"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-04-18 00:00:00,1790E-3,5C000400,-0724,0834,12138,021.1,045.2,0.266,753.3,01.17,0.508
2016-04-18 00:01:00,1889E-3,5C000400,-0724,0835,12277,021.1,045.3,0.267,753.3,01.17,0.508
2016-04-18 00:02:00,1802E-3,5C000400,-0724,0834,12221,021.1,045.3,0.267,753.3,01.17,0.508
2016-04-18 00:03:00,1767E-3,5C000400,-0724,0834,12256,021.1,045.3,0.267,753.3,01.17,0.508
2016-04-18 00:04:00,1729E-3,5C000400,-0724,0833,12247,021.1,045.3,0.267,753.3,01.17,0.508
2016-04-18 00:05:00,1892E-3,5C000400,-0724,0835,12323,021.2,045.3,0.267,753.3,01.17,0.508
2016-04-18 00:06:00,1823E-3,5C000400,-0724,0833,11985,021.1,045.3,0.267,753.3,01.17,0.508
2016-04-18 00:07:00,1921E-3,5C000400,-0724,0835,12330,021.1,045.3,0.267,753.3,01.17,0.508
2016-04-18 00:08:00,1900E-3,5C000400,-0724,0835,11013,021.2,045.3,0.267,753.3,01.17,0.508
2016-04-18 00:09:00,1803E-3,5C000400,-0724,0833,12088,021.2,045.3,0.267,753.3,01.17,0.508
2016-04-18 00:10:00,1862E-3,5C000400,-0724,0834,11870,021.2,045.3,0.267,753.2,01.17,0.508
2016-04-18 00:11:00,1789E-3,5C000400,-0724,0834,12177,021.2,045.3,0.267,753.3,01.17,0.508
2016-04-18 00:12:00,1864E-3,5C000400,-0724,0834,12123,021.1,045.3,0.267,753.2,01.17,0.508
2016-04-18 00:13:00,1825E-3,5C000400,-0724,0835,12106,021.1,045.3,0.267,753.2,01.17,0.508
2016-04-18 00:14:00,1727E-3,5C000400,-0724,0835,12145,021.1,045.3,0.266,753.2,01.17,0.508
2016-04-18 00:15:00,1707E-3,5C000400,-0724,0834,11024,021.1,045.3,0.266,753.3,01.17,0.508
2016-04-18 00:16:00,1748E-3,5C000400,-0724,0834,12212,021.1,045.3,0.266,753.3,01.17,0.508
2016-04-18 00:17:00,1790E-3,5C000400,-0724,0832,12123,021.1,045.3,0.266,753.3,01.17,0.508
2016-04-18 00:18:00,1746E-3,5C000400,-0724,0836,10002,021.1,045.3,0.267,753.2,01.17,0.508
2016-04-18 00:19:00,1808E-3,5C000400,-0724,0835,12139,021.1,045.3,0.267,753.2,01.17,0.508
2016-04-18 00:20:00,1672E-3,5C000400,-0724,0833,12068,021.2,045.3,0.266,753.2,01.17,0.508
2016-04-18 00:21:00,1724E-3,5C000400,-0724,0833,9692,021.2,045.3,0.267,753.2,01.17,0.508
2016-04-18 00:22:00,1729E-3,5C000400,-0724,0833,12273,021.2,045.3,0.267,753.2,01.17,0.508
2016-04-18 00:23:00,1830E-3,5C000400,-0724,0834,12165,021.2,045.3,0.267,753.2,01.17,0.508
2016-04-18 00:24:00,1757E-3,5C000400,-0724,0833,12048,021.2,045.3,0.266,753.2,01.17,0.508
2016-04-18 00:25:00,1820E-3,5C000400,-0724,0835,11021,021.1,045.3,0.266,753.2,01.17,0.508
2016-04-18 00:26:00,1708E-3,5C000400,-0724,0833,12104,021.2,045.3,0.266,753.2,01.17,0.508
2016-04-18 00:27:00,1693E-3,5C000400,-0724,0834,12297,021.2,045.3,0.267,753.2,01.17,0.508
2016-04-18 00:28:00,1790E-3,5C000400,-0724,0833,12227,021.2,045.2,0.267,753.2,01.17,0.508
2016-04-18 00:29:00,1774E-3,5C000400,-0724,0834,12188,021.2,045.3,0.267,753.2,01.17,0.508
2016-04-18 00:30:00,1726E-3,5C000400,-0724,0836,12193,021.2,045.3,0.267,753.2,01.17,0.508
2016-04-18 00:31:00,1870E-3,5C000410,-0724,0834,12421,021.2,045.3,0.266,753.2,01.17,0.508
2016-04-18 00:32:00,1859E-3,5C000400,-0724,0833,10986,021.2,045.3,0.267,753.2,01.17,0.508
2016-04-18 00:33:00,1849E-3,5C000400,-0724,0833,12465,021.2,045.3,0.267,753.2,01.17,0.508
2016-04-18 00:34:00,1765E-3,5C000410,-0724,0834,12506,021.2,045.2,0.266,753.1,01.17,0.508
2016-04-18 00:35:00,1803E-3,5C000400,-0724,0833,12263,021.2,045.3,0.267,753.1,01.17,0.508
2016-04-18 00:36:00,1799E-3,5C000400,-0724,0837,11194,021.2,045.3,0.267,753.1,01.17,0.508
2016-04-18 00:37:00,1740E-3,5C000400,-0724,0834,12299,021.2,045.3,0.266,753.1,01.17,0.508
2016-04-18 00:38:00,1664E-3,5C000400,-0724,0840,12431,021.2,045.3,0.267,753.1,01.17,0.508
2016-04-18 00:39:00,1755E-3,5C000400,-0724,0834,12015,021.2,045.3,0.266,753.1,01.17,0.508
2016-04-18 00:40:00,1717E-3,5C000400,-0724,0833,12414,021.3,045.3,0.267,753.1,01.17,0.508
2016-04-18 00:41:00,1860E-3,5C000400,-0724,0835,12217,021.2,045.3,0.266,753.0,01.17,0.508
2016-04-18 00:42:00,1588E-3,5C000400,-0724,0834,11240,021.2,045.3,0.267,753.0,01.17,0.508
2016-04-18 00:43:00,1807E-3,5C000400,-0724,0832,11091,021.2,045.3,0.267,753.0,01.17,0.508
2016-04-18 00:44:00,1639E-3,5C000400,-0724,0837,12224,021.3,045.3,0.266,753.0,01.17,0.508
2016-04-18 00:45:00,1799E-3,5C000400,-0724,0834,11428,021.3,045.3,0.267,753.0,01.17,0.508
2016-04-18 00:46:00,1778E-3,5C000400,-0724,0832,12193,021.3,045.3,0.267,753.0,01.17,0.508
2016-04-18 00:47:00,1682E-3,5C000400,-0724,0836,12593,021.3,045.3,0.266,753.0,01.17,0.508
2016-04-18 00:48:00,1707E-3,5C000400,-0724,0832,12529,021.3,045.2,0.267,753.0,01.17,0.508
2016-04-18 00:49:00,1777E-3,5C000400,-0724,0832,12081,021.3,045.3,0.267,753.0,01.17,0.508
2016-04-18 00:50:00,1871E-3,5C000400,-0724,0834,12312,021.3,045.2,0.266,753.0,01.17,0.508
2016-04-18 00:51:00,1703E-3,5C000400,-0724,0839,11282,021.3,045.2,0.267,753.0,01.17,0.508
2016-04-18 00:52:00,1621E-3,5C000400,-0724,0836,10196,021.3,045.3,0.267,753.0,01.17,0.508
2016-04-18 00:53:00,1722E-3,5C000400,-0724,0834,11345,021.3,045.3,0.266,753.0,01.17,0.508
2016-04-18 00:54:00,1780E-3,5C000400,-0724,0834,12599,021.3,045.2,0.267,753.0,01.17,0.508
2016-04-18 00:55:00,1788E-3,5C000400,-0724,0833,11061,021.3,045.3,0.267,753.0,01.17,0.508
2016-04-18 00:56:00,1678E-3,5C000400,-0724,0834,9896,021.3,045.3,0.267,753.0,01.17,0.508
2016-04-18 00:57:00,1780E-3,5C000400,-0724,0840,10156,021.4,045.3,0.266,753.0,01.17,0.508
2016-04-18 00:58:00,1712E-3,5C000400,-0724,0835,12646,021.4,045.2,0.267,753.0,01.17,0.508
2016-04-18 00:59:00,1614E-3,5C000400,-0724,0836,11046,021.4,045.3,0.266,753.0,01.17,0.508
2016-04-18 01:00:00,1729E-3,5C000400,-0724,0836,11177,021.4,045.3,0.266,753.0,01.17,0.508
2016-04-18 01:01:00,1741E-3,5C000400,-0724,0836,11426,021.4,045.3,0.266,753.0,01.17,0.508
2016-04-18 01:02:00,1744E-3,5C000400,-0724,0838,12501,021.4,045.3,0.266,753.0,01.17,0.508
2016-04-18 01:03:00,1707E-3,5C000400,-0724,0835,12584,021.4,045.3,0.266,753.0,01.17,0.508
2016-04-18 01:04:00,1717E-3,5C000400,-0724,0833,8756,021.4,045.3,0.267,753.0,01.17,0.508
2016-04-18 01:05:00,1602E-3,5C000410,-0724,0837,9859,021.4,045.3,0.267,753.0,01.17,0.508
2016-04-18 01:06:00,1680E-3,5C000400,-0724,0841,11457,021.4,045.3,0.266,753.0,01.17,0.508
2016-04-18 01:07:00,1816E-3,5C000400,-0724,0835,11395,021.4,045.3,0.267,753.0,01.17,0.508
2016-04-18 01:08:00,1642E-3,5C000400,-0724,0839,12601,021.4,045.3,0.267,752.9,01.17,0.508
2016-04-18 01:09:00,1720E-3,5C000400,-0724,0835,12420,021.4,045.3,0.267,752.9,01.17,0.508
2016-04-18 01:10:00,1771E-3,5C000400,-0724,0836,12304,021.4,045.3,0.267,752.9,01.17,0.508
2016-04-18 01:11:00,1814E-3,5C000400,-0724,0834,11199,021.4,045.3,0.266,753.0,01.17,0.508
2016-04-18 01:12:00,1782E-3,5C000400,-0724,0837,12295,021.4,045.3,0.267,753.0,01.17,0.508
2016-04-18 01:13:00,1852E-3,5C000400,-0724,0834,11103,021.4,045.3,0.267,753.0,01.17,0.508
2016-04-18 01:14:00,1658E-3,5C000400,-0724,0841,11487,021.5,045.3,0.266,752.9,01.17,0.508
2016-04-18 01:15:00,1698E-3,5C000400,-0724,0836,12497,021.4,045.3,0.266,752.9,01.17,0.508
2016-04-18 01:16:00,1616E-3,5C000400,-0724,0836,11229,021.5,045.3,0.266,753.0,01.17,0.508
2016-04-18 01:17:00,1742E-3,5C000400,-0724,0837,12491,021.4,045.3,0.267,753.0,01.17,0.508
2016-04-18 01:18:00,1601E-3,5C000400,-0724,0835,12481,021.5,045.3,0.266,753.0,01.17,0.508
2016-04-18 01:19:00,1820E-3,5C000400,-0724,0837,10028,021.5,045.3,0.266,753.0,01.17,0.508
2016-04-18 01:20:00,1692E-3,5C000400,-0724,0840,9271,021.4,045.3,0.266,753.0,01.17,0.508
2016-04-18 01:21:00,1611E-3,5C000400,-0724,0843,10292,021.5,045.3,0.266,753.0,01.17,0.508
2016-04-18 01:22:00,1719E-3,5C000400,-0724,0838,12570,021.5,045.3,0.266,753.0,01.17,0.508
2016-04-18 01:23:00,1721E-3,5C000400,-0724,0838,12634,021.5,045.3,0.266,753.0,01.17,0.508
2016-04-18 01:24:00,1721E-3,5C000410,-0724,0836,9999,021.5,045.3,0.266,753.0,01.17,0.508
2016-04-18 01:25:00,1736E-3,5C000400,-0724,0834,12380,021.5,045.3,0.266,753.0,01.17,0.508
2016-04-18 01:26:00,1844E-3,5C000400,-0724,0837,11116,021.5,045.3,0.266,753.0,01.17,0.508
2016-04-18 01:27:00,1796E-3,5C000400,-0724,0836,12385,021.5,045.3,0.266,753.0,01.17,0.508
2016-04-18 01:28:00,1708E-3,5C000400,-0724,0837,12348,021.5,045.3,0.266,753.0,01.17,0.508
2016-04-18 01:29:00,1649E-3,5C000400,-0724,0836,9968,021.5,045.2,0.266,752.9,01.17,0.508
2016-04-18 01:30:00,1669E-3,5C000400,-0724,0838,12334,021.5,045.2,0.266,752.9,01.17,0.508
2016-04-18 01:31:00,1703E-3,5C000400,-0724,0836,11164,021.5,045.3,0.266,752.9,01.17,0.508
2016-04-18 01:32:00,1744E-3,5C000400,-0724,0836,12185,021.5,045.3,0.266,752.9,01.17,0.508
2016-04-18 01:33:00,1796E-3,5C000400,-0724,0833,12218,021.6,045.2,0.266,753.0,01.17,0.508
2016-04-18 01:34:00,1749E-3,5C000410,-0724,0836,12396,021.5,045.3,0.266,753.0,01.17,0.508
2016-04-18 01:35:00,1656E-3,5C000400,-0724,0835,11442,021.5,045.3,0.266,753.0,01.17,0.508
2016-04-18 01:36:00,1829E-3,5C000400,-0724,0833,12293,021.6,045.2,0.266,753.0,01.17,0.508
2016-04-18 01:37:00,1662E-3,5C000400,-0724,0834,12202,021.5,045.3,0.266,753.0,01.17,0.508
2016-04-18 01:38:00,1751E-3,5C000400,-0724,0834,12229,021.5,045.3,0.266,753.0,01.17,0.508
2016-04-18 01:39:00,1835E-3,5C000400,-0724,0833,11508,021.6,045.3,0.266,753.0,01.17,0.508
2016-04-18 01:40:00,1673E-3,5C000400,-0724,0837,12232,021.6,045.3,0.266,753.0,01.17,0.508
2016-04-18 01:41:00,1673E-3,5C000400,-0724,0836,12395,021.6,045.3,0.266,752.9,01.17,0.508
2016-04-18 01:42:00,1778E-3,5C000400,-0724,0834,12301,021.6,045.3,0.266,752.9,01.17,0.508
2016-04-18 01:43:00,1831E-3,5C000400,-0724,0839,11261,021.5,045.3,0.266,753.0,01.17,0.508
2016-04-18 01:44:00,1754E-3,5C000410,-0724,0837,8739,021.6,045.3,0.266,752.9,01.17,0.508
2016-04-18 01:45:00,1731E-3,5C000400,-0724,0844,12342,021.6,045.3,0.266,752.9,01.17,0.508
2016-04-18 01:46:00,1743E-3,5C000400,-0724,0836,10174,021.6,045.3,0.266,752.9,01.17,0.508
2016-04-18 01:47:00,1717E-3,5C000400,-0724,0835,12334,021.6,045.3,0.266,753.0,01.17,0.508
2016-04-18 01:48:00,1669E-3,5C000400,-0724,0837,12135,021.5,045.3,0.266,753.0,01.17,0.508
2016-04-18 01:49:00,1822E-3,5C000400,-0724,0838,12329,021.6,045.3,0.266,753.0,01.17,0.508
2016-04-18 01:50:00,1654E-3,5C000400,-0724,0848,11755,021.6,045.3,0.266,753.0,01.17,0.508
2016-04-18 01:51:00,1561E-3,5C000400,-0724,0846,7549,021.6,045.3,0.266,752.9,01.17,0.508
2016-04-18 01:52:00,1538E-3,5C000400,-0724,0846,8884,021.6,045.3,0.266,752.9,01.17,0.508
2016-04-18 01:53:00,1539E-3,5C000400,-0724,0854,9366,021.6,045.3,0.266,752.9,01.17,0.508
2016-04-18 01:54:00,1504E-3,5C000400,-0724,0844,12582,021.6,045.3,0.266,752.9,01.17,0.508
2016-04-18 01:55:00,1577E-3,5C000400,-0724,0848,11397,021.6,045.2,0.266,753.0,01.17,0.508
2016-04-18 01:56:00,1557E-3,5C000400,-0724,0838,12367,021.6,045.3,0.266,753.0,01.17,0.508
2016-04-18 01:57:00,1692E-3,5C000400,-0724,0834,12503,021.6,045.3,0.266,753.0,01.17,0.508
2016-04-18 01:58:00,1548E-3,5C000400,-0724,0836,11321,021.6,045.3,0.266,753.0,01.17,0.508
2016-04-18 01:59:00,1807E-3,5C000400,-0724,0836,12306,021.6,045.3,0.266,753.0,01.17,0.508
2016-04-18 02:00:00,1647E-3,5C000400,-0724,0838,12516,021.6,045.3,0.266,753.0,01.17,0.508
2016-04-18 02:01:00,1835E-3,5C000400,-0724,0835,12566,021.7,045.3,0.266,753.0,01.17,0.508
2016-04-18 02:02:00,1716E-3,5C000400,-0724,0833,11405,021.6,045.3,0.266,753.0,01.17,0.508
2016-04-18 02:03:00,1754E-3,5C000400,-0724,0840,12688,021.6,045.3,0.266,753.0,01.17,0.508
2016-04-18 02:04:00,1601E-3,5C000400,-0724,0835,12494,021.7,045.3,0.266,753.0,01.17,0.508
2016-04-18 02:05:00,1656E-3,5C000400,-0724,0838,12807,021.7,045.3,0.266,753.0,01.17,0.508
2016-04-18 02:06:00,1634E-3,5C000400,-0724,0840,12527,021.7,045.3,0.266,753.0,01.17,0.508
2016-04-18 02:07:00,1670E-3,5C000400,-0724,0848,12681,021.7,045.3,0.266,752.9,01.17,0.508
2016-04-18 02:08:00,1591E-3,5C000400,-0724,0838,12312,021.7,045.3,0.266,752.9,01.17,0.508
2016-04-18 02:09:00,1649E-3,5C000400,-0724,0835,12499,021.7,045.3,0.266,752.9,01.17,0.508
2016-04-18 02:10:00,1672E-3,5C000400,-0724,0839,11279,021.7,045.3,0.266,752.9,01.17,0.508
2016-04-18 02:11:00,1735E-3,5C000400,-0724,0833,12206,021.7,045.3,0.266,753.0,01.17,0.508
2016-04-18 02:12:00,1752E-3,5C000400,-0724,0837,12711,021.7,045.3,0.266,753.0,01.17,0.508
2016-04-18 02:13:00,1657E-3,5C000400,-0724,0843,11280,021.7,045.3,0.266,753.0,01.17,0.508
2016-04-18 02:14:00,1602E-3,5C000410,-0724,0846,10213,021.7,045.3,0.266,752.9,01.17,0.508
2016-04-18 02:15:00,1683E-3,5C000400,-0724,0837,10177,021.7,045.3,0.266,752.9,01.17,0.508
2016-04-18 02:16:00,1592E-3,5C000400,-0724,0841,10379,021.7,045.3,0.266,753.0,01.17,0.508
2016-04-18 02:17:00,1646E-3,5C000400,-0724,0836,12574,021.7,045.3,0.266,753.0,01.17,0.508
2016-04-18 02:18:00,1725E-3,5C000400,-0724,0840,10443,021.7,045.3,0.266,753.0,01.17,0.508
2016-04-18 02:19:00,1527E-3,5C000400,-0724,0837,12799,021.7,045.3,0.266,753.0,01.17,0.508
2016-04-18 02:20:00,1784E-3,5C000400,-0724,0841,12834,021.7,045.2,0.266,753.0,01.17,0.508
2016-04-18 02:21:00,1528E-3,5C000400,-0724,0845,12821,021.7,045.3,0.266,753.0,01.17,0.508
2016-04-18 02:22:00,1548E-3,5C000400,-0724,0846,9225,021.7,045.3,0.266,753.0,01.17,0.508
2016-04-18 02:23:00,1571E-3,5C000400,-0724,0843,10407,021.7,045.3,0.266,753.0,01.17,0.508
2016-04-18 02:24:00,1585E-3,5C000400,-0724,0843,11559,021.7,045.3,0.266,753.0,01.17,0.508
2016-04-18 02:25:00,1741E-3,5C000400,-0724,0845,11455,021.8,045.3,0.266,753.0,01.17,0.508
2016-04-18 02:26:00,1495E-3,5C000400,-0724,0849,10579,021.7,045.3,0.266,753.0,01.17,0.508
2016-04-18 02:27:00,1571E-3,5C000400,-0724,0844,11608,021.8,045.3,0.265,753.0,01.17,0.508
2016-04-18 02:28:00,1678E-3,5C000400,-0724,0841,10214,021.8,045.3,0.266,753.0,01.17,0.508
2016-04-18 02:29:00,1584E-3,5C000400,-0724,0840,11150,021.8,045.3,0.266,753.0,01.17,0.508
2016-04-18 02:30:00,1582E-3,5C000400,-0724,0840,11444,021.8,045.3,0.266,753.0,01.17,0.508
2016-04-18 02:31:00,1674E-3,5C000400,-0724,0838,11264,021.8,045.3,0.266,753.0,01.17,0.508
2016-04-18 02:32:00,1836E-3,5C000400,-0724,0836,12315,021.8,045.3,0.266,753.0,01.17,0.508
2016-04-18 02:33:00,1805E-3,5C000400,-0724,0834,11193,021.8,045.3,0.265,753.0,01.17,0.508
2016-04-18 02:34:00,1601E-3,5C000400,-0724,0836,12393,021.8,045.3,0.266,753.0,01.17,0.508
2016-04-18 02:35:00,1767E-3,5C000400,-0724,0835,12321,021.8,045.3,0.266,753.0,01.17,0.508
2016-04-18 02:36:00,1652E-3,5C000400,-0724,0839,12482,021.8,045.3,0.266,752.9,01.17,0.508
2016-04-18 02:37:00,1821E-3,5C000400,-0724,0834,12280,021.8,045.3,0.265,752.9,01.17,0.508
2016-04-18 02:38:00,1777E-3,5C000400,-0724,0835,12048,021.8,045.3,0.265,752.9,01.17,0.508
2016-04-18 02:39:00,1764E-3,5C000400,-0724,0835,10995,021.8,045.3,0.266,752.9,01.17,0.508
2016-04-18 02:40:00,1742E-3,5C000400,-0724,0834,12157,021.8,045.2,0.266,752.9,01.17,0.508
2016-04-18 02:41:00,1711E-3,5C000400,-0724,0833,12208,021.8,045.3,0.266,752.9,01.17,0.508
2016-04-18 02:42:00,1848E-3,5C000400,-0724,0836,11225,021.8,045.3,0.266,752.9,01.17,0.508
2016-04-18 02:43:00,1709E-3,5C000400,-0724,0834,12216,021.8,045.3,0.265,752.9,01.17,0.508
2016-04-18 02:44:00,1712E-3,5C000400,-0724,0834,12276,021.8,045.3,0.266,752.8,01.17,0.508
2016-04-18 02:45:00,1664E-3,5C000400,-0724,0833,12254,021.8,045.3,0.266,752.9,01.17,0.508
2016-04-18 02:46:00,1709E-3,5C000400,-0724,0834,12123,021.8,045.3,0.266,752.9,01.17,0.508
2016-04-18 02:47:00,1679E-3,5C000410,-0724,0835,11409,021.8,045.3,0.266,752.9,01.17,0.508
2016-04-18 02:48:00,1629E-3,5C000400,-0724,0835,12223,021.9,045.3,0.266,752.8,01.17,0.508
2016-04-18 02:49:00,1789E-3,5C000400,-0724,0836,11305,021.9,045.3,0.266,752.9,01.17,0.508
2016-04-18 02:50:00,1803E-3,5C000400,-0724,0836,11093,021.9,045.3,0.265,752.9,01.17,0.508
2016-04-18 02:51:00,1826E-3,5C000400,-0724,0834,12177,021.9,045.3,0.265,752.8,01.17,0.508
2016-04-18 02:52:00,1876E-3,5C000400,-0724,0833,11971,021.9,045.3,0.266,752.8,01.17,0.508
2016-04-18 02:53:00,1744E-3,5C000400,-0724,0833,12137,021.9,045.3,0.266,752.9,01.17,0.508
2016-04-18 02:54:00,1825E-3,5C000400,-0724,0835,12158,021.9,045.3,0.266,752.9,01.17,0.508
2016-04-18 02:55:00,1755E-3,5C000400,-0724,0834,11126,021.9,045.3,0.266,752.8,01.17,0.508
2016-04-18 02:56:00,1896E-3,5C000400,-0724,0833,12108,021.9,045.3,0.266,752.8,01.17,0.508
2016-04-18 02:57:00,1895E-3,5C000400,-0724,0835,12235,021.9,045.3,0.266,752.8,01.17,0.508
2016-04-18 02:58:00,1808E-3,5C000400,-0724,0835,12225,021.9,045.3,0.266,752.9,01.17,0.508
2016-04-18 02:59:00,1767E-3,5C000400,-0724,0835,12283,021.9,045.3,0.265,752.9,01.17,0.508
2016-04-18 03:00:00,1677E-3,5C000400,-0724,0838,12232,021.9,045.2,0.266,752.9,01.17,0.508
2016-04-18 03:01:00,1642E-3,5C000400,-0724,0835,11988,021.9,045.2,0.265,752.9,01.17,0.508
2016-04-18 03:02:00,1769E-3,5C000400,-0724,0834,12102,021.9,045.3,0.266,752.9,01.17,0.508
2016-04-18 03:03:00,1741E-3,5C000400,-0724,0833,12188,022.0,045.3,0.266,752.9,01.17,0.508
2016-04-18 03:04:00,1762E-3,5C000400,-0724,0834,12373,021.9,045.3,0.265,752.9,01.17,0.508
2016-04-18 03:05:00,1643E-3,5C000400,-0724,0836,11242,022.0,045.3,0.266,752.9,01.17,0.508
2016-04-18 03:06:00,1667E-3,5C000400,-0724,0834,12141,022.0,045.3,0.266,752.9,01.17,0.508
2016-04-18 03:07:00,1745E-3,5C000400,-0724,0834,11296,022.0,045.3,0.265,752.8,01.17,0.508
2016-04-18 03:08:00,1755E-3,5C000400,-0724,0838,10207,022.0,045.3,0.266,752.9,01.17,0.508
2016-04-18 03:09:00,1635E-3,5C000400,-0724,0835,8786,022.0,045.3,0.266,752.9,01.17,0.508
2016-04-18 03:10:00,1709E-3,5C000400,-0724,0837,11359,022.0,045.3,0.265,752.9,01.17,0.508
2016-04-18 03:11:00,1523E-3,5C000400,-0724,0845,12786,022.0,045.3,0.265,752.9,01.17,0.508
2016-04-18 03:12:00,1628E-3,5C000400,-0724,0840,10149,022.0,045.3,0.265,752.9,01.17,0.508
2016-04-18 03:13:00,1604E-3,5C000410,-0724,0843,10298,022.0,045.3,0.266,752.9,01.17,0.508
2016-04-18 03:14:00,1430E-3,5C000400,-0724,0844,10239,022.0,045.3,0.266,752.9,01.17,0.508
2016-04-18 03:15:00,1609E-3,5C000400,-0724,0844,12586,022.0,045.3,0.265,752.9,01.17,0.508
2016-04-18 03:16:00,1560E-3,5C000400,-0724,0844,9972,022.0,045.3,0.265,752.9,01.17,0.508
2016-04-18 03:17:00,1664E-3,5C000400,-0724,0841,12817,022.0,045.3,0.265,752.9,01.17,0.508
2016-04-18 03:18:00,1535E-3,5C000400,-0724,0841,10244,022.0,045.3,0.266,752.9,01.17,0.508
2016-04-18 03:19:00,1482E-3,5C000400,-0724,0852,9233,022.0,045.3,0.265,752.9,01.17,0.508
2016-04-18 03:20:00,1624E-3,5C000400,-0724,0839,11347,022.0,045.3,0.265,752.9,01.17,0.508
2016-04-18 03:21:00,1646E-3,5C000400,-0724,0839,10165,022.1,045.3,0.266,752.9,01.17,0.508
2016-04-18 03:22:00,1598E-3,5C000400,-0724,0844,11542,022.0,045.3,0.265,752.9,01.17,0.508
2016-04-18 03:23:00,1618E-3,5C000400,-0724,0841,10357,022.0,045.3,0.266,752.9,01.17,0.508
2016-04-18 03:24:00,1565E-3,5C000400,-0724,0851,10699,022.0,045.3,0.265,752.9,01.17,0.508
2016-04-18 03:25:00,1438E-3,5C000400,-0724,0847,11761,022.0,045.3,0.265,752.9,01.17,0.508
2016-04-18 03:26:00,1464E-3,5C000400,-0724,0851,11837,022.0,045.3,0.265,752.9,01.17,0.508
2016-04-18 03:27:00,1455E-3,5C000400,-0724,0856,10822,022.1,045.3,0.266,752.9,01.17,0.508
2016-04-18 03:28:00,1591E-3,5C000410,-0724,0845,9155,022.0,045.3,0.265,752.9,01.17,0.508
2016-04-18 03:29:00,1419E-3,5C000400,-0724,0846,11926,022.1,045.3,0.265,752.9,01.17,0.508
2016-04-18 03:30:00,1478E-3,5C000400,-0724,0847,10337,022.1,045.3,0.265,752.9,01.17,0.508
2016-04-18 03:31:00,1438E-3,5C000400,-0724,0841,11539,022.1,045.3,0.265,752.9,01.17,0.508
2016-04-18 03:32:00,1421E-3,5C000400,-0724,0846,11735,022.1,045.3,0.265,752.9,01.17,0.508
2016-04-18 03:33:00,1477E-3,5C000400,-0724,0846,11492,022.1,045.3,0.265,752.9,01.17,0.508
2016-04-18 03:34:00,1511E-3,5C000400,-0724,0841,11556,022.1,045.3,0.265,752.9,01.17,0.508
2016-04-18 03:35:00,1346E-3,5C000400,-0724,0850,11742,022.1,045.3,0.265,752.9,01.17,0.508
2016-04-18 03:36:00,1499E-3,5C000400,-0724,0848,13012,022.1,045.3,0.265,752.9,01.17,0.508
2016-04-18 03:37:00,1694E-3,5C000400,-0724,0845,9122,022.1,045.3,0.265,752.9,01.17,0.508
2016-04-18 03:38:00,1446E-3,5C000400,-0724,0848,11680,022.1,045.3,0.265,752.9,01.17,0.508
2016-04-18 03:39:00,1707E-3,5C000400,-0724,0837,10025,022.1,045.3,0.265,752.9,01.17,0.508
2016-04-18 03:40:00,1568E-3,5C000400,-0724,0849,11669,022.2,045.3,0.266,752.9,01.17,0.508
2016-04-18 03:41:00,1690E-3,5C000400,-0724,0839,12471,022.1,045.3,0.265,752.9,01.17,0.508
2016-04-18 03:42:00,1695E-3,5C000400,-0724,0835,12433,022.1,045.3,0.265,752.9,01.17,0.508
2016-04-18 03:43:00,1535E-3,5C000400,-0724,0844,12640,022.1,045.3,0.265,752.9,01.17,0.508
2016-04-18 03:44:00,1463E-3,5C000400,-0724,0838,12460,022.1,045.3,0.265,752.9,01.17,0.508
2016-04-18 03:45:00,1740E-3,5C000400,-0724,0836,12463,022.1,045.3,0.265,752.9,01.17,0.508
2016-04-18 03:46:00,1582E-3,5C000400,-0724,0842,10494,022.1,045.3,0.265,752.9,01.17,0.508
2016-04-18 03:47:00,1693E-3,5C000400,-0724,0840,10147,022.2,045.3,0.265,752.9,01.17,0.508
2016-04-18 03:48:00,1534E-3,5C000410,-0724,0851,9427,022.2,045.3,0.265,752.9,01.17,0.508
2016-04-18 03:49:00,1590E-3,5C000400,-0724,0842,11600,022.2,045.3,0.265,752.9,01.17,0.508
2016-04-18 03:50:00,1731E-3,5C000410,-0724,0845,11797,022.2,045.3,0.265,752.9,01.17,0.508
2016-04-18 03:51:00,1602E-3,5C000410,-0724,0845,10720,022.2,045.3,0.265,752.9,01.17,0.508
2016-04-18 03:52:00,1493E-3,5C000400,-0724,0835,12173,022.2,045.3,0.265,752.9,01.17,0.508
2016-04-18 03:53:00,1722E-3,5C000400,-0724,0839,12408,022.2,045.3,0.265,752.9,01.17,0.508
2016-04-18 03:54:00,1680E-3,5C000400,-0724,0834,11011,022.2,045.3,0.265,752.9,01.17,0.508
2016-04-18 03:55:00,1738E-3,5C000400,-0724,0834,12176,022.2,045.3,0.265,752.9,01.17,0.508
2016-04-18 03:56:00,1876E-3,5C000400,-0724,0835,12234,022.2,045.3,0.265,752.9,01.17,0.508
2016-04-18 03:57:00,1728E-3,5C000400,-0724,0834,12340,022.2,045.3,0.265,752.9,01.17,0.508
2016-04-18 03:58:00,1861E-3,5C000400,-0724,0835,12297,022.2,045.3,0.265,752.9,01.17,0.508
2016-04-18 03:59:00,1618E-3,5C000400,-0724,0837,12276,022.2,045.3,0.265,752.9,01.17,0.508
2016-04-18 04:00:00,1697E-3,5C000400,-0724,0835,12161,022.2,045.3,0.265,752.9,01.17,0.508
2016-04-18 04:01:00,1696E-3,5C000400,-0724,0835,12180,022.2,045.3,0.265,752.9,01.17,0.508
2016-04-18 04:02:00,1739E-3,5C000400,-0724,0834,11245,022.2,045.3,0.265,752.9,01.17,0.508
2016-04-18 04:03:00,1897E-3,5C000400,-0724,0834,11918,022.3,045.3,0.265,752.9,01.17,0.508
2016-04-18 04:04:00,1767E-3,5C000400,-0724,0836,12244,022.2,045.3,0.265,752.9,01.17,0.508
2016-04-18 04:05:00,1746E-3,5C000400,-0724,0834,11218,022.2,045.3,0.265,752.9,01.17,0.508
2016-04-18 04:06:00,1657E-3,5C000400,-0724,0834,12020,022.2,045.3,0.265,752.9,01.17,0.508
2016-04-18 04:07:00,1749E-3,5C000400,-0724,0835,12209,022.2,045.3,0.265,752.9,01.17,0.508
2016-04-18 04:08:00,1582E-3,5C000400,-0724,0834,12051,022.3,045.3,0.266,752.8,01.17,0.508
2016-04-18 04:09:00,1647E-3,5C000400,-0724,0836,12590,022.3,045.3,0.265,752.8,01.17,0.508
2016-04-18 04:10:00,1744E-3,5C000400,-0724,0837,12239,022.3,045.3,0.265,752.8,01.17,0.508
2016-04-18 04:11:00,1631E-3,5C000400,-0724,0849,12887,022.3,045.3,0.265,752.9,01.17,0.508
2016-04-18 04:12:00,1645E-3,5C000400,-0724,0841,12598,022.3,045.3,0.264,752.9,01.17,0.508
2016-04-18 04:13:00,1623E-3,5C000400,-0724,0860,12024,022.3,045.3,0.265,752.9,01.17,0.508
2016-04-18 04:14:00,1510E-3,5C000400,-0724,0846,10368,022.3,045.3,0.264,752.9,01.17,0.508
2016-04-18 04:15:00,1548E-3,5C000400,-0724,0849,10248,022.3,045.3,0.265,752.9,01.17,0.508
2016-04-18 04:16:00,1525E-3,5C000400,-0724,0866,9540,022.3,045.3,0.265,752.9,01.17,0.508
2016-04-18 04:17:00,1316E-3,5C000410,-0724,0867,5488,022.3,045.3,0.265,752.9,01.17,0.508
2016-04-18 04:18:00,1094E-3,5C000410,-0724,0880,12735,022.3,045.3,0.264,752.9,01.17,0.508
2016-04-18 04:19:00,1095E-3,5C000410,-0724,0871,9868,022.3,045.3,0.265,752.8,01.17,0.508
2016-04-18 04:20:00,1098E-3,5C000400,-0724,0889,13117,022.3,045.3,0.265,752.8,01.17,0.508