"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2016-04-15 00:00:00,3.0,1.88750,0.02909,399.747,3.829,0.0292,0.0411,139.995,45.000,31319.91654,1.89100,400.104,33.173,45.071,45.000,0.00,0.09,-272.77,-272.83,-6,498,-941,19.6,4.3,-22.9,19.3,4.5,-22.6,5.73,1.86,-11.7,25.4
2016-04-15 00:01:00,3.0,1.87655,0.00046,397.168,0.063,0.0075,0.0023,140.001,45.000,31312.93747,1.87669,397.201,33.173,45.071,45.000,0.00,0.09,-272.77,-272.82,-6,498,-941,19.6,4.4,-22.6,19.2,4.5,-22.4,5.73,2.00,-11.7,25.4
2016-04-15 00:02:00,3.0,1.87637,0.00037,397.497,0.107,0.0076,0.0027,139.999,45.000,31309.14701,1.87648,397.528,33.173,45.071,45.000,0.00,0.09,-272.77,-272.83,-6,498,-941,19.6,4.5,-22.3,19.3,4.7,-22.1,5.73,2.02,-11.7,25.4
2016-04-15 00:03:00,3.0,1.87634,0.00045,397.633,0.030,0.0074,0.0017,139.996,45.000,31307.02330,1.87651,397.668,33.175,45.071,45.000,0.00,0.09,-272.77,-272.83,-5,498,-941,19.6,4.3,-22.8,19.3,4.5,-22.4,5.73,1.82,-11.7,25.3
2016-04-15 00:04:00,3.0,1.87612,0.00050,397.645,0.030,0.0064,0.0020,139.999,45.000,31307.42918,1.87626,397.676,33.146,45.071,45.000,0.00,0.29,-271.16,-272.49,-5,498,-941,19.6,4.2,-23.0,19.3,4.4,-22.7,5.43,1.92,-17.2,25.3
2016-04-15 00:05:00,3.0,1.87617,0.00029,397.636,0.035,0.0054,0.0020,139.998,45.000,31307.15868,1.87625,397.661,33.128,45.071,45.000,0.00,0.09,-272.78,-272.82,-6,498,-941,19.6,4.2,-23.0,19.3,4.4,-22.7,5.73,1.96,-11.7,25.3
2016-04-15 00:06:00,3.0,1.87592,0.00039,397.645,0.028,0.0041,0.0019,140.002,45.000,31309.32891,1.87600,397.665,33.127,45.071,45.000,0.00,0.09,-272.78,-272.83,-6,498,-941,19.7,4.3,-22.8,19.4,4.4,-22.6,5.73,2.06,-11.7,25.3
2016-04-15 00:07:00,3.0,1.87640,0.00041,397.656,0.039,0.0030,0.0019,140.000,45.000,31304.91919,1.87645,397.672,33.125,45.071,45.000,0.00,0.09,-272.76,-272.82,-6,498,-941,19.7,4.3,-22.8,19.4,4.4,-22.6,5.73,1.86,-11.7,25.4
2016-04-15 00:08:00,3.0,1.87622,0.00040,397.637,0.026,0.0025,0.0019,140.001,45.000,31307.87449,1.87628,397.648,33.127,45.071,45.000,0.00,0.09,-272.77,-272.82,-6,498,-941,19.7,4.3,-22.8,19.4,4.5,-22.5,5.73,1.74,-11.7,25.4
2016-04-15 00:09:00,3.0,1.87636,0.00037,397.657,0.038,0.0018,0.0019,140.001,45.000,31307.62201,1.87637,397.666,33.131,45.071,45.000,0.00,0.09,-272.77,-272.82,-5,498,-941,19.8,4.2,-22.8,19.5,4.4,-22.5,5.73,1.91,-11.7,25.4
2016-04-15 00:10:00,3.0,1.87602,0.00055,397.666,0.036,0.0022,0.0017,139.997,45.000,31306.42527,1.87611,397.675,33.144,45.071,45.000,0.00,0.09,-272.77,-272.82,-5,498,-941,19.8,4.2,-22.8,19.5,4.4,-22.5,5.73,2.06,-11.7,25.4
2016-04-15 00:11:00,3.0,1.87649,0.00046,397.689,0.034,0.0019,0.0015,140.000,45.000,31307.20071,1.87651,397.699,33.168,45.071,45.000,0.00,0.09,-272.76,-272.82,-6,498,-941,19.8,4.2,-22.8,19.5,4.4,-22.5,5.73,1.91,-11.7,25.4
2016-04-15 00:12:00,3.0,1.87639,0.00034,397.664,0.026,0.0010,0.0016,140.001,45.000,31308.43689,1.87641,397.669,33.187,45.071,45.000,0.00,0.09,-272.77,-272.83,-7,499,-941,19.8,4.3,-22.7,19.6,4.4,-22.4,5.73,1.74,-11.7,25.4
2016-04-15 00:13:00,3.0,1.87634,0.00049,397.670,0.030,0.0006,0.0018,139.995,45.000,31306.97770,1.87634,397.674,33.188,45.071,45.000,0.00,0.09,-272.77,-272.83,-6,499,-941,19.8,4.3,-22.7,19.6,4.4,-22.4,5.73,1.88,-11.7,25.4
2016-04-15 00:14:00,3.0,1.87640,0.00036,397.682,0.048,0.0010,0.0016,139.999,45.000,31309.99067,1.87639,397.686,33.186,45.071,45.000,0.00,0.09,-272.77,-272.83,-6,499,-941,19.9,4.3,-22.6,19.6,4.5,-22.3,5.73,2.06,-11.7,25.4
2016-04-15 00:15:00,3.0,1.87620,0.00049,397.656,0.037,0.0003,0.0017,139.995,45.000,31311.06296,1.87625,397.659,33.171,45.071,45.000,0.00,0.09,-272.76,-272.83,-5,499,-941,19.9,4.3,-22.5,19.7,4.5,-22.2,5.73,1.93,-11.7,25.4
2016-04-15 00:16:00,3.0,1.87650,0.00035,397.671,0.032,0.0003,0.0014,140.004,45.000,31314.07567,1.87649,397.672,33.145,45.071,45.000,0.00,0.09,-272.77,-272.83,-6,499,-941,19.9,4.3,-22.5,19.7,4.5,-22.2,5.73,1.75,-11.7,25.5
2016-04-15 00:17:00,3.0,1.87644,0.00034,397.700,0.023,0.0001,0.0018,140.000,45.000,31311.96041,1.87643,397.701,33.126,45.071,45.000,0.00,0.09,-272.77,-272.80,-6,499,-941,20.0,4.3,-22.5,19.7,4.5,-22.2,5.73,1.85,-11.7,25.5
2016-04-15 00:18:00,3.0,1.87671,0.00039,397.677,0.032,0.0001,0.0018,139.999,45.000,31312.30625,1.87672,397.676,33.124,45.071,45.000,0.00,0.09,-272.77,-272.81,-7,499,-941,20.0,4.3,-22.4,19.7,4.5,-22.2,5.73,2.06,-11.7,25.5
2016-04-15 00:19:00,3.0,1.87670,0.00023,397.692,0.028,0.0012,0.0019,139.998,45.000,31312.97015,1.87671,397.699,33.122,45.072,45.001,0.00,0.09,-272.77,-272.83,-6,500,-941,20.0,4.3,-22.4,19.7,4.5,-22.2,5.73,1.96,-11.7,25.5
2016-04-15 00:20:00,0.0,1.95364,0.02454,407.725,3.216,0.1080,0.0387,140.006,45.000,31398.09700,1.95248,408.036,33.108,45.071,45.000,0.00,0.09,-272.77,-272.83,-7,512,-941,20.0,4.3,-22.5,19.8,4.5,-22.1,5.73,1.92,-11.7,25.5
2016-04-15 00:21:00,0.0,1.96188,0.00093,408.901,0.036,0.1290,0.0013,140.001,45.000,31411.97865,1.96445,409.537,33.093,45.071,45.000,0.00,0.09,-272.76,-272.82,-7,513,-941,20.1,4.3,-22.5,19.8,4.5,-22.2,5.73,1.86,-11.7,25.5
2016-04-15 00:22:00,0.0,1.96205,0.00054,408.894,0.042,0.1296,0.0017,139.998,45.000,31418.05468,1.96452,409.532,33.120,45.072,45.000,0.00,0.09,-272.76,-272.82,-7,513,-941,20.1,4.3,-22.5,19.9,4.5,-22.1,5.73,1.95,-11.7,25.5
2016-04-15 00:23:00,0.0,1.96231,0.00039,408.898,0.033,0.1309,0.0017,140.000,45.000,31422.51889,1.96486,409.544,33.123,45.071,45.000,0.00,0.09,-272.77,-272.82,-7,513,-941,20.1,4.3,-22.5,19.9,4.5,-22.1,5.73,2.06,-11.7,25.5
2016-04-15 00:24:00,0.0,1.96258,0.00047,408.830,0.040,0.1305,0.0012,140.000,45.000,31426.19335,1.96510,409.473,33.126,45.071,45.000,0.00,0.09,-272.76,-272.82,-8,514,-941,20.2,4.3,-22.5,19.9,4.5,-22.2,5.73,2.09,-11.7,25.5
2016-04-15 00:25:00,0.0,1.96169,0.00093,408.832,0.043,0.1307,0.0015,140.001,45.000,31427.46800,1.96427,409.478,33.126,45.071,45.000,0.00,0.09,-272.77,-272.82,-8,514,-941,20.2,4.3,-22.5,19.9,4.4,-22.2,5.73,2.00,-11.7,25.5
2016-04-15 00:26:00,0.0,1.96100,0.00035,408.803,0.041,0.1318,0.0019,140.002,45.000,31428.97796,1.96357,409.453,33.142,45.071,45.000,0.00,0.08,-272.76,-272.85,-8,514,-941,20.2,4.3,-22.5,19.9,4.5,-22.2,5.73,1.87,-11.6,25.5
2016-04-15 00:27:00,0.0,1.96101,0.00057,408.788,0.039,0.1334,0.0013,139.999,45.000,31430.51888,1.96355,409.445,33.159,45.071,45.000,0.00,0.09,-272.76,-272.81,-8,514,-941,20.2,4.3,-22.3,19.9,4.5,-22.1,5.73,1.86,-11.7,25.5
2016-04-15 00:28:00,0.0,1.96171,0.00036,408.790,0.031,0.1334,0.0014,140.001,45.000,31432.58190,1.96430,409.446,33.178,45.071,45.000,0.00,0.09,-272.77,-272.82,-7,514,-941,20.2,4.3,-22.3,19.9,4.5,-22.1,5.73,1.96,-11.7,25.5
2016-04-15 00:29:00,0.0,1.96084,0.00063,408.782,0.034,0.1338,0.0021,140.000,45.000,31436.53246,1.96344,409.442,33.189,45.071,45.000,0.00,0.09,-272.77,-272.83,-7,515,-941,20.2,4.3,-22.3,19.9,4.5,-22.0,5.73,2.08,-11.7,25.5
2016-04-15 00:30:00,0.0,1.96244,0.00153,408.795,0.032,0.1363,0.0022,140.002,45.000,31437.44393,1.96490,409.467,33.189,45.071,45.000,0.00,0.09,-272.78,-272.84,-7,515,-941,20.2,4.4,-22.2,19.9,4.5,-21.9,5.73,2.08,-11.7,25.6
2016-04-15 00:31:00,0.0,1.96553,0.00080,408.764,0.032,0.1341,0.0021,140.001,45.000,31437.45854,1.96822,409.425,33.193,45.071,45.000,0.00,0.09,-272.77,-272.82,-7,515,-941,20.2,4.4,-22.2,19.9,4.6,-21.9,5.73,1.96,-11.7,25.6
2016-04-15 00:32:00,0.0,1.96187,0.00139,408.826,0.037,0.1362,0.0027,140.001,45.000,31438.30969,1.96447,409.497,33.210,45.071,45.000,0.00,0.09,-272.77,-272.83,-8,515,-941,20.2,4.4,-22.1,19.9,4.6,-21.9,5.73,1.85,-11.7,25.6
2016-04-15 00:33:00,0.0,1.96471,0.00176,408.774,0.032,0.1350,0.0012,140.001,45.000,31439.63407,1.96725,409.439,33.225,45.071,45.000,0.00,0.09,-272.77,-272.83,-8,515,-941,20.1,4.4,-22.2,19.9,4.6,-21.9,5.73,1.87,-11.6,25.6
2016-04-15 00:34:00,0.0,1.96554,0.00119,408.743,0.036,0.1339,0.0014,140.004,45.000,31443.75464,1.96827,409.404,33.249,45.071,45.000,0.00,0.09,-272.77,-272.82,-8,515,-941,20.2,4.3,-22.3,19.9,4.5,-22.0,5.73,2.01,-11.6,25.6
2016-04-15 00:35:00,0.0,1.96412,0.00089,408.753,0.035,0.1356,0.0027,140.000,45.000,31442.25326,1.96671,409.420,33.250,45.071,45.000,0.00,0.09,-272.76,-272.82,-8,515,-941,20.2,4.4,-22.2,19.9,4.6,-21.9,5.73,2.10,-11.6,25.6
2016-04-15 00:36:00,0.0,1.96553,0.00114,408.729,0.024,0.1344,0.0021,140.000,45.000,31444.07049,1.96812,409.393,33.254,45.071,45.000,0.00,0.09,-272.77,-272.83,-8,515,-941,20.1,4.4,-22.3,19.9,4.5,-21.9,5.73,2.05,-11.6,25.6
2016-04-15 00:37:00,0.0,1.96349,0.00077,408.725,0.033,0.1363,0.0014,139.998,45.000,31444.60270,1.96621,409.396,33.251,45.071,45.000,0.00,0.09,-272.76,-272.82,-7,515,-941,20.1,4.4,-22.2,19.9,4.5,-22.0,5.73,1.91,-11.6,25.7
2016-04-15 00:38:00,0.0,1.96365,0.00081,408.724,0.041,0.1362,0.0018,140.002,45.000,31448.04987,1.96623,409.396,33.251,45.071,45.000,0.00,0.09,-272.76,-272.82,-7,515,-941,20.1,4.4,-22.2,19.9,4.6,-21.9,5.73,1.84,-11.6,25.7
2016-04-15 00:39:00,0.0,1.96508,0.00197,408.707,0.037,0.1343,0.0023,140.001,45.000,31448.78010,1.96754,409.369,33.250,45.071,45.000,0.00,0.09,-272.77,-272.83,-7,515,-941,20.1,4.4,-22.3,19.9,4.6,-21.9,5.73,1.92,-11.6,25.7
2016-04-15 00:40:00,0.0,1.96498,0.00215,408.703,0.036,0.1346,0.0027,140.002,45.000,31450.00738,1.96768,409.364,33.250,45.071,45.000,0.00,0.09,-272.77,-272.83,-7,515,-941,20.1,4.3,-22.3,19.8,4.5,-22.1,5.73,2.06,-11.6,25.7
2016-04-15 00:41:00,0.0,1.96733,0.00096,408.670,0.035,0.1346,0.0017,139.999,45.000,31450.33143,1.96986,409.336,33.250,45.071,45.000,0.00,0.09,-272.76,-272.83,-8,515,-941,20.1,4.3,-22.3,19.9,4.6,-21.9,5.73,2.09,-11.6,25.7
2016-04-15 00:42:00,0.0,1.96629,0.00049,408.703,0.038,0.1341,0.0015,140.002,45.000,31451.57256,1.96895,409.363,33.255,45.071,45.000,0.00,0.09,-272.76,-272.83,-8,515,-941,20.1,4.3,-22.3,19.9,4.5,-22.0,5.73,1.98,-11.6,25.7
2016-04-15 00:43:00,0.0,1.96490,0.00052,408.717,0.045,0.1359,0.0017,140.002,45.000,31451.08555,1.96757,409.385,33.282,45.071,45.000,0.00,0.09,-272.77,-272.83,-8,515,-941,20.1,4.4,-22.2,19.9,4.6,-22.0,5.73,1.85,-11.6,25.7
2016-04-15 00:44:00,0.0,1.96612,0.00059,408.702,0.041,0.1349,0.0021,139.997,45.000,31450.62029,1.96866,409.368,33.288,45.071,45.000,0.00,0.09,-272.77,-272.82,-8,515,-941,20.1,4.4,-22.3,19.8,4.6,-22.0,5.73,1.86,-11.6,25.6
2016-04-15 00:45:00,0.0,1.96659,0.00136,408.715,0.037,0.1340,0.0022,140.000,45.000,31449.34890,1.96926,409.375,33.264,45.071,45.000,0.00,0.09,-272.77,-272.82,-7,515,-941,20.1,4.4,-22.3,19.9,4.5,-22.0,5.73,2.00,-11.6,25.7
2016-04-15 00:46:00,0.0,1.96675,0.00038,408.704,0.037,0.1349,0.0010,139.996,45.000,31448.64276,1.96931,409.370,33.252,45.071,45.000,0.00,0.09,-272.78,-272.83,-7,515,-941,20.1,4.4,-22.2,19.9,4.6,-22.0,5.73,2.11,-11.6,25.7
2016-04-15 00:47:00,0.0,1.96795,0.00065,408.697,0.045,0.1347,0.0014,140.000,45.000,31449.76774,1.97051,409.362,33.250,45.071,45.001,0.00,0.09,-272.76,-272.82,-7,515,-941,20.1,4.4,-22.3,19.9,4.5,-22.0,5.73,2.04,-11.6,25.7
2016-04-15 00:48:00,0.0,1.96795,0.00067,408.674,0.033,0.1352,0.0018,140.000,45.000,31452.70334,1.97060,409.339,33.251,45.071,45.000,0.00,0.09,-272.76,-272.82,-8,515,-941,20.1,4.3,-22.4,19.8,4.5,-22.0,5.73,1.90,-11.6,25.7
2016-04-15 00:49:00,0.0,1.96807,0.00037,408.685,0.039,0.1336,0.0021,140.001,45.000,31449.83253,1.97065,409.343,33.250,45.071,45.000,0.00,0.09,-272.77,-272.82,-8,515,-941,20.1,4.3,-22.4,19.8,4.5,-22.0,5.73,1.84,-11.6,25.7
2016-04-15 00:50:00,0.0,1.96797,0.00044,408.682,0.028,0.1359,0.0017,139.999,45.000,31448.96136,1.97060,409.351,33.249,45.071,45.000,0.00,0.09,-272.77,-272.82,-8,515,-941,20.1,4.4,-22.3,19.8,4.6,-21.9,5.73,1.94,-11.6,25.7
2016-04-15 00:51:00,0.0,1.96780,0.00061,408.681,0.028,0.1364,0.0017,140.000,45.000,31450.82961,1.97044,409.354,33.248,45.071,45.000,0.00,0.09,-272.76,-272.82,-8,515,-941,20.0,4.4,-22.2,19.8,4.6,-21.9,5.73,2.08,-11.6,25.7
2016-04-15 00:52:00,0.0,1.96818,0.00055,408.702,0.025,0.1367,0.0017,140.002,45.000,31451.08931,1.97089,409.376,33.250,45.071,45.000,0.00,0.09,-272.77,-272.83,-8,515,-941,20.0,4.4,-22.2,19.8,4.6,-21.8,5.73,2.08,-11.6,25.7
2016-04-15 00:53:00,0.0,1.96718,0.00044,408.699,0.034,0.1361,0.0018,139.999,45.000,31451.23414,1.96982,409.368,33.288,45.071,45.000,0.00,0.09,-272.77,-272.83,-7,515,-941,20.1,4.4,-22.2,19.8,4.6,-21.9,5.73,1.94,-11.6,25.7
2016-04-15 00:54:00,0.0,1.96772,0.00058,408.709,0.037,0.1355,0.0027,140.000,45.000,31450.60305,1.97032,409.378,33.297,45.071,45.000,0.00,0.09,-272.76,-272.82,-7,515,-941,20.0,4.4,-22.3,19.8,4.6,-21.9,5.73,1.83,-11.6,25.7
2016-04-15 00:55:00,0.0,1.96707,0.00088,408.719,0.046,0.1345,0.0014,139.998,45.000,31448.89013,1.96968,409.382,33.301,45.071,45.000,0.00,0.09,-272.76,-272.82,-7,515,-941,20.0,4.3,-22.4,19.8,4.5,-22.0,5.73,1.90,-11.6,25.7
2016-04-15 00:56:00,0.0,1.96802,0.00049,408.697,0.033,0.1333,0.0019,139.999,45.000,31450.48665,1.97058,409.355,33.313,45.071,45.000,0.00,0.09,-272.77,-272.83,-8,515,-941,20.0,4.3,-22.4,19.8,4.5,-22.0,5.73,2.05,-11.6,25.7
2016-04-15 00:57:00,0.0,1.96822,0.00059,408.699,0.036,0.1335,0.0014,140.000,45.000,31449.81378,1.97085,409.357,33.312,45.071,45.000,0.00,0.09,-272.77,-272.82,-8,515,-941,20.0,4.3,-22.4,19.8,4.5,-22.1,5.73,2.10,-11.5,25.7
2016-04-15 00:58:00,0.0,1.96798,0.00039,408.711,0.034,0.1342,0.0014,140.003,45.000,31450.63823,1.97058,409.373,33.305,45.071,45.000,0.00,0.09,-272.76,-272.82,-8,515,-941,20.1,4.3,-22.4,19.8,4.5,-22.1,5.73,1.98,-11.6,25.7
2016-04-15 00:59:00,0.0,1.96751,0.00043,408.724,0.027,0.1347,0.0018,140.004,45.000,31451.66933,1.97010,409.386,33.265,45.071,45.000,0.00,0.09,-272.77,-272.83,-8,515,-941,20.0,4.3,-22.4,19.8,4.5,-22.0,5.73,1.84,-11.5,25.7
2016-04-15 01:00:00,0.0,1.96801,0.00055,408.726,0.030,0.1341,0.0021,140.000,45.000,31451.30296,1.97061,409.388,33.266,45.071,45.000,0.00,0.09,-272.77,-272.83,-8,515,-941,20.0,4.3,-22.4,19.8,4.6,-22.0,5.73,1.87,-11.5,25.7
2016-04-15 01:01:00,0.0,1.96768,0.00057,408.705,0.036,0.1346,0.0019,140.000,45.000,31451.63200,1.97033,409.369,33.300,45.071,45.000,0.00,0.09,-272.76,-272.81,-7,515,-941,20.0,4.3,-22.4,19.8,4.5,-22.0,5.73,2.02,-11.5,25.7
2016-04-15 01:02:00,0.0,1.96762,0.00043,408.689,0.033,0.1335,0.0019,139.998,45.000,31450.71339,1.97023,409.347,33.313,45.071,45.000,0.00,0.09,-272.76,-272.82,-7,515,-941,20.0,4.3,-22.4,19.8,4.5,-22.1,5.73,2.10,-11.6,25.7
2016-04-15 01:03:00,0.0,1.96591,0.00076,408.705,0.030,0.1352,0.0019,140.003,45.000,31452.55125,1.96857,409.370,33.326,45.071,45.000,0.00,0.09,-272.77,-272.83,-7,515,-941,20.0,4.3,-22.4,19.8,4.5,-22.1,5.73,2.01,-11.6,25.7
2016-04-15 01:04:00,0.0,1.96460,0.00135,408.720,0.025,0.1353,0.0018,140.001,45.000,31452.07611,1.96732,409.387,33.331,45.071,45.000,0.00,0.09,-272.76,-272.82,-8,515,-941,20.0,4.4,-22.3,19.8,4.5,-22.0,5.73,1.86,-11.5,25.7
2016-04-15 01:05:00,0.0,1.96257,0.00069,408.756,0.033,0.1373,0.0018,139.999,45.000,31451.18702,1.96525,409.432,33.349,45.071,45.000,0.00,0.09,-272.76,-272.82,-8,515,-941,20.0,4.4,-22.2,19.8,4.6,-21.9,5.73,1.84,-11.5,25.7
2016-04-15 01:06:00,0.0,1.96147,0.00129,408.750,0.034,0.1391,0.0019,140.000,45.000,31453.04858,1.96418,409.436,33.352,45.071,45.000,0.00,0.09,-272.78,-272.83,-8,515,-941,20.0,4.4,-22.1,19.8,4.6,-21.8,5.73,2.00,-11.6,25.7
2016-04-15 01:07:00,0.0,1.96236,0.00080,408.693,0.021,0.1384,0.0015,140.000,45.000,31454.45453,1.96504,409.374,33.362,45.071,45.000,0.00,0.09,-272.77,-272.83,-8,515,-941,20.0,4.5,-22.1,19.8,4.7,-21.8,5.73,2.11,-11.5,25.7
2016-04-15 01:08:00,0.0,1.96023,0.00159,408.678,0.030,0.1404,0.0027,139.998,45.000,31453.42815,1.96308,409.369,33.371,45.071,45.000,0.00,0.09,-272.76,-272.82,-7,515,-941,20.0,4.5,-22.0,19.7,4.7,-21.7,5.73,2.03,-11.5,25.7
2016-04-15 01:09:00,0.0,1.95775,0.00073,408.742,0.037,0.1468,0.0013,140.000,45.000,31452.81605,1.96057,409.465,33.375,45.071,45.000,0.00,0.09,-272.76,-272.83,-7,515,-941,20.0,4.6,-21.6,19.8,4.8,-21.4,5.73,1.87,-11.4,25.7
2016-04-15 01:10:00,0.0,1.95762,0.00095,408.748,0.025,0.1469,0.0021,139.997,45.000,31450.37777,1.96044,409.471,33.375,45.071,45.000,0.00,0.09,-272.76,-272.83,-7,515,-941,20.0,4.7,-21.4,19.8,4.9,-21.2,5.73,1.84,-11.5,25.7
2016-04-15 01:11:00,0.0,1.95953,0.00054,408.763,0.033,0.1461,0.0017,140.000,45.000,31452.40395,1.96229,409.484,33.373,45.071,45.000,0.00,0.09,-272.76,-272.82,-7,515,-941,20.0,4.7,-21.6,19.8,4.9,-21.2,5.73,1.98,-11.6,25.7
2016-04-15 01:12:00,0.0,1.96000,0.00034,408.761,0.026,0.1433,0.0017,139.999,45.000,31452.42662,1.96281,409.467,33.375,45.071,45.000,0.00,0.09,-272.77,-272.81,-8,515,-941,20.0,4.6,-21.7,19.8,4.8,-21.4,5.73,2.11,-11.5,25.7
2016-04-15 01:13:00,0.0,1.95916,0.00051,408.778,0.040,0.1430,0.0024,140.001,45.000,31452.73535,1.96195,409.481,33.375,45.071,45.000,0.00,0.09,-272.77,-272.84,-8,515,-941,20.0,4.6,-21.8,19.7,4.8,-21.5,5.73,2.04,-11.5,25.7
2016-04-15 01:14:00,0.0,1.95769,0.00057,408.773,0.025,0.1457,0.0022,140.000,45.000,31454.15667,1.96055,409.493,33.372,45.071,45.000,0.00,0.09,-272.76,-272.84,-8,515,-941,20.0,4.7,-21.6,19.7,4.8,-21.4,5.73,1.89,-11.5,25.7
2016-04-15 01:15:00,0.0,1.95682,0.00047,408.758,0.027,0.1482,0.0024,140.002,45.001,31456.71275,1.95972,409.489,33.359,45.071,45.000,0.00,0.09,-272.76,-272.82,-8,515,-941,20.0,4.7,-21.4,19.7,4.9,-21.2,5.73,1.83,-11.5,25.7
2016-04-15 01:16:00,0.0,1.95658,0.00042,408.764,0.035,0.1485,0.0013,140.001,45.000,31456.40674,1.95946,409.494,33.348,45.071,45.000,0.00,0.09,-272.77,-272.83,-7,515,-941,20.0,4.8,-21.3,19.7,4.9,-21.1,5.73,1.97,-11.5,25.7
2016-04-15 01:17:00,0.0,1.95635,0.00037,408.802,0.029,0.1504,0.0017,139.999,45.000,31456.75991,1.95923,409.544,33.374,45.071,45.000,0.00,0.09,-272.78,-272.83,-7,515,-941,20.0,4.8,-21.3,19.7,5.0,-21.0,5.73,2.10,-11.5,25.7
2016-04-15 01:18:00,0.0,1.95730,0.00061,408.805,0.033,0.1496,0.0017,140.000,45.000,31453.38846,1.96021,409.545,33.404,45.071,45.000,0.00,0.09,-272.77,-272.82,-8,515,-941,20.0,4.8,-21.3,19.7,5.0,-21.1,5.73,2.05,-11.5,25.7
2016-04-15 01:19:00,0.0,1.95737,0.00100,408.780,0.031,0.1490,0.0016,140.000,45.000,31455.02970,1.96013,409.513,33.431,45.071,45.000,0.00,0.09,-272.76,-272.83,-8,515,-941,20.0,4.8,-21.3,19.8,5.0,-21.1,5.73,1.88,-11.5,25.7
2016-04-15 01:20:00,0.0,1.95830,0.00051,408.804,0.035,0.1480,0.0016,140.001,45.000,31454.06374,1.96117,409.532,33.442,45.071,45.000,0.00,0.09,-272.77,-272.82,-8,515,-941,20.0,4.7,-21.4,19.7,4.9,-21.1,5.73,1.83,-11.6,25.7
2016-04-15 01:21:00,0.0,1.95801,0.00061,408.810,0.029,0.1480,0.0016,139.999,45.000,31452.91259,1.96091,409.541,33.440,45.071,45.000,0.00,0.09,-272.77,-272.84,-8,515,-941,20.1,4.7,-21.4,19.7,4.9,-21.1,5.73,1.96,-11.5,25.7
2016-04-15 01:22:00,0.0,1.95969,0.00188,408.791,0.039,0.1486,0.0017,139.998,45.000,31453.88674,1.96241,409.525,33.441,45.071,45.000,0.00,0.09,-272.76,-272.82,-8,515,-941,20.0,4.7,-21.3,19.7,5.0,-21.1,5.73,2.10,-11.5,25.7
2016-04-15 01:23:00,0.0,1.96186,0.00058,408.779,0.041,0.1478,0.0016,140.000,45.000,31452.78622,1.96480,409.508,33.481,45.071,45.000,0.00,0.09,-272.76,-272.83,-7,515,-941,20.0,4.7,-21.4,19.8,4.9,-21.1,5.73,2.06,-11.5,25.7
2016-04-15 01:24:00,0.0,1.95977,0.00053,408.802,0.034,0.1514,0.0024,140.002,45.000,31452.42661,1.96270,409.548,33.500,45.071,45.000,0.00,0.09,-272.77,-272.83,-7,515,-941,20.0,4.8,-21.3,19.7,5.0,-21.0,5.73,1.89,-11.5,25.7
2016-04-15 01:25:00,0.0,1.96108,0.00090,408.797,0.040,0.1477,0.0021,139.999,45.000,31453.44029,1.96389,409.526,33.505,45.071,45.000,0.00,0.09,-272.76,-272.82,-8,515,-941,20.0,4.7,-21.4,19.7,5.0,-21.1,5.73,1.83,-11.5,25.7
2016-04-15 01:26:00,0.0,1.96067,0.00065,408.787,0.035,0.1480,0.0019,140.000,45.000,31453.54093,1.96359,409.516,33.505,45.071,45.000,0.00,0.09,-272.77,-272.82,-8,515,-941,20.0,4.7,-21.4,19.7,4.9,-21.2,5.73,1.97,-11.5,25.7
2016-04-15 01:27:00,0.0,1.96122,0.00114,408.776,0.031,0.1482,0.0019,140.000,45.000,31455.01646,1.96402,409.508,33.509,45.071,45.000,0.00,0.09,-272.79,-272.83,-8,515,-941,20.0,4.7,-21.4,19.7,4.9,-21.1,5.73,2.10,-11.5,25.7
2016-04-15 01:28:00,0.0,1.96172,0.00046,408.725,0.033,0.1477,0.0017,139.999,45.000,31456.99720,1.96458,409.453,33.536,45.071,45.000,0.00,0.09,-272.76,-272.82,-8,515,-941,20.0,4.7,-21.4,19.7,4.9,-21.1,5.73,2.04,-11.5,25.7
2016-04-15 01:29:00,0.0,1.96165,0.00031,408.733,0.036,0.1462,0.0015,140.002,45.000,31456.31723,1.96449,409.453,33.554,45.071,45.000,0.00,0.09,-272.76,-272.83,-8,515,-941,20.0,4.7,-21.5,19.7,4.9,-21.2,5.73,1.88,-11.5,25.7
2016-04-15 01:30:00,0.0,1.96154,0.00063,408.761,0.044,0.1463,0.0026,140.001,45.000,31454.89024,1.96440,409.483,33.558,45.071,45.000,0.00,0.09,-272.77,-272.83,-7,515,-941,20.1,4.7,-21.5,19.7,4.9,-21.2,5.73,1.83,-11.5,25.7
2016-04-15 01:31:00,0.0,1.96185,0.00120,408.740,0.027,0.1459,0.0020,140.002,45.000,31455.18646,1.96463,409.459,33.557,45.071,45.000,0.00,0.09,-272.77,-272.83,-7,515,-941,20.0,4.7,-21.6,19.7,4.9,-21.3,5.73,1.98,-11.5,25.7
2016-04-15 01:32:00,0.0,1.96313,0.00057,408.728,0.042,0.1468,0.0023,140.000,45.000,31454.37695,1.96591,409.453,33.520,45.071,45.000,0.00,0.09,-272.76,-272.82,-8,515,-941,20.1,4.7,-21.5,19.7,4.9,-21.2,5.73,2.12,-11.5,25.8
2016-04-15 01:33:00,0.0,1.96287,0.00042,408.705,0.029,0.1466,0.0019,139.999,45.000,31454.83635,1.96575,409.427,33.503,45.071,45.000,0.00,0.09,-272.76,-272.83,-8,515,-941,20.0,4.7,-21.5,19.7,4.9,-21.2,5.73,2.03,-11.5,25.7
2016-04-15 01:34:00,0.0,1.96237,0.00051,408.697,0.032,0.1455,0.0017,139.998,45.000,31455.10967,1.96521,409.415,33.502,45.071,45.000,0.00,0.09,-272.77,-272.83,-8,515,-941,20.0,4.6,-21.6,19.7,4.9,-21.3,5.73,1.86,-11.5,25.7
2016-04-15 01:35:00,0.0,1.96222,0.00056,408.692,0.024,0.1460,0.0015,140.001,45.000,31458.17604,1.96505,409.411,33.499,45.071,45.001,0.00,0.09,-272.76,-272.83,-8,515,-941,20.0,4.7,-21.6,19.7,4.9,-21.3,5.73,1.85,-11.5,25.7
2016-04-15 01:36:00,0.0,1.96210,0.00065,408.696,0.038,0.1473,0.0018,140.000,45.000,31458.34463,1.96495,409.422,33.512,45.071,45.000,0.00,0.09,-272.77,-272.82,-7,515,-942,20.0,4.7,-21.5,19.8,4.9,-21.2,5.73,2.01,-11.5,25.7
2016-04-15 01:37:00,0.0,1.96175,0.00081,408.704,0.033,0.1482,0.0012,140.001,45.000,31459.23339,1.96459,409.435,33.515,45.071,45.000,0.00,0.09,-272.78,-272.83,-7,515,-942,20.0,4.7,-21.4,19.7,4.9,-21.2,5.73,2.12,-11.5,25.7
2016-04-15 01:38:00,0.0,1.96279,0.00059,408.694,0.029,0.1485,0.0017,139.999,45.000,31460.06907,1.96566,409.425,33.520,45.071,45.000,0.00,0.09,-272.76,-272.82,-7,515,-942,20.0,4.7,-21.4,19.7,4.9,-21.1,5.73,2.01,-11.5,25.7
2016-04-15 01:39:00,0.0,1.96283,0.00047,408.736,0.032,0.1485,0.0019,140.000,45.000,31459.52916,1.96571,409.467,33.515,45.071,45.000,0.00,0.09,-272.76,-272.82,-8,515,-942,20.1,4.8,-21.3,19.8,5.0,-21.1,5.73,1.84,-11.5,25.8
2016-04-15 01:40:00,0.0,1.96269,0.00052,408.724,0.030,0.1488,0.0013,140.001,45.000,31459.55694,1.96557,409.460,33.516,45.071,45.000,0.00,0.09,-272.78,-272.83,-8,515,-942,20.1,4.7,-21.4,19.8,4.9,-21.1,5.73,1.87,-11.5,25.8
2016-04-15 01:41:00,0.0,1.96326,0.00050,408.707,0.034,0.1480,0.0019,139.997,45.000,31456.31558,1.96611,409.436,33.502,45.071,45.000,0.00,0.09,-272.77,-272.81,-8,515,-942,20.1,4.7,-21.5,19.8,4.9,-21.2,5.73,2.05,-11.5,25.8
2016-04-15 01:42:00,0.0,1.96350,0.00054,408.699,0.042,0.1473,0.0014,140.001,45.000,31458.26567,1.96635,409.426,33.516,45.071,45.001,0.00,0.09,-272.77,-272.82,-8,515,-942,20.1,4.7,-21.5,19.8,4.9,-21.2,5.73,2.11,-11.5,25.8
2016-04-15 01:43:00,0.0,1.96304,0.00031,408.722,0.038,0.1479,0.0018,140.001,45.000,31458.66155,1.96593,409.450,33.521,45.071,45.000,0.00,0.09,-272.76,-272.83,-7,515,-942,20.1,4.7,-21.5,19.7,4.9,-21.2,5.73,1.97,-11.5,25.8
2016-04-15 01:44:00,0.0,1.96363,0.00036,408.709,0.022,0.1494,0.0019,140.000,45.000,31458.36074,1.96653,409.446,33.506,45.071,45.000,0.00,0.09,-272.77,-272.83,-7,515,-942,20.1,4.7,-21.3,19.8,4.9,-21.1,5.73,1.82,-11.4,25.7
2016-04-15 01:45:00,0.0,1.96365,0.00047,408.723,0.026,0.1477,0.0012,140.001,45.000,31459.31827,1.96649,409.451,33.501,45.071,45.000,0.00,0.09,-272.76,-272.82,-7,515,-942,20.1,4.7,-21.4,19.8,4.9,-21.1,5.73,1.90,-11.4,25.8