"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-11-02 00:00:00,2384E-3,5C000000,-0724,0831,12291,028.4,045.5,0.475,733.6,01.19,0.508
2014-11-02 00:01:00,2280E-3,5C000000,-0724,0832,12140,028.3,045.5,0.475,733.6,01.19,0.508
2014-11-02 00:02:00,2512E-3,5C000000,-0724,0831,12106,028.3,045.5,0.475,733.7,01.19,0.508
2014-11-02 00:03:00,2404E-3,5C000000,-0724,0831,12259,028.2,045.4,0.475,733.6,01.19,0.508
2014-11-02 00:04:00,2360E-3,5C000000,-0724,0832,12097,028.1,045.4,0.476,733.6,01.19,0.508
2014-11-02 00:05:00,2379E-3,5C000000,-0724,0831,12051,028.0,045.5,0.476,733.6,01.19,0.508
2014-11-02 00:06:00,2346E-3,5C000000,-0724,0831,12264,028.0,045.5,0.476,733.6,01.19,0.508
2014-11-02 00:07:00,2184E-3,5C000000,-0724,0831,12067,028.0,045.4,0.476,733.6,01.19,0.508
2014-11-02 00:08:00,2317E-3,5C000000,-0724,0831,12226,028.0,045.4,0.476,733.6,01.19,0.508
2014-11-02 00:09:00,2298E-3,5C000000,-0724,0833,12172,028.1,045.4,0.477,733.6,01.19,0.508
2014-11-02 00:10:00,2326E-3,5C000000,-0724,0831,12187,028.1,045.5,0.477,733.6,01.19,0.508
2014-11-02 00:11:00,2336E-3,5C000000,-0724,0831,12217,028.2,045.5,0.476,733.6,01.19,0.508
2014-11-02 00:12:00,2297E-3,5C000000,-0724,0832,12064,028.2,045.5,0.476,733.5,01.19,0.508
2014-11-02 00:13:00,2336E-3,5C000000,-0724,0832,12035,028.3,045.5,0.476,733.5,01.19,0.508
2014-11-02 00:14:00,2506E-3,5C000000,-0724,0833,12126,028.3,045.5,0.476,733.5,01.19,0.508
2014-11-02 00:15:00,2333E-3,5C000000,-0724,0832,12202,028.4,045.5,0.476,733.5,01.19,0.508
2014-11-02 00:16:00,2364E-3,5C000000,-0724,0832,12097,028.4,045.5,0.476,733.5,01.19,0.508
2014-11-02 00:17:00,2257E-3,5C000000,-0724,0831,12303,028.4,045.5,0.476,733.5,01.19,0.508
2014-11-02 00:18:00,2416E-3,5C000000,-0724,0833,12228,028.5,045.5,0.475,733.4,01.19,0.508
2014-11-02 00:19:00,2314E-3,5C000000,-0724,0832,12147,028.5,045.5,0.475,733.4,01.19,0.508
2014-11-02 00:20:00,2297E-3,5C000000,-0724,0831,12133,028.6,045.5,0.476,733.4,01.19,0.508
2014-11-02 00:21:00,2177E-3,5C000000,-0724,0831,12239,028.6,045.5,0.475,733.5,01.19,0.508
2014-11-02 00:22:00,2396E-3,5C000000,-0724,0831,12178,028.6,045.5,0.475,733.4,01.19,0.508
2014-11-02 00:23:00,2275E-3,5C000000,-0724,0831,11943,028.7,045.5,0.475,733.3,01.19,0.508
2014-11-02 00:24:00,2424E-3,5C000000,-0724,0831,12196,028.7,045.5,0.475,733.4,01.19,0.508
2014-11-02 00:25:00,2379E-3,5C000000,-0724,0832,12123,028.7,045.5,0.475,733.4,01.19,0.508
2014-11-02 00:26:00,2310E-3,5C000000,-0724,0831,12124,028.7,045.5,0.475,733.4,01.19,0.508
2014-11-02 00:27:00,2365E-3,5C000000,-0724,0831,12248,028.6,045.5,0.475,733.4,01.19,0.508
2014-11-02 00:28:00,2347E-3,5C000000,-0724,0830,12085,028.5,045.5,0.475,733.4,01.19,0.508
2014-11-02 00:29:00,2415E-3,5C000000,-0724,0830,12148,028.4,045.5,0.475,733.5,01.19,0.508
2014-11-02 00:30:00,2355E-3,5C000000,-0724,0831,12121,028.3,045.5,0.475,733.4,01.19,0.508
2014-11-02 00:31:00,2265E-3,5C000000,-0724,0831,11982,028.2,045.4,0.475,733.5,01.19,0.508
2014-11-02 00:32:00,2258E-3,5C000000,-0724,0831,12086,028.1,045.4,0.475,733.4,01.19,0.508
2014-11-02 00:33:00,2356E-3,5C000000,-0724,0831,12164,028.1,045.4,0.475,733.5,01.19,0.508
2014-11-02 00:34:00,2259E-3,5C000000,-0724,0831,12110,028.0,045.4,0.476,733.4,01.19,0.508
2014-11-02 00:35:00,2265E-3,5C000000,-0724,0830,12140,027.9,045.4,0.476,733.4,01.19,0.508
2014-11-02 00:36:00,2209E-3,5C000000,-0724,0831,12104,027.9,045.4,0.476,733.4,01.19,0.508
2014-11-02 00:37:00,2244E-3,5C000000,-0724,0831,12262,027.9,045.5,0.476,733.4,01.19,0.508
2014-11-02 00:38:00,2151E-3,5C000000,-0724,0831,12161,028.0,045.4,0.476,733.3,01.19,0.508
2014-11-02 00:39:00,2192E-3,5C000000,-0724,0830,12052,028.0,045.4,0.476,733.2,01.19,0.508
2014-11-02 00:40:00,2420E-3,5C000000,-0724,0832,12275,028.1,045.5,0.476,733.2,01.19,0.508
2014-11-02 00:41:00,2165E-3,5C000000,-0724,0832,12337,028.1,045.5,0.476,733.3,01.19,0.508
2014-11-02 00:42:00,2309E-3,5C000000,-0724,0831,12181,028.2,045.4,0.476,733.2,01.19,0.508
2014-11-02 00:43:00,2232E-3,5C000000,-0724,0832,12276,028.2,045.4,0.476,733.2,01.19,0.508
2014-11-02 00:44:00,2246E-3,5C000000,-0724,0832,12313,028.3,045.5,0.476,733.2,01.19,0.508
2014-11-02 00:45:00,2095E-3,5C000000,-0724,0831,12087,028.3,045.5,0.475,733.2,01.19,0.508
2014-11-02 00:46:00,2151E-3,5C000000,-0724,0832,12177,028.3,045.5,0.476,733.2,01.19,0.508
2014-11-02 00:47:00,2210E-3,5C000000,-0724,0832,12328,028.4,045.4,0.476,733.2,01.19,0.508
2014-11-02 00:48:00,2308E-3,5C000000,-0724,0831,12137,028.4,045.5,0.476,733.3,01.19,0.508
2014-11-02 00:49:00,2216E-3,5C000000,-0724,0830,12001,028.5,045.5,0.475,733.3,01.19,0.508
2014-11-02 00:50:00,2218E-3,5C000000,-0724,0830,12227,028.5,045.5,0.476,733.4,01.19,0.508
2014-11-02 00:51:00,2206E-3,5C000000,-0724,0831,12307,028.6,045.5,0.475,733.3,01.19,0.508
2014-11-02 00:52:00,2246E-3,5C000000,-0724,0831,12112,028.6,045.5,0.475,733.4,01.19,0.508
2014-11-02 00:53:00,2357E-3,5C000000,-0724,0831,11893,028.6,045.5,0.475,733.5,01.19,0.508
2014-11-02 00:54:00,2166E-3,5C000000,-0724,0832,12203,028.7,045.5,0.476,733.5,01.19,0.508
2014-11-02 00:55:00,2306E-3,5C000000,-0724,0832,12230,028.7,045.5,0.475,733.5,01.19,0.508
2014-11-02 00:56:00,2288E-3,5C000000,-0724,0832,12205,028.7,045.5,0.475,733.5,01.19,0.508
2014-11-02 00:57:00,2042E-3,5C000000,-0724,0831,12149,028.7,045.5,0.475,733.5,01.19,0.508
2014-11-02 00:58:00,2217E-3,5C000000,-0724,0830,12218,028.8,045.5,0.475,733.5,01.19,0.508
2014-11-02 00:59:00,2183E-3,5C000000,-0724,0832,12068,028.8,045.5,0.475,733.5,01.19,0.508
2014-11-02 01:00:00,2146E-3,5C000000,-0724,0833,11973,028.7,045.5,0.475,733.6,01.19,0.508
2014-11-02 01:01:00,2310E-3,5C000000,-0724,0832,12052,028.6,045.5,0.475,733.6,01.19,0.508
2014-11-02 01:02:00,2266E-3,5C000000,-0724,0832,12025,028.5,045.4,0.475,733.6,01.19,0.508
2014-11-02 01:03:00,2082E-3,5C000000,-0724,0834,12366,028.4,045.4,0.475,733.6,01.19,0.508
2014-11-02 01:04:00,2348E-3,5C000000,-0724,0833,12106,028.3,045.4,0.476,733.7,01.19,0.508
2014-11-02 01:05:00,2122E-3,5C000000,-0724,0832,12058,028.2,045.5,0.476,733.7,01.19,0.508
2014-11-02 01:06:00,2245E-3,5C000000,-0724,0832,12369,028.2,045.5,0.476,733.7,01.19,0.508
2014-11-02 01:07:00,2202E-3,5C000000,-0724,0832,12296,028.1,045.4,0.476,733.6,01.19,0.508
2014-11-02 01:08:00,2203E-3,5C000000,-0724,0831,12135,028.0,045.4,0.475,733.7,01.19,0.508
2014-11-02 01:09:00,2181E-3,5C000000,-0724,0832,12108,027.9,045.4,0.476,733.7,01.19,0.508
2014-11-02 01:10:00,2193E-3,5C000000,-0724,0831,12174,027.9,045.5,0.476,733.7,01.19,0.508
2014-11-02 01:11:00,2199E-3,5C000000,-0724,0831,12090,027.9,045.4,0.476,733.7,01.19,0.508
2014-11-02 01:12:00,2270E-3,5C000000,-0724,0831,12265,028.0,045.4,0.476,733.6,01.19,0.508
2014-11-02 01:13:00,2260E-3,5C000000,-0724,0831,12224,028.0,045.4,0.476,733.7,01.19,0.508
2014-11-02 01:14:00,2231E-3,5C000000,-0724,0832,12324,028.1,045.5,0.476,733.7,01.19,0.508
2014-11-02 01:15:00,2229E-3,5C000000,-0724,0832,12130,028.1,045.5,0.476,733.7,01.19,0.508
2014-11-02 01:16:00,2205E-3,5C000000,-0724,0831,12231,028.1,045.4,0.476,733.7,01.19,0.508
2014-11-02 01:17:00,2132E-3,5C000000,-0724,0830,12027,028.2,045.4,0.476,733.7,01.19,0.508
2014-11-02 01:18:00,2175E-3,5C000000,-0724,0832,12178,028.2,045.5,0.476,733.7,01.19,0.508
2014-11-02 01:19:00,2226E-3,5C000000,-0724,0831,12198,028.3,045.5,0.476,733.8,01.19,0.508
2014-11-02 01:20:00,2196E-3,5C000000,-0724,0831,12250,028.3,045.5,0.476,733.7,01.19,0.508
2014-11-02 01:21:00,2217E-3,5C000000,-0724,0831,12275,028.4,045.5,0.475,733.7,01.19,0.508
2014-11-02 01:22:00,2242E-3,5C000000,-0724,0831,12226,028.4,045.5,0.476,733.7,01.19,0.508
2014-11-02 01:23:00,2219E-3,5C000000,-0724,0831,12331,028.4,045.4,0.476,733.7,01.19,0.508
2014-11-02 01:24:00,2330E-3,5C000000,-0724,0831,12185,028.5,045.5,0.476,733.7,01.19,0.508
2014-11-02 01:25:00,2199E-3,5C000000,-0724,0831,12282,028.6,045.5,0.475,733.7,01.19,0.508
2014-11-02 01:26:00,2161E-3,5C000000,-0724,0831,12149,028.6,045.5,0.475,733.7,01.19,0.508
2014-11-02 01:27:00,2264E-3,5C000000,-0724,0831,12196,028.6,045.4,0.476,733.7,01.19,0.508
2014-11-02 01:28:00,2215E-3,5C000000,-0724,0831,12123,028.6,045.5,0.475,733.6,01.19,0.508
2014-11-02 01:29:00,2276E-3,5C000000,-0724,0831,12261,028.7,045.5,0.475,733.6,01.19,0.508
2014-11-02 01:30:00,2079E-3,5C000000,-0724,0830,12087,028.7,045.4,0.475,733.6,01.19,0.508
2014-11-02 01:31:00,2314E-3,5C000000,-0724,0831,12180,028.8,045.5,0.475,733.6,01.19,0.508
2014-11-02 01:32:00,2387E-3,5C000000,-0724,0832,12181,028.8,045.5,0.475,733.6,01.19,0.508
2014-11-02 01:33:00,2135E-3,5C000000,-0724,0832,12255,028.7,045.5,0.475,733.6,01.19,0.508
2014-11-02 01:34:00,2275E-3,5C000000,-0724,0831,12153,028.6,045.5,0.475,733.7,01.19,0.508
2014-11-02 01:35:00,2117E-3,5C000000,-0724,0832,12253,028.5,045.4,0.475,733.7,01.19,0.508
2014-11-02 01:36:00,2305E-3,5C000000,-0724,0832,12188,028.4,045.5,0.475,733.6,01.19,0.508
2014-11-02 01:37:00,2295E-3,5C000000,-0724,0832,12183,028.3,045.5,0.475,733.6,01.19,0.508
2014-11-02 01:38:00,2244E-3,5C000000,-0724,0832,12120,028.2,045.5,0.475,733.6,01.19,0.508
2014-11-02 01:39:00,2211E-3,5C000000,-0724,0831,12139,028.2,045.5,0.475,733.6,01.19,0.508
2014-11-02 01:40:00,2217E-3,5C000000,-0724,0831,11994,028.1,045.4,0.475,733.5,01.19,0.508
2014-11-02 01:41:00,2206E-3,5C000000,-0724,0832,12185,028.0,045.4,0.476,733.6,01.19,0.508
2014-11-02 01:42:00,2215E-3,5C000000,-0724,0831,12389,027.9,045.5,0.476,733.5,01.19,0.508
2014-11-02 01:43:00,2344E-3,5C000000,-0724,0833,12261,027.9,045.4,0.476,733.5,01.19,0.508
2014-11-02 01:44:00,2282E-3,5C000000,-0724,0831,12129,027.9,045.5,0.477,733.5,01.19,0.508
2014-11-02 01:45:00,2249E-3,5C000000,-0724,0832,12197,028.0,045.5,0.477,733.5,01.19,0.508
2014-11-02 01:46:00,2133E-3,5C000000,-0724,0832,12059,028.0,045.5,0.477,733.5,01.19,0.508
2014-11-02 01:47:00,2223E-3,5C000000,-0724,0831,12179,028.1,045.4,0.476,733.5,01.19,0.508
2014-11-02 01:48:00,2244E-3,5C000000,-0724,0832,12346,028.1,045.4,0.476,733.5,01.19,0.508
2014-11-02 01:49:00,2320E-3,5C000000,-0724,0832,12215,028.2,045.4,0.476,733.5,01.19,0.508
2014-11-02 01:50:00,2171E-3,5C000000,-0724,0832,12183,028.2,045.4,0.476,733.5,01.19,0.508
2014-11-02 01:51:00,2119E-3,5C000000,-0724,0831,12203,028.2,045.5,0.476,733.5,01.19,0.508
2014-11-02 01:52:00,2215E-3,5C000000,-0724,0832,12284,028.3,045.5,0.476,733.5,01.19,0.508
2014-11-02 01:53:00,2170E-3,5C000000,-0724,0831,12312,028.3,045.5,0.476,733.5,01.19,0.508
2014-11-02 01:54:00,2114E-3,5C000000,-0724,0831,12372,028.4,045.5,0.476,733.4,01.19,0.508
2014-11-02 01:55:00,2208E-3,5C000000,-0724,0831,12189,028.4,045.5,0.475,733.4,01.19,0.508
2014-11-02 01:56:00,2153E-3,5C000000,-0724,0831,12219,028.5,045.5,0.475,733.4,01.19,0.508
2014-11-02 01:57:00,2071E-3,5C000000,-0724,0831,12159,028.5,045.4,0.476,733.4,01.19,0.508
2014-11-02 01:58:00,2182E-3,5C000000,-0724,0832,12252,028.5,045.5,0.476,733.4,01.19,0.508
2014-11-02 01:59:00,2185E-3,5C000000,-0724,0832,12146,028.6,045.4,0.475,733.4,01.19,0.508
2014-11-02 02:00:00,2279E-3,5C000000,-0724,0831,12205,028.6,045.4,0.475,733.3,01.19,0.508
2014-11-02 02:01:00,2101E-3,5C000000,-0724,0832,12206,028.6,045.5,0.475,733.3,01.19,0.508
2014-11-02 02:02:00,2255E-3,5C000000,-0724,0832,12130,028.7,045.5,0.475,733.3,01.19,0.508
2014-11-02 02:03:00,2458E-3,5C000000,-0724,0833,12201,028.7,045.5,0.475,733.3,01.19,0.508
2014-11-02 02:04:00,2206E-3,5C000000,-0724,0832,12174,028.7,045.5,0.475,733.2,01.19,0.508
2014-11-02 02:05:00,2072E-3,5C000000,-0724,0832,12351,028.8,045.5,0.475,733.2,01.19,0.508
2014-11-02 02:06:00,2069E-3,5C000000,-0724,0832,12297,028.8,045.5,0.475,733.2,01.19,0.508
2014-11-02 02:07:00,2242E-3,5C000000,-0724,0833,12071,028.8,045.5,0.475,733.2,01.19,0.508
2014-11-02 02:08:00,2103E-3,5C000000,-0724,0832,11997,028.8,045.5,0.475,733.2,01.19,0.508
2014-11-02 02:09:00,2207E-3,5C000000,-0724,0832,12300,028.8,045.5,0.475,733.1,01.19,0.508
2014-11-02 02:10:00,2243E-3,5C000000,-0724,0832,12116,028.7,045.5,0.475,733.1,01.19,0.508
2014-11-02 02:11:00,2088E-3,5C000000,-0724,0831,12164,028.5,045.4,0.475,733.1,01.19,0.508
2014-11-02 02:12:00,2408E-3,5C000000,-0724,0831,12083,028.4,045.5,0.475,733.1,01.19,0.508
2014-11-02 02:13:00,2163E-3,5C000000,-0724,0832,12042,028.3,045.5,0.475,733.1,01.19,0.508
2014-11-02 02:14:00,2223E-3,5C000000,-0724,0832,12201,028.2,045.5,0.475,733.0,01.19,0.508
2014-11-02 02:15:00,2140E-3,5C000000,-0724,0831,12371,028.2,045.5,0.475,733.0,01.19,0.508
2014-11-02 02:16:00,2295E-3,5C000000,-0724,0831,12212,028.1,045.5,0.475,733.0,01.19,0.508
2014-11-02 02:17:00,2135E-3,5C000000,-0724,0833,12227,028.0,045.5,0.475,732.9,01.19,0.508
2014-11-02 02:18:00,2205E-3,5C000000,-0724,0833,12197,028.0,045.5,0.476,733.0,01.19,0.508
2014-11-02 02:19:00,2230E-3,5C000000,-0724,0832,12205,028.0,045.5,0.476,733.1,01.19,0.508
2014-11-02 02:20:00,2223E-3,5C000000,-0724,0832,12227,027.9,045.4,0.476,733.1,01.19,0.508
2014-11-02 02:21:00,2290E-3,5C000000,-0724,0833,12166,027.8,045.5,0.476,733.2,01.19,0.508
2014-11-02 02:22:00,2188E-3,5C000000,-0724,0832,12218,027.8,045.4,0.476,733.2,01.19,0.508
2014-11-02 02:23:00,2220E-3,5C000000,-0724,0831,12242,027.8,045.4,0.477,733.0,01.19,0.508
2014-11-02 02:24:00,2186E-3,5C000000,-0724,0832,12302,027.8,045.4,0.476,733.2,01.19,0.508
2014-11-02 02:25:00,2269E-3,5C000000,-0724,0831,12217,027.9,045.4,0.476,733.2,01.19,0.508
2014-11-02 02:26:00,2191E-3,5C000000,-0724,0831,12133,027.9,045.4,0.476,733.2,01.19,0.508
2014-11-02 02:27:00,2198E-3,5C000000,-0724,0833,12165,028.0,045.5,0.477,733.1,01.19,0.508
2014-11-02 02:28:00,2141E-3,5C000000,-0724,0832,12009,028.0,045.5,0.476,733.1,01.19,0.508
2014-11-02 02:29:00,2166E-3,5C000000,-0724,0832,12169,028.0,045.5,0.476,733.2,01.19,0.508
2014-11-02 02:30:00,2225E-3,5C000000,-0724,0832,12163,028.1,045.4,0.476,733.2,01.19,0.508
2014-11-02 02:31:00,2130E-3,5C000000,-0724,0831,12140,028.1,045.4,0.476,733.3,01.19,0.508
2014-11-02 02:32:00,2275E-3,5C000000,-0724,0832,12203,028.2,045.4,0.476,733.3,01.19,0.508
2014-11-02 02:33:00,2376E-3,5C000000,-0724,0832,12135,028.2,045.5,0.476,733.3,01.19,0.508
2014-11-02 02:34:00,2286E-3,5C000000,-0724,0832,12133,028.2,045.4,0.476,733.4,01.19,0.508
2014-11-02 02:35:00,2184E-3,5C000000,-0724,0833,12222,028.3,045.4,0.476,733.3,01.19,0.508
2014-11-02 02:36:00,2171E-3,5C000000,-0724,0831,12303,028.3,045.4,0.476,733.3,01.19,0.508
2014-11-02 02:37:00,2117E-3,5C000000,-0724,0831,12198,028.4,045.5,0.475,733.3,01.19,0.508
2014-11-02 02:38:00,2201E-3,5C000000,-0724,0832,12194,028.4,045.4,0.476,733.4,01.19,0.508
2014-11-02 02:39:00,2207E-3,5C000000,-0724,0832,12216,028.5,045.4,0.476,733.4,01.19,0.508
2014-11-02 02:40:00,2205E-3,5C000000,-0724,0831,12229,028.5,045.5,0.475,733.4,01.19,0.508
2014-11-02 02:41:00,2250E-3,5C000000,-0724,0831,12192,028.5,045.5,0.475,733.4,01.19,0.508
2014-11-02 02:42:00,2135E-3,5C000000,-0724,0832,12077,028.5,045.5,0.476,733.4,01.19,0.508
2014-11-02 02:43:00,2324E-3,5C000000,-0724,0832,12111,028.6,045.5,0.475,733.4,01.19,0.508
2014-11-02 02:44:00,1993E-3,5C000000,-0724,0831,12208,028.6,045.5,0.475,733.5,01.19,0.508
2014-11-02 02:45:00,2254E-3,5C000000,-0724,0831,12118,028.7,045.5,0.475,733.5,01.19,0.508
2014-11-02 02:46:00,2262E-3,5C000000,-0724,0831,12235,028.6,045.4,0.475,733.5,01.19,0.508
2014-11-02 02:47:00,2240E-3,5C000000,-0724,0831,12170,028.7,045.5,0.475,733.5,01.19,0.508
2014-11-02 02:48:00,2153E-3,5C000000,-0724,0833,12192,028.7,045.5,0.475,733.5,01.19,0.508
2014-11-02 02:49:00,2274E-3,5C000000,-0724,0832,12032,028.8,045.5,0.475,733.5,01.19,0.508
2014-11-02 02:50:00,2163E-3,5C000000,-0724,0831,12212,028.8,045.5,0.475,733.5,01.19,0.508
2014-11-02 02:51:00,1994E-3,5C000000,-0724,0832,12159,028.8,045.5,0.475,733.5,01.19,0.508
2014-11-02 02:52:00,2218E-3,5C000000,-0724,0832,12190,028.8,045.5,0.475,733.5,01.19,0.508
2014-11-02 02:53:00,2100E-3,5C000000,-0724,0832,12213,028.9,045.5,0.475,733.5,01.19,0.508
2014-11-02 02:54:00,2050E-3,5C000000,-0724,0832,12173,028.9,045.5,0.474,733.5,01.19,0.508
2014-11-02 02:55:00,2080E-3,5C000000,-0724,0832,12027,028.9,045.5,0.474,733.5,01.19,0.508
2014-11-02 02:56:00,2083E-3,5C000000,-0724,0831,12120,028.9,045.5,0.475,733.5,01.19,0.508
2014-11-02 02:57:00,2175E-3,5C000000,-0724,0832,11969,028.9,045.5,0.475,733.5,01.19,0.508
2014-11-02 02:58:00,2290E-3,5C000000,-0724,0831,11877,028.8,045.5,0.475,733.5,01.19,0.508
2014-11-02 02:59:00,2012E-3,5C000000,-0724,0832,12218,028.7,045.5,0.475,733.5,01.19,0.508
2014-11-02 03:00:00,2258E-3,5C000000,-0724,0831,12166,028.6,045.5,0.475,733.5,01.19,0.508
2014-11-02 03:01:00,2256E-3,5C000000,-0724,0832,12269,028.4,045.4,0.475,733.5,01.19,0.508
2014-11-02 03:02:00,2179E-3,5C000000,-0724,0831,12265,028.3,045.5,0.475,733.5,01.19,0.508
2014-11-02 03:03:00,2122E-3,5C000000,-0724,0831,12155,028.2,045.5,0.475,733.5,01.19,0.508
2014-11-02 03:04:00,2268E-3,5C000000,-0724,0832,12317,028.2,045.5,0.475,733.5,01.19,0.508
2014-11-02 03:05:00,2180E-3,5C000000,-0724,0831,12090,028.1,045.4,0.475,733.5,01.19,0.508
2014-11-02 03:06:00,2188E-3,5C000000,-0724,0831,12029,028.1,045.4,0.475,733.5,01.19,0.508
2014-11-02 03:07:00,2209E-3,5C000000,-0724,0831,12013,028.0,045.5,0.476,733.4,01.19,0.508
2014-11-02 03:08:00,2222E-3,5C000000,-0724,0830,12332,028.1,045.4,0.476,733.5,01.19,0.508
2014-11-02 03:09:00,2166E-3,5C000000,-0724,0831,12188,028.1,045.4,0.476,733.5,01.19,0.508
2014-11-02 03:10:00,2271E-3,5C000000,-0724,0831,12092,028.2,045.5,0.476,733.5,01.19,0.508
2014-11-02 03:11:00,2261E-3,5C000000,-0724,0831,12152,028.2,045.5,0.476,733.4,01.19,0.508
2014-11-02 03:12:00,2274E-3,5C000000,-0724,0831,12136,028.2,045.5,0.476,733.5,01.19,0.508
2014-11-02 03:13:00,2267E-3,5C000000,-0724,0830,12233,028.3,045.4,0.476,733.4,01.19,0.508
2014-11-02 03:14:00,2108E-3,5C000000,-0724,0832,12046,028.3,045.5,0.475,733.4,01.19,0.508
2014-11-02 03:15:00,2156E-3,5C000000,-0724,0832,12217,028.3,045.5,0.476,733.5,01.19,0.508
2014-11-02 03:16:00,2397E-3,5C000000,-0724,0831,12246,028.4,045.5,0.476,733.4,01.19,0.508
2014-11-02 03:17:00,2092E-3,5C000000,-0724,0831,12232,028.5,045.4,0.475,733.5,01.19,0.508
2014-11-02 03:18:00,2237E-3,5C000000,-0724,0830,12134,028.5,045.4,0.475,733.4,01.19,0.508
2014-11-02 03:19:00,2210E-3,5C000000,-0724,0831,12148,028.5,045.5,0.476,733.5,01.19,0.508
2014-11-02 03:20:00,2120E-3,5C000000,-0724,0831,12130,028.6,045.5,0.475,733.4,01.19,0.508
2014-11-02 03:21:00,2326E-3,5C000000,-0724,0831,12204,028.6,045.5,0.475,733.4,01.19,0.508
2014-11-02 03:22:00,2157E-3,5C000000,-0724,0831,12307,028.6,045.5,0.475,733.4,01.19,0.508
2014-11-02 03:23:00,2257E-3,5C000000,-0724,0830,12112,028.6,045.5,0.475,733.4,01.19,0.508
2014-11-02 03:24:00,2160E-3,5C000000,-0724,0830,12206,028.7,045.5,0.475,733.4,01.19,0.508
2014-11-02 03:25:00,2067E-3,5C000000,-0724,0832,12016,028.7,045.5,0.475,733.4,01.19,0.508
2014-11-02 03:26:00,2259E-3,5C000000,-0724,0832,12265,028.8,045.5,0.475,733.4,01.19,0.508
2014-11-02 03:27:00,2300E-3,5C000000,-0724,0831,12111,028.8,045.5,0.475,733.4,01.19,0.508
2014-11-02 03:28:00,2194E-3,5C000000,-0724,0831,12291,028.8,045.5,0.475,733.4,01.19,0.508
2014-11-02 03:29:00,2216E-3,5C000000,-0724,0832,12096,028.7,045.5,0.475,733.4,01.19,0.508
2014-11-02 03:30:00,1968E-3,5C000000,-0724,0832,12081,028.6,045.5,0.475,733.3,01.19,0.508
2014-11-02 03:31:00,2281E-3,5C000000,-0724,0832,12291,028.6,045.5,0.475,733.3,01.19,0.508
2014-11-02 03:32:00,2275E-3,5C000000,-0724,0831,12233,028.4,045.5,0.475,733.3,01.19,0.508
2014-11-02 03:33:00,2171E-3,5C000000,-0724,0832,12163,028.3,045.5,0.475,733.4,01.19,0.508
2014-11-02 03:34:00,2123E-3,5C000000,-0724,0832,12109,028.2,045.4,0.475,733.3,01.19,0.508
2014-11-02 03:35:00,2319E-3,5C000000,-0724,0832,12251,028.1,045.4,0.475,733.3,01.19,0.508
2014-11-02 03:36:00,2135E-3,5C000000,-0724,0832,12201,028.1,045.4,0.475,733.3,01.19,0.508
2014-11-02 03:37:00,2424E-3,5C000000,-0724,0831,12157,028.0,045.4,0.476,733.3,01.19,0.508
2014-11-02 03:38:00,2225E-3,5C000000,-0724,0831,11983,028.0,045.5,0.476,733.3,01.19,0.508
2014-11-02 03:39:00,2221E-3,5C000000,-0724,0831,12353,028.1,045.5,0.476,733.3,01.19,0.508
2014-11-02 03:40:00,2293E-3,5C000000,-0724,0831,12205,028.1,045.5,0.476,733.2,01.19,0.508
2014-11-02 03:41:00,2142E-3,5C000000,-0724,0831,12175,028.2,045.5,0.476,733.3,01.19,0.508
2014-11-02 03:42:00,2233E-3,5C000000,-0724,0830,12208,028.2,045.4,0.476,733.3,01.19,0.508
2014-11-02 03:43:00,2193E-3,5C000000,-0724,0830,12199,028.2,045.4,0.476,733.3,01.19,0.508
2014-11-02 03:44:00,2154E-3,5C000000,-0724,0830,12430,028.3,045.5,0.476,733.3,01.19,0.508
2014-11-02 03:45:00,2155E-3,5C000000,-0724,0830,12155,028.3,045.5,0.475,733.3,01.19,0.508
2014-11-02 03:46:00,2163E-3,5C000000,-0724,0831,12235,028.3,045.4,0.476,733.3,01.19,0.508
2014-11-02 03:47:00,2095E-3,5C000000,-0724,0831,12165,028.4,045.4,0.476,733.4,01.19,0.508
2014-11-02 03:48:00,2209E-3,5C000000,-0724,0832,12169,028.4,045.4,0.475,733.4,01.19,0.508
2014-11-02 03:49:00,2247E-3,5C000000,-0724,0831,12162,028.4,045.4,0.475,733.4,01.19,0.508
2014-11-02 03:50:00,2276E-3,5C000000,-0724,0832,12286,028.5,045.5,0.476,733.5,01.19,0.508
2014-11-02 03:51:00,2075E-3,5C000000,-0724,0831,12207,028.5,045.5,0.475,733.4,01.19,0.508
2014-11-02 03:52:00,2153E-3,5C000000,-0724,0831,12163,028.5,045.5,0.475,733.5,01.19,0.508
2014-11-02 03:53:00,2183E-3,5C000000,-0724,0830,12042,028.6,045.5,0.475,733.5,01.19,0.508
2014-11-02 03:54:00,2200E-3,5C000000,-0724,0831,12320,028.6,045.5,0.475,733.4,01.19,0.508
2014-11-02 03:55:00,2143E-3,5C000000,-0724,0830,12060,028.7,045.5,0.475,733.5,01.19,0.508
2014-11-02 03:56:00,2073E-3,5C000000,-0724,0831,12119,028.7,045.5,0.475,733.5,01.19,0.508
2014-11-02 03:57:00,2274E-3,5C000000,-0724,0832,12309,028.7,045.5,0.475,733.4,01.19,0.508
2014-11-02 03:58:00,2226E-3,5C000000,-0724,0830,12240,028.8,045.5,0.475,733.4,01.19,0.508
2014-11-02 03:59:00,2206E-3,5C000000,-0724,0829,12314,028.8,045.5,0.475,733.4,01.19,0.508
2014-11-02 04:00:00,2088E-3,5C000000,-0724,0830,12277,028.8,045.4,0.475,733.4,01.19,0.508
2014-11-02 04:01:00,2251E-3,5C000000,-0724,0831,12261,028.8,045.5,0.475,733.4,01.19,0.508
2014-11-02 04:02:00,2030E-3,5C000000,-0724,0832,12125,028.9,045.5,0.475,733.4,01.19,0.508
2014-11-02 04:03:00,2053E-3,5C000000,-0724,0832,12238,028.9,045.5,0.475,733.5,01.19,0.508
2014-11-02 04:04:00,2198E-3,5C000000,-0724,0831,12196,028.9,045.5,0.475,733.4,01.19,0.508
2014-11-02 04:05:00,2220E-3,5C000000,-0724,0832,12266,028.8,045.5,0.475,733.4,01.19,0.508
2014-11-02 04:06:00,2145E-3,5C000000,-0724,0831,12160,028.7,045.5,0.475,733.4,01.19,0.508
2014-11-02 04:07:00,2175E-3,5C000000,-0724,0831,12202,028.6,045.5,0.475,733.4,01.19,0.508
2014-11-02 04:08:00,2135E-3,5C000000,-0724,0831,12145,028.5,045.5,0.475,733.5,01.19,0.508
2014-11-02 04:09:00,2458E-3,5C000000,-0724,0831,12202,028.4,045.4,0.475,733.4,01.19,0.508
2014-11-02 04:10:00,2220E-3,5C000000,-0724,0831,12206,028.3,045.4,0.475,733.5,01.19,0.508
2014-11-02 04:11:00,2213E-3,5C000000,-0724,0831,12150,028.2,045.5,0.475,733.5,01.19,0.508
2014-11-02 04:12:00,2041E-3,5C000000,-0724,0831,12246,028.2,045.4,0.476,733.5,01.19,0.508
2014-11-02 04:13:00,2138E-3,5C000000,-0724,0830,12073,028.1,045.5,0.476,733.5,01.19,0.508
2014-11-02 04:14:00,2084E-3,5C000000,-0724,0831,12249,028.0,045.4,0.476,733.5,01.19,0.508
2014-11-02 04:15:00,2284E-3,5C000000,-0724,0830,12090,028.0,045.4,0.476,733.5,01.19,0.508
2014-11-02 04:16:00,2225E-3,5C000000,-0724,0831,12182,028.0,045.4,0.476,733.5,01.19,0.508
2014-11-02 04:17:00,2223E-3,5C000000,-0724,0831,12257,028.0,045.4,0.476,733.5,01.19,0.508
2014-11-02 04:18:00,2246E-3,5C000000,-0724,0832,12011,028.0,045.4,0.476,733.5,01.19,0.508
2014-11-02 04:19:00,2225E-3,5C000000,-0724,0831,12210,028.1,045.4,0.476,733.5,01.19,0.508
2014-11-02 04:20:00,2190E-3,5C000000,-0724,0831,12214,028.1,045.4,0.476,733.5,01.19,0.508