Date/Time [UTC], Cutter Pressure [mb], Cutter Pressure Sensor Temperature [deg C], Cutter Board Temperature [deg C], Cutter Heater [PWM], Cutter Battery Voltage [V], DC Index, Ozone Mixing Ratio [ppbv], Ozone Partial Pressure [mPa], Cell Current [uA], Pump Temperature [deg C], Pump Current [mA], Battery Voltage [V], Pump Speed [RPM]
2020/02/04 09:39:02, 1009.90, 26.20, -273.16, 0, 0.0, 1, 3.103, 0.313, 0.101, 19.65, 129, 13.0, 0.0
2020/02/04 09:39:03, 1009.30, 26.20, -273.16, 0, 0.0, 1, 1.501, 0.152, 0.054, 19.65, 119, 13.9, 0.0
2020/02/04 09:39:04, 1010.50, 26.20, -273.16, 0, 0.0, 1, 1.329, 0.134, 0.049, 19.65, 114, 13.9, 0.0
2020/02/04 09:39:05, 1009.70, 26.20, -273.16, 0, 0.0, 1, 1.228, 0.124, 0.046, 19.66, 112, 14.0, 0.0
2020/02/04 09:39:06, 1009.30, 26.10, -273.16, 0, 0.0, 1, 1.194, 0.121, 0.045, 19.66, 110, 13.9, 0.0
2020/02/04 09:39:07, 1009.20, 26.10, -273.16, 0, 0.0, 1, 1.160, 0.117, 0.044, 19.66, 109, 14.0, 0.0
2020/02/04 09:39:08, 1009.20, 26.10, -273.16, 0, 0.0, 1, 1.092, 0.110, 0.042, 19.66, 108, 13.9, 0.0
2020/02/04 09:39:09, 1009.60, 26.10, -273.16, 0, 0.0, 1, 1.092, 0.110, 0.042, 19.66, 108, 14.0, 0.0
2020/02/04 09:39:10, 1010.00, 26.10, -273.16, 0, 0.0, 1, 1.023, 0.103, 0.040, 19.66, 107, 13.9, 0.0
2020/02/04 09:39:11, 1010.60, 26.10, -273.16, 0, 0.0, 1, 1.022, 0.103, 0.040, 19.66, 107, 14.0, 0.0
2020/02/04 09:39:12, 1009.70, 26.10, -273.16, 0, 0.0, 1, 0.989, 0.100, 0.039, 19.66, 106, 13.9, 0.0
2020/02/04 09:39:13, 1009.00, 26.10, -273.16, 0, 0.0, 1, 0.990, 0.100, 0.039, 19.67, 106, 13.9, 0.0
2020/02/04 09:39:14, 1009.80, 26.10, -273.16, 0, 0.0, 1, 0.955, 0.096, 0.038, 19.67, 105, 13.9, 0.0
2020/02/04 09:39:15, 1010.30, 26.10, -273.16, 0, 0.0, 1, 0.920, 0.093, 0.037, 19.67, 105, 13.9, 0.0
2020/02/04 09:39:16, 1009.20, 26.10, -273.16, 0, 0.0, 1, 0.921, 0.093, 0.037, 19.67, 105, 13.9, 0.0
2020/02/04 09:39:17, 1009.80, 26.10, -273.16, 0, 0.0, 1, 0.921, 0.093, 0.037, 19.67, 104, 13.9, 0.0
2020/02/04 09:39:18, 1010.00, 26.10, -273.16, 0, 0.0, 1, 0.921, 0.093, 0.037, 19.67, 104, 13.9, 0.0
2020/02/04 09:39:19, 1009.10, 26.10, -273.16, 0, 0.0, 1, 0.887, 0.090, 0.036, 19.67, 104, 13.9, 0.0
2020/02/04 09:39:20, 1010.40, 26.10, -273.16, 0, 0.0, 1, 0.886, 0.090, 0.036, 19.68, 104, 13.9, 0.0
2020/02/04 09:39:21, 1009.10, 26.10, -273.16, 0, 0.0, 1, 0.853, 0.086, 0.035, 19.68, 103, 13.9, 0.0
2020/02/04 09:39:22, 1010.10, 26.10, -273.16, 0, 0.0, 1, 0.852, 0.086, 0.035, 19.68, 103, 13.9, 0.0
2020/02/04 09:39:23, 1009.30, 26.10, -273.16, 0, 0.0, 1, 0.853, 0.086, 0.035, 19.69, 103, 13.9, 0.0
2020/02/04 09:39:24, 1009.30, 26.10, -273.16, 0, 0.0, 1, 0.853, 0.086, 0.035, 19.69, 103, 13.9, 0.0
2020/02/04 09:39:25, 1010.20, 26.10, -273.16, 0, 0.0, 1, 0.852, 0.086, 0.035, 19.69, 103, 13.9, 0.0
2020/02/04 09:39:26, 1009.30, 26.10, -273.16, 0, 0.0, 1, 0.853, 0.086, 0.035, 19.69, 103, 13.9, 0.0
2020/02/04 09:39:27, 1010.00, 26.10, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.70, 102, 13.9, 0.0
2020/02/04 09:39:28, 1009.30, 26.00, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.70, 102, 13.9, 0.0
2020/02/04 09:39:29, 1010.20, 26.10, -273.16, 0, 0.0, 1, 0.818, 0.083, 0.034, 19.70, 102, 13.9, 0.0
2020/02/04 09:39:30, 1009.20, 26.00, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.71, 102, 13.9, 0.0
2020/02/04 09:39:31, 1010.10, 26.00, -273.16, 0, 0.0, 1, 0.818, 0.083, 0.034, 19.71, 102, 13.9, 0.0
2020/02/04 09:39:32, 1009.20, 26.00, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.72, 102, 13.9, 0.0
2020/02/04 09:39:33, 1010.30, 26.00, -273.16, 0, 0.0, 1, 0.818, 0.083, 0.034, 19.72, 102, 13.9, 0.0
2020/02/04 09:39:34, 1009.20, 26.00, -273.16, 0, 0.0, 1, 0.785, 0.079, 0.033, 19.72, 102, 13.9, 0.0
2020/02/04 09:39:35, 1010.10, 26.00, -273.16, 0, 0.0, 1, 0.784, 0.079, 0.033, 19.73, 102, 13.9, 0.0
2020/02/04 09:39:36, 1009.20, 26.00, -273.16, 0, 0.0, 1, 0.785, 0.079, 0.033, 19.73, 102, 13.9, 0.0
2020/02/04 09:39:37, 1010.30, 26.00, -273.16, 0, 0.0, 1, 0.784, 0.079, 0.033, 19.73, 102, 13.9, 0.0
2020/02/04 09:39:38, 1009.20, 26.00, -273.16, 0, 0.0, 1, 0.785, 0.079, 0.033, 19.73, 103, 13.9, 0.0
2020/02/04 09:39:39, 1010.10, 26.00, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.74, 103, 13.9, 0.0
2020/02/04 09:39:40, 1010.10, 26.00, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.74, 102, 13.9, 0.0
2020/02/04 09:39:41, 1009.10, 26.00, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.74, 103, 13.9, 0.0
2020/02/04 09:39:42, 1010.40, 26.00, -273.16, 0, 0.0, 1, 0.818, 0.083, 0.034, 19.74, 103, 13.9, 0.0
2020/02/04 09:39:43, 1009.10, 25.90, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.74, 102, 13.9, 0.0
2020/02/04 09:39:44, 1010.10, 25.90, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.74, 102, 13.9, 0.0
2020/02/04 09:39:45, 1009.20, 25.90, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.74, 102, 13.9, 0.0
2020/02/04 09:39:46, 1010.40, 25.90, -273.16, 0, 0.0, 1, 0.818, 0.083, 0.034, 19.74, 102, 13.9, 0.0
2020/02/04 09:39:47, 1009.10, 25.90, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.74, 102, 13.9, 0.0
2020/02/04 09:39:48, 1010.20, 25.90, -273.16, 0, 0.0, 1, 0.818, 0.083, 0.034, 19.75, 102, 13.9, 0.0
2020/02/04 09:39:49, 1009.30, 25.90, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.75, 102, 13.9, 0.0
2020/02/04 09:39:50, 1010.30, 25.90, -273.16, 0, 0.0, 1, 0.818, 0.083, 0.034, 19.75, 102, 13.9, 0.0
2020/02/04 09:39:51, 1009.30, 25.90, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.75, 102, 13.9, 0.0
2020/02/04 09:39:52, 1009.90, 25.90, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.75, 102, 13.9, 0.0
2020/02/04 09:39:53, 1009.60, 25.90, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.75, 102, 13.9, 0.0
2020/02/04 09:39:54, 1009.80, 25.90, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.75, 102, 13.9, 0.0
2020/02/04 09:39:55, 1009.70, 25.90, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.75, 102, 13.9, 0.0
2020/02/04 09:39:56, 1009.70, 25.90, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.75, 102, 13.9, 0.0
2020/02/04 09:39:57, 1009.50, 25.90, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.76, 102, 13.9, 0.0
2020/02/04 09:39:58, 1010.20, 25.90, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.76, 102, 13.9, 0.0
2020/02/04 09:39:59, 1009.30, 25.90, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.76, 102, 13.9, 0.0
2020/02/04 09:40:00, 1010.20, 25.90, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.76, 102, 13.9, 0.0
2020/02/04 09:40:01, 1009.20, 25.90, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.76, 102, 13.9, 0.0
2020/02/04 09:40:02, 1010.40, 25.90, -273.16, 0, 0.0, 1, 0.818, 0.083, 0.034, 19.76, 102, 13.9, 0.0
2020/02/04 09:40:03, 1009.30, 25.90, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.76, 102, 13.9, 0.0
2020/02/04 09:40:04, 1009.80, 25.90, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.77, 102, 13.9, 0.0
2020/02/04 09:40:05, 1010.00, 25.90, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.77, 102, 13.9, 0.0
2020/02/04 09:40:06, 1009.40, 25.90, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.77, 102, 13.9, 0.0
2020/02/04 09:40:07, 1010.30, 25.90, -273.16, 0, 0.0, 1, 0.818, 0.083, 0.034, 19.77, 102, 13.9, 0.0
2020/02/04 09:40:08, 1009.20, 25.90, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.78, 102, 13.9, 0.0
2020/02/04 09:40:09, 1010.30, 25.90, -273.16, 0, 0.0, 1, 0.818, 0.083, 0.034, 19.78, 102, 13.9, 0.0
2020/02/04 09:40:10, 1009.50, 25.90, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.78, 102, 13.9, 0.0
2020/02/04 09:40:11, 1009.60, 25.90, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.79, 102, 13.9, 0.0
2020/02/04 09:40:12, 1009.60, 25.90, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.79, 102, 13.9, 0.0
2020/02/04 09:40:13, 1010.40, 25.90, -273.16, 0, 0.0, 1, 0.818, 0.083, 0.034, 19.80, 102, 13.9, 0.0
2020/02/04 09:40:14, 1009.20, 25.90, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.80, 102, 13.9, 0.0
2020/02/04 09:40:15, 1010.20, 25.90, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.81, 102, 13.9, 0.0
2020/02/04 09:40:16, 1009.70, 25.90, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.81, 102, 13.9, 0.0
2020/02/04 09:40:17, 1009.60, 25.90, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.82, 102, 13.9, 0.0
2020/02/04 09:40:18, 1010.30, 25.90, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.82, 102, 13.9, 0.0
2020/02/04 09:40:19, 1009.20, 25.90, -273.16, 0, 0.0, 1, 0.820, 0.083, 0.034, 19.83, 102, 13.9, 0.0
2020/02/04 09:40:20, 1010.10, 25.90, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.83, 102, 13.9, 0.0
2020/02/04 09:40:21, 1010.30, 25.90, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.84, 102, 13.9, 0.0
2020/02/04 09:40:22, 1009.20, 25.90, -273.16, 0, 0.0, 1, 0.820, 0.083, 0.034, 19.85, 102, 13.9, 0.0
2020/02/04 09:40:23, 1010.10, 25.90, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.85, 102, 13.9, 0.0
2020/02/04 09:40:24, 1010.20, 25.90, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.86, 102, 13.9, 0.0
2020/02/04 09:40:25, 1009.20, 25.90, -273.16, 0, 0.0, 1, 0.820, 0.083, 0.034, 19.86, 102, 13.9, 0.0
2020/02/04 09:40:26, 1010.00, 25.90, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.87, 103, 13.9, 0.0
2020/02/04 09:40:27, 1010.30, 25.90, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.88, 103, 13.9, 0.0
2020/02/04 09:40:28, 1010.30, 25.90, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.88, 103, 13.9, 0.0
2020/02/04 09:40:29, 1009.30, 25.90, -273.16, 0, 0.0, 1, 0.820, 0.083, 0.034, 19.89, 103, 13.9, 0.0
2020/02/04 09:40:30, 1009.70, 25.90, -273.16, 0, 0.0, 1, 0.853, 0.086, 0.035, 19.90, 103, 13.9, 0.0
2020/02/04 09:40:31, 1010.40, 25.90, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.90, 103, 13.9, 0.0
2020/02/04 09:40:32, 1009.70, 25.90, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.91, 103, 13.9, 0.0
2020/02/04 09:40:33, 1009.40, 25.90, -273.16, 0, 0.0, 1, 0.820, 0.083, 0.034, 19.92, 103, 13.9, 0.0
2020/02/04 09:40:34, 1010.40, 25.90, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.93, 102, 13.9, 0.0
2020/02/04 09:40:35, 1010.10, 25.90, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.93, 103, 13.9, 0.0
2020/02/04 09:40:36, 1009.20, 26.00, -273.16, 0, 0.0, 1, 0.820, 0.083, 0.034, 19.94, 102, 13.9, 0.0
2020/02/04 09:40:37, 1010.10, 26.00, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.95, 103, 13.9, 0.0
2020/02/04 09:40:38, 1010.60, 26.00, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.95, 103, 13.9, 0.0
2020/02/04 09:40:39, 1009.20, 26.00, -273.16, 0, 0.0, 1, 0.820, 0.083, 0.034, 19.96, 103, 13.9, 0.0
2020/02/04 09:40:40, 1009.50, 26.00, -273.16, 0, 0.0, 1, 0.820, 0.083, 0.034, 19.97, 103, 13.9, 0.0
2020/02/04 09:40:41, 1010.60, 26.00, -273.16, 0, 0.0, 1, 0.819, 0.083, 0.034, 19.98, 102, 13.9, 0.0
2020/02/04 09:40:42, 1009.50, 26.00, -273.16, 0, 0.0, 1, 0.820, 0.083, 0.034, 19.98, 102, 13.9, 0.0
2020/02/04 09:40:43, 1009.30, 26.00, -273.16, 0, 0.0, 1, 0.854, 0.086, 0.035, 19.99, 102, 13.9, 0.0
2020/02/04 09:40:44, 1009.30, 26.00, -273.16, 0, 0.0, 1, 0.854, 0.086, 0.035, 20.00, 102, 13.9, 0.0
2020/02/04 09:40:45, 1010.50, 26.00, -273.16, 0, 0.0, 1, 0.853, 0.086, 0.035, 20.00, 102, 13.9, 0.0
2020/02/04 09:40:46, 1010.00, 26.00, -273.16, 0, 0.0, 1, 0.888, 0.090, 0.036, 20.01, 102, 13.9, 0.0
2020/02/04 09:40:47, 1009.20, 26.00, -273.16, 0, 0.0, 1, 0.854, 0.086, 0.035, 20.02, 102, 13.9, 0.0
2020/02/04 09:40:48, 1010.30, 26.00, -273.16, 0, 0.0, 1, 0.887, 0.090, 0.036, 20.03, 102, 13.9, 0.0
2020/02/04 09:40:49, 1010.30, 26.00, -273.16, 0, 0.0, 1, 0.887, 0.090, 0.036, 20.03, 102, 13.9, 0.0
2020/02/04 09:40:50, 1009.50, 26.00, -273.16, 0, 0.0, 1, 0.888, 0.090, 0.036, 20.04, 102, 13.9, 0.0
2020/02/04 09:40:51, 1009.90, 26.00, -273.16, 0, 0.0, 1, 0.922, 0.093, 0.037, 20.05, 102, 13.9, 0.0
2020/02/04 09:40:52, 1010.40, 26.00, -273.16, 0, 0.0, 1, 0.922, 0.093, 0.037, 20.06, 102, 13.9, 0.0
2020/02/04 09:40:53, 1009.50, 26.00, -273.16, 0, 0.0, 1, 0.922, 0.093, 0.037, 20.06, 102, 13.9, 0.0
2020/02/04 09:40:54, 1009.50, 26.00, -273.16, 0, 0.0, 1, 0.957, 0.097, 0.038, 20.07, 102, 13.9, 0.0
2020/02/04 09:40:55, 1010.40, 26.00, -273.16, 0, 0.0, 1, 0.922, 0.093, 0.037, 20.08, 102, 13.9, 0.0
2020/02/04 09:40:56, 1010.10, 26.00, -273.16, 0, 0.0, 1, 0.922, 0.093, 0.037, 20.09, 102, 13.9, 0.0
2020/02/04 09:40:57, 1009.20, 26.00, -273.16, 0, 0.0, 1, 0.957, 0.097, 0.038, 20.09, 102, 13.9, 0.0
2020/02/04 09:40:58, 1010.00, 26.00, -273.16, 0, 0.0, 1, 0.956, 0.097, 0.038, 20.10, 102, 13.9, 0.0
2020/02/04 09:40:59, 1010.70, 26.00, -273.16, 0, 0.0, 1, 0.956, 0.097, 0.038, 20.11, 102, 13.9, 0.0
2020/02/04 09:41:00, 1010.70, 26.00, -273.16, 0, 0.0, 1, 0.956, 0.097, 0.038, 20.12, 102, 13.9, 0.0
2020/02/04 09:41:01, 1009.30, 26.10, -273.16, 0, 0.0, 1, 0.991, 0.100, 0.039, 20.13, 102, 13.9, 0.0
2020/02/04 09:41:02, 1009.50, 26.10, -273.16, 0, 0.0, 1, 0.991, 0.100, 0.039, 20.13, 102, 13.9, 0.0
2020/02/04 09:41:03, 1010.70, 26.10, -273.16, 0, 0.0, 1, 0.990, 0.100, 0.039, 20.14, 102, 13.9, 0.0
2020/02/04 09:41:04, 1009.90, 26.10, -273.16, 0, 0.0, 1, 0.991, 0.100, 0.039, 20.15, 102, 13.9, 0.0
2020/02/04 09:41:05, 1009.20, 26.10, -273.16, 0, 0.0, 1, 1.026, 0.103, 0.040, 20.16, 102, 13.9, 0.0
2020/02/04 09:41:06, 1010.10, 26.10, -273.16, 0, 0.0, 1, 0.990, 0.100, 0.039, 20.16, 102, 13.9, 0.0
2020/02/04 09:41:07, 1010.50, 26.10, -273.16, 0, 0.0, 1, 1.024, 0.104, 0.040, 20.17, 102, 13.9, 0.0
2020/02/04 09:41:08, 1009.60, 26.10, -273.16, 0, 0.0, 1, 1.025, 0.104, 0.040, 20.18, 102, 13.9, 0.0
2020/02/04 09:41:09, 1009.50, 26.10, -273.16, 0, 0.0, 1, 1.025, 0.104, 0.040, 20.19, 102, 13.9, 0.0
2020/02/04 09:41:10, 1010.30, 26.10, -273.16, 0, 0.0, 1, 1.025, 0.104, 0.040, 20.20, 102, 13.9, 0.0
2020/02/04 09:41:11, 1010.60, 26.10, -273.16, 0, 0.0, 1, 1.024, 0.104, 0.040, 20.20, 102, 13.9, 0.0
2020/02/04 09:41:12, 1009.40, 26.10, -273.16, 0, 0.0, 1, 1.060, 0.107, 0.041, 20.21, 103, 13.9, 0.0
2020/02/04 09:41:13, 1009.40, 26.10, -273.16, 0, 0.0, 1, 1.060, 0.107, 0.041, 20.22, 102, 13.8, 0.0
2020/02/04 09:41:14, 1010.50, 26.10, -273.16, 0, 0.0, 1, 1.059, 0.107, 0.041, 20.23, 102, 13.8, 0.0
2020/02/04 09:41:15, 1010.40, 26.10, -273.16, 0, 0.0, 1, 1.059, 0.107, 0.041, 20.23, 102, 13.8, 0.0
2020/02/04 09:41:16, 1010.40, 26.10, -273.16, 0, 0.0, 1, 1.059, 0.107, 0.041, 20.24, 102, 13.8, 0.0
2020/02/04 09:41:17, 1009.50, 26.10, -273.16, 0, 0.0, 1, 1.060, 0.107, 0.041, 20.25, 102, 13.8, 0.0
2020/02/04 09:41:18, 1009.30, 26.10, -273.16, 0, 0.0, 1, 1.060, 0.107, 0.041, 20.26, 102, 13.8, 0.0
2020/02/04 09:41:19, 1010.10, 26.10, -273.16, 0, 0.0, 1, 1.059, 0.107, 0.041, 20.27, 102, 13.8, 0.0
2020/02/04 09:41:20, 1010.70, 26.10, -273.16, 0, 0.0, 1, 1.093, 0.110, 0.042, 20.27, 102, 13.8, 0.0
2020/02/04 09:41:21, 1009.60, 26.20, -273.16, 0, 0.0, 1, 1.094, 0.110, 0.042, 20.28, 102, 13.8, 0.0
2020/02/04 09:41:22, 1009.20, 26.20, -273.16, 0, 0.0, 1, 1.094, 0.110, 0.042, 20.29, 102, 13.8, 0.0
2020/02/04 09:41:23, 1010.10, 26.20, -273.16, 0, 0.0, 1, 1.093, 0.110, 0.042, 20.30, 102, 13.8, 0.0
2020/02/04 09:41:24, 1010.50, 26.20, -273.16, 0, 0.0, 1, 1.093, 0.110, 0.042, 20.31, 102, 13.8, 0.0
2020/02/04 09:41:25, 1010.10, 26.20, -273.16, 0, 0.0, 1, 1.094, 0.110, 0.042, 20.31, 102, 13.8, 0.0
2020/02/04 09:41:26, 1009.20, 26.20, -273.16, 0, 0.0, 1, 1.095, 0.110, 0.042, 20.32, 102, 13.8, 0.0
2020/02/04 09:41:27, 1009.70, 26.20, -273.16, 0, 0.0, 1, 1.094, 0.110, 0.042, 20.33, 102, 13.8, 0.0
2020/02/04 09:41:28, 1010.70, 26.20, -273.16, 0, 0.0, 1, 1.093, 0.110, 0.042, 20.34, 102, 13.8, 0.0
2020/02/04 09:41:29, 1010.20, 26.20, -273.16, 0, 0.0, 1, 1.094, 0.110, 0.042, 20.35, 102, 13.8, 0.0
2020/02/04 09:41:30, 1009.50, 26.20, -273.16, 0, 0.0, 1, 1.094, 0.110, 0.042, 20.35, 102, 13.8, 0.0
2020/02/04 09:41:31, 1009.30, 26.20, -273.16, 0, 0.0, 1, 1.129, 0.114, 0.043, 20.36, 103, 13.8, 0.0
2020/02/04 09:41:32, 1010.00, 26.20, -273.16, 0, 0.0, 1, 1.128, 0.114, 0.043, 20.37, 102, 13.8, 0.0
2020/02/04 09:41:33, 1010.00, 26.20, -273.16, 0, 0.0, 1, 1.128, 0.114, 0.043, 20.38, 102, 13.8, 0.0
2020/02/04 09:41:34, 1010.80, 26.20, -273.16, 0, 0.0, 1, 1.127, 0.114, 0.043, 20.39, 102, 13.8, 0.0
2020/02/04 09:41:35, 1009.90, 26.20, -273.16, 0, 0.0, 1, 1.128, 0.114, 0.043, 20.39, 102, 13.8, 0.0
2020/02/04 09:41:36, 1009.30, 26.20, -273.16, 0, 0.0, 1, 1.129, 0.114, 0.043, 20.40, 102, 13.8, 0.0
2020/02/04 09:41:37, 1009.90, 26.20, -273.16, 0, 0.0, 1, 1.128, 0.114, 0.043, 20.41, 102, 13.8, 0.0
2020/02/04 09:41:38, 1010.50, 26.20, -273.16, 0, 0.0, 1, 1.128, 0.114, 0.043, 20.42, 102, 13.8, 0.0
2020/02/04 09:41:39, 1010.60, 26.20, -273.16, 0, 0.0, 1, 1.128, 0.114, 0.043, 20.43, 102, 13.8, 0.0
2020/02/04 09:41:40, 1009.40, 26.30, -273.16, 0, 0.0, 1, 1.129, 0.114, 0.043, 20.43, 102, 13.8, 0.0
2020/02/04 09:41:41, 1009.30, 26.30, -273.16, 0, 0.0, 1, 1.129, 0.114, 0.043, 20.44, 102, 13.8, 0.0
2020/02/04 09:41:42, 1010.20, 26.30, -273.16, 0, 0.0, 1, 1.128, 0.114, 0.043, 20.45, 102, 13.8, 0.0
2020/02/04 09:41:43, 1010.60, 26.30, -273.16, 0, 0.0, 1, 1.128, 0.114, 0.043, 20.46, 102, 13.8, 0.0
2020/02/04 09:41:44, 1010.40, 26.30, -273.16, 0, 0.0, 1, 1.128, 0.114, 0.043, 20.47, 102, 13.8, 0.0
2020/02/04 09:41:45, 1009.30, 26.30, -273.16, 0, 0.0, 1, 1.129, 0.114, 0.043, 20.48, 102, 13.8, 0.0
2020/02/04 09:41:46, 1009.40, 26.30, -273.16, 0, 0.0, 1, 1.129, 0.114, 0.043, 20.48, 102, 13.8, 0.0
2020/02/04 09:41:47, 1010.30, 26.30, -273.16, 0, 0.0, 1, 1.128, 0.114, 0.043, 20.49, 102, 13.8, 0.0
2020/02/04 09:41:48, 1010.60, 26.30, -273.16, 0, 0.0, 1, 1.128, 0.114, 0.043, 20.50, 102, 13.8, 0.0
2020/02/04 09:41:49, 1010.60, 26.30, -273.16, 0, 0.0, 1, 1.128, 0.114, 0.043, 20.51, 102, 13.8, 0.0
2020/02/04 09:41:50, 1010.40, 26.30, -273.16, 0, 0.0, 1, 1.162, 0.117, 0.044, 20.52, 102, 13.8, 0.0
2020/02/04 09:41:51, 1009.40, 26.30, -273.16, 0, 0.0, 1, 1.129, 0.114, 0.043, 20.53, 102, 13.8, 0.0
2020/02/04 09:41:52, 1009.40, 26.30, -273.16, 0, 0.0, 1, 1.164, 0.117, 0.044, 20.54, 102, 13.8, 0.0
2020/02/04 09:41:53, 1010.20, 26.30, -273.16, 0, 0.0, 1, 1.163, 0.117, 0.044, 20.55, 102, 13.8, 0.0
2020/02/04 09:41:54, 1010.60, 26.30, -273.16, 0, 0.0, 1, 1.162, 0.117, 0.044, 20.55, 102, 13.8, 0.0
2020/02/04 09:41:55, 1010.50, 26.30, -273.16, 0, 0.0, 1, 1.162, 0.117, 0.044, 20.56, 102, 13.8, 0.0
2020/02/04 09:41:56, 1009.40, 26.30, -273.16, 0, 0.0, 1, 1.164, 0.117, 0.044, 20.57, 102, 13.8, 0.0
2020/02/04 09:41:57, 1009.30, 26.40, -273.16, 0, 0.0, 1, 1.164, 0.117, 0.044, 20.58, 102, 13.8, 0.0
2020/02/04 09:41:58, 1010.10, 26.40, -273.16, 0, 0.0, 1, 1.163, 0.117, 0.044, 20.59, 102, 13.8, 0.0
2020/02/04 09:41:59, 1010.60, 26.40, -273.16, 0, 0.0, 1, 1.162, 0.117, 0.044, 20.60, 102, 13.8, 0.0
2020/02/04 09:42:00, 1010.70, 26.40, -273.16, 0, 0.0, 1, 1.162, 0.117, 0.044, 20.61, 102, 13.8, 0.0
2020/02/04 09:42:01, 1009.70, 26.40, -273.16, 0, 0.0, 1, 1.164, 0.117, 0.044, 20.61, 102, 13.8, 0.0
2020/02/04 09:42:02, 1009.40, 26.40, -273.16, 0, 0.0, 1, 1.164, 0.117, 0.044, 20.62, 102, 13.8, 0.0
2020/02/04 09:42:03, 1009.60, 26.40, -273.16, 0, 0.0, 1, 1.164, 0.117, 0.044, 20.63, 102, 13.8, 0.0
2020/02/04 09:42:04, 1010.20, 26.40, -273.16, 0, 0.0, 1, 1.197, 0.121, 0.045, 20.64, 102, 13.8, 0.0
2020/02/04 09:42:05, 1010.20, 26.40, -273.16, 0, 0.0, 1, 1.197, 0.121, 0.045, 20.65, 102, 13.8, 0.0
2020/02/04 09:42:06, 1010.90, 26.40, -273.16, 0, 0.0, 1, 1.197, 0.121, 0.045, 20.66, 102, 13.8, 0.0
2020/02/04 09:42:07, 1010.30, 26.40, -273.16, 0, 0.0, 1, 1.197, 0.121, 0.045, 20.67, 102, 13.8, 0.0
2020/02/04 09:42:08, 1009.50, 26.40, -273.16, 0, 0.0, 1, 1.198, 0.121, 0.045, 20.67, 102, 13.8, 0.0
2020/02/04 09:42:09, 1009.40, 26.40, -273.16, 0, 0.0, 1, 1.198, 0.121, 0.045, 20.69, 102, 13.8, 0.0
2020/02/04 09:42:10, 1010.00, 26.40, -273.16, 0, 0.0, 1, 1.232, 0.124, 0.046, 20.69, 102, 13.8, 0.0
2020/02/04 09:42:11, 1010.80, 26.40, -273.16, 0, 0.0, 1, 1.197, 0.121, 0.045, 20.70, 102, 13.8, 0.0
2020/02/04 09:42:12, 1010.60, 26.40, -273.16, 0, 0.0, 1, 1.231, 0.124, 0.046, 20.71, 102, 13.8, 0.0
2020/02/04 09:42:13, 1010.10, 26.50, -273.16, 0, 0.0, 1, 1.232, 0.124, 0.046, 20.72, 102, 13.8, 0.0
2020/02/04 09:42:14, 1009.30, 26.50, -273.16, 0, 0.0, 1, 1.233, 0.124, 0.046, 20.73, 102, 13.8, 0.0
2020/02/04 09:42:15, 1009.50, 26.50, -273.16, 0, 0.0, 1, 1.233, 0.124, 0.046, 20.74, 102, 13.8, 0.0
2020/02/04 09:42:16, 1010.30, 26.50, -273.16, 0, 0.0, 1, 1.232, 0.124, 0.046, 20.75, 102, 13.8, 0.0
2020/02/04 09:42:17, 1010.70, 26.50, -273.16, 0, 0.0, 1, 1.231, 0.124, 0.046, 20.76, 102, 13.8, 0.0
2020/02/04 09:42:18, 1010.70, 26.50, -273.16, 0, 0.0, 1, 1.231, 0.124, 0.046, 20.76, 102, 13.8, 0.0
2020/02/04 09:42:19, 1009.60, 26.50, -273.16, 0, 0.0, 1, 1.233, 0.124, 0.046, 20.77, 102, 13.8, 0.0
2020/02/04 09:42:20, 1009.30, 26.50, -273.16, 0, 0.0, 1, 1.233, 0.124, 0.046, 20.78, 102, 13.8, 0.0
2020/02/04 09:42:21, 1009.30, 26.50, -273.16, 0, 0.0, 1, 1.267, 0.128, 0.047, 20.79, 102, 13.8, 0.0
2020/02/04 09:42:22, 1009.50, 26.50, -273.16, 0, 0.0, 1, 1.233, 0.124, 0.046, 20.80, 102, 13.8, 0.0
2020/02/04 09:42:23, 1010.10, 26.50, -273.16, 0, 0.0, 1, 1.232, 0.124, 0.046, 20.81, 102, 13.8, 0.0
2020/02/04 09:42:24, 1010.80, 26.50, -273.16, 0, 0.0, 1, 1.266, 0.128, 0.047, 20.82, 102, 13.8, 0.0
2020/02/04 09:42:25, 1010.60, 26.50, -273.16, 0, 0.0, 1, 1.232, 0.124, 0.046, 20.83, 102, 13.8, 0.0
2020/02/04 09:42:26, 1010.00, 26.50, -273.16, 0, 0.0, 1, 1.267, 0.128, 0.047, 20.84, 102, 13.8, 0.0
2020/02/04 09:42:27, 1009.30, 26.50, -273.16, 0, 0.0, 1, 1.268, 0.128, 0.047, 20.85, 102, 13.8, 0.0
2020/02/04 09:42:28, 1009.50, 26.50, -273.16, 0, 0.0, 1, 1.233, 0.124, 0.046, 20.85, 102, 13.8, 0.0
2020/02/04 09:42:29, 1010.50, 26.50, -273.16, 0, 0.0, 1, 1.266, 0.128, 0.047, 20.86, 102, 13.8, 0.0
2020/02/04 09:42:30, 1010.70, 26.60, -273.16, 0, 0.0, 1, 1.266, 0.128, 0.047, 20.87, 102, 13.8, 0.0
2020/02/04 09:42:31, 1010.30, 26.60, -273.16, 0, 0.0, 1, 1.267, 0.128, 0.047, 20.88, 102, 13.8, 0.0
2020/02/04 09:42:32, 1009.40, 26.60, -273.16, 0, 0.0, 1, 1.268, 0.128, 0.047, 20.89, 102, 13.8, 0.0
2020/02/04 09:42:33, 1009.50, 26.60, -273.16, 0, 0.0, 1, 1.233, 0.125, 0.046, 20.90, 102, 13.8, 0.0
2020/02/04 09:42:34, 1010.30, 26.60, -273.16, 0, 0.0, 1, 1.232, 0.125, 0.046, 20.91, 102, 13.8, 0.0
2020/02/04 09:42:35, 1010.70, 26.60, -273.16, 0, 0.0, 1, 1.266, 0.128, 0.047, 20.92, 102, 13.8, 0.0
2020/02/04 09:42:36, 1010.80, 26.60, -273.16, 0, 0.0, 1, 1.266, 0.128, 0.047, 20.93, 102, 13.8, 0.0
2020/02/04 09:42:37, 1010.80, 26.60, -273.16, 0, 0.0, 1, 1.266, 0.128, 0.047, 20.93, 102, 13.8, 0.0
2020/02/04 09:42:38, 1009.80, 26.60, -273.16, 0, 0.0, 1, 1.267, 0.128, 0.047, 20.94, 102, 13.8, 0.0
2020/02/04 09:42:39, 1009.40, 26.60, -273.16, 0, 0.0, 1, 1.268, 0.128, 0.047, 20.95, 102, 13.8, 0.0
2020/02/04 09:42:40, 1009.70, 26.60, -273.16, 0, 0.0, 1, 1.268, 0.128, 0.047, 20.96, 102, 13.8, 0.0
2020/02/04 09:42:41, 1010.20, 26.60, -273.16, 0, 0.0, 1, 1.267, 0.128, 0.047, 20.97, 102, 13.8, 0.0
2020/02/04 09:42:42, 1010.90, 26.60, -273.16, 0, 0.0, 1, 1.266, 0.128, 0.047, 20.98, 102, 13.8, 0.0
2020/02/04 09:42:43, 1010.60, 26.60, -273.16, 0, 0.0, 1, 1.267, 0.128, 0.047, 20.99, 102, 13.8, 0.0
2020/02/04 09:42:44, 1010.00, 26.70, -273.16, 0, 0.0, 1, 1.267, 0.128, 0.047, 21.00, 102, 13.8, 0.0
2020/02/04 09:42:45, 1009.30, 26.70, -273.16, 0, 0.0, 1, 1.268, 0.128, 0.047, 21.00, 102, 13.8, 0.0
2020/02/04 09:42:46, 1009.40, 26.70, -273.16, 0, 0.0, 1, 1.268, 0.128, 0.047, 21.01, 102, 13.8, 0.0
2020/02/04 09:42:47, 1010.10, 26.70, -273.16, 0, 0.0, 1, 1.267, 0.128, 0.047, 21.02, 102, 13.8, 0.0
2020/02/04 09:42:48, 1010.50, 26.70, -273.16, 0, 0.0, 1, 1.301, 0.131, 0.048, 21.03, 102, 13.8, 0.0
2020/02/04 09:42:49, 1010.90, 26.70, -273.16, 0, 0.0, 1, 1.335, 0.135, 0.049, 21.04, 102, 13.8, 0.0
2020/02/04 09:42:50, 1010.40, 26.70, -273.16, 0, 0.0, 1, 1.301, 0.131, 0.048, 21.05, 102, 13.8, 0.0
2020/02/04 09:42:51, 1009.80, 26.70, -273.16, 0, 0.0, 1, 1.302, 0.132, 0.048, 21.06, 102, 13.8, 0.0
2020/02/04 09:42:52, 1009.30, 26.70, -273.16, 0, 0.0, 1, 1.303, 0.132, 0.048, 21.07, 102, 13.8, 0.0
2020/02/04 09:42:53, 1009.30, 26.70, -273.16, 0, 0.0, 1, 1.303, 0.132, 0.048, 21.08, 102, 13.8, 0.0
2020/02/04 09:42:54, 1009.50, 26.70, -273.16, 0, 0.0, 1, 1.303, 0.132, 0.048, 21.08, 102, 13.8, 0.0
2020/02/04 09:42:55, 1010.20, 26.70, -273.16, 0, 0.0, 1, 1.302, 0.132, 0.048, 21.09, 102, 13.8, 0.0