period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2014-04-01 00:00:05,0.12,1.59,0.00,14.49,20.49,23.59,6.36,31.17,1028.54,2065.13,2890.09,2920.96,3175.03,350.27,337.58,9.42,0000 0000 0000 0000 000000
2014-04-01 00:01:05,0.03,1.59,0.00,14.49,20.49,23.63,6.31,31.42,1028.45,2065.10,2889.78,2920.59,3174.86,350.00,337.43,9.42,0000 0000 0000 0000 000000
2014-04-01 00:02:05,0.17,1.59,0.00,14.49,20.49,23.63,6.41,31.29,1028.49,2065.09,2889.33,2920.22,3174.41,349.70,337.15,9.43,0000 0000 0000 0000 000000
2014-04-01 00:03:05,0.24,1.59,0.00,14.50,20.49,23.59,6.34,31.38,1028.50,2065.11,2889.10,2920.08,3174.15,349.95,336.96,9.43,0000 0000 0000 0000 000000
2014-04-01 00:04:05,0.08,1.59,0.00,14.50,20.49,23.62,6.32,31.21,1028.48,2065.06,2888.75,2919.97,3174.04,350.32,337.75,9.44,0000 0000 0000 0000 000000
2014-04-01 00:05:06,0.08,1.59,0.00,14.51,20.49,23.63,6.34,31.25,1028.52,2065.06,2888.30,2919.65,3173.75,350.97,338.02,9.45,0000 0000 0000 0000 000000
2014-04-01 00:06:06,0.21,1.59,0.00,14.51,20.49,23.61,6.06,31.42,1028.53,2065.03,2888.11,2919.27,3173.34,348.48,335.76,9.45,0000 0000 0000 0000 000000
2014-04-01 00:07:06,0.15,1.59,0.00,14.52,20.49,23.58,6.29,31.21,1028.48,2065.03,2887.82,2919.09,3173.13,349.54,337.16,9.46,0000 0000 0000 0000 000000
2014-04-01 00:08:06,0.12,1.59,0.00,14.52,20.50,23.57,6.31,31.25,1028.50,2065.04,2887.35,2919.02,3173.04,349.51,336.53,9.46,0000 0000 0000 0000 000000
2014-04-01 00:09:06,0.09,1.59,0.00,14.53,20.50,23.61,6.37,31.17,1028.46,2065.03,2887.11,2918.81,3172.89,350.17,336.64,9.47,0000 0000 0000 0000 000000
2014-04-01 00:10:07,0.13,1.59,0.00,14.53,20.51,23.61,6.27,31.38,1028.45,2065.04,2886.84,2918.35,3172.43,350.04,337.42,9.48,0000 0000 0000 0000 000000
2014-04-01 00:11:07,0.23,1.59,0.00,14.54,20.51,23.58,6.35,31.21,1028.41,2065.02,2886.36,2918.13,3172.16,350.48,337.82,9.48,0000 0000 0000 0000 000000
2014-04-01 00:12:07,0.15,1.60,0.00,14.56,20.52,23.59,6.39,31.38,1028.43,2065.02,2886.13,2918.04,3172.06,350.30,337.63,9.49,0000 0000 0000 0000 000000
2014-04-01 00:13:07,0.07,1.60,0.00,14.56,20.52,23.57,6.20,31.13,1028.37,2065.02,2886.03,2917.97,3171.99,348.86,336.23,9.49,0000 0000 0000 0000 000000
2014-04-01 00:14:08,0.02,1.60,0.00,14.55,20.52,23.62,6.45,31.46,1028.40,2065.01,2885.69,2917.65,3171.66,351.08,338.38,9.50,0000 0000 0000 0000 000000
2014-04-01 00:15:08,0.21,1.60,0.00,14.55,20.52,23.65,6.31,31.38,1028.41,2065.03,2885.29,2917.29,3171.30,350.34,337.96,9.51,0000 0000 0000 0000 000000
2014-04-01 00:16:08,0.21,1.60,0.00,14.54,20.52,23.65,6.25,31.38,1028.39,2065.04,2885.10,2917.11,3171.11,349.95,337.26,9.51,0000 0000 0000 0000 000000
2014-04-01 00:17:08,0.10,1.60,0.00,14.55,20.52,23.57,6.32,31.13,1028.44,2065.04,2884.97,2917.04,3171.02,350.49,337.53,9.52,0000 0000 0000 0000 000000
2014-04-01 00:18:09,0.05,1.60,0.00,14.56,20.52,23.60,6.40,31.33,1028.42,2065.04,2884.50,2916.94,3170.70,350.23,337.88,9.52,0000 0000 0000 0000 000000
2014-04-01 00:19:09,0.15,1.60,0.00,14.57,20.52,23.61,6.34,31.13,1028.42,2065.02,2884.18,2916.57,3170.30,350.32,337.56,9.53,0000 0000 0000 0000 000000
2014-04-01 00:20:09,0.20,1.60,0.00,14.57,20.53,23.60,6.19,31.25,1028.46,2065.02,2884.03,2916.25,3170.11,349.03,336.57,9.53,0000 0000 0000 0000 000000
2014-04-01 00:21:09,0.13,1.60,0.00,14.57,20.54,23.58,6.25,31.17,1028.41,2065.02,2883.54,2916.08,3170.03,350.01,337.77,9.54,0000 0000 0000 0000 000000
2014-04-01 00:22:10,0.13,1.60,0.00,14.58,20.54,23.62,6.26,31.21,1028.41,2065.01,2883.19,2916.01,3169.82,349.86,337.19,9.55,0000 0000 0000 0000 000000
2014-04-01 00:23:10,0.09,1.60,0.00,14.59,20.54,23.61,6.42,31.08,1028.38,2065.00,2883.05,2915.70,3169.42,351.08,338.33,9.55,0000 0000 0000 0000 000000
2014-04-01 00:24:10,0.17,1.60,0.00,14.60,20.54,23.61,6.24,31.13,1028.36,2065.00,2882.68,2915.28,3169.16,349.38,336.68,9.56,0000 0000 0000 0000 000000
2014-04-01 00:25:10,0.21,1.61,0.00,14.60,20.54,23.57,6.31,31.25,1028.35,2065.00,2882.26,2915.10,3169.05,349.70,336.99,9.56,0000 0000 0000 0000 000000
2014-04-01 00:26:11,0.12,1.61,0.00,14.61,20.54,23.59,6.27,31.38,1028.35,2065.00,2882.08,2915.03,3168.99,350.12,337.49,9.57,0000 0000 0000 0000 000000
2014-04-01 00:27:11,0.04,1.61,0.00,14.60,20.54,23.60,6.45,31.33,1028.35,2065.00,2881.78,2914.96,3168.80,350.88,337.72,9.57,0000 0000 0000 0000 000000
2014-04-01 00:28:11,0.11,1.61,0.00,14.59,20.55,23.58,6.21,31.29,1028.37,2065.00,2881.33,2914.62,3168.35,348.63,336.16,9.58,0000 0000 0000 0000 000000
2014-04-01 00:29:11,0.24,1.61,0.00,14.61,20.55,23.57,6.38,31.21,1028.35,2065.01,2881.11,2914.24,3168.12,350.13,336.98,9.59,0000 0000 0000 0000 000000
2014-04-01 00:30:12,0.16,1.61,0.00,14.62,20.55,23.54,6.27,31.33,1028.35,2065.00,2880.97,2914.07,3168.04,349.66,336.92,9.59,0000 0000 0000 0000 000000
2014-04-01 00:31:12,0.05,1.61,0.00,14.61,20.56,23.54,6.19,31.25,1028.36,2065.00,2880.51,2913.98,3167.97,349.63,336.90,9.60,0000 0000 0000 0000 000000
2014-04-01 00:32:12,0.11,1.61,0.00,14.61,20.56,23.58,6.29,31.75,1028.34,2065.00,2880.18,2913.89,3167.58,349.67,336.94,9.60,0000 0000 0000 0000 000000
2014-04-01 00:33:12,0.14,1.61,0.00,14.62,20.57,23.60,6.43,31.42,1028.34,2065.00,2880.06,2913.55,3167.24,350.89,338.11,9.61,0000 0000 0000 0000 000000
2014-04-01 00:34:13,0.15,1.61,0.00,14.64,20.57,23.55,6.34,31.25,1028.34,2065.00,2879.90,2913.24,3167.08,350.14,337.36,9.62,0000 0000 0000 0000 000000
2014-04-01 00:35:13,0.12,1.61,0.00,14.64,20.57,23.52,6.31,31.21,1028.34,2065.01,2879.44,2913.08,3167.01,350.26,337.34,9.62,0000 0000 0000 0000 000000
2014-04-01 00:36:13,0.13,1.61,0.00,14.67,20.57,23.50,6.23,31.04,1028.34,2065.00,2879.16,2913.03,3166.92,349.87,336.81,9.63,0000 0000 0000 0000 000000
2014-04-01 00:37:14,0.06,1.61,0.00,14.66,20.57,23.53,6.27,31.04,1028.34,2065.00,2879.05,2912.99,3166.53,349.87,337.07,9.63,0000 0000 0000 0000 000000
2014-04-01 00:38:14,0.09,1.61,0.00,14.64,20.57,23.53,6.11,31.29,1028.34,2065.00,2879.01,2912.75,3166.20,348.74,336.13,9.64,0000 0000 0000 0000 000000
2014-04-01 00:39:14,0.12,1.62,0.00,14.65,20.57,23.55,6.18,31.00,1028.34,2065.00,2878.71,2912.33,3166.08,349.48,336.71,9.65,0000 0000 0000 0000 000000
2014-04-01 00:40:14,0.17,1.62,0.00,14.66,20.58,23.52,6.15,31.13,1028.34,2065.01,2878.28,2912.13,3166.03,348.59,335.98,9.65,0000 0000 0000 0000 000000
2014-04-01 00:41:14,0.12,1.62,0.00,14.66,20.59,23.50,6.35,31.08,1028.34,2065.00,2878.10,2912.05,3165.90,350.75,337.50,9.66,0000 0000 0000 0000 000000
2014-04-01 00:42:15,0.06,1.62,0.00,14.65,20.59,23.53,6.32,30.88,1028.35,2065.00,2877.92,2912.01,3165.48,349.83,337.38,9.66,0000 0000 0000 0000 000000
2014-04-01 00:43:15,0.11,1.62,0.00,14.62,20.59,23.60,6.30,31.21,1028.34,2065.00,2877.46,2911.80,3165.22,350.34,337.27,9.67,0000 0000 0000 0000 000000
2014-04-01 00:44:15,0.17,1.62,0.00,14.62,20.59,23.57,6.34,31.29,1028.35,2065.00,2877.17,2911.38,3165.07,350.33,337.63,9.67,0000 0000 0000 0000 000000
2014-04-01 00:45:15,0.17,1.62,0.00,14.64,20.59,23.57,6.29,31.25,1028.35,2065.00,2877.04,2911.14,3165.01,351.13,337.95,9.68,0000 0000 0000 0000 000000
2014-04-01 00:46:16,0.08,1.62,0.00,14.64,20.59,23.57,6.36,31.25,1028.34,2065.00,2876.84,2911.05,3164.84,350.01,337.41,9.69,0000 0000 0000 0000 000000
2014-04-01 00:47:16,0.08,1.62,0.00,14.65,20.60,23.56,6.30,31.08,1028.34,2065.00,2876.39,2910.93,3164.37,350.54,337.60,9.69,0000 0000 0000 0000 000000
2014-04-01 00:48:16,0.19,1.62,0.00,14.65,20.60,23.54,6.28,31.13,1028.35,2065.00,2876.14,2910.59,3164.14,349.07,336.33,9.70,0000 0000 0000 0000 000000
2014-04-01 00:49:17,0.16,1.62,0.00,14.66,20.61,23.51,6.17,31.04,1028.37,2065.00,2876.02,2910.23,3164.05,349.01,336.25,9.70,0000 0000 0000 0000 000000
2014-04-01 00:50:17,0.11,1.62,0.00,14.67,20.62,23.50,6.48,30.96,1028.37,2065.00,2875.74,2910.08,3163.99,351.46,338.61,9.71,0000 0000 0000 0000 000000
2014-04-01 00:51:17,0.09,1.62,0.00,14.67,20.62,23.54,6.31,31.25,1028.36,2065.00,2875.30,2910.01,3163.66,350.20,337.38,9.72,0000 0000 0000 0000 000000
2014-04-01 00:52:18,0.14,1.63,0.00,14.68,20.62,23.60,6.35,31.13,1028.35,2065.00,2875.10,2909.95,3163.27,350.08,337.25,9.72,0000 0000 0000 0000 000000
2014-04-01 00:53:18,0.10,1.63,0.00,14.69,20.62,23.57,6.41,31.38,1028.34,2065.00,2874.98,2909.69,3163.10,349.90,337.07,9.73,0000 0000 0000 0000 000000
2014-04-01 00:54:18,0.10,1.63,0.00,14.68,20.62,23.60,6.11,31.00,1028.38,2065.00,2874.61,2909.28,3163.03,349.66,337.26,9.73,0000 0000 0000 0000 000000
2014-04-01 00:55:18,0.19,1.63,0.00,14.67,20.62,23.61,6.31,31.08,1028.37,2065.00,2874.23,2909.10,3162.97,349.94,337.13,9.74,0000 0000 0000 0000 000000
2014-04-01 00:56:18,0.11,1.63,0.00,14.65,20.63,23.60,6.24,31.29,1028.39,2065.00,2874.08,2909.03,3162.61,350.26,337.38,9.74,0000 0000 0000 0000 000000
2014-04-01 00:57:19,0.09,1.63,0.00,14.64,20.63,23.61,6.26,31.04,1028.38,2065.00,2873.95,2908.97,3162.25,350.04,337.27,9.75,0000 0000 0000 0000 000000
2014-04-01 00:58:19,0.09,1.63,0.00,14.65,20.64,23.59,6.16,31.08,1028.42,2065.00,2873.48,2908.75,3162.09,349.82,336.70,9.76,0000 0000 0000 0000 000000
2014-04-01 00:59:19,0.17,1.63,0.00,14.66,20.64,23.59,6.23,31.29,1028.47,2065.00,2873.17,2908.35,3162.03,349.45,337.22,9.76,0000 0000 0000 0000 000000
2014-04-01 01:00:20,0.16,1.63,0.00,14.68,20.64,23.59,6.21,31.08,1028.45,2065.00,2873.06,2908.13,3161.80,349.72,336.95,9.77,0000 0000 0000 0000 000000
2014-04-01 01:01:20,0.10,1.63,0.00,14.70,20.64,23.59,6.27,31.33,1028.48,2065.00,2872.91,2908.04,3161.35,348.71,335.96,9.77,0000 0000 0000 0000 000000
2014-04-01 01:02:20,0.12,1.63,0.00,14.71,20.65,23.53,6.43,31.25,1028.43,2065.00,2872.51,2907.96,3161.13,351.14,338.27,9.78,0000 0000 0000 0000 000000
2014-04-01 01:03:20,0.12,1.63,0.00,14.72,20.65,23.57,6.37,31.13,1028.43,2065.00,2872.18,2907.67,3161.05,350.44,337.68,9.79,0000 0000 0000 0000 000000
2014-04-01 01:04:20,0.14,1.63,0.00,14.71,20.66,23.52,6.26,31.25,1028.47,2065.00,2872.06,2907.33,3160.95,349.84,337.02,9.79,0000 0000 0000 0000 000000
2014-04-01 01:05:21,0.11,1.64,0.00,14.70,20.67,23.52,6.37,31.21,1028.48,2065.00,2871.76,2907.12,3160.65,349.18,336.73,9.80,0000 0000 0000 0000 000000
2014-04-01 01:06:21,0.14,1.64,0.00,14.70,20.67,23.55,6.31,31.04,1028.53,2065.00,2871.29,2907.02,3160.27,350.42,337.63,9.80,0000 0000 0000 0000 000000
2014-04-01 01:07:21,0.15,1.64,0.00,14.70,20.67,23.61,6.27,31.38,1028.57,2064.97,2871.09,2906.84,3160.09,349.97,337.34,9.81,0000 0000 0000 0000 000000
2014-04-01 01:08:22,0.08,1.64,0.00,14.72,20.67,23.61,6.30,31.08,1028.63,2064.98,2870.97,2906.41,3160.03,350.21,337.43,9.82,0000 0000 0000 0000 000000
2014-04-01 01:09:22,0.15,1.64,0.00,14.73,20.67,23.57,6.32,31.08,1028.66,2064.98,2870.65,2906.15,3159.75,350.52,337.71,9.82,0000 0000 0000 0000 000000
2014-04-01 01:10:22,0.15,1.64,0.00,14.76,20.69,23.55,6.33,31.08,1028.63,2064.97,2870.23,2906.05,3159.32,349.77,336.95,9.83,0000 0000 0000 0000 000000
2014-04-01 01:11:23,0.14,1.64,0.00,14.76,20.69,23.54,6.24,31.04,1028.60,2064.98,2870.00,2906.00,3159.12,349.54,336.72,9.83,0000 0000 0000 0000 000000
2014-04-01 01:12:23,0.12,1.64,0.00,14.75,20.69,23.50,6.33,31.08,1028.55,2064.98,2869.49,2905.67,3159.04,350.17,337.32,9.84,0000 0000 0000 0000 000000
2014-04-01 01:13:23,0.16,1.64,0.00,14.76,20.69,23.55,6.33,31.04,1028.57,2064.97,2869.19,2905.31,3158.95,350.99,338.24,9.84,0000 0000 0000 0000 000000
2014-04-01 01:14:24,0.15,1.64,0.00,14.77,20.70,23.53,6.19,31.04,1028.49,2064.97,2869.07,2905.12,3158.50,350.00,337.40,9.85,0000 0000 0000 0000 000000
2014-04-01 01:15:24,0.12,1.64,0.00,14.76,20.71,23.53,6.38,31.04,1028.45,2064.96,2869.03,2905.04,3158.18,350.83,337.91,9.86,0000 0000 0000 0000 000000
2014-04-01 01:16:24,0.06,1.64,0.00,14.77,20.72,23.57,6.27,31.25,1028.46,2064.98,2868.93,2905.00,3158.05,348.81,336.29,9.86,0000 0000 0000 0000 000000
2014-04-01 01:17:24,0.08,1.64,0.00,14.77,20.72,23.60,6.28,31.21,1028.45,2064.98,2868.46,2904.70,3157.87,349.41,336.86,9.87,0000 0000 0000 0000 000000
2014-04-01 01:18:25,0.18,1.65,0.00,14.77,20.72,23.57,6.31,31.29,1028.47,2064.97,2868.16,2904.32,3157.44,349.82,336.89,9.87,0000 0000 0000 0000 000000
2014-04-01 01:19:25,0.19,1.65,0.00,14.76,20.72,23.57,6.34,31.25,1028.51,2064.95,2868.03,2904.12,3157.16,349.80,337.08,9.88,0000 0000 0000 0000 000000
2014-04-01 01:20:25,0.08,1.65,0.00,14.76,20.74,23.59,6.27,31.08,1028.51,2064.93,2867.76,2904.03,3157.05,349.42,336.58,9.89,0000 0000 0000 0000 000000
2014-04-01 01:21:26,0.06,1.65,0.00,14.77,20.74,23.53,6.33,31.17,1028.52,2064.91,2867.32,2903.91,3156.89,350.52,337.62,9.89,0000 0000 0000 0000 000000
2014-04-01 01:22:26,0.13,1.65,0.00,14.80,20.74,23.58,6.33,31.29,1028.48,2064.92,2867.12,2903.52,3156.45,350.21,337.30,9.90,0000 0000 0000 0000 000000
2014-04-01 01:23:26,0.19,1.65,0.00,14.81,20.74,23.60,6.27,31.08,1028.45,2064.88,2867.00,2903.21,3156.17,349.35,336.61,9.90,0000 0000 0000 0000 000000
2014-04-01 01:24:26,0.10,1.65,0.00,14.82,20.76,23.65,6.23,31.13,1028.45,2064.73,2866.58,2903.07,3156.03,349.99,337.04,9.91,0000 0000 0000 0000 000000
2014-04-01 01:25:26,0.01,1.65,0.00,14.82,20.77,23.63,6.33,31.13,1028.42,2064.67,2866.23,2902.98,3155.93,349.86,337.01,9.91,0000 0000 0000 0000 000000
2014-04-01 01:26:27,0.06,1.65,0.00,14.82,20.77,23.62,6.28,31.21,1028.42,2064.66,2866.07,2902.62,3155.49,350.69,337.69,9.92,0000 0000 0000 0000 000000
2014-04-01 01:27:27,0.13,1.65,0.00,14.84,20.77,23.61,6.27,31.04,1028.45,2064.51,2865.81,2902.26,3155.18,350.47,337.48,9.93,0000 0000 0000 0000 000000
2014-04-01 01:28:27,0.08,1.65,0.00,14.84,20.78,23.61,6.38,31.25,1028.39,2064.44,2865.35,2902.09,3155.06,350.50,337.48,9.93,0000 0000 0000 0000 000000
2014-04-01 01:29:28,0.06,1.65,0.00,14.84,20.79,23.63,6.26,31.42,1028.38,2064.28,2865.08,2901.98,3154.79,348.90,335.93,9.94,0000 0000 0000 0000 000000
2014-04-01 01:30:28,0.02,1.65,0.00,14.86,20.79,23.62,6.22,31.21,1028.39,2064.16,2864.67,2901.57,3154.34,350.21,337.19,9.94,0000 0000 0000 0000 000000
2014-04-01 01:31:28,0.14,1.65,0.00,14.89,20.79,23.66,6.24,31.08,1028.39,2064.11,2864.25,2901.21,3154.12,350.25,337.04,9.95,0000 0000 0000 0000 000000
2014-04-01 01:32:29,0.14,1.65,0.00,14.91,20.80,23.62,6.17,31.54,1028.36,2064.06,2864.06,2901.07,3153.94,349.36,336.48,9.96,0000 0000 0000 0000 000000
2014-04-01 01:33:29,0.06,1.65,0.00,14.92,20.81,23.57,6.25,31.25,1028.35,2064.04,2863.74,2900.96,3153.45,349.50,336.42,9.96,0000 0000 0000 0000 000000
2014-04-01 01:34:29,0.13,1.65,0.00,14.93,20.82,23.59,6.26,31.13,1028.35,2064.03,2863.30,2900.69,3153.16,349.61,336.52,9.97,0000 0000 0000 0000 000000
2014-04-01 01:35:29,0.18,1.66,0.00,14.93,20.82,23.61,6.30,31.17,1028.39,2064.03,2863.11,2900.33,3153.06,350.60,337.47,9.97,0000 0000 0000 0000 000000
2014-04-01 01:36:30,0.14,1.66,0.00,14.94,20.82,23.61,6.27,31.13,1028.38,2064.03,2862.97,2900.13,3152.99,349.82,336.95,9.98,0000 0000 0000 0000 000000
2014-04-01 01:37:30,0.09,1.66,0.00,14.97,20.83,23.61,6.13,31.13,1028.39,2064.03,2862.50,2900.04,3152.67,348.62,335.84,9.99,0000 0000 0000 0000 000000
2014-04-01 01:38:30,0.13,1.66,0.00,14.98,20.84,23.62,6.25,31.17,1028.37,2064.02,2862.19,2899.91,3152.27,350.06,336.77,9.99,0000 0000 0000 0000 000000
2014-04-01 01:39:31,0.14,1.66,0.00,14.99,20.84,23.60,6.35,30.96,1028.41,2064.01,2862.05,2899.47,3152.09,350.23,337.06,10.00,0000 0000 0000 0000 000000
2014-04-01 01:40:31,0.15,1.66,0.00,14.98,20.84,23.62,6.18,31.04,1028.43,2064.02,2861.66,2899.18,3152.01,350.41,337.51,10.00,0000 0000 0000 0000 000000
2014-04-01 01:41:31,0.16,1.66,0.00,15.00,20.85,23.63,6.36,31.13,1028.40,2064.03,2861.27,2899.06,3151.72,350.44,337.25,10.01,0000 0000 0000 0000 000000
2014-04-01 01:42:31,0.14,1.66,0.00,15.01,20.86,23.64,6.28,31.33,1028.37,2064.01,2861.08,2898.94,3151.28,350.59,337.54,10.01,0000 0000 0000 0000 000000
2014-04-01 01:43:32,0.13,1.66,0.00,15.02,20.87,23.66,6.29,31.08,1028.39,2064.00,2860.83,2898.55,3151.10,350.06,336.86,10.02,0000 0000 0000 0000 000000
2014-04-01 01:44:32,0.16,1.66,0.00,15.03,20.87,23.72,6.21,31.13,1028.37,2064.00,2860.37,2898.22,3151.00,349.62,336.41,10.03,0000 0000 0000 0000 000000
2014-04-01 01:45:32,0.16,1.67,0.00,15.04,20.87,23.73,6.35,31.46,1028.37,2064.00,2860.12,2898.08,3150.60,350.74,337.48,10.03,0000 0000 0000 0000 000000
2014-04-01 01:46:32,0.13,1.67,0.00,15.05,20.89,23.69,6.32,31.29,1028.37,2064.00,2859.88,2898.00,3150.23,350.78,337.27,10.04,0000 0000 0000 0000 000000
2014-04-01 01:47:33,0.14,1.67,0.00,15.05,20.89,23.67,6.36,31.33,1028.39,2064.00,2859.37,2897.67,3150.08,350.15,336.90,10.04,0000 0000 0000 0000 000000
2014-04-01 01:48:33,0.17,1.67,0.00,15.07,20.89,23.65,6.34,31.25,1028.36,2064.00,2859.08,2897.26,3150.00,350.68,337.12,10.05,0000 0000 0000 0000 000000
2014-04-01 01:49:33,0.18,1.67,0.00,15.07,20.90,23.67,6.34,31.21,1028.39,2064.00,2858.59,2897.09,3149.73,350.69,336.92,10.06,0000 0000 0000 0000 000000
2014-04-01 01:50:34,0.16,1.67,0.00,15.08,20.90,23.73,6.28,31.17,1028.40,2064.00,2858.22,2896.98,3149.32,350.21,336.93,10.06,0000 0000 0000 0000 000000
2014-04-01 01:51:34,0.14,1.67,0.00,15.09,20.92,23.72,6.16,31.25,1028.37,2064.00,2857.98,2896.65,3149.11,349.62,336.35,10.07,0000 0000 0000 0000 000000
2014-04-01 01:52:34,0.18,1.67,0.00,15.08,20.92,23.69,6.21,31.04,1028.36,2064.00,2857.45,2896.25,3149.00,349.55,336.28,10.07,0000 0000 0000 0000 000000
2014-04-01 01:53:34,0.19,1.67,0.00,15.07,20.92,23.71,6.33,31.29,1028.34,2064.00,2857.16,2896.09,3148.58,349.76,336.38,10.08,0000 0000 0000 0000 000000
2014-04-01 01:54:35,0.13,1.67,0.00,15.06,20.93,23.69,6.25,31.29,1028.36,2064.00,2857.06,2896.02,3148.23,349.98,336.95,10.08,0000 0000 0000 0000 000000
2014-04-01 01:55:35,0.10,1.67,0.00,15.05,20.94,23.75,6.44,31.33,1028.37,2064.00,2856.82,2895.75,3148.08,351.14,337.04,10.09,0000 0000 0000 0000 000000
2014-04-01 01:56:35,0.15,1.67,0.00,15.08,20.94,23.73,6.18,31.21,1028.35,2064.00,2856.35,2895.33,3147.96,350.08,336.79,10.10,0000 0000 0000 0000 000000
2014-04-01 01:57:35,0.19,1.68,0.00,15.10,20.94,23.71,6.33,31.21,1028.41,2064.00,2856.12,2895.12,3147.51,350.29,336.40,10.10,0000 0000 0000 0000 000000
2014-04-01 01:58:36,0.13,1.68,0.00,15.12,20.95,23.72,6.27,31.25,1028.41,2064.00,2855.91,2895.01,3147.19,350.10,336.77,10.11,0000 0000 0000 0000 000000
2014-04-01 01:59:36,0.13,1.68,0.00,15.14,20.96,23.75,6.19,31.29,1028.44,2063.98,2855.40,2894.73,3147.05,350.21,336.60,10.11,0000 0000 0000 0000 000000
2014-04-01 02:00:36,0.16,1.68,0.00,15.15,20.97,23.77,6.23,31.25,1028.44,2063.98,2855.15,2894.36,3146.88,349.67,336.71,10.12,0000 0000 0000 0000 000000
2014-04-01 02:01:36,0.16,1.68,0.00,15.18,20.97,23.78,6.23,30.96,1028.45,2063.99,2854.96,2894.13,3146.46,349.29,335.94,10.13,0000 0000 0000 0000 000000
2014-04-01 02:02:37,0.15,1.68,0.00,15.19,20.98,23.76,6.25,31.04,1028.52,2063.97,2854.45,2894.03,3146.16,349.35,336.01,10.13,0000 0000 0000 0000 000000
2014-04-01 02:03:37,0.13,1.68,0.00,15.19,20.99,23.71,6.35,31.13,1028.50,2063.95,2854.16,2893.78,3146.04,350.17,336.80,10.14,0000 0000 0000 0000 000000
2014-04-01 02:04:37,0.15,1.68,0.00,15.19,20.99,23.74,6.22,31.21,1028.49,2063.95,2853.68,2893.30,3145.62,349.13,335.80,10.14,0000 0000 0000 0000 000000
2014-04-01 02:05:38,0.22,1.68,0.00,15.21,20.99,23.75,6.29,31.04,1028.42,2063.95,2853.12,2893.07,3145.23,349.86,336.44,10.15,0000 0000 0000 0000 000000
2014-04-01 02:06:38,0.24,1.68,0.00,15.22,21.00,23.79,6.27,31.25,1028.42,2063.95,2852.44,2892.60,3144.90,350.02,336.59,10.16,0000 0000 0000 0000 000000
2014-04-01 02:07:38,0.27,1.69,0.00,15.22,21.01,23.79,6.18,31.29,1028.42,2063.91,2851.92,2892.22,3144.36,349.58,336.17,10.16,0000 0000 0000 0000 000000
2014-04-01 02:08:39,0.25,1.69,0.00,15.22,21.02,23.78,6.19,31.08,1028.48,2063.92,2851.35,2891.92,3144.09,349.69,336.28,10.17,0000 0000 0000 0000 000000
2014-04-01 02:09:39,0.24,1.69,0.00,15.22,21.02,23.79,6.23,30.92,1028.50,2063.91,2850.94,2891.39,3143.55,350.25,336.84,10.17,0000 0000 0000 0000 000000
2014-04-01 02:10:39,0.25,1.69,0.00,15.20,21.02,23.83,6.31,31.00,1028.44,2063.84,2850.37,2891.13,3143.20,350.06,336.69,10.18,0000 0000 0000 0000 000000
2014-04-01 02:11:40,0.15,1.69,0.00,15.20,21.03,23.81,6.25,31.13,1028.47,2063.77,2850.00,2890.87,3142.92,349.82,336.44,10.18,0000 0000 0000 0000 000000
2014-04-01 02:12:40,0.16,1.69,0.00,15.19,21.04,23.81,6.24,31.13,1028.51,2063.72,2849.42,2890.36,3142.41,349.66,336.30,10.19,0000 0000 0000 0000 000000
2014-04-01 02:13:40,0.22,1.69,0.00,15.20,21.04,23.84,6.16,31.08,1028.49,2063.64,2849.12,2890.12,3142.15,349.59,336.23,10.20,0000 0000 0000 0000 000000
2014-04-01 02:14:40,0.08,1.69,0.00,15.22,21.04,23.89,6.25,31.33,1028.45,2063.54,2848.57,2889.96,3141.92,349.66,336.26,10.20,0000 0000 0000 0000 000000
2014-04-01 02:15:41,0.11,1.70,0.00,15.24,21.05,23.85,6.18,31.42,1028.45,2063.57,2848.19,2889.48,3141.44,349.16,335.75,10.21,0000 0000 0000 0000 000000
2014-04-01 02:16:41,0.26,1.70,0.00,15.24,21.06,23.87,6.39,31.13,1028.48,2063.54,2847.79,2889.18,3141.16,350.52,337.10,10.21,0000 0000 0000 0000 000000
2014-04-01 02:17:41,0.15,1.70,0.00,15.25,21.07,23.84,6.24,30.96,1028.55,2063.40,2847.30,2889.06,3140.99,350.41,336.79,10.22,0000 0000 0000 0000 000000
2014-04-01 02:18:42,0.03,1.70,0.00,15.27,21.07,23.84,6.39,31.13,1028.50,2063.29,2847.11,2888.83,3140.54,350.32,336.85,10.23,0000 0000 0000 0000 000000
2014-04-01 02:19:42,0.07,1.70,0.00,15.27,21.07,23.88,6.25,31.08,1028.56,2063.17,2846.70,2888.35,3140.20,350.13,336.67,10.23,0000 0000 0000 0000 000000
2014-04-01 02:20:42,0.15,1.70,0.00,15.29,21.09,23.89,6.28,31.13,1028.58,2063.10,2846.25,2888.13,3140.05,350.73,337.24,10.24,0000 0000 0000 0000 000000
2014-04-01 02:21:43,0.08,1.70,0.00,15.29,21.09,23.88,6.26,31.25,1028.47,2063.12,2846.07,2888.02,3139.80,349.52,336.04,10.24,0000 0000 0000 0000 000000
2014-04-01 02:22:43,0.12,1.70,0.00,15.29,21.09,23.86,6.39,31.29,1028.45,2063.11,2845.67,2887.73,3139.34,350.56,337.04,10.25,0000 0000 0000 0000 000000
2014-04-01 02:23:43,0.20,1.70,0.00,15.29,21.09,23.86,6.33,31.17,1028.40,2063.06,2845.26,2887.30,3139.13,349.76,336.29,10.25,0000 0000 0000 0000 000000
2014-04-01 02:24:44,0.15,1.70,0.00,15.29,21.11,23.85,6.13,31.08,1028.41,2063.07,2845.08,2887.11,3139.01,349.19,335.87,10.26,0000 0000 0000 0000 000000
2014-04-01 02:25:44,0.10,1.70,0.00,15.30,21.12,23.88,6.13,31.17,1028.39,2063.03,2844.59,2886.94,3138.53,349.55,336.03,10.27,0000 0000 0000 0000 000000
2014-04-01 02:26:44,0.19,1.70,0.00,15.32,21.12,23.90,6.42,31.25,1028.38,2063.01,2844.21,2886.45,3138.19,350.83,336.75,10.27,0000 0000 0000 0000 000000
2014-04-01 02:27:44,0.19,1.71,0.00,15.34,21.12,23.88,6.30,31.29,1028.38,2063.01,2844.01,2886.17,3138.01,349.30,335.87,10.28,0000 0000 0000 0000 000000
2014-04-01 02:28:45,0.15,1.71,0.00,15.35,21.13,23.89,6.17,31.17,1028.42,2063.01,2843.50,2886.06,3137.64,349.69,335.74,10.28,0000 0000 0000 0000 000000
2014-04-01 02:29:45,0.15,1.71,0.00,15.37,21.14,23.88,6.27,31.42,1028.39,2063.00,2843.16,2885.84,3137.25,350.00,336.63,10.29,0000 0000 0000 0000 000000
2014-04-01 02:30:45,0.19,1.71,0.00,15.37,21.14,23.89,6.26,31.54,1028.38,2063.00,2842.65,2885.37,3137.06,349.60,336.00,10.30,0000 0000 0000 0000 000000
2014-04-01 02:31:45,0.23,1.71,0.00,15.37,21.14,23.92,6.30,31.38,1028.38,2063.00,2842.24,2885.13,3136.56,349.74,336.14,10.30,0000 0000 0000 0000 000000
2014-04-01 02:32:46,0.19,1.71,0.00,15.35,21.15,23.93,6.28,31.42,1028.39,2063.00,2841.81,2884.83,3136.21,350.56,336.94,10.31,0000 0000 0000 0000 000000
2014-04-01 02:33:46,0.24,1.71,0.00,15.36,21.16,23.93,6.35,31.21,1028.38,2063.00,2841.29,2884.34,3135.98,350.64,337.41,10.31,0000 0000 0000 0000 000000
2014-04-01 02:34:46,0.23,1.71,0.00,15.37,21.17,23.92,6.40,31.29,1028.41,2063.00,2840.88,2884.12,3135.49,350.40,336.95,10.32,0000 0000 0000 0000 000000
2014-04-01 02:35:46,0.20,1.72,0.00,15.37,21.17,23.97,6.27,31.21,1028.37,2063.00,2840.35,2883.75,3135.18,349.94,336.66,10.32,0000 0000 0000 0000 000000
2014-04-01 02:36:46,0.23,1.72,0.00,15.38,21.18,23.96,6.27,31.25,1028.37,2063.00,2839.81,2883.30,3134.98,349.37,336.18,10.33,0000 0000 0000 0000 000000