"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-09-13 00:00:00,2234E-3,5C000400,-0723,0823,12277,027.9,045.4,0.255,763.8,01.16,0.508
2016-09-13 00:01:00,2093E-3,5C000400,-0723,0823,12354,027.9,045.5,0.255,763.8,01.16,0.508
2016-09-13 00:02:00,2027E-3,5C000400,-0723,0824,12217,027.9,045.4,0.255,763.8,01.16,0.508
2016-09-13 00:03:00,2155E-3,5C000400,-0723,0823,12162,028.0,045.4,0.255,763.9,01.16,0.508
2016-09-13 00:04:00,2094E-3,5C000400,-0723,0823,12323,028.0,045.4,0.255,763.9,01.16,0.508
2016-09-13 00:05:00,2127E-3,5C000400,-0723,0823,12227,028.0,045.5,0.255,763.9,01.16,0.508
2016-09-13 00:06:00,2061E-3,5C000400,-0723,0823,12238,028.0,045.4,0.255,763.9,01.16,0.508
2016-09-13 00:07:00,1977E-3,5C000400,-0723,0823,12282,028.0,045.4,0.255,763.9,01.16,0.508
2016-09-13 00:08:00,2146E-3,5C000400,-0723,0823,12186,028.0,045.5,0.255,763.9,01.16,0.508
2016-09-13 00:09:00,2243E-3,5C000400,-0723,0823,12244,028.0,045.5,0.255,763.9,01.16,0.508
2016-09-13 00:10:00,2147E-3,5C000400,-0723,0824,12183,028.0,045.4,0.254,763.9,01.16,0.508
2016-09-13 00:11:00,2197E-3,5C000400,-0723,0823,12217,028.1,045.4,0.255,763.9,01.16,0.508
2016-09-13 00:12:00,2161E-3,5C000400,-0723,0824,12288,028.1,045.4,0.255,763.9,01.16,0.508
2016-09-13 00:13:00,2277E-3,5C000400,-0723,0823,12224,028.1,045.4,0.255,763.9,01.16,0.508
2016-09-13 00:14:00,2170E-3,5C000400,-0723,0822,12211,028.1,045.5,0.255,763.9,01.16,0.508
2016-09-13 00:15:00,2196E-3,5C000400,-0723,0824,12414,028.1,045.4,0.255,763.9,01.16,0.508
2016-09-13 00:16:00,2156E-3,5C000400,-0723,0823,12153,028.1,045.4,0.255,763.9,01.16,0.508
2016-09-13 00:17:00,2100E-3,5C000400,-0723,0823,12190,028.1,045.4,0.254,763.9,01.16,0.508
2016-09-13 00:18:00,2117E-3,5C000400,-0723,0823,12428,028.1,045.5,0.255,763.9,01.16,0.508
2016-09-13 00:19:00,2224E-3,5C000400,-0723,0823,12408,028.1,045.4,0.255,763.9,01.16,0.508
2016-09-13 00:20:00,2231E-3,5C000400,-0723,0824,12245,028.1,045.5,0.254,763.9,01.16,0.508
2016-09-13 00:21:00,2191E-3,5C000400,-0723,0823,12232,028.1,045.5,0.255,763.9,01.16,0.508
2016-09-13 00:22:00,2207E-3,5C000400,-0723,0823,12290,028.1,045.4,0.255,763.9,01.16,0.508
2016-09-13 00:23:00,2189E-3,5C000400,-0723,0823,12364,028.1,045.5,0.255,763.8,01.16,0.508
2016-09-13 00:24:00,2201E-3,5C000400,-0723,0823,12171,028.1,045.4,0.255,763.9,01.16,0.508
2016-09-13 00:25:00,2137E-3,5C000400,-0723,0823,12324,028.1,045.5,0.255,763.8,01.16,0.508
2016-09-13 00:26:00,2310E-3,5C000400,-0723,0823,12363,028.1,045.4,0.255,763.9,01.16,0.508
2016-09-13 00:27:00,2185E-3,5C000400,-0723,0823,12369,028.1,045.5,0.255,763.9,01.16,0.508
2016-09-13 00:28:00,2179E-3,5C000400,-0723,0823,12303,028.1,045.5,0.254,763.9,01.16,0.508
2016-09-13 00:29:00,2249E-3,5C000400,-0723,0823,12217,028.1,045.5,0.255,763.9,01.16,0.508
2016-09-13 00:30:00,2256E-3,5C000400,-0723,0823,12235,028.1,045.5,0.255,763.9,01.16,0.508
2016-09-13 00:31:00,2114E-3,5C000400,-0723,0823,12161,028.1,045.4,0.254,763.9,01.16,0.508
2016-09-13 00:32:00,2130E-3,5C000400,-0723,0824,12173,028.1,045.4,0.254,763.9,01.16,0.508
2016-09-13 00:33:00,2143E-3,5C000400,-0723,0823,12339,028.1,045.5,0.255,763.9,01.16,0.508
2016-09-13 00:34:00,2030E-3,5C000400,-0723,0823,12337,028.1,045.5,0.254,763.9,01.16,0.508
2016-09-13 00:35:00,2175E-3,5C000400,-0723,0824,12195,028.1,045.4,0.255,763.9,01.16,0.508
2016-09-13 00:36:00,2208E-3,5C000400,-0723,0823,12223,028.1,045.4,0.255,763.9,01.16,0.508
2016-09-13 00:37:00,2255E-3,5C000400,-0723,0823,12307,028.1,045.4,0.254,763.9,01.16,0.508
2016-09-13 00:38:00,2095E-3,5C000400,-0723,0823,12345,028.1,045.4,0.255,763.9,01.16,0.508
2016-09-13 00:39:00,2135E-3,5C000400,-0723,0824,12203,028.1,045.4,0.255,763.9,01.16,0.508
2016-09-13 00:40:00,2147E-3,5C000400,-0723,0823,12340,028.1,045.4,0.254,763.9,01.16,0.508
2016-09-13 00:41:00,2207E-3,5C000400,-0723,0823,12204,028.1,045.4,0.255,763.9,01.16,0.508
2016-09-13 00:42:00,2314E-3,5C000400,-0723,0824,12227,028.1,045.5,0.255,763.9,01.16,0.508
2016-09-13 00:43:00,2059E-3,5C000400,-0723,0823,12208,028.1,045.4,0.254,763.9,01.16,0.508
2016-09-13 00:44:00,2238E-3,5C000400,-0723,0823,12322,028.0,045.5,0.255,763.9,01.16,0.508
2016-09-13 00:45:00,2149E-3,5C000400,-0723,0824,12206,028.0,045.4,0.255,763.9,01.16,0.508
2016-09-13 00:46:00,2278E-3,5C000400,-0723,0824,12261,028.0,045.4,0.254,763.9,01.16,0.508
2016-09-13 00:47:00,2116E-3,5C000400,-0723,0825,12168,028.0,045.5,0.255,763.9,01.16,0.508
2016-09-13 00:48:00,2166E-3,5C000400,-0723,0824,12338,028.0,045.4,0.254,763.9,01.16,0.508
2016-09-13 00:49:00,2253E-3,5C000400,-0723,0824,12192,028.0,045.5,0.255,763.9,01.16,0.508
2016-09-13 00:50:00,2048E-3,5C000400,-0723,0823,12106,028.0,045.4,0.255,763.9,01.16,0.508
2016-09-13 00:51:00,2095E-3,5C000400,-0723,0823,12166,028.0,045.4,0.254,763.9,01.16,0.508
2016-09-13 00:52:00,2215E-3,5C000400,-0723,0823,12225,028.0,045.5,0.255,763.9,01.16,0.508
2016-09-13 00:53:00,2076E-3,5C000400,-0723,0824,12384,028.0,045.4,0.255,763.9,01.16,0.508
2016-09-13 00:54:00,2231E-3,5C000400,-0723,0823,12153,028.0,045.4,0.254,763.9,01.16,0.508
2016-09-13 00:55:00,2218E-3,5C000400,-0723,0823,12328,028.0,045.4,0.255,763.9,01.16,0.508
2016-09-13 00:56:00,2138E-3,5C000400,-0723,0824,12180,028.0,045.4,0.255,763.9,01.16,0.508
2016-09-13 00:57:00,2094E-3,5C000400,-0723,0824,12254,028.0,045.4,0.255,763.9,01.16,0.508
2016-09-13 00:58:00,2294E-3,5C000400,-0723,0824,12364,028.0,045.4,0.255,764.0,01.16,0.508
2016-09-13 00:59:00,2156E-3,5C000400,-0723,0823,12357,028.0,045.4,0.255,763.9,01.16,0.508
2016-09-13 01:00:00,2066E-3,5C000400,-0723,0822,12188,028.0,045.5,0.255,763.9,01.16,0.508
2016-09-13 01:01:00,2068E-3,5C000400,-0723,0824,12193,028.0,045.4,0.255,763.9,01.16,0.508
2016-09-13 01:02:00,2176E-3,5C000400,-0723,0822,12354,028.0,045.4,0.255,763.9,01.16,0.508
2016-09-13 01:03:00,2060E-3,5C000400,-0723,0824,12205,028.0,045.4,0.255,763.9,01.16,0.508
2016-09-13 01:04:00,2191E-3,5C000400,-0723,0826,10777,028.0,045.4,0.254,764.0,01.16,0.508
2016-09-13 01:05:00,2114E-3,5C000400,-0723,0823,12341,028.0,045.5,0.255,764.0,01.16,0.508
2016-09-13 01:06:00,2126E-3,5C000400,-0723,0823,12198,028.0,045.4,0.255,764.0,01.16,0.508
2016-09-13 01:07:00,2166E-3,5C000400,-0723,0823,12260,028.0,045.4,0.254,764.0,01.16,0.508
2016-09-13 01:08:00,2192E-3,5C000400,-0723,0823,12205,028.1,045.5,0.255,764.0,01.16,0.508
2016-09-13 01:09:00,2162E-3,5C000400,-0723,0823,12215,028.0,045.4,0.255,763.9,01.16,0.508
2016-09-13 01:10:00,2069E-3,5C000400,-0723,0824,12268,028.0,045.4,0.254,764.0,01.16,0.508
2016-09-13 01:11:00,2237E-3,5C000400,-0723,0824,12228,028.1,045.5,0.255,763.9,01.16,0.508
2016-09-13 01:12:00,2110E-3,5C000400,-0723,0823,12181,028.1,045.5,0.255,763.9,01.16,0.508
2016-09-13 01:13:00,2199E-3,5C000400,-0723,0823,12183,028.1,045.4,0.254,763.9,01.16,0.508
2016-09-13 01:14:00,2157E-3,5C000400,-0723,0824,12343,028.1,045.4,0.255,763.9,01.16,0.508
2016-09-13 01:15:00,2069E-3,5C000400,-0723,0823,12181,028.1,045.4,0.255,763.9,01.16,0.508
2016-09-13 01:16:00,2149E-3,5C000400,-0723,0824,12145,028.1,045.4,0.255,763.9,01.16,0.508
2016-09-13 01:17:00,2246E-3,5C000400,-0723,0823,12255,028.1,045.5,0.254,763.9,01.16,0.508
2016-09-13 01:18:00,2175E-3,5C000400,-0723,0824,12303,028.1,045.5,0.255,763.9,01.16,0.508
2016-09-13 01:19:00,2105E-3,5C000400,-0723,0824,12176,028.1,045.5,0.255,763.9,01.16,0.508
2016-09-13 01:20:00,2098E-3,5C000400,-0723,0823,12222,028.1,045.4,0.254,763.9,01.16,0.508
2016-09-13 01:21:00,2217E-3,5C000400,-0723,0824,12144,028.1,045.4,0.255,763.9,01.16,0.508
2016-09-13 01:22:00,2132E-3,5C000400,-0723,0824,12252,028.1,045.4,0.255,763.9,01.16,0.508
2016-09-13 01:23:00,2125E-3,5C000400,-0723,0823,12167,028.1,045.4,0.255,763.9,01.16,0.508
2016-09-13 01:24:00,2225E-3,5C000400,-0723,0824,12264,028.2,045.5,0.255,763.9,01.16,0.508
2016-09-13 01:25:00,2119E-3,5C000400,-0723,0823,12318,028.2,045.4,0.255,763.9,01.16,0.508
2016-09-13 01:26:00,2286E-3,5C000400,-0723,0824,12175,028.2,045.4,0.254,763.9,01.16,0.508
2016-09-13 01:27:00,2066E-3,5C000400,-0723,0824,12302,028.2,045.5,0.255,763.9,01.16,0.508
2016-09-13 01:28:00,2202E-3,5C000400,-0723,0824,12283,028.2,045.4,0.255,763.9,01.16,0.508
2016-09-13 01:29:00,2108E-3,5C000400,-0723,0824,12114,028.2,045.4,0.254,763.9,01.16,0.508
2016-09-13 01:30:00,2059E-3,5C000400,-0723,0823,12418,028.2,045.5,0.255,763.9,01.16,0.508
2016-09-13 01:31:00,2220E-3,5C000400,-0723,0823,12206,028.2,045.5,0.255,763.9,01.16,0.508
2016-09-13 01:32:00,2154E-3,5C000400,-0723,0825,11981,028.2,045.5,0.254,763.9,01.16,0.508
2016-09-13 01:33:00,2171E-3,5C000400,-0723,0823,12237,028.3,045.4,0.255,763.9,01.16,0.508
2016-09-13 01:34:00,2230E-3,5C000400,-0723,0823,12234,028.2,045.4,0.255,763.9,01.16,0.508
2016-09-13 01:35:00,2230E-3,5C000400,-0723,0824,12373,028.3,045.4,0.254,763.9,01.16,0.508
2016-09-13 01:36:00,2321E-3,5C000400,-0723,0823,12272,028.3,045.4,0.254,763.9,01.16,0.508
2016-09-13 01:37:00,2112E-3,5C000400,-0723,0824,12228,028.3,045.4,0.255,763.9,01.16,0.508
2016-09-13 01:38:00,2129E-3,5C000400,-0723,0824,12258,028.3,045.4,0.254,764.0,01.16,0.508
2016-09-13 01:39:00,2202E-3,5C000400,-0723,0823,12310,028.3,045.4,0.254,763.9,01.16,0.508
2016-09-13 01:40:00,2222E-3,5C000400,-0723,0823,12321,028.3,045.4,0.254,764.0,01.16,0.508
2016-09-13 01:41:00,2211E-3,5C000400,-0723,0823,12361,028.3,045.5,0.254,764.0,01.16,0.508
2016-09-13 01:42:00,2154E-3,5C000400,-0723,0823,12159,028.3,045.5,0.254,764.0,01.16,0.508
2016-09-13 01:43:00,2103E-3,5C000400,-0723,0823,12266,028.3,045.4,0.254,763.9,01.16,0.508
2016-09-13 01:44:00,2175E-3,5C000400,-0723,0823,12181,028.3,045.5,0.254,763.9,01.16,0.508
2016-09-13 01:45:00,2037E-3,5C000400,-0723,0823,12025,028.3,045.5,0.255,764.0,01.16,0.508
2016-09-13 01:46:00,2161E-3,5C000400,-0723,0823,12246,028.3,045.5,0.254,764.0,01.16,0.508
2016-09-13 01:47:00,2160E-3,5C000400,-0723,0823,12273,028.3,045.4,0.254,763.9,01.16,0.508
2016-09-13 01:48:00,2266E-3,5C000400,-0723,0823,12341,028.3,045.4,0.254,764.0,01.16,0.508
2016-09-13 01:49:00,2056E-3,5C000400,-0723,0824,12302,028.4,045.5,0.254,763.9,01.16,0.508
2016-09-13 01:50:00,2057E-3,5C000400,-0723,0824,12277,028.4,045.4,0.254,763.9,01.16,0.508
2016-09-13 01:51:00,2331E-3,5C000400,-0723,0823,12250,028.4,045.5,0.254,763.9,01.16,0.508
2016-09-13 01:52:00,2160E-3,5C000400,-0723,0823,12300,028.4,045.5,0.254,763.9,01.16,0.508
2016-09-13 01:53:00,2110E-3,5C000400,-0723,0823,12151,028.4,045.5,0.254,763.9,01.16,0.508
2016-09-13 01:54:00,2143E-3,5C000400,-0723,0824,12316,028.4,045.5,0.254,763.9,01.16,0.508
2016-09-13 01:55:00,2145E-3,5C000400,-0723,0824,12355,028.4,045.5,0.254,764.0,01.16,0.508
2016-09-13 01:56:00,2079E-3,5C000400,-0723,0824,12317,028.5,045.5,0.254,763.9,01.16,0.508
2016-09-13 01:57:00,2098E-3,5C000400,-0723,0823,12218,028.5,045.5,0.254,763.9,01.16,0.508
2016-09-13 01:58:00,2157E-3,5C000400,-0723,0824,12240,028.5,045.5,0.254,763.9,01.16,0.508
2016-09-13 01:59:00,2031E-3,5C000400,-0723,0824,12374,028.5,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:00:00,2178E-3,5C000400,-0723,0824,12295,028.5,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:01:00,2277E-3,5C000400,-0723,0823,12239,028.5,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:02:00,2121E-3,5C000400,-0723,0823,12324,028.6,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:03:00,2166E-3,5C000400,-0723,0823,12216,028.6,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:04:00,2242E-3,5C000400,-0723,0823,12325,028.6,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:05:00,2165E-3,5C000400,-0723,0823,12088,028.6,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:06:00,2080E-3,5C000400,-0723,0824,12254,028.6,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:07:00,2207E-3,5C000400,-0723,0823,12211,028.6,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:08:00,2258E-3,5C000400,-0723,0824,12248,028.6,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:09:00,2089E-3,5C000400,-0723,0823,12156,028.6,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:10:00,2333E-3,5C000400,-0723,0824,12400,028.7,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:11:00,2172E-3,5C000400,-0723,0823,12224,028.7,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:12:00,2183E-3,5C000400,-0723,0823,12323,028.7,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:13:00,2268E-3,5C000400,-0723,0823,12165,028.7,045.5,0.253,763.9,01.16,0.508
2016-09-13 02:14:00,2213E-3,5C000400,-0723,0824,12106,028.6,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:15:00,2104E-3,5C000400,-0723,0823,12214,028.7,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:16:00,2198E-3,5C000400,-0723,0823,12165,028.6,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:17:00,2317E-3,5C000400,-0723,0824,12252,028.7,045.5,0.253,763.9,01.16,0.508
2016-09-13 02:18:00,2176E-3,5C000400,-0723,0822,12296,028.6,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:19:00,2117E-3,5C000400,-0723,0823,12289,028.7,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:20:00,2167E-3,5C000400,-0723,0823,12207,028.7,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:21:00,2100E-3,5C000400,-0723,0823,12274,028.7,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:22:00,2249E-3,5C000400,-0723,0823,12266,028.7,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:23:00,2213E-3,5C000400,-0723,0823,12222,028.7,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:24:00,2204E-3,5C000400,-0723,0824,12214,028.7,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:25:00,2261E-3,5C000400,-0723,0823,12035,028.7,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:26:00,2085E-3,5C000400,-0723,0823,12161,028.7,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:27:00,2239E-3,5C000400,-0723,0822,12113,028.7,045.5,0.254,764.0,01.16,0.508
2016-09-13 02:28:00,2253E-3,5C000400,-0723,0823,12134,028.7,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:29:00,2220E-3,5C000400,-0723,0824,12328,028.7,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:30:00,2095E-3,5C000400,-0723,0824,12289,028.7,045.5,0.254,764.0,01.16,0.508
2016-09-13 02:31:00,2205E-3,5C000400,-0723,0823,12247,028.7,045.5,0.253,763.9,01.16,0.508
2016-09-13 02:32:00,2304E-3,5C000400,-0723,0823,12226,028.7,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:33:00,2254E-3,5C000400,-0723,0824,12347,028.7,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:34:00,2102E-3,5C000400,-0723,0825,12227,028.7,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:35:00,2139E-3,5C000400,-0723,0823,12287,028.7,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:36:00,2127E-3,5C000400,-0723,0824,12085,028.8,045.4,0.253,763.9,01.16,0.508
2016-09-13 02:37:00,2174E-3,5C000400,-0723,0823,12302,028.8,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:38:00,2097E-3,5C000400,-0723,0823,12081,028.8,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:39:00,2233E-3,5C000400,-0723,0823,12168,028.8,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:40:00,2195E-3,5C000400,-0723,0823,12253,028.8,045.5,0.253,763.9,01.16,0.508
2016-09-13 02:41:00,2152E-3,5C000400,-0723,0823,12175,028.8,045.5,0.253,763.9,01.16,0.508
2016-09-13 02:42:00,2171E-3,5C000400,-0723,0824,12182,028.8,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:43:00,2343E-3,5C000400,-0723,0824,12378,028.8,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:44:00,2220E-3,5C000400,-0723,0824,12377,028.8,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:45:00,2085E-3,5C000400,-0723,0824,12262,028.8,045.5,0.253,763.9,01.16,0.508
2016-09-13 02:46:00,2169E-3,5C000400,-0723,0823,12258,028.8,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:47:00,2159E-3,5C000400,-0723,0823,12234,028.8,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:48:00,2131E-3,5C000400,-0723,0823,12229,028.8,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:49:00,2203E-3,5C000400,-0723,0824,12309,028.8,045.5,0.253,763.9,01.16,0.508
2016-09-13 02:50:00,2241E-3,5C000400,-0723,0824,12380,028.8,045.5,0.253,763.9,01.16,0.508
2016-09-13 02:51:00,2241E-3,5C000400,-0723,0824,12240,028.8,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:52:00,2259E-3,5C000400,-0723,0824,12388,028.8,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:53:00,2018E-3,5C000400,-0723,0824,12377,028.8,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:54:00,2332E-3,5C000400,-0723,0824,12326,028.8,045.5,0.253,763.9,01.16,0.508
2016-09-13 02:55:00,2049E-3,5C000400,-0723,0824,12052,028.8,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:56:00,2083E-3,5C000400,-0723,0823,12184,028.8,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:57:00,2102E-3,5C000400,-0723,0823,12328,028.8,045.5,0.254,763.9,01.16,0.508
2016-09-13 02:58:00,2200E-3,5C000400,-0723,0823,12270,028.8,045.5,0.253,763.9,01.16,0.508
2016-09-13 02:59:00,2156E-3,5C000400,-0723,0824,12209,028.8,045.5,0.253,763.9,01.16,0.508
2016-09-13 03:00:00,2165E-3,5C000400,-0723,0824,12181,028.8,045.5,0.254,763.9,01.16,0.508
2016-09-13 03:01:00,2288E-3,5C000400,-0723,0824,12326,028.8,045.5,0.254,763.9,01.16,0.508
2016-09-13 03:02:00,2220E-3,5C000400,-0723,0823,12232,028.8,045.5,0.254,763.9,01.16,0.508
2016-09-13 03:03:00,2206E-3,5C000400,-0723,0824,12159,028.8,045.5,0.253,763.9,01.16,0.508
2016-09-13 03:04:00,2134E-3,5C000400,-0723,0823,12189,028.8,045.5,0.253,763.9,01.16,0.508
2016-09-13 03:05:00,2246E-3,5C000400,-0723,0823,12086,028.8,045.5,0.254,763.9,01.16,0.508
2016-09-13 03:06:00,2166E-3,5C000400,-0723,0824,12248,028.8,045.5,0.254,763.9,01.16,0.508
2016-09-13 03:07:00,2106E-3,5C000400,-0723,0824,12330,028.8,045.5,0.254,763.9,01.16,0.508
2016-09-13 03:08:00,2054E-3,5C000400,-0723,0824,12311,028.9,045.5,0.254,763.9,01.16,0.508
2016-09-13 03:09:00,2348E-3,5C000400,-0723,0824,12222,028.9,045.5,0.253,763.9,01.16,0.508
2016-09-13 03:10:00,2296E-3,5C000400,-0723,0824,12175,028.9,045.5,0.253,763.9,01.16,0.508
2016-09-13 03:11:00,2282E-3,5C000400,-0723,0823,12110,028.9,045.5,0.253,763.9,01.16,0.508
2016-09-13 03:12:00,2287E-3,5C000400,-0723,0824,12164,028.9,045.5,0.254,763.9,01.16,0.508
2016-09-13 03:13:00,2104E-3,5C000400,-0723,0823,12177,028.9,045.5,0.254,763.9,01.16,0.508
2016-09-13 03:14:00,2114E-3,5C000400,-0723,0823,12243,028.9,045.5,0.254,763.8,01.16,0.508
2016-09-13 03:15:00,2239E-3,5C000400,-0723,0824,12401,028.9,045.5,0.253,763.8,01.16,0.508
2016-09-13 03:16:00,2181E-3,5C000400,-0723,0823,12355,028.9,045.5,0.253,763.9,01.16,0.508
2016-09-13 03:17:00,2171E-3,5C000400,-0723,0824,12233,028.9,045.5,0.253,763.9,01.16,0.508
2016-09-13 03:18:00,2108E-3,5C000400,-0723,0823,12191,028.9,045.5,0.254,763.9,01.16,0.508
2016-09-13 03:19:00,2225E-3,5C000400,-0723,0823,12225,028.9,045.5,0.254,763.9,01.16,0.508
2016-09-13 03:20:00,2194E-3,5C000400,-0723,0823,12177,029.0,045.5,0.253,763.9,01.16,0.508
2016-09-13 03:21:00,2205E-3,5C000400,-0723,0823,12295,029.0,045.5,0.253,763.9,01.16,0.508
2016-09-13 03:22:00,2281E-3,5C000400,-0723,0823,12177,029.0,045.5,0.253,763.9,01.16,0.508
2016-09-13 03:23:00,2260E-3,5C000400,-0723,0823,12255,029.0,045.5,0.254,763.9,01.16,0.508
2016-09-13 03:24:00,2126E-3,5C000400,-0723,0824,12275,029.0,045.5,0.254,763.9,01.16,0.508
2016-09-13 03:25:00,2206E-3,5C000400,-0723,0823,12355,029.0,045.5,0.254,763.8,01.16,0.508
2016-09-13 03:26:00,2113E-3,5C000400,-0723,0823,12243,029.0,045.5,0.253,763.9,01.16,0.508
2016-09-13 03:27:00,2200E-3,5C000400,-0723,0824,12141,029.0,045.5,0.253,763.9,01.16,0.508
2016-09-13 03:28:00,2288E-3,5C000400,-0723,0824,12235,029.0,045.5,0.253,763.9,01.16,0.508
2016-09-13 03:29:00,2274E-3,5C000400,-0723,0824,12218,029.1,045.5,0.253,763.9,01.16,0.508
2016-09-13 03:30:00,2139E-3,5C000400,-0723,0823,12233,029.1,045.5,0.253,763.9,01.16,0.508
2016-09-13 03:31:00,2196E-3,5C000400,-0723,0823,12182,029.1,045.5,0.253,763.9,01.16,0.508
2016-09-13 03:32:00,2108E-3,5C000400,-0723,0824,12401,029.1,045.5,0.253,763.9,01.16,0.508
2016-09-13 03:33:00,2083E-3,5C000400,-0723,0824,12202,029.1,045.5,0.253,763.9,01.16,0.508
2016-09-13 03:34:00,2274E-3,5C000400,-0723,0824,12234,029.1,045.5,0.253,763.9,01.16,0.508
2016-09-13 03:35:00,2308E-3,5C000400,-0723,0823,12375,029.1,045.5,0.253,763.9,01.16,0.508
2016-09-13 03:36:00,2146E-3,5C000400,-0723,0823,12334,029.1,045.5,0.253,763.9,01.16,0.508
2016-09-13 03:37:00,2133E-3,5C000400,-0723,0824,12280,029.1,045.5,0.253,763.9,01.16,0.508
2016-09-13 03:38:00,2178E-3,5C000400,-0723,0824,12204,029.1,045.5,0.253,763.9,01.16,0.508
2016-09-13 03:39:00,2123E-3,5C000400,-0723,0824,12210,029.2,045.5,0.253,763.9,01.16,0.508
2016-09-13 03:40:00,2046E-3,5C000400,-0723,0823,12181,029.2,045.5,0.253,763.8,01.16,0.508
2016-09-13 03:41:00,2106E-3,5C000400,-0723,0823,12198,029.2,045.5,0.253,763.8,01.16,0.508
2016-09-13 03:42:00,2083E-3,5C000400,-0723,0823,12306,029.2,045.5,0.253,763.9,01.16,0.508
2016-09-13 03:43:00,2111E-3,5C000400,-0723,0824,12140,029.2,045.5,0.253,763.8,01.16,0.508
2016-09-13 03:44:00,2203E-3,5C000400,-0723,0824,12381,029.2,045.5,0.253,763.8,01.16,0.508
2016-09-13 03:45:00,2224E-3,5C000400,-0723,0824,12327,029.2,045.5,0.253,763.8,01.16,0.508
2016-09-13 03:46:00,2141E-3,5C000400,-0723,0824,12208,029.2,045.5,0.252,763.8,01.16,0.508
2016-09-13 03:47:00,2113E-3,5C000400,-0723,0823,12335,029.2,045.5,0.253,763.8,01.16,0.508
2016-09-13 03:48:00,2107E-3,5C000400,-0723,0824,12246,029.2,045.5,0.253,763.8,01.16,0.508
2016-09-13 03:49:00,2252E-3,5C000400,-0723,0823,12265,029.2,045.5,0.253,763.8,01.16,0.508
2016-09-13 03:50:00,2235E-3,5C000400,-0723,0823,12260,029.2,045.5,0.253,763.8,01.16,0.508
2016-09-13 03:51:00,1998E-3,5C000400,-0723,0824,12289,029.2,045.5,0.253,763.8,01.16,0.508
2016-09-13 03:52:00,2224E-3,5C000400,-0723,0823,12290,029.2,045.5,0.253,763.8,01.16,0.508
2016-09-13 03:53:00,2238E-3,5C000400,-0723,0824,12064,029.2,045.5,0.253,763.8,01.16,0.508
2016-09-13 03:54:00,2186E-3,5C000400,-0723,0823,12265,029.2,045.5,0.253,763.8,01.16,0.508
2016-09-13 03:55:00,2150E-3,5C000400,-0723,0823,12281,029.2,045.5,0.253,763.8,01.16,0.508
2016-09-13 03:56:00,2109E-3,5C000400,-0723,0824,12184,029.2,045.5,0.253,763.8,01.16,0.508
2016-09-13 03:57:00,2116E-3,5C000400,-0723,0824,12285,029.3,045.5,0.253,763.8,01.16,0.508
2016-09-13 03:58:00,2217E-3,5C000400,-0723,0824,12338,029.3,045.5,0.253,763.8,01.16,0.508
2016-09-13 03:59:00,2140E-3,5C000400,-0723,0824,12285,029.3,045.5,0.253,763.8,01.16,0.508
2016-09-13 04:00:00,2067E-3,5C000400,-0723,0824,12339,029.4,045.5,0.252,763.8,01.16,0.508
2016-09-13 04:01:00,2148E-3,5C000400,-0723,0824,12280,029.4,045.5,0.253,763.8,01.16,0.508
2016-09-13 04:02:00,2207E-3,5C000400,-0723,0823,12358,029.3,045.5,0.253,763.8,01.16,0.508
2016-09-13 04:03:00,2141E-3,5C000400,-0723,0823,12228,029.4,045.5,0.252,763.8,01.16,0.508
2016-09-13 04:04:00,2188E-3,5C000400,-0723,0823,12264,029.4,045.5,0.252,763.8,01.16,0.508
2016-09-13 04:05:00,2151E-3,5C000400,-0723,0823,12319,029.4,045.5,0.253,763.8,01.16,0.508
2016-09-13 04:06:00,2124E-3,5C000400,-0723,0823,12135,029.4,045.5,0.253,763.7,01.16,0.508
2016-09-13 04:07:00,2129E-3,5C000400,-0723,0824,12108,029.5,045.5,0.252,763.7,01.16,0.508
2016-09-13 04:08:00,2295E-3,5C000400,-0723,0823,12246,029.5,045.5,0.252,763.7,01.16,0.508
2016-09-13 04:09:00,2167E-3,5C000400,-0723,0824,12212,029.5,045.5,0.253,763.7,01.16,0.508
2016-09-13 04:10:00,2098E-3,5C000400,-0723,0824,12264,029.5,045.5,0.253,763.7,01.16,0.508
2016-09-13 04:11:00,2186E-3,5C000400,-0723,0825,12195,029.5,045.5,0.252,763.7,01.16,0.508
2016-09-13 04:12:00,2213E-3,5C000400,-0723,0824,12186,029.5,045.5,0.252,763.7,01.16,0.508
2016-09-13 04:13:00,2156E-3,5C000400,-0723,0823,12019,029.5,045.5,0.253,763.7,01.16,0.508
2016-09-13 04:14:00,2129E-3,5C000400,-0723,0825,12222,029.5,045.5,0.252,763.7,01.16,0.508
2016-09-13 04:15:00,2246E-3,5C000400,-0723,0824,12264,029.6,045.5,0.252,763.7,01.16,0.508
2016-09-13 04:16:00,2105E-3,5C000400,-0723,0823,12178,029.5,045.5,0.252,763.7,01.16,0.508
2016-09-13 04:17:00,2216E-3,5C000400,-0723,0823,12324,029.6,045.5,0.253,763.7,01.16,0.508
2016-09-13 04:18:00,2170E-3,5C000400,-0723,0823,12327,029.5,045.5,0.252,763.7,01.16,0.508
2016-09-13 04:19:00,2105E-3,5C000400,-0723,0824,12229,029.6,045.5,0.252,763.7,01.16,0.508
2016-09-13 04:20:00,2162E-3,5C000400,-0723,0825,12259,029.6,045.5,0.252,763.7,01.16,0.508