"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-07-08 00:00:00,3071E-4,5C000000,-0724,0930,11331,027.5,045.3,0.393,727.2,01.19,0.508
2013-07-08 00:01:00,2364E-4,5C000000,-0724,0930,11290,027.5,045.3,0.394,727.1,01.19,0.508
2013-07-08 00:02:00,1491E-4,5C000000,-0724,0931,11317,027.5,045.3,0.394,727.2,01.19,0.508
2013-07-08 00:03:00,2013E-4,5C000000,-0724,0930,11319,027.5,045.3,0.394,727.1,01.19,0.508
2013-07-08 00:04:00,2336E-4,5C000000,-0724,0930,11318,027.5,045.3,0.393,727.2,01.19,0.508
2013-07-08 00:05:00,1955E-4,5C000000,-0724,0929,11200,027.5,045.3,0.394,727.2,01.19,0.508
2013-07-08 00:06:00,1845E-4,5C000000,-0724,0930,11043,027.5,045.3,0.394,727.2,01.19,0.508
2013-07-08 00:07:00,2910E-4,5C000000,-0724,0929,11196,027.5,045.3,0.393,727.2,01.19,0.508
2013-07-08 00:08:00,1975E-4,5C000000,-0724,0930,11289,027.5,045.3,0.394,727.2,01.19,0.508
2013-07-08 00:09:00,2288E-4,5C000000,-0724,0931,11225,027.5,045.3,0.394,727.2,01.19,0.508
2013-07-08 00:10:00,2223E-4,5C000000,-0724,0929,11169,027.5,045.3,0.393,727.2,01.19,0.508
2013-07-08 00:11:00,2566E-4,5C000000,-0724,0930,11199,027.5,045.3,0.393,727.2,01.19,0.508
2013-07-08 00:12:00,2535E-4,5C000000,-0724,0931,11220,027.5,045.3,0.394,727.2,01.19,0.508
2013-07-08 00:13:00,1903E-4,5C000000,-0724,0930,11119,027.5,045.3,0.394,727.2,01.19,0.508
2013-07-08 00:14:00,2141E-4,5C000000,-0724,0930,11134,027.5,045.3,0.393,727.1,01.19,0.508
2013-07-08 00:15:00,2618E-4,5C000000,-0724,0931,11195,027.5,045.3,0.394,727.2,01.19,0.508
2013-07-08 00:16:00,1784E-4,5C000000,-0724,0930,11256,027.5,045.3,0.394,727.1,01.19,0.508
2013-07-08 00:17:00,1982E-4,5C000000,-0724,0931,11154,027.5,045.3,0.393,727.1,01.19,0.508
2013-07-08 00:18:00,2567E-4,5C000000,-0724,0930,11050,027.5,045.3,0.393,727.1,01.19,0.508
2013-07-08 00:19:00,1393E-4,5C000000,-0724,0930,11185,027.5,045.3,0.394,727.1,01.19,0.508
2013-07-08 00:20:00,2208E-4,5C000000,-0724,0930,11233,027.5,045.3,0.393,727.1,01.19,0.508
2013-07-08 00:21:00,1985E-4,5C000000,-0724,0930,11269,027.5,045.3,0.393,727.1,01.19,0.508
2013-07-08 00:22:00,1767E-4,5C000000,-0724,0929,11253,027.5,045.3,0.394,727.1,01.19,0.508
2013-07-08 00:23:00,1314E-4,5C000000,-0724,0930,11271,027.5,045.3,0.394,727.1,01.19,0.508
2013-07-08 00:24:00,2484E-4,5C000000,-0724,0930,11197,027.5,045.3,0.393,727.1,01.19,0.508
2013-07-08 00:25:00,1981E-4,5C000000,-0724,0930,11183,027.5,045.3,0.394,727.1,01.19,0.508
2013-07-08 00:26:00,1233E-4,5C000000,-0724,0930,11162,027.5,045.3,0.394,727.1,01.19,0.508
2013-07-08 00:27:00,3411E-4,5C000000,-0724,0930,11106,027.5,045.3,0.393,727.1,01.19,0.508
2013-07-08 00:28:00,2345E-4,5C000000,-0724,0930,11296,027.5,045.3,0.394,727.1,01.19,0.508
2013-07-08 00:29:00,2767E-4,5C000000,-0724,0930,11326,027.5,045.3,0.394,727.1,01.19,0.508
2013-07-08 00:30:00,4333E-4,5C000000,-0724,0929,11215,027.5,045.3,0.393,727.0,01.19,0.508
2013-07-08 00:31:00,5461E-4,5C000000,-0724,0931,11351,027.5,045.3,0.393,727.1,01.19,0.508
2013-07-08 00:32:00,5172E-4,5C000000,-0724,0929,11217,027.5,045.3,0.394,727.1,01.19,0.508
2013-07-08 00:33:00,3025E-4,5C000000,-0724,0930,11253,027.5,045.3,0.393,727.1,01.19,0.508
2013-07-08 00:34:00,6480E-4,5C000000,-0724,0930,11319,027.5,045.3,0.393,727.1,01.19,0.508
2013-07-08 00:35:00,1065E-3,5C000000,-0724,0930,11224,027.5,045.3,0.394,727.1,01.19,0.508
2013-07-08 00:36:00,1189E-3,5C000000,-0724,0930,11378,027.5,045.3,0.394,727.1,01.19,0.508
2013-07-08 00:37:00,1257E-3,5C000000,-0724,0930,11270,027.5,045.3,0.393,727.0,01.19,0.508
2013-07-08 00:38:00,1323E-3,5C000000,-0724,0930,11274,027.5,045.3,0.394,727.0,01.19,0.508
2013-07-08 00:39:00,1490E-3,5C000000,-0724,0930,11270,027.5,045.3,0.394,727.0,01.19,0.508
2013-07-08 00:40:00,1179E-3,5C000000,-0724,0929,11158,027.5,045.3,0.393,727.1,01.19,0.508
2013-07-08 00:41:00,1087E-3,5C000000,-0724,0930,11207,027.5,045.3,0.394,727.0,01.19,0.508
2013-07-08 00:42:00,1720E-3,5C000000,-0724,0929,11305,027.5,045.3,0.394,727.0,01.19,0.508
2013-07-08 00:43:00,1290E-3,5C000000,-0724,0930,11317,027.5,045.3,0.393,727.0,01.19,0.508
2013-07-08 00:44:00,8139E-4,5C000000,-0724,0930,11335,027.5,045.3,0.393,727.0,01.19,0.508
2013-07-08 00:45:00,1263E-3,5C000000,-0724,0929,11202,027.5,045.3,0.394,727.0,01.19,0.508
2013-07-08 00:46:00,1471E-3,5C000000,-0724,0930,11282,027.5,045.3,0.393,727.0,01.19,0.508
2013-07-08 00:47:00,1240E-3,5C000000,-0724,0931,11301,027.5,045.3,0.393,727.0,01.19,0.508
2013-07-08 00:48:00,6321E-4,5C000000,-0724,0930,11247,027.5,045.3,0.394,727.0,01.19,0.508
2013-07-08 00:49:00,6657E-4,5C000000,-0724,0929,11230,027.5,045.4,0.393,726.9,01.19,0.508
2013-07-08 00:50:00,9752E-4,5C000000,-0724,0930,11147,027.5,045.3,0.393,726.9,01.19,0.508
2013-07-08 00:51:00,9503E-4,5C000000,-0724,0929,11286,027.5,045.3,0.394,727.0,01.19,0.508
2013-07-08 00:52:00,9277E-4,5C000000,-0724,0929,11311,027.5,045.3,0.394,726.9,01.19,0.508
2013-07-08 00:53:00,1092E-3,5C000000,-0724,0930,11083,027.5,045.3,0.393,726.9,01.19,0.508
2013-07-08 00:54:00,7219E-4,5C000000,-0724,0930,11080,027.5,045.3,0.394,726.8,01.19,0.508
2013-07-08 00:55:00,4430E-4,5C000000,-0724,0930,11246,027.5,045.3,0.394,726.9,01.19,0.508
2013-07-08 00:56:00,5930E-4,5C000000,-0724,0930,11283,027.5,045.3,0.393,726.9,01.19,0.508
2013-07-08 00:57:00,5175E-4,5C000000,-0724,0929,11174,027.5,045.3,0.394,726.8,01.19,0.508
2013-07-08 00:58:00,4171E-4,5C000000,-0724,0930,11297,027.5,045.3,0.394,726.8,01.19,0.508
2013-07-08 00:59:00,4392E-4,5C000000,-0724,0929,11240,027.5,045.3,0.393,726.9,01.19,0.508
2013-07-08 01:00:00,3058E-4,5C000000,-0724,0930,11342,027.5,045.3,0.394,726.8,01.19,0.508
2013-07-08 01:01:00,4956E-4,5C000000,-0724,0930,11227,027.5,045.3,0.394,726.8,01.19,0.508
2013-07-08 01:02:00,6825E-4,5C000000,-0724,0929,11281,027.5,045.3,0.393,726.8,01.19,0.508
2013-07-08 01:03:00,4154E-4,5C000000,-0724,0929,11241,027.5,045.3,0.394,726.8,01.19,0.508
2013-07-08 01:04:00,2310E-4,5C000000,-0724,0930,11133,027.5,045.3,0.394,726.8,01.19,0.508
2013-07-08 01:05:00,3021E-4,5C000000,-0724,0930,11256,027.5,045.3,0.393,726.7,01.19,0.508
2013-07-08 01:06:00,4718E-4,5C000000,-0724,0931,11337,027.5,045.3,0.394,726.8,01.19,0.508
2013-07-08 01:07:00,4577E-4,5C000000,-0724,0930,11176,027.5,045.3,0.394,726.8,01.19,0.508
2013-07-08 01:08:00,4305E-4,5C000000,-0724,0930,11276,027.5,045.3,0.393,726.7,01.19,0.508
2013-07-08 01:09:00,2610E-4,5C000000,-0724,0930,11249,027.5,045.3,0.394,726.8,01.19,0.508
2013-07-08 01:10:00,3553E-4,5C000000,-0724,0930,11040,027.5,045.3,0.394,726.8,01.19,0.508
2013-07-08 01:11:00,4187E-4,5C000000,-0724,0930,11138,027.5,045.3,0.393,726.7,01.19,0.508
2013-07-08 01:12:00,4950E-4,5C000000,-0724,0930,11093,027.5,045.3,0.394,726.8,01.19,0.508
2013-07-08 01:13:00,2807E-4,5C000000,-0724,0929,11270,027.5,045.3,0.394,726.7,01.19,0.508
2013-07-08 01:14:00,4931E-4,5C000000,-0724,0929,11295,027.5,045.3,0.393,726.8,01.19,0.508
2013-07-08 01:15:00,3952E-4,5C000000,-0724,0931,11300,027.5,045.3,0.394,726.8,01.19,0.508
2013-07-08 01:16:00,3834E-4,5C000000,-0724,0930,11148,027.5,045.3,0.394,726.8,01.19,0.508
2013-07-08 01:17:00,4524E-4,5C000000,-0724,0930,11060,027.5,045.3,0.393,726.8,01.19,0.508
2013-07-08 01:18:00,4259E-4,5C000000,-0724,0930,11294,027.5,045.3,0.394,726.8,01.19,0.508
2013-07-08 01:19:00,2230E-4,5C000000,-0724,0931,11239,027.5,045.3,0.394,726.8,01.19,0.508
2013-07-08 01:20:00,3636E-4,5C000000,-0724,0929,11099,027.5,045.3,0.393,726.7,01.19,0.508
2013-07-08 01:21:00,4149E-4,5C000000,-0724,0929,11332,027.5,045.3,0.394,726.7,01.19,0.508
2013-07-08 01:22:00,1979E-4,5C000000,-0724,0930,11273,027.5,045.3,0.393,726.7,01.19,0.508
2013-07-08 01:23:00,2434E-4,5C000000,-0724,0929,11212,027.5,045.3,0.393,726.7,01.19,0.508
2013-07-08 01:24:00,2923E-4,5C000000,-0724,0930,11214,027.5,045.3,0.394,726.7,01.19,0.508
2013-07-08 01:25:00,2833E-4,5C000000,-0724,0930,11166,027.5,045.3,0.393,726.7,01.19,0.508
2013-07-08 01:26:00,4009E-4,5C000000,-0724,0930,11216,027.5,045.3,0.393,726.8,01.19,0.508
2013-07-08 01:27:00,3478E-4,5C000000,-0724,0929,11227,027.5,045.3,0.394,726.6,01.19,0.508
2013-07-08 01:28:00,1781E-4,5C000000,-0724,0930,11258,027.5,045.3,0.393,726.5,01.19,0.508
2013-07-08 01:29:00,1830E-4,5C000000,-0724,0929,11286,027.5,045.3,0.393,726.5,01.19,0.508
2013-07-08 01:30:00,2624E-4,5C000000,-0724,0931,11293,027.5,045.3,0.394,726.5,01.19,0.508
2013-07-08 01:31:00,1945E-4,5C000000,-0724,0930,11177,027.5,045.3,0.393,726.6,01.19,0.508
2013-07-08 01:32:00,3004E-4,5C000000,-0724,0930,11212,027.5,045.3,0.394,726.5,01.19,0.508
2013-07-08 01:33:00,2116E-4,5C000000,-0724,0929,11191,027.5,045.3,0.394,726.6,01.19,0.508
2013-07-08 01:34:00,2113E-4,5C000000,-0724,0929,11163,027.5,045.3,0.393,726.5,01.19,0.508
2013-07-08 01:35:00,2487E-4,5C000000,-0724,0930,11308,027.5,045.3,0.394,726.5,01.19,0.508
2013-07-08 01:36:00,2104E-4,5C000000,-0724,0930,11318,027.4,045.3,0.393,726.4,01.19,0.508
2013-07-08 01:37:00,1775E-4,5C000000,-0724,0931,11048,027.4,045.3,0.393,726.4,01.19,0.508
2013-07-08 01:38:00,9769E-5,5C000000,-0724,0930,11332,027.5,045.3,0.394,726.4,01.19,0.508
2013-07-08 01:39:00,2621E-4,5C000000,-0724,0929,11108,027.4,045.3,0.393,726.4,01.19,0.508
2013-07-08 01:40:00,2696E-4,5C000000,-0724,0930,11265,027.5,045.3,0.393,726.5,01.19,0.508
2013-07-08 01:41:00,1915E-4,5C000000,-0724,0931,11212,027.5,045.3,0.394,726.5,01.19,0.508
2013-07-08 01:42:00,2132E-4,5C000000,-0724,0930,11226,027.5,045.3,0.393,726.4,01.19,0.508
2013-07-08 01:43:00,2699E-4,5C000000,-0724,0930,11293,027.5,045.3,0.393,726.4,01.19,0.508
2013-07-08 01:44:00,1616E-4,5C000000,-0724,0929,11218,027.5,045.3,0.393,726.3,01.19,0.508
2013-07-08 01:45:00,1854E-4,5C000000,-0724,0929,11278,027.5,045.3,0.393,726.4,01.19,0.508
2013-07-08 01:46:00,2155E-4,5C000000,-0724,0930,11240,027.4,045.3,0.394,726.4,01.19,0.508
2013-07-08 01:47:00,2739E-4,5C000000,-0724,0930,11187,027.5,045.3,0.393,726.4,01.19,0.508
2013-07-08 01:48:00,1935E-4,5C000000,-0724,0930,11110,027.4,045.3,0.393,726.4,01.19,0.508
2013-07-08 01:49:00,1958E-4,5C000000,-0724,0930,11234,027.5,045.3,0.394,726.4,01.19,0.508
2013-07-08 01:50:00,1903E-4,5C000000,-0724,0930,11164,027.5,045.3,0.393,726.4,01.19,0.508
2013-07-08 01:51:00,2427E-4,5C000000,-0724,0930,11201,027.5,045.3,0.394,726.3,01.19,0.508
2013-07-08 01:52:00,2151E-4,5C000000,-0724,0929,11290,027.5,045.3,0.393,726.3,01.19,0.508
2013-07-08 01:53:00,2269E-4,5C000000,-0724,0931,11282,027.5,045.3,0.393,726.3,01.19,0.508
2013-07-08 01:54:00,1535E-4,5C000000,-0724,0930,11309,027.5,045.3,0.394,726.3,01.19,0.508
2013-07-08 01:55:00,1989E-4,5C000000,-0724,0930,11160,027.5,045.3,0.393,726.3,01.19,0.508
2013-07-08 01:56:00,1570E-4,5C000000,-0724,0930,11211,027.5,045.3,0.393,726.3,01.19,0.508
2013-07-08 01:57:00,1793E-4,5C000000,-0724,0930,11368,027.5,045.3,0.394,726.2,01.19,0.508
2013-07-08 01:58:00,2736E-4,5C000000,-0724,0930,11076,027.5,045.3,0.393,726.2,01.19,0.508
2013-07-08 01:59:00,3448E-4,5C000000,-0724,0930,11171,027.5,045.3,0.394,726.2,01.19,0.508
2013-07-08 02:00:00,1960E-4,5C000000,-0724,0930,11292,027.5,045.3,0.393,726.1,01.19,0.508
2013-07-08 02:01:00,3382E-4,5C000000,-0724,0930,11176,027.5,045.3,0.393,726.1,01.19,0.508
2013-07-08 02:02:00,2445E-4,5C000000,-0724,0930,11197,027.5,045.3,0.394,726.1,01.19,0.508
2013-07-08 02:03:00,2328E-4,5C000000,-0724,0930,11177,027.5,045.3,0.393,725.9,01.19,0.508
2013-07-08 02:04:00,2396E-4,5C000000,-0724,0930,11079,027.5,045.3,0.393,726.1,01.19,0.508
2013-07-08 02:05:00,2853E-4,5C000000,-0724,0930,11150,027.5,045.3,0.393,726.2,01.19,0.508
2013-07-08 02:06:00,1979E-4,5C000000,-0724,0931,11215,027.5,045.3,0.393,726.2,01.19,0.508
2013-07-08 02:07:00,1974E-4,5C000000,-0724,0930,11241,027.5,045.3,0.394,726.2,01.19,0.508
2013-07-08 02:08:00,2337E-4,5C000000,-0724,0929,11244,027.5,045.3,0.393,726.3,01.19,0.508
2013-07-08 02:09:00,2736E-4,5C000000,-0724,0929,11300,027.5,045.3,0.394,726.3,01.19,0.508
2013-07-08 02:10:00,1818E-4,5C000000,-0724,0929,11077,027.5,045.3,0.393,726.3,01.19,0.508
2013-07-08 02:11:00,1423E-4,5C000000,-0724,0930,11064,027.5,045.3,0.393,726.2,01.19,0.508
2013-07-08 02:12:00,1883E-4,5C000000,-0724,0930,11273,027.5,045.3,0.394,726.3,01.19,0.508
2013-07-08 02:13:00,1692E-4,5C000000,-0724,0930,11163,027.5,045.3,0.393,726.2,01.19,0.508
2013-07-08 02:14:00,3074E-4,5C000000,-0724,0930,11200,027.5,045.3,0.393,726.1,01.19,0.508
2013-07-08 02:15:00,2499E-4,5C000000,-0724,0930,10947,027.5,045.3,0.393,726.2,01.19,0.508
2013-07-08 02:16:00,1660E-4,5C000000,-0724,0930,11317,027.5,045.3,0.393,726.1,01.19,0.508
2013-07-08 02:17:00,3276E-4,5C000000,-0724,0930,11233,027.5,045.3,0.393,726.1,01.19,0.508
2013-07-08 02:18:00,2150E-4,5C000000,-0724,0930,11181,027.5,045.3,0.393,726.2,01.19,0.508
2013-07-08 02:19:00,2325E-4,5C000000,-0724,0930,11115,027.5,045.3,0.393,726.2,01.19,0.508
2013-07-08 02:20:00,2449E-4,5C000000,-0724,0930,11334,027.5,045.3,0.393,726.1,01.19,0.508
2013-07-08 02:21:00,2870E-4,5C000000,-0724,0931,11255,027.5,045.3,0.393,726.1,01.19,0.508
2013-07-08 02:22:00,1828E-4,5C000000,-0724,0930,11022,027.6,045.3,0.393,726.0,01.19,0.508
2013-07-08 02:23:00,2630E-4,5C000000,-0724,0930,11158,027.6,045.4,0.393,726.1,01.19,0.508
2013-07-08 02:24:00,2582E-4,5C000000,-0724,0931,11294,027.6,045.3,0.393,726.1,01.19,0.508
2013-07-08 02:25:00,3055E-4,5C000000,-0724,0931,11176,027.6,045.3,0.393,726.1,01.19,0.508
2013-07-08 02:26:00,1828E-4,5C000000,-0724,0931,11266,027.6,045.3,0.393,726.1,01.19,0.508
2013-07-08 02:27:00,1426E-4,5C000000,-0724,0930,11246,027.6,045.3,0.393,726.0,01.19,0.508
2013-07-08 02:28:00,2489E-4,5C000000,-0724,0931,11152,027.7,045.3,0.393,726.2,01.19,0.508
2013-07-08 02:29:00,1283E-4,5C000000,-0724,0931,11158,027.7,045.3,0.393,726.2,01.19,0.508
2013-07-08 02:30:00,2985E-4,5C000000,-0724,0930,11189,027.7,045.3,0.393,726.2,01.19,0.508
2013-07-08 02:31:00,1975E-4,5C000000,-0724,0930,11280,027.7,045.3,0.393,726.2,01.19,0.508
2013-07-08 02:32:00,1862E-4,5C000000,-0724,0930,11017,027.7,045.3,0.393,726.2,01.19,0.508
2013-07-08 02:33:00,2757E-4,5C000000,-0724,0930,11147,027.8,045.3,0.392,726.2,01.19,0.508
2013-07-08 02:34:00,2057E-4,5C000000,-0724,0931,11275,027.8,045.3,0.393,726.2,01.19,0.508
2013-07-08 02:35:00,2254E-4,5C000000,-0724,0930,11269,027.8,045.3,0.392,726.1,01.19,0.508
2013-07-08 02:36:00,1946E-4,5C000000,-0724,0930,11266,027.8,045.3,0.393,726.1,01.19,0.508
2013-07-08 02:37:00,2781E-4,5C000000,-0724,0930,11349,027.9,045.4,0.392,726.1,01.19,0.508
2013-07-08 02:38:00,2194E-4,5C000000,-0724,0930,11314,027.9,045.4,0.393,726.1,01.19,0.508
2013-07-08 02:39:00,1539E-4,5C000000,-0724,0931,11260,027.9,045.3,0.393,726.1,01.19,0.508
2013-07-08 02:40:00,2371E-4,5C000000,-0724,0931,11069,028.0,045.3,0.393,726.1,01.19,0.508
2013-07-08 02:41:00,2056E-4,5C000000,-0724,0931,11161,028.0,045.4,0.393,726.1,01.19,0.508
2013-07-08 02:42:00,2884E-4,5C000000,-0724,0931,11225,028.0,045.3,0.392,726.1,01.19,0.508
2013-07-08 02:43:00,2533E-4,5C000000,-0724,0931,11166,028.0,045.4,0.393,726.1,01.19,0.508
2013-07-08 02:44:00,1740E-4,5C000000,-0724,0931,11199,028.0,045.3,0.392,726.1,01.19,0.508
2013-07-08 02:45:00,3053E-4,5C000000,-0724,0931,11326,028.1,045.3,0.393,726.0,01.19,0.508
2013-07-08 02:46:00,2885E-4,5C000000,-0724,0931,11201,028.1,045.3,0.392,726.0,01.19,0.508
2013-07-08 02:47:00,2301E-4,5C000000,-0724,0931,11173,028.1,045.3,0.393,726.0,01.19,0.508
2013-07-08 02:48:00,2045E-4,5C000000,-0724,0931,11293,028.1,045.3,0.392,725.9,01.19,0.508
2013-07-08 02:49:00,2539E-4,5C000000,-0724,0931,11303,028.2,045.3,0.392,725.9,01.19,0.508
2013-07-08 02:50:00,2412E-4,5C000000,-0724,0931,11219,028.2,045.3,0.392,725.8,01.19,0.508
2013-07-08 02:51:00,2734E-4,5C000000,-0724,0931,11218,028.2,045.3,0.392,725.8,01.19,0.508
2013-07-08 02:52:00,2406E-4,5C000000,-0724,0931,11130,028.2,045.4,0.391,725.7,01.19,0.508
2013-07-08 02:53:00,2479E-4,5C000000,-0724,0931,11289,028.3,045.4,0.392,725.7,01.19,0.508
2013-07-08 02:54:00,2536E-4,5C000000,-0724,0931,11123,028.3,045.4,0.391,725.6,01.19,0.508
2013-07-08 02:55:00,2656E-4,5C000000,-0724,0931,11203,028.3,045.4,0.392,725.6,01.19,0.508
2013-07-08 02:56:00,2213E-4,5C000000,-0724,0932,11210,028.3,045.3,0.391,725.6,01.19,0.508
2013-07-08 02:57:00,2015E-4,5C000000,-0724,0930,11126,028.3,045.4,0.392,725.5,01.19,0.508
2013-07-08 02:58:00,2386E-4,5C000000,-0724,0932,11264,028.4,045.4,0.391,725.6,01.19,0.508
2013-07-08 02:59:00,2179E-4,5C000000,-0724,0931,11258,028.4,045.4,0.392,725.6,01.19,0.508
2013-07-08 03:00:00,2684E-4,5C000000,-0724,0932,11039,028.4,045.4,0.391,725.6,01.19,0.508
2013-07-08 03:01:00,2209E-4,5C000000,-0724,0931,11170,028.4,045.4,0.392,725.7,01.19,0.508
2013-07-08 03:02:00,2640E-4,5C000000,-0724,0931,11233,028.4,045.3,0.391,725.7,01.19,0.508
2013-07-08 03:03:00,2805E-4,5C000000,-0724,0930,11182,028.4,045.4,0.391,725.7,01.19,0.508
2013-07-08 03:04:00,2904E-4,5C000000,-0724,0932,11355,028.5,045.4,0.391,725.8,01.19,0.508
2013-07-08 03:05:00,1760E-4,5C000000,-0724,0931,11356,028.5,045.4,0.391,725.9,01.19,0.508
2013-07-08 03:06:00,2106E-4,5C000000,-0724,0931,11307,028.5,045.4,0.392,725.9,01.19,0.508
2013-07-08 03:07:00,2331E-4,5C000000,-0724,0932,11212,028.5,045.4,0.391,726.0,01.19,0.508
2013-07-08 03:08:00,2216E-4,5C000000,-0724,0931,11203,028.5,045.4,0.392,725.9,01.19,0.508
2013-07-08 03:09:00,1842E-4,5C000000,-0724,0931,11174,028.5,045.4,0.391,725.9,01.19,0.508
2013-07-08 03:10:00,2203E-4,5C000000,-0724,0931,11174,028.5,045.4,0.391,725.9,01.19,0.508
2013-07-08 03:11:00,3299E-4,5C000000,-0724,0931,11237,028.5,045.4,0.391,725.8,01.19,0.508
2013-07-08 03:12:00,2361E-4,5C000000,-0724,0932,11305,028.5,045.4,0.391,725.8,01.19,0.508
2013-07-08 03:13:00,2026E-4,5C000000,-0724,0931,11296,028.6,045.4,0.391,725.7,01.19,0.508
2013-07-08 03:14:00,2197E-4,5C000000,-0724,0931,11288,028.6,045.4,0.391,725.7,01.19,0.508
2013-07-08 03:15:00,2451E-4,5C000000,-0724,0932,11236,028.6,045.4,0.391,725.6,01.19,0.508
2013-07-08 03:16:00,2715E-4,5C000000,-0724,0933,11253,028.6,045.4,0.391,725.7,01.19,0.508
2013-07-08 03:17:00,2779E-4,5C000000,-0724,0931,11013,028.6,045.4,0.391,725.7,01.19,0.508
2013-07-08 03:18:00,1909E-4,5C000000,-0724,0931,11309,028.6,045.4,0.391,725.7,01.19,0.508
2013-07-08 03:19:00,1651E-4,5C000000,-0724,0931,11317,028.6,045.4,0.391,725.7,01.19,0.508
2013-07-08 03:20:00,9359E-5,5C000000,-0724,0931,11297,028.7,045.4,0.391,725.8,01.19,0.508
2013-07-08 03:21:00,2426E-4,5C000000,-0724,0931,11293,028.7,045.4,0.391,725.9,01.19,0.508
2013-07-08 03:22:00,2197E-4,5C000000,-0724,0932,11212,028.7,045.4,0.391,725.9,01.19,0.508
2013-07-08 03:23:00,2466E-4,5C000000,-0724,0932,11182,028.7,045.4,0.391,725.9,01.19,0.508
2013-07-08 03:24:00,2628E-4,5C000000,-0724,0931,11158,028.7,045.4,0.391,725.9,01.19,0.508
2013-07-08 03:25:00,1901E-4,5C000000,-0724,0931,11188,028.7,045.4,0.391,725.9,01.19,0.508
2013-07-08 03:26:00,2629E-4,5C000000,-0724,0930,11195,028.7,045.4,0.391,725.9,01.19,0.508
2013-07-08 03:27:00,2754E-4,5C000000,-0724,0932,11154,028.7,045.4,0.391,725.9,01.19,0.508
2013-07-08 03:28:00,2188E-4,5C000000,-0724,0931,11085,028.7,045.4,0.391,725.9,01.19,0.508
2013-07-08 03:29:00,2248E-4,5C000000,-0724,0931,11163,028.7,045.4,0.391,725.9,01.19,0.508
2013-07-08 03:30:00,2488E-4,5C000000,-0724,0931,11154,028.7,045.4,0.391,726.0,01.19,0.508
2013-07-08 03:31:00,2118E-4,5C000000,-0724,0931,11289,028.8,045.4,0.391,726.0,01.19,0.508
2013-07-08 03:32:00,2563E-4,5C000000,-0724,0931,11280,028.7,045.4,0.391,726.0,01.19,0.508
2013-07-08 03:33:00,2067E-4,5C000000,-0724,0931,11265,028.8,045.4,0.391,725.9,01.19,0.508
2013-07-08 03:34:00,1964E-4,5C000000,-0724,0932,11171,028.8,045.4,0.391,725.9,01.19,0.508
2013-07-08 03:35:00,1742E-4,5C000000,-0724,0932,11226,028.8,045.4,0.390,725.9,01.19,0.508
2013-07-08 03:36:00,2929E-4,5C000000,-0724,0931,11021,028.8,045.4,0.391,725.8,01.19,0.508
2013-07-08 03:37:00,1726E-4,5C000000,-0724,0931,11231,028.8,045.4,0.391,725.8,01.19,0.508
2013-07-08 03:38:00,1876E-4,5C000000,-0724,0932,11218,028.8,045.4,0.391,725.9,01.19,0.508
2013-07-08 03:39:00,1975E-4,5C000000,-0724,0931,11296,028.8,045.4,0.391,725.9,01.19,0.508
2013-07-08 03:40:00,2739E-4,5C000000,-0724,0931,10999,028.8,045.4,0.390,725.9,01.19,0.508
2013-07-08 03:41:00,1689E-4,5C000000,-0724,0931,11198,028.8,045.4,0.391,725.9,01.19,0.508
2013-07-08 03:42:00,2357E-4,5C000000,-0724,0933,11152,028.8,045.4,0.391,725.8,01.19,0.508
2013-07-08 03:43:00,1791E-4,5C000000,-0724,0933,11203,028.8,045.4,0.390,725.8,01.19,0.508
2013-07-08 03:44:00,2059E-4,5C000000,-0724,0932,11070,028.9,045.4,0.391,725.8,01.19,0.508
2013-07-08 03:45:00,2910E-4,5C000000,-0724,0932,11170,028.8,045.4,0.390,725.8,01.19,0.508
2013-07-08 03:46:00,2138E-4,5C000000,-0724,0933,11190,028.9,045.4,0.391,725.9,01.19,0.508
2013-07-08 03:47:00,2289E-4,5C000000,-0724,0932,11229,028.9,045.4,0.390,725.9,01.19,0.508
2013-07-08 03:48:00,1671E-4,5C000000,-0724,0931,11229,028.9,045.4,0.390,725.9,01.19,0.508
2013-07-08 03:49:00,2535E-4,5C000000,-0724,0932,11223,028.9,045.4,0.391,725.9,01.19,0.508
2013-07-08 03:50:00,2706E-4,5C000000,-0724,0931,11174,028.9,045.4,0.390,725.9,01.19,0.508
2013-07-08 03:51:00,2642E-4,5C000000,-0724,0931,11270,028.9,045.4,0.391,725.9,01.19,0.508
2013-07-08 03:52:00,2220E-4,5C000000,-0724,0932,11281,028.9,045.4,0.391,725.8,01.19,0.508
2013-07-08 03:53:00,2087E-4,5C000000,-0724,0932,11159,029.0,045.4,0.390,725.7,01.19,0.508
2013-07-08 03:54:00,2637E-4,5C000000,-0724,0932,10976,029.0,045.4,0.391,725.7,01.19,0.508
2013-07-08 03:55:00,3578E-4,5C000000,-0724,0931,11109,029.0,045.4,0.390,725.7,01.19,0.508
2013-07-08 03:56:00,2698E-4,5C000000,-0724,0932,11141,029.0,045.4,0.391,725.6,01.19,0.508
2013-07-08 03:57:00,2858E-4,5C000000,-0724,0933,11149,029.0,045.4,0.390,725.7,01.19,0.508
2013-07-08 03:58:00,2426E-4,5C000000,-0724,0933,11265,029.0,045.4,0.390,725.7,01.19,0.508
2013-07-08 03:59:00,2323E-4,5C000000,-0724,0932,11206,029.1,045.4,0.390,725.7,01.19,0.508
2013-07-08 04:00:00,3126E-4,5C000000,-0724,0932,11246,029.1,045.4,0.390,725.7,01.19,0.508
2013-07-08 04:01:00,1825E-4,5C000000,-0724,0933,11123,029.1,045.4,0.391,725.6,01.19,0.508
2013-07-08 04:02:00,2455E-4,5C000000,-0724,0933,11095,029.1,045.4,0.390,725.7,01.19,0.508
2013-07-08 04:03:00,2619E-4,5C000000,-0724,0933,11151,029.1,045.4,0.390,725.8,01.19,0.508
2013-07-08 04:04:00,1929E-4,5C000000,-0724,0931,11330,029.1,045.4,0.390,725.7,01.19,0.508
2013-07-08 04:05:00,1880E-4,5C000000,-0724,0932,11156,029.1,045.4,0.390,725.6,01.19,0.508
2013-07-08 04:06:00,2447E-4,5C000000,-0724,0932,11169,029.1,045.4,0.390,725.6,01.19,0.508
2013-07-08 04:07:00,2786E-4,5C000000,-0724,0932,11225,029.1,045.4,0.390,725.6,01.19,0.508
2013-07-08 04:08:00,2745E-4,5C000000,-0724,0932,11145,029.1,045.4,0.390,725.6,01.19,0.508
2013-07-08 04:09:00,1442E-4,5C000000,-0724,0932,11159,029.1,045.4,0.390,725.6,01.19,0.508
2013-07-08 04:10:00,2819E-4,5C000000,-0724,0933,11276,029.1,045.4,0.390,725.6,01.19,0.508
2013-07-08 04:11:00,2212E-4,5C000000,-0724,0933,11264,029.2,045.4,0.390,725.6,01.19,0.508
2013-07-08 04:12:00,3138E-4,5C000000,-0724,0932,11134,029.2,045.4,0.390,725.5,01.19,0.508
2013-07-08 04:13:00,2338E-4,5C000000,-0724,0932,11269,029.2,045.4,0.390,725.5,01.19,0.508
2013-07-08 04:14:00,2027E-4,5C000000,-0724,0933,11252,029.2,045.4,0.390,725.5,01.19,0.508
2013-07-08 04:15:00,2581E-4,5C000000,-0724,0932,11239,029.2,045.4,0.390,725.5,01.19,0.508
2013-07-08 04:16:00,2804E-4,5C000000,-0724,0933,11241,029.2,045.4,0.390,725.5,01.19,0.508
2013-07-08 04:17:00,2880E-4,5C000000,-0724,0933,10997,029.2,045.4,0.389,725.5,01.19,0.508
2013-07-08 04:18:00,2721E-4,5C000000,-0724,0932,11306,029.2,045.4,0.390,725.5,01.19,0.508
2013-07-08 04:19:00,2303E-4,5C000000,-0724,0932,11155,029.2,045.4,0.390,725.5,01.19,0.508
2013-07-08 04:20:00,1668E-4,5C000000,-0724,0933,11138,029.3,045.4,0.390,725.4,01.19,0.508