period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-02-24 00:03:56,0.00,0.01,0.00,19.27,23.19,27.06,15.04,47.67,1035.78,2050.28,3617.91,3171.00,3601.93,600.05,614.89,1.22,0000 0000 0000 0000 000000
2016-02-24 00:08:57,0.01,0.02,0.00,19.26,23.19,27.04,15.07,47.67,1035.73,2050.29,3617.32,3170.96,3601.44,600.18,615.10,1.27,0000 0000 0000 0000 000000
2016-02-24 00:13:59,0.02,0.02,0.00,19.28,23.19,26.99,15.05,47.60,1035.69,2050.25,3617.01,3170.44,3601.02,599.99,615.06,1.32,0000 0000 0000 0000 000000
2016-02-24 00:19:00,0.03,0.02,0.00,19.30,23.19,27.02,14.95,47.35,1035.67,2050.33,3616.69,3170.03,3600.63,600.30,615.19,1.37,0000 0000 0000 0000 000000
2016-02-24 00:24:01,0.00,0.02,0.00,19.32,23.19,27.04,14.99,47.54,1035.66,2050.12,3616.01,3169.97,3600.04,599.84,614.72,1.42,0000 0000 0000 0000 000000
2016-02-24 00:29:03,0.02,0.02,0.00,19.33,23.19,27.07,15.03,47.63,1035.66,2050.15,3615.51,3169.51,3599.99,599.97,614.85,1.47,0000 0000 0000 0000 000000
2016-02-24 00:34:04,0.01,0.02,0.00,19.34,23.19,27.00,14.92,47.61,1035.66,2050.11,3614.96,3169.04,3599.79,599.93,614.85,1.52,0000 0000 0000 0000 000000
2016-02-24 00:39:06,0.04,0.02,0.00,19.34,23.20,27.06,14.96,47.67,1035.66,2050.25,3614.18,3169.00,3599.25,599.54,614.35,1.57,0000 0000 0000 0000 000000
2016-02-24 00:44:07,0.00,0.02,0.00,19.37,23.22,27.05,14.98,47.42,1035.66,2050.31,3613.97,3168.75,3599.01,600.25,614.91,1.62,0000 0000 0000 0000 000000
2016-02-24 00:49:08,0.01,0.02,0.00,19.37,23.23,27.07,15.09,47.74,1035.66,2050.13,3613.39,3168.05,3598.58,600.24,614.95,1.67,0000 0000 0000 0000 000000
2016-02-24 00:54:10,0.01,0.02,0.00,19.38,23.24,27.05,15.04,47.61,1035.66,2050.07,3612.96,3167.95,3598.00,600.04,614.90,1.72,0000 0000 0000 0000 000000
2016-02-24 00:59:11,0.04,0.03,0.00,19.39,23.27,27.13,14.91,47.54,1035.66,2050.02,3612.13,3167.16,3597.24,599.85,614.46,1.77,0000 0000 0000 0000 000000
2016-02-24 01:04:12,0.02,0.03,0.00,19.42,23.28,27.20,15.02,47.71,1035.66,2050.00,3611.65,3166.91,3596.70,600.19,614.87,1.82,0000 0000 0000 0000 000000
2016-02-24 01:09:13,0.02,0.03,0.00,19.40,23.31,27.17,14.90,47.53,1035.64,2050.00,3610.99,3166.14,3596.02,599.91,614.50,1.87,0000 0000 0000 0000 000000
2016-02-24 01:14:15,0.02,0.03,0.00,19.44,23.33,27.20,14.96,47.66,1035.63,2050.00,3610.15,3165.93,3595.83,600.03,614.45,1.92,0000 0000 0000 0000 000000
2016-02-24 01:19:16,0.04,0.03,0.00,19.69,23.36,27.20,14.97,47.56,1035.62,2050.00,3609.68,3165.22,3595.05,599.98,613.95,1.97,0000 0000 0000 0000 000000
2016-02-24 01:26:51,0.04,0.03,0.00,20.07,23.42,27.45,14.98,47.65,1035.57,2049.99,3608.60,3164.47,3594.03,599.76,613.02,2.05,0000 0000 0000 0000 000000
2016-02-24 01:31:52,0.01,0.04,0.00,20.05,23.47,27.56,14.86,47.67,1035.53,2049.83,3607.79,3163.95,3593.25,599.89,613.24,2.10,0000 0000 0000 0000 000000
2016-02-24 01:36:53,-0.02,0.04,0.00,19.93,23.51,27.65,14.94,47.77,1035.52,2049.25,3606.85,3163.12,3592.84,599.70,613.16,2.15,0000 0000 0000 0000 000000
2016-02-24 01:41:54,0.02,0.04,0.00,19.90,23.55,27.70,15.00,47.77,1035.50,2049.02,3606.05,3162.70,3592.05,600.22,613.58,2.20,0000 0000 0000 0000 000000
2016-02-24 01:46:55,0.04,0.04,0.00,19.92,23.59,27.78,14.93,47.78,1035.54,2049.00,3605.26,3162.02,3591.27,599.96,613.51,2.25,0000 0000 0000 0000 000000
2016-02-24 01:51:57,0.04,0.04,0.00,19.93,23.63,27.84,14.92,47.89,1035.39,2048.98,3604.59,3161.36,3590.60,599.88,613.33,2.30,0000 0000 0000 0000 000000
2016-02-24 01:56:58,0.00,0.04,0.00,20.05,23.68,27.83,14.91,47.81,1035.21,2048.87,3603.97,3160.96,3589.94,599.69,612.79,2.35,0000 0000 0000 0000 000000
2016-02-24 02:02:00,0.00,0.04,0.00,20.60,23.75,27.78,14.87,47.86,1035.20,2048.51,3603.17,3160.22,3589.18,600.30,612.22,2.40,0000 0000 0000 0000 000000
2016-02-24 02:07:01,0.02,0.04,0.00,20.91,23.83,27.73,14.82,47.68,1035.19,2048.04,3602.49,3159.62,3588.43,599.74,610.98,2.45,0000 0000 0000 0000 000000
2016-02-24 02:12:02,0.04,0.04,0.00,21.06,23.91,27.83,14.84,47.73,1035.18,2047.98,3601.60,3158.74,3587.38,599.69,610.66,2.50,0000 0000 0000 0000 000000
2016-02-24 02:17:03,0.01,0.04,0.00,21.20,23.98,27.87,14.83,47.66,1035.19,2047.67,3600.58,3157.75,3586.02,599.86,610.43,2.55,0000 0000 0000 0000 000000
2016-02-24 02:22:05,0.01,0.04,0.00,21.31,24.04,27.87,14.81,47.64,1035.19,2047.06,3599.28,3156.85,3585.02,600.00,610.35,2.60,0000 0000 0000 0000 000000
2016-02-24 02:27:07,0.05,0.05,0.00,21.18,24.10,27.98,14.85,47.63,1035.17,2047.00,3597.94,3155.98,3584.10,600.08,610.69,2.65,0000 0000 0000 0000 000000
2016-02-24 02:32:08,0.06,0.05,0.00,20.92,24.13,28.08,14.87,47.59,1035.17,2047.00,3596.68,3155.10,3583.31,599.92,611.15,2.70,0000 0000 0000 0000 000000
2016-02-24 02:37:09,0.05,0.05,0.00,20.75,24.16,28.09,14.81,47.48,1035.17,2047.00,3595.41,3154.17,3582.40,599.80,611.26,2.75,0000 0000 0000 0000 000000
2016-02-24 02:42:10,0.05,0.06,0.00,20.67,24.19,28.06,14.83,47.52,1035.17,2046.98,3594.09,3153.17,3581.16,600.02,611.71,2.80,0000 0000 0000 0000 000000
2016-02-24 02:47:12,0.03,0.06,0.00,20.64,24.21,28.28,14.99,47.59,1035.09,2046.90,3593.06,3152.57,3580.39,600.08,611.83,2.85,0000 0000 0000 0000 000000
2016-02-24 02:52:13,-0.03,0.06,0.00,20.63,24.25,28.44,14.87,47.42,1035.02,2046.33,3592.05,3151.92,3579.76,599.96,611.68,2.90,0000 0000 0000 0000 000000
2016-02-24 02:57:14,0.04,0.06,0.00,20.64,24.28,28.53,14.90,47.42,1034.95,2046.06,3590.87,3151.04,3578.79,600.17,611.71,2.95,0000 0000 0000 0000 000000
2016-02-24 03:02:16,0.06,0.06,0.00,20.64,24.31,28.54,14.89,47.57,1034.86,2046.01,3589.54,3150.11,3577.71,599.74,611.34,3.00,0000 0000 0000 0000 000000
2016-02-24 03:07:17,0.04,0.06,0.00,20.68,24.34,28.66,14.96,47.68,1034.74,2046.00,3588.37,3149.24,3576.86,599.99,611.47,3.05,0000 0000 0000 0000 000000
2016-02-24 03:12:18,0.04,0.07,0.00,20.70,24.38,28.66,14.93,47.72,1034.70,2046.00,3587.29,3148.55,3576.03,600.09,611.53,3.10,0000 0000 0000 0000 000000
2016-02-24 03:17:19,0.03,0.07,0.00,20.72,24.42,28.62,14.96,47.71,1034.69,2045.99,3586.38,3147.88,3575.08,600.04,611.41,3.15,0000 0000 0000 0000 000000
2016-02-24 03:22:21,0.03,0.07,0.00,20.75,24.47,28.61,14.96,47.75,1034.70,2045.89,3585.47,3147.00,3574.02,600.44,611.72,3.20,0000 0000 0000 0000 000000
2016-02-24 03:27:22,-0.01,0.07,0.00,20.79,24.52,28.58,14.93,47.66,1034.72,2045.33,3584.36,3146.10,3573.08,600.27,611.42,3.25,0000 0000 0000 0000 000000
2016-02-24 03:32:23,0.03,0.07,0.00,20.83,24.57,28.59,14.86,47.60,1034.73,2045.04,3583.24,3145.29,3572.23,599.80,610.90,3.30,0000 0000 0000 0000 000000
2016-02-24 03:37:24,0.05,0.07,0.00,20.86,24.62,28.61,14.91,47.66,1034.75,2045.00,3582.12,3144.31,3571.19,600.10,610.91,3.35,0000 0000 0000 0000 000000
2016-02-24 03:42:26,0.06,0.08,0.00,20.89,24.67,28.62,14.93,47.90,1034.71,2045.00,3580.83,3143.41,3570.04,600.20,611.28,3.40,0000 0000 0000 0000 000000
2016-02-24 03:47:27,0.06,0.08,0.00,20.93,24.72,28.66,14.91,47.63,1034.71,2044.99,3579.77,3142.36,3568.69,599.97,610.82,3.45,0000 0000 0000 0000 000000
2016-02-24 03:52:29,0.00,0.08,0.00,20.96,24.77,28.72,15.00,47.77,1034.71,2044.71,3578.63,3141.60,3567.79,600.36,611.37,3.50,0000 0000 0000 0000 000000
2016-02-24 03:57:30,0.03,0.08,0.00,21.00,24.82,28.77,14.91,47.84,1034.70,2044.12,3577.16,3140.58,3566.72,600.42,611.18,3.55,0000 0000 0000 0000 000000
2016-02-24 04:02:32,0.05,0.08,0.00,21.05,24.88,28.80,14.87,47.63,1034.68,2044.02,3576.00,3139.56,3565.38,599.85,610.50,3.60,0000 0000 0000 0000 000000
2016-02-24 04:07:33,0.06,0.09,0.00,21.10,24.93,28.85,14.89,47.69,1034.68,2044.00,3574.64,3138.52,3564.13,599.80,610.35,3.66,0000 0000 0000 0000 000000
2016-02-24 04:12:34,0.05,0.09,0.00,21.13,24.97,28.87,14.94,47.58,1034.68,2043.92,3573.16,3137.38,3562.86,599.65,610.08,3.71,0000 0000 0000 0000 000000
2016-02-24 04:17:36,0.01,0.09,0.00,21.18,25.02,28.90,14.92,47.68,1034.67,2043.45,3571.76,3136.42,3561.64,600.08,610.45,3.76,0000 0000 0000 0000 000000
2016-02-24 04:22:37,0.04,0.09,0.00,21.22,25.07,28.95,14.88,47.42,1034.60,2043.03,3570.57,3135.35,3560.37,599.98,610.01,3.81,0000 0000 0000 0000 000000
2016-02-24 04:27:39,0.06,0.10,0.00,21.27,25.12,29.02,14.88,47.28,1034.57,2043.00,3569.09,3134.45,3558.98,600.06,610.19,3.86,0000 0000 0000 0000 000000
2016-02-24 04:32:40,0.06,0.10,0.00,21.30,25.17,29.05,14.85,47.27,1034.51,2042.98,3567.62,3133.35,3557.76,599.86,609.98,3.91,0000 0000 0000 0000 000000
2016-02-24 04:37:41,0.02,0.10,0.00,21.33,25.21,29.08,14.89,47.01,1034.27,2042.73,3566.11,3132.28,3556.43,599.73,609.55,3.96,0000 0000 0000 0000 000000
2016-02-24 04:42:42,0.06,0.10,0.00,21.39,25.25,29.12,14.85,47.27,1034.22,2042.10,3564.02,3130.78,3554.76,599.93,609.61,4.01,0000 0000 0000 0000 000000
2016-02-24 04:47:44,0.11,0.11,0.00,21.42,25.30,29.16,14.86,47.32,1034.23,2042.02,3561.42,3128.96,3552.74,600.35,609.95,4.06,0000 0000 0000 0000 000000
2016-02-24 04:52:45,0.09,0.11,0.00,21.44,25.33,29.18,14.88,47.43,1034.23,2042.00,3559.10,3127.37,3550.85,599.91,609.46,4.11,0000 0000 0000 0000 000000
2016-02-24 04:57:46,0.08,0.12,0.00,21.47,25.37,29.22,14.82,47.43,1034.20,2041.99,3557.06,3125.88,3549.10,599.87,609.36,4.16,0000 0000 0000 0000 000000
2016-02-24 05:02:48,0.07,0.12,0.00,21.49,25.41,29.23,14.87,47.28,1034.20,2041.87,3554.97,3124.47,3547.59,600.51,609.84,4.21,0000 0000 0000 0000 000000
2016-02-24 05:07:49,0.03,0.13,0.00,21.50,25.44,29.29,14.88,47.25,1034.20,2041.47,3553.06,3123.04,3545.88,599.64,609.19,4.26,0000 0000 0000 0000 000000
2016-02-24 05:12:50,0.06,0.13,0.00,21.52,25.47,29.29,14.84,47.15,1034.20,2041.11,3551.24,3121.74,3544.41,599.87,609.45,4.31,0000 0000 0000 0000 000000
2016-02-24 05:17:51,0.08,0.13,0.00,21.56,25.50,29.32,14.76,46.98,1034.20,2041.04,3549.28,3120.44,3542.89,599.66,608.96,4.36,0000 0000 0000 0000 000000
2016-02-24 05:22:52,0.08,0.14,0.00,21.58,25.53,29.35,14.82,47.00,1034.20,2041.02,3547.26,3118.98,3541.22,599.83,609.06,4.41,0000 0000 0000 0000 000000
2016-02-24 05:27:54,0.09,0.14,0.00,21.60,25.56,29.39,14.87,47.05,1034.20,2041.00,3545.37,3117.62,3539.64,600.15,609.38,4.46,0000 0000 0000 0000 000000
2016-02-24 05:32:55,0.08,0.15,0.00,21.63,25.58,29.40,14.82,46.91,1034.20,2041.00,3543.30,3116.27,3538.07,599.58,608.75,4.51,0000 0000 0000 0000 000000
2016-02-24 05:37:56,0.10,0.15,0.00,21.64,25.61,29.43,14.89,47.17,1034.20,2040.99,3541.27,3114.76,3536.36,600.14,609.26,4.56,0000 0000 0000 0000 000000
2016-02-24 05:42:58,0.08,0.15,0.00,21.65,25.63,29.45,14.89,46.92,1034.20,2040.94,3539.30,3113.34,3534.50,599.89,609.08,4.61,0000 0000 0000 0000 000000
2016-02-24 05:47:59,0.04,0.16,0.00,21.65,25.66,29.47,14.86,46.88,1034.19,2040.65,3537.61,3112.08,3532.91,599.80,608.93,4.66,0000 0000 0000 0000 000000
2016-02-24 05:53:01,0.05,0.16,0.00,21.67,25.69,29.48,14.86,46.63,1034.19,2040.14,3535.77,3110.71,3531.27,600.14,609.23,4.71,0000 0000 0000 0000 000000
2016-02-24 05:58:02,0.08,0.16,0.00,21.67,25.71,29.53,14.84,46.77,1034.16,2040.02,3533.97,3109.43,3529.60,599.97,609.03,4.76,0000 0000 0000 0000 000000
2016-02-24 06:03:03,0.07,0.17,0.00,21.69,25.74,29.51,14.82,46.80,1034.07,2040.01,3531.96,3108.16,3528.19,600.08,609.03,4.81,0000 0000 0000 0000 000000
2016-02-24 06:08:04,0.09,0.17,0.00,21.69,25.77,29.57,14.85,46.97,1034.00,2040.00,3529.84,3106.75,3526.72,600.27,609.18,4.86,0000 0000 0000 0000 000000
2016-02-24 06:13:06,0.09,0.18,0.00,21.70,25.79,29.58,14.82,47.22,1033.85,2040.00,3527.54,3105.28,3524.92,599.81,608.61,4.91,0000 0000 0000 0000 000000
2016-02-24 06:18:07,0.12,0.18,0.00,21.72,25.82,29.58,14.82,46.76,1033.76,2039.97,3524.83,3103.52,3523.03,599.81,608.53,4.96,0000 0000 0000 0000 000000
2016-02-24 06:23:09,0.14,0.19,0.00,21.74,25.84,29.64,14.81,46.63,1033.73,2039.97,3521.57,3101.43,3520.66,599.98,608.70,5.01,0000 0000 0000 0000 000000
2016-02-24 06:28:10,0.16,0.20,0.00,21.76,25.86,29.65,14.85,46.71,1033.72,2039.86,3517.48,3098.79,3517.92,599.97,608.47,5.06,0000 0000 0000 0000 000000
2016-02-24 06:33:11,0.12,0.20,0.00,21.75,25.87,29.65,14.86,46.63,1033.71,2039.47,3513.40,3096.20,3515.06,600.16,608.78,5.11,0000 0000 0000 0000 000000
2016-02-24 06:38:12,0.14,0.21,0.00,21.76,25.89,29.68,14.84,46.83,1033.71,2039.25,3509.78,3093.84,3512.42,600.16,608.64,5.16,0000 0000 0000 0000 000000
2016-02-24 06:43:13,0.16,0.22,0.00,21.77,25.90,29.67,14.90,47.22,1033.71,2039.13,3505.55,3091.26,3509.71,600.13,608.71,5.21,0000 0000 0000 0000 000000
2016-02-24 06:48:15,0.16,0.23,0.00,21.75,25.90,29.68,14.81,46.89,1033.71,2039.05,3501.43,3088.60,3506.82,599.78,608.39,5.26,0000 0000 0000 0000 000000
2016-02-24 06:53:16,0.14,0.23,0.00,21.75,25.90,29.71,14.82,46.84,1033.68,2039.05,3497.97,3086.37,3504.22,600.25,608.87,5.31,0000 0000 0000 0000 000000
2016-02-24 06:58:17,0.18,0.24,0.00,21.75,25.92,29.72,14.85,46.73,1033.61,2039.02,3493.81,3083.72,3501.25,600.13,608.73,5.36,0000 0000 0000 0000 000000
2016-02-24 07:03:18,0.16,0.25,0.00,21.75,25.92,29.72,14.79,47.00,1033.59,2039.02,3489.73,3081.18,3498.57,600.31,608.86,5.41,0000 0000 0000 0000 000000
2016-02-24 07:08:20,0.14,0.26,0.00,21.75,25.92,29.68,14.91,47.33,1033.41,2039.01,3486.30,3078.96,3496.15,600.13,608.58,5.46,0000 0000 0000 0000 000000
2016-02-24 07:13:21,0.12,0.27,0.00,21.77,25.92,29.69,14.86,47.13,1033.26,2039.01,3483.41,3077.02,3493.82,600.08,608.40,5.51,0000 0000 0000 0000 000000
2016-02-24 07:18:22,0.11,0.27,0.00,21.77,25.92,29.65,14.75,47.00,1033.25,2039.00,3480.98,3075.24,3491.58,599.95,608.30,5.56,0000 0000 0000 0000 000000
2016-02-24 07:23:24,0.10,0.28,0.00,21.77,25.93,29.71,14.90,46.85,1033.26,2039.00,3478.50,3073.64,3489.82,600.16,608.45,5.61,0000 0000 0000 0000 000000
2016-02-24 07:28:25,0.10,0.28,0.00,21.77,25.94,29.71,14.86,47.00,1033.35,2039.00,3475.99,3072.05,3488.01,599.94,608.24,5.66,0000 0000 0000 0000 000000
2016-02-24 07:33:26,0.11,0.29,0.00,21.77,25.95,29.72,14.81,46.89,1033.28,2039.00,3473.44,3070.52,3486.06,599.66,607.89,5.71,0000 0000 0000 0000 000000
2016-02-24 07:38:28,0.09,0.29,0.00,21.78,25.95,29.74,14.85,46.58,1033.31,2038.99,3471.20,3068.98,3484.44,600.43,608.73,5.76,0000 0000 0000 0000 000000
2016-02-24 07:43:29,0.10,0.30,0.00,21.79,25.96,29.80,14.92,46.63,1033.33,2038.99,3468.80,3067.45,3482.58,600.32,608.56,5.81,0000 0000 0000 0000 000000
2016-02-24 07:48:30,0.11,0.30,0.00,21.80,25.97,29.75,14.80,47.20,1033.42,2038.99,3466.34,3065.79,3480.72,599.83,608.19,5.86,0000 0000 0000 0000 000000
2016-02-24 07:53:31,0.10,0.31,0.00,21.79,25.97,29.79,14.81,46.68,1033.39,2038.98,3463.98,3064.26,3478.72,599.94,608.34,5.91,0000 0000 0000 0000 000000
2016-02-24 07:58:32,0.09,0.32,0.00,21.81,26.00,29.81,14.84,46.29,1033.28,2038.93,3461.61,3062.71,3476.95,600.12,608.34,5.96,0000 0000 0000 0000 000000
2016-02-24 08:03:33,0.10,0.32,0.00,21.81,26.00,29.77,14.83,47.00,1033.24,2038.88,3459.19,3061.10,3475.35,600.13,608.36,6.01,0000 0000 0000 0000 000000
2016-02-24 08:08:35,0.09,0.32,0.00,21.78,26.00,29.75,14.72,46.75,1033.22,2038.80,3456.90,3059.67,3473.75,599.33,607.62,6.06,0000 0000 0000 0000 000000
2016-02-24 08:13:36,0.08,0.33,0.00,21.79,26.02,29.81,14.79,46.54,1033.22,2038.81,3454.93,3058.26,3472.02,599.68,607.95,6.12,0000 0000 0000 0000 000000
2016-02-24 08:18:38,0.08,0.33,0.00,21.79,26.02,29.81,14.78,46.46,1033.21,2038.65,3452.75,3056.72,3470.26,599.87,607.99,6.17,0000 0000 0000 0000 000000
2016-02-24 08:23:39,0.08,0.34,0.00,21.81,26.04,29.83,14.83,46.36,1033.14,2038.40,3450.49,3055.16,3468.38,599.89,608.05,6.22,0000 0000 0000 0000 000000
2016-02-24 08:28:40,0.10,0.34,0.00,21.80,26.05,29.83,14.87,46.96,1032.81,2038.16,3447.70,3053.33,3466.43,600.55,608.59,6.27,0000 0000 0000 0000 000000
2016-02-24 08:33:41,0.11,0.35,0.00,21.79,26.05,29.85,14.86,46.84,1032.78,2038.09,3445.05,3051.58,3464.54,599.96,607.97,6.32,0000 0000 0000 0000 000000
2016-02-24 08:38:42,0.12,0.35,0.00,21.79,26.05,29.83,14.81,46.34,1032.77,2038.04,3442.43,3049.70,3462.25,599.62,607.42,6.37,0000 0000 0000 0000 000000
2016-02-24 08:43:43,0.10,0.36,0.00,21.78,26.05,29.86,14.83,46.36,1032.74,2038.01,3439.96,3048.04,3460.38,600.12,608.07,6.42,0000 0000 0000 0000 000000
2016-02-24 08:48:45,0.11,0.37,0.00,21.75,26.07,29.84,14.89,46.73,1032.73,2038.00,3437.35,3046.26,3458.45,600.53,608.59,6.47,0000 0000 0000 0000 000000
2016-02-24 08:53:46,0.11,0.37,0.00,21.75,26.05,29.85,14.84,47.32,1032.73,2038.01,3435.01,3044.64,3456.67,600.12,608.12,6.52,0000 0000 0000 0000 000000
2016-02-24 08:58:48,0.08,0.38,0.00,21.75,26.05,29.83,14.88,47.22,1032.71,2038.01,3432.94,3043.24,3455.19,599.70,607.76,6.57,0000 0000 0000 0000 000000
2016-02-24 09:03:49,0.10,0.38,0.00,21.75,26.05,29.84,14.78,46.77,1032.72,2038.01,3430.84,3041.78,3453.50,599.47,607.51,6.62,0000 0000 0000 0000 000000
2016-02-24 09:08:50,0.09,0.39,0.00,21.74,26.05,29.84,14.79,46.71,1032.72,2038.03,3428.86,3040.45,3451.90,599.74,607.80,6.67,0000 0000 0000 0000 000000
2016-02-24 09:13:51,0.09,0.39,0.00,21.71,26.05,29.83,14.81,46.85,1032.61,2038.01,3426.62,3038.91,3450.21,600.17,608.09,6.72,0000 0000 0000 0000 000000
2016-02-24 09:18:52,0.09,0.39,0.00,21.69,26.04,29.78,14.91,46.59,1032.30,2038.02,3424.69,3037.60,3448.77,600.24,608.10,6.77,0000 0000 0000 0000 000000
2016-02-24 09:23:54,0.07,0.40,0.00,21.69,26.03,29.81,14.79,46.78,1032.26,2038.05,3422.97,3036.37,3447.32,599.72,607.60,6.82,0000 0000 0000 0000 000000
2016-02-24 09:28:55,0.09,0.40,0.00,21.68,26.02,29.80,14.82,46.63,1032.24,2038.06,3421.06,3035.06,3445.66,599.77,607.67,6.87,0000 0000 0000 0000 000000
2016-02-24 09:33:56,0.10,0.41,0.00,21.66,26.02,29.77,14.81,46.46,1032.24,2038.07,3419.14,3033.63,3443.98,600.09,608.05,6.92,0000 0000 0000 0000 000000
2016-02-24 09:38:58,0.09,0.41,0.00,21.63,26.02,29.81,14.90,47.30,1032.24,2038.14,3416.95,3032.19,3442.38,600.07,608.10,6.97,0000 0000 0000 0000 000000
2016-02-24 09:43:59,0.16,0.42,0.00,21.61,26.00,29.81,14.79,46.84,1032.24,2038.48,3414.58,3030.55,3440.54,599.39,607.43,7.02,0000 0000 0000 0000 000000
2016-02-24 09:49:00,0.13,0.43,0.00,21.61,26.00,29.77,14.86,46.77,1032.24,2038.79,3412.04,3028.74,3438.42,599.87,607.92,7.07,0000 0000 0000 0000 000000
2016-02-24 09:54:01,0.10,0.43,0.00,21.60,26.00,29.75,14.85,46.48,1032.24,2038.66,3409.55,3026.88,3436.25,599.81,607.94,7.12,0000 0000 0000 0000 000000
2016-02-24 09:59:03,0.13,0.44,0.00,21.58,25.98,29.75,14.83,46.56,1032.24,2038.83,3407.07,3025.20,3434.22,599.99,608.07,7.17,0000 0000 0000 0000 000000
2016-02-24 10:04:04,0.12,0.45,0.00,21.56,25.97,29.70,14.84,47.20,1032.24,2038.91,3404.45,3023.49,3432.35,599.95,608.10,7.22,0000 0000 0000 0000 000000
2016-02-24 10:09:05,0.13,0.45,0.00,21.54,25.95,29.69,14.85,46.98,1032.24,2038.94,3401.65,3021.59,3430.30,600.06,608.26,7.27,0000 0000 0000 0000 000000
2016-02-24 10:14:07,0.11,0.46,0.00,21.52,25.93,29.66,14.90,47.58,1032.22,2038.98,3399.10,3019.82,3428.39,600.30,608.45,7.32,0000 0000 0000 0000 000000
2016-02-24 10:19:08,0.09,0.46,0.00,21.50,25.92,29.64,14.90,47.23,1032.19,2038.99,3397.07,3018.38,3426.58,599.94,608.21,7.37,0000 0000 0000 0000 000000
2016-02-24 10:24:09,0.08,0.47,0.00,21.49,25.91,29.64,14.88,46.93,1031.91,2039.00,3395.12,3016.97,3424.94,600.01,608.11,7.42,0000 0000 0000 0000 000000
2016-02-24 10:29:10,0.06,0.47,0.00,21.45,25.90,29.65,14.93,47.10,1031.83,2039.00,3393.60,3015.91,3423.71,600.30,608.46,7.47,0000 0000 0000 0000 000000
2016-02-24 10:34:11,0.07,0.48,0.00,21.45,25.90,29.64,14.89,47.20,1031.77,2039.00,3392.24,3014.87,3422.48,600.44,608.55,7.52,0000 0000 0000 0000 000000
2016-02-24 10:39:12,0.12,0.48,0.00,21.45,25.90,29.61,14.81,46.84,1031.77,2039.00,3390.18,3013.17,3420.25,599.68,607.86,7.57,0000 0000 0000 0000 000000
2016-02-24 10:44:14,0.13,0.49,0.00,21.44,25.88,29.64,14.85,47.05,1031.76,2039.00,3387.33,3011.22,3417.98,600.47,608.53,7.62,0000 0000 0000 0000 000000
2016-02-24 10:49:15,0.12,0.49,0.00,21.41,25.87,29.62,14.80,47.08,1031.76,2039.00,3384.76,3009.46,3416.05,599.46,607.55,7.67,0000 0000 0000 0000 000000
2016-02-24 10:54:16,0.13,0.50,0.00,21.37,25.87,29.65,14.83,47.00,1031.76,2039.00,3381.71,3007.60,3413.90,599.77,607.93,7.72,0000 0000 0000 0000 000000
2016-02-24 10:59:17,0.12,0.51,0.00,21.37,25.85,29.60,14.87,47.40,1031.71,2039.02,3378.92,3005.79,3411.88,599.95,608.26,7.77,0000 0000 0000 0000 000000
2016-02-24 11:04:19,0.14,0.51,0.00,21.37,25.85,29.57,14.82,46.99,1031.70,2039.02,3376.11,3003.88,3409.57,599.90,608.11,7.82,0000 0000 0000 0000 000000
2016-02-24 11:09:20,0.12,0.52,0.00,21.34,25.83,29.57,14.83,46.93,1031.66,2039.04,3373.20,3001.89,3407.36,599.87,608.14,7.87,0000 0000 0000 0000 000000
2016-02-24 11:14:22,0.22,0.53,0.00,21.32,25.82,29.60,14.86,46.82,1031.39,2039.08,3369.21,2999.12,3404.12,599.89,608.10,7.92,0000 0000 0000 0000 000000
2016-02-24 11:19:23,0.34,0.55,0.00,21.30,25.82,29.62,14.82,46.61,1031.28,2039.08,3362.11,2994.46,3398.79,600.12,608.21,7.97,0000 0000 0000 0000 000000
2016-02-24 11:24:25,0.36,0.56,0.00,21.29,25.80,29.56,14.82,46.40,1031.28,2039.07,3354.23,2989.27,3392.89,599.95,608.02,8.02,0000 0000 0000 0000 000000
2016-02-24 11:29:26,0.23,0.58,0.00,21.26,25.80,29.53,14.91,46.97,1031.27,2039.05,3348.50,2985.52,3388.79,600.55,608.86,8.07,0000 0000 0000 0000 000000
2016-02-24 11:34:27,0.27,0.59,0.00,21.26,25.77,29.52,14.88,46.94,1031.27,2039.07,3342.26,2981.50,3384.50,599.66,607.66,8.12,0000 0000 0000 0000 000000
2016-02-24 11:39:29,0.20,0.60,0.00,21.27,25.76,29.58,14.83,46.35,1031.26,2039.20,3337.83,2978.58,3381.27,600.11,608.29,8.17,0000 0000 0000 0000 000000
2016-02-24 11:44:30,0.27,0.62,0.00,21.25,25.75,29.56,14.84,46.41,1031.21,2039.31,3332.53,2975.07,3377.31,599.90,608.09,8.22,0000 0000 0000 0000 000000
2016-02-24 11:49:31,0.22,0.63,0.00,21.24,25.73,29.55,14.83,46.30,1031.12,2039.32,3327.55,2971.62,3373.48,599.90,608.09,8.27,0000 0000 0000 0000 000000
2016-02-24 11:54:32,0.19,0.64,0.00,21.22,25.72,29.53,14.93,46.33,1030.81,2039.44,3323.54,2969.00,3370.48,600.27,608.19,8.32,0000 0000 0000 0000 000000
2016-02-24 11:59:34,0.17,0.65,0.00,21.20,25.70,29.53,14.81,46.13,1030.80,2039.72,3320.19,2966.72,3367.81,600.01,608.09,8.37,0000 0000 0000 0000 000000
2016-02-24 12:04:35,0.14,0.65,0.00,21.16,25.69,29.55,14.84,46.17,1030.79,2039.86,3317.24,2964.85,3365.78,599.84,608.01,8.43,0000 0000 0000 0000 000000
2016-02-24 12:09:36,0.14,0.66,0.00,21.14,25.67,29.55,14.86,46.08,1030.78,2039.94,3314.27,2962.87,3363.59,600.57,608.79,8.48,0000 0000 0000 0000 000000
2016-02-24 12:14:38,0.12,0.67,0.00,21.11,25.65,29.46,14.85,46.99,1030.78,2039.98,3311.59,2961.08,3361.60,600.22,608.39,8.53,0000 0000 0000 0000 000000
2016-02-24 12:19:39,0.11,0.67,0.00,21.10,25.61,29.43,14.79,47.27,1030.78,2039.99,3309.25,2959.54,3359.79,599.45,607.67,8.58,0000 0000 0000 0000 000000
2016-02-24 12:24:40,0.07,0.68,0.00,21.12,25.59,29.41,14.79,46.66,1030.78,2039.99,3307.64,2958.37,3358.43,599.92,608.24,8.63,0000 0000 0000 0000 000000
2016-02-24 12:29:41,0.06,0.68,0.00,21.08,25.57,29.42,14.82,46.20,1030.76,2039.99,3306.37,2957.58,3357.52,599.85,608.19,8.68,0000 0000 0000 0000 000000
2016-02-24 12:34:43,0.07,0.68,0.00,21.05,25.55,29.37,14.84,46.78,1030.74,2040.00,3304.74,2956.64,3356.54,600.49,608.73,8.73,0000 0000 0000 0000 000000
2016-02-24 12:39:44,0.08,0.69,0.00,21.04,25.51,29.33,14.90,47.39,1030.68,2040.00,3303.02,2955.38,3355.14,599.92,608.22,8.78,0000 0000 0000 0000 000000
2016-02-24 12:44:45,0.07,0.69,0.00,21.02,25.49,29.31,14.93,46.69,1030.42,2040.03,3301.48,2954.29,3353.89,600.07,608.27,8.83,0000 0000 0000 0000 000000
2016-02-24 12:49:47,0.05,0.70,0.00,21.02,25.47,29.32,14.84,46.75,1030.30,2040.06,3300.16,2953.52,3353.02,600.23,608.37,8.88,0000 0000 0000 0000 000000
2016-02-24 12:54:48,0.06,0.70,0.00,20.99,25.45,29.24,14.83,46.36,1030.30,2040.23,3299.12,2952.91,3352.21,599.57,607.76,8.93,0000 0000 0000 0000 000000
2016-02-24 12:59:49,0.08,0.70,0.00,20.98,25.44,29.26,14.87,46.17,1030.29,2040.54,3298.25,2952.07,3351.33,599.96,608.11,8.98,0000 0000 0000 0000 000000
2016-02-24 13:04:51,0.08,0.71,0.00,20.95,25.42,29.26,14.85,46.18,1030.29,2040.82,3297.07,2951.26,3350.23,600.04,608.36,9.03,0000 0000 0000 0000 000000