"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2012-12-02 00:00:00,0.0,1.9318,0.0010,410.82,0.24,-1.0,0.0,138.22,23.34,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.2,2.1,-31.4,18.3,2.2,-31.1,5.73,2.47,-30.9,23.4
2012-12-02 00:01:00,0.0,1.9322,0.0010,410.84,0.20,-1.0,0.0,138.22,23.34,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.2,2.1,-31.4,18.3,2.2,-31.0,5.73,2.46,-30.9,23.5
2012-12-02 00:02:00,0.0,1.9320,0.0008,410.73,0.23,-1.0,0.0,138.22,23.34,24.61,36.30,0.04,-272.74,-272.75,-35,545,-925,18.2,2.1,-31.2,18.3,2.2,-30.9,5.73,2.43,-30.9,23.5
2012-12-02 00:03:00,0.0,1.9318,0.0010,410.85,0.24,-1.0,0.0,138.22,23.34,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.2,2.1,-31.3,18.3,2.2,-30.9,5.73,2.39,-30.9,23.5
2012-12-02 00:04:00,0.0,1.9314,0.0009,410.83,0.19,-1.0,0.0,138.22,23.34,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.2,2.1,-31.2,18.3,2.2,-30.8,5.73,2.39,-30.9,23.5
2012-12-02 00:05:00,0.0,1.9317,0.0010,410.81,0.26,-1.0,0.0,138.22,23.34,24.61,36.30,0.04,-272.75,-272.74,-35,545,-925,18.3,2.1,-31.2,18.3,2.2,-30.9,5.73,2.42,-30.9,23.5
2012-12-02 00:06:00,0.0,1.9318,0.0010,410.79,0.20,-1.0,0.0,138.22,23.34,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.2,2.1,-31.3,18.3,2.2,-31.0,5.73,2.45,-30.9,23.5
2012-12-02 00:07:00,0.0,1.9321,0.0009,410.87,0.20,-1.0,0.0,138.22,23.35,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.3,2.1,-31.3,18.3,2.2,-31.0,5.73,2.48,-30.9,23.4
2012-12-02 00:08:00,0.0,1.9316,0.0010,410.77,0.20,-1.0,0.0,138.22,23.34,24.61,36.30,0.04,-272.75,-272.75,-35,545,-925,18.2,2.1,-31.3,18.3,2.2,-31.0,5.73,2.46,-30.9,23.5
2012-12-02 00:09:00,0.0,1.9321,0.0011,410.79,0.26,-1.0,0.0,138.22,23.34,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.3,2.1,-31.3,18.3,2.2,-31.0,5.73,2.43,-30.9,23.5
2012-12-02 00:10:00,0.0,1.9323,0.0008,410.89,0.24,-1.0,0.0,138.22,23.34,24.61,36.29,0.04,-272.74,-272.74,-35,545,-925,18.2,2.1,-31.3,18.3,2.2,-31.0,5.73,2.40,-30.9,23.5
2012-12-02 00:11:00,0.0,1.9313,0.0009,410.82,0.22,-1.0,0.0,138.22,23.34,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.2,2.1,-31.3,18.3,2.2,-31.0,5.73,2.39,-30.9,23.5
2012-12-02 00:12:00,0.0,1.9316,0.0010,410.75,0.20,-1.0,0.0,138.22,23.34,24.61,36.31,0.04,-272.74,-272.74,-35,545,-925,18.2,2.1,-31.2,18.3,2.2,-30.9,5.73,2.41,-30.9,23.5
2012-12-02 00:13:00,0.0,1.9320,0.0009,410.82,0.18,-1.0,0.0,138.22,23.33,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.3,2.1,-31.3,18.3,2.2,-30.9,5.73,2.45,-30.9,23.5
2012-12-02 00:14:00,0.0,1.9321,0.0007,410.73,0.25,-1.0,0.0,138.22,23.33,24.61,36.30,0.04,-272.74,-272.75,-35,545,-925,18.2,2.1,-31.3,18.3,2.2,-30.8,5.73,2.47,-30.9,23.5
2012-12-02 00:15:00,0.0,1.9320,0.0008,410.81,0.20,-1.0,0.0,138.22,23.33,24.61,36.29,0.04,-272.74,-272.75,-35,545,-926,18.2,2.2,-31.1,18.3,2.2,-30.8,5.73,2.46,-30.9,23.5
2012-12-02 00:16:00,0.0,1.9314,0.0010,410.76,0.22,-1.0,0.0,138.22,23.33,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.3,2.2,-31.2,18.3,2.2,-30.8,5.73,2.43,-30.9,23.5
2012-12-02 00:17:00,0.0,1.9318,0.0009,410.67,0.23,-1.0,0.0,138.22,23.32,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.3,2.1,-31.3,18.3,2.2,-30.8,5.73,2.41,-30.9,23.5
2012-12-02 00:18:00,0.0,1.9321,0.0010,410.70,0.19,-1.0,0.0,138.22,23.32,24.61,36.30,0.04,-272.74,-272.74,-35,545,-926,18.2,2.1,-31.2,18.3,2.2,-30.8,5.73,2.40,-30.9,23.4
2012-12-02 00:19:00,0.0,1.9314,0.0009,410.77,0.20,-1.0,0.0,138.22,23.32,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.2,2.1,-31.3,18.3,2.2,-30.9,5.73,2.41,-31.0,23.5
2012-12-02 00:20:00,0.0,1.9321,0.0012,410.73,0.22,-1.0,0.0,138.22,23.33,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.2,2.1,-31.2,18.3,2.2,-30.9,5.73,2.44,-30.9,23.4
2012-12-02 00:21:00,0.0,1.9320,0.0009,410.85,0.23,-1.0,0.0,138.22,23.33,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.3,2.1,-31.3,18.3,2.2,-30.9,5.73,2.47,-30.9,23.4
2012-12-02 00:22:00,0.0,1.9322,0.0010,410.81,0.25,-1.0,0.0,138.22,23.33,24.61,36.29,0.04,-272.74,-272.74,-35,545,-925,18.2,2.1,-31.3,18.3,2.2,-30.8,5.73,2.46,-30.9,23.4
2012-12-02 00:23:00,0.0,1.9318,0.0010,410.90,0.22,-1.0,0.0,138.22,23.33,24.61,36.29,0.04,-272.74,-272.74,-35,545,-925,18.2,2.1,-31.3,18.3,2.2,-30.8,5.73,2.43,-30.9,23.4
2012-12-02 00:24:00,0.0,1.9315,0.0009,410.73,0.23,-1.0,0.0,138.22,23.33,24.61,36.30,0.04,-272.74,-272.74,-35,545,-926,18.3,2.1,-31.3,18.3,2.2,-30.8,5.73,2.40,-30.9,23.4
2012-12-02 00:25:00,0.0,1.9326,0.0010,410.74,0.21,-1.0,0.0,138.22,23.33,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.3,2.2,-31.1,18.3,2.2,-30.8,5.73,2.40,-30.9,23.4
2012-12-02 00:26:00,0.0,1.9329,0.0009,410.73,0.22,-1.0,0.0,138.22,23.34,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.2,2.2,-31.1,18.3,2.2,-30.8,5.73,2.41,-30.9,23.5
2012-12-02 00:27:00,0.0,1.9324,0.0009,410.85,0.26,-1.0,0.0,138.22,23.33,24.61,36.30,0.04,-272.74,-272.74,-35,545,-926,18.3,2.2,-31.0,18.3,2.2,-30.7,5.73,2.43,-30.9,23.5
2012-12-02 00:28:00,0.0,1.9322,0.0009,410.70,0.25,-1.0,0.0,138.22,23.33,24.61,36.30,0.04,-272.74,-272.75,-35,545,-925,18.3,2.2,-31.0,18.3,2.2,-30.7,5.73,2.46,-30.9,23.4
2012-12-02 00:29:00,0.0,1.9323,0.0009,410.78,0.22,-1.0,0.0,138.22,23.34,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.2,2.2,-31.0,18.3,2.2,-30.7,5.73,2.47,-30.9,23.4
2012-12-02 00:30:00,0.0,1.9329,0.0010,410.79,0.21,-1.0,0.0,138.22,23.34,24.61,36.30,0.04,-272.74,-272.74,-35,545,-926,18.2,2.2,-31.0,18.3,2.2,-30.7,5.73,2.45,-30.9,23.4
2012-12-02 00:31:00,0.0,1.9324,0.0008,410.79,0.20,-1.0,0.0,138.22,23.34,24.61,36.30,0.04,-272.75,-272.75,-35,545,-925,18.3,2.2,-30.9,18.3,2.3,-30.6,5.73,2.41,-30.9,23.5
2012-12-02 00:32:00,0.0,1.9323,0.0009,410.82,0.23,-1.0,0.0,138.22,23.34,24.61,36.30,0.04,-272.74,-272.75,-35,545,-925,18.2,2.2,-31.0,18.3,2.2,-30.7,5.73,2.39,-30.9,23.5
2012-12-02 00:33:00,0.0,1.9325,0.0010,410.75,0.21,-1.0,0.0,138.22,23.33,24.61,36.30,0.04,-272.75,-272.74,-35,545,-926,18.2,2.2,-31.1,18.3,2.2,-30.7,5.73,2.40,-30.9,23.4
2012-12-02 00:34:00,0.0,1.9330,0.0010,410.76,0.24,-1.0,0.0,138.22,23.33,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.2,2.2,-31.1,18.3,2.2,-30.7,5.73,2.43,-31.0,23.4
2012-12-02 00:35:00,0.0,1.9323,0.0009,410.71,0.22,-1.0,0.0,138.22,23.33,24.61,36.30,0.04,-272.75,-272.74,-35,545,-925,18.3,2.2,-31.0,18.3,2.3,-30.6,5.73,2.47,-30.9,23.5
2012-12-02 00:36:00,0.0,1.9324,0.0010,410.77,0.23,-1.0,0.0,138.22,23.33,24.61,36.30,0.04,-272.74,-272.74,-35,545,-926,18.2,2.2,-31.0,18.3,2.2,-30.7,5.73,2.47,-30.9,23.5
2012-12-02 00:37:00,0.0,1.9325,0.0010,410.73,0.21,-1.0,0.0,138.22,23.33,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.2,2.2,-31.0,18.3,2.2,-30.7,5.73,2.46,-30.9,23.4
2012-12-02 00:38:00,0.0,1.9326,0.0010,410.80,0.21,-1.0,0.0,138.22,23.34,24.61,36.30,0.04,-272.75,-272.74,-35,545,-925,18.2,2.2,-31.0,18.3,2.2,-30.7,5.73,2.43,-31.0,23.4
2012-12-02 00:39:00,0.0,1.9332,0.0011,410.90,0.24,-1.0,0.0,138.22,23.34,24.61,36.29,0.04,-272.75,-272.74,-35,545,-926,18.2,2.2,-31.0,18.3,2.3,-30.7,5.73,2.40,-31.0,23.4
2012-12-02 00:40:00,0.0,1.9333,0.0009,410.77,0.23,-1.0,0.0,138.22,23.34,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.2,2.2,-31.0,18.3,2.3,-30.6,5.73,2.40,-31.0,23.4
2012-12-02 00:41:00,0.0,1.9328,0.0010,410.83,0.21,-1.0,0.0,138.22,23.34,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.2,2.2,-31.0,18.3,2.2,-30.7,5.73,2.42,-31.0,23.4
2012-12-02 00:42:00,0.0,1.9328,0.0009,410.74,0.24,-1.0,0.0,138.22,23.34,24.61,36.30,0.04,-272.74,-272.74,-35,545,-926,18.2,2.2,-30.9,18.3,2.3,-30.6,5.73,2.45,-31.0,23.5
2012-12-02 00:43:00,0.0,1.9327,0.0008,410.80,0.24,-1.0,0.0,138.22,23.33,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.3,2.2,-31.0,18.3,2.3,-30.6,5.73,2.46,-31.0,23.5
2012-12-02 00:44:00,0.0,1.9321,0.0008,410.88,0.24,-1.0,0.0,138.22,23.33,24.61,36.29,0.04,-272.74,-272.74,-35,545,-925,18.2,2.2,-31.0,18.3,2.3,-30.6,5.73,2.46,-31.0,23.5
2012-12-02 00:45:00,0.0,1.9320,0.0009,410.76,0.23,-1.0,0.0,138.22,23.33,24.61,36.30,0.04,-272.75,-272.74,-35,545,-926,18.2,2.2,-30.9,18.3,2.3,-30.6,5.73,2.44,-31.0,23.5
2012-12-02 00:46:00,0.0,1.9326,0.0009,410.72,0.29,-1.0,0.0,138.22,23.33,24.61,36.30,0.04,-272.75,-272.74,-35,545,-925,18.2,2.2,-30.9,18.3,2.3,-30.6,5.73,2.41,-31.0,23.5
2012-12-02 00:47:00,0.0,1.9328,0.0008,410.86,0.23,-1.0,0.0,138.22,23.33,24.61,36.29,0.04,-272.74,-272.74,-35,545,-925,18.3,2.2,-30.9,18.3,2.3,-30.6,5.73,2.40,-31.0,23.5
2012-12-02 00:48:00,0.0,1.9330,0.0009,410.80,0.20,-1.0,0.0,138.22,23.33,24.61,36.29,0.04,-272.74,-272.74,-35,545,-926,18.3,2.2,-30.9,18.3,2.3,-30.4,5.73,2.41,-31.0,23.5
2012-12-02 00:49:00,0.0,1.9326,0.0011,410.80,0.18,-1.0,0.0,138.22,23.33,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.2,2.2,-30.9,18.3,2.3,-30.4,5.73,2.43,-31.0,23.5
2012-12-02 00:50:00,0.0,1.9327,0.0010,410.77,0.24,-1.0,0.0,138.22,23.33,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.2,2.2,-30.8,18.3,2.3,-30.4,5.73,2.46,-31.0,23.5
2012-12-02 00:51:00,0.0,1.9330,0.0011,410.71,0.19,-1.0,0.0,138.22,23.33,24.61,36.31,0.04,-272.74,-272.74,-35,545,-926,18.2,2.2,-30.9,18.3,2.3,-30.6,5.73,2.47,-31.0,23.5
2012-12-02 00:52:00,0.0,1.9339,0.0009,410.81,0.21,-1.0,0.0,138.22,23.33,24.60,36.30,0.04,-272.74,-272.75,-35,545,-925,18.3,2.2,-30.9,18.3,2.3,-30.6,5.73,2.45,-30.9,23.5
2012-12-02 00:53:00,0.0,1.9329,0.0009,410.76,0.26,-1.0,0.0,138.22,23.33,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.3,2.2,-30.9,18.3,2.3,-30.6,5.73,2.42,-30.9,23.5
2012-12-02 00:54:00,0.0,1.9332,0.0009,410.74,0.26,-1.0,0.0,138.22,23.33,24.61,36.30,0.04,-272.74,-272.75,-35,545,-926,18.3,2.2,-30.9,18.3,2.3,-30.6,5.73,2.40,-31.0,23.5
2012-12-02 00:55:00,0.0,1.9330,0.0012,410.76,0.21,-1.0,0.0,138.22,23.33,24.61,36.30,0.04,-272.74,-272.75,-35,545,-925,18.3,2.2,-30.9,18.3,2.3,-30.5,5.73,2.40,-31.0,23.5
2012-12-02 00:56:00,0.0,1.9334,0.0008,410.76,0.19,-1.0,0.0,138.22,23.33,24.61,36.30,0.04,-272.74,-272.75,-35,545,-925,18.3,2.2,-30.9,18.3,2.3,-30.5,5.73,2.42,-31.0,23.5
2012-12-02 00:57:00,0.0,1.9333,0.0010,410.73,0.24,-1.0,0.0,138.22,23.34,24.61,36.30,0.04,-272.74,-272.74,-35,545,-926,18.3,2.2,-30.8,18.3,2.3,-30.5,5.73,2.45,-31.0,23.5
2012-12-02 00:58:00,0.0,1.9332,0.0010,410.78,0.20,-1.0,0.0,138.22,23.34,24.61,36.30,0.04,-272.74,-272.75,-35,545,-925,18.3,2.2,-30.8,18.3,2.3,-30.4,5.73,2.47,-30.9,23.5
2012-12-02 00:59:00,0.0,1.9328,0.0008,410.88,0.22,-1.0,0.0,138.22,23.34,24.61,36.30,0.04,-272.74,-272.75,-35,545,-925,18.2,2.2,-30.9,18.3,2.3,-30.6,5.73,2.46,-31.0,23.4
2012-12-02 01:00:00,0.0,1.9334,0.0008,410.80,0.20,-1.0,0.0,138.22,23.33,24.61,36.30,0.04,-272.74,-272.74,-35,545,-926,18.3,2.2,-31.0,18.3,2.3,-30.6,5.73,2.45,-31.0,23.4
2012-12-02 01:01:00,0.0,1.9340,0.0010,410.70,0.20,-1.0,0.0,138.22,23.33,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.3,2.2,-31.0,18.3,2.2,-30.7,5.73,2.41,-31.0,23.4
2012-12-02 01:02:00,0.0,1.9336,0.0010,410.75,0.21,-1.0,0.0,138.22,23.33,24.61,36.30,0.04,-272.74,-272.75,-35,545,-925,18.3,2.2,-31.0,18.3,2.2,-30.7,5.73,2.40,-31.0,23.5
2012-12-02 01:03:00,0.0,1.9328,0.0009,410.74,0.25,-1.0,0.0,138.22,23.32,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.3,2.2,-31.1,18.3,2.2,-30.8,5.73,2.40,-31.0,23.5
2012-12-02 01:04:00,0.0,1.9334,0.0010,410.71,0.19,-1.0,0.0,138.22,23.32,24.61,36.30,0.04,-272.75,-272.74,-35,545,-925,18.2,2.1,-31.2,18.3,2.2,-30.8,5.73,2.42,-31.0,23.5
2012-12-02 01:05:00,0.0,1.9330,0.0010,410.79,0.21,-1.0,0.0,138.22,23.32,24.61,36.30,0.04,-272.75,-272.75,-35,545,-926,18.3,2.2,-31.1,18.3,2.2,-30.8,5.73,2.45,-31.0,23.5
2012-12-02 01:06:00,0.0,1.9331,0.0008,410.83,0.20,-1.0,0.0,138.22,23.32,24.61,36.29,0.04,-272.74,-272.74,-35,545,-925,18.2,2.2,-31.1,18.3,2.2,-30.8,5.73,2.47,-31.0,23.5
2012-12-02 01:07:00,0.0,1.9331,0.0011,410.80,0.22,-1.0,0.0,138.22,23.32,24.61,36.29,0.04,-272.74,-272.74,-35,545,-925,18.3,2.2,-31.2,18.3,2.2,-30.9,5.73,2.46,-31.0,23.5
2012-12-02 01:08:00,0.0,1.9331,0.0010,410.76,0.19,-1.0,0.0,138.22,23.32,24.61,36.30,0.04,-272.74,-272.75,-35,545,-926,18.3,2.2,-31.1,18.3,2.2,-30.8,5.73,2.43,-31.0,23.4
2012-12-02 01:09:00,0.0,1.9341,0.0009,410.78,0.21,-1.0,0.0,138.22,23.32,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.3,2.2,-31.0,18.3,2.2,-30.7,5.73,2.40,-31.0,23.4
2012-12-02 01:10:00,0.0,1.9335,0.0010,410.68,0.18,-1.0,0.0,138.22,23.32,24.61,36.30,0.04,-272.74,-272.75,-35,545,-925,18.3,2.2,-31.0,18.3,2.2,-30.7,5.73,2.40,-31.0,23.4
2012-12-02 01:11:00,0.0,1.9338,0.0009,410.79,0.23,-1.0,0.0,138.22,23.32,24.61,36.30,0.04,-272.74,-272.74,-35,545,-926,18.3,2.2,-31.0,18.3,2.3,-30.6,5.73,2.42,-31.0,23.4
2012-12-02 01:12:00,0.0,1.9349,0.0011,410.83,0.21,-1.0,0.0,138.22,23.33,24.61,36.29,0.04,-272.74,-272.74,-35,545,-925,18.3,2.2,-31.0,18.3,2.2,-30.7,5.73,2.44,-31.0,23.4
2012-12-02 01:13:00,0.0,1.9345,0.0011,410.86,0.21,-1.0,0.0,138.22,23.33,24.61,36.29,0.04,-272.74,-272.74,-35,545,-925,18.3,2.2,-31.0,18.3,2.2,-30.7,5.73,2.46,-31.0,23.4
2012-12-02 01:14:00,0.0,1.9346,0.0011,410.77,0.23,-1.0,0.0,138.22,23.34,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.3,2.2,-31.0,18.3,2.2,-30.7,5.73,2.47,-31.0,23.4
2012-12-02 01:15:00,0.0,1.9347,0.0012,410.83,0.21,-1.0,0.0,138.22,23.34,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.3,2.2,-31.0,18.3,2.3,-30.6,5.73,2.45,-31.0,23.4
2012-12-02 01:16:00,0.0,1.9337,0.0012,410.83,0.22,-1.0,0.0,138.22,23.33,24.61,36.29,0.04,-272.74,-272.75,-35,545,-925,18.3,2.2,-31.0,18.3,2.3,-30.6,5.73,2.42,-30.9,23.4
2012-12-02 01:17:00,0.0,1.9335,0.0012,410.81,0.23,-1.0,0.0,138.22,23.33,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.3,2.2,-31.0,18.3,2.2,-30.7,5.73,2.40,-31.0,23.4
2012-12-02 01:18:00,0.0,1.9358,0.0014,410.83,0.24,-1.0,0.0,138.22,23.33,24.61,36.29,0.04,-272.74,-272.74,-35,545,-925,18.3,2.2,-31.0,18.3,2.3,-30.6,5.73,2.41,-31.0,23.4
2012-12-02 01:19:00,0.0,1.9344,0.0010,410.80,0.20,-1.0,0.0,138.22,23.33,24.61,36.30,0.04,-272.74,-272.75,-35,545,-926,18.2,2.2,-31.0,18.3,2.3,-30.7,5.73,2.42,-31.0,23.4
2012-12-02 01:20:00,0.0,1.9339,0.0011,410.84,0.20,-1.0,0.0,138.22,23.33,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.3,2.2,-31.0,18.3,2.2,-30.7,5.73,2.45,-31.0,23.4
2012-12-02 01:21:00,0.0,1.9362,0.0009,410.85,0.19,-1.0,0.0,138.22,23.34,24.61,36.29,0.04,-272.74,-272.74,-35,545,-925,18.3,2.2,-31.1,18.3,2.2,-30.7,5.73,2.47,-31.0,23.4
2012-12-02 01:22:00,0.0,1.9352,0.0011,410.80,0.26,-1.0,0.0,138.22,23.34,24.61,36.30,0.04,-272.74,-272.75,-35,545,-926,18.3,2.2,-31.0,18.3,2.2,-30.7,5.73,2.47,-31.0,23.4
2012-12-02 01:23:00,0.0,1.9345,0.0009,410.79,0.19,-1.0,0.0,138.22,23.33,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.3,2.2,-31.0,18.3,2.2,-30.7,5.73,2.44,-31.0,23.4
2012-12-02 01:24:00,0.0,1.9343,0.0010,410.82,0.23,-1.0,0.0,138.22,23.33,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.3,2.2,-31.1,18.3,2.2,-30.8,5.73,2.41,-31.0,23.4
2012-12-02 01:25:00,0.0,1.9348,0.0012,410.73,0.22,-1.0,0.0,138.22,23.32,24.61,36.30,0.04,-272.74,-272.74,-35,545,-926,18.3,2.2,-31.1,18.3,2.2,-30.8,5.73,2.39,-31.0,23.4
2012-12-02 01:26:00,0.0,1.9341,0.0012,410.80,0.22,-1.0,0.0,138.22,23.32,24.61,36.30,0.04,-272.74,-272.75,-35,545,-925,18.3,2.2,-31.1,18.3,2.2,-30.7,5.73,2.40,-31.0,23.4
2012-12-02 01:27:00,0.0,1.9350,0.0010,410.69,0.23,-1.0,0.0,138.22,23.32,24.61,36.31,0.04,-272.74,-272.74,-35,545,-926,18.2,2.2,-31.1,18.3,2.2,-30.7,5.73,2.42,-31.0,23.4
2012-12-02 01:28:00,0.0,1.9351,0.0009,410.71,0.23,-1.0,0.0,138.22,23.31,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.3,2.2,-31.1,18.3,2.2,-30.7,5.73,2.45,-31.0,23.4
2012-12-02 01:29:00,0.0,1.9359,0.0010,410.65,0.20,-1.0,0.0,138.22,23.32,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.3,2.2,-31.1,18.3,2.2,-30.7,5.73,2.46,-31.0,23.4
2012-12-02 01:30:00,0.0,1.9351,0.0009,410.72,0.20,-1.0,0.0,138.22,23.32,24.61,36.30,0.04,-272.74,-272.74,-35,545,-926,18.3,2.2,-31.1,18.3,2.2,-30.8,5.73,2.47,-31.0,23.4
2012-12-02 01:31:00,0.0,1.9352,0.0009,410.71,0.22,-1.0,0.0,138.22,23.31,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.2,2.1,-31.2,18.3,2.2,-30.8,5.73,2.45,-31.0,23.4
2012-12-02 01:32:00,0.0,1.9352,0.0009,410.71,0.22,-1.0,0.0,138.22,23.32,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.3,2.1,-31.2,18.3,2.2,-30.8,5.73,2.42,-31.0,23.4
2012-12-02 01:33:00,0.0,1.9356,0.0011,410.83,0.25,-1.0,0.0,138.22,23.32,24.61,36.29,0.04,-272.74,-272.74,-35,545,-926,18.3,2.1,-31.2,18.3,2.2,-30.8,5.73,2.39,-31.0,23.4
2012-12-02 01:34:00,0.0,1.9361,0.0010,410.73,0.19,-1.0,0.0,138.22,23.32,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.3,2.2,-31.1,18.3,2.2,-30.8,5.73,2.41,-31.0,23.4
2012-12-02 01:35:00,0.0,1.9372,0.0009,410.74,0.21,-1.0,0.0,138.22,23.31,24.61,36.30,0.04,-272.74,-272.75,-35,545,-926,18.3,2.2,-31.1,18.3,2.2,-30.7,5.73,2.42,-31.0,23.4
2012-12-02 01:36:00,0.0,1.9369,0.0010,410.60,0.24,-1.0,0.0,138.22,23.31,24.61,36.30,0.04,-272.74,-272.74,-35,545,-926,18.3,2.2,-31.0,18.3,2.2,-30.7,5.73,2.45,-31.0,23.4
2012-12-02 01:37:00,0.0,1.9366,0.0009,410.67,0.26,-1.0,0.0,138.22,23.31,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.2,2.2,-30.9,18.3,2.3,-30.6,5.73,2.46,-31.0,23.4
2012-12-02 01:38:00,0.0,1.9358,0.0011,410.68,0.23,-1.0,0.0,138.22,23.30,24.61,36.30,0.04,-272.74,-272.75,-35,545,-926,18.3,2.2,-30.9,18.3,2.3,-30.6,5.73,2.47,-31.0,23.4
2012-12-02 01:39:00,0.0,1.9366,0.0011,410.76,0.22,-1.0,0.0,138.22,23.31,24.61,36.29,0.04,-272.74,-272.75,-35,545,-925,18.3,2.2,-31.0,18.3,2.2,-30.7,5.73,2.45,-31.0,23.4
2012-12-02 01:40:00,0.0,1.9374,0.0010,410.75,0.20,-1.0,0.0,138.22,23.31,24.61,36.30,0.04,-272.74,-272.74,-35,545,-926,18.3,2.2,-31.0,18.3,2.3,-30.6,5.73,2.42,-31.0,23.4
2012-12-02 01:41:00,0.0,1.9371,0.0010,410.72,0.21,-1.0,0.0,138.22,23.31,24.61,36.30,0.04,-272.74,-272.74,-35,545,-926,18.3,2.2,-30.9,18.3,2.3,-30.6,5.73,2.40,-30.9,23.4
2012-12-02 01:42:00,0.0,1.9376,0.0010,410.66,0.20,-1.0,0.0,138.22,23.32,24.61,36.30,0.04,-272.74,-272.75,-35,545,-925,18.3,2.2,-30.9,18.3,2.3,-30.5,5.73,2.41,-30.9,23.4
2012-12-02 01:43:00,0.0,1.9376,0.0010,410.73,0.22,-1.0,0.0,138.22,23.32,24.61,36.30,0.04,-272.74,-272.74,-35,545,-926,18.3,2.2,-31.0,18.3,2.3,-30.6,5.73,2.42,-30.9,23.4
2012-12-02 01:44:00,0.0,1.9383,0.0010,410.66,0.19,-1.0,0.0,138.22,23.31,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.3,2.2,-30.9,18.3,2.3,-30.5,5.73,2.44,-30.9,23.4
2012-12-02 01:45:00,0.0,1.9377,0.0013,410.71,0.25,-1.0,0.0,138.22,23.31,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.3,2.2,-30.8,18.3,2.3,-30.4,5.73,2.46,-30.9,23.4
2012-12-02 01:46:00,0.0,1.9375,0.0010,410.72,0.21,-1.0,0.0,138.22,23.32,24.61,36.30,0.04,-272.74,-272.75,-35,545,-926,18.3,2.2,-30.7,18.3,2.3,-30.4,5.73,2.47,-30.9,23.4
2012-12-02 01:47:00,0.0,1.9377,0.0012,410.80,0.25,-1.0,0.0,138.22,23.32,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.3,2.2,-30.8,18.3,2.3,-30.5,5.73,2.46,-31.0,23.4
2012-12-02 01:48:00,0.0,1.9389,0.0011,410.73,0.32,-1.0,0.0,138.22,23.32,24.61,36.30,0.04,-272.74,-272.74,-35,545,-926,18.3,2.2,-30.9,18.3,2.3,-30.6,5.73,2.43,-31.0,23.4
2012-12-02 01:49:00,0.0,1.9387,0.0009,410.71,0.23,-1.0,0.0,138.22,23.32,24.61,36.30,0.04,-272.74,-272.75,-35,545,-926,18.2,2.2,-30.9,18.3,2.3,-30.5,5.73,2.41,-31.0,23.4
2012-12-02 01:50:00,0.0,1.9378,0.0009,410.68,0.26,-1.0,0.0,138.22,23.31,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.2,2.2,-30.9,18.3,2.3,-30.5,5.73,2.41,-31.0,23.4
2012-12-02 01:51:00,0.0,1.9384,0.0010,410.71,0.22,-1.0,0.0,138.22,23.31,24.61,36.30,0.04,-272.74,-272.74,-35,545,-926,18.2,2.2,-30.9,18.3,2.3,-30.5,5.73,2.41,-31.0,23.4
2012-12-02 01:52:00,0.0,1.9377,0.0009,410.68,0.18,-1.0,0.0,138.22,23.31,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.2,2.2,-30.9,18.3,2.3,-30.5,5.73,2.42,-31.0,23.4
2012-12-02 01:53:00,0.0,1.9390,0.0013,410.69,0.21,-1.0,0.0,138.22,23.31,24.61,36.30,0.04,-272.75,-272.74,-35,545,-925,18.2,2.2,-30.9,18.3,2.3,-30.6,5.73,2.45,-31.0,23.4
2012-12-02 01:54:00,0.0,1.9397,0.0011,410.70,0.20,-1.0,0.0,138.22,23.31,24.61,36.30,0.04,-272.74,-272.75,-35,545,-926,18.2,2.2,-30.8,18.3,2.3,-30.5,5.73,2.46,-30.9,23.4
2012-12-02 01:55:00,0.0,1.9397,0.0009,410.78,0.23,-1.0,0.0,138.22,23.31,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.2,2.2,-30.7,18.3,2.3,-30.5,5.73,2.46,-31.0,23.4
2012-12-02 01:56:00,0.0,1.9407,0.0011,410.54,0.24,-1.0,0.0,138.22,23.31,24.61,36.31,0.04,-272.75,-272.75,-35,545,-926,18.2,2.2,-30.8,18.3,2.3,-30.5,5.73,2.45,-31.0,23.4
2012-12-02 01:57:00,0.0,1.9405,0.0008,410.73,0.19,-1.0,0.0,138.22,23.31,24.61,36.29,0.04,-272.74,-272.74,-35,545,-926,18.3,2.2,-30.9,18.3,2.3,-30.5,5.73,2.43,-31.0,23.4
2012-12-02 01:58:00,0.0,1.9400,0.0009,410.69,0.20,-1.0,0.0,138.22,23.31,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.3,2.2,-30.9,18.3,2.3,-30.4,5.73,2.41,-31.0,23.4
2012-12-02 01:59:00,0.0,1.9401,0.0009,410.66,0.23,-1.0,0.0,138.22,23.31,24.61,36.30,0.04,-272.75,-272.74,-35,545,-926,18.2,2.3,-30.7,18.3,2.3,-30.5,5.73,2.40,-31.0,23.4
2012-12-02 02:00:00,0.0,1.9409,0.0009,410.56,0.24,-1.0,0.0,138.22,23.31,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.2,2.2,-30.8,18.3,2.3,-30.5,5.73,2.41,-31.0,23.4
2012-12-02 02:01:00,0.0,1.9405,0.0010,410.65,0.19,-1.0,0.0,138.22,23.30,24.61,36.30,0.04,-272.74,-272.74,-35,545,-926,18.2,2.2,-30.7,18.3,2.3,-30.3,5.73,2.43,-31.0,23.4
2012-12-02 02:02:00,0.0,1.9410,0.0010,410.56,0.22,-1.0,0.0,138.22,23.30,24.61,36.31,0.04,-272.74,-272.74,-35,545,-926,18.2,2.2,-30.8,18.3,2.3,-30.3,5.73,2.45,-31.0,23.4
2012-12-02 02:03:00,0.0,1.9416,0.0009,410.60,0.26,-1.0,0.0,138.22,23.30,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.2,2.2,-30.8,18.3,2.3,-30.4,5.73,2.46,-31.0,23.4
2012-12-02 02:04:00,0.0,1.9416,0.0010,410.56,0.20,-1.0,0.0,138.22,23.30,24.61,36.30,0.04,-272.74,-272.74,-35,545,-926,18.2,2.2,-30.7,18.3,2.3,-30.3,5.73,2.47,-31.0,23.4
2012-12-02 02:05:00,0.0,1.9420,0.0009,410.55,0.20,-1.0,0.0,138.22,23.30,24.60,36.30,0.04,-272.74,-272.74,-35,545,-925,18.2,2.3,-30.6,18.3,2.3,-30.4,5.73,2.46,-31.0,23.4
2012-12-02 02:06:00,0.0,1.9413,0.0010,410.61,0.21,-1.0,0.0,138.22,23.30,24.61,36.30,0.04,-272.75,-272.75,-35,545,-925,18.2,2.3,-30.6,18.3,2.3,-30.3,5.73,2.43,-31.0,23.4
2012-12-02 02:07:00,0.0,1.9417,0.0008,410.58,0.19,-1.0,0.0,138.22,23.29,24.61,36.30,0.04,-272.74,-272.74,-35,545,-926,18.2,2.3,-30.5,18.3,2.3,-30.3,5.73,2.40,-31.0,23.4
2012-12-02 02:08:00,0.0,1.9410,0.0011,410.58,0.19,-1.0,0.0,138.22,23.29,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.2,2.3,-30.5,18.3,2.4,-30.2,5.73,2.40,-31.0,23.4
2012-12-02 02:09:00,0.0,1.9408,0.0010,410.65,0.20,-1.0,0.0,138.22,23.29,24.61,36.30,0.04,-272.74,-272.75,-35,545,-926,18.2,2.3,-30.5,18.3,2.4,-30.2,5.73,2.41,-31.0,23.4
2012-12-02 02:10:00,0.0,1.9404,0.0010,410.62,0.20,-1.0,0.0,138.23,23.30,24.62,36.30,0.04,-272.75,-272.75,-35,545,-925,18.2,2.3,-30.5,18.3,2.4,-30.2,5.73,2.43,-31.0,23.4
2012-12-02 02:11:00,0.0,1.9418,0.0009,410.62,0.23,-1.0,0.0,138.22,23.30,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.2,2.3,-30.5,18.3,2.4,-30.1,5.73,2.45,-31.0,23.4
2012-12-02 02:12:00,0.0,1.9411,0.0008,410.45,0.26,-1.0,0.0,138.22,23.30,24.61,36.31,0.04,-272.74,-272.74,-35,545,-926,18.2,2.3,-30.5,18.3,2.4,-30.1,5.73,2.47,-31.0,23.4
2012-12-02 02:13:00,0.0,1.9408,0.0009,410.66,0.25,-1.0,0.0,138.22,23.29,24.61,36.29,0.04,-272.74,-272.75,-35,545,-925,18.2,2.3,-30.5,18.3,2.4,-30.1,5.73,2.46,-31.0,23.4
2012-12-02 02:14:00,0.0,1.9403,0.0012,410.62,0.17,-1.0,0.0,138.22,23.29,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.2,2.3,-30.5,18.3,2.4,-30.2,5.73,2.43,-31.0,23.4
2012-12-02 02:15:00,0.0,1.9403,0.0009,410.64,0.23,-1.0,0.0,138.22,23.28,24.61,36.30,0.04,-272.74,-272.74,-35,545,-926,18.2,2.3,-30.5,18.3,2.4,-30.2,5.73,2.41,-31.0,23.3
2012-12-02 02:16:00,0.0,1.9403,0.0010,410.61,0.21,-1.0,0.0,138.22,23.28,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.2,2.3,-30.6,18.3,2.3,-30.3,5.73,2.40,-31.0,23.4
2012-12-02 02:17:00,0.0,1.9405,0.0008,410.57,0.23,-1.0,0.0,138.22,23.29,24.61,36.30,0.04,-272.74,-272.74,-35,545,-926,18.2,2.3,-30.6,18.3,2.3,-30.3,5.73,2.41,-31.0,23.4
2012-12-02 02:18:00,0.0,1.9405,0.0008,410.66,0.20,-1.0,0.0,138.22,23.29,24.61,36.30,0.04,-272.74,-272.74,-35,545,-925,18.2,2.3,-30.7,18.2,2.3,-30.3,5.73,2.42,-31.0,23.4