"Sample Date","Sample Time","Sensor Name","Sample Value","Units","Flow Rate","Sample Interval","Sample Volume","Laser Status","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"07/03/06","16:00:02","AMMA06",68680.000,"cc",28350.961,6.00,2835.096,1,6,0.100,34426.000,0.200,25999.000,0.300,5279.000,0.500,1840.000,1.000,1136.000,5.000,0
"07/03/06","16:00:08","AMMA06",68516.000,"cc",28345.170,6.00,2834.517,1,6,0.100,34565.000,0.200,25668.000,0.300,5348.000,0.500,1835.000,1.000,1099.000,5.000,1.000
"07/03/06","16:00:14","AMMA06",68444.000,"cc",28285.938,6.00,2828.594,1,6,0.100,34307.000,0.200,25942.000,0.300,5193.000,0.500,1894.000,1.000,1108.000,5.000,0
"07/03/06","16:00:20","AMMA06",68394.000,"cc",28300.729,6.00,2830.073,1,6,0.100,34637.000,0.200,25724.000,0.300,5221.000,0.500,1742.000,1.000,1066.000,5.000,4.000
"07/03/06","16:00:26","AMMA06",67829.000,"cc",28315.250,6.00,2831.525,1,6,0.100,34169.000,0.200,25542.000,0.300,5147.000,0.500,1802.000,1.000,1168.000,5.000,1.000
"07/03/06","16:00:32","AMMA06",68159.000,"cc",28325.047,6.00,2832.505,1,6,0.100,34226.000,0.200,25681.000,0.300,5347.000,0.500,1799.000,1.000,1106.000,5.000,0
"07/03/06","16:00:38","AMMA06",68132.000,"cc",28334.117,6.00,2833.412,1,6,0.100,34401.000,0.200,25598.000,0.300,5321.000,0.500,1743.000,1.000,1069.000,5.000,0
"07/03/06","16:00:44","AMMA06",68085.000,"cc",28333.295,6.00,2833.330,1,6,0.100,34546.000,0.200,25438.000,0.300,5221.000,0.500,1758.000,1.000,1121.000,5.000,1.000
"07/03/06","16:00:50","AMMA06",68424.000,"cc",28402.555,6.00,2840.256,1,6,0.100,34609.000,0.200,25568.000,0.300,5307.000,0.500,1765.000,1.000,1173.000,5.000,2.000
"07/03/06","16:00:56","AMMA06",67970.000,"cc",28293.178,6.00,2829.318,1,6,0.100,34117.000,0.200,25583.000,0.300,5394.000,0.500,1763.000,1.000,1112.000,5.000,1.000
"07/03/06","16:01:02","AMMA06",68007.000,"cc",28300.887,6.00,2830.089,1,6,0.100,34199.000,0.200,25505.000,0.300,5315.000,0.500,1806.000,1.000,1181.000,5.000,1.000
"07/03/06","16:01:08","AMMA06",68530.000,"cc",28326.563,6.00,2832.657,1,6,0.100,34349.000,0.200,25990.000,0.300,5246.000,0.500,1822.000,1.000,1122.000,5.000,1.000
"07/03/06","16:01:14","AMMA06",67923.000,"cc",28288.340,6.00,2828.834,1,6,0.100,34178.000,0.200,25557.000,0.300,5253.000,0.500,1806.000,1.000,1128.000,5.000,1.000
"07/03/06","16:01:20","AMMA06",68258.000,"cc",28237.022,6.00,2823.702,1,6,0.100,34409.000,0.200,25541.000,0.300,5382.000,0.500,1776.000,1.000,1148.000,5.000,2.000
"07/03/06","16:01:26","AMMA06",68402.000,"cc",28330.240,6.00,2833.024,1,6,0.100,34426.000,0.200,25676.000,0.300,5347.000,0.500,1805.000,1.000,1146.000,5.000,2.000
"07/03/06","16:01:32","AMMA06",68385.000,"cc",28366.596,6.00,2836.660,1,6,0.100,34327.000,0.200,25639.000,0.300,5424.000,0.500,1859.000,1.000,1133.000,5.000,3.000
"07/03/06","16:01:38","AMMA06",67924.000,"cc",28319.164,6.00,2831.917,1,6,0.100,34011.000,0.200,25688.000,0.300,5338.000,0.500,1733.000,1.000,1154.000,5.000,0
"07/03/06","16:01:44","AMMA06",68161.000,"cc",28348.344,6.00,2834.835,1,6,0.100,34272.000,0.200,25570.000,0.300,5419.000,0.500,1809.000,1.000,1091.000,5.000,0
"07/03/06","16:01:50","AMMA06",68484.000,"cc",28304.121,6.00,2830.412,1,6,0.100,34318.000,0.200,25920.000,0.300,5371.000,0.500,1767.000,1.000,1108.000,5.000,0
"07/03/06","16:01:56","AMMA06",68312.000,"cc",28292.787,6.00,2829.279,1,6,0.100,34177.000,0.200,25801.000,0.300,5322.000,0.500,1897.000,1.000,1115.000,5.000,0
"07/03/06","16:02:02","AMMA06",68384.000,"cc",28343.115,6.00,2834.312,1,6,0.100,34293.000,0.200,25849.000,0.300,5316.000,0.500,1813.000,1.000,1113.000,5.000,0
"07/03/06","16:02:08","AMMA06",68264.000,"cc",28286.815,6.00,2828.682,1,6,0.100,34049.000,0.200,25922.000,0.300,5372.000,0.500,1799.000,1.000,1122.000,5.000,0
"07/03/06","16:02:14","AMMA06",68258.000,"cc",28308.025,6.00,2830.803,1,6,0.100,34311.000,0.200,25688.000,0.300,5347.000,0.500,1822.000,1.000,1088.000,5.000,2.000
"07/03/06","16:02:20","AMMA06",68319.000,"cc",28303.250,6.00,2830.325,1,6,0.100,34050.000,0.200,25937.000,0.300,5397.000,0.500,1803.000,1.000,1130.000,5.000,2.000
"07/03/06","16:02:26","AMMA06",68329.000,"cc",28331.404,6.00,2833.141,1,6,0.100,34217.000,0.200,25865.000,0.300,5314.000,0.500,1787.000,1.000,1144.000,5.000,2.000
"07/03/06","16:02:32","AMMA06",68549.000,"cc",28337.592,6.00,2833.759,1,6,0.100,34536.000,0.200,25877.000,0.300,5261.000,0.500,1763.000,1.000,1111.000,5.000,1.000
"07/03/06","16:02:38","AMMA06",68382.000,"cc",28268.666,6.00,2826.867,1,6,0.100,34421.000,0.200,25738.000,0.300,5244.000,0.500,1829.000,1.000,1150.000,5.000,0
"07/03/06","16:02:44","AMMA06",68066.000,"cc",28367.645,6.00,2836.765,1,6,0.100,34029.000,0.200,25760.000,0.300,5399.000,0.500,1719.000,1.000,1158.000,5.000,1.000
"07/03/06","16:02:50","AMMA06",67987.000,"cc",28345.551,6.00,2834.555,1,6,0.100,34072.000,0.200,25755.000,0.300,5283.000,0.500,1736.000,1.000,1141.000,5.000,0
"07/03/06","16:02:56","AMMA06",68606.000,"cc",28295.731,6.00,2829.573,1,6,0.100,34215.000,0.200,25976.000,0.300,5419.000,0.500,1836.000,1.000,1160.000,5.000,0
"07/03/06","16:03:02","AMMA06",68598.000,"cc",28283.682,6.00,2828.368,1,6,0.100,34097.000,0.200,26024.000,0.300,5545.000,0.500,1808.000,1.000,1124.000,5.000,0
"07/03/06","16:03:08","AMMA06",68203.000,"cc",28280.336,6.00,2828.034,1,6,0.100,34145.000,0.200,25779.000,0.300,5340.000,0.500,1819.000,1.000,1120.000,5.000,0
"07/03/06","16:03:14","AMMA06",68769.000,"cc",28329.824,6.00,2832.983,1,6,0.100,34336.000,0.200,25969.000,0.300,5461.000,0.500,1831.000,1.000,1172.000,5.000,0
"07/03/06","16:03:20","AMMA06",68462.000,"cc",28354.619,6.00,2835.462,1,6,0.100,34333.000,0.200,25803.000,0.300,5445.000,0.500,1789.000,1.000,1088.000,5.000,4.000
"07/03/06","16:03:26","AMMA06",68560.000,"cc",28342.020,6.00,2834.202,1,6,0.100,33990.000,0.200,26197.000,0.300,5368.000,0.500,1826.000,1.000,1179.000,5.000,0
"07/03/06","16:03:32","AMMA06",68196.000,"cc",28297.184,6.00,2829.719,1,6,0.100,34074.000,0.200,25897.000,0.300,5300.000,0.500,1846.000,1.000,1078.000,5.000,1.000
"07/03/06","16:03:38","AMMA06",68372.000,"cc",28348.231,6.00,2834.823,1,6,0.100,34169.000,0.200,25909.000,0.300,5375.000,0.500,1737.000,1.000,1180.000,5.000,2.000
"07/03/06","16:03:44","AMMA06",68051.000,"cc",28286.764,6.00,2828.677,1,6,0.100,33823.000,0.200,25967.000,0.300,5341.000,0.500,1785.000,1.000,1135.000,5.000,0
"07/03/06","16:03:50","AMMA06",68277.000,"cc",28325.967,6.00,2832.597,1,6,0.100,34024.000,0.200,25918.000,0.300,5434.000,0.500,1786.000,1.000,1115.000,5.000,0
"07/03/06","16:03:56","AMMA06",68044.000,"cc",28336.752,6.00,2833.675,1,6,0.100,34096.000,0.200,25695.000,0.300,5317.000,0.500,1744.000,1.000,1190.000,5.000,2.000
"07/03/06","16:04:02","AMMA06",68841.000,"cc",28277.135,6.00,2827.714,1,6,0.100,34317.000,0.200,26087.000,0.300,5523.000,0.500,1801.000,1.000,1112.000,5.000,1.000
"07/03/06","16:04:08","AMMA06",68297.000,"cc",28331.371,6.00,2833.137,1,6,0.100,34029.000,0.200,26063.000,0.300,5294.000,0.500,1758.000,1.000,1150.000,5.000,3.000
"07/03/06","16:04:14","AMMA06",68359.000,"cc",28333.379,6.00,2833.338,1,6,0.100,34147.000,0.200,25797.000,0.300,5441.000,0.500,1792.000,1.000,1181.000,5.000,1.000
"07/03/06","16:04:20","AMMA06",68375.000,"cc",28289.506,6.00,2828.951,1,6,0.100,34313.000,0.200,25714.000,0.300,5423.000,0.500,1777.000,1.000,1148.000,5.000,0
"07/03/06","16:04:26","AMMA06",68353.000,"cc",28296.688,6.00,2829.669,1,6,0.100,34302.000,0.200,25658.000,0.300,5468.000,0.500,1774.000,1.000,1150.000,5.000,1.000
"07/03/06","16:04:32","AMMA06",68870.000,"cc",28356.805,6.00,2835.681,1,6,0.100,34381.000,0.200,26028.000,0.300,5570.000,0.500,1754.000,1.000,1135.000,5.000,2.000
"07/03/06","16:04:38","AMMA06",68541.000,"cc",28303.047,6.00,2830.305,1,6,0.100,34492.000,0.200,25588.000,0.300,5472.000,0.500,1796.000,1.000,1192.000,5.000,1.000
"07/03/06","16:04:44","AMMA06",68238.000,"cc",28346.285,6.00,2834.629,1,6,0.100,34119.000,0.200,25883.000,0.300,5334.000,0.500,1789.000,1.000,1112.000,5.000,1.000
"07/03/06","16:04:50","AMMA06",68595.000,"cc",28320.447,6.00,2832.045,1,6,0.100,34132.000,0.200,26068.000,0.300,5417.000,0.500,1850.000,1.000,1128.000,5.000,0
"07/03/06","16:04:56","AMMA06",68347.000,"cc",28313.379,6.00,2831.338,1,6,0.100,34238.000,0.200,25684.000,0.300,5448.000,0.500,1837.000,1.000,1137.000,5.000,3.000
"07/03/06","16:05:02","AMMA06",68201.000,"cc",28335.600,6.00,2833.560,1,6,0.100,34117.000,0.200,25674.000,0.300,5489.000,0.500,1787.000,1.000,1133.000,5.000,1.000
"07/03/06","16:05:08","AMMA06",68563.000,"cc",28303.533,6.00,2830.354,1,6,0.100,34119.000,0.200,26162.000,0.300,5265.000,0.500,1897.000,1.000,1120.000,5.000,0
"07/03/06","16:05:14","AMMA06",68515.000,"cc",28311.150,6.00,2831.115,1,6,0.100,34481.000,0.200,25714.000,0.300,5319.000,0.500,1842.000,1.000,1158.000,5.000,1.000
"07/03/06","16:05:20","AMMA06",68065.000,"cc",28341.297,6.00,2834.130,1,6,0.100,33994.000,0.200,25820.000,0.300,5400.000,0.500,1746.000,1.000,1105.000,5.000,0
"07/03/06","16:05:26","AMMA06",68251.000,"cc",28333.875,6.00,2833.388,1,6,0.100,34271.000,0.200,25759.000,0.300,5295.000,0.500,1782.000,1.000,1142.000,5.000,2.000
"07/03/06","16:05:32","AMMA06",68145.000,"cc",28242.461,6.00,2824.246,1,6,0.100,34239.000,0.200,25644.000,0.300,5326.000,0.500,1811.000,1.000,1123.000,5.000,2.000
"07/03/06","16:05:38","AMMA06",68288.000,"cc",28320.547,6.00,2832.055,1,6,0.100,34420.000,0.200,25548.000,0.300,5337.000,0.500,1854.000,1.000,1128.000,5.000,1.000
"07/03/06","16:05:44","AMMA06",68335.000,"cc",28313.885,6.00,2831.389,1,6,0.100,34444.000,0.200,25773.000,0.300,5296.000,0.500,1744.000,1.000,1078.000,5.000,0
"07/03/06","16:05:50","AMMA06",68411.000,"cc",28347.754,6.00,2834.776,1,6,0.100,34212.000,0.200,25856.000,0.300,5319.000,0.500,1873.000,1.000,1149.000,5.000,2.000
"07/03/06","16:05:56","AMMA06",68310.000,"cc",28315.916,6.00,2831.592,1,6,0.100,34408.000,0.200,25756.000,0.300,5222.000,0.500,1790.000,1.000,1134.000,5.000,0
"07/03/06","16:06:02","AMMA06",68740.000,"cc",28238.246,6.00,2823.825,1,6,0.100,34740.000,0.200,25811.000,0.300,5269.000,0.500,1787.000,1.000,1131.000,5.000,2.000
"07/03/06","16:06:08","AMMA06",68420.000,"cc",28346.188,6.00,2834.619,1,6,0.100,34271.000,0.200,25764.000,0.300,5357.000,0.500,1846.000,1.000,1179.000,5.000,3.000
"07/03/06","16:06:14","AMMA06",67875.000,"cc",28400.557,6.00,2840.056,1,6,0.100,34284.000,0.200,25458.000,0.300,5209.000,0.500,1715.000,1.000,1209.000,5.000,0
"07/03/06","16:06:20","AMMA06",68392.000,"cc",28303.580,6.00,2830.358,1,6,0.100,34433.000,0.200,25749.000,0.300,5298.000,0.500,1775.000,1.000,1135.000,5.000,2.000
"07/03/06","16:06:26","AMMA06",68248.000,"cc",28274.842,6.00,2827.484,1,6,0.100,34386.000,0.200,25690.000,0.300,5202.000,0.500,1844.000,1.000,1126.000,5.000,0
"07/03/06","16:06:32","AMMA06",68336.000,"cc",28303.066,6.00,2830.307,1,6,0.100,34477.000,0.200,25732.000,0.300,5262.000,0.500,1786.000,1.000,1079.000,5.000,0
"07/03/06","16:06:38","AMMA06",68767.000,"cc",28357.348,6.00,2835.735,1,6,0.100,34468.000,0.200,26067.000,0.300,5312.000,0.500,1818.000,1.000,1101.000,5.000,1.000
"07/03/06","16:06:44","AMMA06",68683.000,"cc",28318.824,6.00,2831.883,1,6,0.100,34673.000,0.200,25780.000,0.300,5251.000,0.500,1858.000,1.000,1119.000,5.000,2.000
"07/03/06","16:06:50","AMMA06",68317.000,"cc",28320.709,6.00,2832.071,1,6,0.100,34578.000,0.200,25597.000,0.300,5213.000,0.500,1798.000,1.000,1128.000,5.000,3.000
"07/03/06","16:06:56","AMMA06",68168.000,"cc",28260.479,6.00,2826.048,1,6,0.100,34428.000,0.200,25576.000,0.300,5225.000,0.500,1753.000,1.000,1183.000,5.000,3.000
"07/03/06","16:07:02","AMMA06",68382.000,"cc",28335.147,6.00,2833.515,1,6,0.100,34659.000,0.200,25476.000,0.300,5230.000,0.500,1817.000,1.000,1199.000,5.000,1.000
"07/03/06","16:07:08","AMMA06",68142.000,"cc",28297.139,6.00,2829.714,1,6,0.100,34318.000,0.200,25541.000,0.300,5241.000,0.500,1857.000,1.000,1185.000,5.000,0
"07/03/06","16:07:14","AMMA06",68745.000,"cc",28332.984,6.00,2833.299,1,6,0.100,34903.000,0.200,25551.000,0.300,5269.000,0.500,1833.000,1.000,1188.000,5.000,1.000
"07/03/06","16:07:20","AMMA06",68162.000,"cc",28320.186,6.00,2832.019,1,6,0.100,34301.000,0.200,25567.000,0.300,5283.000,0.500,1877.000,1.000,1134.000,5.000,0
"07/03/06","16:07:26","AMMA06",67953.000,"cc",28329.324,6.00,2832.933,1,6,0.100,34245.000,0.200,25630.000,0.300,5209.000,0.500,1788.000,1.000,1081.000,5.000,0
"07/03/06","16:07:32","AMMA06",68058.000,"cc",28268.609,6.00,2826.861,1,6,0.100,34098.000,0.200,25704.000,0.300,5227.000,0.500,1847.000,1.000,1182.000,5.000,0
"07/03/06","16:07:38","AMMA06",68677.000,"cc",28326.406,6.00,2832.641,1,6,0.100,34487.000,0.200,25953.000,0.300,5322.000,0.500,1783.000,1.000,1131.000,5.000,1.000
"07/03/06","16:07:44","AMMA06",68274.000,"cc",28347.166,6.00,2834.717,1,6,0.100,34276.000,0.200,25680.000,0.300,5342.000,0.500,1827.000,1.000,1148.000,5.000,1.000
"07/03/06","16:07:50","AMMA06",68273.000,"cc",28310.221,6.00,2831.022,1,6,0.100,34283.000,0.200,25755.000,0.300,5343.000,0.500,1812.000,1.000,1080.000,5.000,0
"07/03/06","16:07:56","AMMA06",68528.000,"cc",28277.145,6.00,2827.715,1,6,0.100,34488.000,0.200,25576.000,0.300,5422.000,0.500,1906.000,1.000,1136.000,5.000,0
"07/03/06","16:08:02","AMMA06",68005.000,"cc",28337.006,6.00,2833.701,1,6,0.100,34312.000,0.200,25570.000,0.300,5271.000,0.500,1778.000,1.000,1073.000,5.000,1.000
"07/03/06","16:08:08","AMMA06",68022.000,"cc",28346.385,6.00,2834.639,1,6,0.100,34267.000,0.200,25659.000,0.300,5207.000,0.500,1753.000,1.000,1135.000,5.000,1.000
"07/03/06","16:08:14","AMMA06",68077.000,"cc",28326.824,6.00,2832.683,1,6,0.100,34106.000,0.200,25620.000,0.300,5297.000,0.500,1881.000,1.000,1173.000,5.000,0
"07/03/06","16:08:20","AMMA06",68535.000,"cc",28285.680,6.00,2828.568,1,6,0.100,34702.000,0.200,25690.000,0.300,5231.000,0.500,1809.000,1.000,1099.000,5.000,4.000
"07/03/06","16:08:26","AMMA06",68134.000,"cc",28292.627,6.00,2829.263,1,6,0.100,34342.000,0.200,25516.000,0.300,5363.000,0.500,1802.000,1.000,1111.000,5.000,0
"07/03/06","16:08:32","AMMA06",68310.000,"cc",28348.104,6.00,2834.811,1,6,0.100,34225.000,0.200,25915.000,0.300,5255.000,0.500,1842.000,1.000,1072.000,5.000,1.000
"07/03/06","16:08:38","AMMA06",68383.000,"cc",28352.568,6.00,2835.257,1,6,0.100,34755.000,0.200,25499.000,0.300,5202.000,0.500,1794.000,1.000,1133.000,5.000,0
"07/03/06","16:08:44","AMMA06",68574.000,"cc",28333.666,6.00,2833.367,1,6,0.100,34586.000,0.200,25675.000,0.300,5389.000,0.500,1764.000,1.000,1160.000,5.000,0
"07/03/06","16:08:50","AMMA06",68284.000,"cc",28303.041,6.00,2830.304,1,6,0.100,34657.000,0.200,25459.000,0.300,5305.000,0.500,1806.000,1.000,1056.000,5.000,1.000
"07/03/06","16:08:56","AMMA06",68329.000,"cc",28309.129,6.00,2830.913,1,6,0.100,34517.000,0.200,25578.000,0.300,5286.000,0.500,1812.000,1.000,1135.000,5.000,1.000
"07/03/06","16:09:02","AMMA06",68591.000,"cc",28286.254,6.00,2828.626,1,6,0.100,34375.000,0.200,26030.000,0.300,5331.000,0.500,1766.000,1.000,1087.000,5.000,2.000
"07/03/06","16:09:08","AMMA06",68257.000,"cc",28290.381,6.00,2829.038,1,6,0.100,34358.000,0.200,25724.000,0.300,5214.000,0.500,1825.000,1.000,1136.000,5.000,0
"07/03/06","16:09:14","AMMA06",68214.000,"cc",28345.482,6.00,2834.548,1,6,0.100,34477.000,0.200,25540.000,0.300,5295.000,0.500,1787.000,1.000,1114.000,5.000,1.000
"07/03/06","16:09:20","AMMA06",68457.000,"cc",28299.264,6.00,2829.927,1,6,0.100,34776.000,0.200,25630.000,0.300,5180.000,0.500,1774.000,1.000,1096.000,5.000,1.000
"07/03/06","16:09:26","AMMA06",68557.000,"cc",28366.541,6.00,2836.654,1,6,0.100,34659.000,0.200,25806.000,0.300,5138.000,0.500,1844.000,1.000,1108.000,5.000,2.000
"07/03/06","16:09:32","AMMA06",68659.000,"cc",28299.750,6.00,2829.975,1,6,0.100,34819.000,0.200,25588.000,0.300,5250.000,0.500,1805.000,1.000,1195.000,5.000,2.000
"07/03/06","16:09:38","AMMA06",68476.000,"cc",28331.934,6.00,2833.194,1,6,0.100,34663.000,0.200,25617.000,0.300,5262.000,0.500,1808.000,1.000,1124.000,5.000,2.000
"07/03/06","16:09:44","AMMA06",68376.000,"cc",28335.654,6.00,2833.566,1,6,0.100,34428.000,0.200,25622.000,0.300,5412.000,0.500,1797.000,1.000,1116.000,5.000,1.000
"07/03/06","16:09:50","AMMA06",68396.000,"cc",28304.150,6.00,2830.415,1,6,0.100,34512.000,0.200,25804.000,0.300,5229.000,0.500,1756.000,1.000,1095.000,5.000,0
"07/03/06","16:09:56","AMMA06",68568.000,"cc",28349.119,6.00,2834.912,1,6,0.100,34421.000,0.200,25868.000,0.300,5378.000,0.500,1771.000,1.000,1130.000,5.000,0
"07/03/06","16:10:02","AMMA06",68822.000,"cc",28305.199,6.00,2830.520,1,6,0.100,34645.000,0.200,25729.000,0.300,5344.000,0.500,1896.000,1.000,1205.000,5.000,3.000
"07/03/06","16:10:08","AMMA06",69170.000,"cc",28326.775,6.00,2832.678,1,6,0.100,34938.000,0.200,25975.000,0.300,5375.000,0.500,1786.000,1.000,1096.000,5.000,0
"07/03/06","16:10:14","AMMA06",68513.000,"cc",28285.111,6.00,2828.511,1,6,0.100,34651.000,0.200,25704.000,0.300,5255.000,0.500,1793.000,1.000,1109.000,5.000,1.000
"07/03/06","16:10:20","AMMA06",68777.000,"cc",28243.266,6.00,2824.327,1,6,0.100,34728.000,0.200,25830.000,0.300,5345.000,0.500,1788.000,1.000,1086.000,5.000,0
"07/03/06","16:10:26","AMMA06",68300.000,"cc",28351.502,6.00,2835.150,1,6,0.100,34465.000,0.200,25665.000,0.300,5213.000,0.500,1860.000,1.000,1095.000,5.000,2.000
"07/03/06","16:10:32","AMMA06",68248.000,"cc",28360.322,6.00,2836.033,1,6,0.100,34197.000,0.200,25644.000,0.300,5410.000,0.500,1835.000,1.000,1161.000,5.000,1.000
"07/03/06","16:10:38","AMMA06",68714.000,"cc",28340.113,6.00,2834.012,1,6,0.100,34686.000,0.200,25840.000,0.300,5310.000,0.500,1770.000,1.000,1107.000,5.000,1.000
"07/03/06","16:10:44","AMMA06",68674.000,"cc",28309.961,6.00,2830.996,1,6,0.100,34565.000,0.200,25747.000,0.300,5443.000,0.500,1850.000,1.000,1068.000,5.000,1.000
"07/03/06","16:10:50","AMMA06",68953.000,"cc",28270.680,6.00,2827.068,1,6,0.100,34649.000,0.200,26054.000,0.300,5336.000,0.500,1806.000,1.000,1107.000,5.000,1.000
"07/03/06","16:10:56","AMMA06",68935.000,"cc",28283.037,6.00,2828.304,1,6,0.100,34731.000,0.200,25836.000,0.300,5411.000,0.500,1801.000,1.000,1153.000,5.000,3.000
"07/03/06","16:11:02","AMMA06",69335.000,"cc",28350.385,6.00,2835.039,1,6,0.100,35160.000,0.200,25839.000,0.300,5363.000,0.500,1824.000,1.000,1148.000,5.000,1.000
"07/03/06","16:11:08","AMMA06",68965.000,"cc",28350.309,6.00,2835.031,1,6,0.100,34991.000,0.200,25683.000,0.300,5416.000,0.500,1776.000,1.000,1098.000,5.000,1.000
"07/03/06","16:11:14","AMMA06",69653.000,"cc",28320.457,6.00,2832.046,1,6,0.100,35362.000,0.200,25978.000,0.300,5389.000,0.500,1764.000,1.000,1157.000,5.000,3.000
"07/03/06","16:11:20","AMMA06",69738.000,"cc",28286.049,6.00,2828.605,1,6,0.100,35122.000,0.200,26115.000,0.300,5414.000,0.500,1884.000,1.000,1202.000,5.000,1.000
"07/03/06","16:11:26","AMMA06",69481.000,"cc",28339.686,6.00,2833.969,1,6,0.100,35296.000,0.200,25902.000,0.300,5391.000,0.500,1758.000,1.000,1134.000,5.000,0
"07/03/06","16:11:32","AMMA06",69694.000,"cc",28341.143,6.00,2834.115,1,6,0.100,35163.000,0.200,26020.000,0.300,5569.000,0.500,1839.000,1.000,1100.000,5.000,3.000
"07/03/06","16:11:38","AMMA06",69842.000,"cc",28320.065,6.00,2832.007,1,6,0.100,35556.000,0.200,26070.000,0.300,5301.000,0.500,1799.000,1.000,1114.000,5.000,2.000
"07/03/06","16:11:44","AMMA06",69167.000,"cc",28298.863,6.00,2829.887,1,6,0.100,35013.000,0.200,25799.000,0.300,5412.000,0.500,1825.000,1.000,1118.000,5.000,0
"07/03/06","16:11:50","AMMA06",69989.000,"cc",28320.018,6.00,2832.002,1,6,0.100,35602.000,0.200,26047.000,0.300,5336.000,0.500,1840.000,1.000,1163.000,5.000,1.000
"07/03/06","16:11:56","AMMA06",70124.000,"cc",28305.906,6.00,2830.591,1,6,0.100,35547.000,0.200,26020.000,0.300,5513.000,0.500,1889.000,1.000,1154.000,5.000,1.000
"07/03/06","16:12:02","AMMA06",70064.000,"cc",28264.500,6.00,2826.450,1,6,0.100,35699.000,0.200,26103.000,0.300,5247.000,0.500,1826.000,1.000,1187.000,5.000,2.000
"07/03/06","16:12:08","AMMA06",70017.000,"cc",28360.123,6.00,2836.013,1,6,0.100,35628.000,0.200,26003.000,0.300,5354.000,0.500,1847.000,1.000,1184.000,5.000,1.000
"07/03/06","16:12:14","AMMA06",70612.000,"cc",28322.699,6.00,2832.270,1,6,0.100,35829.000,0.200,26331.000,0.300,5502.000,0.500,1834.000,1.000,1115.000,5.000,1.000
"07/03/06","16:12:20","AMMA06",70214.000,"cc",28336.928,6.00,2833.693,1,6,0.100,35569.000,0.200,26191.000,0.300,5469.000,0.500,1814.000,1.000,1168.000,5.000,3.000
"07/03/06","16:12:26","AMMA06",70477.000,"cc",28310.479,6.00,2831.048,1,6,0.100,35738.000,0.200,26400.000,0.300,5452.000,0.500,1765.000,1.000,1121.000,5.000,1.000
"07/03/06","16:12:32","AMMA06",69870.000,"cc",28310.574,6.00,2831.058,1,6,0.100,35443.000,0.200,26068.000,0.300,5418.000,0.500,1826.000,1.000,1114.000,5.000,1.000
"07/03/06","16:12:38","AMMA06",70027.000,"cc",28299.695,6.00,2829.970,1,6,0.100,35388.000,0.200,26099.000,0.300,5545.000,0.500,1865.000,1.000,1129.000,5.000,1.000
"07/03/06","16:12:44","AMMA06",70786.000,"cc",28330.582,6.00,2833.058,1,6,0.100,35922.000,0.200,26375.000,0.300,5497.000,0.500,1834.000,1.000,1158.000,5.000,0
"07/03/06","16:12:50","AMMA06",70139.000,"cc",28342.861,6.00,2834.286,1,6,0.100,35465.000,0.200,26114.000,0.300,5515.000,0.500,1886.000,1.000,1158.000,5.000,1.000
"07/03/06","16:12:56","AMMA06",69933.000,"cc",28309.547,6.00,2830.955,1,6,0.100,35245.000,0.200,26116.000,0.300,5431.000,0.500,1876.000,1.000,1265.000,5.000,0
"07/03/06","16:13:02","AMMA06",69761.000,"cc",28340.131,6.00,2834.013,1,6,0.100,35082.000,0.200,26187.000,0.300,5450.000,0.500,1878.000,1.000,1164.000,5.000,0
"07/03/06","16:13:08","AMMA06",69991.000,"cc",28333.598,6.00,2833.360,1,6,0.100,35096.000,0.200,26288.000,0.300,5552.000,0.500,1885.000,1.000,1170.000,5.000,0
"07/03/06","16:13:14","AMMA06",69343.000,"cc",28265.688,6.00,2826.569,1,6,0.100,35143.000,0.200,25831.000,0.300,5459.000,0.500,1857.000,1.000,1053.000,5.000,0
"07/03/06","16:13:20","AMMA06",69685.000,"cc",28322.285,6.00,2832.229,1,6,0.100,35161.000,0.200,26019.000,0.300,5469.000,0.500,1875.000,1.000,1160.000,5.000,1.000
"07/03/06","16:13:26","AMMA06",69793.000,"cc",28305.047,6.00,2830.505,1,6,0.100,35138.000,0.200,26128.000,0.300,5463.000,0.500,1899.000,1.000,1165.000,5.000,0
"07/03/06","16:13:32","AMMA06",69683.000,"cc",28317.066,6.00,2831.707,1,6,0.100,35234.000,0.200,26127.000,0.300,5462.000,0.500,1796.000,1.000,1057.000,5.000,7.000
"07/03/06","16:13:38","AMMA06",70064.000,"cc",28304.525,6.00,2830.453,1,6,0.100,35359.000,0.200,26102.000,0.300,5471.000,0.500,1927.000,1.000,1200.000,5.000,5.000
"07/03/06","16:13:44","AMMA06",69731.000,"cc",28318.279,6.00,2831.828,1,6,0.100,35382.000,0.200,26092.000,0.300,5390.000,0.500,1774.000,1.000,1092.000,5.000,1.000
"07/03/06","16:13:50","AMMA06",69124.000,"cc",28408.287,6.00,2840.829,1,6,0.100,35094.000,0.200,25831.000,0.300,5358.000,0.500,1764.000,1.000,1077.000,5.000,0