"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-10-28 00:00:00,1663E-3,5C000000,-0724,0829,12110,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 00:01:00,1566E-3,5C000000,-0724,0830,12123,026.7,045.4,0.456,743.9,01.18,0.508
2016-10-28 00:02:00,1513E-3,5C000000,-0724,0830,12365,026.7,045.4,0.456,743.9,01.18,0.508
2016-10-28 00:03:00,1681E-3,5C000000,-0724,0830,12202,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 00:04:00,1547E-3,5C000000,-0724,0829,12218,026.7,045.4,0.456,743.9,01.18,0.508
2016-10-28 00:05:00,1538E-3,5C000000,-0724,0830,12171,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 00:06:00,1508E-3,5C000000,-0724,0830,12253,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 00:07:00,1692E-3,5C000000,-0724,0829,12235,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 00:08:00,1574E-3,5C000000,-0724,0830,12224,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 00:09:00,1609E-3,5C000000,-0724,0830,12173,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 00:10:00,1509E-3,5C000000,-0724,0830,12307,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 00:11:00,1571E-3,5C000000,-0724,0830,12227,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 00:12:00,1653E-3,5C000000,-0724,0829,12267,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 00:13:00,1560E-3,5C000000,-0724,0830,12189,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 00:14:00,1647E-3,5C000000,-0724,0829,12106,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 00:15:00,1474E-3,5C000000,-0724,0830,12130,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 00:16:00,1618E-3,5C000000,-0724,0829,12241,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 00:17:00,1605E-3,5C000000,-0724,0830,12253,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 00:18:00,1623E-3,5C000000,-0724,0829,12205,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 00:19:00,1643E-3,5C000000,-0724,0829,12289,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 00:20:00,1505E-3,5C000000,-0724,0829,12200,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 00:21:00,1611E-3,5C000000,-0724,0829,12178,026.7,045.4,0.456,743.6,01.18,0.508
2016-10-28 00:22:00,1544E-3,5C000000,-0724,0829,12299,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 00:23:00,1535E-3,5C000000,-0724,0829,12248,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 00:24:00,1535E-3,5C000000,-0724,0830,12264,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 00:25:00,1564E-3,5C000000,-0724,0829,12146,026.7,045.4,0.456,743.6,01.18,0.508
2016-10-28 00:26:00,1512E-3,5C000000,-0724,0829,12263,026.6,045.4,0.456,743.5,01.18,0.508
2016-10-28 00:27:00,1617E-3,5C000000,-0724,0830,12310,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 00:28:00,1613E-3,5C000000,-0724,0829,12224,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 00:29:00,1469E-3,5C000000,-0724,0829,12276,026.7,045.4,0.456,743.5,01.18,0.508
2016-10-28 00:30:00,1559E-3,5C000000,-0724,0829,12138,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 00:31:00,1669E-3,5C000000,-0724,0829,12108,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 00:32:00,1606E-3,5C000000,-0724,0829,12237,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 00:33:00,1566E-3,5C000000,-0724,0829,12139,026.7,045.4,0.456,743.6,01.18,0.508
2016-10-28 00:34:00,1566E-3,5C000000,-0724,0829,12215,026.7,045.4,0.456,743.6,01.18,0.508
2016-10-28 00:35:00,1553E-3,5C000000,-0724,0829,12134,026.7,045.4,0.456,743.6,01.18,0.508
2016-10-28 00:36:00,1555E-3,5C000000,-0724,0830,12167,026.7,045.4,0.456,743.5,01.18,0.508
2016-10-28 00:37:00,1552E-3,5C000000,-0724,0829,12195,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 00:38:00,1449E-3,5C000000,-0724,0829,12293,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 00:39:00,1502E-3,5C000000,-0724,0830,12252,026.7,045.4,0.456,743.4,01.18,0.508
2016-10-28 00:40:00,1602E-3,5C000000,-0724,0828,12075,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 00:41:00,1571E-3,5C000000,-0724,0829,12179,026.6,045.4,0.456,743.9,01.18,0.508
2016-10-28 00:42:00,1536E-3,5C000000,-0724,0830,12119,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 00:43:00,1573E-3,5C000000,-0724,0830,12128,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 00:44:00,1534E-3,5C000000,-0724,0829,12262,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 00:45:00,1617E-3,5C000000,-0724,0830,12287,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 00:46:00,1557E-3,5C000000,-0724,0829,12184,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 00:47:00,1498E-3,5C000000,-0724,0830,12248,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 00:48:00,1603E-3,5C000000,-0724,0830,12205,026.6,045.4,0.456,743.7,01.18,0.508
2016-10-28 00:49:00,1501E-3,5C000000,-0724,0829,12270,026.7,045.4,0.457,743.8,01.18,0.508
2016-10-28 00:50:00,1568E-3,5C000000,-0724,0830,11914,026.6,045.4,0.456,743.6,01.18,0.508
2016-10-28 00:51:00,1508E-3,5C000000,-0724,0829,12117,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 00:52:00,1632E-3,5C000000,-0724,0830,12214,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 00:53:00,1608E-3,5C000000,-0724,0829,12247,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 00:54:00,1519E-3,5C000000,-0724,0829,12255,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 00:55:00,1465E-3,5C000000,-0724,0829,12123,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 00:56:00,1577E-3,5C000000,-0724,0829,12209,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 00:57:00,1467E-3,5C000000,-0724,0828,12089,026.6,045.4,0.456,743.8,01.18,0.508
2016-10-28 00:58:00,1578E-3,5C000000,-0724,0829,12228,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 00:59:00,1635E-3,5C000000,-0724,0829,12150,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 01:00:00,1391E-3,5C000000,-0724,0829,12309,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 01:01:00,1591E-3,5C000000,-0724,0829,12190,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 01:02:00,1602E-3,5C000000,-0724,0829,12235,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 01:03:00,1698E-3,5C000000,-0724,0829,12230,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 01:04:00,1572E-3,5C000000,-0724,0829,12214,026.7,045.4,0.456,743.6,01.18,0.508
2016-10-28 01:05:00,1482E-3,5C000000,-0724,0829,12127,026.7,045.4,0.456,743.6,01.18,0.508
2016-10-28 01:06:00,1635E-3,5C000000,-0724,0828,12186,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 01:07:00,1570E-3,5C000000,-0724,0828,12066,026.6,045.4,0.456,743.8,01.18,0.508
2016-10-28 01:08:00,1507E-3,5C000000,-0724,0829,12235,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 01:09:00,1412E-3,5C000000,-0724,0829,12237,026.7,045.4,0.457,743.8,01.18,0.508
2016-10-28 01:10:00,1482E-3,5C000000,-0724,0829,12283,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 01:11:00,1456E-3,5C000000,-0724,0830,12036,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 01:12:00,1688E-3,5C000000,-0724,0829,12158,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 01:13:00,1558E-3,5C000000,-0724,0829,12319,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 01:14:00,1646E-3,5C000000,-0724,0828,12123,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 01:15:00,1622E-3,5C000000,-0724,0829,12182,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 01:16:00,1573E-3,5C000000,-0724,0829,12141,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 01:17:00,1495E-3,5C000000,-0724,0830,12006,026.7,045.4,0.456,743.6,01.18,0.508
2016-10-28 01:18:00,1592E-3,5C000000,-0724,0829,12080,026.7,045.4,0.456,743.6,01.18,0.508
2016-10-28 01:19:00,1534E-3,5C000000,-0724,0830,12321,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 01:20:00,1466E-3,5C000000,-0724,0829,12248,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 01:21:00,1770E-3,5C000000,-0724,0830,12244,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 01:22:00,1609E-3,5C000000,-0724,0830,12359,026.7,045.4,0.456,743.9,01.18,0.508
2016-10-28 01:23:00,1565E-3,5C000000,-0724,0831,12310,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 01:24:00,1581E-3,5C000000,-0724,0829,12177,026.7,045.4,0.456,743.9,01.18,0.508
2016-10-28 01:25:00,1529E-3,5C000000,-0724,0831,12177,026.7,045.4,0.456,743.9,01.18,0.508
2016-10-28 01:26:00,1518E-3,5C000000,-0724,0830,10888,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 01:27:00,1544E-3,5C000000,-0724,0830,12047,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 01:28:00,1654E-3,5C000000,-0724,0830,12209,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 01:29:00,1641E-3,5C000000,-0724,0829,12113,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 01:30:00,1636E-3,5C000000,-0724,0830,12217,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 01:31:00,1573E-3,5C000000,-0724,0831,12378,026.7,045.4,0.456,743.9,01.18,0.508
2016-10-28 01:32:00,1606E-3,5C000000,-0724,0830,12323,026.7,045.4,0.456,743.6,01.18,0.508
2016-10-28 01:33:00,1550E-3,5C000000,-0724,0830,12203,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 01:34:00,1685E-3,5C000000,-0724,0829,12291,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 01:35:00,1614E-3,5C000000,-0724,0829,12307,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 01:36:00,1784E-3,5C000000,-0724,0829,12213,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 01:37:00,1588E-3,5C000000,-0724,0829,12118,026.7,045.4,0.457,743.8,01.18,0.508
2016-10-28 01:38:00,1552E-3,5C000000,-0724,0829,12289,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 01:39:00,1525E-3,5C000000,-0724,0829,12375,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 01:40:00,1550E-3,5C000000,-0724,0829,12115,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 01:41:00,1557E-3,5C000000,-0724,0830,12281,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 01:42:00,1692E-3,5C000000,-0724,0829,12314,026.7,045.4,0.456,743.9,01.18,0.508
2016-10-28 01:43:00,1565E-3,5C000000,-0724,0829,12212,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 01:44:00,1568E-3,5C000000,-0724,0829,12166,026.7,045.4,0.456,743.9,01.18,0.508
2016-10-28 01:45:00,1607E-3,5C000000,-0724,0830,12256,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 01:46:00,1702E-3,5C000000,-0724,0829,12213,026.7,045.4,0.456,743.6,01.18,0.508
2016-10-28 01:47:00,1406E-3,5C000000,-0724,0829,12185,026.7,045.4,0.456,743.5,01.18,0.508
2016-10-28 01:48:00,1589E-3,5C000000,-0724,0829,12218,026.7,045.4,0.456,743.6,01.18,0.508
2016-10-28 01:49:00,1527E-3,5C000000,-0724,0829,12260,026.7,045.4,0.456,743.6,01.18,0.508
2016-10-28 01:50:00,1549E-3,5C000000,-0724,0830,12235,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 01:51:00,1529E-3,5C000000,-0724,0830,12331,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 01:52:00,1584E-3,5C000000,-0724,0829,12059,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 01:53:00,1444E-3,5C000000,-0724,0830,12200,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 01:54:00,1588E-3,5C000000,-0724,0830,12272,026.7,045.4,0.456,743.6,01.18,0.508
2016-10-28 01:55:00,1619E-3,5C000000,-0724,0830,12186,026.7,045.4,0.456,743.6,01.18,0.508
2016-10-28 01:56:00,1708E-3,5C000000,-0724,0830,12167,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 01:57:00,1483E-3,5C000000,-0724,0830,12157,026.7,045.4,0.456,743.4,01.18,0.508
2016-10-28 01:58:00,1559E-3,5C000000,-0724,0830,12215,026.7,045.4,0.456,743.6,01.18,0.508
2016-10-28 01:59:00,1609E-3,5C000000,-0724,0830,12354,026.7,045.4,0.456,743.6,01.18,0.508
2016-10-28 02:00:00,1577E-3,5C000000,-0724,0829,12197,026.7,045.4,0.456,743.5,01.18,0.508
2016-10-28 02:01:00,1632E-3,5C000000,-0724,0830,12130,026.7,045.4,0.456,743.2,01.18,0.508
2016-10-28 02:02:00,1514E-3,5C000000,-0724,0829,12128,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 02:03:00,1518E-3,5C000000,-0724,0830,12093,026.7,045.4,0.456,743.5,01.18,0.508
2016-10-28 02:04:00,1586E-3,5C000000,-0724,0829,12336,026.7,045.4,0.456,743.5,01.18,0.508
2016-10-28 02:05:00,1564E-3,5C000000,-0724,0829,12187,026.7,045.4,0.456,743.5,01.18,0.508
2016-10-28 02:06:00,1543E-3,5C000000,-0724,0828,12056,026.7,045.4,0.456,743.4,01.18,0.508
2016-10-28 02:07:00,1451E-3,5C000000,-0724,0829,12180,026.7,045.4,0.456,743.3,01.18,0.508
2016-10-28 02:08:00,1598E-3,5C000000,-0724,0829,12082,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 02:09:00,1583E-3,5C000000,-0724,0829,12211,026.7,045.4,0.456,743.6,01.18,0.508
2016-10-28 02:10:00,1642E-3,5C000000,-0724,0829,12154,026.7,045.4,0.456,743.5,01.18,0.508
2016-10-28 02:11:00,1382E-3,5C000000,-0724,0830,12230,026.7,045.4,0.456,743.5,01.18,0.508
2016-10-28 02:12:00,1531E-3,5C000000,-0724,0829,12275,026.7,045.4,0.456,743.4,01.18,0.508
2016-10-28 02:13:00,1655E-3,5C000000,-0724,0829,12265,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 02:14:00,1535E-3,5C000000,-0724,0829,12090,026.7,045.4,0.456,743.6,01.18,0.508
2016-10-28 02:15:00,1422E-3,5C000000,-0724,0829,12154,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 02:16:00,1508E-3,5C000000,-0724,0830,12173,026.7,045.4,0.456,743.5,01.18,0.508
2016-10-28 02:17:00,1522E-3,5C000000,-0724,0829,12223,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 02:18:00,1520E-3,5C000000,-0724,0830,12273,026.7,045.4,0.456,743.6,01.18,0.508
2016-10-28 02:19:00,1552E-3,5C000000,-0724,0829,12195,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 02:20:00,1645E-3,5C000000,-0724,0830,12234,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 02:21:00,1599E-3,5C000000,-0724,0830,12145,026.7,045.4,0.456,743.5,01.18,0.508
2016-10-28 02:22:00,1591E-3,5C000000,-0724,0829,12330,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 02:23:00,1621E-3,5C000000,-0724,0830,12223,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 02:24:00,1587E-3,5C000000,-0724,0829,12295,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 02:25:00,1536E-3,5C000000,-0724,0830,12242,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 02:26:00,1578E-3,5C000000,-0724,0830,12273,026.7,045.4,0.456,743.5,01.18,0.508
2016-10-28 02:27:00,1508E-3,5C000000,-0724,0831,12210,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 02:28:00,1626E-3,5C000000,-0724,0829,12158,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 02:29:00,1694E-3,5C000000,-0724,0829,12198,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 02:30:00,1507E-3,5C000000,-0724,0829,12271,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 02:31:00,1634E-3,5C000000,-0724,0829,12175,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 02:32:00,1432E-3,5C000000,-0724,0830,12195,026.7,045.4,0.456,743.8,01.18,0.508
2016-10-28 02:33:00,1569E-3,5C000000,-0724,0830,12258,026.7,045.4,0.456,743.5,01.18,0.508
2016-10-28 02:34:00,1409E-3,5C000000,-0724,0830,12223,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 02:35:00,1591E-3,5C000000,-0724,0829,12165,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 02:36:00,1507E-3,5C000000,-0724,0829,12263,026.7,045.4,0.457,743.7,01.18,0.508
2016-10-28 02:37:00,1631E-3,5C000000,-0724,0830,12293,026.7,045.4,0.456,743.3,01.18,0.508
2016-10-28 02:38:00,1529E-3,5C000000,-0724,0830,12164,026.7,045.4,0.456,743.4,01.18,0.508
2016-10-28 02:39:00,1533E-3,5C000000,-0724,0829,12064,026.7,045.4,0.456,743.6,01.18,0.508
2016-10-28 02:40:00,1653E-3,5C000000,-0724,0829,12164,026.7,045.4,0.456,743.6,01.18,0.508
2016-10-28 02:41:00,1624E-3,5C000000,-0724,0830,12134,026.7,045.4,0.456,743.0,01.18,0.508
2016-10-28 02:42:00,1654E-3,5C000000,-0724,0831,12261,026.7,045.4,0.456,743.3,01.18,0.508
2016-10-28 02:43:00,1628E-3,5C000000,-0724,0829,12300,026.7,045.4,0.456,743.6,01.18,0.508
2016-10-28 02:44:00,1493E-3,5C000000,-0724,0829,12243,026.7,045.4,0.456,743.5,01.18,0.508
2016-10-28 02:45:00,1510E-3,5C000000,-0724,0829,12147,026.7,045.4,0.456,743.5,01.18,0.508
2016-10-28 02:46:00,1566E-3,5C000000,-0724,0830,12097,026.7,045.4,0.456,743.3,01.18,0.508
2016-10-28 02:47:00,1642E-3,5C000000,-0724,0830,12175,026.7,045.4,0.456,743.5,01.18,0.508
2016-10-28 02:48:00,1599E-3,5C000000,-0724,0829,12201,026.7,045.4,0.456,743.5,01.18,0.508
2016-10-28 02:49:00,1551E-3,5C000000,-0724,0829,12278,026.7,045.4,0.456,743.4,01.18,0.508
2016-10-28 02:50:00,1473E-3,5C000000,-0724,0830,12181,026.7,045.4,0.456,743.4,01.18,0.508
2016-10-28 02:51:00,1560E-3,5C000000,-0724,0829,12071,026.7,045.4,0.456,743.5,01.18,0.508
2016-10-28 02:52:00,1494E-3,5C000000,-0724,0829,12130,026.7,045.4,0.456,743.4,01.18,0.508
2016-10-28 02:53:00,1568E-3,5C000000,-0724,0829,12205,026.7,045.4,0.456,743.6,01.18,0.508
2016-10-28 02:54:00,1582E-3,5C000000,-0724,0829,12152,026.7,045.4,0.456,743.4,01.18,0.508
2016-10-28 02:55:00,1666E-3,5C000000,-0724,0829,12284,026.7,045.4,0.456,743.4,01.18,0.508
2016-10-28 02:56:00,1576E-3,5C000000,-0724,0829,12234,026.7,045.4,0.456,743.5,01.18,0.508
2016-10-28 02:57:00,1601E-3,5C000000,-0724,0829,12223,026.7,045.4,0.456,743.4,01.18,0.508
2016-10-28 02:58:00,1555E-3,5C000000,-0724,0829,12117,026.7,045.4,0.456,743.5,01.18,0.508
2016-10-28 02:59:00,1498E-3,5C000000,-0724,0830,12276,026.7,045.4,0.456,743.3,01.18,0.508
2016-10-28 03:00:00,1563E-3,5C000000,-0724,0830,12102,026.7,045.4,0.456,743.5,01.18,0.508
2016-10-28 03:01:00,1713E-3,5C000000,-0724,0830,12176,026.7,045.4,0.456,743.4,01.18,0.508
2016-10-28 03:02:00,1552E-3,5C000000,-0724,0830,11223,026.7,045.4,0.456,743.3,01.18,0.508
2016-10-28 03:03:00,1517E-3,5C000000,-0724,0829,12258,026.7,045.4,0.456,743.4,01.18,0.508
2016-10-28 03:04:00,1680E-3,5C000000,-0724,0830,12169,026.7,045.4,0.456,743.4,01.18,0.508
2016-10-28 03:05:00,1678E-3,5C000000,-0724,0829,12156,026.7,045.4,0.456,743.2,01.18,0.508
2016-10-28 03:06:00,1694E-3,5C000000,-0724,0831,12223,026.7,045.4,0.456,743.4,01.18,0.508
2016-10-28 03:07:00,1585E-3,5C000000,-0724,0829,12237,026.7,045.4,0.456,743.3,01.18,0.508
2016-10-28 03:08:00,1632E-3,5C000000,-0724,0829,12346,026.7,045.4,0.456,743.5,01.18,0.508
2016-10-28 03:09:00,1624E-3,5C000000,-0724,0829,12283,026.7,045.4,0.456,743.4,01.18,0.508
2016-10-28 03:10:00,1582E-3,5C000000,-0724,0830,12296,026.7,045.4,0.456,743.4,01.18,0.508
2016-10-28 03:11:00,1591E-3,5C000000,-0724,0830,12067,026.7,045.4,0.456,743.5,01.18,0.508
2016-10-28 03:12:00,1552E-3,5C000000,-0724,0829,12311,026.6,045.4,0.456,743.2,01.18,0.508
2016-10-28 03:13:00,1564E-3,5C000000,-0724,0830,12140,026.7,045.4,0.456,743.3,01.18,0.508
2016-10-28 03:14:00,1639E-3,5C000000,-0724,0830,12203,026.7,045.4,0.456,743.5,01.18,0.508
2016-10-28 03:15:00,1534E-3,5C000000,-0724,0830,12164,026.7,045.4,0.456,743.3,01.18,0.508
2016-10-28 03:16:00,1599E-3,5C000000,-0724,0830,12195,026.7,045.4,0.456,743.3,01.18,0.508
2016-10-28 03:17:00,1630E-3,5C000000,-0724,0830,12124,026.7,045.4,0.456,743.4,01.18,0.508
2016-10-28 03:18:00,1463E-3,5C000000,-0724,0830,12205,026.7,045.4,0.456,743.1,01.18,0.508
2016-10-28 03:19:00,1496E-3,5C000000,-0724,0829,12134,026.7,045.4,0.456,743.3,01.18,0.508
2016-10-28 03:20:00,1524E-3,5C000000,-0724,0829,12168,026.7,045.4,0.456,743.3,01.18,0.508
2016-10-28 03:21:00,1695E-3,5C000000,-0724,0829,12129,026.7,045.4,0.456,743.5,01.18,0.508
2016-10-28 03:22:00,1572E-3,5C000000,-0724,0830,12183,026.7,045.4,0.456,743.4,01.18,0.508
2016-10-28 03:23:00,1608E-3,5C000000,-0724,0830,12283,026.7,045.4,0.456,743.3,01.18,0.508
2016-10-28 03:24:00,1627E-3,5C000000,-0724,0830,12200,026.7,045.4,0.456,743.2,01.18,0.508
2016-10-28 03:25:00,1589E-3,5C000000,-0724,0830,12236,026.7,045.4,0.456,743.5,01.18,0.508
2016-10-28 03:26:00,1619E-3,5C000000,-0724,0830,12261,026.7,045.4,0.456,743.2,01.18,0.508
2016-10-28 03:27:00,1470E-3,5C000000,-0724,0830,12089,026.7,045.4,0.456,743.5,01.18,0.508
2016-10-28 03:28:00,1650E-3,5C000000,-0724,0829,12230,026.7,045.4,0.456,743.3,01.18,0.508
2016-10-28 03:29:00,1628E-3,5C000000,-0724,0830,12166,026.7,045.4,0.456,743.4,01.18,0.508
2016-10-28 03:30:00,1567E-3,5C000000,-0724,0830,12280,026.7,045.4,0.456,743.3,01.18,0.508
2016-10-28 03:31:00,1575E-3,5C000000,-0724,0830,12167,026.7,045.4,0.457,743.5,01.18,0.508
2016-10-28 03:32:00,1661E-3,5C000000,-0724,0830,12125,026.7,045.4,0.456,743.4,01.18,0.508
2016-10-28 03:33:00,1521E-3,5C000000,-0724,0829,12287,026.7,045.4,0.456,743.1,01.18,0.508
2016-10-28 03:34:00,1614E-3,5C000000,-0724,0830,12002,026.7,045.4,0.456,743.3,01.18,0.508
2016-10-28 03:35:00,1593E-3,5C000000,-0724,0830,12237,026.7,045.4,0.456,743.4,01.18,0.508
2016-10-28 03:36:00,1642E-3,5C000000,-0724,0829,12278,026.7,045.4,0.456,743.3,01.18,0.508
2016-10-28 03:37:00,1601E-3,5C000000,-0724,0829,12060,026.7,045.4,0.456,743.4,01.18,0.508
2016-10-28 03:38:00,1563E-3,5C000000,-0724,0830,12315,026.7,045.4,0.456,743.5,01.18,0.508
2016-10-28 03:39:00,1630E-3,5C000000,-0724,0830,12060,026.7,045.4,0.456,743.5,01.18,0.508
2016-10-28 03:40:00,1593E-3,5C000000,-0724,0830,12194,026.7,045.4,0.456,743.2,01.18,0.508
2016-10-28 03:41:00,1609E-3,5C000000,-0724,0830,12192,026.7,045.4,0.456,743.6,01.18,0.508
2016-10-28 03:42:00,1567E-3,5C000000,-0724,0829,12174,026.7,045.4,0.456,743.5,01.18,0.508
2016-10-28 03:43:00,1573E-3,5C000000,-0724,0829,12288,026.6,045.4,0.456,743.4,01.18,0.508
2016-10-28 03:44:00,1548E-3,5C000000,-0724,0829,12242,026.7,045.4,0.456,743.5,01.18,0.508
2016-10-28 03:45:00,1491E-3,5C000000,-0724,0829,12275,026.7,045.4,0.456,743.5,01.18,0.508
2016-10-28 03:46:00,1566E-3,5C000000,-0724,0829,12130,026.7,045.4,0.456,743.3,01.18,0.508
2016-10-28 03:47:00,1463E-3,5C000000,-0724,0829,11098,026.7,045.4,0.456,743.4,01.18,0.508
2016-10-28 03:48:00,1494E-3,5C000000,-0724,0829,12085,026.7,045.4,0.456,743.5,01.18,0.508
2016-10-28 03:49:00,1653E-3,5C000000,-0724,0830,12349,026.7,045.4,0.456,743.6,01.18,0.508
2016-10-28 03:50:00,1537E-3,5C000000,-0724,0829,12211,026.7,045.4,0.456,743.5,01.18,0.508
2016-10-28 03:51:00,1567E-3,5C000000,-0724,0830,12204,026.7,045.4,0.457,743.7,01.18,0.508
2016-10-28 03:52:00,1499E-3,5C000000,-0724,0830,12267,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 03:53:00,1581E-3,5C000000,-0724,0830,12131,026.7,045.4,0.456,743.5,01.18,0.508
2016-10-28 03:54:00,1427E-3,5C000000,-0724,0829,12123,026.7,045.4,0.456,743.6,01.18,0.508
2016-10-28 03:55:00,1637E-3,5C000000,-0724,0831,12210,026.7,045.4,0.456,743.5,01.18,0.508
2016-10-28 03:56:00,1603E-3,5C000000,-0724,0829,12159,026.7,045.4,0.456,743.5,01.18,0.508
2016-10-28 03:57:00,1514E-3,5C000000,-0724,0830,12187,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 03:58:00,1574E-3,5C000000,-0724,0830,12260,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 03:59:00,1604E-3,5C000000,-0724,0830,12172,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 04:00:00,1496E-3,5C000000,-0724,0830,12211,026.7,045.4,0.457,743.7,01.18,0.508
2016-10-28 04:01:00,1632E-3,5C000000,-0724,0829,12118,026.7,045.4,0.456,743.4,01.18,0.508
2016-10-28 04:02:00,1545E-3,5C000000,-0724,0829,12075,026.7,045.4,0.457,743.4,01.18,0.508
2016-10-28 04:03:00,1387E-3,5C000000,-0724,0829,12124,026.7,045.4,0.456,743.5,01.18,0.508
2016-10-28 04:04:00,1601E-3,5C000000,-0724,0830,12114,026.7,045.4,0.456,743.5,01.18,0.508
2016-10-28 04:05:00,1555E-3,5C000000,-0724,0829,12177,026.6,045.4,0.456,743.4,01.18,0.508
2016-10-28 04:06:00,1527E-3,5C000000,-0724,0830,12190,026.7,045.4,0.456,743.7,01.18,0.508
2016-10-28 04:07:00,1584E-3,5C000000,-0724,0829,12339,026.7,045.4,0.456,743.5,01.18,0.508
2016-10-28 04:08:00,1643E-3,5C000000,-0724,0829,12332,026.7,045.4,0.456,743.5,01.18,0.508
2016-10-28 04:09:00,1650E-3,5C000000,-0724,0830,12081,026.7,045.4,0.456,743.5,01.18,0.508
2016-10-28 04:10:00,1679E-3,5C000000,-0724,0829,12186,026.7,045.4,0.456,743.4,01.18,0.508
2016-10-28 04:11:00,1537E-3,5C000000,-0724,0829,12169,026.7,045.4,0.456,743.3,01.18,0.508
2016-10-28 04:12:00,1563E-3,5C000000,-0724,0830,12161,026.7,045.4,0.456,743.6,01.18,0.508
2016-10-28 04:13:00,1542E-3,5C000000,-0724,0829,12337,026.7,045.4,0.456,743.5,01.18,0.508
2016-10-28 04:14:00,1633E-3,5C000000,-0724,0830,12299,026.7,045.4,0.456,743.6,01.18,0.508
2016-10-28 04:15:00,1451E-3,5C000000,-0724,0830,12213,026.7,045.4,0.456,743.6,01.18,0.508
2016-10-28 04:16:00,1606E-3,5C000000,-0724,0830,12208,026.7,045.4,0.456,743.4,01.18,0.508
2016-10-28 04:17:00,1631E-3,5C000000,-0724,0830,12257,026.7,045.4,0.456,743.4,01.18,0.508
2016-10-28 04:18:00,1654E-3,5C000000,-0724,0830,12143,026.7,045.4,0.456,743.4,01.18,0.508
2016-10-28 04:19:00,1721E-3,5C000000,-0724,0830,12227,026.7,045.4,0.456,743.6,01.18,0.508
2016-10-28 04:20:00,1610E-3,5C000000,-0724,0829,12165,026.7,045.4,0.456,743.6,01.18,0.508