period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2018-08-13 00:04:35,0.92,5.20,1.00,31.77,35.65,37.97,13.72,61.28,1018.57,1986.31,1753.32,2022.48,2205.19,600.01,580.01,5.60,0000 0000 0000 0000 000000
2018-08-13 00:09:36,0.81,5.24,1.00,31.80,35.65,37.96,13.81,61.43,1018.57,1986.17,1744.97,2016.55,2198.46,600.25,580.24,5.65,0000 0000 0000 0000 000000
2018-08-13 00:14:37,0.81,5.28,1.00,31.81,35.65,37.95,13.76,61.45,1018.57,1986.41,1737.48,2011.28,2192.55,600.00,579.84,5.70,0000 0000 0000 0000 000000
2018-08-13 00:19:39,1.03,5.33,1.00,31.82,35.65,37.95,13.67,61.63,1018.57,1986.70,1728.57,2004.92,2185.43,599.91,579.78,5.75,0000 0000 0000 0000 000000
2018-08-13 00:24:40,0.92,5.38,1.00,31.85,35.66,37.95,13.65,61.84,1018.58,1986.63,1719.92,1998.50,2178.14,599.87,579.77,5.80,0000 0000 0000 0000 000000
2018-08-13 00:29:41,0.66,5.42,1.00,31.87,35.67,37.96,13.73,61.97,1018.60,1986.40,1713.13,1993.35,2172.30,600.08,579.87,5.85,0000 0000 0000 0000 000000
2018-08-13 00:34:42,0.64,5.45,1.00,31.89,35.67,37.96,13.74,62.06,1018.59,1986.08,1706.88,1988.77,2167.12,599.85,579.64,5.90,0000 0000 0000 0000 000000
2018-08-13 00:39:43,0.69,5.49,1.00,31.90,35.67,37.96,13.71,62.20,1018.60,1986.01,1700.31,1984.22,2161.93,599.73,579.37,5.95,0000 0000 0000 0000 000000
2018-08-13 00:44:45,0.71,5.52,1.00,31.92,35.68,37.97,13.65,62.28,1018.59,1986.00,1693.68,1979.74,2156.70,600.03,579.75,6.00,0000 0000 0000 0000 000000
2018-08-13 00:49:46,0.74,5.56,1.00,31.94,35.69,37.97,13.71,62.40,1018.60,1986.00,1686.94,1975.00,2151.32,600.12,579.84,6.05,0000 0000 0000 0000 000000
2018-08-13 00:54:47,0.70,5.59,1.00,31.97,35.70,37.98,13.82,62.55,1018.60,1986.00,1680.34,1970.35,2146.11,600.18,579.76,6.10,0000 0000 0000 0000 000000
2018-08-13 00:59:48,0.71,5.63,1.00,31.99,35.70,37.99,13.72,62.57,1018.58,1986.00,1674.01,1965.82,2140.99,599.93,579.51,6.15,0000 0000 0000 0000 000000
2018-08-13 01:04:49,0.67,5.66,1.00,32.01,35.72,38.00,13.76,62.85,1018.59,1986.00,1667.87,1961.41,2135.98,599.83,579.39,6.20,0000 0000 0000 0000 000000
2018-08-13 01:09:50,0.64,5.70,1.00,32.03,35.73,38.02,13.71,62.88,1018.59,1986.00,1662.00,1957.21,2131.25,599.79,579.27,6.25,0000 0000 0000 0000 000000
2018-08-13 01:14:52,0.64,5.73,1.00,32.06,35.74,38.02,13.71,62.95,1018.59,1985.98,1656.32,1953.09,2126.64,599.74,579.21,6.30,0000 0000 0000 0000 000000
2018-08-13 01:19:53,0.58,5.76,1.00,32.09,35.75,38.04,13.77,63.26,1018.58,1985.95,1650.97,1949.15,2122.25,600.27,579.63,6.35,0000 0000 0000 0000 000000
2018-08-13 01:24:55,0.59,5.79,1.00,32.11,35.77,38.05,13.73,63.20,1018.58,1985.91,1645.83,1945.41,2118.00,599.94,579.32,6.40,0000 0000 0000 0000 000000
2018-08-13 01:29:56,0.52,5.82,1.00,32.14,35.78,38.07,13.72,63.33,1018.58,1985.57,1640.73,1941.70,2113.87,599.33,578.72,6.45,0000 0000 0000 0000 000000
2018-08-13 01:34:57,0.52,5.84,1.00,32.17,35.80,38.08,13.82,63.37,1018.57,1985.39,1635.87,1938.16,2110.03,600.12,579.32,6.50,0000 0000 0000 0000 000000
2018-08-13 01:39:58,0.56,5.87,1.00,32.20,35.81,38.10,13.70,63.55,1018.58,1985.19,1630.89,1934.52,2106.03,599.99,579.18,6.55,0000 0000 0000 0000 000000
2018-08-13 01:44:59,0.53,5.90,1.00,32.23,35.82,38.11,13.74,63.59,1018.57,1985.06,1626.05,1931.09,2102.14,600.32,579.44,6.60,0000 0000 0000 0000 000000
2018-08-13 01:50:01,0.54,5.92,1.00,32.26,35.85,38.12,13.68,63.61,1018.57,1985.05,1621.26,1927.74,2098.37,599.67,578.74,6.65,0000 0000 0000 0000 000000
2018-08-13 01:55:02,0.51,5.95,1.00,32.30,35.86,38.14,13.72,63.75,1018.57,1985.01,1616.72,1924.51,2094.74,599.83,578.88,6.70,0000 0000 0000 0000 000000
2018-08-13 02:00:03,0.53,5.98,1.00,32.33,35.87,38.16,13.76,63.86,1018.57,1985.00,1612.13,1921.26,2091.08,600.26,579.34,6.75,0000 0000 0000 0000 000000
2018-08-13 02:05:05,0.50,6.00,1.00,32.36,35.90,38.18,13.70,63.91,1018.57,1985.00,1607.65,1918.12,2087.47,600.12,578.98,6.80,0000 0000 0000 0000 000000
2018-08-13 02:10:06,0.50,6.03,1.00,32.40,35.91,38.20,13.72,64.19,1018.57,1985.00,1603.30,1915.08,2084.07,599.85,578.71,6.85,0000 0000 0000 0000 000000
2018-08-13 02:15:08,0.47,6.05,1.00,32.43,35.93,38.21,13.63,64.22,1018.57,1984.98,1599.16,1912.11,2080.71,599.93,578.66,6.90,0000 0000 0000 0000 000000
2018-08-13 02:20:09,0.47,6.08,1.00,32.46,35.95,38.23,13.75,64.33,1018.57,1984.88,1595.01,1909.16,2077.35,599.89,578.59,6.95,0000 0000 0000 0000 000000
2018-08-13 02:25:10,0.44,6.10,1.00,32.50,35.97,38.25,13.74,64.45,1018.57,1984.62,1590.85,1906.26,2074.13,600.08,578.83,7.00,0000 0000 0000 0000 000000
2018-08-13 02:30:11,0.45,6.12,0.43,32.53,35.99,38.28,13.73,64.53,1018.57,1984.42,1586.81,1903.46,2070.97,600.08,578.66,7.05,0000 0000 0000 0000 000000
2018-08-13 02:35:13,0.45,6.15,0.00,32.56,36.01,38.29,13.69,64.54,1018.57,1984.21,1582.79,1900.48,2067.68,600.07,578.63,7.10,0000 0000 0000 0000 000000
2018-08-13 02:40:14,0.46,6.17,0.00,32.60,36.03,38.31,13.72,64.54,1018.57,1984.07,1578.81,1897.63,2064.48,599.86,578.31,7.15,0000 0000 0000 0000 000000
2018-08-13 02:45:16,0.45,6.19,0.00,32.63,36.05,38.34,13.67,64.81,1018.57,1984.02,1574.87,1894.93,2061.50,599.73,578.17,7.20,0000 0000 0000 0000 000000
2018-08-13 02:50:17,0.44,6.21,0.00,32.66,36.08,38.36,13.72,64.97,1018.57,1984.00,1571.06,1892.23,2058.46,599.62,577.90,7.25,0000 0000 0000 0000 000000
2018-08-13 02:55:18,0.45,6.24,0.00,32.69,36.10,38.38,13.72,64.98,1018.57,1984.00,1567.29,1889.57,2055.51,600.01,578.28,7.30,0000 0000 0000 0000 000000
2018-08-13 03:00:19,0.43,6.26,0.00,32.72,36.12,38.40,13.72,65.05,1018.58,1984.00,1563.55,1887.03,2052.60,599.88,578.13,7.35,0000 0000 0000 0000 000000
2018-08-13 03:05:21,0.43,6.28,0.00,32.76,36.15,38.42,13.73,65.17,1018.58,1984.00,1559.93,1884.46,2049.80,599.71,577.97,7.40,0000 0000 0000 0000 000000
2018-08-13 03:10:22,0.43,6.30,0.00,32.79,36.17,38.45,13.72,65.38,1018.59,1983.98,1556.29,1881.86,2046.98,599.88,577.91,7.46,0000 0000 0000 0000 000000
2018-08-13 03:15:23,0.44,6.33,0.00,32.82,36.19,38.47,13.75,65.28,1018.58,1983.81,1552.40,1879.16,2044.06,599.97,578.12,7.51,0000 0000 0000 0000 000000
2018-08-13 03:20:24,0.42,6.35,0.00,32.86,36.21,38.49,13.76,65.41,1018.57,1983.55,1548.62,1876.41,2041.01,600.19,578.18,7.56,0000 0000 0000 0000 000000
2018-08-13 03:25:25,0.38,6.37,0.00,32.88,36.24,38.52,13.71,65.58,1018.57,1983.16,1544.99,1873.83,2038.14,599.87,577.76,7.61,0000 0000 0000 0000 000000
2018-08-13 03:30:27,0.41,6.39,0.00,32.91,36.27,38.55,13.72,65.57,1018.57,1983.04,1541.60,1871.37,2035.38,600.06,577.83,7.66,0000 0000 0000 0000 000000
2018-08-13 03:35:28,0.41,6.41,0.00,32.96,36.29,38.58,13.78,65.60,1018.55,1983.00,1538.17,1868.98,2032.66,600.11,577.81,7.71,0000 0000 0000 0000 000000
2018-08-13 03:40:30,0.39,6.43,0.00,32.99,36.32,38.60,13.68,65.62,1018.44,1983.00,1534.98,1866.63,2030.04,599.98,577.63,7.76,0000 0000 0000 0000 000000
2018-08-13 03:45:31,0.42,6.45,0.00,33.03,36.35,38.64,13.70,65.74,1018.25,1982.99,1531.76,1864.26,2027.37,599.87,577.36,7.81,0000 0000 0000 0000 000000
2018-08-13 03:50:32,0.40,6.47,0.00,33.06,36.38,38.66,13.68,65.84,1018.44,1982.99,1528.43,1861.95,2024.77,599.84,577.28,7.86,0000 0000 0000 0000 000000
2018-08-13 03:55:34,0.34,6.49,0.00,33.10,36.41,38.68,13.71,65.83,1018.49,1982.88,1525.36,1859.80,2022.30,599.88,577.40,7.91,0000 0000 0000 0000 000000
2018-08-13 04:00:35,0.32,6.51,0.00,33.13,36.44,38.70,13.70,65.87,1018.44,1982.47,1522.18,1857.52,2019.87,600.09,577.41,7.96,0000 0000 0000 0000 000000
2018-08-13 04:05:36,0.37,6.52,0.00,33.17,36.46,38.75,13.75,66.03,1018.38,1982.09,1518.87,1855.26,2017.23,600.19,577.42,8.01,0000 0000 0000 0000 000000
2018-08-13 04:10:37,0.42,6.54,0.00,33.21,36.49,38.77,13.73,66.06,1018.21,1982.03,1515.26,1853.07,2014.60,599.78,576.83,8.06,0000 0000 0000 0000 000000
2018-08-13 04:15:38,0.41,6.56,0.00,33.24,36.53,38.81,13.71,66.08,1018.11,1982.00,1511.63,1850.89,2012.09,600.14,577.09,8.11,0000 0000 0000 0000 000000
2018-08-13 04:20:40,0.42,6.59,0.00,33.27,36.56,38.84,13.66,66.23,1018.10,1981.98,1507.90,1848.69,2009.55,599.89,576.88,8.16,0000 0000 0000 0000 000000
2018-08-13 04:25:41,0.41,6.61,0.00,33.31,36.59,38.87,13.71,66.36,1018.10,1981.94,1504.20,1846.56,2007.16,599.90,576.68,8.21,0000 0000 0000 0000 000000
2018-08-13 04:30:42,0.37,6.63,0.00,33.33,36.62,38.90,13.73,66.43,1018.11,1981.75,1500.53,1844.41,2004.75,599.81,576.58,8.26,0000 0000 0000 0000 000000
2018-08-13 04:35:44,0.34,6.65,0.00,33.36,36.65,38.93,13.75,66.61,1018.10,1981.38,1496.99,1842.31,2002.36,600.29,576.99,8.31,0000 0000 0000 0000 000000
2018-08-13 04:40:45,0.36,6.66,0.00,33.39,36.68,38.96,13.70,66.66,1018.08,1981.07,1493.60,1840.34,2000.11,600.35,577.07,8.36,0000 0000 0000 0000 000000
2018-08-13 04:45:46,0.39,6.68,0.00,33.42,36.71,39.00,13.70,66.88,1018.08,1981.00,1490.20,1838.30,1997.84,599.85,576.49,8.41,0000 0000 0000 0000 000000
2018-08-13 04:50:48,0.34,6.70,0.00,33.46,36.74,39.02,13.66,66.84,1018.08,1981.00,1487.14,1836.42,1995.74,599.83,576.38,8.46,0000 0000 0000 0000 000000
2018-08-13 04:55:50,0.36,6.72,0.00,33.48,36.77,39.04,13.82,66.91,1018.08,1981.00,1484.00,1834.59,1993.63,600.37,576.84,8.51,0000 0000 0000 0000 000000
2018-08-13 05:00:51,0.38,6.74,0.00,33.51,36.79,39.07,13.77,67.08,1018.08,1980.95,1480.73,1832.54,1991.35,599.95,576.42,8.56,0000 0000 0000 0000 000000
2018-08-13 05:05:52,0.38,6.76,0.00,33.54,36.83,39.11,13.68,67.17,1018.08,1980.62,1477.07,1830.41,1988.95,599.78,576.16,8.61,0000 0000 0000 0000 000000
2018-08-13 05:10:54,0.44,6.78,0.00,33.56,36.86,39.14,13.67,67.32,1018.08,1980.21,1472.90,1828.09,1986.30,599.98,576.34,8.66,0000 0000 0000 0000 000000
2018-08-13 05:15:55,0.59,6.80,0.00,33.59,36.89,39.17,13.71,67.37,1018.08,1980.01,1467.63,1825.28,1983.25,600.25,576.52,8.71,0000 0000 0000 0000 000000
2018-08-13 05:20:57,0.68,6.84,0.00,33.61,36.91,39.20,13.71,67.86,1018.07,1980.00,1461.53,1822.17,1979.90,599.79,576.08,8.76,0000 0000 0000 0000 000000
2018-08-13 05:25:58,0.85,6.87,0.00,33.64,36.94,39.22,13.75,68.03,1018.07,1980.00,1454.01,1818.49,1975.84,599.90,576.09,8.81,0000 0000 0000 0000 000000
2018-08-13 05:30:59,0.97,6.92,0.73,33.66,36.97,39.25,13.75,68.45,1017.97,1979.98,1445.08,1814.28,1971.11,600.24,576.31,8.86,0000 0000 0000 0000 000000
2018-08-13 05:36:01,1.04,6.97,1.00,33.69,37.00,39.28,13.77,68.62,1017.85,1979.94,1435.44,1809.84,1966.12,600.29,576.24,8.91,0000 0000 0000 0000 000000
2018-08-13 05:41:02,1.01,7.02,1.00,33.71,37.03,39.31,13.75,68.92,1017.78,1979.54,1425.49,1805.24,1960.95,600.05,576.06,8.96,0000 0000 0000 0000 000000
2018-08-13 05:46:03,1.05,7.08,1.00,33.73,37.06,39.34,13.78,69.33,1017.84,1979.11,1415.63,1800.51,1955.64,600.07,575.97,9.01,0000 0000 0000 0000 000000
2018-08-13 05:51:04,1.09,7.13,1.00,33.75,37.08,39.37,13.71,69.58,1017.99,1979.00,1405.90,1795.70,1950.22,599.97,575.90,9.06,0000 0000 0000 0000 000000
2018-08-13 05:56:05,1.17,7.19,1.00,33.77,37.11,39.40,13.77,70.03,1018.07,1979.00,1395.66,1790.74,1944.54,599.98,575.90,9.11,0000 0000 0000 0000 000000
2018-08-13 06:01:07,1.25,7.25,1.00,33.79,37.14,39.43,13.74,70.29,1018.06,1979.00,1384.94,1785.45,1938.60,599.85,575.71,9.16,0000 0000 0000 0000 000000
2018-08-13 06:06:08,1.34,7.31,1.00,33.81,37.16,39.45,13.71,70.70,1018.03,1978.98,1373.52,1779.82,1932.29,599.99,575.82,9.21,0000 0000 0000 0000 000000
2018-08-13 06:11:09,1.33,7.38,1.00,33.84,37.19,39.47,13.73,71.07,1017.93,1978.88,1361.93,1774.15,1925.94,599.98,575.77,9.26,0000 0000 0000 0000 000000
2018-08-13 06:16:11,1.28,7.45,1.00,33.85,37.21,39.49,13.84,71.53,1017.73,1978.46,1350.49,1768.59,1919.76,600.11,575.67,9.31,0000 0000 0000 0000 000000
2018-08-13 06:21:12,1.35,7.52,1.00,33.87,37.24,39.52,13.72,72.14,1017.81,1978.17,1339.11,1762.85,1913.45,599.89,575.48,9.36,0000 0000 0000 0000 000000
2018-08-13 06:26:13,1.41,7.59,1.00,33.89,37.26,39.54,13.86,72.44,1017.68,1978.06,1327.48,1757.00,1906.95,600.12,575.65,9.41,0000 0000 0000 0000 000000
2018-08-13 06:31:14,1.42,7.66,1.00,33.91,37.28,39.57,13.80,72.89,1017.64,1978.01,1315.87,1751.10,1900.40,600.17,575.56,9.46,0000 0000 0000 0000 000000
2018-08-13 06:36:15,1.43,7.73,1.00,33.93,37.30,39.58,13.80,73.53,1017.61,1978.00,1304.30,1745.33,1893.91,599.92,575.28,9.51,0000 0000 0000 0000 000000
2018-08-13 06:41:17,1.45,7.80,1.00,33.95,37.33,39.61,13.77,74.10,1017.62,1978.00,1292.83,1739.53,1887.39,599.88,575.32,9.56,0000 0000 0000 0000 000000
2018-08-13 06:46:18,1.41,7.87,1.00,33.97,37.35,39.63,13.82,74.38,1017.62,1977.98,1281.56,1733.85,1880.98,600.13,575.44,9.61,0000 0000 0000 0000 000000
2018-08-13 06:51:19,1.36,7.94,1.00,33.99,37.38,39.65,13.76,74.79,1017.61,1977.86,1270.61,1728.45,1874.86,599.85,575.08,9.66,0000 0000 0000 0000 000000
2018-08-13 06:56:21,1.32,8.01,1.00,34.01,37.40,39.69,13.74,75.17,1017.63,1977.54,1259.86,1723.26,1868.87,599.63,574.89,9.72,0000 0000 0000 0000 000000
2018-08-13 07:01:22,1.29,8.08,1.00,34.04,37.43,39.70,13.85,75.62,1017.63,1977.18,1249.34,1718.10,1863.11,600.14,575.28,9.77,0000 0000 0000 0000 000000
2018-08-13 07:06:24,1.32,8.14,1.00,34.05,37.45,39.73,13.82,75.96,1017.61,1977.06,1239.16,1713.01,1857.38,600.09,575.27,9.82,0000 0000 0000 0000 000000
2018-08-13 07:11:25,1.28,8.21,1.00,34.06,37.48,39.76,13.81,76.17,1017.61,1977.00,1229.36,1708.08,1851.99,599.63,574.71,9.87,0000 0000 0000 0000 000000
2018-08-13 07:16:26,1.27,8.27,1.00,34.04,37.50,39.80,13.80,76.62,1017.61,1977.00,1219.76,1703.38,1846.71,599.76,574.97,9.92,0000 0000 0000 0000 000000
2018-08-13 07:21:27,1.22,8.33,1.00,34.00,37.52,39.83,13.85,77.01,1017.60,1977.00,1210.65,1698.70,1841.56,600.06,575.29,9.97,0000 0000 0000 0000 000000
2018-08-13 07:26:28,1.15,8.39,1.00,33.95,37.53,39.86,13.87,77.59,1017.60,1977.00,1202.17,1694.31,1836.64,600.12,575.39,10.02,0000 0000 0000 0000 000000
2018-08-13 07:31:30,1.07,8.45,1.00,33.90,37.55,39.88,13.90,78.08,1017.60,1976.99,1194.34,1690.29,1832.08,600.11,575.50,10.07,0000 0000 0000 0000 000000
2018-08-13 07:36:40,0.99,8.50,1.00,33.86,37.55,39.91,13.88,78.37,1017.59,1976.95,1187.11,1686.58,1827.90,599.87,575.35,10.12,0000 0000 0000 0000 000000
2018-08-13 07:41:41,0.94,8.55,1.00,33.81,37.55,39.95,13.90,78.78,1017.60,1976.87,1180.17,1683.14,1823.96,600.27,575.81,10.17,0000 0000 0000 0000 000000
2018-08-13 07:46:43,0.97,8.60,1.00,33.76,37.55,39.98,13.89,79.05,1017.59,1976.88,1173.34,1679.68,1820.04,599.91,575.60,10.22,0000 0000 0000 0000 000000
2018-08-13 07:51:44,0.94,8.64,1.00,33.75,37.55,40.03,13.95,79.41,1017.59,1976.81,1166.52,1676.24,1816.18,600.33,576.04,10.27,0000 0000 0000 0000 000000
2018-08-13 07:56:45,0.95,8.69,1.00,33.75,37.55,40.03,13.94,79.78,1017.59,1976.78,1159.78,1672.94,1812.34,600.03,575.75,10.32,0000 0000 0000 0000 000000
2018-08-13 08:01:46,0.93,8.74,1.00,33.75,37.55,40.01,13.89,80.13,1017.59,1976.76,1153.20,1669.59,1808.59,600.14,575.90,10.37,0000 0000 0000 0000 000000
2018-08-13 08:06:48,0.97,8.79,1.00,33.76,37.55,39.99,13.87,80.34,1017.59,1976.86,1146.99,1665.98,1804.58,599.85,575.53,10.42,0000 0000 0000 0000 000000
2018-08-13 08:11:49,0.78,8.83,1.00,33.77,37.55,39.96,13.96,80.66,1017.59,1976.65,1141.44,1662.71,1800.64,599.92,575.54,10.47,0000 0000 0000 0000 000000
2018-08-13 08:16:50,0.69,8.87,1.00,33.78,37.55,39.90,13.88,80.81,1017.59,1976.36,1136.47,1660.14,1797.57,600.09,575.82,10.52,0000 0000 0000 0000 000000
2018-08-13 08:21:52,0.66,8.90,1.00,33.80,37.55,39.83,13.93,80.97,1017.59,1976.30,1131.91,1657.71,1794.70,600.08,575.69,10.57,0000 0000 0000 0000 000000
2018-08-13 08:26:53,0.61,8.94,1.00,33.82,37.55,39.82,13.97,81.17,1017.59,1976.26,1127.83,1655.38,1791.97,599.97,575.57,10.62,0000 0000 0000 0000 000000
2018-08-13 08:31:55,0.58,8.96,1.00,33.82,37.55,39.81,13.91,81.38,1017.59,1976.10,1123.85,1653.31,1789.57,600.05,575.61,10.67,0000 0000 0000 0000 000000
2018-08-13 08:36:56,0.57,8.99,1.00,33.85,37.55,39.80,13.99,81.58,1017.59,1976.05,1119.95,1651.28,1787.22,600.21,575.67,10.72,0000 0000 0000 0000 000000
2018-08-13 08:41:57,0.57,9.02,1.00,33.85,37.55,39.80,13.93,81.63,1017.58,1976.06,1116.08,1649.34,1784.92,600.08,575.64,10.77,0000 0000 0000 0000 000000
2018-08-13 08:46:59,0.57,9.05,1.00,33.85,37.55,39.80,13.95,81.83,1017.58,1976.04,1112.20,1647.52,1782.66,600.17,575.67,10.82,0000 0000 0000 0000 000000
2018-08-13 08:52:00,0.57,9.08,1.00,33.87,37.55,39.80,13.88,81.89,1017.59,1976.01,1108.27,1645.64,1780.47,599.88,575.39,10.87,0000 0000 0000 0000 000000
2018-08-13 08:57:02,0.58,9.11,1.00,33.89,37.55,39.81,13.93,82.07,1017.59,1976.00,1104.38,1643.80,1778.36,599.99,575.41,10.92,0000 0000 0000 0000 000000
2018-08-13 09:02:03,0.57,9.14,1.00,33.90,37.55,39.82,13.89,82.27,1017.59,1976.01,1100.45,1642.01,1776.25,599.88,575.34,10.97,0000 0000 0000 0000 000000
2018-08-13 09:07:04,0.56,9.17,1.00,33.91,37.55,39.82,13.93,82.53,1017.59,1976.01,1096.56,1640.24,1774.08,599.76,575.18,11.02,0000 0000 0000 0000 000000
2018-08-13 09:12:06,0.58,9.19,1.00,33.92,37.55,39.83,13.90,82.81,1017.59,1976.01,1092.68,1638.51,1771.99,599.58,574.90,11.07,0000 0000 0000 0000 000000
2018-08-13 09:17:07,0.59,9.22,1.00,33.92,37.55,39.84,13.95,83.04,1017.59,1976.01,1088.70,1636.75,1769.91,599.89,575.31,11.12,0000 0000 0000 0000 000000
2018-08-13 09:22:08,0.56,9.25,1.00,33.95,37.56,39.84,13.89,83.16,1017.60,1976.00,1084.85,1634.98,1767.82,599.95,575.32,11.17,0000 0000 0000 0000 000000
2018-08-13 09:27:09,0.57,9.28,1.00,33.95,37.57,39.84,13.91,83.31,1017.61,1976.00,1080.87,1633.27,1765.72,599.83,575.20,11.22,0000 0000 0000 0000 000000
2018-08-13 09:32:10,0.58,9.31,1.00,33.96,37.58,39.85,13.98,83.58,1017.60,1976.00,1077.06,1631.56,1763.65,600.37,575.64,11.27,0000 0000 0000 0000 000000
2018-08-13 09:37:12,0.59,9.34,1.00,33.97,37.58,39.85,13.94,83.82,1017.66,1976.00,1073.13,1629.76,1761.62,599.92,575.25,11.32,0000 0000 0000 0000 000000
2018-08-13 09:42:13,0.57,9.37,1.00,33.98,37.58,39.87,13.93,84.01,1017.97,1976.00,1069.16,1628.04,1759.63,599.97,575.45,11.37,0000 0000 0000 0000 000000
2018-08-13 09:47:14,0.58,9.40,1.00,34.00,37.60,39.87,13.95,84.26,1017.99,1976.00,1065.25,1626.38,1757.59,599.89,575.37,11.42,0000 0000 0000 0000 000000
2018-08-13 09:52:16,0.59,9.43,1.00,34.00,37.60,39.89,13.94,84.47,1017.96,1976.00,1061.46,1624.63,1755.50,600.09,575.52,11.47,0000 0000 0000 0000 000000
2018-08-13 09:57:17,0.58,9.46,1.00,34.00,37.60,39.90,13.92,84.39,1018.02,1976.00,1057.53,1622.90,1753.52,600.09,575.54,11.52,0000 0000 0000 0000 000000
2018-08-13 10:02:19,0.58,9.49,1.00,34.00,37.62,39.91,13.90,84.86,1018.03,1976.00,1053.55,1621.22,1751.53,599.79,575.27,11.57,0000 0000 0000 0000 000000
2018-08-13 10:07:20,0.60,9.52,1.00,34.02,37.63,39.92,13.96,85.07,1018.05,1975.99,1049.55,1619.57,1749.52,599.99,575.46,11.62,0000 0000 0000 0000 000000
2018-08-13 10:12:21,0.59,9.55,1.00,34.02,37.63,39.93,13.96,85.19,1018.08,1975.99,1045.66,1617.83,1747.55,600.05,575.56,11.67,0000 0000 0000 0000 000000
2018-08-13 10:17:22,0.59,9.58,1.00,34.02,37.64,39.93,13.98,85.47,1018.08,1975.99,1041.67,1616.12,1745.50,599.91,575.43,11.72,0000 0000 0000 0000 000000
2018-08-13 10:22:24,0.59,9.61,1.00,34.03,37.65,39.95,14.01,85.65,1018.07,1975.97,1037.78,1614.38,1743.49,600.04,575.51,11.77,0000 0000 0000 0000 000000
2018-08-13 10:27:25,0.61,9.64,1.00,34.05,37.65,39.95,13.97,85.88,1018.08,1975.98,1033.84,1612.68,1741.54,599.98,575.42,11.83,0000 0000 0000 0000 000000
2018-08-13 10:32:26,0.59,9.67,1.00,34.05,37.65,39.95,13.93,85.89,1018.08,1975.94,1029.94,1610.96,1739.53,599.88,575.30,11.88,0000 0000 0000 0000 000000
2018-08-13 10:37:28,0.59,9.70,1.00,34.05,37.67,39.96,14.02,86.22,1018.08,1975.88,1025.99,1609.32,1737.58,600.14,575.47,11.93,0000 0000 0000 0000 000000
2018-08-13 10:42:29,0.60,9.73,1.00,34.05,37.68,39.97,14.00,86.26,1018.08,1975.87,1022.12,1607.66,1735.66,600.14,575.57,11.98,0000 0000 0000 0000 000000
2018-08-13 10:47:30,0.59,9.76,1.00,34.05,37.68,39.98,13.99,86.66,1018.08,1975.86,1018.23,1606.01,1733.75,600.31,575.71,12.03,0000 0000 0000 0000 000000
2018-08-13 10:52:31,0.58,9.79,1.00,34.05,37.69,39.99,14.05,86.88,1018.08,1975.82,1014.34,1604.44,1731.87,600.29,575.63,12.08,0000 0000 0000 0000 000000
2018-08-13 10:57:32,0.61,9.82,1.00,34.05,37.70,40.00,13.96,87.07,1018.06,1975.78,1010.48,1602.75,1730.00,600.10,575.43,12.13,0000 0000 0000 0000 000000
2018-08-13 11:02:34,0.55,9.85,1.00,34.05,37.70,40.01,14.02,87.32,1018.02,1975.61,1006.67,1601.09,1728.13,600.27,575.65,12.18,0000 0000 0000 0000 000000
2018-08-13 11:07:35,0.60,9.88,1.00,34.05,37.70,40.01,14.00,87.74,1018.00,1975.66,1002.91,1599.49,1726.41,599.83,575.25,12.23,0000 0000 0000 0000 000000
2018-08-13 11:12:37,0.55,9.91,1.00,34.05,37.72,40.02,14.00,87.78,1018.02,1975.55,999.16,1597.99,1724.53,599.87,575.27,12.28,0000 0000 0000 0000 000000
2018-08-13 11:17:38,0.55,9.93,1.00,34.05,37.73,40.02,14.07,88.20,1018.05,1975.27,995.43,1596.27,1722.60,600.29,575.68,12.33,0000 0000 0000 0000 000000
2018-08-13 11:22:39,0.63,9.96,1.00,34.05,37.73,40.02,14.04,88.45,1018.08,1975.29,991.72,1594.63,1720.72,600.23,575.65,12.38,0000 0000 0000 0000 000000
2018-08-13 11:27:40,0.60,9.99,1.00,34.05,37.73,40.03,14.04,88.47,1018.08,1975.33,988.03,1592.89,1718.78,599.96,575.33,12.43,0000 0000 0000 0000 000000
2018-08-13 11:32:41,0.56,10.03,1.00,34.05,37.73,40.04,14.06,88.83,1018.08,1975.36,984.52,1591.35,1716.93,600.04,575.46,12.48,0000 0000 0000 0000 000000
2018-08-13 11:37:43,0.51,10.05,1.00,34.05,37.74,40.04,14.06,88.93,1018.08,1975.16,981.20,1589.74,1715.16,600.18,575.56,12.53,0000 0000 0000 0000 000000
2018-08-13 11:42:44,0.41,10.07,1.00,34.05,37.75,40.05,14.03,89.04,1018.08,1975.10,978.58,1588.55,1713.72,600.02,575.45,12.58,0000 0000 0000 0000 000000
2018-08-13 11:47:46,0.43,10.10,1.00,34.05,37.75,40.05,14.07,89.25,1018.08,1975.21,976.15,1587.36,1712.46,600.10,575.55,12.63,0000 0000 0000 0000 000000
2018-08-13 11:52:47,0.43,10.12,1.00,34.05,37.75,40.05,14.06,89.37,1018.08,1975.27,973.60,1586.02,1710.95,600.09,575.44,12.68,0000 0000 0000 0000 000000
2018-08-13 11:57:48,0.37,10.14,0.93,34.05,37.75,40.05,14.07,89.58,1018.08,1975.16,971.37,1584.77,1709.56,600.10,575.49,12.73,0000 0000 0000 0000 000000
2018-08-13 12:02:50,0.40,10.16,0.00,34.03,37.75,40.06,14.04,89.55,1018.08,1975.34,969.46,1583.58,1708.27,600.06,575.52,12.78,0000 0000 0000 0000 000000
2018-08-13 12:07:51,0.25,10.18,0.00,34.02,37.75,40.06,14.09,89.58,1018.07,1975.26,968.08,1582.30,1706.86,600.02,575.53,12.83,0000 0000 0000 0000 000000
2018-08-13 12:12:52,0.25,10.19,0.00,34.02,37.75,40.06,14.06,89.63,1018.07,1975.26,967.07,1581.19,1705.59,599.80,575.25,12.88,0000 0000 0000 0000 000000
2018-08-13 12:17:53,0.23,10.20,0.00,34.02,37.75,40.06,14.01,89.61,1018.07,1975.34,966.39,1580.18,1704.57,599.86,575.34,12.93,0000 0000 0000 0000 000000
2018-08-13 12:22:54,0.11,10.21,0.00,34.00,37.75,40.06,14.02,89.59,1018.03,1975.20,966.01,1579.19,1703.55,599.84,575.33,12.98,0000 0000 0000 0000 000000
2018-08-13 12:27:55,0.16,10.21,0.00,34.00,37.75,40.06,14.00,89.58,1017.94,1975.25,965.85,1578.28,1702.65,599.89,575.39,13.03,0000 0000 0000 0000 000000
2018-08-13 12:32:57,0.19,10.23,0.00,34.00,37.75,40.06,14.01,89.48,1017.93,1975.28,965.08,1577.36,1701.63,599.93,575.36,13.08,0000 0000 0000 0000 000000
2018-08-13 12:37:58,0.12,10.23,0.00,33.99,37.75,40.06,14.08,89.66,1017.86,1975.21,964.96,1576.43,1700.77,600.12,575.54,13.13,0000 0000 0000 0000 000000
2018-08-13 12:42:59,0.18,10.24,0.00,33.97,37.75,40.06,14.03,89.63,1017.75,1975.24,964.37,1575.64,1699.89,599.86,575.20,13.18,0000 0000 0000 0000 000000
2018-08-13 12:48:00,0.10,10.25,0.00,33.97,37.75,40.07,14.04,89.62,1017.75,1975.31,964.01,1574.89,1699.06,599.90,575.34,13.23,0000 0000 0000 0000 000000
2018-08-13 12:53:01,0.19,10.25,0.00,33.95,37.75,40.07,14.07,89.59,1017.93,1975.12,963.70,1573.82,1698.07,599.95,575.48,13.28,0000 0000 0000 0000 000000
2018-08-13 12:58:03,0.15,10.27,0.00,33.95,37.74,40.05,14.05,89.53,1017.97,1975.17,963.03,1572.97,1697.09,599.88,575.37,13.33,0000 0000 0000 0000 000000
2018-08-13 13:03:04,0.17,10.27,0.00,33.94,37.73,40.05,14.04,89.48,1018.00,1975.21,962.76,1572.16,1696.31,600.06,575.58,13.38,0000 0000 0000 0000 000000