"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2016-06-11 00:00:00,0.0,1.90212,0.00040,400.090,0.113,0.8279,0.0225,139.999,45.000,31739.36827,1.91804,404.179,36.643,45.070,45.000,0.00,0.09,-272.80,-272.86,-14,511,-942,23.6,21.8,0.5,23.4,22.3,0.7,5.73,1.97,-1.0,28.4
2016-06-11 00:01:00,0.0,1.90120,0.00042,399.837,0.058,0.8777,0.0117,139.998,45.000,31739.49609,1.91811,404.177,36.614,45.070,45.000,0.00,0.09,-272.79,-272.86,-15,511,-942,23.6,23.1,1.3,23.4,23.4,1.4,5.73,1.67,-1.0,28.5
2016-06-11 00:02:00,0.0,1.90195,0.00056,399.915,0.075,0.8655,0.0166,139.997,45.000,31738.70761,1.91853,404.193,36.587,45.070,45.000,0.00,0.09,-272.80,-272.84,-15,512,-942,23.6,22.7,1.1,23.4,23.4,1.4,5.73,1.86,-1.0,28.5
2016-06-11 00:03:00,0.0,1.90228,0.00046,399.875,0.069,0.8892,0.0172,139.998,45.000,31739.23986,1.91939,404.271,36.563,45.070,45.000,0.00,0.09,-272.80,-272.85,-14,511,-942,23.6,23.4,1.5,23.5,23.9,1.6,5.73,1.82,-1.0,28.5
2016-06-11 00:04:00,0.0,1.90213,0.00043,399.848,0.072,0.8864,0.0176,140.000,45.000,31738.40011,1.91922,404.236,36.559,45.070,45.000,0.00,0.09,-272.80,-272.85,-16,511,-942,23.7,23.2,1.4,23.4,24.1,1.8,5.73,1.70,-1.0,28.5
2016-06-11 00:05:00,0.0,1.90214,0.00045,399.846,0.069,0.8858,0.0143,140.001,45.000,31740.31632,1.91919,404.226,36.530,45.070,45.000,0.00,0.09,-272.80,-272.84,-15,512,-941,23.7,23.2,1.5,23.5,23.8,1.6,5.73,1.96,-1.0,28.5
2016-06-11 00:06:00,0.0,1.90209,0.00044,399.810,0.077,0.8942,0.0170,139.999,45.000,31738.00248,1.91935,404.238,36.550,45.070,45.000,0.00,0.09,-272.79,-272.85,-14,511,-942,23.7,23.3,1.5,23.5,24.1,1.8,5.73,1.62,-1.0,28.5
2016-06-11 00:07:00,0.0,1.90169,0.00040,399.996,0.068,0.8415,0.0155,139.996,45.000,31737.64177,1.91787,404.154,36.553,45.070,45.000,0.00,0.09,-272.80,-272.86,-16,512,-941,23.7,21.9,0.7,23.5,23.1,1.2,5.73,1.96,-1.0,28.5
2016-06-11 00:08:00,0.0,1.90176,0.00057,399.997,0.078,0.8431,0.0190,139.998,45.000,31739.79759,1.91794,404.163,36.533,45.070,45.000,0.00,0.09,-272.78,-272.85,-14,512,-941,23.7,22.0,0.7,23.5,22.7,0.9,5.73,1.67,-1.0,28.5
2016-06-11 00:09:00,0.0,1.90125,0.00068,399.896,0.070,0.8588,0.0126,139.998,45.000,31738.87291,1.91783,404.140,36.502,45.070,45.000,0.00,0.09,-272.79,-272.84,-15,511,-942,23.7,22.3,0.9,23.5,23.0,1.1,5.73,1.87,-1.0,28.5
2016-06-11 00:10:00,0.0,1.90133,0.00054,399.997,0.120,0.8362,0.0281,139.999,45.000,31738.63460,1.91737,404.127,36.498,45.070,45.000,0.00,0.09,-272.79,-272.86,-16,512,-941,23.7,21.8,0.6,23.5,22.6,0.9,5.73,1.80,-0.9,28.5
2016-06-11 00:11:00,0.0,1.90134,0.00043,399.949,0.073,0.8435,0.0143,139.999,45.000,31738.17104,1.91755,404.119,36.497,45.070,45.000,0.00,0.09,-272.80,-272.85,-14,512,-941,23.7,22.0,0.7,23.5,22.8,1.1,5.73,1.72,-1.0,28.5
2016-06-11 00:12:00,0.0,1.90202,0.00062,400.053,0.082,0.8193,0.0201,139.999,45.000,31739.16530,1.91775,404.100,36.488,45.070,45.000,0.00,0.09,-272.79,-272.85,-16,511,-941,23.8,21.3,0.3,23.5,22.2,0.7,5.73,1.94,-0.9,28.5
2016-06-11 00:13:00,0.0,1.90183,0.00035,400.024,0.059,0.8124,0.0147,140.000,45.000,31739.10082,1.91745,404.035,36.458,45.070,45.000,0.00,0.09,-272.79,-272.86,-15,512,-941,23.8,21.1,0.2,23.5,21.8,0.4,5.73,1.62,-0.9,28.5
2016-06-11 00:14:00,0.0,1.90183,0.00052,399.991,0.094,0.8154,0.0245,139.998,45.000,31739.85830,1.91745,404.015,36.445,45.070,45.000,0.00,0.09,-272.80,-272.86,-14,512,-941,23.8,21.1,0.2,23.5,21.7,0.4,5.73,1.95,-0.9,28.5
2016-06-11 00:15:00,0.0,1.90274,0.00031,399.841,0.079,0.8728,0.0134,139.998,45.000,31738.29133,1.91955,404.153,36.437,45.070,45.000,0.00,0.09,-272.79,-272.85,-16,512,-941,23.8,22.6,1.2,23.6,23.1,1.2,5.73,1.70,-0.9,28.5
2016-06-11 00:16:00,0.0,1.90253,0.00035,399.918,0.083,0.8636,0.0171,140.001,45.000,31738.29946,1.91916,404.187,36.432,45.070,45.000,0.00,0.09,-272.79,-272.85,-15,512,-941,23.8,22.5,1.1,23.6,23.1,1.3,5.73,1.80,-0.9,28.5
2016-06-11 00:17:00,0.0,1.90206,0.00043,399.775,0.082,0.8804,0.0202,140.000,45.000,31740.55019,1.91902,404.129,36.432,45.070,45.000,0.00,0.09,-272.80,-272.86,-14,512,-941,23.9,22.7,1.3,23.6,23.5,1.5,5.73,1.89,-0.9,28.5
2016-06-11 00:18:00,0.0,1.90208,0.00044,399.997,0.073,0.8209,0.0149,140.000,45.000,31741.80448,1.91787,404.053,36.432,45.070,45.000,0.00,0.09,-272.79,-272.84,-16,512,-941,23.9,21.3,0.4,23.6,22.5,0.9,5.73,1.64,-0.9,28.5
2016-06-11 00:19:00,0.0,1.90265,0.00035,399.925,0.058,0.8452,0.0107,139.999,45.000,31738.48146,1.91886,404.100,36.433,45.070,45.000,0.00,0.09,-272.79,-272.84,-14,512,-941,23.9,21.8,0.7,23.6,22.4,0.9,5.73,1.98,-0.9,28.5
2016-06-11 00:20:00,0.0,1.90258,0.00040,399.886,0.051,0.8528,0.0093,139.997,45.000,31738.61360,1.91899,404.100,36.430,45.070,45.000,0.00,0.09,-272.79,-272.86,-15,512,-941,23.9,22.0,0.9,23.6,22.7,1.1,5.73,1.66,-0.9,28.5
2016-06-11 00:21:00,0.0,1.90277,0.00050,399.930,0.054,0.8371,0.0107,139.998,45.000,31738.34653,1.91884,404.065,36.435,45.070,45.000,0.00,0.09,-272.80,-272.85,-16,512,-941,23.9,21.6,0.6,23.6,22.5,0.9,5.73,1.86,-0.9,28.5
2016-06-11 00:22:00,0.0,1.90261,0.00036,399.915,0.038,0.8255,0.0133,139.998,45.000,31738.08986,1.91854,403.994,36.435,45.070,45.000,0.00,0.09,-272.78,-272.85,-14,512,-941,23.9,21.2,0.4,23.6,22.2,0.8,5.73,1.84,-0.9,28.5
2016-06-11 00:23:00,0.0,1.90188,0.00047,399.854,0.061,0.8352,0.0129,140.002,45.000,31738.63128,1.91793,403.976,36.391,45.069,45.000,0.00,0.09,-272.79,-272.85,-15,512,-941,23.9,21.5,0.6,23.6,22.1,0.7,5.73,1.67,-0.9,28.5
2016-06-11 00:24:00,0.0,1.90166,0.00037,399.795,0.082,0.8436,0.0194,139.997,45.000,31735.97410,1.91787,403.963,36.378,45.070,45.000,0.00,0.09,-272.79,-272.86,-16,512,-941,23.9,21.6,0.6,23.6,22.5,1.0,5.73,1.97,-0.9,28.5
2016-06-11 00:25:00,0.0,1.90179,0.00061,399.832,0.077,0.8263,0.0161,140.000,45.000,31738.81360,1.91769,403.910,36.375,45.070,45.000,0.00,0.09,-272.78,-272.85,-14,512,-941,24.0,21.3,0.5,23.7,22.0,0.7,5.73,1.64,-0.9,28.5
2016-06-11 00:26:00,0.0,1.90193,0.00043,399.855,0.063,0.8237,0.0112,139.999,45.000,31737.54063,1.91775,403.923,36.374,45.070,45.000,0.00,0.09,-272.79,-272.84,-15,512,-941,24.0,21.1,0.4,23.7,22.1,0.7,5.73,1.89,-0.9,28.5
2016-06-11 00:27:00,0.0,1.90219,0.00052,399.864,0.055,0.8104,0.0143,140.000,45.000,31738.71915,1.91773,403.865,36.378,45.070,45.000,0.00,0.09,-272.79,-272.86,-16,513,-941,24.0,20.7,0.1,23.7,21.7,0.5,5.73,1.80,-0.9,28.5
2016-06-11 00:28:00,0.0,1.90254,0.00045,399.942,0.049,0.7975,0.0123,139.999,45.000,31737.82796,1.91787,403.875,36.377,45.070,45.000,0.00,0.09,-272.80,-272.85,-14,512,-941,24.0,20.4,-0.1,23.7,21.2,0.2,5.73,1.70,-0.9,28.5
2016-06-11 00:29:00,0.0,1.90226,0.00047,399.870,0.083,0.8207,0.0166,140.000,45.000,31738.69290,1.91803,403.918,36.374,45.070,45.000,0.00,0.09,-272.79,-272.85,-16,512,-941,24.0,21.1,0.4,23.7,21.6,0.4,5.73,1.96,-0.8,28.5
2016-06-11 00:30:00,0.0,1.90158,0.00049,399.691,0.041,0.8574,0.0046,139.999,45.000,31739.91995,1.91805,403.927,36.360,45.070,45.000,0.00,0.09,-272.79,-272.86,-15,512,-941,24.0,22.0,0.9,23.7,22.5,1.1,5.73,1.63,-0.9,28.5
2016-06-11 00:31:00,0.0,1.90172,0.00046,399.711,0.034,0.8554,0.0055,139.998,45.000,31738.55884,1.91819,403.936,36.365,45.070,45.000,0.00,0.09,-272.79,-272.85,-14,513,-941,24.0,22.0,0.9,23.7,22.7,1.2,5.73,1.93,-0.8,28.5
2016-06-11 00:32:00,0.0,1.90201,0.00040,399.728,0.041,0.8594,0.0063,139.998,45.000,31736.26147,1.91853,403.973,36.364,45.070,45.000,0.00,0.09,-272.78,-272.84,-16,512,-941,24.0,22.0,0.9,23.7,22.8,1.2,5.73,1.75,-0.9,28.5
2016-06-11 00:33:00,0.0,1.90235,0.00044,399.794,0.054,0.8365,0.0109,139.999,45.000,31735.90128,1.91845,403.925,36.365,45.070,45.000,0.00,0.09,-272.80,-272.85,-15,513,-941,24.0,21.4,0.6,23.7,22.3,0.9,5.73,1.74,-0.8,28.5
2016-06-11 00:34:00,0.0,1.90233,0.00033,399.736,0.062,0.8417,0.0101,139.999,45.000,31735.14982,1.91849,403.894,36.369,45.070,45.000,0.00,0.09,-272.80,-272.85,-14,512,-941,24.1,21.4,0.6,23.7,22.3,0.9,5.73,1.94,-0.8,28.5
2016-06-11 00:35:00,0.0,1.90229,0.00040,399.682,0.061,0.8463,0.0138,139.996,45.000,31734.94284,1.91858,403.858,36.366,45.070,45.000,0.00,0.09,-272.78,-272.85,-16,513,-941,24.0,21.7,0.8,23.7,22.2,0.9,5.73,1.62,-0.8,28.5
2016-06-11 00:36:00,0.0,1.90230,0.00045,399.598,0.039,0.8675,0.0094,139.996,45.000,31735.58551,1.91895,403.885,36.366,45.070,45.000,0.00,0.09,-272.79,-272.85,-15,513,-941,24.0,22.1,1.1,23.7,22.8,1.2,5.73,1.94,-0.8,28.5
2016-06-11 00:37:00,0.0,1.90346,0.00062,399.770,0.065,0.8297,0.0152,139.999,45.000,31735.20950,1.91936,403.866,36.364,45.070,45.000,0.00,0.09,-272.79,-272.86,-14,512,-941,24.0,21.2,0.5,23.8,22.3,0.9,5.73,1.72,-0.8,28.5
2016-06-11 00:38:00,0.0,1.90372,0.00057,399.705,0.047,0.8497,0.0107,139.997,45.000,31734.47894,1.92011,403.900,36.346,45.070,45.000,0.00,0.09,-272.79,-272.85,-16,513,-941,24.1,21.7,0.8,23.8,22.2,0.9,5.73,1.78,-0.8,28.5
2016-06-11 00:39:00,0.0,1.90232,0.00047,399.576,0.054,0.8673,0.0164,139.998,45.000,31736.66260,1.91903,403.864,36.362,45.070,45.000,0.00,0.09,-272.78,-272.85,-15,513,-941,24.1,22.0,1.1,23.8,22.9,1.3,5.73,1.91,-0.8,28.5
2016-06-11 00:40:00,0.0,1.90301,0.00030,399.678,0.046,0.8353,0.0104,139.999,45.000,31737.07401,1.91906,403.799,36.363,45.070,45.000,0.00,0.09,-272.79,-272.86,-15,513,-941,24.1,21.2,0.5,23.8,22.2,0.9,5.73,1.63,-0.8,28.5
2016-06-11 00:41:00,0.0,1.90325,0.00036,399.690,0.064,0.8320,0.0170,139.999,45.000,31736.31013,1.91924,403.798,36.338,45.070,45.000,0.00,0.09,-272.80,-272.85,-16,513,-941,24.1,21.2,0.5,23.8,22.0,0.8,5.73,1.96,-0.8,28.6
2016-06-11 00:42:00,0.0,1.90330,0.00050,399.613,0.050,0.8644,0.0216,139.999,45.000,31736.50224,1.91991,403.878,36.313,45.070,45.000,0.00,0.09,-272.78,-272.85,-14,513,-941,24.1,22.1,1.1,23.8,22.5,1.1,5.73,1.68,-0.8,28.6
2016-06-11 00:43:00,0.0,1.90394,0.00042,399.623,0.041,0.8745,0.0078,140.000,45.000,31736.15465,1.92080,403.945,36.312,45.070,45.000,0.00,0.09,-272.80,-272.85,-15,512,-941,24.1,22.2,1.2,23.8,23.1,1.5,5.73,1.82,-0.8,28.6
2016-06-11 00:44:00,0.0,1.90387,0.00039,399.676,0.065,0.8676,0.0080,139.997,45.000,31734.26328,1.92056,403.962,36.313,45.070,45.000,0.00,0.09,-272.80,-272.86,-16,513,-941,24.1,22.1,1.1,23.8,22.9,1.3,5.73,1.88,-0.8,28.6
2016-06-11 00:45:00,0.0,1.90325,0.00054,399.628,0.042,0.8759,0.0103,140.000,45.000,31736.59980,1.92012,403.956,36.308,45.070,45.000,0.00,0.09,-272.78,-272.84,-15,513,-941,24.1,22.3,1.2,23.8,23.0,1.4,5.73,1.64,-0.8,28.6
2016-06-11 00:46:00,0.0,1.90360,0.00048,399.590,0.058,0.8783,0.0140,139.998,45.000,31734.26769,1.92055,403.933,36.299,45.070,45.000,0.00,0.09,-272.79,-272.85,-15,513,-941,24.1,22.3,1.2,23.8,23.2,1.5,5.73,1.97,-0.8,28.6
2016-06-11 00:47:00,0.0,1.90349,0.00035,399.601,0.072,0.8811,0.0175,139.999,45.000,31732.22483,1.92045,403.953,36.289,45.070,45.000,0.00,0.09,-272.79,-272.86,-16,513,-941,24.1,22.3,1.3,23.8,23.1,1.5,5.73,1.67,-0.8,28.6
2016-06-11 00:48:00,0.0,1.90369,0.00034,399.696,0.030,0.8636,0.0067,139.997,45.000,31730.64099,1.92032,403.965,36.270,45.070,45.000,0.00,0.09,-272.80,-272.85,-14,513,-940,24.2,21.8,1.0,23.8,23.0,1.4,5.73,1.82,-0.8,28.5
2016-06-11 00:49:00,0.0,1.90347,0.00043,399.647,0.073,0.8721,0.0126,140.000,45.000,31733.44939,1.92025,403.955,36.265,45.070,45.000,0.00,0.09,-272.78,-272.84,-16,513,-941,24.2,22.1,1.2,23.8,22.8,1.3,5.73,1.88,-0.8,28.5
2016-06-11 00:50:00,0.0,1.90370,0.00055,399.509,0.053,0.8986,0.0101,140.001,45.000,31736.22593,1.92105,403.953,36.258,45.070,45.000,0.00,0.09,-272.79,-272.86,-16,513,-940,24.2,22.6,1.5,23.8,23.5,1.7,5.73,1.64,-0.8,28.5
2016-06-11 00:51:00,0.0,1.90382,0.00059,399.549,0.063,0.8962,0.0126,140.000,45.000,31735.46009,1.92104,403.979,36.256,45.070,45.000,0.00,0.09,-272.80,-272.86,-14,513,-940,24.2,22.7,1.5,23.8,23.5,1.7,5.73,1.97,-0.8,28.6
2016-06-11 00:52:00,0.0,1.90391,0.00054,399.484,0.044,0.9107,0.0129,139.999,45.000,31734.27026,1.92151,403.990,36.268,45.070,45.000,0.00,0.09,-272.78,-272.85,-16,513,-940,24.2,23.0,1.7,23.8,23.9,1.9,5.73,1.65,-0.8,28.6
2016-06-11 00:53:00,0.0,1.90377,0.00046,399.497,0.065,0.9021,0.0175,139.999,45.000,31733.71526,1.92116,403.958,36.274,45.070,45.000,0.00,0.09,-272.79,-272.85,-16,513,-940,24.2,22.7,1.5,23.8,23.8,1.9,5.73,1.86,-0.8,28.6
2016-06-11 00:54:00,0.0,1.90393,0.00056,399.576,0.038,0.8756,0.0062,139.998,45.000,31733.17003,1.92079,403.903,36.264,45.070,45.000,0.00,0.09,-272.79,-272.86,-15,513,-940,24.2,22.0,1.1,23.8,23.1,1.5,5.73,1.83,-0.8,28.6
2016-06-11 00:55:00,0.0,1.90394,0.00047,399.586,0.042,0.8746,0.0075,140.000,45.000,31733.26799,1.92077,403.907,36.254,45.070,45.000,0.00,0.09,-272.79,-272.85,-16,513,-940,24.2,22.0,1.1,23.9,23.0,1.4,5.73,1.66,-0.8,28.6
2016-06-11 00:56:00,0.0,1.90372,0.00066,399.475,0.093,0.9002,0.0278,139.999,45.000,31733.94264,1.92114,403.928,36.256,45.070,45.000,0.00,0.09,-272.79,-272.85,-16,513,-940,24.2,22.6,1.5,23.8,23.6,1.8,5.73,1.97,-0.8,28.6
2016-06-11 00:57:00,0.0,1.90332,0.00035,399.539,0.056,0.8759,0.0079,139.997,45.000,31734.05581,1.92018,403.867,36.256,45.070,45.000,0.00,0.09,-272.79,-272.85,-15,513,-940,24.2,22.0,1.1,23.9,23.0,1.5,5.73,1.64,-0.7,28.5
2016-06-11 00:58:00,0.0,1.90350,0.00036,399.618,0.087,0.8527,0.0174,140.001,45.000,31736.05571,1.91993,403.831,36.275,45.070,45.000,0.00,0.09,-272.80,-272.85,-16,513,-940,24.2,21.3,0.7,23.9,22.7,1.3,5.73,1.88,-0.7,28.6
2016-06-11 00:59:00,0.0,1.90339,0.00038,399.613,0.035,0.8512,0.0060,139.997,45.000,31734.10682,1.91975,403.813,36.285,45.070,45.000,0.00,0.09,-272.79,-272.85,-16,513,-940,24.2,21.4,0.8,23.9,22.3,1.0,5.73,1.81,-0.7,28.6
2016-06-11 01:00:00,0.0,1.90364,0.00050,399.476,0.044,0.8911,0.0113,140.000,45.000,31733.91099,1.92083,403.881,36.310,45.070,45.000,0.00,0.09,-272.79,-272.85,-15,513,-940,24.2,22.3,1.4,23.9,23.1,1.5,5.73,1.69,-0.7,28.6
2016-06-11 01:01:00,0.0,1.90305,0.00032,399.551,0.057,0.8659,0.0118,139.995,45.000,31732.22629,1.91970,403.829,36.308,45.070,45.000,0.00,0.09,-272.79,-272.85,-17,513,-940,24.2,21.7,1.0,23.9,22.9,1.4,5.73,1.95,-0.7,28.6
2016-06-11 01:02:00,0.0,1.90260,0.00042,399.478,0.045,0.8830,0.0087,140.002,45.000,31732.78698,1.91963,403.840,36.312,45.070,45.000,0.00,0.09,-272.78,-272.85,-15,513,-940,24.2,22.2,1.3,23.9,23.0,1.5,5.73,1.62,-0.7,28.6
2016-06-11 01:03:00,0.0,1.90226,0.00040,399.466,0.060,0.8845,0.0139,139.999,45.000,31732.31337,1.91930,403.838,36.313,45.069,45.000,0.00,0.09,-272.79,-272.84,-15,513,-940,24.2,22.1,1.2,23.9,23.2,1.6,5.73,1.93,-0.7,28.6
2016-06-11 01:04:00,0.0,1.90315,0.00061,399.523,0.081,0.8775,0.0140,140.000,45.000,31733.21567,1.92002,403.858,36.313,45.069,45.000,0.00,0.09,-272.79,-272.86,-17,513,-940,24.2,21.9,1.1,23.9,23.0,1.5,5.73,1.72,-0.7,28.6
2016-06-11 01:05:00,0.0,1.90321,0.00035,399.700,0.085,0.8351,0.0181,139.999,45.000,31732.47182,1.91925,403.822,36.309,45.070,45.000,0.00,0.09,-272.79,-272.85,-15,513,-940,24.3,21.1,0.6,23.9,22.1,1.0,5.73,1.77,-0.7,28.6
2016-06-11 01:06:00,0.0,1.90220,0.00045,399.419,0.099,0.8999,0.0200,139.999,45.000,31733.92819,1.91956,403.864,36.303,45.070,45.000,0.00,0.09,-272.78,-272.85,-16,513,-940,24.3,22.5,1.5,23.9,23.0,1.5,5.73,1.91,-0.7,28.6
2016-06-11 01:07:00,0.0,1.90301,0.00037,399.390,0.089,0.9099,0.0207,139.997,45.000,31733.34500,1.92050,403.890,36.264,45.070,45.000,0.00,0.09,-272.79,-272.85,-17,513,-940,24.3,22.8,1.7,23.9,23.8,2.0,5.73,1.62,-0.7,28.6
2016-06-11 01:08:00,0.0,1.90302,0.00052,399.378,0.079,0.9110,0.0144,139.997,45.000,31734.24634,1.92059,403.882,36.251,45.070,45.000,0.00,0.09,-272.80,-272.85,-15,513,-940,24.3,22.8,1.7,23.9,23.9,2.0,5.73,1.96,-0.7,28.7
2016-06-11 01:09:00,0.0,1.90344,0.00046,399.452,0.071,0.8941,0.0184,139.998,45.000,31732.63486,1.92070,403.874,36.251,45.070,45.000,0.00,0.09,-272.78,-272.85,-16,513,-940,24.3,22.3,1.4,23.9,23.5,1.8,5.73,1.68,-0.7,28.7
2016-06-11 01:10:00,0.0,1.90329,0.00039,399.539,0.055,0.8729,0.0109,140.004,45.000,31733.01372,1.92010,403.853,36.251,45.070,45.001,0.00,0.09,-272.80,-272.84,-17,513,-940,24.2,21.8,1.0,23.9,22.9,1.5,5.73,1.81,-0.7,28.7
2016-06-11 01:11:00,0.0,1.90279,0.00044,399.571,0.076,0.8552,0.0146,140.001,45.000,31731.05199,1.91927,403.795,36.250,45.070,45.000,0.00,0.09,-272.80,-272.85,-15,513,-940,24.3,21.3,0.7,23.9,22.5,1.2,5.73,1.87,-0.7,28.6
2016-06-11 01:12:00,0.0,1.90240,0.00049,399.578,0.104,0.8557,0.0164,139.999,45.000,31730.48766,1.91886,403.802,36.250,45.070,45.000,0.00,0.09,-272.79,-272.84,-16,513,-940,24.3,21.4,0.8,24.0,22.3,1.1,5.73,1.64,-0.7,28.6
2016-06-11 01:13:00,0.0,1.90278,0.00063,399.600,0.155,0.8520,0.0301,139.999,45.000,31729.96875,1.91914,403.810,36.240,45.070,45.000,0.00,0.09,-272.79,-272.85,-16,513,-940,24.3,21.2,0.7,24.0,22.4,1.2,5.73,1.96,-0.6,28.7
2016-06-11 01:14:00,0.0,1.90297,0.00059,399.434,0.142,0.8893,0.0280,140.001,45.000,31730.51827,1.92011,403.825,36.222,45.070,45.000,0.00,0.09,-272.79,-272.86,-15,513,-940,24.3,22.2,1.4,24.0,22.7,1.4,5.73,1.65,-0.7,28.7
2016-06-11 01:15:00,0.0,1.90282,0.00048,399.690,0.140,0.8336,0.0298,140.000,45.000,31729.87571,1.91885,403.811,36.220,45.070,45.000,0.00,0.09,-272.79,-272.84,-17,513,-940,24.3,20.7,0.4,24.0,22.4,1.2,5.73,1.86,-0.6,28.7
2016-06-11 01:16:00,0.0,1.90349,0.00047,399.538,0.138,0.8702,0.0302,140.000,45.000,31729.32163,1.92021,403.830,36.215,45.070,45.000,0.00,0.09,-272.78,-272.85,-16,513,-940,24.3,21.8,1.1,24.0,22.2,1.0,5.73,1.83,-0.6,28.7
2016-06-11 01:17:00,0.0,1.90339,0.00032,399.512,0.133,0.8726,0.0282,139.999,45.000,31728.67367,1.92023,403.826,36.239,45.070,45.000,0.00,0.09,-272.79,-272.85,-15,513,-940,24.3,21.6,1.0,24.0,22.9,1.5,5.73,1.67,-0.6,28.7
2016-06-11 01:18:00,0.0,1.90334,0.00037,399.595,0.061,0.8521,0.0120,139.999,45.000,31728.54338,1.91971,403.801,36.244,45.070,45.000,0.00,0.09,-272.80,-272.85,-17,513,-940,24.3,21.3,0.8,24.0,22.2,1.1,5.73,1.96,-0.6,28.7
2016-06-11 01:19:00,0.0,1.90326,0.00042,399.440,0.061,0.8857,0.0100,139.997,45.000,31727.79781,1.92032,403.817,36.226,45.070,45.000,0.00,0.09,-272.78,-272.85,-16,514,-940,24.3,22.0,1.2,24.0,22.9,1.5,5.73,1.63,-0.6,28.7
2016-06-11 01:20:00,0.0,1.90376,0.00042,399.483,0.039,0.8690,0.0113,139.999,45.000,31729.24202,1.92049,403.774,36.228,45.070,45.000,0.00,0.09,-272.80,-272.85,-15,513,-940,24.3,21.7,1.0,24.0,22.7,1.4,5.73,1.89,-0.6,28.7
2016-06-11 01:21:00,0.0,1.90345,0.00037,399.508,0.074,0.8705,0.0170,139.999,45.000,31728.71503,1.92021,403.809,36.190,45.070,45.000,0.00,0.09,-272.79,-272.86,-17,513,-940,24.3,21.6,1.0,24.0,22.7,1.4,5.73,1.78,-0.6,28.7
2016-06-11 01:22:00,0.0,1.90319,0.00029,399.390,0.106,0.8889,0.0226,139.997,45.000,31730.85509,1.92034,403.785,36.190,45.070,45.000,0.00,0.09,-272.79,-272.85,-16,513,-940,24.3,22.0,1.2,24.0,23.1,1.6,5.73,1.70,-0.6,28.7
2016-06-11 01:23:00,0.0,1.90309,0.00043,399.404,0.128,0.8883,0.0302,139.999,45.000,31731.52960,1.92017,403.791,36.190,45.070,45.000,0.00,0.09,-272.78,-272.85,-16,513,-940,24.3,22.2,1.3,24.0,23.0,1.6,5.73,1.95,-0.6,28.7
2016-06-11 01:24:00,0.0,1.90285,0.00029,399.441,0.079,0.8767,0.0135,139.998,45.000,31731.48047,1.91976,403.772,36.201,45.070,45.000,0.00,0.09,-272.79,-272.85,-17,514,-940,24.4,21.7,1.1,24.0,22.9,1.6,5.73,1.62,-0.6,28.8
2016-06-11 01:25:00,0.0,1.90346,0.00053,399.453,0.077,0.8746,0.0148,139.999,45.000,31730.97394,1.92029,403.774,36.195,45.070,45.000,0.00,0.09,-272.80,-272.85,-15,514,-940,24.4,21.8,1.1,24.1,22.8,1.5,5.73,1.92,-0.6,28.8
2016-06-11 01:26:00,0.0,1.90305,0.00036,399.391,0.093,0.8899,0.0216,140.000,45.000,31730.57964,1.92021,403.790,36.189,45.070,45.000,0.00,0.09,-272.79,-272.85,-16,513,-940,24.4,22.0,1.3,24.0,23.0,1.6,5.73,1.75,-0.6,28.8
2016-06-11 01:27:00,0.0,1.90262,0.00046,399.485,0.090,0.8678,0.0216,139.999,45.000,31732.46487,1.91934,403.770,36.188,45.070,45.000,0.00,0.09,-272.79,-272.85,-17,514,-940,24.4,21.5,0.9,24.1,22.6,1.4,5.73,1.72,-0.6,28.8
2016-06-11 01:28:00,0.0,1.90284,0.00043,399.567,0.089,0.8544,0.0218,139.998,45.000,31731.06286,1.91926,403.784,36.187,45.070,45.000,0.00,0.09,-272.80,-272.86,-15,514,-940,24.4,21.3,0.9,24.1,22.3,1.2,5.73,1.94,-0.6,28.8
2016-06-11 01:29:00,0.0,1.90236,0.00038,399.468,0.103,0.8793,0.0282,139.999,45.000,31732.56474,1.91926,403.810,36.188,45.070,45.000,0.00,0.09,-272.78,-272.85,-16,514,-940,24.4,21.8,1.2,24.0,22.7,1.4,5.73,1.62,-0.5,28.8
2016-06-11 01:30:00,0.0,1.90246,0.00034,399.492,0.113,0.8756,0.0258,139.999,45.000,31731.43107,1.91938,403.821,36.188,45.070,45.000,0.00,0.09,-272.79,-272.85,-17,514,-940,24.4,21.5,1.0,24.1,22.9,1.6,5.73,1.90,-0.5,28.8
2016-06-11 01:31:00,0.0,1.90283,0.00034,399.729,0.105,0.8206,0.0221,140.001,45.000,31732.72912,1.91857,403.778,36.188,45.070,45.000,0.00,0.09,-272.79,-272.86,-15,514,-940,24.4,20.4,0.2,24.1,21.5,0.7,5.73,1.78,-0.5,28.7
2016-06-11 01:32:00,0.0,1.90267,0.00048,399.523,0.065,0.8702,0.0151,140.000,45.000,31732.03468,1.91941,403.820,36.189,45.070,45.000,0.00,0.09,-272.79,-272.85,-16,513,-940,24.4,21.6,1.0,24.1,22.2,1.1,5.73,1.69,-0.5,28.8
2016-06-11 01:33:00,0.0,1.90240,0.00031,399.479,0.077,0.8771,0.0134,139.999,45.000,31732.31413,1.91932,403.814,36.188,45.070,45.000,0.00,0.09,-272.79,-272.85,-17,514,-940,24.4,21.7,1.1,24.1,22.8,1.5,5.73,1.96,-0.5,28.8
2016-06-11 01:34:00,0.0,1.90227,0.00044,399.621,0.054,0.8535,0.0123,139.998,45.000,31732.60735,1.91868,403.836,36.187,45.070,45.000,0.00,0.09,-272.79,-272.86,-15,514,-940,24.4,21.2,0.8,24.1,22.2,1.2,5.73,1.63,-0.5,28.7
2016-06-11 01:35:00,0.0,1.90212,0.00047,399.492,0.096,0.8798,0.0210,140.000,45.000,31734.22132,1.91904,403.835,36.190,45.070,45.000,0.00,0.09,-272.80,-272.85,-16,514,-940,24.4,21.8,1.2,24.1,22.5,1.4,5.73,1.88,-0.5,28.8
2016-06-11 01:36:00,0.0,1.90197,0.00047,399.688,0.222,0.8260,0.0521,139.999,45.000,31735.78603,1.91786,403.767,36.201,45.070,45.000,0.00,0.09,-272.78,-272.85,-17,514,-940,24.4,20.4,0.3,24.1,21.9,1.0,5.73,1.82,-0.5,28.8
2016-06-11 01:37:00,0.0,1.90187,0.00043,399.486,0.080,0.8795,0.0142,140.001,45.000,31735.11704,1.91878,403.829,36.194,45.070,45.000,0.00,0.09,-272.79,-272.85,-15,514,-939,24.4,21.7,1.1,24.1,22.3,1.3,5.73,1.66,-0.5,28.8
2016-06-11 01:38:00,0.0,1.90167,0.00049,399.407,0.099,0.9031,0.0209,140.001,45.000,31736.43383,1.91907,403.870,36.193,45.070,45.000,0.00,0.09,-272.80,-272.85,-16,514,-939,24.5,22.4,1.6,24.1,23.0,1.7,5.73,1.96,-0.5,28.8
2016-06-11 01:39:00,0.0,1.90147,0.00043,399.501,0.080,0.8727,0.0192,139.997,45.000,31735.59076,1.91826,403.814,36.189,45.070,45.000,0.00,0.09,-272.79,-272.85,-17,514,-939,24.5,21.6,1.1,24.1,22.9,1.6,5.73,1.65,-0.5,28.8
2016-06-11 01:40:00,0.0,1.90204,0.00034,399.521,0.064,0.8728,0.0124,140.000,45.000,31733.99740,1.91884,403.834,36.190,45.070,45.000,0.00,0.09,-272.79,-272.84,-16,514,-939,24.5,21.5,1.0,24.1,22.4,1.3,5.73,1.83,-0.5,28.8
2016-06-11 01:41:00,0.0,1.90177,0.00050,399.473,0.056,0.8873,0.0095,139.998,45.000,31734.75100,1.91887,403.856,36.189,45.070,45.000,0.00,0.09,-272.79,-272.86,-16,514,-939,24.5,21.9,1.3,24.1,22.7,1.5,5.73,1.86,-0.5,28.8
2016-06-11 01:42:00,0.0,1.90156,0.00037,399.381,0.060,0.9000,0.0119,140.002,45.000,31734.97161,1.91886,403.833,36.188,45.070,45.000,0.00,0.09,-272.79,-272.85,-17,514,-939,24.5,22.2,1.5,24.1,23.1,1.8,5.73,1.63,-0.5,28.8
2016-06-11 01:43:00,0.0,1.90124,0.00064,399.511,0.128,0.8658,0.0273,139.998,45.000,31733.90035,1.91793,403.787,36.188,45.070,45.000,0.00,0.09,-272.78,-272.85,-16,514,-939,24.5,21.3,0.9,24.1,22.3,1.2,5.73,1.95,-0.4,28.8
2016-06-11 01:44:00,0.0,1.90155,0.00046,399.490,0.112,0.8682,0.0255,140.000,45.000,31733.00951,1.91824,403.780,36.190,45.070,45.000,0.00,0.09,-272.79,-272.86,-16,514,-939,24.5,21.3,0.9,24.1,22.5,1.4,5.73,1.71,-0.4,28.8
2016-06-11 01:45:00,0.0,1.90136,0.00047,399.401,0.143,0.8866,0.0309,140.000,45.000,31730.98897,1.91842,403.780,36.188,45.070,45.000,0.00,0.09,-272.79,-272.85,-17,514,-939,24.5,21.8,1.3,24.1,22.4,1.3,5.73,1.74,-0.4,28.8
2016-06-11 01:46:00,0.0,1.90128,0.00033,399.478,0.132,0.8611,0.0303,140.000,45.000,31731.18859,1.91784,403.732,36.188,45.070,45.000,0.00,0.09,-272.79,-272.85,-16,514,-939,24.5,21.2,0.9,24.1,22.4,1.3,5.73,1.93,-0.4,28.8