period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2018-05-02 00:00:45,0.09,2.01,0.00,27.75,30.53,33.24,13.43,46.82,997.72,2013.97,2684.97,2541.57,2907.62,599.63,575.34,19.18,0000 0000 0000 0000 000000
2018-05-02 00:05:47,0.09,2.01,0.00,27.77,30.55,33.26,13.32,46.78,997.92,2013.95,2683.33,2540.47,2906.33,599.53,575.34,19.23,0000 0000 0000 0000 000000
2018-05-02 00:10:48,0.11,2.02,0.00,27.78,30.57,33.27,13.42,46.91,997.85,2013.88,2681.26,2539.09,2904.75,600.43,576.12,19.28,0000 0000 0000 0000 000000
2018-05-02 00:15:50,0.09,2.02,0.00,27.81,30.60,33.29,13.44,47.01,998.03,2013.67,2679.21,2537.67,2903.16,599.97,575.81,19.33,0000 0000 0000 0000 000000
2018-05-02 00:20:51,0.07,2.03,0.00,27.84,30.62,33.32,13.51,46.88,998.06,2013.18,2677.36,2536.43,2901.64,600.20,576.04,19.38,0000 0000 0000 0000 000000
2018-05-02 00:25:53,0.09,2.03,0.00,27.86,30.64,33.35,13.38,46.88,998.06,2013.09,2675.72,2535.41,2900.49,599.67,575.38,19.43,0000 0000 0000 0000 000000
2018-05-02 00:30:54,0.07,2.03,0.00,27.89,30.66,33.37,13.43,46.90,998.06,2013.02,2674.23,2534.35,2899.25,600.30,575.93,19.48,0000 0000 0000 0000 000000
2018-05-02 00:35:55,0.09,2.04,0.00,27.90,30.69,33.38,13.40,46.95,998.06,2013.00,2672.62,2533.32,2898.05,600.20,575.82,19.53,0000 0000 0000 0000 000000
2018-05-02 00:40:56,0.09,2.04,0.00,27.92,30.71,33.42,13.39,46.90,998.06,2013.00,2671.09,2532.27,2896.83,600.12,575.76,19.58,0000 0000 0000 0000 000000
2018-05-02 00:45:57,0.09,2.05,0.00,27.92,30.73,33.43,13.42,46.91,998.06,2013.00,2669.55,2531.25,2895.66,599.96,575.55,19.63,0000 0000 0000 0000 000000
2018-05-02 00:50:59,0.08,2.05,0.00,27.95,30.76,33.45,13.42,46.94,998.07,2013.00,2667.97,2530.22,2894.49,600.03,575.67,19.68,0000 0000 0000 0000 000000
2018-05-02 00:56:00,0.08,2.06,0.00,27.98,30.78,33.49,13.46,46.88,998.08,2012.95,2666.47,2529.15,2893.24,600.49,575.97,19.73,0000 0000 0000 0000 000000
2018-05-02 01:01:01,0.09,2.06,0.00,28.01,30.80,33.51,13.44,46.92,998.07,2012.90,2664.80,2528.11,2891.96,600.21,575.63,19.78,0000 0000 0000 0000 000000
2018-05-02 01:06:03,0.05,2.07,0.00,28.07,30.82,33.51,13.39,46.82,998.06,2012.53,2663.18,2526.94,2890.70,599.88,575.23,19.83,0000 0000 0000 0000 000000
2018-05-02 01:11:04,0.10,2.07,0.00,28.10,30.85,33.54,13.40,46.94,998.07,2012.12,2661.10,2525.57,2889.12,599.81,574.95,19.88,0000 0000 0000 0000 000000
2018-05-02 01:16:06,0.11,2.08,0.00,28.14,30.87,33.56,13.34,46.91,998.06,2012.01,2658.98,2524.14,2887.50,599.62,574.81,19.93,0000 0000 0000 0000 000000
2018-05-02 01:21:07,0.13,2.08,0.00,28.17,30.90,33.59,13.45,46.92,998.06,2012.00,2656.91,2522.74,2885.79,600.05,575.16,19.98,0000 0000 0000 0000 000000
2018-05-02 01:26:08,0.11,2.09,0.00,28.18,30.92,33.62,13.35,46.95,998.09,2012.00,2654.87,2521.46,2884.28,600.05,575.21,20.03,0000 0000 0000 0000 000000
2018-05-02 01:31:10,0.11,2.09,0.00,28.19,30.95,33.64,13.38,46.97,998.10,2012.00,2652.78,2520.11,2882.73,600.12,575.26,20.08,0000 0000 0000 0000 000000
2018-05-02 01:36:11,0.13,2.10,0.00,28.21,30.97,33.66,13.38,46.96,998.08,2011.98,2650.66,2518.65,2881.12,599.94,575.01,20.13,0000 0000 0000 0000 000000
2018-05-02 01:41:12,0.12,2.11,0.00,28.22,31.00,33.69,13.36,46.97,998.15,2011.95,2648.43,2517.22,2879.42,599.97,574.96,20.18,0000 0000 0000 0000 000000
2018-05-02 01:46:14,0.13,2.11,0.00,28.21,31.02,33.72,13.32,46.96,998.51,2011.79,2645.96,2515.59,2877.64,599.67,574.96,20.23,0000 0000 0000 0000 000000
2018-05-02 01:51:15,0.10,2.12,0.00,28.23,31.05,33.74,13.48,46.93,998.55,2011.31,2643.43,2513.88,2875.70,600.09,575.39,20.28,0000 0000 0000 0000 000000
2018-05-02 01:56:17,0.13,2.13,0.00,28.22,31.07,33.77,13.40,47.03,998.55,2011.07,2640.89,2512.23,2873.74,599.94,575.25,20.33,0000 0000 0000 0000 000000
2018-05-02 02:01:18,0.16,2.13,0.00,28.21,31.09,33.79,13.37,47.05,998.57,2011.02,2638.32,2510.53,2871.75,599.73,575.06,20.38,0000 0000 0000 0000 000000
2018-05-02 02:06:19,0.16,2.14,0.00,28.23,31.11,33.81,13.43,46.92,998.57,2011.00,2635.59,2508.77,2869.67,599.85,575.28,20.43,0000 0000 0000 0000 000000
2018-05-02 02:11:20,0.16,2.15,0.00,28.24,31.13,33.83,13.43,47.13,998.59,2011.00,2632.93,2507.00,2867.64,599.99,575.27,20.48,0000 0000 0000 0000 000000
2018-05-02 02:16:21,0.15,2.16,0.00,28.25,31.15,33.84,13.36,47.03,998.89,2010.99,2630.36,2505.37,2865.70,599.84,575.29,20.53,0000 0000 0000 0000 000000
2018-05-02 02:21:23,0.15,2.17,0.00,28.27,31.17,33.85,13.45,46.96,999.01,2010.98,2627.87,2503.70,2863.78,600.25,575.67,20.58,0000 0000 0000 0000 000000
2018-05-02 02:26:24,0.15,2.17,0.00,28.30,31.18,33.87,13.47,46.99,998.88,2010.97,2625.35,2502.01,2861.81,600.36,575.73,20.63,0000 0000 0000 0000 000000
2018-05-02 02:31:25,0.14,2.18,0.00,28.31,31.20,33.89,13.34,46.94,998.79,2010.96,2622.98,2500.45,2859.96,599.68,574.95,20.68,0000 0000 0000 0000 000000
2018-05-02 02:36:27,0.14,2.19,0.00,28.33,31.22,33.90,13.39,47.00,998.79,2010.85,2620.45,2498.68,2857.97,599.90,575.08,20.73,0000 0000 0000 0000 000000
2018-05-02 02:41:28,0.14,2.19,0.00,28.36,31.24,33.92,13.41,47.04,998.93,2010.55,2617.62,2496.87,2855.80,599.88,575.10,20.78,0000 0000 0000 0000 000000
2018-05-02 02:46:29,0.11,2.20,0.00,28.36,31.25,33.94,13.43,47.10,998.81,2010.14,2614.95,2495.18,2853.70,600.38,575.64,20.83,0000 0000 0000 0000 000000
2018-05-02 02:51:30,0.15,2.21,0.00,28.38,31.27,33.95,13.51,47.04,998.65,2010.05,2612.33,2493.58,2851.72,600.13,575.14,20.88,0000 0000 0000 0000 000000
2018-05-02 02:56:32,0.17,2.22,0.00,28.40,31.29,33.97,13.39,46.92,998.63,2010.01,2609.47,2491.71,2849.55,600.06,575.11,20.93,0000 0000 0000 0000 000000
2018-05-02 03:01:33,0.17,2.23,0.00,28.44,31.30,33.99,13.47,47.06,998.68,2010.00,2606.76,2489.86,2847.41,600.21,575.18,20.98,0000 0000 0000 0000 000000
2018-05-02 03:06:34,0.18,2.23,0.00,28.44,31.32,34.00,13.43,47.02,998.60,2010.00,2603.86,2487.98,2845.16,600.27,575.03,21.03,0000 0000 0000 0000 000000
2018-05-02 03:11:36,0.18,2.24,0.00,28.48,31.34,34.01,13.34,47.07,998.58,2010.00,2600.88,2486.07,2842.90,599.90,574.72,21.08,0000 0000 0000 0000 000000
2018-05-02 03:16:37,0.19,2.25,0.00,28.52,31.35,34.04,13.42,47.00,998.55,2010.00,2597.76,2484.04,2840.50,600.01,574.78,21.13,0000 0000 0000 0000 000000
2018-05-02 03:21:39,0.20,2.26,0.00,28.55,31.37,34.04,13.31,46.95,998.55,2009.99,2594.55,2481.96,2838.08,599.72,574.35,21.18,0000 0000 0000 0000 000000
2018-05-02 03:26:40,0.19,2.27,0.00,28.58,31.38,34.06,13.41,47.14,998.55,2009.97,2591.27,2479.82,2835.50,600.28,574.76,21.23,0000 0000 0000 0000 000000
2018-05-02 03:31:41,0.20,2.28,0.00,28.59,31.40,34.08,13.47,47.18,998.57,2009.95,2588.06,2477.69,2833.08,600.12,574.72,21.28,0000 0000 0000 0000 000000
2018-05-02 03:36:43,0.16,2.29,0.00,28.65,31.41,34.10,13.37,47.02,998.62,2009.75,2584.85,2475.55,2830.57,599.92,574.41,21.33,0000 0000 0000 0000 000000
2018-05-02 03:41:44,0.18,2.30,0.00,28.66,31.43,34.11,13.38,47.02,998.60,2009.35,2581.47,2473.29,2827.95,600.46,574.82,21.38,0000 0000 0000 0000 000000
2018-05-02 03:46:46,0.20,2.31,0.00,28.69,31.45,34.14,13.44,47.13,998.58,2009.17,2578.08,2471.07,2825.29,599.68,574.13,21.43,0000 0000 0000 0000 000000
2018-05-02 03:51:47,0.21,2.32,0.00,28.72,31.47,34.15,13.44,47.23,998.57,2009.06,2574.58,2468.71,2822.55,600.15,574.52,21.48,0000 0000 0000 0000 000000
2018-05-02 03:56:49,0.21,2.33,0.00,28.77,31.49,34.16,13.34,47.23,998.66,2009.03,2571.09,2466.41,2819.86,599.83,574.21,21.53,0000 0000 0000 0000 000000
2018-05-02 04:01:50,0.23,2.34,0.00,28.83,31.51,34.18,13.47,47.15,999.00,2009.00,2567.52,2464.02,2817.04,600.26,574.64,21.58,0000 0000 0000 0000 000000
2018-05-02 04:06:52,0.21,2.35,0.00,28.86,31.53,34.21,13.36,46.87,999.06,2009.00,2564.07,2461.59,2814.36,599.92,574.26,21.63,0000 0000 0000 0000 000000
2018-05-02 04:11:53,0.22,2.37,0.00,28.91,31.56,34.24,13.42,46.88,999.17,2008.98,2560.59,2459.28,2811.58,600.17,574.49,21.68,0000 0000 0000 0000 000000
2018-05-02 04:16:55,0.21,2.38,0.00,28.94,31.58,34.26,13.32,46.92,999.47,2008.95,2557.45,2457.00,2808.99,599.70,574.09,21.73,0000 0000 0000 0000 000000
2018-05-02 04:21:56,0.18,2.39,0.00,29.01,31.61,34.29,13.40,46.77,999.53,2008.87,2554.33,2454.93,2806.58,599.93,574.29,21.78,0000 0000 0000 0000 000000
2018-05-02 04:26:57,0.11,2.39,0.00,29.05,31.64,34.32,13.39,46.78,999.53,2008.33,2551.30,2452.88,2804.17,600.00,574.29,21.83,0000 0000 0000 0000 000000
2018-05-02 04:31:58,0.17,2.40,0.00,29.05,31.67,34.35,13.34,46.87,999.53,2008.01,2548.44,2450.90,2801.85,599.97,574.25,21.88,0000 0000 0000 0000 000000
2018-05-02 04:36:59,0.17,2.41,0.00,29.09,31.70,34.40,13.32,46.85,999.53,2008.00,2545.68,2449.06,2799.70,599.99,574.04,21.93,0000 0000 0000 0000 000000
2018-05-02 04:42:00,0.16,2.42,0.00,29.14,31.73,34.42,13.33,46.77,999.54,2008.00,2543.07,2447.32,2797.61,599.84,573.97,21.98,0000 0000 0000 0000 000000
2018-05-02 04:47:02,0.16,2.43,0.00,29.16,31.76,34.46,13.38,46.84,999.53,2008.00,2540.53,2445.63,2795.66,600.29,574.29,22.03,0000 0000 0000 0000 000000
2018-05-02 04:52:03,0.10,2.43,0.00,29.21,31.79,34.49,13.36,46.93,999.56,2007.96,2538.63,2444.18,2794.08,600.06,574.05,22.08,0000 0000 0000 0000 000000
2018-05-02 04:57:05,0.04,2.44,0.00,29.25,31.82,34.52,13.35,46.90,999.62,2007.81,2537.78,2443.53,2793.13,599.73,573.86,22.13,0000 0000 0000 0000 000000
2018-05-02 05:02:06,-0.03,2.44,0.00,29.26,31.85,34.55,13.38,46.98,999.56,2007.29,2537.06,2443.01,2792.72,600.09,573.97,22.18,0000 0000 0000 0000 000000
2018-05-02 05:07:07,0.04,2.44,0.00,29.31,31.88,34.59,13.27,46.94,999.58,2007.04,2536.50,2442.54,2792.04,599.97,573.74,22.23,0000 0000 0000 0000 000000
2018-05-02 05:12:08,0.03,2.44,0.00,29.34,31.91,34.62,13.34,46.98,999.60,2007.00,2535.90,2442.01,2791.64,600.05,573.70,22.28,0000 0000 0000 0000 000000
2018-05-02 05:17:10,0.05,2.44,0.00,29.36,31.94,34.66,13.32,47.10,999.53,2007.00,2535.11,2441.51,2791.01,599.99,573.81,22.33,0000 0000 0000 0000 000000
2018-05-02 05:22:11,0.04,2.44,0.00,29.37,31.97,34.69,13.39,47.02,999.53,2006.96,2534.40,2441.00,2790.29,600.09,573.76,22.38,0000 0000 0000 0000 000000
2018-05-02 05:27:12,0.02,2.45,0.00,29.37,32.00,34.72,13.28,46.90,999.53,2006.66,2533.67,2440.29,2789.74,599.82,573.59,22.44,0000 0000 0000 0000 000000
2018-05-02 05:32:14,-0.00,2.45,0.00,29.41,32.03,34.75,13.32,46.89,999.54,2006.20,2532.94,2439.88,2789.02,599.85,573.39,22.49,0000 0000 0000 0000 000000
2018-05-02 05:37:15,0.05,2.45,0.00,29.46,32.06,34.78,13.38,47.08,999.59,2006.04,2532.12,2439.09,2788.24,599.95,573.49,22.54,0000 0000 0000 0000 000000
2018-05-02 05:42:16,0.06,2.45,0.00,29.48,32.09,34.81,13.41,47.08,999.64,2006.00,2531.29,2438.62,2787.64,600.01,573.54,22.59,0000 0000 0000 0000 000000
2018-05-02 05:47:17,0.06,2.45,0.00,29.51,32.12,34.84,13.29,47.04,999.69,2006.00,2530.35,2437.87,2786.73,599.58,573.16,22.64,0000 0000 0000 0000 000000
2018-05-02 05:52:19,0.05,2.46,0.00,29.51,32.15,34.87,13.35,47.06,999.56,2005.99,2529.46,2437.07,2785.96,599.90,573.52,22.69,0000 0000 0000 0000 000000
2018-05-02 05:57:20,0.07,2.46,0.00,29.48,32.17,34.89,13.39,47.08,999.56,2005.95,2528.40,2436.27,2785.07,599.76,573.26,22.74,0000 0000 0000 0000 000000
2018-05-02 06:02:21,0.04,2.46,0.00,29.46,32.20,34.93,13.36,46.88,999.75,2005.71,2527.26,2435.49,2784.07,600.05,573.69,22.79,0000 0000 0000 0000 000000
2018-05-02 06:07:23,0.03,2.46,0.00,29.45,32.22,34.95,13.41,46.91,1000.02,2005.13,2525.98,2434.56,2783.02,600.38,574.21,22.84,0000 0000 0000 0000 000000
2018-05-02 06:12:23,0.08,2.47,0.00,29.47,32.25,34.97,13.40,46.89,1000.22,2005.05,2524.82,2433.68,2781.95,600.39,574.17,22.89,0000 0000 0000 0000 000000
2018-05-02 06:17:25,0.08,2.47,0.00,29.47,32.27,34.99,13.43,46.94,1000.46,2005.01,2523.63,2432.76,2780.84,600.01,574.01,22.94,0000 0000 0000 0000 000000
2018-05-02 06:22:26,0.07,2.48,0.00,29.49,32.30,35.02,13.44,46.95,1000.50,2005.00,2522.46,2431.86,2779.79,600.20,574.20,22.99,0000 0000 0000 0000 000000
2018-05-02 06:27:27,0.07,2.48,0.00,29.50,32.32,35.04,13.34,46.89,1000.50,2004.99,2521.19,2430.98,2778.73,600.17,574.20,23.04,0000 0000 0000 0000 000000
2018-05-02 06:32:28,0.07,2.48,0.00,29.54,32.34,35.05,13.29,46.91,1000.50,2004.93,2520.15,2430.10,2777.79,600.09,574.09,23.09,0000 0000 0000 0000 000000
2018-05-02 06:37:29,0.04,2.49,0.00,29.57,32.36,35.07,13.41,46.90,1000.52,2004.67,2519.02,2429.34,2776.84,600.13,574.03,23.14,0000 0000 0000 0000 000000
2018-05-02 06:42:30,0.02,2.49,0.00,29.58,32.38,35.09,13.35,46.96,1000.52,2004.23,2518.00,2428.60,2775.93,600.16,574.03,23.19,0000 0000 0000 0000 000000
2018-05-02 06:47:32,0.06,2.49,0.00,29.60,32.40,35.11,13.47,47.08,1000.51,2004.06,2516.95,2427.81,2774.97,600.18,573.93,23.24,0000 0000 0000 0000 000000
2018-05-02 06:52:33,0.07,2.49,0.00,29.64,32.42,35.12,13.35,46.91,1000.51,2004.00,2515.78,2426.94,2774.00,599.70,573.46,23.29,0000 0000 0000 0000 000000
2018-05-02 06:57:34,0.08,2.50,0.00,29.67,32.44,35.14,13.40,46.99,1000.51,2004.00,2514.50,2426.05,2773.02,599.89,573.58,23.34,0000 0000 0000 0000 000000
2018-05-02 07:02:36,0.08,2.50,0.00,29.68,32.46,35.16,13.38,46.95,1000.52,2004.00,2513.44,2425.20,2772.03,600.27,573.93,23.39,0000 0000 0000 0000 000000
2018-05-02 07:07:37,0.08,2.51,0.00,29.67,32.48,35.19,13.32,46.88,1000.59,2003.99,2512.17,2424.30,2771.03,599.68,573.51,23.44,0000 0000 0000 0000 000000
2018-05-02 07:12:38,0.08,2.51,0.00,29.68,32.50,35.19,13.31,46.95,1000.72,2003.98,2510.91,2423.49,2769.99,599.41,573.30,23.49,0000 0000 0000 0000 000000
2018-05-02 07:17:40,0.11,2.52,0.00,29.70,32.52,35.21,13.34,46.94,1000.55,2003.98,2509.29,2422.41,2768.74,599.96,573.62,23.54,0000 0000 0000 0000 000000
2018-05-02 07:22:41,0.10,2.52,0.00,29.71,32.53,35.22,13.33,46.83,1000.62,2003.95,2507.56,2421.23,2767.38,600.00,573.69,23.59,0000 0000 0000 0000 000000
2018-05-02 07:27:42,0.14,2.53,0.00,29.73,32.55,35.25,13.42,46.93,1000.93,2003.89,2505.62,2419.81,2765.71,600.21,574.10,23.64,0000 0000 0000 0000 000000
2018-05-02 07:32:44,0.17,2.54,0.00,29.73,32.57,35.27,13.40,46.92,1000.75,2003.75,2503.01,2417.87,2763.47,600.10,573.77,23.69,0000 0000 0000 0000 000000
2018-05-02 07:37:46,0.08,2.54,0.00,29.76,32.59,35.28,13.32,46.91,1000.50,2003.28,2500.59,2416.17,2761.46,600.02,573.51,23.74,0000 0000 0000 0000 000000
2018-05-02 07:42:47,0.15,2.55,0.00,29.78,32.60,35.30,13.43,47.00,1000.72,2003.09,2498.33,2414.57,2759.62,600.13,573.75,23.79,0000 0000 0000 0000 000000
2018-05-02 07:47:48,0.11,2.56,0.00,29.80,32.62,35.31,13.31,46.83,1000.99,2003.02,2496.61,2413.29,2758.00,599.84,573.60,23.84,0000 0000 0000 0000 000000
2018-05-02 07:52:49,0.10,2.56,0.00,29.81,32.63,35.33,13.35,46.97,1000.76,2003.00,2495.06,2412.03,2756.59,599.86,573.60,23.89,0000 0000 0000 0000 000000
2018-05-02 07:57:50,0.12,2.57,0.00,29.85,32.65,35.34,13.38,46.96,1000.64,2003.00,2493.56,2410.79,2755.11,600.07,573.46,23.94,0000 0000 0000 0000 000000
2018-05-02 08:02:52,0.13,2.57,0.00,29.86,32.67,35.36,13.37,46.91,1001.01,2002.99,2491.82,2409.53,2753.67,600.01,573.65,23.99,0000 0000 0000 0000 000000
2018-05-02 08:07:53,0.10,2.58,0.00,29.84,32.68,35.39,13.37,46.97,1001.00,2002.99,2490.19,2408.31,2752.22,599.73,573.49,24.04,0000 0000 0000 0000 000000
2018-05-02 08:12:55,0.10,2.58,0.00,29.84,32.70,35.41,13.40,46.98,1000.89,2002.95,2488.55,2407.15,2750.87,600.16,573.72,24.09,0000 0000 0000 0000 000000
2018-05-02 08:17:56,0.09,2.59,0.00,29.86,32.71,35.42,13.43,46.84,1001.13,2002.74,2486.93,2405.95,2749.53,600.26,573.94,24.14,0000 0000 0000 0000 000000
2018-05-02 08:22:57,0.07,2.59,0.00,29.87,32.73,35.44,13.44,46.87,1001.27,2002.43,2485.44,2404.79,2748.20,600.34,574.07,24.19,0000 0000 0000 0000 000000
2018-05-02 08:27:58,0.07,2.60,0.00,29.87,32.75,35.46,13.37,46.96,1000.99,2002.14,2484.04,2403.71,2746.89,599.83,573.46,24.24,0000 0000 0000 0000 000000
2018-05-02 08:33:00,0.12,2.60,0.00,29.89,32.75,35.46,13.29,46.84,1001.09,2002.03,2482.30,2402.57,2745.49,599.78,573.30,24.29,0000 0000 0000 0000 000000
2018-05-02 08:38:01,0.11,2.61,0.00,29.90,32.77,35.48,13.35,46.83,1001.18,2002.00,2480.51,2401.26,2743.91,600.05,573.76,24.34,0000 0000 0000 0000 000000
2018-05-02 08:43:02,0.10,2.61,0.00,29.88,32.78,35.50,13.42,46.80,1001.00,2002.00,2478.99,2400.21,2742.64,600.11,573.59,24.39,0000 0000 0000 0000 000000
2018-05-02 08:48:04,0.10,2.62,0.00,29.87,32.80,35.51,13.36,46.76,1001.17,2002.00,2477.38,2399.11,2741.40,599.93,573.51,24.44,0000 0000 0000 0000 000000
2018-05-02 08:53:05,0.09,2.62,0.00,29.87,32.80,35.52,13.36,46.78,1001.48,2002.00,2475.84,2398.09,2740.20,599.86,573.77,24.49,0000 0000 0000 0000 000000
2018-05-02 08:58:06,0.09,2.63,0.00,29.88,32.82,35.53,13.38,46.86,1001.12,2002.00,2474.53,2397.09,2739.02,599.89,573.50,24.54,0000 0000 0000 0000 000000
2018-05-02 09:03:08,0.08,2.63,0.00,29.86,32.82,35.53,13.39,46.77,1001.29,2001.96,2473.25,2396.15,2737.89,600.13,573.80,24.59,0000 0000 0000 0000 000000
2018-05-02 09:08:09,0.11,2.64,0.00,29.85,32.83,35.54,13.36,46.92,1001.48,2001.98,2471.66,2395.25,2736.68,599.95,573.87,24.64,0000 0000 0000 0000 000000
2018-05-02 09:13:10,0.10,2.64,0.00,29.83,32.85,35.55,13.41,46.83,1001.46,2001.97,2470.12,2394.07,2735.37,600.01,573.99,24.69,0000 0000 0000 0000 000000
2018-05-02 09:18:12,0.18,2.65,0.00,29.85,32.85,35.55,13.37,46.79,1001.48,2001.94,2467.64,2392.41,2733.31,599.86,573.76,24.74,0000 0000 0000 0000 000000
2018-05-02 09:23:13,0.20,2.66,0.00,29.82,32.85,35.56,13.38,46.91,1001.48,2001.87,2464.70,2390.34,2730.85,599.85,573.77,24.79,0000 0000 0000 0000 000000
2018-05-02 09:28:14,0.30,2.68,0.00,29.82,32.87,35.58,13.48,46.91,1001.49,2001.52,2460.12,2386.98,2726.94,599.99,573.95,24.84,0000 0000 0000 0000 000000
2018-05-02 09:33:15,0.15,2.69,0.00,29.82,32.87,35.59,13.39,46.86,1001.49,2001.38,2457.19,2384.93,2724.53,600.17,574.11,24.89,0000 0000 0000 0000 000000
2018-05-02 09:38:17,0.14,2.69,0.00,29.83,32.87,35.59,13.36,46.73,1001.74,2001.11,2454.84,2383.38,2722.65,600.00,574.11,24.94,0000 0000 0000 0000 000000
2018-05-02 09:43:18,0.15,2.70,0.00,29.81,32.87,35.60,13.34,46.85,1001.61,2001.07,2452.50,2381.76,2720.73,600.08,574.17,24.99,0000 0000 0000 0000 000000
2018-05-02 09:48:19,0.12,2.71,0.00,29.83,32.87,35.60,13.35,46.83,1001.86,2001.06,2450.52,2380.60,2719.23,599.65,573.69,25.04,0000 0000 0000 0000 000000
2018-05-02 09:53:20,0.15,2.72,0.00,29.80,32.88,35.60,13.32,46.85,1001.96,2001.05,2448.26,2379.01,2717.29,599.71,573.97,25.09,0000 0000 0000 0000 000000
2018-05-02 09:58:21,0.16,2.72,0.00,29.80,32.89,35.61,13.32,46.73,1001.96,2001.03,2445.99,2377.51,2715.38,599.76,574.08,25.14,0000 0000 0000 0000 000000
2018-05-02 10:03:23,0.15,2.73,0.00,29.76,32.89,35.60,13.39,46.83,1001.97,2001.01,2443.67,2375.96,2713.57,599.89,574.38,25.19,0000 0000 0000 0000 000000
2018-05-02 10:08:24,0.14,2.74,0.00,29.75,32.90,35.60,13.40,46.84,1001.97,2001.00,2441.57,2374.56,2711.78,599.85,574.34,25.24,0000 0000 0000 0000 000000
2018-05-02 10:13:25,0.19,2.75,0.00,29.72,32.89,35.61,13.45,46.93,1002.01,2001.00,2439.04,2372.89,2709.71,599.93,574.36,25.29,0000 0000 0000 0000 000000
2018-05-02 10:18:26,0.16,2.76,0.00,29.72,32.89,35.61,13.32,46.88,1002.17,2001.00,2436.47,2371.06,2707.58,599.76,574.36,25.34,0000 0000 0000 0000 000000
2018-05-02 10:23:28,0.16,2.76,0.00,29.71,32.88,35.61,13.43,46.92,1002.09,2001.00,2434.21,2369.63,2705.73,600.00,574.54,25.39,0000 0000 0000 0000 000000
2018-05-02 10:28:29,0.16,2.77,0.00,29.69,32.88,35.61,13.41,46.87,1002.41,2001.00,2431.85,2368.05,2703.85,600.14,574.97,25.44,0000 0000 0000 0000 000000
2018-05-02 10:33:31,0.19,2.78,0.00,29.67,32.87,35.61,13.40,46.99,1002.45,2001.00,2429.14,2366.34,2701.51,599.98,574.77,25.49,0000 0000 0000 0000 000000
2018-05-02 10:38:32,0.18,2.79,0.00,29.66,32.87,35.59,13.35,46.77,1002.46,2001.00,2426.27,2364.43,2699.21,599.87,574.69,25.54,0000 0000 0000 0000 000000
2018-05-02 10:43:33,0.18,2.80,0.00,29.66,32.87,35.60,13.38,46.83,1002.46,2001.00,2423.72,2362.78,2697.20,599.90,574.72,25.59,0000 0000 0000 0000 000000
2018-05-02 10:48:34,0.19,2.81,0.00,29.62,32.87,35.60,13.47,46.89,1002.46,2001.00,2420.96,2360.95,2695.01,599.90,574.89,25.64,0000 0000 0000 0000 000000
2018-05-02 10:53:36,0.17,2.82,0.00,29.61,32.86,35.59,13.45,46.78,1002.47,2001.00,2418.30,2359.28,2692.92,600.04,574.99,25.69,0000 0000 0000 0000 000000
2018-05-02 10:58:37,0.17,2.83,0.00,29.59,32.85,35.59,13.36,46.81,1002.57,2001.00,2415.80,2357.57,2690.89,599.87,574.78,25.74,0000 0000 0000 0000 000000
2018-05-02 11:03:38,0.15,2.84,0.00,29.56,32.85,35.58,13.38,46.82,1002.66,2001.00,2413.37,2355.96,2688.92,599.98,575.15,25.79,0000 0000 0000 0000 000000
2018-05-02 11:08:39,0.18,2.84,0.00,29.53,32.84,35.58,13.39,46.82,1002.78,2001.00,2410.88,2354.28,2686.94,599.95,575.27,25.84,0000 0000 0000 0000 000000
2018-05-02 11:13:41,0.20,2.85,0.00,29.51,32.82,35.56,13.38,46.86,1002.94,2001.00,2407.87,2352.30,2684.57,599.83,575.27,25.89,0000 0000 0000 0000 000000
2018-05-02 11:18:42,0.19,2.86,0.00,29.48,32.82,35.55,13.43,46.80,1002.93,2001.00,2405.23,2350.47,2682.37,600.09,575.50,25.94,0000 0000 0000 0000 000000
2018-05-02 11:23:44,0.24,2.88,0.00,29.45,32.81,35.55,13.43,46.87,1002.94,2001.01,2401.91,2348.21,2679.66,600.29,575.68,25.99,0000 0000 0000 0000 000000
2018-05-02 11:28:45,0.24,2.89,0.00,29.43,32.80,35.57,13.39,46.83,1002.94,2001.06,2398.56,2345.94,2676.96,600.00,575.53,26.04,0000 0000 0000 0000 000000
2018-05-02 11:33:47,0.22,2.90,0.00,29.40,32.79,35.53,13.48,46.90,1002.96,2001.05,2395.26,2343.73,2674.32,599.96,575.54,26.09,0000 0000 0000 0000 000000
2018-05-02 11:38:48,0.26,2.91,0.00,29.39,32.77,35.53,13.39,46.88,1002.98,2001.08,2391.73,2341.30,2671.51,599.90,575.27,26.15,0000 0000 0000 0000 000000
2018-05-02 11:43:49,0.21,2.92,0.00,29.35,32.76,35.55,13.40,46.84,1003.30,2001.17,2388.61,2339.18,2668.89,599.78,575.74,26.20,0000 0000 0000 0000 000000
2018-05-02 11:48:51,0.20,2.93,0.00,29.32,32.75,35.56,13.50,46.81,1003.40,2001.45,2386.25,2337.68,2667.15,600.11,576.06,26.25,0000 0000 0000 0000 000000
2018-05-02 11:53:52,0.17,2.94,0.00,29.30,32.73,35.54,13.42,46.73,1003.38,2001.81,2384.04,2336.35,2665.45,600.06,576.05,26.30,0000 0000 0000 0000 000000
2018-05-02 11:58:53,0.16,2.95,0.00,29.30,32.72,35.61,13.47,46.92,1003.42,2001.86,2382.07,2334.89,2663.73,599.95,576.00,26.35,0000 0000 0000 0000 000000
2018-05-02 12:03:55,0.15,2.96,0.00,29.27,32.70,35.54,13.45,46.77,1003.43,2001.90,2379.60,2333.38,2661.85,599.83,575.89,26.40,0000 0000 0000 0000 000000
2018-05-02 12:08:56,0.13,2.97,0.00,29.23,32.68,35.51,13.42,46.90,1003.44,2001.95,2377.65,2332.10,2660.28,599.51,575.71,26.45,0000 0000 0000 0000 000000
2018-05-02 12:13:57,0.09,2.97,0.00,29.23,32.67,35.52,13.44,46.94,1003.53,2001.99,2376.34,2331.20,2659.21,600.13,576.32,26.50,0000 0000 0000 0000 000000
2018-05-02 12:18:58,0.09,2.98,0.00,29.20,32.65,35.58,13.46,47.13,1003.71,2001.99,2375.13,2330.35,2658.20,600.11,576.57,26.55,0000 0000 0000 0000 000000
2018-05-02 12:24:00,0.06,2.98,0.00,29.16,32.63,35.57,13.46,46.98,1003.82,2001.99,2374.07,2329.75,2657.24,599.69,576.32,26.60,0000 0000 0000 0000 000000
2018-05-02 12:29:01,0.08,2.99,0.00,29.15,32.62,35.56,13.39,47.09,1003.92,2001.99,2372.96,2328.96,2656.27,599.73,576.27,26.65,0000 0000 0000 0000 000000
2018-05-02 12:34:02,0.08,2.99,0.00,29.15,32.60,35.56,13.38,47.08,1003.92,2001.99,2371.84,2328.11,2655.32,599.75,576.40,26.70,0000 0000 0000 0000 000000
2018-05-02 12:39:03,0.09,2.99,0.00,29.13,32.59,35.56,13.47,47.07,1003.94,2001.99,2370.62,2327.28,2654.18,600.00,576.54,26.75,0000 0000 0000 0000 000000
2018-05-02 12:44:05,0.09,3.00,0.00,29.08,32.57,35.54,13.43,47.11,1003.99,2001.99,2369.37,2326.46,2653.13,599.83,576.62,26.80,0000 0000 0000 0000 000000
2018-05-02 12:49:06,0.07,3.00,0.00,29.08,32.55,35.52,13.57,47.10,1004.35,2001.99,2368.17,2325.74,2652.09,600.29,577.27,26.85,0000 0000 0000 0000 000000
2018-05-02 12:54:07,0.06,3.01,0.00,29.06,32.53,35.49,13.48,47.22,1004.41,2001.99,2367.24,2325.03,2651.26,600.05,577.19,26.90,0000 0000 0000 0000 000000