"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-04-28 00:00:00,1748E-3,5C000000,-0724,0835,12172,027.3,045.4,0.475,733.2,01.19,0.508
2015-04-28 00:01:00,1850E-3,5C000000,-0724,0834,12286,027.3,045.4,0.476,733.1,01.19,0.508
2015-04-28 00:02:00,1911E-3,5C000000,-0724,0833,12163,027.3,045.4,0.476,733.1,01.19,0.508
2015-04-28 00:03:00,1790E-3,5C000000,-0724,0834,12043,027.3,045.4,0.476,733.1,01.19,0.508
2015-04-28 00:04:00,1791E-3,5C000000,-0724,0833,12337,027.4,045.4,0.476,733.1,01.19,0.508
2015-04-28 00:05:00,1732E-3,5C000000,-0724,0835,12301,027.3,045.4,0.476,733.1,01.19,0.508
2015-04-28 00:06:00,1891E-3,5C000000,-0724,0833,12143,027.4,045.4,0.476,733.1,01.19,0.508
2015-04-28 00:07:00,1718E-3,5C000000,-0724,0833,11972,027.4,045.4,0.475,733.1,01.19,0.508
2015-04-28 00:08:00,1927E-3,5C000000,-0724,0834,12119,027.4,045.4,0.476,733.1,01.19,0.508
2015-04-28 00:09:00,1772E-3,5C000000,-0724,0835,12157,027.3,045.4,0.475,733.1,01.19,0.508
2015-04-28 00:10:00,1872E-3,5C000000,-0724,0834,12063,027.3,045.4,0.476,733.1,01.19,0.508
2015-04-28 00:11:00,1838E-3,5C000000,-0724,0834,12197,027.3,045.4,0.475,733.1,01.19,0.508
2015-04-28 00:12:00,1683E-3,5C000000,-0724,0834,12035,027.3,045.4,0.476,733.1,01.19,0.508
2015-04-28 00:13:00,1801E-3,5C000000,-0724,0834,11949,027.3,045.4,0.476,733.0,01.19,0.508
2015-04-28 00:14:00,1708E-3,5C000000,-0724,0834,12155,027.3,045.4,0.475,733.1,01.19,0.508
2015-04-28 00:15:00,1723E-3,5C000000,-0724,0834,12128,027.4,045.4,0.476,733.1,01.19,0.508
2015-04-28 00:16:00,1743E-3,5C000000,-0724,0835,12120,027.4,045.4,0.475,733.1,01.19,0.508
2015-04-28 00:17:00,1828E-3,5C000000,-0724,0834,12085,027.4,045.4,0.476,733.1,01.19,0.508
2015-04-28 00:18:00,1776E-3,5C000000,-0724,0834,12075,027.3,045.4,0.475,733.1,01.19,0.508
2015-04-28 00:19:00,1854E-3,5C000000,-0724,0834,12176,027.4,045.4,0.476,733.2,01.19,0.508
2015-04-28 00:20:00,1756E-3,5C000000,-0724,0835,12047,027.4,045.4,0.475,733.1,01.19,0.508
2015-04-28 00:21:00,1792E-3,5C000000,-0724,0834,12241,027.4,045.4,0.476,733.2,01.19,0.508
2015-04-28 00:22:00,1889E-3,5C000000,-0724,0834,12122,027.3,045.4,0.475,733.2,01.19,0.508
2015-04-28 00:23:00,1770E-3,5C000000,-0724,0834,12124,027.3,045.4,0.476,733.2,01.19,0.508
2015-04-28 00:24:00,1775E-3,5C000000,-0724,0833,12140,027.3,045.4,0.476,733.2,01.19,0.508
2015-04-28 00:25:00,1741E-3,5C000000,-0724,0834,12128,027.3,045.4,0.476,733.2,01.19,0.508
2015-04-28 00:26:00,1906E-3,5C000000,-0724,0835,12204,027.3,045.4,0.476,733.2,01.19,0.508
2015-04-28 00:27:00,1764E-3,5C000000,-0724,0834,12070,027.3,045.4,0.475,733.2,01.19,0.508
2015-04-28 00:28:00,1853E-3,5C000000,-0724,0834,12131,027.3,045.4,0.476,733.1,01.19,0.508
2015-04-28 00:29:00,1916E-3,5C000000,-0724,0833,12057,027.3,045.4,0.475,733.2,01.19,0.508
2015-04-28 00:30:00,1804E-3,5C000000,-0724,0834,12239,027.3,045.4,0.476,733.2,01.19,0.508
2015-04-28 00:31:00,1836E-3,5C000000,-0724,0833,12066,027.3,045.4,0.475,733.2,01.19,0.508
2015-04-28 00:32:00,1834E-3,5C000000,-0724,0834,12182,027.3,045.4,0.476,733.2,01.19,0.508
2015-04-28 00:33:00,1953E-3,5C000000,-0724,0834,12131,027.3,045.4,0.475,733.2,01.19,0.508
2015-04-28 00:34:00,1754E-3,5C000000,-0724,0834,12108,027.3,045.4,0.476,733.2,01.19,0.508
2015-04-28 00:35:00,1821E-3,5C000000,-0724,0834,12140,027.3,045.4,0.475,733.2,01.19,0.508
2015-04-28 00:36:00,1853E-3,5C000000,-0724,0834,12345,027.4,045.4,0.476,733.2,01.19,0.508
2015-04-28 00:37:00,1925E-3,5C000000,-0724,0834,12203,027.4,045.4,0.476,733.1,01.19,0.508
2015-04-28 00:38:00,1852E-3,5C000000,-0724,0834,12203,027.3,045.4,0.475,733.1,01.19,0.508
2015-04-28 00:39:00,1706E-3,5C000000,-0724,0833,12179,027.3,045.4,0.476,733.1,01.19,0.508
2015-04-28 00:40:00,1935E-3,5C000000,-0724,0833,12256,027.3,045.4,0.475,733.1,01.19,0.508
2015-04-28 00:41:00,1887E-3,5C000000,-0724,0833,12092,027.3,045.4,0.476,733.1,01.19,0.508
2015-04-28 00:42:00,1743E-3,5C000000,-0724,0834,12060,027.3,045.4,0.475,733.1,01.19,0.508
2015-04-28 00:43:00,1843E-3,5C000000,-0724,0834,12218,027.3,045.4,0.476,733.1,01.19,0.508
2015-04-28 00:44:00,1875E-3,5C000000,-0724,0834,12237,027.3,045.4,0.475,733.1,01.19,0.508
2015-04-28 00:45:00,1818E-3,5C000000,-0724,0834,12250,027.3,045.4,0.476,733.1,01.19,0.508
2015-04-28 00:46:00,1720E-3,5C000000,-0724,0834,12158,027.3,045.4,0.476,733.1,01.19,0.508
2015-04-28 00:47:00,1719E-3,5C000000,-0724,0834,12256,027.3,045.4,0.476,733.1,01.19,0.508
2015-04-28 00:48:00,1813E-3,5C000000,-0724,0834,12131,027.2,045.5,0.476,733.0,01.19,0.508
2015-04-28 00:49:00,1761E-3,5C000000,-0724,0834,12169,027.2,045.4,0.475,733.1,01.19,0.508
2015-04-28 00:50:00,1786E-3,5C000000,-0724,0834,11859,027.2,045.4,0.476,733.0,01.19,0.508
2015-04-28 00:51:00,1882E-3,5C000000,-0724,0833,11946,027.2,045.4,0.475,733.1,01.19,0.508
2015-04-28 00:52:00,1663E-3,5C000000,-0724,0833,12076,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-28 00:53:00,1786E-3,5C000000,-0724,0834,12259,027.2,045.4,0.475,733.1,01.19,0.508
2015-04-28 00:54:00,1824E-3,5C000000,-0724,0833,12092,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-28 00:55:00,1812E-3,5C000000,-0724,0834,12228,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-28 00:56:00,1867E-3,5C000000,-0724,0835,12118,027.3,045.4,0.476,733.1,01.19,0.508
2015-04-28 00:57:00,1752E-3,5C000000,-0724,0834,12061,027.3,045.4,0.476,733.1,01.19,0.508
2015-04-28 00:58:00,1783E-3,5C000000,-0724,0834,12061,027.3,045.4,0.476,733.1,01.19,0.508
2015-04-28 00:59:00,1868E-3,5C000000,-0724,0834,12240,027.3,045.4,0.476,733.1,01.19,0.508
2015-04-28 01:00:00,1707E-3,5C000000,-0724,0834,12190,027.3,045.4,0.475,733.1,01.19,0.508
2015-04-28 01:01:00,1917E-3,5C000000,-0724,0834,12022,027.3,045.4,0.476,733.1,01.19,0.508
2015-04-28 01:02:00,1783E-3,5C000000,-0724,0835,12081,027.3,045.4,0.475,733.2,01.19,0.508
2015-04-28 01:03:00,1864E-3,5C000000,-0724,0834,12226,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-28 01:04:00,1756E-3,5C000000,-0724,0835,12171,027.2,045.4,0.475,733.2,01.19,0.508
2015-04-28 01:05:00,1717E-3,5C000000,-0724,0834,12180,027.2,045.4,0.476,733.2,01.19,0.508
2015-04-28 01:06:00,1919E-3,5C000000,-0724,0834,12211,027.2,045.4,0.476,733.2,01.19,0.508
2015-04-28 01:07:00,1683E-3,5C000000,-0724,0835,12076,027.2,045.4,0.476,733.2,01.19,0.508
2015-04-28 01:08:00,1691E-3,5C000000,-0724,0834,12169,027.2,045.4,0.476,733.2,01.19,0.508
2015-04-28 01:09:00,1893E-3,5C000000,-0724,0834,12179,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-28 01:10:00,1970E-3,5C000000,-0724,0834,12299,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-28 01:11:00,1824E-3,5C000000,-0724,0834,12224,027.3,045.4,0.476,733.1,01.19,0.508
2015-04-28 01:12:00,1835E-3,5C000000,-0724,0834,12155,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-28 01:13:00,1895E-3,5C000000,-0724,0835,12199,027.3,045.4,0.475,733.2,01.19,0.508
2015-04-28 01:14:00,1843E-3,5C000000,-0724,0834,12255,027.3,045.4,0.476,733.2,01.19,0.508
2015-04-28 01:15:00,1953E-3,5C000000,-0724,0834,12098,027.2,045.4,0.475,733.2,01.19,0.508
2015-04-28 01:16:00,1774E-3,5C000000,-0724,0834,12074,027.3,045.4,0.476,733.2,01.19,0.508
2015-04-28 01:17:00,1777E-3,5C000000,-0724,0834,12058,027.3,045.4,0.475,733.1,01.19,0.508
2015-04-28 01:18:00,1681E-3,5C000000,-0724,0833,12228,027.3,045.4,0.476,733.1,01.19,0.508
2015-04-28 01:19:00,1775E-3,5C000000,-0724,0834,12145,027.3,045.4,0.476,733.1,01.19,0.508
2015-04-28 01:20:00,1889E-3,5C000000,-0724,0834,12223,027.3,045.4,0.475,733.1,01.19,0.508
2015-04-28 01:21:00,1835E-3,5C000000,-0724,0833,12266,027.3,045.4,0.476,733.1,01.19,0.508
2015-04-28 01:22:00,1693E-3,5C000000,-0724,0834,12209,027.3,045.4,0.475,733.1,01.19,0.508
2015-04-28 01:23:00,1792E-3,5C000000,-0724,0834,12264,027.3,045.4,0.476,733.1,01.19,0.508
2015-04-28 01:24:00,1825E-3,5C000000,-0724,0835,12310,027.2,045.4,0.475,733.1,01.19,0.508
2015-04-28 01:25:00,1794E-3,5C000000,-0724,0834,12065,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-28 01:26:00,1657E-3,5C000000,-0724,0833,11906,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-28 01:27:00,1825E-3,5C000000,-0724,0833,12002,027.2,045.4,0.475,733.1,01.19,0.508
2015-04-28 01:28:00,1733E-3,5C000000,-0724,0834,12178,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-28 01:29:00,1805E-3,5C000000,-0724,0834,12246,027.2,045.4,0.475,733.1,01.19,0.508
2015-04-28 01:30:00,1717E-3,5C000000,-0724,0834,12149,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-28 01:31:00,1678E-3,5C000000,-0724,0834,12161,027.2,045.4,0.475,733.1,01.19,0.508
2015-04-28 01:32:00,1725E-3,5C000000,-0724,0833,11938,027.1,045.4,0.476,733.1,01.19,0.508
2015-04-28 01:33:00,1733E-3,5C000000,-0724,0834,12182,027.1,045.4,0.475,733.1,01.19,0.508
2015-04-28 01:34:00,1748E-3,5C000000,-0724,0833,12088,027.1,045.4,0.476,733.1,01.19,0.508
2015-04-28 01:35:00,1743E-3,5C000000,-0724,0833,12061,027.1,045.4,0.475,733.1,01.19,0.508
2015-04-28 01:36:00,1820E-3,5C000000,-0724,0834,12086,027.1,045.4,0.476,733.1,01.19,0.508
2015-04-28 01:37:00,1696E-3,5C000000,-0724,0834,12188,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-28 01:38:00,1846E-3,5C000000,-0724,0834,12195,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-28 01:39:00,1892E-3,5C000000,-0724,0835,12228,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-28 01:40:00,1683E-3,5C000000,-0724,0835,12144,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-28 01:41:00,1715E-3,5C000000,-0724,0834,12314,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-28 01:42:00,1850E-3,5C000000,-0724,0835,12225,027.2,045.4,0.475,733.2,01.19,0.508
2015-04-28 01:43:00,1706E-3,5C000000,-0724,0835,12165,027.1,045.4,0.476,733.2,01.19,0.508
2015-04-28 01:44:00,1722E-3,5C000000,-0724,0834,12203,027.1,045.4,0.475,733.2,01.19,0.508
2015-04-28 01:45:00,1869E-3,5C000000,-0724,0834,12042,027.1,045.4,0.476,733.2,01.19,0.508
2015-04-28 01:46:00,1661E-3,5C000000,-0724,0835,12152,027.1,045.4,0.475,733.2,01.19,0.508
2015-04-28 01:47:00,1834E-3,5C000000,-0724,0834,12108,027.2,045.4,0.476,733.2,01.19,0.508
2015-04-28 01:48:00,1764E-3,5C000000,-0724,0834,12203,027.2,045.4,0.475,733.2,01.19,0.508
2015-04-28 01:49:00,1739E-3,5C000000,-0724,0833,12173,027.2,045.4,0.476,733.2,01.19,0.508
2015-04-28 01:50:00,1702E-3,5C000000,-0724,0834,12193,027.2,045.4,0.476,733.2,01.19,0.508
2015-04-28 01:51:00,1679E-3,5C000000,-0724,0834,12106,027.2,045.4,0.476,733.2,01.19,0.508
2015-04-28 01:52:00,1799E-3,5C000000,-0724,0834,12254,027.2,045.4,0.476,733.2,01.19,0.508
2015-04-28 01:53:00,1796E-3,5C000000,-0724,0834,12174,027.1,045.4,0.476,733.2,01.19,0.508
2015-04-28 01:54:00,1830E-3,5C000000,-0724,0833,12179,027.1,045.5,0.476,733.2,01.19,0.508
2015-04-28 01:55:00,1705E-3,5C000000,-0724,0835,12205,027.1,045.4,0.475,733.2,01.19,0.508
2015-04-28 01:56:00,1727E-3,5C000000,-0724,0834,12185,027.1,045.4,0.476,733.2,01.19,0.508
2015-04-28 01:57:00,1739E-3,5C000000,-0724,0834,12165,027.1,045.4,0.475,733.2,01.19,0.508
2015-04-28 01:58:00,1791E-3,5C000000,-0724,0834,12065,027.1,045.4,0.476,733.2,01.19,0.508
2015-04-28 01:59:00,1864E-3,5C000000,-0724,0833,12221,027.0,045.4,0.476,733.2,01.19,0.508
2015-04-28 02:00:00,1760E-3,5C000000,-0724,0835,12109,027.1,045.4,0.476,733.2,01.19,0.508
2015-04-28 02:01:00,1817E-3,5C000000,-0724,0834,12093,027.0,045.4,0.476,733.2,01.19,0.508
2015-04-28 02:02:00,1750E-3,5C000000,-0724,0833,12364,027.0,045.4,0.476,733.2,01.19,0.508
2015-04-28 02:03:00,1819E-3,5C000000,-0724,0835,12286,027.1,045.4,0.476,733.2,01.19,0.508
2015-04-28 02:04:00,1741E-3,5C000000,-0724,0834,12075,027.2,045.4,0.475,733.2,01.19,0.508
2015-04-28 02:05:00,1803E-3,5C000000,-0724,0834,12064,027.2,045.4,0.476,733.2,01.19,0.508
2015-04-28 02:06:00,1790E-3,5C000000,-0724,0834,12125,027.2,045.4,0.475,733.2,01.19,0.508
2015-04-28 02:07:00,1845E-3,5C000000,-0724,0835,11959,027.2,045.4,0.476,733.2,01.19,0.508
2015-04-28 02:08:00,1730E-3,5C000000,-0724,0834,12265,027.2,045.4,0.475,733.2,01.19,0.508
2015-04-28 02:09:00,1660E-3,5C000000,-0724,0834,12194,027.2,045.4,0.476,733.2,01.19,0.508
2015-04-28 02:10:00,1803E-3,5C000000,-0724,0834,12279,027.2,045.4,0.476,733.2,01.19,0.508
2015-04-28 02:11:00,1836E-3,5C000000,-0724,0834,12113,027.2,045.4,0.475,733.2,01.19,0.508
2015-04-28 02:12:00,1891E-3,5C000000,-0724,0834,12127,027.2,045.4,0.476,733.2,01.19,0.508
2015-04-28 02:13:00,1693E-3,5C000000,-0724,0835,12070,027.1,045.4,0.475,733.2,01.19,0.508
2015-04-28 02:14:00,1876E-3,5C000000,-0724,0834,12231,027.1,045.4,0.476,733.2,01.19,0.508
2015-04-28 02:15:00,1889E-3,5C000000,-0724,0834,12150,027.1,045.4,0.475,733.2,01.19,0.508
2015-04-28 02:16:00,1808E-3,5C000000,-0724,0834,12170,027.1,045.4,0.476,733.2,01.19,0.508
2015-04-28 02:17:00,1873E-3,5C000000,-0724,0834,12099,027.1,045.4,0.476,733.2,01.19,0.508
2015-04-28 02:18:00,1837E-3,5C000000,-0724,0834,12251,027.0,045.4,0.476,733.2,01.19,0.508
2015-04-28 02:19:00,1766E-3,5C000000,-0724,0834,12189,027.0,045.4,0.476,733.2,01.19,0.508
2015-04-28 02:20:00,1769E-3,5C000000,-0724,0835,12097,027.0,045.4,0.475,733.3,01.19,0.508
2015-04-28 02:21:00,1772E-3,5C000000,-0724,0834,12154,027.0,045.4,0.476,733.3,01.19,0.508
2015-04-28 02:22:00,1753E-3,5C000000,-0724,0834,12280,027.0,045.4,0.475,733.3,01.19,0.508
2015-04-28 02:23:00,1857E-3,5C000000,-0724,0833,12113,027.1,045.4,0.476,733.3,01.19,0.508
2015-04-28 02:24:00,1894E-3,5C000000,-0724,0834,12149,027.1,045.4,0.475,733.3,01.19,0.508
2015-04-28 02:25:00,1913E-3,5C000000,-0724,0834,12134,027.2,045.4,0.476,733.3,01.19,0.508
2015-04-28 02:26:00,1988E-3,5C000000,-0724,0834,12095,027.2,045.4,0.475,733.3,01.19,0.508
2015-04-28 02:27:00,1901E-3,5C000000,-0724,0835,12146,027.2,045.4,0.476,733.3,01.19,0.508
2015-04-28 02:28:00,1957E-3,5C000000,-0724,0834,12122,027.2,045.4,0.475,733.3,01.19,0.508
2015-04-28 02:29:00,1924E-3,5C000000,-0724,0835,12186,027.2,045.4,0.476,733.3,01.19,0.508
2015-04-28 02:30:00,1959E-3,5C000000,-0724,0834,11949,027.1,045.4,0.476,733.3,01.19,0.508
2015-04-28 02:31:00,1803E-3,5C000000,-0724,0835,12128,027.1,045.4,0.476,733.3,01.19,0.508
2015-04-28 02:32:00,1945E-3,5C000000,-0724,0834,12112,027.1,045.4,0.476,733.3,01.19,0.508
2015-04-28 02:33:00,1797E-3,5C000000,-0724,0834,12124,027.1,045.4,0.475,733.3,01.19,0.508
2015-04-28 02:34:00,1847E-3,5C000000,-0724,0834,11979,027.0,045.4,0.476,733.3,01.19,0.508
2015-04-28 02:35:00,1899E-3,5C000000,-0724,0833,12219,027.1,045.4,0.475,733.3,01.19,0.508
2015-04-28 02:36:00,1755E-3,5C000000,-0724,0834,12257,027.1,045.4,0.476,733.3,01.19,0.508
2015-04-28 02:37:00,1857E-3,5C000000,-0724,0834,12134,027.2,045.4,0.475,733.3,01.19,0.508
2015-04-28 02:38:00,1917E-3,5C000000,-0724,0833,12292,027.2,045.4,0.476,733.3,01.19,0.508
2015-04-28 02:39:00,1812E-3,5C000000,-0724,0834,12220,027.2,045.4,0.475,733.2,01.19,0.508
2015-04-28 02:40:00,1930E-3,5C000000,-0724,0833,12137,027.2,045.4,0.476,733.3,01.19,0.508
2015-04-28 02:41:00,1940E-3,5C000000,-0724,0834,12167,027.2,045.4,0.475,733.3,01.19,0.508
2015-04-28 02:42:00,2109E-3,5C000000,-0724,0833,12237,027.2,045.4,0.476,733.3,01.19,0.508
2015-04-28 02:43:00,2120E-3,5C000000,-0724,0834,12129,027.2,045.4,0.475,733.3,01.19,0.508
2015-04-28 02:44:00,2237E-3,5C000000,-0724,0833,12239,027.2,045.4,0.476,733.3,01.19,0.508
2015-04-28 02:45:00,1922E-3,5C000000,-0724,0834,12169,027.1,045.4,0.475,733.3,01.19,0.508
2015-04-28 02:46:00,2173E-3,5C000000,-0724,0834,12262,027.1,045.4,0.476,733.3,01.19,0.508
2015-04-28 02:47:00,2047E-3,5C000000,-0724,0834,12173,027.1,045.4,0.476,733.3,01.19,0.508
2015-04-28 02:48:00,1890E-3,5C000000,-0724,0833,12190,027.1,045.4,0.475,733.3,01.19,0.508
2015-04-28 02:49:00,2022E-3,5C000000,-0724,0834,12271,027.1,045.4,0.476,733.3,01.19,0.508
2015-04-28 02:50:00,2152E-3,5C000000,-0724,0834,12208,027.1,045.4,0.475,733.3,01.19,0.508
2015-04-28 02:51:00,2103E-3,5C000000,-0724,0834,12206,027.1,045.4,0.476,733.3,01.19,0.508
2015-04-28 02:52:00,2094E-3,5C000000,-0724,0834,12314,027.1,045.4,0.475,733.3,01.19,0.508
2015-04-28 02:53:00,2113E-3,5C000000,-0724,0834,12317,027.2,045.4,0.476,733.3,01.19,0.508
2015-04-28 02:54:00,2170E-3,5C000000,-0724,0834,12084,027.1,045.4,0.475,733.3,01.19,0.508
2015-04-28 02:55:00,2212E-3,5C000000,-0724,0834,12182,027.2,045.4,0.476,733.3,01.19,0.508
2015-04-28 02:56:00,2104E-3,5C000000,-0724,0834,12090,027.2,045.4,0.475,733.3,01.19,0.508
2015-04-28 02:57:00,2251E-3,5C000000,-0724,0833,12147,027.2,045.4,0.476,733.3,01.19,0.508
2015-04-28 02:58:00,2344E-3,5C000000,-0724,0834,12170,027.2,045.4,0.475,733.3,01.19,0.508
2015-04-28 02:59:00,2303E-3,5C000000,-0724,0834,12047,027.2,045.4,0.476,733.2,01.19,0.508
2015-04-28 03:00:00,2330E-3,5C000000,-0724,0835,12147,027.2,045.4,0.475,733.2,01.19,0.508
2015-04-28 03:01:00,2209E-3,5C000000,-0724,0834,12024,027.1,045.4,0.476,733.2,01.19,0.508
2015-04-28 03:02:00,2080E-3,5C000000,-0724,0833,12177,027.1,045.4,0.475,733.3,01.19,0.508
2015-04-28 03:03:00,2107E-3,5C000000,-0724,0835,12103,027.1,045.4,0.476,733.3,01.19,0.508
2015-04-28 03:04:00,2151E-3,5C000000,-0724,0833,12151,027.1,045.4,0.475,733.3,01.19,0.508
2015-04-28 03:05:00,2101E-3,5C000000,-0724,0833,12164,027.1,045.4,0.476,733.3,01.19,0.508
2015-04-28 03:06:00,2246E-3,5C000000,-0724,0834,12162,027.1,045.4,0.475,733.3,01.19,0.508
2015-04-28 03:07:00,2131E-3,5C000000,-0724,0833,12111,027.1,045.4,0.476,733.2,01.19,0.508
2015-04-28 03:08:00,2226E-3,5C000000,-0724,0834,12180,027.2,045.4,0.476,733.2,01.19,0.508
2015-04-28 03:09:00,2445E-3,5C000000,-0724,0834,12246,027.2,045.4,0.476,733.2,01.19,0.508
2015-04-28 03:10:00,2239E-3,5C000000,-0724,0834,12113,027.2,045.4,0.475,733.2,01.19,0.508
2015-04-28 03:11:00,2324E-3,5C000000,-0724,0834,12028,027.2,045.4,0.475,733.2,01.19,0.508
2015-04-28 03:12:00,2274E-3,5C000000,-0724,0833,12149,027.2,045.4,0.475,733.2,01.19,0.508
2015-04-28 03:13:00,2217E-3,5C000000,-0724,0833,12180,027.2,045.4,0.475,733.3,01.19,0.508
2015-04-28 03:14:00,2126E-3,5C000000,-0724,0834,12197,027.2,045.4,0.476,733.3,01.19,0.508
2015-04-28 03:15:00,1971E-3,5C000000,-0724,0834,12211,027.2,045.4,0.475,733.3,01.19,0.508
2015-04-28 03:16:00,1984E-3,5C000000,-0724,0833,12269,027.2,045.4,0.476,733.3,01.19,0.508
2015-04-28 03:17:00,1891E-3,5C000000,-0724,0834,12208,027.1,045.4,0.475,733.2,01.19,0.508
2015-04-28 03:18:00,1816E-3,5C000000,-0724,0834,12246,027.2,045.4,0.476,733.2,01.19,0.508
2015-04-28 03:19:00,1943E-3,5C000000,-0724,0834,12127,027.2,045.4,0.475,733.2,01.19,0.508
2015-04-28 03:20:00,1799E-3,5C000000,-0724,0834,12103,027.1,045.4,0.476,733.2,01.19,0.508
2015-04-28 03:21:00,1872E-3,5C000000,-0724,0833,12151,027.2,045.4,0.475,733.2,01.19,0.508
2015-04-28 03:22:00,1847E-3,5C000000,-0724,0834,12095,027.2,045.4,0.476,733.2,01.19,0.508
2015-04-28 03:23:00,1884E-3,5C000000,-0724,0833,12140,027.2,045.4,0.475,733.2,01.19,0.508
2015-04-28 03:24:00,1861E-3,5C000000,-0724,0834,12197,027.2,045.4,0.476,733.2,01.19,0.508
2015-04-28 03:25:00,1741E-3,5C000000,-0724,0834,12044,027.2,045.4,0.475,733.2,01.19,0.508
2015-04-28 03:26:00,1802E-3,5C000000,-0724,0833,12027,027.2,045.4,0.475,733.3,01.19,0.508
2015-04-28 03:27:00,1858E-3,5C000000,-0724,0833,12095,027.2,045.4,0.475,733.3,01.19,0.508
2015-04-28 03:28:00,1917E-3,5C000000,-0724,0834,12212,027.2,045.4,0.475,733.3,01.19,0.508
2015-04-28 03:29:00,1938E-3,5C000000,-0724,0833,12172,027.2,045.4,0.476,733.3,01.19,0.508
2015-04-28 03:30:00,1818E-3,5C000000,-0724,0833,12164,027.1,045.4,0.475,733.3,01.19,0.508
2015-04-28 03:31:00,1871E-3,5C000000,-0724,0834,12223,027.2,045.4,0.476,733.3,01.19,0.508
2015-04-28 03:32:00,1933E-3,5C000000,-0724,0835,12166,027.2,045.4,0.475,733.3,01.19,0.508
2015-04-28 03:33:00,1825E-3,5C000000,-0724,0833,12180,027.1,045.4,0.476,733.3,01.19,0.508
2015-04-28 03:34:00,1884E-3,5C000000,-0724,0834,12106,027.1,045.4,0.475,733.3,01.19,0.508
2015-04-28 03:35:00,1959E-3,5C000000,-0724,0833,12138,027.1,045.4,0.476,733.3,01.19,0.508
2015-04-28 03:36:00,2001E-3,5C000000,-0724,0834,12066,027.1,045.4,0.475,733.3,01.19,0.508
2015-04-28 03:37:00,1981E-3,5C000000,-0724,0834,12195,027.1,045.4,0.476,733.3,01.19,0.508
2015-04-28 03:38:00,1836E-3,5C000000,-0724,0834,12237,027.1,045.4,0.475,733.4,01.19,0.508
2015-04-28 03:39:00,1930E-3,5C000000,-0724,0834,12113,027.2,045.4,0.476,733.3,01.19,0.508
2015-04-28 03:40:00,2004E-3,5C000000,-0724,0834,12101,027.2,045.4,0.475,733.3,01.19,0.508
2015-04-28 03:41:00,1790E-3,5C000000,-0724,0834,12088,027.2,045.4,0.476,733.3,01.19,0.508
2015-04-28 03:42:00,1838E-3,5C000000,-0724,0834,12167,027.2,045.4,0.475,733.4,01.19,0.508
2015-04-28 03:43:00,2038E-3,5C000000,-0724,0834,12182,027.2,045.4,0.476,733.4,01.19,0.508
2015-04-28 03:44:00,1892E-3,5C000000,-0724,0834,12189,027.2,045.4,0.475,733.3,01.19,0.508
2015-04-28 03:45:00,1871E-3,5C000000,-0724,0834,12207,027.2,045.4,0.476,733.3,01.19,0.508
2015-04-28 03:46:00,1942E-3,5C000000,-0724,0833,12242,027.2,045.4,0.475,733.3,01.19,0.508
2015-04-28 03:47:00,1774E-3,5C000000,-0724,0833,12134,027.2,045.4,0.476,733.3,01.19,0.508
2015-04-28 03:48:00,1779E-3,5C000000,-0724,0835,12136,027.2,045.4,0.475,733.3,01.19,0.508
2015-04-28 03:49:00,1877E-3,5C000000,-0724,0834,12078,027.2,045.4,0.476,733.4,01.19,0.508
2015-04-28 03:50:00,1856E-3,5C000000,-0724,0834,12274,027.1,045.4,0.475,733.3,01.19,0.508
2015-04-28 03:51:00,1899E-3,5C000000,-0724,0834,12108,027.1,045.4,0.476,733.3,01.19,0.508
2015-04-28 03:52:00,1653E-3,5C000000,-0724,0835,12254,027.0,045.4,0.475,733.3,01.19,0.508
2015-04-28 03:53:00,1750E-3,5C000000,-0724,0833,12215,026.9,045.4,0.476,733.3,01.19,0.508
2015-04-28 03:54:00,1730E-3,5C000000,-0724,0834,12199,026.8,045.4,0.476,733.4,01.19,0.508
2015-04-28 03:55:00,1842E-3,5C000000,-0724,0834,12149,026.7,045.4,0.476,733.4,01.19,0.508
2015-04-28 03:56:00,1767E-3,5C000000,-0724,0833,12341,026.6,045.4,0.476,733.4,01.19,0.508
2015-04-28 03:57:00,1808E-3,5C000000,-0724,0833,12197,026.5,045.4,0.476,733.4,01.19,0.508
2015-04-28 03:58:00,1792E-3,5C000000,-0724,0833,12131,026.4,045.4,0.477,733.3,01.19,0.508
2015-04-28 03:59:00,1678E-3,5C000000,-0724,0834,12096,026.3,045.4,0.477,733.3,01.19,0.508
2015-04-28 04:00:00,1783E-3,5C000000,-0724,0834,12075,026.2,045.4,0.476,733.3,01.19,0.508
2015-04-28 04:01:00,1780E-3,5C000000,-0724,0833,12207,026.1,045.4,0.477,733.3,01.19,0.508
2015-04-28 04:02:00,1699E-3,5C000000,-0724,0833,12117,026.1,045.4,0.477,733.3,01.19,0.508
2015-04-28 04:03:00,1785E-3,5C000000,-0724,0833,12192,026.1,045.4,0.477,733.3,01.19,0.508
2015-04-28 04:04:00,1775E-3,5C000000,-0724,0833,12263,026.0,045.4,0.477,733.3,01.19,0.508
2015-04-28 04:05:00,1822E-3,5C000000,-0724,0834,12089,025.9,045.4,0.477,733.3,01.19,0.508
2015-04-28 04:06:00,1790E-3,5C000000,-0724,0834,12059,025.9,045.4,0.477,733.3,01.19,0.508
2015-04-28 04:07:00,1788E-3,5C000000,-0724,0834,12227,025.9,045.4,0.477,733.3,01.19,0.508
2015-04-28 04:08:00,1849E-3,5C000000,-0724,0833,12242,025.8,045.4,0.478,733.3,01.19,0.508
2015-04-28 04:09:00,1894E-3,5C000000,-0724,0833,12336,025.8,045.4,0.477,733.3,01.19,0.508
2015-04-28 04:10:00,1671E-3,5C000000,-0724,0834,12254,025.8,045.4,0.478,733.3,01.19,0.508
2015-04-28 04:11:00,1740E-3,5C000000,-0724,0834,12100,025.8,045.4,0.477,733.3,01.19,0.508
2015-04-28 04:12:00,1728E-3,5C000000,-0724,0834,12255,025.8,045.4,0.478,733.4,01.19,0.508
2015-04-28 04:13:00,1717E-3,5C000000,-0724,0833,12097,025.7,045.4,0.477,733.4,01.19,0.508
2015-04-28 04:14:00,1849E-3,5C000000,-0724,0834,12277,025.7,045.4,0.478,733.3,01.19,0.508
2015-04-28 04:15:00,1849E-3,5C000000,-0724,0834,12072,025.8,045.4,0.477,733.3,01.19,0.508
2015-04-28 04:16:00,1829E-3,5C000000,-0724,0834,12331,025.9,045.4,0.477,733.3,01.19,0.508
2015-04-28 04:17:00,1723E-3,5C000000,-0724,0834,12174,026.0,045.4,0.478,733.3,01.19,0.508
2015-04-28 04:18:00,1780E-3,5C000000,-0724,0833,12147,026.2,045.4,0.477,733.3,01.19,0.508
2015-04-28 04:19:00,1762E-3,5C000000,-0724,0834,12145,026.3,045.4,0.477,733.3,01.19,0.508
2015-04-28 04:20:00,1794E-3,5C000000,-0724,0834,11972,026.4,045.4,0.477,733.3,01.19,0.508