period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2014-08-08 00:02:29,0.01,0.87,0.00,25.74,30.32,32.60,9.50,39.72,1010.77,2025.99,3130.00,3031.34,3282.32,500.56,489.70,38.98,0000 0000 0000 0000 000000
2014-08-08 00:07:30,-0.00,0.87,0.00,25.73,30.32,32.58,9.39,39.69,1010.78,2025.99,3129.99,3031.40,3282.30,499.68,489.03,39.02,0000 0000 0000 0000 000000
2014-08-08 00:12:31,0.01,0.87,0.00,25.69,30.30,32.59,9.47,39.77,1010.77,2025.99,3129.94,3031.22,3282.08,499.86,489.20,39.06,0000 0000 0000 0000 000000
2014-08-08 00:17:32,0.01,0.87,0.00,25.68,30.30,32.58,9.42,39.63,1010.77,2025.99,3129.58,3031.10,3282.02,500.33,489.71,39.10,0000 0000 0000 0000 000000
2014-08-08 00:22:33,0.00,0.87,0.00,25.67,30.29,32.56,9.49,39.67,1010.77,2025.99,3129.13,3031.05,3282.00,500.51,490.06,39.15,0000 0000 0000 0000 000000
2014-08-08 00:27:35,0.00,0.87,0.00,25.67,30.27,32.56,9.39,39.71,1010.76,2026.00,3129.02,3031.03,3282.00,499.65,489.18,39.19,0000 0000 0000 0000 000000
2014-08-08 00:32:36,0.00,0.87,0.00,25.65,30.27,32.54,9.43,39.70,1010.76,2026.01,3129.00,3031.01,3281.99,499.89,489.31,39.23,0000 0000 0000 0000 000000
2014-08-08 00:37:37,0.00,0.87,0.00,25.65,30.25,32.54,9.47,39.62,1010.76,2026.00,3128.99,3031.00,3281.95,500.25,489.66,39.27,0000 0000 0000 0000 000000
2014-08-08 00:42:38,0.01,0.87,0.00,25.63,30.25,32.54,9.45,39.63,1010.77,2026.01,3128.84,3031.00,3281.71,500.25,489.76,39.31,0000 0000 0000 0000 000000
2014-08-08 00:47:39,0.02,0.87,0.00,25.60,30.24,32.53,9.42,39.57,1010.77,2026.03,3128.28,3030.99,3281.27,499.55,489.35,39.35,0000 0000 0000 0000 000000
2014-08-08 00:52:40,0.01,0.88,0.00,25.60,30.22,32.50,9.36,39.38,1010.77,2026.09,3128.02,3030.98,3281.07,499.94,489.48,39.40,0000 0000 0000 0000 000000
2014-08-08 00:57:41,-0.01,0.88,0.00,25.60,30.22,32.51,9.39,39.47,1010.78,2026.08,3128.00,3030.90,3281.00,500.03,489.69,39.44,0000 0000 0000 0000 000000
2014-08-08 01:02:42,0.03,0.88,0.00,25.58,30.21,32.51,9.46,39.64,1010.77,2026.12,3127.91,3030.48,3280.99,499.80,489.39,39.48,0000 0000 0000 0000 000000
2014-08-08 01:07:43,0.02,0.88,0.00,25.58,30.20,32.48,9.44,39.55,1010.76,2026.26,3127.37,3030.25,3280.90,499.77,489.35,39.52,0000 0000 0000 0000 000000
2014-08-08 01:12:44,0.05,0.88,0.00,25.59,30.20,32.48,9.43,39.49,1010.78,2026.44,3127.02,3030.04,3280.45,500.09,489.59,39.56,0000 0000 0000 0000 000000
2014-08-08 01:17:45,0.04,0.88,0.00,25.57,30.17,32.47,9.46,39.54,1010.77,2026.68,3127.00,3030.00,3280.09,499.84,489.36,39.60,0000 0000 0000 0000 000000
2014-08-08 01:22:46,0.01,0.88,0.00,25.56,30.17,32.45,9.46,39.58,1010.77,2026.82,3126.96,3030.00,3280.01,500.32,489.91,39.65,0000 0000 0000 0000 000000
2014-08-08 01:27:47,0.01,0.88,0.00,25.55,30.16,32.45,9.41,39.50,1010.76,2026.93,3126.69,3030.00,3280.00,499.80,489.45,39.69,0000 0000 0000 0000 000000
2014-08-08 01:32:49,0.01,0.88,0.00,25.53,30.15,32.44,9.46,39.60,1010.76,2026.96,3126.12,3029.99,3279.99,500.31,489.86,39.73,0000 0000 0000 0000 000000
2014-08-08 01:37:50,-0.00,0.88,0.00,25.49,30.15,32.43,9.46,39.58,1010.76,2026.99,3126.03,3029.99,3279.99,499.87,489.47,39.77,0000 0000 0000 0000 000000
2014-08-08 01:42:51,0.00,0.88,0.00,25.49,30.13,32.42,9.44,39.56,1010.73,2026.99,3126.01,3029.98,3279.96,500.14,489.88,39.81,0000 0000 0000 0000 000000
2014-08-08 01:47:52,0.01,0.88,0.00,25.49,30.12,32.41,9.52,39.62,1010.60,2026.99,3125.99,3029.95,3279.72,500.34,490.01,39.85,0000 0000 0000 0000 000000
2014-08-08 01:52:53,0.01,0.88,0.00,25.50,30.11,32.40,9.41,39.66,1010.41,2026.99,3125.95,3029.92,3279.17,499.55,489.16,39.90,0000 0000 0000 0000 000000
2014-08-08 01:57:55,0.00,0.88,0.00,25.52,30.10,32.37,9.46,39.63,1010.40,2026.99,3125.91,3029.81,3279.09,500.32,489.82,39.94,0000 0000 0000 0000 000000
2014-08-08 02:02:56,-0.00,0.88,0.00,25.52,30.10,32.38,9.40,39.67,1010.35,2026.99,3125.91,3029.86,3279.03,499.77,489.24,39.98,0000 0000 0000 0000 000000
2014-08-08 02:07:57,0.01,0.88,0.00,25.52,30.09,32.37,9.46,39.66,1010.65,2026.99,3125.71,3029.83,3279.03,500.11,489.65,40.02,0000 0000 0000 0000 000000
2014-08-08 02:12:58,0.02,0.89,0.00,25.49,30.07,32.36,9.41,39.63,1010.71,2026.99,3125.19,3029.52,3279.00,500.01,489.69,40.06,0000 0000 0000 0000 000000
2014-08-08 02:17:59,0.01,0.89,0.00,25.44,30.07,32.36,9.47,39.73,1010.69,2027.00,3125.01,3029.25,3279.00,500.12,490.00,40.10,0000 0000 0000 0000 000000
2014-08-08 02:23:00,0.00,0.89,0.00,25.44,30.06,32.37,9.38,39.78,1010.64,2027.04,3125.00,3029.35,3279.00,499.60,489.42,40.15,0000 0000 0000 0000 000000
2014-08-08 02:28:01,0.01,0.89,0.00,25.46,30.05,32.35,9.46,39.76,1010.62,2027.06,3125.00,3029.19,3278.98,500.08,489.84,40.19,0000 0000 0000 0000 000000
2014-08-08 02:33:02,0.00,0.89,0.00,25.45,30.05,32.32,9.47,39.70,1010.57,2027.05,3124.96,3029.03,3278.88,500.07,489.90,40.23,0000 0000 0000 0000 000000
2014-08-08 02:38:03,0.02,0.89,0.00,25.43,30.03,32.32,9.45,39.66,1010.65,2027.08,3124.55,3029.00,3278.44,500.06,489.83,40.27,0000 0000 0000 0000 000000
2014-08-08 02:43:04,0.02,0.89,0.00,25.43,30.02,32.31,9.49,39.63,1010.66,2027.13,3124.40,3029.01,3278.21,500.39,490.25,40.31,0000 0000 0000 0000 000000
2014-08-08 02:48:06,0.01,0.89,0.00,25.44,30.02,32.31,9.43,39.67,1010.65,2027.15,3124.10,3029.00,3278.04,500.28,490.02,40.35,0000 0000 0000 0000 000000
2014-08-08 02:53:07,0.01,0.89,0.00,25.44,30.01,32.28,9.49,39.77,1010.65,2027.23,3124.03,3029.00,3278.01,500.08,489.75,40.40,0000 0000 0000 0000 000000
2014-08-08 02:58:08,-0.01,0.89,0.00,25.45,30.00,32.28,9.46,39.68,1010.68,2027.21,3124.00,3028.99,3278.00,499.63,489.41,40.44,0000 0000 0000 0000 000000
2014-08-08 03:03:09,0.03,0.89,0.00,25.44,30.00,32.29,9.49,39.68,1010.69,2027.36,3123.97,3028.97,3277.99,500.24,490.01,40.48,0000 0000 0000 0000 000000
2014-08-08 03:08:10,0.04,0.89,0.00,25.43,30.00,32.28,9.45,39.74,1010.75,2027.73,3123.77,3028.96,3277.96,499.58,489.40,40.52,0000 0000 0000 0000 000000
2014-08-08 03:13:12,0.01,0.89,0.00,25.40,29.98,32.28,9.44,39.69,1010.76,2027.84,3123.22,3028.91,3277.71,499.95,489.95,40.56,0000 0000 0000 0000 000000
2014-08-08 03:18:13,0.02,0.89,0.00,25.30,29.97,32.30,9.44,39.73,1010.76,2027.94,3123.01,3028.88,3277.47,499.91,489.92,40.61,0000 0000 0000 0000 000000
2014-08-08 03:23:14,0.01,0.90,0.00,25.22,29.97,32.34,9.42,39.64,1010.76,2027.98,3123.00,3028.64,3277.10,499.81,490.16,40.65,0000 0000 0000 0000 000000
2014-08-08 03:28:15,-0.00,0.90,0.00,25.19,29.95,32.37,9.48,39.59,1010.73,2027.98,3122.99,3028.68,3277.04,500.34,490.65,40.69,0000 0000 0000 0000 000000
2014-08-08 03:33:17,0.00,0.90,0.00,25.17,29.93,32.37,9.47,39.62,1010.75,2027.99,3122.98,3028.87,3277.06,500.07,490.23,40.73,0000 0000 0000 0000 000000
2014-08-08 03:38:18,0.01,0.90,0.00,25.16,29.92,32.30,9.42,39.71,1010.74,2027.99,3122.89,3028.79,3277.01,499.26,489.46,40.77,0000 0000 0000 0000 000000
2014-08-08 03:43:19,0.02,0.90,0.00,25.15,29.90,32.27,9.46,39.64,1010.74,2027.99,3122.27,3028.56,3277.00,500.40,490.44,40.81,0000 0000 0000 0000 000000
2014-08-08 03:48:20,0.01,0.90,0.00,25.14,29.88,32.22,9.44,39.72,1010.75,2027.99,3122.06,3028.28,3277.00,500.01,490.19,40.86,0000 0000 0000 0000 000000
2014-08-08 03:53:22,0.00,0.90,0.00,25.12,29.87,32.18,9.42,39.77,1010.75,2027.99,3122.01,3028.26,3276.99,499.42,489.85,40.90,0000 0000 0000 0000 000000
2014-08-08 03:58:23,-0.00,0.90,0.00,25.12,29.85,32.16,9.51,39.66,1010.72,2028.01,3122.01,3028.53,3276.99,500.25,490.56,40.94,0000 0000 0000 0000 000000
2014-08-08 04:03:24,-0.01,0.90,0.00,25.12,29.83,32.12,9.47,39.75,1010.63,2028.02,3122.00,3028.62,3276.98,499.99,490.49,40.98,0000 0000 0000 0000 000000
2014-08-08 04:08:25,0.00,0.90,0.00,25.12,29.82,32.12,9.47,39.67,1010.45,2028.07,3122.00,3028.73,3276.98,499.81,490.06,41.02,0000 0000 0000 0000 000000
2014-08-08 04:13:26,0.03,0.90,0.00,25.10,29.80,32.09,9.43,39.67,1010.66,2028.34,3122.00,3028.90,3276.98,500.10,490.36,41.06,0000 0000 0000 0000 000000
2014-08-08 04:18:27,0.01,0.90,0.00,25.12,29.79,32.07,9.44,39.67,1010.64,2028.38,3121.96,3028.73,3276.90,499.81,490.22,41.11,0000 0000 0000 0000 000000
2014-08-08 04:23:28,0.04,0.90,0.00,25.12,29.77,32.06,9.48,39.69,1010.70,2028.64,3121.82,3028.69,3276.56,500.35,490.62,41.15,0000 0000 0000 0000 000000
2014-08-08 04:28:29,0.03,0.90,0.00,25.11,29.77,32.03,9.47,39.56,1010.73,2028.82,3121.47,3028.65,3276.24,500.01,490.40,41.19,0000 0000 0000 0000 000000
2014-08-08 04:33:30,0.01,0.90,0.00,25.10,29.76,32.02,9.41,39.55,1010.72,2028.88,3121.12,3028.62,3276.10,499.69,490.10,41.23,0000 0000 0000 0000 000000
2014-08-08 04:38:31,0.01,0.90,0.00,25.11,29.75,32.00,9.44,39.51,1010.73,2028.94,3121.03,3028.61,3276.04,500.13,490.38,41.27,0000 0000 0000 0000 000000
2014-08-08 04:43:32,-0.00,0.90,0.00,25.10,29.73,32.01,9.48,39.53,1010.75,2028.98,3121.00,3028.60,3276.01,500.35,490.78,41.32,0000 0000 0000 0000 000000
2014-08-08 04:48:33,0.00,0.90,0.00,25.10,29.72,32.00,9.47,39.53,1010.74,2028.99,3121.00,3028.62,3276.01,500.08,490.57,41.36,0000 0000 0000 0000 000000
2014-08-08 04:53:34,0.02,0.90,0.00,25.11,29.72,32.00,9.51,39.48,1010.75,2028.99,3120.85,3028.34,3276.00,500.77,491.03,41.40,0000 0000 0000 0000 000000
2014-08-08 04:58:36,0.01,0.90,0.00,25.08,29.70,31.98,9.54,39.62,1010.72,2028.99,3120.41,3028.07,3275.99,500.11,490.52,41.44,0000 0000 0000 0000 000000
2014-08-08 05:03:37,0.01,0.90,0.00,25.06,29.70,31.97,9.50,39.59,1010.70,2028.99,3120.04,3028.03,3275.91,500.21,490.42,41.48,0000 0000 0000 0000 000000
2014-08-08 05:08:38,0.00,0.90,0.00,25.05,29.69,31.96,9.45,39.59,1010.67,2028.99,3120.00,3028.02,3275.75,499.52,489.93,41.52,0000 0000 0000 0000 000000
2014-08-08 05:13:39,0.00,0.90,0.00,25.06,29.67,31.96,9.45,39.47,1010.69,2029.00,3120.00,3028.03,3275.47,500.00,490.43,41.56,0000 0000 0000 0000 000000
2014-08-08 05:18:40,0.01,0.91,0.00,25.06,29.67,31.94,9.49,39.58,1010.70,2029.01,3119.99,3028.02,3275.12,500.16,490.46,41.61,0000 0000 0000 0000 000000
2014-08-08 05:23:41,0.00,0.91,0.00,25.06,29.66,31.94,9.39,39.42,1010.72,2029.02,3119.95,3028.01,3275.01,499.80,490.25,41.65,0000 0000 0000 0000 000000
2014-08-08 05:28:42,0.01,0.91,0.00,25.06,29.65,31.93,9.44,39.58,1010.57,2029.02,3119.54,3028.00,3275.00,500.17,490.57,41.69,0000 0000 0000 0000 000000
2014-08-08 05:33:43,0.01,0.91,0.00,25.06,29.65,31.93,9.45,39.49,1010.32,2029.03,3119.09,3028.00,3275.00,500.13,490.29,41.73,0000 0000 0000 0000 000000
2014-08-08 05:38:44,0.00,0.91,0.00,25.07,29.63,31.92,9.47,39.51,1010.41,2029.05,3119.02,3028.00,3274.99,500.11,490.28,41.77,0000 0000 0000 0000 000000
2014-08-08 05:43:46,0.00,0.91,0.00,25.07,29.62,31.91,9.44,39.40,1010.34,2029.07,3119.00,3028.00,3274.96,500.28,490.43,41.81,0000 0000 0000 0000 000000
2014-08-08 05:48:47,0.01,0.91,0.00,25.06,29.62,31.90,9.42,39.47,1010.53,2029.06,3119.00,3028.00,3274.71,499.49,490.00,41.86,0000 0000 0000 0000 000000
2014-08-08 05:53:48,0.02,0.91,0.00,25.03,29.61,31.90,9.37,39.38,1010.71,2029.24,3118.98,3028.00,3274.58,499.72,490.17,41.90,0000 0000 0000 0000 000000
2014-08-08 05:58:49,0.03,0.91,0.00,25.04,29.60,31.90,9.49,39.44,1010.55,2029.47,3118.96,3028.00,3274.30,499.69,490.15,41.94,0000 0000 0000 0000 000000
2014-08-08 06:03:51,0.02,0.91,0.00,25.02,29.60,31.89,9.42,39.50,1010.65,2029.64,3118.71,3028.00,3274.07,499.69,490.21,41.98,0000 0000 0000 0000 000000
2014-08-08 06:08:52,0.01,0.91,0.00,25.02,29.60,31.90,9.48,39.48,1010.74,2029.66,3118.12,3028.00,3274.01,500.23,490.75,42.02,0000 0000 0000 0000 000000
2014-08-08 06:13:53,0.01,0.91,0.00,25.03,29.59,31.88,9.51,39.51,1010.74,2029.82,3118.02,3027.99,3274.00,500.26,490.80,42.06,0000 0000 0000 0000 000000
2014-08-08 06:18:54,-0.01,0.91,0.00,25.02,29.57,31.86,9.54,39.48,1010.67,2029.76,3118.00,3027.98,3273.98,500.64,491.06,42.11,0000 0000 0000 0000 000000
2014-08-08 06:23:55,0.01,0.91,0.00,25.00,29.57,31.87,9.49,39.48,1010.43,2029.86,3117.98,3027.97,3273.95,499.73,490.10,42.15,0000 0000 0000 0000 000000
2014-08-08 06:28:56,0.01,0.91,0.00,25.00,29.57,31.88,9.45,39.47,1010.30,2029.93,3117.80,3027.93,3273.82,499.93,490.46,42.19,0000 0000 0000 0000 000000
2014-08-08 06:33:57,0.02,0.91,0.00,25.04,29.57,31.85,9.45,39.50,1010.32,2029.95,3117.25,3027.91,3273.39,499.83,490.13,42.23,0000 0000 0000 0000 000000
2014-08-08 06:38:59,0.01,0.91,0.00,25.00,29.55,31.85,9.49,39.48,1010.30,2029.98,3117.19,3027.96,3273.32,500.39,490.73,42.27,0000 0000 0000 0000 000000
2014-08-08 06:44:00,0.00,0.91,0.00,25.01,29.55,31.83,9.47,39.47,1010.28,2029.98,3117.01,3027.94,3273.03,500.19,490.44,42.31,0000 0000 0000 0000 000000
2014-08-08 06:49:01,0.00,0.91,0.00,25.00,29.55,31.83,9.44,39.35,1010.29,2029.99,3117.00,3027.94,3273.02,499.74,490.12,42.36,0000 0000 0000 0000 000000
2014-08-08 06:54:02,0.02,0.92,0.00,25.00,29.55,31.83,9.46,39.37,1010.30,2029.98,3116.98,3027.42,3273.00,500.10,490.40,42.40,0000 0000 0000 0000 000000
2014-08-08 06:59:03,0.02,0.92,0.00,24.98,29.54,31.83,9.48,39.42,1010.28,2029.99,3116.61,3027.15,3272.92,500.07,490.38,42.44,0000 0000 0000 0000 000000
2014-08-08 07:04:04,0.01,0.92,0.00,24.97,29.53,31.82,9.40,39.27,1010.30,2029.98,3116.12,3027.06,3272.59,500.01,490.32,42.48,0000 0000 0000 0000 000000
2014-08-08 07:09:05,0.01,0.92,0.00,25.01,29.52,31.83,9.42,39.47,1010.48,2029.99,3116.02,3027.02,3272.24,499.81,490.28,42.52,0000 0000 0000 0000 000000
2014-08-08 07:14:06,0.00,0.92,0.00,25.00,29.52,31.82,9.55,39.43,1010.71,2029.99,3116.00,3027.01,3272.05,500.27,490.60,42.56,0000 0000 0000 0000 000000
2014-08-08 07:19:07,0.00,0.92,0.00,25.00,29.52,31.82,9.50,39.37,1010.75,2029.99,3115.96,3027.00,3272.00,500.24,490.79,42.61,0000 0000 0000 0000 000000
2014-08-08 07:24:08,0.01,0.92,0.00,24.99,29.52,31.81,9.41,39.29,1010.76,2029.99,3115.70,3027.00,3271.99,499.86,490.36,42.65,0000 0000 0000 0000 000000
2014-08-08 07:29:10,0.00,0.92,0.00,24.98,29.52,31.80,9.40,39.40,1010.76,2029.99,3115.13,3027.00,3271.97,499.98,490.62,42.69,0000 0000 0000 0000 000000
2014-08-08 07:34:10,0.01,0.92,0.00,24.98,29.52,31.80,9.54,39.48,1010.76,2029.99,3115.02,3027.00,3271.66,500.25,490.79,42.73,0000 0000 0000 0000 000000
2014-08-08 07:39:11,0.00,0.92,0.00,24.99,29.52,31.81,9.53,39.27,1010.76,2029.99,3115.00,3026.98,3271.19,500.20,490.75,42.77,0000 0000 0000 0000 000000
2014-08-08 07:44:12,0.01,0.92,0.00,24.99,29.50,31.80,9.48,39.34,1010.76,2029.99,3114.93,3026.90,3271.01,500.49,491.00,42.81,0000 0000 0000 0000 000000
2014-08-08 07:49:14,0.01,0.92,0.00,24.98,29.50,31.79,9.51,39.45,1010.76,2029.99,3114.55,3026.69,3271.00,500.21,490.74,42.86,0000 0000 0000 0000 000000
2014-08-08 07:54:15,0.02,0.92,0.00,24.99,29.50,31.80,9.50,39.40,1010.76,2029.99,3114.06,3026.34,3270.97,500.38,490.93,42.90,0000 0000 0000 0000 000000
2014-08-08 07:59:16,0.01,0.92,0.00,24.98,29.50,31.79,9.50,39.37,1010.74,2029.99,3114.00,3026.12,3270.66,500.35,490.88,42.94,0000 0000 0000 0000 000000
2014-08-08 08:04:17,0.00,0.92,0.00,24.98,29.50,31.79,9.47,39.44,1010.74,2029.99,3113.99,3026.09,3270.33,499.69,490.30,42.98,0000 0000 0000 0000 000000
2014-08-08 08:09:18,0.01,0.92,0.00,24.97,29.50,31.78,9.40,39.39,1010.75,2030.00,3113.80,3026.03,3270.06,500.15,490.72,43.02,0000 0000 0000 0000 000000
2014-08-08 08:14:19,0.01,0.92,0.00,24.99,29.50,31.79,9.54,39.50,1010.76,2030.00,3113.18,3026.00,3270.00,500.31,490.95,43.06,0000 0000 0000 0000 000000
2014-08-08 08:19:21,0.00,0.92,0.00,24.98,29.50,31.79,9.49,39.34,1010.76,2030.00,3113.02,3026.00,3269.99,500.06,490.73,43.11,0000 0000 0000 0000 000000
2014-08-08 08:24:22,0.00,0.92,0.00,25.00,29.50,31.78,9.54,39.30,1010.76,2030.01,3113.00,3026.00,3269.92,500.49,491.14,43.15,0000 0000 0000 0000 000000
2014-08-08 08:29:23,0.01,0.92,0.00,25.00,29.50,31.79,9.48,39.42,1010.76,2030.00,3112.94,3025.99,3269.34,499.79,490.30,43.19,0000 0000 0000 0000 000000
2014-08-08 08:34:24,0.02,0.92,0.00,25.00,29.49,31.78,9.48,39.45,1010.76,2030.00,3112.36,3025.93,3269.03,500.20,490.50,43.23,0000 0000 0000 0000 000000
2014-08-08 08:39:25,0.01,0.92,0.00,24.98,29.48,31.78,9.48,39.37,1010.76,2030.00,3112.06,3025.81,3269.00,499.67,490.21,43.27,0000 0000 0000 0000 000000
2014-08-08 08:44:26,0.01,0.93,0.00,24.98,29.48,31.78,9.49,39.33,1010.76,2030.00,3112.01,3025.43,3268.98,499.94,490.49,43.31,0000 0000 0000 0000 000000
2014-08-08 08:49:27,0.01,0.93,0.00,24.97,29.47,31.78,9.48,39.25,1010.78,2030.00,3111.98,3025.09,3268.80,499.45,490.01,43.36,0000 0000 0000 0000 000000
2014-08-08 08:54:28,0.01,0.93,0.00,24.98,29.47,31.78,9.45,39.29,1010.80,2030.01,3111.87,3025.06,3268.48,500.33,490.92,43.40,0000 0000 0000 0000 000000
2014-08-08 08:59:30,0.02,0.93,0.00,24.99,29.47,31.78,9.52,39.35,1010.81,2030.01,3111.16,3025.00,3268.03,499.82,490.45,43.44,0000 0000 0000 0000 000000
2014-08-08 09:04:31,0.00,0.93,0.00,24.99,29.47,31.78,9.44,39.35,1010.80,2030.01,3111.01,3025.00,3268.00,499.81,490.41,43.48,0000 0000 0000 0000 000000
2014-08-08 09:09:32,0.00,0.93,0.00,24.97,29.47,31.78,9.47,39.37,1010.79,2030.03,3111.00,3025.00,3267.99,500.08,490.71,43.52,0000 0000 0000 0000 000000
2014-08-08 09:14:33,0.01,0.93,0.00,24.97,29.47,31.77,9.55,39.47,1010.78,2030.02,3110.71,3024.98,3267.76,500.37,490.88,43.56,0000 0000 0000 0000 000000
2014-08-08 09:19:34,0.01,0.93,0.00,24.98,29.47,31.77,9.45,39.43,1010.77,2030.01,3110.13,3024.97,3267.23,500.02,490.46,43.60,0000 0000 0000 0000 000000
2014-08-08 09:24:35,0.01,0.93,0.00,24.98,29.47,31.77,9.42,39.46,1010.76,2030.02,3110.01,3024.79,3267.01,499.87,490.38,43.65,0000 0000 0000 0000 000000
2014-08-08 09:29:36,0.02,0.93,0.00,24.97,29.47,31.76,9.58,39.49,1010.76,2030.05,3109.94,3024.41,3266.99,500.20,490.70,43.69,0000 0000 0000 0000 000000
2014-08-08 09:34:38,0.01,0.93,0.00,24.96,29.47,31.76,9.50,39.34,1010.77,2030.04,3109.55,3024.07,3266.96,500.02,490.77,43.73,0000 0000 0000 0000 000000
2014-08-08 09:39:39,0.02,0.93,0.00,24.97,29.47,31.76,9.49,39.42,1010.77,2030.13,3109.19,3024.03,3266.86,500.16,490.56,43.77,0000 0000 0000 0000 000000
2014-08-08 09:44:40,0.01,0.93,0.00,24.97,29.47,31.76,9.48,39.40,1010.78,2030.07,3109.01,3024.00,3266.19,500.18,490.77,43.81,0000 0000 0000 0000 000000
2014-08-08 09:49:41,0.01,0.93,0.00,24.98,29.47,31.77,9.45,39.18,1010.82,2030.05,3108.99,3024.00,3266.00,499.96,490.74,43.85,0000 0000 0000 0000 000000
2014-08-08 09:54:42,-0.00,0.93,0.00,24.97,29.47,31.76,9.46,39.27,1010.88,2030.07,3108.87,3023.99,3266.00,499.77,490.40,43.90,0000 0000 0000 0000 000000
2014-08-08 09:59:43,0.01,0.93,0.00,24.96,29.47,31.76,9.46,39.27,1011.07,2030.04,3108.22,3023.97,3265.88,499.95,490.64,43.94,0000 0000 0000 0000 000000
2014-08-08 10:04:44,0.01,0.93,0.00,24.97,29.47,31.77,9.57,39.34,1010.83,2030.05,3108.02,3023.90,3265.52,499.95,490.61,43.98,0000 0000 0000 0000 000000
2014-08-08 10:09:45,0.02,0.94,0.00,24.97,29.47,31.77,9.43,39.28,1010.78,2030.06,3108.00,3023.50,3265.04,499.91,490.51,44.02,0000 0000 0000 0000 000000
2014-08-08 10:14:46,0.01,0.94,0.00,24.98,29.47,31.77,9.57,39.25,1010.80,2030.06,3107.88,3023.18,3265.00,500.30,490.73,44.06,0000 0000 0000 0000 000000
2014-08-08 10:19:47,0.02,0.94,0.00,24.97,29.47,31.77,9.42,39.18,1010.86,2030.06,3107.28,3023.02,3264.99,499.86,490.46,44.10,0000 0000 0000 0000 000000
2014-08-08 10:24:49,0.00,0.94,0.00,24.97,29.47,31.77,9.45,39.26,1011.11,2030.08,3107.03,3023.01,3264.93,500.31,491.04,44.15,0000 0000 0000 0000 000000
2014-08-08 10:29:50,0.00,0.94,0.00,24.98,29.47,31.77,9.42,39.28,1011.17,2030.05,3107.00,3022.99,3264.30,500.05,490.64,44.19,0000 0000 0000 0000 000000
2014-08-08 10:34:51,0.09,0.94,0.00,24.99,29.47,31.76,9.45,39.17,1011.24,2030.05,3105.45,3022.21,3263.48,500.09,490.97,44.23,0000 0000 0000 0000 000000
2014-08-08 10:39:53,0.03,0.94,0.00,24.98,29.47,31.78,9.32,39.24,1011.24,2030.08,3104.39,3021.97,3263.01,499.45,490.29,44.27,0000 0000 0000 0000 000000
2014-08-08 10:44:53,0.00,0.94,0.00,24.98,29.48,31.77,9.46,39.33,1011.25,2030.06,3104.02,3021.80,3262.99,500.21,491.03,44.31,0000 0000 0000 0000 000000
2014-08-08 10:49:55,0.01,0.94,0.00,24.99,29.48,31.78,9.46,39.33,1011.25,2030.03,3104.00,3021.43,3262.97,500.11,490.92,44.35,0000 0000 0000 0000 000000
2014-08-08 10:54:56,0.01,0.94,0.00,24.98,29.49,31.78,9.43,39.28,1011.25,2030.02,3103.99,3021.12,3262.86,500.15,490.93,44.39,0000 0000 0000 0000 000000
2014-08-08 10:59:57,0.01,0.94,0.00,24.98,29.50,31.77,9.57,39.39,1011.25,2030.03,3103.94,3021.03,3262.53,499.85,490.68,44.44,0000 0000 0000 0000 000000
2014-08-08 11:04:58,0.02,0.94,0.00,25.00,29.50,31.79,9.52,39.40,1011.22,2030.02,3103.43,3021.00,3262.08,500.25,491.00,44.48,0000 0000 0000 0000 000000
2014-08-08 11:09:59,-0.00,0.95,0.00,24.98,29.50,31.80,9.57,39.42,1011.16,2030.01,3103.02,3021.00,3262.00,500.33,490.96,44.52,0000 0000 0000 0000 000000
2014-08-08 11:15:00,0.00,0.95,0.00,24.99,29.50,31.80,9.39,39.27,1011.13,2030.01,3103.00,3020.99,3262.00,499.73,490.65,44.56,0000 0000 0000 0000 000000
2014-08-08 11:20:02,0.00,0.95,0.00,24.99,29.50,31.80,9.42,39.31,1011.17,2030.01,3102.98,3020.98,3261.96,500.07,490.76,44.60,0000 0000 0000 0000 000000
2014-08-08 11:25:02,0.01,0.95,0.00,25.00,29.50,31.79,9.44,39.27,1011.16,2030.01,3102.86,3020.95,3261.73,499.94,490.81,44.64,0000 0000 0000 0000 000000
2014-08-08 11:30:03,0.02,0.95,0.00,25.02,29.50,31.79,9.54,39.24,1011.13,2030.02,3102.39,3020.81,3261.28,500.29,490.86,44.69,0000 0000 0000 0000 000000
2014-08-08 11:35:04,0.02,0.95,0.00,25.01,29.51,31.79,9.48,39.27,1011.02,2030.02,3102.06,3020.44,3261.04,500.11,490.80,44.73,0000 0000 0000 0000 000000
2014-08-08 11:40:06,0.01,0.95,0.00,25.00,29.51,31.81,9.46,39.34,1011.00,2030.01,3102.00,3020.09,3261.00,499.81,490.61,44.77,0000 0000 0000 0000 000000
2014-08-08 11:45:07,0.14,0.95,0.00,25.02,29.52,31.80,9.55,39.39,1011.13,2030.00,3100.49,3019.19,3259.90,500.35,490.85,44.81,0000 0000 0000 0000 000000
2014-08-08 11:50:08,0.21,0.96,0.00,25.03,29.52,31.81,9.45,39.32,1011.21,2030.00,3096.37,3016.57,3256.97,499.88,490.44,44.85,0000 0000 0000 0000 000000
2014-08-08 11:55:09,0.20,0.97,0.00,25.04,29.52,31.80,9.43,39.33,1011.24,2030.00,3093.03,3014.38,3254.64,499.84,490.54,44.89,0000 0000 0000 0000 000000
2014-08-08 12:00:10,0.29,0.98,0.00,25.05,29.52,31.81,9.49,39.41,1011.25,2030.00,3088.45,3011.29,3251.33,500.06,490.77,44.93,0000 0000 0000 0000 000000
2014-08-08 12:05:11,0.24,0.99,0.00,25.05,29.52,31.80,9.44,39.46,1011.25,2030.00,3083.69,3008.13,3247.92,499.82,490.44,44.98,0000 0000 0000 0000 000000
2014-08-08 12:10:12,0.13,1.00,0.00,25.06,29.52,31.80,9.43,39.33,1011.24,2030.00,3081.21,3006.50,3246.01,499.74,490.42,45.02,0000 0000 0000 0000 000000
2014-08-08 12:15:13,0.15,1.00,0.00,25.06,29.52,31.81,9.55,39.45,1011.24,2030.00,3078.80,3004.74,3244.18,500.51,491.07,45.06,0000 0000 0000 0000 000000
2014-08-08 12:20:15,0.18,1.01,0.00,25.07,29.52,31.81,9.38,39.48,1011.24,2030.00,3076.00,3002.74,3241.95,499.83,490.49,45.10,0000 0000 0000 0000 000000
2014-08-08 12:25:16,0.16,1.02,0.00,25.06,29.52,31.81,9.54,39.41,1011.24,2030.00,3073.24,3000.70,3239.83,500.37,491.09,45.14,0000 0000 0000 0000 000000
2014-08-08 12:30:18,0.06,1.02,0.00,25.05,29.52,31.82,9.53,39.33,1011.26,2029.99,3071.79,2999.77,3238.71,500.28,491.10,45.19,0000 0000 0000 0000 000000
2014-08-08 12:35:19,0.04,1.02,0.00,25.06,29.53,31.82,9.52,39.40,1011.25,2029.99,3070.93,2998.97,3237.94,499.98,490.72,45.23,0000 0000 0000 0000 000000
2014-08-08 12:40:20,0.18,1.03,0.00,25.08,29.53,31.82,9.46,39.51,1011.26,2029.99,3068.72,2997.35,3236.11,499.84,490.51,45.27,0000 0000 0000 0000 000000
2014-08-08 12:45:21,0.21,1.04,0.00,25.10,29.54,31.82,9.51,39.41,1011.25,2029.99,3065.37,2994.90,3233.47,499.81,490.46,45.31,0000 0000 0000 0000 000000
2014-08-08 12:50:22,0.10,1.05,0.00,25.08,29.55,31.82,9.46,39.42,1011.25,2029.99,3063.33,2993.22,3231.88,500.51,491.26,45.35,0000 0000 0000 0000 000000
2014-08-08 12:55:23,0.22,1.05,0.00,25.10,29.55,31.83,9.45,39.38,1011.26,2029.99,3060.52,2991.11,3229.54,500.05,490.63,45.39,0000 0000 0000 0000 000000
2014-08-08 13:00:24,0.23,1.06,0.00,25.09,29.55,31.83,9.45,39.37,1011.26,2029.98,3056.82,2988.18,3226.42,499.97,490.54,45.43,0000 0000 0000 0000 000000