"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-05-11 00:00:00,1977E-3,5C000400,-0724,0833,12148,027.8,045.4,0.256,754.6,01.17,0.508
2016-05-11 00:01:00,1931E-3,5C000400,-0724,0833,12200,027.8,045.4,0.256,754.6,01.17,0.508
2016-05-11 00:02:00,1831E-3,5C000400,-0724,0833,12021,027.8,045.4,0.256,754.6,01.17,0.508
2016-05-11 00:03:00,1932E-3,5C000400,-0724,0834,12101,027.8,045.4,0.255,754.5,01.17,0.508
2016-05-11 00:04:00,1893E-3,5C000400,-0724,0834,12236,027.8,045.4,0.256,754.6,01.17,0.508
2016-05-11 00:05:00,1825E-3,5C000400,-0724,0833,12002,027.8,045.4,0.256,754.6,01.17,0.508
2016-05-11 00:06:00,1820E-3,5C000400,-0724,0833,12145,027.8,045.4,0.255,754.5,01.17,0.508
2016-05-11 00:07:00,1802E-3,5C000400,-0724,0833,12075,027.8,045.4,0.256,754.5,01.17,0.508
2016-05-11 00:08:00,1906E-3,5C000400,-0724,0834,12131,027.8,045.4,0.256,754.5,01.17,0.508
2016-05-11 00:09:00,1777E-3,5C000400,-0724,0833,12192,027.8,045.4,0.256,754.5,01.17,0.508
2016-05-11 00:10:00,1726E-3,5C000400,-0724,0833,12303,027.8,045.4,0.256,754.5,01.17,0.508
2016-05-11 00:11:00,1801E-3,5C000400,-0724,0834,12220,027.8,045.4,0.255,754.6,01.17,0.508
2016-05-11 00:12:00,1780E-3,5C000400,-0724,0833,12285,027.8,045.4,0.256,754.6,01.17,0.508
2016-05-11 00:13:00,1889E-3,5C000400,-0724,0833,12198,027.8,045.4,0.255,754.5,01.17,0.508
2016-05-11 00:14:00,1847E-3,5C000400,-0724,0833,12294,027.8,045.4,0.256,754.6,01.17,0.508
2016-05-11 00:15:00,1820E-3,5C000400,-0724,0834,12292,027.8,045.4,0.256,754.5,01.17,0.508
2016-05-11 00:16:00,1850E-3,5C000400,-0724,0833,12204,027.8,045.4,0.255,754.6,01.17,0.508
2016-05-11 00:17:00,1965E-3,5C000400,-0724,0833,12171,027.8,045.4,0.256,754.6,01.17,0.508
2016-05-11 00:18:00,1970E-3,5C000400,-0724,0833,12153,027.8,045.4,0.256,754.6,01.17,0.508
2016-05-11 00:19:00,1866E-3,5C000400,-0724,0834,12208,027.8,045.4,0.255,754.6,01.17,0.508
2016-05-11 00:20:00,1799E-3,5C000400,-0724,0833,12189,027.8,045.4,0.256,754.6,01.17,0.508
2016-05-11 00:21:00,1826E-3,5C000400,-0724,0833,12123,027.8,045.4,0.256,754.6,01.17,0.508
2016-05-11 00:22:00,1849E-3,5C000400,-0724,0834,12197,027.8,045.4,0.256,754.6,01.17,0.508
2016-05-11 00:23:00,1909E-3,5C000400,-0724,0834,12264,027.8,045.4,0.256,754.5,01.17,0.508
2016-05-11 00:24:00,1788E-3,5C000400,-0724,0833,12044,027.8,045.4,0.255,754.6,01.17,0.508
2016-05-11 00:25:00,1868E-3,5C000400,-0724,0833,12158,027.8,045.4,0.256,754.6,01.17,0.508
2016-05-11 00:26:00,1792E-3,5C000400,-0724,0833,12128,027.8,045.4,0.256,754.6,01.17,0.508
2016-05-11 00:27:00,1887E-3,5C000400,-0724,0833,12173,027.8,045.4,0.255,754.5,01.17,0.508
2016-05-11 00:28:00,1798E-3,5C000400,-0724,0833,11979,027.8,045.4,0.256,754.6,01.17,0.508
2016-05-11 00:29:00,1810E-3,5C000400,-0724,0833,12116,027.8,045.4,0.255,754.6,01.17,0.508
2016-05-11 00:30:00,1934E-3,5C000400,-0724,0833,12179,027.8,045.4,0.255,754.5,01.17,0.508
2016-05-11 00:31:00,1902E-3,5C000400,-0724,0834,12119,027.9,045.4,0.256,754.6,01.17,0.508
2016-05-11 00:32:00,1847E-3,5C000400,-0724,0833,12205,027.8,045.4,0.255,754.5,01.17,0.508
2016-05-11 00:33:00,1803E-3,5C000400,-0724,0833,12162,027.8,045.4,0.255,754.6,01.17,0.508
2016-05-11 00:34:00,1850E-3,5C000400,-0724,0833,12259,027.8,045.4,0.256,754.6,01.17,0.508
2016-05-11 00:35:00,1862E-3,5C000400,-0724,0833,12177,027.9,045.4,0.255,754.5,01.17,0.508
2016-05-11 00:36:00,1880E-3,5C000400,-0724,0834,12172,027.9,045.4,0.256,754.5,01.17,0.508
2016-05-11 00:37:00,1843E-3,5C000400,-0724,0833,12182,027.8,045.4,0.256,754.5,01.17,0.508
2016-05-11 00:38:00,1732E-3,5C000400,-0724,0832,12275,027.8,045.4,0.255,754.5,01.17,0.508
2016-05-11 00:39:00,1938E-3,5C000400,-0724,0833,12161,027.9,045.4,0.256,754.6,01.17,0.508
2016-05-11 00:40:00,1744E-3,5C000400,-0724,0833,12075,027.9,045.4,0.255,754.6,01.17,0.508
2016-05-11 00:41:00,1815E-3,5C000400,-0724,0833,12109,027.9,045.4,0.255,754.5,01.17,0.508
2016-05-11 00:42:00,1832E-3,5C000400,-0724,0833,12228,027.9,045.4,0.256,754.5,01.17,0.508
2016-05-11 00:43:00,1896E-3,5C000400,-0724,0833,12259,027.9,045.4,0.255,754.6,01.17,0.508
2016-05-11 00:44:00,1804E-3,5C000400,-0724,0833,12316,027.9,045.4,0.256,754.5,01.17,0.508
2016-05-11 00:45:00,1867E-3,5C000400,-0724,0833,12234,027.9,045.4,0.256,754.5,01.17,0.508
2016-05-11 00:46:00,1796E-3,5C000400,-0724,0833,12257,027.9,045.4,0.255,754.6,01.17,0.508
2016-05-11 00:47:00,1778E-3,5C000400,-0724,0833,12218,027.9,045.4,0.256,754.5,01.17,0.508
2016-05-11 00:48:00,1872E-3,5C000400,-0724,0833,12114,027.9,045.4,0.255,754.5,01.17,0.508
2016-05-11 00:49:00,1825E-3,5C000400,-0724,0834,12186,027.9,045.4,0.255,754.6,01.17,0.508
2016-05-11 00:50:00,1853E-3,5C000400,-0724,0833,12138,027.9,045.4,0.256,754.5,01.17,0.508
2016-05-11 00:51:00,1848E-3,5C000400,-0724,0833,11950,027.9,045.4,0.255,754.5,01.17,0.508
2016-05-11 00:52:00,1799E-3,5C000400,-0724,0833,12197,027.9,045.4,0.255,754.4,01.17,0.508
2016-05-11 00:53:00,1964E-3,5C000400,-0724,0832,12180,027.9,045.4,0.255,754.4,01.17,0.508
2016-05-11 00:54:00,1912E-3,5C000400,-0724,0834,12189,027.9,045.4,0.255,754.4,01.17,0.508
2016-05-11 00:55:00,1814E-3,5C000400,-0724,0832,12175,027.9,045.4,0.255,754.4,01.17,0.508
2016-05-11 00:56:00,1870E-3,5C000400,-0724,0834,11970,027.9,045.4,0.255,754.4,01.17,0.508
2016-05-11 00:57:00,1986E-3,5C000400,-0724,0833,12169,027.9,045.4,0.255,754.4,01.17,0.508
2016-05-11 00:58:00,1831E-3,5C000400,-0724,0834,12142,027.9,045.4,0.256,754.4,01.17,0.508
2016-05-11 00:59:00,1928E-3,5C000400,-0724,0834,12142,027.9,045.4,0.255,754.4,01.17,0.508
2016-05-11 01:00:00,1893E-3,5C000400,-0724,0833,12054,027.9,045.4,0.255,754.3,01.17,0.508
2016-05-11 01:01:00,1780E-3,5C000400,-0724,0833,12206,027.9,045.4,0.255,754.4,01.17,0.508
2016-05-11 01:02:00,1884E-3,5C000400,-0724,0833,11909,027.9,045.4,0.255,754.3,01.17,0.508
2016-05-11 01:03:00,1982E-3,5C000400,-0724,0833,12067,027.9,045.4,0.255,754.4,01.17,0.508
2016-05-11 01:04:00,1727E-3,5C000400,-0724,0834,12080,027.9,045.4,0.255,754.4,01.17,0.508
2016-05-11 01:05:00,1810E-3,5C000400,-0724,0833,12096,027.9,045.5,0.255,754.4,01.17,0.508
2016-05-11 01:06:00,1873E-3,5C000400,-0724,0833,12011,027.9,045.4,0.256,754.3,01.17,0.508
2016-05-11 01:07:00,1846E-3,5C000400,-0724,0833,12263,028.0,045.4,0.255,754.4,01.17,0.508
2016-05-11 01:08:00,1817E-3,5C000400,-0724,0832,12008,028.0,045.4,0.256,754.3,01.17,0.508
2016-05-11 01:09:00,1936E-3,5C000400,-0724,0833,12145,027.9,045.4,0.256,754.3,01.17,0.508
2016-05-11 01:10:00,2029E-3,5C000400,-0724,0833,12148,028.0,045.4,0.255,754.3,01.17,0.508
2016-05-11 01:11:00,1830E-3,5C000400,-0724,0833,12080,028.0,045.4,0.255,754.3,01.17,0.508
2016-05-11 01:12:00,1807E-3,5C000400,-0724,0834,12181,028.0,045.4,0.255,754.3,01.17,0.508
2016-05-11 01:13:00,1785E-3,5C000400,-0724,0833,12174,028.0,045.4,0.255,754.3,01.17,0.508
2016-05-11 01:14:00,1794E-3,5C000400,-0724,0834,12242,028.0,045.4,0.255,754.4,01.17,0.508
2016-05-11 01:15:00,1815E-3,5C000400,-0724,0834,12326,028.0,045.4,0.255,754.3,01.17,0.508
2016-05-11 01:16:00,1908E-3,5C000400,-0724,0833,12139,028.0,045.4,0.255,754.3,01.17,0.508
2016-05-11 01:17:00,1941E-3,5C000400,-0724,0835,12264,028.0,045.4,0.255,754.3,01.17,0.508
2016-05-11 01:18:00,1849E-3,5C000400,-0724,0833,12218,028.0,045.4,0.255,754.3,01.17,0.508
2016-05-11 01:19:00,1755E-3,5C000400,-0724,0833,12229,028.0,045.4,0.255,754.3,01.17,0.508
2016-05-11 01:20:00,1762E-3,5C000400,-0724,0833,12258,028.0,045.4,0.255,754.3,01.17,0.508
2016-05-11 01:21:00,1836E-3,5C000400,-0724,0833,12117,028.0,045.4,0.255,754.3,01.17,0.508
2016-05-11 01:22:00,1899E-3,5C000400,-0724,0833,12184,028.0,045.4,0.255,754.3,01.17,0.508
2016-05-11 01:23:00,1843E-3,5C000400,-0724,0833,12075,028.0,045.4,0.255,754.3,01.17,0.508
2016-05-11 01:24:00,1920E-3,5C000400,-0724,0833,12223,028.0,045.4,0.255,754.4,01.17,0.508
2016-05-11 01:25:00,1867E-3,5C000400,-0724,0833,12159,028.0,045.4,0.255,754.4,01.17,0.508
2016-05-11 01:26:00,1963E-3,5C000400,-0724,0833,12229,028.0,045.4,0.255,754.3,01.17,0.508
2016-05-11 01:27:00,1825E-3,5C000400,-0724,0833,12023,028.0,045.4,0.255,754.3,01.17,0.508
2016-05-11 01:28:00,1896E-3,5C000400,-0724,0833,12198,028.0,045.4,0.255,754.4,01.17,0.508
2016-05-11 01:29:00,1869E-3,5C000400,-0724,0834,12080,028.0,045.4,0.255,754.4,01.17,0.508
2016-05-11 01:30:00,1880E-3,5C000400,-0724,0833,12222,028.1,045.4,0.255,754.3,01.17,0.508
2016-05-11 01:31:00,1831E-3,5C000400,-0724,0833,11963,028.0,045.4,0.255,754.3,01.17,0.508
2016-05-11 01:32:00,1862E-3,5C000400,-0724,0833,12288,028.0,045.4,0.255,754.3,01.17,0.508
2016-05-11 01:33:00,1859E-3,5C000400,-0724,0833,12353,028.1,045.4,0.255,754.3,01.17,0.508
2016-05-11 01:34:00,2021E-3,5C000400,-0724,0833,12200,028.1,045.4,0.255,754.3,01.17,0.508
2016-05-11 01:35:00,1865E-3,5C000400,-0724,0833,12207,028.1,045.4,0.255,754.3,01.17,0.508
2016-05-11 01:36:00,1715E-3,5C000400,-0724,0833,12151,028.0,045.4,0.255,754.3,01.17,0.508
2016-05-11 01:37:00,1982E-3,5C000400,-0724,0834,12145,028.1,045.4,0.255,754.3,01.17,0.508
2016-05-11 01:38:00,1832E-3,5C000400,-0724,0833,12072,028.1,045.4,0.255,754.3,01.17,0.508
2016-05-11 01:39:00,1912E-3,5C000400,-0724,0834,12212,028.1,045.4,0.255,754.3,01.17,0.508
2016-05-11 01:40:00,1867E-3,5C000400,-0724,0833,12058,028.1,045.4,0.255,754.2,01.17,0.508
2016-05-11 01:41:00,1822E-3,5C000400,-0724,0834,12043,028.1,045.4,0.255,754.3,01.17,0.508
2016-05-11 01:42:00,1840E-3,5C000400,-0724,0833,12196,028.1,045.4,0.255,754.3,01.17,0.508
2016-05-11 01:43:00,1875E-3,5C000400,-0724,0833,12168,028.1,045.4,0.255,754.3,01.17,0.508
2016-05-11 01:44:00,1838E-3,5C000400,-0724,0834,12056,028.1,045.4,0.255,754.3,01.17,0.508
2016-05-11 01:45:00,1806E-3,5C000400,-0724,0833,12085,028.1,045.4,0.255,754.3,01.17,0.508
2016-05-11 01:46:00,1873E-3,5C000400,-0724,0833,12125,028.1,045.4,0.255,754.3,01.17,0.508
2016-05-11 01:47:00,1989E-3,5C000400,-0724,0833,12163,028.1,045.4,0.255,754.3,01.17,0.508
2016-05-11 01:48:00,1774E-3,5C000400,-0724,0834,12086,028.1,045.4,0.255,754.3,01.17,0.508
2016-05-11 01:49:00,1903E-3,5C000400,-0724,0833,12300,028.1,045.4,0.255,754.3,01.17,0.508
2016-05-11 01:50:00,1871E-3,5C000400,-0724,0833,12311,028.1,045.4,0.255,754.3,01.17,0.508
2016-05-11 01:51:00,1869E-3,5C000400,-0724,0833,12180,028.1,045.4,0.255,754.3,01.17,0.508
2016-05-11 01:52:00,1744E-3,5C000400,-0724,0834,12132,028.2,045.4,0.255,754.2,01.17,0.508
2016-05-11 01:53:00,1863E-3,5C000400,-0724,0834,12082,028.1,045.4,0.255,754.2,01.17,0.508
2016-05-11 01:54:00,1905E-3,5C000400,-0724,0834,12108,028.1,045.4,0.255,754.3,01.17,0.508
2016-05-11 01:55:00,1810E-3,5C000400,-0724,0833,12096,028.1,045.4,0.255,754.3,01.17,0.508
2016-05-11 01:56:00,1895E-3,5C000400,-0724,0833,12243,028.1,045.4,0.255,754.3,01.17,0.508
2016-05-11 01:57:00,1745E-3,5C000400,-0724,0833,12183,028.2,045.4,0.255,754.3,01.17,0.508
2016-05-11 01:58:00,1824E-3,5C000400,-0724,0833,12196,028.2,045.4,0.255,754.3,01.17,0.508
2016-05-11 01:59:00,1865E-3,5C000400,-0724,0833,12183,028.1,045.4,0.255,754.3,01.17,0.508
2016-05-11 02:00:00,1788E-3,5C000400,-0724,0833,12065,028.2,045.4,0.255,754.3,01.17,0.508
2016-05-11 02:01:00,1800E-3,5C000400,-0724,0833,12173,028.2,045.4,0.255,754.3,01.17,0.508
2016-05-11 02:02:00,1821E-3,5C000400,-0724,0833,12143,028.2,045.4,0.255,754.3,01.17,0.508
2016-05-11 02:03:00,1908E-3,5C000400,-0724,0834,12067,028.2,045.4,0.255,754.3,01.17,0.508
2016-05-11 02:04:00,1894E-3,5C000400,-0724,0833,12246,028.2,045.4,0.255,754.3,01.17,0.508
2016-05-11 02:05:00,1941E-3,5C000400,-0724,0833,12128,028.2,045.4,0.255,754.3,01.17,0.508
2016-05-11 02:06:00,1763E-3,5C000400,-0724,0833,12174,028.2,045.4,0.255,754.3,01.17,0.508
2016-05-11 02:07:00,1877E-3,5C000400,-0724,0833,12115,028.2,045.4,0.255,754.2,01.17,0.508
2016-05-11 02:08:00,1958E-3,5C000400,-0724,0833,12129,028.2,045.4,0.255,754.2,01.17,0.508
2016-05-11 02:09:00,1797E-3,5C000400,-0724,0833,12128,028.2,045.4,0.255,754.2,01.17,0.508
2016-05-11 02:10:00,2009E-3,5C000400,-0724,0833,12296,028.2,045.4,0.255,754.2,01.17,0.508
2016-05-11 02:11:00,1947E-3,5C000400,-0724,0834,12111,028.2,045.4,0.255,754.2,01.17,0.508
2016-05-11 02:12:00,1824E-3,5C000400,-0724,0833,12252,028.2,045.4,0.255,754.2,01.17,0.508
2016-05-11 02:13:00,1905E-3,5C000400,-0724,0833,12037,028.2,045.4,0.255,754.2,01.17,0.508
2016-05-11 02:14:00,1843E-3,5C000400,-0724,0833,12215,028.2,045.4,0.255,754.1,01.17,0.508
2016-05-11 02:15:00,1824E-3,5C000400,-0724,0834,12191,028.2,045.4,0.255,754.2,01.17,0.508
2016-05-11 02:16:00,1785E-3,5C000400,-0724,0833,12215,028.3,045.4,0.254,754.2,01.17,0.508
2016-05-11 02:17:00,1837E-3,5C000400,-0724,0834,12249,028.3,045.4,0.255,754.2,01.17,0.508
2016-05-11 02:18:00,1750E-3,5C000400,-0724,0833,12195,028.3,045.4,0.255,754.2,01.17,0.508
2016-05-11 02:19:00,1970E-3,5C000400,-0724,0833,12234,028.3,045.4,0.254,754.2,01.17,0.508
2016-05-11 02:20:00,1821E-3,5C000400,-0724,0833,12224,028.3,045.4,0.255,754.2,01.17,0.508
2016-05-11 02:21:00,1800E-3,5C000400,-0724,0833,12059,028.3,045.4,0.255,754.2,01.17,0.508
2016-05-11 02:22:00,1854E-3,5C000400,-0724,0833,12117,028.3,045.4,0.254,754.2,01.17,0.508
2016-05-11 02:23:00,1879E-3,5C000400,-0724,0833,12251,028.3,045.4,0.255,754.2,01.17,0.508
2016-05-11 02:24:00,1985E-3,5C000400,-0724,0833,12114,028.3,045.4,0.255,754.2,01.17,0.508
2016-05-11 02:25:00,1877E-3,5C000400,-0724,0833,12223,028.3,045.4,0.254,754.2,01.17,0.508
2016-05-11 02:26:00,1856E-3,5C000400,-0724,0833,12112,028.3,045.4,0.255,754.2,01.17,0.508
2016-05-11 02:27:00,1825E-3,5C000400,-0724,0834,12068,028.3,045.4,0.255,754.2,01.17,0.508
2016-05-11 02:28:00,1709E-3,5C000400,-0724,0834,12277,028.3,045.4,0.255,754.2,01.17,0.508
2016-05-11 02:29:00,1802E-3,5C000400,-0724,0833,12189,028.3,045.4,0.255,754.2,01.17,0.508
2016-05-11 02:30:00,1921E-3,5C000400,-0724,0834,12166,028.3,045.4,0.255,754.2,01.17,0.508
2016-05-11 02:31:00,1831E-3,5C000400,-0724,0834,12196,028.4,045.4,0.255,754.2,01.17,0.508
2016-05-11 02:32:00,1826E-3,5C000400,-0724,0834,12058,028.4,045.4,0.255,754.2,01.17,0.508
2016-05-11 02:33:00,1730E-3,5C000400,-0724,0833,12223,028.3,045.4,0.254,754.2,01.17,0.508
2016-05-11 02:34:00,1850E-3,5C000400,-0724,0833,12166,028.3,045.5,0.255,754.2,01.17,0.508
2016-05-11 02:35:00,1932E-3,5C000400,-0724,0834,12182,028.3,045.5,0.255,754.1,01.17,0.508
2016-05-11 02:36:00,1842E-3,5C000400,-0724,0834,12122,028.4,045.4,0.254,754.1,01.17,0.508
2016-05-11 02:37:00,1877E-3,5C000400,-0724,0833,12230,028.4,045.4,0.255,754.1,01.17,0.508
2016-05-11 02:38:00,1936E-3,5C000400,-0724,0834,12034,028.4,045.4,0.255,754.1,01.17,0.508
2016-05-11 02:39:00,1954E-3,5C000400,-0724,0832,12225,028.4,045.4,0.254,754.1,01.17,0.508
2016-05-11 02:40:00,1904E-3,5C000400,-0724,0833,12230,028.4,045.4,0.255,754.1,01.17,0.508
2016-05-11 02:41:00,1841E-3,5C000400,-0724,0833,12214,028.4,045.4,0.255,754.1,01.17,0.508
2016-05-11 02:42:00,1771E-3,5C000400,-0724,0833,12285,028.4,045.4,0.254,754.1,01.17,0.508
2016-05-11 02:43:00,1825E-3,5C000400,-0724,0833,12131,028.4,045.4,0.254,754.1,01.17,0.508
2016-05-11 02:44:00,1821E-3,5C000400,-0724,0834,12186,028.4,045.4,0.255,754.1,01.17,0.508
2016-05-11 02:45:00,1881E-3,5C000400,-0724,0834,12231,028.4,045.4,0.254,754.1,01.17,0.508
2016-05-11 02:46:00,1933E-3,5C000400,-0724,0833,11967,028.4,045.4,0.255,754.1,01.17,0.508
2016-05-11 02:47:00,1855E-3,5C000400,-0724,0833,12173,028.4,045.4,0.255,754.1,01.17,0.508
2016-05-11 02:48:00,1835E-3,5C000400,-0724,0834,12140,028.5,045.4,0.254,754.1,01.17,0.508
2016-05-11 02:49:00,1977E-3,5C000400,-0724,0834,12035,028.5,045.4,0.255,754.1,01.17,0.508
2016-05-11 02:50:00,1987E-3,5C000400,-0724,0834,12276,028.4,045.4,0.254,754.1,01.17,0.508
2016-05-11 02:51:00,1882E-3,5C000400,-0724,0834,12207,028.4,045.4,0.254,754.1,01.17,0.508
2016-05-11 02:52:00,1938E-3,5C000400,-0724,0833,12252,028.5,045.4,0.255,754.1,01.17,0.508
2016-05-11 02:53:00,1954E-3,5C000400,-0724,0834,12022,028.5,045.4,0.254,754.1,01.17,0.508
2016-05-11 02:54:00,1885E-3,5C000400,-0724,0833,12141,028.5,045.4,0.254,754.1,01.17,0.508
2016-05-11 02:55:00,1873E-3,5C000400,-0724,0834,12228,028.5,045.4,0.255,754.1,01.17,0.508
2016-05-11 02:56:00,1752E-3,5C000400,-0724,0833,12137,028.5,045.4,0.254,754.1,01.17,0.508
2016-05-11 02:57:00,1815E-3,5C000400,-0724,0833,12240,028.5,045.4,0.254,754.1,01.17,0.508
2016-05-11 02:58:00,1746E-3,5C000400,-0724,0833,12120,028.5,045.4,0.255,754.1,01.17,0.508
2016-05-11 02:59:00,1896E-3,5C000400,-0724,0834,12063,028.5,045.4,0.254,754.1,01.17,0.508
2016-05-11 03:00:00,1791E-3,5C000400,-0724,0833,12206,028.5,045.4,0.254,754.1,01.17,0.508
2016-05-11 03:01:00,1780E-3,5C000400,-0724,0834,12204,028.5,045.4,0.255,754.1,01.17,0.508
2016-05-11 03:02:00,1778E-3,5C000400,-0724,0833,12188,028.6,045.4,0.254,754.1,01.17,0.508
2016-05-11 03:03:00,1995E-3,5C000400,-0724,0834,12231,028.5,045.4,0.254,754.0,01.17,0.508
2016-05-11 03:04:00,1867E-3,5C000400,-0724,0834,12216,028.5,045.4,0.254,754.1,01.17,0.508
2016-05-11 03:05:00,1949E-3,5C000400,-0724,0834,12014,028.5,045.4,0.254,754.0,01.17,0.508
2016-05-11 03:06:00,1819E-3,5C000400,-0724,0833,12264,028.5,045.5,0.254,754.1,01.17,0.508
2016-05-11 03:07:00,1946E-3,5C000400,-0724,0833,12261,028.5,045.5,0.254,754.0,01.17,0.508
2016-05-11 03:08:00,1876E-3,5C000400,-0724,0833,12227,028.6,045.4,0.254,754.0,01.17,0.508
2016-05-11 03:09:00,1804E-3,5C000400,-0724,0833,12134,028.6,045.4,0.255,754.0,01.17,0.508
2016-05-11 03:10:00,1781E-3,5C000400,-0724,0833,12142,028.6,045.4,0.255,754.0,01.17,0.508
2016-05-11 03:11:00,1819E-3,5C000400,-0724,0834,12271,028.6,045.4,0.254,754.0,01.17,0.508
2016-05-11 03:12:00,1907E-3,5C000400,-0724,0834,12280,028.6,045.4,0.254,754.0,01.17,0.508
2016-05-11 03:13:00,1821E-3,5C000400,-0724,0833,12193,028.6,045.4,0.254,754.0,01.17,0.508
2016-05-11 03:14:00,1920E-3,5C000400,-0724,0833,12177,028.6,045.4,0.254,754.0,01.17,0.508
2016-05-11 03:15:00,1701E-3,5C000400,-0724,0833,12108,028.6,045.4,0.254,754.0,01.17,0.508
2016-05-11 03:16:00,1828E-3,5C000400,-0724,0834,12116,028.7,045.4,0.254,754.0,01.17,0.508
2016-05-11 03:17:00,1921E-3,5C000400,-0724,0835,12215,028.6,045.4,0.254,754.0,01.17,0.508
2016-05-11 03:18:00,1748E-3,5C000400,-0724,0833,12037,028.6,045.5,0.254,754.0,01.17,0.508
2016-05-11 03:19:00,1803E-3,5C000400,-0724,0834,12214,028.6,045.4,0.254,754.0,01.17,0.508
2016-05-11 03:20:00,1848E-3,5C000400,-0724,0833,12018,028.6,045.4,0.254,754.0,01.17,0.508
2016-05-11 03:21:00,1907E-3,5C000400,-0724,0834,12006,028.7,045.4,0.254,754.0,01.17,0.508
2016-05-11 03:22:00,1967E-3,5C000400,-0724,0833,12137,028.6,045.4,0.254,754.0,01.17,0.508
2016-05-11 03:23:00,1846E-3,5C000400,-0724,0833,12225,028.6,045.4,0.254,754.0,01.17,0.508
2016-05-11 03:24:00,1893E-3,5C000400,-0724,0833,12053,028.7,045.4,0.254,754.0,01.17,0.508
2016-05-11 03:25:00,1755E-3,5C000400,-0724,0833,12070,028.7,045.4,0.254,754.0,01.17,0.508
2016-05-11 03:26:00,1922E-3,5C000400,-0724,0833,12045,028.7,045.4,0.254,754.0,01.17,0.508
2016-05-11 03:27:00,1816E-3,5C000400,-0724,0833,12176,028.7,045.5,0.254,754.0,01.17,0.508
2016-05-11 03:28:00,1966E-3,5C000400,-0724,0834,12131,028.7,045.4,0.254,754.0,01.17,0.508
2016-05-11 03:29:00,1915E-3,5C000400,-0724,0833,12144,028.7,045.4,0.254,754.0,01.17,0.508
2016-05-11 03:30:00,1856E-3,5C000400,-0724,0834,12048,028.7,045.4,0.254,754.0,01.17,0.508
2016-05-11 03:31:00,1893E-3,5C000400,-0724,0833,12089,028.7,045.4,0.254,754.0,01.17,0.508
2016-05-11 03:32:00,1871E-3,5C000400,-0724,0833,12082,028.7,045.4,0.254,754.0,01.17,0.508
2016-05-11 03:33:00,1837E-3,5C000400,-0724,0833,12233,028.7,045.5,0.254,754.0,01.17,0.508
2016-05-11 03:34:00,1802E-3,5C000400,-0724,0833,12065,028.7,045.4,0.254,754.0,01.17,0.508
2016-05-11 03:35:00,1884E-3,5C000400,-0724,0834,11946,028.7,045.4,0.254,754.0,01.17,0.508
2016-05-11 03:36:00,1887E-3,5C000400,-0724,0834,12213,028.8,045.4,0.254,754.0,01.17,0.508
2016-05-11 03:37:00,1899E-3,5C000400,-0724,0834,12162,028.7,045.4,0.254,754.0,01.17,0.508
2016-05-11 03:38:00,1769E-3,5C000400,-0724,0833,12251,028.8,045.4,0.254,754.0,01.17,0.508
2016-05-11 03:39:00,1732E-3,5C000400,-0724,0834,12139,028.7,045.4,0.254,754.0,01.17,0.508
2016-05-11 03:40:00,1857E-3,5C000400,-0724,0834,12258,028.8,045.5,0.254,754.1,01.17,0.508
2016-05-11 03:41:00,1745E-3,5C000400,-0724,0834,12084,028.8,045.4,0.254,754.0,01.17,0.508
2016-05-11 03:42:00,1831E-3,5C000400,-0724,0834,12175,028.8,045.4,0.254,754.0,01.17,0.508
2016-05-11 03:43:00,1853E-3,5C000400,-0724,0833,12072,028.8,045.4,0.253,754.0,01.17,0.508
2016-05-11 03:44:00,1958E-3,5C000400,-0724,0833,12077,028.8,045.4,0.254,754.0,01.17,0.508
2016-05-11 03:45:00,1877E-3,5C000400,-0724,0834,12275,028.8,045.4,0.254,754.1,01.17,0.508
2016-05-11 03:46:00,1957E-3,5C000400,-0724,0833,12208,028.8,045.5,0.254,754.0,01.17,0.508
2016-05-11 03:47:00,1907E-3,5C000400,-0724,0834,12169,028.8,045.4,0.254,754.0,01.17,0.508
2016-05-11 03:48:00,1765E-3,5C000400,-0724,0835,12167,028.8,045.4,0.254,754.0,01.17,0.508
2016-05-11 03:49:00,1871E-3,5C000400,-0724,0834,12234,028.8,045.4,0.254,754.1,01.17,0.508
2016-05-11 03:50:00,1963E-3,5C000400,-0724,0834,12244,028.8,045.4,0.254,754.0,01.17,0.508
2016-05-11 03:51:00,1866E-3,5C000400,-0724,0833,12263,028.8,045.4,0.254,754.0,01.17,0.508
2016-05-11 03:52:00,1942E-3,5C000400,-0724,0834,12246,028.9,045.4,0.254,754.0,01.17,0.508
2016-05-11 03:53:00,1854E-3,5C000400,-0724,0834,12184,028.9,045.4,0.254,754.0,01.17,0.508
2016-05-11 03:54:00,1891E-3,5C000400,-0724,0833,12204,028.9,045.4,0.254,754.0,01.17,0.508
2016-05-11 03:55:00,1836E-3,5C000400,-0724,0833,12198,028.9,045.4,0.254,754.1,01.17,0.508
2016-05-11 03:56:00,1797E-3,5C000400,-0724,0834,12130,028.9,045.4,0.253,754.0,01.17,0.508
2016-05-11 03:57:00,1790E-3,5C000400,-0724,0834,12237,028.9,045.4,0.254,754.0,01.17,0.508
2016-05-11 03:58:00,1950E-3,5C000400,-0724,0833,12111,028.9,045.4,0.254,754.0,01.17,0.508
2016-05-11 03:59:00,1970E-3,5C000400,-0724,0833,12239,028.9,045.4,0.254,754.0,01.17,0.508
2016-05-11 04:00:00,1796E-3,5C000400,-0724,0834,12135,028.9,045.4,0.254,754.0,01.17,0.508
2016-05-11 04:01:00,1956E-3,5C000400,-0724,0833,12183,028.9,045.4,0.253,754.0,01.17,0.508
2016-05-11 04:02:00,1867E-3,5C000400,-0724,0834,12263,028.9,045.4,0.254,754.0,01.17,0.508
2016-05-11 04:03:00,1844E-3,5C000400,-0724,0834,12042,028.9,045.4,0.254,754.0,01.17,0.508
2016-05-11 04:04:00,1778E-3,5C000400,-0724,0834,12139,028.9,045.5,0.254,754.0,01.17,0.508
2016-05-11 04:05:00,1974E-3,5C000400,-0724,0834,12150,028.9,045.5,0.254,754.0,01.17,0.508
2016-05-11 04:06:00,1850E-3,5C000400,-0724,0833,11978,028.9,045.4,0.253,754.0,01.17,0.508
2016-05-11 04:07:00,1914E-3,5C000400,-0724,0833,12171,029.0,045.4,0.254,754.1,01.17,0.508
2016-05-11 04:08:00,1921E-3,5C000400,-0724,0834,12271,028.9,045.5,0.254,754.0,01.17,0.508
2016-05-11 04:09:00,1874E-3,5C000400,-0724,0833,12226,028.9,045.4,0.254,754.0,01.17,0.508
2016-05-11 04:10:00,1918E-3,5C000400,-0724,0834,12212,029.0,045.4,0.254,754.0,01.17,0.508
2016-05-11 04:11:00,1848E-3,5C000400,-0724,0834,12132,028.9,045.4,0.254,754.0,01.17,0.508
2016-05-11 04:12:00,1826E-3,5C000400,-0724,0833,11984,029.0,045.4,0.254,754.0,01.17,0.508
2016-05-11 04:13:00,1920E-3,5C000400,-0724,0833,12107,029.0,045.5,0.253,754.1,01.17,0.508
2016-05-11 04:14:00,1904E-3,5C000400,-0724,0833,12205,029.0,045.5,0.254,754.0,01.17,0.508
2016-05-11 04:15:00,1746E-3,5C000400,-0724,0834,12128,029.0,045.5,0.253,754.0,01.17,0.508
2016-05-11 04:16:00,1990E-3,5C000400,-0724,0834,12103,029.0,045.5,0.253,754.0,01.17,0.508
2016-05-11 04:17:00,2007E-3,5C000400,-0724,0834,12081,029.0,045.5,0.254,754.0,01.17,0.508
2016-05-11 04:18:00,1831E-3,5C000400,-0724,0834,12090,029.0,045.5,0.253,754.0,01.17,0.508
2016-05-11 04:19:00,1798E-3,5C000400,-0724,0834,12200,029.0,045.4,0.254,754.1,01.17,0.508
2016-05-11 04:20:00,1787E-3,5C000400,-0724,0833,12242,029.0,045.5,0.253,754.0,01.17,0.508