"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-10-09 00:00:00,1547E-3,5C000000,-0724,0827,12206,027.3,045.5,0.455,743.9,01.18,0.508
2016-10-09 00:01:00,1479E-3,5C000000,-0724,0826,12390,027.3,045.5,0.455,743.9,01.18,0.508
2016-10-09 00:02:00,1466E-3,5C000000,-0724,0826,12207,027.3,045.4,0.455,743.9,01.18,0.508
2016-10-09 00:03:00,1655E-3,5C000000,-0724,0827,12098,027.3,045.4,0.455,743.9,01.18,0.508
2016-10-09 00:04:00,1567E-3,5C000000,-0724,0825,12246,027.3,045.4,0.455,743.9,01.18,0.508
2016-10-09 00:05:00,1599E-3,5C000000,-0724,0826,12275,027.3,045.4,0.455,743.9,01.18,0.508
2016-10-09 00:06:00,1594E-3,5C000000,-0724,0827,12064,027.3,045.4,0.455,743.9,01.18,0.508
2016-10-09 00:07:00,1564E-3,5C000000,-0724,0826,12343,027.3,045.4,0.455,743.9,01.18,0.508
2016-10-09 00:08:00,1562E-3,5C000000,-0724,0826,12320,027.3,045.5,0.455,743.9,01.18,0.508
2016-10-09 00:09:00,1643E-3,5C000000,-0724,0826,12142,027.3,045.5,0.455,743.9,01.18,0.508
2016-10-09 00:10:00,1720E-3,5C000000,-0724,0826,12123,027.3,045.5,0.455,743.9,01.18,0.508
2016-10-09 00:11:00,1634E-3,5C000000,-0724,0826,12276,027.3,045.5,0.455,743.9,01.18,0.508
2016-10-09 00:12:00,1638E-3,5C000000,-0724,0827,12327,027.3,045.4,0.455,743.9,01.18,0.508
2016-10-09 00:13:00,1566E-3,5C000000,-0724,0826,12138,027.3,045.5,0.455,743.8,01.18,0.508
2016-10-09 00:14:00,1426E-3,5C000000,-0724,0826,12113,027.3,045.5,0.455,743.8,01.18,0.508
2016-10-09 00:15:00,1811E-3,5C000000,-0724,0826,12411,027.3,045.5,0.455,743.8,01.18,0.508
2016-10-09 00:16:00,1639E-3,5C000000,-0724,0826,12131,027.3,045.5,0.455,743.8,01.18,0.508
2016-10-09 00:17:00,1591E-3,5C000000,-0724,0825,12387,027.3,045.4,0.455,743.8,01.18,0.508
2016-10-09 00:18:00,1537E-3,5C000000,-0724,0826,12064,027.3,045.5,0.455,743.8,01.18,0.508
2016-10-09 00:19:00,1638E-3,5C000000,-0724,0826,12286,027.3,045.5,0.455,743.8,01.18,0.508
2016-10-09 00:20:00,1647E-3,5C000000,-0724,0825,12257,027.3,045.5,0.455,743.8,01.18,0.508
2016-10-09 00:21:00,1569E-3,5C000000,-0724,0826,12261,027.3,045.4,0.455,743.8,01.18,0.508
2016-10-09 00:22:00,1576E-3,5C000000,-0724,0826,12155,027.4,045.4,0.455,743.8,01.18,0.508
2016-10-09 00:23:00,1579E-3,5C000000,-0724,0826,12252,027.4,045.5,0.455,743.8,01.18,0.508
2016-10-09 00:24:00,1575E-3,5C000000,-0724,0826,12310,027.4,045.5,0.455,743.8,01.18,0.508
2016-10-09 00:25:00,1513E-3,5C000000,-0724,0825,12247,027.4,045.5,0.455,743.8,01.18,0.508
2016-10-09 00:26:00,1624E-3,5C000000,-0724,0826,12127,027.3,045.5,0.455,743.8,01.18,0.508
2016-10-09 00:27:00,1552E-3,5C000000,-0724,0825,12282,027.3,045.4,0.455,743.8,01.18,0.508
2016-10-09 00:28:00,1673E-3,5C000000,-0724,0825,12162,027.3,045.5,0.455,743.8,01.18,0.508
2016-10-09 00:29:00,1537E-3,5C000000,-0724,0825,12195,027.3,045.4,0.455,743.8,01.18,0.508
2016-10-09 00:30:00,1609E-3,5C000000,-0724,0825,12294,027.3,045.4,0.455,743.8,01.18,0.508
2016-10-09 00:31:00,1524E-3,5C000000,-0724,0826,12448,027.3,045.4,0.455,743.8,01.18,0.508
2016-10-09 00:32:00,1578E-3,5C000000,-0724,0826,12276,027.3,045.4,0.455,743.8,01.18,0.508
2016-10-09 00:33:00,1504E-3,5C000000,-0724,0826,12273,027.3,045.4,0.455,743.8,01.18,0.508
2016-10-09 00:34:00,1657E-3,5C000000,-0724,0826,12032,027.3,045.4,0.455,743.8,01.18,0.508
2016-10-09 00:35:00,1745E-3,5C000000,-0724,0826,12217,027.3,045.5,0.455,743.8,01.18,0.508
2016-10-09 00:36:00,1625E-3,5C000000,-0724,0826,12329,027.3,045.5,0.455,743.8,01.18,0.508
2016-10-09 00:37:00,1564E-3,5C000000,-0724,0825,12348,027.3,045.4,0.455,743.8,01.18,0.508
2016-10-09 00:38:00,1463E-3,5C000000,-0724,0826,12150,027.3,045.5,0.455,743.8,01.18,0.508
2016-10-09 00:39:00,1504E-3,5C000000,-0724,0826,12207,027.3,045.4,0.455,743.8,01.18,0.508
2016-10-09 00:40:00,1707E-3,5C000000,-0724,0825,12117,027.3,045.4,0.455,743.8,01.18,0.508
2016-10-09 00:41:00,1563E-3,5C000000,-0724,0825,12156,027.3,045.5,0.455,743.8,01.18,0.508
2016-10-09 00:42:00,1637E-3,5C000000,-0724,0826,12412,027.3,045.4,0.455,743.8,01.18,0.508
2016-10-09 00:43:00,1613E-3,5C000000,-0724,0825,12246,027.3,045.4,0.455,743.8,01.18,0.508
2016-10-09 00:44:00,1531E-3,5C000000,-0724,0825,12200,027.3,045.5,0.455,743.8,01.18,0.508
2016-10-09 00:45:00,1644E-3,5C000000,-0724,0825,12141,027.3,045.5,0.455,743.8,01.18,0.508
2016-10-09 00:46:00,1542E-3,5C000000,-0724,0824,12337,027.3,045.5,0.455,743.8,01.18,0.508
2016-10-09 00:47:00,1612E-3,5C000000,-0724,0824,12393,027.3,045.5,0.455,743.8,01.18,0.508
2016-10-09 00:48:00,1533E-3,5C000000,-0724,0825,12287,027.3,045.5,0.455,743.8,01.18,0.508
2016-10-09 00:49:00,1595E-3,5C000000,-0724,0826,12285,027.3,045.4,0.455,743.8,01.18,0.508
2016-10-09 00:50:00,1642E-3,5C000000,-0724,0825,12309,027.3,045.5,0.455,743.8,01.18,0.508
2016-10-09 00:51:00,1603E-3,5C000000,-0724,0826,12151,027.3,045.5,0.455,743.8,01.18,0.508
2016-10-09 00:52:00,1632E-3,5C000000,-0724,0829,11327,027.3,045.5,0.455,743.8,01.18,0.508
2016-10-09 00:53:00,1641E-3,5C000000,-0724,0824,12194,027.4,045.4,0.455,743.8,01.18,0.508
2016-10-09 00:54:00,1673E-3,5C000000,-0724,0826,12338,027.3,045.5,0.455,743.7,01.18,0.508
2016-10-09 00:55:00,1522E-3,5C000000,-0724,0826,12248,027.3,045.5,0.455,743.7,01.18,0.508
2016-10-09 00:56:00,1654E-3,5C000000,-0724,0825,12354,027.3,045.5,0.455,743.7,01.18,0.508
2016-10-09 00:57:00,1590E-3,5C000000,-0724,0825,12129,027.3,045.4,0.455,743.7,01.18,0.508
2016-10-09 00:58:00,1672E-3,5C000000,-0724,0825,12194,027.3,045.4,0.455,743.7,01.18,0.508
2016-10-09 00:59:00,1671E-3,5C000000,-0724,0826,12280,027.3,045.5,0.455,743.7,01.18,0.508
2016-10-09 01:00:00,1584E-3,5C000000,-0724,0825,12342,027.3,045.5,0.455,743.7,01.18,0.508
2016-10-09 01:01:00,1667E-3,5C000000,-0724,0826,12125,027.3,045.4,0.455,743.7,01.18,0.508
2016-10-09 01:02:00,1693E-3,5C000000,-0724,0826,12394,027.3,045.4,0.455,743.7,01.18,0.508
2016-10-09 01:03:00,1553E-3,5C000000,-0724,0826,12227,027.3,045.5,0.455,743.7,01.18,0.508
2016-10-09 01:04:00,1630E-3,5C000000,-0724,0827,12195,027.3,045.5,0.455,743.7,01.18,0.508
2016-10-09 01:05:00,1681E-3,5C000000,-0724,0827,12278,027.3,045.5,0.455,743.7,01.18,0.508
2016-10-09 01:06:00,1624E-3,5C000000,-0724,0827,12156,027.3,045.5,0.455,743.7,01.18,0.508
2016-10-09 01:07:00,1721E-3,5C000000,-0724,0826,12142,027.3,045.5,0.455,743.7,01.18,0.508
2016-10-09 01:08:00,1652E-3,5C000000,-0724,0826,12222,027.3,045.4,0.455,743.7,01.18,0.508
2016-10-09 01:09:00,1737E-3,5C000000,-0724,0826,12304,027.3,045.4,0.455,743.7,01.18,0.508
2016-10-09 01:10:00,1650E-3,5C000000,-0724,0826,12298,027.3,045.5,0.455,743.6,01.18,0.508
2016-10-09 01:11:00,1592E-3,5C000000,-0724,0826,12119,027.3,045.4,0.455,743.6,01.18,0.508
2016-10-09 01:12:00,1625E-3,5C000000,-0724,0826,12220,027.3,045.5,0.455,743.6,01.18,0.508
2016-10-09 01:13:00,1642E-3,5C000000,-0724,0827,12141,027.3,045.4,0.455,743.6,01.18,0.508
2016-10-09 01:14:00,1504E-3,5C000000,-0724,0825,12128,027.3,045.5,0.455,743.6,01.18,0.508
2016-10-09 01:15:00,1536E-3,5C000000,-0724,0826,12275,027.3,045.5,0.455,743.6,01.18,0.508
2016-10-09 01:16:00,1553E-3,5C000000,-0724,0826,12294,027.3,045.5,0.455,743.6,01.18,0.508
2016-10-09 01:17:00,1658E-3,5C000000,-0724,0825,12102,027.3,045.4,0.455,743.6,01.18,0.508
2016-10-09 01:18:00,1723E-3,5C000000,-0724,0827,12217,027.3,045.4,0.455,743.5,01.18,0.508
2016-10-09 01:19:00,1792E-3,5C000000,-0724,0826,12130,027.3,045.5,0.454,743.5,01.18,0.508
2016-10-09 01:20:00,1820E-3,5C000000,-0724,0827,12206,027.3,045.5,0.455,743.5,01.18,0.508
2016-10-09 01:21:00,1735E-3,5C000000,-0724,0826,12220,027.3,045.5,0.455,743.5,01.18,0.508
2016-10-09 01:22:00,1665E-3,5C000000,-0724,0826,12191,027.3,045.4,0.455,743.5,01.18,0.508
2016-10-09 01:23:00,1642E-3,5C000000,-0724,0826,12076,027.3,045.5,0.455,743.5,01.18,0.508
2016-10-09 01:24:00,1718E-3,5C000000,-0724,0827,12281,027.3,045.5,0.455,743.5,01.18,0.508
2016-10-09 01:25:00,1578E-3,5C000000,-0724,0826,12303,027.3,045.5,0.455,743.5,01.18,0.508
2016-10-09 01:26:00,1541E-3,5C000000,-0724,0827,12251,027.3,045.4,0.455,743.5,01.18,0.508
2016-10-09 01:27:00,1475E-3,5C000000,-0724,0826,12261,027.3,045.4,0.455,743.5,01.18,0.508
2016-10-09 01:28:00,1523E-3,5C000000,-0724,0827,12194,027.3,045.5,0.455,743.5,01.18,0.508
2016-10-09 01:29:00,1628E-3,5C000000,-0724,0826,12034,027.3,045.4,0.455,743.5,01.18,0.508
2016-10-09 01:30:00,1637E-3,5C000000,-0724,0826,12141,027.3,045.4,0.455,743.5,01.18,0.508
2016-10-09 01:31:00,1708E-3,5C000000,-0724,0826,12268,027.3,045.5,0.455,743.5,01.18,0.508
2016-10-09 01:32:00,1627E-3,5C000000,-0724,0826,12286,027.4,045.4,0.455,743.4,01.18,0.508
2016-10-09 01:33:00,1614E-3,5C000000,-0724,0826,12283,027.3,045.4,0.455,743.4,01.18,0.508
2016-10-09 01:34:00,1506E-3,5C000000,-0724,0826,12239,027.3,045.4,0.455,743.4,01.18,0.508
2016-10-09 01:35:00,1532E-3,5C000000,-0724,0828,12272,027.3,045.5,0.455,743.5,01.18,0.508
2016-10-09 01:36:00,1560E-3,5C000000,-0724,0826,12050,027.3,045.4,0.455,743.4,01.18,0.508
2016-10-09 01:37:00,1632E-3,5C000000,-0724,0826,12026,027.3,045.4,0.455,743.5,01.18,0.508
2016-10-09 01:38:00,1589E-3,5C000000,-0724,0826,12109,027.3,045.4,0.455,743.5,01.18,0.508
2016-10-09 01:39:00,1530E-3,5C000000,-0724,0826,12271,027.3,045.5,0.455,743.5,01.18,0.508
2016-10-09 01:40:00,1554E-3,5C000000,-0724,0827,12370,027.3,045.5,0.455,743.5,01.18,0.508
2016-10-09 01:41:00,1610E-3,5C000000,-0724,0826,12231,027.3,045.4,0.455,743.5,01.18,0.508
2016-10-09 01:42:00,1525E-3,5C000000,-0724,0827,12313,027.3,045.5,0.455,743.5,01.18,0.508
2016-10-09 01:43:00,1753E-3,5C000000,-0724,0827,12319,027.3,045.4,0.455,743.5,01.18,0.508
2016-10-09 01:44:00,1641E-3,5C000000,-0724,0827,12220,027.3,045.5,0.455,743.5,01.18,0.508
2016-10-09 01:45:00,1575E-3,5C000000,-0724,0826,12309,027.3,045.5,0.455,743.5,01.18,0.508
2016-10-09 01:46:00,1692E-3,5C000000,-0724,0826,12169,027.3,045.4,0.455,743.4,01.18,0.508
2016-10-09 01:47:00,1751E-3,5C000000,-0724,0826,11315,027.3,045.5,0.455,743.4,01.18,0.508
2016-10-09 01:48:00,1645E-3,5C000000,-0724,0827,12286,027.3,045.4,0.455,743.5,01.18,0.508
2016-10-09 01:49:00,1623E-3,5C000000,-0724,0826,12111,027.3,045.4,0.455,743.5,01.18,0.508
2016-10-09 01:50:00,1629E-3,5C000000,-0724,0827,12242,027.3,045.4,0.455,743.5,01.18,0.508
2016-10-09 01:51:00,1697E-3,5C000000,-0724,0826,12189,027.3,045.4,0.455,743.5,01.18,0.508
2016-10-09 01:52:00,1815E-3,5C000000,-0724,0826,12186,027.3,045.4,0.455,743.5,01.18,0.508
2016-10-09 01:53:00,1644E-3,5C000000,-0724,0825,12364,027.3,045.5,0.455,743.5,01.18,0.508
2016-10-09 01:54:00,1591E-3,5C000000,-0724,0826,12221,027.3,045.4,0.455,743.5,01.18,0.508
2016-10-09 01:55:00,1687E-3,5C000000,-0724,0827,12262,027.3,045.4,0.455,743.5,01.18,0.508
2016-10-09 01:56:00,1698E-3,5C000000,-0724,0826,12249,027.3,045.4,0.455,743.5,01.18,0.508
2016-10-09 01:57:00,1603E-3,5C000000,-0724,0826,12249,027.3,045.4,0.455,743.5,01.18,0.508
2016-10-09 01:58:00,1546E-3,5C000000,-0724,0827,12008,027.3,045.5,0.455,743.5,01.18,0.508
2016-10-09 01:59:00,1648E-3,5C000000,-0724,0826,12162,027.3,045.5,0.455,743.5,01.18,0.508
2016-10-09 02:00:00,1525E-3,5C000000,-0724,0826,12279,027.3,045.4,0.455,743.5,01.18,0.508
2016-10-09 02:01:00,1789E-3,5C000000,-0724,0826,12213,027.3,045.5,0.455,743.5,01.18,0.508
2016-10-09 02:02:00,1605E-3,5C000000,-0724,0826,12288,027.3,045.5,0.455,743.5,01.18,0.508
2016-10-09 02:03:00,1569E-3,5C000000,-0724,0826,12129,027.3,045.4,0.455,743.5,01.18,0.508
2016-10-09 02:04:00,1671E-3,5C000000,-0724,0826,12208,027.3,045.4,0.455,743.5,01.18,0.508
2016-10-09 02:05:00,1629E-3,5C000000,-0724,0826,12217,027.3,045.5,0.455,743.4,01.18,0.508
2016-10-09 02:06:00,1524E-3,5C000000,-0724,0826,12138,027.3,045.5,0.455,743.4,01.18,0.508
2016-10-09 02:07:00,1566E-3,5C000000,-0724,0826,12343,027.3,045.4,0.455,743.4,01.18,0.508
2016-10-09 02:08:00,1649E-3,5C000000,-0724,0827,12353,027.3,045.5,0.455,743.5,01.18,0.508
2016-10-09 02:09:00,1507E-3,5C000000,-0724,0826,12023,027.3,045.5,0.455,743.5,01.18,0.508
2016-10-09 02:10:00,1621E-3,5C000000,-0724,0827,12304,027.3,045.5,0.455,743.5,01.18,0.508
2016-10-09 02:11:00,1586E-3,5C000000,-0724,0826,12107,027.4,045.4,0.455,743.4,01.18,0.508
2016-10-09 02:12:00,1615E-3,5C000000,-0724,0826,12144,027.3,045.5,0.455,743.4,01.18,0.508
2016-10-09 02:13:00,1599E-3,5C000000,-0724,0827,12172,027.3,045.5,0.455,743.4,01.18,0.508
2016-10-09 02:14:00,1581E-3,5C000000,-0724,0826,12250,027.3,045.5,0.455,743.4,01.18,0.508
2016-10-09 02:15:00,1527E-3,5C000000,-0724,0826,12162,027.3,045.5,0.455,743.4,01.18,0.508
2016-10-09 02:16:00,1621E-3,5C000000,-0724,0826,12257,027.3,045.4,0.455,743.4,01.18,0.508
2016-10-09 02:17:00,1399E-3,5C000000,-0724,0826,12204,027.3,045.5,0.455,743.4,01.18,0.508
2016-10-09 02:18:00,1446E-3,5C000000,-0724,0826,12241,027.3,045.5,0.455,743.4,01.18,0.508
2016-10-09 02:19:00,1575E-3,5C000000,-0724,0826,12182,027.3,045.4,0.455,743.3,01.18,0.508
2016-10-09 02:20:00,1694E-3,5C000000,-0724,0827,12149,027.3,045.4,0.455,743.4,01.18,0.508
2016-10-09 02:21:00,1559E-3,5C000000,-0724,0826,12292,027.3,045.5,0.455,743.4,01.18,0.508
2016-10-09 02:22:00,1591E-3,5C000000,-0724,0827,12251,027.3,045.4,0.455,743.4,01.18,0.508
2016-10-09 02:23:00,1574E-3,5C000000,-0724,0827,12280,027.3,045.5,0.455,743.4,01.18,0.508
2016-10-09 02:24:00,1577E-3,5C000000,-0724,0827,12128,027.4,045.5,0.455,743.4,01.18,0.508
2016-10-09 02:25:00,1577E-3,5C000000,-0724,0827,11995,027.3,045.5,0.455,743.4,01.18,0.508
2016-10-09 02:26:00,1707E-3,5C000000,-0724,0826,12351,027.3,045.5,0.454,743.4,01.18,0.508
2016-10-09 02:27:00,1553E-3,5C000000,-0724,0826,12129,027.3,045.5,0.455,743.4,01.18,0.508
2016-10-09 02:28:00,1748E-3,5C000000,-0724,0827,12178,027.4,045.4,0.455,743.4,01.18,0.508
2016-10-09 02:29:00,1619E-3,5C000000,-0724,0826,12332,027.4,045.4,0.455,743.4,01.18,0.508
2016-10-09 02:30:00,1637E-3,5C000000,-0724,0827,12290,027.4,045.5,0.455,743.4,01.18,0.508
2016-10-09 02:31:00,1626E-3,5C000000,-0724,0827,12262,027.4,045.5,0.455,743.4,01.18,0.508
2016-10-09 02:32:00,1681E-3,5C000000,-0724,0826,12135,027.4,045.5,0.454,743.4,01.18,0.508
2016-10-09 02:33:00,1587E-3,5C000000,-0724,0826,12271,027.4,045.4,0.455,743.5,01.18,0.508
2016-10-09 02:34:00,1663E-3,5C000000,-0724,0826,12164,027.4,045.5,0.455,743.4,01.18,0.508
2016-10-09 02:35:00,1584E-3,5C000000,-0724,0827,12199,027.4,045.5,0.455,743.4,01.18,0.508
2016-10-09 02:36:00,1642E-3,5C000000,-0724,0826,12209,027.4,045.5,0.455,743.4,01.18,0.508
2016-10-09 02:37:00,1674E-3,5C000000,-0724,0827,12347,027.4,045.5,0.455,743.4,01.18,0.508
2016-10-09 02:38:00,1764E-3,5C000000,-0724,0826,12244,027.4,045.5,0.455,743.4,01.18,0.508
2016-10-09 02:39:00,1631E-3,5C000000,-0724,0827,12223,027.4,045.5,0.455,743.4,01.18,0.508
2016-10-09 02:40:00,1699E-3,5C000000,-0724,0826,12173,027.4,045.5,0.455,743.4,01.18,0.508
2016-10-09 02:41:00,1845E-3,5C000000,-0724,0827,12248,027.4,045.5,0.455,743.4,01.18,0.508
2016-10-09 02:42:00,1949E-3,5C000000,-0724,0826,12081,027.4,045.5,0.455,743.4,01.18,0.508
2016-10-09 02:43:00,1918E-3,5C000000,-0724,0827,12277,027.3,045.5,0.454,743.4,01.18,0.508
2016-10-09 02:44:00,2114E-3,5C000000,-0724,0826,12230,027.4,045.5,0.455,743.4,01.18,0.508
2016-10-09 02:45:00,2201E-3,5C000000,-0724,0827,12281,027.3,045.4,0.455,743.4,01.18,0.508
2016-10-09 02:46:00,2034E-3,5C000000,-0724,0827,12298,027.3,045.4,0.455,743.4,01.18,0.508
2016-10-09 02:47:00,2172E-3,5C000000,-0724,0827,12223,027.3,045.4,0.455,743.4,01.18,0.508
2016-10-09 02:48:00,2259E-3,5C000000,-0724,0826,12384,027.3,045.4,0.455,743.4,01.18,0.508
2016-10-09 02:49:00,2359E-3,5C000000,-0724,0826,12317,027.4,045.5,0.455,743.4,01.18,0.508
2016-10-09 02:50:00,2300E-3,5C000000,-0724,0826,12134,027.4,045.5,0.455,743.3,01.18,0.508
2016-10-09 02:51:00,2209E-3,5C000000,-0724,0826,12248,027.4,045.4,0.455,743.3,01.18,0.508
2016-10-09 02:52:00,2237E-3,5C000000,-0724,0827,12086,027.4,045.5,0.455,743.3,01.18,0.508
2016-10-09 02:53:00,2172E-3,5C000000,-0724,0827,12028,027.4,045.5,0.454,743.3,01.18,0.508
2016-10-09 02:54:00,2154E-3,5C000000,-0724,0827,12232,027.4,045.5,0.454,743.3,01.18,0.508
2016-10-09 02:55:00,2313E-3,5C000000,-0724,0827,12276,027.4,045.5,0.455,743.3,01.18,0.508
2016-10-09 02:56:00,2446E-3,5C000000,-0724,0827,12290,027.4,045.4,0.455,743.3,01.18,0.508
2016-10-09 02:57:00,2460E-3,5C000000,-0724,0827,12277,027.4,045.4,0.455,743.4,01.18,0.508
2016-10-09 02:58:00,2274E-3,5C000000,-0724,0827,12273,027.4,045.5,0.455,743.3,01.18,0.508
2016-10-09 02:59:00,2214E-3,5C000000,-0724,0826,12191,027.4,045.5,0.455,743.3,01.18,0.508
2016-10-09 03:00:00,2262E-3,5C000000,-0724,0827,12266,027.4,045.5,0.455,743.3,01.18,0.508
2016-10-09 03:01:00,2546E-3,5C000000,-0724,0827,12212,027.3,045.4,0.455,743.3,01.18,0.508
2016-10-09 03:02:00,2195E-3,5C000000,-0724,0827,12039,027.3,045.4,0.455,743.3,01.18,0.508
2016-10-09 03:03:00,2094E-3,5C000000,-0724,0826,12197,027.3,045.4,0.455,743.3,01.18,0.508
2016-10-09 03:04:00,1997E-3,5C000000,-0724,0826,12227,027.4,045.5,0.455,743.3,01.18,0.508
2016-10-09 03:05:00,2411E-3,5C000000,-0724,0825,12220,027.4,045.5,0.455,743.3,01.18,0.508
2016-10-09 03:06:00,2196E-3,5C000000,-0724,0827,12217,027.4,045.5,0.455,743.3,01.18,0.508
2016-10-09 03:07:00,1900E-3,5C000000,-0724,0827,12229,027.4,045.5,0.455,743.2,01.18,0.508
2016-10-09 03:08:00,1575E-3,5C000000,-0724,0827,12381,027.4,045.4,0.454,743.3,01.18,0.508
2016-10-09 03:09:00,1703E-3,5C000000,-0724,0826,12112,027.5,045.4,0.454,743.3,01.18,0.508
2016-10-09 03:10:00,1642E-3,5C000000,-0724,0826,12232,027.5,045.4,0.454,743.3,01.18,0.508
2016-10-09 03:11:00,1677E-3,5C000000,-0724,0826,12429,027.5,045.4,0.454,743.2,01.18,0.508
2016-10-09 03:12:00,1646E-3,5C000000,-0724,0826,12411,027.5,045.5,0.454,743.3,01.18,0.508
2016-10-09 03:13:00,1633E-3,5C000000,-0724,0826,12359,027.5,045.4,0.455,743.2,01.18,0.508
2016-10-09 03:14:00,1623E-3,5C000000,-0724,0826,12195,027.4,045.4,0.455,743.3,01.18,0.508
2016-10-09 03:15:00,1634E-3,5C000000,-0724,0827,12368,027.4,045.4,0.455,743.2,01.18,0.508
2016-10-09 03:16:00,1638E-3,5C000000,-0724,0827,12198,027.4,045.4,0.454,743.3,01.18,0.508
2016-10-09 03:17:00,1535E-3,5C000000,-0724,0827,12193,027.4,045.5,0.454,743.2,01.18,0.508
2016-10-09 03:18:00,1513E-3,5C000000,-0724,0827,12241,027.4,045.4,0.455,743.2,01.18,0.508
2016-10-09 03:19:00,1632E-3,5C000000,-0724,0827,12137,027.4,045.5,0.455,743.2,01.18,0.508
2016-10-09 03:20:00,1537E-3,5C000000,-0724,0826,12247,027.4,045.4,0.454,743.2,01.18,0.508
2016-10-09 03:21:00,1707E-3,5C000000,-0724,0826,12218,027.4,045.5,0.455,743.2,01.18,0.508
2016-10-09 03:22:00,1638E-3,5C000000,-0724,0825,12240,027.4,045.4,0.455,743.2,01.18,0.508
2016-10-09 03:23:00,1614E-3,5C000000,-0724,0826,12220,027.4,045.5,0.455,743.2,01.18,0.508
2016-10-09 03:24:00,1629E-3,5C000000,-0724,0826,12277,027.4,045.4,0.454,743.2,01.18,0.508
2016-10-09 03:25:00,1667E-3,5C000000,-0724,0826,12278,027.4,045.4,0.455,743.1,01.18,0.508
2016-10-09 03:26:00,1730E-3,5C000000,-0724,0826,12102,027.4,045.4,0.455,743.2,01.18,0.508
2016-10-09 03:27:00,2272E-3,5C000000,-0724,0826,12380,027.4,045.5,0.455,743.2,01.18,0.508
2016-10-09 03:28:00,2236E-3,5C000000,-0724,0826,12184,027.4,045.4,0.455,743.2,01.18,0.508
2016-10-09 03:29:00,2158E-3,5C000000,-0724,0826,11276,027.4,045.4,0.454,743.1,01.18,0.508
2016-10-09 03:30:00,2069E-3,5C000000,-0724,0828,12206,027.4,045.4,0.454,743.1,01.18,0.508
2016-10-09 03:31:00,2009E-3,5C000000,-0724,0826,12205,027.4,045.5,0.455,743.1,01.18,0.508
2016-10-09 03:32:00,2141E-3,5C000000,-0724,0827,12204,027.4,045.5,0.455,743.1,01.18,0.508
2016-10-09 03:33:00,2165E-3,5C000000,-0724,0826,12164,027.4,045.4,0.455,743.1,01.18,0.508
2016-10-09 03:34:00,2351E-3,5C000000,-0724,0827,12270,027.4,045.4,0.455,743.1,01.18,0.508
2016-10-09 03:35:00,2706E-3,5C000000,-0724,0826,12079,027.4,045.4,0.455,743.1,01.18,0.508
2016-10-09 03:36:00,2906E-3,5C000000,-0724,0825,12272,027.4,045.5,0.454,743.1,01.18,0.508
2016-10-09 03:37:00,2583E-3,5C000000,-0724,0826,12144,027.4,045.4,0.454,743.0,01.18,0.508
2016-10-09 03:38:00,2462E-3,5C000000,-0724,0826,12141,027.4,045.4,0.455,743.1,01.18,0.508
2016-10-09 03:39:00,2640E-3,5C000000,-0724,0825,12087,027.4,045.5,0.455,743.0,01.18,0.508
2016-10-09 03:40:00,2697E-3,5C000000,-0724,0825,12147,027.4,045.5,0.455,743.1,01.18,0.508
2016-10-09 03:41:00,3035E-3,5C000000,-0724,0826,12072,027.4,045.4,0.454,743.0,01.18,0.508
2016-10-09 03:42:00,2686E-3,5C000000,-0724,0827,12197,027.4,045.4,0.455,743.0,01.18,0.508
2016-10-09 03:43:00,2759E-3,5C000000,-0724,0829,12330,027.4,045.4,0.455,743.0,01.18,0.508
2016-10-09 03:44:00,2453E-3,5C000000,-0724,0826,12246,027.4,045.5,0.455,743.0,01.18,0.508
2016-10-09 03:45:00,2222E-3,5C000000,-0724,0826,12181,027.4,045.4,0.454,743.0,01.18,0.508
2016-10-09 03:46:00,2296E-3,5C000000,-0724,0825,12271,027.4,045.4,0.454,743.0,01.18,0.508
2016-10-09 03:47:00,2232E-3,5C000000,-0724,0826,12184,027.4,045.4,0.454,743.0,01.18,0.508
2016-10-09 03:48:00,2201E-3,5C000000,-0724,0827,12123,027.4,045.5,0.455,743.0,01.18,0.508
2016-10-09 03:49:00,1907E-3,5C000000,-0724,0827,12221,027.4,045.5,0.455,743.0,01.18,0.508
2016-10-09 03:50:00,1783E-3,5C000000,-0724,0827,12329,027.4,045.4,0.454,743.0,01.18,0.508
2016-10-09 03:51:00,1732E-3,5C000000,-0724,0825,12176,027.4,045.4,0.455,743.0,01.18,0.508
2016-10-09 03:52:00,1883E-3,5C000000,-0724,0826,12267,027.4,045.4,0.455,743.0,01.18,0.508
2016-10-09 03:53:00,1809E-3,5C000000,-0724,0827,12382,027.4,045.5,0.455,743.0,01.18,0.508
2016-10-09 03:54:00,1807E-3,5C000000,-0724,0826,12245,027.4,045.5,0.454,743.0,01.18,0.508
2016-10-09 03:55:00,1661E-3,5C000000,-0724,0826,12222,027.4,045.5,0.455,743.0,01.18,0.508
2016-10-09 03:56:00,1750E-3,5C000000,-0724,0826,12355,027.4,045.5,0.455,743.0,01.18,0.508
2016-10-09 03:57:00,1690E-3,5C000000,-0724,0826,12079,027.4,045.5,0.455,743.0,01.18,0.508
2016-10-09 03:58:00,1762E-3,5C000000,-0724,0826,12307,027.4,045.5,0.455,743.0,01.18,0.508
2016-10-09 03:59:00,1850E-3,5C000000,-0724,0827,12156,027.4,045.4,0.454,743.0,01.18,0.508
2016-10-09 04:00:00,1765E-3,5C000000,-0724,0825,12221,027.4,045.4,0.454,743.0,01.18,0.508
2016-10-09 04:01:00,1745E-3,5C000000,-0724,0825,12313,027.4,045.5,0.455,743.0,01.18,0.508
2016-10-09 04:02:00,1762E-3,5C000000,-0724,0827,12276,027.4,045.5,0.455,742.9,01.18,0.508
2016-10-09 04:03:00,1723E-3,5C000000,-0724,0826,12238,027.4,045.5,0.455,743.0,01.18,0.508
2016-10-09 04:04:00,1770E-3,5C000000,-0724,0826,12271,027.4,045.4,0.455,743.0,01.18,0.508
2016-10-09 04:05:00,1657E-3,5C000000,-0724,0826,12213,027.5,045.4,0.454,742.9,01.18,0.508
2016-10-09 04:06:00,1772E-3,5C000000,-0724,0826,12397,027.5,045.5,0.454,742.9,01.18,0.508
2016-10-09 04:07:00,1619E-3,5C000000,-0724,0826,12267,027.5,045.5,0.454,742.9,01.18,0.508
2016-10-09 04:08:00,1747E-3,5C000000,-0724,0826,12244,027.4,045.4,0.455,742.9,01.18,0.508
2016-10-09 04:09:00,1742E-3,5C000000,-0724,0826,12188,027.4,045.4,0.455,742.9,01.18,0.508
2016-10-09 04:10:00,1662E-3,5C000000,-0724,0826,12194,027.4,045.5,0.455,742.9,01.18,0.508
2016-10-09 04:11:00,1742E-3,5C000000,-0724,0827,12053,027.4,045.4,0.454,742.9,01.18,0.508
2016-10-09 04:12:00,1636E-3,5C000000,-0724,0825,12105,027.4,045.5,0.454,743.0,01.18,0.508
2016-10-09 04:13:00,1665E-3,5C000000,-0724,0826,12156,027.4,045.5,0.455,743.0,01.18,0.508
2016-10-09 04:14:00,1745E-3,5C000000,-0724,0825,12340,027.4,045.5,0.455,742.9,01.18,0.508
2016-10-09 04:15:00,1697E-3,5C000000,-0724,0827,12306,027.4,045.5,0.455,743.0,01.18,0.508
2016-10-09 04:16:00,1609E-3,5C000000,-0724,0826,12291,027.4,045.5,0.454,743.0,01.18,0.508
2016-10-09 04:17:00,1654E-3,5C000000,-0724,0827,12310,027.4,045.5,0.454,743.0,01.18,0.508
2016-10-09 04:18:00,1731E-3,5C000000,-0724,0826,12370,027.4,045.5,0.455,743.0,01.18,0.508
2016-10-09 04:19:00,1878E-3,5C000000,-0724,0827,12234,027.4,045.4,0.455,743.0,01.18,0.508
2016-10-09 04:20:00,1715E-3,5C000000,-0724,0826,12233,027.4,045.4,0.455,743.0,01.18,0.508