"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-05-05 00:00:00,1719E-3,5C000000,-0724,0834,12159,027.0,045.4,0.482,749.8,01.17,0.508
2015-05-05 00:01:00,1754E-3,5C000000,-0724,0834,12199,027.0,045.4,0.481,749.8,01.17,0.508
2015-05-05 00:02:00,1727E-3,5C000000,-0724,0834,11994,027.1,045.4,0.481,749.8,01.17,0.508
2015-05-05 00:03:00,1825E-3,5C000000,-0724,0833,12116,027.1,045.4,0.481,749.8,01.17,0.508
2015-05-05 00:04:00,1766E-3,5C000000,-0724,0834,12130,027.1,045.4,0.481,749.8,01.17,0.508
2015-05-05 00:05:00,1742E-3,5C000000,-0724,0834,12220,027.1,045.4,0.481,749.8,01.17,0.508
2015-05-05 00:06:00,1735E-3,5C000000,-0724,0835,12166,027.1,045.4,0.481,749.8,01.17,0.508
2015-05-05 00:07:00,1781E-3,5C000000,-0724,0834,12191,027.1,045.4,0.481,749.8,01.17,0.508
2015-05-05 00:08:00,1774E-3,5C000000,-0724,0834,12116,027.1,045.4,0.481,749.8,01.17,0.508
2015-05-05 00:09:00,1803E-3,5C000000,-0724,0834,11980,027.1,045.4,0.481,749.9,01.17,0.508
2015-05-05 00:10:00,1744E-3,5C000000,-0724,0834,12153,027.1,045.5,0.481,749.8,01.17,0.508
2015-05-05 00:11:00,1758E-3,5C000000,-0724,0834,12200,027.1,045.4,0.481,749.8,01.17,0.508
2015-05-05 00:12:00,1733E-3,5C000000,-0724,0835,12162,027.1,045.4,0.481,749.9,01.17,0.508
2015-05-05 00:13:00,1636E-3,5C000000,-0724,0835,11967,027.1,045.4,0.481,749.9,01.17,0.508
2015-05-05 00:14:00,1785E-3,5C000000,-0724,0834,12135,027.0,045.4,0.481,749.8,01.17,0.508
2015-05-05 00:15:00,1845E-3,5C000000,-0724,0834,12083,027.0,045.4,0.481,749.9,01.17,0.508
2015-05-05 00:16:00,1691E-3,5C000000,-0724,0834,12234,026.9,045.4,0.482,749.9,01.17,0.508
2015-05-05 00:17:00,1796E-3,5C000000,-0724,0835,11986,026.7,045.4,0.482,749.9,01.17,0.508
2015-05-05 00:18:00,1711E-3,5C000000,-0724,0834,12076,026.6,045.4,0.482,749.8,01.17,0.508
2015-05-05 00:19:00,1767E-3,5C000000,-0724,0833,12137,026.5,045.4,0.482,749.9,01.17,0.508
2015-05-05 00:20:00,1652E-3,5C000000,-0724,0834,12281,026.4,045.4,0.482,749.9,01.17,0.508
2015-05-05 00:21:00,1690E-3,5C000000,-0724,0834,12091,026.3,045.4,0.482,749.9,01.17,0.508
2015-05-05 00:22:00,1622E-3,5C000000,-0724,0833,12193,026.3,045.4,0.482,749.9,01.17,0.508
2015-05-05 00:23:00,1781E-3,5C000000,-0724,0834,12163,026.2,045.4,0.482,749.9,01.17,0.508
2015-05-05 00:24:00,1710E-3,5C000000,-0724,0834,12046,026.1,045.4,0.482,749.9,01.17,0.508
2015-05-05 00:25:00,1661E-3,5C000000,-0724,0834,12047,026.1,045.4,0.482,749.9,01.17,0.508
2015-05-05 00:26:00,1704E-3,5C000000,-0724,0834,12345,026.0,045.4,0.483,749.9,01.17,0.508
2015-05-05 00:27:00,1695E-3,5C000000,-0724,0834,12293,026.0,045.4,0.483,750.0,01.17,0.508
2015-05-05 00:28:00,1732E-3,5C000000,-0724,0833,12113,025.9,045.4,0.483,749.9,01.17,0.508
2015-05-05 00:29:00,1720E-3,5C000000,-0724,0833,12062,025.8,045.4,0.483,750.0,01.17,0.508
2015-05-05 00:30:00,1667E-3,5C000000,-0724,0833,12131,025.8,045.4,0.483,750.0,01.17,0.508
2015-05-05 00:31:00,1688E-3,5C000000,-0724,0834,12170,025.8,045.4,0.483,749.9,01.17,0.508
2015-05-05 00:32:00,1732E-3,5C000000,-0724,0834,12107,025.8,045.4,0.483,750.0,01.17,0.508
2015-05-05 00:33:00,1635E-3,5C000000,-0724,0834,12123,025.9,045.4,0.483,749.9,01.17,0.508
2015-05-05 00:34:00,1768E-3,5C000000,-0724,0833,12117,026.0,045.4,0.483,749.9,01.17,0.508
2015-05-05 00:35:00,1876E-3,5C000000,-0724,0834,12140,026.1,045.4,0.483,749.9,01.17,0.508
2015-05-05 00:36:00,1691E-3,5C000000,-0724,0834,12186,026.3,045.4,0.483,749.9,01.17,0.508
2015-05-05 00:37:00,1799E-3,5C000000,-0724,0834,12123,026.5,045.4,0.483,749.9,01.17,0.508
2015-05-05 00:38:00,1844E-3,5C000000,-0724,0834,12134,026.5,045.4,0.483,749.9,01.17,0.508
2015-05-05 00:39:00,1815E-3,5C000000,-0724,0834,12214,026.6,045.4,0.483,749.9,01.17,0.508
2015-05-05 00:40:00,1757E-3,5C000000,-0724,0834,12182,026.6,045.4,0.482,749.9,01.17,0.508
2015-05-05 00:41:00,1796E-3,5C000000,-0724,0835,12303,026.7,045.4,0.482,749.9,01.17,0.508
2015-05-05 00:42:00,1768E-3,5C000000,-0724,0835,12196,026.7,045.4,0.482,749.9,01.17,0.508
2015-05-05 00:43:00,1763E-3,5C000000,-0724,0834,12204,026.8,045.4,0.482,749.9,01.17,0.508
2015-05-05 00:44:00,1631E-3,5C000000,-0724,0835,12279,026.8,045.4,0.482,749.9,01.17,0.508
2015-05-05 00:45:00,1680E-3,5C000000,-0724,0834,12331,026.8,045.4,0.482,749.9,01.17,0.508
2015-05-05 00:46:00,1730E-3,5C000000,-0724,0834,12225,026.9,045.4,0.481,749.9,01.17,0.508
2015-05-05 00:47:00,1627E-3,5C000000,-0724,0833,12119,026.9,045.4,0.482,749.9,01.17,0.508
2015-05-05 00:48:00,1765E-3,5C000000,-0724,0834,12154,026.9,045.4,0.482,749.9,01.17,0.508
2015-05-05 00:49:00,1901E-3,5C000000,-0724,0834,12065,026.9,045.4,0.482,749.8,01.17,0.508
2015-05-05 00:50:00,1837E-3,5C000000,-0724,0834,12140,026.9,045.4,0.482,749.8,01.17,0.508
2015-05-05 00:51:00,1850E-3,5C000000,-0724,0835,12096,027.0,045.4,0.481,749.8,01.17,0.508
2015-05-05 00:52:00,1695E-3,5C000000,-0724,0834,12121,027.0,045.4,0.481,749.9,01.17,0.508
2015-05-05 00:53:00,1722E-3,5C000000,-0724,0834,12195,027.0,045.4,0.481,749.9,01.17,0.508
2015-05-05 00:54:00,1699E-3,5C000000,-0724,0834,12095,027.0,045.4,0.482,749.8,01.17,0.508
2015-05-05 00:55:00,1765E-3,5C000000,-0724,0834,12205,027.1,045.4,0.482,749.9,01.17,0.508
2015-05-05 00:56:00,1806E-3,5C000000,-0724,0834,12049,027.1,045.4,0.481,749.8,01.17,0.508
2015-05-05 00:57:00,1763E-3,5C000000,-0724,0834,12238,027.1,045.4,0.481,749.8,01.17,0.508
2015-05-05 00:58:00,1774E-3,5C000000,-0724,0834,12299,027.1,045.4,0.481,749.8,01.17,0.508
2015-05-05 00:59:00,1699E-3,5C000000,-0724,0834,12309,027.1,045.4,0.481,749.8,01.17,0.508
2015-05-05 01:00:00,1761E-3,5C000000,-0724,0834,12178,027.1,045.4,0.481,749.8,01.17,0.508
2015-05-05 01:01:00,1705E-3,5C000000,-0724,0834,11968,027.0,045.4,0.481,749.8,01.17,0.508
2015-05-05 01:02:00,1775E-3,5C000000,-0724,0834,12179,027.0,045.4,0.481,749.8,01.17,0.508
2015-05-05 01:03:00,1813E-3,5C000000,-0724,0833,12221,026.9,045.4,0.481,749.9,01.17,0.508
2015-05-05 01:04:00,1765E-3,5C000000,-0724,0834,12026,026.7,045.4,0.481,749.9,01.17,0.508
2015-05-05 01:05:00,1812E-3,5C000000,-0724,0834,12149,026.6,045.4,0.482,749.9,01.17,0.508
2015-05-05 01:06:00,1783E-3,5C000000,-0724,0834,12275,026.6,045.4,0.482,749.9,01.17,0.508
2015-05-05 01:07:00,1831E-3,5C000000,-0724,0834,12160,026.5,045.4,0.482,749.9,01.17,0.508
2015-05-05 01:08:00,1705E-3,5C000000,-0724,0833,12179,026.4,045.4,0.482,749.9,01.17,0.508
2015-05-05 01:09:00,1686E-3,5C000000,-0724,0834,12109,026.3,045.4,0.482,749.9,01.17,0.508
2015-05-05 01:10:00,1787E-3,5C000000,-0724,0833,12228,026.2,045.4,0.482,749.9,01.17,0.508
2015-05-05 01:11:00,1768E-3,5C000000,-0724,0833,12247,026.2,045.4,0.482,749.9,01.17,0.508
2015-05-05 01:12:00,1670E-3,5C000000,-0724,0834,12168,026.1,045.4,0.483,749.9,01.17,0.508
2015-05-05 01:13:00,1693E-3,5C000000,-0724,0834,12221,026.1,045.4,0.483,749.9,01.17,0.508
2015-05-05 01:14:00,1645E-3,5C000000,-0724,0834,12163,026.0,045.4,0.483,749.9,01.17,0.508
2015-05-05 01:15:00,1719E-3,5C000000,-0724,0834,12257,026.0,045.4,0.483,749.9,01.17,0.508
2015-05-05 01:16:00,1734E-3,5C000000,-0724,0834,12268,025.9,045.4,0.483,749.9,01.17,0.508
2015-05-05 01:17:00,1729E-3,5C000000,-0724,0833,11994,025.9,045.4,0.483,749.9,01.17,0.508
2015-05-05 01:18:00,1823E-3,5C000000,-0724,0833,12165,025.8,045.4,0.483,749.9,01.17,0.508
2015-05-05 01:19:00,1798E-3,5C000000,-0724,0834,12197,025.8,045.4,0.483,749.9,01.17,0.508
2015-05-05 01:20:00,1876E-3,5C000000,-0724,0833,12000,025.8,045.4,0.483,749.9,01.17,0.508
2015-05-05 01:21:00,1838E-3,5C000000,-0724,0833,12137,025.7,045.4,0.483,749.9,01.17,0.508
2015-05-05 01:22:00,1753E-3,5C000000,-0724,0834,12138,025.7,045.4,0.483,749.9,01.17,0.508
2015-05-05 01:23:00,1702E-3,5C000000,-0724,0834,12314,025.7,045.4,0.483,749.9,01.17,0.508
2015-05-05 01:24:00,1682E-3,5C000000,-0724,0833,12131,025.7,045.4,0.483,749.9,01.17,0.508
2015-05-05 01:25:00,1773E-3,5C000000,-0724,0834,12031,025.7,045.4,0.483,749.9,01.17,0.508
2015-05-05 01:26:00,1675E-3,5C000000,-0724,0834,11955,025.6,045.4,0.484,749.9,01.17,0.508
2015-05-05 01:27:00,1688E-3,5C000000,-0724,0834,12217,025.6,045.4,0.484,749.9,01.17,0.508
2015-05-05 01:28:00,1780E-3,5C000000,-0724,0833,12075,025.6,045.4,0.483,749.9,01.17,0.508
2015-05-05 01:29:00,1786E-3,5C000000,-0724,0833,12106,025.6,045.4,0.483,749.9,01.17,0.508
2015-05-05 01:30:00,1742E-3,5C000000,-0724,0832,12185,025.6,045.4,0.483,749.9,01.17,0.508
2015-05-05 01:31:00,1697E-3,5C000000,-0724,0833,12139,025.6,045.4,0.483,749.9,01.17,0.508
2015-05-05 01:32:00,1613E-3,5C000000,-0724,0833,12165,025.6,045.4,0.483,749.9,01.17,0.508
2015-05-05 01:33:00,1714E-3,5C000000,-0724,0834,12256,025.6,045.4,0.483,749.9,01.17,0.508
2015-05-05 01:34:00,1767E-3,5C000000,-0724,0833,12114,025.6,045.4,0.484,749.9,01.17,0.508
2015-05-05 01:35:00,1757E-3,5C000000,-0724,0834,12083,025.6,045.4,0.484,749.9,01.17,0.508
2015-05-05 01:36:00,1729E-3,5C000000,-0724,0834,12293,025.6,045.4,0.484,749.9,01.17,0.508
2015-05-05 01:37:00,1738E-3,5C000000,-0724,0834,12160,025.5,045.4,0.483,749.9,01.17,0.508
2015-05-05 01:38:00,1777E-3,5C000000,-0724,0833,12282,025.6,045.4,0.483,749.9,01.17,0.508
2015-05-05 01:39:00,1744E-3,5C000000,-0724,0835,12227,025.6,045.4,0.483,749.9,01.17,0.508
2015-05-05 01:40:00,1737E-3,5C000000,-0724,0833,12157,025.7,045.4,0.483,749.9,01.17,0.508
2015-05-05 01:41:00,1635E-3,5C000000,-0724,0835,12045,025.8,045.4,0.483,749.9,01.17,0.508
2015-05-05 01:42:00,1639E-3,5C000000,-0724,0834,12060,026.0,045.4,0.483,749.8,01.17,0.508
2015-05-05 01:43:00,1695E-3,5C000000,-0724,0833,12135,026.2,045.4,0.483,749.9,01.17,0.508
2015-05-05 01:44:00,1705E-3,5C000000,-0724,0834,12117,026.3,045.4,0.483,749.8,01.17,0.508
2015-05-05 01:45:00,1784E-3,5C000000,-0724,0835,12111,026.4,045.4,0.483,749.8,01.17,0.508
2015-05-05 01:46:00,1626E-3,5C000000,-0724,0833,12051,026.4,045.4,0.483,749.8,01.17,0.508
2015-05-05 01:47:00,1829E-3,5C000000,-0724,0834,12183,026.5,045.4,0.483,749.9,01.17,0.508
2015-05-05 01:48:00,1781E-3,5C000000,-0724,0834,12157,026.6,045.4,0.482,749.9,01.17,0.508
2015-05-05 01:49:00,1720E-3,5C000000,-0724,0834,12176,026.6,045.4,0.482,749.9,01.17,0.508
2015-05-05 01:50:00,1640E-3,5C000000,-0724,0834,12208,026.7,045.4,0.482,749.8,01.17,0.508
2015-05-05 01:51:00,1620E-3,5C000000,-0724,0835,12184,026.7,045.4,0.482,749.8,01.17,0.508
2015-05-05 01:52:00,1762E-3,5C000000,-0724,0834,12112,026.8,045.4,0.482,749.9,01.17,0.508
2015-05-05 01:53:00,1714E-3,5C000000,-0724,0834,12172,026.8,045.4,0.482,749.9,01.17,0.508
2015-05-05 01:54:00,1777E-3,5C000000,-0724,0833,12206,026.9,045.4,0.482,749.8,01.17,0.508
2015-05-05 01:55:00,1758E-3,5C000000,-0724,0834,12224,026.9,045.4,0.482,749.8,01.17,0.508
2015-05-05 01:56:00,1812E-3,5C000000,-0724,0834,12079,027.0,045.4,0.481,749.8,01.17,0.508
2015-05-05 01:57:00,1874E-3,5C000000,-0724,0835,12087,027.0,045.4,0.481,749.8,01.17,0.508
2015-05-05 01:58:00,1764E-3,5C000000,-0724,0834,12075,027.0,045.4,0.481,749.8,01.17,0.508
2015-05-05 01:59:00,1652E-3,5C000000,-0724,0835,12123,026.9,045.4,0.482,749.8,01.17,0.508
2015-05-05 02:00:00,1655E-3,5C000000,-0724,0833,12043,026.9,045.4,0.482,749.8,01.17,0.508
2015-05-05 02:01:00,1678E-3,5C000000,-0724,0834,12090,026.9,045.4,0.482,749.8,01.17,0.508
2015-05-05 02:02:00,1813E-3,5C000000,-0724,0835,12312,026.7,045.4,0.482,749.9,01.17,0.508
2015-05-05 02:03:00,1744E-3,5C000000,-0724,0834,12217,026.6,045.4,0.482,749.9,01.17,0.508
2015-05-05 02:04:00,1743E-3,5C000000,-0724,0834,12192,026.5,045.4,0.482,749.9,01.17,0.508
2015-05-05 02:05:00,1755E-3,5C000000,-0724,0834,12068,026.5,045.4,0.482,749.9,01.17,0.508
2015-05-05 02:06:00,1747E-3,5C000000,-0724,0834,12194,026.4,045.4,0.482,749.8,01.17,0.508
2015-05-05 02:07:00,1702E-3,5C000000,-0724,0833,12105,026.3,045.4,0.483,749.9,01.17,0.508
2015-05-05 02:08:00,1704E-3,5C000000,-0724,0834,12082,026.2,045.4,0.483,749.9,01.17,0.508
2015-05-05 02:09:00,1781E-3,5C000000,-0724,0834,12215,026.2,045.4,0.483,749.9,01.17,0.508
2015-05-05 02:10:00,1796E-3,5C000000,-0724,0833,12124,026.2,045.4,0.483,749.8,01.17,0.508
2015-05-05 02:11:00,1772E-3,5C000000,-0724,0833,12242,026.1,045.4,0.483,749.9,01.17,0.508
2015-05-05 02:12:00,1742E-3,5C000000,-0724,0835,12280,026.1,045.4,0.483,749.9,01.17,0.508
2015-05-05 02:13:00,1683E-3,5C000000,-0724,0834,12201,026.0,045.4,0.483,749.9,01.17,0.508
2015-05-05 02:14:00,1634E-3,5C000000,-0724,0834,12205,026.0,045.4,0.483,749.9,01.17,0.508
2015-05-05 02:15:00,1847E-3,5C000000,-0724,0834,12134,025.9,045.4,0.483,749.9,01.17,0.508
2015-05-05 02:16:00,1785E-3,5C000000,-0724,0834,12163,025.9,045.4,0.483,749.9,01.17,0.508
2015-05-05 02:17:00,1568E-3,5C000000,-0724,0833,12164,025.9,045.4,0.483,749.9,01.17,0.508
2015-05-05 02:18:00,1793E-3,5C000000,-0724,0834,12235,025.8,045.4,0.483,749.9,01.17,0.508
2015-05-05 02:19:00,1740E-3,5C000000,-0724,0834,12218,025.9,045.4,0.483,749.9,01.17,0.508
2015-05-05 02:20:00,1853E-3,5C000000,-0724,0834,12074,025.8,045.4,0.483,749.9,01.17,0.508
2015-05-05 02:21:00,1792E-3,5C000000,-0724,0834,12168,025.8,045.4,0.483,749.9,01.17,0.508
2015-05-05 02:22:00,1735E-3,5C000000,-0724,0834,12253,025.8,045.4,0.483,749.9,01.17,0.508
2015-05-05 02:23:00,1768E-3,5C000000,-0724,0833,12130,025.8,045.4,0.483,749.9,01.17,0.508
2015-05-05 02:24:00,1676E-3,5C000000,-0724,0833,12199,025.8,045.4,0.483,749.9,01.17,0.508
2015-05-05 02:25:00,1795E-3,5C000000,-0724,0834,12264,025.7,045.4,0.483,749.9,01.17,0.508
2015-05-05 02:26:00,1821E-3,5C000000,-0724,0834,12257,025.7,045.4,0.483,749.9,01.17,0.508
2015-05-05 02:27:00,1778E-3,5C000000,-0724,0834,12211,025.7,045.4,0.483,749.9,01.17,0.508
2015-05-05 02:28:00,1832E-3,5C000000,-0724,0834,12187,025.7,045.4,0.484,749.9,01.17,0.508
2015-05-05 02:29:00,1715E-3,5C000000,-0724,0834,12163,025.6,045.4,0.484,750.0,01.17,0.508
2015-05-05 02:30:00,1768E-3,5C000000,-0724,0834,12107,025.6,045.4,0.483,750.0,01.17,0.508
2015-05-05 02:31:00,1688E-3,5C000000,-0724,0834,12221,025.6,045.4,0.483,750.0,01.17,0.508
2015-05-05 02:32:00,1753E-3,5C000000,-0724,0834,12118,025.6,045.4,0.483,750.0,01.17,0.508
2015-05-05 02:33:00,1682E-3,5C000000,-0724,0834,12100,025.6,045.4,0.483,750.0,01.17,0.508
2015-05-05 02:34:00,1646E-3,5C000000,-0724,0834,12139,025.6,045.4,0.483,750.0,01.17,0.508
2015-05-05 02:35:00,1669E-3,5C000000,-0724,0834,12215,025.6,045.4,0.483,750.0,01.17,0.508
2015-05-05 02:36:00,1725E-3,5C000000,-0724,0834,12196,025.6,045.4,0.484,750.0,01.17,0.508
2015-05-05 02:37:00,1827E-3,5C000000,-0724,0834,12110,025.6,045.4,0.484,750.0,01.17,0.508
2015-05-05 02:38:00,1770E-3,5C000000,-0724,0834,12115,025.6,045.4,0.484,750.0,01.17,0.508
2015-05-05 02:39:00,1824E-3,5C000000,-0724,0834,12306,025.6,045.4,0.483,750.0,01.17,0.508
2015-05-05 02:40:00,1750E-3,5C000000,-0724,0834,12291,025.6,045.4,0.483,750.0,01.17,0.508
2015-05-05 02:41:00,1704E-3,5C000000,-0724,0834,12085,025.6,045.4,0.483,750.0,01.17,0.508
2015-05-05 02:42:00,1750E-3,5C000000,-0724,0833,11916,025.6,045.4,0.483,750.0,01.17,0.508
2015-05-05 02:43:00,1724E-3,5C000000,-0724,0833,12088,025.6,045.4,0.483,750.0,01.17,0.508
2015-05-05 02:44:00,1741E-3,5C000000,-0724,0834,12117,025.6,045.4,0.484,750.0,01.17,0.508
2015-05-05 02:45:00,1689E-3,5C000000,-0724,0834,12113,025.6,045.4,0.484,750.0,01.17,0.508
2015-05-05 02:46:00,1624E-3,5C000000,-0724,0833,12259,025.6,045.4,0.484,750.0,01.17,0.508
2015-05-05 02:47:00,1787E-3,5C000000,-0724,0833,12196,025.6,045.4,0.483,750.0,01.17,0.508
2015-05-05 02:48:00,1723E-3,5C000000,-0724,0833,12213,025.6,045.4,0.483,750.0,01.17,0.508
2015-05-05 02:49:00,1787E-3,5C000000,-0724,0834,12127,025.6,045.4,0.483,750.0,01.17,0.508
2015-05-05 02:50:00,1757E-3,5C000000,-0724,0834,12233,025.6,045.4,0.484,750.1,01.17,0.508
2015-05-05 02:51:00,1831E-3,5C000000,-0724,0833,12145,025.6,045.4,0.484,750.1,01.17,0.508
2015-05-05 02:52:00,1772E-3,5C000000,-0724,0833,12191,025.5,045.4,0.484,750.1,01.17,0.508
2015-05-05 02:53:00,1738E-3,5C000000,-0724,0834,12194,025.5,045.4,0.484,750.1,01.17,0.508
2015-05-05 02:54:00,1745E-3,5C000000,-0724,0834,12143,025.6,045.4,0.484,750.1,01.17,0.508
2015-05-05 02:55:00,1766E-3,5C000000,-0724,0833,12141,025.6,045.4,0.483,750.1,01.17,0.508
2015-05-05 02:56:00,1769E-3,5C000000,-0724,0834,12219,025.5,045.4,0.483,750.1,01.17,0.508
2015-05-05 02:57:00,1787E-3,5C000000,-0724,0833,12130,025.5,045.4,0.483,750.1,01.17,0.508
2015-05-05 02:58:00,1720E-3,5C000000,-0724,0834,12269,025.5,045.4,0.483,750.1,01.17,0.508
2015-05-05 02:59:00,1712E-3,5C000000,-0724,0834,12177,025.5,045.4,0.484,750.1,01.17,0.508
2015-05-05 03:00:00,1817E-3,5C000000,-0724,0834,12258,025.5,045.4,0.484,750.0,01.17,0.508
2015-05-05 03:01:00,1949E-3,5C000000,-0724,0834,12125,025.5,045.4,0.484,750.1,01.17,0.508
2015-05-05 03:02:00,1719E-3,5C000000,-0724,0834,12210,025.5,045.3,0.484,750.1,01.17,0.508
2015-05-05 03:03:00,1693E-3,5C000000,-0724,0833,12310,025.5,045.4,0.483,750.1,01.17,0.508
2015-05-05 03:04:00,1776E-3,5C000000,-0724,0833,12183,025.5,045.4,0.483,750.1,01.17,0.508
2015-05-05 03:05:00,1707E-3,5C000000,-0724,0833,12092,025.5,045.4,0.483,750.1,01.17,0.508
2015-05-05 03:06:00,1801E-3,5C000000,-0724,0834,12282,025.5,045.4,0.483,750.1,01.17,0.508
2015-05-05 03:07:00,1785E-3,5C000000,-0724,0834,12102,025.5,045.4,0.484,750.1,01.17,0.508
2015-05-05 03:08:00,1754E-3,5C000000,-0724,0834,12002,025.6,045.4,0.484,750.0,01.17,0.508
2015-05-05 03:09:00,1685E-3,5C000000,-0724,0833,12091,025.5,045.4,0.484,750.1,01.17,0.508
2015-05-05 03:10:00,1680E-3,5C000000,-0724,0833,12101,025.5,045.4,0.484,750.1,01.17,0.508
2015-05-05 03:11:00,1799E-3,5C000000,-0724,0833,12141,025.5,045.4,0.483,750.1,01.17,0.508
2015-05-05 03:12:00,1767E-3,5C000000,-0724,0834,12158,025.5,045.4,0.483,750.1,01.17,0.508
2015-05-05 03:13:00,1714E-3,5C000000,-0724,0834,12129,025.5,045.4,0.483,750.1,01.17,0.508
2015-05-05 03:14:00,1780E-3,5C000000,-0724,0834,12188,025.5,045.4,0.483,750.1,01.17,0.508
2015-05-05 03:15:00,1729E-3,5C000000,-0724,0833,12307,025.5,045.4,0.484,750.1,01.17,0.508
2015-05-05 03:16:00,1725E-3,5C000000,-0724,0833,12190,025.6,045.4,0.484,750.1,01.17,0.508
2015-05-05 03:17:00,1822E-3,5C000000,-0724,0834,12269,025.6,045.4,0.484,750.1,01.17,0.508
2015-05-05 03:18:00,1759E-3,5C000000,-0724,0834,12166,025.6,045.4,0.483,750.1,01.17,0.508
2015-05-05 03:19:00,1729E-3,5C000000,-0724,0833,12272,025.6,045.4,0.483,750.1,01.17,0.508
2015-05-05 03:20:00,1716E-3,5C000000,-0724,0834,12200,025.5,045.4,0.483,750.1,01.17,0.508
2015-05-05 03:21:00,1699E-3,5C000000,-0724,0833,12180,025.5,045.4,0.483,750.1,01.17,0.508
2015-05-05 03:22:00,1773E-3,5C000000,-0724,0834,12299,025.6,045.4,0.483,750.1,01.17,0.508
2015-05-05 03:23:00,1783E-3,5C000000,-0724,0834,12216,025.6,045.4,0.483,750.1,01.17,0.508
2015-05-05 03:24:00,1824E-3,5C000000,-0724,0834,12302,025.6,045.4,0.484,750.1,01.17,0.508
2015-05-05 03:25:00,1693E-3,5C000000,-0724,0834,12172,025.6,045.4,0.484,750.1,01.17,0.508
2015-05-05 03:26:00,1807E-3,5C000000,-0724,0834,12111,025.6,045.4,0.484,750.1,01.17,0.508
2015-05-05 03:27:00,1814E-3,5C000000,-0724,0833,12239,025.6,045.4,0.483,750.1,01.17,0.508
2015-05-05 03:28:00,1624E-3,5C000000,-0724,0833,12283,025.6,045.4,0.483,750.1,01.17,0.508
2015-05-05 03:29:00,1655E-3,5C000000,-0724,0834,12305,025.6,045.4,0.483,750.1,01.17,0.508
2015-05-05 03:30:00,1843E-3,5C000000,-0724,0833,12078,025.6,045.4,0.483,750.1,01.17,0.508
2015-05-05 03:31:00,1649E-3,5C000000,-0724,0834,12137,025.6,045.4,0.483,750.1,01.17,0.508
2015-05-05 03:32:00,1725E-3,5C000000,-0724,0834,12103,025.6,045.4,0.484,750.1,01.17,0.508
2015-05-05 03:33:00,1746E-3,5C000000,-0724,0834,12234,025.6,045.4,0.484,750.1,01.17,0.508
2015-05-05 03:34:00,1579E-3,5C000000,-0724,0833,12075,025.6,045.4,0.484,750.1,01.17,0.508
2015-05-05 03:35:00,1761E-3,5C000000,-0724,0834,12248,025.6,045.4,0.483,750.1,01.17,0.508
2015-05-05 03:36:00,1669E-3,5C000000,-0724,0834,12259,025.6,045.4,0.483,750.1,01.17,0.508
2015-05-05 03:37:00,1751E-3,5C000000,-0724,0833,12248,025.6,045.4,0.483,750.1,01.17,0.508
2015-05-05 03:38:00,1754E-3,5C000000,-0724,0835,12175,025.6,045.4,0.483,750.2,01.17,0.508
2015-05-05 03:39:00,1814E-3,5C000000,-0724,0833,12074,025.6,045.4,0.484,750.1,01.17,0.508
2015-05-05 03:40:00,1701E-3,5C000000,-0724,0833,12178,025.6,045.4,0.484,750.1,01.17,0.508
2015-05-05 03:41:00,1754E-3,5C000000,-0724,0833,12149,025.6,045.4,0.484,750.1,01.17,0.508
2015-05-05 03:42:00,1661E-3,5C000000,-0724,0834,12329,025.6,045.4,0.483,750.2,01.17,0.508
2015-05-05 03:43:00,1766E-3,5C000000,-0724,0834,12273,025.7,045.4,0.483,750.2,01.17,0.508
2015-05-05 03:44:00,1593E-3,5C000000,-0724,0833,12263,025.6,045.4,0.483,750.2,01.17,0.508
2015-05-05 03:45:00,1701E-3,5C000000,-0724,0834,12132,025.7,045.4,0.483,750.1,01.17,0.508
2015-05-05 03:46:00,1635E-3,5C000000,-0724,0834,12181,025.7,045.4,0.483,750.2,01.17,0.508
2015-05-05 03:47:00,1696E-3,5C000000,-0724,0834,12081,025.7,045.4,0.484,750.2,01.17,0.508
2015-05-05 03:48:00,1574E-3,5C000000,-0724,0833,12262,025.6,045.4,0.484,750.2,01.17,0.508
2015-05-05 03:49:00,1777E-3,5C000000,-0724,0834,12060,025.7,045.4,0.483,750.2,01.17,0.508
2015-05-05 03:50:00,1787E-3,5C000000,-0724,0833,12195,025.7,045.4,0.483,750.2,01.17,0.508
2015-05-05 03:51:00,1824E-3,5C000000,-0724,0834,12115,025.7,045.4,0.483,750.2,01.17,0.508
2015-05-05 03:52:00,1783E-3,5C000000,-0724,0834,12150,025.6,045.4,0.483,750.2,01.17,0.508
2015-05-05 03:53:00,1666E-3,5C000000,-0724,0834,12168,025.7,045.4,0.483,750.2,01.17,0.508
2015-05-05 03:54:00,1763E-3,5C000000,-0724,0833,12198,025.6,045.4,0.484,750.2,01.17,0.508
2015-05-05 03:55:00,1756E-3,5C000000,-0724,0833,12109,025.7,045.4,0.484,750.2,01.17,0.508
2015-05-05 03:56:00,1564E-3,5C000000,-0724,0833,12020,025.6,045.4,0.484,750.2,01.17,0.508
2015-05-05 03:57:00,1611E-3,5C000000,-0724,0834,12154,025.7,045.4,0.483,750.2,01.17,0.508
2015-05-05 03:58:00,1841E-3,5C000000,-0724,0833,12259,025.7,045.4,0.483,750.2,01.17,0.508
2015-05-05 03:59:00,1754E-3,5C000000,-0724,0833,12139,025.7,045.4,0.483,750.2,01.17,0.508
2015-05-05 04:00:00,1650E-3,5C000000,-0724,0833,12082,025.7,045.4,0.483,750.2,01.17,0.508
2015-05-05 04:01:00,1693E-3,5C000000,-0724,0834,12030,025.7,045.4,0.483,750.2,01.17,0.508
2015-05-05 04:02:00,1773E-3,5C000000,-0724,0834,12189,025.7,045.4,0.484,750.2,01.17,0.508
2015-05-05 04:03:00,1751E-3,5C000000,-0724,0834,12219,025.7,045.4,0.484,750.2,01.17,0.508
2015-05-05 04:04:00,1703E-3,5C000000,-0724,0834,12174,025.7,045.4,0.483,750.2,01.17,0.508
2015-05-05 04:05:00,1764E-3,5C000000,-0724,0834,12184,025.7,045.4,0.483,750.2,01.17,0.508
2015-05-05 04:06:00,1685E-3,5C000000,-0724,0833,11998,025.7,045.4,0.483,750.2,01.17,0.508
2015-05-05 04:07:00,1645E-3,5C000000,-0724,0834,12215,025.7,045.4,0.483,750.2,01.17,0.508
2015-05-05 04:08:00,1806E-3,5C000000,-0724,0834,12177,025.7,045.4,0.483,750.2,01.17,0.508
2015-05-05 04:09:00,1765E-3,5C000000,-0724,0834,12211,025.7,045.4,0.484,750.2,01.17,0.508
2015-05-05 04:10:00,1674E-3,5C000000,-0724,0834,12293,025.7,045.4,0.484,750.2,01.17,0.508
2015-05-05 04:11:00,1776E-3,5C000000,-0724,0833,12035,025.7,045.4,0.483,750.2,01.17,0.508
2015-05-05 04:12:00,1787E-3,5C000000,-0724,0833,11999,025.7,045.4,0.483,750.2,01.17,0.508
2015-05-05 04:13:00,1713E-3,5C000000,-0724,0834,12163,025.7,045.4,0.483,750.2,01.17,0.508
2015-05-05 04:14:00,1727E-3,5C000000,-0724,0834,12062,025.7,045.4,0.483,750.2,01.17,0.508
2015-05-05 04:15:00,1714E-3,5C000000,-0724,0834,12221,025.7,045.4,0.483,750.2,01.17,0.508
2015-05-05 04:16:00,1672E-3,5C000000,-0724,0834,12128,025.7,045.4,0.483,750.2,01.17,0.508
2015-05-05 04:17:00,1731E-3,5C000000,-0724,0834,12234,025.8,045.4,0.484,750.2,01.17,0.508
2015-05-05 04:18:00,1784E-3,5C000000,-0724,0834,12068,025.7,045.4,0.484,750.3,01.17,0.508
2015-05-05 04:19:00,1864E-3,5C000000,-0724,0833,12265,025.7,045.4,0.483,750.3,01.17,0.508
2015-05-05 04:20:00,1743E-3,5C000000,-0724,0834,12202,025.7,045.4,0.483,750.3,01.17,0.508