"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-08-20 00:00:00,2197E-3,5C000400,-0723,0826,12213,031.2,045.5,0.249,752.9,01.17,0.508
2016-08-20 00:01:00,2144E-3,5C000400,-0723,0827,12230,031.2,045.5,0.249,752.9,01.17,0.508
2016-08-20 00:02:00,2086E-3,5C000400,-0723,0825,12231,031.2,045.6,0.249,752.9,01.17,0.508
2016-08-20 00:03:00,1971E-3,5C000400,-0723,0826,12359,031.2,045.5,0.249,753.0,01.17,0.508
2016-08-20 00:04:00,2302E-3,5C000400,-0723,0826,12225,031.2,045.5,0.249,752.9,01.17,0.508
2016-08-20 00:05:00,2119E-3,5C000400,-0723,0826,12390,031.2,045.5,0.249,752.9,01.17,0.508
2016-08-20 00:06:00,2203E-3,5C000400,-0723,0825,12037,031.3,045.5,0.249,752.9,01.17,0.508
2016-08-20 00:07:00,2135E-3,5C000400,-0723,0825,12190,031.2,045.5,0.249,752.9,01.17,0.508
2016-08-20 00:08:00,1990E-3,5C000400,-0723,0826,12258,031.3,045.5,0.249,752.9,01.17,0.508
2016-08-20 00:09:00,2036E-3,5C000400,-0723,0825,12214,031.2,045.5,0.249,752.9,01.17,0.508
2016-08-20 00:10:00,2145E-3,5C000400,-0723,0825,12102,031.3,045.6,0.249,752.8,01.17,0.508
2016-08-20 00:11:00,2077E-3,5C000400,-0723,0826,12309,031.3,045.6,0.249,752.8,01.17,0.508
2016-08-20 00:12:00,1995E-3,5C000400,-0723,0825,12116,031.2,045.5,0.249,752.9,01.17,0.508
2016-08-20 00:13:00,2215E-3,5C000400,-0723,0826,12276,031.3,045.5,0.249,752.9,01.17,0.508
2016-08-20 00:14:00,2097E-3,5C000400,-0723,0826,12329,031.2,045.5,0.249,752.9,01.17,0.508
2016-08-20 00:15:00,2095E-3,5C000400,-0723,0826,12235,031.2,045.5,0.249,752.8,01.17,0.508
2016-08-20 00:16:00,2202E-3,5C000400,-0723,0826,12276,031.3,045.5,0.249,752.9,01.17,0.508
2016-08-20 00:17:00,2052E-3,5C000400,-0723,0826,12198,031.2,045.5,0.249,752.8,01.17,0.508
2016-08-20 00:18:00,2160E-3,5C000400,-0723,0825,12126,031.2,045.5,0.249,752.9,01.17,0.508
2016-08-20 00:19:00,2069E-3,5C000400,-0723,0826,12137,031.2,045.6,0.249,752.9,01.17,0.508
2016-08-20 00:20:00,2228E-3,5C000400,-0723,0825,12248,031.2,045.6,0.249,752.8,01.17,0.508
2016-08-20 00:21:00,2246E-3,5C000400,-0723,0825,12298,031.3,045.5,0.249,752.8,01.17,0.508
2016-08-20 00:22:00,2207E-3,5C000400,-0723,0825,12169,031.3,045.6,0.249,752.9,01.17,0.508
2016-08-20 00:23:00,2179E-3,5C000400,-0723,0826,12159,031.2,045.6,0.249,752.8,01.17,0.508
2016-08-20 00:24:00,2211E-3,5C000400,-0723,0825,12292,031.3,045.6,0.249,752.9,01.17,0.508
2016-08-20 00:25:00,2391E-3,5C000400,-0723,0825,12186,031.2,045.5,0.249,752.8,01.17,0.508
2016-08-20 00:26:00,2194E-3,5C000400,-0723,0826,12222,031.2,045.5,0.249,752.8,01.17,0.508
2016-08-20 00:27:00,2198E-3,5C000400,-0723,0825,12236,031.2,045.6,0.249,752.8,01.17,0.508
2016-08-20 00:28:00,2102E-3,5C000400,-0723,0826,12191,031.2,045.5,0.249,752.8,01.17,0.508
2016-08-20 00:29:00,2071E-3,5C000400,-0723,0826,12438,031.3,045.5,0.249,752.8,01.17,0.508
2016-08-20 00:30:00,2104E-3,5C000400,-0723,0825,12276,031.3,045.5,0.249,752.8,01.17,0.508
2016-08-20 00:31:00,2150E-3,5C000400,-0723,0826,12213,031.3,045.5,0.249,752.8,01.17,0.508
2016-08-20 00:32:00,2113E-3,5C000400,-0723,0825,12296,031.2,045.5,0.249,752.8,01.17,0.508
2016-08-20 00:33:00,2072E-3,5C000400,-0723,0825,12164,031.3,045.6,0.249,752.8,01.17,0.508
2016-08-20 00:34:00,2154E-3,5C000400,-0723,0826,12136,031.3,045.6,0.249,752.7,01.17,0.508
2016-08-20 00:35:00,2245E-3,5C000400,-0723,0826,12276,031.2,045.5,0.249,752.8,01.17,0.508
2016-08-20 00:36:00,2311E-3,5C000400,-0723,0825,12158,031.2,045.5,0.249,752.8,01.17,0.508
2016-08-20 00:37:00,2173E-3,5C000400,-0723,0827,12354,031.2,045.5,0.249,752.8,01.17,0.508
2016-08-20 00:38:00,2154E-3,5C000400,-0723,0826,12307,031.3,045.6,0.249,752.7,01.17,0.508
2016-08-20 00:39:00,2205E-3,5C000400,-0723,0826,12101,031.3,045.6,0.249,752.7,01.17,0.508
2016-08-20 00:40:00,2080E-3,5C000400,-0723,0826,12071,031.3,045.6,0.249,752.8,01.17,0.508
2016-08-20 00:41:00,2158E-3,5C000400,-0723,0826,12287,031.3,045.6,0.249,752.8,01.17,0.508
2016-08-20 00:42:00,2089E-3,5C000400,-0723,0825,12053,031.3,045.6,0.249,752.8,01.17,0.508
2016-08-20 00:43:00,2167E-3,5C000400,-0723,0824,12242,031.3,045.6,0.250,752.7,01.17,0.508
2016-08-20 00:44:00,2145E-3,5C000400,-0723,0826,12185,031.3,045.5,0.249,752.7,01.17,0.508
2016-08-20 00:45:00,2100E-3,5C000400,-0723,0825,12329,031.3,045.5,0.250,752.7,01.17,0.508
2016-08-20 00:46:00,2195E-3,5C000400,-0723,0826,12096,031.3,045.5,0.249,752.7,01.17,0.508
2016-08-20 00:47:00,2237E-3,5C000400,-0723,0826,12275,031.3,045.6,0.249,752.8,01.17,0.508
2016-08-20 00:48:00,2175E-3,5C000400,-0723,0825,12250,031.3,045.5,0.249,752.8,01.17,0.508
2016-08-20 00:49:00,2140E-3,5C000400,-0723,0826,12312,031.3,045.5,0.249,752.7,01.17,0.508
2016-08-20 00:50:00,2151E-3,5C000400,-0723,0827,12299,031.3,045.5,0.249,752.7,01.17,0.508
2016-08-20 00:51:00,2212E-3,5C000400,-0723,0826,12342,031.3,045.6,0.249,752.7,01.17,0.508
2016-08-20 00:52:00,2100E-3,5C000400,-0723,0826,12327,031.3,045.5,0.249,752.7,01.17,0.508
2016-08-20 00:53:00,2043E-3,5C000400,-0723,0826,12240,031.3,045.6,0.249,752.7,01.17,0.508
2016-08-20 00:54:00,2243E-3,5C000400,-0723,0826,12010,031.3,045.5,0.249,752.7,01.17,0.508
2016-08-20 00:55:00,2082E-3,5C000400,-0723,0826,12006,031.3,045.5,0.249,752.7,01.17,0.508
2016-08-20 00:56:00,2066E-3,5C000400,-0723,0826,12208,031.3,045.5,0.249,752.7,01.17,0.508
2016-08-20 00:57:00,2152E-3,5C000400,-0723,0826,12154,031.3,045.6,0.249,752.7,01.17,0.508
2016-08-20 00:58:00,2112E-3,5C000400,-0723,0826,12142,031.3,045.6,0.248,752.6,01.17,0.508
2016-08-20 00:59:00,2169E-3,5C000400,-0723,0825,12123,031.3,045.6,0.249,752.6,01.17,0.508
2016-08-20 01:00:00,2181E-3,5C000400,-0723,0827,12272,031.3,045.6,0.249,752.6,01.17,0.508
2016-08-20 01:01:00,1992E-3,5C000400,-0723,0825,12290,031.3,045.5,0.249,752.6,01.17,0.508
2016-08-20 01:02:00,2230E-3,5C000400,-0723,0826,12065,031.3,045.6,0.249,752.6,01.17,0.508
2016-08-20 01:03:00,2060E-3,5C000400,-0723,0826,12427,031.3,045.6,0.248,752.6,01.17,0.508
2016-08-20 01:04:00,2227E-3,5C000400,-0723,0826,12410,031.3,045.5,0.249,752.6,01.17,0.508
2016-08-20 01:05:00,2134E-3,5C000400,-0723,0826,12301,031.3,045.6,0.249,752.6,01.17,0.508
2016-08-20 01:06:00,2123E-3,5C000400,-0723,0826,12252,031.3,045.6,0.249,752.5,01.17,0.508
2016-08-20 01:07:00,2113E-3,5C000400,-0723,0826,12351,031.3,045.6,0.249,752.5,01.17,0.508
2016-08-20 01:08:00,2088E-3,5C000400,-0723,0826,12201,031.3,045.5,0.248,752.5,01.17,0.508
2016-08-20 01:09:00,2105E-3,5C000400,-0723,0826,12177,031.3,045.6,0.249,752.5,01.17,0.508
2016-08-20 01:10:00,2056E-3,5C000400,-0723,0827,12109,031.3,045.5,0.249,752.5,01.17,0.508
2016-08-20 01:11:00,2158E-3,5C000400,-0723,0827,12149,031.3,045.5,0.249,752.5,01.17,0.508
2016-08-20 01:12:00,2158E-3,5C000400,-0723,0826,12235,031.3,045.6,0.249,752.5,01.17,0.508
2016-08-20 01:13:00,2060E-3,5C000400,-0723,0826,12203,031.3,045.5,0.248,752.5,01.17,0.508
2016-08-20 01:14:00,2167E-3,5C000400,-0723,0826,12232,031.3,045.5,0.249,752.5,01.17,0.508
2016-08-20 01:15:00,2131E-3,5C000400,-0723,0825,12266,031.3,045.6,0.249,752.5,01.17,0.508
2016-08-20 01:16:00,2125E-3,5C000400,-0723,0826,12183,031.3,045.5,0.249,752.5,01.17,0.508
2016-08-20 01:17:00,2218E-3,5C000400,-0723,0825,12272,031.3,045.5,0.249,752.5,01.17,0.508
2016-08-20 01:18:00,2176E-3,5C000400,-0723,0826,12305,031.3,045.5,0.249,752.5,01.17,0.508
2016-08-20 01:19:00,2021E-3,5C000400,-0723,0826,12226,031.3,045.6,0.249,752.5,01.17,0.508
2016-08-20 01:20:00,2114E-3,5C000400,-0723,0826,12261,031.4,045.6,0.249,752.5,01.17,0.508
2016-08-20 01:21:00,2227E-3,5C000400,-0723,0826,12180,031.3,045.6,0.249,752.5,01.17,0.508
2016-08-20 01:22:00,2189E-3,5C000400,-0723,0826,12234,031.3,045.5,0.249,752.5,01.17,0.508
2016-08-20 01:23:00,2161E-3,5C000400,-0723,0826,12243,031.3,045.5,0.249,752.5,01.17,0.508
2016-08-20 01:24:00,2135E-3,5C000400,-0723,0826,12346,031.4,045.6,0.249,752.5,01.17,0.508
2016-08-20 01:25:00,2133E-3,5C000400,-0723,0826,12336,031.3,045.6,0.248,752.5,01.17,0.508
2016-08-20 01:26:00,2227E-3,5C000400,-0723,0825,12309,031.4,045.6,0.249,752.5,01.17,0.508
2016-08-20 01:27:00,2330E-3,5C000400,-0723,0826,12250,031.4,045.6,0.249,752.5,01.17,0.508
2016-08-20 01:28:00,2091E-3,5C000400,-0723,0825,12298,031.4,045.6,0.249,752.5,01.17,0.508
2016-08-20 01:29:00,1994E-3,5C000400,-0723,0826,12213,031.4,045.6,0.249,752.5,01.17,0.508
2016-08-20 01:30:00,2122E-3,5C000400,-0723,0826,12193,031.4,045.5,0.248,752.5,01.17,0.508
2016-08-20 01:31:00,2078E-3,5C000400,-0723,0825,12071,031.4,045.6,0.249,752.5,01.17,0.508
2016-08-20 01:32:00,2155E-3,5C000400,-0723,0826,12313,031.4,045.6,0.249,752.5,01.17,0.508
2016-08-20 01:33:00,2097E-3,5C000400,-0723,0826,12225,031.4,045.6,0.249,752.4,01.17,0.508
2016-08-20 01:34:00,2207E-3,5C000400,-0723,0826,12203,031.4,045.5,0.249,752.4,01.17,0.508
2016-08-20 01:35:00,2105E-3,5C000400,-0723,0826,12311,031.4,045.5,0.248,752.4,01.17,0.508
2016-08-20 01:36:00,2069E-3,5C000400,-0723,0826,12262,031.4,045.5,0.249,752.5,01.17,0.508
2016-08-20 01:37:00,2133E-3,5C000400,-0723,0827,12050,031.4,045.5,0.249,752.4,01.17,0.508
2016-08-20 01:38:00,2147E-3,5C000400,-0723,0826,12306,031.4,045.5,0.249,752.4,01.17,0.508
2016-08-20 01:39:00,2169E-3,5C000400,-0723,0825,12166,031.4,045.5,0.249,752.4,01.17,0.508
2016-08-20 01:40:00,2118E-3,5C000400,-0723,0825,12138,031.4,045.6,0.248,752.4,01.17,0.508
2016-08-20 01:41:00,2115E-3,5C000400,-0723,0825,12202,031.4,045.6,0.249,752.3,01.17,0.508
2016-08-20 01:42:00,2213E-3,5C000400,-0723,0825,12164,031.4,045.5,0.249,752.4,01.17,0.508
2016-08-20 01:43:00,2169E-3,5C000400,-0723,0826,12261,031.4,045.6,0.249,752.4,01.17,0.508
2016-08-20 01:44:00,2083E-3,5C000400,-0723,0826,12313,031.4,045.6,0.249,752.4,01.17,0.508
2016-08-20 01:45:00,2200E-3,5C000400,-0723,0826,12281,031.4,045.5,0.249,752.4,01.17,0.508
2016-08-20 01:46:00,1982E-3,5C000400,-0723,0825,12394,031.4,045.6,0.249,752.4,01.17,0.508
2016-08-20 01:47:00,2078E-3,5C000400,-0723,0825,12248,031.4,045.6,0.248,752.4,01.17,0.508
2016-08-20 01:48:00,2023E-3,5C000400,-0723,0825,12177,031.4,045.6,0.249,752.4,01.17,0.508
2016-08-20 01:49:00,2344E-3,5C000400,-0723,0826,12234,031.4,045.6,0.249,752.4,01.17,0.508
2016-08-20 01:50:00,2016E-3,5C000400,-0723,0826,12202,031.4,045.5,0.249,752.4,01.17,0.508
2016-08-20 01:51:00,2010E-3,5C000400,-0723,0827,12160,031.4,045.6,0.249,752.4,01.17,0.508
2016-08-20 01:52:00,2151E-3,5C000400,-0723,0826,12339,031.4,045.6,0.248,752.4,01.17,0.508
2016-08-20 01:53:00,2059E-3,5C000400,-0723,0826,12269,031.5,045.6,0.249,752.4,01.17,0.508
2016-08-20 01:54:00,2160E-3,5C000400,-0723,0825,12255,031.5,045.6,0.249,752.4,01.17,0.508
2016-08-20 01:55:00,2139E-3,5C000400,-0723,0826,12279,031.4,045.6,0.249,752.4,01.17,0.508
2016-08-20 01:56:00,2138E-3,5C000400,-0723,0827,12168,031.5,045.6,0.249,752.4,01.17,0.508
2016-08-20 01:57:00,2142E-3,5C000400,-0723,0825,12235,031.5,045.6,0.248,752.3,01.17,0.508
2016-08-20 01:58:00,2109E-3,5C000400,-0723,0825,12244,031.5,045.6,0.249,752.4,01.17,0.508
2016-08-20 01:59:00,2256E-3,5C000400,-0723,0826,12350,031.5,045.6,0.248,752.3,01.17,0.508
2016-08-20 02:00:00,2198E-3,5C000400,-0723,0826,12166,031.5,045.6,0.248,752.3,01.17,0.508
2016-08-20 02:01:00,2009E-3,5C000400,-0723,0826,12172,031.5,045.6,0.249,752.3,01.17,0.508
2016-08-20 02:02:00,1974E-3,5C000400,-0723,0826,12241,031.5,045.6,0.248,752.4,01.17,0.508
2016-08-20 02:03:00,2229E-3,5C000400,-0723,0826,12273,031.5,045.6,0.249,752.4,01.17,0.508
2016-08-20 02:04:00,2233E-3,5C000400,-0723,0826,12119,031.5,045.6,0.248,752.3,01.17,0.508
2016-08-20 02:05:00,2050E-3,5C000400,-0723,0825,12285,031.5,045.6,0.248,752.3,01.17,0.508
2016-08-20 02:06:00,2102E-3,5C000400,-0723,0825,12282,031.5,045.6,0.249,752.3,01.17,0.508
2016-08-20 02:07:00,2193E-3,5C000400,-0723,0826,12193,031.6,045.6,0.249,752.3,01.17,0.508
2016-08-20 02:08:00,2063E-3,5C000400,-0723,0826,12185,031.5,045.6,0.248,752.3,01.17,0.508
2016-08-20 02:09:00,2181E-3,5C000400,-0723,0826,12228,031.6,045.6,0.249,752.3,01.17,0.508
2016-08-20 02:10:00,2012E-3,5C000400,-0723,0826,12191,031.6,045.6,0.248,752.3,01.17,0.508
2016-08-20 02:11:00,2193E-3,5C000400,-0723,0827,12161,031.5,045.6,0.248,752.3,01.17,0.508
2016-08-20 02:12:00,2023E-3,5C000400,-0723,0826,12274,031.6,045.6,0.249,752.3,01.17,0.508
2016-08-20 02:13:00,2148E-3,5C000400,-0723,0826,12339,031.6,045.6,0.248,752.2,01.17,0.508
2016-08-20 02:14:00,2103E-3,5C000400,-0723,0827,12173,031.6,045.6,0.248,752.3,01.17,0.508
2016-08-20 02:15:00,2129E-3,5C000400,-0723,0826,12310,031.6,045.6,0.248,752.3,01.17,0.508
2016-08-20 02:16:00,2144E-3,5C000400,-0723,0827,12176,031.6,045.6,0.248,752.3,01.17,0.508
2016-08-20 02:17:00,2193E-3,5C000400,-0723,0827,12172,031.6,045.5,0.248,752.3,01.17,0.508
2016-08-20 02:18:00,2121E-3,5C000400,-0723,0826,12175,031.6,045.5,0.248,752.2,01.17,0.508
2016-08-20 02:19:00,2170E-3,5C000400,-0723,0826,12229,031.6,045.6,0.248,752.2,01.17,0.508
2016-08-20 02:20:00,2331E-3,5C000400,-0723,0825,12271,031.6,045.6,0.248,752.2,01.17,0.508
2016-08-20 02:21:00,2268E-3,5C000400,-0723,0827,12103,031.6,045.6,0.248,752.2,01.17,0.508
2016-08-20 02:22:00,2069E-3,5C000400,-0723,0826,12177,031.6,045.6,0.248,752.2,01.17,0.508
2016-08-20 02:23:00,2087E-3,5C000400,-0723,0826,12241,031.6,045.6,0.248,752.2,01.17,0.508
2016-08-20 02:24:00,2061E-3,5C000400,-0723,0826,12251,031.7,045.6,0.248,752.2,01.17,0.508
2016-08-20 02:25:00,2236E-3,5C000400,-0723,0826,12249,031.7,045.6,0.248,752.2,01.17,0.508
2016-08-20 02:26:00,2127E-3,5C000400,-0723,0827,12276,031.7,045.5,0.248,752.1,01.17,0.508
2016-08-20 02:27:00,2106E-3,5C000400,-0723,0826,12186,031.7,045.6,0.248,752.1,01.17,0.508
2016-08-20 02:28:00,2095E-3,5C000400,-0723,0826,12156,031.7,045.6,0.248,752.2,01.17,0.508
2016-08-20 02:29:00,2219E-3,5C000400,-0723,0826,12107,031.7,045.6,0.248,752.2,01.17,0.508
2016-08-20 02:30:00,2208E-3,5C000400,-0723,0826,12100,031.7,045.6,0.248,752.2,01.17,0.508
2016-08-20 02:31:00,2155E-3,5C000400,-0723,0826,12290,031.7,045.5,0.248,752.1,01.17,0.508
2016-08-20 02:32:00,2136E-3,5C000400,-0723,0826,12253,031.7,045.6,0.248,752.2,01.17,0.508
2016-08-20 02:33:00,2103E-3,5C000400,-0723,0826,12211,031.7,045.6,0.248,752.2,01.17,0.508
2016-08-20 02:34:00,2045E-3,5C000400,-0723,0826,12143,031.7,045.6,0.248,752.2,01.17,0.508
2016-08-20 02:35:00,2149E-3,5C000400,-0723,0826,12207,031.7,045.6,0.247,752.1,01.17,0.508
2016-08-20 02:36:00,2164E-3,5C000400,-0723,0826,12269,031.8,045.6,0.248,752.1,01.17,0.508
2016-08-20 02:37:00,2093E-3,5C000400,-0723,0826,12312,031.8,045.6,0.248,752.1,01.17,0.508
2016-08-20 02:38:00,2129E-3,5C000400,-0723,0826,12228,031.8,045.6,0.248,752.1,01.17,0.508
2016-08-20 02:39:00,1997E-3,5C000400,-0723,0826,12191,031.8,045.6,0.248,752.1,01.17,0.508
2016-08-20 02:40:00,2050E-3,5C000400,-0723,0827,12172,031.8,045.6,0.248,752.1,01.17,0.508
2016-08-20 02:41:00,2095E-3,5C000400,-0723,0826,12315,031.8,045.6,0.248,752.1,01.17,0.508
2016-08-20 02:42:00,2189E-3,5C000400,-0723,0826,12231,031.8,045.6,0.247,752.1,01.17,0.508
2016-08-20 02:43:00,2099E-3,5C000400,-0723,0827,12084,031.8,045.6,0.248,752.1,01.17,0.508
2016-08-20 02:44:00,2106E-3,5C000400,-0723,0826,12120,031.8,045.6,0.248,752.0,01.17,0.508
2016-08-20 02:45:00,2156E-3,5C000400,-0723,0826,12216,031.8,045.6,0.248,752.0,01.17,0.508
2016-08-20 02:46:00,2159E-3,5C000400,-0723,0826,12181,031.8,045.6,0.248,752.0,01.17,0.508
2016-08-20 02:47:00,2138E-3,5C000400,-0723,0827,12227,031.9,045.6,0.248,752.1,01.17,0.508
2016-08-20 02:48:00,2170E-3,5C000400,-0723,0827,12352,031.9,045.6,0.248,752.1,01.17,0.508
2016-08-20 02:49:00,2046E-3,5C000400,-0723,0826,12153,031.9,045.6,0.248,752.1,01.17,0.508
2016-08-20 02:50:00,2068E-3,5C000400,-0723,0827,12163,031.8,045.6,0.248,752.1,01.17,0.508
2016-08-20 02:51:00,2196E-3,5C000400,-0723,0826,12222,031.9,045.6,0.247,752.1,01.17,0.508
2016-08-20 02:52:00,2197E-3,5C000400,-0723,0826,12278,031.9,045.6,0.248,752.1,01.17,0.508
2016-08-20 02:53:00,2175E-3,5C000400,-0723,0827,12226,031.9,045.6,0.247,752.1,01.17,0.508
2016-08-20 02:54:00,2037E-3,5C000400,-0723,0827,12342,031.9,045.6,0.248,752.1,01.17,0.508
2016-08-20 02:55:00,2150E-3,5C000400,-0723,0826,12267,031.9,045.6,0.248,752.1,01.17,0.508
2016-08-20 02:56:00,2134E-3,5C000400,-0723,0827,12411,031.9,045.6,0.247,752.1,01.17,0.508
2016-08-20 02:57:00,2121E-3,5C000400,-0723,0827,12252,031.9,045.6,0.248,752.1,01.17,0.508
2016-08-20 02:58:00,2025E-3,5C000400,-0723,0826,12149,031.9,045.6,0.247,752.1,01.17,0.508
2016-08-20 02:59:00,2203E-3,5C000400,-0723,0826,12291,031.9,045.6,0.248,752.1,01.17,0.508
2016-08-20 03:00:00,2160E-3,5C000400,-0723,0826,12197,031.9,045.6,0.247,752.1,01.17,0.508
2016-08-20 03:01:00,2120E-3,5C000400,-0723,0826,12136,031.9,045.6,0.248,752.1,01.17,0.508
2016-08-20 03:02:00,2159E-3,5C000400,-0723,0826,12297,032.0,045.6,0.247,752.1,01.17,0.508
2016-08-20 03:03:00,2131E-3,5C000400,-0723,0827,12381,031.9,045.6,0.247,752.1,01.17,0.508
2016-08-20 03:04:00,2176E-3,5C000400,-0723,0826,12238,032.0,045.6,0.248,752.1,01.17,0.508
2016-08-20 03:05:00,2199E-3,5C000400,-0723,0826,12257,032.0,045.6,0.247,752.1,01.17,0.508
2016-08-20 03:06:00,2212E-3,5C000400,-0723,0826,12288,032.0,045.6,0.248,752.1,01.17,0.508
2016-08-20 03:07:00,2163E-3,5C000400,-0723,0826,12319,032.0,045.6,0.247,752.1,01.17,0.508
2016-08-20 03:08:00,2056E-3,5C000400,-0723,0826,12148,032.0,045.6,0.248,752.1,01.17,0.508
2016-08-20 03:09:00,2068E-3,5C000400,-0723,0827,12245,032.0,045.6,0.247,752.1,01.17,0.508
2016-08-20 03:10:00,2206E-3,5C000400,-0723,0826,12307,032.0,045.6,0.247,752.1,01.17,0.508
2016-08-20 03:11:00,2074E-3,5C000400,-0723,0826,12174,032.0,045.6,0.247,752.1,01.17,0.508
2016-08-20 03:12:00,2203E-3,5C000400,-0723,0825,12135,032.0,045.6,0.247,752.0,01.17,0.508
2016-08-20 03:13:00,2195E-3,5C000400,-0723,0827,12253,032.1,045.6,0.247,752.1,01.17,0.508
2016-08-20 03:14:00,2118E-3,5C000400,-0723,0827,12203,032.0,045.6,0.247,752.0,01.17,0.508
2016-08-20 03:15:00,2112E-3,5C000400,-0723,0826,12294,032.1,045.6,0.247,752.1,01.17,0.508
2016-08-20 03:16:00,2102E-3,5C000400,-0723,0827,12240,032.1,045.6,0.247,752.0,01.17,0.508
2016-08-20 03:17:00,2190E-3,5C000400,-0723,0826,12251,032.1,045.6,0.247,752.0,01.17,0.508
2016-08-20 03:18:00,2189E-3,5C000400,-0723,0826,12157,032.1,045.6,0.247,752.0,01.17,0.508
2016-08-20 03:19:00,2246E-3,5C000400,-0723,0826,12279,032.1,045.6,0.247,752.0,01.17,0.508
2016-08-20 03:20:00,2176E-3,5C000400,-0723,0827,12324,032.1,045.6,0.247,752.0,01.17,0.508
2016-08-20 03:21:00,2176E-3,5C000400,-0723,0827,12106,032.1,045.6,0.247,752.0,01.17,0.508
2016-08-20 03:22:00,2146E-3,5C000400,-0723,0826,12211,032.1,045.6,0.247,752.0,01.17,0.508
2016-08-20 03:23:00,2202E-3,5C000400,-0723,0826,12273,032.1,045.6,0.247,752.0,01.17,0.508
2016-08-20 03:24:00,2079E-3,5C000400,-0723,0826,12133,032.1,045.6,0.247,752.0,01.17,0.508
2016-08-20 03:25:00,2132E-3,5C000400,-0723,0827,12162,032.2,045.6,0.247,752.0,01.17,0.508
2016-08-20 03:26:00,2103E-3,5C000400,-0723,0827,12211,032.1,045.6,0.247,752.0,01.17,0.508
2016-08-20 03:27:00,2118E-3,5C000400,-0723,0826,12330,032.2,045.6,0.247,752.0,01.17,0.508
2016-08-20 03:28:00,2180E-3,5C000400,-0723,0827,12314,032.2,045.6,0.247,752.0,01.17,0.508
2016-08-20 03:29:00,2253E-3,5C000400,-0723,0826,12193,032.2,045.6,0.247,752.0,01.17,0.508
2016-08-20 03:30:00,2120E-3,5C000400,-0723,0827,12191,032.2,045.6,0.247,752.0,01.17,0.508
2016-08-20 03:31:00,2214E-3,5C000400,-0723,0827,12204,032.2,045.6,0.247,752.0,01.17,0.508
2016-08-20 03:32:00,2252E-3,5C000400,-0723,0827,12345,032.2,045.6,0.247,752.0,01.17,0.508
2016-08-20 03:33:00,2289E-3,5C000400,-0723,0827,12278,032.2,045.6,0.247,752.0,01.17,0.508
2016-08-20 03:34:00,2334E-3,5C000400,-0723,0827,12203,032.2,045.6,0.247,751.9,01.17,0.508
2016-08-20 03:35:00,2088E-3,5C000400,-0723,0827,12229,032.2,045.6,0.247,751.9,01.17,0.508
2016-08-20 03:36:00,2299E-3,5C000400,-0723,0826,12186,032.2,045.6,0.247,751.9,01.17,0.508
2016-08-20 03:37:00,2183E-3,5C000400,-0723,0826,12321,032.3,045.6,0.247,751.9,01.17,0.508
2016-08-20 03:38:00,2213E-3,5C000400,-0723,0827,12049,032.3,045.6,0.246,751.9,01.17,0.508
2016-08-20 03:39:00,2239E-3,5C000400,-0723,0826,12119,032.3,045.6,0.247,751.9,01.17,0.508
2016-08-20 03:40:00,2070E-3,5C000400,-0723,0826,12340,032.3,045.6,0.246,751.9,01.17,0.508
2016-08-20 03:41:00,2045E-3,5C000400,-0723,0826,12191,032.3,045.6,0.247,751.9,01.17,0.508
2016-08-20 03:42:00,2056E-3,5C000400,-0723,0825,12375,032.3,045.6,0.247,751.9,01.17,0.508
2016-08-20 03:43:00,2094E-3,5C000400,-0723,0826,12224,032.3,045.6,0.247,751.9,01.17,0.508
2016-08-20 03:44:00,2194E-3,5C000400,-0723,0827,12250,032.3,045.6,0.247,751.9,01.17,0.508
2016-08-20 03:45:00,2129E-3,5C000400,-0723,0826,12095,032.3,045.6,0.247,751.9,01.17,0.508
2016-08-20 03:46:00,2107E-3,5C000400,-0723,0826,12361,032.3,045.6,0.247,751.9,01.17,0.508
2016-08-20 03:47:00,2158E-3,5C000400,-0723,0826,12183,032.3,045.6,0.247,751.9,01.17,0.508
2016-08-20 03:48:00,2342E-3,5C000400,-0723,0827,12159,032.3,045.6,0.246,751.9,01.17,0.508
2016-08-20 03:49:00,2113E-3,5C000400,-0723,0827,12208,032.3,045.6,0.247,751.9,01.17,0.508
2016-08-20 03:50:00,2142E-3,5C000400,-0723,0826,12144,032.4,045.6,0.246,751.9,01.17,0.508
2016-08-20 03:51:00,2159E-3,5C000400,-0723,0827,12272,032.3,045.6,0.247,751.8,01.17,0.508
2016-08-20 03:52:00,2227E-3,5C000400,-0723,0827,12235,032.4,045.6,0.247,751.8,01.17,0.508
2016-08-20 03:53:00,2222E-3,5C000400,-0723,0827,12071,032.4,045.6,0.247,751.8,01.17,0.508
2016-08-20 03:54:00,2069E-3,5C000400,-0723,0826,12237,032.4,045.6,0.247,751.8,01.17,0.508
2016-08-20 03:55:00,2217E-3,5C000400,-0723,0826,12257,032.4,045.6,0.246,751.8,01.17,0.508
2016-08-20 03:56:00,2200E-3,5C000400,-0723,0827,12268,032.4,045.6,0.247,751.8,01.17,0.508
2016-08-20 03:57:00,2136E-3,5C000400,-0723,0827,12195,032.4,045.6,0.246,751.8,01.17,0.508
2016-08-20 03:58:00,2240E-3,5C000400,-0723,0827,12208,032.4,045.6,0.247,751.8,01.17,0.508
2016-08-20 03:59:00,2089E-3,5C000400,-0723,0827,11999,032.4,045.6,0.246,751.8,01.17,0.508
2016-08-20 04:00:00,2178E-3,5C000400,-0723,0827,12260,032.4,045.6,0.247,751.8,01.17,0.508
2016-08-20 04:01:00,2142E-3,5C000400,-0723,0826,12171,032.4,045.6,0.246,751.8,01.17,0.508
2016-08-20 04:02:00,2142E-3,5C000400,-0723,0826,12169,032.4,045.6,0.247,751.8,01.17,0.508
2016-08-20 04:03:00,2169E-3,5C000400,-0723,0826,12332,032.4,045.6,0.246,751.8,01.17,0.508
2016-08-20 04:04:00,2106E-3,5C000400,-0723,0827,12217,032.5,045.6,0.247,751.8,01.17,0.508
2016-08-20 04:05:00,2180E-3,5C000400,-0723,0827,12114,032.5,045.6,0.246,751.8,01.17,0.508
2016-08-20 04:06:00,2171E-3,5C000400,-0723,0826,12317,032.5,045.6,0.246,751.8,01.17,0.508
2016-08-20 04:07:00,2068E-3,5C000400,-0723,0827,12218,032.5,045.6,0.246,751.8,01.17,0.508
2016-08-20 04:08:00,2112E-3,5C000400,-0723,0827,12256,032.5,045.6,0.246,751.8,01.17,0.508
2016-08-20 04:09:00,2117E-3,5C000400,-0723,0827,12201,032.5,045.6,0.246,751.8,01.17,0.508
2016-08-20 04:10:00,2201E-3,5C000400,-0723,0827,12180,032.5,045.6,0.246,751.8,01.17,0.508
2016-08-20 04:11:00,2042E-3,5C000400,-0723,0827,12026,032.5,045.6,0.246,751.8,01.17,0.508
2016-08-20 04:12:00,2224E-3,5C000400,-0723,0827,12317,032.5,045.6,0.246,751.8,01.17,0.508
2016-08-20 04:13:00,2147E-3,5C000400,-0723,0827,12195,032.5,045.6,0.246,751.7,01.17,0.508
2016-08-20 04:14:00,2040E-3,5C000400,-0723,0828,12292,032.6,045.6,0.246,751.8,01.17,0.508
2016-08-20 04:15:00,2032E-3,5C000400,-0723,0827,12337,032.6,045.6,0.246,751.7,01.17,0.508
2016-08-20 04:16:00,2099E-3,5C000400,-0723,0827,12086,032.5,045.6,0.246,751.7,01.17,0.508
2016-08-20 04:17:00,2140E-3,5C000400,-0723,0827,12188,032.6,045.6,0.246,751.7,01.17,0.508
2016-08-20 04:18:00,2233E-3,5C000400,-0723,0826,12140,032.6,045.6,0.246,751.7,01.17,0.508
2016-08-20 04:19:00,2245E-3,5C000400,-0723,0827,12234,032.6,045.6,0.246,751.7,01.17,0.508
2016-08-20 04:20:00,2125E-3,5C000400,-0723,0826,12255,032.6,045.6,0.246,751.7,01.17,0.508