period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2015-12-06 00:02:47,0.12,10.23,0.00,18.02,22.57,26.25,15.00,53.36,1027.36,2046.01,1271.02,1480.76,1656.78,599.95,612.52,45.67,0000 0000 0000 0000 000000
2015-12-06 00:07:48,0.15,10.24,0.00,17.99,22.56,26.26,15.07,53.39,1027.36,2046.00,1270.13,1480.03,1656.03,599.90,612.50,45.73,0000 0000 0000 0000 000000
2015-12-06 00:12:49,0.18,10.24,0.00,18.01,22.55,26.31,15.06,53.45,1027.34,2046.01,1269.39,1479.48,1655.29,600.04,612.69,45.78,0000 0000 0000 0000 000000
2015-12-06 00:17:51,0.11,10.25,0.00,17.99,22.54,26.26,15.11,53.53,1027.29,2046.02,1268.66,1478.98,1654.68,599.90,612.63,45.83,0000 0000 0000 0000 000000
2015-12-06 00:22:52,0.12,10.26,0.00,17.96,22.52,26.20,15.14,53.56,1027.21,2046.02,1267.97,1478.18,1653.98,600.08,612.84,45.88,0000 0000 0000 0000 000000
2015-12-06 00:27:53,0.15,10.26,0.00,17.94,22.52,26.23,15.11,53.50,1027.01,2046.08,1267.12,1477.85,1653.16,600.16,612.63,45.93,0000 0000 0000 0000 000000
2015-12-06 00:32:55,0.21,10.27,0.00,17.92,22.50,26.16,15.04,53.42,1027.21,2046.27,1266.36,1477.07,1652.59,599.80,612.60,45.98,0000 0000 0000 0000 000000
2015-12-06 00:37:56,0.19,10.28,0.00,17.89,22.49,26.16,15.05,53.44,1027.30,2046.42,1265.46,1476.35,1651.80,599.64,612.55,46.03,0000 0000 0000 0000 000000
2015-12-06 00:42:58,0.15,10.29,0.00,17.88,22.48,26.20,15.04,53.51,1027.22,2046.68,1264.69,1475.94,1651.03,599.82,612.71,46.08,0000 0000 0000 0000 000000
2015-12-06 00:47:59,0.16,10.30,0.00,17.86,22.47,26.21,14.98,53.35,1026.90,2046.88,1263.98,1475.13,1650.23,599.61,612.40,46.13,0000 0000 0000 0000 000000
2015-12-06 00:53:00,0.13,10.31,0.00,17.87,22.46,26.15,15.07,53.33,1026.88,2046.91,1263.18,1474.82,1649.70,599.93,612.58,46.18,0000 0000 0000 0000 000000
2015-12-06 00:58:01,0.15,10.32,0.00,17.88,22.44,26.19,15.09,53.38,1026.87,2046.92,1262.42,1474.06,1648.99,600.30,612.94,46.23,0000 0000 0000 0000 000000
2015-12-06 01:03:03,0.15,10.32,0.00,17.89,22.44,26.09,15.03,53.36,1026.87,2046.93,1261.76,1473.50,1648.19,599.54,612.09,46.28,0000 0000 0000 0000 000000
2015-12-06 01:08:04,0.09,10.33,0.00,17.87,22.42,26.07,15.04,53.42,1026.87,2046.97,1261.01,1473.01,1647.77,599.75,612.42,46.33,0000 0000 0000 0000 000000
2015-12-06 01:13:05,0.17,10.34,0.00,17.87,22.42,26.16,15.12,53.41,1026.87,2046.95,1260.22,1472.41,1647.03,600.06,612.73,46.38,0000 0000 0000 0000 000000
2015-12-06 01:18:06,0.12,10.34,0.00,17.87,22.40,26.17,15.09,53.36,1026.87,2046.97,1259.62,1472.00,1646.31,600.17,612.84,46.43,0000 0000 0000 0000 000000
2015-12-06 01:23:07,0.10,10.35,0.00,17.84,22.39,26.11,15.12,53.36,1026.88,2046.98,1258.95,1471.47,1645.83,600.18,612.85,46.48,0000 0000 0000 0000 000000
2015-12-06 01:28:08,0.13,10.36,0.00,17.83,22.38,26.09,15.07,53.35,1026.88,2046.99,1258.12,1471.00,1645.05,599.88,612.62,46.53,0000 0000 0000 0000 000000
2015-12-06 01:33:10,0.18,10.36,0.00,17.83,22.37,26.07,15.09,53.24,1026.87,2046.99,1257.44,1470.46,1644.47,600.21,612.98,46.58,0000 0000 0000 0000 000000
2015-12-06 01:38:11,0.05,10.37,0.00,17.80,22.36,26.10,15.08,53.38,1026.72,2046.99,1256.84,1469.99,1643.91,599.88,612.65,46.63,0000 0000 0000 0000 000000
2015-12-06 01:43:12,0.18,10.38,0.00,17.79,22.34,26.11,15.12,53.43,1026.60,2046.99,1256.04,1469.26,1643.08,599.92,612.61,46.68,0000 0000 0000 0000 000000
2015-12-06 01:48:14,0.12,10.38,0.00,17.80,22.34,26.11,15.08,53.55,1026.52,2046.99,1255.26,1468.94,1642.49,599.97,612.58,46.74,0000 0000 0000 0000 000000
2015-12-06 01:53:15,0.14,10.39,0.00,17.79,22.32,26.09,15.06,53.50,1026.47,2046.99,1254.63,1468.13,1641.95,599.94,612.53,46.79,0000 0000 0000 0000 000000
2015-12-06 01:58:17,0.10,10.40,0.00,17.75,22.32,26.05,15.07,53.48,1026.50,2046.99,1253.94,1467.86,1641.16,599.80,612.61,46.84,0000 0000 0000 0000 000000
2015-12-06 02:03:19,0.16,10.40,0.00,17.72,22.30,26.07,15.16,53.55,1026.40,2046.99,1253.11,1467.08,1640.66,600.31,613.11,46.89,0000 0000 0000 0000 000000
2015-12-06 02:08:20,0.15,10.41,0.00,17.72,22.29,25.99,15.12,53.60,1026.40,2046.99,1252.37,1466.60,1640.01,600.45,613.19,46.94,0000 0000 0000 0000 000000
2015-12-06 02:13:21,0.10,10.42,0.00,17.70,22.29,26.02,15.04,53.58,1026.39,2046.99,1251.74,1466.01,1639.27,600.13,612.77,46.99,0000 0000 0000 0000 000000
2015-12-06 02:18:22,0.15,10.42,0.00,17.72,22.27,26.03,15.06,53.48,1026.42,2046.99,1250.97,1465.39,1638.68,600.19,612.80,47.04,0000 0000 0000 0000 000000
2015-12-06 02:23:24,0.11,10.43,0.00,17.74,22.27,26.05,14.98,53.42,1026.41,2046.99,1250.13,1464.98,1637.99,599.64,612.30,47.09,0000 0000 0000 0000 000000
2015-12-06 02:28:25,0.19,10.44,0.00,17.74,22.25,25.97,15.08,53.43,1026.40,2046.99,1249.48,1464.20,1637.22,599.97,612.55,47.14,0000 0000 0000 0000 000000
2015-12-06 02:33:26,0.06,10.44,0.00,17.69,22.24,25.95,15.06,53.51,1026.40,2046.99,1248.84,1463.90,1636.78,599.86,612.61,47.19,0000 0000 0000 0000 000000
2015-12-06 02:38:27,0.17,10.45,0.00,17.65,22.23,25.96,15.07,53.59,1026.39,2046.99,1247.93,1463.07,1636.02,599.75,612.57,47.24,0000 0000 0000 0000 000000
2015-12-06 02:43:29,0.17,10.46,0.00,17.64,22.22,25.84,15.07,53.58,1026.42,2047.00,1247.06,1462.62,1635.22,599.79,612.70,47.29,0000 0000 0000 0000 000000
2015-12-06 02:48:30,0.14,10.47,0.00,17.67,22.21,25.94,15.07,53.48,1026.43,2047.00,1246.22,1462.01,1634.65,600.37,613.19,47.34,0000 0000 0000 0000 000000
2015-12-06 02:53:31,0.15,10.48,0.00,17.67,22.19,25.90,15.07,53.55,1026.47,2047.02,1245.59,1461.31,1634.01,599.64,612.47,47.39,0000 0000 0000 0000 000000
2015-12-06 02:58:32,0.08,10.48,0.00,17.66,22.18,25.90,15.10,53.58,1026.42,2047.03,1244.93,1460.97,1633.29,600.24,613.02,47.44,0000 0000 0000 0000 000000
2015-12-06 03:03:33,0.18,10.49,0.00,17.61,22.17,25.94,15.13,53.56,1026.38,2047.03,1244.08,1460.16,1632.66,600.02,612.95,47.49,0000 0000 0000 0000 000000
2015-12-06 03:08:35,0.14,10.50,0.00,17.58,22.15,25.92,15.11,53.52,1026.39,2047.13,1243.30,1459.87,1632.02,599.94,612.93,47.54,0000 0000 0000 0000 000000
2015-12-06 03:13:36,0.19,10.50,0.00,17.62,22.14,25.87,15.09,53.53,1026.38,2047.26,1242.62,1459.07,1631.35,600.04,612.98,47.59,0000 0000 0000 0000 000000
2015-12-06 03:18:37,0.13,10.51,0.00,17.58,22.12,25.89,15.09,53.63,1026.39,2047.39,1241.92,1458.69,1630.78,599.96,613.12,47.64,0000 0000 0000 0000 000000
2015-12-06 03:23:39,0.16,10.52,0.00,17.57,22.12,25.88,15.10,53.54,1026.39,2047.64,1241.08,1458.02,1630.02,600.07,613.20,47.70,0000 0000 0000 0000 000000
2015-12-06 03:28:40,0.23,10.53,0.00,17.55,22.10,25.86,15.09,53.44,1026.38,2047.84,1240.32,1457.24,1629.24,600.01,613.03,47.75,0000 0000 0000 0000 000000
2015-12-06 03:33:41,0.05,10.54,0.00,17.53,22.09,25.87,15.03,53.45,1026.38,2047.92,1239.83,1456.97,1628.84,599.83,612.91,47.80,0000 0000 0000 0000 000000
2015-12-06 03:38:43,0.17,10.55,0.00,17.52,22.08,25.82,15.12,53.46,1026.40,2047.94,1239.02,1456.16,1628.05,600.08,613.30,47.85,0000 0000 0000 0000 000000
2015-12-06 03:43:44,0.13,10.55,0.00,17.51,22.07,25.81,15.10,53.49,1026.40,2047.95,1238.26,1455.93,1627.47,600.03,613.07,47.90,0000 0000 0000 0000 000000
2015-12-06 03:48:45,0.14,10.56,0.00,17.47,22.07,25.82,15.12,53.42,1026.39,2047.97,1237.66,1455.13,1626.89,600.26,613.43,47.95,0000 0000 0000 0000 000000
2015-12-06 03:53:46,0.11,10.57,0.00,17.48,22.05,25.76,15.06,53.47,1026.38,2047.98,1236.98,1454.75,1626.09,599.90,613.03,48.00,0000 0000 0000 0000 000000
2015-12-06 03:58:48,0.15,10.57,0.00,17.49,22.04,25.72,15.11,53.61,1026.35,2047.97,1236.14,1454.04,1625.63,599.77,612.98,48.05,0000 0000 0000 0000 000000
2015-12-06 04:03:49,0.12,10.58,0.00,17.48,22.04,25.76,15.08,53.58,1026.15,2047.99,1235.60,1453.71,1625.00,600.20,613.23,48.10,0000 0000 0000 0000 000000
2015-12-06 04:08:50,0.11,10.59,0.00,17.49,22.03,25.77,15.08,53.54,1025.93,2047.99,1234.93,1453.03,1624.27,600.05,612.92,48.15,0000 0000 0000 0000 000000
2015-12-06 04:13:52,0.14,10.59,0.00,17.46,22.02,25.77,15.11,53.54,1025.95,2047.99,1234.11,1452.58,1623.89,600.28,613.33,48.20,0000 0000 0000 0000 000000
2015-12-06 04:18:53,0.13,10.60,0.00,17.44,22.01,25.72,15.11,53.73,1025.99,2047.99,1233.49,1452.01,1623.08,600.18,613.17,48.25,0000 0000 0000 0000 000000
2015-12-06 04:23:54,0.12,10.60,0.00,17.40,21.99,25.74,15.10,53.62,1026.11,2048.01,1232.90,1451.57,1622.56,600.14,613.34,48.30,0000 0000 0000 0000 000000
2015-12-06 04:28:56,0.11,10.61,0.00,17.40,21.98,25.67,15.15,53.62,1026.31,2048.02,1232.11,1451.01,1621.99,600.36,613.66,48.35,0000 0000 0000 0000 000000
2015-12-06 04:33:57,0.16,10.62,0.00,17.43,21.97,25.73,15.10,53.55,1026.35,2048.02,1231.61,1450.50,1621.27,600.07,613.26,48.40,0000 0000 0000 0000 000000
2015-12-06 04:38:58,0.06,10.63,0.00,17.43,21.96,25.73,15.07,53.69,1026.36,2048.03,1230.91,1449.99,1620.84,599.67,613.04,48.45,0000 0000 0000 0000 000000
2015-12-06 04:44:00,0.19,10.63,0.00,17.42,21.94,25.70,15.05,53.69,1026.35,2048.03,1230.08,1449.32,1620.05,600.16,613.51,48.50,0000 0000 0000 0000 000000
2015-12-06 04:49:01,0.13,10.64,0.00,17.42,21.94,25.69,15.09,53.77,1026.30,2048.09,1229.54,1448.98,1619.50,600.09,613.43,48.56,0000 0000 0000 0000 000000
2015-12-06 04:54:02,0.14,10.65,0.00,17.41,21.94,25.67,15.09,53.63,1026.27,2048.26,1228.90,1448.28,1618.97,600.14,613.32,48.61,0000 0000 0000 0000 000000
2015-12-06 04:59:04,0.17,10.66,0.00,17.40,21.92,25.65,15.04,53.72,1026.30,2048.49,1228.09,1447.97,1618.15,600.11,613.42,48.66,0000 0000 0000 0000 000000
2015-12-06 05:04:05,0.17,10.66,0.00,17.42,21.92,25.63,15.08,53.77,1026.37,2048.45,1227.38,1447.22,1617.67,599.91,613.22,48.71,0000 0000 0000 0000 000000
2015-12-06 05:09:06,0.04,10.67,0.00,17.40,21.92,25.63,15.09,53.69,1026.31,2048.46,1226.84,1446.89,1617.00,599.81,613.12,48.76,0000 0000 0000 0000 000000
2015-12-06 05:14:07,0.25,10.68,0.00,17.38,21.90,25.63,15.03,53.49,1026.07,2048.76,1226.06,1446.10,1616.39,599.65,612.91,48.81,0000 0000 0000 0000 000000
2015-12-06 05:19:09,0.12,10.68,0.00,17.37,21.89,25.61,15.07,53.44,1025.90,2048.70,1225.30,1445.71,1615.81,599.99,613.12,48.86,0000 0000 0000 0000 000000
2015-12-06 05:24:10,0.12,10.69,0.00,17.36,21.89,25.55,15.06,53.43,1025.90,2048.57,1224.57,1445.03,1615.04,600.02,613.14,48.91,0000 0000 0000 0000 000000
2015-12-06 05:29:11,0.18,10.70,0.00,17.39,21.89,25.56,15.06,53.53,1025.91,2048.82,1223.97,1444.55,1614.37,600.19,613.29,48.96,0000 0000 0000 0000 000000
2015-12-06 05:34:12,0.11,10.71,0.00,17.37,21.89,25.60,15.11,53.48,1025.92,2048.97,1223.19,1444.01,1613.97,600.54,613.76,49.01,0000 0000 0000 0000 000000
2015-12-06 05:39:13,0.17,10.71,0.00,17.37,21.88,25.61,15.05,53.46,1025.94,2048.96,1222.56,1443.51,1613.17,599.89,613.02,49.06,0000 0000 0000 0000 000000
2015-12-06 05:44:15,0.06,10.72,0.00,17.35,21.87,25.65,15.10,53.66,1025.91,2048.97,1221.94,1443.00,1612.71,599.90,613.02,49.11,0000 0000 0000 0000 000000
2015-12-06 05:49:16,0.18,10.73,0.00,17.31,21.87,25.58,15.08,53.63,1025.90,2048.97,1221.10,1442.32,1612.01,600.10,613.36,49.16,0000 0000 0000 0000 000000
2015-12-06 05:54:17,0.13,10.73,0.00,17.27,21.87,25.59,15.12,53.73,1025.90,2048.98,1220.37,1441.93,1611.27,600.10,613.44,49.21,0000 0000 0000 0000 000000
2015-12-06 05:59:18,0.12,10.74,0.00,17.31,21.87,25.59,15.10,53.66,1025.90,2048.98,1219.80,1441.13,1610.80,600.09,613.39,49.26,0000 0000 0000 0000 000000
2015-12-06 06:04:20,0.10,10.75,0.00,17.32,21.87,25.58,15.10,53.67,1025.92,2048.98,1219.03,1440.93,1610.04,599.87,613.00,49.31,0000 0000 0000 0000 000000
2015-12-06 06:09:21,0.19,10.75,0.00,17.32,21.87,25.60,15.09,53.65,1025.98,2048.98,1218.37,1440.15,1609.43,599.97,613.31,49.36,0000 0000 0000 0000 000000
2015-12-06 06:14:22,0.08,10.76,0.00,17.34,21.87,25.57,15.05,53.52,1026.08,2048.98,1217.73,1439.82,1608.90,600.20,613.56,49.41,0000 0000 0000 0000 000000
2015-12-06 06:19:23,0.15,10.77,0.00,17.34,21.87,25.60,15.11,53.63,1026.01,2048.98,1217.02,1439.06,1608.09,600.00,613.19,49.46,0000 0000 0000 0000 000000
2015-12-06 06:24:24,0.15,10.77,0.00,17.34,21.86,25.63,15.10,53.67,1026.03,2048.99,1216.28,1438.71,1607.72,599.93,613.18,49.52,0000 0000 0000 0000 000000
2015-12-06 06:29:25,0.09,10.78,0.00,17.30,21.86,25.62,15.10,53.70,1025.98,2048.99,1215.83,1438.02,1607.02,600.20,613.48,49.57,0000 0000 0000 0000 000000
2015-12-06 06:34:27,0.15,10.79,0.00,17.29,21.86,25.61,15.19,53.72,1025.93,2048.98,1215.05,1437.60,1606.33,600.14,613.45,49.62,0000 0000 0000 0000 000000
2015-12-06 06:39:28,0.09,10.80,0.00,17.30,21.86,25.60,15.08,53.62,1026.05,2048.99,1214.63,1437.01,1605.92,599.68,613.16,49.67,0000 0000 0000 0000 000000
2015-12-06 06:44:29,0.15,10.80,0.00,17.32,21.86,25.63,15.10,53.68,1026.18,2048.99,1214.01,1436.41,1605.09,600.13,613.62,49.72,0000 0000 0000 0000 000000
2015-12-06 06:49:31,0.13,10.81,0.00,17.33,21.85,25.60,15.10,53.52,1026.11,2048.99,1213.18,1435.98,1604.50,599.77,613.10,49.77,0000 0000 0000 0000 000000
2015-12-06 06:54:32,0.15,10.82,0.00,17.30,21.85,25.64,15.03,53.49,1026.07,2048.99,1212.59,1435.25,1603.98,599.71,612.99,49.82,0000 0000 0000 0000 000000
2015-12-06 06:59:33,0.08,10.82,0.00,17.29,21.85,25.59,15.10,53.58,1026.07,2048.99,1211.97,1434.93,1603.22,599.71,613.10,49.87,0000 0000 0000 0000 000000
2015-12-06 07:04:35,0.18,10.83,0.00,17.27,21.85,25.67,15.11,53.60,1026.00,2048.99,1211.15,1434.15,1602.74,600.14,613.57,49.92,0000 0000 0000 0000 000000
2015-12-06 07:09:36,0.09,10.83,0.00,17.26,21.84,25.61,15.10,53.64,1026.02,2048.99,1210.64,1433.92,1602.03,600.16,613.61,49.97,0000 0000 0000 0000 000000
2015-12-06 07:14:37,0.14,10.84,0.00,17.25,21.84,25.60,15.12,53.52,1025.93,2048.99,1209.98,1433.12,1601.50,600.07,613.31,50.02,0000 0000 0000 0000 000000
2015-12-06 07:19:38,0.11,10.85,0.00,17.25,21.84,25.62,15.08,53.50,1025.93,2048.99,1209.20,1432.88,1600.99,599.86,613.27,50.07,0000 0000 0000 0000 000000
2015-12-06 07:24:40,0.17,10.86,0.00,17.25,21.84,25.56,15.18,53.59,1026.03,2048.99,1208.62,1432.07,1600.24,600.05,613.51,50.12,0000 0000 0000 0000 000000
2015-12-06 07:29:41,0.07,10.86,0.00,17.24,21.84,25.60,15.06,53.52,1026.05,2048.99,1208.00,1431.78,1599.78,599.65,613.20,50.17,0000 0000 0000 0000 000000
2015-12-06 07:34:42,0.17,10.87,0.00,17.26,21.84,25.62,15.05,53.55,1025.97,2048.99,1207.22,1431.04,1599.04,599.96,613.29,50.22,0000 0000 0000 0000 000000
2015-12-06 07:39:43,0.10,10.87,0.00,17.26,21.84,25.61,15.09,53.61,1025.94,2048.99,1206.68,1430.73,1598.83,600.09,613.44,50.27,0000 0000 0000 0000 000000
2015-12-06 07:44:44,0.12,10.88,0.00,17.25,21.84,25.55,15.07,53.58,1025.97,2048.99,1206.00,1430.03,1598.05,600.21,613.64,50.32,0000 0000 0000 0000 000000
2015-12-06 07:49:46,0.19,10.89,0.00,17.24,21.84,25.45,15.18,53.61,1025.97,2048.99,1205.18,1429.52,1597.40,600.26,613.71,50.37,0000 0000 0000 0000 000000
2015-12-06 07:54:47,0.10,10.90,0.00,17.22,21.83,25.50,15.17,53.78,1025.97,2048.99,1204.64,1429.01,1596.93,599.98,613.49,50.43,0000 0000 0000 0000 000000
2015-12-06 07:59:49,0.14,10.90,0.00,17.23,21.83,25.55,15.18,53.75,1025.92,2048.99,1203.95,1428.38,1596.11,600.23,613.56,50.48,0000 0000 0000 0000 000000
2015-12-06 08:04:50,0.13,10.91,0.00,17.22,21.82,25.56,15.02,53.70,1025.90,2048.99,1203.11,1427.97,1595.58,599.64,613.06,50.53,0000 0000 0000 0000 000000
2015-12-06 08:09:51,0.17,10.92,0.00,17.23,21.82,25.59,15.07,53.62,1025.90,2048.99,1202.51,1427.21,1594.97,599.97,613.40,50.58,0000 0000 0000 0000 000000
2015-12-06 08:14:52,0.10,10.92,0.00,17.25,21.82,25.61,15.06,53.59,1025.90,2048.99,1201.86,1426.81,1594.17,600.01,613.47,50.63,0000 0000 0000 0000 000000
2015-12-06 08:19:54,0.16,10.93,0.00,17.27,21.82,25.56,15.13,53.64,1025.90,2048.99,1201.06,1426.05,1593.59,600.08,613.37,50.68,0000 0000 0000 0000 000000
2015-12-06 08:24:55,0.15,10.94,0.00,17.29,21.82,25.58,15.06,53.62,1025.90,2048.99,1200.37,1425.61,1592.99,599.86,613.22,50.73,0000 0000 0000 0000 000000
2015-12-06 08:29:56,0.10,10.95,0.00,17.28,21.82,25.55,15.11,53.69,1025.89,2049.00,1199.82,1425.01,1592.23,599.71,612.97,50.78,0000 0000 0000 0000 000000
2015-12-06 08:34:58,0.15,10.95,0.00,17.27,21.80,25.53,15.08,53.63,1025.89,2049.01,1199.06,1424.49,1591.79,599.86,613.25,50.83,0000 0000 0000 0000 000000
2015-12-06 08:39:59,0.13,10.96,0.00,17.29,21.80,25.49,15.05,53.65,1025.89,2049.00,1198.37,1424.01,1591.03,599.95,613.25,50.88,0000 0000 0000 0000 000000
2015-12-06 08:45:00,0.16,10.97,0.00,17.29,21.79,25.52,15.09,53.73,1025.89,2049.00,1197.77,1423.35,1590.41,599.96,613.24,50.93,0000 0000 0000 0000 000000
2015-12-06 08:50:01,0.10,10.98,0.00,17.25,21.79,25.52,15.09,53.81,1025.88,2049.00,1197.01,1422.85,1589.79,599.91,613.30,50.98,0000 0000 0000 0000 000000
2015-12-06 08:55:02,0.18,10.99,0.00,17.24,21.79,25.53,15.11,53.77,1025.67,2049.00,1196.18,1422.06,1589.04,599.90,613.16,51.03,0000 0000 0000 0000 000000
2015-12-06 09:00:04,0.16,10.99,0.00,17.27,21.79,25.49,15.10,53.80,1025.79,2049.00,1195.63,1421.66,1588.35,599.89,613.13,51.08,0000 0000 0000 0000 000000
2015-12-06 09:05:05,0.07,11.00,0.00,17.26,21.79,25.49,15.11,53.70,1025.88,2049.00,1194.98,1421.03,1587.88,600.20,613.57,51.13,0000 0000 0000 0000 000000
2015-12-06 09:10:06,0.20,11.00,0.00,17.25,21.79,25.51,15.08,53.67,1025.88,2049.00,1194.16,1420.46,1587.06,599.99,613.36,51.18,0000 0000 0000 0000 000000
2015-12-06 09:15:07,0.11,11.01,0.00,17.27,21.79,25.49,15.04,53.48,1025.89,2049.00,1193.61,1419.98,1586.51,599.71,613.06,51.23,0000 0000 0000 0000 000000
2015-12-06 09:20:08,0.11,11.02,0.00,17.27,21.79,25.51,15.09,53.57,1025.89,2049.00,1192.99,1419.30,1585.94,599.83,613.16,51.28,0000 0000 0000 0000 000000
2015-12-06 09:25:10,0.14,11.03,0.00,17.30,21.79,25.51,15.10,53.51,1025.89,2049.00,1192.23,1418.97,1585.13,600.48,613.76,51.34,0000 0000 0000 0000 000000
2015-12-06 09:30:11,0.14,11.03,0.00,17.29,21.79,25.53,15.08,53.61,1025.86,2049.00,1191.75,1418.23,1584.71,599.70,612.99,51.39,0000 0000 0000 0000 000000
2015-12-06 09:35:12,0.10,11.04,0.00,17.27,21.79,25.46,15.08,53.61,1025.82,2049.00,1191.02,1417.89,1584.01,600.09,613.41,51.44,0000 0000 0000 0000 000000
2015-12-06 09:40:14,0.20,11.05,0.00,17.25,21.79,25.51,15.10,53.70,1025.62,2049.00,1190.23,1417.11,1583.32,599.92,613.11,51.49,0000 0000 0000 0000 000000
2015-12-06 09:45:15,0.09,11.05,0.00,17.27,21.79,25.54,15.16,53.75,1025.53,2049.00,1189.69,1416.78,1582.83,600.50,613.64,51.54,0000 0000 0000 0000 000000
2015-12-06 09:50:16,0.14,11.06,0.00,17.24,21.79,25.52,15.08,53.83,1025.68,2049.00,1188.99,1416.03,1582.04,600.01,613.28,51.59,0000 0000 0000 0000 000000
2015-12-06 09:55:18,0.19,11.07,0.00,17.26,21.79,25.50,15.07,53.73,1025.66,2049.00,1188.17,1415.54,1581.40,599.85,613.07,51.64,0000 0000 0000 0000 000000
2015-12-06 10:00:19,0.09,11.07,0.00,17.26,21.79,25.50,15.09,53.80,1025.53,2049.00,1187.61,1415.00,1580.90,600.06,613.24,51.69,0000 0000 0000 0000 000000
2015-12-06 10:05:20,0.15,11.08,0.00,17.29,21.79,25.47,15.08,53.79,1025.57,2049.00,1186.96,1414.32,1580.09,599.73,612.88,51.74,0000 0000 0000 0000 000000
2015-12-06 10:10:21,0.13,11.09,0.00,17.28,21.79,25.49,15.15,53.83,1025.45,2049.00,1186.14,1413.94,1579.50,600.25,613.31,51.79,0000 0000 0000 0000 000000
2015-12-06 10:15:23,0.17,11.10,0.00,17.31,21.78,25.57,15.05,53.82,1025.41,2049.01,1185.46,1413.13,1578.93,599.68,612.55,51.84,0000 0000 0000 0000 000000
2015-12-06 10:20:24,0.10,11.10,0.00,17.28,21.77,25.52,15.09,53.73,1025.41,2049.00,1184.85,1412.79,1578.10,600.28,613.30,51.89,0000 0000 0000 0000 000000
2015-12-06 10:25:26,0.16,11.11,0.00,17.25,21.78,25.51,15.06,53.77,1025.41,2049.00,1184.05,1412.05,1577.61,599.71,612.78,51.94,0000 0000 0000 0000 000000
2015-12-06 10:30:27,0.14,11.12,0.00,17.24,21.78,25.46,15.03,53.61,1025.41,2049.00,1183.46,1411.63,1577.00,599.90,613.03,51.99,0000 0000 0000 0000 000000
2015-12-06 10:35:28,0.13,11.13,0.00,17.24,21.78,25.52,15.14,53.70,1025.41,2049.00,1182.74,1411.01,1576.19,599.93,613.20,52.04,0000 0000 0000 0000 000000
2015-12-06 10:40:29,0.15,11.13,0.00,17.25,21.78,25.52,15.08,53.69,1025.41,2049.01,1182.01,1410.39,1575.68,600.05,613.10,52.09,0000 0000 0000 0000 000000
2015-12-06 10:45:30,0.12,11.14,0.00,17.27,21.78,25.47,15.05,53.69,1025.40,2049.00,1181.29,1409.97,1575.02,599.88,612.87,52.14,0000 0000 0000 0000 000000
2015-12-06 10:50:32,0.19,11.15,0.00,17.28,21.79,25.43,15.05,53.67,1025.38,2049.00,1180.62,1409.21,1574.30,599.98,612.90,52.19,0000 0000 0000 0000 000000
2015-12-06 10:55:33,0.06,11.15,0.00,17.31,21.79,25.43,15.12,53.81,1025.37,2049.00,1179.94,1408.90,1573.81,600.05,613.00,52.25,0000 0000 0000 0000 000000
2015-12-06 11:00:34,0.20,11.16,0.00,17.33,21.79,25.50,15.17,53.88,1025.16,2049.00,1179.10,1408.09,1573.04,600.16,613.00,52.30,0000 0000 0000 0000 000000
2015-12-06 11:05:36,0.15,11.17,0.00,17.33,21.79,25.50,15.04,53.86,1025.02,2049.00,1178.47,1407.75,1572.39,599.82,612.51,52.35,0000 0000 0000 0000 000000
2015-12-06 11:10:37,0.09,11.18,0.00,17.30,21.79,25.50,15.06,53.85,1024.96,2049.00,1177.86,1407.03,1571.89,600.08,612.80,52.40,0000 0000 0000 0000 000000
2015-12-06 11:15:38,0.18,11.19,0.00,17.27,21.79,25.50,15.06,53.84,1024.94,2049.01,1177.05,1406.54,1571.06,600.20,612.77,52.45,0000 0000 0000 0000 000000
2015-12-06 11:20:39,0.15,11.19,0.00,17.28,21.79,25.51,15.01,53.85,1024.96,2049.00,1176.29,1406.00,1570.43,600.05,612.88,52.50,0000 0000 0000 0000 000000
2015-12-06 11:25:41,0.13,11.20,0.00,17.28,21.79,25.49,15.13,53.82,1025.04,2049.00,1175.79,1405.36,1569.86,600.17,612.96,52.55,0000 0000 0000 0000 000000
2015-12-06 11:30:42,0.10,11.21,0.00,17.30,21.79,25.52,15.11,53.90,1024.93,2049.00,1175.03,1404.97,1569.07,599.83,612.64,52.60,0000 0000 0000 0000 000000
2015-12-06 11:35:43,0.20,11.22,0.00,17.31,21.79,25.48,15.15,53.94,1024.92,2049.00,1174.36,1404.15,1568.55,600.63,613.18,52.65,0000 0000 0000 0000 000000
2015-12-06 11:40:45,0.06,11.22,0.00,17.33,21.79,25.46,15.06,53.80,1024.92,2049.00,1173.81,1403.87,1567.96,600.29,612.90,52.70,0000 0000 0000 0000 000000
2015-12-06 11:45:46,0.18,11.23,0.00,17.33,21.79,25.46,15.08,53.76,1024.92,2049.00,1173.05,1403.09,1567.15,600.11,612.78,52.75,0000 0000 0000 0000 000000
2015-12-06 11:50:48,0.16,11.23,0.00,17.30,21.79,25.48,15.15,53.94,1024.92,2049.00,1172.43,1402.72,1566.62,600.32,612.97,52.80,0000 0000 0000 0000 000000
2015-12-06 11:55:49,0.10,11.24,0.00,17.31,21.79,25.47,15.07,53.88,1024.91,2049.00,1171.79,1402.02,1565.99,600.15,612.91,52.85,0000 0000 0000 0000 000000
2015-12-06 12:00:50,0.17,11.25,0.00,17.32,21.80,25.53,15.07,53.98,1024.91,2049.00,1171.03,1401.53,1565.27,600.00,612.64,52.90,0000 0000 0000 0000 000000
2015-12-06 12:05:51,0.13,11.26,0.00,17.35,21.80,25.54,15.16,53.91,1024.88,2049.00,1170.32,1401.00,1564.77,600.36,612.89,52.95,0000 0000 0000 0000 000000
2015-12-06 12:10:53,0.12,11.26,0.00,17.33,21.81,25.64,15.08,53.84,1024.88,2049.00,1169.89,1400.38,1564.05,599.68,612.25,53.00,0000 0000 0000 0000 000000
2015-12-06 12:15:54,0.13,11.27,0.00,17.30,21.82,25.47,15.10,53.93,1024.91,2049.00,1169.08,1399.99,1563.46,600.20,612.78,53.05,0000 0000 0000 0000 000000
2015-12-06 12:20:55,0.17,11.28,0.00,17.31,21.82,25.53,15.12,54.00,1024.92,2049.00,1168.34,1399.27,1562.93,599.77,612.43,53.11,0000 0000 0000 0000 000000
2015-12-06 12:25:56,0.09,11.29,0.00,17.35,21.82,25.59,15.03,53.77,1024.90,2049.00,1167.81,1398.88,1562.11,600.12,612.70,53.16,0000 0000 0000 0000 000000
2015-12-06 12:30:57,0.18,11.29,0.00,17.41,21.82,25.55,15.14,53.87,1024.91,2049.00,1167.02,1398.07,1561.50,600.43,612.90,53.21,0000 0000 0000 0000 000000
2015-12-06 12:35:58,0.15,11.30,0.00,17.39,21.82,25.56,15.08,53.88,1024.83,2049.00,1166.23,1397.68,1560.92,600.32,612.71,53.26,0000 0000 0000 0000 000000
2015-12-06 12:40:59,0.13,11.31,0.00,17.41,21.84,25.60,15.07,53.75,1024.89,2048.99,1165.72,1397.02,1560.11,599.88,612.30,53.31,0000 0000 0000 0000 000000
2015-12-06 12:46:00,0.15,11.32,0.00,17.40,21.84,25.51,15.16,53.91,1024.87,2048.99,1165.02,1396.44,1559.57,600.25,612.66,53.36,0000 0000 0000 0000 000000
2015-12-06 12:51:02,0.10,11.32,0.00,17.39,21.84,25.53,15.11,53.89,1024.89,2048.98,1164.42,1395.99,1558.98,600.21,612.76,53.41,0000 0000 0000 0000 000000