"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-05-29 00:00:00,1915E-3,5C000400,-0724,0835,12170,029.2,045.5,0.218,754.6,01.17,0.508
2017-05-29 00:01:00,1933E-3,5C000400,-0724,0834,12165,029.2,045.5,0.218,754.6,01.17,0.508
2017-05-29 00:02:00,1934E-3,5C000400,-0724,0834,12045,029.2,045.5,0.218,754.6,01.17,0.508
2017-05-29 00:03:00,1727E-3,5C000400,-0724,0834,12111,029.2,045.5,0.218,754.6,01.17,0.508
2017-05-29 00:04:00,1895E-3,5C000400,-0724,0834,12190,029.2,045.5,0.218,754.6,01.17,0.508
2017-05-29 00:05:00,1888E-3,5C000400,-0724,0833,11985,029.2,045.5,0.218,754.6,01.17,0.508
2017-05-29 00:06:00,1815E-3,5C000400,-0724,0834,12052,029.2,045.5,0.218,754.6,01.17,0.508
2017-05-29 00:07:00,1872E-3,5C000400,-0724,0834,12151,029.2,045.5,0.218,754.6,01.17,0.508
2017-05-29 00:08:00,1890E-3,5C000400,-0724,0834,12027,029.2,045.5,0.218,754.6,01.17,0.508
2017-05-29 00:09:00,1894E-3,5C000400,-0724,0834,12122,029.2,045.5,0.218,754.6,01.17,0.508
2017-05-29 00:10:00,1842E-3,5C000400,-0724,0834,12101,029.2,045.5,0.219,754.6,01.17,0.508
2017-05-29 00:11:00,1821E-3,5C000400,-0724,0835,12016,029.2,045.5,0.219,754.6,01.17,0.508
2017-05-29 00:12:00,1784E-3,5C000400,-0724,0835,12057,029.2,045.5,0.219,754.6,01.17,0.508
2017-05-29 00:13:00,1915E-3,5C000400,-0724,0834,12069,029.3,045.5,0.218,754.6,01.17,0.508
2017-05-29 00:14:00,1838E-3,5C000400,-0724,0834,12212,029.2,045.5,0.218,754.7,01.17,0.508
2017-05-29 00:15:00,1945E-3,5C000400,-0724,0834,12098,029.3,045.5,0.218,754.7,01.17,0.508
2017-05-29 00:16:00,1949E-3,5C000400,-0724,0834,12024,029.3,045.5,0.218,754.7,01.17,0.508
2017-05-29 00:17:00,2006E-3,5C000400,-0724,0834,12110,029.3,045.5,0.218,754.7,01.17,0.508
2017-05-29 00:18:00,1806E-3,5C000400,-0724,0834,12165,029.3,045.5,0.218,754.7,01.17,0.508
2017-05-29 00:19:00,1918E-3,5C000400,-0724,0834,12115,029.3,045.5,0.218,754.7,01.17,0.508
2017-05-29 00:20:00,1761E-3,5C000400,-0724,0834,12179,029.3,045.5,0.218,754.7,01.17,0.508
2017-05-29 00:21:00,1900E-3,5C000400,-0724,0834,12090,029.3,045.5,0.218,754.7,01.17,0.508
2017-05-29 00:22:00,1833E-3,5C000400,-0724,0835,12185,029.3,045.5,0.218,754.7,01.17,0.508
2017-05-29 00:23:00,1894E-3,5C000400,-0724,0835,12201,029.3,045.5,0.218,754.7,01.17,0.508
2017-05-29 00:24:00,1852E-3,5C000400,-0724,0834,12147,029.3,045.5,0.218,754.7,01.17,0.508
2017-05-29 00:25:00,1726E-3,5C000400,-0724,0834,12099,029.3,045.5,0.218,754.7,01.17,0.508
2017-05-29 00:26:00,1819E-3,5C000400,-0724,0835,12075,029.3,045.5,0.218,754.7,01.17,0.508
2017-05-29 00:27:00,1833E-3,5C000400,-0724,0836,12203,029.3,045.5,0.218,754.6,01.17,0.508
2017-05-29 00:28:00,1922E-3,5C000400,-0724,0834,12185,029.3,045.5,0.218,754.6,01.17,0.508
2017-05-29 00:29:00,1817E-3,5C000400,-0724,0835,12039,029.3,045.5,0.218,754.6,01.17,0.508
2017-05-29 00:30:00,1906E-3,5C000400,-0724,0835,12101,029.3,045.5,0.218,754.6,01.17,0.508
2017-05-29 00:31:00,1805E-3,5C000400,-0724,0834,12164,029.3,045.5,0.218,754.6,01.17,0.508
2017-05-29 00:32:00,1797E-3,5C000400,-0724,0834,12108,029.3,045.5,0.218,754.6,01.17,0.508
2017-05-29 00:33:00,1917E-3,5C000400,-0724,0834,12046,029.3,045.5,0.218,754.6,01.17,0.508
2017-05-29 00:34:00,1924E-3,5C000400,-0724,0834,12080,029.3,045.5,0.218,754.6,01.17,0.508
2017-05-29 00:35:00,1856E-3,5C000400,-0724,0835,12069,029.3,045.5,0.218,754.6,01.17,0.508
2017-05-29 00:36:00,1783E-3,5C000400,-0724,0835,12041,029.3,045.5,0.218,754.6,01.17,0.508
2017-05-29 00:37:00,1802E-3,5C000400,-0724,0835,12027,029.3,045.5,0.218,754.6,01.17,0.508
2017-05-29 00:38:00,1964E-3,5C000400,-0724,0835,12088,029.3,045.5,0.218,754.6,01.17,0.508
2017-05-29 00:39:00,1835E-3,5C000400,-0724,0834,12031,029.4,045.5,0.218,754.6,01.17,0.508
2017-05-29 00:40:00,1892E-3,5C000400,-0724,0834,12201,029.4,045.5,0.217,754.6,01.17,0.508
2017-05-29 00:41:00,1963E-3,5C000400,-0724,0835,12182,029.4,045.5,0.218,754.6,01.17,0.508
2017-05-29 00:42:00,1987E-3,5C000400,-0724,0836,11985,029.4,045.5,0.218,754.6,01.17,0.508
2017-05-29 00:43:00,1792E-3,5C000400,-0724,0835,12056,029.4,045.5,0.218,754.6,01.17,0.508
2017-05-29 00:44:00,1874E-3,5C000400,-0724,0834,12118,029.4,045.5,0.218,754.6,01.17,0.508
2017-05-29 00:45:00,1939E-3,5C000400,-0724,0835,12127,029.4,045.5,0.218,754.6,01.17,0.508
2017-05-29 00:46:00,1820E-3,5C000400,-0724,0835,12136,029.3,045.5,0.218,754.6,01.17,0.508
2017-05-29 00:47:00,1793E-3,5C000400,-0724,0835,12066,029.2,045.5,0.218,754.6,01.17,0.508
2017-05-29 00:48:00,1915E-3,5C000400,-0724,0834,12021,029.1,045.5,0.218,754.6,01.17,0.508
2017-05-29 00:49:00,1774E-3,5C000400,-0724,0835,12165,029.0,045.5,0.218,754.6,01.17,0.508
2017-05-29 00:50:00,1759E-3,5C000400,-0724,0834,12088,028.9,045.5,0.218,754.6,01.17,0.508
2017-05-29 00:51:00,2001E-3,5C000400,-0724,0835,11936,028.8,045.5,0.218,754.6,01.17,0.508
2017-05-29 00:52:00,1889E-3,5C000400,-0724,0834,12061,028.7,045.5,0.218,754.6,01.17,0.508
2017-05-29 00:53:00,1953E-3,5C000400,-0724,0835,12083,028.6,045.5,0.218,754.7,01.17,0.508
2017-05-29 00:54:00,1791E-3,5C000400,-0724,0834,12207,028.5,045.5,0.218,754.6,01.17,0.508
2017-05-29 00:55:00,1763E-3,5C000400,-0724,0833,12104,028.3,045.5,0.219,754.7,01.17,0.508
2017-05-29 00:56:00,1920E-3,5C000400,-0724,0834,12162,028.2,045.5,0.219,754.7,01.17,0.508
2017-05-29 00:57:00,1970E-3,5C000400,-0724,0833,12002,028.1,045.5,0.219,754.7,01.17,0.508
2017-05-29 00:58:00,1846E-3,5C000400,-0724,0834,12083,028.0,045.5,0.219,754.7,01.17,0.508
2017-05-29 00:59:00,1922E-3,5C000400,-0724,0834,11964,027.9,045.5,0.219,754.7,01.17,0.508
2017-05-29 01:00:00,1871E-3,5C000400,-0724,0834,12057,027.8,045.5,0.219,754.7,01.17,0.508
2017-05-29 01:01:00,1896E-3,5C000400,-0724,0834,12183,027.7,045.4,0.220,754.7,01.17,0.508
2017-05-29 01:02:00,1842E-3,5C000400,-0724,0834,12125,027.7,045.5,0.220,754.7,01.17,0.508
2017-05-29 01:03:00,1836E-3,5C000400,-0724,0834,12109,027.6,045.5,0.220,754.7,01.17,0.508
2017-05-29 01:04:00,1884E-3,5C000400,-0724,0834,12137,027.5,045.4,0.220,754.7,01.17,0.508
2017-05-29 01:05:00,1855E-3,5C000400,-0724,0834,12213,027.4,045.4,0.221,754.7,01.17,0.508
2017-05-29 01:06:00,1840E-3,5C000400,-0724,0834,12055,027.4,045.5,0.221,754.7,01.17,0.508
2017-05-29 01:07:00,1978E-3,5C000400,-0724,0834,12006,027.4,045.5,0.221,754.7,01.17,0.508
2017-05-29 01:08:00,1944E-3,5C000400,-0724,0834,12168,027.3,045.5,0.221,754.7,01.17,0.508
2017-05-29 01:09:00,1814E-3,5C000400,-0724,0834,12030,027.3,045.4,0.221,754.7,01.17,0.508
2017-05-29 01:10:00,1784E-3,5C000400,-0724,0834,12127,027.3,045.5,0.222,754.6,01.17,0.508
2017-05-29 01:11:00,1986E-3,5C000400,-0724,0834,12128,027.2,045.5,0.222,754.6,01.17,0.508
2017-05-29 01:12:00,1833E-3,5C000400,-0724,0833,12104,027.2,045.5,0.222,754.6,01.17,0.508
2017-05-29 01:13:00,1821E-3,5C000400,-0724,0834,12091,027.2,045.5,0.221,754.7,01.17,0.508
2017-05-29 01:14:00,1850E-3,5C000400,-0724,0834,12127,027.2,045.5,0.222,754.7,01.17,0.508
2017-05-29 01:15:00,1807E-3,5C000400,-0724,0834,12002,027.2,045.4,0.222,754.7,01.17,0.508
2017-05-29 01:16:00,1943E-3,5C000400,-0724,0834,12147,027.1,045.4,0.222,754.7,01.17,0.508
2017-05-29 01:17:00,1882E-3,5C000400,-0724,0833,12028,027.1,045.4,0.222,754.7,01.17,0.508
2017-05-29 01:18:00,1756E-3,5C000400,-0724,0834,12172,027.1,045.4,0.222,754.7,01.17,0.508
2017-05-29 01:19:00,1992E-3,5C000400,-0724,0834,12127,027.0,045.4,0.222,754.7,01.17,0.508
2017-05-29 01:20:00,1918E-3,5C000400,-0724,0833,12115,027.0,045.4,0.222,754.7,01.17,0.508
2017-05-29 01:21:00,1938E-3,5C000400,-0724,0834,12157,026.9,045.4,0.222,754.7,01.17,0.508
2017-05-29 01:22:00,1800E-3,5C000400,-0724,0834,12165,026.8,045.4,0.222,754.7,01.17,0.508
2017-05-29 01:23:00,1901E-3,5C000400,-0724,0834,12045,026.8,045.4,0.222,754.7,01.17,0.508
2017-05-29 01:24:00,1929E-3,5C000400,-0724,0834,12154,026.8,045.4,0.222,754.7,01.17,0.508
2017-05-29 01:25:00,1880E-3,5C000400,-0724,0834,12049,026.8,045.4,0.223,754.7,01.17,0.508
2017-05-29 01:26:00,1925E-3,5C000400,-0724,0833,12197,026.7,045.4,0.223,754.7,01.17,0.508
2017-05-29 01:27:00,1854E-3,5C000400,-0724,0834,12100,026.7,045.4,0.223,754.7,01.17,0.508
2017-05-29 01:28:00,1842E-3,5C000400,-0724,0833,12053,026.7,045.4,0.223,754.7,01.17,0.508
2017-05-29 01:29:00,1934E-3,5C000400,-0724,0834,11997,026.7,045.4,0.223,754.7,01.17,0.508
2017-05-29 01:30:00,1841E-3,5C000400,-0724,0834,12214,026.7,045.4,0.223,754.7,01.17,0.508
2017-05-29 01:31:00,1857E-3,5C000400,-0724,0833,12081,026.7,045.4,0.223,754.7,01.17,0.508
2017-05-29 01:32:00,1717E-3,5C000400,-0724,0834,12157,026.6,045.4,0.223,754.7,01.17,0.508
2017-05-29 01:33:00,2000E-3,5C000400,-0724,0835,12129,026.6,045.4,0.223,754.7,01.17,0.508
2017-05-29 01:34:00,1900E-3,5C000400,-0724,0833,12154,026.6,045.4,0.223,754.7,01.17,0.508
2017-05-29 01:35:00,1999E-3,5C000400,-0724,0834,12200,026.6,045.4,0.223,754.7,01.17,0.508
2017-05-29 01:36:00,1797E-3,5C000400,-0724,0834,12110,026.6,045.4,0.223,754.7,01.17,0.508
2017-05-29 01:37:00,1985E-3,5C000400,-0724,0833,12190,026.5,045.4,0.223,754.7,01.17,0.508
2017-05-29 01:38:00,1999E-3,5C000400,-0724,0834,12104,026.5,045.4,0.224,754.8,01.17,0.508
2017-05-29 01:39:00,1823E-3,5C000400,-0724,0835,12276,026.5,045.4,0.223,754.8,01.17,0.508
2017-05-29 01:40:00,1940E-3,5C000400,-0724,0834,12127,026.5,045.4,0.224,754.8,01.17,0.508
2017-05-29 01:41:00,2023E-3,5C000400,-0724,0834,12155,026.5,045.4,0.224,754.8,01.17,0.508
2017-05-29 01:42:00,1752E-3,5C000400,-0724,0833,12042,026.5,045.4,0.223,754.8,01.17,0.508
2017-05-29 01:43:00,1711E-3,5C000400,-0724,0834,12068,026.5,045.4,0.224,754.7,01.17,0.508
2017-05-29 01:44:00,1836E-3,5C000400,-0724,0834,12102,026.5,045.4,0.224,754.7,01.17,0.508
2017-05-29 01:45:00,1833E-3,5C000400,-0724,0833,12060,026.4,045.4,0.224,754.8,01.17,0.508
2017-05-29 01:46:00,1794E-3,5C000400,-0724,0834,12116,026.4,045.4,0.224,754.7,01.17,0.508
2017-05-29 01:47:00,1936E-3,5C000400,-0724,0833,12036,026.4,045.4,0.223,754.8,01.17,0.508
2017-05-29 01:48:00,1842E-3,5C000400,-0724,0833,12103,026.4,045.4,0.224,754.8,01.17,0.508
2017-05-29 01:49:00,1884E-3,5C000400,-0724,0833,12137,026.4,045.4,0.224,754.8,01.17,0.508
2017-05-29 01:50:00,1993E-3,5C000400,-0724,0833,12183,026.4,045.4,0.223,754.8,01.17,0.508
2017-05-29 01:51:00,1885E-3,5C000400,-0724,0833,12070,026.4,045.4,0.224,754.8,01.17,0.508
2017-05-29 01:52:00,1797E-3,5C000400,-0724,0834,12202,026.4,045.4,0.224,754.8,01.17,0.508
2017-05-29 01:53:00,1853E-3,5C000400,-0724,0834,12084,026.4,045.4,0.224,754.8,01.17,0.508
2017-05-29 01:54:00,1954E-3,5C000400,-0724,0834,12074,026.4,045.4,0.224,754.8,01.17,0.508
2017-05-29 01:55:00,1903E-3,5C000400,-0724,0833,12044,026.4,045.4,0.224,754.8,01.17,0.508
2017-05-29 01:56:00,1812E-3,5C000400,-0724,0833,12043,026.4,045.4,0.224,754.8,01.17,0.508
2017-05-29 01:57:00,1836E-3,5C000400,-0724,0833,12013,026.4,045.4,0.224,754.8,01.17,0.508
2017-05-29 01:58:00,1765E-3,5C000400,-0724,0833,11976,026.4,045.4,0.224,754.8,01.17,0.508
2017-05-29 01:59:00,1891E-3,5C000400,-0724,0833,12182,026.4,045.4,0.224,754.8,01.17,0.508
2017-05-29 02:00:00,1985E-3,5C000400,-0724,0833,12121,026.3,045.4,0.224,754.8,01.17,0.508
2017-05-29 02:01:00,1731E-3,5C000400,-0724,0834,12000,026.4,045.4,0.224,754.8,01.17,0.508
2017-05-29 02:02:00,1928E-3,5C000400,-0724,0834,12059,026.4,045.4,0.224,754.8,01.17,0.508
2017-05-29 02:03:00,1881E-3,5C000400,-0724,0834,12126,026.4,045.4,0.224,754.8,01.17,0.508
2017-05-29 02:04:00,1841E-3,5C000400,-0724,0833,12069,026.4,045.4,0.224,754.8,01.17,0.508
2017-05-29 02:05:00,1823E-3,5C000400,-0724,0833,12020,026.4,045.4,0.224,754.8,01.17,0.508
2017-05-29 02:06:00,1840E-3,5C000400,-0724,0834,12051,026.4,045.4,0.224,754.8,01.17,0.508
2017-05-29 02:07:00,1943E-3,5C000400,-0724,0834,12144,026.4,045.4,0.224,754.8,01.17,0.508
2017-05-29 02:08:00,1886E-3,5C000400,-0724,0833,12010,026.4,045.4,0.224,754.8,01.17,0.508
2017-05-29 02:09:00,1811E-3,5C000400,-0724,0834,12089,026.4,045.4,0.224,754.8,01.17,0.508
2017-05-29 02:10:00,1883E-3,5C000400,-0724,0834,12125,026.4,045.4,0.224,754.8,01.17,0.508
2017-05-29 02:11:00,1826E-3,5C000400,-0724,0834,12096,026.4,045.4,0.225,754.8,01.17,0.508
2017-05-29 02:12:00,1770E-3,5C000400,-0724,0833,11989,026.4,045.4,0.224,754.8,01.17,0.508
2017-05-29 02:13:00,1783E-3,5C000400,-0724,0834,11885,026.4,045.4,0.224,754.8,01.17,0.508
2017-05-29 02:14:00,1932E-3,5C000400,-0724,0834,12023,026.4,045.4,0.224,754.8,01.17,0.508
2017-05-29 02:15:00,1738E-3,5C000400,-0724,0833,12068,026.4,045.4,0.224,754.8,01.17,0.508
2017-05-29 02:16:00,1896E-3,5C000400,-0724,0834,12114,026.4,045.4,0.224,754.8,01.17,0.508
2017-05-29 02:17:00,1908E-3,5C000400,-0724,0834,12134,026.4,045.4,0.224,754.8,01.17,0.508
2017-05-29 02:18:00,1792E-3,5C000400,-0724,0834,12135,026.4,045.4,0.224,754.8,01.17,0.508
2017-05-29 02:19:00,1933E-3,5C000400,-0724,0833,12083,026.4,045.4,0.224,754.8,01.17,0.508
2017-05-29 02:20:00,1817E-3,5C000400,-0724,0833,12089,026.4,045.4,0.224,754.8,01.17,0.508
2017-05-29 02:21:00,2004E-3,5C000400,-0724,0834,12190,026.5,045.4,0.224,754.8,01.17,0.508
2017-05-29 02:22:00,1980E-3,5C000400,-0724,0833,11997,026.4,045.4,0.224,754.8,01.17,0.508
2017-05-29 02:23:00,1853E-3,5C000400,-0724,0834,12094,026.5,045.4,0.224,754.7,01.17,0.508
2017-05-29 02:24:00,1923E-3,5C000400,-0724,0834,12063,026.5,045.4,0.224,754.8,01.17,0.508
2017-05-29 02:25:00,1741E-3,5C000400,-0724,0833,12028,026.5,045.4,0.224,754.8,01.17,0.508
2017-05-29 02:26:00,1854E-3,5C000400,-0724,0834,12040,026.5,045.4,0.224,754.7,01.17,0.508
2017-05-29 02:27:00,1855E-3,5C000400,-0724,0834,12043,026.5,045.4,0.224,754.8,01.17,0.508
2017-05-29 02:28:00,1810E-3,5C000400,-0724,0834,12098,026.5,045.4,0.224,754.7,01.17,0.508
2017-05-29 02:29:00,2042E-3,5C000400,-0724,0833,12075,026.5,045.4,0.224,754.7,01.17,0.508
2017-05-29 02:30:00,1929E-3,5C000400,-0724,0834,12130,026.5,045.4,0.223,754.7,01.17,0.508
2017-05-29 02:31:00,1967E-3,5C000400,-0724,0834,12073,026.5,045.4,0.224,754.7,01.17,0.508
2017-05-29 02:32:00,1907E-3,5C000400,-0724,0833,12200,026.5,045.4,0.224,754.8,01.17,0.508
2017-05-29 02:33:00,1837E-3,5C000400,-0724,0833,12095,026.5,045.4,0.224,754.7,01.17,0.508
2017-05-29 02:34:00,1948E-3,5C000400,-0724,0833,12155,026.6,045.4,0.224,754.7,01.17,0.508
2017-05-29 02:35:00,1831E-3,5C000400,-0724,0834,12003,026.5,045.4,0.224,754.7,01.17,0.508
2017-05-29 02:36:00,1969E-3,5C000400,-0724,0833,12095,026.6,045.4,0.224,754.7,01.17,0.508
2017-05-29 02:37:00,1908E-3,5C000400,-0724,0834,12011,026.5,045.4,0.224,754.7,01.17,0.508
2017-05-29 02:38:00,1799E-3,5C000400,-0724,0835,12220,026.5,045.4,0.224,754.7,01.17,0.508
2017-05-29 02:39:00,1813E-3,5C000400,-0724,0834,12163,026.5,045.4,0.224,754.8,01.17,0.508
2017-05-29 02:40:00,1855E-3,5C000400,-0724,0834,12127,026.5,045.4,0.223,754.7,01.17,0.508
2017-05-29 02:41:00,1969E-3,5C000400,-0724,0834,11989,026.6,045.4,0.224,754.8,01.17,0.508
2017-05-29 02:42:00,1773E-3,5C000400,-0724,0834,12102,026.5,045.4,0.224,754.8,01.17,0.508
2017-05-29 02:43:00,1828E-3,5C000400,-0724,0834,12050,026.5,045.4,0.224,754.7,01.17,0.508
2017-05-29 02:44:00,1889E-3,5C000400,-0724,0834,12089,026.6,045.4,0.224,754.7,01.17,0.508
2017-05-29 02:45:00,1895E-3,5C000400,-0724,0834,12143,026.6,045.4,0.223,754.7,01.17,0.508
2017-05-29 02:46:00,1916E-3,5C000400,-0724,0834,12083,026.6,045.4,0.224,754.7,01.17,0.508
2017-05-29 02:47:00,1786E-3,5C000400,-0724,0836,12195,026.6,045.4,0.224,754.7,01.17,0.508
2017-05-29 02:48:00,1889E-3,5C000400,-0724,0836,12269,026.6,045.5,0.224,754.7,01.17,0.508
2017-05-29 02:49:00,1755E-3,5C000400,-0724,0835,12202,026.6,045.4,0.224,754.7,01.17,0.508
2017-05-29 02:50:00,1916E-3,5C000400,-0724,0835,12021,026.6,045.4,0.223,754.7,01.17,0.508
2017-05-29 02:51:00,1883E-3,5C000400,-0724,0835,12179,026.6,045.4,0.224,754.7,01.17,0.508
2017-05-29 02:52:00,1790E-3,5C000400,-0724,0836,12236,026.6,045.4,0.224,754.7,01.17,0.508
2017-05-29 02:53:00,2001E-3,5C000400,-0724,0837,12187,026.6,045.4,0.224,754.7,01.17,0.508
2017-05-29 02:54:00,1816E-3,5C000400,-0724,0834,12044,026.6,045.4,0.224,754.7,01.17,0.508
2017-05-29 02:55:00,1861E-3,5C000400,-0724,0836,12111,026.6,045.4,0.223,754.7,01.17,0.508
2017-05-29 02:56:00,1833E-3,5C000400,-0724,0834,12184,026.6,045.4,0.224,754.7,01.17,0.508
2017-05-29 02:57:00,1928E-3,5C000400,-0724,0833,12110,026.6,045.4,0.223,754.7,01.17,0.508
2017-05-29 02:58:00,1849E-3,5C000400,-0724,0833,12004,026.6,045.4,0.224,754.7,01.17,0.508
2017-05-29 02:59:00,1826E-3,5C000400,-0724,0835,12055,026.7,045.4,0.224,754.7,01.17,0.508
2017-05-29 03:00:00,1778E-3,5C000400,-0724,0835,12301,026.7,045.4,0.224,754.7,01.17,0.508
2017-05-29 03:01:00,1915E-3,5C000400,-0724,0834,12120,026.6,045.4,0.224,754.7,01.17,0.508
2017-05-29 03:02:00,1768E-3,5C000400,-0724,0834,12171,026.6,045.4,0.223,754.7,01.17,0.508
2017-05-29 03:03:00,1759E-3,5C000400,-0724,0835,12114,026.7,045.4,0.224,754.7,01.17,0.508
2017-05-29 03:04:00,1799E-3,5C000400,-0724,0834,12221,026.7,045.4,0.223,754.7,01.17,0.508
2017-05-29 03:05:00,1967E-3,5C000400,-0724,0834,12189,026.6,045.4,0.224,754.7,01.17,0.508
2017-05-29 03:06:00,1925E-3,5C000400,-0724,0835,12094,026.6,045.4,0.223,754.6,01.17,0.508
2017-05-29 03:07:00,1802E-3,5C000400,-0724,0835,10907,026.7,045.4,0.224,754.6,01.17,0.508
2017-05-29 03:08:00,1987E-3,5C000400,-0724,0834,12018,026.7,045.4,0.223,754.6,01.17,0.508
2017-05-29 03:09:00,1956E-3,5C000400,-0724,0835,12284,026.7,045.5,0.223,754.6,01.17,0.508
2017-05-29 03:10:00,1969E-3,5C000400,-0724,0833,12146,026.7,045.4,0.224,754.6,01.17,0.508
2017-05-29 03:11:00,1940E-3,5C000400,-0724,0834,12099,026.7,045.4,0.224,754.6,01.17,0.508
2017-05-29 03:12:00,1728E-3,5C000400,-0724,0834,12107,026.6,045.4,0.224,754.6,01.17,0.508
2017-05-29 03:13:00,1777E-3,5C000400,-0724,0834,12132,026.7,045.4,0.223,754.6,01.17,0.508
2017-05-29 03:14:00,1676E-3,5C000400,-0724,0834,12066,026.7,045.4,0.223,754.6,01.17,0.508
2017-05-29 03:15:00,2071E-3,5C000400,-0724,0834,12114,026.7,045.4,0.223,754.6,01.17,0.508
2017-05-29 03:16:00,1862E-3,5C000400,-0724,0834,12075,026.7,045.4,0.224,754.6,01.17,0.508
2017-05-29 03:17:00,1812E-3,5C000400,-0724,0834,12130,026.7,045.4,0.223,754.6,01.17,0.508
2017-05-29 03:18:00,1859E-3,5C000400,-0724,0834,11976,026.7,045.4,0.224,754.6,01.17,0.508
2017-05-29 03:19:00,1742E-3,5C000400,-0724,0833,11945,026.7,045.4,0.223,754.6,01.17,0.508
2017-05-29 03:20:00,1818E-3,5C000400,-0724,0834,12135,026.7,045.4,0.223,754.6,01.17,0.508
2017-05-29 03:21:00,1982E-3,5C000400,-0724,0834,12122,026.7,045.4,0.223,754.6,01.17,0.508
2017-05-29 03:22:00,1825E-3,5C000400,-0724,0834,12069,026.7,045.4,0.223,754.6,01.17,0.508
2017-05-29 03:23:00,1880E-3,5C000400,-0724,0834,12096,026.8,045.4,0.223,754.6,01.17,0.508
2017-05-29 03:24:00,1838E-3,5C000400,-0724,0833,11946,026.8,045.4,0.223,754.6,01.17,0.508
2017-05-29 03:25:00,1848E-3,5C000400,-0724,0833,12038,026.8,045.4,0.223,754.6,01.17,0.508
2017-05-29 03:26:00,1833E-3,5C000400,-0724,0834,12083,026.8,045.4,0.223,754.6,01.17,0.508
2017-05-29 03:27:00,1913E-3,5C000400,-0724,0834,12066,026.8,045.4,0.223,754.6,01.17,0.508
2017-05-29 03:28:00,1736E-3,5C000400,-0724,0834,12115,026.9,045.4,0.223,754.6,01.17,0.508
2017-05-29 03:29:00,1856E-3,5C000400,-0724,0835,12207,026.9,045.4,0.223,754.6,01.17,0.508
2017-05-29 03:30:00,1869E-3,5C000400,-0724,0833,12170,026.9,045.4,0.223,754.6,01.17,0.508
2017-05-29 03:31:00,1840E-3,5C000400,-0724,0834,12176,026.9,045.4,0.223,754.6,01.17,0.508
2017-05-29 03:32:00,2025E-3,5C000400,-0724,0833,12155,026.9,045.4,0.223,754.6,01.17,0.508
2017-05-29 03:33:00,1864E-3,5C000400,-0724,0834,12117,027.0,045.4,0.223,754.6,01.17,0.508
2017-05-29 03:34:00,1788E-3,5C000400,-0724,0833,12191,027.0,045.4,0.223,754.6,01.17,0.508
2017-05-29 03:35:00,1850E-3,5C000400,-0724,0834,12117,027.0,045.4,0.223,754.6,01.17,0.508
2017-05-29 03:36:00,1775E-3,5C000400,-0724,0834,12242,027.0,045.4,0.223,754.6,01.17,0.508
2017-05-29 03:37:00,1796E-3,5C000400,-0724,0834,12178,027.1,045.4,0.223,754.6,01.17,0.508
2017-05-29 03:38:00,1815E-3,5C000400,-0724,0834,12139,027.0,045.5,0.223,754.6,01.17,0.508
2017-05-29 03:39:00,1970E-3,5C000400,-0724,0836,9974,027.0,045.4,0.223,754.6,01.17,0.508
2017-05-29 03:40:00,1701E-3,5C000400,-0724,0836,10965,027.0,045.4,0.223,754.6,01.17,0.508
2017-05-29 03:41:00,1691E-3,5C000400,-0724,0834,12184,027.0,045.4,0.223,754.6,01.17,0.508
2017-05-29 03:42:00,1881E-3,5C000400,-0724,0834,12134,027.0,045.4,0.223,754.7,01.17,0.508
2017-05-29 03:43:00,1736E-3,5C000400,-0724,0835,8687,026.9,045.4,0.223,754.7,01.17,0.508
2017-05-29 03:44:00,1832E-3,5C000400,-0724,0835,12189,026.9,045.4,0.223,754.7,01.17,0.508
2017-05-29 03:45:00,1885E-3,5C000400,-0724,0834,11959,026.9,045.4,0.223,754.7,01.17,0.508
2017-05-29 03:46:00,1909E-3,5C000400,-0724,0835,12167,026.8,045.4,0.223,754.6,01.17,0.508
2017-05-29 03:47:00,1870E-3,5C000400,-0724,0834,12037,026.8,045.4,0.223,754.6,01.17,0.508
2017-05-29 03:48:00,1940E-3,5C000400,-0724,0836,12060,026.7,045.4,0.223,754.6,01.17,0.508
2017-05-29 03:49:00,1815E-3,5C000400,-0724,0835,12110,026.7,045.4,0.223,754.6,01.17,0.508
2017-05-29 03:50:00,1839E-3,5C000400,-0724,0834,12040,026.7,045.4,0.223,754.6,01.17,0.508
2017-05-29 03:51:00,1858E-3,5C000400,-0724,0835,9803,026.7,045.4,0.223,754.7,01.17,0.508
2017-05-29 03:52:00,1925E-3,5C000400,-0724,0834,12116,026.7,045.4,0.223,754.6,01.17,0.508
2017-05-29 03:53:00,1761E-3,5C000400,-0724,0833,12164,026.7,045.4,0.223,754.6,01.17,0.508
2017-05-29 03:54:00,1812E-3,5C000400,-0724,0834,12041,026.7,045.4,0.223,754.6,01.17,0.508
2017-05-29 03:55:00,1788E-3,5C000400,-0724,0833,12167,026.6,045.4,0.224,754.6,01.17,0.508
2017-05-29 03:56:00,1802E-3,5C000400,-0724,0834,12052,026.6,045.4,0.223,754.6,01.17,0.508
2017-05-29 03:57:00,1816E-3,5C000400,-0724,0834,12125,026.6,045.4,0.223,754.6,01.17,0.508
2017-05-29 03:58:00,1772E-3,5C000400,-0724,0834,12055,026.6,045.4,0.223,754.6,01.17,0.508
2017-05-29 03:59:00,1883E-3,5C000400,-0724,0833,12096,026.6,045.4,0.224,754.6,01.17,0.508
2017-05-29 04:00:00,1876E-3,5C000400,-0724,0834,12085,026.6,045.4,0.223,754.6,01.17,0.508
2017-05-29 04:01:00,1918E-3,5C000400,-0724,0834,12096,026.6,045.4,0.223,754.6,01.17,0.508
2017-05-29 04:02:00,1900E-3,5C000400,-0724,0834,12128,026.6,045.4,0.224,754.6,01.17,0.508
2017-05-29 04:03:00,1747E-3,5C000400,-0724,0833,12089,026.6,045.4,0.223,754.6,01.17,0.508
2017-05-29 04:04:00,1815E-3,5C000400,-0724,0833,11913,026.6,045.4,0.223,754.6,01.17,0.508
2017-05-29 04:05:00,1888E-3,5C000400,-0724,0834,12076,026.6,045.4,0.224,754.6,01.17,0.508
2017-05-29 04:06:00,2074E-3,5C000400,-0724,0834,12137,026.6,045.4,0.224,754.6,01.17,0.508
2017-05-29 04:07:00,1827E-3,5C000400,-0724,0833,12085,026.6,045.4,0.223,754.6,01.17,0.508
2017-05-29 04:08:00,1776E-3,5C000400,-0724,0834,12117,026.6,045.4,0.224,754.6,01.17,0.508
2017-05-29 04:09:00,1758E-3,5C000400,-0724,0834,12239,026.5,045.4,0.224,754.6,01.17,0.508
2017-05-29 04:10:00,1816E-3,5C000400,-0724,0835,12211,026.5,045.4,0.224,754.6,01.17,0.508
2017-05-29 04:11:00,1796E-3,5C000400,-0724,0836,12126,026.5,045.4,0.224,754.6,01.17,0.508
2017-05-29 04:12:00,1939E-3,5C000400,-0724,0835,12123,026.5,045.4,0.224,754.5,01.17,0.508
2017-05-29 04:13:00,1867E-3,5C000400,-0724,0835,12070,026.5,045.4,0.224,754.6,01.17,0.508
2017-05-29 04:14:00,1783E-3,5C000400,-0724,0835,12174,026.5,045.4,0.224,754.6,01.17,0.508
2017-05-29 04:15:00,1845E-3,5C000400,-0724,0835,12198,026.5,045.4,0.224,754.6,01.17,0.508
2017-05-29 04:16:00,1849E-3,5C000400,-0724,0834,12133,026.5,045.4,0.223,754.6,01.17,0.508
2017-05-29 04:17:00,1726E-3,5C000400,-0724,0833,12254,026.5,045.4,0.224,754.6,01.17,0.508
2017-05-29 04:18:00,1742E-3,5C000400,-0724,0835,11153,026.5,045.4,0.224,754.6,01.17,0.508
2017-05-29 04:19:00,1668E-3,5C000400,-0724,0835,11115,026.5,045.4,0.224,754.6,01.17,0.508
2017-05-29 04:20:00,1859E-3,5C000400,-0724,0833,12096,026.5,045.4,0.224,754.6,01.17,0.508