"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-07-28 00:00:00,2337E-3,5C000400,-0724,0825,12009,029.4,045.5,0.252,755.7,01.16,0.508
2016-07-28 00:01:00,2187E-3,5C000400,-0724,0825,12327,029.4,045.5,0.252,755.8,01.16,0.508
2016-07-28 00:02:00,2319E-3,5C000400,-0724,0826,12223,029.4,045.5,0.252,755.8,01.16,0.508
2016-07-28 00:03:00,2122E-3,5C000400,-0724,0825,12229,029.4,045.5,0.252,755.8,01.16,0.508
2016-07-28 00:04:00,2307E-3,5C000400,-0724,0826,12264,029.4,045.5,0.253,755.8,01.16,0.508
2016-07-28 00:05:00,2282E-3,5C000400,-0724,0825,12388,029.4,045.5,0.252,755.8,01.16,0.508
2016-07-28 00:06:00,2154E-3,5C000400,-0724,0825,12363,029.4,045.5,0.253,755.8,01.16,0.508
2016-07-28 00:07:00,2241E-3,5C000400,-0724,0825,12234,029.4,045.5,0.252,755.7,01.16,0.508
2016-07-28 00:08:00,2313E-3,5C000400,-0724,0825,12119,029.4,045.5,0.253,755.7,01.16,0.508
2016-07-28 00:09:00,2131E-3,5C000400,-0724,0824,12241,029.4,045.5,0.252,755.7,01.16,0.508
2016-07-28 00:10:00,2194E-3,5C000400,-0724,0825,12176,029.4,045.5,0.252,755.7,01.16,0.508
2016-07-28 00:11:00,2056E-3,5C000400,-0724,0825,12167,029.4,045.5,0.252,755.7,01.16,0.508
2016-07-28 00:12:00,2229E-3,5C000400,-0724,0826,12357,029.4,045.5,0.252,755.7,01.16,0.508
2016-07-28 00:13:00,2089E-3,5C000400,-0724,0824,12293,029.4,045.5,0.252,755.7,01.16,0.508
2016-07-28 00:14:00,2087E-3,5C000400,-0724,0825,12144,029.5,045.5,0.252,755.7,01.16,0.508
2016-07-28 00:15:00,2183E-3,5C000400,-0724,0825,12197,029.5,045.5,0.252,755.7,01.16,0.508
2016-07-28 00:16:00,2137E-3,5C000400,-0724,0825,12213,029.5,045.5,0.252,755.7,01.16,0.508
2016-07-28 00:17:00,2265E-3,5C000400,-0724,0824,12244,029.5,045.5,0.252,755.7,01.16,0.508
2016-07-28 00:18:00,2122E-3,5C000400,-0724,0824,12194,029.5,045.5,0.252,755.6,01.16,0.508
2016-07-28 00:19:00,2256E-3,5C000400,-0724,0824,12370,029.5,045.5,0.252,755.6,01.16,0.508
2016-07-28 00:20:00,2249E-3,5C000400,-0724,0825,12280,029.5,045.5,0.252,755.6,01.16,0.508
2016-07-28 00:21:00,2278E-3,5C000400,-0724,0824,12325,029.5,045.5,0.252,755.6,01.16,0.508
2016-07-28 00:22:00,2128E-3,5C000400,-0724,0825,12171,029.4,045.5,0.252,755.6,01.16,0.508
2016-07-28 00:23:00,2218E-3,5C000400,-0724,0825,12289,029.5,045.5,0.252,755.6,01.16,0.508
2016-07-28 00:24:00,2121E-3,5C000400,-0724,0825,12374,029.5,045.5,0.252,755.6,01.16,0.508
2016-07-28 00:25:00,2226E-3,5C000400,-0724,0825,12326,029.5,045.5,0.252,755.6,01.16,0.508
2016-07-28 00:26:00,2260E-3,5C000400,-0724,0824,12248,029.5,045.5,0.252,755.6,01.16,0.508
2016-07-28 00:27:00,2258E-3,5C000400,-0724,0825,12250,029.5,045.5,0.252,755.6,01.16,0.508
2016-07-28 00:28:00,2256E-3,5C000400,-0724,0824,12278,029.4,045.5,0.252,755.6,01.16,0.508
2016-07-28 00:29:00,2206E-3,5C000400,-0724,0824,12167,029.4,045.5,0.252,755.6,01.16,0.508
2016-07-28 00:30:00,2141E-3,5C000400,-0724,0824,12279,029.5,045.5,0.253,755.5,01.16,0.508
2016-07-28 00:31:00,2160E-3,5C000400,-0724,0825,12119,029.5,045.5,0.252,755.5,01.16,0.508
2016-07-28 00:32:00,2116E-3,5C000400,-0724,0825,12274,029.5,045.5,0.252,755.5,01.16,0.508
2016-07-28 00:33:00,2136E-3,5C000400,-0724,0826,12230,029.5,045.5,0.252,755.6,01.16,0.508
2016-07-28 00:34:00,2006E-3,5C000400,-0724,0825,12071,029.6,045.5,0.252,755.6,01.16,0.508
2016-07-28 00:35:00,2152E-3,5C000400,-0724,0824,12417,029.7,045.5,0.252,755.6,01.16,0.508
2016-07-28 00:36:00,2122E-3,5C000400,-0724,0825,12261,029.9,045.5,0.252,755.5,01.16,0.508
2016-07-28 00:37:00,2169E-3,5C000400,-0724,0823,12270,030.0,045.5,0.252,755.5,01.16,0.508
2016-07-28 00:38:00,2197E-3,5C000400,-0724,0824,12284,030.2,045.5,0.252,755.5,01.16,0.508
2016-07-28 00:39:00,2138E-3,5C000400,-0724,0825,12290,030.3,045.5,0.251,755.5,01.16,0.508
2016-07-28 00:40:00,2295E-3,5C000400,-0724,0824,12337,030.4,045.5,0.252,755.5,01.16,0.508
2016-07-28 00:41:00,2263E-3,5C000400,-0724,0825,12249,030.6,045.5,0.251,755.4,01.16,0.508
2016-07-28 00:42:00,2287E-3,5C000400,-0724,0825,12152,030.7,045.6,0.251,755.5,01.16,0.508
2016-07-28 00:43:00,2163E-3,5C000400,-0724,0826,12184,030.8,045.5,0.251,755.4,01.16,0.508
2016-07-28 00:44:00,2292E-3,5C000400,-0724,0825,12205,031.0,045.5,0.251,755.5,01.16,0.508
2016-07-28 00:45:00,2278E-3,5C000400,-0724,0826,12389,031.1,045.6,0.250,755.4,01.16,0.508
2016-07-28 00:46:00,2232E-3,5C000400,-0724,0826,12287,031.2,045.5,0.250,755.5,01.16,0.508
2016-07-28 00:47:00,2340E-3,5C000400,-0724,0825,12332,031.4,045.5,0.250,755.4,01.16,0.508
2016-07-28 00:48:00,2085E-3,5C000400,-0724,0826,12208,031.5,045.6,0.250,755.5,01.16,0.508
2016-07-28 00:49:00,2181E-3,5C000400,-0724,0825,12261,031.6,045.6,0.250,755.4,01.16,0.508
2016-07-28 00:50:00,2234E-3,5C000400,-0724,0825,12216,031.6,045.5,0.250,755.5,01.16,0.508
2016-07-28 00:51:00,1978E-3,5C000400,-0724,0825,12377,031.6,045.5,0.249,755.5,01.16,0.508
2016-07-28 00:52:00,2251E-3,5C000400,-0724,0825,12346,031.6,045.6,0.249,755.5,01.16,0.508
2016-07-28 00:53:00,2135E-3,5C000400,-0724,0825,12237,031.6,045.5,0.249,755.5,01.16,0.508
2016-07-28 00:54:00,2098E-3,5C000400,-0724,0824,12223,031.5,045.5,0.249,755.5,01.16,0.508
2016-07-28 00:55:00,2185E-3,5C000400,-0724,0825,12239,031.4,045.5,0.248,755.5,01.16,0.508
2016-07-28 00:56:00,2319E-3,5C000400,-0724,0825,12182,031.3,045.6,0.249,755.4,01.16,0.508
2016-07-28 00:57:00,2199E-3,5C000400,-0724,0825,12133,031.3,045.5,0.249,755.5,01.16,0.508
2016-07-28 00:58:00,2315E-3,5C000400,-0724,0826,12286,031.2,045.5,0.249,755.4,01.16,0.508
2016-07-28 00:59:00,2126E-3,5C000400,-0724,0824,12217,031.1,045.5,0.249,755.5,01.16,0.508
2016-07-28 01:00:00,2229E-3,5C000400,-0724,0825,12144,031.0,045.5,0.249,755.4,01.16,0.508
2016-07-28 01:01:00,2327E-3,5C000400,-0724,0824,12243,031.0,045.5,0.249,755.5,01.16,0.508
2016-07-28 01:02:00,2211E-3,5C000400,-0724,0825,12218,030.9,045.5,0.249,755.5,01.16,0.508
2016-07-28 01:03:00,2089E-3,5C000400,-0724,0825,12238,030.8,045.5,0.249,755.4,01.16,0.508
2016-07-28 01:04:00,2169E-3,5C000400,-0724,0825,12146,030.7,045.5,0.249,755.5,01.16,0.508
2016-07-28 01:05:00,2276E-3,5C000400,-0724,0825,12188,030.7,045.5,0.249,755.6,01.16,0.508
2016-07-28 01:06:00,2212E-3,5C000400,-0724,0825,12342,030.6,045.5,0.250,755.6,01.16,0.508
2016-07-28 01:07:00,2195E-3,5C000400,-0724,0825,12308,030.6,045.5,0.250,755.6,01.16,0.508
2016-07-28 01:08:00,2289E-3,5C000400,-0724,0825,12360,030.5,045.5,0.250,755.6,01.16,0.508
2016-07-28 01:09:00,2167E-3,5C000400,-0724,0825,12299,030.5,045.5,0.250,755.6,01.16,0.508
2016-07-28 01:10:00,2232E-3,5C000400,-0724,0824,12166,030.4,045.5,0.250,755.5,01.16,0.508
2016-07-28 01:11:00,2310E-3,5C000400,-0724,0825,12474,030.3,045.5,0.250,755.5,01.16,0.508
2016-07-28 01:12:00,2195E-3,5C000400,-0724,0826,12255,030.3,045.5,0.250,755.5,01.16,0.508
2016-07-28 01:13:00,2340E-3,5C000400,-0724,0826,12273,030.3,045.5,0.250,755.5,01.16,0.508
2016-07-28 01:14:00,2263E-3,5C000400,-0724,0825,12259,030.2,045.5,0.251,755.5,01.16,0.508
2016-07-28 01:15:00,2119E-3,5C000400,-0724,0826,12192,030.2,045.5,0.250,755.6,01.16,0.508
2016-07-28 01:16:00,2067E-3,5C000400,-0724,0824,12230,030.1,045.5,0.250,755.6,01.16,0.508
2016-07-28 01:17:00,2185E-3,5C000400,-0724,0825,12335,030.1,045.5,0.251,755.6,01.16,0.508
2016-07-28 01:18:00,2252E-3,5C000400,-0724,0824,12189,030.1,045.5,0.251,755.6,01.16,0.508
2016-07-28 01:19:00,2263E-3,5C000400,-0724,0824,12226,030.0,045.5,0.250,755.6,01.16,0.508
2016-07-28 01:20:00,2277E-3,5C000400,-0724,0824,12281,030.0,045.5,0.251,755.6,01.16,0.508
2016-07-28 01:21:00,2186E-3,5C000400,-0724,0824,12233,030.0,045.5,0.251,755.6,01.16,0.508
2016-07-28 01:22:00,2272E-3,5C000400,-0724,0824,12222,030.0,045.5,0.251,755.6,01.16,0.508
2016-07-28 01:23:00,2240E-3,5C000400,-0724,0824,12167,030.0,045.5,0.251,755.6,01.16,0.508
2016-07-28 01:24:00,2094E-3,5C000400,-0724,0825,12276,029.9,045.5,0.251,755.6,01.16,0.508
2016-07-28 01:25:00,2259E-3,5C000400,-0724,0824,12222,029.9,045.5,0.251,755.6,01.16,0.508
2016-07-28 01:26:00,2230E-3,5C000400,-0724,0824,12233,029.9,045.5,0.251,755.6,01.16,0.508
2016-07-28 01:27:00,2226E-3,5C000400,-0724,0824,12275,029.8,045.5,0.251,755.6,01.16,0.508
2016-07-28 01:28:00,2152E-3,5C000400,-0724,0825,12158,029.8,045.5,0.251,755.6,01.16,0.508
2016-07-28 01:29:00,2178E-3,5C000400,-0724,0824,12311,029.8,045.5,0.251,755.6,01.16,0.508
2016-07-28 01:30:00,2244E-3,5C000400,-0724,0825,12356,029.8,045.5,0.252,755.6,01.16,0.508
2016-07-28 01:31:00,2179E-3,5C000400,-0724,0825,12163,029.8,045.5,0.252,755.6,01.16,0.508
2016-07-28 01:32:00,2297E-3,5C000400,-0724,0825,12221,029.8,045.5,0.252,755.6,01.16,0.508
2016-07-28 01:33:00,2257E-3,5C000400,-0724,0825,12227,029.8,045.5,0.252,755.6,01.16,0.508
2016-07-28 01:34:00,2163E-3,5C000400,-0724,0823,12173,029.7,045.5,0.251,755.6,01.16,0.508
2016-07-28 01:35:00,2283E-3,5C000400,-0724,0825,12105,029.7,045.5,0.252,755.6,01.16,0.508
2016-07-28 01:36:00,2225E-3,5C000400,-0724,0825,12219,029.7,045.5,0.251,755.6,01.16,0.508
2016-07-28 01:37:00,2161E-3,5C000400,-0724,0825,12138,029.7,045.5,0.252,755.7,01.16,0.508
2016-07-28 01:38:00,2091E-3,5C000400,-0724,0824,12218,029.7,045.5,0.252,755.6,01.16,0.508
2016-07-28 01:39:00,2172E-3,5C000400,-0724,0825,12213,029.7,045.5,0.252,755.6,01.16,0.508
2016-07-28 01:40:00,2280E-3,5C000400,-0724,0825,12193,029.7,045.5,0.252,755.6,01.16,0.508
2016-07-28 01:41:00,2328E-3,5C000400,-0724,0825,12280,029.7,045.5,0.252,755.6,01.16,0.508
2016-07-28 01:42:00,2209E-3,5C000400,-0724,0825,12299,029.6,045.5,0.252,755.6,01.16,0.508
2016-07-28 01:43:00,2116E-3,5C000400,-0724,0824,12324,029.6,045.5,0.251,755.6,01.16,0.508
2016-07-28 01:44:00,2127E-3,5C000400,-0724,0823,12332,029.7,045.5,0.252,755.6,01.16,0.508
2016-07-28 01:45:00,2178E-3,5C000400,-0724,0825,12097,029.7,045.5,0.252,755.6,01.16,0.508
2016-07-28 01:46:00,2179E-3,5C000400,-0724,0825,12140,029.6,045.5,0.252,755.6,01.16,0.508
2016-07-28 01:47:00,2266E-3,5C000400,-0724,0824,12186,029.6,045.5,0.252,755.6,01.16,0.508
2016-07-28 01:48:00,2386E-3,5C000400,-0724,0824,12253,029.6,045.5,0.252,755.6,01.16,0.508
2016-07-28 01:49:00,2253E-3,5C000400,-0724,0824,12216,029.6,045.5,0.252,755.7,01.16,0.508
2016-07-28 01:50:00,2187E-3,5C000400,-0724,0824,12201,029.6,045.5,0.251,755.7,01.16,0.508
2016-07-28 01:51:00,2055E-3,5C000400,-0724,0825,12249,029.6,045.5,0.252,755.7,01.16,0.508
2016-07-28 01:52:00,2190E-3,5C000400,-0724,0824,11980,029.6,045.5,0.252,755.7,01.16,0.508
2016-07-28 01:53:00,2206E-3,5C000400,-0724,0825,12126,029.6,045.5,0.252,755.7,01.16,0.508
2016-07-28 01:54:00,2133E-3,5C000400,-0724,0825,12248,029.6,045.5,0.252,755.7,01.16,0.508
2016-07-28 01:55:00,2270E-3,5C000400,-0724,0824,12239,029.6,045.5,0.252,755.7,01.16,0.508
2016-07-28 01:56:00,2177E-3,5C000400,-0724,0825,12260,029.6,045.5,0.252,755.7,01.16,0.508
2016-07-28 01:57:00,2081E-3,5C000400,-0724,0824,12166,029.6,045.5,0.252,755.7,01.16,0.508
2016-07-28 01:58:00,2220E-3,5C000400,-0724,0825,12199,029.6,045.5,0.252,755.7,01.16,0.508
2016-07-28 01:59:00,2242E-3,5C000400,-0724,0825,12364,029.6,045.5,0.252,755.7,01.16,0.508
2016-07-28 02:00:00,2199E-3,5C000400,-0724,0825,12234,029.6,045.5,0.252,755.7,01.16,0.508
2016-07-28 02:01:00,2272E-3,5C000400,-0724,0825,12399,029.6,045.5,0.252,755.7,01.16,0.508
2016-07-28 02:02:00,2133E-3,5C000400,-0724,0824,12195,029.6,045.5,0.252,755.7,01.16,0.508
2016-07-28 02:03:00,2218E-3,5C000400,-0724,0825,12219,029.6,045.5,0.252,755.7,01.16,0.508
2016-07-28 02:04:00,2209E-3,5C000400,-0724,0825,12334,029.6,045.5,0.252,755.7,01.16,0.508
2016-07-28 02:05:00,2187E-3,5C000400,-0724,0824,12258,029.6,045.5,0.252,755.7,01.16,0.508
2016-07-28 02:06:00,2090E-3,5C000400,-0724,0824,12234,029.6,045.5,0.252,755.7,01.16,0.508
2016-07-28 02:07:00,2164E-3,5C000400,-0724,0824,12235,029.6,045.5,0.252,755.7,01.16,0.508
2016-07-28 02:08:00,2271E-3,5C000400,-0724,0825,12298,029.6,045.5,0.252,755.7,01.16,0.508
2016-07-28 02:09:00,2228E-3,5C000400,-0724,0825,12246,029.6,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:10:00,2240E-3,5C000400,-0724,0825,12169,029.6,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:11:00,2128E-3,5C000400,-0724,0825,12246,029.6,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:12:00,2248E-3,5C000400,-0724,0825,12205,029.6,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:13:00,2213E-3,5C000400,-0724,0825,12358,029.6,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:14:00,2304E-3,5C000400,-0724,0824,12416,029.6,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:15:00,2260E-3,5C000400,-0724,0825,12170,029.6,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:16:00,2086E-3,5C000400,-0724,0825,12161,029.6,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:17:00,2156E-3,5C000400,-0724,0824,12206,029.6,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:18:00,2270E-3,5C000400,-0724,0825,12212,029.6,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:19:00,2220E-3,5C000400,-0724,0824,12202,029.6,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:20:00,2292E-3,5C000400,-0724,0824,12360,029.6,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:21:00,2194E-3,5C000400,-0724,0824,12103,029.6,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:22:00,2231E-3,5C000400,-0724,0824,12355,029.6,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:23:00,2126E-3,5C000400,-0724,0825,12311,029.6,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:24:00,2266E-3,5C000400,-0724,0825,12230,029.6,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:25:00,2222E-3,5C000400,-0724,0824,12097,029.6,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:26:00,2207E-3,5C000400,-0724,0824,12141,029.6,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:27:00,2217E-3,5C000400,-0724,0825,12206,029.6,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:28:00,2269E-3,5C000400,-0724,0824,12321,029.6,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:29:00,2217E-3,5C000400,-0724,0825,12218,029.6,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:30:00,2162E-3,5C000400,-0724,0824,12065,029.6,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:31:00,2070E-3,5C000400,-0724,0824,12254,029.6,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:32:00,2265E-3,5C000400,-0724,0825,12160,029.6,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:33:00,2014E-3,5C000400,-0724,0824,12158,029.7,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:34:00,2084E-3,5C000400,-0724,0824,12261,029.6,045.5,0.252,755.7,01.16,0.508
2016-07-28 02:35:00,2203E-3,5C000400,-0724,0825,12232,029.6,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:36:00,2319E-3,5C000400,-0724,0825,12248,029.6,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:37:00,2157E-3,5C000400,-0724,0824,12335,029.7,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:38:00,2315E-3,5C000400,-0724,0824,12220,029.6,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:39:00,2212E-3,5C000400,-0724,0825,12072,029.6,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:40:00,2279E-3,5C000400,-0724,0824,12343,029.6,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:41:00,2171E-3,5C000400,-0724,0824,12230,029.7,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:42:00,2195E-3,5C000400,-0724,0824,12343,029.7,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:43:00,2133E-3,5C000400,-0724,0824,12423,029.6,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:44:00,2127E-3,5C000400,-0724,0824,12230,029.7,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:45:00,2261E-3,5C000400,-0724,0825,12294,029.7,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:46:00,2141E-3,5C000400,-0724,0825,12215,029.7,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:47:00,2268E-3,5C000400,-0724,0824,12257,029.7,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:48:00,2253E-3,5C000400,-0724,0824,12281,029.7,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:49:00,2061E-3,5C000400,-0724,0825,12220,029.7,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:50:00,2219E-3,5C000400,-0724,0824,12083,029.7,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:51:00,2227E-3,5C000400,-0724,0824,12092,029.7,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:52:00,2110E-3,5C000400,-0724,0825,12361,029.7,045.5,0.252,755.5,01.16,0.508
2016-07-28 02:53:00,2141E-3,5C000400,-0724,0824,12258,029.7,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:54:00,2222E-3,5C000400,-0724,0825,12244,029.7,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:55:00,2237E-3,5C000400,-0724,0824,12161,029.7,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:56:00,2225E-3,5C000400,-0724,0825,12187,029.7,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:57:00,2205E-3,5C000400,-0724,0825,12240,029.7,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:58:00,2063E-3,5C000400,-0724,0825,12171,029.7,045.5,0.252,755.6,01.16,0.508
2016-07-28 02:59:00,2220E-3,5C000400,-0724,0825,12368,029.7,045.5,0.252,755.6,01.16,0.508
2016-07-28 03:00:00,2162E-3,5C000400,-0724,0824,12276,029.7,045.5,0.252,755.6,01.16,0.508
2016-07-28 03:01:00,2186E-3,5C000400,-0724,0824,12140,029.7,045.5,0.252,755.6,01.16,0.508
2016-07-28 03:02:00,2268E-3,5C000400,-0724,0825,12253,029.7,045.5,0.251,755.6,01.16,0.508
2016-07-28 03:03:00,2126E-3,5C000400,-0724,0824,12353,029.7,045.5,0.252,755.6,01.16,0.508
2016-07-28 03:04:00,2227E-3,5C000400,-0724,0825,12144,029.7,045.5,0.252,755.6,01.16,0.508
2016-07-28 03:05:00,2143E-3,5C000400,-0724,0824,12143,029.7,045.5,0.252,755.6,01.16,0.508
2016-07-28 03:06:00,2249E-3,5C000400,-0724,0824,12156,029.7,045.5,0.252,755.6,01.16,0.508
2016-07-28 03:07:00,2216E-3,5C000400,-0724,0825,12160,029.7,045.5,0.252,755.5,01.16,0.508
2016-07-28 03:08:00,2141E-3,5C000400,-0724,0825,12184,029.7,045.5,0.252,755.5,01.16,0.508
2016-07-28 03:09:00,2337E-3,5C000400,-0724,0825,12232,029.7,045.5,0.252,755.6,01.16,0.508
2016-07-28 03:10:00,2117E-3,5C000400,-0724,0824,12169,029.7,045.5,0.252,755.5,01.16,0.508
2016-07-28 03:11:00,2213E-3,5C000400,-0724,0824,12121,029.7,045.5,0.252,755.5,01.16,0.508
2016-07-28 03:12:00,2157E-3,5C000400,-0724,0825,12337,029.7,045.5,0.252,755.5,01.16,0.508
2016-07-28 03:13:00,2099E-3,5C000400,-0724,0824,12247,029.7,045.5,0.251,755.5,01.16,0.508
2016-07-28 03:14:00,2073E-3,5C000400,-0724,0825,12183,029.7,045.5,0.252,755.5,01.16,0.508
2016-07-28 03:15:00,2231E-3,5C000400,-0724,0825,12090,029.7,045.5,0.251,755.5,01.16,0.508
2016-07-28 03:16:00,2170E-3,5C000400,-0724,0824,12103,029.7,045.5,0.252,755.5,01.16,0.508
2016-07-28 03:17:00,2162E-3,5C000400,-0724,0824,12142,029.7,045.5,0.252,755.5,01.16,0.508
2016-07-28 03:18:00,2082E-3,5C000400,-0724,0824,12116,029.7,045.5,0.252,755.5,01.16,0.508
2016-07-28 03:19:00,2166E-3,5C000400,-0724,0825,12060,029.7,045.5,0.252,755.6,01.16,0.508
2016-07-28 03:20:00,2239E-3,5C000400,-0724,0825,12088,029.7,045.5,0.252,755.6,01.16,0.508
2016-07-28 03:21:00,2216E-3,5C000400,-0724,0825,12233,029.7,045.5,0.252,755.6,01.16,0.508
2016-07-28 03:22:00,2192E-3,5C000400,-0724,0825,12306,029.8,045.5,0.252,755.7,01.16,0.508
2016-07-28 03:23:00,2179E-3,5C000400,-0724,0825,12269,029.7,045.5,0.252,755.6,01.16,0.508
2016-07-28 03:24:00,2153E-3,5C000400,-0724,0825,12251,029.8,045.5,0.252,755.6,01.16,0.508
2016-07-28 03:25:00,2259E-3,5C000400,-0724,0824,12252,029.7,045.5,0.252,755.7,01.16,0.508
2016-07-28 03:26:00,2218E-3,5C000400,-0724,0824,12251,029.8,045.5,0.251,755.8,01.16,0.508
2016-07-28 03:27:00,2216E-3,5C000400,-0724,0824,12301,029.7,045.5,0.252,755.7,01.16,0.508
2016-07-28 03:28:00,2256E-3,5C000400,-0724,0824,12290,029.7,045.5,0.251,755.7,01.16,0.508
2016-07-28 03:29:00,2265E-3,5C000400,-0724,0825,12332,029.8,045.5,0.252,755.7,01.16,0.508
2016-07-28 03:30:00,2233E-3,5C000400,-0724,0825,12138,029.8,045.5,0.252,755.7,01.16,0.508
2016-07-28 03:31:00,2215E-3,5C000400,-0724,0825,12135,029.8,045.5,0.252,755.7,01.16,0.508
2016-07-28 03:32:00,2245E-3,5C000400,-0724,0824,12262,029.8,045.5,0.252,755.7,01.16,0.508
2016-07-28 03:33:00,2240E-3,5C000400,-0724,0825,12235,029.8,045.5,0.251,755.7,01.16,0.508
2016-07-28 03:34:00,2125E-3,5C000400,-0724,0825,12283,029.8,045.5,0.252,755.7,01.16,0.508
2016-07-28 03:35:00,2132E-3,5C000400,-0724,0825,12242,029.8,045.5,0.251,755.7,01.16,0.508
2016-07-28 03:36:00,2232E-3,5C000400,-0724,0825,12071,029.8,045.5,0.252,755.7,01.16,0.508
2016-07-28 03:37:00,2271E-3,5C000400,-0724,0824,12143,029.8,045.5,0.251,755.7,01.16,0.508
2016-07-28 03:38:00,2048E-3,5C000400,-0724,0825,12285,029.8,045.5,0.252,755.7,01.16,0.508
2016-07-28 03:39:00,2308E-3,5C000400,-0724,0825,12322,029.8,045.5,0.252,755.7,01.16,0.508
2016-07-28 03:40:00,2100E-3,5C000400,-0724,0824,12235,029.8,045.5,0.252,755.7,01.16,0.508
2016-07-28 03:41:00,2142E-3,5C000400,-0724,0825,12250,029.8,045.5,0.252,755.7,01.16,0.508
2016-07-28 03:42:00,2210E-3,5C000400,-0724,0825,12277,029.8,045.5,0.252,755.7,01.16,0.508
2016-07-28 03:43:00,2290E-3,5C000400,-0724,0825,12323,029.8,045.5,0.252,755.8,01.16,0.508
2016-07-28 03:44:00,2310E-3,5C000400,-0724,0824,12161,029.8,045.5,0.251,755.7,01.16,0.508
2016-07-28 03:45:00,2180E-3,5C000400,-0724,0825,12240,029.8,045.5,0.252,755.8,01.16,0.508
2016-07-28 03:46:00,2301E-3,5C000400,-0724,0824,12279,029.8,045.5,0.251,755.8,01.16,0.508
2016-07-28 03:47:00,2238E-3,5C000400,-0724,0824,12251,029.8,045.5,0.252,755.8,01.16,0.508
2016-07-28 03:48:00,2072E-3,5C000400,-0724,0825,12347,029.8,045.5,0.251,755.7,01.16,0.508
2016-07-28 03:49:00,2194E-3,5C000400,-0724,0826,12263,029.8,045.5,0.252,755.7,01.16,0.508
2016-07-28 03:50:00,2197E-3,5C000400,-0724,0825,12238,029.8,045.5,0.251,755.8,01.16,0.508
2016-07-28 03:51:00,2192E-3,5C000400,-0724,0825,12334,029.8,045.5,0.252,755.8,01.16,0.508
2016-07-28 03:52:00,2230E-3,5C000400,-0724,0826,12224,029.8,045.5,0.252,755.7,01.16,0.508
2016-07-28 03:53:00,2263E-3,5C000400,-0724,0825,12269,029.8,045.5,0.252,755.8,01.16,0.508
2016-07-28 03:54:00,2239E-3,5C000400,-0724,0825,12317,029.8,045.5,0.252,755.8,01.16,0.508
2016-07-28 03:55:00,2251E-3,5C000400,-0724,0825,12231,029.8,045.5,0.252,755.8,01.16,0.508
2016-07-28 03:56:00,2197E-3,5C000400,-0724,0825,12218,029.8,045.5,0.252,755.7,01.16,0.508
2016-07-28 03:57:00,2181E-3,5C000400,-0724,0825,12144,029.8,045.5,0.252,755.8,01.16,0.508
2016-07-28 03:58:00,2099E-3,5C000400,-0724,0825,12264,029.8,045.5,0.252,755.8,01.16,0.508
2016-07-28 03:59:00,2191E-3,5C000400,-0724,0824,12226,029.8,045.5,0.251,755.7,01.16,0.508
2016-07-28 04:00:00,2218E-3,5C000400,-0724,0825,12321,029.8,045.5,0.252,755.7,01.16,0.508
2016-07-28 04:01:00,2214E-3,5C000400,-0724,0826,12282,029.8,045.5,0.251,755.8,01.16,0.508
2016-07-28 04:02:00,2059E-3,5C000400,-0724,0824,12227,029.8,045.5,0.252,755.8,01.16,0.508
2016-07-28 04:03:00,2203E-3,5C000400,-0724,0825,12325,029.8,045.5,0.251,755.9,01.16,0.508
2016-07-28 04:04:00,2151E-3,5C000400,-0724,0825,12240,029.8,045.5,0.252,755.8,01.16,0.508
2016-07-28 04:05:00,2134E-3,5C000400,-0724,0824,12156,029.9,045.5,0.251,755.8,01.16,0.508
2016-07-28 04:06:00,2183E-3,5C000400,-0724,0824,12225,029.8,045.5,0.252,755.8,01.16,0.508
2016-07-28 04:07:00,2391E-3,5C000400,-0724,0825,12184,029.8,045.5,0.251,755.7,01.16,0.508
2016-07-28 04:08:00,2100E-3,5C000400,-0724,0825,12276,029.8,045.5,0.252,755.7,01.16,0.508
2016-07-28 04:09:00,2159E-3,5C000400,-0724,0825,12192,029.8,045.5,0.251,755.7,01.16,0.508
2016-07-28 04:10:00,2095E-3,5C000400,-0724,0825,12180,029.8,045.5,0.252,755.7,01.16,0.508
2016-07-28 04:11:00,2152E-3,5C000400,-0724,0826,12131,029.8,045.5,0.252,755.7,01.16,0.508
2016-07-28 04:12:00,2092E-3,5C000400,-0724,0825,12169,029.8,045.5,0.252,755.7,01.16,0.508
2016-07-28 04:13:00,2201E-3,5C000400,-0724,0824,12146,029.9,045.5,0.252,755.7,01.16,0.508
2016-07-28 04:14:00,2196E-3,5C000400,-0724,0825,12258,029.9,045.5,0.252,755.7,01.16,0.508
2016-07-28 04:15:00,2201E-3,5C000400,-0724,0825,12195,029.8,045.5,0.252,755.7,01.16,0.508
2016-07-28 04:16:00,2266E-3,5C000400,-0724,0826,12331,029.9,045.5,0.251,755.7,01.16,0.508
2016-07-28 04:17:00,2023E-3,5C000400,-0724,0825,12130,029.8,045.5,0.252,755.6,01.16,0.508
2016-07-28 04:18:00,2248E-3,5C000400,-0724,0824,12250,029.8,045.5,0.251,755.7,01.16,0.508
2016-07-28 04:19:00,2195E-3,5C000400,-0724,0825,12165,029.8,045.5,0.252,755.6,01.16,0.508
2016-07-28 04:20:00,2095E-3,5C000400,-0724,0825,12076,029.9,045.5,0.251,755.7,01.16,0.508