period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2017-06-07 00:01:26,-0.02,0.10,0.00,22.38,26.72,29.59,13.84,45.75,1009.29,2034.36,3439.00,3081.99,3533.17,599.76,592.87,41.43,0000 0000 0000 0000 000000
2017-06-07 00:06:28,0.01,0.10,0.00,22.39,26.73,29.62,13.93,45.58,1009.12,2034.33,3439.00,3081.98,3533.05,600.30,593.22,41.48,0000 0000 0000 0000 000000
2017-06-07 00:11:29,0.01,0.10,0.00,22.39,26.74,29.61,13.92,45.52,1008.82,2034.45,3439.00,3081.98,3533.04,600.22,592.99,41.53,0000 0000 0000 0000 000000
2017-06-07 00:16:30,0.00,0.10,0.00,22.44,26.75,29.60,13.88,45.57,1008.82,2034.38,3438.94,3081.94,3533.00,599.79,592.36,41.58,0000 0000 0000 0000 000000
2017-06-07 00:21:31,-0.02,0.10,0.00,22.44,26.75,29.62,13.88,45.64,1008.83,2034.18,3438.81,3081.79,3533.00,599.90,592.47,41.63,0000 0000 0000 0000 000000
2017-06-07 00:26:33,0.02,0.10,0.00,22.45,26.75,29.62,13.90,45.87,1008.82,2034.07,3438.44,3081.41,3532.97,600.20,592.77,41.68,0000 0000 0000 0000 000000
2017-06-07 00:31:34,0.00,0.10,0.00,22.46,26.77,29.63,13.88,45.99,1008.79,2034.06,3438.06,3081.08,3532.97,599.90,592.47,41.73,0000 0000 0000 0000 000000
2017-06-07 00:36:35,0.00,0.10,0.00,22.49,26.77,29.66,13.86,45.84,1008.42,2034.05,3438.02,3081.04,3532.89,600.02,592.36,41.78,0000 0000 0000 0000 000000
2017-06-07 00:41:37,0.01,0.10,0.00,22.51,26.77,29.65,13.82,45.50,1008.32,2034.03,3438.00,3081.02,3532.32,599.43,591.58,41.83,0000 0000 0000 0000 000000
2017-06-07 00:46:38,0.00,0.10,0.00,22.54,26.79,29.63,13.84,45.45,1008.31,2034.01,3437.96,3081.00,3532.03,600.15,592.33,41.88,0000 0000 0000 0000 000000
2017-06-07 00:51:39,0.00,0.10,0.00,22.54,26.80,29.66,13.94,45.64,1008.30,2034.00,3437.76,3080.99,3532.00,600.48,592.57,41.93,0000 0000 0000 0000 000000
2017-06-07 00:56:41,0.00,0.10,0.00,22.56,26.80,29.65,13.84,45.83,1008.20,2034.00,3437.23,3080.98,3532.00,599.98,591.92,41.99,0000 0000 0000 0000 000000
2017-06-07 01:01:42,0.01,0.10,0.00,22.57,26.81,29.68,13.85,45.87,1008.15,2034.00,3437.05,3080.88,3531.98,600.29,592.21,42.04,0000 0000 0000 0000 000000
2017-06-07 01:06:43,0.00,0.11,0.00,22.58,26.82,29.70,13.89,45.67,1008.16,2034.00,3437.01,3080.69,3531.97,599.90,591.81,42.09,0000 0000 0000 0000 000000
2017-06-07 01:11:45,0.01,0.11,0.00,22.61,26.83,29.67,13.80,45.47,1007.99,2034.00,3437.00,3080.38,3531.90,599.96,591.77,42.14,0000 0000 0000 0000 000000
2017-06-07 01:16:46,0.01,0.11,0.00,22.61,26.85,29.69,13.91,45.66,1008.00,2034.00,3437.00,3080.12,3531.54,600.21,591.97,42.19,0000 0000 0000 0000 000000
2017-06-07 01:21:48,0.00,0.11,0.00,22.63,26.85,29.70,13.85,45.53,1008.00,2034.00,3436.99,3080.01,3531.09,599.70,591.50,42.24,0000 0000 0000 0000 000000
2017-06-07 01:26:49,0.00,0.11,0.00,22.65,26.87,29.72,13.84,45.62,1007.87,2034.00,3436.97,3080.01,3531.05,599.90,591.34,42.29,0000 0000 0000 0000 000000
2017-06-07 01:31:50,0.00,0.11,0.00,22.68,26.87,29.76,13.78,45.52,1007.84,2033.98,3436.81,3080.00,3531.00,599.77,591.37,42.34,0000 0000 0000 0000 000000
2017-06-07 01:36:52,0.01,0.11,0.00,22.69,26.90,29.73,13.81,45.55,1007.83,2033.98,3436.37,3080.00,3531.00,600.00,591.44,42.39,0000 0000 0000 0000 000000
2017-06-07 01:41:53,0.00,0.11,0.00,22.71,26.90,29.73,13.83,45.93,1007.83,2033.97,3436.02,3079.98,3530.99,600.36,591.82,42.44,0000 0000 0000 0000 000000
2017-06-07 01:46:54,0.00,0.11,0.00,22.73,26.92,29.75,13.88,45.81,1007.82,2033.98,3436.00,3079.94,3530.94,600.03,591.49,42.49,0000 0000 0000 0000 000000
2017-06-07 01:51:55,0.01,0.11,0.00,22.75,26.92,29.76,13.87,45.77,1007.83,2033.93,3436.00,3079.70,3530.52,600.12,591.46,42.54,0000 0000 0000 0000 000000
2017-06-07 01:56:57,0.01,0.11,0.00,22.77,26.95,29.78,13.82,45.69,1007.67,2033.91,3435.99,3079.31,3530.17,599.86,591.16,42.59,0000 0000 0000 0000 000000
2017-06-07 02:01:58,-0.01,0.11,0.00,22.79,26.95,29.77,13.83,45.50,1007.45,2033.75,3435.93,3079.08,3530.05,599.64,590.72,42.64,0000 0000 0000 0000 000000
2017-06-07 02:06:59,-0.00,0.11,0.00,22.81,26.97,29.81,13.87,45.52,1007.47,2033.61,3435.78,3079.03,3530.01,599.92,590.92,42.69,0000 0000 0000 0000 000000
2017-06-07 02:12:01,0.01,0.11,0.00,22.82,26.99,29.79,13.89,45.42,1007.39,2033.57,3435.69,3079.01,3530.00,600.06,591.12,42.74,0000 0000 0000 0000 000000
2017-06-07 02:17:02,-0.01,0.11,0.00,22.85,27.00,29.80,13.86,45.58,1007.35,2033.52,3435.17,3079.00,3530.00,600.21,591.07,42.79,0000 0000 0000 0000 000000
2017-06-07 02:22:03,-0.03,0.11,0.00,22.87,27.02,29.85,13.78,45.63,1007.34,2033.19,3435.00,3078.99,3529.98,599.68,590.66,42.84,0000 0000 0000 0000 000000
2017-06-07 02:27:04,-0.00,0.11,0.00,22.88,27.03,29.86,13.86,45.58,1007.34,2033.09,3435.00,3078.98,3529.89,600.19,590.99,42.89,0000 0000 0000 0000 000000
2017-06-07 02:32:05,0.00,0.11,0.00,22.89,27.05,29.83,13.79,45.48,1007.34,2033.02,3434.98,3078.95,3529.48,599.74,590.60,42.95,0000 0000 0000 0000 000000
2017-06-07 02:37:07,0.01,0.11,0.00,22.91,27.06,29.87,13.85,45.41,1007.33,2033.01,3434.94,3078.66,3529.06,599.87,590.64,43.00,0000 0000 0000 0000 000000
2017-06-07 02:42:08,0.01,0.11,0.00,22.93,27.07,29.89,13.84,45.31,1007.11,2033.01,3434.81,3078.40,3529.01,600.02,590.64,43.05,0000 0000 0000 0000 000000
2017-06-07 02:47:09,0.01,0.11,0.00,22.95,27.10,29.87,13.88,45.54,1006.89,2033.00,3434.16,3078.05,3529.00,600.27,590.75,43.10,0000 0000 0000 0000 000000
2017-06-07 02:52:10,0.00,0.11,0.00,22.97,27.11,29.90,13.72,45.48,1006.87,2033.00,3434.01,3078.00,3528.98,599.31,589.81,43.15,0000 0000 0000 0000 000000
2017-06-07 02:57:12,0.00,0.11,0.00,22.98,27.12,29.93,13.76,45.45,1006.86,2033.00,3434.00,3078.00,3528.89,599.66,590.00,43.20,0000 0000 0000 0000 000000
2017-06-07 03:02:13,0.01,0.11,0.00,22.99,27.14,29.93,13.70,45.38,1006.85,2032.99,3433.99,3077.99,3528.30,599.39,589.72,43.25,0000 0000 0000 0000 000000
2017-06-07 03:07:14,0.00,0.11,0.00,23.02,27.16,29.96,13.76,45.40,1006.85,2032.99,3433.92,3077.93,3528.06,599.93,590.17,43.30,0000 0000 0000 0000 000000
2017-06-07 03:12:16,0.03,0.11,0.00,23.04,27.17,29.99,13.86,45.39,1006.84,2032.98,3433.37,3077.43,3528.00,600.35,590.54,43.35,0000 0000 0000 0000 000000
2017-06-07 03:17:17,0.00,0.11,0.00,23.07,27.20,29.99,13.79,45.46,1006.80,2032.93,3433.02,3077.04,3527.99,599.89,590.08,43.40,0000 0000 0000 0000 000000
2017-06-07 03:22:18,-0.01,0.11,0.00,23.08,27.21,30.00,13.82,45.38,1006.63,2032.82,3433.00,3077.00,3527.95,599.83,589.86,43.45,0000 0000 0000 0000 000000
2017-06-07 03:27:20,0.00,0.11,0.00,23.12,27.22,30.03,13.80,45.28,1006.42,2032.78,3433.00,3077.00,3527.93,600.08,590.01,43.50,0000 0000 0000 0000 000000
2017-06-07 03:32:21,0.00,0.11,0.00,23.15,27.25,30.04,13.73,45.26,1006.37,2032.81,3432.99,3077.00,3527.61,600.04,589.73,43.55,0000 0000 0000 0000 000000
2017-06-07 03:37:22,-0.03,0.11,0.00,23.17,27.26,30.04,13.80,45.31,1006.36,2032.31,3432.90,3077.00,3527.07,599.90,589.63,43.60,0000 0000 0000 0000 000000
2017-06-07 03:42:24,-0.00,0.11,0.00,23.21,27.28,30.08,13.85,45.45,1006.36,2032.13,3432.56,3076.95,3527.00,600.39,589.98,43.65,0000 0000 0000 0000 000000
2017-06-07 03:47:25,0.01,0.11,0.00,23.23,27.30,30.09,13.74,45.73,1006.36,2032.04,3432.02,3076.37,3526.98,599.61,589.09,43.70,0000 0000 0000 0000 000000
2017-06-07 03:52:27,0.01,0.11,0.00,23.26,27.32,30.11,13.75,45.67,1006.34,2032.01,3432.00,3076.04,3526.83,599.60,589.10,43.75,0000 0000 0000 0000 000000
2017-06-07 03:57:28,0.01,0.11,0.00,23.27,27.34,30.13,13.77,45.69,1006.10,2032.00,3432.00,3076.00,3526.20,600.54,589.93,43.80,0000 0000 0000 0000 000000
2017-06-07 04:02:29,0.00,0.11,0.00,23.30,27.36,30.13,13.76,45.52,1006.00,2032.00,3431.84,3076.00,3526.02,599.54,588.90,43.85,0000 0000 0000 0000 000000
2017-06-07 04:07:31,0.01,0.11,0.00,23.32,27.38,30.15,13.76,45.30,1005.97,2032.00,3431.31,3075.97,3526.00,599.99,589.12,43.91,0000 0000 0000 0000 000000
2017-06-07 04:12:32,0.01,0.11,0.00,23.33,27.40,30.17,13.73,45.42,1005.90,2032.00,3431.03,3075.77,3525.98,599.95,588.98,43.96,0000 0000 0000 0000 000000
2017-06-07 04:17:33,0.01,0.11,0.00,23.34,27.42,30.18,13.79,45.33,1005.89,2031.99,3431.00,3075.23,3525.78,599.92,588.94,44.01,0000 0000 0000 0000 000000
2017-06-07 04:22:35,0.01,0.11,0.00,23.37,27.45,30.20,13.73,45.47,1005.87,2031.98,3430.98,3075.04,3525.27,599.39,588.55,44.06,0000 0000 0000 0000 000000
2017-06-07 04:27:36,0.00,0.11,0.00,23.40,27.46,30.24,13.75,45.43,1005.87,2031.91,3430.54,3075.00,3525.01,600.07,589.05,44.11,0000 0000 0000 0000 000000
2017-06-07 04:32:37,-0.02,0.11,0.00,23.42,27.48,30.26,13.68,45.38,1005.87,2031.66,3430.08,3074.99,3525.00,599.70,588.55,44.16,0000 0000 0000 0000 000000
2017-06-07 04:37:39,-0.02,0.11,0.00,23.44,27.50,30.29,13.79,45.34,1005.86,2031.26,3430.00,3074.89,3524.92,599.55,588.30,44.21,0000 0000 0000 0000 000000
2017-06-07 04:42:40,0.01,0.11,0.00,23.45,27.52,30.30,13.71,45.23,1005.74,2031.06,3429.99,3074.34,3524.32,599.66,588.54,44.26,0000 0000 0000 0000 000000
2017-06-07 04:47:41,0.01,0.11,0.00,23.47,27.55,30.31,13.76,45.23,1005.49,2031.01,3429.85,3074.02,3524.03,599.99,588.56,44.31,0000 0000 0000 0000 000000
2017-06-07 04:52:43,0.01,0.11,0.00,23.49,27.57,30.33,13.77,45.33,1005.40,2031.00,3429.44,3074.01,3524.00,600.15,588.53,44.36,0000 0000 0000 0000 000000
2017-06-07 04:57:44,0.00,0.11,0.00,23.52,27.59,30.36,13.70,45.39,1005.39,2031.00,3429.05,3073.99,3523.98,599.86,588.21,44.41,0000 0000 0000 0000 000000
2017-06-07 05:02:45,0.00,0.11,0.00,23.55,27.61,30.37,13.77,45.32,1005.38,2031.00,3429.00,3073.98,3523.77,599.83,588.20,44.46,0000 0000 0000 0000 000000
2017-06-07 05:07:46,0.01,0.11,0.00,23.58,27.64,30.40,13.74,45.41,1005.28,2030.99,3429.00,3073.72,3523.23,600.47,588.70,44.51,0000 0000 0000 0000 000000
2017-06-07 05:12:48,0.01,0.11,0.00,23.60,27.66,30.40,13.76,45.46,1005.20,2030.96,3428.74,3073.11,3523.01,600.22,588.37,44.56,0000 0000 0000 0000 000000
2017-06-07 05:17:49,0.01,0.11,0.00,23.63,27.68,30.42,13.75,45.52,1005.24,2030.94,3428.24,3073.01,3523.00,600.21,588.27,44.61,0000 0000 0000 0000 000000
2017-06-07 05:22:50,0.00,0.11,0.00,23.66,27.70,30.46,13.75,45.37,1005.17,2030.91,3428.03,3073.00,3522.98,599.83,587.87,44.66,0000 0000 0000 0000 000000
2017-06-07 05:27:51,-0.02,0.11,0.00,23.68,27.73,30.47,13.70,45.31,1005.07,2030.74,3428.01,3073.00,3522.88,599.50,587.42,44.71,0000 0000 0000 0000 000000
2017-06-07 05:32:53,-0.02,0.11,0.00,23.71,27.75,30.48,13.78,45.52,1004.96,2030.27,3427.99,3072.95,3522.26,600.20,587.90,44.76,0000 0000 0000 0000 000000
2017-06-07 05:37:54,0.01,0.11,0.00,23.74,27.77,30.50,13.68,45.47,1004.95,2030.05,3427.72,3072.39,3522.00,599.81,587.55,44.82,0000 0000 0000 0000 000000
2017-06-07 05:42:55,0.01,0.11,0.00,23.77,27.80,30.57,13.63,45.38,1004.92,2030.01,3427.06,3072.02,3521.96,599.52,587.17,44.87,0000 0000 0000 0000 000000
2017-06-07 05:47:57,0.00,0.11,0.00,23.80,27.82,30.56,13.70,45.30,1004.91,2030.00,3427.01,3072.00,3521.78,600.01,587.60,44.92,0000 0000 0000 0000 000000
2017-06-07 05:52:58,0.00,0.11,0.00,23.82,27.85,30.59,13.68,45.54,1004.89,2030.00,3427.00,3072.00,3521.20,599.64,587.20,44.97,0000 0000 0000 0000 000000
2017-06-07 05:58:00,0.00,0.11,0.00,23.85,27.87,30.60,13.76,45.48,1004.84,2030.00,3426.94,3071.93,3521.01,599.99,587.51,45.02,0000 0000 0000 0000 000000
2017-06-07 06:03:01,0.02,0.11,0.00,23.87,27.90,30.63,13.68,45.42,1004.75,2029.99,3426.50,3071.55,3521.00,599.89,587.26,45.07,0000 0000 0000 0000 000000
2017-06-07 06:08:02,0.00,0.12,0.00,23.88,27.92,30.67,13.68,45.38,1004.66,2029.94,3426.03,3071.07,3520.93,600.04,587.24,45.12,0000 0000 0000 0000 000000
2017-06-07 06:13:04,-0.01,0.12,0.00,23.90,27.94,30.69,13.73,45.33,1004.70,2029.75,3426.00,3071.00,3520.35,600.38,587.50,45.17,0000 0000 0000 0000 000000
2017-06-07 06:18:05,-0.03,0.11,0.00,23.91,27.96,30.71,13.74,45.23,1004.49,2029.26,3425.97,3071.00,3520.01,599.77,586.81,45.22,0000 0000 0000 0000 000000
2017-06-07 06:23:07,-0.01,0.11,0.00,23.93,27.99,30.73,13.73,45.20,1004.41,2029.09,3425.55,3070.98,3520.00,600.01,587.05,45.27,0000 0000 0000 0000 000000
2017-06-07 06:28:08,0.01,0.11,0.00,23.95,28.01,30.78,13.72,45.24,1004.41,2029.02,3425.06,3070.76,3519.97,600.01,587.00,45.32,0000 0000 0000 0000 000000
2017-06-07 06:33:09,0.02,0.11,0.00,23.97,28.03,30.79,13.75,45.24,1004.41,2029.00,3425.00,3070.17,3519.63,600.18,587.05,45.37,0000 0000 0000 0000 000000
2017-06-07 06:38:10,0.01,0.12,0.00,23.98,28.05,30.82,13.73,45.33,1004.41,2029.00,3424.98,3070.01,3519.09,600.31,587.15,45.42,0000 0000 0000 0000 000000
2017-06-07 06:43:11,0.01,0.12,0.00,24.00,28.07,30.83,13.73,45.27,1004.40,2028.99,3424.52,3070.00,3519.01,600.01,586.90,45.47,0000 0000 0000 0000 000000
2017-06-07 06:48:13,0.00,0.12,0.00,24.01,28.10,30.85,13.70,45.23,1004.13,2028.97,3424.02,3069.98,3518.99,599.87,586.63,45.52,0000 0000 0000 0000 000000
2017-06-07 06:53:14,0.00,0.12,0.00,24.04,28.12,30.90,13.75,45.52,1003.93,2028.98,3424.01,3069.92,3518.98,600.20,586.76,45.57,0000 0000 0000 0000 000000
2017-06-07 06:58:16,0.02,0.12,0.00,24.05,28.15,30.92,13.73,45.28,1003.94,2028.92,3424.00,3069.32,3518.50,599.71,586.15,45.62,0000 0000 0000 0000 000000
2017-06-07 07:03:17,-0.01,0.12,0.00,24.08,28.16,30.91,13.66,45.32,1003.94,2028.69,3423.86,3069.04,3518.03,599.99,586.45,45.67,0000 0000 0000 0000 000000
2017-06-07 07:08:18,-0.01,0.12,0.00,24.09,28.18,30.96,13.69,45.23,1004.02,2028.42,3423.33,3069.00,3518.00,599.92,586.33,45.73,0000 0000 0000 0000 000000
2017-06-07 07:13:19,-0.02,0.11,0.00,24.12,28.20,30.98,13.73,45.13,1003.96,2028.16,3423.05,3068.99,3517.98,600.07,586.50,45.78,0000 0000 0000 0000 000000
2017-06-07 07:18:20,0.00,0.11,0.00,24.12,28.22,30.99,13.68,45.18,1003.94,2028.04,3423.00,3068.93,3517.78,599.80,586.32,45.83,0000 0000 0000 0000 000000
2017-06-07 07:23:22,0.01,0.12,0.00,24.13,28.25,31.03,13.64,45.13,1003.93,2028.01,3422.98,3068.63,3517.20,599.84,586.20,45.88,0000 0000 0000 0000 000000
2017-06-07 07:28:23,0.02,0.12,0.00,24.14,28.26,31.07,13.73,45.14,1003.94,2028.00,3422.62,3068.13,3517.02,600.17,586.50,45.93,0000 0000 0000 0000 000000
2017-06-07 07:33:24,0.00,0.12,0.00,24.16,28.29,31.07,13.67,45.15,1003.94,2028.00,3422.10,3068.00,3517.00,600.22,586.47,45.98,0000 0000 0000 0000 000000
2017-06-07 07:38:25,0.00,0.12,0.00,24.18,28.31,31.08,13.72,45.19,1003.94,2028.00,3422.00,3068.00,3516.95,600.19,586.41,46.03,0000 0000 0000 0000 000000
2017-06-07 07:43:27,0.01,0.12,0.00,24.19,28.33,31.12,13.71,45.14,1003.93,2027.99,3421.99,3067.96,3516.38,599.74,585.98,46.08,0000 0000 0000 0000 000000
2017-06-07 07:48:28,0.01,0.12,0.00,24.20,28.35,31.14,13.77,45.27,1003.93,2027.98,3421.87,3067.80,3516.04,600.18,586.32,46.13,0000 0000 0000 0000 000000
2017-06-07 07:53:29,0.02,0.12,0.00,24.22,28.37,31.16,13.63,45.40,1003.93,2027.96,3421.15,3067.14,3516.00,599.86,585.97,46.18,0000 0000 0000 0000 000000
2017-06-07 07:58:31,-0.02,0.12,0.00,24.22,28.39,31.19,13.77,45.41,1003.93,2027.70,3421.00,3067.01,3515.97,600.34,586.50,46.23,0000 0000 0000 0000 000000
2017-06-07 08:03:32,-0.01,0.12,0.00,24.23,28.41,31.20,13.70,45.16,1003.92,2027.52,3420.99,3067.00,3515.69,599.99,586.04,46.28,0000 0000 0000 0000 000000
2017-06-07 08:08:33,-0.02,0.12,0.00,24.25,28.42,31.22,13.75,45.31,1003.92,2027.13,3420.83,3066.98,3515.08,600.35,586.41,46.33,0000 0000 0000 0000 000000
2017-06-07 08:13:34,0.01,0.12,0.00,24.25,28.45,31.23,13.73,45.10,1003.92,2027.07,3420.29,3066.74,3515.00,600.30,586.39,46.38,0000 0000 0000 0000 000000
2017-06-07 08:18:36,0.01,0.12,0.00,24.26,28.46,31.27,13.77,45.21,1003.92,2027.02,3420.01,3066.10,3514.93,599.99,586.21,46.43,0000 0000 0000 0000 000000
2017-06-07 08:23:37,0.01,0.12,0.00,24.27,28.48,31.28,13.74,45.14,1003.92,2027.01,3419.92,3066.00,3514.36,599.87,585.99,46.48,0000 0000 0000 0000 000000
2017-06-07 08:28:38,0.01,0.12,0.00,24.26,28.50,31.32,13.79,45.31,1003.92,2027.00,3419.13,3065.96,3514.02,600.16,586.22,46.53,0000 0000 0000 0000 000000
2017-06-07 08:33:39,0.01,0.12,0.00,24.27,28.51,31.32,13.65,45.13,1003.92,2027.00,3418.99,3065.71,3514.00,599.66,585.75,46.58,0000 0000 0000 0000 000000
2017-06-07 08:38:41,0.01,0.12,0.00,24.28,28.52,31.33,13.72,45.18,1003.92,2027.00,3418.97,3065.22,3513.88,600.24,586.15,46.63,0000 0000 0000 0000 000000
2017-06-07 08:43:42,0.01,0.12,0.00,24.28,28.55,31.33,13.71,45.19,1003.92,2026.99,3418.77,3065.02,3513.35,599.78,585.84,46.68,0000 0000 0000 0000 000000
2017-06-07 08:48:43,0.01,0.12,0.00,24.30,28.56,31.40,13.73,45.22,1003.92,2026.99,3418.05,3065.00,3513.02,600.11,586.14,46.74,0000 0000 0000 0000 000000
2017-06-07 08:53:44,0.03,0.12,0.00,24.31,28.57,31.40,13.70,45.33,1003.92,2026.95,3417.66,3064.62,3512.69,600.06,586.02,46.79,0000 0000 0000 0000 000000
2017-06-07 08:58:45,0.07,0.12,0.00,24.32,28.59,31.42,13.68,45.16,1003.92,2026.87,3416.44,3063.51,3511.40,599.95,585.91,46.84,0000 0000 0000 0000 000000
2017-06-07 09:03:47,0.05,0.13,0.00,24.33,28.60,31.46,13.62,45.17,1003.92,2026.75,3415.09,3062.18,3509.92,599.85,585.78,46.89,0000 0000 0000 0000 000000
2017-06-07 09:08:48,0.01,0.13,0.00,24.34,28.62,31.44,13.71,45.33,1003.92,2026.39,3414.05,3061.10,3509.02,600.41,586.34,46.94,0000 0000 0000 0000 000000
2017-06-07 09:13:49,0.01,0.13,0.00,24.34,28.63,31.44,13.66,45.25,1003.91,2026.23,3413.29,3060.90,3508.29,599.80,585.93,46.99,0000 0000 0000 0000 000000
2017-06-07 09:18:51,0.08,0.13,0.00,24.34,28.65,31.48,13.73,45.13,1003.91,2026.07,3411.81,3059.48,3506.95,600.12,585.97,47.04,0000 0000 0000 0000 000000
2017-06-07 09:23:52,0.09,0.14,0.00,24.35,28.66,31.50,13.67,45.17,1003.91,2026.02,3409.62,3057.78,3504.95,600.14,586.06,47.09,0000 0000 0000 0000 000000
2017-06-07 09:28:53,0.11,0.15,0.00,24.35,28.67,31.47,13.75,45.32,1003.92,2026.03,3407.56,3056.05,3503.02,600.25,586.23,47.14,0000 0000 0000 0000 000000
2017-06-07 09:33:55,0.10,0.15,0.00,24.34,28.68,31.50,13.71,45.31,1003.92,2026.00,3405.76,3054.28,3501.01,599.93,585.80,47.19,0000 0000 0000 0000 000000
2017-06-07 09:38:56,0.06,0.15,0.00,24.35,28.70,31.52,13.79,45.22,1003.92,2026.00,3404.44,3053.08,3499.76,599.62,585.56,47.24,0000 0000 0000 0000 000000
2017-06-07 09:43:58,0.01,0.16,0.00,24.34,28.70,31.51,13.73,45.19,1003.91,2026.00,3404.00,3052.80,3499.06,600.15,586.16,47.29,0000 0000 0000 0000 000000
2017-06-07 09:48:59,0.03,0.16,0.00,24.35,28.72,31.52,13.67,45.26,1003.91,2026.00,3403.45,3052.10,3498.91,600.01,585.82,47.34,0000 0000 0000 0000 000000
2017-06-07 09:54:00,0.01,0.16,0.00,24.35,28.72,31.55,13.75,45.26,1003.91,2026.00,3403.00,3051.98,3498.21,600.09,585.96,47.39,0000 0000 0000 0000 000000
2017-06-07 09:59:01,0.02,0.16,0.00,24.35,28.73,31.56,13.69,45.40,1003.87,2026.00,3402.60,3051.58,3498.00,599.91,585.89,47.44,0000 0000 0000 0000 000000
2017-06-07 10:04:02,0.01,0.16,0.00,24.36,28.75,31.58,13.72,45.31,1003.85,2025.99,3402.03,3051.07,3497.79,599.81,585.66,47.49,0000 0000 0000 0000 000000
2017-06-07 10:09:04,0.01,0.16,0.00,24.35,28.75,31.60,13.77,45.17,1003.83,2025.99,3401.89,3050.99,3497.14,600.32,586.11,47.54,0000 0000 0000 0000 000000
2017-06-07 10:14:05,0.01,0.16,0.00,24.34,28.76,31.61,13.72,45.23,1003.83,2025.99,3401.20,3050.97,3497.00,600.12,585.85,47.59,0000 0000 0000 0000 000000
2017-06-07 10:19:06,0.01,0.16,0.00,24.33,28.77,31.60,13.70,45.30,1003.81,2025.98,3401.01,3050.77,3497.00,599.81,585.62,47.65,0000 0000 0000 0000 000000
2017-06-07 10:24:07,0.01,0.16,0.00,24.34,28.77,31.59,13.71,45.25,1003.77,2025.98,3400.99,3050.23,3496.92,600.03,585.89,47.70,0000 0000 0000 0000 000000
2017-06-07 10:29:09,0.02,0.16,0.00,24.33,28.77,31.62,13.66,45.27,1003.77,2025.98,3400.68,3050.01,3496.37,599.88,585.76,47.75,0000 0000 0000 0000 000000
2017-06-07 10:34:10,0.01,0.16,0.00,24.32,28.77,31.62,13.73,45.37,1003.58,2025.97,3400.04,3050.00,3496.02,600.01,585.63,47.80,0000 0000 0000 0000 000000
2017-06-07 10:39:11,-0.00,0.16,0.00,24.31,28.79,31.60,13.71,45.35,1003.52,2025.98,3399.99,3049.98,3496.00,600.06,585.92,47.85,0000 0000 0000 0000 000000
2017-06-07 10:44:12,0.00,0.16,0.00,24.31,28.80,31.63,13.68,45.31,1003.45,2025.98,3399.81,3049.94,3495.99,600.02,585.71,47.90,0000 0000 0000 0000 000000
2017-06-07 10:49:14,0.02,0.17,0.00,24.29,28.80,31.64,13.71,45.30,1003.43,2025.98,3399.33,3049.69,3495.95,600.05,585.85,47.95,0000 0000 0000 0000 000000
2017-06-07 10:54:15,0.00,0.17,0.00,24.28,28.80,31.64,13.77,45.33,1003.43,2025.96,3399.07,3049.42,3495.93,600.14,585.83,48.00,0000 0000 0000 0000 000000
2017-06-07 10:59:16,0.01,0.17,0.00,24.27,28.80,31.65,13.72,45.31,1003.43,2025.98,3399.02,3049.19,3495.71,600.35,586.04,48.05,0000 0000 0000 0000 000000
2017-06-07 11:04:18,0.01,0.17,0.00,24.26,28.80,31.65,13.74,45.27,1003.43,2025.96,3399.00,3049.06,3495.25,600.10,585.92,48.10,0000 0000 0000 0000 000000
2017-06-07 11:09:19,0.00,0.17,0.00,24.25,28.80,31.64,13.74,45.29,1003.43,2025.95,3399.00,3049.03,3495.12,600.38,586.21,48.15,0000 0000 0000 0000 000000
2017-06-07 11:14:20,0.00,0.17,0.00,24.24,28.80,31.64,13.70,45.29,1003.43,2025.92,3398.98,3049.00,3495.02,600.09,585.87,48.20,0000 0000 0000 0000 000000
2017-06-07 11:19:21,0.00,0.17,0.00,24.22,28.80,31.63,13.75,45.28,1003.43,2025.92,3398.89,3049.00,3495.00,600.23,586.10,48.25,0000 0000 0000 0000 000000
2017-06-07 11:24:23,-0.00,0.17,0.00,24.22,28.80,31.65,13.76,45.33,1003.43,2025.81,3398.55,3049.00,3495.00,600.02,585.83,48.30,0000 0000 0000 0000 000000
2017-06-07 11:29:24,0.01,0.17,0.00,24.21,28.80,31.64,13.66,45.27,1003.43,2025.88,3398.20,3049.00,3495.00,599.81,585.78,48.35,0000 0000 0000 0000 000000
2017-06-07 11:34:25,0.01,0.17,0.00,24.20,28.80,31.62,13.73,45.40,1003.43,2025.95,3398.15,3049.00,3495.00,599.84,585.61,48.40,0000 0000 0000 0000 000000
2017-06-07 11:39:26,-0.00,0.17,0.00,24.18,28.79,31.64,13.79,45.32,1003.43,2025.97,3398.05,3049.00,3495.00,600.12,586.17,48.45,0000 0000 0000 0000 000000
2017-06-07 11:44:27,0.00,0.17,0.00,24.17,28.78,31.65,13.76,45.26,1003.43,2025.96,3398.04,3049.00,3495.00,600.34,586.36,48.50,0000 0000 0000 0000 000000
2017-06-07 11:49:29,0.00,0.17,0.00,24.15,28.77,31.68,13.81,45.21,1003.43,2025.98,3398.01,3048.99,3495.00,600.13,586.25,48.55,0000 0000 0000 0000 000000
2017-06-07 11:54:30,-0.00,0.17,0.00,24.14,28.77,31.66,13.76,45.17,1003.43,2025.97,3398.01,3048.99,3495.00,599.92,586.06,48.60,0000 0000 0000 0000 000000
2017-06-07 11:59:31,0.00,0.17,0.00,24.13,28.77,31.70,13.79,45.40,1003.43,2025.96,3398.00,3048.99,3495.00,600.42,586.39,48.66,0000 0000 0000 0000 000000
2017-06-07 12:04:32,0.00,0.17,0.00,24.11,28.77,31.67,13.80,45.19,1003.42,2025.95,3398.00,3048.99,3495.00,599.88,586.06,48.71,0000 0000 0000 0000 000000
2017-06-07 12:09:33,0.00,0.17,0.00,24.10,28.77,31.75,13.76,45.17,1003.40,2025.99,3398.00,3048.99,3494.98,599.98,586.01,48.76,0000 0000 0000 0000 000000
2017-06-07 12:14:35,0.00,0.17,0.00,24.09,28.75,31.74,13.75,45.17,1003.37,2025.97,3398.00,3048.99,3494.98,600.09,586.17,48.81,0000 0000 0000 0000 000000
2017-06-07 12:19:36,0.00,0.17,0.00,24.06,28.75,31.69,13.78,45.29,1003.38,2025.97,3398.00,3048.98,3494.98,599.87,585.98,48.86,0000 0000 0000 0000 000000
2017-06-07 12:24:37,0.00,0.17,0.00,24.03,28.75,31.71,13.82,45.08,1003.42,2025.98,3398.00,3048.99,3494.98,600.29,586.49,48.91,0000 0000 0000 0000 000000
2017-06-07 12:29:38,0.00,0.17,0.00,24.03,28.75,31.71,13.68,45.13,1003.35,2025.99,3398.00,3048.99,3494.97,599.55,585.84,48.96,0000 0000 0000 0000 000000
2017-06-07 12:34:40,0.00,0.17,0.00,24.02,28.74,31.70,13.79,45.38,1003.28,2025.97,3397.99,3048.98,3494.98,600.30,586.44,49.01,0000 0000 0000 0000 000000
2017-06-07 12:39:41,0.00,0.17,0.00,24.00,28.72,31.69,13.68,45.49,1003.18,2025.98,3397.98,3048.98,3494.96,599.92,586.08,49.06,0000 0000 0000 0000 000000
2017-06-07 12:44:43,0.00,0.17,0.00,23.98,28.72,31.68,13.73,45.28,1003.29,2025.99,3397.99,3048.99,3494.98,599.85,586.11,49.11,0000 0000 0000 0000 000000
2017-06-07 12:49:44,0.00,0.17,0.00,23.97,28.72,31.66,13.78,45.17,1003.30,2025.98,3397.99,3048.99,3494.98,600.03,586.38,49.16,0000 0000 0000 0000 000000
2017-06-07 12:54:45,0.00,0.17,0.00,23.95,28.70,31.65,13.71,45.48,1003.31,2025.99,3397.98,3048.98,3494.98,600.13,586.38,49.21,0000 0000 0000 0000 000000