"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-04-03 00:00:00,1703E-3,5C000000,-0724,0836,12100,031.0,045.6,0.476,750.0,01.17,0.508
2015-04-03 00:01:00,1652E-3,5C000000,-0724,0836,12227,031.0,045.5,0.476,750.0,01.17,0.508
2015-04-03 00:02:00,1756E-3,5C000000,-0724,0836,12196,031.0,045.5,0.476,750.0,01.17,0.508
2015-04-03 00:03:00,1718E-3,5C000000,-0724,0836,12311,031.0,045.5,0.476,750.0,01.17,0.508
2015-04-03 00:04:00,1751E-3,5C000000,-0724,0835,11953,031.1,045.5,0.476,750.0,01.17,0.508
2015-04-03 00:05:00,1727E-3,5C000000,-0724,0836,12155,031.1,045.5,0.476,750.0,01.17,0.508
2015-04-03 00:06:00,1818E-3,5C000000,-0724,0836,12206,031.2,045.5,0.475,750.0,01.17,0.508
2015-04-03 00:07:00,1712E-3,5C000000,-0724,0836,12103,031.2,045.5,0.476,750.0,01.17,0.508
2015-04-03 00:08:00,1737E-3,5C000000,-0724,0836,12091,031.2,045.6,0.476,750.0,01.17,0.508
2015-04-03 00:09:00,1814E-3,5C000000,-0724,0836,12148,031.3,045.5,0.475,750.0,01.17,0.508
2015-04-03 00:10:00,1703E-3,5C000000,-0724,0836,12140,031.3,045.5,0.475,750.0,01.17,0.508
2015-04-03 00:11:00,1799E-3,5C000000,-0724,0836,12072,031.3,045.5,0.476,750.0,01.17,0.508
2015-04-03 00:12:00,2274E-3,5C000000,-0724,0835,12204,031.3,045.5,0.475,750.0,01.17,0.508
2015-04-03 00:13:00,3206E-3,5C000000,-0724,0836,12200,031.4,045.5,0.475,750.0,01.17,0.508
2015-04-03 00:14:00,3643E-3,5C000000,-0724,0835,12150,031.4,045.5,0.475,750.0,01.17,0.508
2015-04-03 00:15:00,3773E-3,5C000000,-0724,0836,12102,031.4,045.5,0.476,750.0,01.17,0.508
2015-04-03 00:16:00,3455E-3,5C000000,-0724,0837,11871,031.4,045.5,0.475,750.0,01.17,0.508
2015-04-03 00:17:00,3300E-3,5C000000,-0724,0836,12109,031.5,045.5,0.475,750.0,01.17,0.508
2015-04-03 00:18:00,3065E-3,5C000000,-0724,0836,11945,031.5,045.5,0.475,750.0,01.17,0.508
2015-04-03 00:19:00,2967E-3,5C000000,-0724,0836,12091,031.5,045.5,0.475,750.0,01.17,0.508
2015-04-03 00:20:00,2861E-3,5C000000,-0724,0836,12189,031.5,045.5,0.475,750.0,01.17,0.508
2015-04-03 00:21:00,2503E-3,5C000000,-0724,0836,12084,031.6,045.6,0.475,750.0,01.17,0.508
2015-04-03 00:22:00,2568E-3,5C000000,-0724,0835,12238,031.6,045.6,0.475,750.0,01.17,0.508
2015-04-03 00:23:00,2405E-3,5C000000,-0724,0836,12261,031.6,045.6,0.475,750.0,01.17,0.508
2015-04-03 00:24:00,2383E-3,5C000000,-0724,0835,12000,031.6,045.6,0.475,750.0,01.17,0.508
2015-04-03 00:25:00,2293E-3,5C000000,-0724,0836,12196,031.6,045.6,0.475,750.0,01.17,0.508
2015-04-03 00:26:00,2258E-3,5C000000,-0724,0836,12373,031.7,045.5,0.475,750.0,01.17,0.508
2015-04-03 00:27:00,2261E-3,5C000000,-0724,0836,12090,031.7,045.6,0.475,750.0,01.17,0.508
2015-04-03 00:28:00,2186E-3,5C000000,-0724,0836,12144,031.7,045.5,0.474,750.0,01.17,0.508
2015-04-03 00:29:00,2340E-3,5C000000,-0724,0835,12181,031.6,045.5,0.474,750.0,01.17,0.508
2015-04-03 00:30:00,2141E-3,5C000000,-0724,0837,12174,031.5,045.5,0.475,750.1,01.17,0.508
2015-04-03 00:31:00,2031E-3,5C000000,-0724,0836,12130,031.5,045.5,0.475,750.1,01.17,0.508
2015-04-03 00:32:00,2010E-3,5C000000,-0724,0836,12253,031.4,045.5,0.475,750.1,01.17,0.508
2015-04-03 00:33:00,1904E-3,5C000000,-0724,0836,12152,031.2,045.5,0.474,750.1,01.17,0.508
2015-04-03 00:34:00,1762E-3,5C000000,-0724,0837,12121,031.1,045.5,0.475,750.1,01.17,0.508
2015-04-03 00:35:00,1773E-3,5C000000,-0724,0836,12165,030.9,045.5,0.475,750.1,01.17,0.508
2015-04-03 00:36:00,1877E-3,5C000000,-0724,0836,12195,030.8,045.5,0.475,750.1,01.17,0.508
2015-04-03 00:37:00,1776E-3,5C000000,-0724,0836,12140,030.7,045.5,0.475,750.1,01.17,0.508
2015-04-03 00:38:00,1825E-3,5C000000,-0724,0836,12294,030.6,045.5,0.476,750.1,01.17,0.508
2015-04-03 00:39:00,1897E-3,5C000000,-0724,0836,12143,030.6,045.6,0.476,750.1,01.17,0.508
2015-04-03 00:40:00,1777E-3,5C000000,-0724,0836,12206,030.5,045.5,0.476,750.1,01.17,0.508
2015-04-03 00:41:00,1686E-3,5C000000,-0724,0835,12137,030.5,045.5,0.476,750.1,01.17,0.508
2015-04-03 00:42:00,1810E-3,5C000000,-0724,0836,12158,030.5,045.5,0.476,750.1,01.17,0.508
2015-04-03 00:43:00,1776E-3,5C000000,-0724,0836,12181,030.4,045.5,0.476,750.1,01.17,0.508
2015-04-03 00:44:00,1836E-3,5C000000,-0724,0836,12200,030.4,045.5,0.476,750.1,01.17,0.508
2015-04-03 00:45:00,1808E-3,5C000000,-0724,0835,11957,030.4,045.5,0.477,750.1,01.17,0.508
2015-04-03 00:46:00,1850E-3,5C000000,-0724,0836,12064,030.4,045.5,0.476,750.1,01.17,0.508
2015-04-03 00:47:00,1838E-3,5C000000,-0724,0836,12144,030.5,045.5,0.476,750.1,01.17,0.508
2015-04-03 00:48:00,1847E-3,5C000000,-0724,0835,12137,030.5,045.5,0.476,750.1,01.17,0.508
2015-04-03 00:49:00,1850E-3,5C000000,-0724,0836,12074,030.5,045.5,0.476,750.1,01.17,0.508
2015-04-03 00:50:00,1724E-3,5C000000,-0724,0835,12261,030.5,045.5,0.476,750.1,01.17,0.508
2015-04-03 00:51:00,1841E-3,5C000000,-0724,0835,12061,030.6,045.5,0.476,750.1,01.17,0.508
2015-04-03 00:52:00,1746E-3,5C000000,-0724,0836,12162,030.6,045.5,0.476,750.2,01.17,0.508
2015-04-03 00:53:00,1759E-3,5C000000,-0724,0836,12088,030.6,045.5,0.476,750.1,01.17,0.508
2015-04-03 00:54:00,1835E-3,5C000000,-0724,0837,12258,030.6,045.5,0.476,750.1,01.17,0.508
2015-04-03 00:55:00,1852E-3,5C000000,-0724,0836,12216,030.6,045.5,0.476,750.1,01.17,0.508
2015-04-03 00:56:00,1740E-3,5C000000,-0724,0835,12068,030.6,045.5,0.476,750.1,01.17,0.508
2015-04-03 00:57:00,1908E-3,5C000000,-0724,0835,12054,030.6,045.5,0.476,750.1,01.17,0.508
2015-04-03 00:58:00,1826E-3,5C000000,-0724,0835,12168,030.6,045.5,0.476,750.1,01.17,0.508
2015-04-03 00:59:00,1832E-3,5C000000,-0724,0836,12230,030.6,045.5,0.476,750.1,01.17,0.508
2015-04-03 01:00:00,2055E-3,5C000000,-0724,0836,12183,030.6,045.5,0.476,750.1,01.17,0.508
2015-04-03 01:01:00,1903E-3,5C000000,-0724,0835,12179,030.6,045.5,0.476,750.1,01.17,0.508
2015-04-03 01:02:00,1918E-3,5C000000,-0724,0835,12174,030.6,045.5,0.476,750.2,01.17,0.508
2015-04-03 01:03:00,1827E-3,5C000000,-0724,0837,12209,030.5,045.5,0.476,750.2,01.17,0.508
2015-04-03 01:04:00,1834E-3,5C000000,-0724,0836,12286,030.5,045.5,0.476,750.2,01.17,0.508
2015-04-03 01:05:00,1833E-3,5C000000,-0724,0836,12105,030.4,045.5,0.477,750.2,01.17,0.508
2015-04-03 01:06:00,1846E-3,5C000000,-0724,0835,12127,030.3,045.5,0.476,750.2,01.17,0.508
2015-04-03 01:07:00,1810E-3,5C000000,-0724,0836,12172,030.3,045.5,0.476,750.2,01.17,0.508
2015-04-03 01:08:00,1992E-3,5C000000,-0724,0836,12161,030.2,045.5,0.477,750.2,01.17,0.508
2015-04-03 01:09:00,1746E-3,5C000000,-0724,0835,12214,030.2,045.5,0.476,750.2,01.17,0.508
2015-04-03 01:10:00,1868E-3,5C000000,-0724,0836,11980,030.2,045.5,0.477,750.2,01.17,0.508
2015-04-03 01:11:00,1819E-3,5C000000,-0724,0836,12057,030.2,045.5,0.477,750.2,01.17,0.508
2015-04-03 01:12:00,1787E-3,5C000000,-0724,0835,12182,030.2,045.5,0.476,750.2,01.17,0.508
2015-04-03 01:13:00,1874E-3,5C000000,-0724,0836,12259,030.3,045.5,0.477,750.2,01.17,0.508
2015-04-03 01:14:00,1935E-3,5C000000,-0724,0836,12297,030.3,045.5,0.477,750.2,01.17,0.508
2015-04-03 01:15:00,1771E-3,5C000000,-0724,0836,12181,030.3,045.5,0.476,750.2,01.17,0.508
2015-04-03 01:16:00,1901E-3,5C000000,-0724,0835,12099,030.4,045.5,0.477,750.2,01.17,0.508
2015-04-03 01:17:00,1859E-3,5C000000,-0724,0835,11980,030.4,045.5,0.477,750.2,01.17,0.508
2015-04-03 01:18:00,1807E-3,5C000000,-0724,0835,12052,030.4,045.5,0.476,750.2,01.17,0.508
2015-04-03 01:19:00,1794E-3,5C000000,-0724,0835,12114,030.5,045.5,0.477,750.2,01.17,0.508
2015-04-03 01:20:00,1742E-3,5C000000,-0724,0835,12142,030.5,045.5,0.477,750.2,01.17,0.508
2015-04-03 01:21:00,1827E-3,5C000000,-0724,0835,12165,030.5,045.5,0.476,750.1,01.17,0.508
2015-04-03 01:22:00,1736E-3,5C000000,-0724,0836,12176,030.5,045.5,0.476,750.2,01.17,0.508
2015-04-03 01:23:00,1874E-3,5C000000,-0724,0836,12127,030.5,045.5,0.477,750.2,01.17,0.508
2015-04-03 01:24:00,1804E-3,5C000000,-0724,0836,12187,030.4,045.5,0.476,750.2,01.17,0.508
2015-04-03 01:25:00,1786E-3,5C000000,-0724,0835,12197,030.4,045.5,0.476,750.2,01.17,0.508
2015-04-03 01:26:00,1764E-3,5C000000,-0724,0836,12192,030.3,045.5,0.476,750.1,01.17,0.508
2015-04-03 01:27:00,1901E-3,5C000000,-0724,0835,12191,030.3,045.5,0.477,750.1,01.17,0.508
2015-04-03 01:28:00,1755E-3,5C000000,-0724,0835,12135,030.3,045.5,0.476,750.1,01.17,0.508
2015-04-03 01:29:00,1719E-3,5C000000,-0724,0836,12048,030.2,045.5,0.476,750.1,01.17,0.508
2015-04-03 01:30:00,1751E-3,5C000000,-0724,0835,12163,030.1,045.5,0.477,750.2,01.17,0.508
2015-04-03 01:31:00,1694E-3,5C000000,-0724,0835,12257,030.1,045.5,0.476,750.2,01.17,0.508
2015-04-03 01:32:00,1718E-3,5C000000,-0724,0835,12125,030.1,045.5,0.476,750.2,01.17,0.508
2015-04-03 01:33:00,1843E-3,5C000000,-0724,0835,12158,030.0,045.5,0.477,750.2,01.17,0.508
2015-04-03 01:34:00,1819E-3,5C000000,-0724,0835,12152,030.0,045.5,0.476,750.2,01.17,0.508
2015-04-03 01:35:00,1771E-3,5C000000,-0724,0836,12102,030.1,045.5,0.477,750.2,01.17,0.508
2015-04-03 01:36:00,1677E-3,5C000000,-0724,0835,12088,030.1,045.5,0.477,750.2,01.17,0.508
2015-04-03 01:37:00,1942E-3,5C000000,-0724,0836,12192,030.1,045.5,0.476,750.2,01.17,0.508
2015-04-03 01:38:00,1808E-3,5C000000,-0724,0835,12131,030.1,045.5,0.477,750.2,01.17,0.508
2015-04-03 01:39:00,1676E-3,5C000000,-0724,0835,12011,030.1,045.5,0.477,750.2,01.17,0.508
2015-04-03 01:40:00,1720E-3,5C000000,-0724,0835,12035,030.2,045.5,0.476,750.2,01.17,0.508
2015-04-03 01:41:00,1816E-3,5C000000,-0724,0836,12150,030.2,045.5,0.477,750.2,01.17,0.508
2015-04-03 01:42:00,1785E-3,5C000000,-0724,0836,12247,030.3,045.5,0.477,750.2,01.17,0.508
2015-04-03 01:43:00,1904E-3,5C000000,-0724,0835,12089,030.3,045.5,0.476,750.2,01.17,0.508
2015-04-03 01:44:00,2002E-3,5C000000,-0724,0836,12242,030.3,045.5,0.476,750.2,01.17,0.508
2015-04-03 01:45:00,1719E-3,5C000000,-0724,0836,12169,030.3,045.5,0.477,750.2,01.17,0.508
2015-04-03 01:46:00,1727E-3,5C000000,-0724,0836,12264,030.4,045.5,0.477,750.2,01.17,0.508
2015-04-03 01:47:00,1671E-3,5C000000,-0724,0835,12112,030.3,045.5,0.476,750.2,01.17,0.508
2015-04-03 01:48:00,1720E-3,5C000000,-0724,0834,12016,030.3,045.5,0.476,750.3,01.17,0.508
2015-04-03 01:49:00,1758E-3,5C000000,-0724,0836,11928,030.3,045.5,0.477,750.3,01.17,0.508
2015-04-03 01:50:00,1822E-3,5C000000,-0724,0836,12143,030.2,045.5,0.476,750.3,01.17,0.508
2015-04-03 01:51:00,1790E-3,5C000000,-0724,0836,12195,030.1,045.5,0.476,750.3,01.17,0.508
2015-04-03 01:52:00,1800E-3,5C000000,-0724,0835,12150,030.1,045.5,0.477,750.3,01.17,0.508
2015-04-03 01:53:00,1763E-3,5C000000,-0724,0835,12073,030.1,045.5,0.477,750.3,01.17,0.508
2015-04-03 01:54:00,1789E-3,5C000000,-0724,0835,12238,030.0,045.5,0.476,750.3,01.17,0.508
2015-04-03 01:55:00,1925E-3,5C000000,-0724,0836,12338,030.0,045.5,0.477,750.3,01.17,0.508
2015-04-03 01:56:00,1765E-3,5C000000,-0724,0835,12202,029.9,045.5,0.477,750.3,01.17,0.508
2015-04-03 01:57:00,1733E-3,5C000000,-0724,0835,12163,030.0,045.5,0.477,750.3,01.17,0.508
2015-04-03 01:58:00,1675E-3,5C000000,-0724,0835,12149,030.0,045.5,0.477,750.3,01.17,0.508
2015-04-03 01:59:00,1842E-3,5C000000,-0724,0835,11985,030.0,045.5,0.477,750.3,01.17,0.508
2015-04-03 02:00:00,1690E-3,5C000000,-0724,0835,12315,030.0,045.5,0.477,750.3,01.17,0.508
2015-04-03 02:01:00,1801E-3,5C000000,-0724,0835,12034,030.0,045.5,0.477,750.3,01.17,0.508
2015-04-03 02:02:00,1747E-3,5C000000,-0724,0835,12111,030.0,045.5,0.477,750.3,01.17,0.508
2015-04-03 02:03:00,1777E-3,5C000000,-0724,0836,12105,030.0,045.5,0.477,750.3,01.17,0.508
2015-04-03 02:04:00,1766E-3,5C000000,-0724,0835,12214,030.0,045.5,0.477,750.3,01.17,0.508
2015-04-03 02:05:00,1745E-3,5C000000,-0724,0835,12189,029.9,045.5,0.477,750.4,01.17,0.508
2015-04-03 02:06:00,1820E-3,5C000000,-0724,0835,12250,029.9,045.5,0.477,750.4,01.17,0.508
2015-04-03 02:07:00,1780E-3,5C000000,-0724,0835,12003,029.9,045.5,0.477,750.4,01.17,0.508
2015-04-03 02:08:00,1669E-3,5C000000,-0724,0836,12222,029.9,045.5,0.477,750.4,01.17,0.508
2015-04-03 02:09:00,1749E-3,5C000000,-0724,0835,12187,030.0,045.5,0.477,750.4,01.17,0.508
2015-04-03 02:10:00,1841E-3,5C000000,-0724,0835,12148,029.9,045.5,0.477,750.4,01.17,0.508
2015-04-03 02:11:00,1832E-3,5C000000,-0724,0836,12329,030.0,045.5,0.477,750.4,01.17,0.508
2015-04-03 02:12:00,1811E-3,5C000000,-0724,0836,12002,030.0,045.5,0.477,750.4,01.17,0.508
2015-04-03 02:13:00,1902E-3,5C000000,-0724,0835,12154,030.0,045.5,0.477,750.4,01.17,0.508
2015-04-03 02:14:00,1902E-3,5C000000,-0724,0835,12113,030.0,045.5,0.477,750.4,01.17,0.508
2015-04-03 02:15:00,1812E-3,5C000000,-0724,0835,12275,030.0,045.5,0.477,750.4,01.17,0.508
2015-04-03 02:16:00,1790E-3,5C000000,-0724,0834,12206,030.0,045.5,0.477,750.4,01.17,0.508
2015-04-03 02:17:00,1663E-3,5C000000,-0724,0835,12186,029.9,045.5,0.477,750.4,01.17,0.508
2015-04-03 02:18:00,1879E-3,5C000000,-0724,0836,12111,029.9,045.5,0.477,750.4,01.17,0.508
2015-04-03 02:19:00,1789E-3,5C000000,-0724,0835,12054,029.9,045.5,0.477,750.4,01.17,0.508
2015-04-03 02:20:00,1837E-3,5C000000,-0724,0835,12189,029.9,045.5,0.477,750.4,01.17,0.508
2015-04-03 02:21:00,1753E-3,5C000000,-0724,0835,12195,029.9,045.5,0.477,750.4,01.17,0.508
2015-04-03 02:22:00,1752E-3,5C000000,-0724,0835,12081,029.9,045.5,0.477,750.4,01.17,0.508
2015-04-03 02:23:00,1772E-3,5C000000,-0724,0835,12160,029.9,045.5,0.477,750.4,01.17,0.508
2015-04-03 02:24:00,1704E-3,5C000000,-0724,0835,12314,029.9,045.5,0.477,750.4,01.17,0.508
2015-04-03 02:25:00,1852E-3,5C000000,-0724,0836,12111,029.9,045.5,0.477,750.4,01.17,0.508
2015-04-03 02:26:00,1720E-3,5C000000,-0724,0836,11887,029.9,045.5,0.477,750.4,01.17,0.508
2015-04-03 02:27:00,1906E-3,5C000000,-0724,0835,12189,029.9,045.5,0.477,750.4,01.17,0.508
2015-04-03 02:28:00,1723E-3,5C000000,-0724,0836,12142,029.9,045.5,0.477,750.4,01.17,0.508
2015-04-03 02:29:00,1667E-3,5C000000,-0724,0835,12230,029.9,045.5,0.477,750.4,01.17,0.508
2015-04-03 02:30:00,1805E-3,5C000000,-0724,0835,12090,029.9,045.5,0.477,750.4,01.17,0.508
2015-04-03 02:31:00,1721E-3,5C000000,-0724,0836,12028,029.9,045.5,0.477,750.4,01.17,0.508
2015-04-03 02:32:00,1807E-3,5C000000,-0724,0836,12022,029.9,045.5,0.477,750.4,01.17,0.508
2015-04-03 02:33:00,1693E-3,5C000000,-0724,0836,11914,029.9,045.5,0.477,750.4,01.17,0.508
2015-04-03 02:34:00,1691E-3,5C000000,-0724,0836,12200,029.9,045.5,0.477,750.4,01.17,0.508
2015-04-03 02:35:00,1695E-3,5C000000,-0724,0835,12098,029.9,045.5,0.477,750.4,01.17,0.508
2015-04-03 02:36:00,1671E-3,5C000000,-0724,0835,12081,029.9,045.5,0.477,750.4,01.17,0.508
2015-04-03 02:37:00,1704E-3,5C000000,-0724,0835,12202,030.0,045.5,0.477,750.4,01.17,0.508
2015-04-03 02:38:00,1745E-3,5C000000,-0724,0835,12066,029.9,045.5,0.477,750.3,01.17,0.508
2015-04-03 02:39:00,1835E-3,5C000000,-0724,0835,12271,029.9,045.5,0.477,750.4,01.17,0.508
2015-04-03 02:40:00,1732E-3,5C000000,-0724,0836,12099,029.9,045.5,0.477,750.4,01.17,0.508
2015-04-03 02:41:00,1732E-3,5C000000,-0724,0836,12095,029.8,045.5,0.477,750.4,01.17,0.508
2015-04-03 02:42:00,1675E-3,5C000000,-0724,0835,12156,029.8,045.5,0.477,750.4,01.17,0.508
2015-04-03 02:43:00,1843E-3,5C000000,-0724,0835,12088,029.9,045.5,0.477,750.4,01.17,0.508
2015-04-03 02:44:00,1666E-3,5C000000,-0724,0835,12050,029.9,045.5,0.477,750.3,01.17,0.508
2015-04-03 02:45:00,1589E-3,5C000000,-0724,0836,11935,029.9,045.5,0.477,750.3,01.17,0.508
2015-04-03 02:46:00,1756E-3,5C000000,-0724,0836,12204,029.9,045.5,0.477,750.3,01.17,0.508
2015-04-03 02:47:00,1806E-3,5C000000,-0724,0836,11976,029.9,045.5,0.477,750.3,01.17,0.508
2015-04-03 02:48:00,1823E-3,5C000000,-0724,0836,12227,030.0,045.5,0.477,750.3,01.17,0.508
2015-04-03 02:49:00,1808E-3,5C000000,-0724,0835,11965,029.9,045.5,0.477,750.3,01.17,0.508
2015-04-03 02:50:00,1854E-3,5C000000,-0724,0836,12180,029.9,045.5,0.477,750.3,01.17,0.508
2015-04-03 02:51:00,1794E-3,5C000000,-0724,0836,12258,029.9,045.5,0.477,750.3,01.17,0.508
2015-04-03 02:52:00,1821E-3,5C000000,-0724,0836,12121,029.9,045.5,0.477,750.3,01.17,0.508
2015-04-03 02:53:00,1879E-3,5C000000,-0724,0836,12139,029.9,045.5,0.477,750.3,01.17,0.508
2015-04-03 02:54:00,1801E-3,5C000000,-0724,0837,12045,029.9,045.5,0.477,750.3,01.17,0.508
2015-04-03 02:55:00,1771E-3,5C000000,-0724,0836,12121,029.9,045.5,0.477,750.3,01.17,0.508
2015-04-03 02:56:00,1897E-3,5C000000,-0724,0835,12096,029.8,045.5,0.477,750.4,01.17,0.508
2015-04-03 02:57:00,1753E-3,5C000000,-0724,0835,12039,029.9,045.5,0.477,750.3,01.17,0.508
2015-04-03 02:58:00,1887E-3,5C000000,-0724,0836,12238,029.9,045.5,0.477,750.4,01.17,0.508
2015-04-03 02:59:00,1771E-3,5C000000,-0724,0835,12199,029.9,045.5,0.477,750.3,01.17,0.508
2015-04-03 03:00:00,1887E-3,5C000000,-0724,0836,12197,029.9,045.5,0.477,750.4,01.17,0.508
2015-04-03 03:01:00,1777E-3,5C000000,-0724,0836,12010,029.9,045.5,0.477,750.4,01.17,0.508
2015-04-03 03:02:00,1749E-3,5C000000,-0724,0836,12218,029.9,045.5,0.477,750.4,01.17,0.508
2015-04-03 03:03:00,1733E-3,5C000000,-0724,0836,12198,029.9,045.5,0.477,750.3,01.17,0.508
2015-04-03 03:04:00,1757E-3,5C000000,-0724,0836,12254,029.9,045.5,0.477,750.3,01.17,0.508
2015-04-03 03:05:00,1879E-3,5C000000,-0724,0835,12091,029.9,045.5,0.477,750.4,01.17,0.508
2015-04-03 03:06:00,1729E-3,5C000000,-0724,0835,12065,029.9,045.5,0.477,750.4,01.17,0.508
2015-04-03 03:07:00,1780E-3,5C000000,-0724,0835,12169,029.8,045.5,0.477,750.3,01.17,0.508
2015-04-03 03:08:00,1661E-3,5C000000,-0724,0835,12135,029.8,045.5,0.477,750.4,01.17,0.508
2015-04-03 03:09:00,1820E-3,5C000000,-0724,0835,12064,029.8,045.5,0.477,750.3,01.17,0.508
2015-04-03 03:10:00,1766E-3,5C000000,-0724,0835,11892,029.8,045.5,0.477,750.3,01.17,0.508
2015-04-03 03:11:00,1701E-3,5C000000,-0724,0835,12169,029.8,045.5,0.477,750.3,01.17,0.508
2015-04-03 03:12:00,1771E-3,5C000000,-0724,0835,12147,029.8,045.5,0.477,750.3,01.17,0.508
2015-04-03 03:13:00,1804E-3,5C000000,-0724,0835,12259,029.8,045.5,0.477,750.3,01.17,0.508
2015-04-03 03:14:00,1798E-3,5C000000,-0724,0835,12114,029.8,045.5,0.477,750.3,01.17,0.508
2015-04-03 03:15:00,1865E-3,5C000000,-0724,0836,12144,029.8,045.5,0.477,750.3,01.17,0.508
2015-04-03 03:16:00,1894E-3,5C000000,-0724,0835,12173,029.8,045.5,0.477,750.4,01.17,0.508
2015-04-03 03:17:00,1750E-3,5C000000,-0724,0835,12099,029.8,045.5,0.477,750.3,01.17,0.508
2015-04-03 03:18:00,1626E-3,5C000000,-0724,0836,12107,029.8,045.5,0.477,750.4,01.17,0.508
2015-04-03 03:19:00,1812E-3,5C000000,-0724,0836,11939,029.8,045.5,0.477,750.4,01.17,0.508
2015-04-03 03:20:00,1831E-3,5C000000,-0724,0835,12053,029.8,045.5,0.477,750.4,01.17,0.508
2015-04-03 03:21:00,1859E-3,5C000000,-0724,0836,12108,029.8,045.5,0.477,750.4,01.17,0.508
2015-04-03 03:22:00,1734E-3,5C000000,-0724,0836,12200,029.8,045.5,0.477,750.4,01.17,0.508
2015-04-03 03:23:00,1691E-3,5C000000,-0724,0835,12131,029.8,045.5,0.477,750.4,01.17,0.508
2015-04-03 03:24:00,1656E-3,5C000000,-0724,0835,12228,029.8,045.5,0.477,750.3,01.17,0.508
2015-04-03 03:25:00,1773E-3,5C000000,-0724,0835,12039,029.8,045.5,0.477,750.3,01.17,0.508
2015-04-03 03:26:00,1833E-3,5C000000,-0724,0835,12079,029.8,045.5,0.477,750.3,01.17,0.508
2015-04-03 03:27:00,1697E-3,5C000000,-0724,0834,12140,029.8,045.5,0.477,750.4,01.17,0.508
2015-04-03 03:28:00,1855E-3,5C000000,-0724,0837,12113,029.8,045.5,0.477,750.3,01.17,0.508
2015-04-03 03:29:00,1811E-3,5C000000,-0724,0836,12249,029.8,045.5,0.477,750.3,01.17,0.508
2015-04-03 03:30:00,1744E-3,5C000000,-0724,0836,12230,029.8,045.5,0.477,750.3,01.17,0.508
2015-04-03 03:31:00,1759E-3,5C000000,-0724,0835,12104,029.8,045.5,0.477,750.3,01.17,0.508
2015-04-03 03:32:00,1815E-3,5C000000,-0724,0835,12100,029.8,045.5,0.477,750.3,01.17,0.508
2015-04-03 03:33:00,1839E-3,5C000000,-0724,0835,12056,029.8,045.5,0.477,750.3,01.17,0.508
2015-04-03 03:34:00,1858E-3,5C000000,-0724,0836,12195,029.8,045.5,0.477,750.3,01.17,0.508
2015-04-03 03:35:00,1730E-3,5C000000,-0724,0836,12180,029.8,045.5,0.477,750.4,01.17,0.508
2015-04-03 03:36:00,1736E-3,5C000000,-0724,0836,12243,029.9,045.5,0.477,750.3,01.17,0.508
2015-04-03 03:37:00,1785E-3,5C000000,-0724,0835,12042,029.9,045.5,0.477,750.3,01.17,0.508
2015-04-03 03:38:00,1602E-3,5C000000,-0724,0835,11967,029.9,045.5,0.477,750.3,01.17,0.508
2015-04-03 03:39:00,1701E-3,5C000000,-0724,0836,12019,029.9,045.5,0.477,750.3,01.17,0.508
2015-04-03 03:40:00,1800E-3,5C000000,-0724,0836,12245,029.8,045.5,0.477,750.3,01.17,0.508
2015-04-03 03:41:00,1887E-3,5C000000,-0724,0835,12217,029.9,045.5,0.477,750.3,01.17,0.508
2015-04-03 03:42:00,1948E-3,5C000000,-0724,0835,11984,029.8,045.5,0.477,750.3,01.17,0.508
2015-04-03 03:43:00,1743E-3,5C000000,-0724,0835,12194,029.8,045.5,0.477,750.3,01.17,0.508
2015-04-03 03:44:00,1715E-3,5C000000,-0724,0835,12108,029.9,045.5,0.477,750.3,01.17,0.508
2015-04-03 03:45:00,1728E-3,5C000000,-0724,0836,12094,029.8,045.5,0.477,750.3,01.17,0.508
2015-04-03 03:46:00,1860E-3,5C000000,-0724,0835,12183,029.8,045.5,0.477,750.3,01.17,0.508
2015-04-03 03:47:00,1944E-3,5C000000,-0724,0835,12241,029.7,045.5,0.477,750.3,01.17,0.508
2015-04-03 03:48:00,1798E-3,5C000000,-0724,0835,12140,029.8,045.5,0.477,750.3,01.17,0.508
2015-04-03 03:49:00,1808E-3,5C000000,-0724,0835,12133,029.8,045.5,0.477,750.2,01.17,0.508
2015-04-03 03:50:00,1782E-3,5C000000,-0724,0835,12084,029.8,045.5,0.477,750.2,01.17,0.508
2015-04-03 03:51:00,1806E-3,5C000000,-0724,0836,12196,029.8,045.5,0.477,750.2,01.17,0.508
2015-04-03 03:52:00,1766E-3,5C000000,-0724,0835,12093,029.8,045.5,0.477,750.2,01.17,0.508
2015-04-03 03:53:00,1740E-3,5C000000,-0724,0836,12132,029.7,045.5,0.477,750.2,01.17,0.508
2015-04-03 03:54:00,1769E-3,5C000000,-0724,0836,12250,029.7,045.5,0.477,750.2,01.17,0.508
2015-04-03 03:55:00,1942E-3,5C000000,-0724,0836,12072,029.8,045.5,0.477,750.2,01.17,0.508
2015-04-03 03:56:00,1682E-3,5C000000,-0724,0836,12106,029.8,045.5,0.477,750.2,01.17,0.508
2015-04-03 03:57:00,1845E-3,5C000000,-0724,0836,12117,029.8,045.5,0.477,750.2,01.17,0.508
2015-04-03 03:58:00,1770E-3,5C000000,-0724,0835,12180,029.8,045.5,0.477,750.2,01.17,0.508
2015-04-03 03:59:00,1662E-3,5C000000,-0724,0835,12355,029.9,045.5,0.477,750.2,01.17,0.508
2015-04-03 04:00:00,1720E-3,5C000000,-0724,0835,12044,029.8,045.5,0.477,750.2,01.17,0.508
2015-04-03 04:01:00,1695E-3,5C000000,-0724,0836,12141,029.9,045.5,0.477,750.3,01.17,0.508
2015-04-03 04:02:00,1775E-3,5C000000,-0724,0836,12245,029.9,045.5,0.477,750.3,01.17,0.508
2015-04-03 04:03:00,1841E-3,5C000000,-0724,0835,12179,029.9,045.5,0.477,750.3,01.17,0.508
2015-04-03 04:04:00,1747E-3,5C000000,-0724,0835,12173,029.9,045.5,0.477,750.3,01.17,0.508
2015-04-03 04:05:00,1809E-3,5C000000,-0724,0835,12206,029.9,045.5,0.477,750.3,01.17,0.508
2015-04-03 04:06:00,1852E-3,5C000000,-0724,0835,12073,029.8,045.5,0.477,750.3,01.17,0.508
2015-04-03 04:07:00,1795E-3,5C000000,-0724,0836,12073,029.9,045.5,0.477,750.2,01.17,0.508
2015-04-03 04:08:00,1936E-3,5C000000,-0724,0836,12195,029.8,045.5,0.477,750.3,01.17,0.508
2015-04-03 04:09:00,1929E-3,5C000000,-0724,0835,12184,029.9,045.5,0.477,750.3,01.17,0.508
2015-04-03 04:10:00,1794E-3,5C000000,-0724,0836,12103,029.8,045.5,0.477,750.2,01.17,0.508
2015-04-03 04:11:00,1831E-3,5C000000,-0724,0835,12251,029.8,045.5,0.477,750.2,01.17,0.508
2015-04-03 04:12:00,1705E-3,5C000000,-0724,0835,12034,029.8,045.5,0.477,750.2,01.17,0.508
2015-04-03 04:13:00,1834E-3,5C000000,-0724,0835,12107,029.8,045.5,0.477,750.2,01.17,0.508
2015-04-03 04:14:00,1724E-3,5C000000,-0724,0836,12225,029.8,045.5,0.477,750.3,01.17,0.508
2015-04-03 04:15:00,1729E-3,5C000000,-0724,0836,12289,029.8,045.5,0.477,750.3,01.17,0.508
2015-04-03 04:16:00,1809E-3,5C000000,-0724,0836,12189,029.8,045.5,0.477,750.3,01.17,0.508
2015-04-03 04:17:00,1868E-3,5C000000,-0724,0836,12150,029.8,045.5,0.477,750.3,01.17,0.508
2015-04-03 04:18:00,1868E-3,5C000000,-0724,0836,12299,029.8,045.5,0.477,750.3,01.17,0.508
2015-04-03 04:19:00,1837E-3,5C000000,-0724,0836,11965,029.8,045.5,0.477,750.3,01.17,0.508
2015-04-03 04:20:00,1696E-3,5C000000,-0724,0836,12223,029.8,045.5,0.477,750.3,01.17,0.508