period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2013-11-05 00:00:02,0.06,1.58,0.00,20.16,21.84,24.79,6.02,33.33,1013.69,2065.82,2858.04,2948.99,3148.01,349.55,325.50,34.62,0000 0000 0000 0000 000000
2013-11-05 00:01:02,0.01,1.58,0.00,20.18,21.84,24.78,6.00,33.17,1013.69,2065.83,2858.01,2948.97,3148.00,350.80,326.14,34.63,0000 0000 0000 0000 000000
2013-11-05 00:02:03,0.01,1.58,0.00,20.17,21.84,24.81,5.99,33.46,1013.69,2065.92,2857.99,2948.95,3147.99,349.83,326.12,34.63,0000 0000 0000 0000 000000
2013-11-05 00:03:03,0.07,1.59,0.00,20.16,21.84,24.78,6.09,32.96,1013.69,2065.94,2857.95,2948.76,3147.98,351.22,327.29,34.64,0000 0000 0000 0000 000000
2013-11-05 00:04:03,0.08,1.59,0.00,20.16,21.84,24.77,5.98,32.42,1013.73,2065.92,2857.83,2948.36,3147.92,350.03,326.11,34.64,0000 0000 0000 0000 000000
2013-11-05 00:05:03,0.11,1.59,0.00,20.15,21.84,24.78,5.98,32.63,1013.71,2065.88,2857.52,2948.14,3147.56,350.00,326.17,34.65,0000 0000 0000 0000 000000
2013-11-05 00:06:03,0.11,1.59,0.00,20.16,21.84,24.78,6.00,32.71,1013.75,2065.88,2857.22,2948.07,3147.26,349.89,326.07,34.66,0000 0000 0000 0000 000000
2013-11-05 00:07:04,0.12,1.59,0.00,20.16,21.84,24.77,6.10,32.79,1013.83,2065.90,2857.08,2948.03,3147.14,350.69,326.85,34.66,0000 0000 0000 0000 000000
2013-11-05 00:08:04,0.05,1.59,0.00,20.17,21.83,24.75,5.98,32.38,1013.75,2065.94,2857.03,2948.00,3147.07,349.01,325.26,34.67,0000 0000 0000 0000 000000
2013-11-05 00:09:04,0.06,1.59,0.00,20.16,21.82,24.75,5.92,32.63,1013.90,2065.94,2857.01,2948.00,3147.03,349.38,325.73,34.67,0000 0000 0000 0000 000000
2013-11-05 00:10:04,0.00,1.59,0.00,20.16,21.82,24.75,6.08,32.67,1013.83,2065.96,2857.00,2948.00,3147.00,350.61,326.52,34.68,0000 0000 0000 0000 000000
2013-11-05 00:11:05,0.02,1.59,0.00,20.16,21.82,24.75,6.01,33.33,1013.77,2065.97,2857.00,2948.00,3147.00,349.94,326.14,34.69,0000 0000 0000 0000 000000
2013-11-05 00:12:05,0.01,1.59,0.00,20.15,21.82,24.75,6.13,33.21,1013.76,2065.98,2856.99,2947.99,3147.00,350.06,326.25,34.69,0000 0000 0000 0000 000000
2013-11-05 00:13:05,0.01,1.59,0.00,20.14,21.82,24.74,6.08,33.33,1013.86,2065.99,2856.99,2947.98,3146.99,349.88,326.15,34.70,0000 0000 0000 0000 000000
2013-11-05 00:14:05,0.00,1.59,0.00,20.15,21.82,24.76,6.13,33.04,1013.92,2065.97,2856.98,2947.97,3146.97,350.88,327.18,34.70,0000 0000 0000 0000 000000
2013-11-05 00:15:06,0.01,1.59,0.00,20.15,21.82,24.74,6.17,33.08,1013.94,2065.97,2856.86,2947.95,3146.99,350.06,326.31,34.71,0000 0000 0000 0000 000000
2013-11-05 00:16:06,0.03,1.59,0.00,20.17,21.82,24.77,5.98,32.83,1013.88,2065.97,2856.71,2947.95,3146.94,350.03,326.10,34.72,0000 0000 0000 0000 000000
2013-11-05 00:17:06,0.02,1.59,0.00,20.17,21.82,24.74,5.93,32.54,1014.02,2065.98,2856.33,2947.72,3146.78,349.88,325.90,34.72,0000 0000 0000 0000 000000
2013-11-05 00:18:06,0.15,1.59,0.00,20.17,21.81,24.73,5.94,32.38,1014.03,2065.98,2856.13,2947.41,3146.51,349.48,325.71,34.73,0000 0000 0000 0000 000000
2013-11-05 00:19:07,0.15,1.59,0.00,20.18,21.80,24.73,6.14,33.33,1014.03,2065.99,2856.07,2947.19,3146.22,350.78,327.19,34.73,0000 0000 0000 0000 000000
2013-11-05 00:20:07,0.11,1.59,0.00,20.18,21.80,24.71,5.88,33.04,1013.96,2065.98,2856.03,2947.08,3146.08,350.01,325.84,34.74,0000 0000 0000 0000 000000
2013-11-05 00:21:07,0.04,1.59,0.00,20.18,21.80,24.73,5.96,33.17,1013.88,2065.95,2856.01,2947.03,3146.03,350.25,326.72,34.74,0000 0000 0000 0000 000000
2013-11-05 00:22:07,0.00,1.59,0.00,20.18,21.79,24.72,6.08,33.33,1013.81,2065.95,2855.99,2947.02,3146.01,351.10,326.80,34.75,0000 0000 0000 0000 000000
2013-11-05 00:23:08,0.00,1.59,0.00,20.19,21.79,24.72,5.96,32.58,1013.78,2065.97,2855.97,2947.00,3146.00,349.83,326.62,34.76,0000 0000 0000 0000 000000
2013-11-05 00:24:08,0.02,1.59,0.00,20.18,21.79,24.69,6.17,33.08,1013.91,2065.98,2855.91,2947.00,3146.00,350.38,326.60,34.76,0000 0000 0000 0000 000000
2013-11-05 00:25:08,0.02,1.59,0.00,20.17,21.79,24.70,6.08,32.92,1013.83,2065.96,2855.79,2947.00,3146.00,351.40,327.56,34.77,0000 0000 0000 0000 000000
2013-11-05 00:26:08,0.01,1.59,0.00,20.17,21.79,24.68,5.98,32.38,1013.88,2065.97,2855.44,2946.99,3145.99,350.20,326.17,34.77,0000 0000 0000 0000 000000
2013-11-05 00:27:08,0.07,1.59,0.00,20.17,21.79,24.69,6.00,33.21,1013.80,2065.99,2855.20,2946.99,3145.97,350.60,326.75,34.78,0000 0000 0000 0000 000000
2013-11-05 00:28:08,0.03,1.59,0.00,20.14,21.79,24.71,6.12,32.92,1013.82,2065.97,2855.08,2946.99,3145.97,350.24,326.44,34.79,0000 0000 0000 0000 000000
2013-11-05 00:29:09,0.01,1.59,0.00,20.17,21.79,24.72,6.06,33.54,1013.86,2065.99,2855.03,2946.98,3145.96,350.42,326.59,34.79,0000 0000 0000 0000 000000
2013-11-05 00:30:09,0.03,1.59,0.00,20.18,21.79,24.69,6.10,33.46,1013.76,2065.99,2855.01,2946.91,3145.76,350.26,326.41,34.80,0000 0000 0000 0000 000000
2013-11-05 00:31:09,0.05,1.59,0.00,20.16,21.78,24.70,6.00,33.33,1013.74,2065.99,2854.99,2946.55,3145.42,349.93,326.11,34.80,0000 0000 0000 0000 000000
2013-11-05 00:32:10,0.14,1.59,0.00,20.16,21.78,24.69,6.06,32.58,1013.77,2065.98,2854.98,2946.35,3145.23,350.85,327.07,34.81,0000 0000 0000 0000 000000
2013-11-05 00:33:10,0.08,1.59,0.00,20.18,21.77,24.69,6.03,33.08,1013.82,2065.99,2854.96,2946.19,3145.11,350.61,326.89,34.81,0000 0000 0000 0000 000000
2013-11-05 00:34:10,0.06,1.60,0.00,20.17,21.77,24.70,5.91,32.63,1013.80,2065.99,2854.87,2946.10,3145.04,349.48,325.72,34.82,0000 0000 0000 0000 000000
2013-11-05 00:35:10,0.04,1.60,0.00,20.15,21.77,24.69,5.91,33.17,1013.74,2065.99,2854.65,2946.05,3145.01,349.18,325.89,34.83,0000 0000 0000 0000 000000
2013-11-05 00:36:10,0.06,1.60,0.00,20.13,21.77,24.71,6.02,33.00,1013.84,2065.99,2854.47,2946.03,3145.00,349.93,325.92,34.83,0000 0000 0000 0000 000000
2013-11-05 00:37:11,0.03,1.60,0.00,20.11,21.77,24.69,5.98,33.25,1013.84,2065.99,2854.25,2946.00,3145.00,350.93,327.14,34.84,0000 0000 0000 0000 000000
2013-11-05 00:38:11,0.05,1.60,0.00,20.13,21.77,24.70,5.99,33.00,1013.81,2065.99,2854.09,2946.00,3145.00,350.50,326.71,34.84,0000 0000 0000 0000 000000
2013-11-05 00:39:11,0.02,1.60,0.00,20.12,21.77,24.68,5.88,33.29,1013.84,2065.99,2854.03,2946.00,3144.99,349.51,325.71,34.85,0000 0000 0000 0000 000000
2013-11-05 00:40:11,0.01,1.60,0.00,20.11,21.77,24.66,5.97,32.92,1013.95,2065.99,2853.99,2946.00,3144.99,350.03,326.32,34.86,0000 0000 0000 0000 000000
2013-11-05 00:41:11,0.00,1.60,0.00,20.11,21.77,24.68,5.94,33.13,1013.89,2065.99,2853.99,2946.00,3144.97,349.51,326.11,34.86,0000 0000 0000 0000 000000
2013-11-05 00:42:12,0.00,1.60,0.00,20.08,21.77,24.67,5.98,33.25,1014.01,2065.99,2853.96,2945.99,3144.86,350.43,326.74,34.87,0000 0000 0000 0000 000000
2013-11-05 00:43:12,0.02,1.60,0.00,20.09,21.76,24.72,6.07,33.38,1014.09,2065.99,2853.96,2945.97,3144.56,351.31,327.32,34.87,0000 0000 0000 0000 000000
2013-11-05 00:44:12,0.05,1.60,0.00,20.10,21.76,24.69,6.09,33.33,1014.03,2065.99,2853.83,2945.94,3144.31,350.33,326.66,34.88,0000 0000 0000 0000 000000
2013-11-05 00:45:13,0.05,1.60,0.00,20.10,21.75,24.68,6.21,33.21,1014.11,2065.99,2853.80,2945.81,3144.12,350.47,327.06,34.88,0000 0000 0000 0000 000000
2013-11-05 00:46:13,0.05,1.60,0.00,20.09,21.75,24.66,6.07,33.08,1014.10,2065.99,2853.71,2945.74,3144.06,350.31,326.84,34.89,0000 0000 0000 0000 000000
2013-11-05 00:47:13,0.06,1.60,0.00,20.07,21.75,24.65,6.08,33.04,1014.09,2065.99,2853.53,2945.52,3144.03,350.24,326.62,34.90,0000 0000 0000 0000 000000
2013-11-05 00:48:13,0.09,1.60,0.00,20.07,21.74,24.64,6.17,33.04,1014.02,2065.99,2853.24,2945.24,3144.01,351.66,327.92,34.90,0000 0000 0000 0000 000000
2013-11-05 00:49:14,0.11,1.60,0.00,20.06,21.74,24.64,5.93,33.08,1014.08,2065.99,2853.12,2945.11,3144.00,349.75,326.16,34.91,0000 0000 0000 0000 000000
2013-11-05 00:50:14,0.05,1.60,0.00,20.05,21.74,24.68,6.03,33.00,1014.12,2065.99,2853.04,2945.06,3144.00,349.16,325.63,34.91,0000 0000 0000 0000 000000
2013-11-05 00:51:14,0.02,1.60,0.00,20.05,21.74,24.64,6.05,33.04,1014.11,2065.99,2853.01,2945.02,3143.99,349.86,326.29,34.92,0000 0000 0000 0000 000000
2013-11-05 00:52:14,0.01,1.60,0.00,20.04,21.74,24.65,5.88,33.17,1014.14,2065.99,2852.99,2945.00,3143.99,349.47,325.95,34.93,0000 0000 0000 0000 000000
2013-11-05 00:53:15,0.01,1.60,0.00,20.05,21.74,24.63,6.03,32.63,1014.17,2065.99,2852.99,2945.00,3143.95,350.88,327.22,34.93,0000 0000 0000 0000 000000
2013-11-05 00:54:15,0.00,1.60,0.00,20.04,21.74,24.65,5.90,32.92,1014.17,2065.99,2852.99,2945.00,3143.92,348.98,325.64,34.94,0000 0000 0000 0000 000000
2013-11-05 00:55:15,0.00,1.60,0.00,20.03,21.74,24.64,6.03,33.00,1014.17,2065.99,2852.96,2945.00,3143.72,349.48,325.97,34.94,0000 0000 0000 0000 000000
2013-11-05 00:56:15,0.04,1.60,0.00,20.03,21.74,24.63,6.03,33.13,1014.17,2065.99,2852.74,2945.00,3143.41,350.15,326.76,34.95,0000 0000 0000 0000 000000
2013-11-05 00:57:16,0.07,1.60,0.00,20.03,21.73,24.64,5.98,32.83,1014.17,2065.99,2852.69,2944.99,3143.29,350.20,326.39,34.96,0000 0000 0000 0000 000000
2013-11-05 00:58:16,0.03,1.60,0.00,20.04,21.72,24.64,5.92,32.92,1014.17,2065.99,2852.43,2944.99,3143.16,349.63,326.20,34.96,0000 0000 0000 0000 000000
2013-11-05 00:59:16,0.06,1.60,0.00,20.05,21.72,24.65,6.08,33.13,1014.17,2066.00,2852.26,2944.97,3143.09,350.12,326.34,34.97,0000 0000 0000 0000 000000
2013-11-05 01:00:17,0.05,1.60,0.00,20.06,21.72,24.65,6.08,32.96,1014.19,2066.00,2852.11,2944.87,3143.04,350.36,326.64,34.97,0000 0000 0000 0000 000000
2013-11-05 01:01:17,0.06,1.60,0.00,20.06,21.73,24.63,2.03,11.54,1014.19,2066.33,2971.88,3019.89,3233.84,127.24,118.68,0.00,0000 0000 0000 0000 000002
2013-11-05 01:02:17,0.06,0.00,0.00,20.06,21.74,24.65,5.98,30.67,1014.21,2067.99,3569.25,3394.58,3687.95,345.73,322.45,0.00,0000 0000 0000 0000 000002
2013-11-05 01:03:17,0.06,0.00,0.00,20.07,21.74,24.67,5.95,30.50,1014.24,2067.98,3567.24,3394.21,3687.59,350.16,326.59,0.01,0000 0000 0000 0000 000002
2013-11-05 01:04:18,0.06,0.00,0.00,20.06,21.73,24.67,6.13,30.58,1014.23,2067.97,3566.14,3394.07,3687.30,350.72,327.11,0.01,0000 0000 0000 0000 000002
2013-11-05 01:05:18,0.06,0.00,0.00,20.07,21.72,24.70,6.11,30.21,1014.31,2067.96,3565.41,3393.92,3687.10,350.13,326.26,0.00,0000 0000 0000 0000 000000
2013-11-05 01:06:18,0.06,0.00,0.00,20.06,21.72,24.67,5.97,30.33,1014.36,2067.95,3565.12,3393.73,3687.04,350.51,326.96,0.00,0000 0000 0000 0000 000000
2013-11-05 01:07:18,0.06,0.00,0.00,20.06,21.72,24.64,5.89,30.50,1014.37,2067.92,3564.76,3393.42,3687.01,349.31,325.85,0.01,0000 0000 0000 0000 000000
2013-11-05 01:08:18,0.06,0.00,0.00,20.06,21.72,24.60,6.02,30.67,1014.38,2067.94,3564.34,3393.22,3686.91,350.25,326.72,0.02,0000 0000 0000 0000 000000
2013-11-05 01:09:19,0.06,0.00,0.00,20.06,21.72,24.63,6.01,30.54,1014.39,2067.97,3564.12,3393.13,3686.69,350.42,326.89,0.02,0000 0000 0000 0000 000000
2013-11-05 01:10:19,0.06,0.00,0.00,20.07,21.72,24.68,5.90,30.63,1014.40,2067.93,3564.04,3393.05,3686.30,350.22,326.70,0.03,0000 0000 0000 0000 000000
2013-11-05 01:11:19,0.06,0.00,0.00,20.07,21.72,24.68,5.96,31.00,1014.24,2067.93,3563.96,3393.02,3686.11,349.21,325.71,0.03,0000 0000 0000 0000 000000
2013-11-05 01:12:19,0.05,0.00,0.00,20.03,21.72,24.66,6.03,30.83,1014.27,2067.91,3563.58,3393.00,3686.04,349.83,326.33,0.04,0000 0000 0000 0000 000000
2013-11-05 01:13:20,0.05,0.00,0.00,20.00,21.71,24.62,5.88,30.58,1014.21,2067.91,3563.24,3392.99,3686.01,350.79,327.66,0.05,0000 0000 0000 0000 000000
2013-11-05 01:14:20,0.05,0.00,0.00,19.98,21.71,24.62,5.98,30.25,1014.19,2067.95,3563.09,3392.99,3685.99,349.92,326.46,0.05,0000 0000 0000 0000 000000
2013-11-05 01:15:21,0.05,0.00,0.00,19.97,21.70,24.64,6.02,30.92,1014.22,2067.97,3563.03,3392.99,3685.98,350.40,326.99,0.06,0000 0000 0000 0000 000000
2013-11-05 01:16:21,0.05,0.00,0.00,19.98,21.70,24.62,6.07,30.75,1014.21,2067.97,3562.99,3392.98,3685.95,351.25,327.62,0.06,0000 0000 0000 0000 000000
2013-11-05 01:17:21,0.05,0.00,0.00,19.98,21.69,24.63,6.13,30.42,1014.22,2067.96,3562.86,3392.91,3685.68,350.33,326.84,0.07,0000 0000 0000 0000 000000
2013-11-05 01:18:21,0.05,0.00,0.00,19.99,21.69,24.59,6.02,30.88,1014.25,2067.97,3562.53,3392.74,3685.48,350.07,326.59,0.07,0000 0000 0000 0000 000000
2013-11-05 01:19:22,0.05,0.00,0.00,20.00,21.69,24.58,5.98,30.25,1014.23,2067.97,3562.24,3392.46,3685.24,349.86,326.51,0.08,0000 0000 0000 0000 000000
2013-11-05 01:20:22,0.06,0.00,0.00,20.01,21.69,24.64,5.81,30.25,1014.25,2067.97,3562.08,3392.29,3685.10,349.45,326.00,0.09,0000 0000 0000 0000 000000
2013-11-05 01:21:22,0.06,0.00,0.00,20.03,21.69,24.62,6.15,30.88,1014.24,2067.98,3562.03,3392.14,3685.03,351.46,327.85,0.09,0000 0000 0000 0000 000000
2013-11-05 01:22:22,0.06,0.00,0.00,20.04,21.69,24.59,5.93,30.46,1014.32,2067.99,3562.00,3392.05,3685.00,349.42,325.32,0.10,0000 0000 0000 0000 000000
2013-11-05 01:23:23,0.06,0.00,0.00,20.03,21.69,24.59,5.99,30.46,1014.29,2067.97,3561.98,3392.02,3684.99,348.84,325.53,0.10,0000 0000 0000 0000 000000
2013-11-05 01:24:23,0.05,0.00,0.00,20.04,21.69,24.61,5.90,30.71,1014.27,2067.96,3561.78,3392.01,3684.99,349.85,326.52,0.11,0000 0000 0000 0000 000000
2013-11-05 01:25:23,0.04,0.00,0.00,20.06,21.68,24.62,6.11,30.63,1014.26,2067.98,3561.37,3392.00,3684.93,350.95,327.34,0.12,0000 0000 0000 0000 000000
2013-11-05 01:26:24,0.05,0.00,0.00,20.05,21.67,24.62,5.94,30.75,1014.24,2067.99,3561.14,3392.00,3684.81,350.22,326.66,0.12,0000 0000 0000 0000 000000
2013-11-05 01:27:24,0.05,0.00,0.00,20.03,21.67,24.63,6.06,30.88,1014.34,2067.99,3561.05,3391.98,3684.67,350.32,326.82,0.13,0000 0000 0000 0000 000000
2013-11-05 01:28:24,0.05,0.00,0.00,20.04,21.67,24.62,5.90,30.67,1014.27,2067.99,3561.01,3391.97,3684.32,349.31,326.07,0.13,0000 0000 0000 0000 000000
2013-11-05 01:29:25,0.05,0.00,0.00,20.05,21.67,24.61,5.89,30.67,1014.21,2067.98,3560.99,3391.94,3684.11,349.46,325.62,0.14,0000 0000 0000 0000 000000
2013-11-05 01:30:25,0.05,0.00,0.00,20.06,21.67,24.59,5.99,30.50,1014.22,2067.99,3560.91,3391.78,3684.04,349.46,325.94,0.15,0000 0000 0000 0000 000000
2013-11-05 01:31:25,0.06,0.00,0.00,20.05,21.67,24.56,6.02,30.63,1014.21,2067.99,3560.51,3391.49,3684.01,349.64,326.26,0.15,0000 0000 0000 0000 000000
2013-11-05 01:32:25,0.08,0.00,0.00,20.07,21.67,24.56,6.01,31.04,1014.19,2067.99,3560.27,3391.25,3683.99,349.78,326.22,0.16,0000 0000 0000 0000 000000
2013-11-05 01:33:26,0.07,0.00,0.00,20.07,21.67,24.53,6.03,30.46,1014.18,2067.99,3560.13,3391.11,3683.99,350.31,326.71,0.16,0000 0000 0000 0000 000000
2013-11-05 01:34:26,0.05,0.00,0.00,20.06,21.67,24.52,6.07,30.50,1014.18,2067.99,3560.05,3391.07,3683.96,349.15,325.75,0.17,0000 0000 0000 0000 000000
2013-11-05 01:35:26,0.03,0.00,0.00,20.03,21.66,24.52,6.02,31.04,1014.18,2067.99,3560.01,3391.03,3683.86,350.57,326.35,0.17,0000 0000 0000 0000 000000
2013-11-05 01:36:26,0.03,0.01,0.00,20.05,21.65,24.51,6.07,31.08,1014.18,2067.99,3559.98,3391.02,3683.49,350.84,327.18,0.18,0000 0000 0000 0000 000000
2013-11-05 01:37:27,0.04,0.01,0.00,20.05,21.65,24.57,5.86,30.46,1014.18,2067.99,3559.89,3391.00,3683.22,350.31,327.19,0.19,0000 0000 0000 0000 000000
2013-11-05 01:38:27,0.05,0.01,0.00,20.08,21.65,24.54,6.21,31.13,1014.17,2067.98,3559.53,3391.00,3683.08,350.04,325.97,0.19,0000 0000 0000 0000 000000
2013-11-05 01:39:27,0.05,0.01,0.00,20.06,21.64,24.51,6.03,30.63,1014.17,2067.99,3559.25,3391.00,3683.03,350.37,326.81,0.20,0000 0000 0000 0000 000000
2013-11-05 01:40:27,0.03,0.01,0.00,20.07,21.64,24.53,5.96,30.58,1014.13,2067.99,3559.11,3391.00,3683.01,349.77,326.06,0.20,0000 0000 0000 0000 000000
2013-11-05 01:41:28,0.02,0.01,0.00,20.07,21.64,24.51,6.08,30.88,1014.14,2067.99,3559.04,3391.00,3683.00,349.33,325.72,0.21,0000 0000 0000 0000 000000
2013-11-05 01:42:28,0.01,0.01,0.00,20.08,21.64,24.52,6.13,31.29,1014.07,2067.99,3559.01,3391.00,3683.00,349.94,326.50,0.22,0000 0000 0000 0000 000000
2013-11-05 01:43:28,0.00,0.01,0.00,20.10,21.64,24.52,6.08,31.00,1013.99,2067.99,3558.92,3390.96,3682.99,350.60,326.70,0.22,0000 0000 0000 0000 000000
2013-11-05 01:44:29,0.04,0.01,0.00,20.08,21.64,24.52,6.00,31.50,1013.86,2067.99,3558.63,3390.68,3682.69,350.11,326.42,0.23,0000 0000 0000 0000 000000
2013-11-05 01:45:29,0.14,0.01,0.00,20.06,21.64,24.52,5.98,30.58,1013.74,2067.99,3558.28,3390.33,3682.34,349.90,326.21,0.23,0000 0000 0000 0000 000000
2013-11-05 01:46:29,0.13,0.01,0.00,20.06,21.64,24.54,6.08,31.17,1013.74,2067.99,3558.11,3390.15,3682.23,350.20,326.47,0.24,0000 0000 0000 0000 000000
2013-11-05 01:47:30,0.06,0.01,0.00,20.04,21.64,24.53,6.04,31.54,1013.70,2067.99,3558.04,3390.06,3682.14,349.75,326.07,0.24,0000 0000 0000 0000 000000
2013-11-05 01:48:30,0.03,0.01,0.00,20.04,21.64,24.50,5.98,31.04,1013.72,2067.99,3557.93,3390.03,3682.05,350.17,325.87,0.25,0000 0000 0000 0000 000000
2013-11-05 01:49:30,0.03,0.01,0.00,20.05,21.64,24.51,6.13,30.96,1013.81,2067.99,3557.79,3390.01,3682.01,350.69,326.72,0.26,0000 0000 0000 0000 000000
2013-11-05 01:50:30,0.02,0.01,0.00,20.06,21.63,24.51,6.17,31.00,1013.75,2067.99,3557.55,3390.00,3682.00,350.95,327.17,0.26,0000 0000 0000 0000 000000
2013-11-05 01:51:31,0.03,0.01,0.00,20.05,21.63,24.54,5.97,31.13,1013.72,2067.99,3557.23,3389.99,3681.93,350.15,326.43,0.27,0000 0000 0000 0000 000000
2013-11-05 01:52:31,0.05,0.01,0.00,20.05,21.63,24.54,5.98,31.13,1013.71,2067.99,3557.12,3389.97,3681.68,349.66,326.56,0.27,0000 0000 0000 0000 000000
2013-11-05 01:53:31,0.04,0.01,0.00,20.05,21.62,24.53,5.83,30.58,1013.77,2067.99,3557.06,3389.91,3681.39,349.19,325.83,0.28,0000 0000 0000 0000 000000
2013-11-05 01:54:32,0.04,0.01,0.00,20.03,21.62,24.52,5.96,30.67,1013.87,2067.99,3557.02,3389.74,3681.18,349.55,325.74,0.29,0000 0000 0000 0000 000000
2013-11-05 01:55:32,0.06,0.01,0.00,20.02,21.62,24.49,6.08,31.04,1013.82,2067.99,3556.99,3389.51,3681.07,350.16,326.51,0.29,0000 0000 0000 0000 000000
2013-11-05 01:56:32,0.07,0.01,0.00,20.04,21.62,24.52,6.01,30.79,1014.03,2067.99,3556.99,3389.25,3681.02,349.61,326.49,0.30,0000 0000 0000 0000 000000
2013-11-05 01:57:32,0.07,0.01,0.00,20.04,21.62,24.54,5.86,30.75,1014.09,2068.01,3556.89,3389.10,3680.99,349.83,326.28,0.30,0000 0000 0000 0000 000000
2013-11-05 01:58:33,0.05,0.01,0.00,20.03,21.62,24.54,6.08,30.67,1014.08,2068.00,3556.60,3389.05,3680.98,350.10,326.33,0.31,0000 0000 0000 0000 000000
2013-11-05 01:59:33,0.05,0.01,0.00,20.02,21.62,24.51,6.14,30.88,1014.07,2068.00,3556.26,3389.02,3680.95,351.04,327.51,0.31,0000 0000 0000 0000 000000
2013-11-05 02:00:33,0.04,0.01,0.00,20.04,21.62,24.49,6.17,31.04,1014.04,2068.00,3556.11,3389.00,3680.92,350.42,326.80,0.32,0000 0000 0000 0000 000000
2013-11-05 02:01:33,0.02,0.01,0.00,20.05,21.62,24.50,6.11,31.17,1013.99,2068.01,3556.04,3389.00,3680.71,350.34,326.45,0.33,0000 0000 0000 0000 000000
2013-11-05 02:02:34,0.03,0.01,0.00,20.06,21.62,24.54,6.11,31.46,1013.88,2068.00,3556.01,3389.00,3680.36,350.86,327.03,0.33,0000 0000 0000 0000 000000
2013-11-05 02:03:34,0.04,0.01,0.00,20.05,21.62,24.52,6.05,30.88,1013.93,2068.00,3556.00,3389.00,3680.15,349.59,326.02,0.34,0000 0000 0000 0000 000000
2013-11-05 02:04:34,0.02,0.01,0.00,20.01,21.62,24.49,6.12,31.21,1013.84,2068.00,3555.89,3388.97,3680.06,350.86,326.75,0.34,0000 0000 0000 0000 000000
2013-11-05 02:05:34,0.04,0.01,0.00,20.02,21.62,24.51,6.02,31.33,1013.98,2068.00,3555.67,3388.81,3680.03,349.92,326.34,0.35,0000 0000 0000 0000 000000
2013-11-05 02:06:35,0.08,0.01,0.00,20.01,21.62,24.50,6.02,31.17,1014.06,2068.00,3555.36,3388.47,3680.00,350.27,326.69,0.36,0000 0000 0000 0000 000000
2013-11-05 02:07:35,0.10,0.01,0.00,20.02,21.62,24.51,6.07,31.08,1014.02,2068.00,3555.15,3388.23,3679.98,351.54,327.88,0.36,0000 0000 0000 0000 000000
2013-11-05 02:08:35,0.07,0.01,0.00,20.01,21.61,24.49,6.24,31.38,1013.99,2068.00,3555.05,3388.12,3679.98,350.76,327.13,0.37,0000 0000 0000 0000 000000
2013-11-05 02:09:35,0.02,0.02,0.00,20.04,21.61,24.50,5.97,31.04,1014.09,2068.02,3555.02,3388.08,3679.95,349.71,326.15,0.37,0000 0000 0000 0000 000000
2013-11-05 02:10:36,0.04,0.02,0.00,20.06,21.60,24.51,6.02,31.58,1014.09,2068.01,3555.00,3388.04,3679.58,350.09,326.17,0.38,0000 0000 0000 0000 000000
2013-11-05 02:11:36,0.04,0.02,0.00,20.07,21.60,24.53,5.99,31.04,1014.10,2068.00,3554.99,3388.01,3679.22,350.08,326.33,0.39,0000 0000 0000 0000 000000
2013-11-05 02:12:36,0.03,0.02,0.00,20.08,21.60,24.51,5.83,30.54,1014.14,2068.00,3554.93,3388.00,3679.09,348.90,325.84,0.39,0000 0000 0000 0000 000000
2013-11-05 02:13:37,0.02,0.02,0.00,20.05,21.60,24.50,5.86,30.92,1014.04,2068.00,3554.76,3388.00,3679.06,349.70,326.11,0.40,0000 0000 0000 0000 000000
2013-11-05 02:14:37,0.03,0.02,0.00,20.06,21.60,24.47,6.09,30.63,1013.88,2068.00,3554.37,3388.00,3679.02,350.43,326.68,0.40,0000 0000 0000 0000 000000
2013-11-05 02:15:37,0.05,0.02,0.00,20.05,21.59,24.46,5.98,31.17,1013.76,2068.01,3554.16,3387.98,3679.00,349.88,326.33,0.41,0000 0000 0000 0000 000000
2013-11-05 02:16:37,0.03,0.02,0.00,20.04,21.59,24.47,6.08,31.08,1013.84,2068.01,3554.06,3387.97,3678.99,350.18,326.88,0.41,0000 0000 0000 0000 000000
2013-11-05 02:17:38,0.01,0.02,0.00,20.04,21.59,24.47,6.02,31.25,1013.79,2068.02,3554.01,3387.87,3678.95,349.23,325.86,0.42,0000 0000 0000 0000 000000
2013-11-05 02:18:38,0.02,0.02,0.00,20.03,21.59,24.48,6.06,31.29,1013.73,2068.02,3553.98,3387.73,3678.95,350.13,326.44,0.43,0000 0000 0000 0000 000000
2013-11-05 02:19:38,0.05,0.02,0.00,20.04,21.59,24.50,6.05,31.63,1013.69,2068.04,3553.93,3387.42,3678.84,350.42,326.69,0.43,0000 0000 0000 0000 000000
2013-11-05 02:20:38,0.09,0.02,0.00,20.04,21.59,24.50,6.03,31.38,1013.70,2068.04,3553.49,3387.18,3678.60,350.47,326.73,0.44,0000 0000 0000 0000 000000
2013-11-05 02:21:39,0.11,0.02,0.00,20.03,21.59,24.51,5.87,30.38,1013.78,2068.04,3553.24,3387.07,3678.29,348.58,325.00,0.44,0000 0000 0000 0000 000000
2013-11-05 02:22:39,0.09,0.02,0.00,20.03,21.59,24.52,6.07,31.25,1013.80,2068.05,3553.10,3387.02,3678.11,350.42,326.73,0.45,0000 0000 0000 0000 000000
2013-11-05 02:23:39,0.04,0.02,0.00,20.02,21.59,24.50,6.03,31.21,1013.75,2068.02,3553.01,3387.00,3678.03,349.88,326.22,0.46,0000 0000 0000 0000 000000
2013-11-05 02:24:39,0.01,0.02,0.00,20.02,21.59,24.53,6.13,31.38,1013.80,2068.01,3552.93,3386.97,3677.99,350.63,326.94,0.46,0000 0000 0000 0000 000000
2013-11-05 02:25:40,0.01,0.02,0.00,20.02,21.59,24.50,5.95,31.17,1013.76,2068.01,3552.93,3386.97,3677.98,349.72,326.08,0.47,0000 0000 0000 0000 000000
2013-11-05 02:26:40,-0.00,0.02,0.00,20.02,21.58,24.46,5.83,31.13,1013.78,2068.01,3552.93,3386.97,3677.96,349.38,325.78,0.47,0000 0000 0000 0000 000000
2013-11-05 02:27:40,0.01,0.02,0.00,20.02,21.58,24.47,6.10,31.33,1013.96,2068.02,3552.61,3386.84,3677.80,350.30,326.90,0.48,0000 0000 0000 0000 000000
2013-11-05 02:28:41,0.11,0.02,0.00,20.03,21.57,24.47,5.98,31.00,1013.93,2068.03,3552.30,3386.63,3677.51,349.96,326.08,0.48,0000 0000 0000 0000 000000
2013-11-05 02:29:41,0.12,0.02,0.00,20.01,21.57,24.50,6.06,31.17,1013.83,2068.03,3552.11,3386.30,3677.24,349.54,325.77,0.49,0000 0000 0000 0000 000000
2013-11-05 02:30:41,0.09,0.02,0.00,20.03,21.57,24.47,6.01,30.50,1013.81,2068.02,3552.04,3386.14,3677.10,350.24,326.57,0.50,0000 0000 0000 0000 000000
2013-11-05 02:31:41,0.05,0.02,0.00,20.07,21.57,24.46,6.14,31.29,1013.92,2068.04,3552.01,3386.05,3677.04,351.28,327.23,0.50,0000 0000 0000 0000 000000
2013-11-05 02:32:42,0.04,0.02,0.00,20.06,21.57,24.48,5.98,30.33,1014.10,2068.03,3552.00,3386.02,3677.01,349.85,326.36,0.51,0000 0000 0000 0000 000000
2013-11-05 02:33:42,0.01,0.02,0.00,20.04,21.57,24.48,5.89,31.25,1014.12,2068.03,3552.00,3386.01,3677.00,350.46,326.86,0.51,0000 0000 0000 0000 000000
2013-11-05 02:34:42,0.00,0.02,0.00,20.04,21.57,24.48,6.02,31.33,1013.88,2068.05,3551.93,3386.00,3676.97,349.84,325.51,0.52,0000 0000 0000 0000 000000
2013-11-05 02:35:42,0.03,0.02,0.00,20.02,21.57,24.49,5.97,30.71,1013.77,2068.03,3551.65,3385.98,3676.78,350.22,326.07,0.53,0000 0000 0000 0000 000000
2013-11-05 02:36:43,0.07,0.02,0.00,20.03,21.57,24.47,6.03,31.00,1013.89,2068.03,3551.29,3385.96,3676.42,350.30,326.65,0.53,0000 0000 0000 0000 000000