"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2017-12-17 00:00:00,2,17220,44,0.00,2,2,0,2,8106,25621,5184,17674,0,77,36,71,0.00,0.00,0.00,0.00
2017-12-17 00:10:00,2,18676,75,0.02,2,2,0,2,8427,27811,6816,19030,71,77,3,77,0.00,0.05,0.02,0.00
2017-12-17 00:20:00,2,22333,51,0.02,2,2,0,2,9059,33631,8123,22240,0,77,33,71,0.00,0.10,0.03,0.00
2017-12-17 00:30:00,2,15657,68,0.02,2,2,0,2,4465,21578,5494,17844,0,77,23,77,0.00,0.15,0.05,0.00
2017-12-17 00:40:00,2,19023,59,0.02,2,2,0,2,4793,32482,7761,19716,0,77,30,71,0.00,0.05,0.02,0.00
2017-12-17 00:50:00,2,32166,0,0.00,2,2,0,2,8213,39852,9573,36332,0,0,0,0,0.00,0.00,0.00,0.00
2017-12-17 01:00:00,2,30473,66,0.01,2,2,0,2,14981,40436,7931,33224,0,77,22,71,0.00,0.05,0.02,0.00
2017-12-17 01:10:00,2,44911,0,0.00,2,2,0,2,41463,50000,2940,44594,0,0,0,0,0.00,0.00,0.00,0.00
2017-12-17 01:20:00,2,41554,0,0.00,2,2,0,2,25602,50000,7547,40980,0,0,0,0,0.00,0.00,0.00,0.00
2017-12-17 01:30:00,2,30053,66,0.02,2,2,0,2,17339,46833,8558,29790,0,77,22,71,0.00,0.10,0.04,0.00
2017-12-17 01:40:00,2,21053,72,0.04,2,2,0,2,12630,28783,5624,21896,71,77,2,71,0.00,0.20,0.06,0.05
2017-12-17 01:50:00,2,34712,72,0.03,2,2,0,2,15682,43376,8527,39044,71,77,2,71,0.00,0.20,0.06,0.00
2017-12-17 02:00:00,2,43199,22,0.00,2,2,0,2,33034,50000,6814,45412,0,77,33,0,0.00,0.00,0.00,0.00
2017-12-17 02:10:00,1,50000,0,0.00,1,2,0,1,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-12-17 02:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 02:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 02:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 02:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 03:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 03:10:00,1,2547,77,0.10,1,2,0,1,2547,2547,0,2547,77,77,0,77,0.10,0.10,0.00,0.10
2017-12-17 03:20:00,2,4927,76,0.02,1,2,0,2,0,7170,2311,6106,71,77,2,77,0.00,0.10,0.03,0.00
2017-12-17 03:30:00,1,0,74,0.00,1,2,0,1,0,0,0,0,71,77,3,74,0.00,0.00,0.00,0.00
2017-12-17 03:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 03:50:00,1,0,77,0.05,1,2,0,1,0,0,0,0,77,77,0,77,0.05,0.05,0.00,0.05
2017-12-17 04:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 04:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 04:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 04:30:00,2,1096,73,0.46,1,2,0,2,903,1315,164,1005,67,77,5,77,0.25,0.65,0.16,0.55
2017-12-17 04:40:00,2,1416,74,0.22,2,2,0,2,896,2188,544,1082,67,77,5,77,0.05,0.60,0.17,0.20
2017-12-17 04:50:00,2,1529,76,0.15,1,2,0,2,0,2043,653,1725,67,77,3,77,0.00,0.60,0.19,0.05
2017-12-17 05:00:00,1,790,74,0.52,1,2,0,1,0,1217,559,1152,67,77,5,77,0.30,0.65,0.15,0.60
2017-12-17 05:10:00,2,1122,67,0.65,2,2,0,2,1005,1253,85,1091,67,67,0,67,0.30,0.95,0.22,0.70
2017-12-17 05:20:00,2,1236,55,0.58,2,2,0,2,1017,1419,142,1260,52,67,6,52,0.30,0.95,0.18,0.55
2017-12-17 05:30:00,2,1396,60,0.27,2,2,0,2,1177,1868,240,1334,51,77,9,59,0.10,0.50,0.15,0.20
2017-12-17 05:40:00,2,1320,77,0.13,2,2,0,2,1167,1563,104,1318,77,77,0,77,0.10,0.25,0.05,0.10
2017-12-17 05:50:00,2,1834,75,0.12,2,2,0,2,1134,2472,487,2058,67,77,4,77,0.05,0.25,0.06,0.10
2017-12-17 06:00:00,2,2299,76,0.06,1,2,0,2,1979,2594,222,2332,71,77,3,77,0.05,0.15,0.03,0.05
2017-12-17 06:10:00,1,0,70,0.47,1,2,0,1,0,0,0,0,67,77,5,67,0.35,0.60,0.10,0.45
2017-12-17 06:20:00,2,2172,64,0.14,2,2,0,2,1545,2625,362,2345,41,77,12,67,0.05,0.65,0.17,0.08
2017-12-17 06:30:00,2,2507,77,0.11,2,2,0,2,1967,3140,447,2408,77,77,0,77,0.05,0.20,0.05,0.12
2017-12-17 06:40:00,2,2360,77,0.06,1,2,0,2,0,3135,986,2626,77,77,0,77,0.00,0.20,0.06,0.05
2017-12-17 06:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 07:00:00,2,1056,67,0.42,1,2,0,2,0,1410,407,1168,67,67,0,67,0.20,0.90,0.22,0.35
2017-12-17 07:10:00,2,1525,73,0.22,1,2,0,2,1060,2373,481,1334,67,77,5,77,0.05,0.50,0.15,0.17
2017-12-17 07:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 07:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 07:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 07:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 08:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 08:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 08:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 08:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 08:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 08:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 09:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 09:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 09:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 09:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 09:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 09:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 10:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 10:10:00,1,1166,51,0.30,1,2,0,1,0,1786,825,1711,51,51,0,51,0.25,0.35,0.04,0.30
2017-12-17 10:20:00,2,1355,63,0.11,1,2,0,2,0,1913,701,1607,51,77,10,67,0.05,0.25,0.07,0.10
2017-12-17 10:30:00,1,0,67,0.17,1,2,0,1,0,0,0,0,67,67,0,67,0.15,0.20,0.03,0.17
2017-12-17 10:40:00,2,1573,75,0.14,1,2,0,2,0,2637,1125,2158,67,77,4,77,0.05,0.20,0.04,0.15
2017-12-17 10:50:00,2,2713,57,0.11,2,2,0,2,1976,3994,589,2652,41,67,13,67,0.00,0.20,0.06,0.10
2017-12-17 11:00:00,2,3095,65,0.08,2,2,0,2,2665,3844,325,3034,41,77,16,74,0.00,0.15,0.04,0.10
2017-12-17 11:10:00,2,3268,41,0.08,2,2,0,2,1999,3801,500,3431,41,41,0,41,0.05,0.15,0.04,0.08
2017-12-17 11:20:00,2,2075,72,0.18,2,2,0,2,1510,2641,380,1978,67,77,5,72,0.05,0.40,0.11,0.15
2017-12-17 11:30:00,2,3561,77,0.06,2,2,0,2,2678,4550,573,3462,77,77,0,77,0.00,0.10,0.03,0.05
2017-12-17 11:40:00,2,3917,76,0.03,2,2,0,2,3635,4412,220,3957,71,77,2,77,0.00,0.05,0.03,0.03
2017-12-17 11:50:00,2,2800,77,0.04,1,2,0,2,0,3642,1406,3543,77,77,0,77,0.00,0.05,0.02,0.05
2017-12-17 12:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 12:10:00,1,0,59,0.00,1,2,0,1,0,0,0,0,41,77,18,59,0.00,0.00,0.00,0.00
2017-12-17 12:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 12:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 12:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 12:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 13:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 13:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 13:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 13:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 13:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 13:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 14:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 14:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 14:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 14:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 14:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 14:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 15:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 15:10:00,1,3866,77,0.03,1,2,0,1,3671,4123,190,3803,77,77,0,77,0.00,0.05,0.02,0.05
2017-12-17 15:20:00,2,3572,75,0.07,2,2,0,2,2122,5444,1003,3498,71,77,3,77,0.00,0.20,0.07,0.05
2017-12-17 15:30:00,1,4193,77,0.00,1,2,0,1,4193,4193,0,4193,77,77,0,77,0.00,0.00,0.00,0.00
2017-12-17 15:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 15:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 16:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 16:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 16:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 16:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 16:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 16:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 17:00:00,1,1722,77,0.09,1,2,0,1,1552,1862,111,1738,77,77,0,77,0.05,0.10,0.02,0.10
2017-12-17 17:10:00,2,2612,77,0.06,2,2,0,2,1870,5416,1034,2246,77,77,0,77,0.00,0.10,0.03,0.05
2017-12-17 17:20:00,2,4688,77,0.03,1,2,0,2,3432,6016,840,4732,77,77,0,77,0.00,0.05,0.02,0.05
2017-12-17 17:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 17:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 17:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 18:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 18:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 18:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 18:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 18:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 18:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 19:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 19:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 19:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 19:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 19:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 19:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 20:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 20:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 20:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 20:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 20:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 20:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 21:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 21:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 21:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 21:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 21:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 21:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 22:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 22:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 22:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 22:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 22:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 22:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 23:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 23:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 23:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 23:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 23:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-12-17 23:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
