"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-01-17 00:00:00,1631E-3,5C000000,-0724,0840,12189,029.7,045.5,0.436,748.3,01.17,0.508
2017-01-17 00:01:00,1577E-3,5C000000,-0724,0839,11889,029.7,045.5,0.435,748.2,01.17,0.508
2017-01-17 00:02:00,1606E-3,5C000000,-0724,0839,11850,029.7,045.5,0.436,748.3,01.17,0.508
2017-01-17 00:03:00,1554E-3,5C000000,-0724,0840,12051,029.7,045.5,0.436,748.3,01.17,0.508
2017-01-17 00:04:00,1661E-3,5C000000,-0724,0839,12186,029.7,045.5,0.435,748.3,01.17,0.508
2017-01-17 00:05:00,1524E-3,5C000000,-0724,0839,12034,029.7,045.5,0.436,748.3,01.17,0.508
2017-01-17 00:06:00,1564E-3,5C000000,-0724,0839,12076,029.7,045.5,0.436,748.3,01.17,0.508
2017-01-17 00:07:00,1501E-3,5C000000,-0724,0839,12166,029.7,045.5,0.435,748.3,01.17,0.508
2017-01-17 00:08:00,1608E-3,5C000000,-0724,0839,12202,029.7,045.5,0.435,748.3,01.17,0.508
2017-01-17 00:09:00,1730E-3,5C000000,-0724,0838,11915,029.7,045.5,0.436,748.3,01.17,0.508
2017-01-17 00:10:00,1690E-3,5C000000,-0724,0839,11998,029.7,045.5,0.435,748.3,01.17,0.508
2017-01-17 00:11:00,1576E-3,5C000000,-0724,0839,12064,029.6,045.5,0.435,748.4,01.17,0.508
2017-01-17 00:12:00,1554E-3,5C000000,-0724,0839,11967,029.6,045.5,0.436,748.4,01.17,0.508
2017-01-17 00:13:00,1606E-3,5C000000,-0724,0839,11940,029.6,045.5,0.436,748.4,01.17,0.508
2017-01-17 00:14:00,1619E-3,5C000000,-0724,0840,11983,029.6,045.5,0.435,748.4,01.17,0.508
2017-01-17 00:15:00,1616E-3,5C000000,-0724,0839,12107,029.6,045.5,0.436,748.4,01.17,0.508
2017-01-17 00:16:00,1609E-3,5C000000,-0724,0839,12002,029.6,045.5,0.436,748.4,01.17,0.508
2017-01-17 00:17:00,1475E-3,5C000000,-0724,0839,12082,029.5,045.5,0.435,748.4,01.17,0.508
2017-01-17 00:18:00,1618E-3,5C000000,-0724,0839,12102,029.5,045.5,0.436,748.4,01.17,0.508
2017-01-17 00:19:00,1629E-3,5C000000,-0724,0839,12020,029.5,045.5,0.436,748.4,01.17,0.508
2017-01-17 00:20:00,1660E-3,5C000000,-0724,0839,12123,029.5,045.5,0.435,748.4,01.17,0.508
2017-01-17 00:21:00,1640E-3,5C000000,-0724,0840,12179,029.4,045.5,0.436,748.4,01.17,0.508
2017-01-17 00:22:00,1689E-3,5C000000,-0724,0838,11968,029.4,045.5,0.435,748.3,01.17,0.508
2017-01-17 00:23:00,1581E-3,5C000000,-0724,0839,12042,029.4,045.5,0.436,748.3,01.17,0.508
2017-01-17 00:24:00,1572E-3,5C000000,-0724,0840,11988,029.4,045.5,0.436,748.2,01.17,0.508
2017-01-17 00:25:00,1567E-3,5C000000,-0724,0839,12053,029.4,045.5,0.435,748.2,01.17,0.508
2017-01-17 00:26:00,1592E-3,5C000000,-0724,0838,12067,029.4,045.5,0.435,748.2,01.17,0.508
2017-01-17 00:27:00,1687E-3,5C000000,-0724,0839,12099,029.4,045.5,0.436,748.2,01.17,0.508
2017-01-17 00:28:00,1675E-3,5C000000,-0724,0839,12051,029.4,045.5,0.436,748.2,01.17,0.508
2017-01-17 00:29:00,1552E-3,5C000000,-0724,0839,12081,029.5,045.5,0.435,748.2,01.17,0.508
2017-01-17 00:30:00,1623E-3,5C000000,-0724,0839,11944,029.4,045.5,0.435,748.3,01.17,0.508
2017-01-17 00:31:00,1710E-3,5C000000,-0724,0839,11965,029.5,045.5,0.436,748.3,01.17,0.508
2017-01-17 00:32:00,1451E-3,5C000000,-0724,0839,11877,029.5,045.5,0.436,748.4,01.17,0.508
2017-01-17 00:33:00,1672E-3,5C000000,-0724,0840,12113,029.5,045.5,0.436,748.4,01.17,0.508
2017-01-17 00:34:00,1674E-3,5C000000,-0724,0839,12106,029.5,045.5,0.436,748.4,01.17,0.508
2017-01-17 00:35:00,1640E-3,5C000000,-0724,0840,12011,029.5,045.5,0.436,748.5,01.17,0.508
2017-01-17 00:36:00,1592E-3,5C000000,-0724,0840,11971,029.5,045.5,0.436,748.5,01.17,0.508
2017-01-17 00:37:00,1726E-3,5C000000,-0724,0840,12040,029.5,045.5,0.436,748.5,01.17,0.508
2017-01-17 00:38:00,1593E-3,5C000000,-0724,0840,12023,029.5,045.5,0.436,748.4,01.17,0.508
2017-01-17 00:39:00,1571E-3,5C000000,-0724,0838,12050,029.5,045.5,0.436,748.5,01.17,0.508
2017-01-17 00:40:00,1496E-3,5C000000,-0724,0840,12055,029.5,045.5,0.436,748.4,01.17,0.508
2017-01-17 00:41:00,1576E-3,5C000000,-0724,0840,12056,029.5,045.5,0.436,748.4,01.17,0.508
2017-01-17 00:42:00,1741E-3,5C000000,-0724,0840,12132,029.5,045.5,0.436,748.4,01.17,0.508
2017-01-17 00:43:00,1685E-3,5C000000,-0724,0839,12001,029.5,045.5,0.435,748.5,01.17,0.508
2017-01-17 00:44:00,1755E-3,5C000000,-0724,0840,12109,029.5,045.5,0.436,748.5,01.17,0.508
2017-01-17 00:45:00,1562E-3,5C000000,-0724,0839,11999,029.5,045.5,0.436,748.4,01.17,0.508
2017-01-17 00:46:00,1600E-3,5C000000,-0724,0840,11975,029.5,045.5,0.436,748.4,01.17,0.508
2017-01-17 00:47:00,1690E-3,5C000000,-0724,0840,12049,029.5,045.5,0.435,748.4,01.17,0.508
2017-01-17 00:48:00,1556E-3,5C000000,-0724,0840,12089,029.5,045.5,0.436,748.4,01.17,0.508
2017-01-17 00:49:00,1652E-3,5C000000,-0724,0840,12021,029.5,045.5,0.436,748.4,01.17,0.508
2017-01-17 00:50:00,1645E-3,5C000000,-0724,0839,12061,029.5,045.5,0.435,748.4,01.17,0.508
2017-01-17 00:51:00,1657E-3,5C000000,-0724,0839,11989,029.5,045.5,0.436,748.3,01.17,0.508
2017-01-17 00:52:00,1657E-3,5C000000,-0724,0839,12147,029.5,045.5,0.436,748.3,01.17,0.508
2017-01-17 00:53:00,1624E-3,5C000000,-0724,0840,12022,029.6,045.5,0.435,748.3,01.17,0.508
2017-01-17 00:54:00,1541E-3,5C000000,-0724,0840,12139,029.5,045.5,0.435,748.3,01.17,0.508
2017-01-17 00:55:00,1693E-3,5C000000,-0724,0840,12070,029.6,045.5,0.436,748.4,01.17,0.508
2017-01-17 00:56:00,1634E-3,5C000000,-0724,0840,11913,029.6,045.5,0.436,748.4,01.17,0.508
2017-01-17 00:57:00,1600E-3,5C000000,-0724,0840,12075,029.6,045.5,0.435,748.4,01.17,0.508
2017-01-17 00:58:00,1656E-3,5C000000,-0724,0840,11961,029.5,045.5,0.436,748.4,01.17,0.508
2017-01-17 00:59:00,1600E-3,5C000000,-0724,0840,11935,029.5,045.5,0.436,748.4,01.17,0.508
2017-01-17 01:00:00,1720E-3,5C000000,-0724,0840,12011,029.6,045.5,0.436,748.4,01.17,0.508
2017-01-17 01:01:00,1686E-3,5C000000,-0724,0840,12002,029.5,045.5,0.435,748.4,01.17,0.508
2017-01-17 01:02:00,1692E-3,5C000000,-0724,0840,12064,029.6,045.5,0.436,748.4,01.17,0.508
2017-01-17 01:03:00,1517E-3,5C000000,-0724,0840,12130,029.6,045.5,0.436,748.4,01.17,0.508
2017-01-17 01:04:00,1653E-3,5C000000,-0724,0841,11937,029.6,045.5,0.435,748.4,01.17,0.508
2017-01-17 01:05:00,1710E-3,5C000000,-0724,0840,11976,029.6,045.5,0.436,748.4,01.17,0.508
2017-01-17 01:06:00,1589E-3,5C000000,-0724,0841,12037,029.6,045.5,0.436,748.4,01.17,0.508
2017-01-17 01:07:00,1596E-3,5C000000,-0724,0840,12141,029.6,045.5,0.435,748.4,01.17,0.508
2017-01-17 01:08:00,1516E-3,5C000000,-0724,0839,12013,029.6,045.5,0.436,748.4,01.17,0.508
2017-01-17 01:09:00,1539E-3,5C000000,-0724,0840,11974,029.6,045.5,0.436,748.3,01.17,0.508
2017-01-17 01:10:00,1721E-3,5C000000,-0724,0840,12000,029.6,045.5,0.435,748.3,01.17,0.508
2017-01-17 01:11:00,1642E-3,5C000000,-0724,0840,12114,029.6,045.5,0.436,748.3,01.17,0.508
2017-01-17 01:12:00,1681E-3,5C000000,-0724,0840,12054,029.6,045.5,0.436,748.1,01.17,0.508
2017-01-17 01:13:00,1602E-3,5C000000,-0724,0840,12126,029.6,045.5,0.435,748.1,01.17,0.508
2017-01-17 01:14:00,1670E-3,5C000000,-0724,0840,12011,029.6,045.5,0.435,748.0,01.17,0.508
2017-01-17 01:15:00,1613E-3,5C000000,-0724,0840,11902,029.6,045.5,0.436,748.0,01.17,0.508
2017-01-17 01:16:00,1526E-3,5C000000,-0724,0839,11899,029.6,045.5,0.436,747.9,01.17,0.508
2017-01-17 01:17:00,1639E-3,5C000000,-0724,0840,12029,029.6,045.5,0.435,747.9,01.17,0.508
2017-01-17 01:18:00,1725E-3,5C000000,-0724,0839,11906,029.6,045.5,0.435,747.9,01.17,0.508
2017-01-17 01:19:00,1613E-3,5C000000,-0724,0840,12095,029.6,045.5,0.436,747.9,01.17,0.508
2017-01-17 01:20:00,1680E-3,5C000000,-0724,0840,11975,029.6,045.5,0.435,747.9,01.17,0.508
2017-01-17 01:21:00,1612E-3,5C000000,-0724,0839,12110,029.6,045.5,0.435,747.8,01.17,0.508
2017-01-17 01:22:00,1665E-3,5C000000,-0724,0839,12123,029.6,045.5,0.436,747.8,01.17,0.508
2017-01-17 01:23:00,1660E-3,5C000000,-0724,0839,12144,029.6,045.5,0.436,747.8,01.17,0.508
2017-01-17 01:24:00,1594E-3,5C000000,-0724,0840,12026,029.6,045.5,0.435,747.8,01.17,0.508
2017-01-17 01:25:00,1549E-3,5C000000,-0724,0839,12141,029.6,045.5,0.436,748.0,01.17,0.508
2017-01-17 01:26:00,1543E-3,5C000000,-0724,0839,12050,029.6,045.5,0.436,748.0,01.17,0.508
2017-01-17 01:27:00,1674E-3,5C000000,-0724,0840,12005,029.6,045.5,0.436,748.0,01.17,0.508
2017-01-17 01:28:00,1647E-3,5C000000,-0724,0840,12050,029.6,045.5,0.435,748.0,01.17,0.508
2017-01-17 01:29:00,1624E-3,5C000000,-0724,0839,12044,029.6,045.5,0.435,748.1,01.17,0.508
2017-01-17 01:30:00,1607E-3,5C000000,-0724,0840,11970,029.6,045.5,0.436,748.1,01.17,0.508
2017-01-17 01:31:00,1490E-3,5C000000,-0724,0840,12025,029.6,045.5,0.436,748.2,01.17,0.508
2017-01-17 01:32:00,1619E-3,5C000000,-0724,0839,12023,029.5,045.5,0.436,748.0,01.17,0.508
2017-01-17 01:33:00,1584E-3,5C000000,-0724,0840,11870,029.5,045.5,0.435,748.0,01.17,0.508
2017-01-17 01:34:00,1544E-3,5C000000,-0724,0840,12030,029.6,045.5,0.436,748.0,01.17,0.508
2017-01-17 01:35:00,1615E-3,5C000000,-0724,0840,11963,029.5,045.5,0.436,748.0,01.17,0.508
2017-01-17 01:36:00,1739E-3,5C000000,-0724,0840,12136,029.5,045.5,0.436,747.9,01.17,0.508
2017-01-17 01:37:00,1562E-3,5C000000,-0724,0839,11896,029.5,045.5,0.435,747.8,01.17,0.508
2017-01-17 01:38:00,1651E-3,5C000000,-0724,0840,12076,029.5,045.5,0.436,747.8,01.17,0.508
2017-01-17 01:39:00,1651E-3,5C000000,-0724,0839,12010,029.5,045.5,0.436,747.7,01.17,0.508
2017-01-17 01:40:00,1561E-3,5C000000,-0724,0839,12030,029.5,045.5,0.435,747.6,01.17,0.508
2017-01-17 01:41:00,1586E-3,5C000000,-0724,0839,12070,029.5,045.5,0.436,747.7,01.17,0.508
2017-01-17 01:42:00,1607E-3,5C000000,-0724,0839,12121,029.5,045.5,0.436,747.7,01.17,0.508
2017-01-17 01:43:00,1700E-3,5C000000,-0724,0839,12114,029.5,045.5,0.435,747.7,01.17,0.508
2017-01-17 01:44:00,1677E-3,5C000000,-0724,0840,12008,029.5,045.5,0.436,747.8,01.17,0.508
2017-01-17 01:45:00,1557E-3,5C000000,-0724,0840,12092,029.5,045.5,0.436,747.6,01.17,0.508
2017-01-17 01:46:00,1563E-3,5C000000,-0724,0840,12165,029.5,045.5,0.435,747.7,01.17,0.508
2017-01-17 01:47:00,1698E-3,5C000000,-0724,0840,12020,029.5,045.5,0.436,747.7,01.17,0.508
2017-01-17 01:48:00,1514E-3,5C000000,-0724,0840,12102,029.5,045.5,0.436,747.7,01.17,0.508
2017-01-17 01:49:00,1563E-3,5C000000,-0724,0839,12092,029.5,045.5,0.435,747.6,01.17,0.508
2017-01-17 01:50:00,1519E-3,5C000000,-0724,0839,12093,029.5,045.5,0.436,747.7,01.17,0.508
2017-01-17 01:51:00,1612E-3,5C000000,-0724,0840,12040,029.5,045.5,0.436,747.8,01.17,0.508
2017-01-17 01:52:00,1569E-3,5C000000,-0724,0840,12154,029.5,045.5,0.435,747.7,01.17,0.508
2017-01-17 01:53:00,1534E-3,5C000000,-0724,0839,12057,029.5,045.5,0.436,747.8,01.17,0.508
2017-01-17 01:54:00,1558E-3,5C000000,-0724,0840,12054,029.5,045.5,0.435,747.8,01.17,0.508
2017-01-17 01:55:00,1605E-3,5C000000,-0724,0840,12033,029.5,045.5,0.436,747.8,01.17,0.508
2017-01-17 01:56:00,1599E-3,5C000000,-0724,0840,11954,029.5,045.5,0.436,747.8,01.17,0.508
2017-01-17 01:57:00,1635E-3,5C000000,-0724,0839,12053,029.5,045.5,0.435,747.8,01.17,0.508
2017-01-17 01:58:00,1570E-3,5C000000,-0724,0839,11983,029.5,045.5,0.436,747.8,01.17,0.508
2017-01-17 01:59:00,1590E-3,5C000000,-0724,0839,12062,029.5,045.5,0.435,747.9,01.17,0.508
2017-01-17 02:00:00,1571E-3,5C000000,-0724,0839,12001,029.5,045.5,0.436,747.9,01.17,0.508
2017-01-17 02:01:00,1676E-3,5C000000,-0724,0840,12041,029.5,045.5,0.436,748.0,01.17,0.508
2017-01-17 02:02:00,1594E-3,5C000000,-0724,0841,11887,029.5,045.5,0.435,748.0,01.17,0.508
2017-01-17 02:03:00,1470E-3,5C000000,-0724,0840,12017,029.5,045.5,0.436,748.0,01.17,0.508
2017-01-17 02:04:00,1685E-3,5C000000,-0724,0839,12039,029.5,045.5,0.436,747.9,01.17,0.508
2017-01-17 02:05:00,1613E-3,5C000000,-0724,0840,12030,029.5,045.5,0.435,747.9,01.17,0.508
2017-01-17 02:06:00,1667E-3,5C000000,-0724,0841,12066,029.4,045.5,0.436,747.9,01.17,0.508
2017-01-17 02:07:00,1610E-3,5C000000,-0724,0841,12102,029.5,045.5,0.435,747.8,01.17,0.508
2017-01-17 02:08:00,1629E-3,5C000000,-0724,0840,11948,029.5,045.5,0.436,747.8,01.17,0.508
2017-01-17 02:09:00,1600E-3,5C000000,-0724,0839,11990,029.5,045.5,0.436,747.7,01.17,0.508
2017-01-17 02:10:00,1497E-3,5C000000,-0724,0839,12062,029.5,045.5,0.435,747.8,01.17,0.508
2017-01-17 02:11:00,1595E-3,5C000000,-0724,0840,12134,029.5,045.5,0.436,747.7,01.17,0.508
2017-01-17 02:12:00,1603E-3,5C000000,-0724,0839,11921,029.5,045.5,0.436,747.8,01.17,0.508
2017-01-17 02:13:00,1810E-3,5C000000,-0724,0839,12069,029.5,045.5,0.435,747.8,01.17,0.508
2017-01-17 02:14:00,1759E-3,5C000000,-0724,0839,11889,029.5,045.5,0.436,747.8,01.17,0.508
2017-01-17 02:15:00,1501E-3,5C000000,-0724,0840,12011,029.5,045.5,0.435,747.8,01.17,0.508
2017-01-17 02:16:00,1569E-3,5C000000,-0724,0839,12024,029.5,045.5,0.436,747.8,01.17,0.508
2017-01-17 02:17:00,1609E-3,5C000000,-0724,0840,11852,029.5,045.5,0.436,747.9,01.17,0.508
2017-01-17 02:18:00,1682E-3,5C000000,-0724,0840,12163,029.5,045.5,0.435,747.9,01.17,0.508
2017-01-17 02:19:00,1591E-3,5C000000,-0724,0840,11928,029.5,045.5,0.436,747.9,01.17,0.508
2017-01-17 02:20:00,1489E-3,5C000000,-0724,0840,12137,029.5,045.5,0.436,748.0,01.17,0.508
2017-01-17 02:21:00,1730E-3,5C000000,-0724,0840,12133,029.5,045.5,0.435,748.0,01.17,0.508
2017-01-17 02:22:00,1616E-3,5C000000,-0724,0839,12153,029.5,045.5,0.436,747.9,01.17,0.508
2017-01-17 02:23:00,1545E-3,5C000000,-0724,0840,12038,029.5,045.5,0.436,747.9,01.17,0.508
2017-01-17 02:24:00,1667E-3,5C000000,-0724,0840,12195,029.5,045.5,0.436,747.9,01.17,0.508
2017-01-17 02:25:00,1520E-3,5C000000,-0724,0840,11978,029.5,045.5,0.436,747.9,01.17,0.508
2017-01-17 02:26:00,1615E-3,5C000000,-0724,0839,12068,029.5,045.5,0.435,747.8,01.17,0.508
2017-01-17 02:27:00,1625E-3,5C000000,-0724,0839,11911,029.5,045.5,0.436,747.8,01.17,0.508
2017-01-17 02:28:00,1447E-3,5C000000,-0724,0840,12104,029.5,045.5,0.436,747.8,01.17,0.508
2017-01-17 02:29:00,1525E-3,5C000000,-0724,0840,11964,029.4,045.5,0.435,747.8,01.17,0.508
2017-01-17 02:30:00,1578E-3,5C000000,-0724,0840,12044,029.4,045.5,0.436,747.8,01.17,0.508
2017-01-17 02:31:00,1493E-3,5C000000,-0724,0839,12003,029.4,045.5,0.436,747.8,01.17,0.508
2017-01-17 02:32:00,1599E-3,5C000000,-0724,0840,12049,029.4,045.5,0.435,747.8,01.17,0.508
2017-01-17 02:33:00,1634E-3,5C000000,-0724,0839,11950,029.5,045.5,0.436,747.7,01.17,0.508
2017-01-17 02:34:00,1677E-3,5C000000,-0724,0840,11995,029.4,045.5,0.435,747.7,01.17,0.508
2017-01-17 02:35:00,1706E-3,5C000000,-0724,0839,12105,029.5,045.5,0.436,747.7,01.17,0.508
2017-01-17 02:36:00,1702E-3,5C000000,-0724,0840,12004,029.5,045.5,0.436,747.7,01.17,0.508
2017-01-17 02:37:00,1621E-3,5C000000,-0724,0840,12008,029.5,045.5,0.435,747.8,01.17,0.508
2017-01-17 02:38:00,1704E-3,5C000000,-0724,0840,12153,029.5,045.5,0.436,747.8,01.17,0.508
2017-01-17 02:39:00,1672E-3,5C000000,-0724,0840,11958,029.5,045.5,0.436,747.7,01.17,0.508
2017-01-17 02:40:00,1703E-3,5C000000,-0724,0839,12019,029.5,045.5,0.435,747.6,01.17,0.508
2017-01-17 02:41:00,1712E-3,5C000000,-0724,0841,12038,029.5,045.5,0.436,747.6,01.17,0.508
2017-01-17 02:42:00,1623E-3,5C000000,-0724,0839,12039,029.5,045.5,0.435,747.6,01.17,0.508
2017-01-17 02:43:00,1574E-3,5C000000,-0724,0839,11993,029.5,045.5,0.436,747.7,01.17,0.508
2017-01-17 02:44:00,1517E-3,5C000000,-0724,0840,12073,029.5,045.5,0.436,747.7,01.17,0.508
2017-01-17 02:45:00,1662E-3,5C000000,-0724,0839,12071,029.4,045.5,0.435,747.7,01.17,0.508
2017-01-17 02:46:00,1695E-3,5C000000,-0724,0840,11933,029.5,045.5,0.436,747.5,01.17,0.508
2017-01-17 02:47:00,1613E-3,5C000000,-0724,0840,11959,029.4,045.5,0.436,747.6,01.17,0.508
2017-01-17 02:48:00,1627E-3,5C000000,-0724,0839,12080,029.4,045.5,0.435,747.6,01.17,0.508
2017-01-17 02:49:00,1648E-3,5C000000,-0724,0839,12075,029.4,045.5,0.436,747.5,01.17,0.508
2017-01-17 02:50:00,1607E-3,5C000000,-0724,0839,12048,029.4,045.5,0.435,747.6,01.17,0.508
2017-01-17 02:51:00,1595E-3,5C000000,-0724,0840,11996,029.5,045.5,0.436,747.7,01.17,0.508
2017-01-17 02:52:00,1706E-3,5C000000,-0724,0841,12009,029.5,045.5,0.436,747.8,01.17,0.508
2017-01-17 02:53:00,1630E-3,5C000000,-0724,0839,11965,029.4,045.5,0.435,747.6,01.17,0.508
2017-01-17 02:54:00,1594E-3,5C000000,-0724,0840,12106,029.5,045.5,0.436,747.7,01.17,0.508
2017-01-17 02:55:00,1636E-3,5C000000,-0724,0839,12044,029.4,045.5,0.436,747.8,01.17,0.508
2017-01-17 02:56:00,1539E-3,5C000000,-0724,0840,12142,029.4,045.5,0.436,747.8,01.17,0.508
2017-01-17 02:57:00,1704E-3,5C000000,-0724,0839,12031,029.4,045.5,0.436,747.6,01.17,0.508
2017-01-17 02:58:00,1505E-3,5C000000,-0724,0840,12012,029.4,045.5,0.435,747.6,01.17,0.508
2017-01-17 02:59:00,1520E-3,5C000000,-0724,0839,12095,029.5,045.5,0.436,747.5,01.17,0.508
2017-01-17 03:00:00,1533E-3,5C000000,-0724,0839,12090,029.4,045.5,0.436,747.5,01.17,0.508
2017-01-17 03:01:00,1572E-3,5C000000,-0724,0839,11997,029.4,045.5,0.435,747.5,01.17,0.508
2017-01-17 03:02:00,1692E-3,5C000000,-0724,0840,12109,029.4,045.5,0.436,747.6,01.17,0.508
2017-01-17 03:03:00,1592E-3,5C000000,-0724,0839,12068,029.4,045.5,0.436,747.5,01.17,0.508
2017-01-17 03:04:00,1574E-3,5C000000,-0724,0839,12064,029.4,045.5,0.435,747.4,01.17,0.508
2017-01-17 03:05:00,1498E-3,5C000000,-0724,0840,12074,029.4,045.5,0.436,747.5,01.17,0.508
2017-01-17 03:06:00,1533E-3,5C000000,-0724,0840,11846,029.4,045.5,0.435,747.6,01.17,0.508
2017-01-17 03:07:00,1612E-3,5C000000,-0724,0839,11979,029.4,045.5,0.436,747.7,01.17,0.508
2017-01-17 03:08:00,1535E-3,5C000000,-0724,0840,12155,029.4,045.5,0.436,747.6,01.17,0.508
2017-01-17 03:09:00,1590E-3,5C000000,-0724,0839,12040,029.4,045.5,0.435,747.5,01.17,0.508
2017-01-17 03:10:00,1604E-3,5C000000,-0724,0840,11846,029.4,045.5,0.436,747.6,01.17,0.508
2017-01-17 03:11:00,1681E-3,5C000000,-0724,0840,12069,029.4,045.5,0.435,747.7,01.17,0.508
2017-01-17 03:12:00,1536E-3,5C000000,-0724,0840,12120,029.4,045.5,0.436,747.7,01.17,0.508
2017-01-17 03:13:00,1605E-3,5C000000,-0724,0841,11991,029.4,045.5,0.436,747.7,01.17,0.508
2017-01-17 03:14:00,1604E-3,5C000000,-0724,0840,12061,029.4,045.5,0.435,747.7,01.17,0.508
2017-01-17 03:15:00,1571E-3,5C000000,-0724,0839,11962,029.4,045.5,0.436,747.7,01.17,0.508
2017-01-17 03:16:00,1645E-3,5C000000,-0724,0840,12176,029.4,045.5,0.436,747.7,01.17,0.508
2017-01-17 03:17:00,1611E-3,5C000000,-0724,0840,12181,029.4,045.5,0.436,747.7,01.17,0.508
2017-01-17 03:18:00,1513E-3,5C000000,-0724,0839,12109,029.4,045.5,0.436,747.7,01.17,0.508
2017-01-17 03:19:00,1480E-3,5C000000,-0724,0839,12038,029.4,045.5,0.435,747.7,01.17,0.508
2017-01-17 03:20:00,1442E-3,5C000000,-0724,0840,12174,029.4,045.5,0.436,747.7,01.17,0.508
2017-01-17 03:21:00,1714E-3,5C000000,-0724,0840,12047,029.4,045.5,0.436,747.5,01.17,0.508
2017-01-17 03:22:00,1636E-3,5C000000,-0724,0840,11937,029.4,045.5,0.435,747.3,01.17,0.508
2017-01-17 03:23:00,1645E-3,5C000000,-0724,0839,12110,029.4,045.5,0.436,747.4,01.17,0.508
2017-01-17 03:24:00,1600E-3,5C000000,-0724,0840,12054,029.4,045.5,0.436,747.3,01.17,0.508
2017-01-17 03:25:00,1569E-3,5C000000,-0724,0840,12126,029.4,045.5,0.436,747.3,01.17,0.508
2017-01-17 03:26:00,1652E-3,5C000000,-0724,0839,12191,029.4,045.5,0.436,747.4,01.17,0.508
2017-01-17 03:27:00,1572E-3,5C000000,-0724,0840,12045,029.4,045.5,0.435,747.4,01.17,0.508
2017-01-17 03:28:00,1629E-3,5C000000,-0724,0840,12011,029.4,045.5,0.436,747.4,01.17,0.508
2017-01-17 03:29:00,1631E-3,5C000000,-0724,0839,11967,029.4,045.5,0.436,747.4,01.17,0.508
2017-01-17 03:30:00,1536E-3,5C000000,-0724,0840,12005,029.4,045.5,0.436,747.3,01.17,0.508
2017-01-17 03:31:00,1669E-3,5C000000,-0724,0840,12008,029.4,045.5,0.436,747.4,01.17,0.508
2017-01-17 03:32:00,1527E-3,5C000000,-0724,0839,12076,029.3,045.5,0.436,747.4,01.17,0.508
2017-01-17 03:33:00,1661E-3,5C000000,-0724,0839,11958,029.3,045.5,0.436,747.4,01.17,0.508
2017-01-17 03:34:00,1553E-3,5C000000,-0724,0840,11987,029.3,045.5,0.436,747.4,01.17,0.508
2017-01-17 03:35:00,1681E-3,5C000000,-0724,0839,12057,029.3,045.5,0.435,747.4,01.17,0.508
2017-01-17 03:36:00,1586E-3,5C000000,-0724,0840,12096,029.3,045.5,0.436,747.3,01.17,0.508
2017-01-17 03:37:00,1596E-3,5C000000,-0724,0839,12045,029.3,045.5,0.436,747.4,01.17,0.508
2017-01-17 03:38:00,1638E-3,5C000000,-0724,0840,12072,029.3,045.5,0.436,747.4,01.17,0.508
2017-01-17 03:39:00,1661E-3,5C000000,-0724,0839,11884,029.3,045.5,0.436,747.4,01.17,0.508
2017-01-17 03:40:00,1625E-3,5C000000,-0724,0839,12141,029.3,045.5,0.436,747.5,01.17,0.508
2017-01-17 03:41:00,1623E-3,5C000000,-0724,0839,12031,029.3,045.5,0.436,747.4,01.17,0.508
2017-01-17 03:42:00,1579E-3,5C000000,-0724,0840,12066,029.3,045.5,0.436,747.4,01.17,0.508
2017-01-17 03:43:00,1601E-3,5C000000,-0724,0840,12111,029.3,045.5,0.436,747.5,01.17,0.508
2017-01-17 03:44:00,1674E-3,5C000000,-0724,0840,11988,029.3,045.5,0.436,747.5,01.17,0.508
2017-01-17 03:45:00,1536E-3,5C000000,-0724,0840,12163,029.3,045.5,0.436,747.5,01.17,0.508
2017-01-17 03:46:00,1536E-3,5C000000,-0724,0839,12007,029.3,045.5,0.436,747.5,01.17,0.508
2017-01-17 03:47:00,1636E-3,5C000000,-0724,0840,11955,029.3,045.5,0.436,747.5,01.17,0.508
2017-01-17 03:48:00,1733E-3,5C000000,-0724,0839,12037,029.3,045.5,0.436,747.5,01.17,0.508
2017-01-17 03:49:00,1629E-3,5C000000,-0724,0839,12035,029.3,045.5,0.437,747.4,01.17,0.508
2017-01-17 03:50:00,1567E-3,5C000000,-0724,0840,12059,029.3,045.5,0.436,747.5,01.17,0.508
2017-01-17 03:51:00,1750E-3,5C000000,-0724,0840,12014,029.3,045.5,0.436,747.5,01.17,0.508
2017-01-17 03:52:00,1669E-3,5C000000,-0724,0839,12001,029.3,045.5,0.436,747.5,01.17,0.508
2017-01-17 03:53:00,1679E-3,5C000000,-0724,0840,11916,029.3,045.5,0.436,747.5,01.17,0.508
2017-01-17 03:54:00,1658E-3,5C000000,-0724,0839,11946,029.3,045.5,0.436,747.5,01.17,0.508
2017-01-17 03:55:00,1585E-3,5C000000,-0724,0840,12045,029.3,045.5,0.436,747.5,01.17,0.508
2017-01-17 03:56:00,1623E-3,5C000000,-0724,0840,12016,029.3,045.5,0.436,747.3,01.17,0.508
2017-01-17 03:57:00,1483E-3,5C000000,-0724,0840,12069,029.3,045.5,0.436,747.3,01.17,0.508
2017-01-17 03:58:00,1727E-3,5C000000,-0724,0839,12094,029.3,045.5,0.436,747.4,01.17,0.508
2017-01-17 03:59:00,1539E-3,5C000000,-0724,0839,12101,029.3,045.5,0.436,747.3,01.17,0.508
2017-01-17 04:00:00,1646E-3,5C000000,-0724,0840,12119,029.3,045.5,0.436,747.4,01.17,0.508
2017-01-17 04:01:00,1635E-3,5C000000,-0724,0840,12077,029.3,045.5,0.436,747.4,01.17,0.508
2017-01-17 04:02:00,1634E-3,5C000000,-0724,0839,12055,029.3,045.5,0.436,747.4,01.17,0.508
2017-01-17 04:03:00,1640E-3,5C000000,-0724,0840,12119,029.3,045.5,0.436,747.5,01.17,0.508
2017-01-17 04:04:00,1712E-3,5C000000,-0724,0840,11918,029.3,045.5,0.436,747.5,01.17,0.508
2017-01-17 04:05:00,1627E-3,5C000000,-0724,0839,12172,029.3,045.5,0.436,747.5,01.17,0.508
2017-01-17 04:06:00,1605E-3,5C000000,-0724,0839,12103,029.2,045.5,0.436,747.5,01.17,0.508
2017-01-17 04:07:00,1664E-3,5C000000,-0724,0840,12089,029.3,045.5,0.436,747.4,01.17,0.508
2017-01-17 04:08:00,1599E-3,5C000000,-0724,0839,11902,029.2,045.5,0.436,747.4,01.17,0.508
2017-01-17 04:09:00,1651E-3,5C000000,-0724,0839,12073,029.3,045.5,0.436,747.5,01.17,0.508
2017-01-17 04:10:00,1685E-3,5C000000,-0724,0839,12095,029.3,045.5,0.436,747.5,01.17,0.508
2017-01-17 04:11:00,1635E-3,5C000000,-0724,0839,11959,029.2,045.5,0.436,747.4,01.17,0.508
2017-01-17 04:12:00,1658E-3,5C000000,-0724,0841,12068,029.3,045.5,0.436,747.4,01.17,0.508
2017-01-17 04:13:00,1729E-3,5C000000,-0724,0840,12058,029.3,045.5,0.436,747.4,01.17,0.508
2017-01-17 04:14:00,1542E-3,5C000000,-0724,0840,12055,029.3,045.5,0.436,747.3,01.17,0.508
2017-01-17 04:15:00,1454E-3,5C000000,-0724,0839,11914,029.3,045.5,0.436,747.3,01.17,0.508
2017-01-17 04:16:00,1662E-3,5C000000,-0724,0840,12052,029.3,045.5,0.436,747.2,01.17,0.508
2017-01-17 04:17:00,1594E-3,5C000000,-0724,0839,12003,029.3,045.5,0.436,747.2,01.17,0.508
2017-01-17 04:18:00,1656E-3,5C000000,-0724,0840,11981,029.2,045.5,0.436,747.2,01.17,0.508
2017-01-17 04:19:00,1573E-3,5C000000,-0724,0839,12065,029.2,045.5,0.435,747.1,01.17,0.508
2017-01-17 04:20:00,1663E-3,5C000000,-0724,0840,12023,029.2,045.5,0.436,747.1,01.17,0.508