"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-01-20 00:00:00,2011E-3,5C000000,-0724,0837,11998,021.7,045.3,0.444,735.7,01.18,0.508
2017-01-20 00:01:00,2115E-3,5C000000,-0724,0837,12005,021.7,045.3,0.445,735.8,01.18,0.508
2017-01-20 00:02:00,2016E-3,5C000000,-0724,0837,11989,021.7,045.3,0.444,735.6,01.18,0.508
2017-01-20 00:03:00,2051E-3,5C000000,-0724,0838,12048,021.7,045.3,0.445,735.6,01.18,0.508
2017-01-20 00:04:00,2168E-3,5C000000,-0724,0837,12159,021.7,045.3,0.444,735.6,01.18,0.508
2017-01-20 00:05:00,1976E-3,5C000000,-0724,0837,12032,021.7,045.3,0.444,735.5,01.18,0.508
2017-01-20 00:06:00,2120E-3,5C000000,-0724,0839,12202,021.7,045.3,0.444,735.3,01.18,0.508
2017-01-20 00:07:00,2056E-3,5C000000,-0724,0837,12132,021.7,045.3,0.444,735.1,01.18,0.508
2017-01-20 00:08:00,2024E-3,5C000000,-0724,0838,12035,021.7,045.3,0.445,735.4,01.18,0.508
2017-01-20 00:09:00,2056E-3,5C000000,-0724,0837,12096,021.7,045.3,0.444,735.3,01.18,0.508
2017-01-20 00:10:00,2009E-3,5C000000,-0724,0838,11931,021.7,045.3,0.444,735.2,01.18,0.508
2017-01-20 00:11:00,2246E-3,5C000000,-0724,0836,12051,021.7,045.3,0.444,735.1,01.18,0.508
2017-01-20 00:12:00,2128E-3,5C000000,-0724,0838,12108,021.7,045.3,0.444,734.7,01.18,0.508
2017-01-20 00:13:00,1991E-3,5C000000,-0724,0837,12070,021.7,045.3,0.444,735.0,01.18,0.508
2017-01-20 00:14:00,2055E-3,5C000000,-0724,0837,12047,021.7,045.3,0.444,735.0,01.18,0.508
2017-01-20 00:15:00,2088E-3,5C000000,-0724,0837,12053,021.7,045.3,0.444,734.6,01.18,0.508
2017-01-20 00:16:00,2091E-3,5C000000,-0724,0838,12019,021.7,045.3,0.444,734.7,01.18,0.508
2017-01-20 00:17:00,2195E-3,5C000000,-0724,0837,12084,021.8,045.3,0.444,734.5,01.18,0.508
2017-01-20 00:18:00,2008E-3,5C000000,-0724,0838,12059,021.7,045.3,0.444,734.6,01.18,0.508
2017-01-20 00:19:00,2036E-3,5C000000,-0724,0837,11932,021.7,045.3,0.444,734.7,01.18,0.508
2017-01-20 00:20:00,2058E-3,5C000000,-0724,0837,12023,021.7,045.3,0.443,734.4,01.18,0.508
2017-01-20 00:21:00,2018E-3,5C000000,-0724,0837,12125,021.7,045.3,0.444,734.3,01.18,0.508
2017-01-20 00:22:00,2117E-3,5C000000,-0724,0838,12018,021.7,045.3,0.444,734.1,01.19,0.508
2017-01-20 00:23:00,1962E-3,5C000000,-0724,0837,12118,021.7,045.3,0.444,734.5,01.18,0.508
2017-01-20 00:24:00,2029E-3,5C000000,-0724,0838,12182,021.7,045.3,0.443,734.1,01.19,0.508
2017-01-20 00:25:00,2140E-3,5C000000,-0724,0837,12053,021.7,045.3,0.444,734.3,01.18,0.508
2017-01-20 00:26:00,1987E-3,5C000000,-0724,0838,12074,021.7,045.3,0.444,734.3,01.18,0.508
2017-01-20 00:27:00,1873E-3,5C000000,-0724,0837,12058,021.6,045.3,0.444,734.1,01.19,0.508
2017-01-20 00:28:00,2019E-3,5C000000,-0724,0838,12111,021.6,045.3,0.444,734.2,01.18,0.508
2017-01-20 00:29:00,2133E-3,5C000000,-0724,0836,11994,021.6,045.3,0.444,733.8,01.19,0.508
2017-01-20 00:30:00,1974E-3,5C000000,-0724,0837,11853,021.6,045.3,0.444,733.9,01.19,0.508
2017-01-20 00:31:00,2053E-3,5C000000,-0724,0838,12045,021.6,045.3,0.444,734.1,01.19,0.508
2017-01-20 00:32:00,2072E-3,5C000000,-0724,0837,12086,021.6,045.3,0.444,734.3,01.18,0.508
2017-01-20 00:33:00,2114E-3,5C000000,-0724,0837,11973,021.6,045.3,0.444,734.5,01.18,0.508
2017-01-20 00:34:00,2027E-3,5C000000,-0724,0838,12069,021.5,045.3,0.444,733.8,01.19,0.508
2017-01-20 00:35:00,2020E-3,5C000000,-0724,0837,12112,021.5,045.3,0.444,734.3,01.18,0.508
2017-01-20 00:36:00,1906E-3,5C000000,-0724,0837,12169,021.5,045.3,0.444,734.2,01.18,0.508
2017-01-20 00:37:00,2108E-3,5C000000,-0724,0838,12143,021.5,045.3,0.444,734.7,01.18,0.508
2017-01-20 00:38:00,1974E-3,5C000000,-0724,0838,12103,021.5,045.3,0.444,734.6,01.18,0.508
2017-01-20 00:39:00,2076E-3,5C000000,-0724,0838,12030,021.5,045.3,0.444,734.2,01.18,0.508
2017-01-20 00:40:00,2125E-3,5C000000,-0724,0838,12094,021.5,045.3,0.444,734.4,01.18,0.508
2017-01-20 00:41:00,2107E-3,5C000000,-0724,0837,12000,021.4,045.3,0.444,734.5,01.18,0.508
2017-01-20 00:42:00,2034E-3,5C000000,-0724,0837,12094,021.4,045.3,0.444,734.9,01.18,0.508
2017-01-20 00:43:00,2076E-3,5C000000,-0724,0838,12142,021.4,045.3,0.444,734.6,01.18,0.508
2017-01-20 00:44:00,2190E-3,5C000000,-0724,0838,12030,021.4,045.3,0.444,734.5,01.18,0.508
2017-01-20 00:45:00,1991E-3,5C000000,-0724,0837,12078,021.4,045.3,0.444,734.6,01.18,0.508
2017-01-20 00:46:00,2100E-3,5C000000,-0724,0838,12089,021.4,045.3,0.445,734.5,01.18,0.508
2017-01-20 00:47:00,2082E-3,5C000000,-0724,0838,12138,021.4,045.3,0.444,734.4,01.18,0.508
2017-01-20 00:48:00,2176E-3,5C000000,-0724,0837,11967,021.3,045.3,0.444,734.4,01.18,0.508
2017-01-20 00:49:00,2101E-3,5C000000,-0724,0839,12136,021.3,045.2,0.445,734.2,01.18,0.508
2017-01-20 00:50:00,2101E-3,5C000000,-0724,0837,12131,021.3,045.3,0.444,734.4,01.18,0.508
2017-01-20 00:51:00,2032E-3,5C000000,-0724,0838,12090,021.3,045.3,0.445,734.5,01.18,0.508
2017-01-20 00:52:00,2064E-3,5C000000,-0724,0837,12098,021.3,045.3,0.444,734.7,01.18,0.508
2017-01-20 00:53:00,2031E-3,5C000000,-0724,0838,12033,021.3,045.3,0.444,734.5,01.18,0.508
2017-01-20 00:54:00,2086E-3,5C000000,-0724,0838,12065,021.2,045.3,0.445,734.6,01.18,0.508
2017-01-20 00:55:00,1992E-3,5C000000,-0724,0837,11924,021.2,045.3,0.444,734.8,01.18,0.508
2017-01-20 00:56:00,2153E-3,5C000000,-0724,0838,12019,021.2,045.3,0.445,734.8,01.18,0.508
2017-01-20 00:57:00,2044E-3,5C000000,-0724,0838,12187,021.2,045.3,0.444,734.7,01.18,0.508
2017-01-20 00:58:00,2111E-3,5C000000,-0724,0837,12153,021.2,045.2,0.445,734.7,01.18,0.508
2017-01-20 00:59:00,2065E-3,5C000000,-0724,0838,11995,021.2,045.3,0.445,734.5,01.18,0.508
2017-01-20 01:00:00,2034E-3,5C000000,-0724,0838,12033,021.2,045.3,0.444,734.9,01.18,0.508
2017-01-20 01:01:00,2081E-3,5C000000,-0724,0837,12082,021.2,045.3,0.445,734.8,01.18,0.508
2017-01-20 01:02:00,2224E-3,5C000000,-0724,0837,12061,021.1,045.3,0.444,734.5,01.18,0.508
2017-01-20 01:03:00,2061E-3,5C000000,-0724,0838,12045,021.1,045.3,0.445,734.6,01.18,0.508
2017-01-20 01:04:00,2169E-3,5C000000,-0724,0838,12107,021.1,045.3,0.445,734.5,01.18,0.508
2017-01-20 01:05:00,2090E-3,5C000000,-0724,0837,12068,021.1,045.3,0.444,734.6,01.18,0.508
2017-01-20 01:06:00,2045E-3,5C000000,-0724,0838,11812,021.1,045.3,0.445,734.5,01.18,0.508
2017-01-20 01:07:00,2099E-3,5C000000,-0724,0837,11999,021.1,045.3,0.444,734.4,01.18,0.508
2017-01-20 01:08:00,2064E-3,5C000000,-0724,0837,12021,021.1,045.3,0.445,734.4,01.18,0.508
2017-01-20 01:09:00,2050E-3,5C000000,-0724,0838,11976,021.1,045.3,0.445,734.1,01.19,0.508
2017-01-20 01:10:00,1947E-3,5C000000,-0724,0836,12026,021.1,045.3,0.444,734.1,01.19,0.508
2017-01-20 01:11:00,1853E-3,5C000000,-0724,0838,12059,021.1,045.3,0.445,733.6,01.19,0.508
2017-01-20 01:12:00,2063E-3,5C000000,-0724,0838,12051,021.1,045.3,0.444,734.1,01.19,0.508
2017-01-20 01:13:00,2066E-3,5C000000,-0724,0837,12169,021.0,045.3,0.445,734.3,01.18,0.508
2017-01-20 01:14:00,2002E-3,5C000000,-0724,0837,12106,021.0,045.3,0.445,734.2,01.18,0.508
2017-01-20 01:15:00,2039E-3,5C000000,-0724,0837,12104,021.0,045.3,0.444,734.2,01.18,0.508
2017-01-20 01:16:00,2011E-3,5C000000,-0724,0837,12072,021.0,045.3,0.445,734.2,01.18,0.508
2017-01-20 01:17:00,1937E-3,5C000000,-0724,0837,12148,021.0,045.3,0.445,734.3,01.18,0.508
2017-01-20 01:18:00,2000E-3,5C000000,-0724,0837,12172,021.0,045.3,0.445,734.0,01.19,0.508
2017-01-20 01:19:00,2100E-3,5C000000,-0724,0838,12120,020.9,045.3,0.445,734.3,01.18,0.508
2017-01-20 01:20:00,2135E-3,5C000000,-0724,0837,12200,020.9,045.3,0.445,734.1,01.19,0.508
2017-01-20 01:21:00,2128E-3,5C000000,-0724,0837,12085,020.9,045.3,0.445,734.3,01.18,0.508
2017-01-20 01:22:00,1993E-3,5C000000,-0724,0838,12098,020.9,045.3,0.444,734.1,01.19,0.508
2017-01-20 01:23:00,1891E-3,5C000000,-0724,0837,12243,020.9,045.3,0.445,733.8,01.19,0.508
2017-01-20 01:24:00,2136E-3,5C000000,-0724,0837,12165,020.9,045.3,0.445,734.2,01.18,0.508
2017-01-20 01:25:00,2115E-3,5C000000,-0724,0837,12065,020.8,045.3,0.445,734.2,01.18,0.508
2017-01-20 01:26:00,1961E-3,5C000000,-0724,0838,12096,020.8,045.3,0.445,734.4,01.18,0.508
2017-01-20 01:27:00,2028E-3,5C000000,-0724,0838,11966,020.8,045.3,0.445,734.6,01.18,0.508
2017-01-20 01:28:00,2138E-3,5C000000,-0724,0837,12148,020.8,045.3,0.445,733.7,01.19,0.508
2017-01-20 01:29:00,1988E-3,5C000000,-0724,0837,12084,020.8,045.3,0.445,734.1,01.19,0.508
2017-01-20 01:30:00,2037E-3,5C000000,-0724,0837,11989,020.8,045.3,0.445,734.3,01.18,0.508
2017-01-20 01:31:00,2050E-3,5C000000,-0724,0838,12067,020.8,045.3,0.446,734.5,01.18,0.508
2017-01-20 01:32:00,2002E-3,5C000000,-0724,0837,12044,020.8,045.3,0.445,734.5,01.18,0.508
2017-01-20 01:33:00,2067E-3,5C000000,-0724,0838,12109,020.8,045.3,0.446,734.7,01.18,0.508
2017-01-20 01:34:00,2082E-3,5C000000,-0724,0837,12043,020.8,045.3,0.445,734.5,01.18,0.508
2017-01-20 01:35:00,2101E-3,5C000000,-0724,0838,12063,020.8,045.3,0.445,734.4,01.18,0.508
2017-01-20 01:36:00,2160E-3,5C000000,-0724,0837,12097,020.7,045.3,0.446,734.5,01.18,0.508
2017-01-20 01:37:00,1994E-3,5C000000,-0724,0837,12040,020.7,045.3,0.445,734.4,01.18,0.508
2017-01-20 01:38:00,2036E-3,5C000000,-0724,0838,11830,020.7,045.3,0.445,734.4,01.18,0.508
2017-01-20 01:39:00,2105E-3,5C000000,-0724,0838,12004,020.7,045.3,0.445,734.1,01.18,0.508
2017-01-20 01:40:00,2163E-3,5C000000,-0724,0838,12004,020.7,045.3,0.445,734.1,01.19,0.508
2017-01-20 01:41:00,1948E-3,5C000000,-0724,0837,12082,020.7,045.3,0.446,734.3,01.18,0.508
2017-01-20 01:42:00,1926E-3,5C000000,-0724,0838,12073,020.7,045.3,0.445,734.6,01.18,0.508
2017-01-20 01:43:00,1896E-3,5C000000,-0724,0837,12060,020.7,045.3,0.445,734.5,01.18,0.508
2017-01-20 01:44:00,1962E-3,5C000000,-0724,0837,12048,020.7,045.2,0.446,734.1,01.19,0.508
2017-01-20 01:45:00,2144E-3,5C000000,-0724,0838,12208,020.7,045.2,0.445,734.5,01.18,0.508
2017-01-20 01:46:00,2044E-3,5C000000,-0724,0838,12111,020.7,045.3,0.446,734.6,01.18,0.508
2017-01-20 01:47:00,1920E-3,5C000000,-0724,0838,12014,020.7,045.3,0.445,734.5,01.18,0.508
2017-01-20 01:48:00,1961E-3,5C000000,-0724,0838,12106,020.7,045.3,0.446,734.7,01.18,0.508
2017-01-20 01:49:00,2050E-3,5C000000,-0724,0837,12232,020.6,045.3,0.446,734.9,01.18,0.508
2017-01-20 01:50:00,2034E-3,5C000000,-0724,0836,12041,020.6,045.2,0.445,734.8,01.18,0.508
2017-01-20 01:51:00,1975E-3,5C000000,-0724,0838,12016,020.6,045.2,0.446,734.5,01.18,0.508
2017-01-20 01:52:00,2035E-3,5C000000,-0724,0837,12123,020.6,045.3,0.445,734.7,01.18,0.508
2017-01-20 01:53:00,2003E-3,5C000000,-0724,0837,12060,020.6,045.3,0.446,734.4,01.18,0.508
2017-01-20 01:54:00,2102E-3,5C000000,-0724,0837,12088,020.6,045.3,0.446,734.3,01.18,0.508
2017-01-20 01:55:00,1991E-3,5C000000,-0724,0837,12147,020.6,045.3,0.445,734.1,01.19,0.508
2017-01-20 01:56:00,1930E-3,5C000000,-0724,0837,11999,020.6,045.3,0.446,734.3,01.18,0.508
2017-01-20 01:57:00,2087E-3,5C000000,-0724,0837,11979,020.6,045.3,0.445,734.4,01.18,0.508
2017-01-20 01:58:00,1945E-3,5C000000,-0724,0839,12086,020.6,045.3,0.446,733.9,01.19,0.508
2017-01-20 01:59:00,2061E-3,5C000000,-0724,0838,11824,020.6,045.3,0.446,734.6,01.18,0.508
2017-01-20 02:00:00,2043E-3,5C000000,-0724,0837,12086,020.6,045.3,0.445,734.4,01.18,0.508
2017-01-20 02:01:00,2047E-3,5C000000,-0724,0837,11991,020.5,045.3,0.446,734.4,01.18,0.508
2017-01-20 02:02:00,2081E-3,5C000000,-0724,0838,12176,020.5,045.3,0.445,734.3,01.18,0.508
2017-01-20 02:03:00,1894E-3,5C000000,-0724,0837,12072,020.5,045.2,0.446,734.3,01.18,0.508
2017-01-20 02:04:00,2102E-3,5C000000,-0724,0837,12092,020.5,045.3,0.445,734.3,01.18,0.508
2017-01-20 02:05:00,2020E-3,5C000000,-0724,0837,12051,020.5,045.3,0.445,734.2,01.18,0.508
2017-01-20 02:06:00,2163E-3,5C000000,-0724,0837,12058,020.5,045.3,0.446,734.5,01.18,0.508
2017-01-20 02:07:00,2043E-3,5C000000,-0724,0837,12023,020.5,045.3,0.445,734.3,01.18,0.508
2017-01-20 02:08:00,1953E-3,5C000000,-0724,0837,12013,020.5,045.3,0.446,734.3,01.18,0.508
2017-01-20 02:09:00,2002E-3,5C000000,-0724,0837,12158,020.5,045.2,0.445,734.3,01.18,0.508
2017-01-20 02:10:00,1943E-3,5C000000,-0724,0837,12156,020.5,045.2,0.446,734.0,01.19,0.508
2017-01-20 02:11:00,1982E-3,5C000000,-0724,0837,12086,020.5,045.3,0.446,734.1,01.19,0.508
2017-01-20 02:12:00,2099E-3,5C000000,-0724,0838,11958,020.5,045.3,0.445,734.0,01.19,0.508
2017-01-20 02:13:00,2114E-3,5C000000,-0724,0838,12145,020.5,045.2,0.446,733.7,01.19,0.508
2017-01-20 02:14:00,2096E-3,5C000000,-0724,0838,11899,020.4,045.2,0.445,733.9,01.19,0.508
2017-01-20 02:15:00,2161E-3,5C000000,-0724,0838,12112,020.4,045.2,0.446,734.2,01.18,0.508
2017-01-20 02:16:00,2175E-3,5C000000,-0724,0837,12147,020.4,045.3,0.445,733.9,01.19,0.508
2017-01-20 02:17:00,2041E-3,5C000000,-0724,0837,11977,020.4,045.3,0.446,734.1,01.19,0.508
2017-01-20 02:18:00,2049E-3,5C000000,-0724,0838,12112,020.4,045.3,0.446,733.8,01.19,0.508
2017-01-20 02:19:00,1990E-3,5C000000,-0724,0838,11944,020.4,045.3,0.446,734.0,01.19,0.508
2017-01-20 02:20:00,1993E-3,5C000000,-0724,0838,12119,020.4,045.3,0.446,734.1,01.19,0.508
2017-01-20 02:21:00,2246E-3,5C000000,-0724,0837,12074,020.3,045.3,0.445,733.8,01.19,0.508
2017-01-20 02:22:00,1917E-3,5C000000,-0724,0838,12043,020.3,045.2,0.446,733.9,01.19,0.508
2017-01-20 02:23:00,2041E-3,5C000000,-0724,0838,12070,020.3,045.2,0.445,734.1,01.19,0.508
2017-01-20 02:24:00,2053E-3,5C000000,-0724,0837,12027,020.3,045.3,0.446,734.0,01.19,0.508
2017-01-20 02:25:00,2054E-3,5C000000,-0724,0837,11966,020.3,045.3,0.446,734.0,01.19,0.508
2017-01-20 02:26:00,2042E-3,5C000000,-0724,0838,12078,020.3,045.3,0.446,733.8,01.19,0.508
2017-01-20 02:27:00,1972E-3,5C000000,-0724,0837,12108,020.3,045.3,0.446,734.0,01.19,0.508
2017-01-20 02:28:00,2034E-3,5C000000,-0724,0838,12219,020.3,045.3,0.446,734.3,01.18,0.508
2017-01-20 02:29:00,2000E-3,5C000000,-0724,0837,12103,020.2,045.3,0.446,734.4,01.18,0.508
2017-01-20 02:30:00,1950E-3,5C000000,-0724,0838,11995,020.2,045.3,0.445,733.9,01.19,0.508
2017-01-20 02:31:00,2092E-3,5C000000,-0724,0838,11963,020.2,045.3,0.446,734.6,01.18,0.508
2017-01-20 02:32:00,1937E-3,5C000000,-0724,0839,12081,020.2,045.3,0.446,734.2,01.18,0.508
2017-01-20 02:33:00,2042E-3,5C000000,-0724,0837,12119,020.2,045.3,0.446,734.2,01.18,0.508
2017-01-20 02:34:00,2122E-3,5C000000,-0724,0837,11996,020.2,045.2,0.447,734.3,01.18,0.508
2017-01-20 02:35:00,1984E-3,5C000000,-0724,0837,12016,020.2,045.2,0.446,734.2,01.18,0.508
2017-01-20 02:36:00,2069E-3,5C000000,-0724,0837,12076,020.2,045.2,0.446,734.3,01.18,0.508
2017-01-20 02:37:00,1999E-3,5C000000,-0724,0837,12083,020.2,045.2,0.446,733.9,01.19,0.508
2017-01-20 02:38:00,2095E-3,5C000000,-0724,0838,12104,020.2,045.2,0.446,734.2,01.18,0.508
2017-01-20 02:39:00,2094E-3,5C000000,-0724,0837,12151,020.1,045.2,0.446,734.1,01.19,0.508
2017-01-20 02:40:00,1960E-3,5C000000,-0724,0837,12108,020.1,045.3,0.446,734.5,01.18,0.508
2017-01-20 02:41:00,2039E-3,5C000000,-0724,0838,12086,020.1,045.3,0.446,733.9,01.19,0.508
2017-01-20 02:42:00,2082E-3,5C000000,-0724,0837,12079,020.1,045.2,0.446,734.4,01.18,0.508
2017-01-20 02:43:00,2070E-3,5C000000,-0724,0837,12146,020.1,045.3,0.446,734.2,01.18,0.508
2017-01-20 02:44:00,2185E-3,5C000000,-0724,0837,12087,020.1,045.3,0.446,734.3,01.18,0.508
2017-01-20 02:45:00,1992E-3,5C000000,-0724,0837,12023,020.1,045.2,0.446,734.2,01.18,0.508
2017-01-20 02:46:00,1984E-3,5C000000,-0724,0837,11983,020.1,045.3,0.446,734.5,01.18,0.508
2017-01-20 02:47:00,1966E-3,5C000000,-0724,0837,12117,020.1,045.3,0.447,734.1,01.19,0.508
2017-01-20 02:48:00,2055E-3,5C000000,-0724,0837,12031,020.1,045.2,0.446,733.7,01.19,0.508
2017-01-20 02:49:00,2007E-3,5C000000,-0724,0838,12020,020.1,045.2,0.446,734.2,01.18,0.508
2017-01-20 02:50:00,2016E-3,5C000000,-0724,0838,12016,020.0,045.3,0.446,734.3,01.18,0.508
2017-01-20 02:51:00,2129E-3,5C000000,-0724,0838,12142,020.0,045.2,0.446,734.6,01.18,0.508
2017-01-20 02:52:00,1925E-3,5C000000,-0724,0838,12027,020.0,045.2,0.447,734.3,01.18,0.508
2017-01-20 02:53:00,2097E-3,5C000000,-0724,0837,12081,020.0,045.2,0.446,734.5,01.18,0.508
2017-01-20 02:54:00,1970E-3,5C000000,-0724,0837,11910,020.0,045.3,0.446,734.5,01.18,0.508
2017-01-20 02:55:00,2031E-3,5C000000,-0724,0837,12078,020.0,045.2,0.447,734.5,01.18,0.508
2017-01-20 02:56:00,1981E-3,5C000000,-0724,0837,11973,020.0,045.3,0.446,734.4,01.18,0.508
2017-01-20 02:57:00,2106E-3,5C000000,-0724,0837,12023,020.0,045.3,0.446,734.6,01.18,0.508
2017-01-20 02:58:00,2097E-3,5C000000,-0724,0837,12074,020.0,045.3,0.447,734.5,01.18,0.508
2017-01-20 02:59:00,2158E-3,5C000000,-0724,0838,12167,020.0,045.2,0.446,734.8,01.18,0.508
2017-01-20 03:00:00,1959E-3,5C000000,-0724,0838,12068,020.0,045.2,0.446,734.6,01.18,0.508
2017-01-20 03:01:00,2035E-3,5C000000,-0724,0837,12078,020.0,045.3,0.447,734.5,01.18,0.508
2017-01-20 03:02:00,2034E-3,5C000000,-0724,0837,12036,020.0,045.3,0.446,734.7,01.18,0.508
2017-01-20 03:03:00,2085E-3,5C000000,-0724,0837,12174,020.0,045.3,0.446,734.5,01.18,0.508
2017-01-20 03:04:00,2027E-3,5C000000,-0724,0837,12063,019.9,045.3,0.447,734.5,01.18,0.508
2017-01-20 03:05:00,2140E-3,5C000000,-0724,0838,12063,019.9,045.2,0.446,734.8,01.18,0.508
2017-01-20 03:06:00,1966E-3,5C000000,-0724,0838,12093,019.9,045.3,0.447,734.8,01.18,0.508
2017-01-20 03:07:00,2006E-3,5C000000,-0724,0837,11906,019.9,045.3,0.447,734.7,01.18,0.508
2017-01-20 03:08:00,2021E-3,5C000000,-0724,0837,12117,019.9,045.2,0.446,734.8,01.18,0.508
2017-01-20 03:09:00,2028E-3,5C000000,-0724,0838,12020,019.9,045.2,0.447,734.7,01.18,0.508
2017-01-20 03:10:00,2066E-3,5C000000,-0724,0837,12168,019.9,045.3,0.447,734.7,01.18,0.508
2017-01-20 03:11:00,2230E-3,5C000000,-0724,0838,12098,019.9,045.3,0.446,734.6,01.18,0.508
2017-01-20 03:12:00,2143E-3,5C000000,-0724,0838,12106,019.9,045.2,0.447,734.8,01.18,0.508
2017-01-20 03:13:00,2095E-3,5C000000,-0724,0838,11983,019.9,045.2,0.447,734.8,01.18,0.508
2017-01-20 03:14:00,2082E-3,5C000000,-0724,0837,11926,019.9,045.2,0.446,734.9,01.18,0.508
2017-01-20 03:15:00,2063E-3,5C000000,-0724,0837,12100,019.9,045.2,0.447,734.9,01.18,0.508
2017-01-20 03:16:00,2041E-3,5C000000,-0724,0838,12145,019.9,045.3,0.447,734.7,01.18,0.508
2017-01-20 03:17:00,1959E-3,5C000000,-0724,0838,12203,019.9,045.3,0.446,734.4,01.18,0.508
2017-01-20 03:18:00,2078E-3,5C000000,-0724,0837,12014,019.9,045.3,0.447,734.7,01.18,0.508
2017-01-20 03:19:00,2087E-3,5C000000,-0724,0838,12067,019.8,045.3,0.447,734.9,01.18,0.508
2017-01-20 03:20:00,2042E-3,5C000000,-0724,0838,12200,019.8,045.2,0.446,734.8,01.18,0.508
2017-01-20 03:21:00,1985E-3,5C000000,-0724,0838,12109,019.8,045.2,0.447,734.9,01.18,0.508
2017-01-20 03:22:00,2060E-3,5C000000,-0724,0837,12077,019.9,045.3,0.447,735.1,01.18,0.508
2017-01-20 03:23:00,1960E-3,5C000000,-0724,0837,12039,019.8,045.3,0.447,734.7,01.18,0.508
2017-01-20 03:24:00,2014E-3,5C000000,-0724,0837,12038,019.8,045.3,0.447,734.9,01.18,0.508
2017-01-20 03:25:00,2110E-3,5C000000,-0724,0837,12094,019.8,045.3,0.447,735.0,01.18,0.508
2017-01-20 03:26:00,1948E-3,5C000000,-0724,0837,11975,019.8,045.2,0.447,735.0,01.18,0.508
2017-01-20 03:27:00,2089E-3,5C000000,-0724,0837,12074,019.8,045.2,0.447,735.0,01.18,0.508
2017-01-20 03:28:00,2026E-3,5C000000,-0724,0837,12052,019.8,045.3,0.447,735.2,01.18,0.508
2017-01-20 03:29:00,2053E-3,5C000000,-0724,0838,12111,019.8,045.2,0.447,734.8,01.18,0.508
2017-01-20 03:30:00,2171E-3,5C000000,-0724,0837,12092,019.8,045.3,0.447,735.1,01.18,0.508
2017-01-20 03:31:00,2114E-3,5C000000,-0724,0838,12106,019.8,045.3,0.447,734.9,01.18,0.508
2017-01-20 03:32:00,2103E-3,5C000000,-0724,0838,12120,019.8,045.3,0.447,735.1,01.18,0.508
2017-01-20 03:33:00,2088E-3,5C000000,-0724,0837,12193,019.8,045.3,0.447,735.2,01.18,0.508
2017-01-20 03:34:00,2069E-3,5C000000,-0724,0838,12101,019.8,045.3,0.447,735.1,01.18,0.508
2017-01-20 03:35:00,2130E-3,5C000000,-0724,0838,11991,019.8,045.3,0.447,735.2,01.18,0.508
2017-01-20 03:36:00,2131E-3,5C000000,-0724,0838,12036,019.8,045.3,0.447,735.4,01.18,0.508
2017-01-20 03:37:00,2085E-3,5C000000,-0724,0838,12125,019.8,045.3,0.448,735.0,01.18,0.508
2017-01-20 03:38:00,2050E-3,5C000000,-0724,0838,12032,019.8,045.3,0.447,735.1,01.18,0.508
2017-01-20 03:39:00,2191E-3,5C000000,-0724,0838,12107,019.8,045.3,0.447,735.1,01.18,0.508
2017-01-20 03:40:00,2013E-3,5C000000,-0724,0837,11998,019.8,045.3,0.447,735.2,01.18,0.508
2017-01-20 03:41:00,1953E-3,5C000000,-0724,0838,12216,019.8,045.2,0.447,735.1,01.18,0.508
2017-01-20 03:42:00,2054E-3,5C000000,-0724,0837,12046,019.8,045.3,0.447,735.0,01.18,0.508
2017-01-20 03:43:00,2129E-3,5C000000,-0724,0838,12171,019.8,045.3,0.447,735.0,01.18,0.508
2017-01-20 03:44:00,2138E-3,5C000000,-0724,0838,12062,019.8,045.3,0.448,735.5,01.18,0.508
2017-01-20 03:45:00,2099E-3,5C000000,-0724,0838,12079,019.8,045.2,0.447,735.2,01.18,0.508
2017-01-20 03:46:00,2083E-3,5C000000,-0724,0838,12084,019.8,045.2,0.447,735.1,01.18,0.508
2017-01-20 03:47:00,1860E-3,5C000000,-0724,0837,12133,019.8,045.2,0.447,735.1,01.18,0.508
2017-01-20 03:48:00,2125E-3,5C000000,-0724,0837,12128,019.8,045.2,0.447,735.2,01.18,0.508
2017-01-20 03:49:00,2105E-3,5C000000,-0724,0837,12133,019.8,045.2,0.447,735.2,01.18,0.508
2017-01-20 03:50:00,1946E-3,5C000000,-0724,0837,12069,019.8,045.2,0.447,735.2,01.18,0.508
2017-01-20 03:51:00,1951E-3,5C000000,-0724,0838,11969,019.8,045.2,0.447,734.9,01.18,0.508
2017-01-20 03:52:00,2068E-3,5C000000,-0724,0837,12147,019.8,045.3,0.447,735.0,01.18,0.508
2017-01-20 03:53:00,1921E-3,5C000000,-0724,0838,12112,019.8,045.3,0.447,734.8,01.18,0.508
2017-01-20 03:54:00,2028E-3,5C000000,-0724,0837,12106,019.8,045.3,0.447,734.9,01.18,0.508
2017-01-20 03:55:00,1802E-3,5C000000,-0724,0838,12013,019.8,045.2,0.447,735.0,01.18,0.508
2017-01-20 03:56:00,2026E-3,5C000000,-0724,0838,12104,019.8,045.3,0.447,735.0,01.18,0.508
2017-01-20 03:57:00,2041E-3,5C000000,-0724,0837,11980,019.8,045.3,0.447,734.9,01.18,0.508
2017-01-20 03:58:00,1974E-3,5C000000,-0724,0837,12144,019.8,045.2,0.447,734.7,01.18,0.508
2017-01-20 03:59:00,1905E-3,5C000000,-0724,0837,12028,019.8,045.3,0.447,734.9,01.18,0.508
2017-01-20 04:00:00,2033E-3,5C000000,-0724,0837,12032,019.8,045.2,0.447,734.9,01.18,0.508
2017-01-20 04:01:00,1912E-3,5C000000,-0724,0838,12119,019.8,045.2,0.447,735.1,01.18,0.508
2017-01-20 04:02:00,2077E-3,5C000000,-0724,0837,12082,019.8,045.2,0.447,734.6,01.18,0.508
2017-01-20 04:03:00,2024E-3,5C000000,-0724,0837,12214,019.8,045.3,0.446,735.0,01.18,0.508
2017-01-20 04:04:00,1929E-3,5C000000,-0724,0837,12132,019.8,045.2,0.447,735.0,01.18,0.508
2017-01-20 04:05:00,2002E-3,5C000000,-0724,0837,12104,019.8,045.2,0.446,735.0,01.18,0.508
2017-01-20 04:06:00,1958E-3,5C000000,-0724,0837,12146,019.8,045.2,0.447,735.1,01.18,0.508
2017-01-20 04:07:00,1967E-3,5C000000,-0724,0838,12086,019.8,045.3,0.446,735.2,01.18,0.508
2017-01-20 04:08:00,2099E-3,5C000000,-0724,0838,12175,019.8,045.2,0.447,735.0,01.18,0.508
2017-01-20 04:09:00,2014E-3,5C000000,-0724,0837,12056,019.8,045.2,0.446,734.9,01.18,0.508
2017-01-20 04:10:00,2178E-3,5C000000,-0724,0837,12162,019.8,045.2,0.447,735.0,01.18,0.508
2017-01-20 04:11:00,1923E-3,5C000000,-0724,0837,12091,019.8,045.2,0.446,735.0,01.18,0.508
2017-01-20 04:12:00,2106E-3,5C000000,-0724,0837,12024,019.8,045.2,0.447,735.0,01.18,0.508
2017-01-20 04:13:00,1999E-3,5C000000,-0724,0837,12081,019.8,045.3,0.446,735.0,01.18,0.508
2017-01-20 04:14:00,2031E-3,5C000000,-0724,0837,12022,019.8,045.3,0.447,735.1,01.18,0.508
2017-01-20 04:15:00,2013E-3,5C000000,-0724,0837,12076,019.8,045.3,0.447,734.8,01.18,0.508
2017-01-20 04:16:00,2136E-3,5C000000,-0724,0837,12044,019.8,045.2,0.447,734.9,01.18,0.508
2017-01-20 04:17:00,2006E-3,5C000000,-0724,0837,12087,019.8,045.3,0.447,735.0,01.18,0.508
2017-01-20 04:18:00,2041E-3,5C000000,-0724,0838,12085,019.8,045.2,0.447,734.8,01.18,0.508
2017-01-20 04:19:00,1911E-3,5C000000,-0724,0838,11999,019.8,045.3,0.446,735.1,01.18,0.508
2017-01-20 04:20:00,1978E-3,5C000000,-0724,0837,12068,019.8,045.3,0.447,734.7,01.18,0.508