"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2016-04-04 00:00:00,0.0,1.95622,0.00031,410.496,0.036,0.1331,0.0013,140.001,45.000,31395.57902,1.95882,411.157,29.156,45.072,45.000,0.00,0.09,-272.73,-272.78,2,510,-929,13.3,6.6,-22.5,13.5,6.8,-22.1,5.73,1.98,-20.6,20.2
2016-04-04 00:01:00,0.0,1.95610,0.00042,410.490,0.046,0.1279,0.0023,140.000,45.000,31396.68135,1.95859,411.121,29.143,45.073,45.000,0.00,0.09,-272.73,-272.79,2,510,-929,13.2,6.3,-23.1,13.5,6.4,-22.6,5.73,1.94,-20.6,20.2
2016-04-04 00:02:00,0.0,1.95648,0.00030,410.533,0.044,0.1219,0.0015,140.002,45.000,31396.87792,1.95879,411.135,29.171,45.073,45.000,0.00,0.08,-272.74,-272.79,2,510,-929,13.3,6.0,-23.6,13.5,6.1,-23.2,5.73,1.95,-20.6,20.2
2016-04-04 00:03:00,0.0,1.95665,0.00031,410.586,0.047,0.1179,0.0017,140.001,45.000,31397.36008,1.95892,411.171,29.166,45.073,45.000,0.00,0.08,-272.73,-272.79,2,510,-929,13.3,5.7,-24.1,13.5,5.9,-23.6,5.73,1.98,-20.6,20.2
2016-04-04 00:04:00,0.0,1.95684,0.00034,410.711,0.081,0.1151,0.0017,140.001,45.000,31395.00872,1.95907,411.281,29.185,45.073,45.000,0.00,0.09,-272.73,-272.78,2,510,-929,13.3,5.6,-24.4,13.5,5.7,-24.0,5.73,2.02,-20.6,20.2
2016-04-04 00:05:00,0.0,1.95665,0.00038,410.763,0.069,0.1116,0.0019,140.002,45.000,31396.01636,1.95880,411.311,29.187,45.072,45.000,0.00,0.08,-272.74,-272.78,2,510,-929,13.3,5.4,-24.7,13.5,5.6,-24.2,5.73,2.05,-20.6,20.2
2016-04-04 00:06:00,0.0,1.95662,0.00043,410.799,0.057,0.1078,0.0020,140.001,45.000,31397.18997,1.95868,411.335,29.188,45.072,45.000,0.00,0.08,-272.74,-272.79,2,510,-929,13.3,5.2,-25.1,13.5,5.4,-24.6,5.73,2.06,-20.6,20.2
2016-04-04 00:07:00,0.0,1.95666,0.00038,410.758,0.071,0.1070,0.0013,140.000,45.000,31398.95382,1.95873,411.285,29.191,45.072,45.000,0.00,0.09,-272.73,-272.78,2,510,-929,13.3,5.1,-25.3,13.5,5.2,-24.9,5.73,2.04,-20.6,20.2
2016-04-04 00:08:00,0.0,1.95656,0.00063,410.813,0.066,0.1072,0.0018,140.002,45.000,31400.48605,1.95865,411.343,29.214,45.072,45.000,0.00,0.09,-272.73,-272.79,2,510,-929,13.3,5.1,-25.3,13.5,5.2,-25.0,5.73,1.99,-20.6,20.3
2016-04-04 00:09:00,0.0,1.95679,0.00029,411.187,0.111,0.1058,0.0014,139.997,45.000,31399.71318,1.95880,411.704,29.228,45.072,45.000,0.00,0.08,-272.73,-272.79,2,510,-929,13.3,5.1,-25.4,13.5,5.2,-25.0,5.73,1.96,-20.6,20.3
2016-04-04 00:10:00,0.0,1.95734,0.00028,411.370,0.055,0.1034,0.0021,139.998,45.000,31399.73732,1.95933,411.879,29.230,45.072,45.000,0.00,0.08,-272.73,-272.79,1,510,-929,13.3,5.0,-25.6,13.5,5.1,-25.2,5.73,1.94,-20.6,20.3
2016-04-04 00:11:00,0.0,1.95736,0.00049,411.470,0.055,0.1022,0.0015,140.001,45.000,31402.78100,1.95935,411.978,29.245,45.072,45.000,0.00,0.09,-272.73,-272.78,2,510,-929,13.4,4.9,-25.7,13.5,5.0,-25.4,5.73,1.96,-20.6,20.3
2016-04-04 00:12:00,0.0,1.95665,0.00029,411.418,0.141,0.1023,0.0016,140.001,45.000,31403.76642,1.95864,411.924,29.250,45.072,45.000,0.00,0.08,-272.74,-272.79,2,510,-929,13.4,4.9,-25.7,13.5,5.0,-25.5,5.73,2.00,-20.6,20.3
2016-04-04 00:13:00,0.0,1.95715,0.00040,411.948,0.169,0.1032,0.0015,140.001,45.000,31402.76840,1.95913,412.452,29.250,45.072,45.000,0.00,0.08,-272.74,-272.79,2,510,-929,13.4,4.9,-25.7,13.5,5.0,-25.4,5.73,2.04,-20.6,20.3
2016-04-04 00:14:00,0.0,1.95700,0.00037,412.075,0.060,0.1045,0.0020,140.002,45.000,31404.03706,1.95901,412.592,29.251,45.072,45.000,0.00,0.09,-272.73,-272.78,2,510,-929,13.4,5.0,-25.5,13.5,5.0,-25.3,5.73,2.06,-20.6,20.3
2016-04-04 00:15:00,0.0,1.95710,0.00039,412.101,0.033,0.1062,0.0021,140.004,45.000,31404.54111,1.95915,412.627,29.252,45.072,45.000,0.00,0.08,-272.74,-272.79,1,510,-929,13.4,5.1,-25.3,13.5,5.1,-25.1,5.73,2.04,-20.6,20.3
2016-04-04 00:16:00,0.0,1.95686,0.00036,412.060,0.038,0.1092,0.0014,140.001,45.000,31404.66798,1.95897,412.603,29.258,45.072,45.000,0.00,0.08,-272.74,-272.79,1,510,-929,13.4,5.2,-25.1,13.6,5.2,-24.9,5.73,2.01,-20.6,20.3
2016-04-04 00:17:00,0.0,1.95691,0.00029,412.010,0.040,0.1120,0.0020,139.999,45.000,31405.10765,1.95905,412.565,29.268,45.072,45.000,0.00,0.09,-272.73,-272.79,2,510,-929,13.4,5.3,-24.8,13.6,5.3,-24.6,5.73,1.97,-20.5,20.3
2016-04-04 00:18:00,0.0,1.95702,0.00045,412.012,0.030,0.1148,0.0018,140.004,45.000,31405.75086,1.95924,412.582,29.257,45.072,45.000,0.00,0.09,-272.73,-272.78,2,510,-929,13.4,5.5,-24.4,13.6,5.5,-24.3,5.73,1.95,-20.6,20.4
2016-04-04 00:19:00,0.0,1.95665,0.00029,412.061,0.043,0.1165,0.0018,140.000,45.000,31403.67564,1.95889,412.637,29.265,45.072,45.000,0.00,0.08,-272.74,-272.79,2,511,-929,13.4,5.6,-24.3,13.6,5.6,-24.1,5.73,1.95,-20.6,20.4
2016-04-04 00:20:00,0.0,1.95692,0.00032,412.029,0.031,0.1160,0.0019,140.000,45.000,31404.03285,1.95917,412.608,29.288,45.072,45.000,0.00,0.08,-272.73,-272.79,2,511,-929,13.4,5.6,-24.3,13.6,5.6,-24.0,5.73,1.98,-20.5,20.3
2016-04-04 00:21:00,0.0,1.95667,0.00043,412.011,0.038,0.1162,0.0014,140.000,45.000,31405.24504,1.95891,412.588,29.305,45.072,45.000,0.00,0.09,-272.73,-272.78,1,511,-929,13.4,5.6,-24.2,13.7,5.6,-24.0,5.73,2.01,-20.5,20.4
2016-04-04 00:22:00,0.0,1.95680,0.00031,411.949,0.041,0.1159,0.0019,140.000,45.000,31405.49832,1.95901,412.524,29.296,45.072,45.000,0.00,0.08,-272.73,-272.79,1,511,-929,13.5,5.6,-24.3,13.6,5.6,-24.0,5.73,2.05,-20.5,20.4
2016-04-04 00:23:00,0.0,1.95699,0.00039,411.852,0.125,0.1147,0.0012,140.000,45.000,31405.98186,1.95923,412.429,29.297,45.072,45.000,0.00,0.08,-272.74,-272.79,2,511,-929,13.4,5.5,-24.4,13.6,5.6,-24.1,5.73,2.06,-20.5,20.3
2016-04-04 00:24:00,0.0,1.95666,0.00034,411.809,0.115,0.1149,0.0019,140.002,45.000,31407.66352,1.95886,412.374,29.311,45.072,45.000,0.00,0.08,-272.73,-272.78,2,511,-929,13.4,5.5,-24.4,13.7,5.6,-24.1,5.73,2.03,-20.5,20.4
2016-04-04 00:25:00,0.0,1.95671,0.00035,411.925,0.073,0.1156,0.0016,140.000,45.000,31408.39483,1.95897,412.497,29.311,45.072,45.000,0.00,0.09,-272.73,-272.78,2,511,-929,13.5,5.5,-24.3,13.7,5.6,-24.1,5.73,1.99,-20.5,20.4
2016-04-04 00:26:00,0.0,1.95679,0.00034,411.890,0.148,0.1157,0.0023,139.998,45.000,31407.84269,1.95901,412.459,29.312,45.072,45.000,0.00,0.09,-272.74,-272.79,2,511,-929,13.5,5.5,-24.3,13.7,5.6,-24.1,5.73,1.97,-20.5,20.4
2016-04-04 00:27:00,0.0,1.95672,0.00049,411.972,0.451,0.1156,0.0017,140.000,45.000,31410.03115,1.95899,412.567,29.317,45.072,45.000,0.00,0.09,-272.73,-272.79,1,511,-929,13.5,5.5,-24.3,13.7,5.6,-24.1,5.73,1.95,-20.5,20.4
2016-04-04 00:28:00,0.0,1.95643,0.00059,410.991,0.116,0.1139,0.0022,140.000,45.000,31411.73596,1.95859,411.555,29.334,45.072,45.000,0.00,0.09,-272.73,-272.78,2,511,-929,13.5,5.5,-24.4,13.7,5.5,-24.1,5.73,1.95,-20.5,20.4
2016-04-04 00:29:00,0.0,1.95664,0.00047,411.877,0.379,0.1121,0.0016,140.001,45.000,31412.96754,1.95879,412.416,29.350,45.072,45.000,0.00,0.08,-272.74,-272.79,2,511,-929,13.5,5.4,-24.6,13.7,5.5,-24.3,5.73,1.98,-20.5,20.4
2016-04-04 00:30:00,0.0,1.95688,0.00027,412.224,0.073,0.1114,0.0017,140.000,45.000,31411.24415,1.95905,412.775,29.346,45.072,45.000,0.00,0.09,-272.74,-272.78,2,511,-929,13.5,5.3,-24.7,13.7,5.4,-24.4,5.73,2.01,-20.5,20.4
2016-04-04 00:31:00,0.0,1.95688,0.00039,412.302,0.031,0.1120,0.0018,140.000,45.000,31412.57311,1.95907,412.857,29.341,45.072,45.000,0.00,0.09,-272.73,-272.78,2,511,-929,13.5,5.3,-24.7,13.7,5.4,-24.4,5.73,2.04,-20.5,20.4
2016-04-04 00:32:00,0.0,1.95686,0.00044,412.466,0.069,0.1126,0.0018,140.002,45.000,31414.21091,1.95899,413.021,29.367,45.072,45.000,0.00,0.08,-272.74,-272.78,2,511,-929,13.5,5.4,-24.6,13.7,5.4,-24.4,5.73,2.05,-20.5,20.4
2016-04-04 00:33:00,0.0,1.95661,0.00035,412.647,0.050,0.1134,0.0015,140.001,45.000,31416.66414,1.95884,413.208,29.359,45.072,45.000,0.00,0.09,-272.74,-272.78,1,512,-929,13.5,5.4,-24.5,13.7,5.4,-24.3,5.73,2.03,-20.5,20.4
2016-04-04 00:34:00,0.0,1.95658,0.00025,412.725,0.032,0.1161,0.0017,139.999,45.000,31416.97059,1.95883,413.303,29.349,45.072,45.000,0.00,0.09,-272.74,-272.78,1,511,-929,13.5,5.5,-24.4,13.7,5.5,-24.2,5.73,2.01,-20.5,20.4
2016-04-04 00:35:00,0.0,1.95672,0.00044,412.418,0.279,0.1199,0.0028,140.000,45.000,31416.85924,1.95902,413.029,29.373,45.072,45.000,0.00,0.09,-272.73,-272.79,2,511,-929,13.6,5.7,-24.0,13.7,5.6,-23.9,5.73,1.97,-20.5,20.4
2016-04-04 00:36:00,0.0,1.96046,0.00250,411.104,0.376,0.1286,0.0034,139.999,45.000,31416.40130,1.96276,411.757,29.376,45.072,45.000,0.00,0.08,-272.73,-272.78,2,512,-929,13.6,6.1,-23.2,13.7,5.9,-23.3,5.73,1.96,-20.5,20.4
2016-04-04 00:37:00,0.0,1.95971,0.00199,411.016,0.209,0.1439,0.0044,140.001,45.000,31419.88890,1.96261,411.719,29.378,45.072,45.000,0.00,0.08,-272.73,-272.79,2,512,-929,13.6,6.8,-22.0,13.8,6.5,-22.3,5.73,1.95,-20.5,20.4
2016-04-04 00:38:00,0.0,1.95677,0.00087,411.111,0.096,0.1557,0.0029,140.000,45.000,31422.40868,1.95987,411.888,29.400,45.072,45.000,0.00,0.09,-272.73,-272.79,2,512,-929,13.6,7.4,-20.9,13.8,7.2,-21.2,5.73,1.96,-20.4,20.4
2016-04-04 00:39:00,0.0,1.95566,0.00044,410.911,0.307,0.1630,0.0029,140.001,45.000,31421.75386,1.95877,411.703,29.407,45.072,45.000,0.00,0.09,-272.74,-272.80,1,512,-929,13.6,7.8,-20.3,13.8,7.6,-20.5,5.73,2.00,-20.4,20.5
2016-04-04 00:40:00,0.0,1.95692,0.00045,412.015,0.135,0.1698,0.0027,140.003,45.000,31421.15627,1.96015,412.853,29.425,45.072,45.000,0.00,0.08,-272.74,-272.79,1,512,-929,13.6,8.1,-19.9,13.8,8.0,-20.0,5.73,2.02,-20.4,20.5
2016-04-04 00:41:00,0.0,1.95722,0.00046,411.935,0.196,0.1790,0.0026,140.003,45.000,31422.61964,1.96067,412.823,29.437,45.072,45.000,0.00,0.09,-272.73,-272.79,2,512,-929,13.6,8.5,-19.3,13.8,8.3,-19.5,5.73,2.04,-20.4,20.5
2016-04-04 00:42:00,0.0,1.95737,0.00032,412.053,0.168,0.1873,0.0023,140.003,45.000,31423.45599,1.96102,412.985,29.436,45.072,45.000,0.00,0.09,-272.73,-272.79,2,512,-929,13.6,8.9,-18.8,13.8,8.7,-18.9,5.73,2.05,-20.4,20.5
2016-04-04 00:43:00,0.0,1.95763,0.00053,411.915,0.102,0.1940,0.0018,140.000,45.000,31421.71429,1.96134,412.884,29.437,45.072,45.000,0.00,0.08,-272.74,-272.79,2,512,-929,13.6,9.2,-18.4,13.8,9.0,-18.4,5.73,2.03,-20.4,20.5
2016-04-04 00:44:00,0.0,1.95810,0.00037,411.810,0.039,0.1946,0.0020,139.998,45.000,31422.59831,1.96186,412.778,29.438,45.072,45.000,0.00,0.09,-272.74,-272.78,2,512,-929,13.6,9.3,-18.3,13.9,9.2,-18.2,5.73,2.00,-20.4,20.5
2016-04-04 00:45:00,0.0,1.95873,0.00036,411.837,0.069,0.1939,0.0014,140.001,45.000,31424.18796,1.96247,412.803,29.439,45.072,45.000,0.00,0.09,-272.73,-272.78,1,512,-929,13.6,9.3,-18.3,13.9,9.2,-18.2,5.73,1.97,-20.4,20.5
2016-04-04 00:46:00,0.0,1.95999,0.00071,411.190,0.365,0.1971,0.0019,139.999,45.000,31425.32253,1.96372,412.192,29.445,45.072,45.000,0.00,0.08,-272.74,-272.79,1,512,-929,13.7,9.4,-18.2,13.9,9.3,-18.1,5.73,1.96,-20.4,20.5
2016-04-04 00:47:00,0.0,1.96193,0.00054,410.231,0.241,0.1920,0.0028,140.002,45.000,31427.05432,1.96565,411.190,29.440,45.072,45.000,0.00,0.09,-272.73,-272.79,1,512,-929,13.7,9.2,-18.4,13.9,9.2,-18.2,5.73,1.95,-20.4,20.5
2016-04-04 00:48:00,0.0,1.96106,0.00053,410.027,0.175,0.1850,0.0040,140.001,45.000,31426.90298,1.96465,410.944,29.455,45.072,45.000,0.00,0.09,-272.73,-272.78,2,512,-929,13.7,8.9,-18.8,13.8,9.0,-18.5,5.73,1.96,-20.4,20.5
2016-04-04 00:49:00,0.0,1.96160,0.00036,409.884,0.052,0.1763,0.0032,140.002,45.000,31425.41584,1.96504,410.758,29.439,45.072,45.000,0.00,0.09,-272.73,-272.79,2,512,-929,13.7,8.5,-19.3,13.9,8.6,-19.0,5.73,1.98,-20.4,20.6
2016-04-04 00:50:00,0.0,1.96018,0.00073,409.882,0.078,0.1754,0.0024,140.000,45.000,31425.84323,1.96364,410.752,29.438,45.072,45.000,0.00,0.08,-272.74,-272.79,2,512,-929,13.7,8.3,-19.5,13.9,8.4,-19.4,5.73,2.01,-20.4,20.6
2016-04-04 00:51:00,0.0,1.95929,0.00041,409.808,0.072,0.1805,0.0025,140.001,45.000,31427.17563,1.96278,410.697,29.438,45.072,45.000,0.00,0.09,-272.73,-272.78,1,512,-929,13.7,8.5,-19.2,13.9,8.5,-19.2,5.73,2.03,-20.4,20.6
2016-04-04 00:52:00,0.0,1.95884,0.00055,410.081,0.177,0.1861,0.0020,139.999,45.000,31426.35455,1.96249,411.005,29.440,45.072,45.000,0.00,0.09,-272.73,-272.78,1,512,-929,13.7,8.8,-18.9,13.9,8.7,-18.9,5.73,2.04,-20.4,20.6
2016-04-04 00:53:00,0.0,1.95848,0.00061,409.840,0.149,0.1854,0.0013,140.002,45.000,31427.80224,1.96206,410.756,29.440,45.072,45.000,0.00,0.09,-272.74,-272.79,1,512,-929,13.7,8.8,-18.9,13.9,8.8,-18.8,5.73,2.03,-20.4,20.6
2016-04-04 00:54:00,0.0,1.95844,0.00040,409.836,0.069,0.1842,0.0035,140.001,45.000,31427.73355,1.96202,410.750,29.438,45.072,45.000,0.00,0.09,-272.74,-272.79,1,512,-929,13.7,8.7,-18.9,13.9,8.7,-18.8,5.73,2.02,-20.4,20.6
2016-04-04 00:55:00,0.0,1.95871,0.00050,409.892,0.174,0.1763,0.0033,139.999,45.000,31424.66288,1.96207,410.765,29.438,45.072,45.000,0.00,0.09,-272.73,-272.79,2,512,-929,13.7,8.4,-19.4,13.9,8.5,-19.1,5.73,1.99,-20.4,20.6
2016-04-04 00:56:00,0.0,1.95927,0.00037,409.855,0.122,0.1694,0.0021,140.002,45.000,31425.00074,1.96255,410.692,29.438,45.073,45.000,0.00,0.08,-272.74,-272.79,2,512,-929,13.8,8.1,-19.8,13.9,8.2,-19.5,5.73,1.97,-20.4,20.6
2016-04-04 00:57:00,0.0,1.95955,0.00039,409.771,0.060,0.1667,0.0020,140.000,45.000,31425.65433,1.96277,410.599,29.451,45.073,45.000,0.00,0.08,-272.74,-272.79,2,513,-929,13.8,7.9,-20.1,13.9,8.0,-19.8,5.73,1.95,-20.3,20.6
2016-04-04 00:58:00,0.0,1.95977,0.00044,409.761,0.042,0.1710,0.0019,140.000,45.000,31424.60233,1.96309,410.606,29.476,45.072,45.000,0.00,0.09,-272.73,-272.78,1,513,-929,13.8,8.0,-19.9,14.0,8.0,-19.8,5.73,1.95,-20.4,20.6
2016-04-04 00:59:00,0.0,1.95923,0.00050,409.690,0.052,0.1736,0.0017,139.998,45.000,31428.91928,1.96261,410.551,29.499,45.072,45.000,0.00,0.09,-272.74,-272.79,1,513,-929,13.8,8.2,-19.7,13.9,8.2,-19.6,5.73,1.96,-20.3,20.6
2016-04-04 01:00:00,0.0,1.95884,0.00037,409.636,0.031,0.1763,0.0026,140.002,45.000,31430.97898,1.96225,410.507,29.500,45.072,45.000,0.00,0.08,-272.74,-272.79,1,513,-929,13.8,8.3,-19.6,14.0,8.2,-19.5,5.73,1.98,-20.3,20.7
2016-04-04 01:01:00,0.0,1.95914,0.00104,409.603,0.038,0.1788,0.0016,140.001,45.000,31430.52915,1.96250,410.485,29.505,45.072,45.000,0.00,0.09,-272.73,-272.79,1,513,-929,13.8,8.4,-19.4,14.0,8.4,-19.3,5.73,2.00,-20.3,20.6
2016-04-04 01:02:00,0.0,1.96299,0.00041,409.703,0.033,0.1735,0.0028,140.001,45.000,31430.99081,1.96634,410.562,29.517,45.072,45.000,0.00,0.09,-272.73,-272.79,2,513,-929,13.8,8.2,-19.6,14.0,8.3,-19.3,5.73,2.02,-20.3,20.7
2016-04-04 01:03:00,0.0,1.96287,0.00036,409.715,0.016,0.1680,0.0016,140.002,45.000,31434.14700,1.96611,410.546,29.538,45.072,45.000,0.00,0.08,-272.74,-272.79,2,513,-929,13.8,8.0,-20.0,14.0,8.1,-19.7,5.73,2.03,-20.3,20.6
2016-04-04 01:04:00,0.0,1.96272,0.00045,409.727,0.038,0.1641,0.0023,140.004,45.000,31433.69391,1.96590,410.539,29.560,45.072,45.000,0.00,0.08,-272.74,-272.79,1,513,-929,13.8,7.8,-20.3,14.0,7.9,-20.0,5.73,2.03,-20.3,20.7
2016-04-04 01:05:00,0.0,1.96172,0.00069,409.774,0.042,0.1574,0.0023,140.000,45.000,31433.25864,1.96483,410.551,29.563,45.072,45.000,0.00,0.09,-272.73,-272.78,1,513,-929,13.8,7.5,-20.7,14.0,7.6,-20.3,5.73,2.03,-20.3,20.7
2016-04-04 01:06:00,0.0,1.96064,0.00078,409.828,0.035,0.1547,0.0019,140.001,45.000,31433.68527,1.96372,410.591,29.563,45.072,45.000,0.00,0.09,-272.74,-272.79,1,513,-929,13.8,7.3,-21.0,14.0,7.4,-20.6,5.73,2.01,-20.3,20.7
2016-04-04 01:07:00,0.0,1.95934,0.00138,409.894,0.029,0.1511,0.0019,140.003,45.000,31435.50151,1.96217,410.643,29.563,45.072,45.000,0.00,0.08,-272.74,-272.79,1,513,-929,13.8,7.1,-21.2,14.0,7.2,-20.9,5.73,1.98,-20.3,20.7
2016-04-04 01:08:00,0.0,1.96095,0.00058,409.883,0.047,0.1470,0.0018,140.003,45.001,31434.76241,1.96385,410.611,29.568,45.072,45.000,0.00,0.09,-272.73,-272.78,1,513,-929,13.8,6.9,-21.5,14.1,7.0,-21.2,5.73,1.96,-20.3,20.7
2016-04-04 01:09:00,0.0,1.96086,0.00039,409.865,0.042,0.1466,0.0019,140.001,45.000,31433.54324,1.96367,410.589,29.592,45.072,45.000,0.00,0.09,-272.73,-272.79,1,513,-929,13.8,6.9,-21.6,14.0,6.9,-21.4,5.73,1.95,-20.3,20.7
2016-04-04 01:10:00,0.0,1.96046,0.00039,410.251,0.103,0.1481,0.0012,140.004,45.000,31434.85042,1.96333,410.975,29.614,45.072,45.000,0.00,0.08,-272.74,-272.79,1,513,-929,13.9,6.9,-21.5,14.1,6.9,-21.3,5.73,1.95,-20.3,20.7
2016-04-04 01:11:00,0.0,1.96042,0.00043,410.305,0.100,0.1504,0.0018,140.002,45.000,31434.27277,1.96334,411.053,29.623,45.072,45.000,0.00,0.08,-272.73,-272.79,1,513,-929,13.8,7.0,-21.4,14.0,7.0,-21.2,5.73,1.96,-20.3,20.8
2016-04-04 01:12:00,0.0,1.95984,0.00041,409.985,0.081,0.1477,0.0019,140.002,45.000,31432.53212,1.96272,410.720,29.619,45.072,45.000,0.00,0.09,-272.73,-272.78,1,513,-929,13.8,7.0,-21.5,14.1,7.0,-21.2,5.73,1.99,-20.2,20.8
2016-04-04 01:13:00,0.0,1.95939,0.00025,409.970,0.039,0.1479,0.0018,140.003,45.000,31431.49784,1.96225,410.700,29.618,45.072,45.000,0.00,0.08,-272.74,-272.79,0,513,-929,13.8,6.9,-21.5,14.0,7.0,-21.3,5.73,2.02,-20.3,20.7
2016-04-04 01:14:00,0.0,1.95973,0.00047,410.010,0.027,0.1476,0.0013,140.002,45.000,31432.92309,1.96259,410.742,29.625,45.072,45.000,0.00,0.08,-272.74,-272.79,0,513,-929,13.8,6.9,-21.5,14.0,7.0,-21.3,5.73,2.03,-20.2,20.7
2016-04-04 01:15:00,0.0,1.95996,0.00045,409.912,0.026,0.1471,0.0016,140.000,45.000,31433.74883,1.96278,410.639,29.625,45.072,45.000,0.00,0.09,-272.73,-272.78,1,513,-929,13.8,6.9,-21.6,14.1,6.9,-21.3,5.73,2.03,-20.2,20.8
2016-04-04 01:16:00,0.0,1.96036,0.00043,409.928,0.026,0.1447,0.0015,140.001,45.000,31434.20243,1.96316,410.644,29.623,45.072,45.000,0.00,0.08,-272.74,-272.79,1,513,-929,13.8,6.8,-21.8,14.0,6.9,-21.5,5.73,2.02,-20.3,20.7
2016-04-04 01:17:00,0.0,1.96065,0.00038,409.979,0.044,0.1436,0.0019,140.000,45.000,31432.33209,1.96341,410.689,29.625,45.072,45.000,0.00,0.08,-272.74,-272.79,1,513,-929,13.9,6.7,-21.8,14.1,6.8,-21.6,5.73,2.00,-20.2,20.8
2016-04-04 01:18:00,0.0,1.95983,0.00060,409.943,0.052,0.1415,0.0014,140.002,45.000,31433.96786,1.96259,410.643,29.623,45.072,45.000,0.00,0.09,-272.73,-272.78,1,513,-929,13.8,6.7,-22.0,14.0,6.7,-21.7,5.73,1.98,-20.2,20.7
2016-04-04 01:19:00,0.0,1.95892,0.00057,409.911,0.041,0.1395,0.0018,139.998,45.000,31434.47795,1.96168,410.601,29.625,45.072,45.000,0.00,0.09,-272.73,-272.79,0,513,-929,13.9,6.6,-22.1,14.1,6.6,-21.8,5.73,1.96,-20.2,20.7
2016-04-04 01:20:00,0.0,1.95802,0.00032,409.938,0.037,0.1355,0.0017,140.003,45.000,31435.05669,1.96064,410.607,29.624,45.072,45.000,0.00,0.09,-272.74,-272.80,0,513,-929,13.9,6.4,-22.4,14.0,6.5,-22.1,5.73,1.94,-20.2,20.8
2016-04-04 01:21:00,0.0,1.95790,0.00036,409.935,0.033,0.1309,0.0026,140.000,45.000,31434.12135,1.96045,410.583,29.625,45.072,45.000,0.00,0.09,-272.74,-272.79,0,513,-929,13.9,6.2,-22.8,14.1,6.3,-22.4,5.73,1.94,-20.2,20.8
2016-04-04 01:22:00,0.0,1.95809,0.00043,410.029,0.054,0.1293,0.0021,140.002,45.000,31434.81711,1.96058,410.667,29.630,45.072,45.000,0.00,0.09,-272.73,-272.79,1,513,-929,13.9,6.0,-23.1,14.1,6.1,-22.8,5.73,1.96,-20.2,20.8
2016-04-04 01:23:00,0.0,1.95823,0.00043,410.012,0.042,0.1301,0.0019,140.001,45.000,31435.60180,1.96074,410.655,29.657,45.072,45.000,0.00,0.09,-272.74,-272.80,1,513,-929,13.9,6.1,-23.0,14.1,6.1,-22.7,5.73,1.98,-20.2,20.7
2016-04-04 01:24:00,0.0,1.95825,0.00051,410.116,0.071,0.1314,0.0017,140.000,45.000,31436.52055,1.96076,410.765,29.680,45.072,45.000,0.00,0.08,-272.74,-272.79,1,513,-929,13.9,6.1,-22.9,14.1,6.1,-22.7,5.73,2.00,-20.2,20.7
2016-04-04 01:25:00,0.0,1.95836,0.00043,409.953,0.067,0.1330,0.0025,140.000,45.000,31437.33845,1.96091,410.612,29.688,45.072,45.000,0.00,0.08,-272.73,-272.78,0,513,-929,13.9,6.2,-22.8,14.1,6.2,-22.6,5.73,2.01,-20.2,20.8
2016-04-04 01:26:00,0.0,1.95817,0.00042,409.948,0.060,0.1315,0.0016,140.000,45.000,31437.72534,1.96075,410.596,29.690,45.072,45.000,0.00,0.08,-272.74,-272.78,0,513,-929,13.9,6.1,-22.8,14.1,6.2,-22.6,5.73,2.02,-20.2,20.8
2016-04-04 01:27:00,0.0,1.95812,0.00042,409.945,0.055,0.1337,0.0019,140.000,45.000,31437.91364,1.96069,410.608,29.703,45.072,45.000,0.00,0.08,-272.75,-272.79,-0,513,-929,13.9,6.2,-22.8,14.1,6.2,-22.6,5.73,2.03,-20.2,20.8
2016-04-04 01:28:00,0.0,1.95859,0.00047,409.924,0.072,0.1347,0.0021,140.001,45.000,31436.88604,1.96116,410.590,29.723,45.072,45.000,0.00,0.09,-272.73,-272.79,0,513,-929,13.9,6.2,-22.6,14.1,6.3,-22.5,5.73,2.01,-20.2,20.8
2016-04-04 01:29:00,0.0,1.95959,0.00035,409.813,0.038,0.1376,0.0018,140.001,45.000,31437.75538,1.96226,410.494,29.707,45.072,45.000,0.00,0.09,-272.73,-272.79,0,513,-929,13.9,6.4,-22.4,14.1,6.4,-22.2,5.73,1.99,-20.2,20.8
2016-04-04 01:30:00,0.0,1.95957,0.00032,409.847,0.041,0.1390,0.0015,139.997,45.000,31438.11472,1.96225,410.533,29.695,45.072,45.000,0.00,0.08,-272.73,-272.79,0,513,-929,13.9,6.5,-22.3,14.1,6.5,-22.1,5.73,1.97,-20.2,20.8
2016-04-04 01:31:00,0.0,1.95988,0.00035,409.891,0.032,0.1351,0.0023,140.003,45.000,31441.51848,1.96247,410.558,29.718,45.072,45.000,0.00,0.08,-272.73,-272.79,0,513,-929,14.0,6.3,-22.5,14.2,6.4,-22.1,5.73,1.96,-20.2,20.9
2016-04-04 01:32:00,0.0,1.95867,0.00098,409.933,0.047,0.1357,0.0018,140.001,45.000,31442.58197,1.96130,410.602,29.736,45.072,45.000,0.00,0.08,-272.73,-272.78,0,514,-929,14.0,6.3,-22.5,14.2,6.4,-22.2,5.73,1.95,-20.2,20.8
2016-04-04 01:33:00,0.0,1.95763,0.00126,409.977,0.037,0.1374,0.0025,140.000,45.000,31441.58565,1.96038,410.655,29.727,45.072,45.000,0.00,0.08,-272.74,-272.79,-0,514,-929,14.0,6.4,-22.4,14.2,6.4,-22.2,5.73,1.94,-20.1,20.9
2016-04-04 01:34:00,0.0,1.95758,0.00104,409.996,0.035,0.1387,0.0018,140.000,45.000,31443.34506,1.96024,410.682,29.723,45.072,45.000,0.00,0.08,-272.74,-272.79,-0,514,-929,14.0,6.5,-22.2,14.2,6.5,-22.0,5.73,1.95,-20.1,20.9
2016-04-04 01:35:00,0.0,1.95662,0.00057,410.007,0.035,0.1392,0.0017,140.003,45.000,31445.26184,1.95934,410.695,29.747,45.072,45.000,0.00,0.09,-272.74,-272.79,-0,514,-929,14.0,6.5,-22.2,14.2,6.5,-22.0,5.73,1.96,-20.1,20.9
2016-04-04 01:36:00,0.0,1.95841,0.00115,410.018,0.038,0.1379,0.0026,140.001,45.000,31446.18615,1.96104,410.699,29.750,45.072,45.000,0.00,0.08,-272.74,-272.79,0,514,-929,14.0,6.4,-22.2,14.2,6.5,-22.0,5.73,1.98,-20.1,20.9
2016-04-04 01:37:00,0.0,1.95819,0.00127,410.053,0.036,0.1341,0.0017,140.002,45.000,31446.17082,1.96074,410.716,29.752,45.072,45.000,0.00,0.08,-272.74,-272.80,0,514,-929,14.0,6.3,-22.5,14.2,6.4,-22.2,5.73,2.00,-20.1,20.9
2016-04-04 01:38:00,0.0,1.95879,0.00166,410.110,0.046,0.1273,0.0034,140.000,45.000,31444.53238,1.96133,410.740,29.764,45.072,45.000,0.00,0.09,-272.73,-272.79,0,514,-929,14.0,5.9,-23.1,14.2,6.1,-22.6,5.73,2.01,-20.1,20.9
2016-04-04 01:39:00,0.0,1.95801,0.00064,410.136,0.025,0.1197,0.0023,140.001,45.000,31445.51834,1.96031,410.727,29.791,45.072,45.000,0.00,0.08,-272.74,-272.78,0,514,-929,14.1,5.6,-23.8,14.3,5.8,-23.3,5.73,2.01,-20.1,20.9
2016-04-04 01:40:00,0.0,1.95818,0.00074,410.166,0.037,0.1190,0.0020,140.001,45.000,31446.23059,1.96045,410.753,29.791,45.072,45.000,0.00,0.08,-272.74,-272.79,-0,514,-929,14.0,5.5,-24.1,14.3,5.6,-23.7,5.73,2.01,-20.1,20.9
2016-04-04 01:41:00,0.0,1.95839,0.00069,410.149,0.033,0.1222,0.0020,140.000,45.000,31447.08999,1.96069,410.754,29.805,45.072,45.000,0.00,0.08,-272.74,-272.79,-1,514,-929,14.1,5.6,-23.8,14.3,5.6,-23.5,5.73,2.01,-20.1,20.9
2016-04-04 01:42:00,0.0,1.95815,0.00083,410.117,0.030,0.1268,0.0018,140.001,45.000,31450.51969,1.96061,410.744,29.813,45.072,45.000,0.00,0.09,-272.73,-272.79,-1,514,-929,14.1,5.8,-23.4,14.3,5.8,-23.2,5.73,1.99,-20.1,21.0
2016-04-04 01:43:00,0.0,1.95866,0.00070,410.101,0.032,0.1265,0.0018,140.002,45.000,31452.36417,1.96111,410.726,29.835,45.072,45.000,0.00,0.09,-272.73,-272.79,-0,514,-929,14.1,5.8,-23.3,14.3,5.9,-23.0,5.73,1.98,-20.1,21.0
2016-04-04 01:44:00,0.0,1.95832,0.00092,410.162,0.029,0.1216,0.0025,140.001,45.000,31451.52938,1.96074,410.762,29.821,45.072,45.000,0.00,0.08,-272.74,-272.80,-0,514,-929,14.1,5.6,-23.6,14.3,5.8,-23.2,5.73,1.97,-20.1,21.0
2016-04-04 01:45:00,0.0,1.95712,0.00043,410.183,0.021,0.1217,0.0013,139.999,45.000,31449.47274,1.95945,410.785,29.827,45.072,45.000,0.00,0.09,-272.73,-272.79,-0,514,-929,14.1,5.6,-23.8,14.3,5.6,-23.5,5.73,1.96,-20.1,21.0