"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-05-18 00:00:00,1715E-3,5C000000,-0724,0831,12374,025.5,045.4,0.479,734.4,01.18,0.508
2015-05-18 00:01:00,1852E-3,5C000000,-0724,0831,12134,025.6,045.4,0.478,734.4,01.18,0.508
2015-05-18 00:02:00,1733E-3,5C000000,-0724,0830,12181,025.6,045.4,0.478,734.4,01.18,0.508
2015-05-18 00:03:00,1821E-3,5C000000,-0724,0831,12164,025.6,045.4,0.478,734.4,01.18,0.508
2015-05-18 00:04:00,1670E-3,5C000000,-0724,0830,12094,025.6,045.4,0.478,734.4,01.18,0.508
2015-05-18 00:05:00,1922E-3,5C000000,-0724,0831,12229,025.6,045.4,0.478,734.4,01.18,0.508
2015-05-18 00:06:00,1722E-3,5C000000,-0724,0830,12225,025.6,045.4,0.479,734.4,01.18,0.508
2015-05-18 00:07:00,1824E-3,5C000000,-0724,0830,12240,025.5,045.4,0.479,734.4,01.18,0.508
2015-05-18 00:08:00,1683E-3,5C000000,-0724,0831,12145,025.6,045.4,0.479,734.4,01.18,0.508
2015-05-18 00:09:00,1871E-3,5C000000,-0724,0830,12240,025.6,045.4,0.479,734.3,01.18,0.508
2015-05-18 00:10:00,1739E-3,5C000000,-0724,0831,12194,025.6,045.4,0.478,734.4,01.18,0.508
2015-05-18 00:11:00,1749E-3,5C000000,-0724,0830,12160,025.6,045.4,0.478,734.4,01.18,0.508
2015-05-18 00:12:00,1704E-3,5C000000,-0724,0831,12285,025.6,045.4,0.478,734.4,01.18,0.508
2015-05-18 00:13:00,1654E-3,5C000000,-0724,0831,12030,025.6,045.4,0.478,734.4,01.18,0.508
2015-05-18 00:14:00,1734E-3,5C000000,-0724,0830,12106,025.6,045.4,0.478,734.3,01.18,0.508
2015-05-18 00:15:00,1755E-3,5C000000,-0724,0831,12042,025.6,045.4,0.479,734.3,01.18,0.508
2015-05-18 00:16:00,1744E-3,5C000000,-0724,0831,12252,025.6,045.4,0.479,734.3,01.18,0.508
2015-05-18 00:17:00,1698E-3,5C000000,-0724,0830,12119,025.6,045.4,0.478,734.3,01.18,0.508
2015-05-18 00:18:00,1774E-3,5C000000,-0724,0831,12078,025.6,045.4,0.478,734.3,01.18,0.508
2015-05-18 00:19:00,1653E-3,5C000000,-0724,0831,12279,025.6,045.4,0.478,734.3,01.18,0.508
2015-05-18 00:20:00,1804E-3,5C000000,-0724,0831,12315,025.6,045.4,0.478,734.3,01.18,0.508
2015-05-18 00:21:00,1802E-3,5C000000,-0724,0831,12180,025.6,045.4,0.478,734.3,01.18,0.508
2015-05-18 00:22:00,1664E-3,5C000000,-0724,0831,12360,025.6,045.4,0.478,734.4,01.18,0.508
2015-05-18 00:23:00,1836E-3,5C000000,-0724,0830,12258,025.6,045.4,0.478,734.4,01.18,0.508
2015-05-18 00:24:00,1799E-3,5C000000,-0724,0831,12192,025.6,045.4,0.478,734.3,01.18,0.508
2015-05-18 00:25:00,1799E-3,5C000000,-0724,0832,12129,025.6,045.4,0.478,734.3,01.18,0.508
2015-05-18 00:26:00,1637E-3,5C000000,-0724,0830,12146,025.6,045.4,0.478,734.3,01.18,0.508
2015-05-18 00:27:00,1789E-3,5C000000,-0724,0831,12253,025.6,045.4,0.478,734.3,01.18,0.508
2015-05-18 00:28:00,1731E-3,5C000000,-0724,0831,12346,025.6,045.4,0.478,734.3,01.18,0.508
2015-05-18 00:29:00,1845E-3,5C000000,-0724,0831,12267,025.6,045.4,0.478,734.3,01.18,0.508
2015-05-18 00:30:00,1735E-3,5C000000,-0724,0831,12292,025.6,045.4,0.479,734.3,01.18,0.508
2015-05-18 00:31:00,1728E-3,5C000000,-0724,0831,12189,025.6,045.4,0.478,734.3,01.18,0.508
2015-05-18 00:32:00,1871E-3,5C000000,-0724,0831,12179,025.6,045.4,0.478,734.3,01.18,0.508
2015-05-18 00:33:00,1696E-3,5C000000,-0724,0831,12311,025.6,045.4,0.478,734.3,01.18,0.508
2015-05-18 00:34:00,1750E-3,5C000000,-0724,0831,12171,025.6,045.4,0.478,734.3,01.18,0.508
2015-05-18 00:35:00,1821E-3,5C000000,-0724,0831,12196,025.6,045.4,0.478,734.3,01.18,0.508
2015-05-18 00:36:00,1733E-3,5C000000,-0724,0831,12134,025.6,045.4,0.479,734.3,01.18,0.508
2015-05-18 00:37:00,1802E-3,5C000000,-0724,0831,12196,025.6,045.4,0.479,734.3,01.18,0.508
2015-05-18 00:38:00,1683E-3,5C000000,-0724,0831,12210,025.6,045.4,0.478,734.3,01.18,0.508
2015-05-18 00:39:00,1762E-3,5C000000,-0724,0831,12247,025.6,045.4,0.478,734.3,01.18,0.508
2015-05-18 00:40:00,1723E-3,5C000000,-0724,0831,12141,025.6,045.4,0.478,734.3,01.18,0.508
2015-05-18 00:41:00,1728E-3,5C000000,-0724,0830,12096,025.6,045.4,0.478,734.3,01.18,0.508
2015-05-18 00:42:00,1765E-3,5C000000,-0724,0830,12291,025.6,045.4,0.478,734.3,01.18,0.508
2015-05-18 00:43:00,1737E-3,5C000000,-0724,0831,12226,025.6,045.4,0.479,734.3,01.18,0.508
2015-05-18 00:44:00,1738E-3,5C000000,-0724,0831,12305,025.6,045.4,0.479,734.3,01.18,0.508
2015-05-18 00:45:00,1789E-3,5C000000,-0724,0831,12490,025.6,045.4,0.478,734.3,01.18,0.508
2015-05-18 00:46:00,1769E-3,5C000000,-0724,0831,12195,025.6,045.4,0.478,734.3,01.18,0.508
2015-05-18 00:47:00,1790E-3,5C000000,-0724,0830,12123,025.6,045.4,0.478,734.3,01.18,0.508
2015-05-18 00:48:00,1748E-3,5C000000,-0724,0831,12242,025.6,045.4,0.478,734.3,01.18,0.508
2015-05-18 00:49:00,1736E-3,5C000000,-0724,0830,12156,025.6,045.4,0.478,734.3,01.18,0.508
2015-05-18 00:50:00,1782E-3,5C000000,-0724,0831,11974,025.6,045.4,0.478,734.3,01.18,0.508
2015-05-18 00:51:00,1819E-3,5C000000,-0724,0831,12167,025.6,045.4,0.478,734.3,01.18,0.508
2015-05-18 00:52:00,1723E-3,5C000000,-0724,0831,12174,025.6,045.4,0.478,734.3,01.18,0.508
2015-05-18 00:53:00,1734E-3,5C000000,-0724,0832,12240,025.6,045.4,0.478,734.3,01.18,0.508
2015-05-18 00:54:00,1770E-3,5C000000,-0724,0831,12184,025.7,045.4,0.478,734.3,01.18,0.508
2015-05-18 00:55:00,1754E-3,5C000000,-0724,0830,12230,025.6,045.4,0.478,734.3,01.18,0.508
2015-05-18 00:56:00,1724E-3,5C000000,-0724,0831,12194,025.6,045.4,0.478,734.3,01.18,0.508
2015-05-18 00:57:00,1628E-3,5C000000,-0724,0830,12127,025.7,045.4,0.478,734.3,01.18,0.508
2015-05-18 00:58:00,1766E-3,5C000000,-0724,0831,12005,025.6,045.4,0.478,734.3,01.18,0.508
2015-05-18 00:59:00,1753E-3,5C000000,-0724,0831,12228,025.6,045.4,0.478,734.3,01.18,0.508
2015-05-18 01:00:00,1722E-3,5C000000,-0724,0831,12218,025.6,045.4,0.478,734.3,01.18,0.508
2015-05-18 01:01:00,1753E-3,5C000000,-0724,0831,12182,025.7,045.4,0.478,734.3,01.18,0.508
2015-05-18 01:02:00,1774E-3,5C000000,-0724,0831,12254,025.6,045.4,0.478,734.3,01.18,0.508
2015-05-18 01:03:00,1801E-3,5C000000,-0724,0831,12082,025.6,045.4,0.478,734.2,01.18,0.508
2015-05-18 01:04:00,1630E-3,5C000000,-0724,0831,12203,025.6,045.4,0.478,734.2,01.18,0.508
2015-05-18 01:05:00,1811E-3,5C000000,-0724,0831,12178,025.6,045.4,0.478,734.2,01.18,0.508
2015-05-18 01:06:00,1801E-3,5C000000,-0724,0831,12150,025.7,045.4,0.478,734.3,01.18,0.508
2015-05-18 01:07:00,1595E-3,5C000000,-0724,0830,12234,025.7,045.4,0.478,734.3,01.18,0.508
2015-05-18 01:08:00,1725E-3,5C000000,-0724,0831,12209,025.7,045.4,0.478,734.2,01.18,0.508
2015-05-18 01:09:00,1752E-3,5C000000,-0724,0831,12279,025.7,045.4,0.478,734.2,01.18,0.508
2015-05-18 01:10:00,1671E-3,5C000000,-0724,0831,12319,025.7,045.4,0.478,734.2,01.18,0.508
2015-05-18 01:11:00,1609E-3,5C000000,-0724,0831,12143,025.7,045.4,0.478,734.2,01.18,0.508
2015-05-18 01:12:00,1908E-3,5C000000,-0724,0831,12281,025.7,045.4,0.478,734.2,01.18,0.508
2015-05-18 01:13:00,1788E-3,5C000000,-0724,0830,12193,025.6,045.4,0.478,734.2,01.18,0.508
2015-05-18 01:14:00,1897E-3,5C000000,-0724,0831,12054,025.7,045.4,0.478,734.2,01.18,0.508
2015-05-18 01:15:00,1755E-3,5C000000,-0724,0830,12125,025.7,045.4,0.478,734.2,01.18,0.508
2015-05-18 01:16:00,1729E-3,5C000000,-0724,0831,12270,025.7,045.4,0.478,734.2,01.18,0.508
2015-05-18 01:17:00,1747E-3,5C000000,-0724,0831,12255,025.7,045.3,0.478,734.2,01.18,0.508
2015-05-18 01:18:00,1625E-3,5C000000,-0724,0831,12255,025.7,045.4,0.478,734.2,01.18,0.508
2015-05-18 01:19:00,1706E-3,5C000000,-0724,0831,12208,025.7,045.4,0.478,734.2,01.18,0.508
2015-05-18 01:20:00,1840E-3,5C000000,-0724,0831,12287,025.7,045.4,0.478,734.2,01.18,0.508
2015-05-18 01:21:00,1860E-3,5C000000,-0724,0831,12210,025.7,045.4,0.478,734.2,01.18,0.508
2015-05-18 01:22:00,1612E-3,5C000000,-0724,0831,12159,025.7,045.4,0.478,734.2,01.18,0.508
2015-05-18 01:23:00,1687E-3,5C000000,-0724,0830,12102,025.7,045.4,0.478,734.2,01.18,0.508
2015-05-18 01:24:00,1808E-3,5C000000,-0724,0831,12267,025.7,045.4,0.478,734.2,01.18,0.508
2015-05-18 01:25:00,1721E-3,5C000000,-0724,0831,12177,025.7,045.4,0.478,734.2,01.18,0.508
2015-05-18 01:26:00,1777E-3,5C000000,-0724,0830,12242,025.7,045.4,0.478,734.2,01.18,0.508
2015-05-18 01:27:00,1727E-3,5C000000,-0724,0831,12139,025.7,045.4,0.478,734.1,01.19,0.508
2015-05-18 01:28:00,1772E-3,5C000000,-0724,0831,12244,025.7,045.4,0.478,734.1,01.19,0.508
2015-05-18 01:29:00,1855E-3,5C000000,-0724,0831,12271,025.7,045.4,0.478,734.1,01.19,0.508
2015-05-18 01:30:00,1820E-3,5C000000,-0724,0831,12054,025.7,045.4,0.478,734.1,01.19,0.508
2015-05-18 01:31:00,1793E-3,5C000000,-0724,0831,12161,025.7,045.4,0.478,734.1,01.19,0.508
2015-05-18 01:32:00,1775E-3,5C000000,-0724,0831,12323,025.7,045.4,0.478,734.1,01.19,0.508
2015-05-18 01:33:00,1712E-3,5C000000,-0724,0830,12090,025.7,045.4,0.478,734.1,01.19,0.508
2015-05-18 01:34:00,1772E-3,5C000000,-0724,0830,11991,025.7,045.4,0.478,734.1,01.19,0.508
2015-05-18 01:35:00,1762E-3,5C000000,-0724,0831,12086,025.8,045.4,0.478,734.1,01.19,0.508
2015-05-18 01:36:00,1746E-3,5C000000,-0724,0831,12260,025.8,045.4,0.478,734.1,01.19,0.508
2015-05-18 01:37:00,1751E-3,5C000000,-0724,0831,12198,025.8,045.4,0.478,734.1,01.19,0.508
2015-05-18 01:38:00,1772E-3,5C000000,-0724,0830,12118,025.8,045.4,0.478,734.1,01.19,0.508
2015-05-18 01:39:00,1642E-3,5C000000,-0724,0831,12068,025.8,045.4,0.478,734.1,01.19,0.508
2015-05-18 01:40:00,1832E-3,5C000000,-0724,0832,12147,025.8,045.4,0.478,734.0,01.19,0.508
2015-05-18 01:41:00,1562E-3,5C000000,-0724,0831,12167,025.8,045.4,0.478,734.0,01.19,0.508
2015-05-18 01:42:00,1733E-3,5C000000,-0724,0831,12183,025.8,045.4,0.478,734.0,01.19,0.508
2015-05-18 01:43:00,1811E-3,5C000000,-0724,0831,12214,025.8,045.4,0.478,734.0,01.19,0.508
2015-05-18 01:44:00,1713E-3,5C000000,-0724,0830,12215,025.8,045.4,0.478,734.0,01.19,0.508
2015-05-18 01:45:00,1757E-3,5C000000,-0724,0831,12287,025.8,045.4,0.478,734.0,01.19,0.508
2015-05-18 01:46:00,1678E-3,5C000000,-0724,0831,12279,025.8,045.4,0.478,734.0,01.19,0.508
2015-05-18 01:47:00,1639E-3,5C000000,-0724,0831,12173,025.8,045.4,0.478,734.0,01.19,0.508
2015-05-18 01:48:00,1701E-3,5C000000,-0724,0831,12196,025.8,045.4,0.478,734.0,01.19,0.508
2015-05-18 01:49:00,1799E-3,5C000000,-0724,0831,12305,025.8,045.4,0.478,734.0,01.19,0.508
2015-05-18 01:50:00,1745E-3,5C000000,-0724,0831,12205,025.8,045.4,0.478,734.0,01.19,0.508
2015-05-18 01:51:00,1687E-3,5C000000,-0724,0831,12127,025.8,045.4,0.478,734.0,01.19,0.508
2015-05-18 01:52:00,1807E-3,5C000000,-0724,0831,12123,025.8,045.4,0.478,734.0,01.19,0.508
2015-05-18 01:53:00,1683E-3,5C000000,-0724,0831,12134,025.8,045.4,0.478,734.0,01.19,0.508
2015-05-18 01:54:00,1791E-3,5C000000,-0724,0831,12229,025.8,045.4,0.478,734.0,01.19,0.508
2015-05-18 01:55:00,1819E-3,5C000000,-0724,0831,12250,025.8,045.4,0.477,734.0,01.19,0.508
2015-05-18 01:56:00,1687E-3,5C000000,-0724,0831,12243,025.9,045.4,0.478,734.0,01.19,0.508
2015-05-18 01:57:00,1784E-3,5C000000,-0724,0832,12278,025.9,045.4,0.478,734.0,01.19,0.508
2015-05-18 01:58:00,1830E-3,5C000000,-0724,0831,12265,025.8,045.4,0.478,734.0,01.19,0.508
2015-05-18 01:59:00,1704E-3,5C000000,-0724,0831,12160,025.9,045.4,0.478,734.0,01.19,0.508
2015-05-18 02:00:00,1730E-3,5C000000,-0724,0831,12258,025.9,045.4,0.478,734.0,01.19,0.508
2015-05-18 02:01:00,1727E-3,5C000000,-0724,0831,12279,025.8,045.4,0.478,734.0,01.19,0.508
2015-05-18 02:02:00,1757E-3,5C000000,-0724,0830,12183,025.9,045.4,0.478,734.0,01.19,0.508
2015-05-18 02:03:00,1805E-3,5C000000,-0724,0831,12249,025.9,045.4,0.478,734.0,01.19,0.508
2015-05-18 02:04:00,1746E-3,5C000000,-0724,0831,12034,025.9,045.4,0.477,734.0,01.19,0.508
2015-05-18 02:05:00,1776E-3,5C000000,-0724,0831,12174,025.9,045.4,0.478,733.9,01.19,0.508
2015-05-18 02:06:00,1768E-3,5C000000,-0724,0830,12252,025.9,045.4,0.478,734.0,01.19,0.508
2015-05-18 02:07:00,1840E-3,5C000000,-0724,0831,12179,025.9,045.4,0.478,733.9,01.19,0.508
2015-05-18 02:08:00,1874E-3,5C000000,-0724,0831,12241,025.9,045.4,0.478,733.9,01.19,0.508
2015-05-18 02:09:00,1769E-3,5C000000,-0724,0831,12171,025.9,045.4,0.478,733.9,01.19,0.508
2015-05-18 02:10:00,1775E-3,5C000000,-0724,0830,12232,025.9,045.4,0.478,733.9,01.19,0.508
2015-05-18 02:11:00,1736E-3,5C000000,-0724,0831,12245,025.9,045.4,0.478,733.9,01.19,0.508
2015-05-18 02:12:00,1779E-3,5C000000,-0724,0832,12270,025.9,045.4,0.478,733.9,01.19,0.508
2015-05-18 02:13:00,1773E-3,5C000000,-0724,0831,12158,025.9,045.4,0.477,733.9,01.19,0.508
2015-05-18 02:14:00,1805E-3,5C000000,-0724,0830,12274,025.9,045.4,0.478,733.9,01.19,0.508
2015-05-18 02:15:00,1804E-3,5C000000,-0724,0832,12192,025.9,045.4,0.478,733.9,01.19,0.508
2015-05-18 02:16:00,1796E-3,5C000000,-0724,0831,12073,026.0,045.4,0.478,733.9,01.19,0.508
2015-05-18 02:17:00,1761E-3,5C000000,-0724,0831,12238,026.0,045.4,0.477,733.9,01.19,0.508
2015-05-18 02:18:00,1608E-3,5C000000,-0724,0830,12177,025.9,045.4,0.478,733.9,01.19,0.508
2015-05-18 02:19:00,1700E-3,5C000000,-0724,0831,12150,025.9,045.4,0.478,733.9,01.19,0.508
2015-05-18 02:20:00,1710E-3,5C000000,-0724,0830,12224,026.0,045.4,0.478,733.9,01.19,0.508
2015-05-18 02:21:00,1784E-3,5C000000,-0724,0831,12215,026.0,045.4,0.477,733.9,01.19,0.508
2015-05-18 02:22:00,1628E-3,5C000000,-0724,0831,12110,026.0,045.4,0.478,733.9,01.19,0.508
2015-05-18 02:23:00,1754E-3,5C000000,-0724,0831,12170,026.0,045.4,0.478,733.9,01.19,0.508
2015-05-18 02:24:00,1879E-3,5C000000,-0724,0831,12160,026.0,045.4,0.478,733.9,01.19,0.508
2015-05-18 02:25:00,1856E-3,5C000000,-0724,0832,12230,026.0,045.4,0.477,733.8,01.19,0.508
2015-05-18 02:26:00,1785E-3,5C000000,-0724,0831,12203,026.0,045.4,0.478,733.8,01.19,0.508
2015-05-18 02:27:00,1791E-3,5C000000,-0724,0832,12124,026.0,045.4,0.478,733.8,01.19,0.508
2015-05-18 02:28:00,1680E-3,5C000000,-0724,0832,12181,026.0,045.4,0.478,733.9,01.19,0.508
2015-05-18 02:29:00,1799E-3,5C000000,-0724,0831,12139,026.0,045.4,0.477,733.8,01.19,0.508
2015-05-18 02:30:00,1763E-3,5C000000,-0724,0831,12383,026.0,045.4,0.477,733.9,01.19,0.508
2015-05-18 02:31:00,1665E-3,5C000000,-0724,0831,12189,026.0,045.4,0.478,733.8,01.19,0.508
2015-05-18 02:32:00,1662E-3,5C000000,-0724,0831,12186,026.0,045.4,0.478,733.8,01.19,0.508
2015-05-18 02:33:00,1694E-3,5C000000,-0724,0831,12089,026.0,045.4,0.478,733.8,01.19,0.508
2015-05-18 02:34:00,1644E-3,5C000000,-0724,0831,12144,026.0,045.4,0.477,733.8,01.19,0.508
2015-05-18 02:35:00,1832E-3,5C000000,-0724,0831,12145,026.0,045.4,0.478,733.8,01.19,0.508
2015-05-18 02:36:00,1698E-3,5C000000,-0724,0831,12289,026.0,045.4,0.478,733.8,01.19,0.508
2015-05-18 02:37:00,1695E-3,5C000000,-0724,0831,12177,026.0,045.4,0.478,733.8,01.19,0.508
2015-05-18 02:38:00,1818E-3,5C000000,-0724,0831,12144,026.0,045.4,0.477,733.8,01.19,0.508
2015-05-18 02:39:00,1829E-3,5C000000,-0724,0831,12171,026.1,045.4,0.478,733.8,01.19,0.508
2015-05-18 02:40:00,1754E-3,5C000000,-0724,0831,12233,026.0,045.4,0.478,733.8,01.19,0.508
2015-05-18 02:41:00,1599E-3,5C000000,-0724,0831,12223,026.1,045.4,0.478,733.8,01.19,0.508
2015-05-18 02:42:00,1673E-3,5C000000,-0724,0831,12401,026.1,045.4,0.477,733.8,01.19,0.508
2015-05-18 02:43:00,1754E-3,5C000000,-0724,0831,12176,026.1,045.4,0.477,733.8,01.19,0.508
2015-05-18 02:44:00,1745E-3,5C000000,-0724,0832,12209,026.1,045.4,0.478,733.8,01.19,0.508
2015-05-18 02:45:00,1738E-3,5C000000,-0724,0832,12120,026.1,045.4,0.478,733.8,01.19,0.508
2015-05-18 02:46:00,1783E-3,5C000000,-0724,0832,12270,026.1,045.4,0.477,733.8,01.19,0.508
2015-05-18 02:47:00,1794E-3,5C000000,-0724,0831,12184,026.1,045.4,0.477,733.8,01.19,0.508
2015-05-18 02:48:00,1891E-3,5C000000,-0724,0831,12135,026.1,045.4,0.478,733.8,01.19,0.508
2015-05-18 02:49:00,1795E-3,5C000000,-0724,0831,12271,026.1,045.4,0.478,733.8,01.19,0.508
2015-05-18 02:50:00,1755E-3,5C000000,-0724,0831,12112,026.1,045.4,0.477,733.8,01.19,0.508
2015-05-18 02:51:00,1824E-3,5C000000,-0724,0831,12226,026.1,045.4,0.478,733.8,01.19,0.508
2015-05-18 02:52:00,1631E-3,5C000000,-0724,0832,12170,026.2,045.4,0.478,733.8,01.19,0.508
2015-05-18 02:53:00,1752E-3,5C000000,-0724,0830,12099,026.1,045.4,0.477,733.9,01.19,0.508
2015-05-18 02:54:00,1680E-3,5C000000,-0724,0831,12140,026.2,045.4,0.477,733.8,01.19,0.508
2015-05-18 02:55:00,1698E-3,5C000000,-0724,0830,12129,026.1,045.4,0.477,733.8,01.19,0.508
2015-05-18 02:56:00,1757E-3,5C000000,-0724,0831,12165,026.2,045.4,0.478,733.8,01.19,0.508
2015-05-18 02:57:00,1758E-3,5C000000,-0724,0831,12170,026.2,045.4,0.477,733.8,01.19,0.508
2015-05-18 02:58:00,1824E-3,5C000000,-0724,0831,12163,026.2,045.4,0.477,733.8,01.19,0.508
2015-05-18 02:59:00,1689E-3,5C000000,-0724,0831,12267,026.2,045.4,0.477,733.9,01.19,0.508
2015-05-18 03:00:00,1699E-3,5C000000,-0724,0831,12210,026.2,045.4,0.478,733.9,01.19,0.508
2015-05-18 03:01:00,1833E-3,5C000000,-0724,0831,12296,026.2,045.4,0.478,733.9,01.19,0.508
2015-05-18 03:02:00,1703E-3,5C000000,-0724,0831,12186,026.2,045.4,0.477,733.9,01.19,0.508
2015-05-18 03:03:00,1806E-3,5C000000,-0724,0831,12195,026.2,045.4,0.477,733.9,01.19,0.508
2015-05-18 03:04:00,1696E-3,5C000000,-0724,0831,12230,026.2,045.4,0.477,733.9,01.19,0.508
2015-05-18 03:05:00,1719E-3,5C000000,-0724,0831,12214,026.2,045.4,0.478,733.8,01.19,0.508
2015-05-18 03:06:00,1738E-3,5C000000,-0724,0831,12260,026.2,045.4,0.477,733.8,01.19,0.508
2015-05-18 03:07:00,1772E-3,5C000000,-0724,0831,12194,026.2,045.4,0.477,733.8,01.19,0.508
2015-05-18 03:08:00,1911E-3,5C000000,-0724,0830,12070,026.3,045.4,0.478,733.8,01.19,0.508
2015-05-18 03:09:00,1694E-3,5C000000,-0724,0831,12128,026.2,045.4,0.477,733.8,01.19,0.508
2015-05-18 03:10:00,1783E-3,5C000000,-0724,0830,12193,026.2,045.4,0.477,733.8,01.19,0.508
2015-05-18 03:11:00,1796E-3,5C000000,-0724,0832,12201,026.2,045.4,0.477,733.8,01.19,0.508
2015-05-18 03:12:00,1675E-3,5C000000,-0724,0831,12275,026.3,045.4,0.478,733.8,01.19,0.508
2015-05-18 03:13:00,1631E-3,5C000000,-0724,0830,12214,026.2,045.4,0.477,733.8,01.19,0.508
2015-05-18 03:14:00,1812E-3,5C000000,-0724,0831,12037,026.3,045.4,0.477,733.8,01.19,0.508
2015-05-18 03:15:00,1800E-3,5C000000,-0724,0831,12214,026.3,045.4,0.477,733.8,01.19,0.508
2015-05-18 03:16:00,1674E-3,5C000000,-0724,0831,12306,026.3,045.4,0.478,733.8,01.19,0.508
2015-05-18 03:17:00,1763E-3,5C000000,-0724,0831,12125,026.3,045.4,0.477,733.8,01.19,0.508
2015-05-18 03:18:00,1691E-3,5C000000,-0724,0831,12326,026.3,045.4,0.477,733.8,01.19,0.508
2015-05-18 03:19:00,1671E-3,5C000000,-0724,0831,12211,026.3,045.4,0.477,733.8,01.19,0.508
2015-05-18 03:20:00,1732E-3,5C000000,-0724,0831,12130,026.3,045.4,0.478,733.8,01.19,0.508
2015-05-18 03:21:00,1710E-3,5C000000,-0724,0830,12183,026.3,045.4,0.477,733.8,01.19,0.508
2015-05-18 03:22:00,1761E-3,5C000000,-0724,0831,12158,026.3,045.4,0.477,733.7,01.19,0.508
2015-05-18 03:23:00,1756E-3,5C000000,-0724,0830,12126,026.3,045.4,0.477,733.8,01.19,0.508
2015-05-18 03:24:00,1761E-3,5C000000,-0724,0832,12290,026.3,045.4,0.478,733.7,01.19,0.508
2015-05-18 03:25:00,1775E-3,5C000000,-0724,0831,12213,026.3,045.4,0.477,733.7,01.19,0.508
2015-05-18 03:26:00,1644E-3,5C000000,-0724,0831,12273,026.3,045.4,0.477,733.7,01.19,0.508
2015-05-18 03:27:00,1868E-3,5C000000,-0724,0831,12279,026.3,045.4,0.477,733.7,01.19,0.508
2015-05-18 03:28:00,1660E-3,5C000000,-0724,0831,12101,026.3,045.4,0.477,733.7,01.19,0.508
2015-05-18 03:29:00,1769E-3,5C000000,-0724,0831,12182,026.3,045.4,0.477,733.7,01.19,0.508
2015-05-18 03:30:00,1746E-3,5C000000,-0724,0833,12272,026.3,045.4,0.477,733.7,01.19,0.508
2015-05-18 03:31:00,1717E-3,5C000000,-0724,0831,12152,026.4,045.4,0.477,733.7,01.19,0.508
2015-05-18 03:32:00,1795E-3,5C000000,-0724,0831,12230,026.3,045.4,0.477,733.7,01.19,0.508
2015-05-18 03:33:00,1750E-3,5C000000,-0724,0830,12115,026.4,045.4,0.477,733.7,01.19,0.508
2015-05-18 03:34:00,1662E-3,5C000000,-0724,0830,12083,026.4,045.4,0.477,733.7,01.19,0.508
2015-05-18 03:35:00,1724E-3,5C000000,-0724,0831,12237,026.4,045.4,0.477,733.7,01.19,0.508
2015-05-18 03:36:00,1808E-3,5C000000,-0724,0831,12025,026.4,045.4,0.477,733.7,01.19,0.508
2015-05-18 03:37:00,1665E-3,5C000000,-0724,0830,12169,026.4,045.4,0.477,733.7,01.19,0.508
2015-05-18 03:38:00,1641E-3,5C000000,-0724,0830,11980,026.4,045.4,0.477,733.7,01.19,0.508
2015-05-18 03:39:00,1774E-3,5C000000,-0724,0831,12214,026.4,045.4,0.477,733.7,01.19,0.508
2015-05-18 03:40:00,1548E-3,5C000000,-0724,0830,12307,026.4,045.4,0.477,733.7,01.19,0.508
2015-05-18 03:41:00,1770E-3,5C000000,-0724,0831,12278,026.4,045.4,0.477,733.7,01.19,0.508
2015-05-18 03:42:00,1802E-3,5C000000,-0724,0832,12195,026.4,045.4,0.477,733.7,01.19,0.508
2015-05-18 03:43:00,1704E-3,5C000000,-0724,0832,12150,026.4,045.4,0.477,733.7,01.19,0.508
2015-05-18 03:44:00,1665E-3,5C000000,-0724,0831,12169,026.4,045.4,0.477,733.7,01.19,0.508
2015-05-18 03:45:00,1820E-3,5C000000,-0724,0832,12198,026.4,045.4,0.477,733.6,01.19,0.508
2015-05-18 03:46:00,1640E-3,5C000000,-0724,0830,12247,026.4,045.4,0.477,733.7,01.19,0.508
2015-05-18 03:47:00,1695E-3,5C000000,-0724,0831,12186,026.4,045.4,0.477,733.7,01.19,0.508
2015-05-18 03:48:00,1622E-3,5C000000,-0724,0831,12214,026.4,045.4,0.477,733.7,01.19,0.508
2015-05-18 03:49:00,1822E-3,5C000000,-0724,0831,12104,026.4,045.4,0.477,733.7,01.19,0.508
2015-05-18 03:50:00,1863E-3,5C000000,-0724,0831,12103,026.4,045.4,0.477,733.6,01.19,0.508
2015-05-18 03:51:00,1640E-3,5C000000,-0724,0831,12255,026.4,045.4,0.477,733.6,01.19,0.508
2015-05-18 03:52:00,1752E-3,5C000000,-0724,0831,12276,026.5,045.4,0.477,733.6,01.19,0.508
2015-05-18 03:53:00,1853E-3,5C000000,-0724,0831,12125,026.5,045.4,0.477,733.6,01.19,0.508
2015-05-18 03:54:00,1722E-3,5C000000,-0724,0832,12257,026.4,045.4,0.477,733.6,01.19,0.508
2015-05-18 03:55:00,1860E-3,5C000000,-0724,0831,12203,026.5,045.4,0.477,733.6,01.19,0.508
2015-05-18 03:56:00,1752E-3,5C000000,-0724,0832,12267,026.5,045.4,0.477,733.6,01.19,0.508
2015-05-18 03:57:00,1732E-3,5C000000,-0724,0831,12261,026.5,045.4,0.477,733.6,01.19,0.508
2015-05-18 03:58:00,1754E-3,5C000000,-0724,0831,12108,026.5,045.4,0.477,733.6,01.19,0.508
2015-05-18 03:59:00,1707E-3,5C000000,-0724,0831,12194,026.5,045.4,0.477,733.5,01.19,0.508
2015-05-18 04:00:00,1663E-3,5C000000,-0724,0831,12186,026.5,045.4,0.477,733.6,01.19,0.508
2015-05-18 04:01:00,1828E-3,5C000000,-0724,0831,12227,026.5,045.4,0.477,733.5,01.19,0.508
2015-05-18 04:02:00,1606E-3,5C000000,-0724,0831,12158,026.5,045.4,0.477,733.6,01.19,0.508
2015-05-18 04:03:00,1869E-3,5C000000,-0724,0831,11987,026.5,045.4,0.477,733.6,01.19,0.508
2015-05-18 04:04:00,1569E-3,5C000000,-0724,0831,12123,026.5,045.4,0.477,733.5,01.19,0.508
2015-05-18 04:05:00,1550E-3,5C000000,-0724,0831,12273,026.5,045.4,0.477,733.5,01.19,0.508
2015-05-18 04:06:00,1799E-3,5C000000,-0724,0831,12169,026.5,045.4,0.477,733.5,01.19,0.508
2015-05-18 04:07:00,1761E-3,5C000000,-0724,0832,12276,026.5,045.4,0.477,733.6,01.19,0.508
2015-05-18 04:08:00,1835E-3,5C000000,-0724,0831,12165,026.5,045.4,0.477,733.5,01.19,0.508
2015-05-18 04:09:00,1776E-3,5C000000,-0724,0830,12135,026.5,045.4,0.477,733.6,01.19,0.508
2015-05-18 04:10:00,1703E-3,5C000000,-0724,0831,12238,026.5,045.4,0.476,733.5,01.19,0.508
2015-05-18 04:11:00,1679E-3,5C000000,-0724,0831,12185,026.5,045.4,0.477,733.5,01.19,0.508
2015-05-18 04:12:00,1707E-3,5C000000,-0724,0831,12212,026.6,045.4,0.477,733.5,01.19,0.508
2015-05-18 04:13:00,1814E-3,5C000000,-0724,0831,12300,026.5,045.4,0.477,733.5,01.19,0.508
2015-05-18 04:14:00,1704E-3,5C000000,-0724,0831,12191,026.5,045.4,0.477,733.5,01.19,0.508
2015-05-18 04:15:00,1723E-3,5C000000,-0724,0831,12114,026.5,045.4,0.477,733.5,01.19,0.508
2015-05-18 04:16:00,1765E-3,5C000000,-0724,0831,12207,026.6,045.4,0.477,733.5,01.19,0.508
2015-05-18 04:17:00,1745E-3,5C000000,-0724,0833,12262,026.6,045.4,0.476,733.5,01.19,0.508
2015-05-18 04:18:00,1837E-3,5C000000,-0724,0831,12189,026.5,045.4,0.477,733.5,01.19,0.508
2015-05-18 04:19:00,1777E-3,5C000000,-0724,0832,12247,026.6,045.4,0.477,733.5,01.19,0.508
2015-05-18 04:20:00,1936E-3,5C000000,-0724,0831,12256,026.6,045.4,0.476,733.5,01.19,0.508