"Sample Date","Sample Time","Sensor Name","Sample Value","Units","Flow Rate","Sample Interval","Sample Volume","Laser Status","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"07/11/06","18:00:02","AMMA06",77509.000,"cc",28356.889,6.00,2835.689,1,6,0.100,40384.000,0.200,31569.000,0.300,5049.000,0.500,341.000,1.000,166.000,5.000,0
"07/11/06","18:00:08","AMMA06",77828.000,"cc",28280.047,6.00,2828.005,1,6,0.100,40131.000,0.200,32067.000,0.300,5162.000,0.500,315.000,1.000,153.000,5.000,0
"07/11/06","18:00:14","AMMA06",78597.000,"cc",28350.518,6.00,2835.052,1,6,0.100,40617.000,0.200,31979.000,0.300,5343.000,0.500,449.000,1.000,209.000,5.000,0
"07/11/06","18:00:20","AMMA06",77853.000,"cc",28287.432,6.00,2828.743,1,6,0.100,40535.000,0.200,31428.000,0.300,5291.000,0.500,386.000,1.000,213.000,5.000,0
"07/11/06","18:00:26","AMMA06",77758.000,"cc",28303.106,6.00,2830.311,1,6,0.100,40556.000,0.200,31647.000,0.300,5070.000,0.500,320.000,1.000,165.000,5.000,0
"07/11/06","18:00:32","AMMA06",78101.000,"cc",28341.871,6.00,2834.187,1,6,0.100,40604.000,0.200,32030.000,0.300,4986.000,0.500,311.000,1.000,170.000,5.000,0
"07/11/06","18:00:38","AMMA06",84259.000,"cc",28360.953,6.00,2836.096,1,6,0.100,42745.000,0.200,33194.000,0.300,6623.000,0.500,1149.000,1.000,548.000,5.000,0
"07/11/06","18:00:44","AMMA06",79197.000,"cc",28331.326,6.00,2833.133,1,6,0.100,40866.000,0.200,31964.000,0.300,5459.000,0.500,619.000,1.000,289.000,5.000,0
"07/11/06","18:00:50","AMMA06",78120.000,"cc",28294.977,6.00,2829.498,1,6,0.100,40645.000,0.200,31692.000,0.300,5139.000,0.500,443.000,1.000,201.000,5.000,0
"07/11/06","18:00:56","AMMA06",77705.000,"cc",28247.674,6.00,2824.768,1,6,0.100,40323.000,0.200,31578.000,0.300,5244.000,0.500,382.000,1.000,178.000,5.000,0
"07/11/06","18:01:02","AMMA06",77885.000,"cc",28289.522,6.00,2828.952,1,6,0.100,40585.000,0.200,31656.000,0.300,5149.000,0.500,342.000,1.000,153.000,5.000,0
"07/11/06","18:01:08","AMMA06",77887.000,"cc",28282.225,6.00,2828.223,1,6,0.100,40936.000,0.200,31434.000,0.300,4997.000,0.500,364.000,1.000,156.000,5.000,0
"07/11/06","18:01:14","AMMA06",77965.000,"cc",28325.750,6.00,2832.575,1,6,0.100,40615.000,0.200,31695.000,0.300,5163.000,0.500,317.000,1.000,175.000,5.000,0
"07/11/06","18:01:20","AMMA06",80225.000,"cc",28368.627,6.00,2836.863,1,6,0.100,41589.000,0.200,32001.000,0.300,5700.000,0.500,625.000,1.000,310.000,5.000,0
"07/11/06","18:01:26","AMMA06",80122.000,"cc",28312.234,6.00,2831.224,1,6,0.100,41588.000,0.200,31762.000,0.300,5737.000,0.500,697.000,1.000,338.000,5.000,0
"07/11/06","18:01:32","AMMA06",78086.000,"cc",28320.455,6.00,2832.046,1,6,0.100,41014.000,0.200,31247.000,0.300,5185.000,0.500,414.000,1.000,226.000,5.000,0
"07/11/06","18:01:38","AMMA06",77698.000,"cc",28326.637,6.00,2832.664,1,6,0.100,40444.000,0.200,31601.000,0.300,5137.000,0.500,339.000,1.000,177.000,5.000,0
"07/11/06","18:01:44","AMMA06",79109.000,"cc",28379.188,6.00,2837.919,1,6,0.100,41450.000,0.200,31358.000,0.300,5428.000,0.500,580.000,1.000,293.000,5.000,0
"07/11/06","18:01:50","AMMA06",79175.000,"cc",28298.051,6.00,2829.805,1,6,0.100,41410.000,0.200,31734.000,0.300,5316.000,0.500,472.000,1.000,243.000,5.000,0
"07/11/06","18:01:56","AMMA06",78040.000,"cc",28291.469,6.00,2829.147,1,6,0.100,40653.000,0.200,31625.000,0.300,5147.000,0.500,409.000,1.000,206.000,5.000,0
"07/11/06","18:02:02","AMMA06",77589.000,"cc",28294.721,6.00,2829.472,1,6,0.100,40628.000,0.200,31422.000,0.300,5071.000,0.500,316.000,1.000,152.000,5.000,0
"07/11/06","18:02:08","AMMA06",78072.000,"cc",28307.496,6.00,2830.750,1,6,0.100,41124.000,0.200,31296.000,0.300,5103.000,0.500,376.000,1.000,173.000,5.000,0
"07/11/06","18:02:14","AMMA06",79921.000,"cc",28349.635,6.00,2834.964,1,6,0.100,41782.000,0.200,31494.000,0.300,5698.000,0.500,633.000,1.000,314.000,5.000,0
"07/11/06","18:02:20","AMMA06",81713.000,"cc",28349.580,6.00,2834.958,1,6,0.100,42024.000,0.200,32236.000,0.300,5940.000,0.500,999.000,1.000,514.000,5.000,0
"07/11/06","18:02:26","AMMA06",79173.000,"cc",28301.539,6.00,2830.154,1,6,0.100,41259.000,0.200,31528.000,0.300,5482.000,0.500,603.000,1.000,301.000,5.000,0
"07/11/06","18:02:32","AMMA06",78565.000,"cc",28289.969,6.00,2828.997,1,6,0.100,41179.000,0.200,31475.000,0.300,5148.000,0.500,510.000,1.000,253.000,5.000,0
"07/11/06","18:02:38","AMMA06",78238.000,"cc",28311.680,6.00,2831.168,1,6,0.100,41280.000,0.200,31242.000,0.300,5075.000,0.500,407.000,1.000,234.000,5.000,0
"07/11/06","18:02:44","AMMA06",77954.000,"cc",28319.842,6.00,2831.984,1,6,0.100,41286.000,0.200,31207.000,0.300,4917.000,0.500,359.000,1.000,184.000,5.000,1.000
"07/11/06","18:02:50","AMMA06",78055.000,"cc",28320.133,6.00,2832.013,1,6,0.100,41025.000,0.200,31488.000,0.300,5035.000,0.500,331.000,1.000,176.000,5.000,0
"07/11/06","18:02:56","AMMA06",77308.000,"cc",28327.926,6.00,2832.793,1,6,0.100,40962.000,0.200,30887.000,0.300,4854.000,0.500,402.000,1.000,203.000,5.000,0
"07/11/06","18:03:02","AMMA06",78272.000,"cc",28298.318,6.00,2829.832,1,6,0.100,41611.000,0.200,31044.000,0.300,5075.000,0.500,349.000,1.000,193.000,5.000,0
"07/11/06","18:03:08","AMMA06",78568.000,"cc",28332.963,6.00,2833.296,1,6,0.100,41679.000,0.200,31066.000,0.300,5058.000,0.500,507.000,1.000,258.000,5.000,0
"07/11/06","18:03:14","AMMA06",77533.000,"cc",28283.979,6.00,2828.398,1,6,0.100,41366.000,0.200,30870.000,0.300,4774.000,0.500,350.000,1.000,173.000,5.000,0
"07/11/06","18:03:20","AMMA06",76965.000,"cc",28305.928,6.00,2830.593,1,6,0.100,41489.000,0.200,30120.000,0.300,4843.000,0.500,367.000,1.000,146.000,5.000,0
"07/11/06","18:03:26","AMMA06",78010.000,"cc",28384.461,6.00,2838.446,1,6,0.100,42060.000,0.200,30420.000,0.300,4921.000,0.500,409.000,1.000,200.000,5.000,0
"07/11/06","18:03:32","AMMA06",77875.000,"cc",28304.066,6.00,2830.407,1,6,0.100,42383.000,0.200,30021.000,0.300,4871.000,0.500,394.000,1.000,206.000,5.000,0
"07/11/06","18:03:38","AMMA06",78034.000,"cc",28270.074,6.00,2827.008,1,6,0.100,41985.000,0.200,30415.000,0.300,4976.000,0.500,446.000,1.000,212.000,5.000,0
"07/11/06","18:03:44","AMMA06",78203.000,"cc",28335.340,6.00,2833.534,1,6,0.100,41837.000,0.200,30555.000,0.300,5047.000,0.500,538.000,1.000,226.000,5.000,0
"07/11/06","18:03:50","AMMA06",78613.000,"cc",28319.770,6.00,2831.977,1,6,0.100,42343.000,0.200,30671.000,0.300,4901.000,0.500,475.000,1.000,223.000,5.000,0
"07/11/06","18:03:56","AMMA06",78385.000,"cc",28315.397,6.00,2831.540,1,6,0.100,42455.000,0.200,30425.000,0.300,4930.000,0.500,410.000,1.000,165.000,5.000,0
"07/11/06","18:04:02","AMMA06",78439.000,"cc",28341.248,6.00,2834.125,1,6,0.100,41948.000,0.200,30808.000,0.300,4986.000,0.500,502.000,1.000,195.000,5.000,0
"07/11/06","18:04:08","AMMA06",77324.000,"cc",28325.639,6.00,2832.564,1,6,0.100,41176.000,0.200,30793.000,0.300,4856.000,0.500,341.000,1.000,158.000,5.000,0
"07/11/06","18:04:14","AMMA06",77325.000,"cc",28287.377,6.00,2828.738,1,6,0.100,41649.000,0.200,30328.000,0.300,4821.000,0.500,360.000,1.000,167.000,5.000,0
"07/11/06","18:04:20","AMMA06",79304.000,"cc",28317.266,6.00,2831.727,1,6,0.100,42413.000,0.200,30779.000,0.300,5271.000,0.500,591.000,1.000,250.000,5.000,0
"07/11/06","18:04:26","AMMA06",78467.000,"cc",28324.764,6.00,2832.477,1,6,0.100,42013.000,0.200,30724.000,0.300,4972.000,0.500,525.000,1.000,233.000,5.000,0
"07/11/06","18:04:32","AMMA06",77837.000,"cc",28326.600,6.00,2832.660,1,6,0.100,41712.000,0.200,30611.000,0.300,4961.000,0.500,382.000,1.000,171.000,5.000,0
"07/11/06","18:04:38","AMMA06",77099.000,"cc",28343.662,6.00,2834.367,1,6,0.100,41213.000,0.200,30540.000,0.300,4880.000,0.500,316.000,1.000,150.000,5.000,0
"07/11/06","18:04:44","AMMA06",77498.000,"cc",28288.465,6.00,2828.847,1,6,0.100,41633.000,0.200,30698.000,0.300,4677.000,0.500,343.000,1.000,147.000,5.000,0
"07/11/06","18:04:50","AMMA06",77381.000,"cc",28305.760,6.00,2830.576,1,6,0.100,41383.000,0.200,30672.000,0.300,4891.000,0.500,297.000,1.000,138.000,5.000,0
"07/11/06","18:04:56","AMMA06",77871.000,"cc",28331.592,6.00,2833.159,1,6,0.100,41423.000,0.200,31160.000,0.300,4793.000,0.500,337.000,1.000,158.000,5.000,0
"07/11/06","18:05:02","AMMA06",77752.000,"cc",28322.010,6.00,2832.201,1,6,0.100,41368.000,0.200,31033.000,0.300,4851.000,0.500,342.000,1.000,158.000,5.000,0
"07/11/06","18:05:08","AMMA06",78149.000,"cc",28311.244,6.00,2831.125,1,6,0.100,41267.000,0.200,31480.000,0.300,4896.000,0.500,342.000,1.000,164.000,5.000,0
"07/11/06","18:05:14","AMMA06",77961.000,"cc",28328.092,6.00,2832.809,1,6,0.100,40939.000,0.200,31377.000,0.300,5076.000,0.500,390.000,1.000,179.000,5.000,0
"07/11/06","18:05:20","AMMA06",78049.000,"cc",28318.797,6.00,2831.880,1,6,0.100,41144.000,0.200,31295.000,0.300,5051.000,0.500,407.000,1.000,152.000,5.000,0
"07/11/06","18:05:26","AMMA06",80417.000,"cc",28348.881,6.00,2834.888,1,6,0.100,41555.000,0.200,32199.000,0.300,5638.000,0.500,671.000,1.000,354.000,5.000,0
"07/11/06","18:05:32","AMMA06",79787.000,"cc",28305.359,6.00,2830.536,1,6,0.100,41578.000,0.200,31953.000,0.300,5374.000,0.500,612.000,1.000,270.000,5.000,0
"07/11/06","18:05:38","AMMA06",79029.000,"cc",28293.191,6.00,2829.319,1,6,0.100,41693.000,0.200,31331.000,0.300,5288.000,0.500,485.000,1.000,232.000,5.000,0
"07/11/06","18:05:44","AMMA06",77964.000,"cc",28370.014,6.00,2837.002,1,6,0.100,41348.000,0.200,30788.000,0.300,5052.000,0.500,509.000,1.000,267.000,5.000,0
"07/11/06","18:05:50","AMMA06",77097.000,"cc",28289.178,6.00,2828.918,1,6,0.100,40605.000,0.200,31116.000,0.300,4949.000,0.500,290.000,1.000,137.000,5.000,0
"07/11/06","18:05:56","AMMA06",77775.000,"cc",28313.738,6.00,2831.374,1,6,0.100,41351.000,0.200,30950.000,0.300,4910.000,0.500,373.000,1.000,191.000,5.000,0
"07/11/06","18:06:02","AMMA06",78256.000,"cc",28321.627,6.00,2832.163,1,6,0.100,41513.000,0.200,31189.000,0.300,5000.000,0.500,382.000,1.000,172.000,5.000,0
"07/11/06","18:06:08","AMMA06",78404.000,"cc",28319.697,6.00,2831.970,1,6,0.100,41885.000,0.200,31173.000,0.300,4893.000,0.500,316.000,1.000,137.000,5.000,0
"07/11/06","18:06:14","AMMA06",77855.000,"cc",28321.195,6.00,2832.120,1,6,0.100,41408.000,0.200,30981.000,0.300,4972.000,0.500,328.000,1.000,166.000,5.000,0
"07/11/06","18:06:20","AMMA06",79359.000,"cc",28285.643,6.00,2828.565,1,6,0.100,41638.000,0.200,31685.000,0.300,5233.000,0.500,547.000,1.000,256.000,5.000,0
"07/11/06","18:06:26","AMMA06",81154.000,"cc",28321.889,6.00,2832.189,1,6,0.100,42410.000,0.200,31598.000,0.300,5832.000,0.500,896.000,1.000,418.000,5.000,0
"07/11/06","18:06:32","AMMA06",79451.000,"cc",28304.818,6.00,2830.482,1,6,0.100,41949.000,0.200,31212.000,0.300,5376.000,0.500,619.000,1.000,295.000,5.000,0
"07/11/06","18:06:38","AMMA06",79780.000,"cc",28341.801,6.00,2834.180,1,6,0.100,41978.000,0.200,31400.000,0.300,5387.000,0.500,688.000,1.000,327.000,5.000,0
"07/11/06","18:06:44","AMMA06",78249.000,"cc",28350.525,6.00,2835.053,1,6,0.100,41473.000,0.200,31003.000,0.300,5145.000,0.500,416.000,1.000,211.000,5.000,1.000
"07/11/06","18:06:50","AMMA06",77384.000,"cc",28272.449,6.00,2827.245,1,6,0.100,40875.000,0.200,31011.000,0.300,5006.000,0.500,340.000,1.000,152.000,5.000,0
"07/11/06","18:06:56","AMMA06",77705.000,"cc",28314.063,6.00,2831.407,1,6,0.100,41160.000,0.200,31003.000,0.300,5002.000,0.500,341.000,1.000,199.000,5.000,0
"07/11/06","18:07:02","AMMA06",77609.000,"cc",28317.459,6.00,2831.746,1,6,0.100,41155.000,0.200,30893.000,0.300,5018.000,0.500,354.000,1.000,189.000,5.000,0
"07/11/06","18:07:08","AMMA06",78850.000,"cc",28305.043,6.00,2830.504,1,6,0.100,41564.000,0.200,31207.000,0.300,5297.000,0.500,523.000,1.000,259.000,5.000,0
"07/11/06","18:07:14","AMMA06",78376.000,"cc",28320.953,6.00,2832.096,1,6,0.100,41451.000,0.200,31428.000,0.300,4986.000,0.500,345.000,1.000,165.000,5.000,1.000
"07/11/06","18:07:20","AMMA06",78171.000,"cc",28324.332,6.00,2832.433,1,6,0.100,41072.000,0.200,31455.000,0.300,5103.000,0.500,365.000,1.000,176.000,5.000,0
"07/11/06","18:07:26","AMMA06",77393.000,"cc",28298.072,6.00,2829.807,1,6,0.100,40432.000,0.200,31567.000,0.300,4962.000,0.500,290.000,1.000,142.000,5.000,0
"07/11/06","18:07:32","AMMA06",77452.000,"cc",28314.111,6.00,2831.411,1,6,0.100,40856.000,0.200,31171.000,0.300,4957.000,0.500,315.000,1.000,153.000,5.000,0
"07/11/06","18:07:38","AMMA06",77396.000,"cc",28385.965,6.00,2838.597,1,6,0.100,40606.000,0.200,31187.000,0.300,5046.000,0.500,365.000,1.000,192.000,5.000,0
"07/11/06","18:07:44","AMMA06",76908.000,"cc",28306.215,6.00,2830.622,1,6,0.100,40233.000,0.200,31100.000,0.300,5091.000,0.500,336.000,1.000,148.000,5.000,0
"07/11/06","18:07:50","AMMA06",79249.000,"cc",28273.711,6.00,2827.371,1,6,0.100,41096.000,0.200,31765.000,0.300,5486.000,0.500,603.000,1.000,299.000,5.000,0
"07/11/06","18:07:56","AMMA06",78970.000,"cc",28285.938,6.00,2828.594,1,6,0.100,41251.000,0.200,31571.000,0.300,5365.000,0.500,499.000,1.000,284.000,5.000,0
"07/11/06","18:08:02","AMMA06",77937.000,"cc",28354.535,6.00,2835.454,1,6,0.100,40813.000,0.200,31298.000,0.300,5194.000,0.500,418.000,1.000,214.000,5.000,0
"07/11/06","18:08:08","AMMA06",79438.000,"cc",28312.432,6.00,2831.243,1,6,0.100,41142.000,0.200,31767.000,0.300,5558.000,0.500,627.000,1.000,344.000,5.000,0
"07/11/06","18:08:14","AMMA06",79701.000,"cc",28309.828,6.00,2830.983,1,6,0.100,41584.000,0.200,31613.000,0.300,5475.000,0.500,686.000,1.000,342.000,5.000,1.000
"07/11/06","18:08:20","AMMA06",78329.000,"cc",28314.244,6.00,2831.425,1,6,0.100,40750.000,0.200,31678.000,0.300,5251.000,0.500,449.000,1.000,201.000,5.000,0
"07/11/06","18:08:26","AMMA06",81069.000,"cc",28324.604,6.00,2832.460,1,6,0.100,41948.000,0.200,31895.000,0.300,5834.000,0.500,931.000,1.000,461.000,5.000,0
"07/11/06","18:08:32","AMMA06",78119.000,"cc",28334.248,6.00,2833.425,1,6,0.100,40545.000,0.200,31623.000,0.300,5324.000,0.500,438.000,1.000,189.000,5.000,0
"07/11/06","18:08:38","AMMA06",77348.000,"cc",28291.443,6.00,2829.145,1,6,0.100,40411.000,0.200,31439.000,0.300,4958.000,0.500,357.000,1.000,183.000,5.000,0
"07/11/06","18:08:44","AMMA06",78238.000,"cc",28380.465,6.00,2838.047,1,6,0.100,40449.000,0.200,31659.000,0.300,5435.000,0.500,440.000,1.000,255.000,5.000,0
"07/11/06","18:08:50","AMMA06",77825.000,"cc",28322.291,6.00,2832.229,1,6,0.100,40401.000,0.200,31650.000,0.300,5143.000,0.500,402.000,1.000,229.000,5.000,0
"07/11/06","18:08:56","AMMA06",77264.000,"cc",28282.412,6.00,2828.242,1,6,0.100,40394.000,0.200,31231.000,0.300,5046.000,0.500,370.000,1.000,223.000,5.000,0
"07/11/06","18:09:02","AMMA06",82099.000,"cc",28286.264,6.00,2828.627,1,6,0.100,42187.000,0.200,32074.000,0.300,6219.000,0.500,1098.000,1.000,521.000,5.000,0
"07/11/06","18:09:08","AMMA06",79054.000,"cc",28283.768,6.00,2828.377,1,6,0.100,40940.000,0.200,31734.000,0.300,5410.000,0.500,676.000,1.000,294.000,5.000,0
"07/11/06","18:09:14","AMMA06",79603.000,"cc",28338.307,6.00,2833.831,1,6,0.100,40896.000,0.200,32119.000,0.300,5606.000,0.500,658.000,1.000,324.000,5.000,0
"07/11/06","18:09:20","AMMA06",80649.000,"cc",28324.666,6.00,2832.467,1,6,0.100,41348.000,0.200,32059.000,0.300,5977.000,0.500,849.000,1.000,416.000,5.000,0
"07/11/06","18:09:26","AMMA06",77812.000,"cc",28358.377,6.00,2835.838,1,6,0.100,39981.000,0.200,31859.000,0.300,5316.000,0.500,433.000,1.000,223.000,5.000,0
"07/11/06","18:09:32","AMMA06",80896.000,"cc",28272.856,6.00,2827.286,1,6,0.100,41464.000,0.200,32198.000,0.300,5929.000,0.500,876.000,1.000,429.000,5.000,0
"07/11/06","18:09:38","AMMA06",79500.000,"cc",28312.891,6.00,2831.289,1,6,0.100,40958.000,0.200,31895.000,0.300,5593.000,0.500,716.000,1.000,338.000,5.000,0
"07/11/06","18:09:44","AMMA06",79401.000,"cc",28355.688,6.00,2835.569,1,6,0.100,40783.000,0.200,32145.000,0.300,5587.000,0.500,598.000,1.000,288.000,5.000,0
"07/11/06","18:09:50","AMMA06",80467.000,"cc",28292.250,6.00,2829.225,1,6,0.100,41282.000,0.200,32168.000,0.300,5868.000,0.500,756.000,1.000,393.000,5.000,0
"07/11/06","18:09:56","AMMA06",77867.000,"cc",28349.434,6.00,2834.944,1,6,0.100,40216.000,0.200,31739.000,0.300,5249.000,0.500,420.000,1.000,243.000,5.000,0
"07/11/06","18:10:02","AMMA06",78222.000,"cc",28342.627,6.00,2834.263,1,6,0.100,40421.000,0.200,31792.000,0.300,5344.000,0.500,435.000,1.000,230.000,5.000,0
"07/11/06","18:10:08","AMMA06",78253.000,"cc",28275.955,6.00,2827.596,1,6,0.100,40440.000,0.200,31885.000,0.300,5301.000,0.500,417.000,1.000,210.000,5.000,0
"07/11/06","18:10:14","AMMA06",80132.000,"cc",28297.088,6.00,2829.709,1,6,0.100,40579.000,0.200,32611.000,0.300,5803.000,0.500,755.000,1.000,384.000,5.000,0
"07/11/06","18:10:20","AMMA06",78598.000,"cc",28341.287,6.00,2834.129,1,6,0.100,40201.000,0.200,32141.000,0.300,5519.000,0.500,487.000,1.000,250.000,5.000,0
"07/11/06","18:10:26","AMMA06",79181.000,"cc",28317.588,6.00,2831.759,1,6,0.100,40274.000,0.200,32371.000,0.300,5657.000,0.500,585.000,1.000,294.000,5.000,0
"07/11/06","18:10:32","AMMA06",78507.000,"cc",28264.871,6.00,2826.487,1,6,0.100,40410.000,0.200,32139.000,0.300,5281.000,0.500,467.000,1.000,210.000,5.000,0
"07/11/06","18:10:38","AMMA06",78441.000,"cc",28331.598,6.00,2833.160,1,6,0.100,40296.000,0.200,31920.000,0.300,5452.000,0.500,513.000,1.000,260.000,5.000,0
"07/11/06","18:10:44","AMMA06",78485.000,"cc",28326.088,6.00,2832.609,1,6,0.100,40488.000,0.200,31800.000,0.300,5457.000,0.500,485.000,1.000,255.000,5.000,0
"07/11/06","18:10:50","AMMA06",77910.000,"cc",28299.180,6.00,2829.918,1,6,0.100,40551.000,0.200,31296.000,0.300,5344.000,0.500,467.000,1.000,252.000,5.000,0
"07/11/06","18:10:56","AMMA06",78908.000,"cc",28326.988,6.00,2832.699,1,6,0.100,40673.000,0.200,31795.000,0.300,5597.000,0.500,552.000,1.000,291.000,5.000,0
"07/11/06","18:11:02","AMMA06",79252.000,"cc",28361.094,6.00,2836.110,1,6,0.100,41116.000,0.200,31673.000,0.300,5518.000,0.500,643.000,1.000,302.000,5.000,0
"07/11/06","18:11:08","AMMA06",77884.000,"cc",28271.051,6.00,2827.105,1,6,0.100,40817.000,0.200,31259.000,0.300,5250.000,0.500,369.000,1.000,189.000,5.000,0
"07/11/06","18:11:14","AMMA06",77533.000,"cc",28298.893,6.00,2829.889,1,6,0.100,40803.000,0.200,31225.000,0.300,4920.000,0.500,402.000,1.000,183.000,5.000,0
"07/11/06","18:11:20","AMMA06",77865.000,"cc",28330.326,6.00,2833.033,1,6,0.100,40875.000,0.200,31331.000,0.300,5042.000,0.500,418.000,1.000,199.000,5.000,0
"07/11/06","18:11:26","AMMA06",77990.000,"cc",28305.926,6.00,2830.593,1,6,0.100,40924.000,0.200,31390.000,0.300,5082.000,0.500,395.000,1.000,199.000,5.000,0
"07/11/06","18:11:32","AMMA06",77529.000,"cc",28342.000,6.00,2834.200,1,6,0.100,40728.000,0.200,31290.000,0.300,4982.000,0.500,365.000,1.000,164.000,5.000,0
"07/11/06","18:11:38","AMMA06",78022.000,"cc",28337.000,6.00,2833.700,1,6,0.100,41474.000,0.200,30941.000,0.300,5059.000,0.500,365.000,1.000,183.000,5.000,0
"07/11/06","18:11:44","AMMA06",77673.000,"cc",28293.836,6.00,2829.384,1,6,0.100,41030.000,0.200,30900.000,0.300,5110.000,0.500,443.000,1.000,190.000,5.000,0
"07/11/06","18:11:50","AMMA06",77054.000,"cc",28265.424,6.00,2826.543,1,6,0.100,40833.000,0.200,30726.000,0.300,4963.000,0.500,353.000,1.000,179.000,5.000,0
"07/11/06","18:11:56","AMMA06",77103.000,"cc",28320.938,6.00,2832.094,1,6,0.100,41208.000,0.200,30533.000,0.300,4906.000,0.500,286.000,1.000,170.000,5.000,0
"07/11/06","18:12:02","AMMA06",77419.000,"cc",28325.430,6.00,2832.543,1,6,0.100,41108.000,0.200,30804.000,0.300,4981.000,0.500,350.000,1.000,176.000,5.000,0
"07/11/06","18:12:08","AMMA06",77221.000,"cc",28286.816,6.00,2828.682,1,6,0.100,41480.000,0.200,30442.000,0.300,4817.000,0.500,313.000,1.000,169.000,5.000,0
"07/11/06","18:12:14","AMMA06",77411.000,"cc",28287.578,6.00,2828.758,1,6,0.100,41437.000,0.200,30621.000,0.300,4811.000,0.500,366.000,1.000,176.000,5.000,0
"07/11/06","18:12:20","AMMA06",77572.000,"cc",28300.215,6.00,2830.022,1,6,0.100,41700.000,0.200,30521.000,0.300,4769.000,0.500,409.000,1.000,173.000,5.000,0
"07/11/06","18:12:26","AMMA06",77664.000,"cc",28372.926,6.00,2837.293,1,6,0.100,41951.000,0.200,30198.000,0.300,4919.000,0.500,408.000,1.000,188.000,5.000,0
"07/11/06","18:12:32","AMMA06",77702.000,"cc",28309.490,6.00,2830.949,1,6,0.100,41927.000,0.200,30361.000,0.300,4892.000,0.500,356.000,1.000,166.000,5.000,0
"07/11/06","18:12:38","AMMA06",76797.000,"cc",28307.861,6.00,2830.786,1,6,0.100,41339.000,0.200,30232.000,0.300,4735.000,0.500,337.000,1.000,154.000,5.000,0
"07/11/06","18:12:44","AMMA06",76874.000,"cc",28256.297,6.00,2825.630,1,6,0.100,41605.000,0.200,30299.000,0.300,4507.000,0.500,324.000,1.000,139.000,5.000,0
"07/11/06","18:12:50","AMMA06",77283.000,"cc",28350.975,6.00,2835.098,1,6,0.100,41957.000,0.200,30210.000,0.300,4714.000,0.500,270.000,1.000,132.000,5.000,0
"07/11/06","18:12:56","AMMA06",76968.000,"cc",28282.871,6.00,2828.287,1,6,0.100,41985.000,0.200,29882.000,0.300,4650.000,0.500,303.000,1.000,148.000,5.000,0
"07/11/06","18:13:02","AMMA06",77339.000,"cc",28377.348,6.00,2837.735,1,6,0.100,42364.000,0.200,29715.000,0.300,4753.000,0.500,336.000,1.000,171.000,5.000,0
"07/11/06","18:13:08","AMMA06",77897.000,"cc",28346.492,6.00,2834.649,1,6,0.100,42339.000,0.200,30246.000,0.300,4761.000,0.500,371.000,1.000,180.000,5.000,0
"07/11/06","18:13:14","AMMA06",80783.000,"cc",28282.252,6.00,2828.225,1,6,0.100,43164.000,0.200,31003.000,0.300,5483.000,0.500,760.000,1.000,373.000,5.000,0
"07/11/06","18:13:20","AMMA06",78425.000,"cc",28382.242,6.00,2838.224,1,6,0.100,42374.000,0.200,30264.000,0.300,5013.000,0.500,515.000,1.000,259.000,5.000,0
"07/11/06","18:13:26","AMMA06",78258.000,"cc",28311.928,6.00,2831.193,1,6,0.100,42651.000,0.200,30151.000,0.300,4778.000,0.500,458.000,1.000,220.000,5.000,0
"07/11/06","18:13:32","AMMA06",77737.000,"cc",28319.902,6.00,2831.991,1,6,0.100,42272.000,0.200,30123.000,0.300,4766.000,0.500,373.000,1.000,203.000,5.000,0
"07/11/06","18:13:38","AMMA06",78242.000,"cc",28273.523,6.00,2827.353,1,6,0.100,42555.000,0.200,30378.000,0.300,4814.000,0.500,328.000,1.000,167.000,5.000,0
"07/11/06","18:13:44","AMMA06",77451.000,"cc",28274.096,6.00,2827.410,1,6,0.100,42066.000,0.200,30172.000,0.300,4687.000,0.500,351.000,1.000,175.000,5.000,0
"07/11/06","18:13:50","AMMA06",77897.000,"cc",28388.461,6.00,2838.846,1,6,0.100,42025.000,0.200,30618.000,0.300,4737.000,0.500,353.000,1.000,164.000,5.000,0
"07/11/06","18:13:56","AMMA06",78229.000,"cc",28339.391,6.00,2833.939,1,6,0.100,42021.000,0.200,30382.000,0.300,5053.000,0.500,527.000,1.000,245.000,5.000,1.000
"07/11/06","18:14:02","AMMA06",78437.000,"cc",28306.500,6.00,2830.650,1,6,0.100,42147.000,0.200,30721.000,0.300,4839.000,0.500,495.000,1.000,235.000,5.000,0
"07/11/06","18:14:08","AMMA06",81035.000,"cc",28290.371,6.00,2829.037,1,6,0.100,43034.000,0.200,31348.000,0.300,5546.000,0.500,774.000,1.000,333.000,5.000,0
"07/11/06","18:14:14","AMMA06",78893.000,"cc",28342.254,6.00,2834.226,1,6,0.100,41801.000,0.200,31188.000,0.300,5151.000,0.500,524.000,1.000,229.000,5.000,0