"2009-05-23 00:00:00",910393,3.272,15.85,11.43,0.292,15.77,107.5888,18.71,19.75,49.22,0,110.9,13.19,19.52,337.9
"2009-05-23 00:00:30",910394,2.35,11.79,10.13,0.998,16.11,107.5885,18.7,19.74,49.79,0,110.9,13.19,19.52,333.8
"2009-05-23 00:01:00",910395,3.84,22.99,4.146,0.674,15.85,107.5894,18.71,19.77,50.1,0,110.9,13.19,19.52,345.0
"2009-05-23 00:01:30",910396,3.912,17.8,5.741,0.942,15.92,107.5885,18.7,19.77,49.98,0,110.9,13.19,19.52,339.8
"2009-05-23 00:02:00",910397,3.82,14.86,5.599,1.347,16.06,107.5916,18.71,19.76,49.93,0,110.9,13.19,19.53,336.9
"2009-05-23 00:02:30",910398,5.175,23.06,6.339,0.714,16.01,107.604,18.74,19.78,49.83,0,110.9,13.19,19.56,345.1
"2009-05-23 00:03:00",910399,5.675,36.79,7.552,0.605,16.04,107.6189,18.78,19.79,49.61,0,110.9,13.19,19.60,358.8
"2009-05-23 00:03:30",910400,6.425,47.61,3.486,0.315,16.21,107.622,18.79,19.79,49.52,0,110.9,13.19,19.61,9.6
"2009-05-23 00:04:00",910401,7.004,62.5,7.102,0.388,16.31,107.5897,18.71,19.74,49.6,0,110.9,13.19,19.52,24.5
"2009-05-23 00:04:30",910402,5.64,76.77,11.46,1.174,16.02,107.4904,18.45,19.59,49.73,0,110.9,13.19,19.27,38.8
"2009-05-23 00:05:00",910403,8.36,107.2,4.044,0.532,14.78,107.4123,18.25,19.43,49.12,0,110.9,13.19,19.07,69.2
"2009-05-23 00:05:30",910404,8.3,105.3,3.919,0.502,14.71,107.3822,18.18,19.34,48.63,0,110.9,13.19,18.99,67.3
"2009-05-23 00:06:00",910405,8.94,91.7,8.75,0.634,14.95,107.3395,18.07,19.28,49.79,0,110.9,13.2,18.88,53.7
"2009-05-23 00:06:30",910406,9.15,95.8,5.291,1.042,15.15,107.2976,17.96,19.22,46.04,0,110.9,13.2,18.77,57.8
"2009-05-23 00:07:00",910407,10.99,97.1,7.654,0.594,15.14,107.2374,17.8,19.08,36.13,0,110.9,13.2,18.62,59.1
"2009-05-23 00:07:30",910408,11.22,102.2,6.548,0.443,15.46,107.1655,17.62,18.99,35.62,0,110.9,13.2,18.43,64.2
"2009-05-23 00:08:00",910409,11.73,96.9,2.512,0.628,15.82,107.1055,17.47,18.86,32.29,0,110.9,13.2,18.28,58.9
"2009-05-23 00:08:30",910410,13.39,102,1.247,0.474,15.68,107.0414,17.3,18.73,32.17,0,110.9,13.2,18.11,64.0
"2009-05-23 00:09:00",910411,11.11,109.1,8.64,1.294,15.75,106.9897,17.17,18.6,35.19,0,110.9,13.2,17.98,71.1
"2009-05-23 00:09:30",910412,10.45,119.6,6.957,1.238,15.61,106.9308,17.02,18.48,37.08,0,110.9,13.2,17.83,81.6
"2009-05-23 00:10:00",910413,10.79,121.3,8.44,1.005,15.45,106.8741,16.87,18.37,39.12,0,110.9,13.2,17.68,83.3
"2009-05-23 00:10:30",910414,10.61,108.5,4.07,1.24,15.45,106.8214,16.74,18.22,39.28,0,110.9,13.2,17.55,70.5
"2009-05-23 00:11:00",910415,9.65,109.7,2.643,0.902,15.41,106.7744,16.62,18.1,40.51,0,110.9,13.2,17.43,71.7
"2009-05-23 00:11:30",910416,10.3,108.9,5.695,0.728,15.6,106.7333,16.51,17.97,38.56,0,110.9,13.2,17.32,70.9
"2009-05-23 00:12:00",910417,8.23,107.5,5.888,1.171,15.6,106.6785,16.37,17.83,39.69,0,110.8,13.2,17.18,69.5
"2009-05-23 00:12:30",910418,7.405,111,7.614,1.038,16.05,106.6267,16.24,17.67,40.46,0,110.8,13.21,17.05,73.0
"2009-05-23 00:13:00",910419,11.53,114.2,4.871,1.107,16.76,106.5885,16.14,17.52,39.78,0,110.8,13.21,16.95,76.2
"2009-05-23 00:13:30",910420,9.09,109.5,6.601,0.594,17.1,106.5759,16.11,17.43,45.53,0,110.8,13.21,16.92,71.5
"2009-05-23 00:14:00",910421,11.57,112.9,6.176,0.609,16.71,106.5503,16.04,17.37,41.26,0,110.8,13.21,16.85,74.9
"2009-05-23 00:14:30",910422,10.46,125.5,3.435,0.626,16.94,106.5452,16.03,17.3,46.1,0,110.8,13.2,16.84,87.5
"2009-05-23 00:15:00",910423,10.68,123.7,2.898,1.335,16.37,106.5452,16.03,17.27,45.93,0,110.8,13.2,16.84,85.7
"2009-05-23 00:15:30",910424,12.17,119.8,4.938,0.708,15.83,106.5452,16.03,17.23,40.04,0,110.8,13.2,16.84,81.8
"2009-05-23 00:16:00",910425,12.76,115,4.587,0.878,16.64,106.541,16.02,17.18,38.78,0,110.8,13.2,16.83,77.0
"2009-05-23 00:16:30",910426,12.22,114.5,4.569,1.028,16.76,106.5362,16.01,17.15,39.71,0,110.8,13.21,16.81,76.5
"2009-05-23 00:17:00",910427,9.73,123.9,7.736,0.834,15.97,106.5394,16.01,17.14,40.66,0,110.8,13.21,16.82,85.9
"2009-05-23 00:17:30",910428,8.23,120.9,6.85,0.788,15.83,106.5318,16,17.12,40.28,0,110.8,13.21,16.80,82.9
"2009-05-23 00:18:00",910429,9.28,127.9,5.092,1.161,15.44,106.5317,16,17.11,40.25,0,110.8,13.21,16.80,89.9
"2009-05-23 00:18:30",910430,11.25,115.1,4.17,0.573,16.84,106.5385,16.01,17.05,38.52,0,110.8,13.21,16.82,77.1
"2009-05-23 00:19:00",910431,11.69,118.4,1.279,0.383,16.83,106.5406,16.02,17.03,37.3,0,110.8,13.21,16.83,80.4
"2009-05-23 00:19:30",910432,11.86,119.1,0.344,0.244,16.64,106.5468,16.03,17.02,36.29,0,110.8,13.21,16.84,81.1
"2009-05-23 00:20:00",910433,11.2,121.4,3.318,0.345,16.33,106.5474,16.04,17,36.93,0,110.8,13.22,16.84,83.4
"2009-05-23 00:20:30",910434,11.18,124.7,2.717,0.312,16.46,106.5474,16.04,17,37.33,0,110.7,13.22,16.84,86.7
"2009-05-23 00:21:00",910435,11.7,129.6,2.063,0.294,16.08,106.5474,16.04,17,38.87,0,110.7,13.22,16.84,91.6
"2009-05-23 00:21:30",910436,12.36,127.3,1.111,0.444,16.29,106.5474,16.04,17,39.58,0,110.7,13.22,16.84,89.3
"2009-05-23 00:22:00",910437,12.21,124.4,1.371,0.263,16.41,106.5474,16.04,17.03,38.93,0,110.7,13.22,16.84,86.4
"2009-05-23 00:22:30",910438,12.4,126.4,2.297,0.15,16.27,106.5474,16.04,17.02,38.94,0,110.7,13.22,16.84,88.4
"2009-05-23 00:23:00",910439,12.49,126.3,0.91,0.515,16.23,106.5474,16.04,17.02,38.61,0,110.7,13.22,16.84,88.3
"2009-05-23 00:23:30",910440,13.08,127.7,1.163,0.449,16.15,106.5474,16.04,17.02,38.62,0,110.7,13.23,16.84,89.7
"2009-05-23 00:24:00",910441,12.84,127.1,0.632,0.106,16.23,106.5469,16.03,17.02,38.75,0,110.7,13.23,16.84,89.1
"2009-05-23 00:24:30",910442,12.59,126.9,0.776,0.161,16.34,106.5391,16.01,17.01,39.59,0,110.7,13.23,16.82,88.9
"2009-05-23 00:25:00",910443,12.14,129.7,1.407,0.26,16.43,106.5311,15.99,17,40.28,0,110.7,13.23,16.80,91.7
"2009-05-23 00:25:30",910444,11.92,131.1,0.89,0.188,16.5,106.5358,16.01,16.99,40.72,0,110.7,13.23,16.81,93.1
"2009-05-23 00:26:00",910445,11.76,129.1,1.329,0.226,16.41,106.5403,16.02,17,40.73,0,110.7,13.23,16.82,91.1
"2009-05-23 00:26:30",910446,12.27,128.3,1.057,0.351,16.37,106.543,16.02,17,40.19,0,110.7,13.23,16.83,90.3
"2009-05-23 00:27:00",910447,12.65,129.5,1.646,0.346,16.24,106.5466,16.03,16.99,39.83,0,110.7,13.24,16.84,91.5
"2009-05-23 00:27:30",910448,12.49,126.3,1.705,0.32,16.45,106.5488,16.04,16.96,39.82,0,110.6,13.24,16.85,88.3
"2009-05-23 00:28:00",910449,12.29,124.2,1.62,0.24,16.47,106.5437,16.03,16.96,39.76,0,110.6,13.24,16.83,86.2
"2009-05-23 00:28:30",910450,12.52,125.5,1.185,0.218,16.44,106.5409,16.02,16.96,39.01,0,110.6,13.24,16.83,87.5
"2009-05-23 00:29:00",910451,12.68,125,1.099,0.224,16.35,106.5392,16.01,16.96,38.18,0,110.6,13.24,16.82,87.0
"2009-05-23 00:29:30",910452,13.07,125.6,1.383,0.282,16.29,106.5353,16,16.95,38.21,0,110.6,13.24,16.81,87.6
"2009-05-23 00:30:00",910453,13.32,127.7,1.577,0.381,16.25,106.5206,15.97,16.95,38.82,0,110.6,13.24,16.77,89.7
"2009-05-23 00:30:30",910454,14,125.9,1.565,0.355,16.25,106.5159,15.95,16.95,38.98,0,110.6,13.24,16.76,87.9
"2009-05-23 00:31:00",910455,13.92,126.2,2.05,0.185,16.22,106.5159,15.95,16.95,41.67,0,110.6,13.24,16.76,88.2
"2009-05-23 00:31:30",910456,13.78,125.5,1.305,0.225,16.2,106.5139,15.95,16.94,42.21,0,110.6,13.24,16.76,87.5
"2009-05-23 00:32:00",910457,13.63,123.5,1.056,0.341,16.15,106.488,15.88,16.94,44.25,0,110.6,13.24,16.69,85.5
"2009-05-23 00:32:30",910458,14.15,117.4,4.136,0.494,14.81,106.4827,15.87,16.92,43.68,0,110.6,13.24,16.68,79.4
"2009-05-23 00:33:00",910459,14.02,119.5,1.581,0.486,11.88,106.4707,15.84,16.88,43.3,0,110.6,13.24,16.65,81.5
"2009-05-23 00:33:30",910460,14.62,117.5,1.429,0.274,13.52,106.4558,15.8,16.87,43.27,0,110.6,13.24,16.61,79.5
"2009-05-23 00:34:00",910461,14.91,100.8,11.82,1.038,8.01,106.4343,15.75,16.84,41.34,0,110.6,13.24,16.55,62.8
"2009-05-23 00:34:30",910462,13.59,88.9,4.624,0.658,8.33,106.4275,15.73,16.8,40.37,0,110.6,13.24,16.53,50.9
"2009-05-23 00:35:00",910463,13.26,97.4,8.86,1.792,17.08,106.405,15.67,16.85,40.23,0,110.6,13.2,16.48,59.4
"2009-05-23 00:35:30",910464,12.48,98.9,7.885,1.501,19.18,106.3859,15.62,16.91,40.56,0,110.6,13.2,16.43,60.9
"2009-05-23 00:36:00",910465,14.04,107.1,8.23,1.156,19.23,106.3725,15.59,16.88,40.67,0,110.6,13.2,16.39,69.1
"2009-05-23 00:36:30",910466,12.93,104.7,11.6,1.27,18.21,106.3492,15.53,16.73,40.58,0,110.6,13.21,16.33,66.7
"2009-05-23 00:37:00",910467,11.84,105.1,3.035,0.268,-8.19,106.3239,15.46,16.63,40.5,0,110.6,13.24,16.27,67.1
"2009-05-23 00:37:30",910468,12.14,102.5,2.99,0.608,15.42,106.3123,15.43,16.53,40.68,0,110.6,13.25,16.24,64.5
"2009-05-23 00:38:00",910469,12.18,97.7,6.022,0.627,14.82,106.2831,15.36,16.51,41.25,0,110.6,13.25,16.16,59.7
"2009-05-23 00:38:30",910470,12.84,106.2,6.456,1.256,17.1,106.2605,15.3,16.63,42.24,0,110.6,13.22,16.11,68.2
"2009-05-23 00:39:00",910471,11.81,97.9,5.111,1.099,14.13,106.2324,15.23,16.54,43.59,0,110.6,13.22,16.03,59.9
"2009-05-23 00:39:30",910472,12.93,102.4,7.178,1.479,11.76,106.1931,15.13,16.65,46.4,0,110.6,13.22,15.93,64.4
"2009-05-23 00:40:00",910473,14.17,111.1,5.796,1.37,13.49,106.1386,14.99,16.59,46.77,0,110.6,13.22,15.79,73.1
"2009-05-23 00:40:30",910474,13.63,109,7.069,1.399,7.408,106.0971,14.88,16.5,45.43,0,110.6,13.22,15.69,71.0
"2009-05-23 00:41:00",910475,10.63,101.2,7.874,1.042,11.9,106.062,14.79,16.17,46.12,0,110.5,13.22,15.60,63.2
"2009-05-23 00:41:30",910476,13.45,97.5,8.02,1.85,0.092,106.0188,14.68,16.15,45.73,0,110.5,13.22,15.48,59.5
"2009-05-23 00:42:00",910477,13.98,100.1,7.077,1.38,-19.97,105.9647,14.54,16.16,45.81,0,110.5,13.22,15.35,62.1
"2009-05-23 00:42:30",910478,15.05,102.5,5.56,0.827,-5.013,105.906,14.39,16.13,45.67,0,110.5,13.22,15.19,64.5
"2009-05-23 00:43:00",910479,14.66,104.8,4.155,0.608,-15.86,105.8443,14.23,16.01,47.68,0,110.5,13.22,15.04,66.8
"2009-05-23 00:43:30",910480,14.28,102.7,4.442,0.966,-21.25,105.781,14.07,15.9,49.46,0,110.6,13.22,14.87,64.7
"2009-05-23 00:44:00",910481,13.75,98.3,4.705,0.955,1.88,105.714,13.9,15.77,50.43,0,110.5,13.22,14.70,60.3
"2009-05-23 00:44:30",910482,14.12,100.9,6.034,1.057,12.69,105.6506,13.74,15.61,51.47,0,110.5,13.22,14.54,62.9
"2009-05-23 00:45:00",910483,13.15,103,3.962,0.905,2.554,105.5874,13.58,15.49,52.33,0,110.5,13.23,14.38,65.0
"2009-05-23 00:45:30",910484,13.51,106,3.511,0.831,10.03,105.537,13.45,15.34,53.24,0,110.5,13.23,14.25,68.0
"2009-05-23 00:46:00",910485,13.5,109.7,4.209,1.084,16.87,105.4899,13.33,15.2,53.15,0,110.5,13.23,14.13,71.7
"2009-05-23 00:46:30",910486,14.06,108.9,3.081,0.845,19.07,105.4438,13.21,15.07,50.72,0,110.5,13.23,14.01,70.9
"2009-05-23 00:47:00",910487,14.14,107,4.061,0.585,18.81,105.3954,13.08,14.95,51.11,0,110.5,13.23,13.88,69.0
"2009-05-23 00:47:30",910488,13.81,105,3.046,0.708,18.69,105.3565,12.99,14.83,51.97,0,110.5,13.23,13.78,67.0
"2009-05-23 00:48:00",910489,13.13,103.1,3.161,0.796,13.44,105.3202,12.89,14.71,55.79,0,110.4,13.23,13.69,65.1
"2009-05-23 00:48:30",910490,12.98,101.5,3.31,0.891,17.85,105.2859,12.8,14.62,57.94,0,110.4,13.23,13.60,63.5
"2009-05-23 00:49:00",910491,12.63,103.7,3.136,0.839,16.26,105.247,12.7,14.52,58.79,0,110.4,13.23,13.50,65.7
"2009-05-23 00:49:30",910492,12.5,101.8,1.656,0.795,6.832,105.2124,12.62,14.41,58.62,0,110.4,13.23,13.41,63.8
"2009-05-23 00:50:00",910493,13.46,105,4.603,0.732,14.56,105.1852,12.55,14.3,58.19,0,110.4,13.23,13.34,67.0
"2009-05-23 00:50:30",910494,13.3,106,2.616,0.784,16.18,105.1642,12.49,14.22,57.76,0,110.4,13.23,13.29,68.0
"2009-05-23 00:51:00",910495,12.96,109.5,4.616,0.93,-21.87,105.1556,12.47,14.15,58.99,0,110.4,13.23,13.27,71.5
"2009-05-23 00:51:30",910496,13.95,111.4,5.017,0.475,7.834,105.133,12.41,14.05,58.48,0,110.4,13.23,13.21,73.4
"2009-05-23 00:52:00",910497,13.6,106.9,4.059,0.914,-19.08,105.1079,12.35,13.99,58.73,0,110.4,13.23,13.14,68.9
"2009-05-23 00:52:30",910498,12.47,107.2,4.409,1.006,-5.916,105.0949,12.32,13.93,59.44,0,110.4,13.23,13.11,69.2
"2009-05-23 00:53:00",910499,12.19,106.7,3.095,0.962,-5.515,105.0732,12.26,13.9,60.56,0,110.4,13.23,13.05,68.7
"2009-05-23 00:53:30",910500,11.81,103.9,4.367,0.93,7.539,105.051,12.2,13.81,60.25,0,110.4,13.23,13.00,65.9
"2009-05-23 00:54:00",910501,11.67,103.8,3.885,0.77,-36.7,105.0358,12.16,13.76,60.59,0,110.3,13.24,12.96,65.8
"2009-05-23 00:54:30",910502,12.29,104.6,5.56,0.965,13.57,105.0175,12.12,13.71,60.55,0,110.3,13.25,12.91,66.6
"2009-05-23 00:55:00",910503,11.6,109.4,4.797,0.833,19.03,105.0031,12.08,13.64,61.06,0,110.3,13.25,12.87,71.4
"2009-05-23 00:55:30",910504,12.03,111,5.998,0.847,20.53,104.9882,12.04,13.62,61.61,0,110.3,13.25,12.84,73.0
"2009-05-23 00:56:00",910505,12.85,110.3,5.079,1.026,19.69,104.9847,12.03,13.58,61.82,0,110.3,13.25,12.83,72.3
"2009-05-23 00:56:30",910506,14.02,113.9,3.436,0.901,20.17,104.9825,12.03,13.51,59.32,0,110.3,13.25,12.82,75.9
"2009-05-23 00:57:00",910507,14.27,116.1,3.526,0.781,12.74,104.9822,12.03,13.47,56.71,0,110.3,13.25,12.82,78.1
"2009-05-23 00:57:30",910508,15.07,116.7,3.124,0.786,-20,104.9879,12.04,13.45,57.11,0,110.3,13.25,12.84,78.7
"2009-05-23 00:58:00",910509,15.47,120.1,3.627,0.862,16.58,105.0003,12.07,13.43,56.56,0,110.3,13.26,12.87,82.1
"2009-05-23 00:58:30",910510,14.87,119.4,4.299,0.667,20.9,105.0051,12.09,13.44,57.37,0,110.3,13.26,12.88,81.4
"2009-05-23 00:59:00",910511,15.83,117,3.393,0.734,7.908,105.0211,12.13,13.44,57.22,0,110.3,13.26,12.92,79.0
"2009-05-23 00:59:30",910512,14.93,117.8,2.737,0.812,25.41,105.0389,12.17,13.44,58.36,0,110.3,13.26,12.97,79.8
"2009-05-23 01:00:00",910513,15.55,119.3,3.519,0.711,15.1,105.0392,12.17,13.46,58.34,0,110.3,13.26,12.97,81.3
"2009-05-23 01:00:30",910514,16.25,117.3,4.214,0.651,15.32,105.0555,12.21,13.49,57.01,0,110.3,13.27,13.01,79.3
"2009-05-23 01:01:00",910515,15.67,116.4,3.213,0.896,18.57,105.0807,12.28,13.5,57.71,0,110.3,13.27,13.07,78.4
"2009-05-23 01:01:30",910516,15.5,115.6,2.841,0.811,20.51,105.1018,12.33,13.54,57.77,0,110.2,13.27,13.13,77.6
"2009-05-23 01:02:00",910517,15.24,115.7,3.039,0.816,20.48,105.1344,12.42,13.56,57.16,0,110.2,13.27,13.21,77.7
"2009-05-23 01:02:30",910518,15.8,115.1,3.874,0.673,20.76,105.1437,12.44,13.59,56.51,0,110.2,13.27,13.24,77.1
"2009-05-23 01:03:00",910519,15.43,115.8,3.725,0.8,20.85,105.1705,12.51,13.63,56.53,0,110.2,13.27,13.30,77.8
"2009-05-23 01:03:30",910520,15.26,115.4,2.946,0.673,18.83,105.1759,12.52,13.66,56.71,0,110.2,13.27,13.32,77.4
"2009-05-23 01:04:00",910521,14.88,115.8,3.616,0.753,20.56,105.1768,12.52,13.69,57.4,0,110.2,13.27,13.32,77.8
"2009-05-23 01:04:30",910522,14.34,115.3,3.015,0.92,21.75,105.1801,12.53,13.73,57.35,0,110.2,13.27,13.33,77.3
"2009-05-23 01:05:00",910523,14.46,118.3,2.812,0.913,22.72,105.1793,12.53,13.75,57.11,0,110.2,13.27,13.33,80.3
"2009-05-23 01:05:30",910524,14.72,122.9,3.517,0.808,21.58,105.1793,12.53,13.76,57.2,0,110.2,13.27,13.33,84.9
"2009-05-23 01:06:00",910525,14.49,121.4,3.963,0.876,21.39,105.1776,12.53,13.76,57.28,0,110.2,13.26,13.32,83.4
"2009-05-23 01:06:30",910526,15.42,119,4.49,0.889,20.19,105.1762,12.52,13.78,57.15,0,110.2,13.27,13.32,81.0
"2009-05-23 01:07:00",910527,15.16,120.2,3.083,0.798,20.08,105.1765,12.52,13.78,56.79,0,110.2,13.27,13.32,82.2
"2009-05-23 01:07:30",910528,15.12,119,2.985,0.848,20.2,105.1786,12.53,13.79,56.82,0,110.2,13.27,13.33,81.0
"2009-05-23 01:08:00",910529,15.11,118.1,2.675,0.826,20.17,105.1854,12.55,13.8,56.48,0,110.2,13.27,13.34,80.1
"2009-05-23 01:08:30",910530,15.15,120.1,3.256,0.871,20.37,105.1929,12.57,13.8,56.53,0,110.2,13.27,13.36,82.1
"2009-05-23 01:09:00",910531,15.83,119.5,3.614,0.72,20.49,105.2106,12.61,13.81,56.05,0,110.2,13.27,13.41,81.5
"2009-05-23 01:09:30",910532,15.63,119.3,2.919,0.779,20.29,105.2385,12.68,13.82,55.88,0,110.2,13.27,13.48,81.3
"2009-05-23 01:10:00",910533,14.56,121.6,4.481,0.801,19.8,105.2444,12.7,13.86,57.27,0,110.2,13.28,13.49,83.6
"2009-05-23 01:10:30",910534,13.79,124.3,5.152,1.372,19.68,105.2459,12.7,13.9,57.06,0,110.2,13.28,13.50,86.3
"2009-05-23 01:11:00",910535,14.46,122.5,4.31,0.942,19.73,105.2453,12.7,13.9,57.47,0,110.2,13.28,13.50,84.5
"2009-05-23 01:11:30",910536,14.28,126.4,6.038,0.789,19.33,105.2453,12.7,13.91,58.32,0,110.2,13.28,13.50,88.4
"2009-05-23 01:12:00",910537,14.56,119.3,3.921,0.754,19.41,105.2453,12.7,13.94,58.16,0,110.2,13.28,13.50,81.3
"2009-05-23 01:12:30",910538,14.6,120.7,3.039,0.865,19.71,105.2453,12.7,13.92,57.32,0,110.2,13.29,13.50,82.7
"2009-05-23 01:13:00",910539,14.51,122.5,3.862,0.734,19.67,105.2453,12.7,13.9,56.84,0,110.2,13.29,13.50,84.5
"2009-05-23 01:13:30",910540,14.91,122.7,3.044,0.833,19.57,105.2453,12.7,13.91,56.95,0,110.2,13.29,13.50,84.7
"2009-05-23 01:14:00",910541,14.5,122.4,3.632,0.802,19.44,105.2453,12.7,13.93,57.32,0,110.2,13.29,13.50,84.4
"2009-05-23 01:14:30",910542,14.09,125.5,3.597,0.846,19.74,105.2453,12.7,13.95,57.35,0,110.2,13.29,13.50,87.5
"2009-05-23 01:15:00",910543,12.85,128,3.813,0.863,19.96,105.2453,12.7,13.94,57.34,0,110.2,13.29,13.50,90.0
"2009-05-23 01:15:30",910544,13.21,129.5,2.878,0.872,19.44,105.2544,12.72,13.97,57.33,0,110.2,13.29,13.52,91.5
"2009-05-23 01:16:00",910545,13.51,129.8,3.957,0.76,19.27,105.273,12.77,13.97,57.08,0,110.2,13.29,13.57,91.8
"2009-05-23 01:16:30",910546,13.8,127.4,3.968,0.778,19.43,105.2805,12.79,14,56.79,0,110.2,13.29,13.59,89.4
"2009-05-23 01:17:00",910547,13.37,132.3,3.609,0.809,19.34,105.2848,12.8,14.03,56.18,0,110.2,13.29,13.60,94.3
"2009-05-23 01:17:30",910548,13.27,133.2,1.912,0.754,19.15,105.2905,12.82,14.03,56.3,0,110.2,13.29,13.61,95.2
"2009-05-23 01:18:00",910549,14.01,129.6,3.114,0.945,18.99,105.3071,12.86,14.04,55.96,0,110.2,13.29,13.66,91.6
"2009-05-23 01:18:30",910550,14.34,129.7,3.789,0.747,19.21,105.3359,12.93,14.06,55.66,0,110.2,13.29,13.73,91.7
"2009-05-23 01:19:00",910551,12.52,120.2,5.886,1.421,16.39,105.3492,12.97,13.96,55.58,0,110.2,13.29,13.76,82.2
"2009-05-23 01:19:30",910552,11.52,120.1,2.889,0.392,14.74,105.3804,13.05,13.86,55.52,0,110.2,13.33,13.84,82.1
"2009-05-23 01:20:00",910553,10.93,119.9,1.117,0.208,15.02,105.3979,13.09,13.84,54.95,0,110.2,13.33,13.89,81.9
"2009-05-23 01:20:30",910554,10.24,121.4,1.592,0.249,15.16,105.4167,13.14,13.99,54.94,0,110.2,13.33,13.94,83.4
"2009-05-23 01:21:00",910555,12.08,130.6,5.923,1.306,16.37,105.4457,13.21,14.15,54.95,0,110.2,13.3,14.01,92.6
"2009-05-23 01:21:30",910556,13.42,136.7,3.528,0.669,19.6,105.4587,13.25,14.27,54.98,0,110.2,13.29,14.04,98.7
"2009-05-23 01:22:00",910557,13.45,135.9,4.692,0.482,19.64,105.4818,13.31,14.32,55,0,110.2,13.29,14.10,97.9
"2009-05-23 01:22:30",910558,13.96,132.6,4.184,0.65,19.67,105.4841,13.31,14.39,55.27,0,110.2,13.29,14.11,94.6
"2009-05-23 01:23:00",910559,12.2,130,5.612,1.621,16.72,105.4897,13.33,14.19,54.86,0,110.2,13.29,14.12,92.0
"2009-05-23 01:23:30",910560,10.61,126,0.854,0.426,14.35,105.516,13.39,14.13,54.47,0,110.2,13.33,14.19,88.0
"2009-05-23 01:24:00",910561,11.63,125.3,0.548,0.181,14.49,105.5182,13.4,14.19,54.92,0,110.2,13.33,14.20,87.3
"2009-05-23 01:24:30",910562,13.05,130.7,7.219,1.265,17.11,105.5411,13.46,14.35,54.81,0,110.2,13.29,14.26,92.7
"2009-05-23 01:25:00",910563,13.39,136.8,8.19,1.52,17.81,105.5518,13.48,14.48,54.77,0,110.2,13.3,14.28,98.8
"2009-05-23 01:25:30",910564,14.43,142.1,3.88,0.836,20.77,105.5529,13.49,14.61,54.22,0,110.2,13.3,14.29,104.1
"2009-05-23 01:26:00",910565,14.95,148.1,4.143,0.715,21.25,105.5811,13.56,14.64,53.75,0,110.2,13.3,14.36,110.1
"2009-05-23 01:26:30",910566,14.23,149.5,4.683,1.063,19.34,105.5856,13.57,14.59,53.65,0,110.2,13.3,14.37,111.5
"2009-05-23 01:27:00",910567,12.36,137.3,4.236,0.497,15.61,105.5856,13.57,14.51,53.72,0,110.2,13.33,14.37,99.3
"2009-05-23 01:27:30",910568,13.17,142,6.235,1.33,17.63,105.5916,13.59,14.48,53.62,0,110.2,13.3,14.39,104.0
"2009-05-23 01:28:00",910569,12.9,139.8,5.812,1.223,16.73,105.6065,13.63,14.59,53.98,0,110.2,13.3,14.42,101.8
"2009-05-23 01:28:30",910570,12.88,140.5,5.351,1.11,10.19,105.6147,13.65,14.57,53.12,0,110.2,13.3,14.45,102.5
"2009-05-23 01:29:00",910571,14.47,148.8,4.732,0.992,19.48,105.6195,13.66,14.71,53.1,0,110.2,13.3,14.46,110.8
"2009-05-23 01:29:30",910572,13.82,150.7,6.171,1.084,4.431,105.6195,13.66,14.78,53.64,0,110.2,13.3,14.46,112.7
"2009-05-23 01:30:00",910573,13.52,153.1,6.143,1.222,18.2,105.6195,13.66,14.75,54.4,0,110.2,13.3,14.46,115.1
"2009-05-23 01:30:30",910574,13.3,146.2,5.728,1.175,17.29,105.6195,13.66,14.63,54.03,0,110.2,13.3,14.46,108.2
"2009-05-23 01:31:00",910575,12.98,146.7,6.847,1.479,16.18,105.6195,13.66,14.66,54.13,0,110.2,13.3,14.46,108.7
"2009-05-23 01:31:30",910576,12.1,142.3,1.773,0.252,14.32,105.6195,13.66,14.53,53.97,0,110.2,13.34,14.46,104.3
"2009-05-23 01:32:00",910577,12.18,140,1.313,0.271,14.96,105.6161,13.65,14.54,53.04,0,110.2,13.34,14.45,102.0
"2009-05-23 01:32:30",910578,13.49,148.8,7.246,1.649,16.82,105.6139,13.64,14.69,53.82,0,110.2,13.31,14.44,110.8
"2009-05-23 01:33:00",910579,12.44,143.9,4.425,1.067,10.95,105.611,13.64,14.61,53.72,0,110.2,13.31,14.44,105.9
"2009-05-23 01:33:30",910580,13.21,151.1,6.288,1.608,15.35,105.6102,13.63,14.77,54.28,0,110.2,13.31,14.43,113.1
"2009-05-23 01:34:00",910581,13.44,160.6,5.626,0.997,18.74,105.6009,13.61,14.84,55.27,0,110.2,13.31,14.41,122.6
"2009-05-23 01:34:30",910582,12.1,155.8,6.417,1.45,16.78,105.5879,13.58,14.68,55.4,0,110.2,13.31,14.38,117.8
"2009-05-23 01:35:00",910583,11.25,144.9,2.34,0.384,13.79,105.5856,13.57,14.55,55.36,0,110.2,13.34,14.37,106.9
"2009-05-23 01:35:30",910584,11.87,141.2,2.519,0.295,14.12,105.5856,13.57,14.54,54.71,0,110.2,13.35,14.37,103.2
"2009-05-23 01:36:00",910585,11.59,140.6,1.931,0.346,14.7,105.5856,13.57,14.53,53.5,0,110.2,13.35,14.37,102.6
"2009-05-23 01:36:30",910586,12.64,139.6,1.459,0.524,15.18,105.5856,13.57,14.52,52.41,0,110.2,13.35,14.37,101.6
"2009-05-23 01:37:00",910587,11.45,143.4,2.371,0.368,15.34,105.6003,13.61,14.53,52.45,0,110.2,13.35,14.41,105.4
"2009-05-23 01:37:30",910588,11.73,144,1.441,0.34,15.52,105.617,13.65,14.54,52.81,0,110.2,13.35,14.45,106.0
"2009-05-23 01:38:00",910589,11.87,144.1,2.74,0.352,15.5,105.6195,13.66,14.56,52.99,0,110.2,13.35,14.46,106.1
"2009-05-23 01:38:30",910590,12.59,150,8.78,1.164,16.76,105.6277,13.68,14.59,53.15,0,110.2,13.32,14.48,112.0
"2009-05-23 01:39:00",910591,13.22,155.3,7.377,1.418,17.86,105.6505,13.74,14.78,55.71,0,110.2,13.31,14.54,117.3
"2009-05-23 01:39:30",910592,13.88,157,5.584,1.006,19.32,105.6533,13.75,14.83,55.75,0,110.2,13.31,14.54,119.0
"2009-05-23 01:40:00",910593,13.56,151.7,6.788,1.414,17.67,105.6533,13.75,14.93,54.99,0,110.2,13.31,14.54,113.7
"2009-05-23 01:40:30",910594,12.48,149.3,5.261,1.429,16.11,105.6576,13.76,14.66,54.38,0,110.2,13.31,14.56,111.3
"2009-05-23 01:41:00",910595,12.05,151.9,6.708,1.244,16.21,105.672,13.79,14.82,54.65,0,110.2,13.31,14.59,113.9
"2009-05-23 01:41:30",910596,10.83,149.8,0.691,0.108,13.95,105.6855,13.83,14.68,55.59,0,110.2,13.34,14.63,111.8
"2009-05-23 01:42:00",910597,10.61,146.9,0.878,0.269,14.25,105.6872,13.83,14.69,55.11,0,110.2,13.34,14.63,108.9
"2009-05-23 01:42:30",910598,10.9,144.7,1.828,0.261,14.59,105.6872,13.83,14.7,54.22,0,110.2,13.35,14.63,106.7
"2009-05-23 01:43:00",910599,10.53,142.8,1.776,0.382,14.93,105.6872,13.83,14.72,53.45,0,110.2,13.35,14.63,104.8
"2009-05-23 01:43:30",910600,11.02,142.8,1.735,0.318,15.34,105.6897,13.84,14.73,53.5,0,110.2,13.35,14.64,104.8
"2009-05-23 01:44:00",910601,11.23,144.6,1.525,0.183,15.61,105.7101,13.89,14.74,52.92,0,110.2,13.35,14.69,106.6
"2009-05-23 01:44:30",910602,11.19,145.5,2.614,0.228,15.67,105.7193,13.91,14.75,52.57,0,110.2,13.35,14.71,107.5
"2009-05-23 01:45:00",910603,11.48,148.2,1.386,0.14,15.49,105.7211,13.92,14.76,53.08,0,110.2,13.35,14.72,110.2
"2009-05-23 01:45:30",910604,12.99,157.8,6.56,1.332,18.31,105.7195,13.91,15.01,54.44,0,110.2,13.32,14.72,119.8
"2009-05-23 01:46:00",910605,14.15,159.7,4.905,0.75,19.7,105.7299,13.94,15.16,54.26,0,110.2,13.32,14.74,121.7
"2009-05-23 01:46:30",910606,12.29,147.1,5.668,1.06,15.27,105.7344,13.95,14.86,53.33,0,110.2,13.32,14.75,109.1
"2009-05-23 01:47:00",910607,12.02,144.7,0.948,0.213,14.55,105.7379,13.96,14.82,52.52,0,110.2,13.35,14.76,106.7
"2009-05-23 01:47:30",910608,11.78,146.1,1.537,0.263,14.69,105.7445,13.98,14.83,52.64,0,110.2,13.35,14.78,108.1
"2009-05-23 01:48:00",910609,11.62,146.7,3.876,0.613,14.76,105.7406,13.97,14.84,52.54,0,110.2,13.35,14.77,108.7
"2009-05-23 01:48:30",910610,12.2,142.9,0.947,0.235,15.47,105.7388,13.96,14.86,50.77,0,110.2,13.35,14.76,104.9