"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"04/07/08","20:00:04",13265.000,"cc",28253.143,6.00,6,0.100,8514.000,0.200,1492.000,0.300,1204.000,0.500,1413.000,1.000,642.000,5.000,0
"04/07/08","20:00:10",13213.000,"cc",28395.557,6.00,6,0.100,8451.000,0.200,1465.000,0.300,1197.000,0.500,1460.000,1.000,640.000,5.000,0
"04/07/08","20:00:16",12507.000,"cc",28295.418,6.00,6,0.100,8288.000,0.200,1301.000,0.300,1076.000,0.500,1273.000,1.000,569.000,5.000,0
"04/07/08","20:00:22",12719.000,"cc",28513.799,6.00,6,0.100,8509.000,0.200,1305.000,0.300,1066.000,0.500,1264.000,1.000,575.000,5.000,0
"04/07/08","20:00:28",13428.000,"cc",28230.203,6.00,6,0.100,8611.000,0.200,1565.000,0.300,1259.000,0.500,1364.000,1.000,629.000,5.000,0
"04/07/08","20:00:34",13623.000,"cc",28163.299,6.00,6,0.100,8743.000,0.200,1587.000,0.300,1212.000,0.500,1469.000,1.000,612.000,5.000,0
"04/07/08","20:00:40",13147.000,"cc",28208.773,6.00,6,0.100,8508.000,0.200,1434.000,0.300,1119.000,0.500,1459.000,1.000,627.000,5.000,0
"04/07/08","20:00:46",13272.000,"cc",28299.336,6.00,6,0.100,8630.000,0.200,1502.000,0.300,1194.000,0.500,1352.000,1.000,594.000,5.000,0
"04/07/08","20:00:52",13332.000,"cc",28279.627,6.00,6,0.100,8517.000,0.200,1560.000,0.300,1224.000,0.500,1440.000,1.000,591.000,5.000,0
"04/07/08","20:00:58",13057.000,"cc",28282.617,6.00,6,0.100,8391.000,0.200,1431.000,0.300,1215.000,0.500,1419.000,1.000,601.000,5.000,0
"04/07/08","20:01:04",13416.000,"cc",28432.986,6.00,6,0.100,8694.000,0.200,1473.000,0.300,1239.000,0.500,1373.000,1.000,637.000,5.000,0
"04/07/08","20:01:10",13479.000,"cc",28237.676,6.00,6,0.100,8639.000,0.200,1498.000,0.300,1269.000,0.500,1445.000,1.000,628.000,5.000,0
"04/07/08","20:01:16",13986.000,"cc",28332.777,6.00,6,0.100,8772.000,0.200,1633.000,0.300,1357.000,0.500,1561.000,1.000,663.000,5.000,0
"04/07/08","20:01:22",13818.000,"cc",28362.088,6.00,6,0.100,8737.000,0.200,1617.000,0.300,1286.000,0.500,1501.000,1.000,677.000,5.000,0
"04/07/08","20:01:28",13695.000,"cc",28374.324,6.00,6,0.100,8634.000,0.200,1581.000,0.300,1285.000,0.500,1569.000,1.000,626.000,5.000,0
"04/07/08","20:01:34",13041.000,"cc",28341.033,6.00,6,0.100,8357.000,0.200,1463.000,0.300,1147.000,0.500,1457.000,1.000,617.000,5.000,0
"04/07/08","20:01:40",13431.000,"cc",28402.930,6.00,6,0.100,8637.000,0.200,1493.000,0.300,1247.000,0.500,1437.000,1.000,617.000,5.000,0
"04/07/08","20:01:46",13283.000,"cc",28344.828,6.00,6,0.100,8441.000,0.200,1502.000,0.300,1267.000,0.500,1445.000,1.000,628.000,5.000,0
"04/07/08","20:01:52",13019.000,"cc",28169.971,6.00,6,0.100,8312.000,0.200,1443.000,0.300,1248.000,0.500,1389.000,1.000,627.000,5.000,0
"04/07/08","20:01:58",13391.000,"cc",28314.076,6.00,6,0.100,8587.000,0.200,1471.000,0.300,1250.000,0.500,1432.000,1.000,651.000,5.000,0
"04/07/08","20:02:04",13224.000,"cc",28320.652,6.00,6,0.100,8549.000,0.200,1500.000,0.300,1237.000,0.500,1376.000,1.000,562.000,5.000,0
"04/07/08","20:02:10",13698.000,"cc",28338.133,6.00,6,0.100,8774.000,0.200,1490.000,0.300,1255.000,0.500,1520.000,1.000,659.000,5.000,0
"04/07/08","20:02:16",13551.000,"cc",28338.357,6.00,6,0.100,8551.000,0.200,1555.000,0.300,1306.000,0.500,1466.000,1.000,673.000,5.000,0
"04/07/08","20:02:22",13751.000,"cc",28286.998,6.00,6,0.100,8801.000,0.200,1625.000,0.300,1285.000,0.500,1448.000,1.000,592.000,5.000,0
"04/07/08","20:02:28",13847.000,"cc",28233.363,6.00,6,0.100,8690.000,0.200,1596.000,0.300,1341.000,0.500,1551.000,1.000,669.000,5.000,0
"04/07/08","20:02:34",13816.000,"cc",28376.182,6.00,6,0.100,8829.000,0.200,1582.000,0.300,1342.000,0.500,1420.000,1.000,642.000,5.000,1.000
"04/07/08","20:02:40",14344.000,"cc",28343.356,6.00,6,0.100,8799.000,0.200,1710.000,0.300,1459.000,0.500,1625.000,1.000,751.000,5.000,0
"04/07/08","20:02:46",14499.000,"cc",28226.875,6.00,6,0.100,8848.000,0.200,1758.000,0.300,1471.000,0.500,1697.000,1.000,725.000,5.000,0
"04/07/08","20:02:52",14880.000,"cc",28342.244,6.00,6,0.100,9092.000,0.200,1809.000,0.300,1548.000,0.500,1707.000,1.000,724.000,5.000,0
"04/07/08","20:02:58",13773.000,"cc",28350.252,6.00,6,0.100,8811.000,0.200,1523.000,0.300,1331.000,0.500,1452.000,1.000,656.000,5.000,0
"04/07/08","20:03:04",13746.000,"cc",28252.162,6.00,6,0.100,8745.000,0.200,1566.000,0.300,1293.000,0.500,1493.000,1.000,649.000,5.000,0
"04/07/08","20:03:10",14324.000,"cc",28341.434,6.00,6,0.100,9044.000,0.200,1613.000,0.300,1378.000,0.500,1595.000,1.000,694.000,5.000,0
"04/07/08","20:03:16",14838.000,"cc",28298.514,6.00,6,0.100,9250.000,0.200,1728.000,0.300,1483.000,0.500,1688.000,1.000,689.000,5.000,0
"04/07/08","20:03:22",14913.000,"cc",28157.732,6.00,6,0.100,9277.000,0.200,1797.000,0.300,1382.000,0.500,1738.000,1.000,719.000,5.000,0
"04/07/08","20:03:28",14166.000,"cc",28150.565,6.00,6,0.100,8939.000,0.200,1605.000,0.300,1319.000,0.500,1624.000,1.000,679.000,5.000,0
"04/07/08","20:03:34",14198.000,"cc",28308.061,6.00,6,0.100,9132.000,0.200,1649.000,0.300,1300.000,0.500,1499.000,1.000,618.000,5.000,0
"04/07/08","20:03:40",13987.000,"cc",28313.940,6.00,6,0.100,8988.000,0.200,1632.000,0.300,1249.000,0.500,1479.000,1.000,639.000,5.000,0
"04/07/08","20:03:46",14491.000,"cc",28441.160,6.00,6,0.100,9022.000,0.200,1736.000,0.300,1449.000,0.500,1625.000,1.000,659.000,5.000,0
"04/07/08","20:03:52",14800.000,"cc",28298.115,6.00,6,0.100,9165.000,0.200,1796.000,0.300,1478.000,0.500,1668.000,1.000,693.000,5.000,0
"04/07/08","20:03:58",15332.000,"cc",28302.684,6.00,6,0.100,9413.000,0.200,1821.000,0.300,1616.000,0.500,1757.000,1.000,725.000,5.000,0
"04/07/08","20:04:04",15426.000,"cc",28370.357,6.00,6,0.100,9517.000,0.200,1861.000,0.300,1496.000,0.500,1796.000,1.000,756.000,5.000,0
"04/07/08","20:04:10",14707.000,"cc",28422.510,6.00,6,0.100,9197.000,0.200,1711.000,0.300,1362.000,0.500,1688.000,1.000,749.000,5.000,0
"04/07/08","20:04:16",14675.000,"cc",28233.281,6.00,6,0.100,9257.000,0.200,1684.000,0.300,1430.000,0.500,1587.000,1.000,717.000,5.000,0
"04/07/08","20:04:22",14530.000,"cc",28362.695,6.00,6,0.100,9144.000,0.200,1707.000,0.300,1343.000,0.500,1597.000,1.000,739.000,5.000,0
"04/07/08","20:04:28",14184.000,"cc",28254.119,6.00,6,0.100,9006.000,0.200,1583.000,0.300,1405.000,0.500,1517.000,1.000,673.000,5.000,0
"04/07/08","20:04:34",14175.000,"cc",28394.145,6.00,6,0.100,9116.000,0.200,1523.000,0.300,1363.000,0.500,1479.000,1.000,694.000,5.000,0
"04/07/08","20:04:40",14064.000,"cc",28366.215,6.00,6,0.100,9186.000,0.200,1534.000,0.300,1297.000,0.500,1412.000,1.000,635.000,5.000,0
"04/07/08","20:04:46",14299.000,"cc",28267.525,6.00,6,0.100,9184.000,0.200,1575.000,0.300,1273.000,0.500,1560.000,1.000,707.000,5.000,0
"04/07/08","20:04:52",17922.000,"cc",28252.232,6.00,6,0.100,10652.000,0.200,2325.000,0.300,1877.000,0.500,2194.000,1.000,874.000,5.000,0
"04/07/08","20:04:58",14950.000,"cc",28347.811,6.00,6,0.100,9392.000,0.200,1675.000,0.300,1397.000,0.500,1716.000,1.000,770.000,5.000,0
"04/07/08","20:05:04",15016.000,"cc",28204.023,6.00,6,0.100,9283.000,0.200,1720.000,0.300,1501.000,0.500,1734.000,1.000,778.000,5.000,0
"04/07/08","20:05:10",15234.000,"cc",28254.418,6.00,6,0.100,9407.000,0.200,1828.000,0.300,1475.000,0.500,1731.000,1.000,793.000,5.000,0
"04/07/08","20:05:16",15081.000,"cc",28505.336,6.00,6,0.100,9407.000,0.200,1735.000,0.300,1432.000,0.500,1764.000,1.000,743.000,5.000,0
"04/07/08","20:05:22",14773.000,"cc",28307.719,6.00,6,0.100,9374.000,0.200,1655.000,0.300,1368.000,0.500,1644.000,1.000,732.000,5.000,0
"04/07/08","20:05:28",14720.000,"cc",28325.863,6.00,6,0.100,9379.000,0.200,1736.000,0.300,1331.000,0.500,1598.000,1.000,676.000,5.000,0
"04/07/08","20:05:34",14593.000,"cc",28382.908,6.00,6,0.100,9441.000,0.200,1609.000,0.300,1297.000,0.500,1498.000,1.000,748.000,5.000,0
"04/07/08","20:05:40",14941.000,"cc",28183.393,6.00,6,0.100,9654.000,0.200,1659.000,0.300,1373.000,0.500,1529.000,1.000,726.000,5.000,0
"04/07/08","20:05:46",15529.000,"cc",28208.852,6.00,6,0.100,9732.000,0.200,1773.000,0.300,1487.000,0.500,1757.000,1.000,780.000,5.000,0
"04/07/08","20:05:52",15312.000,"cc",28385.613,6.00,6,0.100,9480.000,0.200,1793.000,0.300,1492.000,0.500,1791.000,1.000,756.000,5.000,0
"04/07/08","20:05:58",15953.000,"cc",28313.320,6.00,6,0.100,9822.000,0.200,1936.000,0.300,1555.000,0.500,1829.000,1.000,810.000,5.000,1.000
"04/07/08","20:06:04",17772.000,"cc",28203.070,6.00,6,0.100,10819.000,0.200,2262.000,0.300,1908.000,0.500,1922.000,1.000,861.000,5.000,0
"04/07/08","20:06:10",16613.000,"cc",28400.770,6.00,6,0.100,10076.000,0.200,1964.000,0.300,1738.000,0.500,1941.000,1.000,894.000,5.000,0
"04/07/08","20:06:16",16339.000,"cc",28338.236,6.00,6,0.100,10138.000,0.200,1927.000,0.300,1631.000,0.500,1764.000,1.000,879.000,5.000,0
"04/07/08","20:06:22",16937.000,"cc",28287.244,6.00,6,0.100,10458.000,0.200,2010.000,0.300,1691.000,0.500,1928.000,1.000,850.000,5.000,0
"04/07/08","20:06:28",16285.000,"cc",28259.275,6.00,6,0.100,10180.000,0.200,1966.000,0.300,1585.000,0.500,1804.000,1.000,750.000,5.000,0
"04/07/08","20:06:34",16172.000,"cc",28308.035,6.00,6,0.100,10169.000,0.200,1869.000,0.300,1570.000,0.500,1781.000,1.000,783.000,5.000,0
"04/07/08","20:06:40",15525.000,"cc",28486.895,6.00,6,0.100,10162.000,0.200,1656.000,0.300,1392.000,0.500,1580.000,1.000,735.000,5.000,0
"04/07/08","20:06:46",15057.000,"cc",28333.750,6.00,6,0.100,9833.000,0.200,1674.000,0.300,1313.000,0.500,1510.000,1.000,727.000,5.000,0
"04/07/08","20:06:52",15210.000,"cc",28297.744,6.00,6,0.100,10008.000,0.200,1654.000,0.300,1343.000,0.500,1523.000,1.000,682.000,5.000,0
"04/07/08","20:06:58",15290.000,"cc",28153.598,6.00,6,0.100,10069.000,0.200,1603.000,0.300,1394.000,0.500,1499.000,1.000,725.000,5.000,0
"04/07/08","20:07:04",15787.000,"cc",28338.529,6.00,6,0.100,10331.000,0.200,1761.000,0.300,1453.000,0.500,1541.000,1.000,701.000,5.000,0
"04/07/08","20:07:10",15119.000,"cc",28386.717,6.00,6,0.100,10025.000,0.200,1612.000,0.300,1309.000,0.500,1464.000,1.000,709.000,5.000,0
"04/07/08","20:07:16",14704.000,"cc",28262.066,6.00,6,0.100,9843.000,0.200,1533.000,0.300,1230.000,0.500,1454.000,1.000,644.000,5.000,0
"04/07/08","20:07:22",15262.000,"cc",28295.154,6.00,6,0.100,10022.000,0.200,1626.000,0.300,1305.000,0.500,1581.000,1.000,728.000,5.000,0
"04/07/08","20:07:28",15225.000,"cc",28445.606,6.00,6,0.100,9955.000,0.200,1593.000,0.300,1309.000,0.500,1614.000,1.000,754.000,5.000,0
"04/07/08","20:07:34",15561.000,"cc",28134.580,6.00,6,0.100,10052.000,0.200,1724.000,0.300,1390.000,0.500,1618.000,1.000,777.000,5.000,0
"04/07/08","20:07:40",16181.000,"cc",28347.227,6.00,6,0.100,10475.000,0.200,1795.000,0.300,1440.000,0.500,1647.000,1.000,824.000,5.000,0
"04/07/08","20:07:46",16140.000,"cc",28310.658,6.00,6,0.100,10459.000,0.200,1755.000,0.300,1440.000,0.500,1703.000,1.000,783.000,5.000,0
"04/07/08","20:07:52",15553.000,"cc",28300.316,6.00,6,0.100,10148.000,0.200,1632.000,0.300,1406.000,0.500,1617.000,1.000,750.000,5.000,0
"04/07/08","20:07:58",16273.000,"cc",28287.471,6.00,6,0.100,10457.000,0.200,1727.000,0.300,1448.000,0.500,1796.000,1.000,845.000,5.000,0
"04/07/08","20:08:04",16151.000,"cc",28430.719,6.00,6,0.100,10477.000,0.200,1700.000,0.300,1447.000,0.500,1737.000,1.000,790.000,5.000,0
"04/07/08","20:08:10",15782.000,"cc",28300.387,6.00,6,0.100,10183.000,0.200,1727.000,0.300,1405.000,0.500,1688.000,1.000,779.000,5.000,0
"04/07/08","20:08:16",15972.000,"cc",28305.404,6.00,6,0.100,10222.000,0.200,1731.000,0.300,1450.000,0.500,1737.000,1.000,832.000,5.000,0
"04/07/08","20:08:22",16120.000,"cc",28226.275,6.00,6,0.100,10354.000,0.200,1692.000,0.300,1444.000,0.500,1809.000,1.000,821.000,5.000,0
"04/07/08","20:08:28",16245.000,"cc",28265.322,6.00,6,0.100,10398.000,0.200,1845.000,0.300,1503.000,0.500,1727.000,1.000,772.000,5.000,0
"04/07/08","20:08:34",16226.000,"cc",28438.340,6.00,6,0.100,10439.000,0.200,1700.000,0.300,1520.000,0.500,1760.000,1.000,807.000,5.000,0
"04/07/08","20:08:40",15365.000,"cc",28400.135,6.00,6,0.100,10237.000,0.200,1624.000,0.300,1259.000,0.500,1519.000,1.000,726.000,5.000,0
"04/07/08","20:08:46",15877.000,"cc",28270.738,6.00,6,0.100,10331.000,0.200,1657.000,0.300,1435.000,0.500,1645.000,1.000,809.000,5.000,0
"04/07/08","20:08:52",15052.000,"cc",28331.820,6.00,6,0.100,10045.000,0.200,1585.000,0.300,1215.000,0.500,1492.000,1.000,715.000,5.000,0
"04/07/08","20:08:58",15234.000,"cc",28331.473,6.00,6,0.100,10341.000,0.200,1516.000,0.300,1238.000,0.500,1467.000,1.000,672.000,5.000,0
"04/07/08","20:09:04",15684.000,"cc",28241.934,6.00,6,0.100,10274.000,0.200,1702.000,0.300,1305.000,0.500,1624.000,1.000,779.000,5.000,0
"04/07/08","20:09:10",15774.000,"cc",28270.611,6.00,6,0.100,10412.000,0.200,1675.000,0.300,1327.000,0.500,1613.000,1.000,747.000,5.000,0
"04/07/08","20:09:16",16274.000,"cc",28358.822,6.00,6,0.100,10560.000,0.200,1772.000,0.300,1444.000,0.500,1691.000,1.000,807.000,5.000,0
"04/07/08","20:09:22",15521.000,"cc",28353.875,6.00,6,0.100,10433.000,0.200,1627.000,0.300,1256.000,0.500,1482.000,1.000,723.000,5.000,0
"04/07/08","20:09:28",15056.000,"cc",28187.543,6.00,6,0.100,10061.000,0.200,1522.000,0.300,1237.000,0.500,1505.000,1.000,731.000,5.000,0
"04/07/08","20:09:34",15464.000,"cc",28363.807,6.00,6,0.100,10146.000,0.200,1641.000,0.300,1323.000,0.500,1548.000,1.000,806.000,5.000,0
"04/07/08","20:09:40",15479.000,"cc",28401.863,6.00,6,0.100,10121.000,0.200,1609.000,0.300,1356.000,0.500,1621.000,1.000,772.000,5.000,0
"04/07/08","20:09:46",15592.000,"cc",28259.236,6.00,6,0.100,10219.000,0.200,1598.000,0.300,1326.000,0.500,1665.000,1.000,784.000,5.000,0
"04/07/08","20:09:52",16082.000,"cc",28316.244,6.00,6,0.100,10505.000,0.200,1745.000,0.300,1383.000,0.500,1686.000,1.000,763.000,5.000,0
"04/07/08","20:09:58",16009.000,"cc",28133.719,6.00,6,0.100,10163.000,0.200,1813.000,0.300,1470.000,0.500,1753.000,1.000,810.000,5.000,0
"04/07/08","20:10:04",16182.000,"cc",28325.057,6.00,6,0.100,10466.000,0.200,1792.000,0.300,1414.000,0.500,1724.000,1.000,786.000,5.000,0
"04/07/08","20:10:10",16145.000,"cc",28380.475,6.00,6,0.100,10484.000,0.200,1727.000,0.300,1430.000,0.500,1678.000,1.000,826.000,5.000,0
"04/07/08","20:10:16",16737.000,"cc",28290.750,6.00,6,0.100,10769.000,0.200,1834.000,0.300,1514.000,0.500,1817.000,1.000,803.000,5.000,0
"04/07/08","20:10:22",16226.000,"cc",28198.520,6.00,6,0.100,10497.000,0.200,1766.000,0.300,1438.000,0.500,1702.000,1.000,823.000,5.000,0
"04/07/08","20:10:28",16317.000,"cc",28406.309,6.00,6,0.100,10692.000,0.200,1684.000,0.300,1445.000,0.500,1685.000,1.000,811.000,5.000,0
"04/07/08","20:10:34",16026.000,"cc",28438.336,6.00,6,0.100,10543.000,0.200,1614.000,0.300,1362.000,0.500,1739.000,1.000,768.000,5.000,0
"04/07/08","20:10:40",16307.000,"cc",28222.625,6.00,6,0.100,10600.000,0.200,1740.000,0.300,1358.000,0.500,1775.000,1.000,834.000,5.000,0
"04/07/08","20:10:46",16223.000,"cc",28258.686,6.00,6,0.100,10433.000,0.200,1701.000,0.300,1479.000,0.500,1763.000,1.000,847.000,5.000,0
"04/07/08","20:10:52",16196.000,"cc",28433.457,6.00,6,0.100,10706.000,0.200,1669.000,0.300,1421.000,0.500,1608.000,1.000,792.000,5.000,0
"04/07/08","20:10:58",15495.000,"cc",28304.252,6.00,6,0.100,10355.000,0.200,1581.000,0.300,1336.000,0.500,1533.000,1.000,690.000,5.000,0
"04/07/08","20:11:04",16114.000,"cc",28279.365,6.00,6,0.100,10581.000,0.200,1749.000,0.300,1385.000,0.500,1608.000,1.000,791.000,5.000,0
"04/07/08","20:11:10",15690.000,"cc",28298.148,6.00,6,0.100,10432.000,0.200,1611.000,0.300,1366.000,0.500,1564.000,1.000,717.000,5.000,0
"04/07/08","20:11:16",15852.000,"cc",28329.148,6.00,6,0.100,10490.000,0.200,1616.000,0.300,1351.000,0.500,1628.000,1.000,767.000,5.000,0
"04/07/08","20:11:22",16221.000,"cc",28383.641,6.00,6,0.100,10596.000,0.200,1710.000,0.300,1436.000,0.500,1687.000,1.000,792.000,5.000,0
"04/07/08","20:11:28",15823.000,"cc",28319.664,6.00,6,0.100,10091.000,0.200,1687.000,0.300,1468.000,0.500,1759.000,1.000,818.000,5.000,0
"04/07/08","20:11:34",16137.000,"cc",28118.365,6.00,6,0.100,10445.000,0.200,1835.000,0.300,1449.000,0.500,1653.000,1.000,755.000,5.000,0
"04/07/08","20:11:40",16122.000,"cc",28258.393,6.00,6,0.100,10317.000,0.200,1769.000,0.300,1470.000,0.500,1766.000,1.000,800.000,5.000,0
"04/07/08","20:11:46",16467.000,"cc",28402.916,6.00,6,0.100,10545.000,0.200,1792.000,0.300,1440.000,0.500,1882.000,1.000,808.000,5.000,0
"04/07/08","20:11:52",15559.000,"cc",28451.859,6.00,6,0.100,10347.000,0.200,1557.000,0.300,1316.000,0.500,1587.000,1.000,752.000,5.000,0
"04/07/08","20:11:58",15481.000,"cc",28352.680,6.00,6,0.100,10268.000,0.200,1663.000,0.300,1316.000,0.500,1467.000,1.000,767.000,5.000,0
"04/07/08","20:12:04",15666.000,"cc",28409.664,6.00,6,0.100,10428.000,0.200,1638.000,0.300,1357.000,0.500,1511.000,1.000,732.000,5.000,0
"04/07/08","20:12:10",16998.000,"cc",28115.543,6.00,6,0.100,10812.000,0.200,2021.000,0.300,1532.000,0.500,1805.000,1.000,828.000,5.000,0
"04/07/08","20:12:16",18408.000,"cc",28179.510,6.00,6,0.100,11465.000,0.200,2257.000,0.300,1823.000,0.500,2044.000,1.000,819.000,5.000,0
"04/07/08","20:12:22",15710.000,"cc",28345.684,6.00,6,0.100,10310.000,0.200,1671.000,0.300,1398.000,0.500,1599.000,1.000,732.000,5.000,0
"04/07/08","20:12:28",17720.000,"cc",28348.129,6.00,6,0.100,11190.000,0.200,2079.000,0.300,1585.000,0.500,1979.000,1.000,887.000,5.000,0
"04/07/08","20:12:34",16195.000,"cc",28335.967,6.00,6,0.100,10568.000,0.200,1719.000,0.300,1452.000,0.500,1672.000,1.000,784.000,5.000,0
"04/07/08","20:12:40",15403.000,"cc",28365.059,6.00,6,0.100,10199.000,0.200,1607.000,0.300,1351.000,0.500,1522.000,1.000,724.000,5.000,0
"04/07/08","20:12:46",14958.000,"cc",28331.397,6.00,6,0.100,10016.000,0.200,1457.000,0.300,1303.000,0.500,1458.000,1.000,724.000,5.000,0
"04/07/08","20:12:52",15300.000,"cc",28251.834,6.00,6,0.100,10247.000,0.200,1583.000,0.300,1288.000,0.500,1535.000,1.000,647.000,5.000,0
"04/07/08","20:12:58",15329.000,"cc",28211.270,6.00,6,0.100,10145.000,0.200,1597.000,0.300,1362.000,0.500,1616.000,1.000,609.000,5.000,0
"04/07/08","20:13:04",15314.000,"cc",28356.186,6.00,6,0.100,10304.000,0.200,1633.000,0.300,1286.000,0.500,1430.000,1.000,661.000,5.000,0
"04/07/08","20:13:10",15715.000,"cc",28292.666,6.00,6,0.100,10362.000,0.200,1701.000,0.300,1420.000,0.500,1549.000,1.000,683.000,5.000,0
"04/07/08","20:13:16",15584.000,"cc",28378.434,6.00,6,0.100,10408.000,0.200,1597.000,0.300,1287.000,0.500,1575.000,1.000,717.000,5.000,0
"04/07/08","20:13:22",14892.000,"cc",28303.553,6.00,6,0.100,10201.000,0.200,1483.000,0.300,1215.000,0.500,1367.000,1.000,626.000,5.000,0
"04/07/08","20:13:28",14956.000,"cc",28230.545,6.00,6,0.100,10226.000,0.200,1429.000,0.300,1211.000,0.500,1402.000,1.000,688.000,5.000,0
"04/07/08","20:13:34",15130.000,"cc",28398.061,6.00,6,0.100,10291.000,0.200,1497.000,0.300,1263.000,0.500,1464.000,1.000,615.000,5.000,0
"04/07/08","20:13:40",15046.000,"cc",28396.914,6.00,6,0.100,10300.000,0.200,1457.000,0.300,1185.000,0.500,1448.000,1.000,656.000,5.000,0
"04/07/08","20:13:46",14864.000,"cc",28237.496,6.00,6,0.100,10167.000,0.200,1509.000,0.300,1196.000,0.500,1389.000,1.000,603.000,5.000,0
"04/07/08","20:13:52",14562.000,"cc",28276.596,6.00,6,0.100,10284.000,0.200,1354.000,0.300,1137.000,0.500,1245.000,1.000,542.000,5.000,0
"04/07/08","20:13:58",14567.000,"cc",28198.984,6.00,6,0.100,10123.000,0.200,1420.000,0.300,1131.000,0.500,1304.000,1.000,589.000,5.000,0
"04/07/08","20:14:04",14828.000,"cc",28228.701,6.00,6,0.100,10266.000,0.200,1495.000,0.300,1144.000,0.500,1329.000,1.000,594.000,5.000,0
"04/07/08","20:14:10",15241.000,"cc",28274.809,6.00,6,0.100,10240.000,0.200,1545.000,0.300,1286.000,0.500,1522.000,1.000,647.000,5.000,1.000
"04/07/08","20:14:16",15360.000,"cc",28340.084,6.00,6,0.100,10317.000,0.200,1616.000,0.300,1290.000,0.500,1480.000,1.000,657.000,5.000,0
"04/07/08","20:14:22",14952.000,"cc",28255.338,6.00,6,0.100,10173.000,0.200,1480.000,0.300,1235.000,0.500,1425.000,1.000,639.000,5.000,0
"04/07/08","20:14:28",14939.000,"cc",28365.059,6.00,6,0.100,10237.000,0.200,1487.000,0.300,1142.000,0.500,1442.000,1.000,631.000,5.000,0
"04/07/08","20:14:34",14952.000,"cc",28349.746,6.00,6,0.100,10180.000,0.200,1436.000,0.300,1262.000,0.500,1440.000,1.000,634.000,5.000,0
"04/07/08","20:14:40",14966.000,"cc",28244.604,6.00,6,0.100,10201.000,0.200,1476.000,0.300,1214.000,0.500,1499.000,1.000,576.000,5.000,0
"04/07/08","20:14:46",14964.000,"cc",28381.231,6.00,6,0.100,10267.000,0.200,1469.000,0.300,1254.000,0.500,1400.000,1.000,574.000,5.000,0
"04/07/08","20:14:52",15326.000,"cc",28348.004,6.00,6,0.100,10489.000,0.200,1513.000,0.300,1201.000,0.500,1486.000,1.000,636.000,5.000,1.000
"04/07/08","20:14:58",15041.000,"cc",28417.885,6.00,6,0.100,10189.000,0.200,1532.000,0.300,1206.000,0.500,1450.000,1.000,664.000,5.000,0
"04/07/08","20:15:04",15086.000,"cc",28338.397,6.00,6,0.100,10425.000,0.200,1401.000,0.300,1227.000,0.500,1403.000,1.000,630.000,5.000,0
"04/07/08","20:15:10",15340.000,"cc",28224.754,6.00,6,0.100,10459.000,0.200,1487.000,0.300,1283.000,0.500,1467.000,1.000,644.000,5.000,0
"04/07/08","20:15:16",15559.000,"cc",28264.137,6.00,6,0.100,10472.000,0.200,1606.000,0.300,1284.000,0.500,1573.000,1.000,624.000,5.000,0
"04/07/08","20:15:22",14952.000,"cc",28359.359,6.00,6,0.100,10192.000,0.200,1397.000,0.300,1286.000,0.500,1417.000,1.000,660.000,5.000,0
"04/07/08","20:15:28",14899.000,"cc",28195.977,6.00,6,0.100,10174.000,0.200,1510.000,0.300,1248.000,0.500,1368.000,1.000,599.000,5.000,0
"04/07/08","20:15:34",14941.000,"cc",28320.629,6.00,6,0.100,10085.000,0.200,1512.000,0.300,1303.000,0.500,1387.000,1.000,654.000,5.000,0
"04/07/08","20:15:40",15558.000,"cc",28404.258,6.00,6,0.100,10715.000,0.200,1511.000,0.300,1302.000,0.500,1404.000,1.000,626.000,5.000,0
"04/07/08","20:15:46",15059.000,"cc",28232.264,6.00,6,0.100,10276.000,0.200,1514.000,0.300,1187.000,0.500,1454.000,1.000,628.000,5.000,0
"04/07/08","20:15:52",15206.000,"cc",28355.723,6.00,6,0.100,10442.000,0.200,1502.000,0.300,1223.000,0.500,1403.000,1.000,636.000,5.000,0
"04/07/08","20:15:58",14963.000,"cc",28319.252,6.00,6,0.100,10362.000,0.200,1443.000,0.300,1125.000,0.500,1361.000,1.000,672.000,5.000,0
"04/07/08","20:16:04",14931.000,"cc",28327.596,6.00,6,0.100,10211.000,0.200,1430.000,0.300,1242.000,0.500,1433.000,1.000,614.000,5.000,1.000
"04/07/08","20:16:10",15203.000,"cc",28349.344,6.00,6,0.100,10316.000,0.200,1461.000,0.300,1247.000,0.500,1495.000,1.000,684.000,5.000,0
"04/07/08","20:16:16",15203.000,"cc",28323.729,6.00,6,0.100,10495.000,0.200,1456.000,0.300,1193.000,0.500,1461.000,1.000,598.000,5.000,0
"04/07/08","20:16:22",15914.000,"cc",28284.059,6.00,6,0.100,10996.000,0.200,1563.000,0.300,1224.000,0.500,1474.000,1.000,657.000,5.000,0
"04/07/08","20:16:28",15565.000,"cc",28196.635,6.00,6,0.100,10588.000,0.200,1510.000,0.300,1243.000,0.500,1516.000,1.000,708.000,5.000,0