"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-08-08 00:00:00,1190E-4,5C000000,-0724,0940,11192,030.9,045.5,0.387,741.2,01.18,0.508
2013-08-08 00:01:00,1809E-4,5C000000,-0724,0941,11138,030.9,045.5,0.387,741.2,01.18,0.508
2013-08-08 00:02:00,2458E-4,5C000000,-0724,0940,11344,030.9,045.5,0.387,741.2,01.18,0.508
2013-08-08 00:03:00,1651E-4,5C000000,-0724,0939,11149,030.9,045.4,0.388,741.2,01.18,0.508
2013-08-08 00:04:00,2331E-4,5C000000,-0724,0940,11047,030.9,045.5,0.388,741.2,01.18,0.508
2013-08-08 00:05:00,1974E-4,5C000000,-0724,0940,10992,030.9,045.5,0.388,741.2,01.18,0.508
2013-08-08 00:06:00,2122E-4,5C000000,-0724,0940,11007,030.9,045.5,0.388,741.2,01.18,0.508
2013-08-08 00:07:00,2118E-4,5C000000,-0724,0941,11158,030.9,045.5,0.388,741.2,01.18,0.508
2013-08-08 00:08:00,1542E-4,5C000000,-0724,0941,11023,030.9,045.5,0.388,741.2,01.18,0.508
2013-08-08 00:09:00,1419E-4,5C000000,-0724,0940,11173,030.9,045.5,0.388,741.2,01.18,0.508
2013-08-08 00:10:00,2365E-4,5C000000,-0724,0940,11203,030.9,045.5,0.388,741.2,01.18,0.508
2013-08-08 00:11:00,2351E-4,5C000000,-0724,0941,11109,030.9,045.5,0.387,741.2,01.18,0.508
2013-08-08 00:12:00,2319E-4,5C000000,-0724,0939,11179,030.9,045.5,0.387,741.2,01.18,0.508
2013-08-08 00:13:00,2104E-4,5C000000,-0724,0941,11059,031.0,045.5,0.387,741.2,01.18,0.508
2013-08-08 00:14:00,1265E-4,5C000000,-0724,0941,11173,030.9,045.5,0.387,741.2,01.18,0.508
2013-08-08 00:15:00,1778E-4,5C000000,-0724,0941,10974,031.0,045.5,0.387,741.2,01.18,0.508
2013-08-08 00:16:00,1941E-4,5C000000,-0724,0941,11163,031.0,045.5,0.387,741.2,01.18,0.508
2013-08-08 00:17:00,2359E-4,5C000000,-0724,0941,11180,031.0,045.5,0.387,741.2,01.18,0.508
2013-08-08 00:18:00,2088E-4,5C000000,-0724,0940,11088,031.0,045.5,0.388,741.2,01.18,0.508
2013-08-08 00:19:00,1665E-4,5C000000,-0724,0940,11186,031.0,045.5,0.388,741.2,01.18,0.508
2013-08-08 00:20:00,2041E-4,5C000000,-0724,0941,11227,031.0,045.4,0.388,741.2,01.18,0.508
2013-08-08 00:21:00,1807E-4,5C000000,-0724,0940,11095,031.0,045.5,0.388,741.2,01.18,0.508
2013-08-08 00:22:00,2761E-4,5C000000,-0724,0942,11031,031.0,045.5,0.388,741.2,01.18,0.508
2013-08-08 00:23:00,1395E-4,5C000000,-0724,0941,11227,031.0,045.5,0.388,741.2,01.18,0.508
2013-08-08 00:24:00,1320E-4,5C000000,-0724,0941,11116,031.0,045.5,0.388,741.2,01.18,0.508
2013-08-08 00:25:00,2128E-4,5C000000,-0724,0940,11205,031.0,045.5,0.388,741.1,01.18,0.508
2013-08-08 00:26:00,1716E-4,5C000000,-0724,0941,11150,031.0,045.5,0.387,741.1,01.18,0.508
2013-08-08 00:27:00,1744E-4,5C000000,-0724,0941,11106,031.0,045.5,0.387,741.1,01.18,0.508
2013-08-08 00:28:00,1572E-4,5C000000,-0724,0941,11181,031.0,045.5,0.387,741.1,01.18,0.508
2013-08-08 00:29:00,1819E-4,5C000000,-0724,0941,11143,031.0,045.5,0.387,741.1,01.18,0.508
2013-08-08 00:30:00,2183E-4,5C000000,-0724,0941,11192,031.0,045.5,0.387,741.1,01.18,0.508
2013-08-08 00:31:00,2220E-4,5C000000,-0724,0941,11003,031.0,045.5,0.387,741.1,01.18,0.508
2013-08-08 00:32:00,1799E-4,5C000000,-0724,0940,11326,031.0,045.5,0.387,741.1,01.18,0.508
2013-08-08 00:33:00,2040E-4,5C000000,-0724,0939,10996,031.0,045.5,0.387,741.1,01.18,0.508
2013-08-08 00:34:00,1933E-4,5C000000,-0724,0939,11181,031.0,045.5,0.388,741.1,01.18,0.508
2013-08-08 00:35:00,2916E-4,5C000000,-0724,0939,11109,031.1,045.5,0.387,741.1,01.18,0.508
2013-08-08 00:36:00,1343E-4,5C000000,-0724,0939,11082,031.0,045.5,0.387,741.1,01.18,0.508
2013-08-08 00:37:00,1092E-4,5C000000,-0724,0941,11173,031.1,045.5,0.387,741.1,01.18,0.508
2013-08-08 00:38:00,1829E-4,5C000000,-0724,0939,11117,031.1,045.5,0.387,741.1,01.18,0.508
2013-08-08 00:39:00,1254E-4,5C000000,-0724,0941,11083,031.1,045.5,0.387,741.1,01.18,0.508
2013-08-08 00:40:00,2431E-4,5C000000,-0724,0941,11103,031.1,045.5,0.387,741.1,01.18,0.508
2013-08-08 00:41:00,1460E-4,5C000000,-0724,0941,11076,031.1,045.5,0.387,741.1,01.18,0.508
2013-08-08 00:42:00,1892E-4,5C000000,-0724,0940,11150,031.1,045.5,0.387,741.1,01.18,0.508
2013-08-08 00:43:00,2162E-4,5C000000,-0724,0940,11103,031.1,045.5,0.387,741.1,01.18,0.508
2013-08-08 00:44:00,2160E-4,5C000000,-0724,0941,10965,031.1,045.5,0.387,741.1,01.18,0.508
2013-08-08 00:45:00,1905E-4,5C000000,-0724,0941,11129,031.1,045.5,0.387,741.1,01.18,0.508
2013-08-08 00:46:00,1821E-4,5C000000,-0724,0941,11144,031.1,045.5,0.387,741.1,01.18,0.508
2013-08-08 00:47:00,1629E-4,5C000000,-0724,0941,10939,031.1,045.5,0.387,741.1,01.18,0.508
2013-08-08 00:48:00,1925E-4,5C000000,-0724,0940,11201,031.1,045.5,0.388,741.1,01.18,0.508
2013-08-08 00:49:00,1507E-4,5C000000,-0724,0941,11002,031.1,045.5,0.388,741.1,01.18,0.508
2013-08-08 00:50:00,1634E-4,5C000000,-0724,0941,11183,031.1,045.5,0.388,741.1,01.18,0.508
2013-08-08 00:51:00,2309E-4,5C000000,-0724,0941,10988,031.1,045.5,0.388,741.1,01.18,0.508
2013-08-08 00:52:00,2172E-4,5C000000,-0724,0941,11151,031.2,045.5,0.387,741.1,01.18,0.508
2013-08-08 00:53:00,2455E-4,5C000000,-0724,0942,11074,031.2,045.5,0.387,741.1,01.18,0.508
2013-08-08 00:54:00,2630E-4,5C000000,-0724,0941,11143,031.1,045.5,0.387,741.1,01.18,0.508
2013-08-08 00:55:00,1857E-4,5C000000,-0724,0941,10932,031.2,045.5,0.387,741.1,01.18,0.508
2013-08-08 00:56:00,3185E-4,5C000000,-0724,0941,11130,031.2,045.5,0.387,741.1,01.18,0.508
2013-08-08 00:57:00,2634E-4,5C000000,-0724,0941,11071,031.2,045.5,0.387,741.1,01.18,0.508
2013-08-08 00:58:00,1718E-4,5C000000,-0724,0941,11167,031.2,045.5,0.387,741.1,01.18,0.508
2013-08-08 00:59:00,1647E-4,5C000000,-0724,0941,11101,031.2,045.5,0.387,741.1,01.18,0.508
2013-08-08 01:00:00,1813E-4,5C000000,-0724,0941,11163,031.2,045.5,0.387,741.2,01.18,0.508
2013-08-08 01:01:00,1948E-4,5C000000,-0724,0940,11208,031.2,045.5,0.387,741.1,01.18,0.508
2013-08-08 01:02:00,6789E-5,5C000000,-0724,0941,11238,031.2,045.5,0.387,741.1,01.18,0.508
2013-08-08 01:03:00,1383E-4,5C000000,-0724,0941,11110,031.2,045.5,0.387,741.2,01.18,0.508
2013-08-08 01:04:00,1492E-4,5C000000,-0724,0942,10986,031.2,045.5,0.387,741.1,01.18,0.508
2013-08-08 01:05:00,2262E-4,5C000000,-0724,0941,11114,031.3,045.5,0.387,741.1,01.18,0.508
2013-08-08 01:06:00,1217E-4,5C000000,-0724,0940,11023,031.2,045.5,0.387,741.1,01.18,0.508
2013-08-08 01:07:00,1534E-4,5C000000,-0724,0942,11023,031.3,045.5,0.387,741.1,01.18,0.508
2013-08-08 01:08:00,1940E-4,5C000000,-0724,0942,10985,031.2,045.5,0.387,741.1,01.18,0.508
2013-08-08 01:09:00,1359E-4,5C000000,-0724,0942,11085,031.3,045.5,0.387,741.1,01.18,0.508
2013-08-08 01:10:00,1324E-4,5C000000,-0724,0941,11040,031.3,045.5,0.387,741.1,01.18,0.508
2013-08-08 01:11:00,2409E-4,5C000000,-0724,0941,10996,031.3,045.5,0.387,741.1,01.18,0.508
2013-08-08 01:12:00,1881E-4,5C000000,-0724,0941,11033,031.3,045.5,0.387,741.1,01.18,0.508
2013-08-08 01:13:00,1901E-4,5C000000,-0724,0941,11175,031.3,045.5,0.387,741.1,01.18,0.508
2013-08-08 01:14:00,2267E-4,5C000000,-0724,0941,11059,031.3,045.5,0.387,741.1,01.18,0.508
2013-08-08 01:15:00,1867E-4,5C000000,-0724,0941,11278,031.3,045.5,0.387,741.1,01.18,0.508
2013-08-08 01:16:00,2132E-4,5C000000,-0724,0941,11111,031.3,045.5,0.387,741.1,01.18,0.508
2013-08-08 01:17:00,1321E-4,5C000000,-0724,0942,11108,031.3,045.5,0.387,741.1,01.18,0.508
2013-08-08 01:18:00,1929E-4,5C000000,-0724,0942,11067,031.3,045.5,0.387,741.1,01.18,0.508
2013-08-08 01:19:00,1674E-4,5C000000,-0724,0942,11068,031.3,045.5,0.387,741.1,01.18,0.508
2013-08-08 01:20:00,1872E-4,5C000000,-0724,0941,11047,031.3,045.5,0.387,741.1,01.18,0.508
2013-08-08 01:21:00,2336E-4,5C000000,-0724,0941,11102,031.3,045.5,0.387,741.1,01.18,0.508
2013-08-08 01:22:00,1308E-4,5C000000,-0724,0941,11084,031.3,045.5,0.387,741.1,01.18,0.508
2013-08-08 01:23:00,2699E-4,5C000000,-0724,0942,11149,031.3,045.5,0.386,741.1,01.18,0.508
2013-08-08 01:24:00,2075E-4,5C000000,-0724,0942,11271,031.4,045.5,0.386,741.1,01.18,0.508
2013-08-08 01:25:00,2157E-4,5C000000,-0724,0942,11080,031.4,045.5,0.386,741.2,01.18,0.508
2013-08-08 01:26:00,1612E-4,5C000000,-0724,0942,11133,031.4,045.5,0.386,741.1,01.18,0.508
2013-08-08 01:27:00,1294E-4,5C000000,-0724,0942,11068,031.4,045.5,0.386,741.1,01.18,0.508
2013-08-08 01:28:00,1712E-4,5C000000,-0724,0942,11202,031.4,045.5,0.386,741.2,01.18,0.508
2013-08-08 01:29:00,2387E-4,5C000000,-0724,0941,10985,031.4,045.5,0.386,741.2,01.18,0.508
2013-08-08 01:30:00,1530E-4,5C000000,-0724,0942,10919,031.4,045.5,0.386,741.2,01.18,0.508
2013-08-08 01:31:00,1354E-4,5C000000,-0724,0942,11155,031.4,045.5,0.386,741.2,01.18,0.508
2013-08-08 01:32:00,1542E-4,5C000000,-0724,0941,11109,031.4,045.5,0.386,741.2,01.18,0.508
2013-08-08 01:33:00,1940E-4,5C000000,-0724,0941,11067,031.4,045.5,0.386,741.2,01.18,0.508
2013-08-08 01:34:00,1975E-4,5C000000,-0724,0941,11179,031.4,045.5,0.386,741.2,01.18,0.508
2013-08-08 01:35:00,1990E-4,5C000000,-0724,0941,11131,031.4,045.5,0.386,741.2,01.18,0.508
2013-08-08 01:36:00,1385E-4,5C000000,-0724,0942,11234,031.4,045.5,0.386,741.2,01.18,0.508
2013-08-08 01:37:00,2027E-4,5C000000,-0724,0942,11218,031.5,045.5,0.386,741.2,01.18,0.508
2013-08-08 01:38:00,1591E-4,5C000000,-0724,0942,11061,031.5,045.5,0.386,741.2,01.18,0.508
2013-08-08 01:39:00,1519E-4,5C000000,-0724,0942,11203,031.5,045.5,0.386,741.2,01.18,0.508
2013-08-08 01:40:00,1500E-4,5C000000,-0724,0941,11013,031.5,045.5,0.386,741.2,01.18,0.508
2013-08-08 01:41:00,3115E-4,5C000000,-0724,0941,11008,031.5,045.5,0.386,741.2,01.18,0.508
2013-08-08 01:42:00,2125E-4,5C000000,-0724,0942,11146,031.5,045.5,0.386,741.2,01.18,0.508
2013-08-08 01:43:00,2012E-4,5C000000,-0724,0942,11089,031.5,045.5,0.387,741.2,01.18,0.508
2013-08-08 01:44:00,3272E-4,5C000000,-0724,0942,11071,031.5,045.5,0.386,741.2,01.18,0.508
2013-08-08 01:45:00,1805E-4,5C000000,-0724,0942,11140,031.5,045.5,0.386,741.2,01.18,0.508
2013-08-08 01:46:00,2285E-4,5C000000,-0724,0943,11070,031.5,045.5,0.386,741.1,01.18,0.508
2013-08-08 01:47:00,1882E-4,5C000000,-0724,0942,11125,031.5,045.5,0.386,741.2,01.18,0.508
2013-08-08 01:48:00,1849E-4,5C000000,-0724,0941,11123,031.5,045.5,0.386,741.2,01.18,0.508
2013-08-08 01:49:00,1204E-4,5C000000,-0724,0941,11145,031.5,045.5,0.386,741.1,01.18,0.508
2013-08-08 01:50:00,1588E-4,5C000000,-0724,0942,11108,031.6,045.5,0.386,741.2,01.18,0.508
2013-08-08 01:51:00,1262E-4,5C000000,-0724,0941,11168,031.6,045.5,0.386,741.1,01.18,0.508
2013-08-08 01:52:00,2479E-4,5C000000,-0724,0942,11068,031.6,045.5,0.386,741.2,01.18,0.508
2013-08-08 01:53:00,2654E-4,5C000000,-0724,0941,11153,031.6,045.5,0.386,741.1,01.18,0.508
2013-08-08 01:54:00,1274E-4,5C000000,-0724,0942,11033,031.6,045.5,0.386,741.2,01.18,0.508
2013-08-08 01:55:00,1806E-4,5C000000,-0724,0940,11249,031.6,045.5,0.386,741.2,01.18,0.508
2013-08-08 01:56:00,2456E-4,5C000000,-0724,0942,11007,031.6,045.5,0.386,741.2,01.18,0.508
2013-08-08 01:57:00,2457E-4,5C000000,-0724,0942,11192,031.6,045.5,0.386,741.2,01.18,0.508
2013-08-08 01:58:00,1552E-4,5C000000,-0724,0942,11126,031.6,045.5,0.386,741.2,01.18,0.508
2013-08-08 01:59:00,1780E-4,5C000000,-0724,0941,10945,031.6,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:00:00,2353E-4,5C000000,-0724,0942,11158,031.6,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:01:00,2362E-4,5C000000,-0724,0942,11173,031.7,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:02:00,2103E-4,5C000000,-0724,0942,11106,031.7,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:03:00,1448E-4,5C000000,-0724,0942,11206,031.7,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:04:00,2335E-4,5C000000,-0724,0942,11161,031.7,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:05:00,1529E-4,5C000000,-0724,0942,11086,031.7,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:06:00,1630E-4,5C000000,-0724,0942,11097,031.7,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:07:00,2243E-4,5C000000,-0724,0941,11145,031.7,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:08:00,1602E-4,5C000000,-0724,0942,11142,031.7,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:09:00,2155E-4,5C000000,-0724,0942,10822,031.7,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:10:00,2787E-4,5C000000,-0724,0942,11057,031.7,045.5,0.386,741.1,01.18,0.508
2013-08-08 02:11:00,1703E-4,5C000000,-0724,0941,11044,031.7,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:12:00,1756E-4,5C000000,-0724,0942,11048,031.7,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:13:00,2059E-4,5C000000,-0724,0942,10888,031.7,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:14:00,1486E-4,5C000000,-0724,0943,11121,031.7,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:15:00,1792E-4,5C000000,-0724,0942,10946,031.7,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:16:00,1215E-4,5C000000,-0724,0943,10929,031.8,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:17:00,2601E-4,5C000000,-0724,0942,11175,031.8,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:18:00,3410E-4,5C000000,-0724,0942,11056,031.8,045.5,0.387,741.2,01.18,0.508
2013-08-08 02:19:00,1982E-4,5C000000,-0724,0942,11026,031.8,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:20:00,2120E-4,5C000000,-0724,0941,10985,031.8,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:21:00,2793E-4,5C000000,-0724,0942,10966,031.8,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:22:00,2389E-4,5C000000,-0724,0941,11006,031.8,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:23:00,1822E-4,5C000000,-0724,0942,11069,031.8,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:24:00,2657E-4,5C000000,-0724,0942,11108,031.8,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:25:00,1667E-4,5C000000,-0724,0942,10964,031.8,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:26:00,1619E-4,5C000000,-0724,0944,11069,031.8,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:27:00,2469E-4,5C000000,-0724,0943,11069,031.8,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:28:00,2234E-4,5C000000,-0724,0943,11193,031.9,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:29:00,1161E-4,5C000000,-0724,0942,11035,031.9,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:30:00,1892E-4,5C000000,-0724,0942,11084,031.9,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:31:00,3172E-4,5C000000,-0724,0943,11154,031.9,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:32:00,1064E-4,5C000000,-0724,0943,11074,031.9,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:33:00,2016E-4,5C000000,-0724,0943,11074,031.9,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:34:00,1947E-4,5C000000,-0724,0943,11096,031.9,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:35:00,2168E-4,5C000000,-0724,0942,10830,031.9,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:36:00,1483E-4,5C000000,-0724,0942,11133,031.9,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:37:00,2360E-4,5C000000,-0724,0943,11182,031.9,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:38:00,2965E-4,5C000000,-0724,0944,11087,031.9,045.5,0.386,741.3,01.18,0.508
2013-08-08 02:39:00,1145E-4,5C000000,-0724,0943,11131,031.9,045.5,0.386,741.3,01.18,0.508
2013-08-08 02:40:00,2510E-4,5C000000,-0724,0944,11209,031.9,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:41:00,2268E-4,5C000000,-0724,0943,11163,031.9,045.5,0.386,741.3,01.18,0.508
2013-08-08 02:42:00,2336E-4,5C000000,-0724,0943,11081,031.9,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:43:00,1464E-4,5C000000,-0724,0943,11063,031.9,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:44:00,2641E-4,5C000000,-0724,0944,11147,032.0,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:45:00,2302E-4,5C000000,-0724,0943,11083,031.9,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:46:00,1623E-4,5C000000,-0724,0942,11034,031.9,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:47:00,1895E-4,5C000000,-0724,0943,10891,031.9,045.5,0.385,741.2,01.18,0.508
2013-08-08 02:48:00,2697E-4,5C000000,-0724,0943,11092,032.0,045.5,0.385,741.2,01.18,0.508
2013-08-08 02:49:00,1529E-4,5C000000,-0724,0942,10998,032.0,045.5,0.385,741.2,01.18,0.508
2013-08-08 02:50:00,2278E-4,5C000000,-0724,0943,11229,032.0,045.5,0.385,741.2,01.18,0.508
2013-08-08 02:51:00,1879E-4,5C000000,-0724,0943,10990,032.0,045.5,0.385,741.2,01.18,0.508
2013-08-08 02:52:00,2220E-4,5C000000,-0724,0943,11189,032.0,045.5,0.385,741.2,01.18,0.508
2013-08-08 02:53:00,1905E-4,5C000000,-0724,0943,11168,032.0,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:54:00,2350E-4,5C000000,-0724,0944,11120,032.0,045.5,0.386,741.1,01.18,0.508
2013-08-08 02:55:00,3184E-4,5C000000,-0724,0942,11026,032.0,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:56:00,2292E-4,5C000000,-0724,0943,11138,032.0,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:57:00,1935E-4,5C000000,-0724,0942,11011,032.0,045.5,0.386,741.1,01.18,0.508
2013-08-08 02:58:00,2099E-4,5C000000,-0724,0943,11054,032.0,045.5,0.386,741.2,01.18,0.508
2013-08-08 02:59:00,1809E-4,5C000000,-0724,0943,11104,032.0,045.5,0.386,741.2,01.18,0.508
2013-08-08 03:00:00,1495E-4,5C000000,-0724,0943,11204,032.0,045.5,0.386,741.2,01.18,0.508
2013-08-08 03:01:00,2379E-4,5C000000,-0724,0943,11090,032.0,045.5,0.386,741.2,01.18,0.508
2013-08-08 03:02:00,1867E-4,5C000000,-0724,0943,11093,032.0,045.5,0.385,741.2,01.18,0.508
2013-08-08 03:03:00,2715E-4,5C000000,-0724,0943,11111,032.0,045.5,0.385,741.2,01.18,0.508
2013-08-08 03:04:00,1885E-4,5C000000,-0724,0943,11166,032.0,045.5,0.385,741.2,01.18,0.508
2013-08-08 03:05:00,2023E-4,5C000000,-0724,0943,11149,032.1,045.5,0.385,741.2,01.18,0.508
2013-08-08 03:06:00,2094E-4,5C000000,-0724,0942,11118,032.1,045.5,0.385,741.2,01.18,0.508
2013-08-08 03:07:00,2027E-4,5C000000,-0724,0942,10990,032.1,045.5,0.385,741.2,01.18,0.508
2013-08-08 03:08:00,1976E-4,5C000000,-0724,0943,11058,032.1,045.5,0.386,741.2,01.18,0.508
2013-08-08 03:09:00,2821E-4,5C000000,-0724,0943,11209,032.1,045.5,0.386,741.2,01.18,0.508
2013-08-08 03:10:00,2549E-4,5C000000,-0724,0942,11085,032.1,045.5,0.386,741.2,01.18,0.508
2013-08-08 03:11:00,1909E-4,5C000000,-0724,0942,10958,032.1,045.5,0.386,741.2,01.18,0.508
2013-08-08 03:12:00,2331E-4,5C000000,-0724,0944,11034,032.1,045.5,0.386,741.2,01.18,0.508
2013-08-08 03:13:00,2815E-4,5C000000,-0724,0943,11164,032.1,045.5,0.386,741.2,01.18,0.508
2013-08-08 03:14:00,2746E-4,5C000000,-0724,0942,11192,032.1,045.5,0.385,741.2,01.18,0.508
2013-08-08 03:15:00,2151E-4,5C000000,-0724,0943,10944,032.1,045.5,0.385,741.2,01.18,0.508
2013-08-08 03:16:00,2320E-4,5C000000,-0724,0944,11114,032.1,045.5,0.385,741.2,01.18,0.508
2013-08-08 03:17:00,1651E-4,5C000000,-0724,0943,11112,032.1,045.5,0.385,741.2,01.18,0.508
2013-08-08 03:18:00,2782E-4,5C000000,-0724,0943,11098,032.1,045.5,0.385,741.2,01.18,0.508
2013-08-08 03:19:00,1926E-4,5C000000,-0724,0943,11086,032.1,045.5,0.385,741.2,01.18,0.508
2013-08-08 03:20:00,1678E-4,5C000000,-0724,0943,11126,032.1,045.5,0.386,741.2,01.18,0.508
2013-08-08 03:21:00,2065E-4,5C000000,-0724,0944,11161,032.1,045.5,0.386,741.2,01.18,0.508
2013-08-08 03:22:00,1984E-4,5C000000,-0724,0942,10885,032.1,045.5,0.386,741.2,01.18,0.508
2013-08-08 03:23:00,1887E-4,5C000000,-0724,0943,11152,032.2,045.5,0.386,741.2,01.18,0.508
2013-08-08 03:24:00,1968E-4,5C000000,-0724,0941,11132,032.1,045.5,0.386,741.2,01.18,0.508
2013-08-08 03:25:00,1678E-4,5C000000,-0724,0943,10994,032.2,045.5,0.385,741.2,01.18,0.508
2013-08-08 03:26:00,1967E-4,5C000000,-0724,0943,11024,032.1,045.5,0.385,741.2,01.18,0.508
2013-08-08 03:27:00,2489E-4,5C000000,-0724,0944,11099,032.2,045.5,0.385,741.2,01.18,0.508
2013-08-08 03:28:00,2017E-4,5C000000,-0724,0943,11052,032.2,045.5,0.385,741.2,01.18,0.508
2013-08-08 03:29:00,3092E-4,5C000000,-0724,0945,11092,032.2,045.5,0.385,741.2,01.18,0.508
2013-08-08 03:30:00,2246E-4,5C000000,-0724,0943,11126,032.2,045.5,0.385,741.2,01.18,0.508
2013-08-08 03:31:00,1494E-4,5C000000,-0724,0944,11150,032.2,045.5,0.386,741.2,01.18,0.508
2013-08-08 03:32:00,1487E-4,5C000000,-0724,0943,11160,032.2,045.5,0.386,741.2,01.18,0.508
2013-08-08 03:33:00,1798E-4,5C000000,-0724,0944,11123,032.2,045.5,0.386,741.2,01.18,0.508
2013-08-08 03:34:00,1650E-4,5C000000,-0724,0943,10995,032.2,045.5,0.386,741.2,01.18,0.508
2013-08-08 03:35:00,1357E-4,5C000000,-0724,0944,11084,032.2,045.5,0.385,741.2,01.18,0.508
2013-08-08 03:36:00,2544E-4,5C000000,-0724,0944,11101,032.2,045.5,0.385,741.2,01.18,0.508
2013-08-08 03:37:00,1756E-4,5C000000,-0724,0943,10963,032.2,045.5,0.385,741.2,01.18,0.508
2013-08-08 03:38:00,2221E-4,5C000000,-0724,0944,11053,032.2,045.5,0.385,741.2,01.18,0.508
2013-08-08 03:39:00,1133E-4,5C000000,-0724,0944,10986,032.2,045.5,0.385,741.2,01.18,0.508
2013-08-08 03:40:00,2096E-4,5C000000,-0724,0945,11188,032.2,045.5,0.385,741.2,01.18,0.508
2013-08-08 03:41:00,1803E-4,5C000000,-0724,0944,11146,032.2,045.5,0.385,741.2,01.18,0.508
2013-08-08 03:42:00,1160E-4,5C000000,-0724,0944,11261,032.2,045.5,0.386,741.2,01.18,0.508
2013-08-08 03:43:00,1991E-4,5C000000,-0724,0943,11109,032.2,045.5,0.386,741.2,01.18,0.508
2013-08-08 03:44:00,1667E-4,5C000000,-0724,0944,11060,032.2,045.5,0.386,741.2,01.18,0.508
2013-08-08 03:45:00,2275E-4,5C000000,-0724,0944,11180,032.2,045.5,0.385,741.2,01.18,0.508
2013-08-08 03:46:00,2067E-4,5C000000,-0724,0944,11061,032.2,045.5,0.385,741.2,01.18,0.508
2013-08-08 03:47:00,1797E-4,5C000000,-0724,0945,11121,032.3,045.5,0.386,741.2,01.18,0.508
2013-08-08 03:48:00,2129E-4,5C000000,-0724,0943,11016,032.3,045.5,0.385,741.2,01.18,0.508
2013-08-08 03:49:00,1367E-4,5C000000,-0724,0944,11127,032.2,045.5,0.385,741.2,01.18,0.508
2013-08-08 03:50:00,2222E-4,5C000000,-0724,0945,11106,032.3,045.5,0.385,741.2,01.18,0.508
2013-08-08 03:51:00,1948E-4,5C000000,-0724,0944,11061,032.3,045.5,0.385,741.2,01.18,0.508
2013-08-08 03:52:00,2458E-4,5C000000,-0724,0944,11110,032.3,045.5,0.385,741.2,01.18,0.508
2013-08-08 03:53:00,1699E-4,5C000000,-0724,0943,11117,032.3,045.5,0.385,741.2,01.18,0.508
2013-08-08 03:54:00,1937E-4,5C000000,-0724,0943,11037,032.3,045.5,0.385,741.2,01.18,0.508
2013-08-08 03:55:00,1799E-4,5C000000,-0724,0944,10998,032.3,045.5,0.386,741.2,01.18,0.508
2013-08-08 03:56:00,1400E-4,5C000000,-0724,0944,11068,032.3,045.5,0.385,741.2,01.18,0.508
2013-08-08 03:57:00,1976E-4,5C000000,-0724,0943,11033,032.3,045.5,0.385,741.2,01.18,0.508
2013-08-08 03:58:00,2063E-4,5C000000,-0724,0944,11050,032.3,045.5,0.385,741.2,01.18,0.508
2013-08-08 03:59:00,1446E-4,5C000000,-0724,0944,11015,032.3,045.5,0.385,741.2,01.18,0.508
2013-08-08 04:00:00,2759E-4,5C000000,-0724,0943,11060,032.3,045.5,0.385,741.2,01.18,0.508
2013-08-08 04:01:00,1710E-4,5C000000,-0724,0944,10949,032.3,045.5,0.385,741.3,01.18,0.508
2013-08-08 04:02:00,1617E-4,5C000000,-0724,0944,11013,032.3,045.5,0.385,741.3,01.18,0.508
2013-08-08 04:03:00,2547E-4,5C000000,-0724,0944,11003,032.3,045.5,0.385,741.3,01.18,0.508
2013-08-08 04:04:00,1600E-4,5C000000,-0724,0943,11208,032.3,045.5,0.386,741.3,01.18,0.508
2013-08-08 04:05:00,1802E-4,5C000000,-0724,0944,11186,032.3,045.5,0.385,741.2,01.18,0.508
2013-08-08 04:06:00,3439E-4,5C000000,-0724,0943,11106,032.3,045.5,0.385,741.2,01.18,0.508
2013-08-08 04:07:00,1711E-4,5C000000,-0724,0943,10993,032.3,045.5,0.385,741.3,01.18,0.508
2013-08-08 04:08:00,1449E-4,5C000000,-0724,0945,11034,032.3,045.5,0.385,741.2,01.18,0.508
2013-08-08 04:09:00,1973E-4,5C000000,-0724,0944,11193,032.3,045.5,0.385,741.2,01.18,0.508
2013-08-08 04:10:00,2596E-4,5C000000,-0724,0945,11067,032.3,045.5,0.385,741.2,01.18,0.508
2013-08-08 04:11:00,2184E-4,5C000000,-0724,0943,11205,032.3,045.5,0.385,741.2,01.18,0.508
2013-08-08 04:12:00,2111E-4,5C000000,-0724,0943,10962,032.4,045.5,0.385,741.2,01.18,0.508
2013-08-08 04:13:00,1867E-4,5C000000,-0724,0944,10981,032.4,045.5,0.385,741.2,01.18,0.508
2013-08-08 04:14:00,2251E-4,5C000000,-0724,0944,11164,032.3,045.5,0.385,741.2,01.18,0.508
2013-08-08 04:15:00,1541E-4,5C000000,-0724,0945,10981,032.3,045.5,0.385,741.2,01.18,0.508
2013-08-08 04:16:00,1979E-4,5C000000,-0724,0944,11011,032.4,045.5,0.385,741.2,01.18,0.508
2013-08-08 04:17:00,2562E-4,5C000000,-0724,0944,11142,032.3,045.5,0.385,741.2,01.18,0.508
2013-08-08 04:18:00,1948E-4,5C000000,-0724,0944,11148,032.3,045.5,0.385,741.2,01.18,0.508
2013-08-08 04:19:00,1701E-4,5C000000,-0724,0944,11063,032.3,045.5,0.385,741.2,01.18,0.508
2013-08-08 04:20:00,2894E-4,5C000000,-0724,0943,11063,032.4,045.5,0.385,741.2,01.18,0.508