"2010-10-10 00:00:00",233581,12.23,297.7,7.352,1.1,14.49,105.0533,12.21,13.29,31.92,0,110.3,13.3,13.00,259.7
"2010-10-10 00:00:30",233582,11.16,297.3,5.738,1.498,14.02,105.0557,12.21,13.3,31.85,0,110.3,13.3,13.01,259.3
"2010-10-10 00:01:00",233583,12.48,301.1,7.021,1.253,15.66,105.0592,12.22,13.33,31.74,0,110.3,13.3,13.02,263.1
"2010-10-10 00:01:30",233584,12.04,303.7,6.157,1.252,16.4,105.0604,12.23,13.39,31.48,0,110.3,13.3,13.02,265.7
"2010-10-10 00:02:00",233585,11.59,302.7,7.095,1.386,15.84,105.0634,12.23,13.38,31.3,0,110.3,13.3,13.03,264.7
"2010-10-10 00:02:30",233586,10.31,298.6,3.733,0.874,12.53,105.0655,12.24,13.25,31.12,0,110.3,13.3,13.03,260.6
"2010-10-10 00:03:00",233587,11.42,303.5,7.72,1.252,14.25,105.0696,12.25,13.21,31.27,0,110.3,13.3,13.05,265.5
"2010-10-10 00:03:30",233588,11.53,302.9,6.669,1.387,14.34,105.0779,12.27,13.25,31.22,0,110.3,13.29,13.07,264.9
"2010-10-10 00:04:00",233589,11.38,299.8,5.786,1.586,14.15,105.0795,12.28,13.32,31.44,0,110.3,13.3,13.07,261.8
"2010-10-10 00:04:30",233590,12.01,296.2,7.346,1.079,14.19,105.0759,12.27,13.31,31.49,0,110.3,13.3,13.06,258.2
"2010-10-10 00:05:00",233591,12.38,305.6,6.354,0.995,16.8,105.0765,12.27,13.35,31.39,0,110.3,13.3,13.06,267.6
"2010-10-10 00:05:30",233592,11.2,300.7,6.847,1.199,14.65,105.0833,12.29,13.33,31.34,0,110.3,13.3,13.08,262.7
"2010-10-10 00:06:00",233593,9.28,298.9,5.339,0.937,13.41,105.0958,12.32,13.34,31.04,0,110.3,13.3,13.11,260.9
"2010-10-10 00:06:30",233594,10.95,300.2,6.044,1.408,13.41,105.1074,12.35,13.19,30.97,0,110.3,13.3,13.14,262.2
"2010-10-10 00:07:00",233595,9.97,296.6,1.044,0.146,12.03,105.1097,12.35,13.21,31.28,0,110.3,13.34,13.15,258.6
"2010-10-10 00:07:30",233596,11.68,303.2,7.287,1.39,14.39,105.1074,12.35,13.35,31.54,0,110.3,13.3,13.14,265.2
"2010-10-10 00:08:00",233597,11.77,302.9,8.13,1.224,13.91,105.0962,12.32,13.23,31.62,0,110.3,13.3,13.11,264.9
"2010-10-10 00:08:30",233598,11.71,301.9,5.685,1.162,14.24,105.0922,12.31,13.34,31.59,0,110.3,13.3,13.10,263.9
"2010-10-10 00:09:00",233599,12.44,307.1,5.903,1.136,16.07,105.0801,12.28,13.46,31.64,0,110.3,13.3,13.07,269.1
"2010-10-10 00:09:30",233600,12.55,308.3,6.106,1.114,15.77,105.0767,12.27,13.34,31.52,0,110.3,13.3,13.06,270.3
"2010-10-10 00:10:00",233601,11.97,301.1,4.455,0.834,13.13,105.0761,12.27,13.33,31.46,0,110.3,13.3,13.06,263.1
"2010-10-10 00:10:30",233602,13.36,308.2,5.98,1.529,15.43,105.0761,12.27,13.27,31.31,0,110.3,13.3,13.06,270.2
"2010-10-10 00:11:00",233603,12.47,302.1,5.818,1.01,13.1,105.0761,12.27,13.28,31.57,0,110.3,13.3,13.06,264.1
"2010-10-10 00:11:30",233604,13.42,310.3,6.858,1.121,15.79,105.0728,12.26,13.38,31.6,0,110.3,13.3,13.05,272.3
"2010-10-10 00:12:00",233605,13.63,307.4,7.448,1.346,15.17,105.0536,12.21,13.23,31.45,0,110.3,13.3,13.00,269.4
"2010-10-10 00:12:30",233606,13.07,308.1,7.173,1.334,15.48,105.0426,12.18,13.28,31.48,0,110.3,13.3,12.98,270.1
"2010-10-10 00:13:00",233607,13.28,307.6,6.08,1.209,15.84,105.0423,12.18,13.29,31.37,0,110.3,13.3,12.98,269.6
"2010-10-10 00:13:30",233608,11.45,300.6,3.464,0.565,12.68,105.0423,12.18,13.23,31.36,0,110.3,13.3,12.98,262.6
"2010-10-10 00:14:00",233609,12.53,310.1,6.939,1.472,15.28,105.0423,12.18,13.27,31.41,0,110.3,13.3,12.98,272.1
"2010-10-10 00:14:30",233610,11.39,304.6,4.748,1.058,13.24,105.0423,12.18,13.19,31.4,0,110.3,13.3,12.98,266.6
"2010-10-10 00:15:00",233611,12.72,310.9,5.712,1.473,15.71,105.0423,12.18,13.21,31.2,0,110.3,13.3,12.98,272.9
"2010-10-10 00:15:30",233612,12.63,310,7.285,1.088,15.32,105.0423,12.18,13.29,31.21,0,110.3,13.3,12.98,272.0
"2010-10-10 00:16:00",233613,13.52,312.9,6.271,1.186,15.58,105.0423,12.18,13.18,30.9,0,110.3,13.3,12.98,274.9
"2010-10-10 00:16:30",233614,14.1,311.4,7.039,1.544,15.24,105.0423,12.18,13.29,30.85,0,110.3,13.3,12.98,273.4
"2010-10-10 00:17:00",233615,14.86,312.9,6.032,1.445,15.8,105.0423,12.18,13.27,30.73,0,110.3,13.3,12.98,274.9
"2010-10-10 00:17:30",233616,14.42,316.8,5.359,1.426,15.72,105.0423,12.18,13.29,30.69,0,110.3,13.3,12.98,278.8
"2010-10-10 00:18:00",233617,14.74,310.5,7.192,1.376,14.74,105.0423,12.18,13.16,30.63,0,110.3,13.3,12.98,272.5
"2010-10-10 00:18:30",233618,13.9,306.3,5.405,1.039,13.43,105.0423,12.18,13.22,30.81,0,110.3,13.3,12.98,268.3
"2010-10-10 00:19:00",233619,15.29,312.5,6.773,1.168,15.66,105.0423,12.18,13.24,30.93,0,110.4,13.3,12.98,274.5
"2010-10-10 00:19:30",233620,15.23,311.3,6.678,1.194,15.84,105.035,12.16,13.31,31.11,0,110.3,13.3,12.96,273.3
"2010-10-10 00:20:00",233621,14.52,309.5,7.231,1.278,15.58,105.0288,12.15,13.24,30.44,0,110.3,13.3,12.94,271.5
"2010-10-10 00:20:30",233622,14.04,309.2,6.931,1.319,15.46,105.0406,12.18,13.32,30.4,0,110.3,13.3,12.97,271.2
"2010-10-10 00:21:00",233623,13.58,306.4,7.012,1.408,14.31,105.0423,12.18,13.21,30.35,0,110.3,13.3,12.98,268.4
"2010-10-10 00:21:30",233624,12.51,300.7,3.624,0.528,13.07,105.0423,12.18,13.19,30.32,0,110.3,13.3,12.98,262.7
"2010-10-10 00:22:00",233625,13.02,305.3,5.194,1.268,14,105.0423,12.18,13.12,30.18,0,110.3,13.3,12.98,267.3
"2010-10-10 00:22:30",233626,13.54,310.6,6.82,1.241,15.77,105.0423,12.18,13.28,30.38,0,110.3,13.3,12.98,272.6
"2010-10-10 00:23:00",233627,13.67,308.4,6.83,1.343,15.65,105.0423,12.18,13.34,30.79,0,110.3,13.3,12.98,270.4
"2010-10-10 00:23:30",233628,14.56,310.5,4.762,0.98,17.36,105.0423,12.18,13.38,30.78,0,110.3,13.3,12.98,272.5
"2010-10-10 00:24:00",233629,14,307.8,6.485,1.313,15.04,105.0423,12.18,13.29,30.67,0,110.3,13.3,12.98,269.8
"2010-10-10 00:24:30",233630,13.26,303.9,6.348,1.097,14.16,105.0423,12.18,13.28,30.85,0,110.3,13.3,12.98,265.9
"2010-10-10 00:25:00",233631,14.18,306.5,6.875,1.25,13.95,105.0313,12.15,13.09,30.51,0,110.3,13.3,12.95,268.5
"2010-10-10 00:25:30",233632,14.65,305.1,6.498,1.402,14.63,105.0101,12.1,13.19,30.52,0,110.3,13.31,12.89,267.1
"2010-10-10 00:26:00",233633,15.24,308.9,6.601,1.24,15.28,105.0085,12.09,13.28,30.95,0,110.3,13.31,12.89,270.9
"2010-10-10 00:26:30",233634,15.34,310.7,5.737,1.184,15.91,105.0082,12.09,13.28,31.09,0,110.3,13.31,12.89,272.7
"2010-10-10 00:27:00",233635,14.82,310.8,6.159,1.265,16.07,104.9842,12.03,13.32,31.13,0,110.3,13.31,12.83,272.8
"2010-10-10 00:27:30",233636,13.81,307.6,6.85,1.246,14.29,104.9746,12.01,13.08,30.99,0,110.3,13.31,12.80,269.6
"2010-10-10 00:28:00",233637,12.93,301.9,4.198,0.971,12.61,104.9746,12.01,13.01,30.8,0,110.3,13.31,12.80,263.9
"2010-10-10 00:28:30",233638,13.37,307.4,7.427,1.28,14.36,104.9718,12,13.05,30.7,0,110.3,13.31,12.79,269.4
"2010-10-10 00:29:00",233639,14.26,310.8,6.079,1.538,15.09,104.9574,11.96,13.1,30.8,0,110.3,13.31,12.76,272.8
"2010-10-10 00:29:30",233640,14.79,305.8,6.592,1.296,14.55,104.947,11.94,13.15,30.66,0,110.3,13.31,12.73,267.8
"2010-10-10 00:30:00",233641,16.27,314,4.386,0.81,17.1,104.9408,11.92,13.24,30.78,0,110.3,13.31,12.71,276.0
"2010-10-10 00:30:30",233642,14.97,311.6,6.027,1.315,15.94,104.9408,11.92,13.18,30.83,0,110.3,13.31,12.71,273.6
"2010-10-10 00:31:00",233643,13.82,303.9,6.544,1.13,13.58,104.9411,11.92,13.04,30.71,0,110.3,13.31,12.72,265.9
"2010-10-10 00:31:30",233644,13.83,304,6.531,1.268,14.27,104.9414,11.92,13.02,30.62,0,110.3,13.31,12.72,266.0
"2010-10-10 00:32:00",233645,13.23,303.7,5.789,1.389,14.38,104.9414,11.92,13.03,30.59,0,110.3,13.31,12.72,265.7
"2010-10-10 00:32:30",233646,12.53,300.3,1.638,0.629,12.39,104.9408,11.92,12.86,30.5,0,110.3,13.31,12.71,262.3
"2010-10-10 00:33:00",233647,13.45,307.4,6.236,1.21,15.65,104.9414,11.92,13.14,30.75,0,110.3,13.32,12.72,269.4
"2010-10-10 00:33:30",233648,14.08,309.1,5.081,0.989,16.76,104.9431,11.93,13.17,30.76,0,110.3,13.32,12.72,271.1
"2010-10-10 00:34:00",233649,13.52,303.2,7.049,1.372,14.79,104.9437,11.93,13,30.54,0,110.3,13.32,12.72,265.2
"2010-10-10 00:34:30",233650,13.11,303.9,6.451,1.333,14.03,104.9479,11.94,12.89,30.41,0,110.3,13.32,12.73,265.9
"2010-10-10 00:35:00",233651,13.25,303.7,6.158,1.226,14.36,104.9443,11.93,12.99,30.39,0,110.3,13.32,12.72,265.7
"2010-10-10 00:35:30",233652,12.07,301.5,3.68,0.558,12.76,104.9468,11.94,12.97,30.37,0,110.3,13.32,12.73,263.5
"2010-10-10 00:36:00",233653,13.04,304.8,6.302,1.322,14.89,104.9501,11.94,12.98,30.29,0,110.3,13.31,12.74,266.8
"2010-10-10 00:36:30",233654,14.51,308.2,5.511,0.808,16.74,104.949,11.94,13.1,30.35,0,110.3,13.31,12.74,270.2
"2010-10-10 00:37:00",233655,14.67,308.9,4.408,0.427,17.36,104.9518,11.95,13.14,30.32,0,110.3,13.31,12.74,270.9
"2010-10-10 00:37:30",233656,13.54,303.2,6.483,1.371,14.63,104.9444,11.93,12.95,30.28,0,110.3,13.31,12.72,265.2
"2010-10-10 00:38:00",233657,12.59,298.8,4.853,1.281,13.02,104.9436,11.93,12.94,29.93,0,110.3,13.31,12.72,260.8
"2010-10-10 00:38:30",233658,12.87,301.3,6.347,1.34,14.06,104.9524,11.95,12.89,29.78,0,110.3,13.3,12.74,263.3
"2010-10-10 00:39:00",233659,11.79,298.2,1.646,0.312,12.41,104.9618,11.97,12.92,29.93,0,110.3,13.34,12.77,260.2
"2010-10-10 00:39:30",233660,12.72,300.8,6.242,1.182,13.8,104.9651,11.98,12.99,29.93,0,110.3,13.31,12.78,262.8
"2010-10-10 00:40:00",233661,13.68,309.8,6.549,1.078,16.54,104.9686,11.99,13.14,30.55,0,110.3,13.31,12.79,271.8
"2010-10-10 00:40:30",233662,13.51,313.5,5.542,1.041,16.71,104.9551,11.96,13.14,30.86,0,110.3,13.32,12.75,275.5
"2010-10-10 00:41:00",233663,13.89,314.9,6.734,0.998,16.08,104.9385,11.92,13.03,30.69,0,110.3,13.32,12.71,276.9
"2010-10-10 00:41:30",233664,13.13,312,6.871,1.244,14.63,104.9392,11.92,12.93,30.72,0,110.3,13.32,12.71,274.0
"2010-10-10 00:42:00",233665,12.61,307.6,7.368,1.214,13.91,104.9392,11.92,12.96,30.77,0,110.3,13.32,12.71,269.6
"2010-10-10 00:42:30",233666,11.57,300,0.963,0.113,12.17,104.941,11.92,12.8,30.36,0,110.3,13.35,12.72,262.0
"2010-10-10 00:43:00",233667,12.76,307.1,7.663,1.214,15.23,104.9413,11.92,13,30.51,0,110.3,13.32,12.72,269.1
"2010-10-10 00:43:30",233668,13.12,312.8,6.901,1.353,16.26,104.9419,11.92,13.12,30.82,0,110.3,13.32,12.72,274.8
"2010-10-10 00:44:00",233669,12.02,305.7,8.14,1.255,14.68,104.9425,11.93,12.93,30.69,0,110.3,13.32,12.72,267.7
"2010-10-10 00:44:30",233670,12.74,306.8,7.188,1.31,15.92,104.9416,11.92,13.02,30.47,0,110.3,13.32,12.72,268.8
"2010-10-10 00:45:00",233671,11.33,300.2,4.527,1.043,12.85,104.9425,11.93,12.87,30.23,0,110.3,13.32,12.72,262.2
"2010-10-10 00:45:30",233672,11.82,303.1,6.836,1.167,13.39,104.9425,11.93,12.81,30.3,0,110.3,13.32,12.72,265.1
"2010-10-10 00:46:00",233673,12.38,303.9,6.537,1.185,13.73,104.9408,11.92,12.92,30.6,0,110.3,13.32,12.71,265.9
"2010-10-10 00:46:30",233674,13.2,310.5,6.756,1.254,15.8,104.932,11.9,12.97,30.77,0,110.3,13.32,12.69,272.5
"2010-10-10 00:47:00",233675,13.94,311.4,5.144,1,16.75,104.9272,11.89,12.95,30.72,0,110.3,13.32,12.68,273.4
"2010-10-10 00:47:30",233676,12.62,309.8,6.956,1.202,15.61,104.9182,11.86,13.08,31.1,0,110.3,13.32,12.66,271.8
"2010-10-10 00:48:00",233677,12.54,311.2,6.292,1.081,15.35,104.9086,11.84,12.93,30.98,0,110.3,13.32,12.63,273.2
"2010-10-10 00:48:30",233678,11.31,304.8,4.336,0.633,12.39,104.9086,11.84,12.87,31,0,110.3,13.32,12.63,266.8
"2010-10-10 00:49:00",233679,10.55,306,5.376,0.878,12.32,104.9086,11.84,12.74,30.79,0,110.3,13.32,12.63,268.0
"2010-10-10 00:49:30",233680,10.57,306.2,6.332,1.173,13.79,104.9086,11.84,12.87,30.81,0,110.3,13.32,12.63,268.2
"2010-10-10 00:50:00",233681,10.9,308.1,6.549,1.36,14.28,104.9066,11.83,12.87,30.82,0,110.3,13.32,12.63,270.1
"2010-10-10 00:50:30",233682,11.55,311.6,8.28,1.429,15.35,104.8984,11.81,12.87,30.91,0,110.3,13.33,12.61,273.6
"2010-10-10 00:51:00",233683,11.92,312.1,6.5,1.209,15.99,104.8922,11.8,12.95,31.14,0,110.3,13.33,12.59,274.1
"2010-10-10 00:51:30",233684,11.72,309.7,7.097,1.05,14.65,104.884,11.78,12.9,30.97,0,110.3,13.32,12.57,271.7
"2010-10-10 00:52:00",233685,11.73,309.1,7.598,1.61,14.18,104.8959,11.81,12.76,30.69,0,110.3,13.32,12.60,271.1
"2010-10-10 00:52:30",233686,11.82,310.1,8.57,1.259,13.98,104.9066,11.83,12.78,30.73,0,110.3,13.32,12.63,272.1
"2010-10-10 00:53:00",233687,10.98,307.9,6.971,1.051,14.54,104.9086,11.84,12.87,30.85,0,110.2,13.32,12.63,269.9
"2010-10-10 00:53:30",233688,11.19,310.2,7.318,1.55,15.38,104.9038,11.83,12.87,30.81,0,110.3,13.32,12.62,272.2
"2010-10-10 00:54:00",233689,12.36,314.1,7.378,1.203,16.01,104.8942,11.8,12.98,31.02,0,110.3,13.32,12.59,276.1
"2010-10-10 00:54:30",233690,11.99,315.3,7.194,1.176,16.19,104.8886,11.79,12.94,31.03,0,110.3,13.32,12.58,277.3
"2010-10-10 00:55:00",233691,12.11,309.9,6.644,1.576,14.22,104.8914,11.79,12.8,30.8,0,110.3,13.32,12.59,271.9
"2010-10-10 00:55:30",233692,11.04,308.1,7.266,1.156,13.79,104.8829,11.77,12.84,30.87,0,110.3,13.32,12.57,270.1
"2010-10-10 00:56:00",233693,10.86,305.5,5.884,0.866,12.56,104.875,11.75,12.79,30.87,0,110.3,13.32,12.55,267.5
"2010-10-10 00:56:30",233694,12.15,316.2,5.953,1.24,15.74,104.8747,11.75,12.77,30.83,0,110.3,13.32,12.54,278.2
"2010-10-10 00:57:00",233695,10.6,302.9,4.029,0.871,12.49,104.8747,11.75,12.75,30.94,0,110.3,13.32,12.54,264.9
"2010-10-10 00:57:30",233696,11.95,313.6,6.166,1.187,16.07,104.8747,11.75,12.9,31.18,0,110.3,13.33,12.54,275.6
"2010-10-10 00:58:00",233697,11.64,314.6,6.89,1.242,15.45,104.8747,11.75,12.92,31.38,0,110.2,13.33,12.54,276.6
"2010-10-10 00:58:30",233698,11.28,315.7,6.26,1.221,13.83,104.8728,11.75,12.73,31.51,0,110.2,13.33,12.54,277.7
"2010-10-10 00:59:00",233699,11.29,316.4,6.364,1.281,13.68,104.8511,11.69,12.72,31.6,0,110.2,13.33,12.48,278.4
"2010-10-10 00:59:30",233700,11.43,318.7,6.945,1.287,14.19,104.842,11.67,12.76,31.59,0,110.2,13.33,12.46,280.7
"2010-10-10 01:00:00",233701,11.22,311.9,3.536,0.841,12.64,104.8423,11.67,12.63,31.42,0,110.2,13.33,12.46,273.9
"2010-10-10 01:00:30",233702,12.17,317.7,7.194,1.296,15.16,104.8525,11.69,12.77,31.65,0,110.2,13.33,12.49,279.7
"2010-10-10 01:01:00",233703,12.18,320.4,5.65,1.237,15.81,104.8434,11.67,12.84,31.78,0,110.3,13.33,12.46,282.4
"2010-10-10 01:01:30",233704,12.31,319.7,5.824,1.329,16.12,104.8426,11.67,12.89,31.72,0,110.2,13.33,12.46,281.7
"2010-10-10 01:02:00",233705,13.05,318.2,6.164,1.179,15.52,104.8417,11.67,12.8,31.71,0,110.2,13.33,12.46,280.2
"2010-10-10 01:02:30",233706,11.2,309.9,5.183,1.069,12.81,104.8409,11.67,12.72,31.51,0,110.2,13.33,12.46,271.9
"2010-10-10 01:03:00",233707,11.48,311.7,6.881,1.28,13.53,104.8409,11.67,12.64,31.46,0,110.2,13.33,12.46,273.7
"2010-10-10 01:03:30",233708,11.71,313.3,7.083,1.287,14.75,104.8409,11.67,12.77,31.54,0,110.2,13.33,12.46,275.3
"2010-10-10 01:04:00",233709,10.77,311.6,4.333,1.072,13.66,104.8448,11.68,12.78,31.57,0,110.2,13.33,12.47,273.6
"2010-10-10 01:04:30",233710,12.58,316,6.146,1.041,16.56,104.8508,11.69,12.82,31.56,0,110.2,13.33,12.48,278.0
"2010-10-10 01:05:00",233711,12.56,319.4,7.057,1.201,15.87,104.864,11.72,12.86,31.37,0,110.2,13.33,12.52,281.4
"2010-10-10 01:05:30",233712,10.8,314.5,6.324,1.208,14.42,104.8745,11.75,12.86,31.27,0,110.2,13.33,12.54,276.5
"2010-10-10 01:06:00",233713,10.52,310.2,5.791,0.794,12.42,104.8747,11.75,12.66,31.15,0,110.2,13.33,12.54,272.2
"2010-10-10 01:06:30",233714,10.62,311.8,6.552,1.261,13.15,104.8747,11.75,12.63,31.23,0,110.2,13.33,12.54,273.8
"2010-10-10 01:07:00",233715,10.48,313,6.282,0.995,13.57,104.8747,11.75,12.8,31.53,0,110.2,13.33,12.54,275.0
"2010-10-10 01:07:30",233716,12.02,320,6.337,1.296,16.52,104.8747,11.75,12.86,31.59,0,110.2,13.33,12.54,282.0
"2010-10-10 01:08:00",233717,12.2,317.2,6.843,1.293,15.53,104.8747,11.75,12.88,31.42,0,110.2,13.33,12.54,279.2
"2010-10-10 01:08:30",233718,12.34,320.3,5.032,0.961,16.33,104.8747,11.75,12.9,31.51,0,110.3,13.33,12.54,282.3
"2010-10-10 01:09:00",233719,11.17,314.1,7.516,1.455,15.12,104.8747,11.75,12.91,31.37,0,110.2,13.33,12.54,276.1
"2010-10-10 01:09:30",233720,10.16,307.3,2.222,0.611,11.88,104.8747,11.75,12.65,31.03,0,110.2,13.32,12.54,269.3
"2010-10-10 01:10:00",233721,10.49,310.3,7.121,1.278,14.16,104.8747,11.75,12.7,31.09,0,110.2,13.32,12.54,272.3
"2010-10-10 01:10:30",233722,10.17,311.5,8.2,1.174,13.85,104.8747,11.75,12.84,31.24,0,110.2,13.33,12.54,273.5
"2010-10-10 01:11:00",233723,10.73,313.5,5.18,1.181,14.29,104.8747,11.75,12.84,31.12,0,110.2,13.33,12.54,275.5
"2010-10-10 01:11:30",233724,11.45,323.2,6.532,1.271,16.07,104.8747,11.75,12.9,31.04,0,110.2,13.33,12.54,285.2
"2010-10-10 01:12:00",233725,10.92,318.3,5.874,1.136,15.74,104.8759,11.75,12.92,31.16,0,110.2,13.33,12.55,280.3
"2010-10-10 01:12:30",233726,10.1,313.4,6.346,1.179,13.57,104.8798,11.76,12.81,31.14,0,110.2,13.33,12.56,275.4
"2010-10-10 01:13:00",233727,9.53,312.4,2.505,0.313,11.98,104.8793,11.76,12.69,30.94,0,110.2,13.36,12.56,274.4
"2010-10-10 01:13:30",233728,10.28,312.5,4.469,0.537,12.77,104.8824,11.77,12.83,31.15,0,110.2,13.37,12.56,274.5
"2010-10-10 01:14:00",233729,11.99,320.8,6.755,1.233,16.32,104.8897,11.79,12.89,31.13,0,110.2,13.33,12.58,282.8
"2010-10-10 01:14:30",233730,12.41,319.2,6.445,1.222,15.71,104.8824,11.77,12.86,31.21,0,110.2,13.33,12.56,281.2
"2010-10-10 01:15:00",233731,12.13,318.1,6.152,1.417,15.66,104.8835,11.77,12.95,31.19,0,110.2,13.33,12.57,280.1
"2010-10-10 01:15:30",233732,11.99,321.6,6.72,1.238,15.91,104.8849,11.78,12.94,31.22,0,110.2,13.33,12.57,283.6
"2010-10-10 01:16:00",233733,9.69,311.7,4.2,0.683,12.6,104.8934,11.8,12.73,30.95,0,110.2,13.33,12.59,273.7
"2010-10-10 01:16:30",233734,9.78,309.1,1.103,0.121,12,104.8973,11.81,12.77,30.98,0,110.2,13.37,12.60,271.1
"2010-10-10 01:17:00",233735,11.18,314.5,6.883,1.321,14.81,104.8917,11.8,12.83,31.08,0,110.2,13.33,12.59,276.5
"2010-10-10 01:17:30",233736,11.67,316.3,7.185,1.385,15.88,104.8847,11.78,12.96,31.23,0,110.2,13.34,12.57,278.3
"2010-10-10 01:18:00",233737,11.72,315.2,6.184,1.398,15.45,104.8765,11.76,12.86,31.29,0,110.2,13.34,12.55,277.2
"2010-10-10 01:18:30",233738,11.39,313.7,7.252,1.338,15.11,104.8762,11.76,12.94,31.42,0,110.2,13.34,12.55,275.7
"2010-10-10 01:19:00",233739,12.1,315.5,5.889,1.21,15.25,104.8771,11.76,12.83,31.26,0,110.2,13.34,12.55,277.5
"2010-10-10 01:19:30",233740,10.42,308.5,1.967,0.219,11.92,104.878,11.76,12.69,31.2,0,110.2,13.37,12.55,270.5
"2010-10-10 01:20:00",233741,10.9,312.2,5.235,1.334,13.64,104.8789,11.76,12.73,31.19,0,110.2,13.34,12.56,274.2
"2010-10-10 01:20:30",233742,11.44,313.7,6.541,1.301,14.52,104.8804,11.77,12.77,31.29,0,110.2,13.34,12.56,275.7
"2010-10-10 01:21:00",233743,11.69,319.9,6.24,1.06,16.11,104.878,11.76,12.87,31.41,0,110.2,13.34,12.55,281.9
"2010-10-10 01:21:30",233744,10.89,316.6,6.777,1.379,15.24,104.8807,11.77,12.92,31.51,0,110.2,13.34,12.56,278.6
"2010-10-10 01:22:00",233745,11.54,318.4,7.07,1.038,16.22,104.883,11.77,12.86,31.36,0,110.2,13.34,12.57,280.4
"2010-10-10 01:22:30",233746,10.1,310.8,3.615,0.651,12.29,104.8827,11.77,12.77,31.22,0,110.2,13.34,12.57,272.8
"2010-10-10 01:23:00",233747,10.87,314.8,6.219,1.18,13.91,104.8836,11.77,12.73,31.17,0,110.2,13.34,12.57,276.8
"2010-10-10 01:23:30",233748,9.63,309.4,3.694,0.796,12.37,104.8839,11.78,12.67,31.11,0,110.2,13.34,12.57,271.4
"2010-10-10 01:24:00",233749,10.28,313.3,7.035,1.186,14.68,104.8843,11.78,12.86,31.25,0,110.2,13.34,12.57,275.3
"2010-10-10 01:24:30",233750,10.82,317.3,4.966,1.117,16.4,104.8739,11.75,12.9,31.17,0,110.2,13.34,12.54,279.3
"2010-10-10 01:25:00",233751,10.38,312.4,7.223,1.384,14.99,104.8546,11.7,12.91,31.36,0,110.2,13.33,12.49,274.4
"2010-10-10 01:25:30",233752,10.65,312.1,6.911,1.32,15.15,104.8542,11.7,12.85,31.38,0,110.2,13.33,12.49,274.1
"2010-10-10 01:26:00",233753,9.68,308.9,3.722,0.885,12.59,104.8557,11.7,12.7,31.35,0,110.2,13.33,12.50,270.9
"2010-10-10 01:26:30",233754,10.21,310.7,6.379,1.31,14,104.8566,11.71,12.72,31.38,0,110.2,13.33,12.50,272.7
"2010-10-10 01:27:00",233755,9.49,307.3,5.051,0.98,13.31,104.8554,11.7,12.78,31.38,0,110.2,13.33,12.50,269.3
"2010-10-10 01:27:30",233756,11.17,312.9,6.185,1.056,15.8,104.8577,11.71,12.82,31.48,0,110.2,13.33,12.50,274.9
"2010-10-10 01:28:00",233757,10.69,313.2,6.386,1.138,15.9,104.8563,11.7,12.89,31.67,0,110.2,13.33,12.50,275.2
"2010-10-10 01:28:30",233758,10.92,318,7.416,1.301,14.78,104.8542,11.7,12.74,31.59,0,110.2,13.33,12.49,280.0
"2010-10-10 01:29:00",233759,9.86,313.2,5.917,1.285,13.31,104.8592,11.71,12.66,31.49,0,110.2,13.33,12.51,275.2
"2010-10-10 01:29:30",233760,10.31,316.8,6.692,1.23,14.46,104.8598,11.71,12.81,31.53,0,110.2,13.33,12.51,278.8
"2010-10-10 01:30:00",233761,9.05,314.8,2.356,0.355,12.41,104.872,11.74,12.62,30.98,0,110.2,13.37,12.54,276.8
"2010-10-10 01:30:30",233762,9.13,322.2,7.951,1.224,14.08,104.8949,11.8,12.79,30.92,0,110.2,13.34,12.60,284.2
"2010-10-10 01:31:00",233763,10.03,326,7.506,1.267,15.72,104.9085,11.84,12.84,30.85,0,110.2,13.34,12.63,288.0
"2010-10-10 01:31:30",233764,10.37,328.3,4.392,0.66,17.5,104.9326,11.9,12.95,31.14,0,110.2,13.34,12.69,290.3
"2010-10-10 01:32:00",233765,10.29,325,5.516,1.416,15.57,104.932,11.9,12.91,31.08,0,110.2,13.34,12.69,287.0
"2010-10-10 01:32:30",233766,8.69,318.7,4.771,0.967,12.69,104.9317,11.9,12.74,30.86,0,110.2,13.34,12.69,280.7
"2010-10-10 01:33:00",233767,8.54,323.9,6.955,0.887,13.65,104.9428,11.93,12.91,30.83,0,110.2,13.34,12.72,285.9
"2010-10-10 01:33:30",233768,8.95,319.8,5.642,1.368,13.37,104.9572,11.96,12.82,30.85,0,110.2,13.34,12.76,281.8
"2010-10-10 01:34:00",233769,8.26,318.2,3.665,0.689,12.47,104.9603,11.97,12.79,30.84,0,110.2,13.34,12.76,280.2
"2010-10-10 01:34:30",233770,9.26,319.8,6.994,0.989,14,104.9549,11.96,13.02,31.11,0,110.2,13.34,12.75,281.8
"2010-10-10 01:35:00",233771,10.83,326.1,5.035,1.118,16.79,104.951,11.95,13.07,31.17,0,110.2,13.34,12.74,288.1
"2010-10-10 01:35:30",233772,10.01,322.2,7.104,1.444,15.13,104.9468,11.94,13.03,31.14,0,110.2,13.34,12.73,284.2
"2010-10-10 01:36:00",233773,8.66,318.3,6.085,0.753,13.05,104.9378,11.91,12.87,30.99,0,110.2,13.34,12.71,280.3
"2010-10-10 01:36:30",233774,9.88,320.4,6.549,1.323,14.4,104.9349,11.91,12.95,31.06,0,110.2,13.34,12.70,282.4
"2010-10-10 01:37:00",233775,9.35,319.2,6.756,1.187,14.25,104.9364,11.91,12.95,30.98,0,110.2,13.34,12.70,281.2
"2010-10-10 01:37:30",233776,9.28,316,6.194,1.214,14.09,104.9399,11.92,12.98,31.09,0,110.2,13.34,12.71,278.0
"2010-10-10 01:38:00",233777,10.01,317.1,7.194,1.402,14.93,104.9352,11.91,12.86,31.03,0,110.2,13.34,12.70,279.1
"2010-10-10 01:38:30",233778,10.22,319.3,5.219,1.333,16.03,104.9358,11.91,13.04,31.18,0,110.2,13.34,12.70,281.3
"2010-10-10 01:39:00",233779,10.05,323.3,6.6,1.357,15.64,104.937,11.91,13.05,31.07,0,110.2,13.34,12.70,285.3
"2010-10-10 01:39:30",233780,7.986,318.1,1.266,0.374,12.37,104.939,11.92,12.79,30.46,0,110.2,13.38,12.71,280.1
"2010-10-10 01:40:00",233781,8.59,321.9,5.376,1.16,13.97,104.9607,11.97,12.93,30.56,0,110.2,13.34,12.77,283.9
"2010-10-10 01:40:30",233782,8.39,315.6,4.963,0.952,12.8,104.9727,12,12.88,30.68,0,110.2,13.34,12.80,277.6
"2010-10-10 01:41:00",233783,10.52,326,4.557,0.755,16.89,104.9706,12,13.05,31.08,0,110.2,13.34,12.79,288.0
"2010-10-10 01:41:30",233784,8.61,318.3,6.291,1.172,13.58,104.9692,11.99,12.86,30.82,0,110.2,13.34,12.79,280.3
"2010-10-10 01:42:00",233785,10.22,327.6,4.699,1.106,16.86,104.9706,12,13.15,31.08,0,110.2,13.34,12.79,289.6
"2010-10-10 01:42:30",233786,9.11,327,6.628,1.344,15.54,104.9686,11.99,13.07,30.97,0,110.2,13.34,12.79,289.0
"2010-10-10 01:43:00",233787,8.09,314.9,2.084,0.354,12.21,104.9712,12,12.85,30.75,0,110.2,13.37,12.79,276.9
"2010-10-10 01:43:30",233788,8.34,316.4,2.367,0.272,12.2,104.9718,12,12.84,30.7,0,110.2,13.37,12.79,278.4
"2010-10-10 01:44:00",233789,9.26,325.8,6.648,1.166,15,104.9712,12,13.02,30.66,0,110.2,13.34,12.79,287.8
"2010-10-10 01:44:30",233790,8.84,321.4,5.843,1.032,13.69,104.9732,12,12.97,30.53,0,110.2,13.33,12.80,283.4
"2010-10-10 01:45:00",233791,9.5,328.5,5.89,1.317,15.82,104.9712,12,13.11,30.6,0,110.2,13.34,12.79,290.5
"2010-10-10 01:45:30",233792,9.49,328.8,6.043,1.237,16.27,104.9732,12,13.13,30.95,0,110.2,13.34,12.80,290.8
"2010-10-10 01:46:00",233793,9.4,327.1,6.159,1.272,15.43,104.9715,12,13.04,30.76,0,110.2,13.34,12.79,289.1
"2010-10-10 01:46:30",233794,7.932,316.8,1.358,0.288,12.18,104.975,12.01,12.92,30.71,0,110.2,13.38,12.80,278.8
"2010-10-10 01:47:00",233795,7.764,319.7,2.76,0.244,12.05,104.9741,12.01,12.9,30.68,0,110.2,13.38,12.80,281.7
"2010-10-10 01:47:30",233796,8.35,326,3.933,1.394,13.9,104.9741,12.01,13.01,30.69,0,110.2,13.35,12.80,288.0
"2010-10-10 01:48:00",233797,8.91,319.5,6.17,1.073,13.49,104.9756,12.01,12.92,30.9,0,110.2,13.35,12.80,281.5