"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-04-29 00:00:00,2587E-3,5C000000,-0724,0835,12159,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 00:01:00,2489E-3,5C000000,-0724,0834,12126,027.2,045.4,0.475,733.1,01.19,0.508
2015-04-29 00:02:00,2599E-3,5C000000,-0724,0834,12116,027.3,045.4,0.476,733.1,01.19,0.508
2015-04-29 00:03:00,2790E-3,5C000000,-0724,0834,12220,027.3,045.4,0.475,733.1,01.19,0.508
2015-04-29 00:04:00,3058E-3,5C000000,-0724,0834,12102,027.3,045.4,0.476,733.1,01.19,0.508
2015-04-29 00:05:00,3285E-3,5C000000,-0724,0835,12344,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 00:06:00,3430E-3,5C000000,-0724,0834,12133,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 00:07:00,3552E-3,5C000000,-0724,0834,12178,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 00:08:00,4121E-3,5C000000,-0724,0834,12102,027.2,045.4,0.475,733.1,01.19,0.508
2015-04-29 00:09:00,3941E-3,5C000000,-0724,0835,12171,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 00:10:00,3622E-3,5C000000,-0724,0834,12140,027.2,045.4,0.475,733.2,01.19,0.508
2015-04-29 00:11:00,3495E-3,5C000000,-0724,0834,12158,027.2,045.4,0.476,733.2,01.19,0.508
2015-04-29 00:12:00,3365E-3,5C000000,-0724,0835,12134,027.2,045.4,0.475,733.2,01.19,0.508
2015-04-29 00:13:00,3209E-3,5C000000,-0724,0834,12079,027.2,045.5,0.476,733.2,01.19,0.508
2015-04-29 00:14:00,3424E-3,5C000000,-0724,0834,12130,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 00:15:00,3328E-3,5C000000,-0724,0835,12163,027.2,045.4,0.476,733.2,01.19,0.508
2015-04-29 00:16:00,3917E-3,5C000000,-0724,0834,12186,027.2,045.4,0.476,733.2,01.19,0.508
2015-04-29 00:17:00,4007E-3,5C000000,-0724,0835,12080,027.3,045.4,0.476,733.2,01.19,0.508
2015-04-29 00:18:00,3779E-3,5C000000,-0724,0835,12186,027.3,045.4,0.476,733.2,01.19,0.508
2015-04-29 00:19:00,3958E-3,5C000000,-0724,0834,12156,027.3,045.4,0.475,733.1,01.19,0.508
2015-04-29 00:20:00,3579E-3,5C000000,-0724,0834,12144,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 00:21:00,3528E-3,5C000000,-0724,0834,12042,027.3,045.4,0.475,733.1,01.19,0.508
2015-04-29 00:22:00,3846E-3,5C000000,-0724,0834,12237,027.3,045.4,0.476,733.1,01.19,0.508
2015-04-29 00:23:00,3758E-3,5C000000,-0724,0834,12233,027.3,045.4,0.476,733.1,01.19,0.508
2015-04-29 00:24:00,4152E-3,5C000000,-0724,0834,12112,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 00:25:00,4457E-3,5C000000,-0724,0834,12208,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 00:26:00,4779E-3,5C000000,-0724,0834,12074,027.2,045.4,0.475,733.1,01.19,0.508
2015-04-29 00:27:00,4862E-3,5C000000,-0724,0834,12104,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 00:28:00,4072E-3,5C000000,-0724,0834,12222,027.2,045.4,0.475,733.1,01.19,0.508
2015-04-29 00:29:00,3609E-3,5C000000,-0724,0834,12108,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 00:30:00,3864E-3,5C000000,-0724,0834,11967,027.2,045.4,0.475,733.1,01.19,0.508
2015-04-29 00:31:00,4011E-3,5C000000,-0724,0834,12139,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 00:32:00,3435E-3,5C000000,-0724,0834,12090,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 00:33:00,3523E-3,5C000000,-0724,0834,12192,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 00:34:00,3413E-3,5C000000,-0724,0834,12139,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 00:35:00,3217E-3,5C000000,-0724,0834,12123,027.2,045.4,0.475,733.1,01.19,0.508
2015-04-29 00:36:00,3263E-3,5C000000,-0724,0834,12191,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 00:37:00,3070E-3,5C000000,-0724,0834,12230,027.2,045.4,0.475,733.1,01.19,0.508
2015-04-29 00:38:00,2945E-3,5C000000,-0724,0834,12114,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 00:39:00,3635E-3,5C000000,-0724,0834,12185,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 00:40:00,4102E-3,5C000000,-0724,0833,12198,027.2,045.4,0.476,733.0,01.19,0.508
2015-04-29 00:41:00,3892E-3,5C000000,-0724,0834,12240,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 00:42:00,2796E-3,5C000000,-0724,0834,12131,027.2,045.4,0.475,733.0,01.19,0.508
2015-04-29 00:43:00,3139E-3,5C000000,-0724,0834,12238,027.2,045.4,0.476,733.0,01.19,0.508
2015-04-29 00:44:00,3308E-3,5C000000,-0724,0834,12023,027.2,045.4,0.475,733.0,01.19,0.508
2015-04-29 00:45:00,3160E-3,5C000000,-0724,0834,12139,027.3,045.4,0.476,733.0,01.19,0.508
2015-04-29 00:46:00,3195E-3,5C000000,-0724,0834,12147,027.3,045.4,0.475,733.0,01.19,0.508
2015-04-29 00:47:00,3243E-3,5C000000,-0724,0834,12190,027.3,045.4,0.476,733.0,01.19,0.508
2015-04-29 00:48:00,2873E-3,5C000000,-0724,0835,12097,027.3,045.4,0.476,733.1,01.19,0.508
2015-04-29 00:49:00,2775E-3,5C000000,-0724,0834,12149,027.2,045.4,0.475,733.1,01.19,0.508
2015-04-29 00:50:00,2896E-3,5C000000,-0724,0834,12160,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 00:51:00,2737E-3,5C000000,-0724,0834,12239,027.2,045.4,0.475,733.1,01.19,0.508
2015-04-29 00:52:00,2450E-3,5C000000,-0724,0834,12050,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 00:53:00,2604E-3,5C000000,-0724,0834,12170,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 00:54:00,2716E-3,5C000000,-0724,0834,12058,027.1,045.4,0.475,733.1,01.19,0.508
2015-04-29 00:55:00,2586E-3,5C000000,-0724,0835,12238,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 00:56:00,2636E-3,5C000000,-0724,0834,12254,027.1,045.4,0.475,733.1,01.19,0.508
2015-04-29 00:57:00,2679E-3,5C000000,-0724,0834,12172,027.1,045.4,0.476,733.1,01.19,0.508
2015-04-29 00:58:00,3018E-3,5C000000,-0724,0834,12195,027.1,045.4,0.475,733.1,01.19,0.508
2015-04-29 00:59:00,3153E-3,5C000000,-0724,0834,12107,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 01:00:00,2988E-3,5C000000,-0724,0834,12024,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 01:01:00,2746E-3,5C000000,-0724,0834,12217,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 01:02:00,2707E-3,5C000000,-0724,0835,12085,027.3,045.4,0.476,733.1,01.19,0.508
2015-04-29 01:03:00,2991E-3,5C000000,-0724,0834,12094,027.3,045.4,0.475,733.1,01.19,0.508
2015-04-29 01:04:00,2933E-3,5C000000,-0724,0835,12056,027.3,045.4,0.476,733.1,01.19,0.508
2015-04-29 01:05:00,2792E-3,5C000000,-0724,0835,12295,027.3,045.4,0.475,733.1,01.19,0.508
2015-04-29 01:06:00,2647E-3,5C000000,-0724,0834,12232,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 01:07:00,2705E-3,5C000000,-0724,0835,12161,027.2,045.4,0.475,733.1,01.19,0.508
2015-04-29 01:08:00,2632E-3,5C000000,-0724,0834,12251,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 01:09:00,2386E-3,5C000000,-0724,0834,12224,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 01:10:00,2378E-3,5C000000,-0724,0834,12190,027.1,045.4,0.475,733.1,01.19,0.508
2015-04-29 01:11:00,2246E-3,5C000000,-0724,0835,12217,027.1,045.4,0.476,733.1,01.19,0.508
2015-04-29 01:12:00,2364E-3,5C000000,-0724,0834,12222,027.1,045.4,0.475,733.2,01.19,0.508
2015-04-29 01:13:00,2265E-3,5C000000,-0724,0834,12131,027.1,045.4,0.476,733.2,01.19,0.508
2015-04-29 01:14:00,2308E-3,5C000000,-0724,0835,12090,027.0,045.4,0.476,733.2,01.19,0.508
2015-04-29 01:15:00,2341E-3,5C000000,-0724,0835,11959,027.0,045.4,0.476,733.2,01.19,0.508
2015-04-29 01:16:00,2348E-3,5C000000,-0724,0834,12361,027.0,045.4,0.476,733.2,01.19,0.508
2015-04-29 01:17:00,2401E-3,5C000000,-0724,0833,12207,027.0,045.4,0.476,733.2,01.19,0.508
2015-04-29 01:18:00,2320E-3,5C000000,-0724,0834,12074,027.1,045.4,0.476,733.2,01.19,0.508
2015-04-29 01:19:00,2243E-3,5C000000,-0724,0834,12076,027.1,045.4,0.475,733.1,01.19,0.508
2015-04-29 01:20:00,2249E-3,5C000000,-0724,0834,12138,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 01:21:00,2444E-3,5C000000,-0724,0834,12144,027.2,045.4,0.475,733.1,01.19,0.508
2015-04-29 01:22:00,2163E-3,5C000000,-0724,0834,11979,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 01:23:00,2419E-3,5C000000,-0724,0833,12084,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 01:24:00,2310E-3,5C000000,-0724,0833,12140,027.3,045.5,0.476,733.1,01.19,0.508
2015-04-29 01:25:00,2315E-3,5C000000,-0724,0834,12135,027.3,045.4,0.476,733.1,01.19,0.508
2015-04-29 01:26:00,2567E-3,5C000000,-0724,0834,12165,027.3,045.4,0.475,733.0,01.19,0.508
2015-04-29 01:27:00,2478E-3,5C000000,-0724,0834,12044,027.3,045.4,0.476,733.0,01.19,0.508
2015-04-29 01:28:00,2463E-3,5C000000,-0724,0834,12083,027.3,045.4,0.475,733.0,01.19,0.508
2015-04-29 01:29:00,2358E-3,5C000000,-0724,0835,12221,027.3,045.4,0.476,733.0,01.19,0.508
2015-04-29 01:30:00,2512E-3,5C000000,-0724,0834,12128,027.2,045.4,0.475,733.0,01.19,0.508
2015-04-29 01:31:00,2371E-3,5C000000,-0724,0834,11976,027.2,045.4,0.476,733.0,01.19,0.508
2015-04-29 01:32:00,2435E-3,5C000000,-0724,0835,12191,027.2,045.4,0.475,733.0,01.19,0.508
2015-04-29 01:33:00,2434E-3,5C000000,-0724,0835,12204,027.2,045.4,0.475,733.0,01.19,0.508
2015-04-29 01:34:00,2388E-3,5C000000,-0724,0834,12056,027.1,045.4,0.476,733.0,01.19,0.508
2015-04-29 01:35:00,2396E-3,5C000000,-0724,0835,12289,027.1,045.4,0.475,733.0,01.19,0.508
2015-04-29 01:36:00,2219E-3,5C000000,-0724,0834,12186,027.1,045.4,0.476,733.0,01.19,0.508
2015-04-29 01:37:00,2401E-3,5C000000,-0724,0835,12276,027.1,045.4,0.475,733.0,01.19,0.508
2015-04-29 01:38:00,2615E-3,5C000000,-0724,0834,12065,027.2,045.4,0.476,733.0,01.19,0.508
2015-04-29 01:39:00,2498E-3,5C000000,-0724,0834,12145,027.1,045.4,0.476,733.0,01.19,0.508
2015-04-29 01:40:00,2439E-3,5C000000,-0724,0834,12174,027.2,045.4,0.476,733.0,01.19,0.508
2015-04-29 01:41:00,2159E-3,5C000000,-0724,0834,12331,027.2,045.4,0.476,733.0,01.19,0.508
2015-04-29 01:42:00,2393E-3,5C000000,-0724,0834,12128,027.2,045.4,0.475,733.0,01.19,0.508
2015-04-29 01:43:00,2560E-3,5C000000,-0724,0834,12156,027.2,045.4,0.476,733.0,01.19,0.508
2015-04-29 01:44:00,2658E-3,5C000000,-0724,0834,12141,027.2,045.4,0.475,733.0,01.19,0.508
2015-04-29 01:45:00,2933E-3,5C000000,-0724,0834,12112,027.1,045.4,0.476,733.0,01.19,0.508
2015-04-29 01:46:00,3118E-3,5C000000,-0724,0835,12088,027.2,045.4,0.475,733.0,01.19,0.508
2015-04-29 01:47:00,3144E-3,5C000000,-0724,0834,12199,027.2,045.4,0.476,733.0,01.19,0.508
2015-04-29 01:48:00,3145E-3,5C000000,-0724,0835,12183,027.2,045.4,0.476,733.0,01.19,0.508
2015-04-29 01:49:00,3186E-3,5C000000,-0724,0835,12225,027.2,045.4,0.476,733.0,01.19,0.508
2015-04-29 01:50:00,3049E-3,5C000000,-0724,0835,12283,027.2,045.4,0.476,733.0,01.19,0.508
2015-04-29 01:51:00,3004E-3,5C000000,-0724,0833,12225,027.2,045.4,0.475,733.0,01.19,0.508
2015-04-29 01:52:00,2933E-3,5C000000,-0724,0833,12171,027.3,045.4,0.476,733.0,01.19,0.508
2015-04-29 01:53:00,2617E-3,5C000000,-0724,0835,12273,027.3,045.4,0.475,733.0,01.19,0.508
2015-04-29 01:54:00,2465E-3,5C000000,-0724,0834,12097,027.3,045.4,0.476,733.0,01.19,0.508
2015-04-29 01:55:00,2380E-3,5C000000,-0724,0834,11998,027.3,045.4,0.475,733.0,01.19,0.508
2015-04-29 01:56:00,2079E-3,5C000000,-0724,0835,12155,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 01:57:00,2041E-3,5C000000,-0724,0835,12088,027.2,045.4,0.475,733.0,01.19,0.508
2015-04-29 01:58:00,2135E-3,5C000000,-0724,0834,12270,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 01:59:00,2490E-3,5C000000,-0724,0835,12077,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 02:00:00,2575E-3,5C000000,-0724,0835,12053,027.1,045.5,0.475,733.1,01.19,0.508
2015-04-29 02:01:00,2613E-3,5C000000,-0724,0834,12094,027.1,045.4,0.476,733.0,01.19,0.508
2015-04-29 02:02:00,2722E-3,5C000000,-0724,0835,12132,027.2,045.4,0.475,733.0,01.19,0.508
2015-04-29 02:03:00,2807E-3,5C000000,-0724,0835,12222,027.1,045.4,0.476,733.0,01.19,0.508
2015-04-29 02:04:00,2763E-3,5C000000,-0724,0833,12144,027.1,045.4,0.475,733.0,01.19,0.508
2015-04-29 02:05:00,2861E-3,5C000000,-0724,0834,12173,027.2,045.4,0.476,733.0,01.19,0.508
2015-04-29 02:06:00,3102E-3,5C000000,-0724,0834,12205,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 02:07:00,3424E-3,5C000000,-0724,0834,12199,027.2,045.4,0.475,733.1,01.19,0.508
2015-04-29 02:08:00,3240E-3,5C000000,-0724,0834,12180,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 02:09:00,2779E-3,5C000000,-0724,0834,12125,027.1,045.4,0.475,733.1,01.19,0.508
2015-04-29 02:10:00,3011E-3,5C000000,-0724,0835,12178,027.1,045.4,0.476,733.1,01.19,0.508
2015-04-29 02:11:00,3309E-3,5C000000,-0724,0834,12269,027.1,045.4,0.475,733.1,01.19,0.508
2015-04-29 02:12:00,3654E-3,5C000000,-0724,0835,12095,027.2,045.4,0.476,733.0,01.19,0.508
2015-04-29 02:13:00,3293E-3,5C000000,-0724,0835,12288,027.2,045.4,0.475,733.0,01.19,0.508
2015-04-29 02:14:00,3976E-3,5C000000,-0724,0835,12232,027.2,045.4,0.476,733.0,01.19,0.508
2015-04-29 02:15:00,4175E-3,5C000000,-0724,0835,12104,027.2,045.4,0.475,733.0,01.19,0.508
2015-04-29 02:16:00,4004E-3,5C000000,-0724,0834,12088,027.2,045.4,0.476,733.0,01.19,0.508
2015-04-29 02:17:00,4647E-3,5C000000,-0724,0834,12146,027.2,045.4,0.476,733.0,01.19,0.508
2015-04-29 02:18:00,3778E-3,5C000000,-0724,0835,12143,027.2,045.4,0.475,733.0,01.19,0.508
2015-04-29 02:19:00,3699E-3,5C000000,-0724,0835,12167,027.2,045.4,0.476,733.0,01.19,0.508
2015-04-29 02:20:00,3284E-3,5C000000,-0724,0834,12155,027.2,045.4,0.475,733.0,01.19,0.508
2015-04-29 02:21:00,3006E-3,5C000000,-0724,0834,12115,027.2,045.4,0.476,733.0,01.19,0.508
2015-04-29 02:22:00,3018E-3,5C000000,-0724,0834,12158,027.2,045.4,0.475,733.0,01.19,0.508
2015-04-29 02:23:00,2984E-3,5C000000,-0724,0835,12238,027.2,045.4,0.476,733.0,01.19,0.508
2015-04-29 02:24:00,2595E-3,5C000000,-0724,0835,12122,027.2,045.4,0.475,733.0,01.19,0.508
2015-04-29 02:25:00,2336E-3,5C000000,-0724,0834,12198,027.2,045.4,0.475,733.0,01.19,0.508
2015-04-29 02:26:00,2334E-3,5C000000,-0724,0835,12225,027.2,045.4,0.475,733.0,01.19,0.508
2015-04-29 02:27:00,2387E-3,5C000000,-0724,0834,12324,027.2,045.4,0.475,733.0,01.19,0.508
2015-04-29 02:28:00,2274E-3,5C000000,-0724,0834,12132,027.2,045.4,0.476,733.0,01.19,0.508
2015-04-29 02:29:00,2387E-3,5C000000,-0724,0834,12276,027.2,045.4,0.475,733.0,01.19,0.508
2015-04-29 02:30:00,2290E-3,5C000000,-0724,0833,12055,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 02:31:00,2593E-3,5C000000,-0724,0833,12019,027.2,045.4,0.475,733.1,01.19,0.508
2015-04-29 02:32:00,2426E-3,5C000000,-0724,0834,12130,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 02:33:00,2266E-3,5C000000,-0724,0835,12075,027.2,045.4,0.475,733.0,01.19,0.508
2015-04-29 02:34:00,2436E-3,5C000000,-0724,0834,12138,027.3,045.4,0.476,733.0,01.19,0.508
2015-04-29 02:35:00,2466E-3,5C000000,-0724,0834,12125,027.3,045.4,0.475,733.1,01.19,0.508
2015-04-29 02:36:00,2529E-3,5C000000,-0724,0834,12118,027.3,045.4,0.476,733.0,01.19,0.508
2015-04-29 02:37:00,2373E-3,5C000000,-0724,0834,12169,027.3,045.4,0.475,733.1,01.19,0.508
2015-04-29 02:38:00,2383E-3,5C000000,-0724,0834,12105,027.3,045.4,0.475,733.1,01.19,0.508
2015-04-29 02:39:00,2390E-3,5C000000,-0724,0834,12134,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 02:40:00,2231E-3,5C000000,-0724,0834,12245,027.2,045.4,0.475,733.1,01.19,0.508
2015-04-29 02:41:00,2198E-3,5C000000,-0724,0835,12247,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 02:42:00,2241E-3,5C000000,-0724,0835,12114,027.2,045.4,0.475,733.1,01.19,0.508
2015-04-29 02:43:00,2399E-3,5C000000,-0724,0835,12171,027.1,045.4,0.476,733.0,01.19,0.508
2015-04-29 02:44:00,2292E-3,5C000000,-0724,0834,12212,027.1,045.4,0.475,733.1,01.19,0.508
2015-04-29 02:45:00,2020E-3,5C000000,-0724,0833,12078,027.1,045.4,0.476,733.1,01.19,0.508
2015-04-29 02:46:00,2127E-3,5C000000,-0724,0835,12204,027.2,045.4,0.475,733.1,01.19,0.508
2015-04-29 02:47:00,2176E-3,5C000000,-0724,0834,12215,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 02:48:00,2327E-3,5C000000,-0724,0834,12081,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 02:49:00,2441E-3,5C000000,-0724,0834,12162,027.2,045.4,0.475,733.1,01.19,0.508
2015-04-29 02:50:00,2253E-3,5C000000,-0724,0834,12213,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 02:51:00,2213E-3,5C000000,-0724,0834,12197,027.2,045.4,0.475,733.1,01.19,0.508
2015-04-29 02:52:00,2373E-3,5C000000,-0724,0834,12212,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 02:53:00,2366E-3,5C000000,-0724,0833,12071,027.2,045.4,0.475,733.1,01.19,0.508
2015-04-29 02:54:00,2469E-3,5C000000,-0724,0834,12136,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 02:55:00,2356E-3,5C000000,-0724,0834,12139,027.2,045.4,0.475,733.1,01.19,0.508
2015-04-29 02:56:00,2331E-3,5C000000,-0724,0834,12041,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 02:57:00,2260E-3,5C000000,-0724,0834,12192,027.2,045.4,0.475,733.1,01.19,0.508
2015-04-29 02:58:00,2322E-3,5C000000,-0724,0834,12030,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 02:59:00,2228E-3,5C000000,-0724,0834,12169,027.1,045.4,0.476,733.1,01.19,0.508
2015-04-29 03:00:00,2159E-3,5C000000,-0724,0833,12147,027.1,045.4,0.476,733.1,01.19,0.508
2015-04-29 03:01:00,2314E-3,5C000000,-0724,0835,12082,027.1,045.4,0.475,733.1,01.19,0.508
2015-04-29 03:02:00,2347E-3,5C000000,-0724,0833,12300,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 03:03:00,2075E-3,5C000000,-0724,0834,12065,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 03:04:00,2293E-3,5C000000,-0724,0834,12154,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 03:05:00,2314E-3,5C000000,-0724,0834,12091,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 03:06:00,2203E-3,5C000000,-0724,0834,12163,027.2,045.4,0.475,733.1,01.19,0.508
2015-04-29 03:07:00,2273E-3,5C000000,-0724,0834,12188,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 03:08:00,2208E-3,5C000000,-0724,0833,12150,027.2,045.4,0.475,733.1,01.19,0.508
2015-04-29 03:09:00,2235E-3,5C000000,-0724,0834,12173,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 03:10:00,2056E-3,5C000000,-0724,0834,12250,027.2,045.4,0.475,733.1,01.19,0.508
2015-04-29 03:11:00,2136E-3,5C000000,-0724,0834,12097,027.1,045.4,0.476,733.2,01.19,0.508
2015-04-29 03:12:00,2187E-3,5C000000,-0724,0833,11998,027.1,045.4,0.475,733.2,01.19,0.508
2015-04-29 03:13:00,2060E-3,5C000000,-0724,0834,12078,027.1,045.4,0.476,733.1,01.19,0.508
2015-04-29 03:14:00,2034E-3,5C000000,-0724,0833,12221,027.1,045.4,0.475,733.2,01.19,0.508
2015-04-29 03:15:00,2219E-3,5C000000,-0724,0833,12169,027.1,045.4,0.476,733.1,01.19,0.508
2015-04-29 03:16:00,2113E-3,5C000000,-0724,0834,12179,027.2,045.4,0.475,733.1,01.19,0.508
2015-04-29 03:17:00,2008E-3,5C000000,-0724,0834,12192,027.2,045.5,0.476,733.1,01.19,0.508
2015-04-29 03:18:00,2160E-3,5C000000,-0724,0835,12108,027.2,045.4,0.475,733.1,01.19,0.508
2015-04-29 03:19:00,2054E-3,5C000000,-0724,0834,12222,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 03:20:00,2124E-3,5C000000,-0724,0834,12169,027.2,045.4,0.475,733.1,01.19,0.508
2015-04-29 03:21:00,2089E-3,5C000000,-0724,0833,12221,027.2,045.4,0.476,733.2,01.19,0.508
2015-04-29 03:22:00,2095E-3,5C000000,-0724,0834,12212,027.2,045.4,0.475,733.2,01.19,0.508
2015-04-29 03:23:00,2075E-3,5C000000,-0724,0835,12212,027.2,045.4,0.476,733.2,01.19,0.508
2015-04-29 03:24:00,2075E-3,5C000000,-0724,0834,12059,027.2,045.4,0.475,733.2,01.19,0.508
2015-04-29 03:25:00,2100E-3,5C000000,-0724,0834,12050,027.1,045.4,0.476,733.2,01.19,0.508
2015-04-29 03:26:00,1946E-3,5C000000,-0724,0834,12199,027.2,045.4,0.475,733.1,01.19,0.508
2015-04-29 03:27:00,2308E-3,5C000000,-0724,0835,12100,027.1,045.4,0.476,733.1,01.19,0.508
2015-04-29 03:28:00,2092E-3,5C000000,-0724,0834,12114,027.1,045.4,0.475,733.1,01.19,0.508
2015-04-29 03:29:00,1987E-3,5C000000,-0724,0834,12177,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 03:30:00,2072E-3,5C000000,-0724,0835,12209,027.2,045.4,0.475,733.1,01.19,0.508
2015-04-29 03:31:00,2058E-3,5C000000,-0724,0833,11984,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 03:32:00,2138E-3,5C000000,-0724,0834,12210,027.2,045.4,0.475,733.1,01.19,0.508
2015-04-29 03:33:00,1954E-3,5C000000,-0724,0835,12033,027.2,045.4,0.476,733.1,01.19,0.508
2015-04-29 03:34:00,1997E-3,5C000000,-0724,0834,12058,027.2,045.4,0.475,733.2,01.19,0.508
2015-04-29 03:35:00,1936E-3,5C000000,-0724,0835,12172,027.2,045.4,0.476,733.2,01.19,0.508
2015-04-29 03:36:00,1861E-3,5C000000,-0724,0834,12209,027.2,045.4,0.475,733.2,01.19,0.508
2015-04-29 03:37:00,1970E-3,5C000000,-0724,0834,12154,027.2,045.4,0.476,733.2,01.19,0.508
2015-04-29 03:38:00,1966E-3,5C000000,-0724,0834,12177,027.2,045.4,0.475,733.2,01.19,0.508
2015-04-29 03:39:00,1909E-3,5C000000,-0724,0834,12188,027.2,045.4,0.476,733.2,01.19,0.508
2015-04-29 03:40:00,1961E-3,5C000000,-0724,0834,12173,027.2,045.4,0.475,733.2,01.19,0.508
2015-04-29 03:41:00,1860E-3,5C000000,-0724,0834,12220,027.1,045.4,0.476,733.2,01.19,0.508
2015-04-29 03:42:00,1888E-3,5C000000,-0724,0834,12139,027.2,045.4,0.475,733.2,01.19,0.508
2015-04-29 03:43:00,1897E-3,5C000000,-0724,0834,12106,027.1,045.4,0.476,733.2,01.19,0.508
2015-04-29 03:44:00,1959E-3,5C000000,-0724,0834,12179,027.2,045.4,0.475,733.2,01.19,0.508
2015-04-29 03:45:00,1872E-3,5C000000,-0724,0835,12125,027.2,045.4,0.475,733.2,01.19,0.508
2015-04-29 03:46:00,1927E-3,5C000000,-0724,0834,12239,027.2,045.4,0.475,733.2,01.19,0.508
2015-04-29 03:47:00,1763E-3,5C000000,-0724,0835,12155,027.2,045.4,0.475,733.2,01.19,0.508
2015-04-29 03:48:00,1872E-3,5C000000,-0724,0834,12151,027.2,045.4,0.476,733.2,01.19,0.508
2015-04-29 03:49:00,1881E-3,5C000000,-0724,0834,12100,027.2,045.4,0.475,733.2,01.19,0.508
2015-04-29 03:50:00,1878E-3,5C000000,-0724,0833,12225,027.2,045.4,0.475,733.2,01.19,0.508
2015-04-29 03:51:00,1902E-3,5C000000,-0724,0834,12064,027.2,045.4,0.475,733.3,01.19,0.508
2015-04-29 03:52:00,1879E-3,5C000000,-0724,0834,12077,027.2,045.4,0.475,733.2,01.19,0.508
2015-04-29 03:53:00,1878E-3,5C000000,-0724,0834,12267,027.2,045.4,0.475,733.2,01.19,0.508
2015-04-29 03:54:00,1945E-3,5C000000,-0724,0834,12131,027.2,045.4,0.475,733.2,01.19,0.508
2015-04-29 03:55:00,1981E-3,5C000000,-0724,0834,12224,027.2,045.4,0.475,733.2,01.19,0.508
2015-04-29 03:56:00,1958E-3,5C000000,-0724,0834,12184,027.2,045.4,0.475,733.2,01.19,0.508
2015-04-29 03:57:00,2048E-3,5C000000,-0724,0834,11958,027.2,045.4,0.475,733.2,01.19,0.508
2015-04-29 03:58:00,1953E-3,5C000000,-0724,0834,12113,027.2,045.4,0.475,733.2,01.19,0.508
2015-04-29 03:59:00,2005E-3,5C000000,-0724,0834,12253,027.2,045.4,0.475,733.2,01.19,0.508
2015-04-29 04:00:00,2028E-3,5C000000,-0724,0834,12196,027.2,045.4,0.475,733.2,01.19,0.508
2015-04-29 04:01:00,1908E-3,5C000000,-0724,0835,12038,027.2,045.4,0.475,733.2,01.19,0.508
2015-04-29 04:02:00,2052E-3,5C000000,-0724,0835,12223,027.2,045.4,0.475,733.2,01.19,0.508
2015-04-29 04:03:00,1962E-3,5C000000,-0724,0834,12157,027.2,045.4,0.475,733.1,01.19,0.508
2015-04-29 04:04:00,1966E-3,5C000000,-0724,0834,12236,027.2,045.4,0.475,733.1,01.19,0.508
2015-04-29 04:05:00,1918E-3,5C000000,-0724,0835,12231,027.2,045.4,0.475,733.1,01.19,0.508
2015-04-29 04:06:00,2105E-3,5C000000,-0724,0834,12156,027.2,045.4,0.475,733.2,01.19,0.508
2015-04-29 04:07:00,2012E-3,5C000000,-0724,0834,12057,027.2,045.4,0.475,733.2,01.19,0.508
2015-04-29 04:08:00,2030E-3,5C000000,-0724,0834,12234,027.2,045.4,0.475,733.2,01.19,0.508
2015-04-29 04:09:00,1960E-3,5C000000,-0724,0834,12184,027.2,045.4,0.476,733.2,01.19,0.508
2015-04-29 04:10:00,1988E-3,5C000000,-0724,0834,12278,027.1,045.4,0.475,733.2,01.19,0.508
2015-04-29 04:11:00,2035E-3,5C000000,-0724,0833,12215,027.0,045.4,0.476,733.2,01.19,0.508
2015-04-29 04:12:00,1834E-3,5C000000,-0724,0834,12122,026.9,045.4,0.475,733.2,01.19,0.508
2015-04-29 04:13:00,1879E-3,5C000000,-0724,0834,12080,026.8,045.4,0.476,733.2,01.19,0.508
2015-04-29 04:14:00,1883E-3,5C000000,-0724,0834,11894,026.6,045.4,0.476,733.2,01.19,0.508
2015-04-29 04:15:00,1794E-3,5C000000,-0724,0834,12036,026.5,045.4,0.476,733.2,01.19,0.508
2015-04-29 04:16:00,1947E-3,5C000000,-0724,0834,12081,026.5,045.4,0.476,733.2,01.19,0.508
2015-04-29 04:17:00,1923E-3,5C000000,-0724,0834,12188,026.4,045.4,0.476,733.2,01.19,0.508
2015-04-29 04:18:00,1853E-3,5C000000,-0724,0834,12188,026.3,045.4,0.477,733.2,01.19,0.508
2015-04-29 04:19:00,1864E-3,5C000000,-0724,0834,12140,026.2,045.4,0.477,733.3,01.19,0.508
2015-04-29 04:20:00,1928E-3,5C000000,-0724,0833,12057,026.2,045.4,0.476,733.3,01.19,0.508