period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2018-07-03 00:03:16,0.02,0.03,0.00,29.43,33.45,36.18,13.66,48.08,1015.65,1999.96,3337.00,3025.99,3476.06,600.21,583.03,3.60,0000 0000 0000 0000 000000
2018-07-03 00:08:18,-0.01,0.03,0.00,29.40,33.41,36.15,13.68,48.23,1015.64,1999.99,3337.16,3026.00,3476.55,600.40,583.24,3.65,0000 0000 0000 0000 000000
2018-07-03 00:13:19,-0.01,0.03,0.00,29.37,33.38,36.10,13.57,48.23,1015.64,1999.99,3337.52,3026.16,3476.93,599.78,582.76,3.70,0000 0000 0000 0000 000000
2018-07-03 00:18:20,-0.01,0.03,0.00,29.33,33.34,36.05,13.67,48.23,1015.67,2000.00,3337.76,3026.55,3476.97,599.83,582.84,3.75,0000 0000 0000 0000 000000
2018-07-03 00:23:21,0.00,0.03,0.00,29.30,33.30,36.02,13.72,48.18,1015.93,2000.10,3337.93,3026.95,3476.99,600.05,583.24,3.80,0000 0000 0000 0000 000000
2018-07-03 00:28:22,0.04,0.03,0.00,29.27,33.26,35.97,13.66,48.22,1016.10,2000.41,3337.99,3026.99,3476.99,600.07,583.45,3.85,0000 0000 0000 0000 000000
2018-07-03 00:33:24,0.03,0.03,0.00,29.24,33.23,35.94,13.67,48.31,1015.96,2000.85,3337.98,3026.99,3477.00,599.93,583.35,3.90,0000 0000 0000 0000 000000
2018-07-03 00:38:25,0.00,0.03,0.00,29.21,33.19,35.91,13.67,48.28,1015.68,2000.99,3337.99,3027.04,3477.07,599.94,583.16,3.95,0000 0000 0000 0000 000000
2018-07-03 00:43:25,-0.01,0.03,0.00,29.18,33.16,35.87,13.61,48.28,1015.77,2000.99,3338.00,3027.25,3477.39,600.08,583.49,4.01,0000 0000 0000 0000 000000
2018-07-03 00:48:27,-0.02,0.03,0.00,29.14,33.12,35.85,13.66,48.27,1015.98,2000.99,3338.09,3027.91,3477.93,599.99,583.63,4.06,0000 0000 0000 0000 000000
2018-07-03 00:53:28,-0.00,0.03,0.00,29.11,33.09,35.83,13.75,48.36,1015.81,2001.01,3338.53,3027.99,3477.98,599.93,583.42,4.11,0000 0000 0000 0000 000000
2018-07-03 00:58:30,0.01,0.03,0.00,29.08,33.05,35.77,13.65,48.28,1015.91,2001.10,3338.86,3027.99,3477.99,599.77,583.46,4.16,0000 0000 0000 0000 000000
2018-07-03 01:03:31,0.02,0.03,0.00,29.05,33.01,35.74,13.73,48.30,1016.05,2001.38,3338.98,3028.07,3478.05,600.22,583.99,4.21,0000 0000 0000 0000 000000
2018-07-03 01:08:32,0.01,0.03,0.00,29.03,32.98,35.70,13.64,48.20,1016.08,2001.78,3339.00,3028.53,3478.52,599.78,583.54,4.26,0000 0000 0000 0000 000000
2018-07-03 01:13:34,-0.00,0.03,0.00,28.99,32.95,35.67,13.62,48.34,1016.09,2001.96,3339.11,3028.97,3478.97,599.99,583.93,4.31,0000 0000 0000 0000 000000
2018-07-03 01:18:35,-0.01,0.03,0.00,28.97,32.91,35.64,13.74,48.27,1016.12,2001.99,3339.54,3028.99,3478.99,600.13,584.00,4.36,0000 0000 0000 0000 000000
2018-07-03 01:23:36,-0.01,0.03,0.00,28.94,32.88,35.61,13.64,48.33,1016.10,2001.99,3339.84,3029.04,3479.07,599.93,583.99,4.41,0000 0000 0000 0000 000000
2018-07-03 01:28:37,-0.01,0.03,0.00,28.92,32.85,35.58,13.75,48.38,1016.11,2002.04,3339.98,3029.36,3479.58,600.22,584.29,4.46,0000 0000 0000 0000 000000
2018-07-03 01:33:38,-0.01,0.03,0.00,28.89,32.81,35.53,13.67,48.35,1016.13,2002.17,3339.99,3029.79,3479.86,599.98,584.13,4.51,0000 0000 0000 0000 000000
2018-07-03 01:38:39,0.04,0.03,0.00,28.87,32.78,35.50,13.67,48.36,1016.13,2002.67,3339.99,3029.96,3479.98,600.23,584.46,4.56,0000 0000 0000 0000 000000
2018-07-03 01:43:41,0.01,0.03,0.00,28.85,32.75,35.46,13.66,48.36,1016.13,2002.92,3340.02,3029.99,3479.99,600.09,584.34,4.61,0000 0000 0000 0000 000000
2018-07-03 01:48:42,0.00,0.03,0.00,28.83,32.72,35.44,13.66,48.33,1016.16,2002.97,3340.23,3029.99,3480.00,599.69,583.88,4.66,0000 0000 0000 0000 000000
2018-07-03 01:53:43,-0.00,0.03,0.00,28.81,32.69,35.41,13.68,48.38,1016.17,2002.99,3340.75,3030.05,3480.05,600.06,584.38,4.71,0000 0000 0000 0000 000000
2018-07-03 01:58:45,-0.01,0.03,0.00,28.80,32.66,35.38,13.65,48.35,1016.30,2002.99,3340.96,3030.20,3480.30,599.91,584.47,4.76,0000 0000 0000 0000 000000
2018-07-03 02:03:46,-0.00,0.03,0.00,28.79,32.63,35.37,13.65,48.17,1016.60,2003.00,3340.93,3030.28,3480.37,600.05,584.69,4.81,0000 0000 0000 0000 000000
2018-07-03 02:08:47,-0.01,0.03,0.00,28.77,32.61,35.30,13.68,48.29,1016.60,2003.04,3340.94,3030.66,3480.71,600.40,585.02,4.86,0000 0000 0000 0000 000000
2018-07-03 02:13:48,0.04,0.03,0.00,28.76,32.58,35.25,13.75,48.35,1016.62,2003.22,3340.77,3030.52,3480.58,599.98,584.69,4.91,0000 0000 0000 0000 000000
2018-07-03 02:18:49,0.05,0.04,0.00,28.74,32.55,35.26,13.67,48.37,1016.62,2003.66,3340.13,3030.15,3480.13,600.08,584.79,4.96,0000 0000 0000 0000 000000
2018-07-03 02:23:51,0.01,0.04,0.00,28.72,32.53,35.18,13.66,48.36,1016.62,2003.92,3340.07,3030.23,3480.23,599.92,584.66,5.01,0000 0000 0000 0000 000000
2018-07-03 02:28:52,-0.00,0.04,0.00,28.70,32.51,35.14,13.67,48.39,1016.62,2003.99,3340.05,3030.39,3480.20,599.99,584.84,5.06,0000 0000 0000 0000 000000
2018-07-03 02:33:54,0.00,0.04,0.00,28.70,32.48,35.08,13.70,48.41,1016.62,2003.99,3340.05,3030.35,3480.14,600.11,584.78,5.11,0000 0000 0000 0000 000000
2018-07-03 02:38:55,0.00,0.04,0.00,28.69,32.46,35.01,13.66,48.18,1016.58,2003.99,3340.07,3030.31,3480.09,600.01,584.74,5.16,0000 0000 0000 0000 000000
2018-07-03 02:43:56,0.00,0.04,0.00,28.67,32.44,34.99,13.72,48.27,1016.57,2003.99,3340.00,3030.10,3480.02,600.10,584.95,5.21,0000 0000 0000 0000 000000
2018-07-03 02:48:57,0.00,0.04,0.00,28.67,32.42,34.95,13.71,48.31,1016.62,2004.01,3340.00,3030.28,3480.02,599.87,584.65,5.26,0000 0000 0000 0000 000000
2018-07-03 02:53:58,0.00,0.04,0.00,28.65,32.40,34.89,13.63,48.17,1016.62,2004.10,3340.00,3030.33,3480.03,600.21,585.17,5.31,0000 0000 0000 0000 000000
2018-07-03 02:59:00,0.01,0.04,0.00,28.65,32.38,34.87,13.65,48.22,1016.62,2004.24,3339.99,3030.13,3480.00,599.98,584.91,5.36,0000 0000 0000 0000 000000
2018-07-03 03:04:01,0.05,0.04,0.00,28.64,32.36,34.86,13.67,48.33,1016.64,2004.60,3339.73,3030.00,3479.98,600.29,585.18,5.41,0000 0000 0000 0000 000000
2018-07-03 03:09:02,0.02,0.04,0.00,28.62,32.34,34.83,13.67,48.36,1016.65,2004.86,3339.46,3030.00,3479.99,599.75,584.67,5.46,0000 0000 0000 0000 000000
2018-07-03 03:14:03,-0.00,0.04,0.00,28.62,32.32,34.80,13.68,48.37,1016.62,2004.93,3339.58,3030.01,3479.99,600.18,585.10,5.51,0000 0000 0000 0000 000000
2018-07-03 03:19:04,0.00,0.04,0.00,28.62,32.30,34.78,13.71,48.46,1016.63,2004.98,3339.76,3030.03,3479.99,600.10,585.01,5.56,0000 0000 0000 0000 000000
2018-07-03 03:24:04,-0.01,0.04,0.00,28.62,32.29,34.76,13.61,48.33,1016.62,2004.99,3339.95,3030.16,3479.99,599.89,584.86,5.61,0000 0000 0000 0000 000000
2018-07-03 03:29:05,-0.01,0.04,0.00,28.61,32.27,34.73,13.65,48.28,1016.65,2004.99,3339.96,3030.73,3480.01,599.93,584.86,5.66,0000 0000 0000 0000 000000
2018-07-03 03:34:07,0.01,0.04,0.00,28.60,32.26,34.72,13.70,48.27,1016.64,2004.99,3339.96,3030.77,3480.01,600.14,585.14,5.71,0000 0000 0000 0000 000000
2018-07-03 03:39:08,-0.00,0.04,0.00,28.60,32.25,34.70,13.72,48.27,1016.62,2004.99,3339.97,3030.90,3480.02,600.17,585.16,5.76,0000 0000 0000 0000 000000
2018-07-03 03:44:09,0.00,0.04,0.00,28.60,32.23,34.67,13.64,48.35,1016.64,2005.02,3339.98,3030.97,3480.05,600.03,584.99,5.81,0000 0000 0000 0000 000000
2018-07-03 03:49:10,0.00,0.04,0.00,28.60,32.22,34.65,13.62,48.39,1016.62,2005.02,3339.97,3030.98,3480.04,599.64,584.61,5.86,0000 0000 0000 0000 000000
2018-07-03 03:54:11,0.00,0.04,0.00,28.60,32.20,34.64,13.70,48.40,1016.62,2005.08,3339.98,3030.99,3480.07,599.78,584.75,5.91,0000 0000 0000 0000 000000
2018-07-03 03:59:13,-0.00,0.04,0.00,28.60,32.20,34.64,13.69,48.37,1016.66,2005.11,3339.99,3030.99,3480.10,600.32,585.30,5.96,0000 0000 0000 0000 000000
2018-07-03 04:04:14,0.02,0.04,0.00,28.60,32.18,34.63,13.63,48.35,1016.73,2005.20,3339.99,3030.99,3480.14,599.88,584.99,6.01,0000 0000 0000 0000 000000
2018-07-03 04:09:15,0.00,0.04,0.00,28.60,32.17,34.60,13.75,48.43,1016.66,2005.41,3339.99,3031.00,3480.24,600.17,585.19,6.06,0000 0000 0000 0000 000000
2018-07-03 04:14:17,0.03,0.05,0.00,28.60,32.16,34.59,13.76,48.42,1016.86,2005.62,3339.99,3031.02,3480.43,600.01,585.09,6.11,0000 0000 0000 0000 000000
2018-07-03 04:19:18,0.02,0.05,0.00,28.59,32.15,34.57,13.62,48.38,1017.04,2005.85,3339.99,3031.05,3480.48,600.00,585.17,6.16,0000 0000 0000 0000 000000
2018-07-03 04:24:19,0.00,0.05,0.00,28.59,32.15,34.56,13.69,48.44,1017.10,2005.95,3339.99,3031.17,3480.76,600.00,585.16,6.21,0000 0000 0000 0000 000000
2018-07-03 04:29:20,-0.01,0.05,0.00,28.58,32.13,34.55,13.68,48.39,1017.10,2005.97,3339.99,3031.47,3480.88,600.00,585.29,6.26,0000 0000 0000 0000 000000
2018-07-03 04:34:22,-0.00,0.05,0.00,28.57,32.12,34.55,13.66,48.43,1017.10,2005.97,3339.99,3031.74,3480.87,600.23,585.51,6.31,0000 0000 0000 0000 000000
2018-07-03 04:39:23,0.00,0.05,0.00,28.57,32.12,34.55,13.71,48.36,1017.11,2005.99,3339.99,3031.89,3480.92,600.37,585.60,6.36,0000 0000 0000 0000 000000
2018-07-03 04:44:24,0.00,0.05,0.00,28.58,32.10,34.53,13.62,48.35,1017.13,2005.99,3339.99,3031.78,3480.72,599.87,585.18,6.41,0000 0000 0000 0000 000000
2018-07-03 04:49:25,-0.00,0.05,0.00,28.60,32.10,34.53,13.67,48.24,1017.12,2005.99,3339.98,3031.86,3480.75,599.78,585.06,6.46,0000 0000 0000 0000 000000
2018-07-03 04:54:26,0.00,0.05,0.00,28.59,32.10,34.51,13.68,48.27,1017.14,2005.99,3339.98,3031.94,3480.66,599.91,585.22,6.52,0000 0000 0000 0000 000000
2018-07-03 04:59:27,0.00,0.05,0.00,28.59,32.07,34.51,13.61,48.40,1017.24,2005.99,3339.96,3031.90,3480.47,599.94,585.38,6.57,0000 0000 0000 0000 000000
2018-07-03 05:04:29,-0.00,0.05,0.00,28.60,32.07,34.51,13.65,48.37,1017.17,2005.99,3339.97,3031.95,3480.67,599.99,585.23,6.62,0000 0000 0000 0000 000000
2018-07-03 05:09:30,0.00,0.05,0.00,28.60,32.07,34.49,13.60,48.39,1017.11,2005.99,3339.98,3031.98,3480.72,599.74,585.15,6.67,0000 0000 0000 0000 000000
2018-07-03 05:14:31,0.00,0.05,0.00,28.59,32.06,34.49,13.71,48.39,1017.11,2005.99,3339.99,3031.99,3480.77,599.55,584.84,6.72,0000 0000 0000 0000 000000
2018-07-03 05:19:33,0.00,0.05,0.00,28.58,32.05,34.48,13.71,48.50,1017.11,2005.99,3339.97,3031.99,3480.68,600.28,585.66,6.77,0000 0000 0000 0000 000000
2018-07-03 05:24:34,-0.00,0.05,0.00,28.57,32.05,34.48,13.62,48.38,1017.11,2005.99,3339.95,3031.99,3480.57,599.96,585.34,6.82,0000 0000 0000 0000 000000
2018-07-03 05:29:35,-0.00,0.05,0.00,28.57,32.04,34.47,13.59,48.37,1017.11,2006.00,3339.97,3031.99,3480.82,599.86,585.22,6.87,0000 0000 0000 0000 000000
2018-07-03 05:34:36,0.01,0.05,0.00,28.55,32.02,34.47,13.76,48.58,1017.10,2006.00,3339.86,3031.99,3480.54,600.33,585.53,6.92,0000 0000 0000 0000 000000
2018-07-03 05:39:38,0.00,0.05,0.00,28.54,32.02,34.46,13.72,48.50,1017.10,2006.00,3339.73,3031.99,3480.40,599.98,585.35,6.97,0000 0000 0000 0000 000000
2018-07-03 05:44:39,-0.00,0.05,0.00,28.52,32.01,34.45,13.67,48.51,1017.10,2006.02,3339.63,3032.00,3480.57,600.30,585.42,7.02,0000 0000 0000 0000 000000
2018-07-03 05:49:41,-0.00,0.05,0.00,28.52,32.00,34.45,13.70,48.47,1017.07,2006.05,3339.70,3032.02,3480.74,600.04,585.50,7.07,0000 0000 0000 0000 000000
2018-07-03 05:54:42,0.01,0.05,0.00,28.50,32.00,34.44,13.66,48.47,1016.98,2006.11,3339.71,3032.03,3480.87,599.80,585.18,7.12,0000 0000 0000 0000 000000
2018-07-03 05:59:43,0.01,0.05,0.00,28.50,31.98,34.43,13.75,48.42,1016.78,2006.25,3339.43,3032.04,3480.90,600.22,585.45,7.17,0000 0000 0000 0000 000000
2018-07-03 06:04:44,0.03,0.05,0.00,28.50,31.97,34.43,13.60,48.32,1016.68,2006.38,3339.15,3032.04,3480.78,599.89,585.14,7.22,0000 0000 0000 0000 000000
2018-07-03 06:09:45,0.02,0.05,0.00,28.49,31.97,34.42,13.65,48.42,1016.81,2006.62,3339.07,3032.09,3480.75,599.90,585.27,7.27,0000 0000 0000 0000 000000
2018-07-03 06:14:47,0.01,0.05,0.00,28.48,31.95,34.40,13.71,48.56,1016.72,2006.72,3339.03,3032.10,3480.63,600.10,585.41,7.32,0000 0000 0000 0000 000000
2018-07-03 06:19:48,-0.00,0.05,0.00,28.47,31.95,34.39,13.65,48.36,1016.73,2006.88,3339.02,3032.29,3480.81,600.19,585.55,7.37,0000 0000 0000 0000 000000
2018-07-03 06:24:49,0.01,0.05,0.00,28.47,31.93,34.39,13.66,48.41,1016.67,2006.93,3339.00,3032.30,3480.66,599.83,585.03,7.42,0000 0000 0000 0000 000000
2018-07-03 06:29:50,0.00,0.05,0.00,28.47,31.92,34.38,13.66,48.43,1016.72,2006.96,3339.00,3032.57,3480.56,599.93,585.22,7.47,0000 0000 0000 0000 000000
2018-07-03 06:34:52,-0.01,0.05,0.00,28.45,31.92,34.37,13.69,48.48,1016.64,2006.98,3339.01,3032.83,3480.71,599.98,585.19,7.52,0000 0000 0000 0000 000000
2018-07-03 06:39:53,0.00,0.05,0.00,28.45,31.91,34.36,13.55,48.63,1016.63,2006.97,3339.00,3032.90,3480.69,599.74,585.10,7.57,0000 0000 0000 0000 000000
2018-07-03 06:44:54,-0.00,0.05,0.00,28.45,31.90,34.35,13.66,48.42,1016.65,2006.99,3339.00,3032.93,3480.67,599.99,585.41,7.62,0000 0000 0000 0000 000000
2018-07-03 06:49:55,0.00,0.05,0.00,28.45,31.90,34.35,13.66,48.42,1016.66,2006.99,3339.00,3032.96,3480.63,599.85,585.25,7.67,0000 0000 0000 0000 000000
2018-07-03 06:54:57,0.00,0.05,0.00,28.45,31.89,34.34,13.65,48.52,1016.64,2006.99,3339.00,3032.98,3480.65,599.73,585.06,7.72,0000 0000 0000 0000 000000
2018-07-03 06:59:57,0.00,0.05,0.00,28.45,31.88,34.34,13.64,48.58,1016.64,2006.99,3339.00,3032.99,3480.80,599.81,585.09,7.77,0000 0000 0000 0000 000000
2018-07-03 07:04:59,0.00,0.05,0.00,28.44,31.87,34.32,13.69,48.51,1016.63,2006.99,3339.00,3032.99,3480.78,600.16,585.53,7.82,0000 0000 0000 0000 000000
2018-07-03 07:10:00,0.00,0.05,0.00,28.42,31.87,34.32,13.61,48.48,1016.64,2007.00,3339.00,3032.99,3480.49,599.73,585.05,7.87,0000 0000 0000 0000 000000
2018-07-03 07:15:01,-0.00,0.05,0.00,28.42,31.86,34.31,13.68,48.63,1016.63,2007.00,3339.00,3032.99,3480.49,599.96,585.31,7.92,0000 0000 0000 0000 000000
2018-07-03 07:20:02,0.00,0.05,0.00,28.40,31.85,34.31,13.68,48.59,1016.62,2007.00,3339.00,3032.99,3480.32,600.14,585.58,7.97,0000 0000 0000 0000 000000
2018-07-03 07:25:03,0.00,0.05,0.00,28.40,31.85,34.30,13.70,48.52,1016.62,2007.02,3338.99,3032.99,3480.33,600.14,585.47,8.02,0000 0000 0000 0000 000000
2018-07-03 07:30:04,0.00,0.05,0.00,28.40,31.85,34.30,13.80,48.56,1016.63,2007.03,3338.98,3032.99,3480.29,600.48,585.72,8.07,0000 0000 0000 0000 000000
2018-07-03 07:35:06,-0.00,0.05,0.00,28.38,31.83,34.28,13.60,48.57,1016.62,2007.03,3338.99,3033.00,3480.26,599.74,585.15,8.12,0000 0000 0000 0000 000000
2018-07-03 07:40:07,0.01,0.05,0.00,28.38,31.82,34.28,13.69,48.42,1016.62,2007.12,3338.99,3033.02,3480.53,600.16,585.49,8.17,0000 0000 0000 0000 000000
2018-07-03 07:45:08,0.02,0.05,0.00,28.39,31.82,34.27,13.62,48.58,1016.62,2007.30,3338.97,3033.01,3480.50,600.27,585.66,8.22,0000 0000 0000 0000 000000
2018-07-03 07:50:09,-0.00,0.05,0.00,28.40,31.82,34.26,13.63,48.61,1016.62,2007.40,3338.96,3033.03,3480.34,600.24,585.50,8.27,0000 0000 0000 0000 000000
2018-07-03 07:55:11,0.00,0.05,0.00,28.42,31.81,34.25,13.68,48.59,1016.62,2007.30,3338.84,3033.00,3480.08,600.50,585.81,8.32,0000 0000 0000 0000 000000
2018-07-03 08:00:12,0.01,0.05,0.00,28.43,31.80,34.24,13.64,48.61,1016.59,2007.35,3338.68,3033.01,3480.01,599.85,585.13,8.37,0000 0000 0000 0000 000000
2018-07-03 08:05:13,-0.00,0.05,0.00,28.42,31.80,34.23,13.67,48.66,1016.62,2007.31,3338.32,3033.00,3480.00,599.95,585.18,8.42,0000 0000 0000 0000 000000
2018-07-03 08:10:14,0.00,0.05,0.00,28.42,31.80,34.24,13.65,48.68,1016.62,2007.26,3338.11,3033.01,3480.00,599.93,585.20,8.47,0000 0000 0000 0000 000000
2018-07-03 08:15:15,-0.01,0.05,0.00,28.41,31.80,34.23,13.71,48.71,1016.62,2007.22,3338.02,3033.00,3480.00,599.95,585.41,8.52,0000 0000 0000 0000 000000
2018-07-03 08:20:16,0.01,0.05,0.00,28.40,31.80,34.24,13.74,48.44,1016.62,2007.31,3338.01,3033.00,3479.99,600.49,585.85,8.57,0000 0000 0000 0000 000000
2018-07-03 08:25:17,0.04,0.05,0.00,28.37,31.78,34.23,13.68,48.56,1016.62,2007.63,3338.00,3033.01,3479.99,599.85,585.40,8.62,0000 0000 0000 0000 000000
2018-07-03 08:30:18,0.01,0.06,0.00,28.32,31.77,34.23,13.75,48.52,1016.62,2007.90,3337.98,3033.00,3479.99,599.95,585.45,8.67,0000 0000 0000 0000 000000
2018-07-03 08:35:19,-0.00,0.06,0.00,28.09,31.76,34.38,13.74,48.35,1016.62,2007.92,3337.93,3033.02,3479.99,600.77,586.80,8.72,0000 0000 0000 0000 000000
2018-07-03 08:40:21,0.00,0.06,0.00,27.76,31.73,34.66,13.80,48.48,1016.62,2007.94,3337.88,3033.08,3479.99,600.59,587.19,8.77,0000 0000 0000 0000 000000
2018-07-03 08:45:22,-0.01,0.05,0.00,27.40,31.67,34.63,13.81,48.56,1016.61,2007.99,3337.93,3033.65,3480.01,600.69,587.85,8.82,0000 0000 0000 0000 000000
2018-07-03 08:50:23,-0.01,0.05,0.00,27.08,31.61,34.41,13.74,48.55,1016.57,2008.00,3337.99,3033.99,3480.71,599.34,587.34,8.87,0000 0000 0000 0000 000000
2018-07-03 08:55:24,0.05,0.05,0.00,26.84,31.53,34.04,13.74,48.65,1016.61,2008.38,3338.00,3034.12,3481.00,599.79,588.11,8.92,0000 0000 0000 0000 000000
2018-07-03 09:00:25,-0.01,0.06,0.00,26.69,31.45,34.01,13.70,48.62,1016.58,2008.96,3338.57,3034.88,3481.54,599.46,588.08,8.98,0000 0000 0000 0000 000000
2018-07-03 09:05:27,-0.00,0.06,0.00,26.74,31.38,33.86,13.80,48.73,1016.62,2008.99,3338.98,3035.01,3481.98,600.01,588.80,9.03,0000 0000 0000 0000 000000
2018-07-03 09:10:28,-0.00,0.06,0.00,26.86,31.32,33.85,13.78,48.83,1016.53,2009.04,3339.01,3035.21,3482.00,599.83,588.12,9.08,0000 0000 0000 0000 000000
2018-07-03 09:15:30,0.02,0.06,0.00,27.03,31.27,33.82,13.74,48.80,1016.44,2009.53,3339.32,3035.89,3482.46,599.95,587.86,9.13,0000 0000 0000 0000 000000
2018-07-03 09:20:31,0.01,0.06,0.00,27.19,31.22,33.64,13.78,49.02,1016.36,2009.96,3339.91,3035.99,3482.93,599.87,587.43,9.18,0000 0000 0000 0000 000000
2018-07-03 09:25:33,0.00,0.06,0.00,27.36,31.19,33.42,13.68,48.63,1016.50,2009.98,3339.99,3036.00,3482.98,599.97,587.37,9.23,0000 0000 0000 0000 000000
2018-07-03 09:30:34,0.00,0.06,0.00,27.50,31.16,33.38,13.72,48.70,1016.56,2009.99,3339.99,3036.05,3482.99,600.01,587.09,9.28,0000 0000 0000 0000 000000
2018-07-03 09:35:35,0.00,0.06,0.00,27.64,31.15,33.39,13.81,48.79,1016.49,2009.99,3339.99,3036.06,3482.99,600.47,587.22,9.33,0000 0000 0000 0000 000000
2018-07-03 09:40:37,-0.01,0.06,0.00,27.77,31.15,33.42,13.68,48.77,1016.26,2009.99,3339.99,3036.31,3482.99,599.51,585.91,9.38,0000 0000 0000 0000 000000
2018-07-03 09:45:38,0.00,0.06,0.00,27.87,31.16,33.46,13.67,48.66,1016.22,2009.99,3339.99,3036.17,3482.98,599.90,586.04,9.43,0000 0000 0000 0000 000000
2018-07-03 09:50:39,0.00,0.06,0.00,27.96,31.18,33.52,13.60,48.71,1016.21,2009.99,3339.97,3036.04,3482.94,600.02,586.07,9.48,0000 0000 0000 0000 000000
2018-07-03 09:55:41,0.00,0.06,0.00,28.04,31.21,33.57,13.74,48.84,1016.42,2009.99,3339.89,3036.02,3482.64,600.41,586.34,9.53,0000 0000 0000 0000 000000
2018-07-03 10:00:42,0.02,0.06,0.00,28.13,31.23,33.64,13.67,48.53,1016.45,2009.99,3339.40,3036.00,3482.09,600.14,585.92,9.58,0000 0000 0000 0000 000000
2018-07-03 10:05:43,0.00,0.06,0.00,28.20,31.27,33.73,13.62,48.62,1016.26,2009.99,3339.04,3036.00,3482.00,599.91,585.42,9.63,0000 0000 0000 0000 000000
2018-07-03 10:10:45,0.01,0.06,0.00,28.28,31.31,33.77,13.64,48.63,1016.47,2009.94,3338.99,3035.85,3481.88,600.02,585.49,9.68,0000 0000 0000 0000 000000
2018-07-03 10:15:46,0.00,0.06,0.00,28.33,31.35,33.84,13.71,48.70,1016.39,2009.82,3338.93,3035.44,3481.41,599.98,585.36,9.73,0000 0000 0000 0000 000000
2018-07-03 10:20:47,-0.03,0.06,0.00,28.37,31.39,33.91,13.63,48.58,1016.43,2009.22,3338.17,3035.01,3481.01,600.10,585.47,9.78,0000 0000 0000 0000 000000
2018-07-03 10:25:48,0.00,0.06,0.00,28.40,31.44,33.98,13.71,48.40,1016.42,2009.03,3338.00,3034.98,3480.70,600.32,585.42,9.83,0000 0000 0000 0000 000000
2018-07-03 10:30:49,0.02,0.06,0.00,28.42,31.48,34.03,13.70,48.42,1016.36,2009.00,3337.86,3034.64,3480.06,600.45,585.53,9.88,0000 0000 0000 0000 000000
2018-07-03 10:35:51,0.01,0.06,0.00,28.44,31.53,34.09,13.74,48.55,1016.20,2008.99,3337.21,3034.16,3479.99,600.69,585.67,9.93,0000 0000 0000 0000 000000
2018-07-03 10:40:52,-0.00,0.06,0.00,28.45,31.58,34.14,13.62,48.42,1016.42,2008.87,3336.99,3033.99,3479.38,599.74,584.86,9.98,0000 0000 0000 0000 000000
2018-07-03 10:45:54,-0.03,0.06,0.00,28.47,31.62,34.22,13.69,48.45,1016.29,2008.35,3336.57,3033.82,3479.00,600.12,585.28,10.03,0000 0000 0000 0000 000000
2018-07-03 10:50:55,0.01,0.06,0.00,28.50,31.67,34.25,13.69,48.59,1016.41,2008.05,3336.02,3033.13,3478.76,600.11,585.09,10.08,0000 0000 0000 0000 000000
2018-07-03 10:55:56,0.01,0.06,0.00,28.52,31.71,34.29,13.69,48.26,1016.25,2008.00,3335.98,3033.01,3478.10,600.20,585.14,10.13,0000 0000 0000 0000 000000
2018-07-03 11:00:57,0.01,0.06,0.00,28.56,31.76,34.34,13.65,48.34,1016.51,2008.00,3335.45,3032.95,3477.95,599.82,584.81,10.18,0000 0000 0000 0000 000000
2018-07-03 11:05:59,0.03,0.06,0.00,28.61,31.80,34.38,13.61,48.24,1016.62,2007.98,3335.01,3032.47,3477.29,599.21,584.16,10.23,0000 0000 0000 0000 000000
2018-07-03 11:11:00,-0.01,0.06,0.00,28.62,31.84,34.42,13.65,48.27,1016.62,2007.85,3334.98,3032.03,3477.00,599.68,584.71,10.28,0000 0000 0000 0000 000000
2018-07-03 11:16:02,-0.03,0.06,0.00,28.64,31.88,34.50,13.69,48.23,1016.58,2007.36,3334.49,3032.00,3476.93,600.08,585.02,10.33,0000 0000 0000 0000 000000
2018-07-03 11:21:03,-0.00,0.06,0.00,28.65,31.92,34.56,13.63,48.23,1016.62,2007.03,3334.02,3031.96,3476.31,599.87,584.73,10.38,0000 0000 0000 0000 000000
2018-07-03 11:26:04,0.01,0.06,0.00,28.62,31.96,34.58,13.72,48.24,1016.60,2007.00,3333.98,3031.46,3476.01,600.21,585.15,10.43,0000 0000 0000 0000 000000
2018-07-03 11:31:05,0.01,0.06,0.00,28.60,32.00,34.61,13.59,48.19,1016.61,2007.00,3333.59,3031.06,3475.94,600.15,585.17,10.48,0000 0000 0000 0000 000000
2018-07-03 11:36:06,0.01,0.06,0.00,28.59,32.03,34.66,13.73,48.36,1016.59,2006.99,3333.05,3030.99,3475.32,600.04,585.01,10.53,0000 0000 0000 0000 000000
2018-07-03 11:41:08,-0.01,0.06,0.00,28.57,32.06,34.69,13.70,48.26,1016.59,2006.81,3332.98,3030.84,3475.00,600.16,585.09,10.58,0000 0000 0000 0000 000000
2018-07-03 11:46:09,-0.01,0.06,0.00,28.58,32.09,34.70,13.79,48.23,1016.57,2006.39,3332.57,3030.33,3474.77,600.71,585.68,10.63,0000 0000 0000 0000 000000
2018-07-03 11:51:10,-0.00,0.06,0.00,28.56,32.11,34.72,13.66,48.13,1016.54,2006.05,3332.02,3030.01,3474.13,600.12,585.13,10.68,0000 0000 0000 0000 000000
2018-07-03 11:56:11,0.00,0.06,0.00,28.55,32.14,34.75,13.64,48.13,1016.27,2006.00,3331.98,3029.99,3474.00,600.03,584.95,10.73,0000 0000 0000 0000 000000
2018-07-03 12:01:13,0.01,0.06,0.00,28.53,32.16,34.75,13.58,48.08,1016.17,2006.00,3331.78,3029.96,3473.90,599.42,584.24,10.78,0000 0000 0000 0000 000000
2018-07-03 12:06:14,0.03,0.06,0.00,28.51,32.17,34.78,13.70,48.13,1016.15,2006.00,3331.13,3029.72,3473.30,600.19,584.82,10.83,0000 0000 0000 0000 000000
2018-07-03 12:11:15,0.01,0.06,0.00,28.49,32.20,34.81,13.73,48.20,1016.15,2005.99,3331.01,3029.36,3473.01,600.28,585.19,10.88,0000 0000 0000 0000 000000
2018-07-03 12:16:16,0.00,0.06,0.00,28.46,32.21,34.82,13.59,48.04,1016.14,2005.98,3330.95,3029.04,3473.00,599.42,584.42,10.93,0000 0000 0000 0000 000000
2018-07-03 12:21:18,0.00,0.06,0.00,28.43,32.22,34.85,13.73,48.09,1016.13,2005.98,3330.81,3029.01,3472.94,600.56,585.57,10.98,0000 0000 0000 0000 000000
2018-07-03 12:26:19,0.01,0.06,0.00,28.40,32.22,34.87,13.62,48.15,1016.13,2005.88,3330.18,3029.00,3472.53,600.02,585.18,11.03,0000 0000 0000 0000 000000
2018-07-03 12:31:20,0.01,0.06,0.00,28.37,32.24,34.90,13.69,48.07,1016.13,2005.86,3330.03,3029.00,3472.24,600.14,585.26,11.08,0000 0000 0000 0000 000000
2018-07-03 12:36:22,-0.01,0.06,0.00,28.36,32.25,34.91,13.67,48.03,1016.12,2005.77,3330.00,3029.00,3472.06,599.59,584.84,11.13,0000 0000 0000 0000 000000
2018-07-03 12:41:23,-0.00,0.06,0.00,28.34,32.25,34.95,13.70,48.14,1016.05,2005.64,3329.99,3028.99,3472.00,599.67,584.84,11.18,0000 0000 0000 0000 000000
2018-07-03 12:46:25,-0.01,0.06,0.00,28.32,32.25,35.03,13.67,48.13,1016.08,2005.60,3329.88,3028.96,3471.99,600.22,585.30,11.23,0000 0000 0000 0000 000000
2018-07-03 12:51:26,0.01,0.06,0.00,28.29,32.25,35.06,13.74,48.23,1016.08,2005.58,3329.57,3028.97,3471.97,600.53,585.72,11.29,0000 0000 0000 0000 000000
2018-07-03 12:56:27,0.00,0.06,0.00,28.26,32.25,35.11,13.81,48.19,1016.11,2005.51,3329.09,3028.97,3471.90,600.24,585.50,11.34,0000 0000 0000 0000 000000