"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2014-11-23 00:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 00:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 00:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 00:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 00:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 00:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 01:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 01:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 01:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 01:30:00,1,50000,,0.00,1,2,0,1,50000,50000,0,50000,,,,,0.00,0.00,0.00,0.00
2014-11-23 01:40:00,2,44444,0,0.00,1,2,0,2,0,50000,15713,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-23 01:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 02:00:00,1,25000,,0.00,1,2,0,1,0,50000,25000,25000,,,,,0.00,0.00,0.00,0.00
2014-11-23 02:10:00,2,49012,0,0.00,2,2,0,2,46021,50000,1583,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-23 02:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-23 02:30:00,2,49721,0,0.00,1,2,0,2,48672,50000,486,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-23 02:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 02:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 03:00:00,2,41667,,0.00,1,2,0,2,0,50000,18634,50000,,,,,0.00,0.00,0.00,0.00
2014-11-23 03:10:00,2,49044,0,0.00,2,2,0,2,46136,50000,1369,49819,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-23 03:20:00,2,49372,0,0.00,2,2,0,2,46882,50000,1084,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-23 03:30:00,2,49942,0,0.00,2,2,0,2,49417,50000,175,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-23 03:40:00,1,50000,0,0.00,1,2,0,1,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-23 03:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 04:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 04:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 04:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 04:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 04:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 04:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 05:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 05:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 05:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 05:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 05:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 05:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 06:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 06:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 06:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 06:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 06:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 06:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 07:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 07:10:00,2,27119,0,0.00,1,2,0,2,15965,44038,9562,23141,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-23 07:20:00,1,49386,0,0.00,1,2,0,1,49386,49386,0,49386,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-23 07:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 07:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 07:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 08:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 08:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 08:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 08:30:00,1,12500,,0.00,1,2,0,1,0,50000,21651,0,,,,,0.00,0.00,0.00,0.00
2014-11-23 08:40:00,1,25000,,0.00,1,2,0,1,0,50000,25000,25000,,,,,0.00,0.00,0.00,0.00
2014-11-23 08:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 09:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 09:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 09:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 09:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 09:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 09:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 10:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 10:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 10:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 10:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 10:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 10:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 11:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 11:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 11:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 11:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 11:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 11:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 12:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 12:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 12:20:00,2,45000,0,0.00,2,2,0,2,0,50000,15000,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-23 12:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-23 12:40:00,2,49405,0,0.00,2,2,0,2,45835,50000,1275,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-23 12:50:00,2,49615,0,0.00,2,2,0,2,46859,50000,943,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-23 13:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-23 13:10:00,2,47402,0,0.00,2,2,0,2,41637,50000,2879,48562,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-23 13:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-23 13:30:00,2,49758,0,0.00,2,2,0,2,47583,50000,725,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-23 13:40:00,2,49988,0,0.00,2,2,0,2,49879,50000,36,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-23 13:50:00,1,50000,0,0.00,1,2,0,1,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-23 14:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 14:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 14:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 14:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 14:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 14:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 15:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 15:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 15:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 15:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 15:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 15:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 16:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 16:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 16:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 16:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 16:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 16:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 17:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 17:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 17:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 17:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 17:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 17:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 18:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 18:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 18:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 18:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 18:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 18:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 19:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 19:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 19:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 19:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 19:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 19:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 20:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 20:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 20:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 20:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 20:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 20:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 21:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 21:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 21:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 21:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 21:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 21:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 22:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 22:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 22:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 22:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 22:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 22:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 23:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 23:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 23:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 23:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 23:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-23 23:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
