"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-06-20 00:00:00,-3.142E-01,4C000000*,-702.3,971.873,91,33.4,45.0,0.408,734.5,2.1,1.050*
2018-06-20 00:01:00,-3.024E-01,4C000000*,-702.6,970.661,90,33.3,45.1,0.408,734.5,2.1,1.050*
2018-06-20 00:02:00,-2.849E-01,4C000000*,-702.6,971.873,90,33.3,45.0,0.408,734.5,2.1,1.050*
2018-06-20 00:03:00,-3.250E-01,4C000000*,-702.3,973.086,90,33.3,44.9,0.408,734.5,2.1,1.050*
2018-06-20 00:04:00,-2.979E-01,4C000000*,-703.0,969.852,91,33.4,45.2,0.408,734.5,2.1,1.050*
2018-06-20 00:05:00,-1.327E-01,4C000000*,-702.6,971.469,91,33.4,44.9,0.408,734.5,2.1,1.050*
2018-06-20 00:06:00,-3.363E-01,4C000000*,-702.3,970.661,91,33.4,45.2,0.408,734.5,2.1,1.050*
2018-06-20 00:07:00,-2.577E-01,4C000000*,-702.6,970.661,90,33.4,45.0,0.408,734.5,2.1,1.050*
2018-06-20 00:08:00,-2.979E-01,4C000000*,-702.6,970.661,91,33.4,45.1,0.408,734.5,2.1,1.050*
2018-06-20 00:09:00,-2.726E-01,4C000000*,-702.6,971.873,91,33.4,45.1,0.408,734.2,2.1,1.050*
2018-06-20 00:10:00,-2.472E-01,4C000000*,-702.6,969.852,89,33.4,44.9,0.408,734.5,2.1,1.050*
2018-06-20 00:11:00,-2.367E-01,4C000000*,-702.3,969.448,90,33.4,45.2,0.408,734.2,2.1,1.050*
2018-06-20 00:12:00,-3.170E-01,4C000000*,-702.3,970.661,90,33.4,44.9,0.408,734.2,2.1,1.050*
2018-06-20 00:13:00,-2.440E-01,4C000000*,-702.3,970.661,88,33.4,45.2,0.408,734.5,2.1,1.050*
2018-06-20 00:14:00,-2.777E-01,4C000000*,-702.6,971.065,90,33.4,44.9,0.408,734.5,2.1,1.050*
2018-06-20 00:15:00,-2.412E-01,4C000000*,-702.3,971.873,89,33.4,45.0,0.408,734.5,2.1,1.050*
2018-06-20 00:16:00,-3.427E-01,4C000000*,-702.3,972.278,90,33.5,45.1,0.408,734.2,2.1,1.050*
2018-06-20 00:17:00,-2.631E-01,4C000000*,-702.6,972.278,91,33.5,44.9,0.408,734.5,2.1,1.050*
2018-06-20 00:18:00,-2.538E-01,4C000000*,-702.6,971.873,90,33.5,45.2,0.408,734.5,2.1,1.050*
2018-06-20 00:19:00,-2.688E-01,4C000000*,-702.3,970.661,90,33.5,44.9,0.408,734.5,2.1,1.050*
2018-06-20 00:20:00,-3.230E-01,4C000000*,-702.3,971.065,91,33.5,45.2,0.408,734.2,2.1,1.050*
2018-06-20 00:21:00,-2.711E-01,4C000000*,-702.6,971.873,88,33.5,45.0,0.407,734.2,2.1,1.050*
2018-06-20 00:22:00,-2.025E-01,4C000000*,-702.6,970.661,90,33.5,45.1,0.408,734.5,2.1,1.050*
2018-06-20 00:23:00,-2.817E-01,4C000000*,-702.6,971.469,91,33.5,45.1,0.408,734.2,2.1,1.050*
2018-06-20 00:24:00,-2.845E-01,4C000000*,-702.6,971.065,90,33.5,44.9,0.408,734.2,2.1,1.050*
2018-06-20 00:25:00,-2.913E-01,4C000000*,-702.6,971.065,89,33.5,45.2,0.408,734.2,2.1,1.050*
2018-06-20 00:26:00,-2.839E-01,4C000000*,-702.6,971.469,90,33.5,44.9,0.408,734.5,2.1,1.050*
2018-06-20 00:27:00,-2.603E-01,4C000000*,-702.6,972.278,88,33.5,45.2,0.408,734.2,2.1,1.050*
2018-06-20 00:28:00,-2.484E-01,4C000000*,-702.3,972.278,90,33.5,44.9,0.408,734.2,2.1,1.050*
2018-06-20 00:29:00,-3.048E-01,4C000000*,-702.3,972.278,89,33.6,45.1,0.408,734.2,2.1,1.050*
2018-06-20 00:30:00,-2.906E-01,4C000000*,-702.6,970.661,90,33.5,45.1,0.408,734.2,2.1,1.050*
2018-06-20 00:31:00,-2.569E-01,4C000000*,-702.3,971.469,90,33.6,45.0,0.408,734.2,2.1,1.050*
2018-06-20 00:32:00,-2.575E-01,4C000000*,-702.6,971.469,90,33.6,45.1,0.408,734.2,2.1,1.050*
2018-06-20 00:33:00,-2.987E-01,4C000000*,-702.3,972.278,90,33.5,44.9,0.408,734.2,2.1,1.050*
2018-06-20 00:34:00,-2.570E-01,4C000000*,-702.6,971.065,90,33.6,45.2,0.408,734.5,2.1,1.050*
2018-06-20 00:35:00,-3.459E-01,4C000000*,-702.6,971.469,89,33.5,44.9,0.408,734.2,2.1,1.050*
2018-06-20 00:36:00,-2.615E-01,4C000000*,-702.3,972.278,90,33.5,45.2,0.408,734.2,2.1,1.050*
2018-06-20 00:37:00,-2.682E-01,4C000000*,-702.3,972.682,88,33.6,45.1,0.408,734.2,2.1,1.050*
2018-06-20 00:38:00,-2.357E-01,4C000000*,-702.3,971.065,90,33.6,45.0,0.408,734.2,2.1,1.050*
2018-06-20 00:39:00,-2.558E-01,4C000000*,-702.6,972.278,90,33.5,45.1,0.408,734.2,2.1,1.050*
2018-06-20 00:40:00,-2.867E-01,4C000000*,-702.6,971.873,88,33.6,44.9,0.408,734.2,2.1,1.050*
2018-06-20 00:41:00,-2.985E-01,4C000000*,-702.6,970.661,90,33.6,45.1,0.408,734.2,2.1,1.050*
2018-06-20 00:42:00,-2.857E-01,4C000000*,-702.6,973.086,91,33.7,44.9,0.408,734.2,2.1,1.050*
2018-06-20 00:43:00,-3.512E-01,4C000000*,-702.6,971.469,90,33.7,45.2,0.408,734.2,2.1,1.050*
2018-06-20 00:44:00,-2.873E-01,4C000000*,-702.3,971.873,90,33.6,45.0,0.408,734.2,2.1,1.050*
2018-06-20 00:45:00,-3.173E-01,4C000000*,-702.3,971.065,90,33.7,45.1,0.408,734.2,2.1,1.050*
2018-06-20 00:46:00,-2.751E-01,4C000000*,-703.0,971.065,88,33.7,45.1,0.408,734.2,2.1,1.050*
2018-06-20 00:47:00,-2.865E-01,4C000000*,-702.6,972.682,89,33.6,44.9,0.408,734.2,2.1,1.050*
2018-06-20 00:48:00,-3.149E-01,4C000000*,-702.3,971.065,90,33.6,45.2,0.408,734.2,2.1,1.050*
2018-06-20 00:49:00,-2.657E-01,4C000000*,-702.6,971.873,88,33.7,44.9,0.408,734.2,2.1,1.050*
2018-06-20 00:50:00,-2.714E-01,4C000000*,-702.3,972.682,91,33.7,45.2,0.408,734.5,2.1,1.050*
2018-06-20 00:51:00,-3.462E-01,4C000000*,-702.6,973.086,91,33.7,45.0,0.408,734.2,2.1,1.050*
2018-06-20 00:52:00,-2.930E-01,4C000000*,-702.3,971.065,91,33.7,45.0,0.408,734.5,2.1,1.050*
2018-06-20 00:53:00,-3.353E-01,4C000000*,-702.3,971.065,89,33.7,45.0,0.408,734.2,2.1,1.050*
2018-06-20 00:54:00,-2.956E-01,4C000000*,-702.3,971.065,90,33.7,44.9,0.408,734.2,2.1,1.050*
2018-06-20 00:55:00,-3.676E-01,4C000000*,-702.3,971.873,89,33.7,45.2,0.408,734.2,2.1,1.050*
2018-06-20 00:56:00,-3.108E-01,4C000000*,-702.3,971.469,89,33.7,44.9,0.408,734.2,2.1,1.050*
2018-06-20 00:57:00,-3.178E-01,4C000000*,-702.6,972.682,90,33.7,45.2,0.408,734.2,2.1,1.050*
2018-06-20 00:58:00,-3.475E-01,4C000000*,-702.6,972.682,87,33.7,44.9,0.408,734.2,2.1,1.050*
2018-06-20 00:59:00,-2.307E-01,4C000000*,-702.6,973.086,90,33.8,45.1,0.408,734.2,2.1,1.050*
2018-06-20 01:00:00,-2.087E-01,4C000000*,-701.9,973.086,90,33.8,45.1,0.408,734.2,2.1,1.050*
2018-06-20 01:01:00,-3.133E-01,4C000000*,-702.3,972.682,89,33.7,44.9,0.408,734.2,2.1,1.050*
2018-06-20 01:02:00,-2.716E-01,4C000000*,-702.3,973.491,91,33.8,45.2,0.408,734.2,2.1,1.050*
2018-06-20 01:03:00,-2.827E-01,4C000000*,-701.9,971.469,90,33.8,44.9,0.408,734.2,2.1,1.050*
2018-06-20 01:04:00,-2.085E-01,4C000000*,-702.3,973.491,90,33.8,45.2,0.408,734.2,2.1,1.050*
2018-06-20 01:05:00,-2.631E-01,4C000000*,-702.3,972.278,90,33.8,44.9,0.407,734.2,2.1,1.050*
2018-06-20 01:06:00,-3.011E-01,4C000000*,-702.3,971.469,90,33.8,45.1,0.408,734.2,2.1,1.050*
2018-06-20 01:07:00,-2.864E-01,4C000000*,-702.3,971.065,90,33.9,45.1,0.408,734.2,2.1,1.050*
2018-06-20 01:08:00,-2.860E-01,4C000000*,-702.3,971.873,91,33.8,45.0,0.408,734.2,2.1,1.050*
2018-06-20 01:09:00,-3.384E-01,4C000000*,-702.3,971.873,89,33.8,45.2,0.408,734.2,2.1,1.050*
2018-06-20 01:10:00,-2.489E-01,4C000000*,-702.3,971.873,90,33.9,44.9,0.408,734.2,2.1,1.050*
2018-06-20 01:11:00,-2.278E-01,4C000000*,-702.3,971.065,90,33.9,45.2,0.408,734.2,2.1,1.050*
2018-06-20 01:12:00,-2.949E-01,4C000000*,-702.3,971.469,89,33.9,45.0,0.408,734.2,2.1,1.050*
2018-06-20 01:13:00,-3.545E-01,4C000000*,-702.3,971.873,89,33.9,45.1,0.408,734.2,2.1,1.050*
2018-06-20 01:14:00,-3.609E-01,4C000000*,-702.3,971.873,90,33.9,45.0,0.408,733.9,2.1,1.050*
2018-06-20 01:15:00,-1.882E-01,4C000000*,-702.3,971.469,89,33.9,44.9,0.408,734.2,2.1,1.050*
2018-06-20 01:16:00,-2.815E-01,4C000000*,-702.3,972.278,89,33.8,45.1,0.408,733.9,2.1,1.050*
2018-06-20 01:17:00,-2.679E-01,4C000000*,-703.0,971.065,89,33.9,44.9,0.408,734.2,2.1,1.050*
2018-06-20 01:18:00,-3.223E-01,4C000000*,-702.6,971.469,91,33.9,45.2,0.408,734.2,2.1,1.050*
2018-06-20 01:19:00,-3.576E-01,4C000000*,-702.6,971.469,91,33.9,45.0,0.408,734.2,2.1,1.050*
2018-06-20 01:20:00,-1.975E-01,4C000000*,-702.3,973.086,92,34.0,45.2,0.408,734.2,2.1,1.050*
2018-06-20 01:21:00,-2.483E-01,4C000000*,-702.3,972.278,90,34.0,45.2,0.408,734.2,2.1,1.050*
2018-06-20 01:22:00,-2.805E-01,4C000000*,-702.3,971.469,89,34.0,45.0,0.408,734.2,2.1,1.050*
2018-06-20 01:23:00,-3.549E-01,4C000000*,-702.3,970.661,90,33.9,45.1,0.408,734.2,2.1,1.050*
2018-06-20 01:24:00,-2.274E-01,4C000000*,-702.6,973.086,89,34.0,44.9,0.408,734.2,2.1,1.050*
2018-06-20 01:25:00,-1.929E-01,4C000000*,-702.6,972.278,91,34.0,45.1,0.408,734.2,2.1,1.050*
2018-06-20 01:26:00,-2.770E-01,4C000000*,-702.6,972.682,91,33.9,44.9,0.408,734.2,2.1,1.050*
2018-06-20 01:27:00,-3.116E-01,4C000000*,-702.6,973.086,90,34.0,45.2,0.408,734.2,2.1,1.050*
2018-06-20 01:28:00,-2.314E-01,4C000000*,-702.6,972.278,91,34.0,45.0,0.408,734.2,2.1,1.050*
2018-06-20 01:29:00,-2.149E-01,4C000000*,-702.6,971.065,89,34.0,45.0,0.408,734.2,2.1,1.050*
2018-06-20 01:30:00,-2.429E-01,4C000000*,-702.6,972.278,88,34.0,45.1,0.408,734.2,2.1,1.050*
2018-06-20 01:31:00,-2.835E-01,4C000000*,-702.6,972.682,91,34.0,44.9,0.408,734.2,2.1,1.050*
2018-06-20 01:32:00,-2.537E-01,4C000000*,-702.6,971.873,88,34.0,45.2,0.408,734.2,2.1,1.050*
2018-06-20 01:33:00,-2.573E-01,4C000000*,-702.3,973.491,90,34.0,44.9,0.408,734.2,2.1,1.050*
2018-06-20 01:34:00,-2.293E-01,4C000000*,-702.3,971.873,88,34.0,45.2,0.408,734.2,2.1,1.050*
2018-06-20 01:35:00,-2.743E-01,4C000000*,-702.6,972.278,88,34.1,45.0,0.408,734.2,2.1,1.050*
2018-06-20 01:36:00,-2.917E-01,4C000000*,-702.6,971.873,89,34.0,45.1,0.408,734.2,2.1,1.050*
2018-06-20 01:37:00,-2.897E-01,4C000000*,-702.3,971.065,90,34.1,45.0,0.408,734.2,2.1,1.050*
2018-06-20 01:38:00,-1.960E-01,4C000000*,-702.3,971.469,90,34.1,45.0,0.408,734.2,2.1,1.050*
2018-06-20 01:39:00,-2.771E-01,4C000000*,-702.3,972.682,90,34.0,45.2,0.408,734.2,2.1,1.050*
2018-06-20 01:40:00,-2.768E-01,4C000000*,-702.3,972.682,89,34.0,44.9,0.408,734.2,2.1,1.050*
2018-06-20 01:41:00,-3.592E-01,4C000000*,-702.6,971.065,90,34.1,45.2,0.408,734.2,2.1,1.050*
2018-06-20 01:42:00,-2.809E-01,4C000000*,-702.3,972.278,90,34.1,45.0,0.408,734.2,2.1,1.050*
2018-06-20 01:43:00,-2.792E-01,4C000000*,-702.6,971.873,89,34.1,44.9,0.408,734.2,2.1,1.050*
2018-06-20 01:44:00,-2.012E-01,4C000000*,-702.6,972.682,89,34.1,45.2,0.408,734.2,2.1,1.050*
2018-06-20 01:45:00,-3.265E-01,4C000000*,-702.6,972.278,90,34.1,44.9,0.408,734.2,2.1,1.050*
2018-06-20 01:46:00,-2.806E-01,4C000000*,-702.6,973.491,90,34.1,45.2,0.408,734.2,2.1,1.050*
2018-06-20 01:47:00,-3.668E-01,4C000000*,-702.3,972.682,90,34.1,45.0,0.408,734.2,2.1,1.050*
2018-06-20 01:48:00,-2.674E-01,4C000000*,-702.6,972.278,90,34.3,45.1,0.408,734.2,2.1,1.050*
2018-06-20 01:49:00,-2.645E-01,4C000000*,-702.3,973.086,90,34.2,45.0,0.408,734.2,2.1,1.050*
2018-06-20 01:50:00,-3.049E-01,4C000000*,-702.3,971.873,90,34.2,44.9,0.408,734.2,2.1,1.050*
2018-06-20 01:51:00,-3.655E-01,4C000000*,-702.6,971.469,89,34.2,45.2,0.408,734.2,2.1,1.050*
2018-06-20 01:52:00,-2.694E-01,4C000000*,-702.6,971.469,90,34.2,44.9,0.408,734.2,2.1,1.050*
2018-06-20 01:53:00,-2.029E-01,4C000000*,-702.6,971.873,90,34.2,45.3,0.408,734.2,2.1,1.050*
2018-06-20 01:54:00,-2.219E-01,4C000000*,-702.6,972.682,88,34.2,45.0,0.408,734.2,2.1,1.050*
2018-06-20 01:55:00,-2.745E-01,4C000000*,-702.3,972.682,91,34.2,45.0,0.408,734.2,2.1,1.050*
2018-06-20 01:56:00,-3.445E-01,4C000000*,-702.3,972.682,90,34.2,45.1,0.408,734.2,2.1,1.050*
2018-06-20 01:57:00,-2.141E-01,4C000000*,-702.3,971.469,90,34.2,44.9,0.408,734.5,2.1,1.050*
2018-06-20 01:58:00,-3.519E-01,4C000000*,-702.6,973.086,90,34.3,45.2,0.408,734.2,2.1,1.050*
2018-06-20 01:59:00,-3.163E-01,4C000000*,-702.3,972.278,90,34.2,44.9,0.408,734.2,2.1,1.050*
2018-06-20 02:00:00,-2.602E-01,4C000000*,-702.6,971.469,90,34.2,45.2,0.408,734.5,2.1,1.050*
2018-06-20 02:01:00,-3.133E-01,4C000000*,-702.6,971.065,89,34.2,45.0,0.408,734.2,2.1,1.050*
2018-06-20 02:02:00,-2.354E-01,4C000000*,-702.6,971.065,90,34.2,45.1,0.408,734.5,2.1,1.050*
2018-06-20 02:03:00,-3.136E-01,4C000000*,-702.6,971.873,91,34.2,45.1,0.408,734.2,2.1,1.050*
2018-06-20 02:04:00,-2.603E-01,4C000000*,-702.3,971.469,91,34.3,45.0,0.408,734.2,2.1,1.050*
2018-06-20 02:05:00,-3.336E-01,4C000000*,-702.3,971.873,89,34.3,45.2,0.408,734.2,2.1,1.050*
2018-06-20 02:06:00,-2.869E-01,4C000000*,-702.6,971.873,90,34.3,44.9,0.408,734.5,2.1,1.050*
2018-06-20 02:07:00,-2.100E-01,4C000000*,-702.6,971.469,90,34.3,45.2,0.408,734.2,2.1,1.050*
2018-06-20 02:08:00,-2.308E-01,4C000000*,-702.6,970.256,89,34.3,45.0,0.408,734.2,2.1,1.050*
2018-06-20 02:09:00,-2.835E-01,4C000000*,-702.3,971.873,89,34.3,45.1,0.408,734.2,2.1,1.050*
2018-06-20 02:10:00,-2.552E-01,4C000000*,-702.6,969.852,90,34.3,45.1,0.408,734.2,2.1,1.050*
2018-06-20 02:11:00,-2.223E-01,4C000000*,-703.0,972.278,91,34.3,45.0,0.408,734.2,2.1,1.050*
2018-06-20 02:12:00,-2.561E-01,4C000000*,-702.3,971.873,90,34.3,45.2,0.408,734.2,2.1,1.050*
2018-06-20 02:13:00,-2.704E-01,4C000000*,-702.3,971.469,90,34.4,44.9,0.408,734.2,2.1,1.050*
2018-06-20 02:14:00,-2.670E-01,4C000000*,-702.6,971.469,89,34.4,45.2,0.408,734.2,2.1,1.050*
2018-06-20 02:15:00,-2.531E-01,4C000000*,-701.9,972.682,88,34.3,45.0,0.408,734.2,2.1,1.050*
2018-06-20 02:16:00,-2.078E-01,4C000000*,-702.3,973.086,89,34.4,45.1,0.408,734.2,2.1,1.050*
2018-06-20 02:17:00,-2.746E-01,4C000000*,-701.9,971.873,90,34.3,45.1,0.408,734.2,2.1,1.050*
2018-06-20 02:18:00,-2.671E-01,4C000000*,-702.6,971.065,91,34.3,45.0,0.408,734.2,2.1,1.050*
2018-06-20 02:19:00,-3.135E-01,4C000000*,-702.6,973.086,88,34.4,45.2,0.408,734.2,2.1,1.050*
2018-06-20 02:20:00,-2.608E-01,4C000000*,-702.3,970.661,89,34.4,44.9,0.408,734.2,2.1,1.050*
2018-06-20 02:21:00,-1.870E-01,4C000000*,-702.6,972.278,88,34.4,45.2,0.408,734.5,2.1,1.050*
2018-06-20 02:22:00,-2.869E-01,4C000000*,-702.3,972.682,89,34.4,44.9,0.408,734.2,2.1,1.050*
2018-06-20 02:23:00,-2.427E-01,4C000000*,-702.6,972.278,90,34.5,45.2,0.408,734.2,2.1,1.050*
2018-06-20 02:24:00,-3.118E-01,4C000000*,-702.3,972.278,90,34.4,45.1,0.408,734.2,2.1,1.050*
2018-06-20 02:25:00,-2.798E-01,4C000000*,-702.3,973.895,89,34.4,45.0,0.408,734.5,2.1,1.050*
2018-06-20 02:26:00,-2.333E-01,4C000000*,-702.6,973.086,89,34.4,45.2,0.408,734.2,2.1,1.050*
2018-06-20 02:27:00,-2.883E-01,4C000000*,-702.6,971.469,90,34.5,44.9,0.408,734.2,2.1,1.050*
2018-06-20 02:28:00,-2.903E-01,4C000000*,-702.3,971.065,88,34.5,45.1,0.408,734.2,2.1,1.050*
2018-06-20 02:29:00,-2.394E-01,4C000000*,-702.3,970.256,90,34.5,44.9,0.408,734.2,2.1,1.050*
2018-06-20 02:30:00,-2.706E-01,4C000000*,-702.3,970.661,90,34.5,45.2,0.408,734.2,2.1,1.050*
2018-06-20 02:31:00,-1.636E-01,4C000000*,-702.6,971.873,91,34.5,45.1,0.408,734.2,2.1,1.050*
2018-06-20 02:32:00,-2.808E-01,4C000000*,-702.3,971.469,89,34.5,45.0,0.408,734.5,2.1,1.050*
2018-06-20 02:33:00,-2.481E-01,4C000000*,-702.3,971.469,90,34.5,45.1,0.407,734.2,2.1,1.050*
2018-06-20 02:34:00,-3.336E-01,4C000000*,-702.3,972.278,91,34.5,44.9,0.408,734.5,2.1,1.050*
2018-06-20 02:35:00,-2.208E-01,4C000000*,-702.3,972.278,91,34.5,45.2,0.408,734.2,2.1,1.050*
2018-06-20 02:36:00,-2.691E-01,4C000000*,-702.3,972.278,91,34.5,44.9,0.408,734.2,2.1,1.050*
2018-06-20 02:37:00,-3.881E-01,4C000000*,-703.0,972.278,88,34.5,45.2,0.408,734.5,2.1,1.050*
2018-06-20 02:38:00,-3.079E-01,4C000000*,-702.3,971.469,89,34.5,45.0,0.408,734.2,2.1,1.050*
2018-06-20 02:39:00,-3.380E-01,4C000000*,-702.6,971.873,91,34.5,45.0,0.408,734.5,2.1,1.050*
2018-06-20 02:40:00,-2.416E-01,4C000000*,-702.3,971.065,90,34.5,45.1,0.408,734.2,2.1,1.050*
2018-06-20 02:41:00,-2.781E-01,4C000000*,-702.3,971.065,91,34.5,44.9,0.408,734.2,2.1,1.050*
2018-06-20 02:42:00,-2.848E-01,4C000000*,-702.6,972.278,92,34.6,45.2,0.408,734.2,2.1,1.050*
2018-06-20 02:43:00,-2.215E-01,4C000000*,-702.6,971.873,91,34.5,44.9,0.408,734.2,2.1,1.050*
2018-06-20 02:44:00,-3.719E-01,4C000000*,-702.3,971.873,90,34.6,45.2,0.408,734.2,2.1,1.050*
2018-06-20 02:45:00,-2.894E-01,4C000000*,-702.3,972.682,90,34.6,45.0,0.408,734.2,2.1,1.050*
2018-06-20 02:46:00,-2.704E-01,4C000000*,-702.6,971.065,91,34.6,45.0,0.409,734.2,2.1,1.050*
2018-06-20 02:47:00,-2.971E-01,4C000000*,-702.3,971.873,87,34.6,45.0,0.408,734.2,2.1,1.050*
2018-06-20 02:48:00,-2.550E-01,4C000000*,-702.6,971.065,89,34.6,45.0,0.408,734.2,2.1,1.050*
2018-06-20 02:49:00,-2.895E-01,4C000000*,-702.3,971.469,89,34.6,45.2,0.408,734.2,2.1,1.050*
2018-06-20 02:50:00,-2.595E-01,4C000000*,-702.6,974.299,91,34.6,44.9,0.408,734.2,2.1,1.050*
2018-06-20 02:51:00,-3.126E-01,4C000000*,-702.6,973.895,91,34.7,45.2,0.408,734.2,2.1,1.050*
2018-06-20 02:52:00,-2.627E-01,4C000000*,-702.6,971.873,90,34.7,44.9,0.408,734.2,2.1,1.050*
2018-06-20 02:53:00,-2.323E-01,4C000000*,-702.3,972.682,90,34.6,45.0,0.408,734.5,2.1,1.050*
2018-06-20 02:54:00,-2.446E-01,4C000000*,-702.6,972.278,90,34.6,45.1,0.408,734.2,2.1,1.050*
2018-06-20 02:55:00,-3.259E-01,4C000000*,-702.3,970.661,88,34.6,45.0,0.408,734.5,2.1,1.050*
2018-06-20 02:56:00,-2.229E-01,4C000000*,-702.3,971.065,90,34.6,45.3,0.408,734.2,2.1,1.050*
2018-06-20 02:57:00,-3.297E-01,4C000000*,-702.3,970.256,90,34.7,45.0,0.408,734.2,2.1,1.050*
2018-06-20 02:58:00,-3.751E-01,4C000000*,-702.3,970.256,90,34.7,45.0,0.408,734.5,2.1,1.050*
2018-06-20 02:59:00,-1.803E-01,4C000000*,-702.6,971.065,90,34.6,45.1,0.408,734.2,2.1,1.050*
2018-06-20 03:00:00,-3.095E-01,4C000000*,-702.3,971.469,89,34.6,44.9,0.408,734.2,2.1,1.050*
2018-06-20 03:01:00,-3.062E-01,4C000000*,-702.3,971.469,90,34.7,45.2,0.408,734.5,2.1,1.050*
2018-06-20 03:02:00,-3.657E-01,4C000000*,-702.6,971.469,91,34.7,45.1,0.408,734.2,2.1,1.050*
2018-06-20 03:03:00,-2.411E-01,4C000000*,-702.6,971.065,90,34.7,45.0,0.408,734.5,2.1,1.050*
2018-06-20 03:04:00,-3.192E-01,4C000000*,-702.6,970.256,91,34.7,45.2,0.408,734.2,2.1,1.050*
2018-06-20 03:05:00,-2.729E-01,4C000000*,-702.3,972.278,91,34.7,44.9,0.408,734.2,2.1,1.050*
2018-06-20 03:06:00,-2.714E-01,4C000000*,-702.6,972.682,90,34.7,45.2,0.408,734.5,2.1,1.050*
2018-06-20 03:07:00,-2.176E-01,4C000000*,-702.3,969.852,90,34.7,45.0,0.408,734.2,2.1,1.050*
2018-06-20 03:08:00,-1.897E-01,4C000000*,-702.3,971.469,89,34.8,45.2,0.408,734.2,2.1,1.050*
2018-06-20 03:09:00,-2.766E-01,4C000000*,-702.6,970.256,90,34.7,45.1,0.408,733.9,2.1,1.050*
2018-06-20 03:10:00,-2.828E-01,4C000000*,-702.3,971.873,91,34.7,45.0,0.408,734.2,2.1,1.050*
2018-06-20 03:11:00,-3.201E-01,4C000000*,-702.6,971.065,91,34.7,45.2,0.408,734.2,2.1,1.050*
2018-06-20 03:12:00,-3.206E-01,4C000000*,-702.3,971.065,90,34.7,44.9,0.408,734.2,2.1,1.050*
2018-06-20 03:13:00,-3.346E-01,4C000000*,-702.3,969.852,90,34.7,45.1,0.408,734.5,2.1,1.050*
2018-06-20 03:14:00,-3.426E-01,4C000000*,-702.3,971.469,89,34.8,45.2,0.408,734.2,2.1,1.050*
2018-06-20 03:15:00,-3.370E-01,4C000000*,-702.6,970.661,91,34.8,44.8,0.408,734.2,2.1,1.050*
2018-06-20 03:16:00,-3.179E-01,4C000000*,-702.6,972.682,87,34.8,45.2,0.408,734.2,2.1,1.050*
2018-06-20 03:17:00,-3.438E-01,4C000000*,-702.3,971.873,90,34.8,45.0,0.408,734.2,2.1,1.050*
2018-06-20 03:18:00,-3.215E-01,4C000000*,-702.6,970.256,89,34.8,45.1,0.408,734.2,2.1,1.050*
2018-06-20 03:19:00,-3.202E-01,4C000000*,-702.6,970.256,89,34.9,45.0,0.408,734.2,2.1,1.050*
2018-06-20 03:20:00,-3.022E-01,4C000000*,-702.6,971.065,90,34.8,44.9,0.408,734.2,2.1,1.050*
2018-06-20 03:21:00,-2.690E-01,4C000000*,-702.6,971.065,90,34.8,45.3,0.408,733.9,2.1,1.050*
2018-06-20 03:22:00,-3.194E-01,4C000000*,-702.3,970.661,89,34.8,44.9,0.408,734.2,2.1,1.050*
2018-06-20 03:23:00,-2.932E-01,4C000000*,-702.3,971.065,90,34.8,45.2,0.408,734.2,2.1,1.050*
2018-06-20 03:24:00,-2.517E-01,4C000000*,-702.3,971.065,90,34.8,45.0,0.408,734.2,2.1,1.050*
2018-06-20 03:25:00,-2.915E-01,4C000000*,-702.3,971.065,91,34.9,45.0,0.408,734.2,2.1,1.050*
2018-06-20 03:26:00,-3.494E-01,4C000000*,-703.0,971.469,91,34.9,45.0,0.408,734.2,2.1,1.050*
2018-06-20 03:27:00,-3.252E-01,4C000000*,-702.3,971.065,92,34.8,45.0,0.408,734.2,2.1,1.050*
2018-06-20 03:28:00,-2.001E-01,4C000000*,-702.3,971.065,90,34.9,45.2,0.408,734.2,2.1,1.050*
2018-06-20 03:29:00,-3.351E-01,4C000000*,-702.6,971.065,89,34.9,44.9,0.408,734.2,2.1,1.050*
2018-06-20 03:30:00,-3.183E-01,4C000000*,-703.0,971.469,89,34.9,45.2,0.408,734.2,2.1,1.050*
2018-06-20 03:31:00,-2.825E-01,4C000000*,-702.6,971.065,90,34.9,44.9,0.408,734.2,2.1,1.050*
2018-06-20 03:32:00,-3.316E-01,4C000000*,-703.0,970.661,91,34.9,45.1,0.408,734.2,2.1,1.050*
2018-06-20 03:33:00,-2.892E-01,4C000000*,-702.3,971.469,89,35.0,45.1,0.408,734.2,2.1,1.050*
2018-06-20 03:34:00,-3.255E-01,4C000000*,-702.3,971.065,89,34.9,45.0,0.408,734.2,2.1,1.050*
2018-06-20 03:35:00,-2.361E-01,4C000000*,-702.3,971.065,90,34.9,45.2,0.408,734.2,2.1,1.050*
2018-06-20 03:36:00,-2.218E-01,4C000000*,-702.3,969.852,91,34.9,44.9,0.408,734.2,2.1,1.050*
2018-06-20 03:37:00,-2.692E-01,4C000000*,-702.6,970.256,88,34.9,45.1,0.408,734.2,2.1,1.050*
2018-06-20 03:38:00,-2.557E-01,4C000000*,-702.6,970.256,90,34.9,44.9,0.408,734.2,2.1,1.050*
2018-06-20 03:39:00,-2.993E-01,4C000000*,-702.3,970.256,89,35.0,45.2,0.408,734.2,2.1,1.050*
2018-06-20 03:40:00,-2.483E-01,4C000000*,-702.3,970.256,90,34.9,45.1,0.408,734.2,2.1,1.050*
2018-06-20 03:41:00,-3.328E-01,4C000000*,-702.3,970.661,90,35.0,45.0,0.408,734.5,2.1,1.050*
2018-06-20 03:42:00,-2.759E-01,4C000000*,-702.6,969.852,89,35.0,45.2,0.408,734.2,2.1,1.050*
2018-06-20 03:43:00,-3.302E-01,4C000000*,-702.6,971.065,90,34.9,44.9,0.408,734.2,2.1,1.050*
2018-06-20 03:44:00,-3.330E-01,4C000000*,-702.6,970.661,90,35.0,45.2,0.408,734.2,2.1,1.050*
2018-06-20 03:45:00,-3.122E-01,4C000000*,-702.3,971.065,90,35.0,45.0,0.408,734.2,2.1,1.050*
2018-06-20 03:46:00,-2.285E-01,4C000000*,-702.3,970.661,89,35.0,45.2,0.408,734.2,2.1,1.050*
2018-06-20 03:47:00,-2.523E-01,4C000000*,-702.3,971.065,91,35.0,45.1,0.408,734.2,2.1,1.050*
2018-06-20 03:48:00,-2.271E-01,4C000000*,-702.3,971.469,88,35.0,45.0,0.408,734.2,2.1,1.050*
2018-06-20 03:49:00,-2.566E-01,4C000000*,-702.3,971.065,90,35.0,45.2,0.408,734.2,2.1,1.050*
2018-06-20 03:50:00,-3.224E-01,4C000000*,-702.3,970.661,89,35.0,45.0,0.408,734.2,2.1,1.050*
2018-06-20 03:51:00,-2.938E-01,4C000000*,-702.3,971.065,90,35.0,45.1,0.408,734.2,2.1,1.050*
2018-06-20 03:52:00,-3.223E-01,4C000000*,-702.6,972.278,90,35.1,45.1,0.408,734.2,2.1,1.050*
2018-06-20 03:53:00,-4.084E-01,4C000000*,-702.6,971.065,91,35.0,45.0,0.408,734.2,2.1,1.050*
2018-06-20 03:54:00,-2.926E-01,4C000000*,-702.3,970.256,89,35.0,45.3,0.408,734.2,2.1,1.050*
2018-06-20 03:55:00,-3.087E-01,4C000000*,-702.6,970.256,90,35.0,44.9,0.408,734.2,2.1,1.050*
2018-06-20 03:56:00,-3.514E-01,4C000000*,-702.3,971.065,90,35.0,45.2,0.408,734.2,2.1,1.050*
2018-06-20 03:57:00,-2.980E-01,4C000000*,-702.6,969.448,90,35.0,44.9,0.408,734.2,2.1,1.050*
2018-06-20 03:58:00,-3.593E-01,4C000000*,-702.6,969.044,90,35.1,45.1,0.408,734.2,2.1,1.050*
2018-06-20 03:59:00,-3.155E-01,4C000000*,-702.6,970.256,90,35.1,45.1,0.408,733.9,2.1,1.050*
2018-06-20 04:00:00,-2.533E-01,4C000000*,-702.6,971.065,91,35.1,45.0,0.408,734.2,2.1,1.050*
2018-06-20 04:01:00,-3.284E-01,4C000000*,-702.6,969.448,90,35.1,45.2,0.408,733.9,2.1,1.050*
2018-06-20 04:02:00,-2.938E-01,4C000000*,-702.3,969.448,90,35.1,44.9,0.408,734.2,2.1,1.050*
2018-06-20 04:03:00,-2.941E-01,4C000000*,-702.3,970.256,89,35.1,45.2,0.408,734.2,2.1,1.050*
2018-06-20 04:04:00,-3.560E-01,4C000000*,-702.3,971.469,90,35.1,45.0,0.408,734.2,2.1,1.050*
2018-06-20 04:05:00,-3.093E-01,4C000000*,-702.3,970.661,90,35.1,45.2,0.408,734.2,2.1,1.050*
2018-06-20 04:06:00,-3.421E-01,4C000000*,-702.6,970.661,88,35.1,45.1,0.408,733.9,2.1,1.050*
2018-06-20 04:07:00,-2.766E-01,4C000000*,-702.3,971.065,88,35.1,45.0,0.408,734.2,2.1,1.050*
2018-06-20 04:08:00,-2.402E-01,4C000000*,-702.6,970.256,90,35.1,45.2,0.408,734.2,2.1,1.050*
2018-06-20 04:09:00,-2.871E-01,4C000000*,-702.3,970.256,90,35.1,44.9,0.408,734.2,2.1,1.050*
2018-06-20 04:10:00,-2.951E-01,4C000000*,-702.3,969.852,91,35.1,45.1,0.408,734.2,2.1,1.050*
2018-06-20 04:11:00,-2.545E-01,4C000000*,-702.3,969.852,90,35.1,45.1,0.408,733.9,2.1,1.050*
2018-06-20 04:12:00,-2.765E-01,4C000000*,-702.6,969.044,91,35.2,44.9,0.408,734.2,2.1,1.050*
2018-06-20 04:13:00,-2.670E-01,4C000000*,-702.3,969.044,90,35.2,45.3,0.408,733.9,2.1,1.050*
2018-06-20 04:14:00,-3.046E-01,4C000000*,-702.3,970.256,91,35.2,45.0,0.408,733.9,2.1,1.050*