"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2015-10-31 00:00:00,0.0,1.97590,0.00043,408.878,0.023,0.3198,0.0016,139.999,45.000,31401.08707,1.98218,410.464,31.936,45.070,45.000,0.00,0.09,-272.74,-272.79,-3,514,-929,16.5,13.0,-12.1,16.9,12.8,-11.9,5.73,2.17,-11.1,23.3
2015-10-31 00:01:00,0.0,1.97525,0.00053,408.879,0.029,0.3196,0.0024,140.002,45.000,31401.34945,1.98155,410.465,31.901,45.070,45.000,0.00,0.09,-272.74,-272.80,-2,514,-929,16.5,12.9,-12.1,16.9,12.8,-11.9,5.73,1.83,-11.1,23.3
2015-10-31 00:02:00,0.0,1.97528,0.00034,408.763,0.045,0.3209,0.0019,139.999,45.000,31402.58380,1.98158,410.355,31.919,45.070,45.000,0.00,0.09,-272.74,-272.79,-1,514,-929,16.5,13.0,-12.1,16.9,12.8,-11.9,5.73,1.99,-11.1,23.3
2015-10-31 00:03:00,0.0,1.97509,0.00041,408.834,0.055,0.3211,0.0015,139.999,45.000,31403.72491,1.98137,410.425,31.918,45.070,45.000,0.00,0.09,-272.74,-272.79,-3,514,-928,16.5,13.0,-12.0,16.9,12.9,-11.8,5.73,2.12,-11.1,23.3
2015-10-31 00:04:00,0.0,1.97561,0.00041,408.946,0.029,0.3179,0.0018,140.003,45.000,31403.61527,1.98184,410.522,31.888,45.070,45.000,0.00,0.09,-272.74,-272.79,-3,514,-929,16.5,12.9,-12.2,16.9,12.8,-11.9,5.73,1.78,-11.1,23.3
2015-10-31 00:05:00,0.0,1.97606,0.00047,408.980,0.040,0.3164,0.0018,139.999,45.000,31402.95031,1.98225,410.550,31.914,45.070,45.000,0.00,0.09,-272.75,-272.80,-1,514,-929,16.5,12.8,-12.2,16.9,12.7,-12.0,5.73,2.11,-11.1,23.3
2015-10-31 00:06:00,0.0,1.97614,0.00050,408.999,0.037,0.3152,0.0019,140.001,45.000,31403.83090,1.98230,410.565,31.937,45.070,45.000,0.00,0.09,-272.74,-272.80,-2,514,-929,16.5,12.8,-12.3,16.9,12.7,-12.0,5.73,2.01,-11.1,23.3
2015-10-31 00:07:00,0.0,1.97679,0.00046,408.890,0.043,0.3178,0.0019,140.001,45.000,31403.77215,1.98305,410.467,31.928,45.070,45.000,0.00,0.09,-272.73,-272.80,-3,514,-929,16.5,12.8,-12.2,16.9,12.7,-12.0,5.73,1.82,-11.1,23.3
2015-10-31 00:08:00,0.0,1.97624,0.00038,408.811,0.030,0.3195,0.0019,140.000,45.000,31402.53309,1.98248,410.396,31.901,45.070,45.000,0.00,0.09,-272.75,-272.80,-1,514,-929,16.5,12.9,-12.1,16.9,12.8,-12.0,5.73,2.17,-11.1,23.3
2015-10-31 00:09:00,0.0,1.97640,0.00050,408.807,0.039,0.3197,0.0017,140.001,45.000,31404.20159,1.98266,410.391,31.894,45.070,45.000,0.00,0.09,-272.74,-272.80,-2,513,-929,16.5,12.9,-12.1,16.9,12.8,-11.9,5.73,1.88,-11.1,23.3
2015-10-31 00:10:00,0.0,1.97768,0.00055,408.750,0.066,0.3193,0.0022,139.998,45.000,31402.57578,1.98391,410.337,31.893,45.070,45.000,0.00,0.09,-272.73,-272.79,-3,514,-929,16.5,12.9,-12.1,16.9,12.8,-11.9,5.73,1.93,-11.1,23.3
2015-10-31 00:11:00,0.0,1.97790,0.00039,408.652,0.037,0.3203,0.0017,139.997,45.000,31404.05221,1.98422,410.240,31.895,45.070,45.000,0.00,0.09,-272.74,-272.80,-2,514,-929,16.5,13.0,-12.1,16.9,12.8,-11.9,5.73,2.16,-11.1,23.4
2015-10-31 00:12:00,0.0,1.97842,0.00060,408.644,0.079,0.3200,0.0018,139.997,45.000,31403.98729,1.98465,410.231,31.913,45.070,45.000,0.00,0.09,-272.74,-272.80,-2,514,-929,16.5,12.9,-12.1,16.8,12.8,-11.9,5.73,1.80,-11.1,23.3
2015-10-31 00:13:00,0.0,1.97889,0.00072,408.482,0.080,0.3223,0.0020,139.999,45.000,31405.22189,1.98519,410.081,31.915,45.070,45.000,0.00,0.09,-272.75,-272.79,-3,514,-929,16.5,13.0,-12.0,16.9,12.8,-11.9,5.73,2.05,-11.1,23.3
2015-10-31 00:14:00,0.0,1.97847,0.00085,408.496,0.105,0.3210,0.0017,139.998,45.000,31404.33070,1.98488,410.085,31.887,45.070,45.000,0.00,0.09,-272.74,-272.79,-2,514,-929,16.5,13.0,-12.0,16.9,12.9,-11.8,5.73,2.06,-11.1,23.4
2015-10-31 00:15:00,0.0,1.97831,0.00057,408.418,0.077,0.3227,0.0013,139.999,45.000,31402.47278,1.98460,410.021,31.883,45.070,45.000,0.00,0.09,-272.74,-272.80,-1,514,-929,16.5,13.0,-12.0,16.9,12.9,-11.8,5.73,1.80,-11.1,23.4
2015-10-31 00:16:00,0.0,1.97899,0.00046,408.417,0.038,0.3218,0.0021,139.999,45.000,31404.13825,1.98532,410.011,31.896,45.070,45.000,0.00,0.09,-272.75,-272.79,-3,514,-929,16.5,13.0,-12.0,16.8,12.9,-11.8,5.73,2.15,-11.1,23.3
2015-10-31 00:17:00,0.0,1.97764,0.00056,408.582,0.090,0.3205,0.0022,140.000,45.000,31404.80033,1.98395,410.167,31.919,45.070,45.000,0.00,0.09,-272.73,-272.80,-2,514,-929,16.5,13.0,-12.1,16.9,12.8,-11.9,5.73,1.95,-11.1,23.3
2015-10-31 00:18:00,0.0,1.97864,0.00056,408.545,0.058,0.3201,0.0014,139.998,45.000,31404.67080,1.98488,410.133,31.928,45.070,45.000,0.00,0.09,-272.74,-272.80,-1,514,-929,16.5,13.0,-12.1,16.9,12.8,-11.9,5.73,1.86,-11.1,23.3
2015-10-31 00:19:00,0.0,1.97841,0.00064,408.621,0.050,0.3181,0.0022,140.002,45.000,31404.36045,1.98470,410.196,31.934,45.070,45.000,0.00,0.09,-272.74,-272.80,-2,513,-929,16.5,12.9,-12.1,16.9,12.8,-11.9,5.73,2.18,-11.1,23.4
2015-10-31 00:20:00,0.0,1.97828,0.00053,408.598,0.125,0.3191,0.0014,139.998,45.000,31402.12016,1.98454,410.180,31.935,45.070,44.999,0.00,0.09,-272.73,-272.79,-3,514,-929,16.4,13.0,-12.1,16.9,12.8,-11.9,5.73,1.84,-11.1,23.3
2015-10-31 00:21:00,0.0,1.97753,0.00051,408.709,0.063,0.3200,0.0016,139.999,45.000,31403.28649,1.98381,410.296,31.934,45.070,45.000,0.00,0.09,-272.74,-272.79,-1,514,-929,16.4,13.0,-12.1,16.9,12.8,-11.9,5.73,1.98,-11.1,23.3
2015-10-31 00:22:00,0.0,1.97883,0.00061,408.529,0.130,0.3194,0.0016,139.999,45.000,31403.43852,1.98507,410.116,31.923,45.070,45.000,0.00,0.09,-272.75,-272.80,-2,513,-929,16.4,12.9,-12.1,16.9,12.8,-11.9,5.73,2.13,-11.1,23.3
2015-10-31 00:23:00,0.0,1.97899,0.00043,408.467,0.058,0.3199,0.0019,139.999,45.000,31403.69351,1.98529,410.052,31.898,45.070,45.000,0.00,0.09,-272.74,-272.80,-3,513,-929,16.4,13.0,-12.1,16.8,12.8,-11.9,5.73,1.78,-11.1,23.3
2015-10-31 00:24:00,0.0,1.97945,0.00044,408.566,0.054,0.3195,0.0018,139.999,45.000,31400.90038,1.98572,410.148,31.879,45.070,45.000,0.00,0.09,-272.74,-272.78,-2,514,-929,16.4,12.9,-12.1,16.9,12.8,-11.9,5.73,2.10,-11.1,23.3
2015-10-31 00:25:00,0.0,1.98014,0.00048,408.481,0.052,0.3189,0.0016,140.002,45.000,31402.13448,1.98639,410.063,31.893,45.070,45.000,0.00,0.09,-272.75,-272.80,-2,513,-929,16.4,12.9,-12.1,16.9,12.8,-11.9,5.73,2.02,-11.1,23.3
2015-10-31 00:26:00,0.0,1.98020,0.00036,408.543,0.047,0.3181,0.0014,140.001,45.000,31401.56667,1.98646,410.118,31.875,45.070,45.000,0.00,0.09,-272.74,-272.80,-3,513,-929,16.4,12.9,-12.1,16.9,12.8,-11.9,5.73,1.81,-11.2,23.3
2015-10-31 00:27:00,0.0,1.97983,0.00043,408.562,0.048,0.3186,0.0018,140.002,45.000,31401.35488,1.98606,410.142,31.874,45.070,45.000,0.00,0.09,-272.75,-272.79,-2,514,-929,16.4,12.9,-12.2,16.8,12.8,-12.0,5.73,2.17,-11.1,23.3
2015-10-31 00:28:00,0.0,1.98058,0.00049,408.499,0.046,0.3170,0.0019,140.000,45.000,31400.08339,1.98682,410.071,31.872,45.070,45.000,0.00,0.09,-272.74,-272.80,-1,514,-929,16.4,12.9,-12.2,16.8,12.7,-12.0,5.73,1.90,-11.2,23.3
2015-10-31 00:29:00,0.0,1.98070,0.00042,408.491,0.053,0.3161,0.0018,139.999,45.000,31400.28921,1.98691,410.058,31.872,45.070,45.000,0.00,0.09,-272.75,-272.80,-3,514,-929,16.4,12.8,-12.2,16.8,12.7,-12.0,5.73,1.90,-11.2,23.3
2015-10-31 00:30:00,0.0,1.98044,0.00031,408.567,0.047,0.3158,0.0019,140.000,45.000,31399.88528,1.98664,410.133,31.871,45.070,45.000,0.00,0.09,-272.74,-272.79,-2,514,-929,16.4,12.8,-12.2,16.8,12.7,-12.0,5.73,2.17,-11.1,23.3
2015-10-31 00:31:00,0.0,1.98086,0.00041,408.253,0.104,0.3177,0.0026,139.998,45.000,31401.36649,1.98711,409.829,31.868,45.070,45.000,0.00,0.09,-272.73,-272.80,-1,514,-929,16.4,12.9,-12.2,16.8,12.7,-12.0,5.73,1.81,-11.1,23.3
2015-10-31 00:32:00,0.0,1.98153,0.00040,408.078,0.062,0.3178,0.0021,140.000,45.000,31401.80556,1.98774,409.656,31.859,45.070,45.000,0.00,0.09,-272.74,-272.80,-2,513,-929,16.4,12.9,-12.2,16.8,12.8,-12.0,5.73,2.02,-11.2,23.3
2015-10-31 00:33:00,0.0,1.98128,0.00042,408.248,0.098,0.3165,0.0019,139.999,45.000,31404.12745,1.98752,409.810,31.857,45.070,45.000,0.00,0.09,-272.74,-272.80,-3,514,-929,16.5,12.9,-12.2,16.8,12.8,-12.0,5.73,2.11,-11.2,23.3
2015-10-31 00:34:00,0.0,1.98191,0.00048,408.122,0.102,0.3166,0.0020,139.999,45.000,31403.69830,1.98810,409.692,31.849,45.070,45.000,0.00,0.09,-272.73,-272.79,-1,514,-929,16.4,12.8,-12.2,16.8,12.7,-12.0,5.73,1.78,-11.2,23.3
2015-10-31 00:35:00,0.0,1.98229,0.00041,407.981,0.168,0.3148,0.0022,139.999,45.000,31402.71340,1.98848,409.542,31.830,45.070,45.000,0.00,0.09,-272.75,-272.80,-2,513,-929,16.4,12.8,-12.3,16.8,12.7,-12.1,5.73,2.12,-11.2,23.3
2015-10-31 00:36:00,0.0,1.98276,0.00040,408.011,0.048,0.3135,0.0014,139.997,45.000,31400.33228,1.98891,409.561,31.816,45.070,45.000,0.00,0.09,-272.74,-272.80,-3,513,-929,16.4,12.7,-12.3,16.8,12.6,-12.1,5.73,2.01,-11.2,23.3
2015-10-31 00:37:00,0.0,1.98309,0.00041,408.016,0.051,0.3129,0.0022,140.001,45.000,31401.17651,1.98924,409.567,31.858,45.070,45.000,0.00,0.09,-272.74,-272.79,-2,514,-929,16.4,12.7,-12.4,16.8,12.6,-12.2,5.73,1.82,-11.2,23.3
2015-10-31 00:38:00,0.0,1.98304,0.00042,407.801,0.103,0.3112,0.0021,140.000,45.000,31403.12180,1.98919,409.345,31.866,45.070,45.000,0.00,0.09,-272.75,-272.80,-1,513,-929,16.4,12.6,-12.4,16.8,12.5,-12.2,5.73,2.17,-11.2,23.3
2015-10-31 00:39:00,0.0,1.98320,0.00045,407.635,0.105,0.3098,0.0020,139.998,45.000,31402.21952,1.98926,409.167,31.873,45.070,45.000,0.00,0.09,-272.74,-272.81,-3,513,-929,16.4,12.6,-12.5,16.8,12.5,-12.3,5.73,1.90,-11.2,23.3
2015-10-31 00:40:00,0.0,1.98363,0.00044,407.611,0.082,0.3085,0.0017,140.000,45.000,31400.96324,1.98969,409.136,31.857,45.070,45.000,0.00,0.09,-272.74,-272.80,-2,514,-929,16.4,12.5,-12.5,16.8,12.4,-12.3,5.73,1.90,-11.2,23.3
2015-10-31 00:41:00,0.0,1.98354,0.00042,407.409,0.092,0.3077,0.0023,140.000,45.000,31400.89716,1.98963,408.933,31.838,45.070,45.000,0.00,0.09,-272.74,-272.78,-1,513,-929,16.4,12.5,-12.6,16.8,12.4,-12.4,5.73,2.17,-11.2,23.3
2015-10-31 00:42:00,0.0,1.98352,0.00036,407.285,0.067,0.3058,0.0016,139.999,45.000,31401.89816,1.98950,408.796,31.822,45.070,45.000,0.00,0.09,-272.74,-272.80,-2,513,-929,16.4,12.4,-12.6,16.8,12.3,-12.4,5.73,1.82,-11.2,23.3
2015-10-31 00:43:00,0.0,1.98309,0.00063,407.059,0.136,0.3053,0.0021,139.997,45.000,31400.95538,1.98913,408.570,31.813,45.070,45.000,0.00,0.09,-272.74,-272.79,-2,514,-929,16.4,12.4,-12.7,16.8,12.3,-12.5,5.73,2.01,-11.2,23.3
2015-10-31 00:44:00,0.0,1.98260,0.00053,406.967,0.058,0.3080,0.0019,140.001,45.000,31401.81907,1.98868,408.485,31.813,45.070,45.000,0.00,0.09,-272.73,-272.79,-1,514,-929,16.4,12.5,-12.6,16.8,12.3,-12.4,5.73,2.11,-11.2,23.3
2015-10-31 00:45:00,0.0,1.98255,0.00049,407.013,0.037,0.3095,0.0015,139.998,45.000,31402.20418,1.98860,408.541,31.814,45.070,45.000,0.00,0.09,-272.73,-272.80,-2,514,-929,16.4,12.5,-12.5,16.8,12.4,-12.4,5.73,1.79,-11.2,23.3
2015-10-31 00:46:00,0.0,1.98306,0.00041,407.062,0.056,0.3075,0.0016,139.998,45.000,31400.26440,1.98912,408.578,31.813,45.070,45.000,0.00,0.09,-272.75,-272.80,-3,514,-929,16.4,12.5,-12.5,16.8,12.4,-12.4,5.73,2.11,-11.2,23.3
2015-10-31 00:47:00,0.0,1.98317,0.00045,407.117,0.030,0.3080,0.0016,139.997,45.000,31400.67672,1.98922,408.638,31.812,45.070,45.000,0.00,0.09,-272.73,-272.80,-2,514,-929,16.4,12.5,-12.6,16.8,12.4,-12.4,5.73,2.01,-11.2,23.3
2015-10-31 00:48:00,0.0,1.98375,0.00037,407.197,0.035,0.3062,0.0019,140.004,45.000,31401.40384,1.98979,408.710,31.802,45.070,45.000,0.00,0.09,-272.74,-272.79,-2,514,-929,16.4,12.4,-12.6,16.8,12.3,-12.4,5.73,1.82,-11.2,23.3
2015-10-31 00:49:00,0.0,1.98394,0.00038,407.142,0.031,0.3038,0.0018,139.998,45.000,31400.75224,1.98989,408.643,31.793,45.070,45.000,0.00,0.09,-272.75,-272.80,-3,514,-929,16.4,12.3,-12.7,16.8,12.3,-12.5,5.73,2.17,-11.2,23.3
2015-10-31 00:50:00,0.0,1.98390,0.00058,407.132,0.034,0.3026,0.0023,139.997,45.000,31401.02105,1.98988,408.626,31.789,45.070,45.000,0.00,0.09,-272.73,-272.80,-2,514,-929,16.4,12.3,-12.8,16.8,12.2,-12.6,5.73,1.89,-11.2,23.3
2015-10-31 00:51:00,0.0,1.98409,0.00043,407.124,0.033,0.3019,0.0012,139.998,45.000,31400.17321,1.98999,408.615,31.774,45.070,45.000,0.00,0.09,-272.73,-272.79,-1,514,-929,16.4,12.3,-12.8,16.8,12.2,-12.6,5.73,1.92,-11.2,23.3
2015-10-31 00:52:00,0.0,1.98458,0.00059,407.148,0.039,0.3015,0.0019,140.000,45.000,31398.37388,1.99051,408.635,31.796,45.070,45.000,0.00,0.09,-272.75,-272.80,-3,513,-929,16.4,12.3,-12.8,16.8,12.2,-12.6,5.73,2.17,-11.2,23.4
2015-10-31 00:53:00,0.0,1.98383,0.00050,407.189,0.046,0.2998,0.0023,140.002,45.000,31399.11113,1.98976,408.670,31.789,45.070,45.000,0.00,0.09,-272.74,-272.80,-2,514,-929,16.3,12.2,-12.9,16.7,12.1,-12.7,5.73,1.80,-11.2,23.4
2015-10-31 00:54:00,0.0,1.98350,0.00034,407.128,0.040,0.3022,0.0018,139.999,45.000,31396.88246,1.98946,408.620,31.754,45.070,45.000,0.00,0.09,-272.74,-272.78,-1,513,-929,16.3,12.3,-12.9,16.7,12.2,-12.7,5.73,2.04,-11.2,23.3
2015-10-31 00:55:00,0.0,1.98412,0.00041,407.117,0.032,0.3004,0.0016,140.000,45.000,31394.59731,1.98999,408.601,31.698,45.070,44.999,0.00,0.09,-272.74,-272.80,-2,513,-929,16.2,12.3,-13.0,16.7,12.2,-12.7,5.73,2.10,-11.2,23.3
2015-10-31 00:56:00,0.0,1.98380,0.00080,407.154,0.036,0.2976,0.0025,140.002,44.999,31392.38580,1.98972,408.624,31.623,45.069,44.999,0.00,0.09,-272.74,-272.80,-2,513,-929,16.1,12.2,-13.1,16.6,12.1,-12.8,5.73,1.79,-11.3,23.2
2015-10-31 00:57:00,0.0,1.98334,0.00033,407.138,0.036,0.2973,0.0017,140.001,44.999,31390.76568,1.98918,408.606,31.568,45.069,44.999,0.00,0.09,-272.74,-272.79,-1,513,-929,16.1,12.2,-13.1,16.6,12.1,-12.8,5.73,2.09,-11.3,23.3
2015-10-31 00:58:00,0.0,1.98296,0.00047,407.092,0.052,0.2969,0.0021,140.000,44.999,31388.99999,1.98882,408.557,31.562,45.070,45.000,0.00,0.09,-272.74,-272.79,-2,513,-929,16.1,12.2,-13.1,16.6,12.1,-12.8,5.73,2.07,-11.3,23.3
2015-10-31 00:59:00,0.0,1.98278,0.00035,407.026,0.041,0.2969,0.0015,140.000,44.999,31386.33020,1.98864,408.492,31.563,45.070,45.000,0.00,0.09,-272.74,-272.80,-3,513,-929,16.1,12.2,-13.1,16.6,12.1,-12.8,5.73,1.80,-11.3,23.3
2015-10-31 01:00:00,0.0,1.98226,0.00038,406.936,0.045,0.2965,0.0015,139.998,44.999,31385.66114,1.98808,408.401,31.560,45.070,45.000,0.00,0.09,-272.74,-272.80,-2,513,-929,16.1,12.2,-13.1,16.5,12.1,-12.9,5.73,2.11,-11.3,23.2
2015-10-31 01:01:00,0.0,1.98251,0.00038,406.929,0.039,0.2955,0.0018,139.999,45.000,31383.28544,1.98833,408.388,31.537,45.070,45.000,0.00,0.09,-272.73,-272.80,-1,513,-928,16.1,12.2,-13.1,16.5,12.1,-12.9,5.73,2.04,-11.3,23.2
2015-10-31 01:02:00,0.0,1.98189,0.00035,406.820,0.054,0.2963,0.0015,139.999,45.000,31382.73556,1.98772,408.280,31.512,45.070,45.000,0.00,0.09,-272.74,-272.80,-2,513,-928,16.1,12.2,-13.1,16.5,12.1,-12.9,5.73,1.80,-11.3,23.2
2015-10-31 01:03:00,0.0,1.98239,0.00048,406.850,0.052,0.2961,0.0020,140.000,45.000,31381.33481,1.98819,408.313,31.515,45.070,45.000,0.00,0.09,-272.74,-272.79,-2,513,-928,16.1,12.2,-13.1,16.6,12.1,-12.9,5.73,2.13,-11.3,23.2
2015-10-31 01:04:00,0.0,1.98252,0.00054,406.798,0.084,0.2949,0.0019,140.000,45.000,31380.42884,1.98831,408.254,31.503,45.070,45.000,0.00,0.09,-272.73,-272.80,-1,513,-928,16.2,12.1,-13.1,16.6,12.1,-12.9,5.73,2.01,-11.4,23.2
2015-10-31 01:05:00,0.0,1.98234,0.00035,406.611,0.078,0.2953,0.0017,139.998,45.000,31379.72779,1.98816,408.069,31.508,45.070,45.000,0.00,0.09,-272.74,-272.79,-1,513,-928,16.2,12.1,-13.1,16.6,12.0,-12.9,5.73,1.81,-11.4,23.2
2015-10-31 01:06:00,0.0,1.98111,0.00060,406.349,0.123,0.2942,0.0018,139.997,45.000,31379.92812,1.98695,407.803,31.535,45.070,45.000,0.00,0.09,-272.75,-272.79,-3,513,-928,16.2,12.1,-13.2,16.6,12.0,-12.9,5.73,2.16,-11.4,23.2
2015-10-31 01:07:00,0.0,1.98100,0.00052,406.362,0.065,0.2975,0.0016,140.000,45.000,31380.89777,1.98683,407.827,31.564,45.070,45.000,0.00,0.09,-272.74,-272.80,-2,513,-928,16.2,12.2,-13.1,16.6,12.1,-12.8,5.73,1.96,-11.3,23.2
2015-10-31 01:08:00,0.0,1.97818,0.00136,405.786,0.270,0.2971,0.0021,140.000,45.000,31380.40551,1.98412,407.259,31.612,45.070,45.000,0.00,0.09,-272.74,-272.79,-1,513,-928,16.2,12.2,-13.0,16.6,12.1,-12.8,5.73,1.84,-11.4,23.2
2015-10-31 01:09:00,0.0,1.97676,0.00220,405.483,0.440,0.2971,0.0016,139.998,45.000,31379.39222,1.98264,406.950,31.625,45.070,44.999,0.00,0.09,-272.74,-272.80,-2,513,-928,16.3,12.2,-13.0,16.6,12.1,-12.8,5.73,2.18,-11.4,23.2
2015-10-31 01:10:00,0.0,1.97555,0.00088,405.188,0.133,0.2965,0.0021,140.000,45.000,31381.90655,1.98136,406.644,31.634,45.070,44.999,0.00,0.09,-272.74,-272.80,-2,513,-928,16.3,12.1,-13.0,16.6,12.1,-12.8,5.73,1.89,-11.4,23.2
2015-10-31 01:11:00,0.0,1.97665,0.00058,405.332,0.081,0.2959,0.0024,139.997,45.000,31379.95700,1.98243,406.782,31.656,45.070,44.999,0.00,0.09,-272.73,-272.78,-1,513,-928,16.3,12.1,-13.1,16.6,12.1,-12.8,5.73,1.91,-11.4,23.3
2015-10-31 01:12:00,0.0,1.97728,0.00092,405.384,0.138,0.2934,0.0017,139.998,45.000,31383.21350,1.98296,406.827,31.659,45.070,44.999,0.00,0.09,-272.74,-272.80,-2,513,-928,16.3,11.9,-13.2,16.7,12.0,-12.9,5.73,2.17,-11.3,23.3
2015-10-31 01:13:00,0.0,1.97305,0.00228,404.464,0.442,0.2889,0.0020,139.999,45.000,31384.44553,1.97889,405.894,31.680,45.070,45.000,0.00,0.09,-272.73,-272.80,-3,513,-928,16.4,11.7,-13.4,16.7,11.8,-13.1,5.73,1.82,-11.4,23.3
2015-10-31 01:14:00,0.0,1.97198,0.00106,404.297,0.182,0.2921,0.0021,139.999,45.000,31385.03605,1.97778,405.736,31.688,45.070,45.000,0.00,0.09,-272.74,-272.79,-1,514,-928,16.4,11.8,-13.3,16.7,11.8,-13.1,5.73,2.02,-11.3,23.3
2015-10-31 01:15:00,0.0,1.97457,0.00163,404.861,0.329,0.2926,0.0016,139.997,45.000,31383.97293,1.98017,406.287,31.688,45.070,45.000,0.00,0.09,-272.73,-272.80,-1,513,-928,16.4,11.9,-13.2,16.7,11.9,-13.0,5.73,2.10,-11.3,23.3
2015-10-31 01:16:00,0.0,1.97397,0.00148,404.714,0.267,0.2924,0.0017,140.000,45.000,31385.54892,1.97975,406.154,31.692,45.070,45.000,0.00,0.09,-272.74,-272.80,-3,513,-929,16.4,11.8,-13.2,16.7,11.9,-13.0,5.73,1.79,-11.3,23.3
2015-10-31 01:17:00,0.0,1.97342,0.00077,404.607,0.099,0.2921,0.0016,139.999,45.000,31388.38500,1.97918,406.038,31.708,45.070,45.000,0.00,0.09,-272.74,-272.79,-2,514,-929,16.4,11.8,-13.3,16.7,11.8,-13.0,5.73,2.13,-11.3,23.3
2015-10-31 01:18:00,0.0,1.97140,0.00124,404.103,0.218,0.2921,0.0018,139.995,45.000,31389.72898,1.97718,405.546,31.733,45.070,45.000,0.00,0.09,-272.74,-272.80,-1,514,-929,16.5,11.8,-13.3,16.7,11.8,-13.0,5.73,1.96,-11.3,23.3
2015-10-31 01:19:00,0.0,1.97038,0.00085,403.932,0.122,0.2920,0.0020,139.997,45.000,31390.24804,1.97612,405.364,31.749,45.071,45.000,0.00,0.09,-272.74,-272.80,-3,514,-929,16.5,11.7,-13.3,16.7,11.8,-13.0,5.73,1.86,-11.3,23.3
2015-10-31 01:20:00,0.0,1.97135,0.00107,404.008,0.203,0.2892,0.0019,140.001,45.000,31393.01511,1.97691,405.415,31.757,45.070,45.000,0.00,0.09,-272.75,-272.80,-2,514,-929,16.5,11.6,-13.4,16.8,11.7,-13.1,5.73,2.18,-11.3,23.4
2015-10-31 01:21:00,0.0,1.97176,0.00119,404.133,0.118,0.2895,0.0020,139.999,45.000,31395.27383,1.97738,405.550,31.789,45.070,45.000,0.00,0.09,-272.73,-272.79,-1,514,-929,16.5,11.6,-13.4,16.8,11.7,-13.1,5.73,1.83,-11.3,23.4
2015-10-31 01:22:00,0.0,1.97152,0.00133,403.996,0.208,0.2856,0.0018,140.000,45.000,31396.72855,1.97721,405.404,31.816,45.070,45.000,0.00,0.09,-272.74,-272.80,-3,514,-929,16.5,11.4,-13.6,16.8,11.5,-13.2,5.73,2.02,-11.3,23.4
2015-10-31 01:23:00,0.0,1.96912,0.00113,403.608,0.199,0.2855,0.0019,139.999,45.000,31396.40938,1.97473,405.009,31.855,45.070,45.000,0.00,0.09,-272.74,-272.80,-2,514,-929,16.6,11.4,-13.6,16.8,11.5,-13.3,5.73,2.09,-11.3,23.4
2015-10-31 01:24:00,0.0,1.96952,0.00080,403.650,0.117,0.2826,0.0024,140.001,45.001,31400.59348,1.97501,405.028,31.875,45.070,45.000,0.00,0.09,-272.73,-272.78,-1,514,-929,16.6,11.3,-13.7,16.9,11.4,-13.3,5.73,1.79,-11.3,23.4
2015-10-31 01:25:00,0.0,1.96938,0.00046,403.603,0.065,0.2822,0.0013,140.000,45.001,31401.14109,1.97486,404.983,31.884,45.070,45.000,0.00,0.09,-272.74,-272.79,-3,514,-929,16.6,11.2,-13.8,16.9,11.3,-13.5,5.73,2.17,-11.3,23.4
2015-10-31 01:26:00,0.0,1.97078,0.00100,403.866,0.212,0.2842,0.0027,140.000,45.000,31402.98878,1.97626,405.246,31.913,45.070,45.000,0.00,0.09,-272.74,-272.80,-2,514,-929,16.6,11.3,-13.7,16.9,11.3,-13.4,5.73,1.88,-11.3,23.5
2015-10-31 01:27:00,0.0,1.96871,0.00336,403.509,0.635,0.2850,0.0029,139.999,45.000,31402.88719,1.97452,404.930,31.942,45.070,45.000,0.00,0.09,-272.74,-272.80,-1,514,-929,16.7,11.3,-13.6,16.9,11.4,-13.3,5.73,1.95,-11.3,23.4
2015-10-31 01:28:00,0.0,1.96298,0.00089,402.504,0.098,0.2839,0.0023,140.000,45.000,31404.61614,1.96857,403.891,31.970,45.070,45.000,0.00,0.09,-272.74,-272.79,-3,514,-929,16.7,11.2,-13.7,16.9,11.3,-13.4,5.73,2.13,-11.2,23.5
2015-10-31 01:29:00,0.0,1.96411,0.00066,402.659,0.079,0.2844,0.0016,140.000,45.000,31407.18259,1.96959,404.042,31.998,45.070,45.000,0.00,0.09,-272.74,-272.80,-2,515,-929,16.7,11.3,-13.6,16.9,11.3,-13.4,5.73,1.78,-11.3,23.5
2015-10-31 01:30:00,0.0,1.96580,0.00074,402.945,0.094,0.2830,0.0021,139.999,45.001,31410.25927,1.97127,404.322,32.003,45.070,45.000,0.00,0.09,-272.74,-272.80,-1,514,-929,16.7,11.2,-13.7,16.9,11.3,-13.4,5.73,2.15,-11.3,23.5
2015-10-31 01:31:00,0.0,1.96695,0.00135,403.181,0.236,0.2830,0.0020,140.001,45.001,31412.81227,1.97238,404.558,32.055,45.070,45.000,0.00,0.09,-272.73,-272.80,-3,514,-929,16.7,11.2,-13.7,16.9,11.3,-13.4,5.73,1.91,-11.2,23.5
2015-10-31 01:32:00,0.0,1.96583,0.00173,402.980,0.325,0.2836,0.0017,140.000,45.000,31415.65972,1.97144,404.372,32.094,45.070,45.000,0.00,0.09,-272.74,-272.79,-2,515,-929,16.8,11.2,-13.7,17.0,11.3,-13.4,5.73,1.93,-11.2,23.5
2015-10-31 01:33:00,0.0,1.96450,0.00136,402.754,0.220,0.2827,0.0019,139.996,45.000,31415.05280,1.97012,404.145,32.123,45.070,45.000,0.00,0.09,-272.75,-272.80,-1,515,-929,16.8,11.2,-13.7,17.0,11.2,-13.4,5.73,2.14,-11.2,23.5
2015-10-31 01:34:00,0.0,1.96496,0.00070,402.702,0.094,0.2815,0.0016,139.999,45.000,31415.35682,1.97034,404.069,32.125,45.070,45.000,0.00,0.09,-272.74,-272.79,-3,515,-929,16.8,11.1,-13.7,17.0,11.2,-13.4,5.73,1.78,-11.2,23.5
2015-10-31 01:35:00,0.0,1.96571,0.00034,402.859,0.028,0.2828,0.0015,140.000,45.000,31418.17289,1.97124,404.238,32.129,45.070,45.000,0.00,0.09,-272.74,-272.79,-2,515,-929,16.8,11.1,-13.7,17.0,11.2,-13.5,5.73,2.16,-11.2,23.6
2015-10-31 01:36:00,0.0,1.96626,0.00048,402.925,0.043,0.2825,0.0017,139.997,45.000,31421.49964,1.97174,404.302,32.152,45.070,45.000,0.00,0.09,-272.74,-272.80,-2,515,-929,16.9,11.1,-13.7,17.1,11.2,-13.4,5.73,1.89,-11.2,23.6
2015-10-31 01:37:00,0.0,1.96741,0.00041,403.056,0.060,0.2803,0.0019,139.998,45.000,31422.42436,1.97283,404.422,32.177,45.070,45.000,0.00,0.09,-272.75,-272.79,-3,515,-929,16.9,11.0,-13.8,17.1,11.1,-13.5,5.73,1.96,-11.2,23.6
2015-10-31 01:38:00,0.0,1.96808,0.00048,403.144,0.043,0.2803,0.0021,140.001,45.000,31425.64874,1.97353,404.513,32.194,45.070,45.000,0.00,0.09,-272.73,-272.79,-2,515,-929,16.9,11.0,-13.8,17.1,11.1,-13.5,5.73,2.11,-11.2,23.6
2015-10-31 01:39:00,0.0,1.96836,0.00052,403.226,0.061,0.2823,0.0025,140.002,45.000,31425.26619,1.97386,404.603,32.238,45.070,45.000,0.00,0.09,-272.74,-272.80,-2,515,-929,16.9,11.0,-13.7,17.1,11.1,-13.5,5.73,1.79,-11.2,23.6
2015-10-31 01:40:00,0.0,1.96852,0.00043,403.309,0.064,0.2839,0.0015,140.000,45.000,31425.88195,1.97408,404.697,32.248,45.070,45.000,0.00,0.09,-272.75,-272.80,-3,515,-929,16.9,11.1,-13.6,17.1,11.2,-13.4,5.73,2.17,-11.1,23.6
2015-10-31 01:41:00,0.0,1.96856,0.00051,403.309,0.035,0.2834,0.0016,139.999,45.000,31429.22532,1.97409,404.693,32.269,45.070,45.000,0.00,0.09,-272.73,-272.80,-2,516,-929,17.0,11.1,-13.6,17.1,11.2,-13.4,5.73,1.84,-11.1,23.6
2015-10-31 01:42:00,0.0,1.96852,0.00052,403.295,0.031,0.2830,0.0016,139.999,45.001,31431.76864,1.97405,404.679,32.278,45.070,45.000,0.00,0.09,-272.74,-272.80,-2,515,-929,17.0,11.0,-13.7,17.2,11.1,-13.4,5.73,2.03,-11.1,23.7
2015-10-31 01:43:00,0.0,1.96834,0.00045,403.261,0.029,0.2816,0.0019,139.999,45.001,31432.89248,1.97383,404.637,32.301,45.070,45.000,0.00,0.09,-272.74,-272.81,-3,515,-929,17.0,11.0,-13.7,17.2,11.1,-13.5,5.73,2.04,-11.1,23.6
2015-10-31 01:44:00,0.0,1.96756,0.00037,403.219,0.054,0.2829,0.0017,139.999,45.000,31435.48482,1.97311,404.602,32.314,45.070,45.000,0.00,0.09,-272.74,-272.79,-2,516,-929,17.0,11.0,-13.7,17.2,11.1,-13.4,5.73,1.82,-11.1,23.7