Sample Date,Sample Time,Sample Value,Units,Flow Rate,Laser Status,Micron Size 0,Counts/Channel 0,Micron Size 1,Counts/Channel 1,Micron Size 2,Counts/Channel 2,Micron Size 3,Counts/Channel 3,Micron Size 4,Counts/Channel 4,Micron Size 5,Counts/Channel 5
3/3/2008,0:00:04,43194,cc,28308.164,1,0.1,39978,0.2,1889,0.3,600,0.5,561,1,166,5,0
3/3/2008,0:00:10,43504,cc,28311.895,1,0.1,40201,0.2,1964,0.3,584,0.5,589,1,166,5,0
3/3/2008,0:00:16,42909,cc,28335.752,1,0.1,39788,0.2,1811,0.3,585,0.5,569,1,156,5,0
3/3/2008,0:00:22,42906,cc,28298.121,1,0.1,39834,0.2,1757,0.3,567,0.5,560,1,188,5,0
3/3/2008,0:00:28,42946,cc,28375.047,1,0.1,39813,0.2,1844,0.3,583,0.5,551,1,155,5,0
3/3/2008,0:00:34,43197,cc,28265.191,1,0.1,39934,0.2,1895,0.3,594,0.5,578,1,196,5,0
3/3/2008,0:00:40,43214,cc,28341.504,1,0.1,40041,0.2,1856,0.3,580,0.5,559,1,178,5,0
3/3/2008,0:00:46,42992,cc,28345.283,1,0.1,39809,0.2,1864,0.3,598,0.5,539,1,182,5,0
3/3/2008,0:00:52,42801,cc,28363.607,1,0.1,39735,0.2,1752,0.3,578,0.5,558,1,178,5,0
3/3/2008,0:00:58,43025,cc,28289.525,1,0.1,39898,0.2,1857,0.3,552,0.5,549,1,169,5,0
3/3/2008,0:01:04,42964,cc,28304.559,1,0.1,39762,0.2,1839,0.3,581,0.5,622,1,160,5,0
3/3/2008,0:01:10,42617,cc,28330.199,1,0.1,39457,0.2,1851,0.3,540,0.5,578,1,191,5,0
3/3/2008,0:01:16,43098,cc,28329.949,1,0.1,39853,0.2,1894,0.3,602,0.5,571,1,178,5,0
3/3/2008,0:01:22,42806,cc,28311.404,1,0.1,39607,0.2,1870,0.3,570,0.5,587,1,172,5,0
3/3/2008,0:01:28,42949,cc,28294.834,1,0.1,39764,0.2,1838,0.3,561,0.5,564,1,222,5,0
3/3/2008,0:01:34,42883,cc,28255.359,1,0.1,39716,0.2,1812,0.3,600,0.5,562,1,193,5,0
3/3/2008,0:01:40,42762,cc,28318.916,1,0.1,39542,0.2,1830,0.3,615,0.5,555,1,220,5,0
3/3/2008,0:01:46,43106,cc,28317.406,1,0.1,39866,0.2,1923,0.3,589,0.5,555,1,173,5,0
3/3/2008,0:01:52,42843,cc,28346.385,1,0.1,39697,0.2,1830,0.3,581,0.5,545,1,190,5,0
3/3/2008,0:01:58,43075,cc,28317.107,1,0.1,39853,0.2,1840,0.3,621,0.5,534,1,227,5,0
3/3/2008,0:02:04,42749,cc,28280.16,1,0.1,39555,0.2,1845,0.3,599,0.5,563,1,187,5,0
3/3/2008,0:02:10,43113,cc,28367.188,1,0.1,39914,0.2,1787,0.3,606,0.5,591,1,215,5,0
3/3/2008,0:02:16,43107,cc,28289.645,1,0.1,39952,0.2,1837,0.3,592,0.5,536,1,190,5,0
3/3/2008,0:02:22,42691,cc,28316.498,1,0.1,39526,0.2,1804,0.3,566,0.5,586,1,209,5,0
3/3/2008,0:02:28,42642,cc,28324.217,1,0.1,39467,0.2,1859,0.3,531,0.5,569,1,216,5,0
3/3/2008,0:02:34,43031,cc,28306.123,1,0.1,39819,0.2,1830,0.3,557,0.5,606,1,219,5,0
3/3/2008,0:02:40,42529,cc,28340.787,1,0.1,39408,0.2,1788,0.3,567,0.5,627,1,139,5,0
3/3/2008,0:02:46,42912,cc,28315.311,1,0.1,39752,0.2,1811,0.3,586,0.5,576,1,187,5,0
3/3/2008,0:02:52,43034,cc,28329.293,1,0.1,39970,0.2,1812,0.3,542,0.5,555,1,155,5,0
3/3/2008,0:02:58,43053,cc,28325.293,1,0.1,39831,0.2,1862,0.3,568,0.5,600,1,192,5,0
3/3/2008,0:03:04,42838,cc,28259.725,1,0.1,39697,0.2,1875,0.3,561,0.5,530,1,175,5,0
3/3/2008,0:03:10,42645,cc,28315.678,1,0.1,39513,0.2,1761,0.3,617,0.5,561,1,193,5,0
3/3/2008,0:03:16,42661,cc,28311.637,1,0.1,39477,0.2,1854,0.3,587,0.5,574,1,169,5,0
3/3/2008,0:03:22,42976,cc,28346.244,1,0.1,39868,0.2,1783,0.3,595,0.5,536,1,194,5,0
3/3/2008,0:03:28,42894,cc,28355.492,1,0.1,39807,0.2,1737,0.3,614,0.5,556,1,180,5,0
3/3/2008,0:03:34,42652,cc,28295.652,1,0.1,39470,0.2,1837,0.3,586,0.5,597,1,162,5,0
3/3/2008,0:03:40,42778,cc,28263.701,1,0.1,39678,0.2,1773,0.3,593,0.5,563,1,171,5,0
3/3/2008,0:03:46,42913,cc,28301.502,1,0.1,39774,0.2,1811,0.3,576,0.5,562,1,190,5,0
3/3/2008,0:03:52,42606,cc,28330.406,1,0.1,39514,0.2,1791,0.3,585,0.5,535,1,181,5,0
3/3/2008,0:03:58,42127,cc,28263.578,1,0.1,39001,0.2,1794,0.3,588,0.5,547,1,197,5,0
3/3/2008,0:04:04,42533,cc,28310.41,1,0.1,39498,0.2,1742,0.3,574,0.5,547,1,172,5,0
3/3/2008,0:04:10,42558,cc,28383.023,1,0.1,39478,0.2,1761,0.3,576,0.5,570,1,173,5,0
3/3/2008,0:04:16,42562,cc,28347.076,1,0.1,39459,0.2,1796,0.3,591,0.5,562,1,154,5,0
3/3/2008,0:04:22,42475,cc,28319.926,1,0.1,39282,0.2,1792,0.3,618,0.5,585,1,198,5,0
3/3/2008,0:04:28,42457,cc,28347.084,1,0.1,39362,0.2,1808,0.3,525,0.5,580,1,182,5,0
3/3/2008,0:04:34,42995,cc,28348.33,1,0.1,39809,0.2,1839,0.3,574,0.5,602,1,171,5,0
3/3/2008,0:04:40,42974,cc,28294.949,1,0.1,39737,0.2,1905,0.3,564,0.5,576,1,192,5,0
3/3/2008,0:04:46,42671,cc,28317.904,1,0.1,39532,0.2,1795,0.3,570,0.5,573,1,201,5,0
3/3/2008,0:04:52,42662,cc,28311.639,1,0.1,39473,0.2,1802,0.3,597,0.5,590,1,200,5,0
3/3/2008,0:04:58,42323,cc,28289.471,1,0.1,39326,0.2,1688,0.3,569,0.5,558,1,182,5,0
3/3/2008,0:05:04,41676,cc,28224.576,1,0.1,38659,0.2,1689,0.3,540,0.5,591,1,197,5,0
3/3/2008,0:05:10,42055,cc,28360.258,1,0.1,38966,0.2,1755,0.3,571,0.5,582,1,181,5,0
3/3/2008,0:05:16,41597,cc,28350.922,1,0.1,38496,0.2,1737,0.3,577,0.5,579,1,208,5,0
3/3/2008,0:05:22,41857,cc,28328.982,1,0.1,38787,0.2,1759,0.3,575,0.5,552,1,184,5,0
3/3/2008,0:05:28,41796,cc,28338.188,1,0.1,38723,0.2,1728,0.3,578,0.5,587,1,180,5,0
3/3/2008,0:05:34,41688,cc,28341.16,1,0.1,38634,0.2,1694,0.3,578,0.5,603,1,179,5,0
3/3/2008,0:05:40,41399,cc,28301.107,1,0.1,38341,0.2,1726,0.3,606,0.5,562,1,164,5,0
3/3/2008,0:05:46,41210,cc,28306.412,1,0.1,38229,0.2,1669,0.3,572,0.5,559,1,181,5,0
3/3/2008,0:05:52,41823,cc,28313.443,1,0.1,38817,0.2,1706,0.3,575,0.5,547,1,178,5,0
3/3/2008,0:05:58,41889,cc,28322.283,1,0.1,38790,0.2,1752,0.3,570,0.5,590,1,187,5,0
3/3/2008,0:06:04,41708,cc,28303.58,1,0.1,38724,0.2,1674,0.3,565,0.5,570,1,175,5,0
3/3/2008,0:06:10,41526,cc,28302.262,1,0.1,38503,0.2,1662,0.3,599,0.5,586,1,176,5,0
3/3/2008,0:06:16,41509,cc,28304.086,1,0.1,38491,0.2,1741,0.3,537,0.5,572,1,168,5,0
3/3/2008,0:06:22,41504,cc,28302.545,1,0.1,38414,0.2,1753,0.3,561,0.5,574,1,202,5,0
3/3/2008,0:06:28,41198,cc,28253.842,1,0.1,38269,0.2,1628,0.3,561,0.5,563,1,177,5,0
3/3/2008,0:06:34,41231,cc,28337.371,1,0.1,38225,0.2,1661,0.3,575,0.5,585,1,185,5,0
3/3/2008,0:06:40,40632,cc,28322.842,1,0.1,37631,0.2,1685,0.3,575,0.5,552,1,189,5,0
3/3/2008,0:06:46,41425,cc,28285.311,1,0.1,38367,0.2,1677,0.3,559,0.5,625,1,197,5,0
3/3/2008,0:06:52,41289,cc,28380.75,1,0.1,38337,0.2,1647,0.3,536,0.5,572,1,197,5,0
3/3/2008,0:06:58,41556,cc,28360.369,1,0.1,38503,0.2,1674,0.3,586,0.5,595,1,198,5,0
3/3/2008,0:07:04,40918,cc,28328.604,1,0.1,37986,0.2,1664,0.3,534,0.5,555,1,179,5,0
3/3/2008,0:07:10,41137,cc,28291.758,1,0.1,38083,0.2,1721,0.3,556,0.5,594,1,183,5,0
3/3/2008,0:07:16,40934,cc,28291.342,1,0.1,37826,0.2,1699,0.3,601,0.5,587,1,221,5,0
3/3/2008,0:07:22,41142,cc,28321.805,1,0.1,38148,0.2,1603,0.3,576,0.5,620,1,195,5,0
3/3/2008,0:07:28,41310,cc,28366.992,1,0.1,38278,0.2,1645,0.3,560,0.5,643,1,184,5,0
3/3/2008,0:07:34,40804,cc,28288.559,1,0.1,37808,0.2,1648,0.3,586,0.5,565,1,197,5,0
3/3/2008,0:07:40,41036,cc,28317.656,1,0.1,38118,0.2,1623,0.3,530,0.5,575,1,190,5,0
3/3/2008,0:07:46,40984,cc,28360.965,1,0.1,38019,0.2,1668,0.3,555,0.5,561,1,181,5,0
3/3/2008,0:07:52,41179,cc,28286.426,1,0.1,38182,0.2,1684,0.3,576,0.5,546,1,191,5,0
3/3/2008,0:07:58,40701,cc,28362.076,1,0.1,37804,0.2,1613,0.3,547,0.5,561,1,176,5,0
3/3/2008,0:08:04,41296,cc,28270.807,1,0.1,38368,0.2,1630,0.3,557,0.5,561,1,180,5,0
3/3/2008,0:08:10,41369,cc,28274.789,1,0.1,38365,0.2,1665,0.3,581,0.5,571,1,187,5,0
3/3/2008,0:08:16,41099,cc,28311.453,1,0.1,38101,0.2,1649,0.3,562,0.5,593,1,194,5,0
3/3/2008,0:08:22,41480,cc,28315.492,1,0.1,38474,0.2,1679,0.3,571,0.5,565,1,191,5,0
3/3/2008,0:08:28,40886,cc,28308.824,1,0.1,37900,0.2,1680,0.3,569,0.5,549,1,188,5,0
3/3/2008,0:08:34,41523,cc,28280.027,1,0.1,38558,0.2,1635,0.3,557,0.5,592,1,181,5,0
3/3/2008,0:08:40,41556,cc,28322.465,1,0.1,38552,0.2,1689,0.3,574,0.5,549,1,192,5,0
3/3/2008,0:08:46,41207,cc,28290.85,1,0.1,38262,0.2,1650,0.3,559,0.5,546,1,190,5,0
3/3/2008,0:08:52,41349,cc,28319.547,1,0.1,38293,0.2,1759,0.3,528,0.5,558,1,211,5,0
3/3/2008,0:08:58,41205,cc,28392.035,1,0.1,38169,0.2,1726,0.3,580,0.5,538,1,192,5,0
3/3/2008,0:09:04,41151,cc,28323.193,1,0.1,38214,0.2,1646,0.3,558,0.5,552,1,181,5,0
3/3/2008,0:09:10,40993,cc,28308.775,1,0.1,37925,0.2,1676,0.3,576,0.5,616,1,200,5,0
3/3/2008,0:09:16,41051,cc,28360.289,1,0.1,38049,0.2,1645,0.3,598,0.5,569,1,190,5,0
3/3/2008,0:09:22,41278,cc,28332.193,1,0.1,38267,0.2,1639,0.3,549,0.5,618,1,205,5,0
3/3/2008,0:09:28,41689,cc,28277.195,1,0.1,38725,0.2,1627,0.3,576,0.5,577,1,184,5,0
3/3/2008,0:09:34,41250,cc,28267.598,1,0.1,38345,0.2,1558,0.3,536,0.5,607,1,204,5,0
3/3/2008,0:09:40,41029,cc,28325.17,1,0.1,38084,0.2,1592,0.3,545,0.5,612,1,196,5,0
3/3/2008,0:09:46,41140,cc,28275.492,1,0.1,38171,0.2,1623,0.3,568,0.5,594,1,184,5,0
3/3/2008,0:09:52,41597,cc,28365.348,1,0.1,38615,0.2,1684,0.3,531,0.5,586,1,181,5,0
3/3/2008,0:09:58,41352,cc,28341.326,1,0.1,38347,0.2,1591,0.3,601,0.5,640,1,173,5,0
3/3/2008,0:10:04,41313,cc,28303.154,1,0.1,38313,0.2,1675,0.3,571,0.5,551,1,203,5,0
3/3/2008,0:10:10,41752,cc,28373.629,1,0.1,38769,0.2,1631,0.3,580,0.5,565,1,207,5,0
3/3/2008,0:10:16,41640,cc,28285.645,1,0.1,38532,0.2,1708,0.3,598,0.5,596,1,206,5,0
3/3/2008,0:10:22,41654,cc,28303.481,1,0.1,38639,0.2,1718,0.3,540,0.5,575,1,182,5,0
3/3/2008,0:10:28,41854,cc,28297.68,1,0.1,38938,0.2,1680,0.3,510,0.5,545,1,181,5,0
3/3/2008,0:10:34,41759,cc,28299.537,1,0.1,38875,0.2,1655,0.3,538,0.5,515,1,176,5,0
3/3/2008,0:10:40,41680,cc,28291.94,1,0.1,38621,0.2,1713,0.3,563,0.5,601,1,182,5,0
3/3/2008,0:10:46,41395,cc,28322.621,1,0.1,38509,0.2,1626,0.3,562,0.5,538,1,160,5,0
3/3/2008,0:10:52,41610,cc,28330.606,1,0.1,38618,0.2,1680,0.3,574,0.5,571,1,166,5,1
3/3/2008,0:10:58,41865,cc,28382.129,1,0.1,38826,0.2,1711,0.3,573,0.5,583,1,172,5,0
3/3/2008,0:11:04,41582,cc,28288.805,1,0.1,38623,0.2,1631,0.3,584,0.5,570,1,174,5,0
3/3/2008,0:11:10,41753,cc,28325.258,1,0.1,38829,0.2,1707,0.3,544,0.5,489,1,184,5,0
3/3/2008,0:11:16,41853,cc,28313.74,1,0.1,38852,0.2,1730,0.3,551,0.5,535,1,185,5,0
3/3/2008,0:11:22,41717,cc,28315.918,1,0.1,38717,0.2,1689,0.3,582,0.5,522,1,207,5,0
3/3/2008,0:11:28,41725,cc,28275.799,1,0.1,38730,0.2,1640,0.3,596,0.5,551,1,208,5,0
3/3/2008,0:11:34,41635,cc,28354.789,1,0.1,38722,0.2,1647,0.3,558,0.5,530,1,178,5,0
3/3/2008,0:11:40,41199,cc,28315.984,1,0.1,38262,0.2,1605,0.3,587,0.5,564,1,181,5,0
3/3/2008,0:11:46,41420,cc,28339.102,1,0.1,38439,0.2,1620,0.3,557,0.5,603,1,201,5,0
3/3/2008,0:11:52,41701,cc,28297.793,1,0.1,38602,0.2,1698,0.3,583,0.5,615,1,203,5,0
3/3/2008,0:11:58,41837,cc,28284.863,1,0.1,38872,0.2,1624,0.3,547,0.5,594,1,200,5,0
3/3/2008,0:12:04,41433,cc,28319.443,1,0.1,38465,0.2,1627,0.3,573,0.5,556,1,210,5,2
3/3/2008,0:12:10,41624,cc,28363.422,1,0.1,38501,0.2,1760,0.3,580,0.5,596,1,187,5,0
3/3/2008,0:12:16,41655,cc,28326.088,1,0.1,38595,0.2,1656,0.3,609,0.5,609,1,186,5,0
3/3/2008,0:12:22,41784,cc,28307.494,1,0.1,38725,0.2,1729,0.3,576,0.5,559,1,195,5,0
3/3/2008,0:12:28,41556,cc,28269.539,1,0.1,38625,0.2,1636,0.3,534,0.5,562,1,199,5,0
3/3/2008,0:12:34,41680,cc,28284.35,1,0.1,38675,0.2,1681,0.3,607,0.5,526,1,191,5,0
3/3/2008,0:12:40,41990,cc,28311.951,1,0.1,38878,0.2,1741,0.3,595,0.5,606,1,170,5,0
3/3/2008,0:12:46,41519,cc,28327.643,1,0.1,38529,0.2,1650,0.3,575,0.5,625,1,140,5,0
3/3/2008,0:12:52,41252,cc,28320.527,1,0.1,38369,0.2,1566,0.3,561,0.5,576,1,180,5,0
3/3/2008,0:12:58,41456,cc,28301.898,1,0.1,38410,0.2,1686,0.3,569,0.5,607,1,184,5,0
3/3/2008,0:13:04,41555,cc,28346.83,1,0.1,38566,0.2,1625,0.3,542,0.5,639,1,183,5,0
3/3/2008,0:13:10,41658,cc,28373.465,1,0.1,38707,0.2,1613,0.3,572,0.5,593,1,173,5,0
3/3/2008,0:13:16,41310,cc,28270.625,1,0.1,38286,0.2,1701,0.3,570,0.5,574,1,179,5,0
3/3/2008,0:13:22,41485,cc,28339.154,1,0.1,38524,0.2,1641,0.3,565,0.5,555,1,200,5,0
3/3/2008,0:13:28,41725,cc,28333.604,1,0.1,38794,0.2,1614,0.3,521,0.5,602,1,194,5,0
3/3/2008,0:13:34,41385,cc,28286.725,1,0.1,38497,0.2,1607,0.3,566,0.5,547,1,168,5,0
3/3/2008,0:13:40,41191,cc,28337.645,1,0.1,38242,0.2,1636,0.3,537,0.5,583,1,193,5,0
3/3/2008,0:13:46,41304,cc,28268.453,1,0.1,38306,0.2,1626,0.3,579,0.5,625,1,168,5,0
3/3/2008,0:13:52,41665,cc,28312.371,1,0.1,38798,0.2,1602,0.3,541,0.5,532,1,192,5,0
3/3/2008,0:13:58,41549,cc,28358.018,1,0.1,38518,0.2,1663,0.3,605,0.5,596,1,167,5,0
3/3/2008,0:14:04,41731,cc,28291.664,1,0.1,38826,0.2,1593,0.3,562,0.5,571,1,179,5,0
3/3/2008,0:14:10,41599,cc,28297.51,1,0.1,38647,0.2,1630,0.3,591,0.5,534,1,197,5,0
3/3/2008,0:14:16,41640,cc,28295.986,1,0.1,38654,0.2,1657,0.3,579,0.5,570,1,180,5,0
3/3/2008,0:14:22,41417,cc,28350.928,1,0.1,38453,0.2,1677,0.3,551,0.5,573,1,163,5,0
3/3/2008,0:14:28,41351,cc,28325.486,1,0.1,38418,0.2,1650,0.3,511,0.5,583,1,189,5,0
3/3/2008,0:14:34,41467,cc,28301.531,1,0.1,38503,0.2,1604,0.3,593,0.5,556,1,211,5,0
3/3/2008,0:14:40,41416,cc,28376.578,1,0.1,38443,0.2,1666,0.3,542,0.5,580,1,185,5,0
3/3/2008,0:14:46,41385,cc,28344.385,1,0.1,38423,0.2,1663,0.3,519,0.5,593,1,187,5,0
3/3/2008,0:14:52,41522,cc,28272.266,1,0.1,38535,0.2,1690,0.3,582,0.5,534,1,181,5,0
3/3/2008,0:14:58,41513,cc,28306.178,1,0.1,38587,0.2,1602,0.3,578,0.5,571,1,174,5,1
3/3/2008,0:15:04,41771,cc,28297.211,1,0.1,38752,0.2,1670,0.3,621,0.5,543,1,185,5,0
3/3/2008,0:15:10,41698,cc,28330.926,1,0.1,38865,0.2,1559,0.3,540,0.5,559,1,175,5,0
3/3/2008,0:15:16,41636,cc,28325.586,1,0.1,38670,0.2,1680,0.3,580,0.5,530,1,176,5,0
3/3/2008,0:15:22,41686,cc,28363.463,1,0.1,38767,0.2,1622,0.3,551,0.5,582,1,164,5,0
3/3/2008,0:15:28,41213,cc,28262.842,1,0.1,38262,0.2,1592,0.3,516,0.5,664,1,179,5,0
3/3/2008,0:15:34,41431,cc,28333.711,1,0.1,38564,0.2,1544,0.3,564,0.5,568,1,191,5,0
3/3/2008,0:15:40,41507,cc,28338.533,1,0.1,38514,0.2,1645,0.3,592,0.5,587,1,169,5,0
3/3/2008,0:15:46,41126,cc,28329.166,1,0.1,38347,0.2,1554,0.3,543,0.5,508,1,174,5,0
3/3/2008,0:15:52,41554,cc,28268.91,1,0.1,38717,0.2,1556,0.3,559,0.5,531,1,191,5,0
3/3/2008,0:15:58,41615,cc,28323.604,1,0.1,38655,0.2,1641,0.3,571,0.5,569,1,179,5,0
3/3/2008,0:16:04,41779,cc,28345.182,1,0.1,38858,0.2,1645,0.3,549,0.5,562,1,165,5,0
3/3/2008,0:16:10,41203,cc,28262.26,1,0.1,38165,0.2,1710,0.3,562,0.5,559,1,207,5,0
3/3/2008,0:16:16,41489,cc,28357.617,1,0.1,38576,0.2,1600,0.3,602,0.5,530,1,181,5,0
3/3/2008,0:16:22,41720,cc,28275.44,1,0.1,38718,0.2,1662,0.3,561,0.5,598,1,181,5,0
3/3/2008,0:16:28,41514,cc,28315.252,1,0.1,38554,0.2,1629,0.3,582,0.5,573,1,176,5,0
3/3/2008,0:16:34,41650,cc,28384.223,1,0.1,38712,0.2,1640,0.3,551,0.5,576,1,171,5,0
3/3/2008,0:16:40,41414,cc,28317.885,1,0.1,38476,0.2,1579,0.3,570,0.5,600,1,189,5,0
3/3/2008,0:16:46,41359,cc,28278.756,1,0.1,38397,0.2,1667,0.3,551,0.5,556,1,188,5,0
3/3/2008,0:16:52,41494,cc,28279.6,1,0.1,38708,0.2,1549,0.3,515,0.5,548,1,174,5,0
3/3/2008,0:16:58,41640,cc,28318.236,1,0.1,38679,0.2,1664,0.3,570,0.5,547,1,180,5,0
3/3/2008,0:17:04,41606,cc,28332.988,1,0.1,38696,0.2,1574,0.3,526,0.5,608,1,202,5,0
3/3/2008,0:17:10,41578,cc,28344.949,1,0.1,38686,0.2,1605,0.3,577,0.5,554,1,156,5,0
3/3/2008,0:17:16,41908,cc,28304.754,1,0.1,39085,0.2,1570,0.3,544,0.5,526,1,183,5,0
3/3/2008,0:17:22,41497,cc,28296.139,1,0.1,38596,0.2,1568,0.3,593,0.5,567,1,173,5,0
3/3/2008,0:17:28,41434,cc,28293.387,1,0.1,38515,0.2,1627,0.3,576,0.5,551,1,165,5,0
3/3/2008,0:17:34,41641,cc,28348.033,1,0.1,38778,0.2,1541,0.3,540,0.5,581,1,201,5,0
3/3/2008,0:17:40,41410,cc,28282.02,1,0.1,38516,0.2,1617,0.3,580,0.5,513,1,184,5,0
3/3/2008,0:17:46,41369,cc,28323.207,1,0.1,38480,0.2,1562,0.3,553,0.5,562,1,212,5,0
3/3/2008,0:17:52,40942,cc,28282.33,1,0.1,38096,0.2,1601,0.3,523,0.5,566,1,156,5,0
3/3/2008,0:17:58,41548,cc,28372.768,1,0.1,38649,0.2,1599,0.3,561,0.5,554,1,185,5,0
3/3/2008,0:18:04,41369,cc,28270.789,1,0.1,38467,0.2,1600,0.3,572,0.5,576,1,154,5,0
3/3/2008,0:18:10,41191,cc,28346.547,1,0.1,38256,0.2,1609,0.3,575,0.5,592,1,159,5,0
3/3/2008,0:18:16,41406,cc,28344.721,1,0.1,38464,0.2,1596,0.3,561,0.5,598,1,187,5,0
3/3/2008,0:18:22,41319,cc,28290.006,1,0.1,38419,0.2,1568,0.3,584,0.5,541,1,207,5,0
3/3/2008,0:18:28,41658,cc,28309.824,1,0.1,38759,0.2,1584,0.3,560,0.5,592,1,163,5,0
3/3/2008,0:18:34,41226,cc,28333.764,1,0.1,38326,0.2,1563,0.3,575,0.5,580,1,182,5,0
3/3/2008,0:18:40,41290,cc,28320.805,1,0.1,38352,0.2,1627,0.3,531,0.5,594,1,186,5,0
3/3/2008,0:18:46,41554,cc,28331.26,1,0.1,38607,0.2,1609,0.3,558,0.5,589,1,191,5,0
3/3/2008,0:18:52,41563,cc,28342.266,1,0.1,38582,0.2,1682,0.3,508,0.5,595,1,196,5,0
3/3/2008,0:18:58,41445,cc,28321.85,1,0.1,38426,0.2,1616,0.3,581,0.5,626,1,196,5,0
3/3/2008,0:19:04,41537,cc,28279.061,1,0.1,38728,0.2,1520,0.3,551,0.5,573,1,165,5,0
3/3/2008,0:19:10,41338,cc,28288.932,1,0.1,38487,0.2,1584,0.3,556,0.5,539,1,172,5,0
3/3/2008,0:19:16,41530,cc,28364.744,1,0.1,38678,0.2,1553,0.3,574,0.5,546,1,179,5,0
3/3/2008,0:19:22,41206,cc,28344.022,1,0.1,38369,0.2,1580,0.3,525,0.5,562,1,170,5,0
3/3/2008,0:19:28,41087,cc,28317.686,1,0.1,38273,0.2,1523,0.3,555,0.5,566,1,170,5,0
3/3/2008,0:19:34,40943,cc,28279.518,1,0.1,38005,0.2,1513,0.3,609,0.5,623,1,193,5,0
3/3/2008,0:19:40,40859,cc,28292.852,1,0.1,38049,0.2,1524,0.3,558,0.5,560,1,168,5,0
3/3/2008,0:19:46,41419,cc,28320.936,1,0.1,38588,0.2,1555,0.3,559,0.5,551,1,166,5,0
3/3/2008,0:19:52,41588,cc,28336.553,1,0.1,38720,0.2,1601,0.3,552,0.5,548,1,167,5,0
3/3/2008,0:19:58,41250,cc,28313.338,1,0.1,38453,0.2,1539,0.3,563,0.5,526,1,169,5,0
3/3/2008,0:20:04,41552,cc,28288.932,1,0.1,38678,0.2,1548,0.3,557,0.5,587,1,182,5,0
3/3/2008,0:20:10,41382,cc,28329.479,1,0.1,38545,0.2,1581,0.3,547,0.5,542,1,167,5,0
3/3/2008,0:20:16,41100,cc,28274.488,1,0.1,38271,0.2,1498,0.3,583,0.5,552,1,196,5,0
3/3/2008,0:20:22,41563,cc,28277.594,1,0.1,38746,0.2,1518,0.3,552,0.5,567,1,180,5,0
3/3/2008,0:20:28,41475,cc,28322.752,1,0.1,38583,0.2,1577,0.3,579,0.5,572,1,164,5,0
3/3/2008,0:20:34,41257,cc,28318.502,1,0.1,38384,0.2,1613,0.3,518,0.5,556,1,186,5,0
3/3/2008,0:20:40,41311,cc,28312.158,1,0.1,38415,0.2,1619,0.3,544,0.5,555,1,178,5,0
3/3/2008,0:20:46,41207,cc,28288.563,1,0.1,38412,0.2,1550,0.3,514,0.5,558,1,173,5,0
3/3/2008,0:20:52,41288,cc,28364.772,1,0.1,38495,0.2,1512,0.3,572,0.5,553,1,156,5,0
3/3/2008,0:20:58,41581,cc,28367.207,1,0.1,38748,0.2,1553,0.3,553,0.5,553,1,174,5,0
3/3/2008,0:21:04,41067,cc,28359.85,1,0.1,38173,0.2,1584,0.3,550,0.5,587,1,173,5,0
3/3/2008,0:21:10,41205,cc,28298.447,1,0.1,38395,0.2,1511,0.3,582,0.5,546,1,171,5,0
3/3/2008,0:21:16,41393,cc,28339.51,1,0.1,38527,0.2,1574,0.3,587,0.5,539,1,166,5,0
3/3/2008,0:21:22,40944,cc,28288.93,1,0.1,38142,0.2,1515,0.3,555,0.5,552,1,180,5,0
3/3/2008,0:21:28,41113,cc,28315.674,1,0.1,38248,0.2,1574,0.3,562,0.5,559,1,170,5,0
3/3/2008,0:21:34,41276,cc,28358.316,1,0.1,38348,0.2,1556,0.3,582,0.5,610,1,180,5,0
3/3/2008,0:21:40,41227,cc,28307.471,1,0.1,38312,0.2,1529,0.3,598,0.5,605,1,183,5,0
3/3/2008,0:21:46,41459,cc,28256.383,1,0.1,38586,0.2,1594,0.3,544,0.5,567,1,168,5,0
3/3/2008,0:21:52,41594,cc,28345.727,1,0.1,38717,0.2,1561,0.3,538,0.5,583,1,195,5,0
3/3/2008,0:21:58,40845,cc,28353.231,1,0.1,38001,0.2,1519,0.3,564,0.5,568,1,193,5,0
3/3/2008,0:22:04,41279,cc,28270.496,1,0.1,38472,0.2,1509,0.3,574,0.5,546,1,178,5,0
3/3/2008,0:22:10,41360,cc,28323.951,1,0.1,38343,0.2,1656,0.3,576,0.5,596,1,189,5,0
3/3/2008,0:22:16,40670,cc,28344.332,1,0.1,37834,0.2,1572,0.3,542,0.5,545,1,177,5,0
3/3/2008,0:22:22,40500,cc,28254.984,1,0.1,37708,0.2,1550,0.3,519,0.5,544,1,179,5,0
3/3/2008,0:22:28,40936,cc,28283.49,1,0.1,38088,0.2,1548,0.3,537,0.5,587,1,176,5,0
3/3/2008,0:22:34,41580,cc,28327.324,1,0.1,38878,0.2,1437,0.3,543,0.5,558,1,164,5,0
3/3/2008,0:22:40,41203,cc,28341.023,1,0.1,38299,0.2,1532,0.3,617,0.5,552,1,203,5,0
3/3/2008,0:22:46,41181,cc,28314.375,1,0.1,38301,0.2,1575,0.3,551,0.5,575,1,179,5,0
3/3/2008,0:22:52,40905,cc,28316.553,1,0.1,38161,0.2,1489,0.3,531,0.5,571,1,153,5,0
3/3/2008,0:22:58,41360,cc,28378.053,1,0.1,38584,0.2,1531,0.3,554,0.5,521,1,170,5,0
3/3/2008,0:23:04,41216,cc,28342.1,1,0.1,38338,0.2,1517,0.3,560,0.5,597,1,204,5,0
3/3/2008,0:23:10,40707,cc,28281.342,1,0.1,37975,0.2,1527,0.3,503,0.5,517,1,185,5,0
3/3/2008,0:23:16,40915,cc,28301.861,1,0.1,38117,0.2,1553,0.3,501,0.5,566,1,178,5,0
3/3/2008,0:23:22,41154,cc,28306.568,1,0.1,38335,0.2,1493,0.3,562,0.5,583,1,181,5,0
3/3/2008,0:23:28,41680,cc,28296.84,1,0.1,38914,0.2,1482,0.3,570,0.5,538,1,176,5,0
3/3/2008,0:23:34,41106,cc,28303.389,1,0.1,38227,0.2,1570,0.3,565,0.5,567,1,177,5,0
3/3/2008,0:23:40,41198,cc,28353.512,1,0.1,38449,0.2,1461,0.3,557,0.5,557,1,174,5,0
3/3/2008,0:23:46,41376,cc,28274.315,1,0.1,38557,0.2,1508,0.3,530,0.5,577,1,204,5,0
3/3/2008,0:23:52,41461,cc,28355.527,1,0.1,38758,0.2,1483,0.3,545,0.5,522,1,153,5,0
3/3/2008,0:23:58,41195,cc,28358.492,1,0.1,38462,0.2,1519,0.3,529,0.5,524,1,161,5,0
3/3/2008,0:24:04,40554,cc,28330.254,1,0.1,37762,0.2,1536,0.3,530,0.5,553,1,173,5,0
3/3/2008,0:24:10,40977,cc,28305.346,1,0.1,38244,0.2,1445,0.3,565,0.5,561,1,162,5,0
3/3/2008,0:24:16,40865,cc,28292.74,1,0.1,38033,0.2,1487,0.3,579,0.5,574,1,192,5,0
3/3/2008,0:24:22,40970,cc,28286.426,1,0.1,38182,0.2,1484,0.3,550,0.5,538,1,216,5,0
3/3/2008,0:24:28,41265,cc,28320.219,1,0.1,38448,0.2,1574,0.3,520,0.5,555,1,168,5,0
3/3/2008,0:24:34,40988,cc,28347.588,1,0.1,38237,0.2,1492,0.3,541,0.5,538,1,180,5,0
3/3/2008,0:24:40,41391,cc,28334.398,1,0.1,38641,0.2,1491,0.3,576,0.5,520,1,163,5,0
3/3/2008,0:24:46,41054,cc,28316.697,1,0.1,38304,0.2,1470,0.3,570,0.5,528,1,182,5,0
3/3/2008,0:24:52,41241,cc,28275.992,1,0.1,38414,0.2,1512,0.3,579,0.5,548,1,188,5,0
3/3/2008,0:24:58,40871,cc,28305.127,1,0.1,38040,0.2,1492,0.3,577,0.5,594,1,168,5,0
3/3/2008,0:25:04,40843,cc,28337.779,1,0.1,38083,0.2,1498,0.3,540,0.5,540,1,182,5,0
3/3/2008,0:25:10,41005,cc,28356.434,1,0.1,38208,0.2,1516,0.3,533,0.5,579,1,169,5,0
3/3/2008,0:25:16,40848,cc,28305.811,1,0.1,37992,0.2,1539,0.3,578,0.5,572,1,167,5,0
3/3/2008,0:25:22,41181,cc,28265.508,1,0.1,38398,0.2,1517,0.3,527,0.5,568,1,171,5,0
3/3/2008,0:25:28,40576,cc,28348.844,1,0.1,37714,0.2,1595,0.3,566,0.5,518,1,183,5,0
3/3/2008,0:25:34,40597,cc,28309.674,1,0.1,37779,0.2,1501,0.3,561,0.5,588,1,168,5,0
3/3/2008,0:25:40,40638,cc,28271.654,1,0.1,37750,0.2,1498,0.3,576,0.5,601,1,213,5,0
3/3/2008,0:25:46,40788,cc,28307.627,1,0.1,37974,0.2,1487,0.3,591,0.5,557,1,178,5,1
3/3/2008,0:25:52,40793,cc,28366.082,1,0.1,38033,0.2,1439,0.3,560,0.5,588,1,173,5,0
3/3/2008,0:25:58,40446,cc,28290.766,1,0.1,37699,0.2,1448,0.3,559,0.5,562,1,178,5,0
3/3/2008,0:26:04,40691,cc,28274.293,1,0.1,37927,0.2,1483,0.3,561,0.5,548,1,172,5,0
3/3/2008,0:26:10,41026,cc,28264.988,1,0.1,38198,0.2,1490,0.3,556,0.5,595,1,187,5,0
3/3/2008,0:26:16,40860,cc,28376.035,1,0.1,38107,0.2,1510,0.3,544,0.5,520,1,179,5,0
3/3/2008,0:26:22,40738,cc,28394.803,1,0.1,38001,0.2,1419,0.3,567,0.5,572,1,179,5,0
3/3/2008,0:26:28,40925,cc,28290.018,1,0.1,38152,0.2,1522,0.3,542,0.5,555,1,154,5,0
3/3/2008,0:26:34,40344,cc,28305.943,1,0.1,37581,0.2,1500,0.3,516,0.5,564,1,183,5,0
3/3/2008,0:26:40,40684,cc,28304.871,1,0.1,37929,0.2,1476,0.3,542,0.5,548,1,189,5,0
3/3/2008,0:26:46,40898,cc,28312.115,1,0.1,38123,0.2,1457,0.3,557,0.5,572,1,189,5,0
3/3/2008,0:26:52,40707,cc,28278.992,1,0.1,37939,0.2,1442,0.3,575,0.5,549,1,202,5,0
3/3/2008,0:26:58,40756,cc,28347.039,1,0.1,37947,0.2,1485,0.3,561,0.5,567,1,196,5,0
3/3/2008,0:27:04,40677,cc,28347.762,1,0.1,37937,0.2,1434,0.3,547,0.5,578,1,181,5,0
3/3/2008,0:27:10,40452,cc,28300.434,1,0.1,37723,0.2,1414,0.3,558,0.5,558,1,199,5,0
3/3/2008,0:27:16,40674,cc,28328.201,1,0.1,37958,0.2,1488,0.3,549,0.5,500,1,179,5,0
3/3/2008,0:27:22,40794,cc,28359.971,1,0.1,38041,0.2,1524,0.3,535,0.5,516,1,178,5,0
3/3/2008,0:27:28,41022,cc,28333.139,1,0.1,38244,0.2,1476,0.3,542,0.5,587,1,173,5,0
3/3/2008,0:27:34,40748,cc,28361.156,1,0.1,38024,0.2,1435,0.3,539,0.5,567,1,183,5,0
3/3/2008,0:27:40,40787,cc,28274.463,1,0.1,38015,0.2,1459,0.3,581,0.5,566,1,166,5,0
3/3/2008,0:27:46,40687,cc,28282.207,1,0.1,37967,0.2,1499,0.3,518,0.5,540,1,163,5,0
3/3/2008,0:27:52,40465,cc,28377.693,1,0.1,37777,0.2,1436,0.3,508,0.5,556,1,188,5,0
3/3/2008,0:27:58,40706,cc,28315.106,1,0.1,37924,0.2,1489,0.3,551,0.5,567,1,175,5,0
3/3/2008,0:28:04,40600,cc,28294.742,1,0.1,37882,0.2,1458,0.3,494,0.5,585,1,181,5,0
3/3/2008,0:28:10,40579,cc,28287.627,1,0.1,37856,0.2,1420,0.3,541,0.5,588,1,174,5,0
3/3/2008,0:28:16,40613,cc,28286.969,1,0.1,37867,0.2,1447,0.3,544,0.5,571,1,184,5,0