"2010-03-22 00:00:00",1782999,1.184,234.2,10.56,0.171,10.76,105.2383,12.68,13.65,14.35,0,110.5,13.28,13.48,196.2
"2010-03-22 00:00:30",1783000,1.857,242,10.18,0.413,11,105.2383,12.68,13.65,14.29,0,110.5,13.28,13.48,204.0
"2010-03-22 00:01:00",1783001,1.787,214.5,5.491,0.367,11.12,105.2383,12.68,13.66,14.27,0,110.5,13.28,13.48,176.5
"2010-03-22 00:01:30",1783002,1.606,233,7.873,0.231,11.36,105.2383,12.68,13.68,14.31,0,110.5,13.28,13.48,195.0
"2010-03-22 00:02:00",1783003,2.144,240.4,5.158,0.317,11.48,105.2374,12.68,13.72,14.5,0,110.5,13.28,13.48,202.4
"2010-03-22 00:02:30",1783004,3.512,252.9,10.34,1.252,13.79,105.2185,12.63,13.75,14.59,0,110.5,13.25,13.43,214.9
"2010-03-22 00:03:00",1783005,2.43,247.6,4.93,0.147,11.38,105.2225,12.64,13.66,14.33,0,110.5,13.28,13.44,209.6
"2010-03-22 00:03:30",1783006,3.535,255.3,10.03,1.398,13.01,105.2281,12.66,13.69,14.07,0,110.5,13.24,13.45,217.3
"2010-03-22 00:04:00",1783007,3.138,249.7,5.261,1.155,13.05,105.234,12.67,13.93,14.18,0,110.5,13.25,13.47,211.7
"2010-03-22 00:04:30",1783008,3.622,245.6,7.735,1.392,12.22,105.2368,12.68,13.67,13.71,0,110.6,13.24,13.47,207.6
"2010-03-22 00:05:00",1783009,2.513,237.5,2.524,0.141,10.21,105.2326,12.67,13.68,13.73,0,110.5,13.28,13.46,199.5
"2010-03-22 00:05:30",1783010,3.293,252,7.76,1.297,12.44,105.2253,12.65,13.84,13.8,0,110.5,13.24,13.45,214.0
"2010-03-22 00:06:00",1783011,2.213,247,2.379,0.69,9.89,105.2171,12.63,13.64,13.38,0,110.5,13.24,13.42,209.0
"2010-03-22 00:06:30",1783012,1.88,250.4,4.497,0.116,9.74,105.2045,12.6,13.64,13.36,0,110.5,13.28,13.39,212.4
"2010-03-22 00:07:00",1783013,1.828,255.7,1.816,0.114,9.8,105.2045,12.6,13.62,13.4,0,110.5,13.28,13.39,217.7
"2010-03-22 00:07:30",1783014,1.759,257.9,4.809,0.091,9.98,105.2045,12.6,13.6,13.44,0,110.5,13.28,13.39,219.9
"2010-03-22 00:08:00",1783015,1.721,260.1,3.644,0.05,10.14,105.2045,12.6,13.6,13.53,0,110.5,13.28,13.39,222.1
"2010-03-22 00:08:30",1783016,1.776,265.8,2.898,0.097,10.52,105.2053,12.6,13.6,13.55,0,110.5,13.28,13.39,227.8
"2010-03-22 00:09:00",1783017,1.657,266.2,1.728,0.075,10.84,105.2059,12.6,13.61,13.55,0,110.5,13.28,13.40,228.2
"2010-03-22 00:09:30",1783018,1.806,260.4,5.547,0.051,11.18,105.2098,12.61,13.62,13.56,0,110.5,13.28,13.41,222.4
"2010-03-22 00:10:00",1783019,2.212,259.7,4.62,0.858,11.47,105.2146,12.62,13.6,13.59,0,110.5,13.25,13.42,221.7
"2010-03-22 00:10:30",1783020,3.08,264.7,7.489,1.321,13.66,105.2247,12.65,13.77,13.71,0,110.5,13.25,13.44,226.7
"2010-03-22 00:11:00",1783021,2.079,265.7,2.949,0.074,11.57,105.2292,12.66,13.62,13.56,0,110.5,13.29,13.46,227.7
"2010-03-22 00:11:30",1783022,2.06,264.2,1.534,0.056,11.16,105.2321,12.67,13.63,13.55,0,110.5,13.28,13.46,226.2
"2010-03-22 00:12:00",1783023,3.39,269.3,6.839,1.462,12.91,105.2368,12.68,13.79,13.73,0,110.5,13.25,13.47,231.3
"2010-03-22 00:12:30",1783024,2.497,269.9,5.305,0.519,11.48,105.2374,12.68,13.75,13.69,0,110.5,13.29,13.48,231.9
"2010-03-22 00:13:00",1783025,3.509,279.9,6.149,1.333,13.32,105.238,12.68,13.76,13.66,0,110.5,13.25,13.48,241.9
"2010-03-22 00:13:30",1783026,2.82,274.1,5.425,0.925,11.84,105.2383,12.68,13.8,13.57,0,110.5,13.25,13.48,236.1
"2010-03-22 00:14:00",1783027,2.365,270.8,4.227,0.551,10.63,105.2383,12.68,13.72,13.45,0,110.5,13.25,13.48,232.8
"2010-03-22 00:14:30",1783028,3.668,273.9,9.63,1.272,12.58,105.2383,12.68,13.78,13.51,0,110.5,13.25,13.48,235.9
"2010-03-22 00:15:00",1783029,2.213,259,2.726,0.097,9.92,105.2377,12.68,13.66,13.53,0,110.5,13.28,13.48,221.0
"2010-03-22 00:15:30",1783030,2.026,253.9,2.568,0.112,9.72,105.2383,12.68,13.68,13.57,0,110.5,13.28,13.48,215.9
"2010-03-22 00:16:00",1783031,2.258,249.5,5.137,0.155,9.86,105.2383,12.68,13.68,13.62,0,110.5,13.28,13.48,211.5
"2010-03-22 00:16:30",1783032,2.077,251.1,5.281,0.144,10.22,105.2366,12.68,13.67,13.66,0,110.5,13.29,13.47,213.1
"2010-03-22 00:17:00",1783033,2.038,252.1,6.59,0.083,10.5,105.234,12.67,13.67,13.68,0,110.5,13.29,13.47,214.1
"2010-03-22 00:17:30",1783034,2.622,262.1,6.347,1.031,12.3,105.2323,12.67,13.82,13.86,0,110.5,13.25,13.46,224.1
"2010-03-22 00:18:00",1783035,2.611,270.5,5.909,1.122,12.34,105.2278,12.66,13.76,13.82,0,110.5,13.25,13.45,232.5
"2010-03-22 00:18:30",1783036,2.115,274.9,4.99,0.513,11.44,105.2205,12.64,13.71,13.67,0,110.5,13.29,13.43,236.9
"2010-03-22 00:19:00",1783037,1.833,277.1,3.835,0.177,10.72,105.209,12.61,13.68,13.52,0,110.5,13.29,13.40,239.1
"2010-03-22 00:19:30",1783038,1.996,282.2,5.157,1.059,11.31,105.2053,12.6,13.67,13.54,0,110.6,13.25,13.39,244.2
"2010-03-22 00:20:00",1783039,2.518,288.7,6.676,1.254,13.07,105.2045,12.6,13.82,13.86,0,110.5,13.25,13.39,250.7
"2010-03-22 00:20:30",1783040,1.785,282.4,2.551,0.075,10.85,105.205,12.6,13.66,13.78,0,110.5,13.28,13.39,244.4
"2010-03-22 00:21:00",1783041,3.467,280.2,5.961,1.471,13.2,105.2045,12.6,13.84,13.81,0,110.5,13.25,13.39,242.2
"2010-03-22 00:21:30",1783042,2.349,260.9,4.376,0.334,10.69,105.2053,12.6,13.73,13.69,0,110.5,13.28,13.39,222.9
"2010-03-22 00:22:00",1783043,3.221,277.8,8.59,1.268,12.19,105.2053,12.6,13.67,13.61,0,110.5,13.25,13.39,239.8
"2010-03-22 00:22:30",1783044,3.017,276,7.957,1.224,12.13,105.2059,12.6,13.83,13.82,0,110.5,13.25,13.40,238.0
"2010-03-22 00:23:00",1783045,2.546,285.9,5.873,0.789,10.48,105.2005,12.59,13.64,13.66,0,110.5,13.25,13.38,247.9
"2010-03-22 00:23:30",1783046,2.148,286.9,5.382,0.076,9.93,105.176,12.52,13.63,13.67,0,110.5,13.28,13.32,248.9
"2010-03-22 00:24:00",1783047,1.804,289.1,3.499,0.119,10.22,105.1792,12.53,13.6,13.68,0,110.5,13.28,13.33,251.1
"2010-03-22 00:24:30",1783048,1.841,285.8,6.385,0.495,11.2,105.179,12.53,13.62,13.74,0,110.5,13.28,13.33,247.8
"2010-03-22 00:25:00",1783049,3.017,285.9,8.69,1.075,12.23,105.1773,12.53,13.65,13.84,0,110.5,13.25,13.32,247.9
"2010-03-22 00:25:30",1783050,3.614,286.5,8.03,1.354,12.9,105.1685,12.5,13.64,13.87,0,110.5,13.25,13.30,248.5
"2010-03-22 00:26:00",1783051,2.362,282.6,4.838,0.146,10.89,105.1559,12.47,13.53,13.89,0,110.5,13.29,13.27,244.6
"2010-03-22 00:26:30",1783052,3.01,289.5,10.25,1.012,12.07,105.1458,12.45,13.68,14.11,0,110.5,13.26,13.24,251.5
"2010-03-22 00:27:00",1783053,3.003,294.6,5.397,1.228,11.57,105.1475,12.45,13.56,14.01,0,110.5,13.26,13.25,256.6
"2010-03-22 00:27:30",1783054,2.258,294.3,3.777,0.229,11.23,105.1502,12.46,13.64,14.14,0,110.5,13.29,13.25,256.3
"2010-03-22 00:28:00",1783055,3.05,304.4,7.824,1.4,12.53,105.1514,12.46,13.53,14.1,0,110.5,13.26,13.26,266.4
"2010-03-22 00:28:30",1783056,2.015,299.1,2.842,0.085,10.26,105.1564,12.47,13.47,14.15,0,110.5,13.29,13.27,261.1
"2010-03-22 00:29:00",1783057,2.27,291.5,6.362,0.157,10.18,105.1597,12.48,13.54,14.15,0,110.5,13.29,13.28,253.5
"2010-03-22 00:29:30",1783058,3.146,292.1,6.973,1.355,12.82,105.1557,12.47,13.59,14.12,0,110.5,13.26,13.27,254.1
"2010-03-22 00:30:00",1783059,1.854,295.5,3.817,0.089,10.34,105.1488,12.45,13.49,13.99,0,110.5,13.29,13.25,257.5
"2010-03-22 00:30:30",1783060,1.74,298.1,2.603,0.066,10.2,105.1379,12.43,13.44,13.96,0,110.5,13.29,13.22,260.1
"2010-03-22 00:31:00",1783061,1.882,289.4,4.627,0.099,10.44,105.1368,12.42,13.47,14.01,0,110.5,13.3,13.22,251.4
"2010-03-22 00:31:30",1783062,3.494,292.3,7.228,1.377,12.75,105.1352,12.42,13.53,14.04,0,110.5,13.26,13.21,254.3
"2010-03-22 00:32:00",1783063,2.565,293.4,6.519,0.897,11.74,105.1166,12.37,13.55,14.08,0,110.5,13.26,13.17,255.4
"2010-03-22 00:32:30",1783064,2.31,299.1,3.812,0.126,10.57,105.1048,12.34,13.38,14.15,0,110.5,13.3,13.14,261.1
"2010-03-22 00:33:00",1783065,2.97,306.2,5.217,1.113,11.6,105.1048,12.34,13.34,14.57,0,110.5,13.26,13.14,268.2
"2010-03-22 00:33:30",1783066,2.863,315.5,7.557,1.084,12.62,105.0969,12.32,13.53,15.25,0,110.5,13.26,13.12,277.5
"2010-03-22 00:34:00",1783067,3.711,324.2,9.09,1.328,13.92,105.0724,12.26,13.47,15.22,0,110.5,13.26,13.05,286.2
"2010-03-22 00:34:30",1783068,1.933,321.4,1.811,0.158,10.46,105.071,12.25,13.3,15.17,0,110.5,13.26,13.05,283.4
"2010-03-22 00:35:00",1783069,2.224,321.4,1.791,0.096,9.99,105.071,12.25,13.27,15.37,0,110.5,13.3,13.05,283.4
"2010-03-22 00:35:30",1783070,2.155,321.1,3.761,0.112,10.08,105.071,12.25,13.27,15.94,0,110.5,13.3,13.05,283.1
"2010-03-22 00:36:00",1783071,2.468,317.4,5.64,1.051,11.13,105.071,12.25,13.27,16.08,0,110.5,13.26,13.05,279.4
"2010-03-22 00:36:30",1783072,2.974,318.7,4.846,1.189,13.07,105.0704,12.25,13.43,15.83,0,110.5,13.26,13.05,280.7
"2010-03-22 00:37:00",1783073,2.484,309.8,6.089,1.219,11.33,105.0639,12.24,13.23,15.03,0,110.5,13.26,13.03,271.8
"2010-03-22 00:37:30",1783074,2.521,308,6.935,1.317,12.57,105.0527,12.21,13.4,14.94,0,110.5,13.26,13.00,270.0
"2010-03-22 00:38:00",1783075,2.297,297.9,5.794,0.659,10.6,105.0389,12.17,13.22,14.69,0,110.5,13.26,12.97,259.9
"2010-03-22 00:38:30",1783076,1.978,294.9,3.095,0.114,10.4,105.0372,12.17,13.21,14.76,0,110.5,13.29,12.96,256.9
"2010-03-22 00:39:00",1783077,1.842,297.7,6.023,0.159,10.45,105.0372,12.17,13.19,14.98,0,110.5,13.29,12.96,259.7
"2010-03-22 00:39:30",1783078,2.441,312.5,2.882,0.164,10.84,105.0296,12.15,13.33,15.56,0,110.5,13.29,12.94,274.5
"2010-03-22 00:40:00",1783079,4.39,320.5,7.606,1.371,13.86,105.0191,12.12,13.37,16.76,0,110.5,13.26,12.92,282.5
"2010-03-22 00:40:30",1783080,3.875,318.8,10.43,1.56,13.18,105.0034,12.08,13.34,17.3,0,110.5,13.26,12.88,280.8
"2010-03-22 00:41:00",1783081,2.934,313.2,3.936,0.538,10.4,105.0034,12.08,13.16,17.47,0,110.5,13.26,12.88,275.2
"2010-03-22 00:41:30",1783082,2.611,305.5,4.664,0.128,10.29,105.0034,12.08,13.15,17.87,0,110.5,13.3,12.88,267.5
"2010-03-22 00:42:00",1783083,2.871,301.5,5.583,0.97,11.55,105.002,12.08,13.32,17.61,0,110.5,13.26,12.87,263.5
"2010-03-22 00:42:30",1783084,4.137,309.6,6.394,1.322,13.66,104.991,12.05,13.23,16.76,0,110.5,13.26,12.84,271.6
"2010-03-22 00:43:00",1783085,3.847,300.7,7.593,1.375,13.33,104.9783,12.02,13.28,16.3,0,110.5,13.26,12.81,262.7
"2010-03-22 00:43:30",1783086,2.592,287,1.992,0.09,10.45,104.9699,12,13.09,15.57,0,110.5,13.3,12.79,249.0
"2010-03-22 00:44:00",1783087,2.388,286.2,2.215,0.083,10.32,104.9705,12,13.09,15.22,0,110.5,13.3,12.79,248.2
"2010-03-22 00:44:30",1783088,2.477,285,2.068,0.05,10.47,104.9702,12,13.07,15.12,0,110.5,13.3,12.79,247.0
"2010-03-22 00:45:00",1783089,2.616,289,3.314,0.059,10.61,104.9601,11.97,13.14,15.13,0,110.5,13.31,12.76,251.0
"2010-03-22 00:45:30",1783090,4.257,292.9,6.606,1.342,14.07,104.944,11.93,13.28,15.78,0,110.5,13.27,12.72,254.9
"2010-03-22 00:46:00",1783091,2.591,287.9,5.827,0.819,11.78,104.9461,11.93,13.19,16.26,0,110.5,13.27,12.73,249.9
"2010-03-22 00:46:30",1783092,2.815,299.8,6.671,1.046,11.43,104.9488,11.94,13.02,16.36,0,110.5,13.27,12.74,261.8
"2010-03-22 00:47:00",1783093,2.674,288.8,5.559,0.22,10.36,104.9467,11.94,13,16.29,0,110.4,13.31,12.73,250.8
"2010-03-22 00:47:30",1783094,3.119,284.4,5.109,1.014,10.93,104.9309,11.9,12.98,16.02,0,110.4,13.27,12.69,246.4
"2010-03-22 00:48:00",1783095,4.211,289.8,6.18,1.321,13.78,104.9303,11.89,13.22,16.09,0,110.4,13.28,12.69,251.8
"2010-03-22 00:48:30",1783096,3.885,286.8,7.859,1.312,13.17,104.9318,11.9,13.12,16.19,0,110.4,13.28,12.69,248.8
"2010-03-22 00:49:00",1783097,2.817,279.6,3.557,0.097,10.52,104.9292,11.89,12.91,16.05,0,110.4,13.31,12.68,241.6
"2010-03-22 00:49:30",1783098,2.626,290.4,2.697,0.255,10,104.9067,11.83,12.91,16.45,0,110.4,13.31,12.63,252.4
"2010-03-22 00:50:00",1783099,2.6,289.2,2.943,0.142,10.43,104.9036,11.83,12.9,16.9,0,110.4,13.31,12.62,251.2
"2010-03-22 00:50:30",1783100,3.956,299.5,6.816,1.384,12.57,104.9036,11.83,12.94,15.94,0,110.4,13.28,12.62,261.5
"2010-03-22 00:51:00",1783101,4.857,304.3,7.716,1.188,14.64,104.8923,11.8,13.12,16.25,0,110.4,13.28,12.59,266.3
"2010-03-22 00:51:30",1783102,3.684,299.5,3.47,0.665,10.71,104.8732,11.75,12.84,15.93,0,110.4,13.28,12.54,261.5
"2010-03-22 00:52:00",1783103,3.403,296.7,2.852,0.172,10.4,104.8698,11.74,12.82,14.94,0,110.4,13.32,12.53,258.7
"2010-03-22 00:52:30",1783104,2.814,293.5,3.818,0.389,10.54,104.8692,11.74,12.87,14.66,0,110.4,13.32,12.53,255.5
"2010-03-22 00:53:00",1783105,4.954,310.2,6.362,1.338,13.98,104.8495,11.69,13.05,14.76,0,110.4,13.28,12.48,272.2
"2010-03-22 00:53:30",1783106,4.53,308.7,6.782,1.278,13.12,104.836,11.65,12.93,14.8,0,110.4,13.28,12.45,270.7
"2010-03-22 00:54:00",1783107,3.185,295.9,2.483,0.15,10.43,104.836,11.65,12.75,14.65,0,110.4,13.32,12.45,257.9
"2010-03-22 00:54:30",1783108,2.801,294.6,2.078,0.263,10.3,104.8303,11.64,12.72,14.88,0,110.4,13.32,12.43,256.6
"2010-03-22 00:55:00",1783109,2.829,292,1.974,0.183,10.64,104.816,11.6,12.7,15.16,0,110.4,13.32,12.39,254.0
"2010-03-22 00:55:30",1783110,4.852,302.4,6.397,1.312,13.6,104.8022,11.57,12.88,15.77,0,110.4,13.28,12.36,264.4
"2010-03-22 00:56:00",1783111,5.079,303.9,8.42,1.45,13.61,104.8022,11.57,12.91,16.1,0,110.4,13.28,12.36,265.9
"2010-03-22 00:56:30",1783112,3.87,294.9,2.48,0.153,10.6,104.7923,11.54,12.63,15.3,0,110.4,13.32,12.33,256.9
"2010-03-22 00:57:00",1783113,4.336,300.8,7.442,1.06,11.77,104.7689,11.48,12.7,15.04,0,110.4,13.28,12.27,262.8
"2010-03-22 00:57:30",1783114,5.389,311.4,6.741,1.206,14.2,104.7686,11.48,12.74,15.26,0,110.4,13.28,12.27,273.4
"2010-03-22 00:58:00",1783115,4.832,305.1,7.07,1.1,12.39,104.7647,11.47,12.77,15.6,0,110.4,13.28,12.26,267.1
"2010-03-22 00:58:30",1783116,3.817,300.3,1.83,0.162,10.76,104.745,11.42,12.66,15.45,0,110.4,13.32,12.21,262.3
"2010-03-22 00:59:00",1783117,3.607,304,1.608,0.1,10.45,104.7401,11.41,12.54,15.14,0,110.4,13.32,12.20,266.0
"2010-03-22 00:59:30",1783118,4.639,308.6,7.635,1.345,12.27,104.7446,11.42,12.55,14.88,0,110.4,13.29,12.21,270.6
"2010-03-22 01:00:00",1783119,5.232,310,5.438,1.298,13.75,104.7276,11.38,12.71,14.8,0,110.4,13.29,12.17,272.0
"2010-03-22 01:00:30",1783120,4.748,312.4,7.344,1.326,13.38,104.7228,11.36,12.61,15.02,0,110.4,13.29,12.15,274.4
"2010-03-22 01:01:00",1783121,3.604,305.8,2.527,0.149,10.53,104.7288,11.38,12.45,15.07,0,110.4,13.33,12.17,267.8
"2010-03-22 01:01:30",1783122,4.758,313.8,7.324,1.294,12.68,104.716,11.35,12.55,14.96,0,110.4,13.29,12.14,275.8
"2010-03-22 01:02:00",1783123,4.976,316.5,7.665,1.303,13.24,104.7014,11.31,12.57,14.68,0,110.4,13.29,12.10,278.5
"2010-03-22 01:02:30",1783124,4.318,312.3,5.765,1.209,11.69,104.702,11.31,12.41,14.47,0,110.4,13.29,12.10,274.3
"2010-03-22 01:03:00",1783125,3.34,308.3,1.089,0.16,10.82,104.6851,11.27,12.41,14.39,0,110.4,13.33,12.06,270.3
"2010-03-22 01:03:30",1783126,3.113,305.2,1.634,0.055,10.64,104.6685,11.22,12.34,14.33,0,110.4,13.33,12.02,267.2
"2010-03-22 01:04:00",1783127,4.129,307.4,7.371,1.335,13.13,104.6685,11.22,12.5,14.76,0,110.4,13.29,12.02,269.4
"2010-03-22 01:04:30",1783128,4.917,310.4,7.115,1.206,14.79,104.6544,11.19,12.55,15.4,0,110.4,13.29,11.98,272.4
"2010-03-22 01:05:00",1783129,3.186,303.1,4.193,0.818,11.39,104.6349,11.14,12.32,15.53,0,110.3,13.29,11.93,265.1
"2010-03-22 01:05:30",1783130,2.948,302.7,1.818,0.131,10.44,104.6346,11.14,12.27,15.64,0,110.3,13.33,11.93,264.7
"2010-03-22 01:06:00",1783131,3.788,309.5,6.166,1.253,12.35,104.6279,11.12,12.32,15.61,0,110.3,13.3,11.91,271.5
"2010-03-22 01:06:30",1783132,3.562,315,6.606,1.198,12.31,104.6045,11.06,12.38,15.59,0,110.3,13.3,11.85,277.0
"2010-03-22 01:07:00",1783133,4.001,311.3,8.84,1.276,12.95,104.6008,11.05,12.3,15.31,0,110.3,13.3,11.84,273.3
"2010-03-22 01:07:30",1783134,3.051,306.7,2.523,0.185,10.57,104.5994,11.05,12.15,15.15,0,110.3,13.34,11.84,268.7
"2010-03-22 01:08:00",1783135,2.921,303.5,1.163,0.068,10.62,104.5836,11.01,12.13,15.22,0,110.3,13.34,11.80,265.5
"2010-03-22 01:08:30",1783136,3.4,308,7.927,1.096,11.96,104.5675,10.97,12.17,15.38,0,110.3,13.31,11.76,270.0
"2010-03-22 01:09:00",1783137,4.819,317.1,7.029,1.184,14.68,104.5679,10.97,12.32,15.6,0,110.3,13.31,11.76,279.1
"2010-03-22 01:09:30",1783138,3.212,308,5.734,0.936,11.56,104.5653,10.96,12.18,15.5,0,110.3,13.31,11.75,270.0
"2010-03-22 01:10:00",1783139,3.219,297.6,4.974,0.992,11.21,104.5451,10.91,12.03,15.43,0,110.3,13.31,11.70,259.6
"2010-03-22 01:10:30",1783140,3.827,302.4,7.907,1.43,12.63,104.5438,10.9,12.18,15.77,0,110.3,13.31,11.70,264.4
"2010-03-22 01:11:00",1783141,3.42,300.2,7.345,1.034,11.63,104.5482,10.92,12.06,15.45,0,110.3,13.31,11.71,262.2
"2010-03-22 01:11:30",1783142,3.632,303.2,6.606,1.168,11.52,104.5384,10.89,12,15.11,0,110.3,13.3,11.68,265.2
"2010-03-22 01:12:00",1783143,4.268,311.4,7.207,1.302,12.95,104.5284,10.87,12.12,15.36,0,110.3,13.31,11.66,273.4
"2010-03-22 01:12:30",1783144,3.296,301.6,2.516,0.087,10.46,104.5297,10.87,11.94,15.55,0,110.3,13.34,11.66,263.6
"2010-03-22 01:13:00",1783145,3.345,303.9,1.389,0.065,10.7,104.5321,10.88,12,16,0,110.3,13.34,11.67,265.9
"2010-03-22 01:13:30",1783146,5.098,311.7,7.681,1.271,14.52,104.5135,10.83,12.15,16.2,0,110.3,13.31,11.62,273.7
"2010-03-22 01:14:00",1783147,4.3,312.4,5.459,1.45,12.6,104.5014,10.8,11.98,16.25,0,110.3,13.31,11.59,274.4
"2010-03-22 01:14:30",1783148,4.18,306.3,6.282,1.381,11.9,104.5008,10.8,11.88,16.22,0,110.3,13.31,11.58,268.3
"2010-03-22 01:15:00",1783149,4.801,307.8,5.91,1.352,12.62,104.4989,10.79,11.99,16.61,0,110.3,13.31,11.58,269.8
"2010-03-22 01:15:30",1783150,4.509,311.2,5.688,1.008,11.52,104.4879,10.76,11.96,16.8,0,110.3,13.32,11.55,273.2
"2010-03-22 01:16:00",1783151,4.777,312.2,5.861,1.453,11.66,104.467,10.71,11.82,16.58,0,110.3,13.32,11.50,274.2
"2010-03-22 01:16:30",1783152,4.759,307.8,7.088,1.385,12.42,104.467,10.71,11.97,16.68,0,110.3,13.32,11.50,269.8
"2010-03-22 01:17:00",1783153,4.434,308.9,7.978,1.394,12.31,104.4653,10.7,11.83,16.49,0,110.3,13.32,11.49,270.9
"2010-03-22 01:17:30",1783154,6.12,310.2,7.16,1.296,13.06,104.4537,10.67,11.87,16.85,0,110.2,13.32,11.46,272.2
"2010-03-22 01:18:00",1783155,6.116,310.8,5.559,1.254,13.29,104.434,10.62,12.02,16.98,0,110.2,13.32,11.41,272.8
"2010-03-22 01:18:30",1783156,6.633,311.7,8.46,1.348,13.9,104.4332,10.62,11.93,16.97,0,110.2,13.32,11.41,273.7
"2010-03-22 01:19:00",1783157,5.258,311.8,10.57,1.053,11.81,104.4329,10.62,11.88,17.13,0,110.3,13.32,11.41,273.8
"2010-03-22 01:19:30",1783158,5.688,310.4,8.31,1.305,12.52,104.4279,10.61,11.73,17.14,0,110.3,13.32,11.40,272.4
"2010-03-22 01:20:00",1783159,4.42,305.5,4.494,0.644,11.12,104.4147,10.57,11.83,17.6,0,110.2,13.32,11.36,267.5
"2010-03-22 01:20:30",1783160,5.681,313.3,5.894,1.312,11.98,104.4067,10.55,11.68,17.62,0,110.2,13.32,11.34,275.3
"2010-03-22 01:21:00",1783161,4.137,307.8,4.131,0.541,11.38,104.4093,10.56,11.79,18,0,110.2,13.33,11.35,269.8
"2010-03-22 01:21:30",1783162,5.492,317.6,5.521,1.22,14.37,104.4158,10.58,11.91,18.69,0,110.2,13.32,11.37,279.6
"2010-03-22 01:22:00",1783163,5.295,316.1,6.37,1.266,13.45,104.4157,10.58,11.76,18.85,0,110.2,13.33,11.37,278.1
"2010-03-22 01:22:30",1783164,5.402,316.4,7.939,1.619,12.47,104.4055,10.55,11.75,18.87,0,110.2,13.33,11.34,278.4
"2010-03-22 01:23:00",1783165,4.843,317.3,5.561,0.615,11.03,104.3996,10.54,11.73,18.93,0,110.2,13.33,11.32,279.3
"2010-03-22 01:23:30",1783166,4.766,316.7,4.176,0.783,10.51,104.4008,10.54,11.58,18.89,0,110.2,13.33,11.33,278.7
"2010-03-22 01:24:00",1783167,5.498,319.9,6.374,1.369,12.79,104.4005,10.54,11.75,19.25,0,110.2,13.33,11.33,281.9
"2010-03-22 01:24:30",1783168,4.412,311,2.846,0.747,10.81,104.3994,10.54,11.58,19.34,0,110.2,13.33,11.32,273.0
"2010-03-22 01:25:00",1783169,6.479,322.7,5.78,1.081,14.73,104.3932,10.52,11.74,19.65,0,110.2,13.33,11.31,284.7
"2010-03-22 01:25:30",1783170,6.215,323.6,6.175,1.34,14.05,104.3842,10.5,11.76,19.72,0,110.2,13.33,11.29,285.6
"2010-03-22 01:26:00",1783171,4.618,317.1,4.809,0.933,11.73,104.3737,10.47,11.78,19.97,0,110.2,13.34,11.26,279.1
"2010-03-22 01:26:30",1783172,5.179,322.4,3.216,1.223,11.36,104.367,10.45,11.58,19.94,0,110.2,13.34,11.24,284.4
"2010-03-22 01:27:00",1783173,5.164,325.7,6.572,1.036,11.89,104.367,10.45,11.6,19.83,0,110.2,13.33,11.24,287.7
"2010-03-22 01:27:30",1783174,5.558,328.3,7.964,1.173,12.39,104.3661,10.45,11.65,20.02,0,110.2,13.33,11.24,290.3
"2010-03-22 01:28:00",1783175,4.481,328.4,4.6,1.016,10.89,104.3596,10.43,11.57,20.06,0,110.2,13.33,11.22,290.4
"2010-03-22 01:28:30",1783176,4.276,323.6,4.758,0.858,11.35,104.3444,10.39,11.51,19.92,0,110.2,13.33,11.18,285.6
"2010-03-22 01:29:00",1783177,5.112,331.7,7.674,1.374,13.51,104.3331,10.37,11.69,20.3,0,110.2,13.33,11.15,293.7
"2010-03-22 01:29:30",1783178,5.377,330.1,6.611,1.237,13.11,104.3331,10.37,11.66,20.23,0,110.2,13.33,11.15,292.1
"2010-03-22 01:30:00",1783179,5.733,331.5,9.73,1.292,12.4,104.3331,10.37,11.57,18.34,0,110.2,13.33,11.15,293.5
"2010-03-22 01:30:30",1783180,5.237,334.8,7.214,1.173,12.35,104.3306,10.36,11.56,16.42,0,110.2,13.33,11.15,296.8
"2010-03-22 01:31:00",1783181,4.355,329.2,3.653,0.238,10.03,104.3196,10.33,11.4,15.9,0,110.2,13.36,11.12,291.2
"2010-03-22 01:31:30",1783182,4.42,326.6,4.315,0.566,10.75,104.3004,10.28,11.53,15.5,0,110.2,13.34,11.07,288.6
"2010-03-22 01:32:00",1783183,5.372,330.2,6.05,1.347,12.28,104.3016,10.29,11.39,15.41,0,110.2,13.34,11.07,292.2
"2010-03-22 01:32:30",1783184,5.325,333,7.113,1.395,12.46,104.3037,10.29,11.56,16.19,0,110.2,13.34,11.08,295.0
"2010-03-22 01:33:00",1783185,6.031,336.8,6.704,1.289,13.98,104.306,10.3,11.6,15.63,0,110.2,13.34,11.08,298.8
"2010-03-22 01:33:30",1783186,6.421,332.5,5.273,1.086,14.09,104.3011,10.28,11.5,15.69,0,110.2,13.34,11.07,294.5
"2010-03-22 01:34:00",1783187,5.209,327,6.303,1.193,11.47,104.2864,10.25,11.46,16.09,0,110.2,13.34,11.03,289.0
"2010-03-22 01:34:30",1783188,5.048,322.8,4.963,1.027,10.2,104.2777,10.22,11.31,14.98,0,110.2,13.34,11.01,284.8
"2010-03-22 01:35:00",1783189,4.797,322.1,1.397,0.145,9.84,104.2816,10.23,11.29,14.34,0,110.2,13.38,11.02,284.1
"2010-03-22 01:35:30",1783190,5.133,322.1,3.623,0.515,10.64,104.2878,10.25,11.43,14.31,0,110.2,13.38,11.04,284.1
"2010-03-22 01:36:00",1783191,6.873,328.6,6.927,1.191,13.2,104.2871,10.25,11.41,14.21,0,110.2,13.35,11.04,290.6
"2010-03-22 01:36:30",1783192,6.334,330,7.504,1.329,13.86,104.2807,10.23,11.51,14.41,0,110.2,13.35,11.02,292.0
"2010-03-22 01:37:00",1783193,6.673,333.1,6.934,1.149,14.06,104.2678,10.2,11.52,14.65,0,110.2,13.35,10.99,295.1
"2010-03-22 01:37:30",1783194,5.804,326.8,6.41,1.306,11.27,104.2657,10.19,11.29,14.51,0,110.2,13.35,10.98,288.8
"2010-03-22 01:38:00",1783195,5.457,329.6,6.559,1.206,11.48,104.2657,10.19,11.32,14.58,0,110.2,13.35,10.98,291.6
"2010-03-22 01:38:30",1783196,4.758,321.9,1.081,0.059,9.7,104.2663,10.2,11.2,14.41,0,110.2,13.38,10.98,283.9
"2010-03-22 01:39:00",1783197,4.853,319.2,2.615,0.671,10.17,104.2589,10.18,11.18,14.14,0,110.2,13.35,10.96,281.2
"2010-03-22 01:39:30",1783198,5.716,322.5,5.711,1.286,12.97,104.2423,10.13,11.36,14.1,0,110.2,13.35,10.92,284.5
"2010-03-22 01:40:00",1783199,6.542,321.6,6.57,1.229,13.84,104.2333,10.11,11.38,13.97,0,110.1,13.35,10.90,283.6
"2010-03-22 01:40:30",1783200,6.554,318.7,6.23,1.189,14.34,104.233,10.11,11.38,13.95,0,110.2,13.35,10.90,280.7
"2010-03-22 01:41:00",1783201,6.151,314.8,6.402,1.278,12.88,104.233,10.11,11.3,13.94,0,110.1,13.35,10.90,276.8
"2010-03-22 01:41:30",1783202,5.229,306.1,5.381,1.097,11.5,104.2304,10.1,11.27,14.03,0,110.1,13.35,10.89,268.1
"2010-03-22 01:42:00",1783203,4.813,303.5,2.491,0.196,9.83,104.2096,10.05,11.1,14.05,0,110.1,13.39,10.84,265.5
"2010-03-22 01:42:30",1783204,4.776,306.6,2.357,0.105,10.06,104.2,10.03,11.11,14.06,0,110.1,13.39,10.81,268.6
"2010-03-22 01:43:00",1783205,6.284,311.2,8.2,1.181,12.89,104.1991,10.02,11.19,14.02,0,110.1,13.35,10.81,273.2
"2010-03-22 01:43:30",1783206,6.192,307.9,6.806,1.363,12.96,104.1991,10.02,11.33,14.18,0,110.1,13.35,10.81,269.9
"2010-03-22 01:44:00",1783207,7.007,314.5,5.78,1.255,14.51,104.1991,10.02,11.32,14.16,0,110.1,13.35,10.81,276.5
"2010-03-22 01:44:30",1783208,6.518,308.5,7.556,1.393,13.83,104.1991,10.02,11.31,14.09,0,110.1,13.35,10.81,270.5
"2010-03-22 01:45:00",1783209,5.748,307.8,6.513,1.337,12.2,104.1991,10.02,11.19,14.01,0,110.1,13.35,10.81,269.8
"2010-03-22 01:45:30",1783210,4.592,306,1.22,0.105,9.93,104.1952,10.01,11.05,13.87,0,110.1,13.38,10.80,268.0
"2010-03-22 01:46:00",1783211,4.791,305.7,1.591,0.336,9.9,104.1926,10.01,11.03,13.89,0,110.1,13.38,10.79,267.7
"2010-03-22 01:46:30",1783212,5.345,304.4,5.952,0.904,11.18,104.1892,10,11.17,13.98,0,110.1,13.35,10.78,266.4
"2010-03-22 01:47:00",1783213,5.745,309.7,6.256,1.346,12.01,104.185,9.99,11.04,13.84,0,110.1,13.35,10.77,271.7