period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2018-07-11 00:01:39,0.02,0.24,0.00,27.42,30.95,33.40,13.51,46.38,1003.19,2013.02,3262.74,3009.91,3457.21,600.05,579.56,35.39,0000 0000 0000 0000 000000
2018-07-11 00:06:40,0.02,0.24,0.00,27.43,30.95,33.39,13.51,46.33,1003.08,2013.02,3262.02,3009.37,3456.99,600.07,579.53,35.44,0000 0000 0000 0000 000000
2018-07-11 00:11:42,0.03,0.24,0.00,27.44,30.95,33.38,13.56,46.40,1002.99,2013.04,3261.35,3009.02,3456.44,600.36,579.74,35.49,0000 0000 0000 0000 000000
2018-07-11 00:16:43,0.02,0.24,0.00,27.45,30.95,33.38,13.52,46.37,1002.96,2013.09,3260.75,3009.00,3456.01,600.49,579.76,35.54,0000 0000 0000 0000 000000
2018-07-11 00:21:44,0.03,0.24,0.00,27.45,30.95,33.39,13.50,46.38,1002.95,2013.15,3260.02,3008.53,3455.75,599.93,579.22,35.59,0000 0000 0000 0000 000000
2018-07-11 00:26:46,0.06,0.25,0.00,27.47,30.95,33.39,13.54,46.40,1002.95,2013.31,3259.28,3008.03,3455.04,600.08,579.33,35.64,0000 0000 0000 0000 000000
2018-07-11 00:31:47,0.02,0.25,0.00,27.47,30.95,33.38,13.49,46.40,1002.94,2013.49,3258.51,3007.99,3454.82,600.05,579.14,35.69,0000 0000 0000 0000 000000
2018-07-11 00:36:48,0.03,0.25,0.00,27.49,30.95,33.38,13.51,46.41,1002.94,2013.50,3257.69,3007.46,3454.06,599.73,578.91,35.74,0000 0000 0000 0000 000000
2018-07-11 00:41:49,0.02,0.25,0.00,27.51,30.95,33.38,13.44,46.43,1002.94,2013.44,3256.87,3007.01,3453.56,599.95,579.15,35.79,0000 0000 0000 0000 000000
2018-07-11 00:46:51,0.00,0.25,0.00,27.51,30.95,33.39,13.51,46.42,1002.95,2013.33,3256.00,3006.84,3452.97,599.97,579.21,35.84,0000 0000 0000 0000 000000
2018-07-11 00:51:52,0.06,0.25,0.00,27.52,30.95,33.39,13.45,46.42,1002.94,2013.45,3255.23,3006.20,3452.34,599.81,578.88,35.89,0000 0000 0000 0000 000000
2018-07-11 00:56:53,0.04,0.25,0.00,27.54,30.95,33.39,13.51,46.47,1002.94,2013.38,3254.34,3005.91,3451.62,600.16,579.32,35.94,0000 0000 0000 0000 000000
2018-07-11 01:01:55,0.06,0.26,0.00,27.55,30.97,33.39,13.53,46.48,1002.94,2013.62,3253.35,3005.15,3451.02,599.98,579.14,35.99,0000 0000 0000 0000 000000
2018-07-11 01:06:56,0.02,0.26,0.00,27.56,30.97,33.40,13.52,46.63,1002.93,2013.76,3252.63,3004.98,3450.36,600.42,579.55,36.04,0000 0000 0000 0000 000000
2018-07-11 01:11:57,0.04,0.26,0.00,27.57,30.97,33.40,13.54,46.67,1002.94,2013.64,3251.65,3004.28,3449.84,600.31,579.39,36.09,0000 0000 0000 0000 000000
2018-07-11 01:16:58,0.03,0.26,0.00,27.60,30.97,33.41,13.52,46.58,1002.94,2013.78,3250.75,3004.00,3449.07,599.87,578.93,36.15,0000 0000 0000 0000 000000
2018-07-11 01:21:59,0.03,0.27,0.00,27.61,30.97,33.41,13.53,46.48,1002.94,2013.81,3249.95,3003.67,3448.58,600.47,579.46,36.20,0000 0000 0000 0000 000000
2018-07-11 01:27:00,0.03,0.27,0.00,27.62,30.99,33.42,13.56,46.62,1002.91,2013.78,3249.12,3003.02,3448.01,600.16,579.15,36.25,0000 0000 0000 0000 000000
2018-07-11 01:32:01,0.02,0.27,0.00,27.65,31.00,33.43,13.49,46.52,1002.91,2013.76,3248.55,3002.97,3447.56,599.80,578.75,36.30,0000 0000 0000 0000 000000
2018-07-11 01:37:03,0.02,0.27,0.00,27.65,31.00,33.44,13.43,46.57,1002.90,2013.70,3247.99,3002.45,3447.01,599.72,578.62,36.35,0000 0000 0000 0000 000000
2018-07-11 01:42:04,0.02,0.27,0.00,27.65,31.00,33.45,13.51,46.58,1002.85,2013.60,3247.17,3002.03,3446.52,600.03,578.93,36.40,0000 0000 0000 0000 000000
2018-07-11 01:47:05,0.02,0.27,0.00,27.67,31.02,33.45,13.49,46.57,1002.90,2013.64,3246.41,3001.96,3446.00,599.93,578.79,36.45,0000 0000 0000 0000 000000
2018-07-11 01:52:06,0.02,0.27,0.00,27.67,31.02,33.46,13.47,46.57,1002.91,2013.54,3245.85,3001.37,3445.50,600.08,578.94,36.50,0000 0000 0000 0000 000000
2018-07-11 01:57:07,0.02,0.28,0.00,27.67,31.02,33.47,13.45,46.61,1002.92,2013.58,3245.05,3001.01,3445.01,599.95,578.78,36.55,0000 0000 0000 0000 000000
2018-07-11 02:02:08,0.02,0.28,0.00,27.67,31.03,33.48,13.49,46.47,1002.94,2013.47,3244.34,3000.96,3444.63,600.20,579.10,36.60,0000 0000 0000 0000 000000
2018-07-11 02:07:10,0.05,0.28,0.00,27.69,31.05,33.49,13.56,46.54,1002.90,2013.68,3243.79,3000.45,3444.03,600.12,578.94,36.65,0000 0000 0000 0000 000000
2018-07-11 02:12:11,0.01,0.28,0.00,27.70,31.05,33.49,13.45,46.53,1002.87,2013.56,3243.00,3000.01,3443.58,599.79,578.54,36.70,0000 0000 0000 0000 000000
2018-07-11 02:17:12,0.01,0.28,0.00,27.71,31.05,33.51,13.52,46.63,1002.75,2013.51,3242.17,2999.96,3443.01,600.16,578.81,36.75,0000 0000 0000 0000 000000
2018-07-11 02:22:13,0.03,0.28,0.00,27.72,31.05,33.51,13.58,46.49,1002.64,2013.39,3241.68,2999.31,3442.68,600.29,578.92,36.80,0000 0000 0000 0000 000000
2018-07-11 02:27:15,0.03,0.28,0.00,27.72,31.07,33.52,13.49,46.48,1002.74,2013.44,3240.99,2999.00,3442.03,599.98,578.73,36.85,0000 0000 0000 0000 000000
2018-07-11 02:32:16,0.05,0.29,0.00,27.73,31.07,33.52,13.43,46.40,1002.86,2013.45,3240.16,2998.42,3441.42,599.87,578.67,36.90,0000 0000 0000 0000 000000
2018-07-11 02:37:18,0.02,0.29,0.00,27.75,31.07,33.53,13.43,46.41,1002.84,2013.33,3239.33,2998.00,3440.91,599.80,578.58,36.95,0000 0000 0000 0000 000000
2018-07-11 02:42:19,0.03,0.29,0.00,27.75,31.08,33.53,13.56,46.42,1002.91,2013.29,3238.79,2997.66,3440.15,599.99,578.70,37.00,0000 0000 0000 0000 000000
2018-07-11 02:47:20,0.01,0.29,0.00,27.77,31.10,33.54,13.48,46.45,1002.94,2013.14,3238.11,2997.13,3439.99,600.09,578.74,37.05,0000 0000 0000 0000 000000
2018-07-11 02:52:21,0.03,0.29,0.00,27.77,31.10,33.56,13.57,46.47,1002.94,2013.21,3237.74,2997.00,3439.45,600.11,578.82,37.11,0000 0000 0000 0000 000000
2018-07-11 02:57:22,0.01,0.29,0.00,27.79,31.10,33.56,13.53,46.50,1002.94,2013.16,3237.05,2996.98,3439.01,599.83,578.63,37.16,0000 0000 0000 0000 000000
2018-07-11 03:02:24,0.01,0.29,0.00,27.80,31.12,33.57,13.54,46.54,1002.94,2013.13,3236.88,2996.50,3438.91,600.09,578.73,37.21,0000 0000 0000 0000 000000
2018-07-11 03:07:25,0.02,0.29,0.00,27.81,31.12,33.57,13.52,46.38,1002.94,2013.05,3236.10,2996.02,3438.17,600.38,578.95,37.26,0000 0000 0000 0000 000000
2018-07-11 03:12:26,0.01,0.29,0.00,27.82,31.12,33.58,13.50,46.38,1002.94,2013.05,3235.95,2996.00,3438.00,599.99,578.53,37.31,0000 0000 0000 0000 000000
2018-07-11 03:17:28,0.01,0.29,0.00,27.85,31.15,33.58,13.46,46.32,1002.94,2013.03,3235.32,2995.98,3437.89,600.10,578.54,37.36,0000 0000 0000 0000 000000
2018-07-11 03:22:29,0.02,0.30,0.00,27.87,31.15,33.60,13.43,46.41,1002.94,2013.00,3235.00,2995.55,3437.13,599.43,577.96,37.41,0000 0000 0000 0000 000000
2018-07-11 03:27:30,0.01,0.30,0.00,27.87,31.16,33.60,13.53,46.51,1002.94,2013.00,3234.80,2995.11,3437.00,600.09,578.69,37.46,0000 0000 0000 0000 000000
2018-07-11 03:32:32,0.01,0.30,0.00,27.90,31.17,33.61,13.54,46.51,1002.94,2013.00,3234.10,2995.00,3436.77,600.06,578.58,37.51,0000 0000 0000 0000 000000
2018-07-11 03:37:33,0.01,0.30,0.00,27.91,31.19,33.63,13.41,46.37,1002.94,2013.00,3233.83,2994.98,3436.08,599.96,578.41,37.56,0000 0000 0000 0000 000000
2018-07-11 03:42:34,0.01,0.30,0.00,27.93,31.20,33.63,13.56,46.58,1002.95,2013.00,3233.13,2994.82,3435.98,599.92,578.31,37.61,0000 0000 0000 0000 000000
2018-07-11 03:47:35,0.02,0.30,0.00,27.95,31.21,33.63,13.50,46.48,1002.94,2013.00,3232.99,2994.27,3435.69,599.98,578.29,37.66,0000 0000 0000 0000 000000
2018-07-11 03:52:37,0.02,0.30,0.00,27.97,31.22,33.65,13.53,46.59,1002.94,2012.98,3232.66,2994.02,3435.05,600.19,578.59,37.71,0000 0000 0000 0000 000000
2018-07-11 03:57:38,0.01,0.30,0.00,27.99,31.24,33.66,13.45,46.42,1002.94,2012.95,3232.03,2994.00,3434.76,599.83,578.16,37.76,0000 0000 0000 0000 000000
2018-07-11 04:02:39,0.01,0.30,0.00,28.02,31.25,33.68,13.44,46.52,1002.94,2012.85,3231.74,2993.79,3434.09,599.96,578.13,37.81,0000 0000 0000 0000 000000
2018-07-11 04:07:41,-0.02,0.30,0.00,28.04,31.27,33.70,13.43,46.59,1002.94,2012.41,3231.07,2993.21,3433.98,599.77,578.00,37.86,0000 0000 0000 0000 000000
2018-07-11 04:12:42,-0.00,0.30,0.00,28.07,31.29,33.71,13.41,46.63,1002.95,2012.19,3230.86,2993.01,3433.35,599.99,578.05,37.91,0000 0000 0000 0000 000000
2018-07-11 04:17:43,0.01,0.30,0.00,28.10,31.30,33.72,13.45,46.48,1003.09,2012.08,3230.07,2992.98,3432.98,599.86,578.15,37.96,0000 0000 0000 0000 000000
2018-07-11 04:22:44,0.03,0.30,0.00,28.12,31.32,33.74,13.46,46.58,1003.38,2012.02,3229.64,2992.64,3432.42,600.25,578.56,38.02,0000 0000 0000 0000 000000
2018-07-11 04:27:46,0.02,0.30,0.00,28.12,31.34,33.76,13.51,46.52,1003.43,2012.03,3228.98,2992.06,3431.97,600.09,578.33,38.07,0000 0000 0000 0000 000000
2018-07-11 04:32:47,0.02,0.31,0.00,28.15,31.35,33.78,13.53,46.50,1003.43,2012.01,3228.20,2992.00,3431.36,600.04,578.39,38.12,0000 0000 0000 0000 000000
2018-07-11 04:37:48,0.00,0.31,0.00,28.16,31.37,33.80,13.52,46.59,1003.43,2012.01,3227.88,2991.89,3431.00,600.30,578.52,38.17,0000 0000 0000 0000 000000
2018-07-11 04:42:50,0.05,0.31,0.00,28.18,31.38,33.81,13.46,46.46,1003.43,2012.00,3227.13,2991.20,3430.44,599.93,578.06,38.22,0000 0000 0000 0000 000000
2018-07-11 04:47:51,0.01,0.31,0.00,28.20,31.40,33.83,13.49,46.43,1003.43,2012.00,3226.76,2991.00,3430.00,599.95,578.14,38.27,0000 0000 0000 0000 000000
2018-07-11 04:52:53,0.01,0.31,0.00,28.22,31.41,33.85,13.42,46.36,1003.44,2012.00,3226.08,2990.97,3429.63,599.78,578.12,38.32,0000 0000 0000 0000 000000
2018-07-11 04:57:54,0.02,0.31,0.00,28.25,31.43,33.87,13.42,46.41,1003.44,2012.00,3225.99,2990.53,3429.04,599.81,577.86,38.37,0000 0000 0000 0000 000000
2018-07-11 05:02:55,0.02,0.31,0.00,28.26,31.45,33.89,13.42,46.28,1003.47,2011.98,3225.52,2990.03,3428.90,599.84,577.94,38.42,0000 0000 0000 0000 000000
2018-07-11 05:07:56,0.01,0.31,0.00,28.28,31.47,33.90,13.44,46.54,1003.70,2011.95,3224.96,2990.00,3428.19,599.26,577.71,38.47,0000 0000 0000 0000 000000
2018-07-11 05:12:57,0.03,0.31,0.00,28.30,31.48,33.92,13.42,46.53,1003.90,2011.95,3224.09,2989.72,3427.90,599.65,577.94,38.52,0000 0000 0000 0000 000000
2018-07-11 05:17:59,0.02,0.32,0.00,28.31,31.50,33.94,13.43,46.44,1003.91,2011.85,3223.98,2989.10,3427.16,599.92,578.06,38.57,0000 0000 0000 0000 000000
2018-07-11 05:23:00,-0.06,0.31,0.00,28.34,31.52,33.95,13.50,46.48,1003.92,2011.31,3223.81,2989.00,3427.00,600.14,578.33,38.62,0000 0000 0000 0000 000000
2018-07-11 05:28:01,0.00,0.31,0.00,28.36,31.53,33.97,13.48,46.60,1003.92,2011.06,3223.18,2988.98,3426.86,599.78,577.94,38.67,0000 0000 0000 0000 000000
2018-07-11 05:33:02,0.02,0.31,0.00,28.38,31.55,33.98,13.50,46.56,1003.92,2011.02,3222.99,2988.65,3426.08,600.12,578.15,38.72,0000 0000 0000 0000 000000
2018-07-11 05:38:03,0.02,0.31,0.00,28.41,31.57,34.01,13.50,46.53,1003.91,2011.00,3222.44,2988.09,3425.97,600.28,578.30,38.77,0000 0000 0000 0000 000000
2018-07-11 05:43:05,0.01,0.32,0.00,28.43,31.59,34.02,13.48,46.55,1003.88,2011.00,3222.00,2988.00,3425.30,600.16,578.07,38.82,0000 0000 0000 0000 000000
2018-07-11 05:48:06,0.00,0.32,0.00,28.45,31.60,34.04,13.42,46.62,1003.90,2011.00,3221.80,2987.98,3425.01,599.86,577.74,38.87,0000 0000 0000 0000 000000
2018-07-11 05:53:08,0.02,0.32,0.00,28.47,31.62,34.07,13.39,46.46,1003.92,2011.00,3221.24,2987.69,3424.95,599.85,577.73,38.92,0000 0000 0000 0000 000000
2018-07-11 05:58:09,0.02,0.32,0.00,28.50,31.64,34.08,13.53,46.65,1003.92,2011.00,3221.00,2987.09,3424.43,600.19,578.01,38.97,0000 0000 0000 0000 000000
2018-07-11 06:03:10,0.00,0.32,0.00,28.51,31.66,34.10,13.47,46.58,1003.92,2010.97,3220.96,2987.02,3424.03,600.01,577.87,39.03,0000 0000 0000 0000 000000
2018-07-11 06:08:12,-0.04,0.32,0.00,28.52,31.68,34.12,13.51,46.65,1003.92,2010.68,3220.98,2987.00,3424.00,600.07,577.78,39.08,0000 0000 0000 0000 000000
2018-07-11 06:13:13,-0.02,0.32,0.00,28.55,31.70,34.13,13.46,46.69,1003.92,2010.28,3220.97,2986.99,3424.00,600.14,577.91,39.13,0000 0000 0000 0000 000000
2018-07-11 06:18:14,0.03,0.32,0.00,28.57,31.72,34.15,13.44,46.84,1003.92,2010.07,3220.42,2986.24,3423.31,600.09,577.78,39.18,0000 0000 0000 0000 000000
2018-07-11 06:23:15,0.00,0.32,0.00,28.60,31.74,34.17,13.44,46.76,1003.92,2010.02,3220.05,2986.01,3423.01,599.67,577.53,39.23,0000 0000 0000 0000 000000
2018-07-11 06:28:16,0.00,0.32,0.00,28.61,31.76,34.19,13.53,46.71,1003.93,2010.00,3220.00,2986.00,3423.00,600.25,577.86,39.28,0000 0000 0000 0000 000000
2018-07-11 06:33:18,0.00,0.32,0.00,28.63,31.77,34.22,13.37,46.88,1003.95,2010.00,3220.00,2986.00,3422.90,599.91,577.58,39.33,0000 0000 0000 0000 000000
2018-07-11 06:38:19,0.02,0.32,0.00,28.65,31.80,34.23,13.42,47.12,1004.08,2009.94,3219.99,2985.75,3422.27,600.15,577.80,39.38,0000 0000 0000 0000 000000
2018-07-11 06:43:20,-0.02,0.32,0.00,28.67,31.82,34.25,13.37,46.77,1004.38,2009.59,3219.96,2985.20,3422.00,599.69,577.48,39.43,0000 0000 0000 0000 000000
2018-07-11 06:48:21,-0.03,0.32,0.00,28.69,31.84,34.27,13.53,46.91,1004.40,2009.14,3219.85,2985.03,3421.99,600.09,577.90,39.48,0000 0000 0000 0000 000000
2018-07-11 06:53:22,0.01,0.32,0.00,28.72,31.85,34.29,13.41,46.87,1004.41,2009.04,3219.37,2985.00,3421.79,599.99,577.70,39.53,0000 0000 0000 0000 000000
2018-07-11 06:58:23,0.01,0.32,0.00,28.72,31.87,34.31,13.50,46.85,1004.41,2009.00,3219.04,2984.97,3421.16,600.19,577.89,39.58,0000 0000 0000 0000 000000
2018-07-11 07:03:24,0.00,0.32,0.00,28.75,31.90,34.34,13.37,46.67,1004.47,2009.00,3218.99,2984.88,3421.00,599.59,577.23,39.63,0000 0000 0000 0000 000000
2018-07-11 07:08:26,0.01,0.32,0.00,28.77,31.91,34.35,13.49,46.60,1004.80,2009.00,3218.99,2984.65,3421.00,600.35,578.15,39.68,0000 0000 0000 0000 000000
2018-07-11 07:13:27,0.00,0.32,0.00,28.80,31.93,34.37,13.45,46.52,1004.89,2008.99,3218.98,2984.33,3420.99,600.01,577.80,39.73,0000 0000 0000 0000 000000
2018-07-11 07:18:28,-0.00,0.32,0.00,28.80,31.95,34.39,13.48,46.58,1004.90,2008.95,3218.97,2984.08,3420.93,599.95,577.79,39.78,0000 0000 0000 0000 000000
2018-07-11 07:23:29,-0.00,0.32,0.00,28.82,31.97,34.41,13.48,46.58,1004.92,2008.82,3218.69,2984.01,3420.36,600.50,578.26,39.83,0000 0000 0000 0000 000000
2018-07-11 07:28:31,-0.01,0.32,0.00,28.83,32.00,34.43,13.47,46.58,1005.13,2008.55,3218.09,2984.00,3420.03,599.80,577.63,39.88,0000 0000 0000 0000 000000
2018-07-11 07:33:32,-0.02,0.32,0.00,28.85,32.01,34.45,13.52,46.70,1005.29,2008.25,3218.00,2983.96,3419.99,600.15,577.96,39.94,0000 0000 0000 0000 000000
2018-07-11 07:38:33,-0.00,0.32,0.00,28.86,32.03,34.46,13.45,46.79,1005.39,2008.02,3217.99,2983.64,3419.91,599.87,577.89,39.99,0000 0000 0000 0000 000000
2018-07-11 07:43:35,0.01,0.32,0.00,28.89,32.05,34.48,13.44,46.65,1005.39,2008.00,3217.99,2983.31,3419.67,599.96,577.87,40.04,0000 0000 0000 0000 000000
2018-07-11 07:48:36,0.01,0.32,0.00,28.90,32.07,34.50,13.44,46.80,1005.39,2008.00,3217.96,2983.04,3419.12,600.05,577.93,40.09,0000 0000 0000 0000 000000
2018-07-11 07:53:37,0.00,0.32,0.00,28.92,32.08,34.51,13.47,46.76,1005.41,2008.00,3217.70,2983.00,3419.01,599.88,577.63,40.14,0000 0000 0000 0000 000000
2018-07-11 07:58:39,0.01,0.32,0.00,28.93,32.10,34.53,13.52,46.92,1005.73,2008.00,3217.32,2983.00,3418.99,600.27,578.29,40.19,0000 0000 0000 0000 000000
2018-07-11 08:03:40,0.00,0.32,0.00,28.94,32.12,34.55,13.42,46.67,1005.87,2007.94,3217.03,2982.96,3418.95,599.91,578.09,40.24,0000 0000 0000 0000 000000
2018-07-11 08:08:42,0.01,0.32,0.00,28.93,32.13,34.58,13.48,46.55,1005.90,2007.89,3217.00,2982.86,3418.67,599.81,577.97,40.29,0000 0000 0000 0000 000000
2018-07-11 08:13:43,-0.02,0.32,0.00,28.93,32.15,34.59,13.47,46.68,1005.93,2007.50,3216.99,2982.32,3418.12,600.16,578.26,40.34,0000 0000 0000 0000 000000
2018-07-11 08:18:44,-0.02,0.32,0.00,28.92,32.16,34.60,13.52,46.81,1006.06,2007.16,3216.87,2982.04,3418.00,599.86,578.20,40.39,0000 0000 0000 0000 000000
2018-07-11 08:23:46,0.00,0.32,0.00,28.92,32.17,34.62,13.51,46.59,1006.33,2007.04,3216.56,2982.00,3418.00,600.22,578.49,40.44,0000 0000 0000 0000 000000
2018-07-11 08:28:47,0.00,0.32,0.00,28.92,32.19,34.63,13.47,46.62,1006.37,2007.01,3216.23,2982.00,3417.98,599.95,578.24,40.49,0000 0000 0000 0000 000000
2018-07-11 08:33:48,0.00,0.32,0.00,28.92,32.20,34.65,13.49,46.64,1006.43,2007.00,3216.12,2982.00,3417.97,600.09,578.58,40.54,0000 0000 0000 0000 000000
2018-07-11 08:38:49,0.00,0.32,0.00,28.92,32.20,34.66,13.47,46.65,1006.59,2007.00,3216.07,2982.00,3417.88,600.01,578.68,40.59,0000 0000 0000 0000 000000
2018-07-11 08:43:50,0.00,0.32,0.00,28.91,32.22,34.67,13.52,46.77,1006.41,2007.00,3216.02,2981.99,3417.65,599.91,578.37,40.64,0000 0000 0000 0000 000000
2018-07-11 08:48:51,0.00,0.32,0.00,28.90,32.22,34.68,13.47,46.60,1006.38,2007.00,3216.00,2981.98,3417.16,599.90,578.43,40.69,0000 0000 0000 0000 000000
2018-07-11 08:53:53,0.00,0.32,0.00,28.89,32.22,34.69,13.51,46.63,1006.39,2006.99,3215.99,2981.90,3417.02,599.86,578.62,40.74,0000 0000 0000 0000 000000
2018-07-11 08:58:54,0.00,0.32,0.00,28.88,32.22,34.70,13.50,46.67,1006.40,2006.98,3215.98,2981.69,3417.00,599.99,578.61,40.79,0000 0000 0000 0000 000000
2018-07-11 09:03:55,-0.00,0.32,0.00,28.86,32.23,34.70,13.54,46.70,1006.51,2006.98,3215.97,2981.70,3417.00,600.21,578.89,40.84,0000 0000 0000 0000 000000
2018-07-11 09:08:56,0.01,0.32,0.00,28.84,32.23,34.71,13.55,46.93,1006.37,2006.98,3215.96,2981.65,3417.00,599.94,578.60,40.90,0000 0000 0000 0000 000000
2018-07-11 09:13:57,0.03,0.32,0.00,28.82,32.23,34.70,13.54,46.90,1006.36,2006.96,3215.50,2981.17,3416.67,599.80,578.52,40.95,0000 0000 0000 0000 000000
2018-07-11 09:18:58,0.03,0.32,0.00,28.82,32.23,34.71,13.44,46.91,1006.38,2006.95,3214.86,2980.48,3415.80,599.81,578.51,41.00,0000 0000 0000 0000 000000
2018-07-11 09:24:00,0.05,0.32,0.00,28.80,32.23,34.71,13.56,47.02,1006.55,2006.76,3214.03,2979.02,3414.09,600.02,578.97,41.05,0000 0000 0000 0000 000000
2018-07-11 09:29:01,0.00,0.32,0.00,28.80,32.22,34.71,13.50,46.52,1006.88,2006.78,3213.98,2978.95,3414.00,599.81,578.76,41.10,0000 0000 0000 0000 000000
2018-07-11 09:34:03,0.01,0.32,0.00,28.79,32.22,34.69,13.46,46.66,1007.22,2006.84,3213.98,2978.95,3414.00,599.58,578.86,41.15,0000 0000 0000 0000 000000
2018-07-11 09:39:04,0.00,0.32,0.00,28.77,32.22,34.70,13.48,46.63,1007.34,2006.83,3213.96,2978.93,3414.00,599.74,579.04,41.20,0000 0000 0000 0000 000000
2018-07-11 09:44:05,-0.00,0.32,0.00,28.77,32.22,34.69,13.49,46.52,1007.34,2006.83,3213.98,2978.87,3414.00,600.40,579.68,41.25,0000 0000 0000 0000 000000
2018-07-11 09:49:06,-0.01,0.32,0.00,28.76,32.22,34.67,13.46,46.51,1007.39,2006.77,3213.97,2978.86,3414.00,599.54,578.85,41.30,0000 0000 0000 0000 000000
2018-07-11 09:54:08,-0.01,0.32,0.00,28.75,32.22,34.67,13.53,46.43,1007.60,2006.70,3213.99,2978.94,3414.00,599.94,579.52,41.35,0000 0000 0000 0000 000000
2018-07-11 09:59:09,0.01,0.32,0.00,28.74,32.20,34.68,13.50,46.42,1007.81,2006.79,3213.99,2978.98,3414.00,600.04,579.54,41.40,0000 0000 0000 0000 000000
2018-07-11 10:04:10,-0.02,0.32,0.00,28.72,32.20,34.67,13.52,46.42,1007.83,2006.61,3213.99,2978.97,3414.00,600.38,580.10,41.45,0000 0000 0000 0000 000000
2018-07-11 10:09:11,-0.02,0.32,0.00,28.72,32.20,34.66,13.59,46.55,1007.84,2006.45,3213.99,2978.98,3414.01,600.09,579.76,41.50,0000 0000 0000 0000 000000
2018-07-11 10:14:13,0.03,0.32,0.00,28.70,32.20,34.65,13.50,46.47,1007.80,2006.69,3213.99,2978.99,3414.00,599.79,579.52,41.55,0000 0000 0000 0000 000000
2018-07-11 10:19:14,0.02,0.32,0.00,28.70,32.19,34.64,13.46,46.55,1007.46,2006.86,3213.99,2978.99,3414.01,599.93,579.35,41.60,0000 0000 0000 0000 000000
2018-07-11 10:24:16,0.00,0.32,0.00,28.73,32.18,34.61,13.46,46.57,1007.39,2006.91,3213.99,2978.99,3414.01,600.10,579.59,41.65,0000 0000 0000 0000 000000
2018-07-11 10:29:17,-0.00,0.32,0.00,28.76,32.17,34.57,13.50,46.73,1007.38,2006.88,3213.99,2978.99,3414.01,600.10,579.31,41.70,0000 0000 0000 0000 000000
2018-07-11 10:34:18,0.00,0.32,0.00,28.81,32.18,34.56,13.49,46.76,1007.39,2006.92,3213.99,2978.99,3414.00,600.25,579.57,41.75,0000 0000 0000 0000 000000
2018-07-11 10:39:19,0.00,0.32,0.00,28.85,32.19,34.56,13.55,46.87,1007.54,2006.93,3213.99,2978.98,3414.00,600.38,579.50,41.80,0000 0000 0000 0000 000000
2018-07-11 10:44:21,0.00,0.32,0.00,28.90,32.20,34.58,13.47,46.58,1007.79,2006.93,3213.99,2978.94,3414.00,600.04,579.34,41.85,0000 0000 0000 0000 000000
2018-07-11 10:49:22,-0.02,0.32,0.00,28.94,32.20,34.63,13.43,46.48,1007.84,2006.75,3213.99,2978.75,3413.99,599.93,579.18,41.91,0000 0000 0000 0000 000000
2018-07-11 10:54:24,0.00,0.32,0.00,28.97,32.22,34.68,13.55,46.56,1007.88,2006.72,3213.98,2978.53,3413.98,600.13,579.40,41.96,0000 0000 0000 0000 000000
2018-07-11 10:59:25,-0.02,0.32,0.00,28.99,32.24,34.70,13.49,46.40,1008.22,2006.43,3213.93,2978.22,3413.85,599.80,579.20,42.01,0000 0000 0000 0000 000000
2018-07-11 11:04:27,-0.00,0.32,0.00,28.98,32.25,34.72,13.48,46.45,1008.31,2006.20,3213.90,2978.09,3413.72,599.77,579.29,42.06,0000 0000 0000 0000 000000
2018-07-11 11:09:28,-0.00,0.32,0.00,28.99,32.27,34.75,13.49,46.55,1008.32,2006.08,3213.75,2978.02,3413.30,600.08,579.60,42.11,0000 0000 0000 0000 000000
2018-07-11 11:14:29,-0.00,0.32,0.00,28.96,32.27,34.77,13.52,46.61,1008.31,2006.01,3213.46,2978.02,3413.15,599.93,579.42,42.16,0000 0000 0000 0000 000000
2018-07-11 11:19:30,0.01,0.32,0.00,28.91,32.28,34.81,13.51,46.69,1008.29,2006.02,3213.13,2978.00,3413.03,600.11,579.48,42.21,0000 0000 0000 0000 000000
2018-07-11 11:24:31,0.00,0.32,0.00,28.86,32.30,34.84,13.44,46.57,1008.14,2006.01,3213.02,2978.00,3413.01,599.70,579.30,42.26,0000 0000 0000 0000 000000
2018-07-11 11:29:32,0.00,0.32,0.00,28.79,32.30,34.85,13.50,46.74,1008.29,2006.01,3213.01,2978.00,3413.01,600.16,580.06,42.31,0000 0000 0000 0000 000000
2018-07-11 11:34:33,0.00,0.32,0.00,28.70,32.29,34.86,13.52,46.62,1008.30,2006.00,3213.00,2978.00,3413.00,599.40,579.41,42.36,0000 0000 0000 0000 000000
2018-07-11 11:39:35,0.00,0.32,0.00,28.63,32.27,34.87,13.54,46.65,1008.31,2006.00,3213.00,2978.00,3413.00,600.03,580.09,42.41,0000 0000 0000 0000 000000
2018-07-11 11:44:36,0.00,0.32,0.00,28.56,32.26,34.91,13.64,46.62,1008.34,2006.03,3213.00,2978.00,3413.02,600.27,580.50,42.46,0000 0000 0000 0000 000000
2018-07-11 11:49:37,-0.00,0.32,0.00,28.48,32.25,34.98,13.59,46.77,1008.57,2006.04,3213.00,2978.00,3413.01,599.86,580.61,42.51,0000 0000 0000 0000 000000
2018-07-11 11:54:38,0.00,0.32,0.00,28.42,32.22,35.07,13.59,46.64,1008.79,2006.05,3213.00,2978.00,3413.03,600.10,580.90,42.56,0000 0000 0000 0000 000000
2018-07-11 11:59:40,-0.00,0.32,0.00,28.37,32.20,35.04,13.66,46.73,1008.80,2006.12,3213.01,2978.07,3413.23,600.26,581.17,42.61,0000 0000 0000 0000 000000
2018-07-11 12:04:41,0.02,0.32,0.00,28.32,32.18,35.03,13.57,46.55,1008.80,2006.46,3213.09,2978.34,3413.76,600.16,581.13,42.66,0000 0000 0000 0000 000000
2018-07-11 12:09:42,0.01,0.33,0.00,28.27,32.15,34.99,13.57,46.60,1008.81,2006.82,3213.31,2978.73,3413.97,600.14,581.31,42.71,0000 0000 0000 0000 000000
2018-07-11 12:14:44,-0.01,0.32,0.00,28.23,32.12,34.93,13.62,46.74,1008.80,2006.94,3213.83,2978.97,3413.99,599.98,581.26,42.76,0000 0000 0000 0000 000000
2018-07-11 12:19:45,0.00,0.32,0.00,28.18,32.09,34.91,13.57,46.64,1008.80,2006.99,3213.98,2978.99,3414.01,599.92,581.29,42.82,0000 0000 0000 0000 000000
2018-07-11 12:24:46,0.00,0.32,0.00,28.13,32.06,34.85,13.55,46.61,1008.80,2006.99,3213.99,2978.99,3414.09,599.50,580.87,42.87,0000 0000 0000 0000 000000
2018-07-11 12:29:47,-0.00,0.32,0.00,28.09,32.02,34.82,13.63,46.51,1008.82,2006.99,3213.99,2979.02,3414.27,600.11,581.55,42.92,0000 0000 0000 0000 000000
2018-07-11 12:34:49,-0.02,0.32,0.00,28.06,31.99,34.77,13.58,46.52,1008.85,2007.01,3214.01,2979.36,3414.90,600.01,581.54,42.97,0000 0000 0000 0000 000000
2018-07-11 12:39:50,0.01,0.32,0.00,28.03,31.96,34.73,13.58,46.66,1008.82,2007.15,3214.07,2979.89,3414.98,599.61,581.21,43.02,0000 0000 0000 0000 000000
2018-07-11 12:44:51,0.04,0.33,0.00,28.00,31.92,34.69,13.62,46.64,1008.81,2007.62,3214.05,2979.98,3414.99,600.38,581.99,43.07,0000 0000 0000 0000 000000
2018-07-11 12:49:52,0.01,0.33,0.00,27.96,31.89,34.64,13.58,46.59,1008.82,2007.91,3214.35,2979.99,3415.03,599.95,581.67,43.12,0000 0000 0000 0000 000000
2018-07-11 12:54:53,-0.01,0.33,0.00,27.93,31.86,34.61,13.65,46.67,1008.87,2007.97,3214.82,2980.00,3415.45,600.44,582.23,43.17,0000 0000 0000 0000 000000