"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-04-17 00:00:00,1802E-3,5C000400,-0724,0838,11942,031.5,045.6,0.214,756.8,01.16,0.508
2017-04-17 00:01:00,1625E-3,5C000400,-0724,0838,12049,031.4,045.6,0.214,756.8,01.16,0.508
2017-04-17 00:02:00,1715E-3,5C000400,-0724,0839,12044,031.2,045.5,0.214,756.9,01.16,0.508
2017-04-17 00:03:00,1729E-3,5C000400,-0724,0838,12086,031.0,045.5,0.214,756.9,01.16,0.508
2017-04-17 00:04:00,1745E-3,5C000400,-0724,0838,12070,030.8,045.5,0.214,756.9,01.16,0.508
2017-04-17 00:05:00,1742E-3,5C000400,-0724,0838,12131,030.6,045.5,0.214,756.9,01.16,0.508
2017-04-17 00:06:00,1687E-3,5C000400,-0724,0838,12092,030.4,045.5,0.214,756.9,01.16,0.508
2017-04-17 00:07:00,1726E-3,5C000400,-0724,0838,12000,030.1,045.5,0.215,756.9,01.16,0.508
2017-04-17 00:08:00,1693E-3,5C000400,-0724,0838,12219,030.0,045.5,0.215,756.9,01.16,0.508
2017-04-17 00:09:00,1666E-3,5C000400,-0724,0837,12145,029.8,045.5,0.215,756.9,01.16,0.508
2017-04-17 00:10:00,1757E-3,5C000400,-0724,0837,12125,029.7,045.5,0.216,756.9,01.16,0.508
2017-04-17 00:11:00,1721E-3,5C000400,-0724,0837,12152,029.6,045.5,0.216,756.9,01.16,0.508
2017-04-17 00:12:00,1700E-3,5C000400,-0724,0837,12025,029.5,045.5,0.216,756.9,01.16,0.508
2017-04-17 00:13:00,1762E-3,5C000400,-0724,0837,12104,029.5,045.5,0.217,756.9,01.16,0.508
2017-04-17 00:14:00,1710E-3,5C000400,-0724,0837,12077,029.5,045.5,0.217,756.9,01.16,0.508
2017-04-17 00:15:00,1693E-3,5C000400,-0724,0837,12087,029.5,045.5,0.217,756.9,01.16,0.508
2017-04-17 00:16:00,1756E-3,5C000400,-0724,0837,12033,029.6,045.5,0.217,756.9,01.16,0.508
2017-04-17 00:17:00,1719E-3,5C000400,-0724,0837,12088,029.7,045.5,0.218,756.9,01.16,0.508
2017-04-17 00:18:00,1705E-3,5C000400,-0724,0837,12042,029.8,045.5,0.217,756.9,01.16,0.508
2017-04-17 00:19:00,1702E-3,5C000400,-0724,0838,12133,029.9,045.5,0.217,756.9,01.16,0.508
2017-04-17 00:20:00,1783E-3,5C000400,-0724,0837,12120,030.0,045.5,0.217,756.9,01.16,0.508
2017-04-17 00:21:00,1673E-3,5C000400,-0724,0837,12187,030.1,045.5,0.217,757.0,01.16,0.508
2017-04-17 00:22:00,1787E-3,5C000400,-0724,0837,11851,030.2,045.5,0.217,756.9,01.16,0.508
2017-04-17 00:23:00,1772E-3,5C000400,-0724,0837,12123,030.3,045.5,0.217,756.9,01.16,0.508
2017-04-17 00:24:00,1800E-3,5C000400,-0724,0838,11965,030.4,045.5,0.217,757.0,01.16,0.508
2017-04-17 00:25:00,1699E-3,5C000400,-0724,0837,11979,030.5,045.5,0.217,756.9,01.16,0.508
2017-04-17 00:26:00,1664E-3,5C000400,-0724,0838,12102,030.6,045.5,0.217,756.9,01.16,0.508
2017-04-17 00:27:00,1765E-3,5C000400,-0724,0837,12080,030.7,045.5,0.217,756.9,01.16,0.508
2017-04-17 00:28:00,1614E-3,5C000400,-0724,0838,12112,030.7,045.5,0.216,756.9,01.16,0.508
2017-04-17 00:29:00,1632E-3,5C000400,-0724,0838,12015,030.8,045.5,0.216,756.9,01.16,0.508
2017-04-17 00:30:00,1662E-3,5C000400,-0724,0839,12224,030.9,045.5,0.216,756.9,01.16,0.508
2017-04-17 00:31:00,1832E-3,5C000400,-0724,0837,11953,031.0,045.6,0.216,756.9,01.16,0.508
2017-04-17 00:32:00,1875E-3,5C000400,-0724,0838,12022,031.1,045.5,0.216,756.9,01.16,0.508
2017-04-17 00:33:00,1716E-3,5C000400,-0724,0838,12164,031.1,045.5,0.216,756.9,01.16,0.508
2017-04-17 00:34:00,1822E-3,5C000400,-0724,0838,12067,031.2,045.6,0.216,756.9,01.16,0.508
2017-04-17 00:35:00,1756E-3,5C000400,-0724,0839,12135,031.3,045.6,0.215,756.9,01.16,0.508
2017-04-17 00:36:00,1775E-3,5C000400,-0724,0838,11982,031.4,045.5,0.215,756.9,01.16,0.508
2017-04-17 00:37:00,1862E-3,5C000400,-0724,0838,12149,031.4,045.6,0.215,756.8,01.16,0.508
2017-04-17 00:38:00,1698E-3,5C000400,-0724,0838,11981,031.5,045.6,0.215,756.8,01.16,0.508
2017-04-17 00:39:00,1742E-3,5C000400,-0724,0838,12119,031.5,045.6,0.215,756.8,01.16,0.508
2017-04-17 00:40:00,1750E-3,5C000400,-0724,0838,11944,031.5,045.6,0.215,756.8,01.16,0.508
2017-04-17 00:41:00,1616E-3,5C000400,-0724,0839,12024,031.5,045.5,0.215,756.9,01.16,0.508
2017-04-17 00:42:00,1764E-3,5C000400,-0724,0839,11977,031.5,045.5,0.214,756.9,01.16,0.508
2017-04-17 00:43:00,1701E-3,5C000400,-0724,0838,11971,031.4,045.6,0.214,756.9,01.16,0.508
2017-04-17 00:44:00,1703E-3,5C000400,-0724,0838,12128,031.3,045.6,0.214,756.9,01.16,0.508
2017-04-17 00:45:00,1814E-3,5C000400,-0724,0838,12002,031.1,045.5,0.215,756.9,01.16,0.508
2017-04-17 00:46:00,1747E-3,5C000400,-0724,0838,12012,031.0,045.5,0.214,756.9,01.16,0.508
2017-04-17 00:47:00,1765E-3,5C000400,-0724,0838,12068,030.8,045.5,0.215,756.9,01.16,0.508
2017-04-17 00:48:00,1754E-3,5C000400,-0724,0838,12120,030.6,045.5,0.214,756.9,01.16,0.508
2017-04-17 00:49:00,1800E-3,5C000400,-0724,0838,12139,030.3,045.5,0.215,757.0,01.16,0.508
2017-04-17 00:50:00,1693E-3,5C000400,-0724,0837,11943,030.1,045.5,0.215,757.0,01.16,0.508
2017-04-17 00:51:00,1686E-3,5C000400,-0724,0837,12066,030.0,045.5,0.215,757.0,01.16,0.508
2017-04-17 00:52:00,1676E-3,5C000400,-0724,0837,12054,029.8,045.5,0.216,757.0,01.16,0.508
2017-04-17 00:53:00,1688E-3,5C000400,-0724,0837,12040,029.7,045.5,0.216,757.0,01.16,0.508
2017-04-17 00:54:00,1732E-3,5C000400,-0724,0836,12038,029.6,045.5,0.216,757.0,01.16,0.508
2017-04-17 00:55:00,1649E-3,5C000400,-0724,0837,11841,029.5,045.5,0.216,757.0,01.16,0.508
2017-04-17 00:56:00,1551E-3,5C000400,-0724,0837,11989,029.5,045.5,0.216,757.0,01.16,0.508
2017-04-17 00:57:00,1722E-3,5C000400,-0724,0837,12030,029.5,045.5,0.217,757.0,01.16,0.508
2017-04-17 00:58:00,1739E-3,5C000400,-0724,0836,12075,029.5,045.5,0.217,756.9,01.16,0.508
2017-04-17 00:59:00,1640E-3,5C000400,-0724,0837,12060,029.6,045.5,0.217,756.9,01.16,0.508
2017-04-17 01:00:00,1735E-3,5C000400,-0724,0837,11984,029.6,045.5,0.217,757.0,01.16,0.508
2017-04-17 01:01:00,1658E-3,5C000400,-0724,0837,12065,029.7,045.5,0.217,756.9,01.16,0.508
2017-04-17 01:02:00,1843E-3,5C000400,-0724,0837,12141,029.8,045.5,0.217,757.0,01.16,0.508
2017-04-17 01:03:00,1786E-3,5C000400,-0724,0837,11929,029.9,045.5,0.218,757.0,01.16,0.508
2017-04-17 01:04:00,1713E-3,5C000400,-0724,0838,12076,030.0,045.5,0.218,757.0,01.16,0.508
2017-04-17 01:05:00,1580E-3,5C000400,-0724,0838,12125,030.0,045.5,0.217,757.0,01.16,0.508
2017-04-17 01:06:00,1790E-3,5C000400,-0724,0838,12000,030.0,045.5,0.217,757.0,01.16,0.508
2017-04-17 01:07:00,1734E-3,5C000400,-0724,0837,12060,030.0,045.5,0.217,757.0,01.16,0.508
2017-04-17 01:08:00,1776E-3,5C000400,-0724,0837,11933,029.9,045.5,0.217,757.0,01.16,0.508
2017-04-17 01:09:00,1715E-3,5C000400,-0724,0838,12053,029.8,045.5,0.217,757.1,01.16,0.508
2017-04-17 01:10:00,1768E-3,5C000400,-0724,0837,12037,029.7,045.5,0.217,757.1,01.16,0.508
2017-04-17 01:11:00,1803E-3,5C000400,-0724,0838,12001,029.7,045.5,0.217,757.1,01.16,0.508
2017-04-17 01:12:00,1734E-3,5C000400,-0724,0836,12002,029.6,045.5,0.218,757.0,01.16,0.508
2017-04-17 01:13:00,1662E-3,5C000400,-0724,0837,12252,029.6,045.5,0.218,757.0,01.16,0.508
2017-04-17 01:14:00,1816E-3,5C000400,-0724,0837,12000,029.5,045.5,0.218,757.1,01.16,0.508
2017-04-17 01:15:00,1602E-3,5C000400,-0724,0836,12075,029.5,045.5,0.218,757.1,01.16,0.508
2017-04-17 01:16:00,1788E-3,5C000400,-0724,0836,12058,029.4,045.5,0.218,757.1,01.16,0.508
2017-04-17 01:17:00,1867E-3,5C000400,-0724,0837,11964,029.4,045.5,0.218,757.1,01.16,0.508
2017-04-17 01:18:00,1766E-3,5C000400,-0724,0837,11928,029.3,045.5,0.218,757.1,01.16,0.508
2017-04-17 01:19:00,1801E-3,5C000400,-0724,0837,12150,029.3,045.5,0.218,757.1,01.16,0.508
2017-04-17 01:20:00,1755E-3,5C000400,-0724,0837,11968,029.3,045.5,0.218,757.1,01.16,0.508
2017-04-17 01:21:00,1748E-3,5C000400,-0724,0837,11996,029.3,045.5,0.218,757.1,01.16,0.508
2017-04-17 01:22:00,1782E-3,5C000400,-0724,0837,12105,029.3,045.5,0.218,757.1,01.16,0.508
2017-04-17 01:23:00,1840E-3,5C000400,-0724,0837,11971,029.2,045.5,0.218,757.0,01.16,0.508
2017-04-17 01:24:00,1780E-3,5C000400,-0724,0837,11996,029.2,045.5,0.218,757.1,01.16,0.508
2017-04-17 01:25:00,1688E-3,5C000400,-0724,0838,12090,029.2,045.5,0.218,757.1,01.16,0.508
2017-04-17 01:26:00,1704E-3,5C000400,-0724,0838,12043,029.2,045.5,0.218,757.1,01.16,0.508
2017-04-17 01:27:00,1738E-3,5C000400,-0724,0837,12048,029.2,045.5,0.219,757.1,01.16,0.508
2017-04-17 01:28:00,1672E-3,5C000400,-0724,0837,11923,029.1,045.5,0.219,757.1,01.16,0.508
2017-04-17 01:29:00,1683E-3,5C000400,-0724,0837,12002,029.1,045.5,0.219,757.1,01.16,0.508
2017-04-17 01:30:00,1576E-3,5C000400,-0724,0837,12086,029.1,045.5,0.219,757.1,01.16,0.508
2017-04-17 01:31:00,1891E-3,5C000400,-0724,0837,12092,029.1,045.5,0.219,757.1,01.16,0.508
2017-04-17 01:32:00,1768E-3,5C000400,-0724,0837,12025,029.0,045.5,0.219,757.1,01.16,0.508
2017-04-17 01:33:00,1737E-3,5C000400,-0724,0837,12010,029.0,045.5,0.219,757.1,01.16,0.508
2017-04-17 01:34:00,1590E-3,5C000400,-0724,0837,12121,029.1,045.5,0.219,757.1,01.16,0.508
2017-04-17 01:35:00,1684E-3,5C000400,-0724,0837,12011,029.1,045.5,0.219,757.1,01.16,0.508
2017-04-17 01:36:00,1780E-3,5C000400,-0724,0837,12157,029.2,045.5,0.219,757.1,01.16,0.508
2017-04-17 01:37:00,1716E-3,5C000400,-0724,0836,11924,029.2,045.5,0.219,757.1,01.16,0.508
2017-04-17 01:38:00,1695E-3,5C000400,-0724,0837,11950,029.2,045.5,0.219,757.1,01.16,0.508
2017-04-17 01:39:00,1870E-3,5C000400,-0724,0837,12174,029.2,045.5,0.219,757.1,01.16,0.508
2017-04-17 01:40:00,1666E-3,5C000400,-0724,0837,12091,029.2,045.5,0.219,757.1,01.16,0.508
2017-04-17 01:41:00,1788E-3,5C000400,-0724,0837,12072,029.1,045.5,0.219,757.1,01.16,0.508
2017-04-17 01:42:00,1684E-3,5C000400,-0724,0838,11928,029.1,045.5,0.219,757.1,01.16,0.508
2017-04-17 01:43:00,1763E-3,5C000400,-0724,0837,12139,029.1,045.5,0.219,757.1,01.16,0.508
2017-04-17 01:44:00,1579E-3,5C000400,-0724,0837,11962,029.1,045.5,0.219,757.1,01.16,0.508
2017-04-17 01:45:00,1707E-3,5C000400,-0724,0837,12088,029.1,045.5,0.219,757.1,01.16,0.508
2017-04-17 01:46:00,1596E-3,5C000400,-0724,0838,12060,029.1,045.5,0.219,757.1,01.16,0.508
2017-04-17 01:47:00,1687E-3,5C000400,-0724,0837,11958,029.0,045.5,0.219,757.1,01.16,0.508
2017-04-17 01:48:00,1667E-3,5C000400,-0724,0837,12151,029.0,045.5,0.219,757.1,01.16,0.508
2017-04-17 01:49:00,1631E-3,5C000400,-0724,0837,11997,029.0,045.5,0.219,757.1,01.16,0.508
2017-04-17 01:50:00,1621E-3,5C000400,-0724,0838,12244,029.0,045.5,0.219,757.1,01.16,0.508
2017-04-17 01:51:00,1616E-3,5C000400,-0724,0837,12187,029.0,045.5,0.219,757.1,01.16,0.508
2017-04-17 01:52:00,1628E-3,5C000400,-0724,0837,12045,029.1,045.5,0.219,757.1,01.16,0.508
2017-04-17 01:53:00,1745E-3,5C000400,-0724,0837,12078,029.2,045.5,0.219,757.1,01.16,0.508
2017-04-17 01:54:00,1645E-3,5C000400,-0724,0838,12007,029.2,045.5,0.219,757.1,01.16,0.508
2017-04-17 01:55:00,1623E-3,5C000400,-0724,0837,12141,029.2,045.5,0.219,757.1,01.16,0.508
2017-04-17 01:56:00,1792E-3,5C000400,-0724,0837,12155,029.2,045.5,0.219,757.1,01.16,0.508
2017-04-17 01:57:00,1698E-3,5C000400,-0724,0836,12086,029.1,045.5,0.219,757.1,01.16,0.508
2017-04-17 01:58:00,1707E-3,5C000400,-0724,0837,11986,029.1,045.5,0.219,757.0,01.16,0.508
2017-04-17 01:59:00,1697E-3,5C000400,-0724,0837,12158,029.1,045.5,0.219,757.1,01.16,0.508
2017-04-17 02:00:00,1830E-3,5C000400,-0724,0837,12108,029.1,045.5,0.219,757.0,01.16,0.508
2017-04-17 02:01:00,1632E-3,5C000400,-0724,0837,12121,029.1,045.5,0.219,757.0,01.16,0.508
2017-04-17 02:02:00,1651E-3,5C000400,-0724,0837,11973,029.1,045.5,0.219,757.0,01.16,0.508
2017-04-17 02:03:00,1706E-3,5C000400,-0724,0837,12048,029.0,045.5,0.219,757.1,01.16,0.508
2017-04-17 02:04:00,1730E-3,5C000400,-0724,0837,11992,029.0,045.5,0.219,757.1,01.16,0.508
2017-04-17 02:05:00,1639E-3,5C000400,-0724,0837,12156,029.0,045.5,0.219,757.1,01.16,0.508
2017-04-17 02:06:00,1628E-3,5C000400,-0724,0837,12100,029.1,045.5,0.219,757.0,01.16,0.508
2017-04-17 02:07:00,1701E-3,5C000400,-0724,0837,12027,029.1,045.5,0.219,757.1,01.16,0.508
2017-04-17 02:08:00,1802E-3,5C000400,-0724,0837,12088,029.1,045.5,0.219,757.0,01.16,0.508
2017-04-17 02:09:00,1782E-3,5C000400,-0724,0837,12075,029.1,045.5,0.219,757.1,01.16,0.508
2017-04-17 02:10:00,1746E-3,5C000400,-0724,0837,12004,029.1,045.5,0.219,757.1,01.16,0.508
2017-04-17 02:11:00,1742E-3,5C000400,-0724,0837,11979,029.0,045.5,0.219,757.1,01.16,0.508
2017-04-17 02:12:00,1720E-3,5C000400,-0724,0837,11937,029.0,045.5,0.219,757.1,01.16,0.508
2017-04-17 02:13:00,1782E-3,5C000400,-0724,0837,12171,029.0,045.5,0.219,757.1,01.16,0.508
2017-04-17 02:14:00,1643E-3,5C000400,-0724,0837,12132,029.0,045.5,0.219,757.1,01.16,0.508
2017-04-17 02:15:00,1716E-3,5C000400,-0724,0836,12097,029.0,045.5,0.219,757.1,01.16,0.508
2017-04-17 02:16:00,1898E-3,5C000400,-0724,0837,12084,029.0,045.5,0.219,757.1,01.16,0.508
2017-04-17 02:17:00,1826E-3,5C000400,-0724,0838,11933,029.0,045.5,0.219,757.1,01.16,0.508
2017-04-17 02:18:00,1734E-3,5C000400,-0724,0837,12022,029.0,045.5,0.219,757.1,01.16,0.508
2017-04-17 02:19:00,1636E-3,5C000400,-0724,0837,12172,029.0,045.5,0.219,757.1,01.16,0.508
2017-04-17 02:20:00,1734E-3,5C000400,-0724,0837,12142,029.0,045.5,0.219,757.1,01.16,0.508
2017-04-17 02:21:00,1822E-3,5C000400,-0724,0838,11951,029.0,045.5,0.219,757.0,01.16,0.508
2017-04-17 02:22:00,1676E-3,5C000400,-0724,0837,12137,029.0,045.5,0.219,757.1,01.16,0.508
2017-04-17 02:23:00,1722E-3,5C000400,-0724,0837,12077,029.0,045.5,0.219,757.1,01.16,0.508
2017-04-17 02:24:00,1839E-3,5C000400,-0724,0837,11999,028.9,045.5,0.219,757.0,01.16,0.508
2017-04-17 02:25:00,1782E-3,5C000400,-0724,0836,12084,028.9,045.5,0.219,757.0,01.16,0.508
2017-04-17 02:26:00,1652E-3,5C000400,-0724,0837,11997,028.9,045.5,0.219,757.1,01.16,0.508
2017-04-17 02:27:00,1652E-3,5C000400,-0724,0837,12123,028.9,045.5,0.219,757.1,01.16,0.508
2017-04-17 02:28:00,1619E-3,5C000400,-0724,0838,12172,028.9,045.5,0.219,757.1,01.16,0.508
2017-04-17 02:29:00,1839E-3,5C000400,-0724,0837,11991,028.9,045.5,0.219,757.0,01.16,0.508
2017-04-17 02:30:00,1740E-3,5C000400,-0724,0836,12106,028.9,045.5,0.219,757.0,01.16,0.508
2017-04-17 02:31:00,1614E-3,5C000400,-0724,0838,11984,028.9,045.5,0.219,757.0,01.16,0.508
2017-04-17 02:32:00,1617E-3,5C000400,-0724,0837,12164,028.9,045.5,0.219,757.0,01.16,0.508
2017-04-17 02:33:00,1717E-3,5C000400,-0724,0837,12040,028.9,045.5,0.219,757.1,01.16,0.508
2017-04-17 02:34:00,1688E-3,5C000400,-0724,0837,12112,029.0,045.5,0.219,757.1,01.16,0.508
2017-04-17 02:35:00,1769E-3,5C000400,-0724,0837,12027,029.0,045.5,0.219,757.0,01.16,0.508
2017-04-17 02:36:00,1758E-3,5C000400,-0724,0837,12051,028.9,045.5,0.219,757.0,01.16,0.508
2017-04-17 02:37:00,1665E-3,5C000400,-0724,0837,12098,028.9,045.5,0.219,757.0,01.16,0.508
2017-04-17 02:38:00,1925E-3,5C000400,-0724,0836,12103,028.9,045.5,0.220,757.0,01.16,0.508
2017-04-17 02:39:00,1751E-3,5C000400,-0724,0837,12101,028.9,045.5,0.220,757.0,01.16,0.508
2017-04-17 02:40:00,1634E-3,5C000400,-0724,0836,12140,028.9,045.5,0.219,757.1,01.16,0.508
2017-04-17 02:41:00,1704E-3,5C000400,-0724,0837,12031,028.9,045.5,0.219,757.1,01.16,0.508
2017-04-17 02:42:00,1833E-3,5C000400,-0724,0838,12191,028.9,045.5,0.219,757.1,01.16,0.508
2017-04-17 02:43:00,1727E-3,5C000400,-0724,0838,12022,028.9,045.5,0.219,757.1,01.16,0.508
2017-04-17 02:44:00,1788E-3,5C000400,-0724,0838,12152,028.9,045.5,0.219,757.1,01.16,0.508
2017-04-17 02:45:00,1685E-3,5C000400,-0724,0838,12058,028.9,045.5,0.219,757.1,01.16,0.508
2017-04-17 02:46:00,1772E-3,5C000400,-0724,0838,12012,028.8,045.5,0.219,757.1,01.16,0.508
2017-04-17 02:47:00,1674E-3,5C000400,-0724,0838,12062,028.9,045.5,0.220,757.1,01.16,0.508
2017-04-17 02:48:00,1679E-3,5C000400,-0724,0837,12164,028.8,045.5,0.220,757.1,01.16,0.508
2017-04-17 02:49:00,1697E-3,5C000400,-0724,0837,12081,028.8,045.5,0.220,757.2,01.16,0.508
2017-04-17 02:50:00,1741E-3,5C000400,-0724,0836,12002,028.8,045.5,0.220,757.1,01.16,0.508
2017-04-17 02:51:00,1709E-3,5C000400,-0724,0838,12075,028.8,045.5,0.220,757.1,01.16,0.508
2017-04-17 02:52:00,1759E-3,5C000400,-0724,0837,12038,028.8,045.5,0.220,757.1,01.16,0.508
2017-04-17 02:53:00,1663E-3,5C000400,-0724,0837,12138,028.8,045.5,0.220,757.1,01.16,0.508
2017-04-17 02:54:00,1825E-3,5C000400,-0724,0837,11984,028.8,045.5,0.220,757.1,01.16,0.508
2017-04-17 02:55:00,1801E-3,5C000400,-0724,0837,12038,028.8,045.5,0.220,757.1,01.16,0.508
2017-04-17 02:56:00,1769E-3,5C000400,-0724,0837,12062,028.8,045.5,0.220,757.1,01.16,0.508
2017-04-17 02:57:00,1568E-3,5C000400,-0724,0837,12134,028.8,045.5,0.220,757.1,01.16,0.508
2017-04-17 02:58:00,1691E-3,5C000400,-0724,0838,12109,028.8,045.5,0.220,757.2,01.16,0.508
2017-04-17 02:59:00,1725E-3,5C000400,-0724,0837,12070,028.8,045.5,0.220,757.2,01.16,0.508
2017-04-17 03:00:00,1599E-3,5C000400,-0724,0837,12136,028.8,045.5,0.220,757.2,01.16,0.508
2017-04-17 03:01:00,1723E-3,5C000400,-0724,0837,12141,028.8,045.5,0.220,757.2,01.16,0.508
2017-04-17 03:02:00,1731E-3,5C000400,-0724,0837,12036,028.8,045.5,0.220,757.2,01.16,0.508
2017-04-17 03:03:00,1752E-3,5C000400,-0724,0838,12101,028.8,045.5,0.220,757.2,01.16,0.508
2017-04-17 03:04:00,1922E-3,5C000400,-0724,0837,12038,028.8,045.5,0.220,757.2,01.16,0.508
2017-04-17 03:05:00,1627E-3,5C000400,-0724,0837,11962,028.8,045.5,0.220,757.2,01.16,0.508
2017-04-17 03:06:00,1682E-3,5C000400,-0724,0837,12113,028.8,045.5,0.220,757.2,01.16,0.508
2017-04-17 03:07:00,1869E-3,5C000400,-0724,0837,12042,028.8,045.5,0.220,757.2,01.16,0.508
2017-04-17 03:08:00,1537E-3,5C000400,-0724,0837,12065,028.7,045.5,0.220,757.2,01.16,0.508
2017-04-17 03:09:00,1764E-3,5C000400,-0724,0836,11992,028.7,045.5,0.220,757.3,01.16,0.508
2017-04-17 03:10:00,1635E-3,5C000400,-0724,0837,12109,028.7,045.5,0.220,757.2,01.16,0.508
2017-04-17 03:11:00,1719E-3,5C000400,-0724,0837,12045,028.7,045.5,0.220,757.2,01.16,0.508
2017-04-17 03:12:00,1762E-3,5C000400,-0724,0837,12038,028.7,045.5,0.220,757.2,01.16,0.508
2017-04-17 03:13:00,1759E-3,5C000400,-0724,0838,12019,028.8,045.5,0.220,757.2,01.16,0.508
2017-04-17 03:14:00,1650E-3,5C000400,-0724,0837,11979,028.8,045.5,0.220,757.2,01.16,0.508
2017-04-17 03:15:00,1759E-3,5C000400,-0724,0837,12111,028.8,045.5,0.220,757.2,01.16,0.508
2017-04-17 03:16:00,1688E-3,5C000400,-0724,0837,12090,028.7,045.5,0.220,757.2,01.16,0.508
2017-04-17 03:17:00,1724E-3,5C000400,-0724,0837,12109,028.7,045.5,0.220,757.3,01.16,0.508
2017-04-17 03:18:00,1793E-3,5C000400,-0724,0838,11958,028.8,045.5,0.220,757.3,01.16,0.508
2017-04-17 03:19:00,1677E-3,5C000400,-0724,0837,12029,028.8,045.5,0.220,757.3,01.16,0.508
2017-04-17 03:20:00,1770E-3,5C000400,-0724,0837,11985,028.8,045.5,0.220,757.3,01.16,0.508
2017-04-17 03:21:00,1806E-3,5C000400,-0724,0836,12036,028.8,045.5,0.220,757.3,01.16,0.508
2017-04-17 03:22:00,1623E-3,5C000400,-0724,0837,12046,028.8,045.5,0.220,757.3,01.16,0.508
2017-04-17 03:23:00,1828E-3,5C000400,-0724,0837,12023,028.8,045.5,0.220,757.3,01.16,0.508
2017-04-17 03:24:00,1705E-3,5C000400,-0724,0838,11992,028.8,045.5,0.220,757.4,01.16,0.508
2017-04-17 03:25:00,1864E-3,5C000400,-0724,0837,12062,028.8,045.5,0.220,757.4,01.16,0.508
2017-04-17 03:26:00,1723E-3,5C000400,-0724,0837,12046,028.8,045.5,0.220,757.4,01.16,0.508
2017-04-17 03:27:00,1750E-3,5C000400,-0724,0837,12156,028.7,045.5,0.219,757.4,01.16,0.508
2017-04-17 03:28:00,1775E-3,5C000400,-0724,0837,12182,028.7,045.5,0.219,757.4,01.16,0.508
2017-04-17 03:29:00,1765E-3,5C000400,-0724,0837,12149,028.7,045.5,0.219,757.4,01.16,0.508
2017-04-17 03:30:00,1649E-3,5C000400,-0724,0837,12058,028.7,045.5,0.219,757.4,01.16,0.508
2017-04-17 03:31:00,1569E-3,5C000400,-0724,0836,12019,028.7,045.5,0.219,757.4,01.16,0.508
2017-04-17 03:32:00,1767E-3,5C000400,-0724,0837,12018,028.7,045.5,0.219,757.4,01.16,0.508
2017-04-17 03:33:00,1736E-3,5C000400,-0724,0837,12033,028.7,045.5,0.220,757.4,01.16,0.508
2017-04-17 03:34:00,1872E-3,5C000400,-0724,0837,12110,028.7,045.5,0.220,757.4,01.16,0.508
2017-04-17 03:35:00,1673E-3,5C000400,-0724,0837,12096,028.7,045.5,0.220,757.4,01.16,0.508
2017-04-17 03:36:00,1891E-3,5C000400,-0724,0836,11856,028.7,045.5,0.220,757.4,01.16,0.508
2017-04-17 03:37:00,1665E-3,5C000400,-0724,0837,12034,028.7,045.5,0.220,757.3,01.16,0.508
2017-04-17 03:38:00,1580E-3,5C000400,-0724,0837,11996,028.7,045.5,0.220,757.3,01.16,0.508
2017-04-17 03:39:00,1765E-3,5C000400,-0724,0838,12020,028.7,045.5,0.220,757.4,01.16,0.508
2017-04-17 03:40:00,1542E-3,5C000400,-0724,0837,12118,028.7,045.5,0.220,757.4,01.16,0.508
2017-04-17 03:41:00,1743E-3,5C000400,-0724,0837,12215,028.7,045.5,0.220,757.4,01.16,0.508
2017-04-17 03:42:00,1874E-3,5C000400,-0724,0837,11970,028.7,045.5,0.220,757.4,01.16,0.508
2017-04-17 03:43:00,1808E-3,5C000400,-0724,0837,12101,028.7,045.5,0.220,757.4,01.16,0.508
2017-04-17 03:44:00,1667E-3,5C000400,-0724,0838,12024,028.7,045.5,0.220,757.4,01.16,0.508
2017-04-17 03:45:00,1641E-3,5C000400,-0724,0837,12104,028.7,045.5,0.220,757.4,01.16,0.508
2017-04-17 03:46:00,1710E-3,5C000400,-0724,0837,12082,028.7,045.5,0.220,757.4,01.16,0.508
2017-04-17 03:47:00,1693E-3,5C000400,-0724,0837,11998,028.7,045.5,0.220,757.4,01.16,0.508
2017-04-17 03:48:00,1768E-3,5C000400,-0724,0836,12107,028.7,045.5,0.220,757.4,01.16,0.508
2017-04-17 03:49:00,1726E-3,5C000400,-0724,0837,12169,028.7,045.5,0.220,757.4,01.16,0.508
2017-04-17 03:50:00,1766E-3,5C000400,-0724,0836,11944,028.7,045.5,0.220,757.4,01.16,0.508
2017-04-17 03:51:00,1731E-3,5C000400,-0724,0838,12089,028.7,045.5,0.220,757.4,01.16,0.508
2017-04-17 03:52:00,1749E-3,5C000400,-0724,0836,12141,028.7,045.5,0.220,757.4,01.16,0.508
2017-04-17 03:53:00,1823E-3,5C000400,-0724,0837,12108,028.7,045.5,0.220,757.4,01.16,0.508
2017-04-17 03:54:00,1711E-3,5C000400,-0724,0837,12176,028.7,045.5,0.220,757.4,01.16,0.508
2017-04-17 03:55:00,1750E-3,5C000400,-0724,0837,12213,028.7,045.5,0.220,757.4,01.16,0.508
2017-04-17 03:56:00,1658E-3,5C000400,-0724,0837,12099,028.7,045.5,0.220,757.4,01.16,0.508
2017-04-17 03:57:00,1627E-3,5C000400,-0724,0836,12074,028.7,045.5,0.220,757.4,01.16,0.508
2017-04-17 03:58:00,1666E-3,5C000400,-0724,0837,12121,028.6,045.5,0.220,757.4,01.16,0.508
2017-04-17 03:59:00,1842E-3,5C000400,-0724,0838,12005,028.6,045.5,0.220,757.4,01.16,0.508
2017-04-17 04:00:00,1683E-3,5C000400,-0724,0837,12167,028.6,045.5,0.220,757.4,01.16,0.508
2017-04-17 04:01:00,1739E-3,5C000400,-0724,0837,12097,028.6,045.5,0.220,757.4,01.16,0.508
2017-04-17 04:02:00,1664E-3,5C000400,-0724,0837,12098,028.7,045.5,0.220,757.4,01.16,0.508
2017-04-17 04:03:00,1754E-3,5C000400,-0724,0838,12092,028.7,045.5,0.220,757.4,01.16,0.508
2017-04-17 04:04:00,1653E-3,5C000400,-0724,0837,11980,028.7,045.5,0.220,757.4,01.16,0.508
2017-04-17 04:05:00,1641E-3,5C000400,-0724,0837,12000,028.7,045.5,0.219,757.4,01.16,0.508
2017-04-17 04:06:00,1715E-3,5C000400,-0724,0837,12065,028.7,045.5,0.220,757.4,01.16,0.508
2017-04-17 04:07:00,1756E-3,5C000400,-0724,0837,12110,028.7,045.5,0.220,757.4,01.16,0.508
2017-04-17 04:08:00,1634E-3,5C000400,-0724,0837,12034,028.7,045.5,0.220,757.4,01.16,0.508
2017-04-17 04:09:00,1704E-3,5C000400,-0724,0837,11880,028.7,045.5,0.220,757.4,01.16,0.508
2017-04-17 04:10:00,1636E-3,5C000400,-0724,0838,11989,028.6,045.5,0.220,757.4,01.16,0.508
2017-04-17 04:11:00,1639E-3,5C000400,-0724,0839,12092,028.6,045.5,0.219,757.4,01.16,0.508
2017-04-17 04:12:00,1736E-3,5C000400,-0724,0837,12046,028.7,045.5,0.220,757.4,01.16,0.508
2017-04-17 04:13:00,1700E-3,5C000400,-0724,0837,12128,028.6,045.5,0.220,757.3,01.16,0.508
2017-04-17 04:14:00,1822E-3,5C000400,-0724,0836,11915,028.6,045.5,0.220,757.3,01.16,0.508
2017-04-17 04:15:00,1795E-3,5C000400,-0724,0837,12090,028.6,045.5,0.220,757.3,01.16,0.508
2017-04-17 04:16:00,1668E-3,5C000400,-0724,0837,12113,028.6,045.5,0.220,757.3,01.16,0.508
2017-04-17 04:17:00,1701E-3,5C000400,-0724,0836,12139,028.6,045.5,0.220,757.3,01.16,0.508
2017-04-17 04:18:00,1840E-3,5C000400,-0724,0837,12009,028.7,045.5,0.220,757.3,01.16,0.508
2017-04-17 04:19:00,1840E-3,5C000400,-0724,0836,12093,028.6,045.5,0.220,757.3,01.16,0.508
2017-04-17 04:20:00,1665E-3,5C000400,-0724,0837,12078,028.6,045.5,0.220,757.3,01.16,0.508