"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-08-29 00:00:00,-3.061E-01,4C000000*,-703.0,959.745,90,32.2,45.0,0.409,737.5,2.1,1.050*
2018-08-29 00:01:00,-4.396E-01,4C000000*,-702.6,958.937,90,32.2,45.0,0.409,737.5,2.1,1.050*
2018-08-29 00:02:00,-2.779E-01,4C000000*,-702.6,959.341,90,32.1,44.9,0.409,737.5,2.1,1.050*
2018-08-29 00:03:00,-3.621E-01,4C000000*,-702.3,956.915,90,32.2,45.2,0.409,737.5,2.1,1.050*
2018-08-29 00:04:00,-3.679E-01,4C000000*,-702.6,959.745,90,32.2,44.9,0.409,737.8,2.1,1.050*
2018-08-29 00:05:00,-3.495E-01,4C000000*,-703.0,960.554,89,32.2,45.2,0.409,737.5,2.1,1.050*
2018-08-29 00:06:00,-3.435E-01,4C000000*,-702.6,959.745,90,32.2,44.9,0.409,737.5,2.1,1.050*
2018-08-29 00:07:00,-3.765E-01,4C000000*,-702.6,959.341,89,32.2,45.1,0.409,737.8,2.1,1.050*
2018-08-29 00:08:00,-3.723E-01,4C000000*,-702.6,959.745,90,32.2,45.0,0.409,737.5,2.1,1.050*
2018-08-29 00:09:00,-2.820E-01,4C000000*,-702.6,958.128,91,32.2,44.9,0.409,737.8,2.1,1.050*
2018-08-29 00:10:00,-3.367E-01,4C000000*,-702.6,960.150,89,32.2,45.2,0.409,737.5,2.1,1.050*
2018-08-29 00:11:00,-3.769E-01,4C000000*,-703.0,960.554,88,32.2,44.9,0.409,737.5,2.1,1.050*
2018-08-29 00:12:00,-3.751E-01,4C000000*,-702.6,959.341,89,32.2,45.1,0.409,737.5,2.1,1.050*
2018-08-29 00:13:00,-3.833E-01,4C000000*,-702.6,959.745,89,32.2,44.8,0.409,737.8,2.1,1.050*
2018-08-29 00:14:00,-3.183E-01,4C000000*,-702.3,958.532,90,32.2,45.2,0.409,737.8,2.1,1.050*
2018-08-29 00:15:00,-3.933E-01,4C000000*,-702.6,958.128,90,32.3,45.1,0.409,737.5,2.1,1.050*
2018-08-29 00:16:00,-3.288E-01,4C000000*,-702.6,957.320,90,32.2,45.0,0.409,737.5,2.1,1.050*
2018-08-29 00:17:00,-3.261E-01,4C000000*,-702.6,957.724,90,32.3,45.0,0.409,737.5,2.1,1.050*
2018-08-29 00:18:00,-3.021E-01,4C000000*,-703.0,958.532,90,32.2,44.8,0.409,737.8,2.1,1.050*
2018-08-29 00:19:00,-2.974E-01,4C000000*,-702.3,958.532,90,32.2,45.2,0.409,737.5,2.1,1.050*
2018-08-29 00:20:00,-3.759E-01,4C000000*,-702.6,958.937,88,32.2,45.0,0.410,737.5,2.1,1.050*
2018-08-29 00:21:00,-3.299E-01,4C000000*,-702.3,960.150,90,32.3,44.9,0.410,737.8,2.1,1.050*
2018-08-29 00:22:00,-3.434E-01,4C000000*,-703.0,957.724,89,32.3,45.2,0.409,737.5,2.1,1.050*
2018-08-29 00:23:00,-2.700E-01,4C000000*,-703.0,959.341,89,32.3,44.9,0.409,737.5,2.1,1.050*
2018-08-29 00:24:00,-2.765E-01,4C000000*,-702.3,960.150,89,32.3,45.1,0.409,737.5,2.1,1.050*
2018-08-29 00:25:00,-2.939E-01,4C000000*,-702.6,958.128,90,32.3,45.0,0.409,737.5,2.1,1.050*
2018-08-29 00:26:00,-3.114E-01,4C000000*,-703.0,959.341,91,32.3,45.2,0.409,737.5,2.1,1.050*
2018-08-29 00:27:00,-3.781E-01,4C000000*,-702.3,959.745,90,32.3,45.1,0.409,737.5,2.1,1.050*
2018-08-29 00:28:00,-3.162E-01,4C000000*,-702.6,959.341,91,32.3,44.9,0.409,737.5,2.1,1.050*
2018-08-29 00:29:00,-3.478E-01,4C000000*,-701.9,958.937,91,32.2,45.1,0.409,737.2,2.1,1.050*
2018-08-29 00:30:00,-2.573E-01,4C000000*,-702.3,958.128,90,32.3,44.9,0.409,737.5,2.1,1.050*
2018-08-29 00:31:00,-3.426E-01,4C000000*,-701.9,958.937,90,32.3,45.2,0.409,737.5,2.1,1.050*
2018-08-29 00:32:00,-3.122E-01,4C000000*,-702.3,958.937,89,32.3,44.9,0.409,737.5,2.1,1.050*
2018-08-29 00:33:00,-3.910E-01,4C000000*,-702.6,958.128,91,32.3,45.2,0.409,737.5,2.1,1.050*
2018-08-29 00:34:00,-2.567E-01,4C000000*,-702.3,959.341,88,32.3,45.0,0.409,737.5,2.1,1.050*
2018-08-29 00:35:00,-3.301E-01,4C000000*,-702.3,958.937,90,32.3,45.0,0.409,737.5,2.1,1.050*
2018-08-29 00:36:00,-3.747E-01,4C000000*,-702.6,958.128,89,32.3,45.0,0.409,737.5,2.1,1.050*
2018-08-29 00:37:00,-3.008E-01,4C000000*,-702.6,958.532,90,32.3,44.9,0.409,737.5,2.1,1.050*
2018-08-29 00:38:00,-3.613E-01,4C000000*,-702.3,958.128,90,32.4,45.2,0.409,737.5,2.1,1.050*
2018-08-29 00:39:00,-3.455E-01,4C000000*,-702.6,957.724,90,32.4,44.9,0.409,737.5,2.1,1.050*
2018-08-29 00:40:00,-3.648E-01,4C000000*,-702.3,959.341,91,32.4,45.2,0.409,737.5,2.1,1.050*
2018-08-29 00:41:00,-3.188E-01,4C000000*,-702.6,959.745,89,32.3,44.9,0.409,737.2,2.1,1.050*
2018-08-29 00:42:00,-2.772E-01,4C000000*,-702.6,958.937,90,32.4,45.0,0.409,737.5,2.1,1.050*
2018-08-29 00:43:00,-3.226E-01,4C000000*,-702.6,959.745,90,32.4,45.0,0.409,737.5,2.1,1.050*
2018-08-29 00:44:00,-3.243E-01,4C000000*,-702.6,958.937,90,32.4,44.9,0.409,737.5,2.1,1.050*
2018-08-29 00:45:00,-3.565E-01,4C000000*,-702.3,958.128,91,32.4,45.2,0.409,737.5,2.1,1.050*
2018-08-29 00:46:00,-4.127E-01,4C000000*,-703.0,960.554,90,32.4,44.8,0.409,737.5,2.1,1.050*
2018-08-29 00:47:00,-3.619E-01,4C000000*,-703.0,959.341,90,32.4,45.1,0.409,737.5,2.1,1.050*
2018-08-29 00:48:00,-3.227E-01,4C000000*,-702.6,960.554,89,32.4,44.9,0.409,737.2,2.1,1.050*
2018-08-29 00:49:00,-2.287E-01,4C000000*,-702.6,959.341,89,32.4,45.0,0.409,737.5,2.1,1.050*
2018-08-29 00:50:00,-3.898E-01,4C000000*,-702.3,959.745,89,32.4,45.1,0.409,737.2,2.1,1.050*
2018-08-29 00:51:00,-3.930E-01,4C000000*,-702.3,959.341,90,32.4,44.9,0.409,737.5,2.1,1.050*
2018-08-29 00:52:00,-2.438E-01,4C000000*,-702.6,958.937,88,32.4,45.2,0.409,737.2,2.1,1.050*
2018-08-29 00:53:00,-3.556E-01,4C000000*,-702.6,958.937,90,32.4,44.9,0.409,737.5,2.1,1.050*
2018-08-29 00:54:00,-2.421E-01,4C000000*,-702.6,960.554,87,32.4,45.1,0.409,737.5,2.1,1.050*
2018-08-29 00:55:00,-3.744E-01,4C000000*,-702.6,958.937,89,32.4,44.9,0.409,737.5,2.1,1.050*
2018-08-29 00:56:00,-2.710E-01,4C000000*,-702.6,959.745,89,32.5,45.1,0.409,737.5,2.1,1.050*
2018-08-29 00:57:00,-2.625E-01,4C000000*,-702.6,960.150,90,32.4,45.1,0.409,737.2,2.1,1.050*
2018-08-29 00:58:00,-3.262E-01,4C000000*,-702.6,960.150,90,32.4,44.9,0.409,737.5,2.1,1.050*
2018-08-29 00:59:00,-3.086E-01,4C000000*,-702.6,960.554,89,32.4,45.1,0.409,737.5,2.1,1.050*
2018-08-29 01:00:00,-2.870E-01,4C000000*,-702.6,959.745,90,32.4,44.9,0.409,737.5,2.1,1.050*
2018-08-29 01:01:00,-3.803E-01,4C000000*,-702.3,959.341,90,32.5,45.1,0.409,737.5,2.1,1.050*
2018-08-29 01:02:00,-3.525E-01,4C000000*,-702.6,959.341,90,32.4,44.9,0.409,737.5,2.1,1.050*
2018-08-29 01:03:00,-3.864E-01,4C000000*,-703.0,958.937,88,32.5,45.2,0.409,737.5,2.1,1.050*
2018-08-29 01:04:00,-3.910E-01,4C000000*,-702.6,958.937,90,32.4,45.0,0.409,737.5,2.1,1.050*
2018-08-29 01:05:00,-2.813E-01,4C000000*,-702.6,959.745,91,32.4,45.0,0.409,737.5,2.1,1.050*
2018-08-29 01:06:00,-3.370E-01,4C000000*,-702.3,958.532,90,32.5,45.1,0.409,737.2,2.1,1.050*
2018-08-29 01:07:00,-2.810E-01,4C000000*,-702.6,959.341,89,32.5,44.9,0.409,737.5,2.1,1.050*
2018-08-29 01:08:00,-2.988E-01,4C000000*,-702.6,959.745,90,32.5,45.1,0.409,737.5,2.1,1.050*
2018-08-29 01:09:00,-3.656E-01,4C000000*,-702.6,960.554,92,32.5,44.9,0.409,737.5,2.1,1.050*
2018-08-29 01:10:00,-3.143E-01,4C000000*,-703.0,960.554,89,32.5,45.2,0.409,737.5,2.1,1.050*
2018-08-29 01:11:00,-3.045E-01,4C000000*,-702.3,960.150,90,32.6,44.9,0.409,737.5,2.1,1.050*
2018-08-29 01:12:00,-3.547E-01,4C000000*,-702.6,959.745,90,32.5,45.2,0.409,737.5,2.1,1.050*
2018-08-29 01:13:00,-3.911E-01,4C000000*,-702.6,959.341,89,32.5,44.9,0.409,737.2,2.1,1.050*
2018-08-29 01:14:00,-3.557E-01,4C000000*,-702.6,959.341,91,32.5,45.1,0.410,737.5,2.1,1.050*
2018-08-29 01:15:00,-3.249E-01,4C000000*,-702.3,959.341,90,32.5,45.1,0.409,737.2,2.1,1.050*
2018-08-29 01:16:00,-3.445E-01,4C000000*,-702.3,959.745,90,32.5,44.9,0.409,737.5,2.1,1.050*
2018-08-29 01:17:00,-2.984E-01,4C000000*,-702.3,960.554,90,32.5,45.1,0.409,737.2,2.1,1.050*
2018-08-29 01:18:00,-3.016E-01,4C000000*,-703.0,960.554,90,32.5,44.9,0.409,737.5,2.1,1.050*
2018-08-29 01:19:00,-3.333E-01,4C000000*,-702.6,958.937,90,32.6,45.2,0.409,737.5,2.1,1.050*
2018-08-29 01:20:00,-3.979E-01,4C000000*,-702.3,959.745,90,32.5,44.9,0.409,737.5,2.1,1.050*
2018-08-29 01:21:00,-2.766E-01,4C000000*,-702.6,959.341,91,32.6,45.2,0.409,737.2,2.1,1.050*
2018-08-29 01:22:00,-3.275E-01,4C000000*,-702.6,960.150,90,32.6,45.1,0.409,737.2,2.1,1.050*
2018-08-29 01:23:00,-3.404E-01,4C000000*,-702.6,959.341,90,32.6,45.0,0.409,737.5,2.1,1.050*
2018-08-29 01:24:00,-3.304E-01,4C000000*,-703.0,958.532,90,32.6,45.1,0.409,737.2,2.1,1.050*
2018-08-29 01:25:00,-3.570E-01,4C000000*,-702.3,960.150,90,32.6,44.9,0.409,737.2,2.1,1.050*
2018-08-29 01:26:00,-3.261E-01,4C000000*,-702.6,958.937,90,32.6,45.2,0.409,737.2,2.1,1.050*
2018-08-29 01:27:00,-3.066E-01,4C000000*,-702.6,960.150,90,32.6,44.9,0.409,737.2,2.1,1.050*
2018-08-29 01:28:00,-3.135E-01,4C000000*,-702.6,959.745,90,32.6,45.2,0.409,737.2,2.1,1.050*
2018-08-29 01:29:00,-3.581E-01,4C000000*,-702.6,958.532,90,32.6,45.0,0.409,737.2,2.1,1.050*
2018-08-29 01:30:00,-3.523E-01,4C000000*,-702.3,959.745,91,32.7,45.0,0.410,737.2,2.1,1.050*
2018-08-29 01:31:00,-3.692E-01,4C000000*,-702.6,960.554,90,32.6,45.0,0.409,737.2,2.1,1.050*
2018-08-29 01:32:00,-3.892E-01,4C000000*,-702.6,959.341,90,32.6,44.9,0.409,737.2,2.1,1.050*
2018-08-29 01:33:00,-3.786E-01,4C000000*,-702.6,959.745,89,32.7,45.2,0.409,737.2,2.1,1.050*
2018-08-29 01:34:00,-3.227E-01,4C000000*,-702.6,960.150,89,32.7,44.9,0.409,737.2,2.1,1.050*
2018-08-29 01:35:00,-3.892E-01,4C000000*,-702.6,960.150,90,32.7,45.2,0.409,737.2,2.1,1.050*
2018-08-29 01:36:00,-3.566E-01,4C000000*,-702.6,960.150,90,32.7,44.9,0.409,737.2,2.1,1.050*
2018-08-29 01:37:00,-2.763E-01,4C000000*,-702.6,958.128,90,32.7,45.1,0.409,737.2,2.1,1.050*
2018-08-29 01:38:00,-3.763E-01,4C000000*,-702.6,959.745,91,32.8,45.0,0.409,736.9,2.1,1.050*
2018-08-29 01:39:00,-3.139E-01,4C000000*,-702.6,959.745,90,32.7,44.9,0.409,737.2,2.1,1.050*
2018-08-29 01:40:00,-3.945E-01,4C000000*,-702.6,960.150,89,32.8,45.2,0.409,737.2,2.1,1.050*
2018-08-29 01:41:00,-3.849E-01,4C000000*,-702.6,960.958,90,32.8,44.9,0.409,737.2,2.1,1.050*
2018-08-29 01:42:00,-3.126E-01,4C000000*,-702.6,959.745,89,32.7,45.1,0.409,737.2,2.1,1.050*
2018-08-29 01:43:00,-4.522E-01,4C000000*,-703.0,960.958,91,32.7,45.0,0.409,737.2,2.1,1.050*
2018-08-29 01:44:00,-3.627E-01,4C000000*,-702.6,959.745,90,32.8,44.9,0.409,737.2,2.1,1.050*
2018-08-29 01:45:00,-4.265E-01,4C000000*,-702.6,959.341,89,32.8,45.2,0.409,737.2,2.1,1.050*
2018-08-29 01:46:00,-3.258E-01,4C000000*,-702.6,959.341,88,32.8,44.8,0.410,737.2,2.1,1.050*
2018-08-29 01:47:00,-3.343E-01,4C000000*,-702.6,959.745,89,32.8,45.2,0.409,737.2,2.1,1.050*
2018-08-29 01:48:00,-3.529E-01,4C000000*,-703.0,960.150,90,32.7,45.0,0.409,737.2,2.1,1.050*
2018-08-29 01:49:00,-3.232E-01,4C000000*,-702.6,959.745,90,32.7,45.1,0.409,737.2,2.1,1.050*
2018-08-29 01:50:00,-2.551E-01,4C000000*,-702.3,959.745,90,32.8,45.0,0.409,737.2,2.1,1.050*
2018-08-29 01:51:00,-2.868E-01,4C000000*,-702.6,960.150,90,32.8,44.9,0.409,737.2,2.1,1.050*
2018-08-29 01:52:00,-3.786E-01,4C000000*,-702.6,959.745,89,32.8,45.2,0.409,737.2,2.1,1.050*
2018-08-29 01:53:00,-3.310E-01,4C000000*,-702.6,960.958,89,32.8,44.8,0.409,737.2,2.1,1.050*
2018-08-29 01:54:00,-3.368E-01,4C000000*,-702.3,960.150,90,32.8,45.2,0.409,737.2,2.1,1.050*
2018-08-29 01:55:00,-2.862E-01,4C000000*,-702.6,960.150,91,32.8,45.0,0.409,736.9,2.1,1.050*
2018-08-29 01:56:00,-3.763E-01,4C000000*,-702.6,960.150,90,32.8,45.0,0.409,737.2,2.1,1.050*
2018-08-29 01:57:00,-2.887E-01,4C000000*,-702.6,959.341,90,32.9,45.1,0.409,737.2,2.1,1.050*
2018-08-29 01:58:00,-3.701E-01,4C000000*,-702.3,960.958,89,32.9,44.9,0.409,737.2,2.1,1.050*
2018-08-29 01:59:00,-2.415E-01,4C000000*,-702.6,960.150,90,32.8,45.2,0.409,737.2,2.1,1.050*
2018-08-29 02:00:00,-3.285E-01,4C000000*,-702.3,960.150,90,32.9,44.9,0.409,737.2,2.1,1.050*
2018-08-29 02:01:00,-3.347E-01,4C000000*,-702.3,959.745,91,32.9,45.1,0.409,737.2,2.1,1.050*
2018-08-29 02:02:00,-3.163E-01,4C000000*,-702.6,958.128,90,32.9,44.9,0.409,736.9,2.1,1.050*
2018-08-29 02:03:00,-4.060E-01,4C000000*,-702.3,958.532,89,32.9,45.1,0.409,737.2,2.1,1.050*
2018-08-29 02:04:00,-3.236E-01,4C000000*,-703.0,958.532,90,32.9,45.0,0.409,737.2,2.1,1.050*
2018-08-29 02:05:00,-2.767E-01,4C000000*,-702.6,959.341,91,32.9,44.9,0.409,737.2,2.1,1.050*
2018-08-29 02:06:00,-2.389E-01,4C000000*,-702.3,960.150,90,32.9,45.2,0.409,737.2,2.1,1.050*
2018-08-29 02:07:00,-3.498E-01,4C000000*,-703.4,959.745,90,32.9,44.9,0.410,737.2,2.1,1.050*
2018-08-29 02:08:00,-2.884E-01,4C000000*,-701.9,959.745,90,32.9,45.1,0.409,737.2,2.1,1.050*
2018-08-29 02:09:00,-3.267E-01,4C000000*,-702.3,960.554,91,32.9,44.9,0.409,737.2,2.1,1.050*
2018-08-29 02:10:00,-2.725E-01,4C000000*,-702.6,959.745,89,32.9,45.2,0.409,737.2,2.1,1.050*
2018-08-29 02:11:00,-3.890E-01,4C000000*,-702.6,960.150,89,32.9,45.1,0.409,736.9,2.1,1.050*
2018-08-29 02:12:00,-2.636E-01,4C000000*,-702.6,959.745,91,33.0,45.0,0.409,737.2,2.1,1.050*
2018-08-29 02:13:00,-3.026E-01,4C000000*,-702.6,959.745,90,33.0,45.1,0.410,736.9,2.1,1.050*
2018-08-29 02:14:00,-2.912E-01,4C000000*,-702.3,958.937,89,33.0,44.9,0.409,737.2,2.1,1.050*
2018-08-29 02:15:00,-4.302E-01,4C000000*,-702.6,960.150,90,33.0,45.2,0.409,736.9,2.1,1.050*
2018-08-29 02:16:00,-3.146E-01,4C000000*,-702.6,958.937,91,33.0,44.9,0.409,737.2,2.1,1.050*
2018-08-29 02:17:00,-3.773E-01,4C000000*,-702.3,960.150,89,33.0,45.2,0.410,736.9,2.1,1.050*
2018-08-29 02:18:00,-2.939E-01,4C000000*,-702.6,959.341,91,33.0,45.0,0.409,736.9,2.1,1.050*
2018-08-29 02:19:00,-3.456E-01,4C000000*,-702.6,959.745,90,33.1,45.0,0.409,737.2,2.1,1.050*
2018-08-29 02:20:00,-3.500E-01,4C000000*,-702.6,958.937,91,33.0,45.0,0.409,736.9,2.1,1.050*
2018-08-29 02:21:00,-3.369E-01,4C000000*,-702.6,958.937,90,33.0,44.9,0.409,736.9,2.1,1.050*
2018-08-29 02:22:00,-3.507E-01,4C000000*,-702.3,958.937,90,33.1,45.2,0.409,737.2,2.1,1.050*
2018-08-29 02:23:00,-3.972E-01,4C000000*,-702.6,958.532,90,33.0,44.9,0.409,736.9,2.1,1.050*
2018-08-29 02:24:00,-2.827E-01,4C000000*,-702.6,958.937,91,33.1,45.2,0.409,737.2,2.1,1.050*
2018-08-29 02:25:00,-3.314E-01,4C000000*,-702.6,959.745,89,33.1,45.0,0.409,736.9,2.1,1.050*
2018-08-29 02:26:00,-3.785E-01,4C000000*,-702.6,961.362,90,33.1,45.0,0.409,737.2,2.1,1.050*
2018-08-29 02:27:00,-3.534E-01,4C000000*,-702.3,959.341,90,33.1,45.0,0.409,736.9,2.1,1.050*
2018-08-29 02:28:00,-3.098E-01,4C000000*,-702.6,958.937,88,33.1,44.9,0.409,737.2,2.1,1.050*
2018-08-29 02:29:00,-3.274E-01,4C000000*,-702.6,958.937,90,33.1,45.2,0.409,737.2,2.1,1.050*
2018-08-29 02:30:00,-4.006E-01,4C000000*,-702.6,959.341,90,33.1,44.8,0.409,737.2,2.1,1.050*
2018-08-29 02:31:00,-3.498E-01,4C000000*,-702.6,959.745,89,33.2,45.1,0.409,737.2,2.1,1.050*
2018-08-29 02:32:00,-2.935E-01,4C000000*,-702.6,959.341,88,33.1,44.9,0.409,736.9,2.1,1.050*
2018-08-29 02:33:00,-3.801E-01,4C000000*,-702.6,960.958,90,33.2,45.1,0.409,736.9,2.1,1.050*
2018-08-29 02:34:00,-3.691E-01,4C000000*,-702.3,959.341,90,33.2,45.0,0.409,736.9,2.1,1.050*
2018-08-29 02:35:00,-3.468E-01,4C000000*,-702.6,958.937,90,33.2,44.9,0.410,737.2,2.1,1.050*
2018-08-29 02:36:00,-3.504E-01,4C000000*,-702.6,959.341,91,33.2,45.2,0.409,736.9,2.1,1.050*
2018-08-29 02:37:00,-4.384E-01,4C000000*,-702.6,959.745,87,33.2,44.9,0.409,736.9,2.1,1.050*
2018-08-29 02:38:00,-3.707E-01,4C000000*,-702.6,959.745,90,33.2,45.2,0.409,736.9,2.1,1.050*
2018-08-29 02:39:00,-3.990E-01,4C000000*,-702.3,959.745,90,33.2,44.9,0.409,736.9,2.1,1.050*
2018-08-29 02:40:00,-3.381E-01,4C000000*,-702.3,959.745,88,33.2,45.1,0.409,737.2,2.1,1.050*
2018-08-29 02:41:00,-3.178E-01,4C000000*,-703.0,958.937,88,33.2,45.1,0.409,736.9,2.1,1.050*
2018-08-29 02:42:00,-3.554E-01,4C000000*,-702.6,959.341,90,33.2,44.9,0.409,737.2,2.1,1.050*
2018-08-29 02:43:00,-3.711E-01,4C000000*,-702.6,959.341,90,33.2,45.2,0.409,736.9,2.1,1.050*
2018-08-29 02:44:00,-3.855E-01,4C000000*,-703.0,958.937,89,33.2,44.9,0.409,736.9,2.1,1.050*
2018-08-29 02:45:00,-3.752E-01,4C000000*,-702.6,958.937,89,33.3,45.1,0.409,736.6,2.1,1.050*
2018-08-29 02:46:00,-3.634E-01,4C000000*,-702.3,958.532,90,33.2,45.0,0.409,736.9,2.1,1.050*
2018-08-29 02:47:00,-2.694E-01,4C000000*,-702.6,958.532,90,33.3,45.2,0.409,737.2,2.1,1.050*
2018-08-29 02:48:00,-4.016E-01,4C000000*,-702.3,960.150,90,33.3,45.1,0.409,736.9,2.1,1.050*
2018-08-29 02:49:00,-3.999E-01,4C000000*,-702.3,958.937,89,33.3,45.0,0.409,736.9,2.1,1.050*
2018-08-29 02:50:00,-2.981E-01,4C000000*,-702.6,958.937,90,33.3,45.1,0.409,736.9,2.1,1.050*
2018-08-29 02:51:00,-2.386E-01,4C000000*,-702.6,959.341,90,33.3,44.9,0.409,736.9,2.1,1.050*
2018-08-29 02:52:00,-2.969E-01,4C000000*,-702.3,959.745,90,33.3,45.1,0.409,736.9,2.1,1.050*
2018-08-29 02:53:00,-3.479E-01,4C000000*,-702.6,958.532,90,33.4,44.9,0.409,736.9,2.1,1.050*
2018-08-29 02:54:00,-2.991E-01,4C000000*,-702.6,958.937,91,33.4,45.2,0.409,736.9,2.1,1.050*
2018-08-29 02:55:00,-3.880E-01,4C000000*,-702.6,959.341,89,33.4,45.1,0.409,736.6,2.1,1.050*
2018-08-29 02:56:00,-3.398E-01,4C000000*,-702.6,960.150,89,33.5,45.0,0.409,736.9,2.1,1.050*
2018-08-29 02:57:00,-3.123E-01,4C000000*,-702.3,959.341,91,33.4,45.1,0.409,736.9,2.1,1.050*
2018-08-29 02:58:00,-3.695E-01,4C000000*,-702.6,958.937,88,33.4,44.9,0.409,736.9,2.1,1.050*
2018-08-29 02:59:00,-2.939E-01,4C000000*,-702.3,959.341,89,33.3,45.2,0.410,736.9,2.1,1.050*
2018-08-29 03:00:00,-2.541E-01,4C000000*,-702.6,959.341,91,33.4,44.9,0.409,736.9,2.1,1.050*
2018-08-29 03:01:00,-3.796E-01,4C000000*,-702.3,958.532,90,33.4,45.2,0.409,736.9,2.1,1.050*
2018-08-29 03:02:00,-3.278E-01,4C000000*,-702.6,959.341,91,33.4,45.0,0.409,736.9,2.1,1.050*
2018-08-29 03:03:00,-3.552E-01,4C000000*,-702.3,960.554,90,33.4,45.1,0.409,736.9,2.1,1.050*
2018-08-29 03:04:00,-2.942E-01,4C000000*,-702.6,958.532,90,33.4,45.0,0.409,736.9,2.1,1.050*
2018-08-29 03:05:00,-3.657E-01,4C000000*,-702.3,958.937,89,33.4,44.9,0.409,736.9,2.1,1.050*
2018-08-29 03:06:00,-3.249E-01,4C000000*,-702.3,958.937,89,33.5,45.1,0.409,736.6,2.1,1.050*
2018-08-29 03:07:00,-3.122E-01,4C000000*,-702.3,960.554,91,33.5,44.8,0.409,736.9,2.1,1.050*
2018-08-29 03:08:00,-3.466E-01,4C000000*,-702.3,959.341,88,33.5,45.2,0.409,736.9,2.1,1.050*
2018-08-29 03:09:00,-3.703E-01,4C000000*,-702.3,958.937,91,33.5,45.0,0.409,736.9,2.1,1.050*
2018-08-29 03:10:00,-3.217E-01,4C000000*,-702.6,959.341,90,33.5,45.1,0.409,736.9,2.1,1.050*
2018-08-29 03:11:00,-3.310E-01,4C000000*,-702.3,958.937,91,33.5,45.1,0.409,736.9,2.1,1.050*
2018-08-29 03:12:00,-3.046E-01,4C000000*,-702.6,958.937,90,33.5,44.9,0.409,736.6,2.1,1.050*
2018-08-29 03:13:00,-2.202E-01,4C000000*,-702.6,958.937,89,33.5,45.3,0.409,736.9,2.1,1.050*
2018-08-29 03:14:00,-3.621E-01,4C000000*,-701.9,958.532,88,33.5,44.9,0.409,736.9,2.1,1.050*
2018-08-29 03:15:00,-3.811E-01,4C000000*,-702.6,958.937,90,33.6,45.2,0.409,736.6,2.1,1.050*
2018-08-29 03:16:00,-4.039E-01,4C000000*,-702.6,960.554,91,33.5,44.9,0.409,736.6,2.1,1.050*
2018-08-29 03:17:00,-4.018E-01,4C000000*,-702.3,958.937,89,33.6,45.1,0.409,736.9,2.1,1.050*
2018-08-29 03:18:00,-4.118E-01,4C000000*,-702.6,958.532,88,33.6,45.1,0.409,736.6,2.1,1.050*
2018-08-29 03:19:00,-3.840E-01,4C000000*,-702.6,958.937,90,33.6,45.0,0.409,736.9,2.1,1.050*
2018-08-29 03:20:00,-3.632E-01,4C000000*,-702.3,958.532,91,33.6,45.2,0.409,736.6,2.1,1.050*
2018-08-29 03:21:00,-3.040E-01,4C000000*,-702.6,958.937,92,33.6,44.9,0.409,736.6,2.1,1.050*
2018-08-29 03:22:00,-3.064E-01,4C000000*,-702.6,958.532,91,33.6,45.2,0.409,736.6,2.1,1.050*
2018-08-29 03:23:00,-3.834E-01,4C000000*,-702.3,958.937,90,33.6,44.9,0.409,736.6,2.1,1.050*
2018-08-29 03:24:00,-3.086E-01,4C000000*,-702.6,959.745,90,33.6,45.1,0.410,736.9,2.1,1.050*
2018-08-29 03:25:00,-3.695E-01,4C000000*,-702.6,959.341,89,33.6,45.0,0.409,736.6,2.1,1.050*
2018-08-29 03:26:00,-3.359E-01,4C000000*,-702.6,959.745,90,33.6,45.0,0.409,736.9,2.1,1.050*
2018-08-29 03:27:00,-3.295E-01,4C000000*,-702.6,958.937,90,33.6,45.1,0.409,736.6,2.1,1.050*
2018-08-29 03:28:00,-3.272E-01,4C000000*,-703.0,958.532,90,33.6,44.9,0.409,736.9,2.1,1.050*
2018-08-29 03:29:00,-3.119E-01,4C000000*,-702.6,959.745,88,33.6,45.1,0.409,736.6,2.1,1.050*
2018-08-29 03:30:00,-4.098E-01,4C000000*,-702.6,957.724,90,33.6,45.0,0.409,736.6,2.1,1.050*
2018-08-29 03:31:00,-3.883E-01,4C000000*,-702.6,958.937,89,33.7,45.2,0.409,736.6,2.1,1.050*
2018-08-29 03:32:00,-3.874E-01,4C000000*,-702.3,960.150,91,33.7,45.1,0.409,736.6,2.1,1.050*
2018-08-29 03:33:00,-3.223E-01,4C000000*,-702.3,958.532,90,33.6,45.0,0.409,736.6,2.1,1.050*
2018-08-29 03:34:00,-3.651E-01,4C000000*,-702.6,960.150,90,33.7,45.1,0.409,736.6,2.1,1.050*
2018-08-29 03:35:00,-3.158E-01,4C000000*,-702.6,959.341,89,33.7,44.9,0.409,736.6,2.1,1.050*
2018-08-29 03:36:00,-3.618E-01,4C000000*,-702.6,959.745,91,33.7,45.2,0.409,736.6,2.1,1.050*
2018-08-29 03:37:00,-3.267E-01,4C000000*,-702.3,958.937,91,33.7,44.9,0.409,736.6,2.1,1.050*
2018-08-29 03:38:00,-3.335E-01,4C000000*,-702.6,958.937,91,33.7,45.2,0.410,736.6,2.1,1.050*
2018-08-29 03:39:00,-3.646E-01,4C000000*,-702.6,958.937,89,33.7,45.0,0.409,736.6,2.1,1.050*
2018-08-29 03:40:00,-3.372E-01,4C000000*,-702.6,958.937,90,33.7,45.0,0.409,736.6,2.1,1.050*
2018-08-29 03:41:00,-4.040E-01,4C000000*,-702.6,958.532,90,33.7,45.1,0.409,736.6,2.1,1.050*
2018-08-29 03:42:00,-2.992E-01,4C000000*,-702.6,958.532,91,33.8,44.9,0.409,736.9,2.1,1.050*
2018-08-29 03:43:00,-4.065E-01,4C000000*,-702.6,958.532,90,33.8,45.2,0.409,736.6,2.1,1.050*
2018-08-29 03:44:00,-3.355E-01,4C000000*,-702.6,959.341,90,33.8,44.9,0.410,736.6,2.1,1.050*
2018-08-29 03:45:00,-3.528E-01,4C000000*,-702.3,958.937,90,33.8,45.2,0.409,736.6,2.1,1.050*
2018-08-29 03:46:00,-3.343E-01,4C000000*,-702.3,957.724,90,33.8,45.0,0.410,736.6,2.1,1.050*
2018-08-29 03:47:00,-3.159E-01,4C000000*,-702.3,958.532,89,33.9,45.1,0.410,736.6,2.1,1.050*
2018-08-29 03:48:00,-3.120E-01,4C000000*,-702.3,958.128,90,33.8,45.1,0.409,736.6,2.1,1.050*
2018-08-29 03:49:00,-3.629E-01,4C000000*,-701.9,958.937,91,33.9,45.0,0.409,736.6,2.1,1.050*
2018-08-29 03:50:00,-3.477E-01,4C000000*,-702.6,960.554,91,33.9,45.2,0.409,736.6,2.1,1.050*
2018-08-29 03:51:00,-3.353E-01,4C000000*,-702.6,958.128,91,33.8,44.8,0.409,736.9,2.1,1.050*
2018-08-29 03:52:00,-2.992E-01,4C000000*,-703.0,959.341,89,33.8,45.2,0.409,736.6,2.1,1.050*
2018-08-29 03:53:00,-3.608E-01,4C000000*,-702.6,958.532,91,33.8,44.9,0.409,736.6,2.1,1.050*
2018-08-29 03:54:00,-3.957E-01,4C000000*,-702.6,958.128,90,33.8,45.1,0.409,736.6,2.1,1.050*
2018-08-29 03:55:00,-3.272E-01,4C000000*,-702.6,960.554,90,33.9,45.1,0.409,736.6,2.1,1.050*
2018-08-29 03:56:00,-3.277E-01,4C000000*,-702.6,960.554,90,33.8,44.9,0.409,736.6,2.1,1.050*
2018-08-29 03:57:00,-4.112E-01,4C000000*,-702.3,959.341,91,33.9,45.2,0.409,736.6,2.1,1.050*
2018-08-29 03:58:00,-3.376E-01,4C000000*,-702.3,958.532,91,34.0,44.9,0.409,736.6,2.1,1.050*
2018-08-29 03:59:00,-3.307E-01,4C000000*,-702.6,960.958,90,34.0,45.1,0.409,736.6,2.1,1.050*
2018-08-29 04:00:00,-3.636E-01,4C000000*,-702.6,959.341,90,34.0,45.0,0.409,736.6,2.1,1.050*
2018-08-29 04:01:00,-3.413E-01,4C000000*,-702.3,958.937,90,34.0,45.1,0.410,736.6,2.1,1.050*
2018-08-29 04:02:00,-3.307E-01,4C000000*,-703.0,958.937,90,34.0,45.1,0.409,736.6,2.1,1.050*
2018-08-29 04:03:00,-3.924E-01,4C000000*,-702.3,958.937,90,34.0,45.0,0.409,736.6,2.1,1.050*
2018-08-29 04:04:00,-3.447E-01,4C000000*,-702.6,959.341,90,34.0,45.2,0.409,736.6,2.1,1.050*
2018-08-29 04:05:00,-3.586E-01,4C000000*,-702.3,958.937,89,34.0,45.0,0.409,736.3,2.1,1.050*
2018-08-29 04:06:00,-3.483E-01,4C000000*,-702.6,958.532,90,34.0,45.2,0.409,736.6,2.1,1.050*
2018-08-29 04:07:00,-3.272E-01,4C000000*,-702.3,959.341,90,34.0,44.9,0.409,736.6,2.1,1.050*
2018-08-29 04:08:00,-3.496E-01,4C000000*,-702.6,958.532,89,34.0,45.2,0.409,736.6,2.1,1.050*
2018-08-29 04:09:00,-3.582E-01,4C000000*,-702.6,959.341,89,34.0,45.1,0.409,736.6,2.1,1.050*
2018-08-29 04:10:00,-3.974E-01,4C000000*,-702.3,958.937,89,34.0,45.0,0.409,736.6,2.1,1.050*
2018-08-29 04:11:00,-3.733E-01,4C000000*,-702.3,958.532,89,34.0,45.1,0.409,736.6,2.1,1.050*
2018-08-29 04:12:00,-3.281E-01,4C000000*,-702.6,959.745,91,34.0,44.9,0.409,736.6,2.1,1.050*
2018-08-29 04:13:00,-3.266E-01,4C000000*,-702.6,960.150,90,34.0,45.2,0.409,736.3,2.1,1.050*
2018-08-29 04:14:00,-3.220E-01,4C000000*,-702.3,959.745,89,34.1,44.9,0.409,736.3,2.1,1.050*