period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2013-08-22 00:00:40,0.02,0.27,0.00,23.83,26.24,27.69,5.88,31.25,1022.54,2054.98,3351.01,3303.84,3542.00,350.06,324.99,34.62,0000 0000 0000 0000 000000
2013-08-22 00:01:40,0.01,0.27,0.00,23.83,26.23,27.65,6.01,31.25,1022.55,2054.95,3351.01,3303.78,3542.00,349.84,324.80,34.63,0000 0000 0000 0000 000000
2013-08-22 00:02:40,0.00,0.27,0.00,23.85,26.24,27.64,5.88,31.17,1022.58,2054.93,3351.00,3303.70,3542.00,349.85,324.80,34.64,0000 0000 0000 0000 000000
2013-08-22 00:03:41,-0.01,0.27,0.00,23.83,26.24,27.65,6.04,31.29,1022.52,2054.95,3351.00,3303.78,3542.00,350.42,325.33,34.64,0000 0000 0000 0000 000000
2013-08-22 00:04:41,0.00,0.27,0.00,23.82,26.23,27.61,6.08,31.29,1022.53,2054.97,3351.00,3303.89,3542.01,349.42,324.41,34.65,0000 0000 0000 0000 000000
2013-08-22 00:05:41,0.00,0.27,0.00,23.83,26.23,27.61,5.95,31.25,1022.53,2054.98,3351.00,3303.91,3542.00,350.07,325.00,34.65,0000 0000 0000 0000 000000
2013-08-22 00:06:41,0.00,0.27,0.00,23.83,26.23,27.62,5.97,31.17,1022.52,2054.98,3351.00,3303.93,3542.00,349.62,324.31,34.66,0000 0000 0000 0000 000000
2013-08-22 00:07:41,0.00,0.27,0.00,23.81,26.23,27.69,5.95,31.25,1022.55,2054.99,3351.00,3303.94,3542.00,349.41,324.41,34.67,0000 0000 0000 0000 000000
2013-08-22 00:08:41,0.00,0.27,0.00,23.83,26.23,27.66,6.02,31.25,1022.55,2054.99,3351.00,3303.90,3542.00,350.83,325.72,34.67,0000 0000 0000 0000 000000
2013-08-22 00:09:42,0.00,0.27,0.00,23.82,26.22,27.64,6.01,31.13,1022.58,2054.99,3351.00,3303.90,3542.00,350.68,325.60,34.68,0000 0000 0000 0000 000000
2013-08-22 00:10:42,0.00,0.27,0.00,23.80,26.23,27.70,5.93,31.38,1022.63,2054.99,3351.00,3303.84,3542.00,349.74,324.76,34.68,0000 0000 0000 0000 000000
2013-08-22 00:11:42,0.01,0.27,0.00,23.82,26.22,27.65,6.00,31.21,1022.66,2054.98,3351.00,3303.80,3542.00,350.07,325.06,34.69,0000 0000 0000 0000 000000
2013-08-22 00:12:42,0.00,0.27,0.00,23.80,26.22,27.64,5.86,31.17,1022.64,2054.97,3351.00,3303.76,3542.00,348.93,324.07,34.70,0000 0000 0000 0000 000000
2013-08-22 00:13:42,0.00,0.27,0.00,23.79,26.22,27.64,5.95,31.29,1022.68,2054.98,3351.00,3303.66,3542.00,350.37,325.02,34.70,0000 0000 0000 0000 000000
2013-08-22 00:14:43,0.01,0.27,0.00,23.78,26.22,27.63,6.02,31.29,1022.68,2054.99,3351.00,3303.75,3542.00,350.37,325.39,34.71,0000 0000 0000 0000 000000
2013-08-22 00:15:43,0.00,0.27,0.00,23.75,26.22,27.68,5.98,31.29,1022.73,2054.99,3351.00,3303.79,3542.00,350.50,325.52,34.71,0000 0000 0000 0000 000000
2013-08-22 00:16:43,-0.01,0.27,0.00,23.79,26.22,27.68,5.82,31.04,1022.68,2054.99,3350.99,3303.74,3541.99,349.21,324.88,34.72,0000 0000 0000 0000 000000
2013-08-22 00:17:43,0.02,0.27,0.00,23.83,26.22,27.66,6.00,31.46,1022.77,2054.99,3350.99,3303.75,3541.99,349.50,324.09,34.72,0000 0000 0000 0000 000000
2013-08-22 00:18:44,0.00,0.27,0.00,23.80,26.22,27.65,5.85,31.21,1022.72,2054.99,3350.98,3303.78,3541.99,349.46,324.73,34.73,0000 0000 0000 0000 000000
2013-08-22 00:19:44,0.00,0.27,0.00,23.79,26.22,27.68,6.02,31.08,1022.75,2054.98,3350.98,3303.84,3541.99,350.63,325.63,34.74,0000 0000 0000 0000 000000
2013-08-22 00:20:44,-0.02,0.27,0.00,23.80,26.22,27.66,5.92,31.25,1022.73,2054.99,3350.99,3303.88,3541.99,350.37,324.85,34.74,0000 0000 0000 0000 000000
2013-08-22 00:21:44,-0.00,0.27,0.00,23.81,26.22,27.67,5.91,31.29,1022.65,2054.99,3350.98,3303.87,3541.99,349.04,323.81,34.75,0000 0000 0000 0000 000000
2013-08-22 00:22:45,0.00,0.27,0.00,23.82,26.22,27.69,5.87,31.50,1022.64,2054.99,3350.98,3303.90,3541.99,350.03,324.72,34.75,0000 0000 0000 0000 000000
2013-08-22 00:23:45,0.00,0.27,0.00,23.83,26.22,27.63,5.93,31.21,1022.70,2054.99,3350.91,3303.81,3541.99,349.32,324.50,34.76,0000 0000 0000 0000 000000
2013-08-22 00:24:45,0.03,0.27,0.00,23.86,26.22,27.63,5.83,31.21,1022.73,2054.99,3350.92,3303.72,3541.98,349.65,324.64,34.77,0000 0000 0000 0000 000000
2013-08-22 00:25:45,0.01,0.27,0.00,23.86,26.22,27.65,6.05,31.38,1022.79,2054.99,3350.91,3303.61,3541.99,349.99,324.98,34.77,0000 0000 0000 0000 000000
2013-08-22 00:26:46,0.02,0.27,0.00,23.82,26.22,27.63,5.93,31.29,1022.84,2054.99,3350.88,3303.55,3541.96,349.19,324.29,34.78,0000 0000 0000 0000 000000
2013-08-22 00:27:46,0.00,0.27,0.00,23.85,26.22,27.66,5.98,31.17,1022.85,2054.99,3350.85,3303.65,3541.97,350.70,325.68,34.78,0000 0000 0000 0000 000000
2013-08-22 00:28:46,-0.01,0.27,0.00,23.82,26.22,27.68,5.96,31.46,1022.87,2054.99,3350.60,3303.56,3541.95,350.27,325.31,34.79,0000 0000 0000 0000 000000
2013-08-22 00:29:46,0.04,0.27,0.00,23.82,26.22,27.66,6.05,31.46,1022.86,2054.99,3350.53,3303.58,3541.97,349.69,324.75,34.79,0000 0000 0000 0000 000000
2013-08-22 00:30:47,0.01,0.27,0.00,23.82,26.22,27.64,6.04,31.25,1022.87,2054.99,3350.52,3303.73,3541.95,350.85,325.85,34.80,0000 0000 0000 0000 000000
2013-08-22 00:31:47,-0.03,0.27,0.00,23.83,26.22,27.70,5.95,31.46,1022.86,2054.99,3350.54,3303.82,3541.97,349.69,324.76,34.81,0000 0000 0000 0000 000000
2013-08-22 00:32:47,-0.02,0.27,0.00,23.81,26.22,27.68,5.82,31.13,1022.86,2054.99,3350.54,3303.76,3541.97,349.26,324.38,34.81,0000 0000 0000 0000 000000
2013-08-22 00:33:47,0.01,0.27,0.00,23.82,26.22,27.69,5.98,31.46,1022.85,2054.99,3350.41,3303.67,3541.97,349.56,324.50,34.82,0000 0000 0000 0000 000000
2013-08-22 00:34:47,0.05,0.27,0.00,23.81,26.22,27.62,5.92,31.21,1022.86,2054.99,3350.26,3303.63,3541.94,349.89,324.90,34.82,0000 0000 0000 0000 000000
2013-08-22 00:35:48,0.02,0.27,0.00,23.80,26.22,27.66,6.09,31.38,1022.93,2054.99,3350.28,3303.70,3541.96,350.79,325.83,34.83,0000 0000 0000 0000 000000
2013-08-22 00:36:48,-0.01,0.27,0.00,23.78,26.22,27.66,5.92,31.21,1022.91,2054.99,3350.18,3303.66,3541.95,349.36,324.15,34.84,0000 0000 0000 0000 000000
2013-08-22 00:37:48,0.02,0.27,0.00,23.80,26.22,27.65,5.95,31.42,1022.92,2054.99,3350.12,3303.57,3541.95,349.85,324.96,34.84,0000 0000 0000 0000 000000
2013-08-22 00:38:49,0.01,0.27,0.00,23.81,26.22,27.63,5.89,31.21,1022.95,2054.99,3350.09,3303.58,3541.92,350.37,325.44,34.85,0000 0000 0000 0000 000000
2013-08-22 00:39:49,0.00,0.27,0.00,23.82,26.22,27.64,5.91,31.08,1022.96,2054.99,3350.07,3303.65,3541.89,350.05,325.13,34.85,0000 0000 0000 0000 000000
2013-08-22 00:40:49,-0.02,0.27,0.00,23.83,26.22,27.65,5.97,31.46,1022.96,2054.99,3350.04,3303.65,3541.90,348.95,324.13,34.86,0000 0000 0000 0000 000000
2013-08-22 00:41:49,0.01,0.27,0.00,23.81,26.22,27.68,5.92,31.58,1022.96,2054.99,3350.05,3303.58,3541.86,350.35,325.49,34.86,0000 0000 0000 0000 000000
2013-08-22 00:42:49,0.02,0.27,0.00,23.82,26.22,27.66,5.95,31.63,1022.96,2054.99,3350.02,3303.54,3541.78,350.33,325.51,34.87,0000 0000 0000 0000 000000
2013-08-22 00:43:50,0.00,0.27,0.00,23.82,26.22,27.65,6.01,31.46,1022.96,2054.99,3350.00,3303.45,3541.64,350.40,325.81,34.88,0000 0000 0000 0000 000000
2013-08-22 00:44:50,0.02,0.27,0.00,23.81,26.22,27.67,6.04,31.50,1022.96,2054.99,3350.00,3303.40,3541.54,349.99,325.08,34.88,0000 0000 0000 0000 000000
2013-08-22 00:45:50,0.04,0.27,0.00,23.78,26.22,27.65,5.93,31.29,1022.96,2054.99,3350.00,3303.44,3541.59,349.75,324.96,34.89,0000 0000 0000 0000 000000
2013-08-22 00:46:50,-0.03,0.27,0.00,23.82,26.22,27.66,5.82,31.25,1022.96,2054.99,3350.00,3303.55,3541.64,350.21,325.30,34.89,0000 0000 0000 0000 000000
2013-08-22 00:47:50,-0.02,0.27,0.00,23.82,26.22,27.68,5.92,31.25,1022.96,2054.99,3350.00,3303.56,3541.41,349.97,325.05,34.90,0000 0000 0000 0000 000000
2013-08-22 00:48:51,0.03,0.27,0.00,23.85,26.22,27.67,5.87,31.54,1022.96,2054.99,3350.00,3303.40,3541.28,348.52,324.28,34.91,0000 0000 0000 0000 000000
2013-08-22 00:49:51,0.04,0.27,0.00,23.86,26.22,27.67,5.90,31.17,1022.96,2054.99,3350.00,3303.44,3541.31,349.32,324.41,34.91,0000 0000 0000 0000 000000
2013-08-22 00:50:51,-0.01,0.27,0.00,23.83,26.22,27.67,5.94,31.08,1022.96,2054.99,3350.00,3303.49,3541.28,349.72,324.81,34.92,0000 0000 0000 0000 000000
2013-08-22 00:51:51,0.01,0.27,0.00,23.86,26.22,27.65,5.93,31.33,1022.95,2054.99,3350.00,3303.35,3541.19,350.34,325.36,34.92,0000 0000 0000 0000 000000
2013-08-22 00:52:52,0.02,0.27,0.00,23.88,26.22,27.65,5.92,31.17,1022.96,2054.99,3350.00,3303.23,3541.13,349.72,324.76,34.93,0000 0000 0000 0000 000000
2013-08-22 00:53:52,0.03,0.27,0.00,23.88,26.22,27.69,5.82,31.08,1022.96,2054.99,3349.99,3303.17,3541.14,349.41,324.62,34.94,0000 0000 0000 0000 000000
2013-08-22 00:54:52,0.01,0.28,0.00,23.89,26.22,27.70,5.94,31.13,1022.96,2054.99,3349.99,3303.19,3541.08,349.94,323.97,34.94,0000 0000 0000 0000 000000
2013-08-22 00:55:52,0.00,0.28,0.00,23.90,26.22,27.71,6.00,31.46,1022.96,2054.99,3349.99,3303.17,3541.08,349.96,325.14,34.95,0000 0000 0000 0000 000000
2013-08-22 00:56:53,0.00,0.28,0.00,23.88,26.22,27.67,5.99,31.08,1022.96,2054.99,3349.98,3303.11,3541.04,351.09,326.04,34.95,0000 0000 0000 0000 000000
2013-08-22 00:57:53,0.02,0.28,0.00,23.86,26.22,27.60,5.92,31.29,1022.96,2054.99,3349.99,3303.12,3541.03,349.46,324.10,34.96,0000 0000 0000 0000 000000
2013-08-22 00:58:53,0.00,0.28,0.00,23.86,26.22,27.62,5.96,31.33,1022.96,2054.99,3349.97,3303.10,3541.02,349.61,324.69,34.96,0000 0000 0000 0000 000000
2013-08-22 00:59:53,0.01,0.28,0.00,23.82,26.22,27.64,5.98,31.38,1022.96,2054.99,3349.88,3303.07,3541.00,350.37,325.35,34.97,0000 0000 0000 0000 000000
2013-08-22 01:00:53,0.02,0.28,0.00,23.84,26.22,27.66,3.95,21.13,1022.96,2054.99,3349.85,3303.03,3541.00,248.20,230.29,34.97,0000 0000 0000 0000 000009
2013-08-22 01:01:53,0.02,0.09,0.00,23.86,26.22,27.66,3.85,20.33,1022.96,2055.08,3489.83,3356.84,3647.95,225.69,209.58,0.00,0000 0000 0000 0000 000002
2013-08-22 01:02:54,0.02,0.00,0.00,23.88,26.22,27.63,5.89,30.33,1022.96,2055.25,3515.04,3366.70,3669.81,349.81,324.85,0.00,0000 0000 0000 0000 000002
2013-08-22 01:03:54,0.02,0.00,0.00,23.85,26.22,27.64,5.88,30.25,1022.96,2055.32,3513.25,3366.26,3669.92,350.01,325.06,0.01,0000 0000 0000 0000 000002
2013-08-22 01:04:54,0.02,0.00,0.00,23.85,26.22,27.67,5.87,30.21,1022.96,2055.36,3512.45,3366.09,3669.74,349.20,324.32,0.00,0000 0000 0000 0000 000000
2013-08-22 01:05:54,0.02,0.00,0.00,23.85,26.22,27.67,5.93,30.33,1022.96,2055.51,3512.00,3366.03,3669.37,350.63,324.92,0.00,0000 0000 0000 0000 000000
2013-08-22 01:06:54,0.02,0.00,0.00,23.84,26.22,27.67,5.82,30.13,1022.96,2055.55,3511.43,3366.01,3669.15,349.28,324.07,0.01,0000 0000 0000 0000 000000
2013-08-22 01:07:55,0.02,0.00,0.00,23.81,26.22,27.64,5.85,30.33,1022.96,2055.55,3511.16,3366.00,3669.05,349.83,324.94,0.01,0000 0000 0000 0000 000000
2013-08-22 01:08:55,0.02,0.00,0.00,23.81,26.22,27.61,5.98,30.29,1022.96,2055.55,3511.04,3366.00,3669.01,350.67,326.04,0.02,0000 0000 0000 0000 000000
2013-08-22 01:09:55,0.02,0.00,0.00,23.82,26.22,27.59,5.95,30.42,1022.96,2055.67,3511.00,3366.00,3668.95,349.66,324.07,0.03,0000 0000 0000 0000 000000
2013-08-22 01:10:55,0.01,0.00,0.00,23.84,26.21,27.60,5.88,30.63,1022.96,2055.73,3510.91,3366.00,3668.79,349.09,324.53,0.03,0000 0000 0000 0000 000000
2013-08-22 01:11:55,0.02,0.00,0.00,23.83,26.22,27.65,6.01,30.33,1022.96,2055.82,3510.61,3365.98,3668.44,350.46,325.69,0.04,0000 0000 0000 0000 000000
2013-08-22 01:12:55,0.02,0.00,0.00,23.81,26.21,27.66,6.07,30.21,1022.96,2055.85,3510.32,3365.99,3668.18,350.99,325.47,0.04,0000 0000 0000 0000 000000
2013-08-22 01:13:55,0.02,0.00,0.00,23.83,26.21,27.65,6.05,30.50,1022.96,2055.85,3510.12,3365.98,3668.08,350.23,324.99,0.05,0000 0000 0000 0000 000000
2013-08-22 01:14:55,0.03,0.00,0.00,23.80,26.21,27.66,5.92,30.42,1022.96,2055.78,3510.04,3365.97,3668.03,349.12,324.30,0.06,0000 0000 0000 0000 000000
2013-08-22 01:15:56,0.02,0.00,0.00,23.80,26.21,27.62,6.01,30.50,1022.96,2055.76,3510.01,3365.96,3668.00,349.51,324.66,0.06,0000 0000 0000 0000 000000
2013-08-22 01:16:56,0.02,0.00,0.00,23.82,26.21,27.61,6.12,30.29,1022.96,2055.82,3510.00,3365.97,3667.99,350.74,325.77,0.07,0000 0000 0000 0000 000000
2013-08-22 01:17:56,0.02,0.00,0.00,23.83,26.21,27.59,5.89,30.21,1022.95,2055.86,3510.00,3365.98,3667.99,349.49,324.60,0.07,0000 0000 0000 0000 000000
2013-08-22 01:18:56,0.02,0.00,0.00,23.85,26.21,27.60,5.82,30.33,1022.95,2055.90,3509.99,3365.96,3667.96,349.19,324.30,0.08,0000 0000 0000 0000 000000
2013-08-22 01:19:57,0.02,0.00,0.00,23.86,26.21,27.63,5.85,30.17,1022.96,2055.93,3509.99,3365.97,3667.96,349.69,324.75,0.08,0000 0000 0000 0000 000000
2013-08-22 01:20:57,0.02,0.00,0.00,23.85,26.21,27.61,5.89,30.29,1022.96,2055.92,3509.96,3365.98,3667.96,349.12,324.24,0.09,0000 0000 0000 0000 000000
2013-08-22 01:21:57,0.02,0.00,0.00,23.83,26.21,27.64,5.86,30.21,1022.96,2055.94,3509.88,3365.99,3667.85,350.05,325.46,0.10,0000 0000 0000 0000 000000
2013-08-22 01:22:57,0.02,0.00,0.00,23.84,26.21,27.61,5.85,30.42,1022.96,2055.90,3509.67,3365.97,3667.51,349.10,324.24,0.10,0000 0000 0000 0000 000000
2013-08-22 01:23:58,0.02,0.00,0.00,23.82,26.21,27.64,6.03,30.38,1022.96,2055.93,3509.54,3365.98,3667.38,350.77,325.80,0.11,0000 0000 0000 0000 000000
2013-08-22 01:24:58,0.03,0.00,0.00,23.85,26.20,27.62,5.96,30.50,1022.96,2055.96,3509.26,3365.97,3667.18,349.70,324.78,0.11,0000 0000 0000 0000 000000
2013-08-22 01:25:58,0.04,0.00,0.00,23.90,26.20,27.62,5.89,30.42,1022.96,2055.95,3509.12,3365.96,3667.07,350.08,325.02,0.12,0000 0000 0000 0000 000000
2013-08-22 01:26:58,0.04,0.00,0.00,23.88,26.20,27.59,5.96,30.29,1022.96,2055.97,3509.10,3365.98,3667.03,350.52,325.50,0.13,0000 0000 0000 0000 000000
2013-08-22 01:27:58,0.03,0.00,0.00,23.83,26.20,27.63,5.92,30.29,1022.96,2055.98,3509.04,3365.99,3667.01,350.17,325.26,0.13,0000 0000 0000 0000 000000
2013-08-22 01:28:58,0.02,0.00,0.00,23.82,26.20,27.62,6.00,30.25,1022.96,2055.98,3509.02,3365.95,3667.00,350.46,325.52,0.14,0000 0000 0000 0000 000000
2013-08-22 01:29:59,0.02,0.00,0.00,23.82,26.20,27.65,5.92,30.29,1022.96,2055.98,3509.00,3365.92,3667.00,350.22,325.29,0.14,0000 0000 0000 0000 000000
2013-08-22 01:30:59,0.01,0.00,0.00,23.84,26.20,27.65,5.77,30.33,1022.96,2055.99,3509.00,3365.91,3667.00,349.05,324.18,0.15,0000 0000 0000 0000 000000
2013-08-22 01:31:59,0.01,0.00,0.00,23.88,26.20,27.67,5.96,30.21,1022.96,2055.97,3509.00,3365.82,3666.98,350.50,325.48,0.15,0000 0000 0000 0000 000000
2013-08-22 01:33:00,0.01,0.00,0.00,23.86,26.20,27.65,5.99,30.50,1022.93,2055.94,3509.00,3365.78,3666.99,350.68,325.66,0.16,0000 0000 0000 0000 000000
2013-08-22 01:34:00,0.00,0.00,0.00,23.85,26.20,27.63,6.06,30.50,1022.94,2055.97,3508.99,3365.78,3666.97,350.68,325.68,0.17,0000 0000 0000 0000 000000
2013-08-22 01:35:00,0.00,0.00,0.00,23.84,26.20,27.65,6.05,30.46,1022.95,2055.95,3508.99,3365.76,3666.96,349.82,325.14,0.17,0000 0000 0000 0000 000000
2013-08-22 01:36:00,0.00,0.00,0.00,23.86,26.20,27.64,5.88,30.29,1022.94,2055.97,3508.99,3365.86,3666.96,350.41,325.74,0.18,0000 0000 0000 0000 000000
2013-08-22 01:37:00,0.00,0.00,0.00,23.87,26.20,27.67,5.82,30.29,1022.95,2055.98,3508.99,3365.86,3666.90,349.11,324.20,0.18,0000 0000 0000 0000 000000
2013-08-22 01:38:01,0.01,0.00,0.00,23.84,26.20,27.62,5.89,30.25,1022.95,2055.97,3508.92,3365.67,3666.59,349.72,324.80,0.19,0000 0000 0000 0000 000000
2013-08-22 01:39:01,0.08,0.00,0.00,23.85,26.20,27.63,5.91,30.08,1022.94,2055.96,3508.67,3365.53,3666.31,349.86,324.92,0.20,0000 0000 0000 0000 000000
2013-08-22 01:40:01,0.08,0.00,0.00,23.87,26.20,27.65,5.81,30.33,1022.96,2055.96,3508.59,3365.54,3666.20,348.33,323.48,0.20,0000 0000 0000 0000 000000
2013-08-22 01:41:01,0.01,0.00,0.00,23.85,26.20,27.66,6.08,30.71,1022.94,2055.97,3508.36,3365.37,3666.10,350.04,325.27,0.21,0000 0000 0000 0000 000000
2013-08-22 01:42:02,0.09,0.00,0.00,23.85,26.20,27.69,6.05,30.83,1022.94,2055.96,3508.16,3365.22,3666.04,349.76,324.82,0.21,0000 0000 0000 0000 000000
2013-08-22 01:43:02,0.05,0.00,0.00,23.84,26.20,27.68,5.93,30.50,1022.92,2055.93,3508.07,3365.18,3666.01,350.34,325.37,0.22,0000 0000 0000 0000 000000
2013-08-22 01:44:02,-0.01,0.00,0.00,23.86,26.20,27.64,6.10,30.46,1022.94,2055.93,3508.02,3365.13,3666.00,350.64,325.64,0.22,0000 0000 0000 0000 000000
2013-08-22 01:45:03,0.02,0.00,0.00,23.84,26.20,27.64,5.92,30.42,1022.92,2055.95,3508.00,3365.16,3666.00,349.70,324.77,0.23,0000 0000 0000 0000 000000
2013-08-22 01:46:03,0.01,0.00,0.00,23.85,26.20,27.59,5.93,30.54,1022.92,2055.98,3508.01,3365.20,3666.00,349.82,324.88,0.24,0000 0000 0000 0000 000000
2013-08-22 01:47:03,0.01,0.00,0.00,23.87,26.20,27.63,5.88,30.21,1022.92,2055.96,3508.01,3365.17,3666.00,350.05,325.07,0.24,0000 0000 0000 0000 000000
2013-08-22 01:48:03,-0.02,0.00,0.00,23.87,26.20,27.67,5.87,30.33,1022.92,2055.97,3508.00,3365.17,3666.00,350.24,325.15,0.25,0000 0000 0000 0000 000000
2013-08-22 01:49:03,0.00,0.00,0.00,23.84,26.20,27.67,5.99,30.46,1022.88,2055.97,3508.03,3365.24,3666.00,349.97,325.01,0.25,0000 0000 0000 0000 000000
2013-08-22 01:50:04,-0.02,0.00,0.00,23.85,26.20,27.64,6.06,30.21,1022.87,2055.99,3508.01,3365.22,3666.00,350.64,325.95,0.26,0000 0000 0000 0000 000000
2013-08-22 01:51:04,0.02,0.00,0.00,23.85,26.20,27.64,5.96,30.33,1022.91,2055.99,3508.00,3365.25,3666.00,350.00,325.26,0.27,0000 0000 0000 0000 000000
2013-08-22 01:52:04,0.00,0.00,0.00,23.87,26.20,27.64,6.07,30.42,1022.84,2055.97,3508.00,3365.25,3665.99,350.23,325.22,0.27,0000 0000 0000 0000 000000
2013-08-22 01:53:05,-0.00,0.00,0.00,23.88,26.20,27.65,5.88,30.17,1022.83,2055.98,3508.00,3365.25,3665.98,348.52,323.87,0.28,0000 0000 0000 0000 000000
2013-08-22 01:54:05,-0.00,0.00,0.00,23.88,26.20,27.62,5.97,30.54,1022.87,2055.98,3508.00,3365.17,3665.98,350.10,325.24,0.28,0000 0000 0000 0000 000000
2013-08-22 01:55:05,0.03,0.00,0.00,23.87,26.20,27.62,5.87,30.29,1022.90,2055.99,3508.00,3365.17,3665.97,349.73,324.48,0.29,0000 0000 0000 0000 000000
2013-08-22 01:56:05,0.00,0.00,0.00,23.83,26.20,27.65,5.84,30.17,1022.87,2055.98,3508.00,3365.16,3665.95,349.32,324.11,0.30,0000 0000 0000 0000 000000
2013-08-22 01:57:05,0.00,0.00,0.00,23.85,26.20,27.66,6.03,30.25,1022.91,2055.97,3508.00,3365.11,3665.94,350.21,325.23,0.30,0000 0000 0000 0000 000000
2013-08-22 01:58:06,-0.00,0.00,0.00,23.86,26.20,27.59,6.07,30.42,1022.92,2055.96,3508.00,3365.11,3665.90,350.35,325.36,0.31,0000 0000 0000 0000 000000
2013-08-22 01:59:06,-0.01,0.00,0.00,23.83,26.20,27.56,5.91,30.46,1022.90,2055.96,3508.00,3365.12,3665.85,349.75,324.82,0.31,0000 0000 0000 0000 000000
2013-08-22 02:00:06,0.02,0.00,0.00,23.85,26.20,27.53,6.05,30.46,1022.95,2055.96,3508.00,3365.11,3665.81,349.92,324.98,0.32,0000 0000 0000 0000 000000
2013-08-22 02:01:06,0.00,0.00,0.00,23.87,26.20,27.60,5.68,30.25,1022.96,2055.98,3507.99,3365.07,3665.56,348.72,324.10,0.32,0000 0000 0000 0000 000000
2013-08-22 02:02:07,0.05,0.00,0.00,23.86,26.20,27.64,5.87,30.25,1022.95,2055.97,3507.98,3365.10,3665.49,349.22,324.31,0.33,0000 0000 0000 0000 000000
2013-08-22 02:03:07,0.00,0.00,0.00,23.88,26.20,27.60,6.03,30.29,1022.94,2055.96,3507.97,3365.07,3665.40,350.58,325.54,0.34,0000 0000 0000 0000 000000
2013-08-22 02:04:07,0.01,0.00,0.00,23.89,26.20,27.65,5.81,30.29,1022.95,2055.97,3507.98,3365.03,3665.25,348.78,323.48,0.34,0000 0000 0000 0000 000000
2013-08-22 02:05:07,0.03,0.01,0.00,23.86,26.20,27.70,5.94,30.25,1022.93,2055.95,3507.95,3365.04,3665.11,350.11,325.13,0.35,0000 0000 0000 0000 000000
2013-08-22 02:06:07,0.01,0.01,0.00,23.86,26.20,27.66,6.02,30.58,1022.94,2055.95,3507.87,3365.02,3665.04,350.14,325.17,0.35,0000 0000 0000 0000 000000
2013-08-22 02:07:08,0.02,0.01,0.00,23.90,26.20,27.74,6.00,30.29,1022.94,2055.97,3507.92,3365.02,3665.02,350.30,325.28,0.36,0000 0000 0000 0000 000000
2013-08-22 02:08:08,0.01,0.01,0.00,23.90,26.20,27.78,5.83,30.38,1022.92,2055.96,3507.95,3365.01,3665.01,349.93,324.93,0.37,0000 0000 0000 0000 000000
2013-08-22 02:09:08,-0.01,0.01,0.00,23.88,26.20,27.86,5.92,30.29,1022.93,2055.92,3507.95,3365.00,3665.01,349.54,324.58,0.37,0000 0000 0000 0000 000000
2013-08-22 02:10:08,-0.02,0.01,0.00,23.89,26.20,27.81,6.02,30.38,1022.92,2055.94,3507.93,3365.00,3665.01,350.10,324.85,0.38,0000 0000 0000 0000 000000
2013-08-22 02:11:08,0.01,0.01,0.00,23.86,26.20,27.77,5.89,30.25,1022.89,2055.96,3507.85,3365.00,3665.00,349.48,325.25,0.38,0000 0000 0000 0000 000000
2013-08-22 02:12:08,0.02,0.01,0.00,23.86,26.20,27.72,5.99,30.13,1022.86,2055.95,3507.80,3365.02,3665.00,350.58,325.56,0.39,0000 0000 0000 0000 000000
2013-08-22 02:13:09,-0.01,0.01,0.00,23.86,26.20,27.65,6.00,30.13,1022.84,2055.96,3507.54,3365.02,3665.00,350.34,325.33,0.39,0000 0000 0000 0000 000000
2013-08-22 02:14:09,0.04,0.01,0.00,23.85,26.20,27.69,6.05,30.25,1022.86,2055.96,3507.30,3365.00,3665.00,349.69,324.86,0.40,0000 0000 0000 0000 000000
2013-08-22 02:15:09,0.03,0.01,0.00,23.87,26.20,27.65,6.00,30.29,1022.78,2055.91,3507.25,3365.00,3665.00,350.29,324.88,0.41,0000 0000 0000 0000 000000
2013-08-22 02:16:10,-0.03,0.01,0.00,23.87,26.20,27.65,5.99,30.38,1022.80,2055.92,3507.37,3365.01,3665.00,349.56,324.82,0.41,0000 0000 0000 0000 000000
2013-08-22 02:17:10,-0.02,0.01,0.00,23.88,26.20,27.68,5.86,30.29,1022.87,2055.88,3507.33,3365.00,3665.00,350.35,325.32,0.42,0000 0000 0000 0000 000000
2013-08-22 02:18:10,-0.02,0.01,0.00,23.90,26.20,27.69,6.03,30.38,1022.88,2055.92,3507.20,3365.00,3665.00,350.55,325.06,0.42,0000 0000 0000 0000 000000
2013-08-22 02:19:10,0.05,0.01,0.00,23.87,26.20,27.70,5.90,30.42,1022.85,2055.94,3507.12,3365.00,3665.00,350.01,325.01,0.43,0000 0000 0000 0000 000000
2013-08-22 02:20:11,0.02,0.01,0.00,23.85,26.20,27.70,6.11,30.25,1022.85,2055.96,3507.06,3365.00,3664.99,350.57,325.55,0.44,0000 0000 0000 0000 000000
2013-08-22 02:21:11,0.01,0.01,0.00,23.91,26.20,27.69,6.01,30.38,1022.92,2055.94,3507.06,3365.01,3664.99,350.38,324.92,0.44,0000 0000 0000 0000 000000
2013-08-22 02:22:11,-0.01,0.01,0.00,23.88,26.20,27.68,5.92,30.29,1022.92,2055.94,3507.10,3365.02,3664.99,350.49,325.77,0.45,0000 0000 0000 0000 000000
2013-08-22 02:23:12,-0.01,0.01,0.00,23.88,26.20,27.65,5.93,30.38,1022.89,2055.97,3507.07,3365.01,3664.99,349.61,324.84,0.45,0000 0000 0000 0000 000000
2013-08-22 02:24:12,0.03,0.01,0.00,23.89,26.20,27.61,6.03,30.38,1022.90,2055.97,3507.07,3365.03,3664.99,350.31,325.54,0.46,0000 0000 0000 0000 000000
2013-08-22 02:25:12,-0.00,0.01,0.00,23.93,26.20,27.60,5.83,30.25,1022.93,2055.95,3507.05,3365.01,3664.99,348.80,324.00,0.46,0000 0000 0000 0000 000000
2013-08-22 02:26:12,0.00,0.01,0.00,23.94,26.20,27.61,5.88,30.21,1022.95,2055.96,3507.03,3365.00,3664.99,349.36,324.36,0.47,0000 0000 0000 0000 000000
2013-08-22 02:27:13,0.01,0.01,0.00,23.91,26.21,27.63,5.99,30.38,1022.89,2055.96,3507.01,3365.00,3664.98,349.59,324.58,0.48,0000 0000 0000 0000 000000
2013-08-22 02:28:13,-0.01,0.01,0.00,23.89,26.21,27.65,5.83,30.21,1022.93,2055.95,3507.01,3365.00,3664.98,349.53,324.57,0.48,0000 0000 0000 0000 000000
2013-08-22 02:29:13,0.01,0.01,0.00,23.87,26.21,27.64,5.96,30.33,1022.94,2055.96,3507.00,3365.00,3664.93,349.68,324.97,0.49,0000 0000 0000 0000 000000
2013-08-22 02:30:14,0.01,0.01,0.00,23.84,26.21,27.67,6.04,30.42,1022.94,2055.95,3507.01,3365.00,3664.87,350.43,325.16,0.49,0000 0000 0000 0000 000000
2013-08-22 02:31:14,0.00,0.01,0.00,23.86,26.21,27.70,5.99,30.38,1022.94,2055.97,3507.01,3365.01,3664.86,349.98,325.19,0.50,0000 0000 0000 0000 000000
2013-08-22 02:32:14,0.01,0.01,0.00,23.87,26.21,27.66,5.98,30.42,1022.94,2055.95,3507.00,3365.00,3664.67,350.45,325.57,0.51,0000 0000 0000 0000 000000
2013-08-22 02:33:15,0.01,0.01,0.00,23.85,26.21,27.66,6.02,30.33,1022.94,2055.95,3507.00,3365.00,3664.37,350.12,325.12,0.51,0000 0000 0000 0000 000000
2013-08-22 02:34:15,0.02,0.01,0.00,23.89,26.21,27.66,5.85,30.54,1022.92,2055.94,3507.00,3365.00,3664.25,348.69,323.79,0.52,0000 0000 0000 0000 000000
2013-08-22 02:35:15,0.01,0.01,0.00,23.90,26.22,27.63,5.86,30.38,1022.92,2055.95,3507.00,3365.00,3664.21,350.22,325.12,0.52,0000 0000 0000 0000 000000
2013-08-22 02:36:15,0.01,0.01,0.00,23.89,26.22,27.64,5.99,30.21,1022.94,2055.95,3507.00,3365.00,3664.22,350.41,325.38,0.53,0000 0000 0000 0000 000000