"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-03-01 00:00:00,1939E-3,5C000000,-0724,0837,12239,026.8,045.4,0.456,740.0,01.18,0.508
2015-03-01 00:01:00,1973E-3,5C000000,-0724,0836,12120,026.7,045.4,0.456,740.1,01.18,0.508
2015-03-01 00:02:00,1972E-3,5C000000,-0724,0835,12148,026.7,045.4,0.456,739.9,01.18,0.508
2015-03-01 00:03:00,2035E-3,5C000000,-0724,0835,12042,026.7,045.4,0.456,740.1,01.18,0.508
2015-03-01 00:04:00,1932E-3,5C000000,-0724,0836,12273,026.7,045.4,0.456,740.2,01.18,0.508
2015-03-01 00:05:00,1815E-3,5C000000,-0724,0835,12116,026.7,045.4,0.456,740.2,01.18,0.508
2015-03-01 00:06:00,1984E-3,5C000000,-0724,0835,12099,026.7,045.4,0.456,740.2,01.18,0.508
2015-03-01 00:07:00,1932E-3,5C000000,-0724,0836,12071,026.7,045.4,0.456,740.1,01.18,0.508
2015-03-01 00:08:00,1987E-3,5C000000,-0724,0835,12176,026.8,045.4,0.456,740.2,01.18,0.508
2015-03-01 00:09:00,2045E-3,5C000000,-0724,0835,12098,026.7,045.4,0.456,740.3,01.18,0.508
2015-03-01 00:10:00,2141E-3,5C000000,-0724,0836,12282,026.7,045.4,0.456,740.1,01.18,0.508
2015-03-01 00:11:00,1956E-3,5C000000,-0724,0836,12019,026.7,045.4,0.456,740.2,01.18,0.508
2015-03-01 00:12:00,2106E-3,5C000000,-0724,0836,12096,026.8,045.4,0.456,740.1,01.18,0.508
2015-03-01 00:13:00,1972E-3,5C000000,-0724,0836,12077,026.8,045.4,0.456,740.2,01.18,0.508
2015-03-01 00:14:00,1983E-3,5C000000,-0724,0836,12158,026.8,045.4,0.456,740.4,01.18,0.508
2015-03-01 00:15:00,1898E-3,5C000000,-0724,0835,12198,026.8,045.4,0.456,740.4,01.18,0.508
2015-03-01 00:16:00,1960E-3,5C000000,-0724,0836,12273,026.8,045.4,0.456,740.5,01.18,0.508
2015-03-01 00:17:00,2003E-3,5C000000,-0724,0835,12066,026.8,045.4,0.456,740.2,01.18,0.508
2015-03-01 00:18:00,1962E-3,5C000000,-0724,0835,12108,026.8,045.4,0.456,740.4,01.18,0.508
2015-03-01 00:19:00,1962E-3,5C000000,-0724,0836,12133,026.8,045.4,0.456,740.5,01.18,0.508
2015-03-01 00:20:00,1876E-3,5C000000,-0724,0836,12216,026.8,045.4,0.456,740.5,01.18,0.508
2015-03-01 00:21:00,2068E-3,5C000000,-0724,0837,12121,026.8,045.4,0.456,740.6,01.18,0.508
2015-03-01 00:22:00,2011E-3,5C000000,-0724,0837,12137,026.8,045.4,0.456,740.5,01.18,0.508
2015-03-01 00:23:00,2030E-3,5C000000,-0724,0837,12093,026.8,045.4,0.456,740.3,01.18,0.508
2015-03-01 00:24:00,1951E-3,5C000000,-0724,0836,12150,026.8,045.4,0.456,740.2,01.18,0.508
2015-03-01 00:25:00,2130E-3,5C000000,-0724,0836,11960,026.8,045.4,0.456,740.6,01.18,0.508
2015-03-01 00:26:00,2036E-3,5C000000,-0724,0836,12333,026.8,045.4,0.456,740.5,01.18,0.508
2015-03-01 00:27:00,2015E-3,5C000000,-0724,0836,12293,026.8,045.4,0.456,740.3,01.18,0.508
2015-03-01 00:28:00,1973E-3,5C000000,-0724,0837,12169,026.8,045.4,0.456,740.1,01.18,0.508
2015-03-01 00:29:00,2054E-3,5C000000,-0724,0835,12302,026.8,045.4,0.456,740.2,01.18,0.508
2015-03-01 00:30:00,1891E-3,5C000000,-0724,0836,12079,026.8,045.4,0.456,740.1,01.18,0.508
2015-03-01 00:31:00,2031E-3,5C000000,-0724,0835,12179,026.8,045.4,0.456,740.3,01.18,0.508
2015-03-01 00:32:00,2001E-3,5C000000,-0724,0836,12205,026.8,045.4,0.456,740.1,01.18,0.508
2015-03-01 00:33:00,2003E-3,5C000000,-0724,0836,11857,026.8,045.4,0.456,740.3,01.18,0.508
2015-03-01 00:34:00,2064E-3,5C000000,-0724,0837,12170,026.8,045.4,0.456,740.2,01.18,0.508
2015-03-01 00:35:00,2020E-3,5C000000,-0724,0836,12203,026.8,045.4,0.456,740.3,01.18,0.508
2015-03-01 00:36:00,1952E-3,5C000000,-0724,0835,12114,026.8,045.4,0.456,740.1,01.18,0.508
2015-03-01 00:37:00,2035E-3,5C000000,-0724,0835,12142,026.8,045.4,0.456,740.0,01.18,0.508
2015-03-01 00:38:00,2038E-3,5C000000,-0724,0834,11915,026.8,045.4,0.456,740.2,01.18,0.508
2015-03-01 00:39:00,2001E-3,5C000000,-0724,0836,12202,026.8,045.4,0.456,740.1,01.18,0.508
2015-03-01 00:40:00,1985E-3,5C000000,-0724,0836,12116,026.8,045.4,0.456,740.0,01.18,0.508
2015-03-01 00:41:00,1911E-3,5C000000,-0724,0836,12089,026.8,045.4,0.456,740.1,01.18,0.508
2015-03-01 00:42:00,2096E-3,5C000000,-0724,0835,12216,026.8,045.4,0.456,739.9,01.18,0.508
2015-03-01 00:43:00,1982E-3,5C000000,-0724,0836,12019,026.8,045.4,0.456,740.0,01.18,0.508
2015-03-01 00:44:00,1945E-3,5C000000,-0724,0836,12131,026.8,045.4,0.456,740.0,01.18,0.508
2015-03-01 00:45:00,1946E-3,5C000000,-0724,0836,12050,026.8,045.4,0.456,740.0,01.18,0.508
2015-03-01 00:46:00,1929E-3,5C000000,-0724,0835,12031,026.8,045.4,0.456,740.3,01.18,0.508
2015-03-01 00:47:00,1900E-3,5C000000,-0724,0836,12124,026.8,045.4,0.456,740.1,01.18,0.508
2015-03-01 00:48:00,2056E-3,5C000000,-0724,0836,12206,026.8,045.4,0.456,740.1,01.18,0.508
2015-03-01 00:49:00,1950E-3,5C000000,-0724,0835,12118,026.8,045.4,0.456,740.0,01.18,0.508
2015-03-01 00:50:00,1940E-3,5C000000,-0724,0836,12224,026.8,045.4,0.456,740.1,01.18,0.508
2015-03-01 00:51:00,2014E-3,5C000000,-0724,0836,12044,026.8,045.4,0.456,740.4,01.18,0.508
2015-03-01 00:52:00,1943E-3,5C000000,-0724,0836,12222,026.8,045.4,0.456,740.1,01.18,0.508
2015-03-01 00:53:00,2075E-3,5C000000,-0724,0835,12083,026.8,045.4,0.456,740.3,01.18,0.508
2015-03-01 00:54:00,1980E-3,5C000000,-0724,0836,12170,026.8,045.4,0.456,740.1,01.18,0.508
2015-03-01 00:55:00,1964E-3,5C000000,-0724,0835,12165,026.8,045.4,0.456,740.2,01.18,0.508
2015-03-01 00:56:00,1984E-3,5C000000,-0724,0835,12187,026.8,045.4,0.456,740.6,01.18,0.508
2015-03-01 00:57:00,1945E-3,5C000000,-0724,0836,12167,026.8,045.4,0.456,740.2,01.18,0.508
2015-03-01 00:58:00,2014E-3,5C000000,-0724,0836,12158,026.8,045.4,0.456,740.6,01.18,0.508
2015-03-01 00:59:00,2045E-3,5C000000,-0724,0836,12220,026.8,045.4,0.456,740.6,01.18,0.508
2015-03-01 01:00:00,1852E-3,5C000000,-0724,0836,12074,026.8,045.4,0.456,740.5,01.18,0.508
2015-03-01 01:01:00,2068E-3,5C000000,-0724,0835,12080,026.8,045.4,0.456,740.6,01.18,0.508
2015-03-01 01:02:00,1993E-3,5C000000,-0724,0836,12168,026.8,045.4,0.456,740.1,01.18,0.508
2015-03-01 01:03:00,1947E-3,5C000000,-0724,0836,12193,026.8,045.4,0.455,740.1,01.18,0.508
2015-03-01 01:04:00,1981E-3,5C000000,-0724,0836,11998,026.8,045.4,0.456,740.5,01.18,0.508
2015-03-01 01:05:00,2010E-3,5C000000,-0724,0836,12151,026.9,045.4,0.456,740.6,01.18,0.508
2015-03-01 01:06:00,1978E-3,5C000000,-0724,0836,12311,026.8,045.4,0.456,740.5,01.18,0.508
2015-03-01 01:07:00,1933E-3,5C000000,-0724,0836,12129,026.8,045.4,0.456,740.3,01.18,0.508
2015-03-01 01:08:00,1962E-3,5C000000,-0724,0835,12189,026.8,045.4,0.456,740.5,01.18,0.508
2015-03-01 01:09:00,1877E-3,5C000000,-0724,0835,12111,026.9,045.4,0.456,740.3,01.18,0.508
2015-03-01 01:10:00,2044E-3,5C000000,-0724,0836,12024,026.8,045.4,0.455,740.4,01.18,0.508
2015-03-01 01:11:00,2041E-3,5C000000,-0724,0837,12142,026.9,045.4,0.456,740.6,01.18,0.508
2015-03-01 01:12:00,1938E-3,5C000000,-0724,0836,12139,026.8,045.4,0.456,740.2,01.18,0.508
2015-03-01 01:13:00,1911E-3,5C000000,-0724,0835,12084,026.9,045.4,0.456,740.5,01.18,0.508
2015-03-01 01:14:00,2010E-3,5C000000,-0724,0836,12302,026.9,045.4,0.456,740.6,01.18,0.508
2015-03-01 01:15:00,1937E-3,5C000000,-0724,0837,12132,026.9,045.4,0.456,740.5,01.18,0.508
2015-03-01 01:16:00,2095E-3,5C000000,-0724,0836,12133,026.9,045.4,0.456,740.2,01.18,0.508
2015-03-01 01:17:00,2044E-3,5C000000,-0724,0835,12220,026.9,045.4,0.456,740.5,01.18,0.508
2015-03-01 01:18:00,1953E-3,5C000000,-0724,0836,12152,026.9,045.4,0.456,740.2,01.18,0.508
2015-03-01 01:19:00,1916E-3,5C000000,-0724,0836,12115,026.9,045.4,0.456,740.1,01.18,0.508
2015-03-01 01:20:00,2077E-3,5C000000,-0724,0836,12152,026.9,045.4,0.456,740.2,01.18,0.508
2015-03-01 01:21:00,1959E-3,5C000000,-0724,0836,12080,026.9,045.4,0.456,740.1,01.18,0.508
2015-03-01 01:22:00,2001E-3,5C000000,-0724,0835,12016,026.9,045.4,0.456,740.1,01.18,0.508
2015-03-01 01:23:00,2091E-3,5C000000,-0724,0836,12152,026.9,045.4,0.456,740.2,01.18,0.508
2015-03-01 01:24:00,1951E-3,5C000000,-0724,0834,12051,026.9,045.4,0.455,740.1,01.18,0.508
2015-03-01 01:25:00,2059E-3,5C000000,-0724,0835,12213,026.9,045.4,0.456,740.1,01.18,0.508
2015-03-01 01:26:00,2119E-3,5C000000,-0724,0835,12247,026.9,045.4,0.456,740.0,01.18,0.508
2015-03-01 01:27:00,2053E-3,5C000000,-0724,0836,12151,026.9,045.4,0.456,740.1,01.18,0.508
2015-03-01 01:28:00,2030E-3,5C000000,-0724,0836,12098,026.9,045.4,0.456,739.9,01.18,0.508
2015-03-01 01:29:00,1881E-3,5C000000,-0724,0836,12069,026.9,045.4,0.456,740.0,01.18,0.508
2015-03-01 01:30:00,2184E-3,5C000000,-0724,0836,12066,026.8,045.4,0.455,740.0,01.18,0.508
2015-03-01 01:31:00,1890E-3,5C000000,-0724,0836,12044,026.8,045.4,0.455,740.0,01.18,0.508
2015-03-01 01:32:00,2042E-3,5C000000,-0724,0836,12208,026.9,045.4,0.456,740.2,01.18,0.508
2015-03-01 01:33:00,2012E-3,5C000000,-0724,0835,12241,026.9,045.4,0.456,739.8,01.18,0.508
2015-03-01 01:34:00,1912E-3,5C000000,-0724,0836,12206,026.9,045.4,0.456,740.1,01.18,0.508
2015-03-01 01:35:00,2060E-3,5C000000,-0724,0836,12200,026.9,045.4,0.456,740.1,01.18,0.508
2015-03-01 01:36:00,2050E-3,5C000000,-0724,0835,12051,026.9,045.4,0.456,740.0,01.18,0.508
2015-03-01 01:37:00,2111E-3,5C000000,-0724,0836,12114,026.9,045.4,0.455,740.0,01.18,0.508
2015-03-01 01:38:00,2013E-3,5C000000,-0724,0836,12065,026.9,045.4,0.455,740.1,01.18,0.508
2015-03-01 01:39:00,1998E-3,5C000000,-0724,0837,12000,026.9,045.4,0.456,740.2,01.18,0.508
2015-03-01 01:40:00,2014E-3,5C000000,-0724,0836,12153,026.8,045.4,0.456,740.3,01.18,0.508
2015-03-01 01:41:00,1850E-3,5C000000,-0724,0836,11991,026.9,045.4,0.456,740.6,01.18,0.508
2015-03-01 01:42:00,1878E-3,5C000000,-0724,0836,12083,026.9,045.4,0.456,740.6,01.18,0.508
2015-03-01 01:43:00,2058E-3,5C000000,-0724,0836,12131,026.9,045.4,0.456,740.5,01.18,0.508
2015-03-01 01:44:00,2129E-3,5C000000,-0724,0836,12199,026.9,045.4,0.456,740.4,01.18,0.508
2015-03-01 01:45:00,2012E-3,5C000000,-0724,0836,12164,026.9,045.4,0.456,740.5,01.18,0.508
2015-03-01 01:46:00,1963E-3,5C000000,-0724,0836,12082,026.9,045.4,0.456,740.2,01.18,0.508
2015-03-01 01:47:00,2059E-3,5C000000,-0724,0835,12147,026.9,045.4,0.456,740.0,01.18,0.508
2015-03-01 01:48:00,1997E-3,5C000000,-0724,0836,12173,026.9,045.4,0.456,740.6,01.18,0.508
2015-03-01 01:49:00,2022E-3,5C000000,-0724,0836,12127,026.9,045.4,0.456,740.6,01.18,0.508
2015-03-01 01:50:00,2018E-3,5C000000,-0724,0835,12171,026.9,045.4,0.456,740.1,01.18,0.508
2015-03-01 01:51:00,1984E-3,5C000000,-0724,0836,12196,026.9,045.4,0.456,740.4,01.18,0.508
2015-03-01 01:52:00,2029E-3,5C000000,-0724,0836,12129,026.9,045.4,0.455,740.1,01.18,0.508
2015-03-01 01:53:00,1822E-3,5C000000,-0724,0836,12126,026.9,045.4,0.456,740.2,01.18,0.508
2015-03-01 01:54:00,2039E-3,5C000000,-0724,0836,12239,026.9,045.4,0.456,739.8,01.18,0.508
2015-03-01 01:55:00,2043E-3,5C000000,-0724,0836,12196,026.9,045.4,0.456,740.1,01.18,0.508
2015-03-01 01:56:00,1969E-3,5C000000,-0724,0837,12266,026.9,045.4,0.456,740.1,01.18,0.508
2015-03-01 01:57:00,2131E-3,5C000000,-0724,0836,12172,026.9,045.4,0.456,740.2,01.18,0.508
2015-03-01 01:58:00,1976E-3,5C000000,-0724,0836,12176,026.9,045.4,0.456,740.3,01.18,0.508
2015-03-01 01:59:00,2073E-3,5C000000,-0724,0836,12008,026.9,045.4,0.456,740.1,01.18,0.508
2015-03-01 02:00:00,1944E-3,5C000000,-0724,0835,12158,026.9,045.4,0.456,740.1,01.18,0.508
2015-03-01 02:01:00,2027E-3,5C000000,-0724,0836,12191,026.9,045.4,0.455,740.1,01.18,0.508
2015-03-01 02:02:00,2139E-3,5C000000,-0724,0836,12169,026.9,045.4,0.456,740.0,01.18,0.508
2015-03-01 02:03:00,1888E-3,5C000000,-0724,0836,12128,026.9,045.4,0.456,740.1,01.18,0.508
2015-03-01 02:04:00,2027E-3,5C000000,-0724,0835,12177,026.9,045.4,0.456,739.9,01.18,0.508
2015-03-01 02:05:00,2017E-3,5C000000,-0724,0836,12127,026.9,045.4,0.456,740.5,01.18,0.508
2015-03-01 02:06:00,1958E-3,5C000000,-0724,0836,12175,026.9,045.4,0.456,740.2,01.18,0.508
2015-03-01 02:07:00,1999E-3,5C000000,-0724,0837,12222,026.9,045.4,0.456,740.4,01.18,0.508
2015-03-01 02:08:00,1898E-3,5C000000,-0724,0836,12167,026.9,045.4,0.455,739.8,01.18,0.508
2015-03-01 02:09:00,2140E-3,5C000000,-0724,0836,12173,026.9,045.4,0.455,740.1,01.18,0.508
2015-03-01 02:10:00,2086E-3,5C000000,-0724,0836,12155,026.9,045.4,0.455,740.1,01.18,0.508
2015-03-01 02:11:00,2048E-3,5C000000,-0724,0835,12220,026.9,045.4,0.456,740.2,01.18,0.508
2015-03-01 02:12:00,1979E-3,5C000000,-0724,0835,12175,026.9,045.4,0.456,740.2,01.18,0.508
2015-03-01 02:13:00,1860E-3,5C000000,-0724,0836,12069,026.9,045.4,0.456,740.6,01.18,0.508
2015-03-01 02:14:00,2031E-3,5C000000,-0724,0836,12134,026.9,045.4,0.456,739.8,01.18,0.508
2015-03-01 02:15:00,2026E-3,5C000000,-0724,0835,12336,026.9,045.4,0.456,740.2,01.18,0.508
2015-03-01 02:16:00,2017E-3,5C000000,-0724,0836,12219,026.9,045.4,0.456,740.5,01.18,0.508
2015-03-01 02:17:00,2134E-3,5C000000,-0724,0835,12064,026.9,045.4,0.455,740.5,01.18,0.508
2015-03-01 02:18:00,2001E-3,5C000000,-0724,0836,12201,027.0,045.4,0.455,740.2,01.18,0.508
2015-03-01 02:19:00,1937E-3,5C000000,-0724,0836,12107,026.9,045.4,0.456,740.5,01.18,0.508
2015-03-01 02:20:00,1930E-3,5C000000,-0724,0835,12162,026.9,045.4,0.456,740.2,01.18,0.508
2015-03-01 02:21:00,1968E-3,5C000000,-0724,0836,12058,026.9,045.4,0.456,740.0,01.18,0.508
2015-03-01 02:22:00,1985E-3,5C000000,-0724,0836,12265,026.9,045.4,0.456,740.0,01.18,0.508
2015-03-01 02:23:00,1999E-3,5C000000,-0724,0835,11996,026.9,045.4,0.456,740.2,01.18,0.508
2015-03-01 02:24:00,1976E-3,5C000000,-0724,0836,12184,026.9,045.4,0.456,740.1,01.18,0.508
2015-03-01 02:25:00,2098E-3,5C000000,-0724,0836,12151,026.9,045.4,0.455,740.0,01.18,0.508
2015-03-01 02:26:00,1967E-3,5C000000,-0724,0835,12163,026.9,045.4,0.455,740.5,01.18,0.508
2015-03-01 02:27:00,1995E-3,5C000000,-0724,0837,12041,026.9,045.4,0.455,740.5,01.18,0.508
2015-03-01 02:28:00,2048E-3,5C000000,-0724,0836,12047,026.9,045.4,0.455,740.2,01.18,0.508
2015-03-01 02:29:00,1951E-3,5C000000,-0724,0836,12171,027.0,045.4,0.456,740.0,01.18,0.508
2015-03-01 02:30:00,2103E-3,5C000000,-0724,0836,12186,026.9,045.4,0.456,740.1,01.18,0.508
2015-03-01 02:31:00,2030E-3,5C000000,-0724,0836,12006,026.9,045.4,0.456,740.0,01.18,0.508
2015-03-01 02:32:00,1992E-3,5C000000,-0724,0836,12146,026.9,045.4,0.456,740.5,01.18,0.508
2015-03-01 02:33:00,2027E-3,5C000000,-0724,0835,12224,026.9,045.4,0.456,740.6,01.18,0.508
2015-03-01 02:34:00,1896E-3,5C000000,-0724,0835,12061,026.9,045.4,0.456,740.3,01.18,0.508
2015-03-01 02:35:00,1998E-3,5C000000,-0724,0835,12189,026.9,045.4,0.455,740.5,01.18,0.508
2015-03-01 02:36:00,1880E-3,5C000000,-0724,0837,12127,027.0,045.4,0.455,740.6,01.18,0.508
2015-03-01 02:37:00,1837E-3,5C000000,-0724,0836,12085,026.9,045.4,0.455,740.5,01.18,0.508
2015-03-01 02:38:00,2046E-3,5C000000,-0724,0836,12153,026.9,045.4,0.456,740.6,01.18,0.508
2015-03-01 02:39:00,1924E-3,5C000000,-0724,0836,12079,027.0,045.4,0.456,740.5,01.18,0.508
2015-03-01 02:40:00,1974E-3,5C000000,-0724,0835,12013,026.9,045.4,0.456,740.5,01.18,0.508
2015-03-01 02:41:00,1963E-3,5C000000,-0724,0836,12330,026.9,045.4,0.456,740.2,01.18,0.508
2015-03-01 02:42:00,2078E-3,5C000000,-0724,0836,12261,027.0,045.4,0.456,740.6,01.18,0.508
2015-03-01 02:43:00,1999E-3,5C000000,-0724,0835,12088,027.0,045.4,0.456,740.6,01.18,0.508
2015-03-01 02:44:00,2103E-3,5C000000,-0724,0836,12168,026.9,045.4,0.456,740.5,01.18,0.508
2015-03-01 02:45:00,1811E-3,5C000000,-0724,0836,12066,027.0,045.4,0.456,740.4,01.18,0.508
2015-03-01 02:46:00,2110E-3,5C000000,-0724,0835,12186,027.0,045.4,0.456,740.6,01.18,0.508
2015-03-01 02:47:00,1959E-3,5C000000,-0724,0835,12093,026.9,045.4,0.455,740.6,01.18,0.508
2015-03-01 02:48:00,2061E-3,5C000000,-0724,0836,12229,027.0,045.4,0.456,740.5,01.18,0.508
2015-03-01 02:49:00,1939E-3,5C000000,-0724,0836,12042,027.0,045.4,0.456,740.6,01.18,0.508
2015-03-01 02:50:00,2020E-3,5C000000,-0724,0836,12185,027.0,045.4,0.456,740.5,01.18,0.508
2015-03-01 02:51:00,2126E-3,5C000000,-0724,0835,12025,027.0,045.4,0.456,740.2,01.18,0.508
2015-03-01 02:52:00,2099E-3,5C000000,-0724,0836,11966,027.0,045.4,0.456,740.6,01.18,0.508
2015-03-01 02:53:00,1952E-3,5C000000,-0724,0836,12066,027.0,045.4,0.456,740.6,01.18,0.508
2015-03-01 02:54:00,1973E-3,5C000000,-0724,0836,12087,027.0,045.4,0.456,740.5,01.18,0.508
2015-03-01 02:55:00,2032E-3,5C000000,-0724,0836,12189,027.0,045.4,0.456,740.6,01.18,0.508
2015-03-01 02:56:00,2125E-3,5C000000,-0724,0836,12085,027.0,045.4,0.455,740.5,01.18,0.508
2015-03-01 02:57:00,1989E-3,5C000000,-0724,0836,12326,027.0,045.4,0.455,740.5,01.18,0.508
2015-03-01 02:58:00,2064E-3,5C000000,-0724,0835,12027,027.0,045.4,0.455,740.6,01.18,0.508
2015-03-01 02:59:00,2016E-3,5C000000,-0724,0836,12305,027.0,045.4,0.456,740.6,01.18,0.508
2015-03-01 03:00:00,2062E-3,5C000000,-0724,0835,12256,027.0,045.4,0.456,740.5,01.18,0.508
2015-03-01 03:01:00,2059E-3,5C000000,-0724,0836,12150,027.0,045.4,0.456,740.6,01.18,0.508
2015-03-01 03:02:00,1885E-3,5C000000,-0724,0836,12144,027.0,045.4,0.456,740.6,01.18,0.508
2015-03-01 03:03:00,2042E-3,5C000000,-0724,0835,12190,027.0,045.4,0.456,740.5,01.18,0.508
2015-03-01 03:04:00,1946E-3,5C000000,-0724,0836,12108,027.0,045.4,0.456,740.5,01.18,0.508
2015-03-01 03:05:00,2113E-3,5C000000,-0724,0835,12059,027.0,045.4,0.456,740.5,01.18,0.508
2015-03-01 03:06:00,1946E-3,5C000000,-0724,0835,12197,027.0,045.4,0.455,740.5,01.18,0.508
2015-03-01 03:07:00,2002E-3,5C000000,-0724,0836,12189,027.0,045.4,0.455,740.6,01.18,0.508
2015-03-01 03:08:00,2006E-3,5C000000,-0724,0836,12215,027.0,045.4,0.455,740.6,01.18,0.508
2015-03-01 03:09:00,1930E-3,5C000000,-0724,0836,12089,027.0,045.4,0.455,740.5,01.18,0.508
2015-03-01 03:10:00,2079E-3,5C000000,-0724,0836,12030,027.0,045.4,0.456,740.5,01.18,0.508
2015-03-01 03:11:00,1975E-3,5C000000,-0724,0836,12273,027.0,045.4,0.456,740.6,01.18,0.508
2015-03-01 03:12:00,2090E-3,5C000000,-0724,0837,12197,027.0,045.4,0.456,740.6,01.18,0.508
2015-03-01 03:13:00,2042E-3,5C000000,-0724,0836,12175,027.0,045.4,0.456,740.6,01.18,0.508
2015-03-01 03:14:00,2126E-3,5C000000,-0724,0836,12272,027.0,045.4,0.456,740.6,01.18,0.508
2015-03-01 03:15:00,2032E-3,5C000000,-0724,0837,12046,027.0,045.4,0.456,740.6,01.18,0.508
2015-03-01 03:16:00,1984E-3,5C000000,-0724,0837,12231,027.0,045.4,0.456,740.6,01.18,0.508
2015-03-01 03:17:00,1992E-3,5C000000,-0724,0836,12040,027.0,045.4,0.455,740.6,01.18,0.508
2015-03-01 03:18:00,2097E-3,5C000000,-0724,0835,12165,027.0,045.4,0.455,740.5,01.18,0.508
2015-03-01 03:19:00,2012E-3,5C000000,-0724,0835,12204,027.0,045.4,0.455,740.6,01.18,0.508
2015-03-01 03:20:00,1882E-3,5C000000,-0724,0836,12197,027.0,045.4,0.455,740.3,01.18,0.508
2015-03-01 03:21:00,1952E-3,5C000000,-0724,0837,12139,027.0,045.4,0.456,740.6,01.18,0.508
2015-03-01 03:22:00,1980E-3,5C000000,-0724,0836,11984,027.0,045.4,0.456,740.5,01.18,0.508
2015-03-01 03:23:00,2039E-3,5C000000,-0724,0835,12167,027.0,045.4,0.456,740.6,01.18,0.508
2015-03-01 03:24:00,2001E-3,5C000000,-0724,0835,12124,027.0,045.4,0.456,740.6,01.18,0.508
2015-03-01 03:25:00,1918E-3,5C000000,-0724,0836,12238,027.0,045.4,0.456,740.5,01.18,0.508
2015-03-01 03:26:00,2100E-3,5C000000,-0724,0837,12152,027.0,045.4,0.456,740.6,01.18,0.508
2015-03-01 03:27:00,1920E-3,5C000000,-0724,0836,11982,027.0,045.4,0.456,740.5,01.18,0.508
2015-03-01 03:28:00,1976E-3,5C000000,-0724,0836,11971,027.0,045.4,0.455,740.5,01.18,0.508
2015-03-01 03:29:00,1953E-3,5C000000,-0724,0836,12226,027.0,045.4,0.455,740.6,01.18,0.508
2015-03-01 03:30:00,2116E-3,5C000000,-0724,0837,12087,027.0,045.4,0.455,740.6,01.18,0.508
2015-03-01 03:31:00,1925E-3,5C000000,-0724,0836,12150,027.0,045.4,0.455,740.4,01.18,0.508
2015-03-01 03:32:00,2073E-3,5C000000,-0724,0836,12132,027.0,045.4,0.455,740.2,01.18,0.508
2015-03-01 03:33:00,1984E-3,5C000000,-0724,0836,12243,027.0,045.4,0.456,740.6,01.18,0.508
2015-03-01 03:34:00,1978E-3,5C000000,-0724,0835,12042,027.0,045.4,0.456,740.6,01.18,0.508
2015-03-01 03:35:00,2115E-3,5C000000,-0724,0837,12241,027.0,045.4,0.456,740.6,01.18,0.508
2015-03-01 03:36:00,2002E-3,5C000000,-0724,0836,12130,027.0,045.4,0.456,740.6,01.18,0.508
2015-03-01 03:37:00,1907E-3,5C000000,-0724,0836,12052,027.0,045.4,0.456,740.6,01.18,0.508
2015-03-01 03:38:00,2075E-3,5C000000,-0724,0836,12097,027.0,045.4,0.456,740.5,01.18,0.508
2015-03-01 03:39:00,2086E-3,5C000000,-0724,0836,12129,027.0,045.4,0.456,740.6,01.18,0.508
2015-03-01 03:40:00,1922E-3,5C000000,-0724,0836,12230,027.0,045.4,0.456,740.6,01.18,0.508
2015-03-01 03:41:00,2027E-3,5C000000,-0724,0836,12196,027.0,045.4,0.456,740.6,01.18,0.508
2015-03-01 03:42:00,1978E-3,5C000000,-0724,0836,12058,027.0,045.4,0.456,740.6,01.18,0.508
2015-03-01 03:43:00,2073E-3,5C000000,-0724,0836,12118,027.0,045.4,0.455,740.5,01.18,0.508
2015-03-01 03:44:00,1989E-3,5C000000,-0724,0837,12079,027.0,045.4,0.455,740.6,01.18,0.508
2015-03-01 03:45:00,1966E-3,5C000000,-0724,0835,12019,027.0,045.4,0.456,740.6,01.18,0.508
2015-03-01 03:46:00,1992E-3,5C000000,-0724,0836,12118,027.0,045.4,0.456,740.6,01.18,0.508
2015-03-01 03:47:00,2022E-3,5C000000,-0724,0836,12143,027.0,045.4,0.456,740.6,01.18,0.508
2015-03-01 03:48:00,2042E-3,5C000000,-0724,0836,12167,027.0,045.4,0.456,740.6,01.18,0.508
2015-03-01 03:49:00,1974E-3,5C000000,-0724,0836,12207,027.1,045.4,0.456,740.6,01.18,0.508
2015-03-01 03:50:00,1936E-3,5C000000,-0724,0836,12095,027.0,045.4,0.456,740.6,01.18,0.508
2015-03-01 03:51:00,1950E-3,5C000000,-0724,0836,12064,027.0,045.4,0.456,740.5,01.18,0.508
2015-03-01 03:52:00,2022E-3,5C000000,-0724,0836,12067,027.0,045.4,0.456,740.6,01.18,0.508
2015-03-01 03:53:00,2107E-3,5C000000,-0724,0836,12069,027.0,045.4,0.456,740.6,01.18,0.508
2015-03-01 03:54:00,1901E-3,5C000000,-0724,0836,12151,027.0,045.4,0.455,740.5,01.18,0.508
2015-03-01 03:55:00,1968E-3,5C000000,-0724,0837,12216,027.0,045.4,0.455,740.6,01.18,0.508
2015-03-01 03:56:00,1935E-3,5C000000,-0724,0836,12214,027.1,045.4,0.455,740.6,01.18,0.508
2015-03-01 03:57:00,1959E-3,5C000000,-0724,0836,12108,027.0,045.4,0.456,740.6,01.18,0.508
2015-03-01 03:58:00,2140E-3,5C000000,-0724,0836,12207,027.1,045.4,0.455,740.6,01.18,0.508
2015-03-01 03:59:00,1847E-3,5C000000,-0724,0837,12225,027.1,045.4,0.456,740.6,01.18,0.508
2015-03-01 04:00:00,2020E-3,5C000000,-0724,0837,12243,027.1,045.4,0.456,740.6,01.18,0.508
2015-03-01 04:01:00,1895E-3,5C000000,-0724,0836,11889,027.1,045.4,0.456,740.6,01.18,0.508
2015-03-01 04:02:00,2092E-3,5C000000,-0724,0836,12220,027.1,045.4,0.456,740.6,01.18,0.508
2015-03-01 04:03:00,2063E-3,5C000000,-0724,0836,12030,027.1,045.4,0.456,740.6,01.18,0.508
2015-03-01 04:04:00,2059E-3,5C000000,-0724,0836,12080,027.1,045.4,0.455,740.6,01.18,0.508
2015-03-01 04:05:00,2021E-3,5C000000,-0724,0836,12045,027.0,045.4,0.455,740.6,01.18,0.508
2015-03-01 04:06:00,2019E-3,5C000000,-0724,0837,11994,027.1,045.4,0.455,740.6,01.18,0.508
2015-03-01 04:07:00,2017E-3,5C000000,-0724,0836,12145,027.1,045.4,0.455,740.5,01.18,0.508
2015-03-01 04:08:00,1987E-3,5C000000,-0724,0836,12088,027.1,045.4,0.455,740.6,01.18,0.508
2015-03-01 04:09:00,2110E-3,5C000000,-0724,0836,12227,027.0,045.4,0.456,740.6,01.18,0.508
2015-03-01 04:10:00,2002E-3,5C000000,-0724,0836,12250,027.1,045.4,0.456,740.5,01.18,0.508
2015-03-01 04:11:00,1914E-3,5C000000,-0724,0836,12134,027.1,045.4,0.456,740.6,01.18,0.508
2015-03-01 04:12:00,2200E-3,5C000000,-0724,0836,12122,027.1,045.4,0.456,740.6,01.18,0.508
2015-03-01 04:13:00,1870E-3,5C000000,-0724,0836,12096,027.1,045.4,0.456,740.6,01.18,0.508
2015-03-01 04:14:00,1976E-3,5C000000,-0724,0836,12119,027.1,045.4,0.456,740.6,01.18,0.508
2015-03-01 04:15:00,2057E-3,5C000000,-0724,0836,12268,027.1,045.4,0.455,740.6,01.18,0.508
2015-03-01 04:16:00,1981E-3,5C000000,-0724,0837,12174,027.1,045.4,0.455,740.6,01.18,0.508
2015-03-01 04:17:00,2072E-3,5C000000,-0724,0837,12155,027.1,045.4,0.455,740.6,01.18,0.508
2015-03-01 04:18:00,1913E-3,5C000000,-0724,0836,12213,027.1,045.4,0.455,740.6,01.18,0.508
2015-03-01 04:19:00,1997E-3,5C000000,-0724,0837,12332,027.1,045.4,0.455,740.6,01.18,0.508
2015-03-01 04:20:00,2012E-3,5C000000,-0724,0837,12141,027.1,045.4,0.456,740.6,01.18,0.508