"2016-03-28 00:00:00",1496091,5.006,209.2,7.958,1.256,10.94,103.6107,8.52,9.67,17.36,0,110.4,13.14,9.30,171.2
"2016-03-28 00:00:30",1496092,4.568,199.6,2.945,0.12,9.29,103.606,8.51,9.57,17.29,0,110.4,13.19,9.29,161.6
"2016-03-28 00:01:00",1496093,4.371,200.4,2.729,0.147,9.26,103.6046,8.5,9.57,17.45,0,110.4,13.19,9.28,162.4
"2016-03-28 00:01:30",1496094,5.178,208.5,6.954,1.187,11.1,103.5993,8.49,9.72,17.58,0,110.4,13.14,9.27,170.5
"2016-03-28 00:02:00",1496095,6.542,214.6,7.174,1.321,13.5,103.5911,8.47,9.81,17.37,0,110.4,13.14,9.25,176.6
"2016-03-28 00:02:30",1496096,6.476,210.5,7.387,1.389,12.91,103.5915,8.47,9.78,17.18,0,110.4,13.14,9.25,172.5
"2016-03-28 00:03:00",1496097,6.121,217.4,7.085,1.4,12.47,103.5947,8.48,9.74,17.08,0,110.4,13.14,9.26,179.4
"2016-03-28 00:03:30",1496098,4.88,205.2,3.688,0.469,10,103.5944,8.48,9.62,16.78,0,110.4,13.15,9.26,167.2
"2016-03-28 00:04:00",1496099,4.599,197.2,3.552,0.242,9.23,103.5958,8.48,9.52,16.81,0,110.4,13.18,9.26,159.2
"2016-03-28 00:04:30",1496100,4.264,198.3,2.203,0.206,9.31,103.5991,8.49,9.52,17.38,0,110.4,13.19,9.27,160.3
"2016-03-28 00:05:00",1496101,5.692,210,8.14,1.399,11.85,103.5994,8.49,9.62,17.39,0,110.3,13.15,9.27,172.0
"2016-03-28 00:05:30",1496102,6.487,213.2,7.922,1.373,13.58,103.5938,8.48,9.75,17.04,0,110.4,13.15,9.26,175.2
"2016-03-28 00:06:00",1496103,6.447,217.1,7.139,1.398,13.2,103.5871,8.46,9.74,16.92,0,110.3,13.15,9.24,179.1
"2016-03-28 00:06:30",1496104,5.76,213.3,8.44,1.264,11.82,103.5787,8.44,9.68,16.83,0,110.3,13.15,9.22,175.3
"2016-03-28 00:07:00",1496105,5.738,209.1,7.164,1.221,10.9,103.5719,8.42,9.53,16.77,0,110.3,13.15,9.20,171.1
"2016-03-28 00:07:30",1496106,5.084,209,3.108,0.204,9.42,103.5717,8.42,9.48,16.86,0,110.3,13.2,9.20,171.0
"2016-03-28 00:08:00",1496107,4.645,209.3,2.116,0.108,9.65,103.5725,8.42,9.47,16.82,0,110.3,13.2,9.20,171.3
"2016-03-28 00:08:30",1496108,6.58,216.4,6.422,1.493,12.86,103.5734,8.42,9.66,17.03,0,110.3,13.15,9.20,178.4
"2016-03-28 00:09:00",1496109,6.756,216.9,7.254,1.414,13.74,103.5743,8.43,9.69,17.04,0,110.3,13.15,9.21,178.9
"2016-03-28 00:09:30",1496110,6.897,220,8.94,1.392,13.58,103.5737,8.42,9.72,17.11,0,110.3,13.15,9.21,182.0
"2016-03-28 00:10:00",1496111,6.202,220.1,6.878,1.501,12.8,103.5702,8.41,9.6,17.01,0,110.3,13.15,9.20,182.1
"2016-03-28 00:10:30",1496112,4.64,210.4,1.549,0.236,9.59,103.5617,8.39,9.43,16.89,0,110.3,13.15,9.17,172.4
"2016-03-28 00:11:00",1496113,4.838,206.3,3.778,0.129,9.35,103.551,8.37,9.42,16.96,0,110.3,13.2,9.15,168.3
"2016-03-28 00:11:30",1496114,5.05,205.1,3.388,0.1,9.68,103.5512,8.37,9.41,17.13,0,110.3,13.2,9.15,167.1
"2016-03-28 00:12:00",1496115,6.561,213.3,7.476,1.432,12.78,103.5501,8.36,9.59,17.42,0,110.3,13.15,9.14,175.3
"2016-03-28 00:12:30",1496116,6.743,214.2,7.263,1.388,13.43,103.551,8.37,9.62,17.44,0,110.3,13.15,9.15,176.2
"2016-03-28 00:13:00",1496117,6.992,211.8,6.84,1.344,13.88,103.5527,8.37,9.66,17.46,0,110.3,13.15,9.15,173.8
"2016-03-28 00:13:30",1496118,6.231,207.8,6.299,1.233,11.27,103.553,8.37,9.53,17.45,0,110.3,13.16,9.15,169.8
"2016-03-28 00:14:00",1496119,5.347,199.9,2.823,0.126,9.49,103.5482,8.36,9.37,17.44,0,110.3,13.2,9.14,161.9
"2016-03-28 00:14:30",1496120,5.118,199.8,2.037,0.17,9.42,103.5437,8.35,9.37,17.46,0,110.3,13.2,9.13,161.8
"2016-03-28 00:15:00",1496121,5.766,204.2,7.665,1.236,10.96,103.5358,8.33,9.43,17.47,0,110.3,13.16,9.11,166.2
"2016-03-28 00:15:30",1496122,7.07,212.5,6.921,1.398,13.45,103.5324,8.32,9.62,17.6,0,110.3,13.16,9.10,174.5
"2016-03-28 00:16:00",1496123,7.451,212.2,6.891,1.335,13.54,103.5344,8.32,9.6,17.6,0,110.3,13.16,9.10,174.2
"2016-03-28 00:16:30",1496124,6.765,208.7,7.902,1.409,12.79,103.5268,8.3,9.61,17.48,0,110.3,13.16,9.09,170.7
"2016-03-28 00:17:00",1496125,6.162,201.9,6.431,1.252,11.04,103.5209,8.29,9.41,17.23,0,110.3,13.16,9.07,163.9
"2016-03-28 00:17:30",1496126,5.605,200.7,1.704,0.317,9.4,103.5194,8.29,9.33,17.07,0,110.3,13.2,9.07,162.7
"2016-03-28 00:18:00",1496127,5.571,197.8,3.754,0.267,9.56,103.5194,8.29,9.34,16.98,0,110.3,13.2,9.07,159.8
"2016-03-28 00:18:30",1496128,5.963,205.6,7.778,1.392,11.5,103.5194,8.29,9.41,17.13,0,110.3,13.15,9.07,167.6
"2016-03-28 00:19:00",1496129,7.05,207.1,6.95,1.422,13.38,103.5194,8.29,9.58,17.33,0,110.3,13.15,9.07,169.1
"2016-03-28 00:19:30",1496130,7.144,207.6,7.817,1.357,13.76,103.5194,8.29,9.56,17.31,0,110.3,13.15,9.07,169.6
"2016-03-28 00:20:00",1496131,6.867,207.9,7.657,1.364,12.78,103.5194,8.29,9.5,17.21,0,110.3,13.15,9.07,169.9
"2016-03-28 00:20:30",1496132,5.184,200.1,3.883,0.566,10.05,103.5158,8.28,9.37,17.18,0,110.3,13.2,9.06,162.1
"2016-03-28 00:21:00",1496133,5.249,200.4,1.151,0.067,9.34,103.5119,8.27,9.29,17.02,0,110.3,13.2,9.05,162.4
"2016-03-28 00:21:30",1496134,5.405,197.8,4.15,0.683,9.81,103.5093,8.26,9.32,16.94,0,110.3,13.15,9.04,159.8
"2016-03-28 00:22:00",1496135,6.952,198.7,7.594,1.42,12.51,103.5051,8.25,9.49,16.98,0,110.3,13.15,9.03,160.7
"2016-03-28 00:22:30",1496136,7.33,205.4,7.533,1.423,13.55,103.5049,8.25,9.54,17,0,110.3,13.15,9.03,167.4
"2016-03-28 00:23:00",1496137,7.418,208.2,6.726,1.4,13.64,103.4972,8.23,9.52,16.99,0,110.3,13.15,9.01,170.2
"2016-03-28 00:23:30",1496138,6.739,204.1,7.022,1.357,12.06,103.4923,8.22,9.43,16.89,0,110.3,13.16,9.00,166.1
"2016-03-28 00:24:00",1496139,5.618,199.4,1.521,0.215,9.52,103.4923,8.22,9.27,16.8,0,110.3,13.2,9.00,161.4
"2016-03-28 00:24:30",1496140,5.626,196.8,0.656,0.076,9.6,103.4932,8.22,9.26,16.84,0,110.3,13.21,9.00,158.8
"2016-03-28 00:25:00",1496141,6.415,203.5,8.57,1.364,11.95,103.495,8.22,9.45,17.09,0,110.3,13.16,9.00,165.5
"2016-03-28 00:25:30",1496142,7.188,204.7,7.277,1.391,12.84,103.4961,8.23,9.38,17.05,0,110.3,13.16,9.01,166.7
"2016-03-28 00:26:00",1496143,7.398,208.9,7.353,1.448,13.51,103.4976,8.23,9.49,17.01,0,110.3,13.16,9.01,170.9
"2016-03-28 00:26:30",1496144,7.067,207.5,8.2,1.447,12.83,103.4963,8.23,9.5,17.06,0,110.3,13.16,9.01,169.5
"2016-03-28 00:27:00",1496145,6.378,201.4,5.546,1.165,10.79,103.4836,8.19,9.27,16.82,0,110.3,13.16,8.97,163.4
"2016-03-28 00:27:30",1496146,5.238,200.5,1.519,0.124,9.46,103.4819,8.19,9.22,16.92,0,110.3,13.21,8.97,162.5
"2016-03-28 00:28:00",1496147,6.272,199.7,5.238,1.199,11.13,103.4736,8.17,9.3,17.02,0,110.3,13.16,8.95,161.7
"2016-03-28 00:28:30",1496148,6.022,206.1,8.67,1.319,12.19,103.4769,8.18,9.38,17.15,0,110.3,13.17,8.96,168.1
"2016-03-28 00:29:00",1496149,6.206,214.4,7.414,1.42,13.34,103.478,8.18,9.41,17.29,0,110.3,13.17,8.96,176.4
"2016-03-28 00:29:30",1496150,6.344,212.3,7.253,1.407,13.41,103.4778,8.18,9.42,17.4,0,110.3,13.16,8.96,174.3
"2016-03-28 00:30:00",1496151,5.322,206.2,7.575,1.262,11.59,103.4768,8.18,9.36,17.42,0,110.3,13.16,8.96,168.2
"2016-03-28 00:30:30",1496152,4.576,205.2,1.642,0.102,9.58,103.4743,8.17,9.16,17.27,0,110.3,13.21,8.95,167.2
"2016-03-28 00:31:00",1496153,4.824,204.7,0.999,0.152,9.51,103.4617,8.14,9.16,17.39,0,110.3,13.21,8.92,166.7
"2016-03-28 00:31:30",1496154,5.546,206.3,7.592,1.33,11.23,103.4526,8.11,9.28,17.53,0,110.3,13.17,8.89,168.3
"2016-03-28 00:32:00",1496155,5.868,202.3,8.01,1.25,12.61,103.4524,8.11,9.31,17.48,0,110.3,13.17,8.89,164.3
"2016-03-28 00:32:30",1496156,6.753,215.6,7.574,1.314,13.76,103.4524,8.11,9.39,17.49,0,110.3,13.17,8.89,177.6
"2016-03-28 00:33:00",1496157,6.854,212,6.617,1.365,13.43,103.4529,8.12,9.36,17.45,0,110.3,13.17,8.90,174.0
"2016-03-28 00:33:30",1496158,5.831,198.6,5.005,0.736,10.26,103.4529,8.12,9.2,17.34,0,110.3,13.17,8.90,160.6
"2016-03-28 00:34:00",1496159,5.713,199.3,3.711,0.214,9.52,103.4529,8.12,9.1,17.23,0,110.3,13.21,8.90,161.3
"2016-03-28 00:34:30",1496160,6.138,205.7,4.68,1.024,10.64,103.4467,8.1,9.2,17.54,0,110.3,13.17,8.88,167.7
"2016-03-28 00:35:00",1496161,6.925,207.2,7.219,1.4,12.2,103.4411,8.08,9.19,17.57,0,110.3,13.17,8.87,169.2
"2016-03-28 00:35:30",1496162,7.525,213.4,7.22,1.357,13.31,103.4346,8.07,9.37,17.75,0,110.3,13.17,8.85,175.4
"2016-03-28 00:36:00",1496163,7.648,211.8,7.134,1.331,13.86,103.4208,8.03,9.33,17.74,0,110.3,13.17,8.81,173.8
"2016-03-28 00:36:30",1496164,7.234,208.6,8.05,1.399,12.66,103.4191,8.03,9.24,17.63,0,110.3,13.17,8.81,170.6
"2016-03-28 00:37:00",1496165,5.75,200.6,1.305,0.158,9.55,103.4191,8.03,9.06,17.37,0,110.3,13.21,8.81,162.6
"2016-03-28 00:37:30",1496166,6.492,202.5,6.509,1.124,10.65,103.4191,8.03,9.08,17.38,0,110.3,13.17,8.81,164.5
"2016-03-28 00:38:00",1496167,6.41,203.6,6.481,1.216,11.49,103.4191,8.03,9.2,17.53,0,110.3,13.17,8.81,165.6
"2016-03-28 00:38:30",1496168,7.381,208.7,7.723,1.428,13.37,103.4148,8.02,9.21,17.59,0,110.3,13.17,8.80,170.7
"2016-03-28 00:39:00",1496169,7.382,212.3,6.712,1.402,13.41,103.4058,7.995,9.28,17.86,0,110.3,13.17,8.77,174.3
"2016-03-28 00:39:30",1496170,7.812,213.8,6.925,1.286,13.96,103.4016,7.984,9.26,17.93,0,110.3,13.17,8.76,175.8
"2016-03-28 00:40:00",1496171,5.787,201.8,1.863,0.118,9.68,103.3895,7.953,9.02,17.76,0,110.3,13.22,8.73,163.8
"2016-03-28 00:40:30",1496172,5.8,202.4,1.141,0.091,9.66,103.3852,7.942,9,17.78,0,110.3,13.22,8.72,164.4
"2016-03-28 00:41:00",1496173,7.283,210.4,6.87,1.481,12.42,103.3852,7.942,9.17,17.98,0,110.3,13.17,8.72,172.4
"2016-03-28 00:41:30",1496174,7.111,211,6.788,1.371,12.45,103.3852,7.942,9.16,18.07,0,110.3,13.18,8.72,173.0
"2016-03-28 00:42:00",1496175,7.611,212.3,7.121,1.32,13.73,103.3852,7.942,9.24,18.19,0,110.3,13.18,8.72,174.3
"2016-03-28 00:42:30",1496176,7.355,209.1,7.312,1.358,13.58,103.3835,7.938,9.21,18.03,0,110.3,13.18,8.72,171.1
"2016-03-28 00:43:00",1496177,5.829,200.6,3.932,0.753,10.08,103.3756,7.918,9,17.77,0,110.3,13.18,8.70,162.6
"2016-03-28 00:43:30",1496178,6.052,199.1,3.684,0.198,9.54,103.3695,7.902,8.95,17.75,0,110.2,13.22,8.68,161.1
"2016-03-28 00:44:00",1496179,7.038,208,6.428,1.196,11.07,103.361,7.88,9.04,17.98,0,110.3,13.18,8.66,170.0
"2016-03-28 00:44:30",1496180,7.62,210.9,7.331,1.404,12.69,103.3534,7.861,9.08,18.11,0,110.3,13.18,8.64,172.9
"2016-03-28 00:45:00",1496181,7.84,214.1,6.957,1.376,14.03,103.3552,7.865,9.15,18.18,0,110.2,13.18,8.64,176.1
"2016-03-28 00:45:30",1496182,7.918,213.5,6.956,1.409,13.28,103.3581,7.873,9.17,18.25,0,110.2,13.18,8.65,175.5
"2016-03-28 00:46:00",1496183,7.21,207.8,6.236,1.224,11.31,103.357,7.87,8.99,18.45,0,110.2,13.18,8.65,169.8
"2016-03-28 00:46:30",1496184,6.306,205.8,1.805,0.149,9.71,103.3517,7.856,8.89,18.57,0,110.2,13.23,8.64,167.8
"2016-03-28 00:47:00",1496185,6.854,211,6.883,1.167,11.47,103.3418,7.831,8.99,18.71,0,110.2,13.18,8.61,173.0
"2016-03-28 00:47:30",1496186,7.671,213.4,7.462,1.404,13.34,103.3349,7.813,9.06,18.83,0,110.2,13.18,8.59,175.4
"2016-03-28 00:48:00",1496187,6.751,215.1,7.867,1.261,12.78,103.3324,7.807,9.02,18.71,0,110.2,13.18,8.59,177.1
"2016-03-28 00:48:30",1496188,7.805,216.9,7.067,1.35,13.69,103.3339,7.811,9.11,18.72,0,110.2,13.18,8.59,178.9
"2016-03-28 00:49:00",1496189,6.694,208.3,6.936,1.326,11.77,103.3339,7.811,8.96,18.69,0,110.2,13.18,8.59,170.3
"2016-03-28 00:49:30",1496190,4.925,209.9,2.488,0.387,9.74,103.328,7.796,8.82,18.59,0,110.2,13.23,8.58,171.9
"2016-03-28 00:50:00",1496191,6.22,212.4,6.633,1.632,11.23,103.3233,7.784,8.89,18.64,0,110.2,13.18,8.56,174.4
"2016-03-28 00:50:30",1496192,6.908,212.3,6.729,1.427,12.04,103.3202,7.776,8.96,18.82,0,110.2,13.18,8.56,174.3
"2016-03-28 00:51:00",1496193,7.975,219.9,6.56,1.234,14.25,103.3119,7.755,9,19.03,0,110.2,13.18,8.53,181.9
"2016-03-28 00:51:30",1496194,7.228,213.7,7.107,1.383,12.66,103.3111,7.753,8.94,19.17,0,110.2,13.18,8.53,175.7
"2016-03-28 00:52:00",1496195,6.712,210.6,7.199,1.302,11.96,103.3125,7.756,8.9,19.25,0,110.2,13.18,8.54,172.6
"2016-03-28 00:52:30",1496196,6.325,205,6.301,1.163,11.07,103.3146,7.762,8.86,19.43,0,110.2,13.18,8.54,167.0
"2016-03-28 00:53:00",1496197,5.948,204.1,1.96,0.558,9.91,103.3102,7.75,8.77,19.28,0,110.2,13.18,8.53,166.1
"2016-03-28 00:53:30",1496198,6.936,205.8,8.15,1.29,12.43,103.3003,7.725,8.91,19.21,0,110.2,13.18,8.50,167.8
"2016-03-28 00:54:00",1496199,7.65,209.4,7.241,1.289,13.69,103.2876,7.693,8.95,19.26,0,110.2,13.18,8.47,171.4
"2016-03-28 00:54:30",1496200,6.909,205.9,7.527,1.366,12.41,103.2845,7.685,8.91,19.25,0,110.2,13.18,8.46,167.9
"2016-03-28 00:55:00",1496201,7.4,206.5,7.569,1.379,12.89,103.2848,7.685,8.87,19.2,0,110.2,13.18,8.46,168.5
"2016-03-28 00:55:30",1496202,6.771,207.7,6.09,1.199,11.19,103.2848,7.685,8.8,19.17,0,110.2,13.18,8.46,169.7
"2016-03-28 00:56:00",1496203,6.214,205.9,2.394,0.643,10.04,103.2842,7.684,8.68,19.3,0,110.2,13.18,8.46,167.9
"2016-03-28 00:56:30",1496204,7.326,209,7.787,1.404,12.77,103.2755,7.662,8.86,19.58,0,110.2,13.18,8.44,171.0
"2016-03-28 00:57:00",1496205,7.24,206.5,6.972,1.345,13.28,103.2676,7.641,8.89,19.6,0,110.2,13.18,8.42,168.5
"2016-03-28 00:57:30",1496206,6.664,205.9,6.908,1.31,12.36,103.2552,7.61,8.81,19.57,0,110.2,13.18,8.39,167.9
"2016-03-28 00:58:00",1496207,6.97,208.4,6.939,1.395,12.14,103.2509,7.599,8.85,19.74,0,110.2,13.19,8.38,170.4
"2016-03-28 00:58:30",1496208,6.732,208.9,7.336,1.4,11.83,103.2509,7.599,8.73,19.75,0,110.2,13.19,8.38,170.9
"2016-03-28 00:59:00",1496209,5.625,202.6,0.868,0.069,9.92,103.2506,7.598,8.61,19.8,0,110.2,13.23,8.38,164.6
"2016-03-28 00:59:30",1496210,6.765,209.1,6.43,1.369,11.61,103.2391,7.569,8.72,20.11,0,110.2,13.19,8.35,171.1
"2016-03-28 01:00:00",1496211,7.663,212,7.177,1.338,13.89,103.2247,7.532,8.83,20.34,0,110.2,13.19,8.31,174.0
"2016-03-28 01:00:30",1496212,7.574,211.1,6.693,1.297,13.41,103.2171,7.512,8.84,20.3,0,110.2,13.19,8.29,173.1
"2016-03-28 01:01:00",1496213,7.165,209.4,8.77,1.436,12.53,103.2171,7.512,8.7,20.3,0,110.2,13.19,8.29,171.4
"2016-03-28 01:01:30",1496214,6.536,208.8,6.485,1.194,11.06,103.2148,7.507,8.67,20.29,0,110.2,13.19,8.28,170.8
"2016-03-28 01:02:00",1496215,6.115,204.1,2.009,0.11,9.88,103.2041,7.479,8.53,20.1,0,110.2,13.24,8.26,166.1
"2016-03-28 01:02:30",1496216,6.769,205.1,6.316,1.236,10.87,103.1866,7.434,8.61,20.29,0,110.2,13.19,8.21,167.1
"2016-03-28 01:03:00",1496217,7.524,209,7.925,1.419,13.39,103.1858,7.432,8.76,21.35,0,110.2,13.19,8.21,171.0
"2016-03-28 01:03:30",1496218,7.192,211,7.497,1.39,13.26,103.1885,7.439,8.74,21.08,0,110.2,13.19,8.22,173.0
"2016-03-28 01:04:00",1496219,6.707,209.3,8.29,1.442,12.6,103.1734,7.401,8.67,21.2,0,110.2,13.19,8.18,171.3
"2016-03-28 01:04:30",1496220,6.183,204.4,6.07,1.42,11.14,103.1631,7.374,8.56,21.46,0,110.2,13.19,8.15,166.4
"2016-03-28 01:05:00",1496221,5.324,199.9,4.213,0.281,9.53,103.1581,7.362,8.44,21.61,0,110.2,13.24,8.14,161.9
"2016-03-28 01:05:30",1496222,6.315,205.8,8.46,1.365,11.35,103.1604,7.367,8.5,21.49,0,110.2,13.19,8.15,167.8
"2016-03-28 01:06:00",1496223,7.152,209.5,7.572,1.345,13.6,103.1538,7.35,8.66,21.45,0,110.2,13.2,8.13,171.5
"2016-03-28 01:06:30",1496224,6.847,203.7,6.867,1.333,12.25,103.1326,7.296,8.57,21.89,0,110.2,13.2,8.07,165.7
"2016-03-28 01:07:00",1496225,7.18,199.8,6.819,1.338,12.65,103.1388,7.312,8.55,21.96,0,110.2,13.2,8.09,161.8
"2016-03-28 01:07:30",1496226,6.586,197.3,7.704,1.316,11.88,103.1393,7.314,8.54,22.26,0,110.2,13.2,8.09,159.3
"2016-03-28 01:08:00",1496227,6.917,196.6,6.885,1.381,11.71,103.1281,7.285,8.35,22.05,0,110.2,13.2,8.06,158.6
"2016-03-28 01:08:30",1496228,6.944,193.5,9.56,1.319,11.23,103.1118,7.243,8.44,22.31,0,110.2,13.2,8.02,155.5
"2016-03-28 01:09:00",1496229,7.213,192.8,8.28,1.408,12.44,103.1124,7.245,8.48,22.39,0,110.2,13.19,8.02,154.8
"2016-03-28 01:09:30",1496230,7.036,197.7,7.405,1.367,12.06,103.106,7.229,8.37,22.18,0,110.2,13.19,8.01,159.7
"2016-03-28 01:10:00",1496231,8.07,199.1,6.844,1.342,13.13,103.0905,7.189,8.48,22.05,0,110.1,13.19,7.97,161.1
"2016-03-28 01:10:30",1496232,7.307,196.6,7.103,1.445,12.44,103.0824,7.168,8.43,22.22,0,110.1,13.19,7.95,158.6
"2016-03-28 01:11:00",1496233,8.05,203,5.51,1.281,12.69,103.0745,7.148,8.37,22.15,0,110.1,13.19,7.93,165.0
"2016-03-28 01:11:30",1496234,7.877,201.5,6.007,1.483,11.76,103.0544,7.097,8.27,21.9,0,110.1,13.19,7.87,163.5
"2016-03-28 01:12:00",1496235,6.94,198.6,4.379,0.575,10.21,103.0488,7.082,8.29,22,0,110.1,13.24,7.86,160.6
"2016-03-28 01:12:30",1496236,8.62,208.3,6.938,1.373,12.64,103.0426,7.066,8.27,21.89,0,110.2,13.19,7.84,170.3
"2016-03-28 01:13:00",1496237,8.82,210.4,7.267,1.385,13.03,103.0262,7.025,8.32,21.88,0,110.1,13.19,7.80,172.4
"2016-03-28 01:13:30",1496238,9.14,213.6,7.086,1.309,13.71,103.0155,6.997,8.27,21.85,0,110.1,13.19,7.77,175.6
"2016-03-28 01:14:00",1496239,8.66,211.7,6.56,1.374,12.8,103.0126,6.99,8.21,21.88,0,110.1,13.2,7.77,173.7
"2016-03-28 01:14:30",1496240,8.57,212.4,7.176,1.379,12.64,102.9915,6.936,8.17,22.05,0,110.1,13.21,7.71,174.4
"2016-03-28 01:15:00",1496241,7.442,206.8,6.71,1.222,11.18,102.9813,6.91,8.1,22.26,0,110.1,13.21,7.69,168.8
"2016-03-28 01:15:30",1496242,7.879,208.4,7.888,1.307,12.15,102.981,6.909,8.13,22.43,0,110.1,13.21,7.69,170.4
"2016-03-28 01:16:00",1496243,8.03,213.3,7.558,1.28,12.86,102.9748,6.893,8.17,22.67,0,110.1,13.21,7.67,175.3
"2016-03-28 01:16:30",1496244,8.32,213.2,6.789,1.306,13.62,102.9615,6.859,8.24,22.95,0,110.1,13.21,7.64,175.2
"2016-03-28 01:17:00",1496245,7.429,208.6,8.75,1.327,12.14,102.9477,6.824,8.06,22.97,0,110.1,13.21,7.60,170.6
"2016-03-28 01:17:30",1496246,6.774,206.2,8.64,1.321,11.07,102.9501,6.83,7.998,23.01,0,110.1,13.21,7.61,168.2
"2016-03-28 01:18:00",1496247,6.465,206.3,7.261,1.237,10.74,102.9479,6.824,8.01,23.08,0,110.1,13.21,7.60,168.3
"2016-03-28 01:18:30",1496248,7.039,214.7,8.56,1.467,12.5,102.9375,6.798,8.05,23.24,0,110.1,13.21,7.57,176.7
"2016-03-28 01:19:00",1496249,7.416,211.9,6.24,1.431,12.51,102.9223,6.759,7.983,23.2,0,110.2,13.21,7.53,173.9
"2016-03-28 01:19:30",1496250,7.719,214.1,7.112,1.389,13.27,102.9229,6.76,8.07,23.27,0,110.2,13.22,7.54,176.1
"2016-03-28 01:20:00",1496251,7.596,210.7,5.898,1.304,12.38,102.9221,6.758,8.03,23.29,0,110.1,13.22,7.53,172.7
"2016-03-28 01:20:30",1496252,7.15,209.3,6.391,1.25,11,102.9106,6.729,7.836,23.05,0,110.1,13.22,7.50,171.3
"2016-03-28 01:21:00",1496253,7.097,210,6.785,1.244,11.33,102.904,6.712,7.923,22.9,0,110.1,13.22,7.49,172.0
"2016-03-28 01:21:30",1496254,7.629,211.4,7.388,1.411,12.41,102.9041,6.713,7.943,22.81,0,110.1,13.22,7.49,173.4
"2016-03-28 01:22:00",1496255,7.814,212.1,7.315,1.41,13.05,102.9079,6.722,7.926,22.91,0,110.1,13.22,7.50,174.1
"2016-03-28 01:22:30",1496256,7.634,211.8,6.91,1.401,12.99,102.9062,6.718,7.988,23.03,0,110.1,13.22,7.49,173.8
"2016-03-28 01:23:00",1496257,7.624,212.4,7.112,1.382,13.2,102.8958,6.691,7.884,22.78,0,110.1,13.22,7.47,174.4
"2016-03-28 01:23:30",1496258,6.491,207.4,4.595,0.868,10.52,102.8826,6.658,7.704,22.47,0,110.1,13.22,7.43,169.4
"2016-03-28 01:24:00",1496259,7.234,211.6,6.646,1.256,11.19,102.8804,6.652,7.828,22.41,0,110.1,13.22,7.43,173.6
"2016-03-28 01:24:30",1496260,8.04,216.2,7.233,1.335,13.27,102.8801,6.651,7.876,22.34,0,110,13.22,7.43,178.2
"2016-03-28 01:25:00",1496261,7.958,216.6,7.041,1.437,13.67,102.8804,6.652,7.91,22.26,0,110.1,13.22,7.43,178.6
"2016-03-28 01:25:30",1496262,8.23,219.6,6.839,1.23,14.13,102.8798,6.65,7.906,22.24,0,110.1,13.22,7.43,181.6
"2016-03-28 01:26:00",1496263,7.023,214.3,6.107,1.258,11.54,102.8736,6.635,7.753,22.2,0,110.1,13.22,7.41,176.3
"2016-03-28 01:26:30",1496264,6.987,212.4,5.213,1.227,11.29,102.8694,6.624,7.676,22.26,0,110.1,13.22,7.40,174.4
"2016-03-28 01:27:00",1496265,6.946,209.7,6.007,1.204,11.15,102.8623,6.606,7.782,22.63,0,110.1,13.22,7.38,171.7
"2016-03-28 01:27:30",1496266,8.08,216.4,6.91,1.371,13.31,102.8623,6.606,7.813,22.71,0,110.1,13.22,7.38,178.4
"2016-03-28 01:28:00",1496267,8.07,218,6.858,1.324,13.7,102.8575,6.593,7.805,22.73,0,110.1,13.22,7.37,180.0
"2016-03-28 01:28:30",1496268,8.15,220.7,6.687,1.342,13.87,102.8496,6.573,7.822,22.81,0,110.1,13.22,7.35,182.7
"2016-03-28 01:29:00",1496269,7.276,215.3,6.472,1.338,11.79,102.8465,6.565,7.733,22.72,0,110.1,13.22,7.34,177.3
"2016-03-28 01:29:30",1496270,6.682,213,5.085,1.038,11.17,102.8465,6.565,7.712,22.76,0,110.1,13.22,7.34,175.0
"2016-03-28 01:30:00",1496271,7.559,214.8,6.563,1.361,11.57,102.8465,6.565,7.7,22.93,0,110.1,13.22,7.34,176.8
"2016-03-28 01:30:30",1496272,8.22,218.4,7.383,1.383,13.02,102.8465,6.565,7.846,23.32,0,110.1,13.22,7.34,180.4
"2016-03-28 01:31:00",1496273,8.44,217.3,6.576,1.391,13.37,102.8465,6.565,7.876,23.69,0,110,13.22,7.34,179.3
"2016-03-28 01:31:30",1496274,8.68,214.9,7.011,1.316,13.38,102.8465,6.565,7.804,23.39,0,110.1,13.23,7.34,176.9
"2016-03-28 01:32:00",1496275,7.675,210,6.116,1.237,11.44,102.8474,6.568,7.712,23.09,0,110.1,13.23,7.34,172.0
"2016-03-28 01:32:30",1496276,7.936,212.5,7.023,1.34,11.89,102.85,6.574,7.757,23.03,0,110.1,13.23,7.35,174.5
"2016-03-28 01:33:00",1496277,8.21,213.1,7.151,1.369,11.95,102.8518,6.579,7.705,22.93,0,110.1,13.23,7.35,175.1
"2016-03-28 01:33:30",1496278,8.52,212.7,6.765,1.396,12.7,102.8526,6.581,7.719,22.93,0,110.1,13.23,7.36,174.7
"2016-03-28 01:34:00",1496279,8.59,214.4,6.703,1.342,13.5,102.8502,6.575,7.856,22.98,0,110.1,13.23,7.35,176.4
"2016-03-28 01:34:30",1496280,8.22,213,6.925,1.323,12.8,102.8502,6.575,7.752,22.79,0,110.1,13.24,7.35,175.0
"2016-03-28 01:35:00",1496281,8.17,212.6,7.475,1.388,11.91,102.85,6.574,7.682,22.58,0,110.1,13.24,7.35,174.6
"2016-03-28 01:35:30",1496282,7.932,211.3,6.562,1.272,11.23,102.851,6.577,7.672,22.52,0,110,13.24,7.35,173.3
"2016-03-28 01:36:00",1496283,7.749,210.2,6.729,1.349,11.77,102.8502,6.575,7.78,22.57,0,110.1,13.24,7.35,172.2
"2016-03-28 01:36:30",1496284,7.69,211.1,6.892,1.393,12.63,102.8489,6.571,7.77,22.58,0,110,13.24,7.35,173.1
"2016-03-28 01:37:00",1496285,8.45,215.5,7.148,1.332,13.43,102.8424,6.555,7.795,22.52,0,110.1,13.24,7.33,177.5
"2016-03-28 01:37:30",1496286,8.12,215.1,7.612,1.494,13.05,102.8419,6.554,7.74,22.96,0,110,13.24,7.33,177.1
"2016-03-28 01:38:00",1496287,7.326,209.4,5.972,1.201,11.07,102.8419,6.554,7.641,22.85,0,110.1,13.24,7.33,171.4
"2016-03-28 01:38:30",1496288,7.78,212.1,7.521,1.386,11.65,102.8437,6.558,7.659,22.72,0,110,13.24,7.33,174.1
"2016-03-28 01:39:00",1496289,8.18,214.2,7.152,1.369,12.94,102.8431,6.557,7.753,23.24,0,110.1,13.24,7.33,176.2
"2016-03-28 01:39:30",1496290,8.08,213.3,7.681,1.387,12.99,102.8469,6.566,7.728,23.06,0,110,13.24,7.34,175.3
"2016-03-28 01:40:00",1496291,8.39,215,5.961,1.301,13.91,102.8469,6.566,7.782,22.94,0,110,13.24,7.34,177.0
"2016-03-28 01:40:30",1496292,7.351,209.7,6.819,1.358,11.64,102.8475,6.568,7.67,22.67,0,110.1,13.24,7.34,171.7
"2016-03-28 01:41:00",1496293,6.937,207.3,6.168,1.211,10.97,102.8475,6.568,7.635,22.5,0,110,13.24,7.34,169.3
"2016-03-28 01:41:30",1496294,7.005,206.6,6.123,1.174,11.09,102.8475,6.568,7.682,22.16,0,110.1,13.24,7.34,168.6
"2016-03-28 01:42:00",1496295,8.86,217.2,6.207,1.146,13.75,102.8475,6.568,7.702,21.78,0,110,13.24,7.34,179.2
"2016-03-28 01:42:30",1496296,8.37,212.8,6.731,1.306,13.06,102.8475,6.568,7.792,22.05,0,110,13.24,7.34,174.8
"2016-03-28 01:43:00",1496297,7.949,210.6,6.76,1.403,12.48,102.8466,6.566,7.745,21.95,0,110.1,13.24,7.34,172.6
"2016-03-28 01:43:30",1496298,8.18,214,7.007,1.321,12.35,102.8438,6.558,7.66,21.8,0,110.1,13.24,7.33,176.0
"2016-03-28 01:44:00",1496299,8.06,214.3,6.961,1.379,12.36,102.8393,6.547,7.652,21.65,0,110.1,13.23,7.32,176.3
"2016-03-28 01:44:30",1496300,7.584,211.3,6.764,1.335,11.66,102.8339,6.533,7.678,21.68,0,110.1,13.23,7.31,173.3
"2016-03-28 01:45:00",1496301,7.884,210.6,7.041,1.279,12.19,102.8313,6.527,7.711,21.64,0,110,13.24,7.30,172.6
"2016-03-28 01:45:30",1496302,9.01,213.7,6.438,1.254,13.78,102.8299,6.523,7.729,21.71,0,110,13.23,7.30,175.7
"2016-03-28 01:46:00",1496303,7.894,210.9,6.835,1.365,12.45,102.8232,6.506,7.672,21.56,0,110,13.24,7.28,172.9
"2016-03-28 01:46:30",1496304,7.371,209.9,6.319,1.184,11.5,102.8175,6.491,7.665,21.49,0,110.1,13.24,7.27,171.9
"2016-03-28 01:47:00",1496305,8.01,208.9,6.813,1.368,11.56,102.8147,6.484,7.591,21.34,0,110,13.24,7.26,170.9
"2016-03-28 01:47:30",1496306,7.745,212.4,7.738,1.386,12.07,102.8138,6.482,7.681,21.3,0,110,13.24,7.26,174.4
"2016-03-28 01:48:00",1496307,7.72,213.9,7.441,1.356,12.63,102.8136,6.481,7.733,21.44,0,110,13.24,7.26,175.9
"2016-03-28 01:48:30",1496308,8.19,214,6.992,1.369,13.22,102.8136,6.481,7.709,21.45,0,110,13.24,7.26,176.0
"2016-03-28 01:49:00",1496309,8.05,210.8,7.211,1.345,12.49,102.8141,6.483,7.623,21.32,0,110,13.24,7.26,172.8