"2009-11-07 00:00:00",1394206,12.45,310.7,0.795,0.227,17.61,107.6601,18.89,19.82,6.936,0,110.7,13.26,19.71,272.7
"2009-11-07 00:00:30",1394207,12.15,309.2,1.751,0.485,17.69,107.6606,18.89,19.82,7.009,0,110.7,13.26,19.71,271.2
"2009-11-07 00:01:00",1394208,13.81,307.8,4.844,0.664,17.84,107.6494,18.86,19.81,6.908,0,110.7,13.26,19.68,269.8
"2009-11-07 00:01:30",1394209,14.72,302.2,3.811,0.649,17.86,107.6415,18.84,19.82,6.699,0,110.7,13.26,19.66,264.2
"2009-11-07 00:02:00",1394210,14.22,302.7,7.661,1.161,17.9,107.6371,18.83,19.8,6.659,0,110.7,13.26,19.65,264.7
"2009-11-07 00:02:30",1394211,16.27,302.5,5.492,1.279,17.85,107.6354,18.82,19.8,6.599,0,110.7,13.26,19.64,264.5
"2009-11-07 00:03:00",1394212,15.29,296.5,2.307,1.098,17.92,107.6348,18.82,19.79,6.701,0,110.7,13.26,19.64,258.5
"2009-11-07 00:03:30",1394213,16.72,304.1,2.045,0.892,17.87,107.6351,18.82,19.78,6.564,0,110.7,13.26,19.64,266.1
"2009-11-07 00:04:00",1394214,14.46,305.4,3.004,1.15,17.86,107.6351,18.82,19.79,6.581,0,110.7,13.26,19.64,267.4
"2009-11-07 00:04:30",1394215,12.69,305,2.982,0.653,17.76,107.6351,18.82,19.77,6.616,0,110.7,13.26,19.64,267.0
"2009-11-07 00:05:00",1394216,13.82,307.2,1.132,0.726,17.74,107.6351,18.82,19.79,6.697,0,110.7,13.26,19.64,269.2
"2009-11-07 00:05:30",1394217,13.62,305.2,3.561,0.585,17.69,107.6351,18.82,19.8,6.752,0,110.7,13.26,19.64,267.2
"2009-11-07 00:06:00",1394218,12.67,296.5,3.841,1.113,17.86,107.6351,18.82,19.79,6.676,0,110.7,13.26,19.64,258.5
"2009-11-07 00:06:30",1394219,13.42,298.9,4.983,1.522,17.81,107.6351,18.82,19.77,6.572,0,110.7,13.26,19.64,260.9
"2009-11-07 00:07:00",1394220,16.66,306,3.258,0.93,17.82,107.6351,18.82,19.78,6.675,0,110.7,13.26,19.64,268.0
"2009-11-07 00:07:30",1394221,16.2,303.3,2.485,0.64,17.7,107.6351,18.82,19.77,6.736,0,110.7,13.26,19.64,265.3
"2009-11-07 00:08:00",1394222,15.89,298.7,4.578,1.056,17.84,107.6351,18.82,19.77,6.74,0,110.7,13.26,19.64,260.7
"2009-11-07 00:08:30",1394223,15.6,294.4,3.469,0.366,18.11,107.6351,18.82,19.76,6.392,0,110.7,13.26,19.64,256.4
"2009-11-07 00:09:00",1394224,17.84,291.4,4.144,1.279,18.05,107.6351,18.82,19.77,6.172,0,110.7,13.26,19.64,253.4
"2009-11-07 00:09:30",1394225,15.91,293,2.929,0.854,18,107.6351,18.82,19.78,6.181,0,110.7,13.26,19.64,255.0
"2009-11-07 00:10:00",1394226,14.46,304.3,3.608,0.361,17.66,107.6351,18.82,19.77,6.243,0,110.7,13.26,19.64,266.3
"2009-11-07 00:10:30",1394227,16.28,308.6,2.435,0.691,17.92,107.6351,18.82,19.78,6.478,0,110.7,13.26,19.64,270.6
"2009-11-07 00:11:00",1394228,15.15,301,3.28,1.411,17.87,107.6351,18.82,19.78,6.495,0,110.6,13.26,19.64,263.0
"2009-11-07 00:11:30",1394229,15.72,299.9,2.193,0.707,17.74,107.636,18.83,19.8,6.67,0,110.6,13.26,19.64,261.9
"2009-11-07 00:12:00",1394230,16.93,299.6,3.239,0.854,17.93,107.6377,18.83,19.79,6.359,0,110.6,13.26,19.65,261.6
"2009-11-07 00:12:30",1394231,15.99,293.4,3.462,1.035,18,107.643,18.84,19.8,6.319,0,110.6,13.26,19.66,255.4
"2009-11-07 00:13:00",1394232,15.26,302.8,1.583,0.54,17.64,107.6571,18.88,19.8,6.508,0,110.6,13.26,19.70,264.8
"2009-11-07 00:13:30",1394233,13.88,304.4,2.506,0.561,17.58,107.6599,18.89,19.81,6.577,0,110.6,13.26,19.71,266.4
"2009-11-07 00:14:00",1394234,15.46,297.5,6.423,0.86,17.73,107.6563,18.88,19.81,6.666,0,110.6,13.26,19.70,259.5
"2009-11-07 00:14:30",1394235,16.78,298.2,2.982,0.754,17.74,107.6492,18.86,19.83,6.663,0,110.6,13.27,19.68,260.2
"2009-11-07 00:15:00",1394236,14.75,300,3.766,0.728,17.71,107.641,18.84,19.82,6.705,0,110.6,13.27,19.66,262.0
"2009-11-07 00:15:30",1394237,14.37,302.9,3.546,0.742,17.66,107.6354,18.82,19.81,6.765,0,110.6,13.27,19.64,264.9
"2009-11-07 00:16:00",1394238,14.72,305.4,1.655,0.24,17.65,107.6351,18.82,19.81,6.852,0,110.6,13.27,19.64,267.4
"2009-11-07 00:16:30",1394239,14.79,301.1,3.355,0.241,17.59,107.6351,18.82,19.81,6.875,0,110.6,13.27,19.64,263.1
"2009-11-07 00:17:00",1394240,15.23,300.1,2.079,0.663,17.68,107.6351,18.82,19.8,6.913,0,110.6,13.27,19.64,262.1
"2009-11-07 00:17:30",1394241,17.56,299.9,4.292,1.726,17.92,107.6284,18.81,19.8,6.669,0,110.6,13.27,19.62,261.9
"2009-11-07 00:18:00",1394242,19.16,298.5,1.848,1.055,18.22,107.6205,18.79,19.78,6.072,0,110.6,13.27,19.60,260.5
"2009-11-07 00:18:30",1394243,18.43,293.3,1.804,0.436,18.19,107.618,18.78,19.77,5.873,0,110.6,13.27,19.60,255.3
"2009-11-07 00:19:00",1394244,17.39,299.3,4.973,0.908,17.91,107.6225,18.79,19.79,5.834,0,110.6,13.27,19.61,261.3
"2009-11-07 00:19:30",1394245,13.67,304.5,7.977,2.105,17.67,107.6284,18.81,19.77,6.096,0,110.6,13.27,19.62,266.5
"2009-11-07 00:20:00",1394246,14.83,297,4.686,1.031,17.58,107.6317,18.82,19.78,6.349,0,110.6,13.27,19.63,259.0
"2009-11-07 00:20:30",1394247,18.29,295.3,1.351,1.482,17.72,107.6347,18.82,19.78,6.451,0,110.6,13.27,19.64,257.3
"2009-11-07 00:21:00",1394248,18.76,294.2,1.446,0.275,17.72,107.6301,18.81,19.77,6.374,0,110.6,13.27,19.63,256.2
"2009-11-07 00:21:30",1394249,18.46,291.6,2.176,0.452,17.94,107.6308,18.81,19.77,6.072,0,110.6,13.27,19.63,253.6
"2009-11-07 00:22:00",1394250,20.25,297.3,3.414,0.382,17.87,107.6342,18.82,19.76,5.983,0,110.6,13.27,19.64,259.3
"2009-11-07 00:22:30",1394251,20.8,296.9,3.172,0.559,17.83,107.6391,18.83,19.77,6.032,0,110.6,13.27,19.65,258.9
"2009-11-07 00:23:00",1394252,21.21,292.6,1.77,1.054,17.87,107.6441,18.85,19.78,5.957,0,110.6,13.27,19.66,254.6
"2009-11-07 00:23:30",1394253,21.56,291.4,1.528,0.65,17.89,107.6488,18.86,19.78,5.791,0,110.6,13.27,19.68,253.4
"2009-11-07 00:24:00",1394254,18.62,296.1,4.202,0.794,17.63,107.6545,18.87,19.77,6.019,0,110.6,13.27,19.69,258.1
"2009-11-07 00:24:30",1394255,16.7,297.9,2.696,1.59,17.49,107.6542,18.87,19.79,6.511,0,110.6,13.27,19.69,259.9
"2009-11-07 00:25:00",1394256,15.81,298.6,3.382,1.231,17.65,107.6536,18.87,19.79,6.492,0,110.6,13.27,19.69,260.6
"2009-11-07 00:25:30",1394257,18.54,299.2,2.606,0.578,17.64,107.6573,18.88,19.8,6.54,0,110.6,13.27,19.70,261.2
"2009-11-07 00:26:00",1394258,18.66,300.2,1.82,0.819,17.73,107.6568,18.88,19.79,6.309,0,110.6,13.27,19.70,262.2
"2009-11-07 00:26:30",1394259,19.12,300.9,2.253,1.122,17.74,107.6532,18.87,19.79,6.23,0,110.6,13.27,19.69,262.9
"2009-11-07 00:27:00",1394260,17.95,297.9,3.697,1.039,17.59,107.6456,18.85,19.8,6.397,0,110.6,13.27,19.67,259.9
"2009-11-07 00:27:30",1394261,19.82,295.2,3.117,0.801,17.62,107.6336,18.82,19.76,6.56,0,110.6,13.27,19.64,257.2
"2009-11-07 00:28:00",1394262,20.22,291.7,0.758,0.318,17.7,107.6283,18.81,19.77,6.395,0,110.6,13.27,19.62,253.7
"2009-11-07 00:28:30",1394263,20.33,293.1,1.113,0.418,17.83,107.6289,18.81,19.76,6.121,0,110.6,13.27,19.63,255.1
"2009-11-07 00:29:00",1394264,19.63,292,1.298,0.439,17.77,107.6289,18.81,19.74,6.01,0,110.6,13.27,19.63,254.0
"2009-11-07 00:29:30",1394265,20.17,291.3,1.095,0.431,17.73,107.6313,18.81,19.73,6.136,0,110.6,13.27,19.63,253.3
"2009-11-07 00:30:00",1394266,19.75,290,0.976,0.526,17.81,107.6311,18.81,19.74,6.182,0,110.6,13.27,19.63,252.0
"2009-11-07 00:30:30",1394267,20.25,290.4,1.21,0.49,17.65,107.6332,18.82,19.72,6.316,0,110.6,13.27,19.64,252.4
"2009-11-07 00:31:00",1394268,19.84,291.7,1.336,0.358,17.64,107.6326,18.82,19.72,6.319,0,110.6,13.27,19.63,253.7
"2009-11-07 00:31:30",1394269,19.2,294.2,1.262,0.644,17.51,107.6329,18.82,19.73,6.577,0,110.6,13.27,19.64,256.2
"2009-11-07 00:32:00",1394270,19.63,291.6,2.559,0.558,17.71,107.626,18.8,19.71,6.484,0,110.6,13.27,19.62,253.6
"2009-11-07 00:32:30",1394271,19.75,291.9,2.308,0.65,17.57,107.6131,18.77,19.7,6.454,0,110.6,13.27,19.58,253.9
"2009-11-07 00:33:00",1394272,18.42,296.1,1.006,0.484,17.52,107.6044,18.74,19.7,6.743,0,110.6,13.28,19.56,258.1
"2009-11-07 00:33:30",1394273,19.41,292.2,1.597,0.7,17.72,107.6036,18.74,19.67,6.562,0,110.6,13.28,19.56,254.2
"2009-11-07 00:34:00",1394274,19.85,293.9,3.109,0.81,17.49,107.6033,18.74,19.68,6.61,0,110.6,13.28,19.56,255.9
"2009-11-07 00:34:30",1394275,20.48,292.2,0.659,0.303,17.87,107.6039,18.74,19.67,6.439,0,110.6,13.28,19.56,254.2
"2009-11-07 00:35:00",1394276,21.47,293.2,1.513,0.66,17.9,107.6039,18.74,19.66,6.316,0,110.6,13.28,19.56,255.2
"2009-11-07 00:35:30",1394277,21.75,293.3,2.448,0.519,17.82,107.6039,18.74,19.65,6.046,0,110.6,13.28,19.56,255.3
"2009-11-07 00:36:00",1394278,21.58,290.4,1.71,1.017,17.68,107.6039,18.74,19.64,6.122,0,110.6,13.28,19.56,252.4
"2009-11-07 00:36:30",1394279,20.59,292.7,1.888,1.277,17.61,107.6039,18.74,19.64,6.43,0,110.6,13.28,19.56,254.7
"2009-11-07 00:37:00",1394280,21.14,294.4,1.985,0.492,17.53,107.6039,18.74,19.64,6.445,0,110.6,13.28,19.56,256.4
"2009-11-07 00:37:30",1394281,20.96,292.6,2.235,0.835,17.57,107.6039,18.74,19.63,6.463,0,110.6,13.28,19.56,254.6
"2009-11-07 00:38:00",1394282,21.26,292.1,1.18,0.334,17.67,107.6039,18.74,19.63,6.301,0,110.6,13.28,19.56,254.1
"2009-11-07 00:38:30",1394283,21.15,288.8,1.506,0.283,17.67,107.6036,18.74,19.63,6.314,0,110.6,13.28,19.56,250.8
"2009-11-07 00:39:00",1394284,20.61,288.7,1.332,0.223,17.65,107.6028,18.74,19.62,6.35,0,110.6,13.28,19.56,250.7
"2009-11-07 00:39:30",1394285,20.91,285.4,1.064,0.431,17.7,107.6011,18.74,19.63,6.329,0,110.6,13.28,19.55,247.4
"2009-11-07 00:40:00",1394286,20.32,285.6,1.366,0.814,17.67,107.6005,18.74,19.62,6.327,0,110.6,13.28,19.55,247.6
"2009-11-07 00:40:30",1394287,18.78,288.7,2.74,0.538,17.64,107.5972,18.73,19.63,6.406,0,110.6,13.28,19.54,250.7
"2009-11-07 00:41:00",1394288,17.77,291.7,1.468,0.493,17.49,107.5949,18.72,19.62,6.728,0,110.6,13.28,19.54,253.7
"2009-11-07 00:41:30",1394289,17.92,291.6,1.011,0.349,17.47,107.5808,18.68,19.63,6.901,0,110.6,13.28,19.50,253.6
"2009-11-07 00:42:00",1394290,19.09,289.6,1.512,0.548,17.54,107.571,18.66,19.62,6.931,0,110.6,13.27,19.48,251.6
"2009-11-07 00:42:30",1394291,18.14,287.5,1.119,0.395,17.56,107.5701,18.66,19.6,6.83,0,110.6,13.27,19.47,249.5
"2009-11-07 00:43:00",1394292,19.59,288.4,2.157,0.525,17.63,107.5701,18.66,19.59,6.857,0,110.6,13.27,19.47,250.4
"2009-11-07 00:43:30",1394293,18.87,288.1,1.872,0.43,17.59,107.5673,18.65,19.57,6.844,0,110.6,13.27,19.47,250.1
"2009-11-07 00:44:00",1394294,17.75,288.5,1.448,0.452,17.57,107.5479,18.6,19.56,6.898,0,110.6,13.27,19.42,250.5
"2009-11-07 00:44:30",1394295,16.94,289.4,2.206,0.737,17.48,107.5363,18.57,19.54,7.018,0,110.6,13.27,19.39,251.4
"2009-11-07 00:45:00",1394296,17.2,287.9,1.387,0.861,17.48,107.5363,18.57,19.52,7.118,0,110.6,13.27,19.39,249.9
"2009-11-07 00:45:30",1394297,18.14,289,1.129,0.914,17.57,107.5363,18.57,19.52,7.039,0,110.6,13.27,19.39,251.0
"2009-11-07 00:46:00",1394298,18.12,287.8,1.754,0.431,17.59,107.5287,18.55,19.5,6.901,0,110.6,13.27,19.37,249.8
"2009-11-07 00:46:30",1394299,18.75,286.8,1.873,0.865,17.59,107.5073,18.5,19.48,6.919,0,110.6,13.27,19.31,248.8
"2009-11-07 00:47:00",1394300,19.13,286.7,2.823,0.682,17.56,107.5025,18.48,19.46,6.937,0,110.6,13.27,19.30,248.7
"2009-11-07 00:47:30",1394301,18.42,289.3,1.496,0.647,17.5,107.5025,18.48,19.45,7.055,0,110.6,13.28,19.30,251.3
"2009-11-07 00:48:00",1394302,18.81,293.5,2.261,0.778,17.47,107.5022,18.48,19.44,7.106,0,110.6,13.28,19.30,255.5
"2009-11-07 00:48:30",1394303,18.32,287.6,3.466,0.878,17.5,107.4915,18.46,19.41,7.135,0,110.6,13.28,19.27,249.6
"2009-11-07 00:49:00",1394304,17.47,289.2,2.85,0.608,17.48,107.4732,18.41,19.41,7.166,0,110.6,13.28,19.22,251.2
"2009-11-07 00:49:30",1394305,16.06,290.7,2.295,0.712,17.43,107.4687,18.4,19.39,7.199,0,110.6,13.28,19.21,252.7
"2009-11-07 00:50:00",1394306,16.52,290.2,2.289,0.696,17.44,107.4687,18.4,19.39,7.253,0,110.6,13.28,19.21,252.2
"2009-11-07 00:50:30",1394307,16.85,288.3,2.314,0.95,17.42,107.4685,18.4,19.36,7.29,0,110.6,13.28,19.21,250.3
"2009-11-07 00:51:00",1394308,18.59,289.3,1.051,0.509,17.51,107.4642,18.39,19.35,7.236,0,110.6,13.28,19.20,251.3
"2009-11-07 00:51:30",1394309,19.28,287.8,2.218,0.42,17.55,107.4462,18.34,19.34,7.125,0,110.6,13.28,19.16,249.8
"2009-11-07 00:52:00",1394310,18.1,285.5,3.324,0.638,17.36,107.4349,18.31,19.31,7.253,0,110.6,13.28,19.13,247.5
"2009-11-07 00:52:30",1394311,19.93,284.7,1.349,0.454,17.5,107.4349,18.31,19.3,7.268,0,110.6,13.28,19.13,246.7
"2009-11-07 00:53:00",1394312,19.73,288,2.019,0.349,17.51,107.4349,18.31,19.29,7.243,0,110.6,13.28,19.13,250.0
"2009-11-07 00:53:30",1394313,19.21,289.7,0.984,0.396,17.47,107.4349,18.31,19.28,7.21,0,110.6,13.28,19.13,251.7
"2009-11-07 00:54:00",1394314,18.57,290.9,0.752,0.162,17.51,107.4324,18.3,19.27,7.134,0,110.6,13.28,19.12,252.9
"2009-11-07 00:54:30",1394315,17.91,293.4,0.962,0.441,17.49,107.4186,18.27,19.26,7.104,0,110.6,13.28,19.08,255.4
"2009-11-07 00:55:00",1394316,17.58,291.4,1.989,0.402,17.4,107.413,18.25,19.25,7.251,0,110.6,13.28,19.07,253.4
"2009-11-07 00:55:30",1394317,17.88,287.1,1.491,0.675,17.43,107.4051,18.23,19.24,7.352,0,110.6,13.28,19.05,249.1
"2009-11-07 00:56:00",1394318,19.24,287.1,1.346,0.97,17.46,107.4017,18.23,19.22,7.373,0,110.6,13.29,19.04,249.1
"2009-11-07 00:56:30",1394319,19.86,286.6,0.848,0.122,17.48,107.4011,18.22,19.21,7.294,0,110.6,13.29,19.04,248.6
"2009-11-07 00:57:00",1394320,19.72,286.7,1.272,0.248,17.41,107.4011,18.22,19.2,7.356,0,110.6,13.29,19.04,248.7
"2009-11-07 00:57:30",1394321,18.94,287,0.792,0.469,17.44,107.4011,18.22,19.19,7.27,0,110.6,13.29,19.04,249.0
"2009-11-07 00:58:00",1394322,18.91,287.9,1.459,0.597,17.39,107.4011,18.22,19.19,7.326,0,110.6,13.29,19.04,249.9
"2009-11-07 00:58:30",1394323,19.54,285.6,1.056,0.305,17.47,107.4011,18.22,19.19,7.377,0,110.6,13.29,19.04,247.6
"2009-11-07 00:59:00",1394324,19.02,286.1,1.239,0.739,17.42,107.4011,18.22,19.19,7.345,0,110.6,13.29,19.04,248.1
"2009-11-07 00:59:30",1394325,19.99,284.4,1.156,0.501,17.41,107.4011,18.22,19.18,7.434,0,110.6,13.29,19.04,246.4
"2009-11-07 01:00:00",1394326,20.24,283.5,0.721,0.644,17.47,107.4011,18.22,19.18,7.346,0,110.6,13.28,19.04,245.5
"2009-11-07 01:00:30",1394327,18.39,285,1.365,0.299,17.51,107.4011,18.22,19.17,7.304,0,110.6,13.28,19.04,247.0
"2009-11-07 01:01:00",1394328,18.02,285.6,0.645,0.233,17.46,107.4011,18.22,19.18,7.371,0,110.6,13.28,19.04,247.6
"2009-11-07 01:01:30",1394329,18.8,285.6,1.47,0.425,17.49,107.4006,18.22,19.17,7.413,0,110.6,13.28,19.04,247.6
"2009-11-07 01:02:00",1394330,18.49,284.5,1.342,0.6,17.54,107.3958,18.21,19.17,7.431,0,110.6,13.28,19.03,246.5
"2009-11-07 01:02:30",1394331,18.72,284.8,0.639,0.356,17.48,107.3868,18.19,19.15,7.379,0,110.6,13.28,19.00,246.8
"2009-11-07 01:03:00",1394332,19.11,284.1,1.329,0.555,17.54,107.3769,18.16,19.15,7.345,0,110.6,13.28,18.98,246.1
"2009-11-07 01:03:30",1394333,18.41,284.1,1.082,0.614,17.49,107.3731,18.15,19.16,7.387,0,110.6,13.28,18.97,246.1
"2009-11-07 01:04:00",1394334,18.37,286.7,2.297,0.628,17.48,107.3685,18.14,19.15,7.376,0,110.6,13.29,18.96,248.7
"2009-11-07 01:04:30",1394335,17.08,289.8,1.458,0.49,17.38,107.3677,18.14,19.13,7.398,0,110.6,13.29,18.95,251.8
"2009-11-07 01:05:00",1394336,18.2,288.7,0.826,0.587,17.37,107.3677,18.14,19.14,7.505,0,110.6,13.29,18.95,250.7
"2009-11-07 01:05:30",1394337,19.34,287.4,1.486,0.415,17.44,107.3673,18.14,19.12,7.454,0,110.6,13.29,18.95,249.4
"2009-11-07 01:06:00",1394338,18.88,286.7,2.318,0.347,17.47,107.3677,18.14,19.13,7.473,0,110.6,13.29,18.95,248.7
"2009-11-07 01:06:30",1394339,19.19,284.1,1.642,0.405,17.5,107.368,18.14,19.12,7.517,0,110.6,13.29,18.95,246.1
"2009-11-07 01:07:00",1394340,18.93,283,1.861,0.605,17.43,107.3689,18.14,19.13,7.583,0,110.6,13.29,18.96,245.0
"2009-11-07 01:07:30",1394341,18.4,282.8,2.041,0.708,17.39,107.3692,18.14,19.11,7.63,0,110.6,13.29,18.96,244.8
"2009-11-07 01:08:00",1394342,18.2,283.6,1.219,0.453,17.44,107.3719,18.15,19.1,7.595,0,110.6,13.29,18.96,245.6
"2009-11-07 01:08:30",1394343,17.38,286,1.442,0.769,17.39,107.3706,18.15,19.08,7.587,0,110.6,13.29,18.96,248.0
"2009-11-07 01:09:00",1394344,16.91,287.1,1.884,0.328,17.39,107.3577,18.11,19.09,7.591,0,110.6,13.29,18.93,249.1
"2009-11-07 01:09:30",1394345,17.1,286.3,1.153,0.281,17.36,107.3457,18.08,19.09,7.658,0,110.6,13.29,18.90,248.3
"2009-11-07 01:10:00",1394346,17.07,285,1.96,0.379,17.42,107.3429,18.07,19.07,7.643,0,110.6,13.29,18.89,247.0
"2009-11-07 01:10:30",1394347,16.84,284.8,0.799,0.623,17.41,107.3456,18.08,19.07,7.602,0,110.6,13.29,18.90,246.8
"2009-11-07 01:11:00",1394348,16.64,285.7,2.352,0.595,17.34,107.3459,18.08,19.05,7.648,0,110.6,13.29,18.90,247.7
"2009-11-07 01:11:30",1394349,16.12,285.5,2.455,0.377,17.33,107.3493,18.09,19.05,7.731,0,110.6,13.29,18.91,247.5
"2009-11-07 01:12:00",1394350,16.64,281.6,4.273,0.483,17.4,107.3508,18.09,19.05,7.71,0,110.6,13.29,18.91,243.6
"2009-11-07 01:12:30",1394351,15.93,289.2,1.909,0.763,17.33,107.3486,18.09,19.04,7.691,0,110.6,13.29,18.90,251.2
"2009-11-07 01:13:00",1394352,15.96,285.1,1.807,1.061,17.32,107.3363,18.06,19.04,7.707,0,110.6,13.29,18.87,247.1
"2009-11-07 01:13:30",1394353,17.17,284.5,1.264,0.343,17.35,107.3258,18.03,19.01,7.793,0,110.6,13.29,18.85,246.5
"2009-11-07 01:14:00",1394354,17.14,286.2,1.829,0.604,17.3,107.323,18.02,19,7.858,0,110.6,13.3,18.84,248.2
"2009-11-07 01:14:30",1394355,16.96,286.6,1.484,0.456,17.35,107.323,18.02,19.01,7.775,0,110.6,13.3,18.84,248.6
"2009-11-07 01:15:00",1394356,16.33,284.5,0.818,0.678,17.3,107.3227,18.02,19.01,7.851,0,110.6,13.3,18.84,246.5
"2009-11-07 01:15:30",1394357,18.34,284.1,1.664,0.797,17.39,107.3248,18.03,18.98,7.81,0,110.6,13.29,18.84,246.1
"2009-11-07 01:16:00",1394358,17.73,284.6,1.25,0.65,17.44,107.3241,18.03,18.97,7.703,0,110.5,13.29,18.84,246.6
"2009-11-07 01:16:30",1394359,17.51,285.7,2.523,0.743,17.42,107.3176,18.01,18.95,7.711,0,110.6,13.29,18.82,247.7
"2009-11-07 01:17:00",1394360,17.26,286.4,1.645,0.575,17.34,107.312,18,18.95,7.72,0,110.5,13.29,18.81,248.4
"2009-11-07 01:17:30",1394361,16.52,285,1.388,0.391,17.39,107.3028,17.97,18.94,7.816,0,110.6,13.29,18.79,247.0
"2009-11-07 01:18:00",1394362,16.14,284.4,1.354,0.448,17.4,107.2961,17.95,18.93,7.853,0,110.6,13.29,18.77,246.4
"2009-11-07 01:18:30",1394363,15.58,282.9,1.516,0.642,17.31,107.2947,17.95,18.93,7.918,0,110.6,13.29,18.77,244.9
"2009-11-07 01:19:00",1394364,17.4,282.5,2.57,0.393,17.44,107.2953,17.95,18.92,7.917,0,110.6,13.29,18.77,244.5
"2009-11-07 01:19:30",1394365,16.6,283.2,1.015,0.381,17.43,107.2965,17.96,18.91,7.852,0,110.6,13.29,18.77,245.2
"2009-11-07 01:20:00",1394366,16.13,284.2,1.238,0.418,17.46,107.2986,17.96,18.9,7.814,0,110.6,13.29,18.78,246.2
"2009-11-07 01:20:30",1394367,16.36,281.6,2.366,0.521,17.48,107.2995,17.96,18.9,7.818,0,110.6,13.29,18.78,243.6
"2009-11-07 01:21:00",1394368,16.17,280,2.131,0.656,17.41,107.2995,17.96,18.9,7.948,0,110.5,13.29,18.78,242.0
"2009-11-07 01:21:30",1394369,16.39,286.3,1.822,0.446,17.3,107.2983,17.96,18.9,8,0,110.6,13.3,18.77,248.3
"2009-11-07 01:22:00",1394370,16.07,286.8,1.747,0.367,17.39,107.3004,17.97,18.87,7.831,0,110.6,13.3,18.78,248.8
"2009-11-07 01:22:30",1394371,15.19,286.3,1.766,0.299,17.35,107.2934,17.95,18.87,7.889,0,110.6,13.3,18.76,248.3
"2009-11-07 01:23:00",1394372,14.89,286.7,1.979,0.394,17.31,107.2883,17.93,18.88,7.93,0,110.6,13.3,18.75,248.7
"2009-11-07 01:23:30",1394373,16.14,284.5,1.687,0.517,17.31,107.2814,17.92,18.88,8.02,0,110.6,13.3,18.73,246.5
"2009-11-07 01:24:00",1394374,16.61,284.5,0.932,0.279,17.38,107.2777,17.91,18.87,8.02,0,110.6,13.3,18.72,246.5
"2009-11-07 01:24:30",1394375,16.76,285.3,1.216,0.394,17.36,107.276,17.9,18.86,7.993,0,110.6,13.3,18.72,247.3
"2009-11-07 01:25:00",1394376,17.18,284.4,0.932,0.531,17.42,107.2732,17.9,18.86,7.976,0,110.6,13.3,18.71,246.4
"2009-11-07 01:25:30",1394377,17.4,283.7,1.719,0.39,17.29,107.269,17.88,18.85,8,0,110.6,13.3,18.70,245.7
"2009-11-07 01:26:00",1394378,17.51,282,1.74,0.366,17.36,107.2684,17.88,18.84,8.09,0,110.6,13.3,18.70,244.0
"2009-11-07 01:26:30",1394379,18.12,281.3,0.591,0.295,17.33,107.2684,17.88,18.83,8.09,0,110.5,13.3,18.70,243.3
"2009-11-07 01:27:00",1394380,17.09,281.1,1.419,0.424,17.32,107.2684,17.88,18.85,8.11,0,110.5,13.3,18.70,243.1
"2009-11-07 01:27:30",1394381,16.5,281.2,1.379,0.329,17.32,107.2684,17.88,18.82,8.16,0,110.6,13.3,18.70,243.2
"2009-11-07 01:28:00",1394382,15.71,281.8,1.081,0.479,17.36,107.2684,17.88,18.83,8.14,0,110.6,13.3,18.70,243.8
"2009-11-07 01:28:30",1394383,15.59,280.6,1.192,0.413,17.35,107.2684,17.88,18.81,8.14,0,110.6,13.3,18.70,242.6
"2009-11-07 01:29:00",1394384,15.72,282.1,1.054,0.49,17.21,107.2653,17.88,18.81,8.21,0,110.5,13.3,18.69,244.1
"2009-11-07 01:29:30",1394385,15.81,282,1.082,0.336,17.24,107.2493,17.83,18.8,8.23,0,110.6,13.3,18.65,244.0
"2009-11-07 01:30:00",1394386,16.88,284.1,0.84,0.343,17.36,107.2394,17.81,18.79,8.12,0,110.5,13.3,18.62,246.1
"2009-11-07 01:30:30",1394387,16.18,282.1,2.424,0.322,17.4,107.2355,17.8,18.79,8.03,0,110.6,13.3,18.61,244.1
"2009-11-07 01:31:00",1394388,16.8,283.1,1.746,0.35,17.36,107.2346,17.8,18.78,7.982,0,110.6,13.3,18.61,245.1
"2009-11-07 01:31:30",1394389,16.43,282.1,1.043,0.347,17.28,107.2346,17.8,18.78,8.12,0,110.6,13.3,18.61,244.1
"2009-11-07 01:32:00",1394390,16.35,282.9,0.771,0.25,17.29,107.2346,17.8,18.77,8.17,0,110.6,13.3,18.61,244.9
"2009-11-07 01:32:30",1394391,15.77,280.7,2.239,0.375,17.27,107.2346,17.8,18.76,8.22,0,110.6,13.3,18.61,242.7
"2009-11-07 01:33:00",1394392,16.08,281.9,1.652,0.359,17.29,107.2346,17.8,18.76,8.15,0,110.6,13.3,18.61,243.9
"2009-11-07 01:33:30",1394393,16.37,279.8,1.724,0.432,17.35,107.2346,17.8,18.75,8.21,0,110.6,13.3,18.61,241.8
"2009-11-07 01:34:00",1394394,17.09,280.3,1.488,0.403,17.33,107.2335,17.79,18.74,8.21,0,110.6,13.3,18.61,242.3
"2009-11-07 01:34:30",1394395,16.93,282.9,1.926,0.331,17.31,107.2273,17.78,18.73,8.24,0,110.6,13.3,18.59,244.9
"2009-11-07 01:35:00",1394396,16.73,282.1,1.349,0.29,17.27,107.2239,17.77,18.72,8.24,0,110.6,13.3,18.58,244.1
"2009-11-07 01:35:30",1394397,16.57,284.6,0.762,0.25,17.35,107.2211,17.76,18.72,8.15,0,110.5,13.3,18.58,246.6
"2009-11-07 01:36:00",1394398,15.2,284.7,1.391,0.338,17.39,107.2169,17.75,18.72,8.01,0,110.6,13.3,18.57,246.7
"2009-11-07 01:36:30",1394399,14.75,284.4,2.355,0.222,17.21,107.2081,17.73,18.71,8.11,0,110.6,13.3,18.54,246.4
"2009-11-07 01:37:00",1394400,14.93,278.8,1.865,0.637,17.24,107.2031,17.72,18.7,8.26,0,110.5,13.3,18.53,240.8
"2009-11-07 01:37:30",1394401,16.31,278.9,2.033,0.606,17.35,107.2008,17.71,18.69,8.2,0,110.6,13.3,18.52,240.9
"2009-11-07 01:38:00",1394402,15.98,281.4,1.9,0.635,17.52,107.2008,17.71,18.69,8.01,0,110.5,13.3,18.52,243.4
"2009-11-07 01:38:30",1394403,15.6,283.7,1.284,0.487,17.34,107.2008,17.71,18.69,8.07,0,110.5,13.3,18.52,245.7
"2009-11-07 01:39:00",1394404,16.08,282,2.112,0.468,17.38,107.2008,17.71,18.68,8.15,0,110.5,13.3,18.52,244.0
"2009-11-07 01:39:30",1394405,14.93,285,1.087,0.615,17.33,107.2008,17.71,18.69,8.15,0,110.5,13.3,18.52,247.0
"2009-11-07 01:40:00",1394406,14.76,281.2,0.926,0.347,17.34,107.2008,17.71,18.69,8.2,0,110.5,13.3,18.52,243.2
"2009-11-07 01:40:30",1394407,15.52,281.1,1.316,0.257,17.28,107.2008,17.71,18.68,8.3,0,110.5,13.3,18.52,243.1
"2009-11-07 01:41:00",1394408,15.39,283.5,2.336,0.305,17.25,107.2008,17.71,18.68,8.3,0,110.5,13.31,18.52,245.5
"2009-11-07 01:41:30",1394409,15.29,282.2,1.197,0.35,17.28,107.2008,17.71,18.67,8.31,0,110.5,13.31,18.52,244.2
"2009-11-07 01:42:00",1394410,15.09,283.5,0.906,0.393,17.3,107.2008,17.71,18.67,8.35,0,110.5,13.31,18.52,245.5
"2009-11-07 01:42:30",1394411,14.52,282.1,1.524,0.402,17.27,107.2008,17.71,18.67,8.33,0,110.5,13.31,18.52,244.1
"2009-11-07 01:43:00",1394412,13.71,281.3,1.795,0.634,17.33,107.2008,17.71,18.66,8.37,0,110.5,13.31,18.52,243.3
"2009-11-07 01:43:30",1394413,14.84,285.3,1.428,0.358,17.29,107.196,17.7,18.65,8.29,0,110.6,13.31,18.51,247.3
"2009-11-07 01:44:00",1394414,15.5,283.9,1.159,0.282,17.23,107.1898,17.68,18.66,8.33,0,110.6,13.31,18.50,245.9
"2009-11-07 01:44:30",1394415,15.14,281.2,1.064,0.527,17.28,107.1819,17.66,18.64,8.37,0,110.6,13.31,18.48,243.2
"2009-11-07 01:45:00",1394416,15.38,281.7,1.392,0.515,17.27,107.1715,17.63,18.64,8.39,0,110.6,13.31,18.45,243.7
"2009-11-07 01:45:30",1394417,15.6,283.2,1.081,0.541,17.27,107.167,17.62,18.64,8.37,0,110.6,13.31,18.44,245.2
"2009-11-07 01:46:00",1394418,15.44,281.7,2.177,0.465,17.25,107.167,17.62,18.62,8.41,0,110.6,13.31,18.44,243.7
"2009-11-07 01:46:30",1394419,14.19,281.9,2.258,0.275,17.33,107.167,17.62,18.62,8.38,0,110.6,13.31,18.44,243.9
"2009-11-07 01:47:00",1394420,14.92,281.9,1.856,0.402,17.27,107.167,17.62,18.61,8.41,0,110.6,13.31,18.44,243.9