"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2012-12-17 00:00:00,0.0,1.9100,0.0009,-1.00,0.00,3.8,12.2,138.20,23.92,24.61,36.45,0.04,-272.74,-272.75,-35,541,-902,18.3,4.2,-24.0,18.3,4.3,-23.7,5.73,2.35,-28.3,23.5
2012-12-17 00:01:00,0.0,1.9105,0.0008,-1.00,0.00,2.5,8.7,138.20,23.92,24.61,36.44,0.04,-272.75,-272.75,-35,541,-902,18.3,4.2,-23.9,18.4,4.3,-23.7,5.73,2.36,-28.2,23.5
2012-12-17 00:02:00,0.0,1.9105,0.0008,-1.00,0.00,2.5,8.5,138.20,23.92,24.61,36.45,0.04,-272.75,-272.75,-35,542,-901,18.3,4.2,-23.9,18.4,4.3,-23.6,5.73,2.37,-28.2,23.5
2012-12-17 00:03:00,0.0,1.9109,0.0009,-1.00,0.00,0.2,3.5,138.20,23.92,24.61,36.45,0.04,-272.74,-272.75,-35,542,-902,18.4,4.2,-23.8,18.4,4.3,-23.5,5.73,2.37,-28.2,23.5
2012-12-17 00:04:00,0.0,1.9106,0.0010,-1.00,0.00,6.6,17.3,138.20,23.93,24.61,36.45,0.04,-272.74,-272.75,-35,542,-901,18.4,4.2,-23.8,18.4,4.3,-23.5,5.73,2.39,-28.2,23.5
2012-12-17 00:05:00,0.0,1.9106,0.0012,-1.00,0.00,1.2,7.8,138.20,23.93,24.61,36.44,0.04,-272.75,-272.75,-35,542,-901,18.4,4.2,-23.8,18.4,4.3,-23.5,5.73,2.38,-28.2,23.6
2012-12-17 00:06:00,0.0,1.9106,0.0011,-1.00,0.00,3.4,12.3,138.20,23.93,24.61,36.44,0.04,-272.75,-272.75,-35,542,-902,18.4,4.2,-23.9,18.4,4.3,-23.6,5.73,2.38,-28.2,23.6
2012-12-17 00:07:00,0.0,1.9102,0.0010,-1.00,0.00,3.4,11.7,138.20,23.93,24.61,36.45,0.04,-272.75,-272.75,-35,542,-901,18.4,4.2,-24.0,18.4,4.3,-23.7,5.73,2.38,-28.2,23.6
2012-12-17 00:08:00,0.0,1.9096,0.0009,-1.00,0.00,4.5,12.2,138.20,23.93,24.61,36.45,0.04,-272.75,-272.75,-35,542,-902,18.4,4.1,-24.1,18.4,4.2,-23.8,5.73,2.37,-28.2,23.6
2012-12-17 00:09:00,0.0,1.9105,0.0011,-1.00,0.00,7.4,16.1,138.20,23.93,24.61,36.44,0.04,-272.75,-272.75,-35,542,-902,18.4,4.1,-24.1,18.4,4.2,-23.9,5.73,2.36,-28.1,23.6
2012-12-17 00:10:00,0.0,1.9117,0.0008,-1.00,0.00,3.7,11.3,138.20,23.93,24.60,36.44,0.04,-272.74,-272.74,-35,542,-902,18.4,4.1,-24.1,18.4,4.2,-23.8,5.73,2.34,-28.1,23.6
2012-12-17 00:11:00,0.0,1.9114,0.0012,-1.00,0.00,6.5,14.2,138.20,23.93,24.61,36.44,0.04,-272.75,-272.75,-35,542,-902,18.4,4.2,-24.0,18.4,4.3,-23.7,5.73,2.34,-28.1,23.6
2012-12-17 00:12:00,0.0,1.9108,0.0012,-1.00,0.00,2.1,10.3,138.20,23.92,24.60,36.45,0.04,-272.75,-272.75,-35,542,-902,18.4,4.2,-23.9,18.5,4.3,-23.6,5.73,2.34,-28.1,23.6
2012-12-17 00:13:00,0.0,1.9106,0.0008,-1.00,0.00,4.0,13.8,138.20,23.91,24.61,36.45,0.04,-272.75,-272.75,-35,542,-902,18.4,4.2,-23.9,18.4,4.3,-23.7,5.73,2.35,-28.1,23.6
2012-12-17 00:14:00,0.0,1.9101,0.0008,-1.00,0.00,3.3,11.3,138.20,23.92,24.61,36.45,0.04,-272.74,-272.75,-35,542,-902,18.5,4.1,-24.0,18.5,4.3,-23.7,5.73,2.36,-28.1,23.6
2012-12-17 00:15:00,0.0,1.9109,0.0010,-1.00,0.00,3.1,10.6,138.20,23.92,24.61,36.44,0.04,-272.75,-272.75,-35,542,-902,18.5,4.1,-24.1,18.5,4.2,-23.7,5.73,2.37,-28.1,23.6
2012-12-17 00:16:00,0.0,1.9112,0.0007,-1.00,0.00,6.7,13.3,138.20,23.92,24.61,36.44,0.04,-272.75,-272.75,-35,542,-902,18.5,4.1,-24.0,18.5,4.3,-23.7,5.73,2.38,-28.1,23.6
2012-12-17 00:17:00,0.0,1.9115,0.0009,-1.00,0.00,5.7,14.9,138.20,23.92,24.61,36.45,0.04,-272.75,-272.75,-35,542,-902,18.5,4.2,-23.9,18.5,4.3,-23.6,5.73,2.39,-28.0,23.6
2012-12-17 00:18:00,0.0,1.9105,0.0012,-1.00,0.00,4.7,11.1,138.20,23.92,24.61,36.44,0.04,-272.75,-272.75,-35,543,-902,18.5,4.2,-23.9,18.5,4.3,-23.6,5.73,2.38,-28.0,23.6
2012-12-17 00:19:00,0.0,1.9097,0.0008,-1.00,0.00,7.8,18.6,138.20,23.91,24.61,36.45,0.04,-272.75,-272.75,-35,542,-902,18.5,4.1,-24.0,18.5,4.2,-23.7,5.73,2.38,-28.0,23.6
2012-12-17 00:20:00,0.0,1.9108,0.0011,-1.00,0.00,4.8,12.7,138.20,23.92,24.60,36.44,0.04,-272.75,-272.74,-35,542,-902,18.5,4.1,-24.1,18.5,4.2,-23.8,5.73,2.36,-28.0,23.6
2012-12-17 00:21:00,0.0,1.9115,0.0009,-1.00,0.00,5.1,12.5,138.20,23.92,24.60,36.45,0.04,-272.75,-272.75,-35,542,-902,18.5,4.1,-24.0,18.5,4.2,-23.7,5.73,2.35,-28.0,23.7
2012-12-17 00:22:00,0.0,1.9116,0.0008,-1.00,0.00,5.0,12.0,138.20,23.92,24.61,36.45,0.04,-272.75,-272.75,-35,543,-902,18.5,4.1,-24.0,18.5,4.3,-23.7,5.73,2.34,-28.0,23.7
2012-12-17 00:23:00,0.0,1.9115,0.0009,-1.00,0.00,7.5,14.6,138.20,23.92,24.61,36.45,0.04,-272.74,-272.75,-35,543,-902,18.5,4.2,-23.9,18.5,4.3,-23.6,5.73,2.34,-28.0,23.7
2012-12-17 00:24:00,0.0,1.9116,0.0011,-1.00,0.00,8.6,17.0,138.20,23.92,24.61,36.44,0.04,-272.75,-272.75,-35,543,-902,18.6,4.2,-23.8,18.6,4.3,-23.5,5.73,2.35,-28.0,23.7
2012-12-17 00:25:00,0.0,1.9121,0.0008,-1.00,0.00,3.7,12.0,138.20,23.91,24.61,36.44,0.04,-272.75,-272.75,-35,543,-902,18.6,4.2,-23.8,18.6,4.3,-23.5,5.73,2.37,-28.0,23.7
2012-12-17 00:26:00,0.0,1.9125,0.0009,-1.00,0.00,6.4,13.7,138.20,23.91,24.61,36.44,0.04,-272.75,-272.75,-35,543,-902,18.6,4.2,-23.7,18.6,4.3,-23.4,5.73,2.38,-27.9,23.7
2012-12-17 00:27:00,0.0,1.9121,0.0008,-1.00,0.00,6.0,18.9,138.20,23.90,24.61,36.44,0.04,-272.75,-272.74,-35,543,-902,18.6,4.2,-23.6,18.6,4.4,-23.3,5.73,2.39,-27.9,23.8
2012-12-17 00:28:00,0.0,1.9123,0.0009,-1.00,0.00,8.5,16.6,138.20,23.90,24.61,36.45,0.04,-272.75,-272.75,-35,543,-902,18.6,4.3,-23.6,18.6,4.4,-23.3,5.73,2.39,-27.9,23.7
2012-12-17 00:29:00,0.0,1.9122,0.0008,-1.00,0.00,6.7,15.0,138.20,23.91,24.61,36.45,0.04,-272.74,-272.75,-35,543,-902,18.6,4.3,-23.6,18.6,4.4,-23.3,5.73,2.38,-27.9,23.8
2012-12-17 00:30:00,0.0,1.9120,0.0010,-1.00,0.00,11.4,23.0,138.20,23.91,24.61,36.44,0.04,-272.75,-272.75,-35,543,-902,18.6,4.3,-23.5,18.6,4.4,-23.2,5.73,2.35,-27.9,23.8
2012-12-17 00:31:00,0.0,1.9120,0.0009,-1.00,0.00,4.6,11.8,138.20,23.90,24.60,36.44,0.04,-272.75,-272.75,-35,543,-902,18.6,4.3,-23.5,18.6,4.4,-23.2,5.73,2.33,-27.9,23.8
2012-12-17 00:32:00,0.0,1.9113,0.0010,-1.00,0.00,7.9,18.0,138.20,23.91,24.61,36.45,0.04,-272.75,-272.75,-35,543,-902,18.6,4.2,-23.6,18.6,4.4,-23.3,5.73,2.33,-27.9,23.8
2012-12-17 00:33:00,0.0,1.9106,0.0010,-1.00,0.00,7.1,16.7,138.20,23.91,24.61,36.45,0.04,-272.75,-272.75,-35,543,-902,18.6,4.2,-23.7,18.6,4.3,-23.4,5.73,2.35,-27.9,23.8
2012-12-17 00:34:00,0.0,1.9113,0.0009,-1.00,0.00,4.7,12.9,138.20,23.91,24.60,36.45,0.04,-272.75,-272.74,-35,543,-902,18.7,4.2,-23.8,18.7,4.3,-23.5,5.73,2.38,-27.9,23.8
2012-12-17 00:35:00,0.0,1.9112,0.0008,-1.00,0.00,7.0,15.4,138.20,23.91,24.61,36.44,0.04,-272.75,-272.75,-35,543,-902,18.7,4.2,-23.8,18.7,4.3,-23.6,5.73,2.39,-27.9,23.8
2012-12-17 00:36:00,0.0,1.9117,0.0009,-1.00,0.00,7.4,14.7,138.20,23.91,24.60,36.44,0.04,-272.75,-272.75,-35,543,-902,18.7,4.1,-23.8,18.7,4.3,-23.5,5.73,2.39,-27.9,23.8
2012-12-17 00:37:00,0.0,1.9121,0.0009,-1.00,0.00,8.9,16.5,138.20,23.92,24.60,36.44,0.04,-272.75,-272.74,-35,543,-902,18.7,4.2,-23.7,18.7,4.3,-23.4,5.73,2.37,-27.8,23.8
2012-12-17 00:38:00,0.0,1.9127,0.0009,-1.00,0.00,7.8,17.1,138.20,23.92,24.61,36.44,0.04,-272.75,-272.74,-35,544,-902,18.7,4.2,-23.7,18.7,4.3,-23.3,5.73,2.35,-27.8,23.9
2012-12-17 00:39:00,0.0,1.9127,0.0007,-1.00,0.00,9.9,18.8,138.20,23.92,24.61,36.44,0.04,-272.75,-272.75,-35,544,-902,18.7,4.2,-23.6,18.7,4.4,-23.3,5.73,2.32,-27.8,23.9
2012-12-17 00:40:00,0.0,1.9132,0.0009,-1.00,0.00,7.1,14.3,138.20,23.92,24.61,36.45,0.04,-272.75,-272.74,-35,544,-902,18.7,4.3,-23.4,18.7,4.4,-23.1,5.73,2.33,-27.8,23.9
2012-12-17 00:41:00,0.0,1.9137,0.0008,-1.00,0.00,8.5,16.6,138.20,23.93,24.61,36.43,0.04,-272.74,-272.75,-35,544,-902,18.7,4.4,-23.2,18.7,4.5,-22.9,5.73,2.36,-27.8,23.9
2012-12-17 00:42:00,0.0,1.9142,0.0008,-1.00,0.00,8.0,16.0,138.20,23.93,24.60,36.45,0.04,-272.75,-272.75,-35,544,-902,18.7,4.4,-23.1,18.7,4.5,-22.8,5.73,2.40,-27.8,23.9
2012-12-17 00:43:00,0.0,1.9112,0.0012,-1.00,0.00,6.0,13.8,138.20,23.93,24.61,36.45,0.04,-272.75,-272.75,-35,544,-902,18.7,4.4,-23.2,18.7,4.5,-22.9,5.73,2.40,-27.7,23.9
2012-12-17 00:44:00,0.0,1.9110,0.0008,-1.00,0.00,10.1,15.1,138.20,23.93,24.61,36.45,0.04,-272.75,-272.75,-35,544,-902,18.8,4.3,-23.4,18.7,4.4,-23.1,5.73,2.38,-27.8,23.9
2012-12-17 00:45:00,0.0,1.9108,0.0011,-1.00,0.00,16.1,23.2,138.20,23.94,24.61,36.45,0.04,-272.75,-272.75,-35,544,-902,18.8,4.2,-23.6,18.7,4.4,-23.3,5.73,2.35,-27.8,23.9
2012-12-17 00:46:00,0.0,1.9114,0.0009,-1.00,0.00,10.2,18.1,138.20,23.94,24.61,36.44,0.04,-272.75,-272.75,-35,544,-902,18.8,4.2,-23.6,18.8,4.3,-23.3,5.73,2.32,-27.7,23.9
2012-12-17 00:47:00,0.0,1.9113,0.0009,-1.00,0.00,11.9,20.8,138.19,23.94,24.61,36.44,0.04,-272.75,-272.75,-35,544,-902,18.8,4.2,-23.7,18.8,4.3,-23.4,5.73,2.32,-27.7,24.0
2012-12-17 00:48:00,0.0,1.9114,0.0007,-1.00,0.00,8.8,15.1,138.20,23.93,24.61,36.43,0.04,-272.75,-272.75,-35,544,-902,18.8,4.2,-23.7,18.8,4.3,-23.4,5.73,2.37,-27.7,24.0
2012-12-17 00:49:00,0.0,1.9120,0.0009,-1.00,0.00,11.7,21.4,138.19,23.94,24.61,36.45,0.04,-272.75,-272.75,-35,544,-902,18.8,4.2,-23.7,18.8,4.3,-23.4,5.73,2.39,-27.7,24.0
2012-12-17 00:50:00,0.0,1.9120,0.0010,-1.00,0.00,10.8,20.0,138.20,23.94,24.61,36.45,0.04,-272.75,-272.75,-35,544,-902,18.8,4.2,-23.7,18.8,4.3,-23.3,5.73,2.40,-27.7,24.0
2012-12-17 00:51:00,0.0,1.9114,0.0009,-1.00,0.00,15.8,21.6,138.20,23.95,24.61,36.44,0.04,-272.74,-272.74,-36,544,-902,18.8,4.2,-23.7,18.8,4.3,-23.3,5.73,2.38,-27.7,24.0
2012-12-17 00:52:00,0.0,1.9112,0.0009,-1.00,0.00,14.0,20.8,138.19,23.96,24.60,36.44,0.04,-272.75,-272.75,-35,544,-902,18.8,4.1,-23.7,18.8,4.3,-23.4,5.73,2.34,-27.7,24.0
2012-12-17 00:53:00,0.0,1.9106,0.0009,-1.00,0.00,15.6,20.6,138.20,23.97,24.61,36.44,0.04,-272.75,-272.75,-36,544,-902,18.9,4.1,-23.8,18.8,4.2,-23.5,5.73,2.32,-27.6,24.0
2012-12-17 00:54:00,0.0,1.9104,0.0008,-1.00,0.00,17.3,23.0,138.19,23.97,24.61,36.44,0.04,-272.74,-272.74,-36,544,-902,18.9,4.1,-24.0,18.9,4.2,-23.6,5.73,2.32,-27.7,24.0
2012-12-17 00:55:00,0.0,1.9100,0.0008,-1.00,0.00,19.1,26.0,138.19,23.97,24.61,36.44,0.04,-272.75,-272.75,-36,544,-902,18.8,4.0,-24.1,18.9,4.1,-23.8,5.73,2.36,-27.6,24.0
2012-12-17 00:56:00,0.0,1.9104,0.0009,-1.00,0.00,14.0,20.4,138.20,23.98,24.61,36.45,0.04,-272.75,-272.75,-37,544,-902,18.8,4.0,-24.2,18.9,4.1,-23.9,5.73,2.39,-27.6,24.0
2012-12-17 00:57:00,0.0,1.9102,0.0009,-1.00,0.00,18.7,25.3,138.19,23.98,24.61,36.45,0.04,-272.74,-272.75,-37,544,-902,18.9,3.9,-24.3,18.9,4.0,-24.0,5.73,2.39,-27.6,24.0
2012-12-17 00:58:00,0.0,1.9104,0.0009,-1.00,0.00,16.9,21.7,138.19,23.99,24.60,36.44,0.04,-272.74,-272.75,-37,545,-902,18.9,3.9,-24.4,18.9,4.0,-24.1,5.73,2.36,-27.6,24.1
2012-12-17 00:59:00,0.0,1.9100,0.0008,-1.00,0.00,23.2,26.9,138.19,23.99,24.61,36.44,0.04,-272.75,-272.75,-37,545,-902,18.9,3.9,-24.5,18.9,4.0,-24.2,5.73,2.33,-27.6,24.1
2012-12-17 01:00:00,0.0,1.9104,0.0008,-1.00,0.00,16.6,21.1,138.19,24.00,24.61,36.44,0.04,-272.75,-272.75,-37,545,-902,18.9,3.8,-24.6,18.9,3.9,-24.2,5.73,2.32,-27.6,24.1
2012-12-17 01:01:00,0.0,1.9102,0.0008,-1.00,0.00,25.1,31.1,138.20,24.00,24.61,36.44,0.04,-272.75,-272.75,-37,545,-902,18.9,3.8,-24.6,18.9,3.9,-24.3,5.73,2.35,-27.6,24.1
2012-12-17 01:02:00,0.0,1.9101,0.0007,-1.00,0.00,26.3,28.2,138.19,24.00,24.61,36.44,0.04,-272.75,-272.75,-37,545,-902,18.9,3.8,-24.7,18.9,3.9,-24.3,5.73,2.39,-27.6,24.1
2012-12-17 01:03:00,0.0,1.9096,0.0009,-1.00,0.00,17.7,24.0,138.19,24.00,24.61,36.45,0.04,-272.75,-272.75,-37,545,-902,19.0,3.8,-24.6,18.9,3.9,-24.3,5.73,2.40,-27.6,24.1
2012-12-17 01:04:00,0.0,1.9099,0.0009,-1.00,0.00,18.2,24.9,138.19,23.99,24.61,36.44,0.04,-272.75,-272.74,-37,545,-902,19.0,3.8,-24.7,18.9,3.9,-24.4,5.73,2.35,-27.6,24.1
2012-12-17 01:05:00,0.0,1.9098,0.0007,-1.00,0.00,14.4,22.6,138.19,23.99,24.60,36.45,0.04,-272.75,-272.75,-38,545,-902,19.0,3.8,-24.7,19.0,3.9,-24.4,5.73,2.31,-27.6,24.1
2012-12-17 01:06:00,0.0,1.9092,0.0008,-1.00,0.00,13.8,23.5,138.19,23.99,24.61,36.44,0.04,-272.75,-272.75,-38,545,-902,19.0,3.7,-24.8,19.0,3.9,-24.4,5.73,2.32,-27.6,24.1
2012-12-17 01:07:00,0.0,1.9093,0.0008,-1.00,0.00,13.0,18.0,138.19,23.98,24.61,36.44,0.04,-272.75,-272.75,-38,545,-902,19.0,3.7,-24.8,19.0,3.9,-24.4,5.73,2.36,-27.6,24.1
2012-12-17 01:08:00,0.0,1.9094,0.0010,-1.00,0.00,18.8,29.4,138.19,23.99,24.61,36.44,0.04,-272.75,-272.75,-38,545,-902,19.0,3.7,-24.8,19.0,3.9,-24.4,5.73,2.39,-27.6,24.1
2012-12-17 01:09:00,0.0,1.9098,0.0008,-1.00,0.00,20.7,24.2,138.20,23.99,24.60,36.44,0.04,-272.75,-272.75,-38,545,-902,19.0,3.7,-24.8,19.0,3.9,-24.4,5.73,2.38,-27.6,24.1
2012-12-17 01:10:00,0.0,1.9099,0.0007,-1.00,0.00,13.2,22.2,138.19,24.00,24.61,36.44,0.04,-272.75,-272.75,-38,545,-902,19.0,3.8,-24.7,19.0,3.9,-24.4,5.73,2.34,-27.6,24.1
2012-12-17 01:11:00,0.0,1.9096,0.0009,-1.00,0.00,22.6,24.9,138.19,24.01,24.61,36.44,0.04,-272.74,-272.75,-38,545,-902,19.0,3.8,-24.7,19.0,3.9,-24.4,5.73,2.30,-27.6,24.1
2012-12-17 01:12:00,0.0,1.9099,0.0008,-1.00,0.00,22.5,27.5,138.20,24.01,24.61,36.45,0.04,-272.75,-272.75,-38,545,-902,19.0,3.8,-24.7,19.0,3.9,-24.4,5.73,2.32,-27.6,24.1
2012-12-17 01:13:00,0.0,1.9094,0.0009,-1.00,0.00,20.4,24.9,138.19,24.02,24.61,36.45,0.04,-272.75,-272.75,-39,545,-902,19.0,3.8,-24.7,19.0,3.9,-24.4,5.73,2.36,-27.6,24.1
2012-12-17 01:14:00,0.0,1.9093,0.0009,-1.00,0.00,17.3,23.7,138.19,24.02,24.61,36.44,0.04,-272.75,-272.75,-38,545,-902,19.0,3.8,-24.7,19.0,3.9,-24.4,5.73,2.39,-27.6,24.1
2012-12-17 01:15:00,0.0,1.9096,0.0008,-1.00,0.00,14.9,25.5,138.19,24.02,24.61,36.45,0.04,-272.75,-272.75,-39,545,-902,19.0,3.8,-24.7,19.0,3.9,-24.4,5.73,2.38,-27.5,24.1
2012-12-17 01:16:00,0.0,1.9095,0.0009,-1.00,0.00,17.6,23.6,138.19,24.03,24.61,36.45,0.04,-272.75,-272.75,-38,545,-902,19.0,3.8,-24.7,19.0,3.9,-24.4,5.73,2.34,-27.6,24.1
2012-12-17 01:17:00,0.0,1.9091,0.0009,-1.00,0.00,17.7,24.8,138.19,24.03,24.61,36.44,0.04,-272.75,-272.75,-38,545,-902,19.0,3.8,-24.7,19.0,3.9,-24.4,5.73,2.32,-27.6,24.0
2012-12-17 01:18:00,0.0,1.9097,0.0009,-1.00,0.00,17.4,25.7,138.19,24.03,24.61,36.44,0.04,-272.75,-272.74,-38,545,-902,19.0,3.8,-24.7,19.0,3.9,-24.4,5.73,2.33,-27.6,24.1
2012-12-17 01:19:00,0.0,1.9097,0.0009,-1.00,0.00,14.9,19.9,138.19,24.04,24.61,36.44,0.04,-272.75,-272.75,-37,546,-902,19.0,3.8,-24.7,19.0,3.9,-24.4,5.73,2.37,-27.6,24.0
2012-12-17 01:20:00,0.0,1.9101,0.0009,-1.00,0.00,18.8,26.1,138.19,24.04,24.61,36.43,0.04,-272.75,-272.75,-38,545,-902,19.0,3.8,-24.7,19.0,3.9,-24.4,5.73,2.39,-27.6,24.0
2012-12-17 01:21:00,0.0,1.9098,0.0008,-1.00,0.00,14.7,22.2,138.19,24.04,24.61,36.44,0.04,-272.74,-272.75,-37,545,-902,19.0,3.8,-24.6,19.0,3.9,-24.3,5.73,2.38,-27.6,24.1
2012-12-17 01:22:00,0.0,1.9098,0.0008,-1.00,0.00,19.3,26.3,138.19,24.04,24.61,36.45,0.04,-272.74,-272.75,-37,546,-902,19.0,3.8,-24.6,19.0,3.9,-24.3,5.73,2.35,-27.6,24.1
2012-12-17 01:23:00,0.0,1.9097,0.0009,-1.00,0.00,18.4,24.1,138.19,24.04,24.61,36.44,0.04,-272.75,-272.75,-36,545,-902,19.1,3.8,-24.6,19.0,3.9,-24.3,5.73,2.32,-27.6,24.1
2012-12-17 01:24:00,0.0,1.9098,0.0008,-1.00,0.00,24.9,23.4,138.19,24.05,24.61,36.44,0.04,-272.75,-272.75,-36,545,-901,19.0,3.8,-24.5,19.0,3.9,-24.3,5.73,2.33,-27.6,24.0
2012-12-17 01:25:00,0.0,1.9103,0.0009,-1.00,0.00,16.7,27.4,138.19,24.05,24.60,36.45,0.04,-272.75,-272.75,-36,545,-901,19.0,3.8,-24.5,19.0,3.9,-24.2,5.73,2.37,-27.6,24.1
2012-12-17 01:26:00,0.0,1.9099,0.0011,-1.00,0.00,15.1,25.1,138.19,24.06,24.60,36.44,0.04,-272.75,-272.75,-36,546,-901,19.0,3.8,-24.6,19.0,3.9,-24.3,5.73,2.40,-27.6,24.0
2012-12-17 01:27:00,0.0,1.9102,0.0011,-1.00,0.00,20.7,29.0,138.19,24.06,24.61,36.44,0.04,-272.75,-272.75,-37,545,-901,19.0,3.8,-24.6,19.0,3.9,-24.3,5.73,2.38,-27.6,24.0
2012-12-17 01:28:00,0.0,1.9103,0.0009,-1.00,0.00,30.0,35.0,138.20,24.06,24.61,36.44,0.04,-272.74,-272.74,-36,546,-901,19.0,3.8,-24.5,19.0,3.9,-24.2,5.73,2.33,-27.6,24.1
2012-12-17 01:29:00,0.0,1.9102,0.0009,-1.00,0.00,18.1,26.2,138.19,24.07,24.61,36.45,0.04,-272.75,-272.75,-37,546,-901,19.0,3.8,-24.5,19.0,3.9,-24.3,5.73,2.30,-27.6,24.1
2012-12-17 01:30:00,0.0,1.9092,0.0008,-1.00,0.00,18.2,25.3,138.19,24.06,24.61,36.45,0.04,-272.75,-272.75,-37,545,-901,19.0,3.8,-24.6,19.0,3.9,-24.3,5.73,2.33,-27.6,24.0
2012-12-17 01:31:00,0.0,1.9097,0.0008,-1.00,0.00,24.4,27.1,138.19,24.06,24.61,36.44,0.04,-272.74,-272.74,-36,545,-900,19.0,3.8,-24.6,19.0,3.9,-24.3,5.73,2.38,-27.6,24.0
2012-12-17 01:32:00,0.0,1.9103,0.0008,-1.00,0.00,21.7,23.5,138.19,24.07,24.61,36.44,0.04,-272.75,-272.75,-37,545,-900,19.0,3.8,-24.6,19.0,3.9,-24.3,5.73,2.39,-27.6,24.0
2012-12-17 01:33:00,0.0,1.9100,0.0009,-1.00,0.00,15.4,24.1,138.19,24.07,24.61,36.45,0.04,-272.75,-272.75,-37,545,-900,19.1,3.8,-24.6,19.1,3.9,-24.3,5.73,2.36,-27.6,24.0
2012-12-17 01:34:00,0.0,1.9094,0.0009,-1.00,0.00,20.4,23.1,138.19,24.07,24.61,36.45,0.04,-272.74,-272.75,-37,545,-901,19.1,3.8,-24.6,19.1,3.9,-24.3,5.73,2.32,-27.6,24.0
2012-12-17 01:35:00,0.0,1.9089,0.0010,-1.00,0.00,13.9,23.8,138.19,24.06,24.61,36.44,0.04,-272.75,-272.75,-37,545,-900,19.0,3.8,-24.7,19.1,3.9,-24.3,5.73,2.31,-27.6,24.0
2012-12-17 01:36:00,0.0,1.9090,0.0008,-1.00,0.00,18.9,26.2,138.19,24.06,24.61,36.44,0.04,-272.75,-272.75,-37,545,-900,19.0,3.8,-24.7,19.1,3.9,-24.3,5.73,2.33,-27.6,24.1
2012-12-17 01:37:00,0.0,1.9090,0.0009,-1.00,0.00,12.5,21.3,138.19,24.05,24.61,36.44,0.04,-272.75,-272.75,-37,545,-901,19.1,3.8,-24.7,19.1,3.9,-24.3,5.73,2.37,-27.6,24.1
2012-12-17 01:38:00,0.0,1.9095,0.0009,-1.00,0.00,10.9,17.5,138.19,24.06,24.61,36.44,0.04,-272.74,-272.74,-36,545,-900,19.1,3.8,-24.7,19.1,3.9,-24.3,5.73,2.39,-27.6,24.1
2012-12-17 01:39:00,0.0,1.9097,0.0009,-1.00,0.00,18.5,26.4,138.19,24.06,24.61,36.45,0.04,-272.75,-272.75,-36,545,-900,19.1,3.8,-24.6,19.1,3.9,-24.3,5.73,2.37,-27.6,24.1
2012-12-17 01:40:00,0.0,1.9093,0.0008,-1.00,0.00,14.6,22.4,138.19,24.06,24.61,36.44,0.04,-272.75,-272.75,-37,545,-900,19.0,3.8,-24.6,19.1,3.9,-24.3,5.73,2.32,-27.6,24.1
2012-12-17 01:41:00,0.0,1.9096,0.0010,-1.00,0.00,11.7,19.6,138.19,24.06,24.61,36.44,0.04,-272.75,-272.75,-37,545,-900,19.0,3.8,-24.5,19.1,3.9,-24.2,5.73,2.31,-27.6,24.1
2012-12-17 01:42:00,0.0,1.9085,0.0009,-1.00,0.00,13.3,24.8,138.19,24.06,24.61,36.44,0.04,-272.74,-272.75,-37,546,-900,19.1,3.8,-24.6,19.1,3.9,-24.3,5.73,2.35,-27.6,24.1
2012-12-17 01:43:00,0.0,1.9091,0.0009,-1.00,0.00,12.3,21.2,138.19,24.06,24.61,36.45,0.04,-272.75,-272.74,-37,545,-900,19.1,3.8,-24.6,19.1,3.9,-24.3,5.73,2.38,-27.6,24.0
2012-12-17 01:44:00,0.0,1.9096,0.0010,-1.00,0.00,14.6,25.2,138.20,24.07,24.61,36.44,0.04,-272.75,-272.75,-37,546,-900,19.1,3.8,-24.5,19.1,3.9,-24.2,5.73,2.40,-27.6,24.1
2012-12-17 01:45:00,0.0,1.9092,0.0009,-1.00,0.00,17.0,23.0,138.19,24.08,24.61,36.44,0.04,-272.75,-272.75,-37,546,-900,19.0,3.8,-24.6,19.1,3.9,-24.3,5.73,2.36,-27.6,24.0
2012-12-17 01:46:00,0.0,1.9100,0.0009,-1.00,0.00,16.7,23.5,138.19,24.09,24.61,36.45,0.04,-272.75,-272.75,-37,546,-900,19.0,3.8,-24.5,19.1,3.9,-24.2,5.73,2.32,-27.6,24.1
2012-12-17 01:47:00,0.0,1.9092,0.0008,-1.00,0.00,18.1,25.6,138.19,24.09,24.61,36.45,0.04,-272.75,-272.75,-36,545,-900,19.0,3.8,-24.6,19.1,3.9,-24.2,5.73,2.31,-27.6,24.1
2012-12-17 01:48:00,0.0,1.9096,0.0010,-1.00,0.00,19.2,26.6,138.19,24.10,24.61,36.44,0.04,-272.74,-272.74,-36,546,-900,19.1,3.8,-24.6,19.1,3.9,-24.3,5.73,2.34,-27.6,24.1
2012-12-17 01:49:00,0.0,1.9098,0.0009,-1.00,0.00,26.0,30.7,138.19,24.10,24.61,36.45,0.04,-272.75,-272.75,-37,545,-900,19.1,3.8,-24.7,19.1,3.9,-24.3,5.73,2.38,-27.6,24.0
2012-12-17 01:50:00,0.0,1.9104,0.0008,-1.00,0.00,20.3,24.7,138.19,24.11,24.61,36.45,0.04,-272.75,-272.75,-37,545,-900,19.0,3.8,-24.6,19.1,3.9,-24.2,5.73,2.39,-27.6,24.0
2012-12-17 01:51:00,0.0,1.9101,0.0009,-1.00,0.00,18.4,25.7,138.19,24.10,24.61,36.44,0.04,-272.75,-272.75,-36,546,-900,19.1,3.8,-24.5,19.1,3.9,-24.2,5.73,2.36,-27.6,24.0
2012-12-17 01:52:00,0.0,1.9096,0.0008,-1.00,0.00,15.3,27.2,138.19,24.10,24.61,36.45,0.04,-272.75,-272.74,-36,546,-901,19.0,3.8,-24.5,19.1,3.9,-24.2,5.73,2.33,-27.6,24.0
2012-12-17 01:53:00,0.0,1.9097,0.0010,-1.00,0.00,22.0,27.0,138.19,24.11,24.61,36.45,0.04,-272.75,-272.75,-36,545,-901,19.1,3.8,-24.5,19.1,3.9,-24.2,5.73,2.31,-27.6,24.0
2012-12-17 01:54:00,0.0,1.9093,0.0007,-1.00,0.00,14.1,25.0,138.19,24.11,24.61,36.44,0.04,-272.75,-272.75,-36,546,-901,19.1,3.8,-24.5,19.1,3.9,-24.3,5.73,2.34,-27.7,24.0
2012-12-17 01:55:00,0.0,1.9101,0.0008,-1.00,0.00,20.9,27.3,138.19,24.11,24.61,36.45,0.04,-272.74,-272.75,-36,546,-901,19.0,3.8,-24.5,19.1,3.9,-24.3,5.73,2.38,-27.7,24.0
2012-12-17 01:56:00,0.0,1.9105,0.0008,-1.00,0.00,25.0,33.2,138.20,24.12,24.61,36.45,0.04,-272.75,-272.75,-36,546,-901,19.0,3.8,-24.4,19.1,3.9,-24.1,5.73,2.40,-27.7,24.0
2012-12-17 01:57:00,0.0,1.9099,0.0010,-1.00,0.00,13.9,22.3,138.19,24.12,24.61,36.45,0.04,-272.75,-272.75,-36,546,-901,19.1,3.9,-24.3,19.1,4.0,-24.1,5.73,2.39,-27.7,24.0
2012-12-17 01:58:00,0.0,1.9098,0.0008,-1.00,0.00,13.1,21.7,138.19,24.12,24.61,36.44,0.04,-272.75,-272.75,-36,546,-901,19.1,3.9,-24.3,19.0,4.0,-24.1,5.73,2.35,-27.7,24.0
2012-12-17 01:59:00,0.0,1.9098,0.0009,-1.00,0.00,17.2,27.0,138.19,24.12,24.61,36.44,0.04,-272.75,-272.75,-35,546,-901,19.1,3.9,-24.3,19.0,4.0,-24.1,5.73,2.32,-27.7,24.0
2012-12-17 02:00:00,0.0,1.9100,0.0008,-1.00,0.00,14.1,20.7,138.20,24.12,24.61,36.44,0.04,-272.75,-272.75,-35,546,-901,19.0,3.9,-24.3,19.1,4.0,-24.1,5.73,2.32,-27.7,24.0
2012-12-17 02:01:00,0.0,1.9110,0.0011,-1.00,0.00,15.9,18.9,138.19,24.12,24.61,36.44,0.04,-272.75,-272.74,-36,546,-901,19.1,3.9,-24.2,19.0,4.0,-23.9,5.73,2.36,-27.6,24.0
2012-12-17 02:02:00,0.0,1.9111,0.0010,-1.00,0.00,11.5,18.8,138.19,24.12,24.61,36.45,0.04,-272.75,-272.75,-36,546,-901,19.0,4.0,-24.0,19.0,4.1,-23.7,5.73,2.40,-27.7,24.0
2012-12-17 02:03:00,0.0,1.9108,0.0010,-1.00,0.00,15.7,23.2,138.19,24.11,24.61,36.44,0.04,-272.75,-272.75,-36,546,-901,19.1,4.0,-23.8,19.0,4.1,-23.6,5.73,2.39,-27.6,24.0
2012-12-17 02:04:00,0.0,1.9109,0.0009,-1.00,0.00,14.7,22.8,138.19,24.11,24.61,36.44,0.04,-272.75,-272.75,-36,545,-901,19.1,4.1,-23.8,19.0,4.2,-23.5,5.73,2.35,-27.7,24.0
2012-12-17 02:05:00,0.0,1.9111,0.0009,-1.00,0.00,16.1,24.4,138.19,24.12,24.61,36.44,0.04,-272.75,-272.75,-35,546,-901,19.0,4.1,-23.7,19.0,4.2,-23.4,5.73,2.31,-27.6,24.1
2012-12-17 02:06:00,0.0,1.9110,0.0008,-1.00,0.00,19.4,25.4,138.19,24.12,24.61,36.45,0.04,-272.75,-272.75,-35,546,-901,19.0,4.1,-23.7,19.1,4.2,-23.3,5.73,2.33,-27.6,24.0
2012-12-17 02:07:00,0.0,1.9114,0.0009,-1.00,0.00,17.7,28.6,138.19,24.12,24.61,36.44,0.04,-272.75,-272.75,-35,546,-901,19.0,4.1,-23.6,19.0,4.2,-23.3,5.73,2.36,-27.6,24.1
2012-12-17 02:08:00,0.0,1.9124,0.0011,-1.00,0.00,20.7,24.6,138.19,24.13,24.61,36.44,0.04,-272.74,-272.75,-35,546,-901,19.0,4.2,-23.5,19.1,4.3,-23.2,5.73,2.40,-27.6,24.1
2012-12-17 02:09:00,0.0,1.9114,0.0010,-1.00,0.00,15.9,25.7,138.19,24.13,24.61,36.44,0.04,-272.75,-272.75,-36,546,-901,19.0,4.2,-23.4,19.1,4.3,-23.2,5.73,2.39,-27.6,24.1
2012-12-17 02:10:00,0.0,1.9113,0.0009,-1.00,0.00,14.6,22.3,138.19,24.13,24.61,36.44,0.04,-272.75,-272.75,-36,545,-901,19.0,4.2,-23.4,19.1,4.3,-23.1,5.73,2.33,-27.6,24.1
2012-12-17 02:11:00,0.0,1.9116,0.0008,-1.00,0.00,19.5,24.1,138.19,24.13,24.61,36.44,0.04,-272.75,-272.75,-36,546,-900,19.0,4.2,-23.3,19.1,4.4,-23.0,5.73,2.31,-27.6,24.1
2012-12-17 02:12:00,0.0,1.9115,0.0008,-1.00,0.00,20.1,27.3,138.19,24.13,24.61,36.45,0.04,-272.75,-272.74,-36,546,-900,19.1,4.3,-23.2,19.1,4.4,-23.0,5.73,2.34,-27.6,24.1
2012-12-17 02:13:00,0.0,1.9116,0.0010,-1.00,0.00,20.5,28.4,138.19,24.13,24.61,36.44,0.04,-272.75,-272.75,-36,546,-900,19.1,4.3,-23.2,19.1,4.4,-22.9,5.73,2.40,-27.6,24.1
2012-12-17 02:14:00,0.0,1.9117,0.0010,-1.00,0.00,15.6,20.4,138.19,24.12,24.61,36.44,0.04,-272.75,-272.75,-36,546,-900,19.0,4.3,-23.1,19.1,4.4,-22.8,5.73,2.38,-27.6,24.1
2012-12-17 02:15:00,0.0,1.9110,0.0010,-1.00,0.00,15.8,28.4,138.19,24.12,24.61,36.44,0.04,-272.75,-272.75,-36,546,-900,19.0,4.3,-23.2,19.1,4.4,-22.8,5.73,2.33,-27.6,24.1
2012-12-17 02:16:00,0.0,1.9098,0.0009,-1.00,0.00,11.9,23.0,138.19,24.12,24.61,36.44,0.04,-272.75,-272.75,-36,546,-900,19.0,4.2,-23.3,19.1,4.4,-23.0,5.73,2.30,-27.6,24.1
2012-12-17 02:17:00,0.0,1.9100,0.0008,-1.00,0.00,10.1,19.1,138.19,24.11,24.61,36.45,0.04,-272.75,-272.75,-37,546,-900,19.0,4.2,-23.5,19.1,4.3,-23.2,5.73,2.33,-27.6,24.1
2012-12-17 02:18:00,0.0,1.9103,0.0011,-1.00,0.00,22.4,31.5,138.19,24.12,24.61,36.44,0.04,-272.74,-272.75,-36,546,-900,19.1,4.2,-23.5,19.1,4.3,-23.2,5.73,2.39,-27.6,24.1