"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-11-14 00:00:00,2567E-3,5C000000,-0724,0832,12174,024.2,045.3,0.482,735.2,01.18,0.508
2014-11-14 00:01:00,2642E-3,5C000000,-0724,0833,12264,024.2,045.3,0.482,735.2,01.18,0.508
2014-11-14 00:02:00,2788E-3,5C000000,-0724,0833,12252,024.2,045.3,0.482,735.2,01.18,0.508
2014-11-14 00:03:00,2645E-3,5C000000,-0724,0834,12233,024.2,045.3,0.482,735.2,01.18,0.508
2014-11-14 00:04:00,2532E-3,5C000000,-0724,0833,12086,024.2,045.3,0.482,735.2,01.18,0.508
2014-11-14 00:05:00,2719E-3,5C000000,-0724,0832,12171,024.2,045.3,0.481,735.2,01.18,0.508
2014-11-14 00:06:00,2724E-3,5C000000,-0724,0833,12052,024.2,045.3,0.481,735.2,01.18,0.508
2014-11-14 00:07:00,2541E-3,5C000000,-0724,0833,12176,024.2,045.3,0.482,735.1,01.18,0.508
2014-11-14 00:08:00,2516E-3,5C000000,-0724,0833,12262,024.2,045.4,0.482,735.1,01.18,0.508
2014-11-14 00:09:00,2557E-3,5C000000,-0724,0832,12138,024.2,045.3,0.482,735.2,01.18,0.508
2014-11-14 00:10:00,2604E-3,5C000000,-0724,0832,12297,024.2,045.3,0.482,735.1,01.18,0.508
2014-11-14 00:11:00,2578E-3,5C000000,-0724,0832,12250,024.2,045.3,0.482,735.2,01.18,0.508
2014-11-14 00:12:00,2580E-3,5C000000,-0724,0833,12152,024.2,045.3,0.481,735.2,01.18,0.508
2014-11-14 00:13:00,2576E-3,5C000000,-0724,0831,12078,024.2,045.3,0.481,735.2,01.18,0.508
2014-11-14 00:14:00,2451E-3,5C000000,-0724,0832,12243,024.2,045.3,0.482,735.2,01.18,0.508
2014-11-14 00:15:00,2720E-3,5C000000,-0724,0832,12339,024.2,045.3,0.482,735.1,01.18,0.508
2014-11-14 00:16:00,2697E-3,5C000000,-0724,0832,12188,024.2,045.3,0.482,735.1,01.18,0.508
2014-11-14 00:17:00,2665E-3,5C000000,-0724,0832,12270,024.2,045.3,0.482,735.1,01.18,0.508
2014-11-14 00:18:00,2548E-3,5C000000,-0724,0833,11934,024.2,045.4,0.482,735.1,01.18,0.508
2014-11-14 00:19:00,2555E-3,5C000000,-0724,0833,12230,024.2,045.3,0.482,735.1,01.18,0.508
2014-11-14 00:20:00,2779E-3,5C000000,-0724,0833,12237,024.2,045.3,0.481,735.1,01.18,0.508
2014-11-14 00:21:00,2566E-3,5C000000,-0724,0833,12156,024.2,045.3,0.481,735.1,01.18,0.508
2014-11-14 00:22:00,2684E-3,5C000000,-0724,0832,12116,024.2,045.3,0.481,735.1,01.18,0.508
2014-11-14 00:23:00,2463E-3,5C000000,-0724,0833,12172,024.2,045.3,0.482,735.1,01.18,0.508
2014-11-14 00:24:00,2776E-3,5C000000,-0724,0833,12206,024.2,045.4,0.482,735.1,01.18,0.508
2014-11-14 00:25:00,2743E-3,5C000000,-0724,0833,12094,024.2,045.4,0.482,735.1,01.18,0.508
2014-11-14 00:26:00,2704E-3,5C000000,-0724,0833,12341,024.2,045.3,0.482,735.1,01.18,0.508
2014-11-14 00:27:00,2521E-3,5C000000,-0724,0833,12265,024.2,045.3,0.482,735.1,01.18,0.508
2014-11-14 00:28:00,2686E-3,5C000000,-0724,0832,12270,024.2,045.3,0.482,735.1,01.18,0.508
2014-11-14 00:29:00,2555E-3,5C000000,-0724,0833,12093,024.2,045.3,0.481,735.0,01.18,0.508
2014-11-14 00:30:00,2566E-3,5C000000,-0724,0833,12061,024.2,045.3,0.481,735.0,01.18,0.508
2014-11-14 00:31:00,2528E-3,5C000000,-0724,0833,12043,024.2,045.3,0.481,735.0,01.18,0.508
2014-11-14 00:32:00,2504E-3,5C000000,-0724,0833,12243,024.2,045.3,0.482,735.0,01.18,0.508
2014-11-14 00:33:00,2623E-3,5C000000,-0724,0833,12243,024.2,045.4,0.482,735.0,01.18,0.508
2014-11-14 00:34:00,2383E-3,5C000000,-0724,0833,12171,024.2,045.3,0.482,735.0,01.18,0.508
2014-11-14 00:35:00,2701E-3,5C000000,-0724,0833,12340,024.2,045.3,0.482,734.9,01.18,0.508
2014-11-14 00:36:00,2578E-3,5C000000,-0724,0833,12143,024.2,045.3,0.482,734.9,01.18,0.508
2014-11-14 00:37:00,2652E-3,5C000000,-0724,0833,12059,024.2,045.4,0.482,734.9,01.18,0.508
2014-11-14 00:38:00,2654E-3,5C000000,-0724,0833,12079,024.2,045.3,0.481,734.9,01.18,0.508
2014-11-14 00:39:00,2607E-3,5C000000,-0724,0834,12219,024.2,045.3,0.481,734.9,01.18,0.508
2014-11-14 00:40:00,2531E-3,5C000000,-0724,0833,12093,024.2,045.4,0.481,734.9,01.18,0.508
2014-11-14 00:41:00,2703E-3,5C000000,-0724,0834,12053,024.2,045.4,0.481,734.8,01.18,0.508
2014-11-14 00:42:00,2531E-3,5C000000,-0724,0833,12225,024.2,045.3,0.482,734.9,01.18,0.508
2014-11-14 00:43:00,2761E-3,5C000000,-0724,0833,12251,024.2,045.3,0.482,734.8,01.18,0.508
2014-11-14 00:44:00,2660E-3,5C000000,-0724,0833,12236,024.2,045.3,0.482,734.8,01.18,0.508
2014-11-14 00:45:00,2693E-3,5C000000,-0724,0832,12099,024.2,045.4,0.482,734.8,01.18,0.508
2014-11-14 00:46:00,2639E-3,5C000000,-0724,0833,12258,024.2,045.3,0.482,734.8,01.18,0.508
2014-11-14 00:47:00,2527E-3,5C000000,-0724,0833,12310,024.2,045.3,0.482,734.8,01.18,0.508
2014-11-14 00:48:00,2638E-3,5C000000,-0724,0833,11858,024.2,045.3,0.481,734.8,01.18,0.508
2014-11-14 00:49:00,2473E-3,5C000000,-0724,0833,12253,024.2,045.4,0.481,734.8,01.18,0.508
2014-11-14 00:50:00,2628E-3,5C000000,-0724,0833,12116,024.2,045.3,0.481,734.8,01.18,0.508
2014-11-14 00:51:00,2561E-3,5C000000,-0724,0833,12169,024.2,045.3,0.481,734.8,01.18,0.508
2014-11-14 00:52:00,2451E-3,5C000000,-0724,0833,12163,024.2,045.3,0.482,734.8,01.18,0.508
2014-11-14 00:53:00,2596E-3,5C000000,-0724,0833,12048,024.2,045.3,0.482,734.8,01.18,0.508
2014-11-14 00:54:00,2550E-3,5C000000,-0724,0833,12155,024.2,045.3,0.482,734.8,01.18,0.508
2014-11-14 00:55:00,2599E-3,5C000000,-0724,0834,12158,024.2,045.3,0.482,734.8,01.18,0.508
2014-11-14 00:56:00,2371E-3,5C000000,-0724,0833,12095,024.2,045.3,0.482,734.7,01.18,0.508
2014-11-14 00:57:00,2490E-3,5C000000,-0724,0833,12173,024.2,045.3,0.482,734.8,01.18,0.508
2014-11-14 00:58:00,2564E-3,5C000000,-0724,0833,12181,024.2,045.3,0.481,734.7,01.18,0.508
2014-11-14 00:59:00,2625E-3,5C000000,-0724,0834,12149,024.2,045.4,0.481,734.7,01.18,0.508
2014-11-14 01:00:00,2468E-3,5C000000,-0724,0833,12016,024.2,045.3,0.481,734.7,01.18,0.508
2014-11-14 01:01:00,2512E-3,5C000000,-0724,0833,12288,024.2,045.3,0.481,734.7,01.18,0.508
2014-11-14 01:02:00,2454E-3,5C000000,-0724,0833,11988,024.2,045.3,0.481,734.7,01.18,0.508
2014-11-14 01:03:00,2477E-3,5C000000,-0724,0833,12204,024.2,045.3,0.482,734.7,01.18,0.508
2014-11-14 01:04:00,2611E-3,5C000000,-0724,0834,12186,024.2,045.3,0.481,734.7,01.18,0.508
2014-11-14 01:05:00,2517E-3,5C000000,-0724,0833,12136,024.2,045.4,0.481,734.7,01.18,0.508
2014-11-14 01:06:00,2556E-3,5C000000,-0724,0834,12167,024.2,045.3,0.481,734.7,01.18,0.508
2014-11-14 01:07:00,2596E-3,5C000000,-0724,0833,12123,024.2,045.3,0.481,734.7,01.18,0.508
2014-11-14 01:08:00,2610E-3,5C000000,-0724,0834,12303,024.2,045.3,0.481,734.7,01.18,0.508
2014-11-14 01:09:00,2544E-3,5C000000,-0724,0833,12192,024.2,045.3,0.482,734.7,01.18,0.508
2014-11-14 01:10:00,2386E-3,5C000000,-0724,0833,12217,024.2,045.3,0.482,734.7,01.18,0.508
2014-11-14 01:11:00,2398E-3,5C000000,-0724,0833,12215,024.2,045.3,0.482,734.7,01.18,0.508
2014-11-14 01:12:00,2405E-3,5C000000,-0724,0833,12185,024.2,045.3,0.482,734.6,01.18,0.508
2014-11-14 01:13:00,2402E-3,5C000000,-0724,0834,11949,024.2,045.3,0.482,734.6,01.18,0.508
2014-11-14 01:14:00,2596E-3,5C000000,-0724,0833,12176,024.2,045.3,0.482,734.6,01.18,0.508
2014-11-14 01:15:00,2478E-3,5C000000,-0724,0834,12186,024.2,045.3,0.481,734.6,01.18,0.508
2014-11-14 01:16:00,2437E-3,5C000000,-0724,0833,12184,024.2,045.3,0.481,734.6,01.18,0.508
2014-11-14 01:17:00,2570E-3,5C000000,-0724,0833,12200,024.2,045.3,0.481,734.6,01.18,0.508
2014-11-14 01:18:00,2604E-3,5C000000,-0724,0833,12084,024.2,045.4,0.481,734.6,01.18,0.508
2014-11-14 01:19:00,2499E-3,5C000000,-0724,0834,12106,024.2,045.4,0.481,734.6,01.18,0.508
2014-11-14 01:20:00,2505E-3,5C000000,-0724,0833,12288,024.2,045.3,0.481,734.5,01.18,0.508
2014-11-14 01:21:00,2591E-3,5C000000,-0724,0834,12152,024.1,045.3,0.482,734.5,01.18,0.508
2014-11-14 01:22:00,2579E-3,5C000000,-0724,0833,12363,024.1,045.3,0.482,734.5,01.18,0.508
2014-11-14 01:23:00,2423E-3,5C000000,-0724,0834,12402,024.1,045.3,0.482,734.4,01.18,0.508
2014-11-14 01:24:00,2619E-3,5C000000,-0724,0832,12334,024.2,045.4,0.482,734.5,01.18,0.508
2014-11-14 01:25:00,2430E-3,5C000000,-0724,0832,12225,024.1,045.3,0.482,734.5,01.18,0.508
2014-11-14 01:26:00,2527E-3,5C000000,-0724,0833,12150,024.2,045.3,0.482,734.5,01.18,0.508
2014-11-14 01:27:00,2367E-3,5C000000,-0724,0833,12217,024.2,045.3,0.482,734.5,01.18,0.508
2014-11-14 01:28:00,2405E-3,5C000000,-0724,0833,12348,024.2,045.4,0.481,734.5,01.18,0.508
2014-11-14 01:29:00,2605E-3,5C000000,-0724,0833,12244,024.2,045.4,0.481,734.5,01.18,0.508
2014-11-14 01:30:00,2601E-3,5C000000,-0724,0834,12050,024.2,045.3,0.481,734.4,01.18,0.508
2014-11-14 01:31:00,2477E-3,5C000000,-0724,0833,12199,024.2,045.4,0.481,734.5,01.18,0.508
2014-11-14 01:32:00,2471E-3,5C000000,-0724,0833,12354,024.3,045.4,0.481,734.4,01.18,0.508
2014-11-14 01:33:00,2468E-3,5C000000,-0724,0832,12241,024.3,045.4,0.481,734.4,01.18,0.508
2014-11-14 01:34:00,2598E-3,5C000000,-0724,0833,12218,024.3,045.4,0.481,734.4,01.18,0.508
2014-11-14 01:35:00,2577E-3,5C000000,-0724,0833,12145,024.3,045.3,0.481,734.4,01.18,0.508
2014-11-14 01:36:00,2545E-3,5C000000,-0724,0833,12136,024.3,045.3,0.481,734.4,01.18,0.508
2014-11-14 01:37:00,2594E-3,5C000000,-0724,0833,11957,024.4,045.3,0.481,734.4,01.18,0.508
2014-11-14 01:38:00,2493E-3,5C000000,-0724,0832,12066,024.4,045.3,0.481,734.4,01.18,0.508
2014-11-14 01:39:00,2429E-3,5C000000,-0724,0833,12290,024.4,045.3,0.481,734.4,01.18,0.508
2014-11-14 01:40:00,2581E-3,5C000000,-0724,0833,12181,024.4,045.3,0.481,734.4,01.18,0.508
2014-11-14 01:41:00,2589E-3,5C000000,-0724,0833,12016,024.4,045.3,0.481,734.4,01.18,0.508
2014-11-14 01:42:00,2609E-3,5C000000,-0724,0833,12064,024.5,045.3,0.481,734.4,01.18,0.508
2014-11-14 01:43:00,2414E-3,5C000000,-0724,0833,12184,024.5,045.3,0.481,734.4,01.18,0.508
2014-11-14 01:44:00,2419E-3,5C000000,-0724,0833,12208,024.5,045.3,0.481,734.4,01.18,0.508
2014-11-14 01:45:00,2631E-3,5C000000,-0724,0833,11922,024.5,045.3,0.481,734.4,01.18,0.508
2014-11-14 01:46:00,2560E-3,5C000000,-0724,0833,12085,024.6,045.4,0.481,734.4,01.18,0.508
2014-11-14 01:47:00,2546E-3,5C000000,-0724,0833,12089,024.5,045.4,0.481,734.4,01.18,0.508
2014-11-14 01:48:00,2498E-3,5C000000,-0724,0833,12190,024.6,045.4,0.481,734.4,01.18,0.508
2014-11-14 01:49:00,2646E-3,5C000000,-0724,0833,12215,024.6,045.3,0.481,734.3,01.18,0.508
2014-11-14 01:50:00,2473E-3,5C000000,-0724,0832,12026,024.6,045.3,0.481,734.3,01.18,0.508
2014-11-14 01:51:00,2398E-3,5C000000,-0724,0833,11912,024.7,045.3,0.481,734.3,01.18,0.508
2014-11-14 01:52:00,2505E-3,5C000000,-0724,0833,12263,024.7,045.4,0.481,734.3,01.18,0.508
2014-11-14 01:53:00,2623E-3,5C000000,-0724,0833,12170,024.7,045.3,0.481,734.3,01.18,0.508
2014-11-14 01:54:00,2440E-3,5C000000,-0724,0834,12266,024.7,045.3,0.481,734.3,01.18,0.508
2014-11-14 01:55:00,2641E-3,5C000000,-0724,0833,12012,024.7,045.4,0.480,734.3,01.18,0.508
2014-11-14 01:56:00,2408E-3,5C000000,-0724,0833,12234,024.7,045.4,0.480,734.3,01.18,0.508
2014-11-14 01:57:00,2536E-3,5C000000,-0724,0833,12162,024.8,045.4,0.480,734.3,01.18,0.508
2014-11-14 01:58:00,2473E-3,5C000000,-0724,0833,12127,024.8,045.3,0.481,734.3,01.18,0.508
2014-11-14 01:59:00,2621E-3,5C000000,-0724,0832,12264,024.8,045.4,0.481,734.3,01.18,0.508
2014-11-14 02:00:00,2519E-3,5C000000,-0724,0832,12168,024.8,045.4,0.481,734.3,01.18,0.508
2014-11-14 02:01:00,2428E-3,5C000000,-0724,0833,12344,024.9,045.4,0.481,734.3,01.18,0.508
2014-11-14 02:02:00,2526E-3,5C000000,-0724,0833,12063,024.9,045.4,0.481,734.3,01.18,0.508
2014-11-14 02:03:00,2339E-3,5C000000,-0724,0831,12021,024.9,045.3,0.481,734.3,01.18,0.508
2014-11-14 02:04:00,2483E-3,5C000000,-0724,0833,12028,024.9,045.3,0.481,734.3,01.18,0.508
2014-11-14 02:05:00,2449E-3,5C000000,-0724,0832,12203,024.9,045.4,0.481,734.3,01.18,0.508
2014-11-14 02:06:00,2447E-3,5C000000,-0724,0832,12246,025.0,045.3,0.481,734.3,01.18,0.508
2014-11-14 02:07:00,2489E-3,5C000000,-0724,0832,12190,025.0,045.3,0.480,734.3,01.18,0.508
2014-11-14 02:08:00,2286E-3,5C000000,-0724,0833,11800,025.0,045.4,0.480,734.2,01.18,0.508
2014-11-14 02:09:00,2523E-3,5C000000,-0724,0833,12198,025.0,045.4,0.480,734.2,01.18,0.508
2014-11-14 02:10:00,2428E-3,5C000000,-0724,0833,12175,025.0,045.3,0.480,734.2,01.18,0.508
2014-11-14 02:11:00,2566E-3,5C000000,-0724,0833,12129,025.1,045.4,0.480,734.2,01.18,0.508
2014-11-14 02:12:00,2580E-3,5C000000,-0724,0833,12086,025.1,045.4,0.480,734.2,01.18,0.508
2014-11-14 02:13:00,2409E-3,5C000000,-0724,0833,12219,025.1,045.4,0.481,734.2,01.18,0.508
2014-11-14 02:14:00,2443E-3,5C000000,-0724,0834,12152,025.1,045.3,0.481,734.2,01.18,0.508
2014-11-14 02:15:00,2294E-3,5C000000,-0724,0833,12238,025.2,045.3,0.480,734.2,01.18,0.508
2014-11-14 02:16:00,2504E-3,5C000000,-0724,0833,12033,025.1,045.4,0.480,734.2,01.18,0.508
2014-11-14 02:17:00,2390E-3,5C000000,-0724,0833,12173,025.2,045.3,0.480,734.2,01.18,0.508
2014-11-14 02:18:00,2502E-3,5C000000,-0724,0833,12222,025.2,045.4,0.480,734.2,01.18,0.508
2014-11-14 02:19:00,2448E-3,5C000000,-0724,0833,12314,025.2,045.4,0.480,734.2,01.18,0.508
2014-11-14 02:20:00,2550E-3,5C000000,-0724,0832,12099,025.2,045.3,0.480,734.2,01.18,0.508
2014-11-14 02:21:00,2354E-3,5C000000,-0724,0834,12075,025.3,045.3,0.480,734.2,01.18,0.508
2014-11-14 02:22:00,2543E-3,5C000000,-0724,0833,12097,025.3,045.4,0.480,734.2,01.18,0.508
2014-11-14 02:23:00,2549E-3,5C000000,-0724,0833,12123,025.3,045.4,0.480,734.2,01.18,0.508
2014-11-14 02:24:00,2571E-3,5C000000,-0724,0833,12237,025.3,045.4,0.480,734.2,01.18,0.508
2014-11-14 02:25:00,2415E-3,5C000000,-0724,0832,12204,025.3,045.4,0.480,734.2,01.18,0.508
2014-11-14 02:26:00,2597E-3,5C000000,-0724,0834,11968,025.3,045.4,0.480,734.1,01.19,0.508
2014-11-14 02:27:00,2438E-3,5C000000,-0724,0833,12171,025.4,045.4,0.480,734.2,01.18,0.508
2014-11-14 02:28:00,2467E-3,5C000000,-0724,0834,12235,025.4,045.4,0.480,734.1,01.19,0.508
2014-11-14 02:29:00,2559E-3,5C000000,-0724,0834,12116,025.4,045.4,0.480,734.1,01.19,0.508
2014-11-14 02:30:00,2567E-3,5C000000,-0724,0833,12179,025.4,045.4,0.479,734.1,01.19,0.508
2014-11-14 02:31:00,2403E-3,5C000000,-0724,0834,12140,025.5,045.4,0.480,734.1,01.19,0.508
2014-11-14 02:32:00,2419E-3,5C000000,-0724,0832,12083,025.5,045.4,0.480,734.1,01.19,0.508
2014-11-14 02:33:00,2466E-3,5C000000,-0724,0833,12167,025.5,045.4,0.480,734.1,01.19,0.508
2014-11-14 02:34:00,2413E-3,5C000000,-0724,0833,12068,025.5,045.4,0.479,734.0,01.19,0.508
2014-11-14 02:35:00,2547E-3,5C000000,-0724,0833,12256,025.5,045.4,0.479,734.0,01.19,0.508
2014-11-14 02:36:00,2462E-3,5C000000,-0724,0833,12093,025.5,045.4,0.480,734.0,01.19,0.508
2014-11-14 02:37:00,2567E-3,5C000000,-0724,0833,12084,025.5,045.4,0.480,734.0,01.19,0.508
2014-11-14 02:38:00,2426E-3,5C000000,-0724,0833,11982,025.5,045.4,0.480,734.0,01.19,0.508
2014-11-14 02:39:00,2535E-3,5C000000,-0724,0832,12105,025.5,045.4,0.479,734.0,01.19,0.508
2014-11-14 02:40:00,2579E-3,5C000000,-0724,0833,12224,025.5,045.4,0.480,734.0,01.19,0.508
2014-11-14 02:41:00,2433E-3,5C000000,-0724,0834,12045,025.5,045.4,0.480,734.0,01.19,0.508
2014-11-14 02:42:00,2428E-3,5C000000,-0724,0834,12232,025.5,045.4,0.480,734.0,01.19,0.508
2014-11-14 02:43:00,2419E-3,5C000000,-0724,0833,12198,025.5,045.3,0.479,734.0,01.19,0.508
2014-11-14 02:44:00,2606E-3,5C000000,-0724,0833,12227,025.5,045.4,0.479,734.0,01.19,0.508
2014-11-14 02:45:00,2591E-3,5C000000,-0724,0834,12395,025.6,045.4,0.480,734.0,01.19,0.508
2014-11-14 02:46:00,2471E-3,5C000000,-0724,0834,12207,025.6,045.4,0.480,734.0,01.19,0.508
2014-11-14 02:47:00,2562E-3,5C000000,-0724,0832,12041,025.5,045.3,0.480,734.0,01.19,0.508
2014-11-14 02:48:00,2448E-3,5C000000,-0724,0833,12315,025.6,045.4,0.479,734.0,01.19,0.508
2014-11-14 02:49:00,2484E-3,5C000000,-0724,0834,12055,025.5,045.4,0.480,734.0,01.19,0.508
2014-11-14 02:50:00,2525E-3,5C000000,-0724,0834,12191,025.6,045.4,0.480,734.0,01.19,0.508
2014-11-14 02:51:00,2342E-3,5C000000,-0724,0834,12099,025.6,045.4,0.480,734.0,01.19,0.508
2014-11-14 02:52:00,2401E-3,5C000000,-0724,0834,12088,025.6,045.4,0.479,734.0,01.19,0.508
2014-11-14 02:53:00,2517E-3,5C000000,-0724,0833,12267,025.6,045.4,0.480,733.9,01.19,0.508
2014-11-14 02:54:00,2566E-3,5C000000,-0724,0833,12172,025.6,045.4,0.480,733.9,01.19,0.508
2014-11-14 02:55:00,2527E-3,5C000000,-0724,0833,12319,025.6,045.4,0.480,733.9,01.19,0.508
2014-11-14 02:56:00,2447E-3,5C000000,-0724,0832,12238,025.6,045.4,0.479,733.9,01.19,0.508
2014-11-14 02:57:00,2305E-3,5C000000,-0724,0833,12188,025.6,045.4,0.479,733.9,01.19,0.508
2014-11-14 02:58:00,2497E-3,5C000000,-0724,0832,11893,025.6,045.4,0.480,733.9,01.19,0.508
2014-11-14 02:59:00,2372E-3,5C000000,-0724,0833,12204,025.7,045.4,0.480,733.9,01.19,0.508
2014-11-14 03:00:00,2586E-3,5C000000,-0724,0833,12187,025.7,045.4,0.480,733.9,01.19,0.508
2014-11-14 03:01:00,2492E-3,5C000000,-0724,0834,12202,025.7,045.4,0.479,733.9,01.19,0.508
2014-11-14 03:02:00,2536E-3,5C000000,-0724,0833,12286,025.7,045.4,0.479,733.8,01.19,0.508
2014-11-14 03:03:00,2370E-3,5C000000,-0724,0833,12530,025.7,045.4,0.479,733.9,01.19,0.508
2014-11-14 03:04:00,2500E-3,5C000000,-0724,0832,11975,025.7,045.4,0.480,733.9,01.19,0.508
2014-11-14 03:05:00,2561E-3,5C000000,-0724,0833,12296,025.7,045.4,0.479,733.9,01.19,0.508
2014-11-14 03:06:00,2621E-3,5C000000,-0724,0833,12182,025.7,045.4,0.479,733.8,01.19,0.508
2014-11-14 03:07:00,2434E-3,5C000000,-0724,0832,12288,025.8,045.4,0.479,733.8,01.19,0.508
2014-11-14 03:08:00,2509E-3,5C000000,-0724,0832,12110,025.8,045.4,0.480,733.8,01.19,0.508
2014-11-14 03:09:00,2425E-3,5C000000,-0724,0833,12291,025.8,045.4,0.479,733.8,01.19,0.508
2014-11-14 03:10:00,2510E-3,5C000000,-0724,0833,12164,025.8,045.4,0.479,733.8,01.19,0.508
2014-11-14 03:11:00,2391E-3,5C000000,-0724,0832,12150,025.8,045.4,0.479,733.8,01.19,0.508
2014-11-14 03:12:00,2353E-3,5C000000,-0724,0833,12179,025.8,045.4,0.480,733.8,01.19,0.508
2014-11-14 03:13:00,2440E-3,5C000000,-0724,0833,12224,025.8,045.4,0.479,733.8,01.19,0.508
2014-11-14 03:14:00,2487E-3,5C000000,-0724,0833,12255,025.8,045.4,0.479,733.8,01.19,0.508
2014-11-14 03:15:00,2588E-3,5C000000,-0724,0833,12038,025.9,045.4,0.479,733.8,01.19,0.508
2014-11-14 03:16:00,2464E-3,5C000000,-0724,0833,12107,025.9,045.4,0.479,733.8,01.19,0.508
2014-11-14 03:17:00,2352E-3,5C000000,-0724,0834,12094,025.8,045.4,0.479,733.8,01.19,0.508
2014-11-14 03:18:00,2506E-3,5C000000,-0724,0834,12213,025.8,045.4,0.479,733.8,01.19,0.508
2014-11-14 03:19:00,2432E-3,5C000000,-0724,0833,12083,025.8,045.4,0.480,733.8,01.19,0.508
2014-11-14 03:20:00,2371E-3,5C000000,-0724,0833,12200,025.8,045.4,0.479,733.8,01.19,0.508
2014-11-14 03:21:00,2348E-3,5C000000,-0724,0833,12125,025.9,045.4,0.479,733.8,01.19,0.508
2014-11-14 03:22:00,2369E-3,5C000000,-0724,0833,12266,025.9,045.4,0.480,733.8,01.19,0.508
2014-11-14 03:23:00,2581E-3,5C000000,-0724,0833,12264,025.9,045.4,0.479,733.8,01.19,0.508
2014-11-14 03:24:00,2407E-3,5C000000,-0724,0833,12162,025.9,045.4,0.479,733.8,01.19,0.508
2014-11-14 03:25:00,2423E-3,5C000000,-0724,0833,12113,025.9,045.4,0.479,733.8,01.19,0.508
2014-11-14 03:26:00,2465E-3,5C000000,-0724,0833,12104,025.9,045.4,0.479,733.8,01.19,0.508
2014-11-14 03:27:00,2381E-3,5C000000,-0724,0833,12236,025.9,045.4,0.479,733.8,01.19,0.508
2014-11-14 03:28:00,2428E-3,5C000000,-0724,0833,11947,025.9,045.4,0.479,733.8,01.19,0.508
2014-11-14 03:29:00,2400E-3,5C000000,-0724,0833,12145,025.9,045.4,0.480,733.8,01.19,0.508
2014-11-14 03:30:00,2450E-3,5C000000,-0724,0833,12108,025.9,045.4,0.479,733.8,01.19,0.508
2014-11-14 03:31:00,2439E-3,5C000000,-0724,0833,12167,026.0,045.4,0.479,733.8,01.19,0.508
2014-11-14 03:32:00,2410E-3,5C000000,-0724,0833,12245,026.0,045.4,0.479,733.8,01.19,0.508
2014-11-14 03:33:00,2484E-3,5C000000,-0724,0832,12158,026.0,045.4,0.479,733.8,01.19,0.508
2014-11-14 03:34:00,2528E-3,5C000000,-0724,0833,12028,026.0,045.4,0.479,733.8,01.19,0.508
2014-11-14 03:35:00,2455E-3,5C000000,-0724,0834,12144,026.0,045.4,0.479,733.8,01.19,0.508
2014-11-14 03:36:00,2440E-3,5C000000,-0724,0833,12210,026.0,045.4,0.479,733.8,01.19,0.508
2014-11-14 03:37:00,2511E-3,5C000000,-0724,0833,12243,026.0,045.4,0.479,733.8,01.19,0.508
2014-11-14 03:38:00,2428E-3,5C000000,-0724,0833,12120,026.1,045.4,0.479,733.8,01.19,0.508
2014-11-14 03:39:00,2424E-3,5C000000,-0724,0834,12248,026.1,045.4,0.479,733.8,01.19,0.508
2014-11-14 03:40:00,2514E-3,5C000000,-0724,0833,12136,026.1,045.4,0.479,733.8,01.19,0.508
2014-11-14 03:41:00,2312E-3,5C000000,-0724,0833,12148,026.1,045.4,0.479,733.8,01.19,0.508
2014-11-14 03:42:00,2310E-3,5C000000,-0724,0833,12331,026.1,045.4,0.479,733.7,01.19,0.508
2014-11-14 03:43:00,2482E-3,5C000000,-0724,0832,12114,026.1,045.4,0.479,733.8,01.19,0.508
2014-11-14 03:44:00,2353E-3,5C000000,-0724,0833,12083,026.1,045.4,0.479,733.7,01.19,0.508
2014-11-14 03:45:00,2431E-3,5C000000,-0724,0833,12194,026.1,045.4,0.479,733.7,01.19,0.508
2014-11-14 03:46:00,2444E-3,5C000000,-0724,0833,12212,026.2,045.4,0.478,733.7,01.19,0.508
2014-11-14 03:47:00,2459E-3,5C000000,-0724,0833,12315,026.2,045.4,0.479,733.7,01.19,0.508
2014-11-14 03:48:00,2435E-3,5C000000,-0724,0833,12182,026.2,045.4,0.479,733.7,01.19,0.508
2014-11-14 03:49:00,2557E-3,5C000000,-0724,0833,12310,026.2,045.4,0.478,733.7,01.19,0.508
2014-11-14 03:50:00,2520E-3,5C000000,-0724,0833,12260,026.2,045.4,0.479,733.7,01.19,0.508
2014-11-14 03:51:00,2422E-3,5C000000,-0724,0833,12043,026.2,045.4,0.479,733.7,01.19,0.508
2014-11-14 03:52:00,2403E-3,5C000000,-0724,0833,12108,026.2,045.4,0.478,733.7,01.19,0.508
2014-11-14 03:53:00,2333E-3,5C000000,-0724,0833,12123,026.2,045.4,0.479,733.7,01.19,0.508
2014-11-14 03:54:00,2294E-3,5C000000,-0724,0833,12056,026.3,045.4,0.479,733.7,01.19,0.508
2014-11-14 03:55:00,2475E-3,5C000000,-0724,0833,12111,026.3,045.4,0.478,733.7,01.19,0.508
2014-11-14 03:56:00,2405E-3,5C000000,-0724,0834,12055,026.3,045.4,0.479,733.7,01.19,0.508
2014-11-14 03:57:00,2276E-3,5C000000,-0724,0833,12095,026.3,045.4,0.479,733.6,01.19,0.508
2014-11-14 03:58:00,2404E-3,5C000000,-0724,0833,12237,026.3,045.4,0.478,733.6,01.19,0.508
2014-11-14 03:59:00,2274E-3,5C000000,-0724,0832,12249,026.4,045.4,0.479,733.6,01.19,0.508
2014-11-14 04:00:00,2529E-3,5C000000,-0724,0833,12195,026.4,045.4,0.478,733.6,01.19,0.508
2014-11-14 04:01:00,2375E-3,5C000000,-0724,0834,12280,026.4,045.4,0.478,733.6,01.19,0.508
2014-11-14 04:02:00,2482E-3,5C000000,-0724,0832,12012,026.4,045.4,0.479,733.6,01.19,0.508
2014-11-14 04:03:00,2514E-3,5C000000,-0724,0834,12295,026.4,045.4,0.478,733.6,01.19,0.508
2014-11-14 04:04:00,2488E-3,5C000000,-0724,0833,12114,026.4,045.4,0.478,733.6,01.19,0.508
2014-11-14 04:05:00,2472E-3,5C000000,-0724,0833,12116,026.5,045.4,0.479,733.6,01.19,0.508
2014-11-14 04:06:00,2518E-3,5C000000,-0724,0833,12253,026.5,045.4,0.478,733.6,01.19,0.508
2014-11-14 04:07:00,2364E-3,5C000000,-0724,0834,12130,026.5,045.4,0.478,733.5,01.19,0.508
2014-11-14 04:08:00,2412E-3,5C000000,-0724,0834,12186,026.5,045.4,0.478,733.5,01.19,0.508
2014-11-14 04:09:00,2538E-3,5C000000,-0724,0833,12209,026.5,045.4,0.478,733.5,01.19,0.508
2014-11-14 04:10:00,2481E-3,5C000000,-0724,0833,12161,026.5,045.4,0.478,733.5,01.19,0.508
2014-11-14 04:11:00,2382E-3,5C000000,-0724,0833,12034,026.5,045.4,0.478,733.5,01.19,0.508
2014-11-14 04:12:00,2420E-3,5C000000,-0724,0833,12092,026.6,045.4,0.478,733.5,01.19,0.508
2014-11-14 04:13:00,2408E-3,5C000000,-0724,0833,12142,026.6,045.4,0.478,733.5,01.19,0.508
2014-11-14 04:14:00,2477E-3,5C000000,-0724,0834,12178,026.6,045.4,0.478,733.5,01.19,0.508
2014-11-14 04:15:00,2487E-3,5C000000,-0724,0833,12277,026.6,045.4,0.478,733.5,01.19,0.508
2014-11-14 04:16:00,2408E-3,5C000000,-0724,0833,11899,026.6,045.4,0.478,733.5,01.19,0.508
2014-11-14 04:17:00,2490E-3,5C000000,-0724,0832,12109,026.6,045.4,0.478,733.5,01.19,0.508
2014-11-14 04:18:00,2399E-3,5C000000,-0724,0832,12027,026.6,045.4,0.478,733.5,01.19,0.508
2014-11-14 04:19:00,2337E-3,5C000000,-0724,0832,12089,026.6,045.4,0.478,733.5,01.19,0.508
2014-11-14 04:20:00,2273E-3,5C000000,-0724,0833,12200,026.6,045.4,0.478,733.5,01.19,0.508