"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-07-03 00:00:00,1859E-3,5C000000,-0724,0836,11767,025.8,045.4,0.489,741.8,01.18,0.508
2014-07-03 00:01:00,1816E-3,5C000000,-0724,0836,12216,025.9,045.4,0.489,741.8,01.18,0.508
2014-07-03 00:02:00,1803E-3,5C000000,-0724,0835,12112,025.9,045.4,0.489,741.8,01.18,0.508
2014-07-03 00:03:00,1811E-3,5C000000,-0724,0835,12276,025.9,045.5,0.489,741.8,01.18,0.508
2014-07-03 00:04:00,1763E-3,5C000000,-0724,0837,12216,025.9,045.4,0.490,741.8,01.18,0.508
2014-07-03 00:05:00,1945E-3,5C000000,-0724,0835,12160,025.9,045.4,0.490,741.8,01.18,0.508
2014-07-03 00:06:00,1813E-3,5C000000,-0724,0836,12146,025.8,045.4,0.490,741.8,01.18,0.508
2014-07-03 00:07:00,1712E-3,5C000000,-0724,0837,12138,025.8,045.4,0.490,741.8,01.18,0.508
2014-07-03 00:08:00,1815E-3,5C000000,-0724,0836,12087,025.8,045.4,0.490,741.8,01.18,0.508
2014-07-03 00:09:00,1863E-3,5C000000,-0724,0836,12161,025.8,045.4,0.490,741.8,01.18,0.508
2014-07-03 00:10:00,2047E-3,5C000000,-0724,0836,12131,025.8,045.5,0.489,741.8,01.18,0.508
2014-07-03 00:11:00,1990E-3,5C000000,-0724,0836,12218,025.9,045.4,0.489,741.9,01.18,0.508
2014-07-03 00:12:00,2065E-3,5C000000,-0724,0837,12309,025.8,045.4,0.489,741.8,01.18,0.508
2014-07-03 00:13:00,1947E-3,5C000000,-0724,0836,12147,025.8,045.4,0.489,741.8,01.18,0.508
2014-07-03 00:14:00,1924E-3,5C000000,-0724,0836,12137,025.8,045.4,0.489,741.9,01.18,0.508
2014-07-03 00:15:00,1908E-3,5C000000,-0724,0836,12001,025.8,045.4,0.489,741.8,01.18,0.508
2014-07-03 00:16:00,1885E-3,5C000000,-0724,0836,11976,025.8,045.4,0.490,741.9,01.18,0.508
2014-07-03 00:17:00,1809E-3,5C000000,-0724,0836,12277,025.8,045.4,0.490,741.9,01.18,0.508
2014-07-03 00:18:00,1897E-3,5C000000,-0724,0836,12099,025.8,045.4,0.490,741.9,01.18,0.508
2014-07-03 00:19:00,1834E-3,5C000000,-0724,0836,12174,025.8,045.4,0.490,741.9,01.18,0.508
2014-07-03 00:20:00,1858E-3,5C000000,-0724,0836,12125,025.9,045.4,0.490,741.9,01.18,0.508
2014-07-03 00:21:00,1929E-3,5C000000,-0724,0836,12133,025.8,045.4,0.490,741.9,01.18,0.508
2014-07-03 00:22:00,2006E-3,5C000000,-0724,0836,12123,025.8,045.4,0.490,741.9,01.18,0.508
2014-07-03 00:23:00,2004E-3,5C000000,-0724,0836,12098,025.8,045.4,0.490,741.9,01.18,0.508
2014-07-03 00:24:00,2063E-3,5C000000,-0724,0836,12149,025.8,045.4,0.489,742.0,01.18,0.508
2014-07-03 00:25:00,2101E-3,5C000000,-0724,0836,12104,025.8,045.4,0.489,741.9,01.18,0.508
2014-07-03 00:26:00,2060E-3,5C000000,-0724,0836,12154,025.9,045.4,0.489,741.9,01.18,0.508
2014-07-03 00:27:00,1813E-3,5C000000,-0724,0836,12034,025.8,045.4,0.489,741.9,01.18,0.508
2014-07-03 00:28:00,1999E-3,5C000000,-0724,0836,12199,025.9,045.5,0.489,742.0,01.18,0.508
2014-07-03 00:29:00,1861E-3,5C000000,-0724,0836,12230,025.8,045.4,0.489,742.0,01.18,0.508
2014-07-03 00:30:00,1864E-3,5C000000,-0724,0835,12223,025.9,045.4,0.490,742.0,01.18,0.508
2014-07-03 00:31:00,1883E-3,5C000000,-0724,0837,12177,025.8,045.4,0.490,742.0,01.18,0.508
2014-07-03 00:32:00,2024E-3,5C000000,-0724,0836,12222,025.9,045.4,0.490,742.0,01.18,0.508
2014-07-03 00:33:00,1838E-3,5C000000,-0724,0836,12129,025.9,045.4,0.490,742.0,01.18,0.508
2014-07-03 00:34:00,1995E-3,5C000000,-0724,0836,12077,025.9,045.4,0.490,742.0,01.18,0.508
2014-07-03 00:35:00,1935E-3,5C000000,-0724,0836,12211,025.9,045.4,0.490,742.0,01.18,0.508
2014-07-03 00:36:00,2061E-3,5C000000,-0724,0837,11937,025.8,045.4,0.490,742.0,01.18,0.508
2014-07-03 00:37:00,2134E-3,5C000000,-0724,0837,12173,025.8,045.4,0.490,742.0,01.18,0.508
2014-07-03 00:38:00,2288E-3,5C000000,-0724,0837,12217,025.9,045.4,0.489,742.0,01.18,0.508
2014-07-03 00:39:00,2162E-3,5C000000,-0724,0836,12159,025.8,045.4,0.489,742.0,01.18,0.508
2014-07-03 00:40:00,1925E-3,5C000000,-0724,0836,12238,025.9,045.5,0.489,742.0,01.18,0.508
2014-07-03 00:41:00,1844E-3,5C000000,-0724,0837,12190,025.9,045.4,0.489,742.0,01.18,0.508
2014-07-03 00:42:00,1852E-3,5C000000,-0724,0837,12206,025.9,045.4,0.489,742.0,01.18,0.508
2014-07-03 00:43:00,1768E-3,5C000000,-0724,0836,12131,025.8,045.4,0.489,742.0,01.18,0.508
2014-07-03 00:44:00,1896E-3,5C000000,-0724,0837,12200,025.9,045.4,0.489,742.0,01.18,0.508
2014-07-03 00:45:00,1810E-3,5C000000,-0724,0837,12115,025.9,045.4,0.489,742.0,01.18,0.508
2014-07-03 00:46:00,1829E-3,5C000000,-0724,0836,12053,025.8,045.4,0.489,742.0,01.18,0.508
2014-07-03 00:47:00,1903E-3,5C000000,-0724,0835,12251,025.8,045.4,0.490,742.0,01.18,0.508
2014-07-03 00:48:00,1839E-3,5C000000,-0724,0836,12092,025.9,045.5,0.490,742.0,01.18,0.508
2014-07-03 00:49:00,1885E-3,5C000000,-0724,0836,12095,025.9,045.4,0.490,741.9,01.18,0.508
2014-07-03 00:50:00,1863E-3,5C000000,-0724,0836,12211,025.9,045.4,0.490,742.0,01.18,0.508
2014-07-03 00:51:00,1833E-3,5C000000,-0724,0836,12089,025.8,045.4,0.490,742.0,01.18,0.508
2014-07-03 00:52:00,2022E-3,5C000000,-0724,0836,12356,025.9,045.4,0.490,742.0,01.18,0.508
2014-07-03 00:53:00,1840E-3,5C000000,-0724,0836,12044,025.9,045.4,0.490,742.0,01.18,0.508
2014-07-03 00:54:00,1873E-3,5C000000,-0724,0836,12096,025.8,045.4,0.490,742.0,01.18,0.508
2014-07-03 00:55:00,1852E-3,5C000000,-0724,0837,12179,025.9,045.4,0.490,742.0,01.18,0.508
2014-07-03 00:56:00,1768E-3,5C000000,-0724,0836,12329,025.9,045.4,0.490,742.0,01.18,0.508
2014-07-03 00:57:00,1810E-3,5C000000,-0724,0836,12074,025.9,045.4,0.490,742.0,01.18,0.508
2014-07-03 00:58:00,1850E-3,5C000000,-0724,0835,12207,025.9,045.4,0.490,742.0,01.18,0.508
2014-07-03 00:59:00,1861E-3,5C000000,-0724,0836,12187,025.8,045.4,0.490,742.0,01.18,0.508
2014-07-03 01:00:00,1809E-3,5C000000,-0724,0836,11977,025.9,045.4,0.490,742.0,01.18,0.508
2014-07-03 01:01:00,1983E-3,5C000000,-0724,0837,12087,025.9,045.4,0.490,742.0,01.18,0.508
2014-07-03 01:02:00,1936E-3,5C000000,-0724,0837,11903,025.9,045.4,0.490,742.0,01.18,0.508
2014-07-03 01:03:00,1666E-3,5C000000,-0724,0837,12124,025.9,045.4,0.490,742.1,01.18,0.508
2014-07-03 01:04:00,1820E-3,5C000000,-0724,0837,12144,025.9,045.4,0.489,742.0,01.18,0.508
2014-07-03 01:05:00,1906E-3,5C000000,-0724,0837,12070,025.9,045.4,0.489,742.1,01.18,0.508
2014-07-03 01:06:00,1888E-3,5C000000,-0724,0837,12078,025.8,045.4,0.489,742.0,01.18,0.508
2014-07-03 01:07:00,1943E-3,5C000000,-0724,0835,11996,025.9,045.5,0.489,742.1,01.18,0.508
2014-07-03 01:08:00,1717E-3,5C000000,-0724,0837,11811,025.9,045.4,0.489,742.0,01.18,0.508
2014-07-03 01:09:00,1813E-3,5C000000,-0724,0836,12152,025.9,045.4,0.489,742.1,01.18,0.508
2014-07-03 01:10:00,1873E-3,5C000000,-0724,0836,12112,025.9,045.4,0.489,742.1,01.18,0.508
2014-07-03 01:11:00,1913E-3,5C000000,-0724,0835,12248,025.8,045.4,0.489,742.1,01.18,0.508
2014-07-03 01:12:00,1840E-3,5C000000,-0724,0836,12235,025.8,045.4,0.489,742.1,01.18,0.508
2014-07-03 01:13:00,1990E-3,5C000000,-0724,0837,12273,025.9,045.4,0.489,742.1,01.18,0.508
2014-07-03 01:14:00,1731E-3,5C000000,-0724,0836,12169,025.9,045.4,0.489,742.1,01.18,0.508
2014-07-03 01:15:00,1903E-3,5C000000,-0724,0836,12051,025.9,045.4,0.489,742.1,01.18,0.508
2014-07-03 01:16:00,1886E-3,5C000000,-0724,0836,12164,025.9,045.4,0.489,742.1,01.18,0.508
2014-07-03 01:17:00,1836E-3,5C000000,-0724,0837,12187,025.9,045.4,0.489,742.1,01.18,0.508
2014-07-03 01:18:00,1829E-3,5C000000,-0724,0836,12137,025.9,045.4,0.489,742.1,01.18,0.508
2014-07-03 01:19:00,1751E-3,5C000000,-0724,0836,12133,025.9,045.4,0.490,742.1,01.18,0.508
2014-07-03 01:20:00,1952E-3,5C000000,-0724,0836,12159,025.8,045.5,0.490,742.2,01.18,0.508
2014-07-03 01:21:00,1947E-3,5C000000,-0724,0836,12157,025.8,045.4,0.490,742.1,01.18,0.508
2014-07-03 01:22:00,1763E-3,5C000000,-0724,0837,11980,025.8,045.4,0.490,742.1,01.18,0.508
2014-07-03 01:23:00,1749E-3,5C000000,-0724,0836,12269,025.9,045.4,0.490,742.1,01.18,0.508
2014-07-03 01:24:00,1868E-3,5C000000,-0724,0836,12239,025.9,045.4,0.490,742.1,01.18,0.508
2014-07-03 01:25:00,1794E-3,5C000000,-0724,0836,11945,025.9,045.4,0.490,742.2,01.18,0.508
2014-07-03 01:26:00,1778E-3,5C000000,-0724,0837,12089,025.9,045.4,0.490,742.1,01.18,0.508
2014-07-03 01:27:00,1852E-3,5C000000,-0724,0836,12304,025.9,045.5,0.490,742.2,01.18,0.508
2014-07-03 01:28:00,1804E-3,5C000000,-0724,0836,12052,025.9,045.4,0.490,742.2,01.18,0.508
2014-07-03 01:29:00,1909E-3,5C000000,-0724,0835,12116,025.9,045.4,0.490,742.2,01.18,0.508
2014-07-03 01:30:00,1757E-3,5C000000,-0724,0836,12129,025.9,045.4,0.490,742.2,01.18,0.508
2014-07-03 01:31:00,1717E-3,5C000000,-0724,0836,12262,025.8,045.4,0.490,742.2,01.18,0.508
2014-07-03 01:32:00,1865E-3,5C000000,-0724,0836,12008,025.9,045.4,0.490,742.2,01.18,0.508
2014-07-03 01:33:00,1723E-3,5C000000,-0724,0837,12011,025.9,045.4,0.490,742.2,01.18,0.508
2014-07-03 01:34:00,1773E-3,5C000000,-0724,0836,12063,025.8,045.4,0.490,742.2,01.18,0.508
2014-07-03 01:35:00,1876E-3,5C000000,-0724,0835,11997,025.9,045.4,0.490,742.2,01.18,0.508
2014-07-03 01:36:00,1902E-3,5C000000,-0724,0836,11995,025.8,045.4,0.490,742.2,01.18,0.508
2014-07-03 01:37:00,1806E-3,5C000000,-0724,0836,12269,025.9,045.4,0.489,742.3,01.18,0.508
2014-07-03 01:38:00,1866E-3,5C000000,-0724,0836,12064,025.9,045.4,0.489,742.3,01.18,0.508
2014-07-03 01:39:00,1803E-3,5C000000,-0724,0836,12074,025.9,045.5,0.489,742.3,01.18,0.508
2014-07-03 01:40:00,1756E-3,5C000000,-0724,0836,12081,025.9,045.4,0.489,742.3,01.18,0.508
2014-07-03 01:41:00,1776E-3,5C000000,-0724,0836,11998,025.9,045.4,0.489,742.3,01.18,0.508
2014-07-03 01:42:00,1801E-3,5C000000,-0724,0836,12244,025.9,045.4,0.489,742.3,01.18,0.508
2014-07-03 01:43:00,1798E-3,5C000000,-0724,0836,12181,025.9,045.4,0.489,742.3,01.18,0.508
2014-07-03 01:44:00,1859E-3,5C000000,-0724,0837,12026,025.9,045.4,0.489,742.3,01.18,0.508
2014-07-03 01:45:00,1784E-3,5C000000,-0724,0836,12090,025.8,045.4,0.489,742.3,01.18,0.508
2014-07-03 01:46:00,1823E-3,5C000000,-0724,0836,12233,025.8,045.4,0.489,742.3,01.18,0.508
2014-07-03 01:47:00,1871E-3,5C000000,-0724,0837,12153,025.8,045.4,0.489,742.3,01.18,0.508
2014-07-03 01:48:00,1777E-3,5C000000,-0724,0836,12065,025.8,045.4,0.490,742.3,01.18,0.508
2014-07-03 01:49:00,1914E-3,5C000000,-0724,0836,12128,025.8,045.4,0.490,742.3,01.18,0.508
2014-07-03 01:50:00,1865E-3,5C000000,-0724,0835,12014,025.8,045.4,0.490,742.3,01.18,0.508
2014-07-03 01:51:00,1749E-3,5C000000,-0724,0837,12000,025.8,045.4,0.490,742.3,01.18,0.508
2014-07-03 01:52:00,1770E-3,5C000000,-0724,0836,12057,025.8,045.4,0.490,742.4,01.18,0.508
2014-07-03 01:53:00,1777E-3,5C000000,-0724,0836,12201,025.8,045.5,0.490,742.4,01.18,0.508
2014-07-03 01:54:00,1729E-3,5C000000,-0724,0837,12151,025.8,045.4,0.490,742.4,01.18,0.508
2014-07-03 01:55:00,1812E-3,5C000000,-0724,0836,12128,025.8,045.4,0.490,742.4,01.18,0.508
2014-07-03 01:56:00,1808E-3,5C000000,-0724,0837,12174,025.8,045.4,0.490,742.4,01.18,0.508
2014-07-03 01:57:00,1855E-3,5C000000,-0724,0837,12238,025.8,045.4,0.490,742.4,01.18,0.508
2014-07-03 01:58:00,1804E-3,5C000000,-0724,0836,12192,025.8,045.4,0.490,742.4,01.18,0.508
2014-07-03 01:59:00,1817E-3,5C000000,-0724,0836,11968,025.8,045.4,0.490,742.4,01.18,0.508
2014-07-03 02:00:00,1911E-3,5C000000,-0724,0836,12001,025.8,045.5,0.490,742.4,01.18,0.508
2014-07-03 02:01:00,1764E-3,5C000000,-0724,0837,12075,025.8,045.4,0.490,742.4,01.18,0.508
2014-07-03 02:02:00,1847E-3,5C000000,-0724,0836,12128,025.8,045.4,0.490,742.4,01.18,0.508
2014-07-03 02:03:00,1885E-3,5C000000,-0724,0836,12142,025.9,045.4,0.490,742.4,01.18,0.508
2014-07-03 02:04:00,1825E-3,5C000000,-0724,0837,12186,025.9,045.4,0.490,742.4,01.18,0.508
2014-07-03 02:05:00,1699E-3,5C000000,-0724,0836,12335,025.9,045.4,0.489,742.4,01.18,0.508
2014-07-03 02:06:00,1887E-3,5C000000,-0724,0836,12197,025.8,045.4,0.489,742.4,01.18,0.508
2014-07-03 02:07:00,1633E-3,5C000000,-0724,0836,12210,025.9,045.4,0.489,742.4,01.18,0.508
2014-07-03 02:08:00,1797E-3,5C000000,-0724,0837,12124,025.8,045.4,0.489,742.4,01.18,0.508
2014-07-03 02:09:00,1792E-3,5C000000,-0724,0836,12110,025.8,045.4,0.489,742.4,01.18,0.508
2014-07-03 02:10:00,1813E-3,5C000000,-0724,0837,12153,025.8,045.4,0.489,742.4,01.18,0.508
2014-07-03 02:11:00,1910E-3,5C000000,-0724,0836,12226,025.8,045.4,0.489,742.4,01.18,0.508
2014-07-03 02:12:00,1853E-3,5C000000,-0724,0836,12109,025.8,045.4,0.489,742.4,01.18,0.508
2014-07-03 02:13:00,1956E-3,5C000000,-0724,0837,12237,025.9,045.4,0.489,742.4,01.18,0.508
2014-07-03 02:14:00,1939E-3,5C000000,-0724,0836,12056,025.8,045.4,0.489,742.4,01.18,0.508
2014-07-03 02:15:00,1683E-3,5C000000,-0724,0836,12141,025.8,045.4,0.489,742.4,01.18,0.508
2014-07-03 02:16:00,1903E-3,5C000000,-0724,0835,12177,025.8,045.4,0.490,742.4,01.18,0.508
2014-07-03 02:17:00,1829E-3,5C000000,-0724,0836,11894,025.9,045.4,0.490,742.4,01.18,0.508
2014-07-03 02:18:00,1896E-3,5C000000,-0724,0837,12282,025.8,045.4,0.490,742.4,01.18,0.508
2014-07-03 02:19:00,1890E-3,5C000000,-0724,0837,12150,025.8,045.4,0.490,742.4,01.18,0.508
2014-07-03 02:20:00,2055E-3,5C000000,-0724,0836,12021,025.8,045.5,0.490,742.4,01.18,0.508
2014-07-03 02:21:00,1843E-3,5C000000,-0724,0836,12009,025.8,045.4,0.490,742.4,01.18,0.508
2014-07-03 02:22:00,1926E-3,5C000000,-0724,0837,12192,025.9,045.4,0.490,742.4,01.18,0.508
2014-07-03 02:23:00,1892E-3,5C000000,-0724,0837,11957,025.8,045.5,0.490,742.4,01.18,0.508
2014-07-03 02:24:00,1896E-3,5C000000,-0724,0837,12378,025.8,045.4,0.490,742.4,01.18,0.508
2014-07-03 02:25:00,1797E-3,5C000000,-0724,0837,12124,025.8,045.4,0.490,742.4,01.18,0.508
2014-07-03 02:26:00,1719E-3,5C000000,-0724,0837,12267,025.8,045.4,0.490,742.4,01.18,0.508
2014-07-03 02:27:00,1919E-3,5C000000,-0724,0836,12270,025.8,045.4,0.490,742.5,01.18,0.508
2014-07-03 02:28:00,1879E-3,5C000000,-0724,0837,12067,025.8,045.4,0.490,742.5,01.18,0.508
2014-07-03 02:29:00,1851E-3,5C000000,-0724,0836,12267,025.8,045.4,0.490,742.5,01.18,0.508
2014-07-03 02:30:00,1688E-3,5C000000,-0724,0837,12181,025.8,045.5,0.490,742.5,01.18,0.508
2014-07-03 02:31:00,1760E-3,5C000000,-0724,0837,12097,025.8,045.4,0.490,742.5,01.18,0.508
2014-07-03 02:32:00,1717E-3,5C000000,-0724,0836,12086,025.9,045.4,0.490,742.5,01.18,0.508
2014-07-03 02:33:00,1905E-3,5C000000,-0724,0836,12105,025.8,045.4,0.490,742.5,01.18,0.508
2014-07-03 02:34:00,1866E-3,5C000000,-0724,0837,12276,025.8,045.5,0.490,742.5,01.18,0.508
2014-07-03 02:35:00,1908E-3,5C000000,-0724,0836,12284,025.8,045.4,0.490,742.5,01.18,0.508
2014-07-03 02:36:00,1774E-3,5C000000,-0724,0836,12206,025.8,045.4,0.490,742.6,01.18,0.508
2014-07-03 02:37:00,1796E-3,5C000000,-0724,0836,12103,025.8,045.4,0.490,742.5,01.18,0.508
2014-07-03 02:38:00,1827E-3,5C000000,-0724,0836,11979,025.8,045.4,0.490,742.6,01.18,0.508
2014-07-03 02:39:00,1747E-3,5C000000,-0724,0836,12085,025.8,045.4,0.490,742.5,01.18,0.508
2014-07-03 02:40:00,1723E-3,5C000000,-0724,0835,12003,025.9,045.4,0.490,742.6,01.18,0.508
2014-07-03 02:41:00,1869E-3,5C000000,-0724,0836,11969,025.8,045.4,0.490,742.6,01.18,0.508
2014-07-03 02:42:00,1940E-3,5C000000,-0724,0836,12201,025.8,045.4,0.490,742.6,01.18,0.508
2014-07-03 02:43:00,1929E-3,5C000000,-0724,0837,12318,025.8,045.4,0.490,742.6,01.18,0.508
2014-07-03 02:44:00,1787E-3,5C000000,-0724,0837,12156,025.8,045.4,0.490,742.6,01.18,0.508
2014-07-03 02:45:00,1723E-3,5C000000,-0724,0836,12117,025.8,045.4,0.490,742.6,01.18,0.508
2014-07-03 02:46:00,1951E-3,5C000000,-0724,0836,12307,025.8,045.4,0.490,742.5,01.18,0.508
2014-07-03 02:47:00,1860E-3,5C000000,-0724,0836,12184,025.8,045.4,0.490,742.6,01.18,0.508
2014-07-03 02:48:00,1818E-3,5C000000,-0724,0836,12041,025.8,045.4,0.490,742.6,01.18,0.508
2014-07-03 02:49:00,1920E-3,5C000000,-0724,0836,12095,025.8,045.4,0.490,742.6,01.18,0.508
2014-07-03 02:50:00,1858E-3,5C000000,-0724,0836,12025,025.8,045.4,0.490,742.6,01.18,0.508
2014-07-03 02:51:00,1809E-3,5C000000,-0724,0836,12044,025.8,045.4,0.489,742.6,01.18,0.508
2014-07-03 02:52:00,1781E-3,5C000000,-0724,0836,12155,025.8,045.4,0.490,742.6,01.18,0.508
2014-07-03 02:53:00,1837E-3,5C000000,-0724,0836,12069,025.8,045.4,0.489,742.6,01.18,0.508
2014-07-03 02:54:00,1900E-3,5C000000,-0724,0836,12116,025.8,045.4,0.489,742.6,01.18,0.508
2014-07-03 02:55:00,1946E-3,5C000000,-0724,0837,12187,025.8,045.4,0.489,742.6,01.18,0.508
2014-07-03 02:56:00,1791E-3,5C000000,-0724,0836,12160,025.8,045.4,0.489,742.5,01.18,0.508
2014-07-03 02:57:00,1930E-3,5C000000,-0724,0837,12142,025.8,045.4,0.489,742.6,01.18,0.508
2014-07-03 02:58:00,1770E-3,5C000000,-0724,0837,12125,025.8,045.5,0.489,742.6,01.18,0.508
2014-07-03 02:59:00,1806E-3,5C000000,-0724,0837,12158,025.8,045.4,0.489,742.6,01.18,0.508
2014-07-03 03:00:00,1742E-3,5C000000,-0724,0836,12098,025.8,045.4,0.489,742.6,01.18,0.508
2014-07-03 03:01:00,1756E-3,5C000000,-0724,0837,12105,025.8,045.4,0.489,742.6,01.18,0.508
2014-07-03 03:02:00,1819E-3,5C000000,-0724,0836,12099,025.8,045.4,0.489,742.6,01.18,0.508
2014-07-03 03:03:00,1725E-3,5C000000,-0724,0836,12261,025.8,045.4,0.489,742.6,01.18,0.508
2014-07-03 03:04:00,1826E-3,5C000000,-0724,0836,12225,025.8,045.4,0.489,742.6,01.18,0.508
2014-07-03 03:05:00,1913E-3,5C000000,-0724,0836,12240,025.8,045.4,0.490,742.6,01.18,0.508
2014-07-03 03:06:00,1915E-3,5C000000,-0724,0837,12032,025.8,045.4,0.489,742.6,01.18,0.508
2014-07-03 03:07:00,1738E-3,5C000000,-0724,0836,12203,025.8,045.4,0.490,742.6,01.18,0.508
2014-07-03 03:08:00,1893E-3,5C000000,-0724,0836,11953,025.8,045.4,0.490,742.6,01.18,0.508
2014-07-03 03:09:00,1701E-3,5C000000,-0724,0836,12035,025.8,045.4,0.490,742.6,01.18,0.508
2014-07-03 03:10:00,1856E-3,5C000000,-0724,0836,11945,025.8,045.4,0.490,742.6,01.18,0.508
2014-07-03 03:11:00,1726E-3,5C000000,-0724,0837,12090,025.8,045.4,0.490,742.6,01.18,0.508
2014-07-03 03:12:00,1850E-3,5C000000,-0724,0837,12088,025.8,045.4,0.490,742.6,01.18,0.508
2014-07-03 03:13:00,1879E-3,5C000000,-0724,0836,11914,025.8,045.5,0.490,742.6,01.18,0.508
2014-07-03 03:14:00,1917E-3,5C000000,-0724,0836,12128,025.8,045.4,0.490,742.6,01.18,0.508
2014-07-03 03:15:00,1846E-3,5C000000,-0724,0837,12198,025.8,045.4,0.490,742.6,01.18,0.508
2014-07-03 03:16:00,1974E-3,5C000000,-0724,0836,12049,025.8,045.4,0.490,742.6,01.18,0.508
2014-07-03 03:17:00,1878E-3,5C000000,-0724,0836,12150,025.8,045.4,0.490,742.6,01.18,0.508
2014-07-03 03:18:00,1941E-3,5C000000,-0724,0837,12250,025.8,045.4,0.490,742.6,01.18,0.508
2014-07-03 03:19:00,1747E-3,5C000000,-0724,0835,12046,025.8,045.4,0.490,742.6,01.18,0.508
2014-07-03 03:20:00,1754E-3,5C000000,-0724,0837,12217,025.8,045.4,0.490,742.6,01.18,0.508
2014-07-03 03:21:00,1754E-3,5C000000,-0724,0837,12149,025.8,045.4,0.490,742.7,01.18,0.508
2014-07-03 03:22:00,1808E-3,5C000000,-0724,0836,12226,025.8,045.4,0.490,742.6,01.18,0.508
2014-07-03 03:23:00,1718E-3,5C000000,-0724,0836,12128,025.8,045.4,0.490,742.6,01.18,0.508
2014-07-03 03:24:00,1760E-3,5C000000,-0724,0837,12226,025.8,045.4,0.490,742.7,01.18,0.508
2014-07-03 03:25:00,1840E-3,5C000000,-0724,0837,12163,025.8,045.4,0.490,742.7,01.18,0.508
2014-07-03 03:26:00,1840E-3,5C000000,-0724,0836,12144,025.8,045.4,0.490,742.6,01.18,0.508
2014-07-03 03:27:00,1846E-3,5C000000,-0724,0836,12285,025.8,045.4,0.490,742.7,01.18,0.508
2014-07-03 03:28:00,1887E-3,5C000000,-0724,0837,12227,025.8,045.4,0.490,742.7,01.18,0.508
2014-07-03 03:29:00,1844E-3,5C000000,-0724,0836,12196,025.8,045.4,0.490,742.7,01.18,0.508
2014-07-03 03:30:00,1839E-3,5C000000,-0724,0836,12083,025.8,045.4,0.490,742.7,01.18,0.508
2014-07-03 03:31:00,1704E-3,5C000000,-0724,0836,11970,025.8,045.4,0.490,742.7,01.18,0.508
2014-07-03 03:32:00,1969E-3,5C000000,-0724,0835,12243,025.8,045.4,0.490,742.7,01.18,0.508
2014-07-03 03:33:00,1808E-3,5C000000,-0724,0836,12048,025.8,045.4,0.490,742.7,01.18,0.508
2014-07-03 03:34:00,1753E-3,5C000000,-0724,0836,12184,025.8,045.4,0.490,742.7,01.18,0.508
2014-07-03 03:35:00,1712E-3,5C000000,-0724,0836,12155,025.8,045.4,0.490,742.7,01.18,0.508
2014-07-03 03:36:00,1953E-3,5C000000,-0724,0835,12213,025.8,045.4,0.490,742.7,01.18,0.508
2014-07-03 03:37:00,1927E-3,5C000000,-0724,0836,12362,025.8,045.4,0.490,742.7,01.18,0.508
2014-07-03 03:38:00,1835E-3,5C000000,-0724,0835,12084,025.9,045.4,0.490,742.7,01.18,0.508
2014-07-03 03:39:00,1815E-3,5C000000,-0724,0836,12167,025.8,045.4,0.490,742.7,01.18,0.508
2014-07-03 03:40:00,1874E-3,5C000000,-0724,0837,12028,025.8,045.4,0.490,742.7,01.18,0.508
2014-07-03 03:41:00,1870E-3,5C000000,-0724,0836,12124,025.9,045.4,0.490,742.7,01.18,0.508
2014-07-03 03:42:00,1852E-3,5C000000,-0724,0836,12036,025.9,045.4,0.490,742.7,01.18,0.508
2014-07-03 03:43:00,1892E-3,5C000000,-0724,0836,12239,025.9,045.4,0.490,742.7,01.18,0.508
2014-07-03 03:44:00,1836E-3,5C000000,-0724,0835,11956,025.8,045.4,0.490,742.7,01.18,0.508
2014-07-03 03:45:00,1836E-3,5C000000,-0724,0835,12109,025.8,045.4,0.490,742.7,01.18,0.508
2014-07-03 03:46:00,1794E-3,5C000000,-0724,0836,12135,025.8,045.4,0.490,742.7,01.18,0.508
2014-07-03 03:47:00,1686E-3,5C000000,-0724,0837,12153,025.9,045.4,0.489,742.7,01.18,0.508
2014-07-03 03:48:00,1672E-3,5C000000,-0724,0836,12255,025.8,045.5,0.489,742.7,01.18,0.508
2014-07-03 03:49:00,1691E-3,5C000000,-0724,0837,12267,025.8,045.4,0.489,742.7,01.18,0.508
2014-07-03 03:50:00,1881E-3,5C000000,-0724,0836,12172,025.8,045.4,0.489,742.7,01.18,0.508
2014-07-03 03:51:00,1958E-3,5C000000,-0724,0836,12102,025.8,045.4,0.489,742.7,01.18,0.508
2014-07-03 03:52:00,1838E-3,5C000000,-0724,0836,12283,025.9,045.4,0.489,742.7,01.18,0.508
2014-07-03 03:53:00,1814E-3,5C000000,-0724,0836,12148,025.8,045.4,0.489,742.7,01.18,0.508
2014-07-03 03:54:00,2004E-3,5C000000,-0724,0836,12177,025.8,045.4,0.490,742.7,01.18,0.508
2014-07-03 03:55:00,1767E-3,5C000000,-0724,0836,12214,025.8,045.4,0.489,742.6,01.18,0.508
2014-07-03 03:56:00,1860E-3,5C000000,-0724,0837,12185,025.8,045.4,0.490,742.6,01.18,0.508
2014-07-03 03:57:00,1818E-3,5C000000,-0724,0837,12224,025.8,045.4,0.490,742.7,01.18,0.508
2014-07-03 03:58:00,1873E-3,5C000000,-0724,0836,12252,025.8,045.4,0.490,742.6,01.18,0.508
2014-07-03 03:59:00,1839E-3,5C000000,-0724,0836,12231,025.9,045.4,0.490,742.6,01.18,0.508
2014-07-03 04:00:00,1772E-3,5C000000,-0724,0837,11980,025.9,045.4,0.490,742.6,01.18,0.508
2014-07-03 04:01:00,1769E-3,5C000000,-0724,0836,12179,025.9,045.4,0.490,742.6,01.18,0.508
2014-07-03 04:02:00,1961E-3,5C000000,-0724,0836,12129,025.9,045.4,0.490,742.7,01.18,0.508
2014-07-03 04:03:00,1826E-3,5C000000,-0724,0836,11973,025.9,045.4,0.490,742.6,01.18,0.508
2014-07-03 04:04:00,1970E-3,5C000000,-0724,0835,12078,025.9,045.4,0.490,742.6,01.18,0.508
2014-07-03 04:05:00,1907E-3,5C000000,-0724,0835,12137,025.9,045.4,0.490,742.6,01.18,0.508
2014-07-03 04:06:00,1694E-3,5C000000,-0724,0836,12275,025.9,045.4,0.490,742.6,01.18,0.508
2014-07-03 04:07:00,1716E-3,5C000000,-0724,0836,12010,025.9,045.4,0.490,742.7,01.18,0.508
2014-07-03 04:08:00,1755E-3,5C000000,-0724,0835,11865,025.9,045.4,0.489,742.7,01.18,0.508
2014-07-03 04:09:00,1886E-3,5C000000,-0724,0836,12225,025.9,045.4,0.489,742.7,01.18,0.508
2014-07-03 04:10:00,1867E-3,5C000000,-0724,0836,12210,025.9,045.4,0.489,742.7,01.18,0.508
2014-07-03 04:11:00,1924E-3,5C000000,-0724,0837,12003,025.9,045.4,0.489,742.7,01.18,0.508
2014-07-03 04:12:00,1849E-3,5C000000,-0724,0835,12173,025.9,045.4,0.489,742.7,01.18,0.508
2014-07-03 04:13:00,1925E-3,5C000000,-0724,0836,12179,025.9,045.5,0.489,742.7,01.18,0.508
2014-07-03 04:14:00,1729E-3,5C000000,-0724,0836,11970,025.9,045.4,0.490,742.7,01.18,0.508
2014-07-03 04:15:00,1712E-3,5C000000,-0724,0837,12170,025.9,045.4,0.490,742.7,01.18,0.508
2014-07-03 04:16:00,1745E-3,5C000000,-0724,0837,12150,025.9,045.4,0.490,742.7,01.18,0.508
2014-07-03 04:17:00,1812E-3,5C000000,-0724,0836,12057,025.9,045.4,0.490,742.7,01.18,0.508
2014-07-03 04:18:00,1832E-3,5C000000,-0724,0837,11965,025.9,045.4,0.490,742.7,01.18,0.508
2014-07-03 04:19:00,1795E-3,5C000000,-0724,0836,12174,025.9,045.4,0.490,742.7,01.18,0.508
2014-07-03 04:20:00,1945E-3,5C000000,-0724,0836,12254,025.9,045.4,0.490,742.7,01.18,0.508