Sample Date,Sample Time,Sample Value,Micron Size 0,Counts/Channel 0,Micron Size 1,Counts/Channel 1,Micron Size 2,Counts/Channel 2,Micron Size 3,Counts/Channel 3,Micron Size 4,Counts/Channel 4,Micron Size 5,Counts/Channel 5
6/4/2006,0:00:01,43199,0.1,23209,0.2,17056,0.3,2473,0.5,282,1,179,5,0
6/4/2006,0:00:07,43269,0.1,23321,0.2,17026,0.3,2477,0.5,271,1,174,5,0
6/4/2006,0:00:13,42908,0.1,23006,0.2,16994,0.3,2454,0.5,269,1,185,5,0
6/4/2006,0:00:19,43781,0.1,23249,0.2,17522,0.3,2578,0.5,257,1,175,5,0
6/4/2006,0:00:25,43776,0.1,23186,0.2,17586,0.3,2547,0.5,279,1,178,5,0
6/4/2006,0:00:31,44381,0.1,23715,0.2,17635,0.3,2572,0.5,265,1,194,5,0
6/4/2006,0:00:37,44205,0.1,23471,0.2,17640,0.3,2651,0.5,278,1,165,5,0
6/4/2006,0:00:43,43996,0.1,23242,0.2,17764,0.3,2534,0.5,268,1,188,5,0
6/4/2006,0:00:49,44228,0.1,23397,0.2,17687,0.3,2612,0.5,317,1,215,5,0
6/4/2006,0:00:55,44372,0.1,23501,0.2,17780,0.3,2638,0.5,275,1,178,5,0
6/4/2006,0:01:01,44618,0.1,23452,0.2,18040,0.3,2656,0.5,268,1,202,5,0
6/4/2006,0:01:07,44074,0.1,23245,0.2,17732,0.3,2689,0.5,240,1,168,5,0
6/4/2006,0:01:13,44718,0.1,23698,0.2,17930,0.3,2628,0.5,277,1,185,5,0
6/4/2006,0:01:19,45047,0.1,23637,0.2,18337,0.3,2630,0.5,262,1,181,5,0
6/4/2006,0:01:25,45384,0.1,23930,0.2,18218,0.3,2750,0.5,286,1,200,5,0
6/4/2006,0:01:31,45076,0.1,23767,0.2,18196,0.3,2685,0.5,261,1,167,5,0
6/4/2006,0:01:37,44541,0.1,23477,0.2,18016,0.3,2638,0.5,244,1,166,5,0
6/4/2006,0:01:43,45027,0.1,23706,0.2,18254,0.3,2626,0.5,275,1,166,5,0
6/4/2006,0:01:49,45228,0.1,23828,0.2,18301,0.3,2646,0.5,277,1,176,5,0
6/4/2006,0:01:55,45421,0.1,23928,0.2,18376,0.3,2655,0.5,284,1,178,5,0
6/4/2006,0:02:01,45301,0.1,23789,0.2,18371,0.3,2648,0.5,299,1,194,5,0
6/4/2006,0:02:07,44996,0.1,23662,0.2,18121,0.3,2724,0.5,303,1,186,5,0
6/4/2006,0:02:13,45154,0.1,23720,0.2,18259,0.3,2666,0.5,332,1,177,5,0
6/4/2006,0:02:19,45224,0.1,23752,0.2,18338,0.3,2640,0.5,300,1,194,5,0
6/4/2006,0:02:25,46205,0.1,24088,0.2,18952,0.3,2707,0.5,267,1,191,5,0
6/4/2006,0:02:31,46521,0.1,24177,0.2,19149,0.3,2760,0.5,272,1,162,5,1
6/4/2006,0:02:37,47660,0.1,24738,0.2,19636,0.3,2831,0.5,286,1,169,5,0
6/4/2006,0:02:43,47945,0.1,24893,0.2,19799,0.3,2835,0.5,264,1,154,5,0
6/4/2006,0:02:49,48119,0.1,24802,0.2,20070,0.3,2828,0.5,252,1,167,5,0
6/4/2006,0:02:55,48515,0.1,24999,0.2,20201,0.3,2866,0.5,277,1,172,5,0
6/4/2006,0:03:01,48866,0.1,25621,0.2,19946,0.3,2855,0.5,267,1,177,5,0
6/4/2006,0:03:07,48802,0.1,25302,0.2,20151,0.3,2912,0.5,257,1,180,5,0
6/4/2006,0:03:13,48885,0.1,25356,0.2,20089,0.3,2951,0.5,295,1,194,5,0
6/4/2006,0:03:19,48690,0.1,25259,0.2,20075,0.3,2901,0.5,269,1,186,5,0
6/4/2006,0:03:25,48870,0.1,25726,0.2,19912,0.3,2803,0.5,271,1,158,5,0
6/4/2006,0:03:31,48538,0.1,25434,0.2,19802,0.3,2887,0.5,240,1,175,5,0
6/4/2006,0:03:37,48750,0.1,25551,0.2,19869,0.3,2881,0.5,266,1,183,5,0
6/4/2006,0:03:43,49245,0.1,25981,0.2,19989,0.3,2860,0.5,257,1,158,5,0
6/4/2006,0:03:49,49030,0.1,25934,0.2,19779,0.3,2840,0.5,278,1,199,5,0
6/4/2006,0:03:55,48978,0.1,25892,0.2,19727,0.3,2913,0.5,271,1,175,5,0
6/4/2006,0:04:01,49047,0.1,25661,0.2,19953,0.3,2974,0.5,263,1,196,5,0
6/4/2006,0:04:07,49604,0.1,25900,0.2,20336,0.3,2850,0.5,315,1,203,5,0
6/4/2006,0:04:13,48372,0.1,25511,0.2,19654,0.3,2744,0.5,288,1,175,5,0
6/4/2006,0:04:19,47296,0.1,25144,0.2,18950,0.3,2782,0.5,267,1,153,5,0
6/4/2006,0:04:25,47100,0.1,25275,0.2,18635,0.3,2702,0.5,280,1,208,5,0
6/4/2006,0:04:31,46674,0.1,24789,0.2,18722,0.3,2721,0.5,252,1,190,5,0
6/4/2006,0:04:37,47269,0.1,25308,0.2,18895,0.3,2624,0.5,269,1,173,5,0
6/4/2006,0:04:43,47026,0.1,25160,0.2,18625,0.3,2725,0.5,321,1,195,5,0
6/4/2006,0:04:49,47103,0.1,25173,0.2,18861,0.3,2642,0.5,281,1,146,5,0
6/4/2006,0:04:55,47093,0.1,25097,0.2,18794,0.3,2739,0.5,266,1,197,5,0
6/4/2006,0:05:01,47254,0.1,25081,0.2,18906,0.3,2763,0.5,314,1,190,5,0
6/4/2006,0:05:07,47834,0.1,25522,0.2,19209,0.3,2657,0.5,276,1,170,5,0
6/4/2006,0:05:13,48225,0.1,25452,0.2,19517,0.3,2809,0.5,264,1,183,5,0
6/4/2006,0:05:19,49038,0.1,26121,0.2,19725,0.3,2760,0.5,254,1,178,5,0
6/4/2006,0:05:25,48370,0.1,25413,0.2,19708,0.3,2787,0.5,272,1,190,5,0
6/4/2006,0:05:31,48746,0.1,25784,0.2,19650,0.3,2871,0.5,264,1,177,5,0
6/4/2006,0:05:37,49468,0.1,26073,0.2,20200,0.3,2772,0.5,242,1,181,5,0
6/4/2006,0:05:43,49467,0.1,26214,0.2,19989,0.3,2842,0.5,234,1,187,5,1
6/4/2006,0:05:49,49593,0.1,26312,0.2,20017,0.3,2824,0.5,265,1,175,5,0
6/4/2006,0:05:55,49807,0.1,26389,0.2,20128,0.3,2850,0.5,267,1,173,5,0
6/4/2006,0:06:01,49544,0.1,26272,0.2,20029,0.3,2819,0.5,239,1,185,5,0
6/4/2006,0:06:07,49794,0.1,26097,0.2,20415,0.3,2829,0.5,276,1,177,5,0
6/4/2006,0:06:13,50114,0.1,26761,0.2,20213,0.3,2714,0.5,270,1,156,5,0
6/4/2006,0:06:19,50454,0.1,26653,0.2,20436,0.3,2930,0.5,260,1,175,5,0
6/4/2006,0:06:25,50550,0.1,26823,0.2,20400,0.3,2889,0.5,258,1,180,5,0
6/4/2006,0:06:31,50802,0.1,26960,0.2,20493,0.3,2921,0.5,273,1,155,5,0
6/4/2006,0:06:37,51637,0.1,27301,0.2,21038,0.3,2876,0.5,252,1,170,5,0
6/4/2006,0:06:43,52292,0.1,27697,0.2,21231,0.3,2955,0.5,244,1,165,5,0
6/4/2006,0:06:49,53563,0.1,28545,0.2,21657,0.3,2931,0.5,258,1,172,5,0
6/4/2006,0:06:55,54404,0.1,28890,0.2,22037,0.3,3034,0.5,274,1,169,5,0
6/4/2006,0:07:01,55302,0.1,29574,0.2,22215,0.3,3049,0.5,285,1,178,5,1
6/4/2006,0:07:07,55593,0.1,29684,0.2,22313,0.3,3130,0.5,279,1,187,5,0
6/4/2006,0:07:13,55514,0.1,29564,0.2,22439,0.3,3076,0.5,273,1,162,5,0
6/4/2006,0:07:19,55132,0.1,29251,0.2,22340,0.3,3134,0.5,260,1,147,5,0
6/4/2006,0:07:25,55136,0.1,29499,0.2,22087,0.3,3138,0.5,231,1,181,5,0
6/4/2006,0:07:31,55246,0.1,29526,0.2,22266,0.3,3010,0.5,278,1,166,5,0
6/4/2006,0:07:37,55867,0.1,29606,0.2,22655,0.3,3187,0.5,263,1,156,5,0
6/4/2006,0:07:43,55390,0.1,29437,0.2,22394,0.3,3130,0.5,252,1,176,5,1
6/4/2006,0:07:49,55409,0.1,29689,0.2,22225,0.3,3074,0.5,246,1,175,5,0
6/4/2006,0:07:55,55835,0.1,29800,0.2,22461,0.3,3122,0.5,277,1,175,5,0
6/4/2006,0:08:01,55570,0.1,29735,0.2,22320,0.3,3067,0.5,261,1,186,5,1
6/4/2006,0:08:07,55632,0.1,29734,0.2,22286,0.3,3152,0.5,294,1,166,5,0
6/4/2006,0:08:13,55861,0.1,29836,0.2,22439,0.3,3146,0.5,269,1,171,5,0
6/4/2006,0:08:19,55787,0.1,29596,0.2,22650,0.3,3044,0.5,297,1,200,5,0
6/4/2006,0:08:25,55923,0.1,29866,0.2,22492,0.3,3085,0.5,293,1,187,5,0
6/4/2006,0:08:31,56822,0.1,30361,0.2,22898,0.3,3060,0.5,304,1,199,5,0
6/4/2006,0:08:37,57596,0.1,30639,0.2,23335,0.3,3180,0.5,291,1,151,5,0
6/4/2006,0:08:43,58391,0.1,31037,0.2,23753,0.3,3155,0.5,266,1,180,5,0
6/4/2006,0:08:49,59370,0.1,31645,0.2,23967,0.3,3340,0.5,252,1,166,5,0
6/4/2006,0:08:55,59843,0.1,31837,0.2,24336,0.3,3258,0.5,259,1,153,5,0
6/4/2006,0:09:01,59653,0.1,32031,0.2,23995,0.3,3196,0.5,258,1,173,5,0
6/4/2006,0:09:07,59800,0.1,32300,0.2,23882,0.3,3225,0.5,238,1,155,5,0
6/4/2006,0:09:13,59503,0.1,32152,0.2,23743,0.3,3194,0.5,252,1,162,5,0
6/4/2006,0:09:19,59087,0.1,31915,0.2,23547,0.3,3169,0.5,268,1,188,5,0
6/4/2006,0:09:25,59560,0.1,32135,0.2,23718,0.3,3287,0.5,254,1,166,5,0
6/4/2006,0:09:31,60521,0.1,32740,0.2,24090,0.3,3252,0.5,276,1,163,5,0
6/4/2006,0:09:37,61067,0.1,33220,0.2,24164,0.3,3251,0.5,258,1,174,5,0
6/4/2006,0:09:43,61359,0.1,33315,0.2,24278,0.3,3317,0.5,279,1,170,5,0
6/4/2006,0:09:49,61307,0.1,33090,0.2,24391,0.3,3337,0.5,301,1,188,5,0
6/4/2006,0:09:55,61446,0.1,33409,0.2,24333,0.3,3251,0.5,263,1,190,5,0
6/4/2006,0:10:01,61595,0.1,33325,0.2,24570,0.3,3247,0.5,281,1,172,5,0
6/4/2006,0:10:07,61340,0.1,33335,0.2,24358,0.3,3232,0.5,259,1,156,5,0
6/4/2006,0:10:13,61747,0.1,33598,0.2,24462,0.3,3277,0.5,250,1,160,5,0
6/4/2006,0:10:19,61729,0.1,33437,0.2,24543,0.3,3328,0.5,254,1,167,5,0
6/4/2006,0:10:25,61642,0.1,33475,0.2,24572,0.3,3186,0.5,254,1,155,5,0
6/4/2006,0:10:31,61639,0.1,33662,0.2,24434,0.3,3127,0.5,250,1,166,5,0
6/4/2006,0:10:37,62185,0.1,34062,0.2,24546,0.3,3195,0.5,220,1,162,5,0
6/4/2006,0:10:43,61856,0.1,33907,0.2,24268,0.3,3235,0.5,283,1,163,5,0
6/4/2006,0:10:49,61591,0.1,33841,0.2,24067,0.3,3244,0.5,280,1,159,5,0
6/4/2006,0:10:55,62597,0.1,34453,0.2,24325,0.3,3317,0.5,315,1,187,5,0
6/4/2006,0:11:01,63258,0.1,34895,0.2,24645,0.3,3325,0.5,250,1,143,5,0
6/4/2006,0:11:07,63245,0.1,35041,0.2,24584,0.3,3199,0.5,259,1,162,5,0
6/4/2006,0:11:13,62700,0.1,34560,0.2,24603,0.3,3142,0.5,253,1,142,5,0
6/4/2006,0:11:19,62852,0.1,34749,0.2,24455,0.3,3217,0.5,283,1,148,5,0
6/4/2006,0:11:25,63290,0.1,35184,0.2,24503,0.3,3209,0.5,248,1,146,5,0
6/4/2006,0:11:31,63506,0.1,35197,0.2,24583,0.3,3308,0.5,255,1,163,5,0
6/4/2006,0:11:37,63839,0.1,35277,0.2,24804,0.3,3342,0.5,241,1,175,5,0
6/4/2006,0:11:43,63524,0.1,35086,0.2,24695,0.3,3257,0.5,297,1,189,5,0
6/4/2006,0:11:49,63505,0.1,34734,0.2,24946,0.3,3366,0.5,287,1,172,5,0
6/4/2006,0:11:55,63241,0.1,33934,0.2,25504,0.3,3385,0.5,249,1,169,5,0
6/4/2006,0:12:01,63446,0.1,34097,0.2,25565,0.3,3372,0.5,272,1,140,5,0
6/4/2006,0:12:07,63702,0.1,34590,0.2,25384,0.3,3336,0.5,255,1,137,5,0
6/4/2006,0:12:13,63923,0.1,34852,0.2,25186,0.3,3420,0.5,276,1,189,5,0
6/4/2006,0:12:19,64127,0.1,35066,0.2,25214,0.3,3404,0.5,290,1,153,5,0
6/4/2006,0:12:25,65310,0.1,35963,0.2,25672,0.3,3227,0.5,275,1,173,5,0
6/4/2006,0:12:31,65188,0.1,36165,0.2,25295,0.3,3325,0.5,245,1,158,5,0
6/4/2006,0:12:37,64498,0.1,35716,0.2,25082,0.3,3297,0.5,230,1,173,5,0
6/4/2006,0:12:43,65165,0.1,36519,0.2,24999,0.3,3208,0.5,277,1,162,5,0
6/4/2006,0:12:49,64752,0.1,36044,0.2,24984,0.3,3269,0.5,275,1,180,5,0
6/4/2006,0:12:55,65429,0.1,36462,0.2,25207,0.3,3320,0.5,278,1,162,5,0
6/4/2006,0:13:01,65057,0.1,36098,0.2,25168,0.3,3346,0.5,271,1,174,5,0
6/4/2006,0:13:07,65620,0.1,36559,0.2,25247,0.3,3348,0.5,291,1,175,5,0
6/4/2006,0:13:13,65236,0.1,36345,0.2,25161,0.3,3291,0.5,283,1,156,5,0
6/4/2006,0:13:19,65859,0.1,36928,0.2,25206,0.3,3279,0.5,247,1,199,5,0
6/4/2006,0:13:25,65897,0.1,36969,0.2,25035,0.3,3448,0.5,297,1,148,5,0
6/4/2006,0:13:31,65625,0.1,36756,0.2,25019,0.3,3391,0.5,272,1,187,5,0
6/4/2006,0:13:37,65584,0.1,36732,0.2,25148,0.3,3274,0.5,266,1,164,5,0
6/4/2006,0:13:43,65652,0.1,36689,0.2,24994,0.3,3470,0.5,315,1,184,5,0
6/4/2006,0:13:49,65101,0.1,36732,0.2,24631,0.3,3317,0.5,249,1,172,5,0
6/4/2006,0:13:55,65708,0.1,36884,0.2,25081,0.3,3327,0.5,254,1,162,5,0
6/4/2006,0:14:01,65817,0.1,37247,0.2,24869,0.3,3237,0.5,284,1,180,5,0
6/4/2006,0:14:07,67108,0.1,38026,0.2,25332,0.3,3360,0.5,223,1,167,5,0
6/4/2006,0:14:13,66872,0.1,37601,0.2,25494,0.3,3397,0.5,219,1,161,5,0
6/4/2006,0:14:19,66200,0.1,37281,0.2,25194,0.3,3340,0.5,261,1,124,5,0
6/4/2006,0:14:25,66758,0.1,37687,0.2,25215,0.3,3427,0.5,275,1,154,5,0
6/4/2006,0:14:31,66402,0.1,37352,0.2,25181,0.3,3418,0.5,284,1,167,5,0
6/4/2006,0:14:37,66617,0.1,37899,0.2,24971,0.3,3315,0.5,271,1,161,5,0
6/4/2006,0:14:43,66825,0.1,37857,0.2,25139,0.3,3380,0.5,270,1,179,5,0
6/4/2006,0:14:49,66730,0.1,37967,0.2,24992,0.3,3334,0.5,259,1,178,5,0
6/4/2006,0:14:55,66743,0.1,37782,0.2,25146,0.3,3373,0.5,276,1,166,5,0
6/4/2006,0:15:01,66545,0.1,37601,0.2,25174,0.3,3343,0.5,267,1,160,5,0
6/4/2006,0:15:07,66832,0.1,37721,0.2,25213,0.3,3436,0.5,304,1,158,5,0
6/4/2006,0:15:13,67268,0.1,38296,0.2,25103,0.3,3399,0.5,294,1,176,5,0
6/4/2006,0:15:19,66931,0.1,38131,0.2,24958,0.3,3372,0.5,303,1,167,5,0
6/4/2006,0:15:25,66810,0.1,37757,0.2,25218,0.3,3379,0.5,289,1,167,5,0
6/4/2006,0:15:31,67376,0.1,38331,0.2,25180,0.3,3444,0.5,260,1,161,5,0
6/4/2006,0:15:37,67162,0.1,38352,0.2,24920,0.3,3416,0.5,270,1,204,5,0
6/4/2006,0:15:43,67130,0.1,38236,0.2,24984,0.3,3483,0.5,276,1,151,5,0
6/4/2006,0:15:49,67092,0.1,38109,0.2,25057,0.3,3457,0.5,306,1,163,5,0
6/4/2006,0:15:55,67862,0.1,38546,0.2,25347,0.3,3470,0.5,305,1,194,5,0
6/4/2006,0:16:01,67888,0.1,38586,0.2,25406,0.3,3452,0.5,264,1,180,5,0
6/4/2006,0:16:07,68297,0.1,38945,0.2,25468,0.3,3426,0.5,287,1,171,5,0
6/4/2006,0:16:13,68066,0.1,38900,0.2,25337,0.3,3397,0.5,289,1,143,5,0
6/4/2006,0:16:19,68169,0.1,39065,0.2,25195,0.3,3512,0.5,250,1,147,5,0
6/4/2006,0:16:25,68822,0.1,39349,0.2,25491,0.3,3584,0.5,228,1,170,5,0
6/4/2006,0:16:31,68572,0.1,39224,0.2,25390,0.3,3542,0.5,255,1,161,5,0
6/4/2006,0:16:37,67956,0.1,38981,0.2,25024,0.3,3452,0.5,312,1,187,5,0
6/4/2006,0:16:43,66907,0.1,38710,0.2,24336,0.3,3401,0.5,273,1,187,5,0
6/4/2006,0:16:49,66076,0.1,38220,0.2,24036,0.3,3415,0.5,247,1,158,5,0
6/4/2006,0:16:55,65966,0.1,38319,0.2,23831,0.3,3368,0.5,283,1,165,5,0
6/4/2006,0:17:01,66121,0.1,38570,0.2,23725,0.3,3374,0.5,295,1,157,5,0
6/4/2006,0:17:07,66081,0.1,38390,0.2,23755,0.3,3432,0.5,303,1,201,5,0
6/4/2006,0:17:13,65117,0.1,37726,0.2,23633,0.3,3331,0.5,262,1,165,5,0
6/4/2006,0:17:19,65690,0.1,38282,0.2,23669,0.3,3282,0.5,301,1,156,5,0
6/4/2006,0:17:25,65610,0.1,38093,0.2,23833,0.3,3267,0.5,273,1,144,5,0
6/4/2006,0:17:31,65899,0.1,38200,0.2,23873,0.3,3353,0.5,293,1,180,5,0
6/4/2006,0:17:37,65085,0.1,37590,0.2,23681,0.3,3352,0.5,266,1,196,5,0
6/4/2006,0:17:43,65183,0.1,37671,0.2,23552,0.3,3471,0.5,285,1,204,5,0
6/4/2006,0:17:49,64978,0.1,37728,0.2,23288,0.3,3420,0.5,327,1,215,5,0
6/4/2006,0:17:55,63414,0.1,36695,0.2,22950,0.3,3284,0.5,277,1,208,5,0
6/4/2006,0:18:01,61484,0.1,35697,0.2,22168,0.3,3218,0.5,246,1,155,5,0
6/4/2006,0:18:07,61703,0.1,35546,0.2,22463,0.3,3275,0.5,247,1,172,5,0
6/4/2006,0:18:13,59944,0.1,34162,0.2,22030,0.3,3294,0.5,268,1,190,5,0
6/4/2006,0:18:19,56652,0.1,31989,0.2,21127,0.3,3084,0.5,274,1,178,5,0
6/4/2006,0:18:25,53663,0.1,29660,0.2,20489,0.3,3044,0.5,283,1,187,5,0
6/4/2006,0:18:31,53247,0.1,29364,0.2,20266,0.3,3198,0.5,266,1,153,5,0
6/4/2006,0:18:37,52355,0.1,29042,0.2,19799,0.3,3077,0.5,278,1,159,5,0
6/4/2006,0:18:43,51548,0.1,28377,0.2,19672,0.3,3044,0.5,282,1,173,5,0
6/4/2006,0:18:49,50518,0.1,27499,0.2,19689,0.3,2904,0.5,246,1,180,5,0
6/4/2006,0:18:55,49796,0.1,26996,0.2,19503,0.3,2905,0.5,237,1,155,5,0
6/4/2006,0:19:01,49661,0.1,26851,0.2,19440,0.3,2954,0.5,238,1,178,5,0
6/4/2006,0:19:07,49025,0.1,26453,0.2,19238,0.3,2908,0.5,258,1,168,5,0
6/4/2006,0:19:13,49011,0.1,26397,0.2,19301,0.3,2896,0.5,243,1,174,5,0
6/4/2006,0:19:19,48599,0.1,26102,0.2,19208,0.3,2847,0.5,275,1,167,5,0
6/4/2006,0:19:25,47908,0.1,25478,0.2,19008,0.3,2885,0.5,313,1,224,5,0
6/4/2006,0:19:31,47516,0.1,25205,0.2,18874,0.3,2981,0.5,283,1,173,5,0
6/4/2006,0:19:37,48113,0.1,25519,0.2,19249,0.3,2939,0.5,240,1,166,5,0
6/4/2006,0:19:43,49102,0.1,25994,0.2,19707,0.3,2992,0.5,235,1,174,5,0
6/4/2006,0:19:49,48920,0.1,25907,0.2,19597,0.3,2990,0.5,251,1,175,5,0
6/4/2006,0:19:55,48088,0.1,25380,0.2,19351,0.3,2930,0.5,250,1,177,5,0
6/4/2006,0:20:01,48489,0.1,25925,0.2,19323,0.3,2784,0.5,295,1,162,5,0
6/4/2006,0:20:07,48141,0.1,25664,0.2,19205,0.3,2900,0.5,248,1,124,5,0
6/4/2006,0:20:13,47621,0.1,25294,0.2,19022,0.3,2882,0.5,263,1,160,5,0
6/4/2006,0:20:19,47282,0.1,25182,0.2,18948,0.3,2742,0.5,236,1,174,5,0
6/4/2006,0:20:25,47206,0.1,25170,0.2,18683,0.3,2906,0.5,268,1,179,5,0
6/4/2006,0:20:31,46971,0.1,24932,0.2,18713,0.3,2893,0.5,270,1,163,5,0
6/4/2006,0:20:37,46570,0.1,24815,0.2,18479,0.3,2831,0.5,282,1,163,5,0
6/4/2006,0:20:43,47024,0.1,24912,0.2,18811,0.3,2908,0.5,242,1,151,5,0
6/4/2006,0:20:49,46421,0.1,24457,0.2,18740,0.3,2819,0.5,250,1,155,5,0
6/4/2006,0:20:55,47269,0.1,25133,0.2,18850,0.3,2867,0.5,253,1,166,5,0
6/4/2006,0:21:01,47421,0.1,25008,0.2,19082,0.3,2907,0.5,261,1,163,5,0
6/4/2006,0:21:07,47300,0.1,25054,0.2,19001,0.3,2849,0.5,217,1,179,5,0
6/4/2006,0:21:13,47058,0.1,24996,0.2,18746,0.3,2874,0.5,274,1,168,5,0
6/4/2006,0:21:19,47584,0.1,25395,0.2,18830,0.3,2908,0.5,254,1,197,5,0
6/4/2006,0:21:25,46908,0.1,24989,0.2,18547,0.3,2925,0.5,257,1,190,5,0
6/4/2006,0:21:31,46970,0.1,24790,0.2,18889,0.3,2852,0.5,260,1,179,5,0
6/4/2006,0:21:37,47040,0.1,25003,0.2,18847,0.3,2768,0.5,262,1,160,5,0
6/4/2006,0:21:43,47095,0.1,25148,0.2,18712,0.3,2798,0.5,267,1,170,5,0
6/4/2006,0:21:49,47113,0.1,24937,0.2,18908,0.3,2799,0.5,299,1,170,5,0
6/4/2006,0:21:55,47149,0.1,24525,0.2,19254,0.3,2942,0.5,267,1,161,5,0
6/4/2006,0:22:01,46642,0.1,24419,0.2,18923,0.3,2866,0.5,252,1,182,5,0
6/4/2006,0:22:07,46775,0.1,24160,0.2,19182,0.3,2997,0.5,275,1,161,5,0
6/4/2006,0:22:13,46943,0.1,24116,0.2,19492,0.3,2888,0.5,273,1,174,5,0
6/4/2006,0:22:19,46417,0.1,23793,0.2,19347,0.3,2892,0.5,238,1,147,5,0
6/4/2006,0:22:25,46923,0.1,23974,0.2,19532,0.3,2994,0.5,248,1,175,5,0
6/4/2006,0:22:31,46678,0.1,23852,0.2,19385,0.3,2952,0.5,277,1,212,5,0
6/4/2006,0:22:37,46632,0.1,23886,0.2,19385,0.3,2893,0.5,276,1,192,5,0
6/4/2006,0:22:43,46106,0.1,23584,0.2,19279,0.3,2841,0.5,253,1,149,5,0
6/4/2006,0:22:49,46842,0.1,24146,0.2,19300,0.3,2985,0.5,264,1,147,5,0
6/4/2006,0:22:55,47166,0.1,24323,0.2,19536,0.3,2888,0.5,260,1,159,5,0
6/4/2006,0:23:01,47159,0.1,24420,0.2,19459,0.3,2873,0.5,250,1,157,5,0
6/4/2006,0:23:07,47296,0.1,24447,0.2,19451,0.3,2973,0.5,265,1,160,5,0
6/4/2006,0:23:13,47237,0.1,24439,0.2,19452,0.3,2922,0.5,252,1,172,5,0
6/4/2006,0:23:19,47138,0.1,24438,0.2,19396,0.3,2907,0.5,244,1,153,5,0
6/4/2006,0:23:25,46895,0.1,24296,0.2,19392,0.3,2798,0.5,242,1,167,5,0
6/4/2006,0:23:31,45963,0.1,23778,0.2,18971,0.3,2835,0.5,227,1,152,5,0
6/4/2006,0:23:37,46263,0.1,23880,0.2,19172,0.3,2791,0.5,254,1,166,5,0
6/4/2006,0:23:43,46094,0.1,23970,0.2,18984,0.3,2728,0.5,255,1,157,5,0
6/4/2006,0:23:49,46101,0.1,24131,0.2,18693,0.3,2884,0.5,248,1,145,5,0
6/4/2006,0:23:55,46566,0.1,24416,0.2,18942,0.3,2786,0.5,245,1,177,5,0
6/4/2006,0:24:01,45857,0.1,23819,0.2,18748,0.3,2860,0.5,266,1,164,5,0
6/4/2006,0:24:07,46093,0.1,24194,0.2,18744,0.3,2753,0.5,245,1,157,5,0
6/4/2006,0:24:13,46392,0.1,24127,0.2,19084,0.3,2780,0.5,239,1,162,5,0
6/4/2006,0:24:19,46390,0.1,24155,0.2,19074,0.3,2762,0.5,244,1,155,5,0
6/4/2006,0:24:25,46370,0.1,24198,0.2,18907,0.3,2856,0.5,271,1,138,5,0
6/4/2006,0:24:31,46420,0.1,24191,0.2,18992,0.3,2791,0.5,263,1,183,5,0
6/4/2006,0:24:37,46676,0.1,24299,0.2,19030,0.3,2915,0.5,262,1,170,5,0
6/4/2006,0:24:43,46928,0.1,24583,0.2,19126,0.3,2789,0.5,278,1,152,5,0
6/4/2006,0:24:49,46302,0.1,24035,0.2,18960,0.3,2875,0.5,249,1,183,5,0
6/4/2006,0:24:55,46554,0.1,24394,0.2,18926,0.3,2838,0.5,258,1,138,5,0
6/4/2006,0:25:01,46745,0.1,24329,0.2,19161,0.3,2878,0.5,234,1,143,5,0
6/4/2006,0:25:07,46127,0.1,24057,0.2,18785,0.3,2859,0.5,264,1,162,5,0
6/4/2006,0:25:13,46382,0.1,24152,0.2,19048,0.3,2765,0.5,260,1,157,5,0
6/4/2006,0:25:19,46865,0.1,24457,0.2,19160,0.3,2858,0.5,242,1,148,5,0
6/4/2006,0:25:25,47100,0.1,24540,0.2,19270,0.3,2875,0.5,252,1,163,5,0
6/4/2006,0:25:31,46723,0.1,24657,0.2,18743,0.3,2904,0.5,256,1,163,5,0
6/4/2006,0:25:37,46397,0.1,24052,0.2,19051,0.3,2889,0.5,252,1,153,5,0
6/4/2006,0:25:43,46745,0.1,24237,0.2,19246,0.3,2825,0.5,271,1,166,5,0
6/4/2006,0:25:49,46703,0.1,24269,0.2,19106,0.3,2913,0.5,267,1,148,5,0
6/4/2006,0:25:55,46766,0.1,24445,0.2,19042,0.3,2845,0.5,259,1,175,5,0
6/4/2006,0:26:01,46881,0.1,24513,0.2,19088,0.3,2859,0.5,272,1,149,5,0
6/4/2006,0:26:07,47265,0.1,24688,0.2,19242,0.3,2908,0.5,262,1,165,5,0
6/4/2006,0:26:13,47012,0.1,24543,0.2,19239,0.3,2814,0.5,256,1,160,5,0
6/4/2006,0:26:19,47132,0.1,24774,0.2,19015,0.3,2913,0.5,263,1,167,5,0
6/4/2006,0:26:25,47220,0.1,24892,0.2,18967,0.3,2889,0.5,284,1,188,5,0
6/4/2006,0:26:31,47714,0.1,25322,0.2,19111,0.3,2830,0.5,266,1,185,5,0
6/4/2006,0:26:37,47350,0.1,24963,0.2,19089,0.3,2842,0.5,278,1,178,5,0
6/4/2006,0:26:43,47870,0.1,25263,0.2,19234,0.3,2927,0.5,267,1,179,5,0
6/4/2006,0:26:49,48458,0.1,25940,0.2,19190,0.3,2906,0.5,230,1,192,5,0
6/4/2006,0:26:55,49077,0.1,26168,0.2,19454,0.3,2970,0.5,303,1,182,5,0
6/4/2006,0:27:01,49736,0.1,26832,0.2,19532,0.3,2934,0.5,272,1,166,5,0
6/4/2006,0:27:07,49558,0.1,26710,0.2,19420,0.3,2989,0.5,264,1,175,5,0
6/4/2006,0:27:13,50043,0.1,27230,0.2,19419,0.3,2928,0.5,274,1,192,5,0
6/4/2006,0:27:19,50386,0.1,27339,0.2,19694,0.3,2932,0.5,262,1,159,5,0
6/4/2006,0:27:25,50949,0.1,27874,0.2,19636,0.3,3051,0.5,263,1,125,5,0
6/4/2006,0:27:31,50613,0.1,27672,0.2,19635,0.3,2927,0.5,224,1,155,5,0
6/4/2006,0:27:37,51858,0.1,28452,0.2,20018,0.3,2987,0.5,244,1,157,5,0
6/4/2006,0:27:43,51847,0.1,28587,0.2,20006,0.3,2835,0.5,256,1,163,5,0
6/4/2006,0:27:49,51906,0.1,28606,0.2,19879,0.3,2970,0.5,263,1,188,5,0
6/4/2006,0:27:55,51714,0.1,28536,0.2,19798,0.3,2986,0.5,230,1,164,5,0
6/4/2006,0:28:01,51001,0.1,28107,0.2,19450,0.3,3001,0.5,263,1,180,5,0
6/4/2006,0:28:07,50952,0.1,27971,0.2,19615,0.3,2936,0.5,254,1,176,5,0
6/4/2006,0:28:13,52366,0.1,29020,0.2,19947,0.3,2963,0.5,262,1,174,5,0
6/4/2006,0:28:19,52480,0.1,29017,0.2,20102,0.3,2898,0.5,271,1,192,5,0
6/4/2006,0:28:25,53346,0.1,30052,0.2,19975,0.3,2936,0.5,221,1,162,5,0
6/4/2006,0:28:31,54132,0.1,30701,0.2,20130,0.3,2882,0.5,249,1,170,5,0
6/4/2006,0:28:37,56107,0.1,32070,0.2,20691,0.3,2927,0.5,263,1,156,5,0
6/4/2006,0:28:43,56771,0.1,32506,0.2,20864,0.3,2996,0.5,248,1,157,5,0
6/4/2006,0:28:49,56281,0.1,32188,0.2,20500,0.3,3097,0.5,313,1,183,5,0
6/4/2006,0:28:55,56815,0.1,32814,0.2,20557,0.3,3040,0.5,244,1,160,5,0
6/4/2006,0:29:01,57738,0.1,33384,0.2,20894,0.3,3053,0.5,227,1,180,5,0
6/4/2006,0:29:07,58603,0.1,34023,0.2,21210,0.3,2971,0.5,239,1,160,5,0
6/4/2006,0:29:13,57411,0.1,33346,0.2,20719,0.3,2941,0.5,234,1,171,5,0
6/4/2006,0:29:19,57342,0.1,32914,0.2,20950,0.3,3046,0.5,278,1,154,5,0
6/4/2006,0:29:25,56033,0.1,32153,0.2,20541,0.3,2939,0.5,239,1,161,5,0
6/4/2006,0:29:31,55676,0.1,31837,0.2,20455,0.3,2968,0.5,251,1,165,5,0
6/4/2006,0:29:37,56268,0.1,32595,0.2,20319,0.3,2941,0.5,265,1,148,5,0
6/4/2006,0:29:43,56903,0.1,33131,0.2,20315,0.3,3041,0.5,256,1,160,5,0
6/4/2006,0:29:49,56191,0.1,32845,0.2,20039,0.3,2905,0.5,240,1,162,5,0
6/4/2006,0:29:55,56409,0.1,32823,0.2,20186,0.3,3007,0.5,237,1,156,5,0
6/4/2006,0:30:01,56004,0.1,32598,0.2,20164,0.3,2837,0.5,239,1,166,5,0
6/4/2006,0:30:07,56266,0.1,32854,0.2,20063,0.3,2917,0.5,257,1,175,5,0
6/4/2006,0:30:13,54678,0.1,31868,0.2,19553,0.3,2838,0.5,255,1,164,5,0
6/4/2006,0:30:19,53220,0.1,30531,0.2,19439,0.3,2836,0.5,258,1,156,5,0
6/4/2006,0:30:25,53264,0.1,30674,0.2,19320,0.3,2843,0.5,262,1,165,5,0
6/4/2006,0:30:31,54501,0.1,32104,0.2,19166,0.3,2792,0.5,260,1,178,5,1
6/4/2006,0:30:37,54486,0.1,31749,0.2,19483,0.3,2860,0.5,243,1,151,5,0
6/4/2006,0:30:43,53706,0.1,31227,0.2,19185,0.3,2809,0.5,286,1,199,5,0
6/4/2006,0:30:50,52572,0.1,30108,0.2,19168,0.3,2850,0.5,273,1,173,5,0
6/4/2006,0:30:56,51774,0.1,29329,0.2,19201,0.3,2807,0.5,268,1,169,5,0
6/4/2006,0:31:02,51343,0.1,28879,0.2,19175,0.3,2842,0.5,272,1,175,5,0
6/4/2006,0:31:08,50893,0.1,28521,0.2,19179,0.3,2814,0.5,237,1,142,5,0
6/4/2006,0:31:14,51225,0.1,28369,0.2,19539,0.3,2860,0.5,284,1,173,5,0
6/4/2006,0:31:20,51789,0.1,28858,0.2,19538,0.3,2950,0.5,267,1,176,5,0
6/4/2006,0:31:26,52577,0.1,29585,0.2,19750,0.3,2841,0.5,249,1,152,5,0
6/4/2006,0:31:32,52275,0.1,29512,0.2,19531,0.3,2823,0.5,238,1,171,5,0
6/4/2006,0:31:38,52310,0.1,29295,0.2,19816,0.3,2769,0.5,269,1,161,5,0
6/4/2006,0:31:44,53149,0.1,29952,0.2,19938,0.3,2842,0.5,270,1,147,5,0
6/4/2006,0:31:50,55082,0.1,31603,0.2,20197,0.3,2884,0.5,232,1,166,5,0
6/4/2006,0:31:56,56228,0.1,32718,0.2,20288,0.3,2828,0.5,246,1,148,5,0
6/4/2006,0:32:02,55887,0.1,32462,0.2,20159,0.3,2877,0.5,227,1,162,5,0
6/4/2006,0:32:08,57017,0.1,33315,0.2,20285,0.3,2995,0.5,271,1,151,5,0
6/4/2006,0:32:14,57031,0.1,33296,0.2,20360,0.3,2954,0.5,262,1,159,5,0
6/4/2006,0:32:20,55039,0.1,31463,0.2,20321,0.3,2844,0.5,243,1,168,5,0
6/4/2006,0:32:26,54119,0.1,30836,0.2,20018,0.3,2862,0.5,233,1,170,5,0
6/4/2006,0:32:32,55032,0.1,31627,0.2,20125,0.3,2886,0.5,248,1,146,5,0
6/4/2006,0:32:38,55432,0.1,32071,0.2,20196,0.3,2792,0.5,238,1,135,5,0
6/4/2006,0:32:44,55935,0.1,32509,0.2,20201,0.3,2857,0.5,232,1,136,5,0
6/4/2006,0:32:50,57291,0.1,34055,0.2,20068,0.3,2782,0.5,240,1,146,5,0
6/4/2006,0:32:56,59014,0.1,35765,0.2,20091,0.3,2769,0.5,237,1,152,5,0
6/4/2006,0:33:02,59109,0.1,35773,0.2,20136,0.3,2827,0.5,221,1,152,5,0
6/4/2006,0:33:08,60882,0.1,37249,0.2,20311,0.3,2946,0.5,234,1,142,5,0
6/4/2006,0:33:14,61200,0.1,37774,0.2,20149,0.3,2890,0.5,231,1,156,5,0
6/4/2006,0:33:20,62466,0.1,38900,0.2,20227,0.3,2934,0.5,248,1,157,5,0