"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-03-27 00:00:00,4301E-2,5C000490,-0724,1374,6438,020.7,045.1,0.167,748.2,01.17,0.508
2014-03-27 00:01:00,4345E-2,5C000490,-0724,1374,6446,020.7,045.1,0.167,748.2,01.17,0.508
2014-03-27 00:02:00,4295E-2,5C000490,-0724,1374,6446,020.7,045.1,0.167,748.3,01.17,0.508
2014-03-27 00:03:00,4244E-2,5C000490,-0724,1374,6465,020.7,045.1,0.167,748.3,01.17,0.508
2014-03-27 00:04:00,4295E-2,5C000490,-0724,1374,6402,020.7,045.1,0.167,748.3,01.17,0.508
2014-03-27 00:05:00,4353E-2,5C000490,-0724,1374,6378,020.7,045.1,0.167,748.3,01.17,0.508
2014-03-27 00:06:00,4291E-2,5C000490,-0724,1374,6376,020.7,045.1,0.167,748.3,01.17,0.508
2014-03-27 00:07:00,4367E-2,5C000490,-0724,1374,6354,020.8,045.1,0.167,748.3,01.17,0.508
2014-03-27 00:08:00,4317E-2,5C000490,-0724,1374,6376,020.8,045.1,0.167,748.3,01.17,0.508
2014-03-27 00:09:00,4366E-2,5C000490,-0724,1374,6286,020.8,045.1,0.167,748.2,01.17,0.508
2014-03-27 00:10:00,4327E-2,5C000490,-0724,1374,6328,020.8,045.1,0.167,748.3,01.17,0.508
2014-03-27 00:11:00,4376E-2,5C000490,-0724,1374,6372,020.8,045.1,0.167,748.3,01.17,0.508
2014-03-27 00:12:00,4357E-2,5C000490,-0724,1374,6384,020.8,045.1,0.167,748.3,01.17,0.508
2014-03-27 00:13:00,4344E-2,5C000490,-0724,1374,6298,020.8,045.1,0.167,748.3,01.17,0.508
2014-03-27 00:14:00,4366E-2,5C000490,-0724,1374,6474,020.8,045.1,0.167,748.4,01.17,0.508
2014-03-27 00:15:00,4317E-2,5C000490,-0724,1374,6388,020.8,045.1,0.167,748.4,01.17,0.508
2014-03-27 00:16:00,4358E-2,5C000490,-0724,1374,6475,020.8,045.1,0.167,748.4,01.17,0.508
2014-03-27 00:17:00,4343E-2,5C000490,-0724,1374,6422,020.9,045.1,0.167,748.4,01.17,0.508
2014-03-27 00:18:00,4313E-2,5C000490,-0724,1374,6506,020.9,045.1,0.167,748.4,01.17,0.508
2014-03-27 00:19:00,4349E-2,5C000490,-0724,1374,6485,020.9,045.1,0.167,748.4,01.17,0.508
2014-03-27 00:20:00,4321E-2,5C000490,-0724,1374,6400,020.9,045.1,0.167,748.4,01.17,0.508
2014-03-27 00:21:00,4369E-2,5C000490,-0724,1374,6492,020.9,045.1,0.167,748.4,01.17,0.508
2014-03-27 00:22:00,4338E-2,5C000490,-0724,1374,6312,020.9,045.1,0.167,748.4,01.17,0.508
2014-03-27 00:23:00,4369E-2,5C000490,-0724,1374,6393,020.9,045.1,0.167,748.4,01.17,0.508
2014-03-27 00:24:00,4351E-2,5C000490,-0724,1374,6278,020.9,045.1,0.166,748.4,01.17,0.508
2014-03-27 00:25:00,4372E-2,5C000490,-0724,1375,6347,021.0,045.1,0.167,748.4,01.17,0.508
2014-03-27 00:26:00,4412E-2,5C000490,-0724,1375,6326,021.0,045.1,0.167,748.5,01.17,0.508
2014-03-27 00:27:00,4425E-2,5C000490,-0724,1375,6347,021.0,045.1,0.166,748.4,01.17,0.508
2014-03-27 00:28:00,4468E-2,5C000490,-0724,1375,6294,021.0,045.1,0.166,748.5,01.17,0.508
2014-03-27 00:29:00,4437E-2,5C000490,-0724,1375,6328,021.0,045.1,0.166,748.4,01.17,0.508
2014-03-27 00:30:00,4420E-2,5C000490,-0724,1375,6268,021.0,045.1,0.166,748.5,01.17,0.508
2014-03-27 00:31:00,4395E-2,5C000490,-0724,1375,6342,021.0,045.1,0.166,748.5,01.17,0.508
2014-03-27 00:32:00,4171E-2,5C000490,-0724,1375,6233,021.0,045.1,0.166,748.4,01.17,0.508
2014-03-27 00:33:00,4196E-2,5C000490,-0724,1375,6258,021.0,045.1,0.166,748.5,01.17,0.508
2014-03-27 00:34:00,4273E-2,5C000490,-0724,1375,6399,021.1,045.1,0.166,748.4,01.17,0.508
2014-03-27 00:35:00,4266E-2,5C000490,-0724,1375,6310,021.1,045.1,0.166,748.5,01.17,0.508
2014-03-27 00:36:00,4276E-2,5C000490,-0724,1375,6271,021.1,045.1,0.166,748.5,01.17,0.508
2014-03-27 00:37:00,4241E-2,5C000490,-0724,1375,6298,021.1,045.1,0.166,748.5,01.17,0.508
2014-03-27 00:38:00,4224E-2,5C000490,-0724,1374,6814,021.1,045.1,0.166,748.4,01.17,0.508
2014-03-27 00:39:00,4543E-2,5C000490,-0724,1370,6860,021.1,045.1,0.166,748.5,01.17,0.508
2014-03-27 00:40:00,4533E-2,5C000490,-0724,1370,6770,021.1,045.1,0.166,748.5,01.17,0.508
2014-03-27 00:41:00,4499E-2,5C000490,-0724,1371,6708,021.1,045.1,0.166,748.4,01.17,0.508
2014-03-27 00:42:00,4488E-2,5C000490,-0724,1371,6712,021.1,045.1,0.166,748.5,01.17,0.508
2014-03-27 00:43:00,4506E-2,5C000490,-0724,1372,6601,021.1,045.1,0.166,748.5,01.17,0.508
2014-03-27 00:44:00,4527E-2,5C000490,-0724,1372,6642,021.2,045.1,0.166,748.5,01.17,0.508
2014-03-27 00:45:00,4526E-2,5C000490,-0724,1373,6693,021.2,045.1,0.166,748.4,01.17,0.508
2014-03-27 00:46:00,4504E-2,5C000490,-0724,1373,6631,021.2,045.1,0.166,748.4,01.17,0.508
2014-03-27 00:47:00,4483E-2,5C000490,-0724,1373,6674,021.2,045.1,0.166,748.4,01.17,0.508
2014-03-27 00:48:00,4561E-2,5C000490,-0724,1373,6682,021.2,045.1,0.166,748.5,01.17,0.508
2014-03-27 00:49:00,4531E-2,5C000490,-0724,1373,6554,021.2,045.1,0.166,748.5,01.17,0.508
2014-03-27 00:50:00,4582E-2,5C000490,-0724,1373,6676,021.2,045.1,0.166,748.5,01.17,0.508
2014-03-27 00:51:00,4567E-2,5C000490,-0724,1374,6596,021.2,045.1,0.166,748.5,01.17,0.508
2014-03-27 00:52:00,4508E-2,5C000490,-0724,1374,6459,021.2,045.1,0.166,748.5,01.17,0.508
2014-03-27 00:53:00,4586E-2,5C000490,-0724,1374,6599,021.2,045.1,0.166,748.5,01.17,0.508
2014-03-27 00:54:00,4599E-2,5C000490,-0724,1374,6509,021.3,045.1,0.166,748.5,01.17,0.508
2014-03-27 00:55:00,4537E-2,5C000490,-0724,1374,6564,021.2,045.1,0.166,748.5,01.17,0.508
2014-03-27 00:56:00,4578E-2,5C000490,-0724,1374,6546,021.3,045.1,0.166,748.5,01.17,0.508
2014-03-27 00:57:00,4560E-2,5C000490,-0724,1374,6424,021.3,045.1,0.166,748.5,01.17,0.508
2014-03-27 00:58:00,4569E-2,5C000490,-0724,1374,6500,021.3,045.1,0.166,748.5,01.17,0.508
2014-03-27 00:59:00,4649E-2,5C000490,-0724,1374,6494,021.3,045.1,0.166,748.5,01.17,0.508
2014-03-27 01:00:00,4561E-2,5C000490,-0724,1374,6374,021.3,045.1,0.166,748.5,01.17,0.508
2014-03-27 01:01:00,4575E-2,5C000490,-0724,1374,6503,021.3,045.1,0.166,748.5,01.17,0.508
2014-03-27 01:02:00,4650E-2,5C000490,-0724,1374,6409,021.3,045.1,0.166,748.5,01.17,0.508
2014-03-27 01:03:00,4546E-2,5C000490,-0724,1374,6426,021.4,045.1,0.166,748.5,01.17,0.508
2014-03-27 01:04:00,4579E-2,5C000490,-0724,1375,6434,021.4,045.1,0.166,748.5,01.17,0.508
2014-03-27 01:05:00,4618E-2,5C000490,-0724,1375,6408,021.4,045.1,0.165,748.5,01.17,0.508
2014-03-27 01:06:00,4610E-2,5C000490,-0724,1375,6385,021.3,045.1,0.165,748.6,01.17,0.508
2014-03-27 01:07:00,4625E-2,5C000490,-0724,1375,6349,021.3,045.1,0.165,748.5,01.17,0.508
2014-03-27 01:08:00,4613E-2,5C000490,-0724,1375,6247,021.3,045.1,0.165,748.6,01.17,0.508
2014-03-27 01:09:00,4623E-2,5C000490,-0724,1375,6309,021.2,045.1,0.166,748.6,01.17,0.508
2014-03-27 01:10:00,4583E-2,5C000490,-0724,1375,6356,021.1,045.1,0.166,748.7,01.17,0.508
2014-03-27 01:11:00,4600E-2,5C000490,-0724,1375,6299,021.1,045.1,0.166,748.6,01.17,0.508
2014-03-27 01:12:00,4557E-2,5C000490,-0724,1375,6349,021.1,045.1,0.166,748.7,01.17,0.508
2014-03-27 01:13:00,4669E-2,5C000490,-0724,1375,6137,021.1,045.1,0.166,748.7,01.17,0.508
2014-03-27 01:14:00,4640E-2,5C000490,-0724,1375,6310,021.1,045.1,0.166,748.8,01.17,0.508
2014-03-27 01:15:00,4616E-2,5C000490,-0724,1375,6345,021.2,045.1,0.166,748.7,01.17,0.508
2014-03-27 01:16:00,4640E-2,5C000490,-0724,1375,6397,021.2,045.1,0.166,748.7,01.17,0.508
2014-03-27 01:17:00,4683E-2,5C000490,-0724,1375,6364,021.2,045.1,0.166,748.8,01.17,0.508
2014-03-27 01:18:00,4644E-2,5C000490,-0724,1375,6320,021.2,045.1,0.166,748.8,01.17,0.508
2014-03-27 01:19:00,4651E-2,5C000490,-0724,1375,6344,021.2,045.1,0.166,748.7,01.17,0.508
2014-03-27 01:20:00,4689E-2,5C000490,-0724,1375,6268,021.2,045.1,0.166,748.8,01.17,0.508
2014-03-27 01:21:00,4658E-2,5C000490,-0724,1375,6274,021.2,045.1,0.166,748.8,01.17,0.508
2014-03-27 01:22:00,4732E-2,5C000490,-0724,1375,6264,021.2,045.1,0.166,748.8,01.17,0.508
2014-03-27 01:23:00,4679E-2,5C000490,-0724,1375,6148,021.3,045.1,0.166,748.8,01.17,0.508
2014-03-27 01:24:00,4653E-2,5C000490,-0724,1375,6357,021.3,045.1,0.166,748.8,01.17,0.508
2014-03-27 01:25:00,4673E-2,5C000490,-0724,1375,6279,021.3,045.1,0.166,748.8,01.17,0.508
2014-03-27 01:26:00,4693E-2,5C000490,-0724,1375,6298,021.3,045.1,0.166,748.7,01.17,0.508
2014-03-27 01:27:00,4705E-2,5C000490,-0724,1375,6305,021.3,045.1,0.166,748.7,01.17,0.508
2014-03-27 01:28:00,4708E-2,5C000490,-0724,1375,6292,021.3,045.1,0.166,748.7,01.17,0.508
2014-03-27 01:29:00,4728E-2,5C000490,-0724,1375,6169,021.3,045.1,0.166,748.8,01.17,0.508
2014-03-27 01:30:00,4689E-2,5C000490,-0724,1375,6199,021.3,045.1,0.166,748.8,01.17,0.508
2014-03-27 01:31:00,4758E-2,5C000490,-0724,1375,6192,021.3,045.1,0.166,748.7,01.17,0.508
2014-03-27 01:32:00,4709E-2,5C000490,-0724,1375,6210,021.3,045.1,0.165,748.7,01.17,0.508
2014-03-27 01:33:00,4745E-2,5C000490,-0724,1375,6250,021.3,045.1,0.165,748.8,01.17,0.508
2014-03-27 01:34:00,4740E-2,5C000490,-0724,1375,6239,021.4,045.1,0.166,748.9,01.17,0.508
2014-03-27 01:35:00,4748E-2,5C000490,-0724,1375,6088,021.4,045.1,0.165,748.8,01.17,0.508
2014-03-27 01:36:00,4776E-2,5C000490,-0724,1375,6198,021.4,045.1,0.165,748.7,01.17,0.508
2014-03-27 01:37:00,4699E-2,5C000490,-0724,1375,6244,021.4,045.1,0.165,748.8,01.17,0.508
2014-03-27 01:38:00,4696E-2,5C000490,-0724,1375,6324,021.4,045.1,0.165,748.8,01.17,0.508
2014-03-27 01:39:00,4717E-2,5C000490,-0724,1375,6330,021.4,045.2,0.165,748.8,01.17,0.508
2014-03-27 01:40:00,4750E-2,5C000490,-0724,1375,6279,021.4,045.1,0.165,748.7,01.17,0.508
2014-03-27 01:41:00,4718E-2,5C000490,-0724,1375,6305,021.4,045.1,0.165,748.8,01.17,0.508
2014-03-27 01:42:00,4712E-2,5C000490,-0724,1375,6301,021.4,045.1,0.165,748.8,01.17,0.508
2014-03-27 01:43:00,4720E-2,5C000490,-0724,1375,6223,021.5,045.1,0.165,748.8,01.17,0.508
2014-03-27 01:44:00,4655E-2,5C000490,-0724,1375,6266,021.4,045.1,0.165,748.7,01.17,0.508
2014-03-27 01:45:00,4703E-2,5C000490,-0724,1375,6306,021.4,045.1,0.165,748.7,01.17,0.508
2014-03-27 01:46:00,4773E-2,5C000490,-0724,1375,6212,021.5,045.1,0.165,748.7,01.17,0.508
2014-03-27 01:47:00,4723E-2,5C000490,-0724,1375,6315,021.4,045.1,0.165,748.7,01.17,0.508
2014-03-27 01:48:00,4740E-2,5C000490,-0724,1375,6232,021.5,045.1,0.165,748.7,01.17,0.508
2014-03-27 01:49:00,4729E-2,5C000490,-0724,1375,6304,021.5,045.1,0.165,748.7,01.17,0.508
2014-03-27 01:50:00,4702E-2,5C000490,-0724,1375,6221,021.5,045.1,0.165,748.9,01.17,0.508
2014-03-27 01:51:00,4783E-2,5C000490,-0724,1375,6250,021.5,045.1,0.165,748.7,01.17,0.508
2014-03-27 01:52:00,4744E-2,5C000490,-0724,1375,6160,021.5,045.1,0.165,748.7,01.17,0.508
2014-03-27 01:53:00,4761E-2,5C000490,-0724,1375,6210,021.5,045.1,0.165,748.8,01.17,0.508
2014-03-27 01:54:00,4740E-2,5C000490,-0724,1375,6187,021.5,045.1,0.165,748.8,01.17,0.508
2014-03-27 01:55:00,4761E-2,5C000490,-0724,1375,6204,021.5,045.1,0.165,748.8,01.17,0.508
2014-03-27 01:56:00,4775E-2,5C000490,-0724,1375,6200,021.6,045.1,0.165,748.8,01.17,0.508
2014-03-27 01:57:00,4767E-2,5C000490,-0724,1375,6201,021.6,045.1,0.165,748.8,01.17,0.508
2014-03-27 01:58:00,4820E-2,5C000490,-0724,1375,6199,021.6,045.1,0.165,748.8,01.17,0.508
2014-03-27 01:59:00,4739E-2,5C000490,-0724,1375,6109,021.6,045.1,0.165,748.8,01.17,0.508
2014-03-27 02:00:00,4762E-2,5C000490,-0724,1375,6083,021.6,045.1,0.165,748.8,01.17,0.508
2014-03-27 02:01:00,4746E-2,5C000490,-0724,1375,6096,021.6,045.1,0.165,748.8,01.17,0.508
2014-03-27 02:02:00,4767E-2,5C000490,-0724,1375,6126,021.6,045.1,0.165,748.7,01.17,0.508
2014-03-27 02:03:00,4744E-2,5C000490,-0724,1375,6082,021.6,045.1,0.165,748.7,01.17,0.508
2014-03-27 02:04:00,4786E-2,5C000490,-0724,1375,6118,021.7,045.1,0.165,748.8,01.17,0.508
2014-03-27 02:05:00,4757E-2,5C000490,-0724,1375,5981,021.7,045.2,0.165,748.8,01.17,0.508
2014-03-27 02:06:00,4805E-2,5C000490,-0724,1375,5992,021.7,045.2,0.165,748.8,01.17,0.508
2014-03-27 02:07:00,4735E-2,5C000490,-0724,1375,6067,021.7,045.1,0.150,748.8,01.17,0.508
2014-03-27 02:08:00,4728E-2,5C000490,-0724,1375,6065,021.7,045.1,0.136,748.8,01.17,0.508
2014-03-27 02:09:00,4777E-2,5C000490,-0724,1375,6000,021.7,045.1,0.151,748.8,01.17,0.508
2014-03-27 02:10:00,4705E-2,5C000490,-0724,1375,6026,021.7,045.2,0.101,748.8,01.17,0.508
2014-03-27 02:11:00,4765E-2,5C000490,-0724,1375,5968,021.8,045.1,0.000,748.7,01.17,0.508
2014-03-27 02:12:00,4776E-2,5C000490,-0724,1375,6016,021.7,045.1,0.102,748.8,01.17,0.508
2014-03-27 02:13:00,4710E-2,5C000490,-0724,1375,5991,021.8,045.2,0.132,748.9,01.17,0.508
2014-03-27 02:14:00,4702E-2,5C000490,-0724,1375,5940,021.8,045.1,0.000,748.9,01.17,0.508
2014-03-27 02:15:00,4786E-2,5C000490,-0724,1375,5907,021.8,045.1,0.000,748.8,01.17,0.508
2014-03-27 02:16:00,4787E-2,5C000490,-0724,1375,6005,021.8,045.1,0.000,748.8,01.17,0.508
2014-03-27 02:17:00,4747E-2,5C000490,-0724,1375,5791,021.8,045.1,0.000,748.9,01.17,0.508
2014-03-27 02:18:00,4809E-2,5C000490,-0724,1375,5858,021.8,045.1,0.000,748.9,01.17,0.508
2014-03-27 02:19:00,4789E-2,5C000490,-0724,1375,5920,021.8,045.2,0.000,748.9,01.17,0.508
2014-03-27 02:20:00,4781E-2,5C000490,-0724,1375,5873,021.8,045.2,0.000,748.8,01.17,0.508
2014-03-27 02:21:00,4949E-2,5C000490,-0724,1375,5991,021.9,045.1,0.000,748.8,01.17,0.508
2014-03-27 02:22:00,4974E-2,5C000490,-0724,1375,5945,021.9,045.1,0.000,748.8,01.17,0.508
2014-03-27 02:23:00,4990E-2,5C000490,-0724,1375,6032,021.9,045.1,0.000,748.8,01.17,0.508
2014-03-27 02:24:00,4934E-2,5C000490,-0724,1375,6001,021.9,045.1,0.000,748.8,01.17,0.508
2014-03-27 02:25:00,4960E-2,5C000490,-0724,1375,6040,021.9,045.1,0.000,748.8,01.17,0.508
2014-03-27 02:26:00,4935E-2,5C000490,-0724,1375,6059,021.9,045.1,0.000,748.9,01.17,0.508
2014-03-27 02:27:00,5010E-2,5C000490,-0724,1375,5951,021.9,045.1,0.000,748.8,01.17,0.508
2014-03-27 02:28:00,5035E-2,5C000490,-0724,1375,5915,021.9,045.1,0.000,748.9,01.17,0.508
2014-03-27 02:29:00,4928E-2,5C000490,-0724,1375,6011,022.0,045.1,0.000,748.9,01.17,0.508
2014-03-27 02:30:00,4990E-2,5C000490,-0724,1375,5896,022.0,045.1,0.000,748.9,01.17,0.508
2014-03-27 02:31:00,4988E-2,5C000490,-0724,1375,5856,022.0,045.1,0.000,748.8,01.17,0.508
2014-03-27 02:32:00,4994E-2,5C000490,-0724,1375,5913,022.0,045.2,0.000,748.8,01.17,0.508
2014-03-27 02:33:00,4936E-2,5C000490,-0724,1375,5937,022.0,045.1,0.000,748.9,01.17,0.508
2014-03-27 02:34:00,5009E-2,5C000490,-0724,1375,5920,022.0,045.1,0.000,748.9,01.17,0.508
2014-03-27 02:35:00,5013E-2,5C000490,-0724,1375,5835,022.0,045.1,0.000,748.9,01.17,0.508
2014-03-27 02:36:00,4987E-2,5C000490,-0724,1375,5894,022.0,045.2,0.000,748.9,01.17,0.508
2014-03-27 02:37:00,5042E-2,5C000490,-0724,1375,5919,022.0,045.1,0.000,748.9,01.17,0.508
2014-03-27 02:38:00,5056E-2,5C000490,-0724,1375,5802,022.1,045.1,0.000,748.9,01.17,0.508
2014-03-27 02:39:00,5024E-2,5C000490,-0724,1375,5822,022.1,045.1,0.000,748.9,01.17,0.508
2014-03-27 02:40:00,5039E-2,5C000490,-0724,1375,5850,022.1,045.1,0.000,748.9,01.17,0.508
2014-03-27 02:41:00,5021E-2,5C000490,-0724,1375,5841,022.1,045.1,0.000,748.9,01.17,0.508
2014-03-27 02:42:00,5001E-2,5C000490,-0724,1375,5839,022.1,045.1,0.000,748.9,01.17,0.508
2014-03-27 02:43:00,5062E-2,5C000490,-0724,1375,5785,022.1,045.1,0.000,748.9,01.17,0.508
2014-03-27 02:44:00,5068E-2,5C000490,-0724,1375,5731,022.1,045.1,0.000,748.9,01.17,0.508
2014-03-27 02:45:00,5041E-2,5C000490,-0724,1375,5840,022.1,045.1,0.000,748.8,01.17,0.508
2014-03-27 02:46:00,5072E-2,5C000490,-0724,1375,5964,022.1,045.1,0.000,748.8,01.17,0.508
2014-03-27 02:47:00,5080E-2,5C000490,-0724,1375,5969,022.1,045.1,0.000,748.9,01.17,0.508
2014-03-27 02:48:00,5029E-2,5C000490,-0724,1375,5898,022.2,045.1,0.000,748.9,01.17,0.508
2014-03-27 02:49:00,5024E-2,5C000490,-0724,1375,5900,022.2,045.1,0.000,748.9,01.17,0.508
2014-03-27 02:50:00,5046E-2,5C000490,-0724,1375,5926,022.2,045.2,0.000,749.0,01.17,0.508
2014-03-27 02:51:00,5078E-2,5C000490,-0724,1375,5869,022.2,045.2,0.000,748.9,01.17,0.508
2014-03-27 02:52:00,5039E-2,5C000490,-0724,1375,5917,022.2,045.2,0.000,748.9,01.17,0.508
2014-03-27 02:53:00,5076E-2,5C000490,-0724,1375,5913,022.2,045.1,0.000,748.9,01.17,0.508
2014-03-27 02:54:00,5615E-2,5C000490,-0724,1375,5921,022.2,045.1,0.000,748.9,01.17,0.508
2014-03-27 02:55:00,5747E-2,5C000490,-0724,1375,5922,022.2,045.1,0.000,748.9,01.17,0.508
2014-03-27 02:56:00,5748E-2,5C000490,-0724,1375,5907,022.2,045.1,0.000,748.9,01.17,0.508
2014-03-27 02:57:00,5758E-2,5C000490,-0724,1375,5874,022.3,045.1,0.000,748.9,01.17,0.508
2014-03-27 02:58:00,5731E-2,5C000490,-0724,1375,5893,022.3,045.1,0.000,748.9,01.17,0.508
2014-03-27 02:59:00,5668E-2,5C000490,-0724,1375,5945,022.3,045.2,0.000,749.0,01.17,0.508
2014-03-27 03:00:00,5739E-2,5C000490,-0724,1375,5798,022.3,045.2,0.000,749.0,01.17,0.508
2014-03-27 03:01:00,5793E-2,5C000490,-0724,1375,5935,022.3,045.2,0.000,749.0,01.17,0.508
2014-03-27 03:02:00,5457E-2,5C000490,-0724,1375,6093,022.3,045.2,0.000,748.9,01.17,0.508
2014-03-27 03:03:00,5323E-2,5C000490,-0724,1375,6148,022.3,045.1,0.000,748.9,01.17,0.508
2014-03-27 03:04:00,5292E-2,5C000490,-0724,1375,6097,022.3,045.2,0.000,749.0,01.17,0.508
2014-03-27 03:05:00,5250E-2,5C000490,-0724,1375,6135,022.3,045.2,0.000,748.9,01.17,0.508
2014-03-27 03:06:00,5352E-2,5C000490,-0724,1375,6056,022.3,045.2,0.000,748.9,01.17,0.508
2014-03-27 03:07:00,5309E-2,5C000490,-0724,1375,6088,022.4,045.1,0.000,748.9,01.17,0.508
2014-03-27 03:08:00,5297E-2,5C000490,-0724,1375,6027,022.4,045.1,0.000,749.0,01.17,0.508
2014-03-27 03:09:00,5317E-2,5C000490,-0724,1375,6033,022.4,045.1,0.000,749.0,01.17,0.508
2014-03-27 03:10:00,5318E-2,5C000490,-0724,1375,6058,022.4,045.2,0.000,749.0,01.17,0.508
2014-03-27 03:11:00,5318E-2,5C000490,-0724,1375,6028,022.4,045.2,0.000,749.0,01.17,0.508
2014-03-27 03:12:00,5308E-2,5C000490,-0724,1375,6030,022.4,045.2,0.000,749.0,01.17,0.508
2014-03-27 03:13:00,5315E-2,5C000490,-0724,1375,6017,022.4,045.1,0.000,748.8,01.17,0.508
2014-03-27 03:14:00,5320E-2,5C000490,-0724,1375,6030,022.4,045.1,0.000,749.0,01.17,0.508
2014-03-27 03:15:00,5316E-2,5C000490,-0724,1375,5979,022.4,045.2,0.000,749.0,01.17,0.508
2014-03-27 03:16:00,5317E-2,5C000490,-0724,1375,5987,022.4,045.2,0.000,748.9,01.17,0.508
2014-03-27 03:17:00,5327E-2,5C000490,-0724,1375,5898,022.5,045.1,0.000,748.9,01.17,0.508
2014-03-27 03:18:00,5314E-2,5C000490,-0724,1375,5871,022.5,045.1,0.000,749.0,01.17,0.508
2014-03-27 03:19:00,5316E-2,5C000490,-0724,1375,5969,022.5,045.2,0.000,749.0,01.17,0.508
2014-03-27 03:20:00,5273E-2,5C000490,-0724,1375,5897,022.5,045.2,0.000,748.9,01.17,0.508
2014-03-27 03:21:00,5269E-2,5C000490,-0724,1375,5858,022.5,045.2,0.000,748.9,01.17,0.508
2014-03-27 03:22:00,5312E-2,5C000490,-0724,1375,5850,022.5,045.1,0.000,749.0,01.17,0.508
2014-03-27 03:23:00,5266E-2,5C000490,-0724,1375,5885,022.5,045.2,0.000,748.9,01.17,0.508
2014-03-27 03:24:00,5313E-2,5C000490,-0724,1375,5791,022.5,045.2,0.000,749.0,01.17,0.508
2014-03-27 03:25:00,5257E-2,5C000490,-0724,1375,5789,022.5,045.1,0.000,748.9,01.17,0.508
2014-03-27 03:26:00,5262E-2,5C000490,-0724,1375,5766,022.5,045.2,0.000,748.9,01.17,0.508
2014-03-27 03:27:00,5253E-2,5C000490,-0724,1375,5779,022.6,045.1,0.000,748.9,01.17,0.508
2014-03-27 03:28:00,5234E-2,5C000490,-0724,1375,5721,022.6,045.1,0.000,749.0,01.17,0.508
2014-03-27 03:29:00,5303E-2,5C000490,-0724,1375,5822,022.6,045.2,0.000,749.0,01.17,0.508
2014-03-27 03:30:00,5238E-2,5C000490,-0724,1375,5681,022.6,045.2,0.000,749.0,01.17,0.508
2014-03-27 03:31:00,5273E-2,5C000490,-0724,1375,5735,022.6,045.2,0.000,749.0,01.17,0.508
2014-03-27 03:32:00,5252E-2,5C000490,-0724,1375,5712,022.6,045.1,0.000,749.0,01.17,0.508
2014-03-27 03:33:00,5219E-2,5C000490,-0724,1375,5716,022.6,045.2,0.000,749.1,01.17,0.508
2014-03-27 03:34:00,5271E-2,5C000490,-0724,1375,5694,022.6,045.2,0.000,749.0,01.17,0.508
2014-03-27 03:35:00,5203E-2,5C000490,-0724,1375,5592,022.6,045.2,0.000,748.9,01.17,0.508
2014-03-27 03:36:00,5244E-2,5C000490,-0724,1375,5678,022.6,045.2,0.000,749.0,01.17,0.508
2014-03-27 03:37:00,5222E-2,5C000490,-0724,1375,5568,022.7,045.1,0.000,749.0,01.17,0.508
2014-03-27 03:38:00,5241E-2,5C000490,-0724,1375,5615,022.7,045.1,0.000,749.0,01.17,0.508
2014-03-27 03:39:00,5301E-2,5C000490,-0724,1375,5621,022.7,045.1,0.000,749.0,01.17,0.508
2014-03-27 03:40:00,5283E-2,5C000490,-0724,1375,5672,022.7,045.1,0.000,749.1,01.17,0.508
2014-03-27 03:41:00,5221E-2,5C000490,-0724,1375,5585,022.7,045.1,0.000,749.0,01.17,0.508
2014-03-27 03:42:00,5234E-2,5C000490,-0724,1375,5576,022.7,045.2,0.000,749.0,01.17,0.508
2014-03-27 03:43:00,5174E-2,5C000490,-0724,1375,5685,022.7,045.2,0.000,749.1,01.17,0.508
2014-03-27 03:44:00,5176E-2,5C000490,-0724,1375,5576,022.7,045.2,0.000,749.1,01.17,0.508
2014-03-27 03:45:00,5238E-2,5C000490,-0724,1375,5542,022.7,045.1,0.000,749.0,01.17,0.508
2014-03-27 03:46:00,5182E-2,5C000490,-0724,1375,5611,022.7,045.1,0.000,749.0,01.17,0.508
2014-03-27 03:47:00,5204E-2,5C000490,-0724,1375,5495,022.8,045.2,0.000,749.1,01.17,0.508
2014-03-27 03:48:00,5230E-2,5C000490,-0724,1375,5589,022.8,045.2,0.000,749.2,01.17,0.508
2014-03-27 03:49:00,5247E-2,5C000490,-0724,1375,5477,022.8,045.2,0.000,749.1,01.17,0.508
2014-03-27 03:50:00,5173E-2,5C000490,-0724,1375,5510,022.8,045.2,0.000,749.0,01.17,0.508
2014-03-27 03:51:00,5220E-2,5C000490,-0724,1375,5537,022.8,045.2,0.000,749.1,01.17,0.508
2014-03-27 03:52:00,5236E-2,5C000490,-0724,1375,5520,022.8,045.2,0.000,749.2,01.17,0.508
2014-03-27 03:53:00,5120E-2,5C000490,-0724,1375,5495,022.8,045.2,0.000,749.2,01.17,0.508
2014-03-27 03:54:00,5084E-2,5C000490,-0724,1375,5438,022.8,045.2,0.000,749.1,01.17,0.508
2014-03-27 03:55:00,5159E-2,5C000490,-0724,1375,5409,022.8,045.2,0.000,749.1,01.17,0.508
2014-03-27 03:56:00,5183E-2,5C000490,-0724,1375,5457,022.8,045.1,0.000,749.1,01.17,0.508
2014-03-27 03:57:00,5152E-2,5C000490,-0724,1375,5435,022.9,045.2,0.000,749.2,01.17,0.508
2014-03-27 03:58:00,5121E-2,5C000490,-0724,1375,5405,022.9,045.1,0.000,749.2,01.17,0.508
2014-03-27 03:59:00,5149E-2,5C000490,-0724,1375,5444,022.9,045.2,0.000,749.1,01.17,0.508
2014-03-27 04:00:00,5194E-2,5C000490,-0724,1375,5440,022.9,045.2,0.000,749.2,01.17,0.508
2014-03-27 04:01:00,5196E-2,5C000490,-0724,1375,5443,022.9,045.2,0.000,749.1,01.17,0.508
2014-03-27 04:02:00,5176E-2,5C000490,-0724,1375,5355,022.9,045.2,0.000,749.2,01.17,0.508
2014-03-27 04:03:00,5181E-2,5C000490,-0724,1375,5369,022.9,045.2,0.000,749.2,01.17,0.508
2014-03-27 04:04:00,5153E-2,5C000490,-0724,1375,5391,022.9,045.1,0.000,749.2,01.17,0.508
2014-03-27 04:05:00,5177E-2,5C000490,-0724,1375,5304,022.9,045.2,0.000,749.2,01.17,0.508
2014-03-27 04:06:00,5199E-2,5C000490,-0724,1375,5320,023.0,045.1,0.000,749.2,01.17,0.508
2014-03-27 04:07:00,5145E-2,5C000490,-0724,1375,5375,023.0,045.2,0.000,749.1,01.17,0.508
2014-03-27 04:08:00,5165E-2,5C000490,-0724,1375,5377,023.0,045.1,0.000,749.1,01.17,0.508
2014-03-27 04:09:00,5100E-2,5C000490,-0724,1375,5362,023.0,045.2,0.000,749.2,01.17,0.508
2014-03-27 04:10:00,5182E-2,5C000490,-0724,1375,5416,022.9,045.2,0.000,749.2,01.17,0.508
2014-03-27 04:11:00,5138E-2,5C000490,-0724,1375,5462,023.0,045.2,0.000,749.2,01.17,0.508
2014-03-27 04:12:00,5042E-2,5C000490,-0724,1375,5424,023.0,045.1,0.000,749.2,01.17,0.508
2014-03-27 04:13:00,5119E-2,5C000490,-0724,1375,5383,023.0,045.1,0.000,749.2,01.17,0.508
2014-03-27 04:14:00,5147E-2,5C000490,-0724,1375,5417,023.0,045.2,0.000,749.2,01.17,0.508
2014-03-27 04:15:00,5147E-2,5C000490,-0724,1375,5428,023.0,045.2,0.000,749.2,01.17,0.508
2014-03-27 04:16:00,5131E-2,5C000490,-0724,1375,5420,023.0,045.2,0.000,749.2,01.17,0.508
2014-03-27 04:17:00,5118E-2,5C000490,-0724,1375,5486,023.0,045.2,0.000,749.2,01.17,0.508
2014-03-27 04:18:00,5189E-2,5C000490,-0724,1375,5517,023.1,045.2,0.000,749.1,01.17,0.508
2014-03-27 04:19:00,5179E-2,5C000490,-0724,1375,5421,023.1,045.2,0.000,749.2,01.17,0.508
2014-03-27 04:20:00,5176E-2,5C000490,-0724,1375,5350,023.0,045.1,0.000,749.2,01.17,0.508
2014-03-27 04:21:00,5160E-2,5C000490,-0724,1375,5396,023.1,045.2,0.000,749.2,01.17,0.508
2014-03-27 04:22:00,5137E-2,5C000490,-0724,1375,5434,023.1,045.2,0.000,749.2,01.17,0.508
2014-03-27 04:23:00,5153E-2,5C000490,-0724,1375,5548,023.1,045.2,0.000,749.2,01.17,0.508