"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-06-29 00:00:00,1795E-3,5C000000,-0723,0825,12189,032.0,045.6,0.468,728.3,01.19,0.508
2015-06-29 00:01:00,1708E-3,5C000000,-0723,0825,12342,032.0,045.6,0.468,728.3,01.19,0.508
2015-06-29 00:02:00,1689E-3,5C000000,-0723,0825,12214,032.0,045.6,0.468,728.3,01.19,0.508
2015-06-29 00:03:00,1555E-3,5C000000,-0723,0824,12299,032.0,045.6,0.468,728.3,01.19,0.508
2015-06-29 00:04:00,1636E-3,5C000000,-0723,0825,12171,032.0,045.6,0.468,728.3,01.19,0.508
2015-06-29 00:05:00,1750E-3,5C000000,-0723,0825,12227,032.0,045.6,0.468,728.3,01.19,0.508
2015-06-29 00:06:00,1545E-3,5C000000,-0723,0824,12390,032.0,045.6,0.468,728.3,01.19,0.508
2015-06-29 00:07:00,1647E-3,5C000000,-0723,0825,12135,032.0,045.6,0.468,728.2,01.19,0.508
2015-06-29 00:08:00,1640E-3,5C000000,-0723,0825,12181,032.0,045.6,0.468,728.3,01.19,0.508
2015-06-29 00:09:00,1659E-3,5C000000,-0723,0825,12158,032.0,045.6,0.468,728.2,01.19,0.508
2015-06-29 00:10:00,1585E-3,5C000000,-0723,0824,12153,032.0,045.6,0.468,728.2,01.19,0.508
2015-06-29 00:11:00,1690E-3,5C000000,-0723,0824,12242,032.0,045.6,0.468,728.2,01.19,0.508
2015-06-29 00:12:00,1702E-3,5C000000,-0723,0825,12119,032.0,045.6,0.468,728.2,01.19,0.508
2015-06-29 00:13:00,1679E-3,5C000000,-0723,0825,12293,032.0,045.6,0.468,728.3,01.19,0.508
2015-06-29 00:14:00,1685E-3,5C000000,-0723,0824,12307,032.0,045.6,0.468,728.3,01.19,0.508
2015-06-29 00:15:00,1750E-3,5C000000,-0723,0824,12226,032.0,045.6,0.468,728.3,01.19,0.508
2015-06-29 00:16:00,1649E-3,5C000000,-0723,0824,12203,032.1,045.6,0.468,728.3,01.19,0.508
2015-06-29 00:17:00,1629E-3,5C000000,-0723,0825,12322,032.1,045.6,0.468,728.3,01.19,0.508
2015-06-29 00:18:00,1748E-3,5C000000,-0723,0824,12373,032.0,045.6,0.468,728.3,01.19,0.508
2015-06-29 00:19:00,1724E-3,5C000000,-0723,0824,12223,032.0,045.6,0.468,728.3,01.19,0.508
2015-06-29 00:20:00,1786E-3,5C000000,-0723,0824,12186,032.1,045.6,0.467,728.3,01.19,0.508
2015-06-29 00:21:00,1710E-3,5C000000,-0723,0824,12254,032.1,045.6,0.468,728.3,01.19,0.508
2015-06-29 00:22:00,1822E-3,5C000000,-0723,0825,12122,032.1,045.6,0.468,728.3,01.19,0.508
2015-06-29 00:23:00,1598E-3,5C000000,-0723,0825,12172,032.1,045.6,0.468,728.2,01.19,0.508
2015-06-29 00:24:00,1563E-3,5C000000,-0723,0825,12098,032.1,045.6,0.468,728.2,01.19,0.508
2015-06-29 00:25:00,1701E-3,5C000000,-0723,0824,12185,032.1,045.6,0.468,728.3,01.19,0.508
2015-06-29 00:26:00,1745E-3,5C000000,-0723,0825,12187,032.1,045.6,0.468,728.3,01.19,0.508
2015-06-29 00:27:00,1663E-3,5C000000,-0723,0824,12182,032.1,045.6,0.468,728.3,01.19,0.508
2015-06-29 00:28:00,1797E-3,5C000000,-0723,0824,12296,032.1,045.6,0.468,728.3,01.19,0.508
2015-06-29 00:29:00,1751E-3,5C000000,-0723,0826,12383,032.1,045.6,0.468,728.3,01.19,0.508
2015-06-29 00:30:00,1721E-3,5C000000,-0723,0824,12317,032.1,045.6,0.468,728.3,01.19,0.508
2015-06-29 00:31:00,1815E-3,5C000000,-0723,0824,12309,032.1,045.6,0.468,728.2,01.19,0.508
2015-06-29 00:32:00,1675E-3,5C000000,-0723,0824,12327,032.1,045.6,0.468,728.3,01.19,0.508
2015-06-29 00:33:00,1685E-3,5C000000,-0723,0825,12158,032.1,045.6,0.468,728.3,01.19,0.508
2015-06-29 00:34:00,1694E-3,5C000000,-0723,0825,12278,032.1,045.6,0.468,728.2,01.19,0.508
2015-06-29 00:35:00,1740E-3,5C000000,-0723,0824,12161,032.1,045.6,0.468,728.3,01.19,0.508
2015-06-29 00:36:00,1818E-3,5C000000,-0723,0824,12048,032.1,045.6,0.468,728.2,01.19,0.508
2015-06-29 00:37:00,1606E-3,5C000000,-0723,0825,12154,032.1,045.6,0.468,728.2,01.19,0.508
2015-06-29 00:38:00,1689E-3,5C000000,-0723,0824,12356,032.1,045.6,0.468,728.2,01.19,0.508
2015-06-29 00:39:00,1684E-3,5C000000,-0723,0824,12217,032.1,045.6,0.468,728.2,01.19,0.508
2015-06-29 00:40:00,1739E-3,5C000000,-0723,0824,12284,032.1,045.6,0.467,728.1,01.19,0.508
2015-06-29 00:41:00,1737E-3,5C000000,-0723,0825,12292,032.1,045.6,0.467,728.2,01.19,0.508
2015-06-29 00:42:00,1831E-3,5C000000,-0723,0825,12289,032.1,045.6,0.468,728.1,01.19,0.508
2015-06-29 00:43:00,1639E-3,5C000000,-0723,0826,12278,032.1,045.6,0.467,728.1,01.19,0.508
2015-06-29 00:44:00,1662E-3,5C000000,-0723,0825,12068,032.1,045.6,0.467,728.1,01.19,0.508
2015-06-29 00:45:00,1678E-3,5C000000,-0723,0825,12316,032.1,045.6,0.467,728.1,01.19,0.508
2015-06-29 00:46:00,1748E-3,5C000000,-0723,0824,11060,032.1,045.6,0.467,728.1,01.19,0.508
2015-06-29 00:47:00,1604E-3,5C000000,-0723,0824,12158,032.2,045.6,0.467,728.1,01.19,0.508
2015-06-29 00:48:00,1750E-3,5C000000,-0723,0825,12286,032.2,045.6,0.467,728.1,01.19,0.508
2015-06-29 00:49:00,1680E-3,5C000000,-0723,0824,12263,032.1,045.6,0.467,728.1,01.19,0.508
2015-06-29 00:50:00,1730E-3,5C000000,-0723,0824,12246,032.2,045.6,0.467,728.1,01.19,0.508
2015-06-29 00:51:00,1720E-3,5C000000,-0723,0825,12280,032.1,045.6,0.467,728.1,01.19,0.508
2015-06-29 00:52:00,1627E-3,5C000000,-0723,0824,12268,032.2,045.6,0.467,728.1,01.19,0.508
2015-06-29 00:53:00,1635E-3,5C000000,-0723,0825,12189,032.2,045.6,0.467,728.1,01.19,0.508
2015-06-29 00:54:00,1746E-3,5C000000,-0723,0824,12276,032.2,045.6,0.467,728.1,01.19,0.508
2015-06-29 00:55:00,1657E-3,5C000000,-0723,0824,12246,032.1,045.6,0.467,728.0,01.19,0.508
2015-06-29 00:56:00,1673E-3,5C000000,-0723,0824,11195,032.2,045.6,0.467,728.0,01.19,0.508
2015-06-29 00:57:00,1649E-3,5C000000,-0723,0826,12363,032.2,045.6,0.468,728.0,01.19,0.508
2015-06-29 00:58:00,1767E-3,5C000000,-0723,0824,12122,032.2,045.6,0.468,728.0,01.19,0.508
2015-06-29 00:59:00,1613E-3,5C000000,-0723,0825,12256,032.2,045.6,0.468,728.0,01.19,0.508
2015-06-29 01:00:00,1650E-3,5C000000,-0723,0825,12133,032.2,045.6,0.468,728.0,01.19,0.508
2015-06-29 01:01:00,1623E-3,5C000000,-0723,0824,12308,032.2,045.6,0.468,728.0,01.19,0.508
2015-06-29 01:02:00,1644E-3,5C000000,-0723,0825,12358,032.2,045.6,0.468,727.9,01.19,0.508
2015-06-29 01:03:00,1644E-3,5C000000,-0723,0825,12320,032.2,045.6,0.468,727.9,01.19,0.508
2015-06-29 01:04:00,1739E-3,5C000000,-0723,0824,12122,032.2,045.6,0.468,727.9,01.19,0.508
2015-06-29 01:05:00,1792E-3,5C000000,-0723,0824,12407,032.2,045.6,0.468,727.9,01.19,0.508
2015-06-29 01:06:00,1716E-3,5C000000,-0723,0823,12403,032.2,045.6,0.468,728.0,01.19,0.508
2015-06-29 01:07:00,1733E-3,5C000000,-0723,0824,12196,032.2,045.6,0.468,727.9,01.19,0.508
2015-06-29 01:08:00,1727E-3,5C000000,-0723,0825,12111,032.2,045.6,0.468,727.9,01.19,0.508
2015-06-29 01:09:00,1778E-3,5C000000,-0723,0824,12227,032.2,045.6,0.468,727.9,01.19,0.508
2015-06-29 01:10:00,1769E-3,5C000000,-0723,0824,12374,032.2,045.6,0.468,727.9,01.19,0.508
2015-06-29 01:11:00,1769E-3,5C000000,-0723,0824,12123,032.2,045.6,0.467,727.9,01.19,0.508
2015-06-29 01:12:00,1630E-3,5C000000,-0723,0824,12270,032.2,045.6,0.467,727.9,01.19,0.508
2015-06-29 01:13:00,1619E-3,5C000000,-0723,0822,12356,032.2,045.6,0.467,728.0,01.19,0.508
2015-06-29 01:14:00,1733E-3,5C000000,-0723,0823,12207,032.2,045.6,0.467,727.9,01.19,0.508
2015-06-29 01:15:00,1823E-3,5C000000,-0723,0824,12210,032.2,045.6,0.467,727.9,01.19,0.508
2015-06-29 01:16:00,1701E-3,5C000000,-0723,0825,12112,032.2,045.6,0.467,727.8,01.19,0.508
2015-06-29 01:17:00,1649E-3,5C000000,-0723,0823,12173,032.2,045.6,0.467,727.8,01.19,0.508
2015-06-29 01:18:00,1780E-3,5C000000,-0723,0824,12114,032.2,045.6,0.467,727.8,01.19,0.508
2015-06-29 01:19:00,1661E-3,5C000000,-0723,0825,12189,032.2,045.6,0.468,727.8,01.19,0.508
2015-06-29 01:20:00,1766E-3,5C000000,-0723,0824,12098,032.2,045.6,0.468,727.8,01.19,0.508
2015-06-29 01:21:00,1701E-3,5C000000,-0723,0824,12422,032.2,045.6,0.468,727.8,01.19,0.508
2015-06-29 01:22:00,1679E-3,5C000000,-0723,0823,12116,032.2,045.6,0.468,727.8,01.19,0.508
2015-06-29 01:23:00,1552E-3,5C000000,-0723,0824,12207,032.2,045.6,0.468,727.8,01.19,0.508
2015-06-29 01:24:00,1626E-3,5C000000,-0723,0824,12139,032.2,045.6,0.468,727.8,01.19,0.508
2015-06-29 01:25:00,1778E-3,5C000000,-0723,0823,12232,032.2,045.6,0.468,727.8,01.19,0.508
2015-06-29 01:26:00,1543E-3,5C000000,-0723,0823,12292,032.3,045.6,0.468,727.8,01.19,0.508
2015-06-29 01:27:00,1781E-3,5C000000,-0723,0824,12379,032.2,045.6,0.467,727.8,01.19,0.508
2015-06-29 01:28:00,1542E-3,5C000000,-0723,0824,12267,032.2,045.6,0.467,727.8,01.19,0.508
2015-06-29 01:29:00,1759E-3,5C000000,-0723,0824,12138,032.3,045.6,0.467,727.8,01.19,0.508
2015-06-29 01:30:00,1721E-3,5C000000,-0723,0824,12264,032.3,045.6,0.467,727.8,01.19,0.508
2015-06-29 01:31:00,1710E-3,5C000000,-0723,0825,12367,032.3,045.6,0.467,727.8,01.19,0.508
2015-06-29 01:32:00,1644E-3,5C000000,-0723,0825,12158,032.3,045.6,0.467,727.8,01.19,0.508
2015-06-29 01:33:00,1565E-3,5C000000,-0723,0824,12342,032.3,045.6,0.467,727.8,01.19,0.508
2015-06-29 01:34:00,1744E-3,5C000000,-0723,0823,12204,032.3,045.6,0.467,727.8,01.19,0.508
2015-06-29 01:35:00,1671E-3,5C000000,-0723,0824,12336,032.3,045.6,0.467,727.7,01.19,0.508
2015-06-29 01:36:00,1751E-3,5C000000,-0723,0824,12141,032.3,045.6,0.467,727.8,01.19,0.508
2015-06-29 01:37:00,1652E-3,5C000000,-0723,0824,12201,032.3,045.6,0.468,727.7,01.19,0.508
2015-06-29 01:38:00,1814E-3,5C000000,-0723,0825,12164,032.3,045.6,0.468,727.8,01.19,0.508
2015-06-29 01:39:00,1694E-3,5C000000,-0723,0824,12110,032.3,045.6,0.468,727.8,01.19,0.508
2015-06-29 01:40:00,1664E-3,5C000000,-0723,0824,12083,032.3,045.6,0.468,727.8,01.19,0.508
2015-06-29 01:41:00,1733E-3,5C000000,-0723,0824,12133,032.3,045.6,0.468,727.8,01.19,0.508
2015-06-29 01:42:00,1707E-3,5C000000,-0723,0825,12273,032.3,045.6,0.468,727.7,01.19,0.508
2015-06-29 01:43:00,1664E-3,5C000000,-0723,0825,12169,032.3,045.6,0.467,727.7,01.19,0.508
2015-06-29 01:44:00,1500E-3,5C000000,-0723,0824,12341,032.3,045.6,0.467,727.8,01.19,0.508
2015-06-29 01:45:00,1705E-3,5C000000,-0723,0824,12338,032.3,045.6,0.467,727.8,01.19,0.508
2015-06-29 01:46:00,1741E-3,5C000000,-0723,0825,12236,032.3,045.6,0.467,727.8,01.19,0.508
2015-06-29 01:47:00,1736E-3,5C000000,-0723,0824,12189,032.3,045.6,0.467,727.8,01.19,0.508
2015-06-29 01:48:00,1783E-3,5C000000,-0723,0824,12292,032.3,045.6,0.467,727.8,01.19,0.508
2015-06-29 01:49:00,1565E-3,5C000000,-0723,0824,12291,032.3,045.6,0.467,727.8,01.19,0.508
2015-06-29 01:50:00,1655E-3,5C000000,-0723,0824,12149,032.3,045.6,0.467,727.8,01.19,0.508
2015-06-29 01:51:00,1542E-3,5C000000,-0723,0825,12283,032.3,045.6,0.467,727.8,01.19,0.508
2015-06-29 01:52:00,1711E-3,5C000000,-0723,0825,12253,032.3,045.6,0.467,727.9,01.19,0.508
2015-06-29 01:53:00,1668E-3,5C000000,-0723,0825,12202,032.3,045.6,0.467,727.8,01.19,0.508
2015-06-29 01:54:00,1634E-3,5C000000,-0723,0824,12102,032.3,045.6,0.467,727.9,01.19,0.508
2015-06-29 01:55:00,1713E-3,5C000000,-0723,0824,12320,032.3,045.6,0.467,727.9,01.19,0.508
2015-06-29 01:56:00,1634E-3,5C000000,-0723,0825,12241,032.3,045.6,0.467,727.9,01.19,0.508
2015-06-29 01:57:00,1596E-3,5C000000,-0723,0824,12459,032.3,045.6,0.468,727.9,01.19,0.508
2015-06-29 01:58:00,1860E-3,5C000000,-0723,0824,12314,032.3,045.6,0.468,727.9,01.19,0.508
2015-06-29 01:59:00,1756E-3,5C000000,-0723,0825,12307,032.3,045.6,0.468,727.9,01.19,0.508
2015-06-29 02:00:00,1712E-3,5C000000,-0723,0825,12310,032.3,045.6,0.468,727.9,01.19,0.508
2015-06-29 02:01:00,1810E-3,5C000000,-0723,0824,12197,032.3,045.6,0.468,727.9,01.19,0.508
2015-06-29 02:02:00,1696E-3,5C000000,-0723,0824,12251,032.3,045.6,0.468,727.8,01.19,0.508
2015-06-29 02:03:00,1753E-3,5C000000,-0723,0823,12169,032.3,045.6,0.468,727.8,01.19,0.508
2015-06-29 02:04:00,1687E-3,5C000000,-0723,0825,12298,032.4,045.6,0.468,727.9,01.19,0.508
2015-06-29 02:05:00,1729E-3,5C000000,-0723,0824,12319,032.3,045.6,0.467,727.8,01.19,0.508
2015-06-29 02:06:00,1667E-3,5C000000,-0723,0824,12267,032.4,045.6,0.467,727.8,01.19,0.508
2015-06-29 02:07:00,1667E-3,5C000000,-0723,0825,12300,032.4,045.6,0.467,727.8,01.19,0.508
2015-06-29 02:08:00,1682E-3,5C000000,-0723,0825,12255,032.4,045.6,0.467,727.8,01.19,0.508
2015-06-29 02:09:00,1684E-3,5C000000,-0723,0824,12270,032.3,045.6,0.467,727.8,01.19,0.508
2015-06-29 02:10:00,1643E-3,5C000000,-0723,0824,12273,032.4,045.6,0.467,727.8,01.19,0.508
2015-06-29 02:11:00,1676E-3,5C000000,-0723,0823,12234,032.4,045.6,0.467,727.8,01.19,0.508
2015-06-29 02:12:00,1671E-3,5C000000,-0723,0824,12313,032.4,045.6,0.467,727.8,01.19,0.508
2015-06-29 02:13:00,1688E-3,5C000000,-0723,0825,12240,032.4,045.6,0.467,727.8,01.19,0.508
2015-06-29 02:14:00,1660E-3,5C000000,-0723,0824,12292,032.4,045.6,0.467,727.8,01.19,0.508
2015-06-29 02:15:00,1678E-3,5C000000,-0723,0824,12052,032.4,045.6,0.467,727.8,01.19,0.508
2015-06-29 02:16:00,1790E-3,5C000000,-0723,0825,12159,032.4,045.6,0.467,727.8,01.19,0.508
2015-06-29 02:17:00,1621E-3,5C000000,-0723,0824,12295,032.4,045.6,0.467,727.8,01.19,0.508
2015-06-29 02:18:00,1708E-3,5C000000,-0723,0825,12245,032.4,045.6,0.467,727.8,01.19,0.508
2015-06-29 02:19:00,1800E-3,5C000000,-0723,0825,12340,032.4,045.6,0.467,727.8,01.19,0.508
2015-06-29 02:20:00,1714E-3,5C000000,-0723,0824,12190,032.4,045.6,0.467,727.7,01.19,0.508
2015-06-29 02:21:00,1720E-3,5C000000,-0723,0825,12319,032.4,045.6,0.467,727.7,01.19,0.508
2015-06-29 02:22:00,1799E-3,5C000000,-0723,0825,12275,032.4,045.6,0.467,727.7,01.19,0.508
2015-06-29 02:23:00,1670E-3,5C000000,-0723,0825,12216,032.4,045.6,0.467,727.7,01.19,0.508
2015-06-29 02:24:00,1701E-3,5C000000,-0723,0824,12210,032.4,045.6,0.467,727.7,01.19,0.508
2015-06-29 02:25:00,1667E-3,5C000000,-0723,0824,12336,032.4,045.6,0.467,727.6,01.19,0.508
2015-06-29 02:26:00,1722E-3,5C000000,-0723,0824,12313,032.4,045.6,0.467,727.6,01.19,0.508
2015-06-29 02:27:00,1782E-3,5C000000,-0723,0825,12273,032.4,045.6,0.467,727.6,01.19,0.508
2015-06-29 02:28:00,1722E-3,5C000000,-0723,0825,12144,032.5,045.6,0.467,727.6,01.19,0.508
2015-06-29 02:29:00,1756E-3,5C000000,-0723,0825,12301,032.4,045.6,0.467,727.6,01.19,0.508
2015-06-29 02:30:00,1783E-3,5C000000,-0723,0824,12254,032.4,045.6,0.467,727.6,01.19,0.508
2015-06-29 02:31:00,1802E-3,5C000000,-0723,0825,12315,032.4,045.6,0.467,727.6,01.19,0.508
2015-06-29 02:32:00,1715E-3,5C000000,-0723,0825,12236,032.4,045.6,0.467,727.7,01.19,0.508
2015-06-29 02:33:00,1686E-3,5C000000,-0723,0825,12253,032.4,045.6,0.467,727.7,01.19,0.508
2015-06-29 02:34:00,1748E-3,5C000000,-0723,0825,12157,032.5,045.6,0.467,727.6,01.19,0.508
2015-06-29 02:35:00,1734E-3,5C000000,-0723,0824,12283,032.5,045.6,0.467,727.7,01.19,0.508
2015-06-29 02:36:00,1780E-3,5C000000,-0723,0824,12189,032.4,045.6,0.467,727.6,01.19,0.508
2015-06-29 02:37:00,1800E-3,5C000000,-0723,0824,12230,032.4,045.6,0.467,727.6,01.19,0.508
2015-06-29 02:38:00,1656E-3,5C000000,-0723,0825,12281,032.5,045.6,0.467,727.6,01.19,0.508
2015-06-29 02:39:00,1664E-3,5C000000,-0723,0825,12096,032.5,045.6,0.467,727.6,01.19,0.508
2015-06-29 02:40:00,1709E-3,5C000000,-0723,0825,12256,032.5,045.6,0.467,727.6,01.19,0.508
2015-06-29 02:41:00,1524E-3,5C000000,-0723,0825,12287,032.5,045.6,0.467,727.6,01.19,0.508
2015-06-29 02:42:00,1657E-3,5C000000,-0723,0825,12348,032.5,045.6,0.467,727.6,01.19,0.508
2015-06-29 02:43:00,1732E-3,5C000000,-0723,0824,12188,032.5,045.6,0.467,727.6,01.19,0.508
2015-06-29 02:44:00,1639E-3,5C000000,-0723,0825,12361,032.5,045.6,0.467,727.6,01.19,0.508
2015-06-29 02:45:00,1702E-3,5C000000,-0723,0824,12153,032.5,045.6,0.467,727.6,01.19,0.508
2015-06-29 02:46:00,1815E-3,5C000000,-0723,0824,12368,032.5,045.6,0.467,727.6,01.19,0.508
2015-06-29 02:47:00,1715E-3,5C000000,-0723,0824,12286,032.5,045.6,0.467,727.5,01.19,0.508
2015-06-29 02:48:00,1534E-3,5C000000,-0723,0825,12222,032.5,045.6,0.467,727.5,01.19,0.508
2015-06-29 02:49:00,1707E-3,5C000000,-0723,0824,12346,032.5,045.6,0.467,727.6,01.19,0.508
2015-06-29 02:50:00,1676E-3,5C000000,-0723,0824,12169,032.5,045.6,0.467,727.6,01.19,0.508
2015-06-29 02:51:00,1672E-3,5C000000,-0723,0824,12100,032.5,045.6,0.467,727.6,01.19,0.508
2015-06-29 02:52:00,1831E-3,5C000000,-0723,0825,12290,032.5,045.6,0.467,727.6,01.19,0.508
2015-06-29 02:53:00,1675E-3,5C000000,-0723,0825,12303,032.5,045.6,0.467,727.6,01.19,0.508
2015-06-29 02:54:00,1673E-3,5C000000,-0723,0824,12080,032.5,045.6,0.467,727.6,01.19,0.508
2015-06-29 02:55:00,1889E-3,5C000000,-0723,0825,12248,032.5,045.6,0.467,727.6,01.19,0.508
2015-06-29 02:56:00,1761E-3,5C000000,-0723,0825,12332,032.5,045.6,0.467,727.6,01.19,0.508
2015-06-29 02:57:00,1714E-3,5C000000,-0723,0825,12274,032.5,045.6,0.467,727.6,01.19,0.508
2015-06-29 02:58:00,1684E-3,5C000000,-0723,0825,12334,032.5,045.6,0.467,727.6,01.19,0.508
2015-06-29 02:59:00,1816E-3,5C000000,-0723,0825,12334,032.5,045.6,0.467,727.6,01.19,0.508
2015-06-29 03:00:00,1597E-3,5C000000,-0723,0825,12248,032.5,045.6,0.467,727.5,01.19,0.508
2015-06-29 03:01:00,1688E-3,5C000000,-0723,0826,12136,032.5,045.6,0.467,727.5,01.19,0.508
2015-06-29 03:02:00,1637E-3,5C000000,-0723,0825,12258,032.5,045.6,0.467,727.5,01.19,0.508
2015-06-29 03:03:00,1736E-3,5C000000,-0723,0825,12306,032.5,045.6,0.467,727.6,01.19,0.508
2015-06-29 03:04:00,1737E-3,5C000000,-0723,0825,12177,032.5,045.6,0.467,727.5,01.19,0.508
2015-06-29 03:05:00,1696E-3,5C000000,-0723,0824,12277,032.5,045.6,0.467,727.5,01.19,0.508
2015-06-29 03:06:00,1685E-3,5C000000,-0723,0824,12271,032.5,045.6,0.467,727.5,01.19,0.508
2015-06-29 03:07:00,1636E-3,5C000000,-0723,0824,12204,032.5,045.6,0.467,727.5,01.19,0.508
2015-06-29 03:08:00,1709E-3,5C000000,-0723,0825,11982,032.5,045.6,0.467,727.5,01.19,0.508
2015-06-29 03:09:00,1536E-3,5C000000,-0723,0825,12152,032.5,045.6,0.467,727.5,01.19,0.508
2015-06-29 03:10:00,1674E-3,5C000000,-0723,0825,12176,032.5,045.6,0.467,727.5,01.19,0.508
2015-06-29 03:11:00,1657E-3,5C000000,-0723,0825,12075,032.6,045.6,0.467,727.5,01.19,0.508
2015-06-29 03:12:00,1650E-3,5C000000,-0723,0824,12282,032.5,045.6,0.467,727.4,01.19,0.508
2015-06-29 03:13:00,1661E-3,5C000000,-0723,0823,12252,032.5,045.6,0.467,727.4,01.19,0.508
2015-06-29 03:14:00,1718E-3,5C000000,-0723,0824,12247,032.5,045.6,0.467,727.5,01.19,0.508
2015-06-29 03:15:00,1647E-3,5C000000,-0723,0824,12293,032.6,045.6,0.467,727.4,01.19,0.508
2015-06-29 03:16:00,1698E-3,5C000000,-0723,0825,12173,032.5,045.6,0.467,727.4,01.19,0.508
2015-06-29 03:17:00,1736E-3,5C000000,-0723,0825,12419,032.5,045.6,0.467,727.4,01.19,0.508
2015-06-29 03:18:00,1717E-3,5C000000,-0723,0825,12378,032.5,045.6,0.467,727.4,01.19,0.508
2015-06-29 03:19:00,1670E-3,5C000000,-0723,0826,12112,032.6,045.6,0.467,727.4,01.19,0.508
2015-06-29 03:20:00,1613E-3,5C000000,-0723,0825,12343,032.6,045.6,0.467,727.4,01.19,0.508
2015-06-29 03:21:00,1779E-3,5C000000,-0723,0824,12330,032.6,045.6,0.467,727.4,01.19,0.508
2015-06-29 03:22:00,1663E-3,5C000000,-0723,0825,12169,032.6,045.6,0.467,727.4,01.19,0.508
2015-06-29 03:23:00,1762E-3,5C000000,-0723,0825,12378,032.6,045.6,0.467,727.4,01.19,0.508
2015-06-29 03:24:00,1768E-3,5C000000,-0723,0824,12121,032.6,045.6,0.467,727.4,01.19,0.508
2015-06-29 03:25:00,1803E-3,5C000000,-0723,0824,12314,032.6,045.6,0.467,727.4,01.19,0.508
2015-06-29 03:26:00,1745E-3,5C000000,-0723,0824,12256,032.6,045.6,0.467,727.3,01.19,0.508
2015-06-29 03:27:00,1777E-3,5C000000,-0723,0824,12156,032.6,045.6,0.467,727.4,01.19,0.508
2015-06-29 03:28:00,1668E-3,5C000000,-0723,0825,12229,032.6,045.6,0.467,727.4,01.19,0.508
2015-06-29 03:29:00,1757E-3,5C000000,-0723,0824,12247,032.6,045.6,0.467,727.3,01.19,0.508
2015-06-29 03:30:00,1666E-3,5C000000,-0723,0825,12141,032.6,045.6,0.467,727.4,01.19,0.508
2015-06-29 03:31:00,1606E-3,5C000000,-0723,0825,12293,032.6,045.6,0.467,727.4,01.19,0.508
2015-06-29 03:32:00,1629E-3,5C000000,-0723,0825,12211,032.6,045.6,0.467,727.3,01.19,0.508
2015-06-29 03:33:00,1731E-3,5C000000,-0723,0825,12174,032.6,045.6,0.467,727.3,01.19,0.508
2015-06-29 03:34:00,1831E-3,5C000000,-0723,0825,12221,032.6,045.6,0.467,727.3,01.19,0.508
2015-06-29 03:35:00,1776E-3,5C000000,-0723,0825,12339,032.6,045.6,0.467,727.3,01.19,0.508
2015-06-29 03:36:00,1734E-3,5C000000,-0723,0825,12306,032.6,045.6,0.466,727.3,01.19,0.508
2015-06-29 03:37:00,1696E-3,5C000000,-0723,0825,12390,032.6,045.6,0.466,727.2,01.19,0.508
2015-06-29 03:38:00,1611E-3,5C000000,-0723,0825,12248,032.6,045.6,0.467,727.2,01.19,0.508
2015-06-29 03:39:00,1690E-3,5C000000,-0723,0824,12165,032.6,045.6,0.467,727.2,01.19,0.508
2015-06-29 03:40:00,1701E-3,5C000000,-0723,0825,12349,032.6,045.6,0.467,727.2,01.19,0.508
2015-06-29 03:41:00,1679E-3,5C000000,-0723,0825,12274,032.6,045.6,0.467,727.2,01.19,0.508
2015-06-29 03:42:00,1659E-3,5C000000,-0723,0824,12120,032.6,045.6,0.467,727.2,01.19,0.508
2015-06-29 03:43:00,1647E-3,5C000000,-0723,0824,12160,032.6,045.6,0.467,727.2,01.19,0.508
2015-06-29 03:44:00,1589E-3,5C000000,-0723,0824,12293,032.6,045.6,0.467,727.1,01.19,0.508
2015-06-29 03:45:00,1550E-3,5C000000,-0723,0825,12255,032.6,045.6,0.467,727.1,01.19,0.508
2015-06-29 03:46:00,1686E-3,5C000000,-0723,0825,12301,032.6,045.6,0.467,727.1,01.19,0.508
2015-06-29 03:47:00,1687E-3,5C000000,-0723,0826,12246,032.6,045.6,0.466,727.1,01.19,0.508
2015-06-29 03:48:00,1617E-3,5C000000,-0723,0825,12113,032.7,045.6,0.466,727.1,01.19,0.508
2015-06-29 03:49:00,1657E-3,5C000000,-0723,0824,12332,032.6,045.6,0.466,727.1,01.19,0.508
2015-06-29 03:50:00,1817E-3,5C000000,-0723,0825,12314,032.7,045.6,0.467,727.1,01.19,0.508
2015-06-29 03:51:00,1647E-3,5C000000,-0723,0825,12364,032.7,045.6,0.467,727.1,01.19,0.508
2015-06-29 03:52:00,1602E-3,5C000000,-0723,0825,12302,032.7,045.6,0.467,727.1,01.19,0.508
2015-06-29 03:53:00,1553E-3,5C000000,-0723,0826,12238,032.7,045.6,0.467,727.1,01.19,0.508
2015-06-29 03:54:00,1561E-3,5C000000,-0723,0825,12153,032.7,045.6,0.467,727.1,01.19,0.508
2015-06-29 03:55:00,1670E-3,5C000000,-0723,0825,12225,032.7,045.6,0.467,727.1,01.19,0.508
2015-06-29 03:56:00,1774E-3,5C000000,-0723,0824,12181,032.7,045.6,0.467,727.1,01.19,0.508
2015-06-29 03:57:00,1697E-3,5C000000,-0723,0825,12184,032.7,045.6,0.467,727.1,01.19,0.508
2015-06-29 03:58:00,1713E-3,5C000000,-0723,0824,12182,032.7,045.6,0.466,727.0,01.19,0.508
2015-06-29 03:59:00,1688E-3,5C000000,-0723,0824,12147,032.7,045.6,0.466,727.1,01.19,0.508
2015-06-29 04:00:00,1767E-3,5C000000,-0723,0824,12321,032.7,045.6,0.466,727.1,01.19,0.508
2015-06-29 04:01:00,1677E-3,5C000000,-0723,0824,12186,032.7,045.6,0.466,727.1,01.19,0.508
2015-06-29 04:02:00,1649E-3,5C000000,-0723,0825,12206,032.7,045.6,0.467,727.0,01.19,0.508
2015-06-29 04:03:00,1814E-3,5C000000,-0723,0824,12397,032.7,045.6,0.467,727.0,01.19,0.508
2015-06-29 04:04:00,1744E-3,5C000000,-0723,0825,12286,032.7,045.6,0.467,727.1,01.19,0.508
2015-06-29 04:05:00,1759E-3,5C000000,-0723,0825,12255,032.7,045.6,0.467,727.1,01.19,0.508
2015-06-29 04:06:00,1616E-3,5C000000,-0723,0825,12161,032.7,045.6,0.467,727.1,01.19,0.508
2015-06-29 04:07:00,1630E-3,5C000000,-0723,0825,12394,032.7,045.6,0.467,727.1,01.19,0.508
2015-06-29 04:08:00,1731E-3,5C000000,-0723,0825,12266,032.7,045.6,0.467,727.1,01.19,0.508
2015-06-29 04:09:00,1628E-3,5C000000,-0723,0824,12304,032.7,045.6,0.466,727.1,01.19,0.508
2015-06-29 04:10:00,1728E-3,5C000000,-0723,0824,12149,032.7,045.6,0.466,727.1,01.19,0.508
2015-06-29 04:11:00,1758E-3,5C000000,-0723,0825,12341,032.7,045.6,0.466,727.2,01.19,0.508
2015-06-29 04:12:00,1689E-3,5C000000,-0723,0825,12299,032.7,045.6,0.467,727.2,01.19,0.508
2015-06-29 04:13:00,1730E-3,5C000000,-0723,0824,12322,032.7,045.6,0.467,727.2,01.19,0.508
2015-06-29 04:14:00,1755E-3,5C000000,-0723,0825,12308,032.7,045.6,0.467,727.2,01.19,0.508
2015-06-29 04:15:00,1727E-3,5C000000,-0723,0825,12218,032.7,045.6,0.467,727.2,01.19,0.508
2015-06-29 04:16:00,1689E-3,5C000000,-0723,0824,12020,032.7,045.6,0.467,727.2,01.19,0.508
2015-06-29 04:17:00,1579E-3,5C000000,-0723,0825,12285,032.7,045.6,0.467,727.2,01.19,0.508
2015-06-29 04:18:00,1704E-3,5C000000,-0723,0825,12375,032.7,045.6,0.467,727.1,01.19,0.508
2015-06-29 04:19:00,1618E-3,5C000000,-0723,0824,12144,032.7,045.6,0.466,727.1,01.19,0.508
2015-06-29 04:20:00,1844E-3,5C000000,-0723,0824,12185,032.7,045.6,0.466,727.1,01.19,0.508