period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-04-29 00:01:17,0.03,1.38,0.00,24.65,28.07,31.23,14.43,49.37,1012.26,2031.74,2932.56,2768.85,3111.03,600.26,590.48,26.38,0000 0000 0000 0000 000000
2016-04-29 00:06:18,0.06,1.39,0.00,24.68,28.07,31.20,14.37,49.31,1012.25,2031.75,2931.53,2768.07,3110.24,599.76,589.88,26.43,0000 0000 0000 0000 000000
2016-04-29 00:11:19,0.05,1.39,0.00,24.69,28.08,31.22,14.47,49.43,1012.24,2031.62,2930.58,2767.46,3109.47,600.23,590.31,26.48,0000 0000 0000 0000 000000
2016-04-29 00:16:21,0.03,1.39,0.00,24.64,28.09,31.25,14.30,49.40,1012.23,2031.56,2929.65,2766.83,3108.71,599.87,590.08,26.53,0000 0000 0000 0000 000000
2016-04-29 00:21:22,0.06,1.39,0.00,24.65,28.10,31.23,14.35,49.28,1012.23,2031.61,2928.70,2766.05,3107.94,599.90,590.27,26.58,0000 0000 0000 0000 000000
2016-04-29 00:26:23,0.05,1.40,0.00,24.67,28.10,31.23,14.33,49.33,1012.24,2031.65,2927.89,2765.55,3107.10,599.92,590.09,26.63,0000 0000 0000 0000 000000
2016-04-29 00:31:25,0.03,1.40,0.00,24.70,28.10,31.23,14.34,49.49,1012.22,2031.55,2926.78,2764.89,3106.47,599.98,590.11,26.68,0000 0000 0000 0000 000000
2016-04-29 00:36:26,0.06,1.40,0.00,24.69,28.10,31.21,14.38,49.40,1012.22,2031.57,2925.84,2764.08,3105.71,600.22,590.27,26.73,0000 0000 0000 0000 000000
2016-04-29 00:41:27,0.04,1.40,0.00,24.73,28.10,31.21,14.40,49.33,1012.22,2031.56,2924.79,2763.48,3104.92,600.01,590.00,26.78,0000 0000 0000 0000 000000
2016-04-29 00:46:28,0.03,1.41,0.00,24.72,28.12,31.18,14.33,49.18,1012.22,2031.34,2923.92,2762.86,3104.04,599.97,590.02,26.83,0000 0000 0000 0000 000000
2016-04-29 00:51:30,0.06,1.41,0.00,24.71,28.12,31.21,14.39,49.35,1012.22,2031.27,2923.01,2762.07,3103.20,600.06,590.10,26.88,0000 0000 0000 0000 000000
2016-04-29 00:56:31,0.04,1.41,0.00,24.74,28.12,31.20,14.39,49.34,1012.22,2031.30,2922.04,2761.52,3102.50,600.39,590.31,26.93,0000 0000 0000 0000 000000
2016-04-29 01:01:32,0.04,1.41,0.00,24.78,28.13,31.20,14.32,49.40,1012.22,2031.22,2921.09,2760.93,3101.78,599.84,589.80,26.98,0000 0000 0000 0000 000000
2016-04-29 01:06:33,0.04,1.42,0.00,24.80,28.15,31.17,14.38,49.31,1012.22,2031.11,2920.16,2760.10,3100.98,599.89,589.78,27.03,0000 0000 0000 0000 000000
2016-04-29 01:11:35,0.06,1.42,0.00,24.79,28.15,31.17,14.28,49.35,1012.22,2031.05,2919.20,2759.44,3100.10,599.97,589.80,27.08,0000 0000 0000 0000 000000
2016-04-29 01:16:37,0.04,1.42,0.00,24.76,28.15,31.17,14.41,49.42,1012.22,2031.04,2918.09,2758.85,3099.24,600.16,590.19,27.13,0000 0000 0000 0000 000000
2016-04-29 01:21:38,0.05,1.42,0.00,24.80,28.15,31.16,14.33,49.38,1012.22,2031.03,2917.20,2758.06,3098.50,599.70,589.52,27.18,0000 0000 0000 0000 000000
2016-04-29 01:26:39,0.06,1.43,0.00,24.83,28.16,31.16,14.35,49.33,1012.22,2031.03,2916.17,2757.38,3097.71,600.19,590.08,27.23,0000 0000 0000 0000 000000
2016-04-29 01:31:41,0.05,1.43,0.00,24.85,28.17,31.18,14.33,49.39,1012.20,2031.03,2915.05,2756.74,3096.86,599.75,589.63,27.28,0000 0000 0000 0000 000000
2016-04-29 01:36:42,0.04,1.43,0.00,24.83,28.17,31.17,14.41,49.48,1012.20,2031.01,2914.15,2756.02,3096.03,600.12,590.01,27.33,0000 0000 0000 0000 000000
2016-04-29 01:41:43,0.06,1.43,0.00,24.83,28.17,31.16,14.39,49.52,1012.17,2031.01,2913.14,2755.24,3095.18,600.08,589.86,27.38,0000 0000 0000 0000 000000
2016-04-29 01:46:44,0.06,1.44,0.00,24.86,28.18,31.15,14.32,49.40,1011.89,2031.00,2912.11,2754.55,3094.33,599.91,589.47,27.43,0000 0000 0000 0000 000000
2016-04-29 01:51:46,0.04,1.44,0.00,24.87,28.20,31.17,14.34,49.47,1011.79,2031.00,2911.10,2753.92,3093.53,599.83,589.32,27.48,0000 0000 0000 0000 000000
2016-04-29 01:56:47,0.06,1.44,0.00,24.86,28.20,31.17,14.22,49.47,1011.75,2031.00,2910.06,2753.09,3092.73,599.79,589.35,27.53,0000 0000 0000 0000 000000
2016-04-29 02:01:48,0.05,1.44,0.00,24.86,28.20,31.19,14.25,49.35,1011.74,2031.00,2909.18,2752.48,3091.92,599.61,589.08,27.58,0000 0000 0000 0000 000000
2016-04-29 02:06:49,0.03,1.45,0.00,24.87,28.22,31.19,14.38,49.60,1011.73,2030.99,2908.12,2751.92,3091.05,600.26,589.67,27.63,0000 0000 0000 0000 000000
2016-04-29 02:11:50,0.06,1.45,0.00,24.87,28.22,31.19,14.38,49.65,1011.75,2030.99,2907.12,2751.08,3090.16,600.43,589.86,27.68,0000 0000 0000 0000 000000
2016-04-29 02:16:52,0.06,1.45,0.00,24.89,28.22,31.20,14.43,49.56,1011.73,2030.99,2906.13,2750.52,3089.37,600.22,589.80,27.73,0000 0000 0000 0000 000000
2016-04-29 02:21:53,0.05,1.46,0.00,24.90,28.23,31.19,14.46,49.62,1011.73,2030.97,2904.97,2749.81,3088.48,600.24,589.58,27.78,0000 0000 0000 0000 000000
2016-04-29 02:26:54,0.05,1.46,0.00,24.87,28.25,31.20,14.29,49.61,1011.73,2030.96,2903.97,2749.04,3087.72,599.75,589.20,27.83,0000 0000 0000 0000 000000
2016-04-29 02:31:55,0.05,1.46,0.00,24.90,28.25,31.19,14.26,49.60,1011.72,2030.96,2903.03,2748.40,3086.94,599.58,589.04,27.88,0000 0000 0000 0000 000000
2016-04-29 02:36:57,0.04,1.46,0.00,24.91,28.25,31.19,14.35,49.63,1011.71,2030.97,2902.06,2747.77,3086.10,600.04,589.30,27.93,0000 0000 0000 0000 000000
2016-04-29 02:41:58,0.05,1.47,0.00,24.90,28.25,31.23,14.41,49.73,1011.68,2030.95,2901.12,2747.05,3085.30,600.15,589.52,27.98,0000 0000 0000 0000 000000
2016-04-29 02:47:00,0.06,1.47,0.00,24.91,28.27,31.21,14.32,49.59,1011.71,2030.94,2900.08,2746.31,3084.56,599.83,589.17,28.03,0000 0000 0000 0000 000000
2016-04-29 02:52:01,0.04,1.47,0.00,24.92,28.27,31.24,14.28,49.68,1011.73,2030.93,2899.09,2745.73,3083.79,600.02,589.19,28.08,0000 0000 0000 0000 000000
2016-04-29 02:57:03,0.04,1.48,0.00,24.92,28.27,31.21,14.34,49.70,1011.72,2030.89,2898.07,2745.01,3082.95,600.13,589.34,28.13,0000 0000 0000 0000 000000
2016-04-29 03:02:04,0.05,1.48,0.00,24.93,28.27,31.22,14.45,49.79,1011.59,2030.81,2897.06,2744.21,3082.09,600.39,589.55,28.18,0000 0000 0000 0000 000000
2016-04-29 03:07:06,0.05,1.48,0.00,24.95,28.28,31.22,14.32,49.70,1011.56,2030.81,2896.12,2743.70,3081.31,600.29,589.49,28.23,0000 0000 0000 0000 000000
2016-04-29 03:12:07,0.02,1.48,0.00,24.93,28.30,31.24,14.32,49.69,1011.60,2030.58,2895.06,2742.95,3080.50,600.16,589.59,28.28,0000 0000 0000 0000 000000
2016-04-29 03:17:08,0.07,1.48,0.00,24.95,28.30,31.25,14.32,49.59,1011.59,2030.64,2894.06,2742.11,3079.80,599.80,589.01,28.33,0000 0000 0000 0000 000000
2016-04-29 03:22:10,0.03,1.49,0.00,24.98,28.30,31.24,14.29,49.60,1011.64,2030.67,2893.18,2741.71,3079.00,599.72,588.92,28.38,0000 0000 0000 0000 000000
2016-04-29 03:27:11,0.05,1.49,0.00,24.97,28.30,31.25,14.28,49.63,1011.52,2030.58,2892.11,2740.98,3078.12,599.58,588.72,28.43,0000 0000 0000 0000 000000
2016-04-29 03:32:12,0.04,1.49,0.00,24.96,28.32,31.24,14.44,49.55,1011.64,2030.38,2891.37,2740.19,3077.42,600.12,589.11,28.48,0000 0000 0000 0000 000000
2016-04-29 03:37:14,0.03,1.49,0.00,24.99,28.32,31.30,14.38,49.58,1011.70,2030.14,2890.32,2739.68,3076.60,600.23,589.49,28.53,0000 0000 0000 0000 000000
2016-04-29 03:42:16,0.03,1.50,0.00,24.99,28.33,31.31,14.26,49.64,1011.50,2030.08,2889.43,2738.96,3075.79,599.82,588.91,28.58,0000 0000 0000 0000 000000
2016-04-29 03:47:17,0.06,1.50,0.00,24.98,28.35,31.30,14.25,49.52,1011.56,2030.08,2888.35,2738.13,3074.99,599.80,588.93,28.63,0000 0000 0000 0000 000000
2016-04-29 03:52:18,0.04,1.50,0.00,24.99,28.35,31.28,14.30,49.62,1011.43,2030.05,2887.45,2737.59,3074.13,600.01,589.04,28.69,0000 0000 0000 0000 000000
2016-04-29 03:57:19,0.04,1.50,0.00,25.00,28.37,31.29,14.35,49.64,1011.37,2030.07,2886.54,2736.96,3073.39,600.06,588.96,28.74,0000 0000 0000 0000 000000
2016-04-29 04:02:21,0.05,1.51,0.00,25.00,28.37,31.31,14.35,49.61,1011.30,2030.03,2885.45,2736.14,3072.59,600.00,589.01,28.79,0000 0000 0000 0000 000000
2016-04-29 04:07:22,0.04,1.51,0.00,24.99,28.40,31.36,14.35,49.54,1011.37,2030.01,2884.54,2735.66,3071.86,600.16,589.06,28.84,0000 0000 0000 0000 000000
2016-04-29 04:12:23,0.04,1.51,0.00,24.96,28.40,31.33,14.42,49.58,1011.53,2030.01,2883.67,2734.95,3071.03,600.29,589.45,28.89,0000 0000 0000 0000 000000
2016-04-29 04:17:25,0.06,1.52,0.00,24.96,28.42,31.35,14.33,49.57,1011.61,2030.00,2882.56,2734.10,3070.19,599.77,588.98,28.94,0000 0000 0000 0000 000000
2016-04-29 04:22:26,0.05,1.52,0.00,25.00,28.42,31.33,14.34,49.55,1011.46,2030.00,2881.56,2733.57,3069.51,600.11,589.11,28.99,0000 0000 0000 0000 000000
2016-04-29 04:27:27,0.05,1.52,0.00,25.00,28.42,31.38,14.45,49.61,1011.32,2030.00,2880.43,2732.87,3068.63,600.21,589.13,29.04,0000 0000 0000 0000 000000
2016-04-29 04:32:28,0.05,1.52,0.00,25.00,28.44,31.40,14.40,49.50,1011.30,2030.00,2879.51,2732.07,3067.80,599.94,588.89,29.09,0000 0000 0000 0000 000000
2016-04-29 04:37:30,0.05,1.53,0.00,25.01,28.45,31.39,14.24,49.33,1011.28,2030.00,2878.53,2731.39,3067.01,599.51,588.36,29.14,0000 0000 0000 0000 000000
2016-04-29 04:42:31,0.05,1.53,0.00,25.00,28.45,31.39,14.25,49.23,1011.28,2030.00,2877.63,2730.80,3066.16,599.72,588.85,29.19,0000 0000 0000 0000 000000
2016-04-29 04:47:32,0.06,1.53,0.00,25.02,28.45,31.39,14.39,49.58,1011.26,2030.00,2876.44,2730.01,3065.22,599.76,588.69,29.24,0000 0000 0000 0000 000000
2016-04-29 04:52:34,0.06,1.54,0.00,25.04,28.46,31.39,14.32,49.34,1011.26,2029.99,2875.37,2729.13,3064.31,599.91,588.73,29.29,0000 0000 0000 0000 000000
2016-04-29 04:57:35,0.07,1.54,0.00,25.06,28.47,31.40,14.39,49.48,1011.27,2029.98,2874.23,2728.30,3063.37,600.30,589.09,29.34,0000 0000 0000 0000 000000
2016-04-29 05:02:36,0.07,1.54,0.00,25.10,28.47,31.39,14.27,49.28,1011.25,2029.98,2872.87,2727.52,3062.37,599.90,588.60,29.39,0000 0000 0000 0000 000000
2016-04-29 05:07:37,0.03,1.54,0.00,25.14,28.47,31.38,14.29,49.29,1011.25,2029.99,2871.96,2726.95,3061.68,599.83,588.56,29.44,0000 0000 0000 0000 000000
2016-04-29 05:12:39,0.05,1.55,0.00,25.11,28.49,31.40,14.41,49.41,1011.25,2029.98,2871.07,2726.15,3060.97,599.92,588.62,29.49,0000 0000 0000 0000 000000
2016-04-29 05:17:40,0.05,1.55,0.00,25.10,28.50,31.40,14.35,49.48,1011.25,2029.98,2870.22,2725.68,3060.17,599.88,588.58,29.54,0000 0000 0000 0000 000000
2016-04-29 05:22:41,0.04,1.55,0.00,25.13,28.50,31.40,14.32,49.49,1011.25,2029.96,2869.16,2724.97,3059.42,599.67,588.42,29.59,0000 0000 0000 0000 000000
2016-04-29 05:27:43,0.06,1.56,0.00,25.15,28.50,31.41,14.32,49.41,1011.25,2029.96,2868.05,2724.17,3058.57,599.84,588.67,29.64,0000 0000 0000 0000 000000
2016-04-29 05:32:44,0.05,1.56,0.00,25.15,28.50,31.41,14.22,49.28,1011.24,2029.94,2867.13,2723.57,3057.73,599.65,588.28,29.69,0000 0000 0000 0000 000000
2016-04-29 05:37:45,0.04,1.56,0.00,25.12,28.50,31.44,14.38,49.31,1011.24,2029.92,2866.28,2723.01,3057.02,600.17,588.84,29.74,0000 0000 0000 0000 000000
2016-04-29 05:42:47,0.06,1.56,0.00,25.13,28.50,31.43,14.22,49.21,1011.23,2029.92,2865.40,2722.28,3056.22,599.74,588.44,29.79,0000 0000 0000 0000 000000
2016-04-29 05:47:48,0.04,1.56,0.00,25.13,28.50,31.45,14.35,49.44,1011.23,2029.94,2864.54,2721.87,3055.71,600.35,588.94,29.84,0000 0000 0000 0000 000000
2016-04-29 05:52:49,0.05,1.57,0.00,25.11,28.50,31.45,14.30,49.46,1011.23,2029.93,2863.46,2721.07,3054.87,600.03,588.79,29.89,0000 0000 0000 0000 000000
2016-04-29 05:57:51,0.06,1.57,0.00,25.12,28.50,31.45,14.31,49.54,1011.22,2029.93,2862.40,2720.49,3054.06,599.93,588.43,29.94,0000 0000 0000 0000 000000
2016-04-29 06:02:52,0.03,1.57,0.00,25.13,28.50,31.41,14.37,49.51,1011.21,2029.92,2861.52,2719.93,3053.25,600.02,588.62,29.99,0000 0000 0000 0000 000000
2016-04-29 06:07:53,0.06,1.58,0.00,25.11,28.50,31.43,14.18,49.26,1011.17,2029.94,2860.39,2719.12,3052.56,599.51,588.16,30.04,0000 0000 0000 0000 000000
2016-04-29 06:12:54,0.04,1.58,0.00,25.11,28.50,31.43,14.32,49.31,1011.05,2029.95,2859.59,2718.68,3051.97,600.07,588.71,30.09,0000 0000 0000 0000 000000
2016-04-29 06:17:56,0.04,1.58,0.00,25.13,28.50,31.42,14.38,49.33,1010.88,2029.95,2858.64,2718.02,3051.14,600.21,588.52,30.14,0000 0000 0000 0000 000000
2016-04-29 06:22:57,0.06,1.58,0.00,25.15,28.50,31.44,14.29,49.25,1010.79,2029.95,2857.56,2717.33,3050.36,600.05,588.26,30.19,0000 0000 0000 0000 000000
2016-04-29 06:27:58,0.05,1.59,0.00,25.12,28.50,31.43,14.34,49.44,1010.77,2029.95,2856.51,2716.76,3049.57,600.18,588.57,30.24,0000 0000 0000 0000 000000
2016-04-29 06:33:00,0.03,1.59,0.00,25.14,28.50,31.41,14.35,49.32,1010.77,2029.90,2855.67,2716.04,3048.93,600.22,588.54,30.29,0000 0000 0000 0000 000000
2016-04-29 06:38:02,0.06,1.59,0.00,25.15,28.51,31.44,14.35,49.41,1010.76,2029.90,2854.80,2715.52,3048.09,600.31,588.47,30.34,0000 0000 0000 0000 000000
2016-04-29 06:43:03,0.04,1.59,0.00,25.18,28.52,31.45,14.28,49.48,1010.76,2029.94,2853.84,2714.98,3047.48,599.87,588.03,30.39,0000 0000 0000 0000 000000
2016-04-29 06:48:04,0.05,1.60,0.00,25.22,28.51,31.44,14.22,49.16,1010.76,2029.90,2852.93,2714.21,3046.81,599.60,587.80,30.44,0000 0000 0000 0000 000000
2016-04-29 06:53:05,0.04,1.60,0.00,25.19,28.51,31.44,14.36,49.27,1010.76,2029.92,2851.89,2713.73,3045.99,600.37,588.62,30.49,0000 0000 0000 0000 000000
2016-04-29 06:58:06,0.04,1.60,0.00,25.17,28.51,31.45,14.30,49.21,1010.75,2029.85,2850.92,2713.01,3045.12,599.88,588.04,30.54,0000 0000 0000 0000 000000
2016-04-29 07:03:08,0.05,1.60,0.00,25.17,28.51,31.40,14.26,49.22,1010.74,2029.77,2850.02,2712.34,3044.45,599.90,588.24,30.59,0000 0000 0000 0000 000000
2016-04-29 07:08:09,0.04,1.61,0.00,25.21,28.51,31.45,14.29,49.36,1010.73,2029.88,2849.13,2711.99,3043.96,600.14,588.40,30.64,0000 0000 0000 0000 000000
2016-04-29 07:13:10,0.07,1.61,0.00,25.21,28.50,31.45,14.26,49.40,1010.73,2029.94,2848.32,2711.27,3043.17,599.54,587.80,30.69,0000 0000 0000 0000 000000
2016-04-29 07:18:11,0.04,1.61,0.00,25.23,28.50,31.45,14.29,49.23,1010.70,2029.93,2847.46,2710.89,3042.58,599.67,587.78,30.74,0000 0000 0000 0000 000000
2016-04-29 07:23:13,0.05,1.61,0.00,25.20,28.50,31.44,14.30,49.35,1010.66,2029.95,2846.53,2710.08,3041.93,599.78,587.90,30.79,0000 0000 0000 0000 000000
2016-04-29 07:28:14,0.04,1.62,0.00,25.16,28.50,31.43,14.28,49.26,1010.57,2029.94,2845.79,2709.80,3041.11,600.17,588.37,30.84,0000 0000 0000 0000 000000
2016-04-29 07:33:15,0.06,1.62,0.00,25.16,28.50,31.44,14.33,49.35,1010.54,2029.96,2844.66,2709.04,3040.40,600.15,588.31,30.89,0000 0000 0000 0000 000000
2016-04-29 07:38:17,0.06,1.62,0.00,25.18,28.50,31.43,14.23,49.42,1010.42,2029.93,2843.45,2708.21,3039.63,599.72,587.82,30.94,0000 0000 0000 0000 000000
2016-04-29 07:43:18,0.08,1.63,0.00,25.18,28.50,31.41,14.18,49.24,1010.41,2029.91,2841.95,2707.42,3038.49,600.08,588.16,30.99,0000 0000 0000 0000 000000
2016-04-29 07:48:19,0.05,1.63,0.00,25.16,28.49,31.41,14.35,49.42,1010.39,2029.96,2840.75,2706.82,3037.74,600.13,588.23,31.04,0000 0000 0000 0000 000000
2016-04-29 07:53:20,0.05,1.63,0.00,25.17,28.49,31.44,14.29,49.23,1010.33,2029.97,2839.64,2706.06,3036.98,599.90,587.95,31.09,0000 0000 0000 0000 000000
2016-04-29 07:58:21,0.06,1.64,0.00,25.17,28.48,31.42,14.27,49.40,1010.31,2029.97,2838.64,2705.50,3036.12,599.83,587.94,31.14,0000 0000 0000 0000 000000
2016-04-29 08:03:22,0.03,1.64,0.00,25.17,28.47,31.43,14.26,49.29,1010.32,2029.97,2837.81,2704.99,3035.59,600.04,588.14,31.19,0000 0000 0000 0000 000000
2016-04-29 08:08:24,0.05,1.64,0.00,25.17,28.47,31.41,14.26,49.44,1010.30,2029.96,2836.86,2704.25,3034.90,599.91,587.94,31.24,0000 0000 0000 0000 000000
2016-04-29 08:13:25,0.03,1.64,0.00,25.16,28.47,31.41,14.32,49.39,1010.29,2029.91,2835.96,2703.86,3034.06,600.16,588.19,31.29,0000 0000 0000 0000 000000
2016-04-29 08:18:26,0.07,1.65,0.00,25.16,28.47,31.40,14.26,49.41,1010.28,2029.96,2834.87,2703.00,3033.36,599.88,587.87,31.34,0000 0000 0000 0000 000000
2016-04-29 08:23:28,0.08,1.65,0.00,25.17,28.47,31.39,14.31,49.23,1010.28,2029.97,2833.09,2702.05,3032.11,599.96,587.94,31.39,0000 0000 0000 0000 000000
2016-04-29 08:28:29,0.06,1.65,0.00,25.18,28.47,31.41,14.30,49.26,1010.28,2029.96,2832.01,2701.14,3031.20,599.69,587.76,31.44,0000 0000 0000 0000 000000
2016-04-29 08:33:30,0.04,1.66,0.00,25.17,28.47,31.39,14.31,49.27,1010.28,2029.98,2831.13,2700.83,3030.56,599.95,588.03,31.49,0000 0000 0000 0000 000000
2016-04-29 08:38:32,0.04,1.66,0.00,25.15,28.46,31.40,14.29,49.27,1010.27,2029.94,2830.17,2700.05,3029.90,600.16,588.15,31.54,0000 0000 0000 0000 000000
2016-04-29 08:43:33,0.05,1.66,0.00,25.15,28.45,31.39,14.28,49.22,1010.27,2029.98,2829.31,2699.67,3029.09,599.63,587.72,31.59,0000 0000 0000 0000 000000
2016-04-29 08:48:34,0.04,1.66,0.00,25.15,28.45,31.38,14.30,49.36,1010.27,2029.98,2828.49,2699.04,3028.56,599.96,588.05,31.64,0000 0000 0000 0000 000000
2016-04-29 08:53:36,0.04,1.67,0.00,25.17,28.45,31.43,14.31,49.23,1010.27,2029.98,2827.64,2698.50,3027.97,599.95,587.96,31.69,0000 0000 0000 0000 000000
2016-04-29 08:58:37,0.04,1.67,0.00,25.18,28.45,31.37,14.32,49.26,1010.27,2029.98,2826.64,2697.97,3027.15,600.09,587.97,31.74,0000 0000 0000 0000 000000
2016-04-29 09:03:39,0.06,1.67,0.00,25.21,28.45,31.36,14.20,49.23,1010.27,2029.99,2825.74,2697.19,3026.47,600.06,587.97,31.79,0000 0000 0000 0000 000000
2016-04-29 09:08:40,0.02,1.67,0.00,25.22,28.45,31.38,14.37,49.47,1010.27,2029.98,2824.90,2696.83,3025.85,600.29,588.20,31.84,0000 0000 0000 0000 000000
2016-04-29 09:13:41,0.05,1.68,0.00,25.22,28.45,31.35,14.23,49.27,1010.27,2029.97,2824.03,2696.06,3025.04,599.62,587.48,31.89,0000 0000 0000 0000 000000
2016-04-29 09:18:42,0.05,1.68,0.00,25.24,28.45,31.35,14.34,49.38,1010.27,2029.98,2823.14,2695.75,3024.47,600.13,587.96,31.95,0000 0000 0000 0000 000000
2016-04-29 09:23:43,0.04,1.68,0.00,25.25,28.44,31.35,14.31,49.46,1010.27,2029.97,2822.22,2695.02,3023.85,599.69,587.55,32.00,0000 0000 0000 0000 000000
2016-04-29 09:28:44,0.05,1.68,0.00,25.25,28.44,31.34,14.32,49.37,1010.27,2029.98,2821.49,2694.51,3023.06,599.89,587.74,32.05,0000 0000 0000 0000 000000
2016-04-29 09:33:45,0.03,1.68,0.00,25.27,28.44,31.36,14.23,49.46,1010.27,2029.99,2820.82,2694.01,3022.61,599.73,587.53,32.10,0000 0000 0000 0000 000000
2016-04-29 09:38:47,0.04,1.69,0.00,25.25,28.44,31.34,14.24,49.38,1010.24,2029.99,2819.96,2693.45,3021.94,599.98,587.86,32.15,0000 0000 0000 0000 000000
2016-04-29 09:43:48,0.04,1.69,0.00,25.25,28.44,31.33,14.32,49.52,1010.10,2029.98,2819.06,2692.97,3021.13,600.08,587.82,32.20,0000 0000 0000 0000 000000
2016-04-29 09:48:49,0.06,1.69,0.00,25.27,28.43,31.33,14.29,49.52,1010.20,2029.98,2818.13,2692.25,3020.48,600.04,587.77,32.25,0000 0000 0000 0000 000000
2016-04-29 09:53:50,0.03,1.69,0.00,25.27,28.43,31.33,14.31,49.34,1010.02,2029.99,2817.35,2691.89,3019.88,599.99,587.73,32.30,0000 0000 0000 0000 000000
2016-04-29 09:58:52,0.07,1.70,0.00,25.27,28.42,31.32,14.32,49.45,1010.11,2029.98,2816.21,2691.03,3018.90,599.89,587.54,32.35,0000 0000 0000 0000 000000
2016-04-29 10:03:53,0.06,1.70,0.00,25.27,28.42,31.34,14.31,49.50,1010.12,2029.99,2814.88,2690.09,3017.97,600.10,587.82,32.40,0000 0000 0000 0000 000000
2016-04-29 10:08:54,0.05,1.70,0.00,25.27,28.42,31.33,14.29,49.50,1010.05,2029.98,2813.98,2689.62,3017.11,599.92,587.60,32.45,0000 0000 0000 0000 000000
2016-04-29 10:13:56,0.06,1.71,0.00,25.26,28.42,31.32,14.28,49.50,1009.94,2029.98,2812.81,2688.82,3016.50,599.78,587.46,32.50,0000 0000 0000 0000 000000
2016-04-29 10:18:57,0.08,1.71,0.00,25.23,28.42,31.33,14.34,49.58,1009.83,2029.99,2811.04,2687.82,3015.12,599.95,587.60,32.55,0000 0000 0000 0000 000000
2016-04-29 10:23:58,0.05,1.72,0.00,25.20,28.42,31.33,14.35,49.38,1009.80,2029.99,2809.97,2687.04,3014.18,599.89,587.57,32.60,0000 0000 0000 0000 000000
2016-04-29 10:28:59,0.05,1.72,0.00,25.21,28.42,31.32,14.28,49.37,1009.79,2029.99,2809.03,2686.66,3013.69,599.81,587.50,32.65,0000 0000 0000 0000 000000
2016-04-29 10:34:01,0.03,1.72,0.00,25.22,28.42,31.31,14.28,49.23,1009.78,2029.97,2808.06,2686.01,3012.93,599.97,587.57,32.70,0000 0000 0000 0000 000000
2016-04-29 10:39:02,0.06,1.72,0.00,25.20,28.42,31.32,14.27,49.17,1009.78,2029.98,2807.13,2685.32,3012.09,599.65,587.32,32.75,0000 0000 0000 0000 000000
2016-04-29 10:44:03,0.05,1.73,0.00,25.20,28.42,31.32,14.34,49.21,1009.78,2029.98,2806.02,2684.82,3011.33,600.00,587.67,32.80,0000 0000 0000 0000 000000
2016-04-29 10:49:05,0.05,1.73,0.00,25.17,28.42,31.33,14.30,49.29,1009.78,2029.98,2805.03,2684.05,3010.65,600.13,587.85,32.85,0000 0000 0000 0000 000000
2016-04-29 10:54:06,0.05,1.73,0.00,25.15,28.42,31.34,14.23,49.35,1009.78,2029.99,2804.13,2683.61,3009.99,599.66,587.36,32.90,0000 0000 0000 0000 000000
2016-04-29 10:59:08,0.04,1.73,0.00,25.17,28.41,31.35,14.38,49.39,1009.78,2029.98,2803.23,2683.00,3009.17,600.05,587.74,32.96,0000 0000 0000 0000 000000
2016-04-29 11:04:09,0.06,1.74,0.00,25.16,28.40,31.35,14.29,49.46,1009.78,2029.98,2802.29,2682.30,3008.60,599.94,587.76,33.01,0000 0000 0000 0000 000000
2016-04-29 11:09:10,0.02,1.74,0.00,25.15,28.40,31.35,14.29,49.44,1009.78,2029.98,2801.46,2681.97,3008.01,599.87,587.60,33.06,0000 0000 0000 0000 000000
2016-04-29 11:14:12,0.06,1.74,0.00,25.17,28.40,31.35,14.32,49.54,1009.76,2029.98,2800.64,2681.20,3007.31,599.89,587.56,33.11,0000 0000 0000 0000 000000
2016-04-29 11:19:13,0.02,1.74,0.00,25.13,28.40,31.34,14.27,49.44,1009.75,2029.99,2799.84,2680.92,3006.91,599.76,587.59,33.16,0000 0000 0000 0000 000000
2016-04-29 11:24:14,0.06,1.75,0.00,25.11,28.40,31.32,14.22,49.52,1009.75,2029.99,2798.92,2680.14,3006.11,599.65,587.48,33.21,0000 0000 0000 0000 000000
2016-04-29 11:29:15,0.06,1.75,0.00,25.13,28.40,31.35,14.33,49.42,1009.76,2029.98,2798.00,2679.60,3005.39,600.23,588.04,33.26,0000 0000 0000 0000 000000
2016-04-29 11:34:16,0.03,1.75,0.00,25.13,28.39,31.35,14.32,49.49,1009.57,2029.98,2797.05,2679.01,3004.77,599.98,587.63,33.31,0000 0000 0000 0000 000000
2016-04-29 11:39:18,0.05,1.75,0.00,25.12,28.38,31.39,14.22,49.50,1009.36,2029.98,2796.09,2678.36,3004.02,600.28,587.89,33.36,0000 0000 0000 0000 000000
2016-04-29 11:44:19,0.04,1.76,0.00,25.13,28.37,31.37,14.25,49.40,1009.32,2029.97,2795.18,2677.93,3003.25,599.82,587.34,33.41,0000 0000 0000 0000 000000
2016-04-29 11:49:20,0.06,1.76,0.00,25.15,28.37,31.38,14.27,49.49,1009.32,2029.98,2794.30,2677.14,3002.74,600.07,587.52,33.46,0000 0000 0000 0000 000000
2016-04-29 11:54:22,0.03,1.76,0.00,25.15,28.37,31.35,14.27,49.47,1009.30,2029.99,2793.56,2676.92,3002.03,599.80,587.38,33.51,0000 0000 0000 0000 000000
2016-04-29 11:59:23,0.05,1.76,0.00,25.15,28.37,31.34,14.25,49.44,1009.31,2029.99,2792.71,2676.11,3001.40,600.05,587.55,33.56,0000 0000 0000 0000 000000
2016-04-29 12:04:24,0.05,1.76,0.00,25.14,28.35,31.36,14.27,49.44,1009.30,2029.99,2791.66,2675.66,3000.69,599.89,587.40,33.61,0000 0000 0000 0000 000000
2016-04-29 12:09:26,0.10,1.77,0.00,25.14,28.35,31.33,14.32,49.49,1009.30,2029.99,2789.83,2674.50,2999.48,600.09,587.56,33.66,0000 0000 0000 0000 000000
2016-04-29 12:14:27,0.04,1.77,0.00,25.13,28.35,31.34,14.30,49.52,1009.29,2029.99,2788.71,2673.91,2998.56,599.94,587.41,33.71,0000 0000 0000 0000 000000
2016-04-29 12:19:28,0.05,1.78,0.00,25.13,28.34,31.34,14.27,49.45,1009.29,2029.99,2787.73,2673.09,2997.91,599.79,587.31,33.76,0000 0000 0000 0000 000000
2016-04-29 12:24:29,0.04,1.78,0.00,25.12,28.32,31.32,14.32,49.49,1009.26,2029.99,2786.90,2672.73,2997.09,600.01,587.53,33.81,0000 0000 0000 0000 000000
2016-04-29 12:29:30,0.04,1.78,0.00,25.12,28.32,31.30,14.23,49.48,1009.25,2029.99,2785.99,2672.03,2996.58,599.55,587.15,33.87,0000 0000 0000 0000 000000
2016-04-29 12:34:31,0.05,1.78,0.00,25.12,28.32,31.31,14.35,49.48,1009.26,2029.99,2784.98,2671.62,2995.92,599.90,587.51,33.92,0000 0000 0000 0000 000000
2016-04-29 12:39:33,0.04,1.79,0.00,25.10,28.30,31.30,14.34,49.43,1009.18,2029.99,2783.96,2670.99,2995.08,599.71,587.23,33.97,0000 0000 0000 0000 000000
2016-04-29 12:44:34,0.06,1.79,0.00,25.10,28.30,31.31,14.26,49.51,1009.12,2029.99,2782.98,2670.22,2994.42,600.03,587.44,34.02,0000 0000 0000 0000 000000
2016-04-29 12:49:35,0.03,1.79,0.00,25.09,28.29,31.31,14.31,49.43,1009.19,2029.99,2782.02,2669.90,2993.93,600.32,587.88,34.07,0000 0000 0000 0000 000000
2016-04-29 12:54:37,0.06,1.79,0.00,25.08,28.27,31.31,14.27,49.47,1009.26,2030.01,2780.96,2669.11,2993.09,600.20,587.87,34.12,0000 0000 0000 0000 000000