"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-03-08 00:00:00,4684E-2,5C000490,-0724,1375,5054,021.6,045.1,0.140,773.2,01.15,0.508
2014-03-08 00:01:00,4620E-2,5C000490,-0724,1375,5062,021.6,045.1,0.140,773.3,01.15,0.508
2014-03-08 00:02:00,4661E-2,5C000490,-0724,1375,5082,021.6,045.1,0.140,773.1,01.15,0.508
2014-03-08 00:03:00,4660E-2,5C000490,-0724,1375,5127,021.6,045.1,0.140,773.2,01.15,0.508
2014-03-08 00:04:00,4666E-2,5C000490,-0724,1375,5045,021.6,045.1,0.140,773.3,01.15,0.508
2014-03-08 00:05:00,4628E-2,5C000490,-0724,1375,5068,021.6,045.1,0.140,773.2,01.15,0.508
2014-03-08 00:06:00,4646E-2,5C000490,-0724,1375,5027,021.6,045.1,0.140,773.2,01.15,0.508
2014-03-08 00:07:00,4684E-2,5C000490,-0724,1375,4973,021.6,045.1,0.140,773.2,01.15,0.508
2014-03-08 00:08:00,4684E-2,5C000490,-0724,1375,5047,021.6,045.1,0.140,773.3,01.15,0.508
2014-03-08 00:09:00,4638E-2,5C000490,-0724,1375,4978,021.6,045.1,0.140,773.3,01.15,0.508
2014-03-08 00:10:00,4676E-2,5C000490,-0724,1375,5142,021.6,045.1,0.140,773.2,01.15,0.508
2014-03-08 00:11:00,4737E-2,5C000490,-0724,1375,5173,021.6,045.1,0.140,773.2,01.15,0.508
2014-03-08 00:12:00,4819E-2,5C000490,-0724,1375,5165,021.7,045.1,0.140,773.3,01.15,0.508
2014-03-08 00:13:00,4909E-2,5C000490,-0724,1375,5142,021.6,045.1,0.140,773.2,01.15,0.508
2014-03-08 00:14:00,4881E-2,5C000490,-0724,1375,5154,021.7,045.1,0.140,773.2,01.15,0.508
2014-03-08 00:15:00,4865E-2,5C000490,-0724,1375,5114,021.7,045.1,0.140,773.2,01.15,0.508
2014-03-08 00:16:00,4867E-2,5C000490,-0724,1375,5099,021.6,045.1,0.140,773.2,01.15,0.508
2014-03-08 00:17:00,4894E-2,5C000490,-0724,1375,5126,021.7,045.1,0.140,773.2,01.15,0.508
2014-03-08 00:18:00,4986E-2,5C000490,-0724,1375,5734,021.7,045.1,0.140,773.2,01.15,0.508
2014-03-08 00:19:00,4993E-2,5C000490,-0724,1375,5645,021.7,045.1,0.140,773.2,01.15,0.508
2014-03-08 00:20:00,5077E-2,5C000490,-0724,1375,5593,021.7,045.1,0.140,773.1,01.15,0.508
2014-03-08 00:21:00,5029E-2,5C000490,-0724,1375,5574,021.7,045.1,0.140,773.1,01.15,0.508
2014-03-08 00:22:00,5001E-2,5C000490,-0724,1375,5643,021.7,045.1,0.140,773.2,01.15,0.508
2014-03-08 00:23:00,5032E-2,5C000490,-0724,1375,5837,021.7,045.1,0.140,773.2,01.15,0.508
2014-03-08 00:24:00,5040E-2,5C000490,-0724,1375,5756,021.7,045.1,0.140,773.2,01.15,0.508
2014-03-08 00:25:00,5041E-2,5C000490,-0724,1375,5826,021.7,045.1,0.140,773.2,01.15,0.508
2014-03-08 00:26:00,5088E-2,5C000490,-0724,1375,5841,021.7,045.1,0.140,773.1,01.15,0.508
2014-03-08 00:27:00,4989E-2,5C000490,-0724,1375,5798,021.7,045.1,0.140,773.2,01.15,0.508
2014-03-08 00:28:00,5055E-2,5C000490,-0724,1375,5773,021.7,045.1,0.140,773.1,01.15,0.508
2014-03-08 00:29:00,5036E-2,5C000490,-0724,1375,5796,021.7,045.1,0.140,773.1,01.15,0.508
2014-03-08 00:30:00,5030E-2,5C000490,-0724,1375,5735,021.7,045.1,0.140,773.1,01.15,0.508
2014-03-08 00:31:00,5010E-2,5C000490,-0724,1375,5625,021.7,045.1,0.140,773.1,01.15,0.508
2014-03-08 00:32:00,5012E-2,5C000490,-0724,1375,5684,021.7,045.1,0.140,773.2,01.15,0.508
2014-03-08 00:33:00,4994E-2,5C000490,-0724,1375,5663,021.7,045.1,0.140,773.1,01.15,0.508
2014-03-08 00:34:00,5043E-2,5C000490,-0724,1375,5653,021.7,045.1,0.140,773.1,01.15,0.508
2014-03-08 00:35:00,5016E-2,5C000490,-0724,1375,5700,021.7,045.1,0.140,773.1,01.15,0.508
2014-03-08 00:36:00,5051E-2,5C000490,-0724,1375,5711,021.7,045.1,0.140,773.2,01.15,0.508
2014-03-08 00:37:00,5114E-2,5C000490,-0724,1375,5673,021.7,045.1,0.140,773.2,01.15,0.508
2014-03-08 00:38:00,5250E-2,5C000490,-0724,1375,5757,021.7,045.1,0.140,773.2,01.15,0.508
2014-03-08 00:39:00,5285E-2,5C000490,-0724,1375,5604,021.7,045.1,0.140,773.1,01.15,0.508
2014-03-08 00:40:00,5208E-2,5C000490,-0724,1375,5652,021.8,045.1,0.140,773.1,01.15,0.508
2014-03-08 00:41:00,5225E-2,5C000490,-0724,1375,5646,021.7,045.1,0.140,773.1,01.15,0.508
2014-03-08 00:42:00,5263E-2,5C000490,-0724,1375,5573,021.8,045.1,0.140,773.1,01.15,0.508
2014-03-08 00:43:00,5210E-2,5C000490,-0724,1375,5678,021.8,045.1,0.140,773.1,01.15,0.508
2014-03-08 00:44:00,5218E-2,5C000490,-0724,1375,5659,021.8,045.1,0.140,773.1,01.15,0.508
2014-03-08 00:45:00,5280E-2,5C000490,-0724,1375,5578,021.8,045.1,0.140,773.2,01.15,0.508
2014-03-08 00:46:00,5276E-2,5C000490,-0724,1375,5570,021.8,045.1,0.140,773.2,01.15,0.508
2014-03-08 00:47:00,5289E-2,5C000490,-0724,1375,5539,021.8,045.1,0.140,773.2,01.15,0.508
2014-03-08 00:48:00,5238E-2,5C000490,-0724,1375,5551,021.8,045.1,0.140,773.2,01.15,0.508
2014-03-08 00:49:00,5257E-2,5C000490,-0724,1375,5542,021.8,045.1,0.140,773.2,01.15,0.508
2014-03-08 00:50:00,5273E-2,5C000490,-0724,1375,5599,021.8,045.1,0.140,773.1,01.15,0.508
2014-03-08 00:51:00,5211E-2,5C000490,-0724,1375,5508,021.8,045.1,0.140,773.1,01.15,0.508
2014-03-08 00:52:00,5291E-2,5C000490,-0724,1375,5513,021.8,045.1,0.140,773.2,01.15,0.508
2014-03-08 00:53:00,5257E-2,5C000490,-0724,1375,5521,021.8,045.1,0.140,773.1,01.15,0.508
2014-03-08 00:54:00,5253E-2,5C000490,-0724,1375,5543,021.8,045.1,0.140,773.2,01.15,0.508
2014-03-08 00:55:00,5278E-2,5C000490,-0724,1375,5536,021.8,045.1,0.140,773.2,01.15,0.508
2014-03-08 00:56:00,5275E-2,5C000490,-0724,1375,5491,021.8,045.1,0.140,773.1,01.15,0.508
2014-03-08 00:57:00,5218E-2,5C000490,-0724,1375,5492,021.8,045.1,0.140,773.2,01.15,0.508
2014-03-08 00:58:00,5249E-2,5C000490,-0724,1375,5504,021.8,045.1,0.140,773.2,01.15,0.508
2014-03-08 00:59:00,5270E-2,5C000490,-0724,1375,5517,021.8,045.1,0.140,773.2,01.15,0.508
2014-03-08 01:00:00,5230E-2,5C000490,-0724,1375,5495,021.8,045.1,0.140,773.1,01.15,0.508
2014-03-08 01:01:00,5311E-2,5C000490,-0724,1375,5467,021.8,045.1,0.140,773.2,01.15,0.508
2014-03-08 01:02:00,5257E-2,5C000490,-0724,1375,5480,021.8,045.1,0.140,773.2,01.15,0.508
2014-03-08 01:03:00,5303E-2,5C000490,-0724,1375,5482,021.9,045.1,0.140,773.2,01.15,0.508
2014-03-08 01:04:00,5329E-2,5C000490,-0724,1375,5499,021.8,045.1,0.140,773.2,01.15,0.508
2014-03-08 01:05:00,5283E-2,5C000490,-0724,1375,5467,021.9,045.1,0.140,773.1,01.15,0.508
2014-03-08 01:06:00,5272E-2,5C000490,-0724,1375,5438,021.9,045.1,0.140,773.1,01.15,0.508
2014-03-08 01:07:00,5355E-2,5C000490,-0724,1375,5463,021.9,045.1,0.140,773.1,01.15,0.508
2014-03-08 01:08:00,5323E-2,5C000490,-0724,1375,5430,021.9,045.1,0.140,773.2,01.15,0.508
2014-03-08 01:09:00,5262E-2,5C000490,-0724,1375,5381,021.9,045.1,0.140,773.1,01.15,0.508
2014-03-08 01:10:00,5345E-2,5C000490,-0724,1375,5408,021.9,045.1,0.139,773.0,01.15,0.508
2014-03-08 01:11:00,5315E-2,5C000490,-0724,1375,5393,021.9,045.1,0.140,773.1,01.15,0.508
2014-03-08 01:12:00,5266E-2,5C000490,-0724,1375,5429,021.9,045.1,0.139,773.0,01.15,0.508
2014-03-08 01:13:00,5294E-2,5C000490,-0724,1375,5344,021.9,045.1,0.140,773.0,01.15,0.508
2014-03-08 01:14:00,5271E-2,5C000490,-0724,1375,5331,021.9,045.1,0.139,773.0,01.15,0.508
2014-03-08 01:15:00,5324E-2,5C000490,-0724,1375,5423,021.9,045.1,0.139,773.1,01.15,0.508
2014-03-08 01:16:00,5261E-2,5C000490,-0724,1375,5447,021.9,045.1,0.139,773.1,01.15,0.508
2014-03-08 01:17:00,5295E-2,5C000490,-0724,1375,5311,021.9,045.1,0.139,773.1,01.15,0.508
2014-03-08 01:18:00,5364E-2,5C000490,-0724,1375,5454,021.9,045.1,0.139,773.1,01.15,0.508
2014-03-08 01:19:00,5374E-2,5C000490,-0724,1375,5404,021.9,045.1,0.139,773.1,01.15,0.508
2014-03-08 01:20:00,5325E-2,5C000490,-0724,1375,5321,021.9,045.1,0.139,773.1,01.15,0.508
2014-03-08 01:21:00,5361E-2,5C000490,-0724,1375,5351,021.9,045.1,0.139,773.1,01.15,0.508
2014-03-08 01:22:00,5389E-2,5C000490,-0724,1375,5331,021.9,045.1,0.139,773.1,01.15,0.508
2014-03-08 01:23:00,5332E-2,5C000490,-0724,1375,5397,021.9,045.1,0.139,773.0,01.15,0.508
2014-03-08 01:24:00,5310E-2,5C000490,-0724,1375,5384,021.9,045.1,0.139,773.1,01.15,0.508
2014-03-08 01:25:00,5348E-2,5C000490,-0724,1375,5349,022.0,045.1,0.139,773.0,01.15,0.508
2014-03-08 01:26:00,5360E-2,5C000490,-0724,1375,5409,022.0,045.1,0.139,773.1,01.15,0.508
2014-03-08 01:27:00,5312E-2,5C000490,-0724,1375,5350,022.0,045.1,0.139,773.2,01.15,0.508
2014-03-08 01:28:00,5360E-2,5C000490,-0724,1375,5344,022.0,045.1,0.139,773.1,01.15,0.508
2014-03-08 01:29:00,5363E-2,5C000490,-0724,1375,5308,022.0,045.1,0.139,773.1,01.15,0.508
2014-03-08 01:30:00,5433E-2,5C000490,-0724,1375,5285,022.0,045.1,0.139,773.2,01.15,0.508
2014-03-08 01:31:00,5392E-2,5C000490,-0724,1375,5341,022.0,045.1,0.139,773.2,01.15,0.508
2014-03-08 01:32:00,5374E-2,5C000490,-0724,1375,5354,022.0,045.1,0.139,773.0,01.15,0.508
2014-03-08 01:33:00,5346E-2,5C000490,-0724,1375,5346,022.0,045.1,0.139,773.1,01.15,0.508
2014-03-08 01:34:00,5329E-2,5C000490,-0724,1375,5262,022.0,045.1,0.139,773.1,01.15,0.508
2014-03-08 01:35:00,5441E-2,5C000490,-0724,1375,5330,022.0,045.1,0.139,773.1,01.15,0.508
2014-03-08 01:36:00,5357E-2,5C000490,-0724,1375,5324,022.0,045.1,0.139,773.2,01.15,0.508
2014-03-08 01:37:00,5456E-2,5C000490,-0724,1375,5316,022.0,045.1,0.139,773.1,01.15,0.508
2014-03-08 01:38:00,5586E-2,5C000490,-0724,1375,5196,022.0,045.1,0.139,773.2,01.15,0.508
2014-03-08 01:39:00,5594E-2,5C000490,-0724,1375,5176,022.0,045.1,0.139,773.2,01.15,0.508
2014-03-08 01:40:00,5605E-2,5C000490,-0724,1375,5114,022.0,045.1,0.139,773.2,01.15,0.508
2014-03-08 01:41:00,5602E-2,5C000490,-0724,1375,5149,022.0,045.1,0.139,773.3,01.15,0.508
2014-03-08 01:42:00,5631E-2,5C000490,-0724,1375,5157,022.1,045.1,0.139,773.2,01.15,0.508
2014-03-08 01:43:00,5686E-2,5C000490,-0724,1375,5216,022.1,045.1,0.139,773.2,01.15,0.508
2014-03-08 01:44:00,5648E-2,5C000490,-0724,1375,5135,022.0,045.1,0.139,773.2,01.15,0.508
2014-03-08 01:45:00,5654E-2,5C000490,-0724,1375,5087,022.0,045.1,0.139,773.2,01.15,0.508
2014-03-08 01:46:00,5646E-2,5C000490,-0724,1375,5125,022.1,045.1,0.139,773.2,01.15,0.508
2014-03-08 01:47:00,5723E-2,5C000490,-0724,1375,5082,022.1,045.1,0.139,773.3,01.15,0.508
2014-03-08 01:48:00,5767E-2,5C000490,-0724,1375,5137,022.1,045.1,0.139,773.2,01.15,0.508
2014-03-08 01:49:00,5660E-2,5C000490,-0724,1375,5182,022.1,045.1,0.139,773.3,01.15,0.508
2014-03-08 01:50:00,5678E-2,5C000490,-0724,1375,5185,022.1,045.1,0.139,773.3,01.15,0.508
2014-03-08 01:51:00,5704E-2,5C000490,-0724,1375,5180,022.1,045.1,0.139,773.3,01.15,0.508
2014-03-08 01:52:00,5713E-2,5C000490,-0724,1375,5103,022.1,045.1,0.139,773.2,01.15,0.508
2014-03-08 01:53:00,5706E-2,5C000490,-0724,1375,5113,022.1,045.1,0.139,773.2,01.15,0.508
2014-03-08 01:54:00,5721E-2,5C000490,-0724,1375,5160,022.1,045.1,0.139,773.3,01.15,0.508
2014-03-08 01:55:00,5753E-2,5C000490,-0724,1375,5088,022.1,045.1,0.139,773.3,01.15,0.508
2014-03-08 01:56:00,5779E-2,5C000490,-0724,1375,5213,022.2,045.1,0.139,773.3,01.15,0.508
2014-03-08 01:57:00,5753E-2,5C000490,-0724,1375,5083,022.2,045.1,0.138,773.2,01.15,0.508
2014-03-08 01:58:00,5731E-2,5C000490,-0724,1375,4970,022.2,045.1,0.139,773.3,01.15,0.508
2014-03-08 01:59:00,5755E-2,5C000490,-0724,1375,5123,022.2,045.1,0.138,773.3,01.15,0.508
2014-03-08 02:00:00,5752E-2,5C000490,-0724,1375,5122,022.2,045.2,0.138,773.3,01.15,0.508
2014-03-08 02:01:00,5838E-2,5C000490,-0724,1375,5090,022.2,045.1,0.138,773.2,01.15,0.508
2014-03-08 02:02:00,5808E-2,5C000490,-0724,1375,5014,022.2,045.1,0.138,773.1,01.15,0.508
2014-03-08 02:03:00,5821E-2,5C000490,-0724,1375,5019,022.2,045.1,0.138,773.1,01.15,0.508
2014-03-08 02:04:00,5772E-2,5C000490,-0724,1375,5040,022.2,045.1,0.138,773.3,01.15,0.508
2014-03-08 02:05:00,5773E-2,5C000490,-0724,1375,4975,022.2,045.2,0.138,773.4,01.15,0.508
2014-03-08 02:06:00,5804E-2,5C000490,-0724,1375,4963,022.2,045.1,0.138,773.2,01.15,0.508
2014-03-08 02:07:00,5766E-2,5C000490,-0724,1375,5000,022.2,045.1,0.138,773.2,01.15,0.508
2014-03-08 02:08:00,5776E-2,5C000490,-0724,1375,4971,022.2,045.1,0.138,773.2,01.15,0.508
2014-03-08 02:09:00,5766E-2,5C000490,-0724,1375,4912,022.2,045.1,0.138,773.2,01.15,0.508
2014-03-08 02:10:00,5763E-2,5C000490,-0724,1375,4906,022.3,045.1,0.138,773.3,01.15,0.508
2014-03-08 02:11:00,5836E-2,5C000490,-0724,1375,4926,022.3,045.1,0.138,773.3,01.15,0.508
2014-03-08 02:12:00,5826E-2,5C000490,-0724,1375,4958,022.3,045.1,0.138,773.2,01.15,0.508
2014-03-08 02:13:00,5835E-2,5C000490,-0724,1375,4982,022.3,045.1,0.138,773.2,01.15,0.508
2014-03-08 02:14:00,5802E-2,5C000490,-0724,1375,4917,022.3,045.1,0.138,773.2,01.15,0.508
2014-03-08 02:15:00,5812E-2,5C000490,-0724,1375,4879,022.3,045.1,0.138,773.2,01.15,0.508
2014-03-08 02:16:00,5810E-2,5C000490,-0724,1375,4885,022.3,045.1,0.138,773.3,01.15,0.508
2014-03-08 02:17:00,5774E-2,5C000490,-0724,1375,4931,022.3,045.1,0.138,773.2,01.15,0.508
2014-03-08 02:18:00,5818E-2,5C000490,-0724,1375,4874,022.3,045.1,0.138,773.1,01.15,0.508
2014-03-08 02:19:00,5855E-2,5C000490,-0724,1375,4840,022.3,045.1,0.138,773.2,01.15,0.508
2014-03-08 02:20:00,5815E-2,5C000490,-0724,1375,4845,022.3,045.1,0.138,773.2,01.15,0.508
2014-03-08 02:21:00,5815E-2,5C000490,-0724,1375,4883,022.3,045.1,0.138,773.2,01.15,0.508
2014-03-08 02:22:00,5801E-2,5C000490,-0724,1375,4905,022.4,045.1,0.138,773.2,01.15,0.508
2014-03-08 02:23:00,5857E-2,5C000490,-0724,1375,4882,022.4,045.1,0.138,773.2,01.15,0.508
2014-03-08 02:24:00,5863E-2,5C000490,-0724,1375,4938,022.4,045.1,0.138,773.3,01.15,0.508
2014-03-08 02:25:00,5832E-2,5C000490,-0724,1375,4932,022.4,045.1,0.138,773.3,01.15,0.508
2014-03-08 02:26:00,5795E-2,5C000490,-0724,1375,4838,022.4,045.2,0.138,773.2,01.15,0.508
2014-03-08 02:27:00,5817E-2,5C000490,-0724,1375,4838,022.4,045.1,0.138,773.2,01.15,0.508
2014-03-08 02:28:00,5794E-2,5C000490,-0724,1375,4903,022.4,045.1,0.138,773.2,01.15,0.508
2014-03-08 02:29:00,5825E-2,5C000490,-0724,1375,4905,022.4,045.1,0.138,773.2,01.15,0.508
2014-03-08 02:30:00,5866E-2,5C000490,-0724,1375,4912,022.4,045.1,0.138,773.1,01.15,0.508
2014-03-08 02:31:00,5864E-2,5C000490,-0724,1375,4863,022.4,045.1,0.138,773.2,01.15,0.508
2014-03-08 02:32:00,5792E-2,5C000490,-0724,1375,4840,022.4,045.1,0.138,773.3,01.15,0.508
2014-03-08 02:33:00,5847E-2,5C000490,-0724,1375,4795,022.4,045.2,0.138,773.3,01.15,0.508
2014-03-08 02:34:00,5850E-2,5C000490,-0724,1375,4817,022.4,045.1,0.138,773.2,01.15,0.508
2014-03-08 02:35:00,5859E-2,5C000490,-0724,1375,4836,022.5,045.1,0.138,773.1,01.15,0.508
2014-03-08 02:36:00,5887E-2,5C000490,-0724,1375,4850,022.4,045.1,0.138,773.2,01.15,0.508
2014-03-08 02:37:00,5889E-2,5C000490,-0724,1375,4813,022.5,045.1,0.138,773.3,01.15,0.508
2014-03-08 02:38:00,5920E-2,5C000490,-0724,1375,4760,022.5,045.1,0.137,773.3,01.15,0.508
2014-03-08 02:39:00,5809E-2,5C000490,-0724,1375,4830,022.5,045.2,0.137,773.2,01.15,0.508
2014-03-08 02:40:00,5889E-2,5C000490,-0724,1375,4797,022.5,045.1,0.137,773.2,01.15,0.508
2014-03-08 02:41:00,5861E-2,5C000490,-0724,1375,4916,022.5,045.1,0.137,773.2,01.15,0.508
2014-03-08 02:42:00,5941E-2,5C000490,-0724,1375,4956,022.5,045.1,0.138,773.2,01.15,0.508
2014-03-08 02:43:00,5896E-2,5C000490,-0724,1375,4910,022.5,045.1,0.137,773.2,01.15,0.508
2014-03-08 02:44:00,5848E-2,5C000490,-0724,1375,4920,022.5,045.1,0.137,773.2,01.15,0.508
2014-03-08 02:45:00,5950E-2,5C000490,-0724,1375,4930,022.5,045.1,0.137,773.3,01.15,0.508
2014-03-08 02:46:00,5869E-2,5C000490,-0724,1375,4936,022.5,045.1,0.137,773.2,01.15,0.508
2014-03-08 02:47:00,5914E-2,5C000490,-0724,1375,4930,022.5,045.1,0.137,773.3,01.15,0.508
2014-03-08 02:48:00,5939E-2,5C000490,-0724,1375,4893,022.5,045.1,0.137,773.2,01.15,0.508
2014-03-08 02:49:00,5934E-2,5C000490,-0724,1375,4854,022.5,045.1,0.137,773.2,01.15,0.508
2014-03-08 02:50:00,5888E-2,5C000490,-0724,1375,4861,022.6,045.1,0.137,773.2,01.15,0.508
2014-03-08 02:51:00,5890E-2,5C000490,-0724,1375,4937,022.5,045.1,0.137,773.3,01.15,0.508
2014-03-08 02:52:00,5909E-2,5C000490,-0724,1375,4934,022.6,045.2,0.137,773.2,01.15,0.508
2014-03-08 02:53:00,5944E-2,5C000490,-0724,1375,4921,022.6,045.1,0.137,773.2,01.15,0.508
2014-03-08 02:54:00,5957E-2,5C000490,-0724,1375,4896,022.5,045.1,0.137,773.2,01.15,0.508
2014-03-08 02:55:00,5925E-2,5C000490,-0724,1375,4879,022.6,045.2,0.137,773.2,01.15,0.508
2014-03-08 02:56:00,5909E-2,5C000490,-0724,1375,4873,022.6,045.1,0.137,773.1,01.15,0.508
2014-03-08 02:57:00,5894E-2,5C000490,-0724,1375,4830,022.6,045.1,0.137,773.2,01.15,0.508
2014-03-08 02:58:00,5887E-2,5C000490,-0724,1375,4875,022.6,045.1,0.137,773.2,01.15,0.508
2014-03-08 02:59:00,5918E-2,5C000490,-0724,1375,4885,022.6,045.2,0.137,773.1,01.15,0.508
2014-03-08 03:00:00,5921E-2,5C000490,-0724,1375,4856,022.6,045.1,0.137,773.1,01.15,0.508
2014-03-08 03:01:00,5996E-2,5C000490,-0724,1375,4815,022.6,045.1,0.137,773.1,01.15,0.508
2014-03-08 03:02:00,5971E-2,5C000490,-0724,1375,4842,022.6,045.1,0.137,773.1,01.15,0.508
2014-03-08 03:03:00,5902E-2,5C000490,-0724,1375,4817,022.6,045.1,0.137,773.2,01.15,0.508
2014-03-08 03:04:00,5975E-2,5C000490,-0724,1375,4817,022.6,045.2,0.137,773.2,01.15,0.508
2014-03-08 03:05:00,5957E-2,5C000490,-0724,1375,4804,022.6,045.1,0.137,773.2,01.15,0.508
2014-03-08 03:06:00,5964E-2,5C000490,-0724,1375,4889,022.7,045.1,0.137,773.2,01.15,0.508
2014-03-08 03:07:00,5965E-2,5C000490,-0724,1375,4806,022.6,045.2,0.137,773.2,01.15,0.508
2014-03-08 03:08:00,5939E-2,5C000490,-0724,1375,4821,022.7,045.1,0.137,773.2,01.15,0.508
2014-03-08 03:09:00,5983E-2,5C000490,-0724,1375,4794,022.7,045.2,0.137,773.2,01.15,0.508
2014-03-08 03:10:00,5947E-2,5C000490,-0724,1375,4777,022.7,045.2,0.137,773.1,01.15,0.508
2014-03-08 03:11:00,6048E-2,5C000490,-0724,1375,4810,022.7,045.2,0.137,773.0,01.15,0.508
2014-03-08 03:12:00,5951E-2,5C000490,-0724,1375,4801,022.8,045.1,0.137,773.1,01.15,0.508
2014-03-08 03:13:00,5936E-2,5C000490,-0724,1375,4780,022.8,045.2,0.136,773.2,01.15,0.508
2014-03-08 03:14:00,5942E-2,5C000490,-0724,1375,4867,022.8,045.1,0.136,773.2,01.15,0.508
2014-03-08 03:15:00,6008E-2,5C000490,-0724,1375,4802,022.8,045.1,0.136,773.1,01.15,0.508
2014-03-08 03:16:00,5992E-2,5C000490,-0724,1375,4760,022.8,045.1,0.136,773.0,01.15,0.508
2014-03-08 03:17:00,5979E-2,5C000490,-0724,1375,4808,022.8,045.1,0.136,773.1,01.15,0.508
2014-03-08 03:18:00,5971E-2,5C000490,-0724,1375,4785,022.8,045.1,0.136,773.2,01.15,0.508
2014-03-08 03:19:00,5971E-2,5C000490,-0724,1375,4831,022.8,045.1,0.136,773.1,01.15,0.508
2014-03-08 03:20:00,6055E-2,5C000490,-0724,1375,4773,022.9,045.1,0.136,773.0,01.15,0.508
2014-03-08 03:21:00,5969E-2,5C000490,-0724,1375,4857,022.8,045.1,0.136,773.2,01.15,0.508
2014-03-08 03:22:00,6003E-2,5C000490,-0724,1375,4850,022.8,045.1,0.136,773.2,01.15,0.508
2014-03-08 03:23:00,5990E-2,5C000490,-0724,1375,4778,022.9,045.1,0.136,773.2,01.15,0.508
2014-03-08 03:24:00,5984E-2,5C000490,-0724,1375,4820,022.9,045.1,0.136,773.1,01.15,0.508
2014-03-08 03:25:00,6032E-2,5C000490,-0724,1375,4883,022.9,045.1,0.136,773.1,01.15,0.508
2014-03-08 03:26:00,6019E-2,5C000490,-0724,1375,4781,022.9,045.1,0.136,773.1,01.15,0.508
2014-03-08 03:27:00,6075E-2,5C000490,-0724,1375,4877,022.9,045.1,0.136,773.2,01.15,0.508
2014-03-08 03:28:00,6009E-2,5C000490,-0724,1375,4909,023.0,045.1,0.136,773.2,01.15,0.508
2014-03-08 03:29:00,6044E-2,5C000490,-0724,1375,4807,023.0,045.1,0.136,773.2,01.15,0.508
2014-03-08 03:30:00,6034E-2,5C000490,-0724,1375,4785,023.0,045.2,0.136,773.2,01.15,0.508
2014-03-08 03:31:00,6112E-2,5C000490,-0724,1375,4814,023.0,045.2,0.136,773.1,01.15,0.508
2014-03-08 03:32:00,6064E-2,5C000490,-0724,1375,4822,023.0,045.1,0.135,773.1,01.15,0.508
2014-03-08 03:33:00,6050E-2,5C000490,-0724,1375,4836,023.0,045.2,0.136,773.0,01.15,0.508
2014-03-08 03:34:00,6067E-2,5C000490,-0724,1375,4885,023.0,045.1,0.135,773.0,01.15,0.508
2014-03-08 03:35:00,6063E-2,5C000490,-0724,1375,4911,023.0,045.1,0.135,773.2,01.15,0.508
2014-03-08 03:36:00,6125E-2,5C000490,-0724,1375,4805,023.1,045.1,0.135,773.2,01.15,0.508
2014-03-08 03:37:00,6105E-2,5C000490,-0724,1375,4876,023.1,045.1,0.135,773.1,01.15,0.508
2014-03-08 03:38:00,6109E-2,5C000490,-0724,1375,4848,023.1,045.1,0.135,773.1,01.15,0.508
2014-03-08 03:39:00,6065E-2,5C000490,-0724,1375,4821,023.1,045.1,0.135,773.1,01.15,0.508
2014-03-08 03:40:00,6111E-2,5C000490,-0724,1375,4788,023.1,045.2,0.135,773.1,01.15,0.508
2014-03-08 03:41:00,6066E-2,5C000490,-0724,1375,4842,023.1,045.1,0.135,773.1,01.15,0.508
2014-03-08 03:42:00,6063E-2,5C000490,-0724,1375,4799,023.1,045.1,0.135,773.0,01.15,0.508
2014-03-08 03:43:00,6072E-2,5C000490,-0724,1375,4837,023.1,045.1,0.135,773.1,01.15,0.508
2014-03-08 03:44:00,6034E-2,5C000490,-0724,1375,4773,023.2,045.2,0.135,773.2,01.15,0.508
2014-03-08 03:45:00,6073E-2,5C000490,-0724,1375,4778,023.2,045.2,0.135,773.1,01.15,0.508
2014-03-08 03:46:00,6117E-2,5C000490,-0724,1375,4798,023.2,045.1,0.135,773.1,01.15,0.508
2014-03-08 03:47:00,6053E-2,5C000490,-0724,1375,4742,023.2,045.1,0.135,773.1,01.15,0.508
2014-03-08 03:48:00,6090E-2,5C000490,-0724,1375,4755,023.2,045.1,0.135,773.1,01.15,0.508
2014-03-08 03:49:00,6135E-2,5C000490,-0724,1375,4821,023.2,045.1,0.135,773.1,01.15,0.508
2014-03-08 03:50:00,6162E-2,5C000490,-0724,1375,4759,023.2,045.2,0.135,773.2,01.15,0.508
2014-03-08 03:51:00,6157E-2,5C000490,-0724,1375,4813,023.3,045.1,0.135,773.1,01.15,0.508
2014-03-08 03:52:00,6205E-2,5C000490,-0724,1375,4746,023.2,045.1,0.135,773.1,01.15,0.508
2014-03-08 03:53:00,6122E-2,5C000490,-0724,1375,4749,023.3,045.1,0.134,773.2,01.15,0.508
2014-03-08 03:54:00,6179E-2,5C000490,-0724,1375,4751,023.3,045.2,0.134,773.2,01.15,0.508
2014-03-08 03:55:00,6227E-2,5C000490,-0724,1375,4802,023.3,045.1,0.134,773.1,01.15,0.508
2014-03-08 03:56:00,6196E-2,5C000490,-0724,1375,4733,023.3,045.1,0.134,773.1,01.15,0.508
2014-03-08 03:57:00,6190E-2,5C000490,-0724,1375,4672,023.4,045.2,0.134,773.1,01.15,0.508
2014-03-08 03:58:00,6186E-2,5C000490,-0724,1375,4793,023.4,045.2,0.134,773.1,01.15,0.508
2014-03-08 03:59:00,6169E-2,5C000490,-0724,1375,4794,023.4,045.2,0.134,773.1,01.15,0.508
2014-03-08 04:00:00,6198E-2,5C000490,-0724,1375,4790,023.4,045.1,0.134,773.0,01.15,0.508
2014-03-08 04:01:00,6223E-2,5C000490,-0724,1375,4811,023.4,045.1,0.134,773.1,01.15,0.508
2014-03-08 04:02:00,6242E-2,5C000490,-0724,1375,4736,023.4,045.1,0.134,773.1,01.15,0.508
2014-03-08 04:03:00,6215E-2,5C000490,-0724,1375,4737,023.4,045.2,0.134,773.0,01.15,0.508
2014-03-08 04:04:00,6206E-2,5C000490,-0724,1375,4653,023.4,045.1,0.134,773.1,01.15,0.508
2014-03-08 04:05:00,6156E-2,5C000490,-0724,1375,4761,023.4,045.2,0.134,773.1,01.15,0.508
2014-03-08 04:06:00,6167E-2,5C000490,-0724,1375,4781,023.4,045.2,0.134,773.2,01.15,0.508
2014-03-08 04:07:00,6206E-2,5C000490,-0724,1375,4706,023.5,045.2,0.134,773.1,01.15,0.508
2014-03-08 04:08:00,6222E-2,5C000490,-0724,1375,4740,023.5,045.2,0.134,773.1,01.15,0.508
2014-03-08 04:09:00,6198E-2,5C000490,-0724,1375,4687,023.5,045.2,0.134,773.1,01.15,0.508
2014-03-08 04:10:00,6179E-2,5C000490,-0724,1375,4645,023.5,045.1,0.134,773.1,01.15,0.508
2014-03-08 04:11:00,6183E-2,5C000490,-0724,1375,4637,023.5,045.2,0.134,773.1,01.15,0.508
2014-03-08 04:12:00,6177E-2,5C000490,-0724,1375,5154,023.5,045.2,0.134,773.1,01.15,0.508
2014-03-08 04:13:00,5651E-2,5C000490,-0724,1375,6074,023.5,045.2,0.133,773.1,01.15,0.508
2014-03-08 04:14:00,5646E-2,5C000490,-0724,1375,6052,023.5,045.1,0.133,773.2,01.15,0.508
2014-03-08 04:15:00,5804E-2,5C000490,-0724,1375,5961,023.6,045.2,0.133,773.1,01.15,0.508
2014-03-08 04:16:00,5754E-2,5C000490,-0724,1375,5944,023.6,045.2,0.133,773.1,01.15,0.508
2014-03-08 04:17:00,5781E-2,5C000490,-0724,1375,5894,023.6,045.2,0.133,773.2,01.15,0.508
2014-03-08 04:18:00,5733E-2,5C000490,-0724,1375,5914,023.6,045.2,0.133,773.2,01.15,0.508
2014-03-08 04:19:00,5739E-2,5C000490,-0724,1375,5915,023.6,045.2,0.133,773.1,01.15,0.508
2014-03-08 04:20:00,5702E-2,5C000490,-0724,1375,5925,023.6,045.2,0.133,773.1,01.15,0.508
2014-03-08 04:21:00,5760E-2,5C000490,-0724,1375,5870,023.6,045.2,0.133,773.1,01.15,0.508
2014-03-08 04:22:00,5737E-2,5C000490,-0724,1375,5931,023.7,045.2,0.133,773.2,01.15,0.508
2014-03-08 04:23:00,5760E-2,5C000490,-0724,1375,5881,023.7,045.2,0.133,773.2,01.15,0.508