"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2015-07-11 00:00:00,0.0,1.97477,0.00040,385.705,0.136,1.4258,0.0031,140.000,45.000,32175.46885,2.00378,392.636,40.283,45.065,45.000,0.00,0.10,-272.70,-272.77,-7,652,-15,31.4,23.9,8.3,31.1,24.5,8.4,5.73,1.65,8.3,34.8
2015-07-11 00:01:00,0.0,1.97486,0.00048,385.597,0.105,1.4248,0.0034,140.000,45.000,32174.38338,2.00385,392.523,40.279,45.065,45.000,0.00,0.11,-272.70,-272.77,-7,652,-15,31.4,23.9,8.3,31.0,24.5,8.4,5.73,1.69,8.3,34.8
2015-07-11 00:02:00,0.0,1.97497,0.00055,385.664,0.125,1.4211,0.0032,140.002,45.000,32177.40066,2.00390,392.574,40.301,45.065,45.000,0.00,0.10,-272.70,-272.76,-8,652,-15,31.3,23.9,8.3,31.1,24.5,8.4,5.73,1.73,8.3,34.7
2015-07-11 00:03:00,0.0,1.97535,0.00046,385.505,0.164,1.4353,0.0018,140.000,45.000,32177.01469,2.00461,392.477,40.301,45.065,45.000,0.00,0.11,-272.70,-272.77,-8,652,-15,31.4,24.1,8.4,31.1,24.5,8.4,5.73,1.74,8.3,34.8
2015-07-11 00:04:00,0.0,1.97518,0.00040,385.588,0.171,1.4340,0.0040,139.999,45.000,32174.83317,2.00443,392.553,40.284,45.065,45.000,0.00,0.11,-272.71,-272.77,-8,652,-15,31.4,24.0,8.3,31.1,24.5,8.4,5.73,1.73,8.3,34.8
2015-07-11 00:05:00,0.0,1.97461,0.00040,385.843,0.102,1.4292,0.0028,139.999,45.000,32179.36030,2.00370,392.802,40.306,45.065,45.000,0.00,0.11,-272.70,-272.77,-7,652,-15,31.4,24.0,8.4,31.0,24.5,8.4,5.73,1.69,8.3,34.8
2015-07-11 00:06:00,0.0,1.97438,0.00039,385.413,0.143,1.4375,0.0057,139.995,45.000,32176.06805,2.00365,392.400,40.313,45.065,45.000,0.00,0.11,-272.70,-272.76,-7,652,-15,31.4,24.0,8.3,31.1,24.5,8.4,5.73,1.65,8.3,34.8
2015-07-11 00:07:00,0.0,1.97531,0.00047,385.693,0.098,1.4078,0.0066,139.995,45.000,32173.82826,2.00395,392.532,40.315,45.065,45.000,0.00,0.11,-272.70,-272.76,-7,652,-15,31.4,23.5,8.0,31.0,24.5,8.4,5.73,1.64,8.3,34.8
2015-07-11 00:08:00,0.0,1.97516,0.00032,385.771,0.131,1.4096,0.0053,140.001,45.000,32177.95073,2.00385,392.621,40.313,45.065,45.000,0.00,0.10,-272.70,-272.77,-8,652,-15,31.4,23.7,8.2,31.1,24.4,8.4,5.73,1.64,8.3,34.8
2015-07-11 00:09:00,0.0,1.97488,0.00057,385.425,0.054,1.4168,0.0059,139.998,45.000,32176.94117,2.00373,392.311,40.313,45.065,45.000,0.00,0.11,-272.70,-272.76,-8,652,-15,31.4,23.6,8.1,31.0,24.4,8.3,5.73,1.68,8.3,34.7
2015-07-11 00:10:00,0.0,1.97506,0.00052,385.507,0.158,1.4028,0.0028,140.000,45.000,32175.26459,2.00357,392.312,40.315,45.065,45.000,0.00,0.10,-272.70,-272.77,-8,652,-15,31.3,23.5,8.0,31.1,24.4,8.4,5.73,1.72,8.3,34.8
2015-07-11 00:11:00,0.0,1.97495,0.00023,385.564,0.081,1.4067,0.0027,139.996,45.000,32173.48026,2.00360,392.398,40.313,45.065,45.000,0.00,0.10,-272.70,-272.77,-7,652,-15,31.4,23.6,8.1,31.1,24.4,8.4,5.73,1.74,8.3,34.8
2015-07-11 00:12:00,0.0,1.97519,0.00054,385.297,0.189,1.4142,0.0020,139.996,45.000,32172.13168,2.00396,392.172,40.311,45.065,45.000,0.00,0.11,-272.70,-272.77,-7,652,-15,31.4,23.7,8.2,31.1,24.4,8.4,5.73,1.74,8.3,34.8
2015-07-11 00:13:00,0.0,1.97558,0.00034,385.224,0.140,1.4025,0.0070,140.000,45.000,32172.74080,2.00411,392.023,40.288,45.065,45.000,0.00,0.10,-272.70,-272.77,-8,652,-15,31.4,23.4,8.0,31.1,24.5,8.4,5.73,1.71,8.3,34.8
2015-07-11 00:14:00,0.0,1.97525,0.00045,385.339,0.130,1.4078,0.0083,139.998,45.000,32173.33250,2.00391,392.177,40.259,45.065,45.000,0.00,0.11,-272.69,-272.78,-8,652,-15,31.3,23.8,8.2,31.1,24.5,8.4,5.73,1.66,8.3,34.7
2015-07-11 00:15:00,0.0,1.97598,0.00048,385.114,0.139,1.4149,0.0097,139.996,45.000,32171.27470,2.00479,391.980,40.251,45.065,45.000,0.00,0.11,-272.69,-272.77,-8,652,-15,31.3,23.6,8.1,31.0,24.5,8.4,5.73,1.63,8.3,34.8
2015-07-11 00:16:00,0.0,1.97579,0.00043,385.210,0.123,1.4022,0.0033,139.997,45.000,32172.15966,2.00435,392.010,40.256,45.065,45.000,0.00,0.11,-272.70,-272.77,-8,652,-15,31.4,23.4,8.0,31.1,24.5,8.4,5.73,1.63,8.3,34.8
2015-07-11 00:17:00,0.0,1.97539,0.00044,385.328,0.095,1.3973,0.0027,140.003,45.000,32173.86196,2.00384,392.111,40.271,45.065,45.000,0.00,0.10,-272.71,-272.77,-7,652,-15,31.4,23.4,8.0,31.1,24.5,8.4,5.73,1.67,8.2,34.9
2015-07-11 00:18:00,0.0,1.97585,0.00041,385.300,0.063,1.3932,0.0031,140.000,45.000,32173.21142,2.00416,392.058,40.307,45.065,45.000,0.00,0.11,-272.70,-272.77,-7,652,-15,31.4,23.3,7.9,31.1,24.4,8.4,5.73,1.70,8.2,34.9
2015-07-11 00:19:00,0.0,1.97603,0.00035,385.068,0.114,1.3962,0.0032,139.996,45.000,32170.15305,2.00443,391.846,40.316,45.065,45.000,0.00,0.11,-272.70,-272.77,-8,652,-15,31.4,23.4,8.0,31.0,24.4,8.3,5.73,1.74,8.3,34.8
2015-07-11 00:20:00,0.0,1.97616,0.00048,385.172,0.175,1.3964,0.0045,139.998,45.000,32172.00899,2.00457,391.937,40.316,45.065,45.000,0.00,0.10,-272.70,-272.77,-8,652,-15,31.4,23.4,8.0,31.1,24.4,8.4,5.73,1.74,8.2,34.8
2015-07-11 00:21:00,0.0,1.97562,0.00036,385.278,0.187,1.4098,0.0030,139.997,45.000,32172.06158,2.00435,392.107,40.311,45.065,45.000,0.00,0.10,-272.70,-272.77,-8,652,-15,31.4,23.7,8.1,31.1,24.4,8.3,5.73,1.72,8.2,34.8
2015-07-11 00:22:00,0.0,1.97599,0.00044,385.226,0.120,1.4130,0.0019,139.994,45.000,32173.31943,2.00476,392.089,40.299,45.065,45.000,0.00,0.11,-272.69,-272.76,-7,652,-15,31.4,23.6,8.1,31.0,24.4,8.3,5.73,1.68,8.3,34.8
2015-07-11 00:23:00,0.0,1.97659,0.00057,385.229,0.134,1.3944,0.0087,140.000,45.000,32175.12541,2.00496,391.994,40.295,45.065,45.000,0.00,0.11,-272.70,-272.77,-7,652,-15,31.4,23.3,7.9,31.1,24.4,8.3,5.73,1.65,8.3,34.9
2015-07-11 00:24:00,0.0,1.97627,0.00041,385.137,0.185,1.4024,0.0090,139.998,45.000,32175.20518,2.00483,391.943,40.310,45.065,45.000,0.00,0.10,-272.70,-272.77,-8,652,-15,31.4,23.6,8.1,31.1,24.4,8.3,5.73,1.63,8.2,34.8
2015-07-11 00:25:00,0.0,1.97541,0.00044,385.206,0.131,1.4073,0.0020,140.000,45.000,32177.37970,2.00411,392.030,40.313,45.065,45.000,0.00,0.10,-272.69,-272.77,-8,652,-15,31.3,23.6,8.1,31.1,24.4,8.3,5.73,1.65,8.2,34.8
2015-07-11 00:26:00,0.0,1.97487,0.00029,384.841,0.136,1.4230,0.0077,139.999,45.000,32176.97877,2.00382,391.750,40.317,45.065,45.000,0.00,0.11,-272.69,-272.77,-8,652,-15,31.4,23.9,8.3,31.0,24.4,8.3,5.73,1.69,8.2,34.8
2015-07-11 00:27:00,0.0,1.97484,0.00047,384.921,0.148,1.4128,0.0086,139.999,45.000,32176.70139,2.00363,391.773,40.358,45.065,45.000,0.00,0.10,-272.71,-272.77,-8,652,-15,31.4,23.6,8.1,31.1,24.4,8.3,5.73,1.72,8.2,34.8
2015-07-11 00:28:00,0.0,1.97532,0.00037,384.931,0.110,1.4191,0.0044,139.996,45.000,32175.27566,2.00416,391.813,40.375,45.065,45.000,0.00,0.10,-272.70,-272.76,-7,652,-15,31.4,23.9,8.3,31.0,24.3,8.3,5.73,1.74,8.2,34.8
2015-07-11 00:29:00,0.0,1.97507,0.00044,384.867,0.120,1.4302,0.0046,140.003,45.000,32174.33768,2.00423,391.798,40.367,45.065,45.000,0.00,0.11,-272.70,-272.76,-7,652,-15,31.4,23.9,8.3,31.1,24.3,8.3,5.73,1.73,8.2,34.8
2015-07-11 00:30:00,0.0,1.97542,0.00042,384.902,0.210,1.4213,0.0072,139.999,45.000,32175.33078,2.00428,391.806,40.356,45.065,45.000,0.00,0.10,-272.70,-272.78,-8,652,-15,31.4,23.9,8.3,31.1,24.3,8.3,5.73,1.70,8.2,34.9
2015-07-11 00:31:00,0.0,1.97610,0.00056,384.908,0.152,1.4187,0.0098,140.000,45.000,32175.31104,2.00499,391.783,40.338,45.065,45.000,0.00,0.10,-272.71,-272.77,-8,652,-15,31.4,23.6,8.1,31.1,24.3,8.3,5.73,1.65,8.2,34.8
2015-07-11 00:32:00,0.0,1.97619,0.00040,384.864,0.212,1.4136,0.0094,139.996,45.000,32174.16987,2.00499,391.722,40.358,45.065,45.000,0.00,0.11,-272.69,-272.77,-8,652,-15,31.4,23.7,8.2,31.1,24.3,8.3,5.73,1.63,8.2,34.8
2015-07-11 00:33:00,0.0,1.97659,0.00038,385.038,0.126,1.4071,0.0065,140.003,45.000,32175.42897,2.00525,391.862,40.368,45.065,45.000,0.00,0.11,-272.70,-272.76,-7,652,-15,31.4,23.6,8.1,31.1,24.3,8.3,5.73,1.64,8.2,34.8
2015-07-11 00:34:00,0.0,1.97591,0.00044,384.957,0.086,1.4202,0.0037,139.997,45.000,32176.36711,2.00485,391.842,40.371,45.065,45.000,0.00,0.10,-272.71,-272.77,-7,652,-15,31.4,23.8,8.2,31.0,24.3,8.3,5.73,1.67,8.2,34.8
2015-07-11 00:35:00,0.0,1.97549,0.00044,384.854,0.111,1.4240,0.0041,139.999,45.000,32175.99946,2.00453,391.758,40.375,45.065,45.000,0.00,0.10,-272.70,-272.77,-8,652,-15,31.4,23.9,8.3,31.1,24.3,8.3,5.73,1.71,8.2,34.8
2015-07-11 00:36:00,0.0,1.97593,0.00036,384.822,0.120,1.4252,0.0048,139.999,45.000,32175.34151,2.00493,391.739,40.329,45.065,45.000,0.00,0.10,-272.70,-272.77,-8,652,-15,31.4,24.0,8.3,31.1,24.3,8.3,5.73,1.75,8.2,34.8
2015-07-11 00:37:00,0.0,1.97592,0.00045,385.041,0.110,1.4308,0.0038,140.000,45.000,32175.70926,2.00510,391.984,40.313,45.065,45.000,0.00,0.10,-272.71,-272.77,-8,652,-15,31.4,24.0,8.3,31.1,24.3,8.3,5.73,1.74,8.2,34.8
2015-07-11 00:38:00,0.0,1.97593,0.00048,384.894,0.114,1.4279,0.0039,139.999,45.000,32175.94004,2.00500,391.823,40.313,45.065,45.000,0.00,0.10,-272.70,-272.77,-8,652,-15,31.4,23.8,8.3,31.1,24.3,8.3,5.73,1.71,8.2,34.8
2015-07-11 00:39:00,0.0,1.97622,0.00042,385.007,0.264,1.4106,0.0048,139.999,45.000,32175.44794,2.00495,391.845,40.315,45.065,45.000,0.00,0.10,-272.70,-272.77,-7,652,-15,31.4,23.6,8.1,31.0,24.3,8.3,5.73,1.67,8.2,34.9
2015-07-11 00:40:00,0.0,1.97632,0.00046,384.999,0.140,1.4207,0.0019,139.999,45.000,32174.99636,2.00527,391.886,40.315,45.065,45.000,0.00,0.11,-272.70,-272.77,-7,652,-15,31.4,23.8,8.2,31.1,24.3,8.3,5.73,1.63,8.2,34.8
2015-07-11 00:41:00,0.0,1.97712,0.00047,385.212,0.050,1.4147,0.0040,140.004,45.000,32176.11907,2.00589,392.078,40.313,45.065,45.000,0.00,0.10,-272.70,-272.77,-8,652,-15,31.4,23.7,8.2,31.0,24.3,8.3,5.73,1.64,8.2,34.9
2015-07-11 00:42:00,0.0,1.97803,0.00067,385.162,0.077,1.4063,0.0079,139.999,45.000,32173.73224,2.00662,391.988,40.309,45.065,45.000,0.00,0.11,-272.70,-272.78,-8,652,-15,31.4,23.4,8.0,31.1,24.3,8.3,5.73,1.66,8.2,34.8
2015-07-11 00:43:00,0.0,1.97934,0.00036,385.039,0.093,1.4005,0.0057,140.003,45.000,32175.39926,2.00787,391.831,40.313,45.065,45.000,0.00,0.11,-272.70,-272.76,-8,652,-15,31.4,23.6,8.1,31.1,24.4,8.3,5.73,1.70,8.2,34.8
2015-07-11 00:44:00,0.0,1.97922,0.00033,384.719,0.218,1.4228,0.0067,140.000,45.000,32174.80996,2.00828,391.629,40.313,45.065,45.000,0.00,0.11,-272.71,-272.77,-7,652,-15,31.3,24.0,8.3,31.0,24.3,8.3,5.73,1.74,8.2,34.8
2015-07-11 00:45:00,0.0,1.97978,0.00052,384.740,0.193,1.4214,0.0055,139.996,45.000,32174.68487,2.00877,391.628,40.311,45.065,45.000,0.00,0.11,-272.70,-272.77,-7,652,-15,31.4,23.8,8.2,31.1,24.3,8.3,5.73,1.74,8.2,34.8
2015-07-11 00:46:00,0.0,1.97939,0.00054,384.903,0.106,1.4266,0.0032,139.997,45.000,32174.40382,2.00854,391.816,40.311,45.065,45.000,0.00,0.11,-272.69,-272.76,-7,652,-15,31.4,23.9,8.3,31.1,24.4,8.3,5.73,1.73,8.2,34.9
2015-07-11 00:47:00,0.0,1.97890,0.00075,385.031,0.153,1.4225,0.0031,139.999,45.000,32176.35307,2.00786,391.939,40.315,45.065,45.000,0.00,0.11,-272.70,-272.77,-8,652,-15,31.4,23.8,8.3,31.1,24.4,8.3,5.73,1.69,8.2,34.8
2015-07-11 00:48:00,0.0,1.98070,0.00060,384.597,0.122,1.4146,0.0063,140.000,45.000,32177.17779,2.00952,391.457,40.313,45.065,45.000,0.00,0.10,-272.70,-272.77,-8,652,-15,31.4,23.6,8.1,31.0,24.4,8.3,5.73,1.65,8.2,34.9
2015-07-11 00:49:00,0.0,1.98141,0.00043,384.803,0.058,1.4109,0.0055,140.000,45.000,32178.51005,2.01023,391.637,40.313,45.065,45.000,0.00,0.10,-272.69,-272.76,-8,652,-15,31.4,23.8,8.2,31.1,24.4,8.3,5.73,1.63,8.2,34.9
2015-07-11 00:50:00,0.0,1.98192,0.00076,384.778,0.119,1.4217,0.0060,140.001,45.000,32177.52001,2.01086,391.673,40.313,45.065,45.000,0.00,0.11,-272.70,-272.77,-7,652,-15,31.4,23.8,8.2,31.1,24.4,8.3,5.73,1.64,8.2,34.9
2015-07-11 00:51:00,0.0,1.98304,0.00040,384.732,0.078,1.4134,0.0027,140.004,45.000,32176.05582,2.01193,391.583,40.313,45.065,45.000,0.00,0.10,-272.70,-272.77,-7,652,-15,31.4,23.7,8.2,31.1,24.4,8.3,5.73,1.68,8.2,34.9
2015-07-11 00:52:00,0.0,1.98349,0.00035,384.586,0.122,1.4199,0.0057,139.996,45.000,32174.62180,2.01252,391.474,40.305,45.065,45.000,0.00,0.10,-272.70,-272.77,-8,652,-15,31.4,23.9,8.3,31.1,24.4,8.3,5.73,1.72,8.2,34.9
2015-07-11 00:53:00,0.0,1.98397,0.00043,384.732,0.216,1.4288,0.0037,139.999,45.000,32177.64072,2.01314,391.659,40.274,45.065,45.000,0.00,0.10,-272.69,-272.77,-8,652,-15,31.4,24.0,8.4,31.1,24.4,8.3,5.73,1.74,8.2,34.9
2015-07-11 00:54:00,0.0,1.98430,0.00031,384.605,0.230,1.4457,0.0055,139.998,45.000,32176.54610,2.01388,391.608,40.268,45.065,45.000,0.00,0.10,-272.70,-272.77,-8,652,-15,31.4,24.2,8.5,31.1,24.4,8.3,5.73,1.73,8.2,34.9
2015-07-11 00:55:00,0.0,1.98400,0.00049,384.767,0.168,1.4301,0.0046,140.000,45.000,32178.74496,2.01330,391.707,40.301,45.065,45.000,0.00,0.10,-272.71,-272.78,-8,652,-15,31.4,24.0,8.4,31.1,24.4,8.3,5.73,1.70,8.2,34.9
2015-07-11 00:56:00,0.0,1.98458,0.00058,384.644,0.188,1.4338,0.0034,139.997,45.000,32178.69831,2.01384,391.598,40.313,45.065,45.000,0.00,0.11,-272.70,-272.76,-7,652,-15,31.4,24.0,8.3,31.1,24.4,8.3,5.73,1.66,8.2,34.8
2015-07-11 00:57:00,0.0,1.98516,0.00046,384.703,0.124,1.4344,0.0046,139.995,45.000,32176.77054,2.01452,391.672,40.313,45.065,45.000,0.00,0.11,-272.70,-272.78,-7,652,-15,31.4,24.2,8.5,31.1,24.4,8.3,5.73,1.63,8.2,34.8
2015-07-11 00:58:00,0.0,1.98551,0.00047,384.761,0.233,1.4375,0.0088,140.000,45.000,32177.32031,2.01494,391.724,40.314,45.065,45.000,0.00,0.10,-272.71,-272.77,-8,652,-15,31.4,24.0,8.3,31.1,24.4,8.3,5.73,1.63,8.2,34.8
2015-07-11 00:59:00,0.0,1.98618,0.00032,384.798,0.144,1.4240,0.0034,139.999,45.000,32176.94523,2.01534,391.702,40.316,45.065,45.000,0.00,0.11,-272.70,-272.76,-8,652,-15,31.4,23.9,8.3,31.1,24.4,8.3,5.73,1.67,8.2,34.8
2015-07-11 01:00:00,0.0,1.98656,0.00062,384.710,0.181,1.4232,0.0034,140.002,45.000,32178.05107,2.01564,391.620,40.319,45.065,45.000,0.00,0.11,-272.70,-272.77,-8,652,-15,31.4,23.9,8.3,31.1,24.4,8.3,5.73,1.71,8.2,34.8
2015-07-11 01:01:00,0.0,1.98677,0.00052,384.528,0.125,1.4359,0.0025,139.996,45.000,32177.28289,2.01622,391.490,40.325,45.065,45.000,0.00,0.10,-272.70,-272.77,-7,652,-15,31.4,24.1,8.4,31.1,24.4,8.3,5.73,1.74,8.2,34.8
2015-07-11 01:02:00,0.0,1.98665,0.00051,384.549,0.074,1.4408,0.0056,139.998,45.000,32177.36466,2.01617,391.532,40.317,45.065,45.000,0.00,0.10,-272.70,-272.77,-7,652,-15,31.4,24.3,8.5,31.1,24.4,8.4,5.73,1.74,8.2,34.9
2015-07-11 01:03:00,0.0,1.98685,0.00074,384.652,0.107,1.4541,0.0019,139.999,45.000,32178.37952,2.01661,391.706,40.321,45.065,45.000,0.00,0.10,-272.70,-272.76,-7,652,-15,31.4,24.4,8.6,31.1,24.4,8.3,5.73,1.71,8.2,34.8
2015-07-11 01:04:00,0.0,1.98726,0.00037,384.430,0.214,1.4575,0.0021,139.997,45.000,32178.08012,2.01719,391.510,40.354,45.065,45.000,0.00,0.10,-272.70,-272.77,-8,652,-15,31.4,24.5,8.6,31.1,24.4,8.3,5.73,1.67,8.2,34.8
2015-07-11 01:05:00,0.0,1.98751,0.00043,384.301,0.253,1.4450,0.0095,139.998,45.000,32179.46826,2.01714,391.300,40.364,45.065,45.000,0.00,0.10,-272.70,-272.76,-8,652,-15,31.4,24.1,8.4,31.1,24.4,8.4,5.73,1.64,8.2,34.8
2015-07-11 01:06:00,0.0,1.98747,0.00046,384.289,0.120,1.4490,0.0098,140.002,45.000,32180.35816,2.01720,391.315,40.350,45.065,45.000,0.00,0.11,-272.69,-272.77,-8,652,-15,31.4,24.5,8.7,31.1,24.4,8.4,5.73,1.64,8.2,34.8
2015-07-11 01:07:00,0.0,1.98687,0.00057,384.160,0.108,1.4801,0.0073,140.002,45.000,32177.00529,2.01727,391.341,40.353,45.065,45.000,0.00,0.11,-272.70,-272.77,-7,652,-15,31.4,24.9,8.9,31.0,24.4,8.3,5.73,1.66,8.2,34.8
2015-07-11 01:08:00,0.0,1.98633,0.00043,384.261,0.129,1.4622,0.0064,140.003,45.000,32179.02382,2.01632,391.346,40.352,45.065,45.000,0.00,0.10,-272.70,-272.78,-7,652,-15,31.4,24.5,8.6,31.1,24.4,8.4,5.73,1.69,8.2,34.8
2015-07-11 01:09:00,0.0,1.98626,0.00039,384.247,0.181,1.4643,0.0055,139.997,45.000,32180.67195,2.01629,391.348,40.346,45.065,45.000,0.00,0.10,-272.69,-272.77,-8,652,-15,31.4,24.7,8.7,31.1,24.5,8.4,5.73,1.72,8.2,34.8
2015-07-11 01:10:00,0.0,1.98610,0.00038,384.033,0.130,1.4681,0.0030,140.001,45.000,32182.95109,2.01620,391.165,40.344,45.065,45.000,0.00,0.10,-272.70,-272.76,-8,652,-15,31.4,24.7,8.7,31.1,24.5,8.4,5.73,1.75,8.2,34.8
2015-07-11 01:11:00,0.0,1.98587,0.00046,384.184,0.206,1.4698,0.0057,139.994,45.000,32178.73812,2.01605,391.298,40.320,45.065,45.000,0.00,0.10,-272.70,-272.77,-8,652,-15,31.4,24.6,8.7,31.1,24.5,8.4,5.73,1.73,8.2,34.8
2015-07-11 01:12:00,0.0,1.98583,0.00043,384.191,0.126,1.4725,0.0038,139.999,45.000,32180.78953,2.01602,391.337,40.312,45.065,45.000,0.00,0.11,-272.70,-272.76,-7,652,-15,31.4,24.7,8.8,31.1,24.5,8.4,5.73,1.69,8.2,34.8
2015-07-11 01:13:00,0.0,1.98505,0.00064,384.155,0.148,1.4563,0.0134,140.000,45.000,32183.19223,2.01500,391.211,40.310,45.065,45.000,0.00,0.11,-272.70,-272.76,-7,652,-15,31.4,24.2,8.5,31.1,24.5,8.4,5.73,1.65,8.2,34.8
2015-07-11 01:14:00,0.0,1.98464,0.00040,384.213,0.232,1.4491,0.0091,139.996,45.000,32180.69718,2.01427,391.242,40.309,45.065,45.000,0.00,0.11,-272.71,-272.78,-7,652,-15,31.4,24.4,8.6,31.0,24.5,8.4,5.73,1.63,8.2,34.8
2015-07-11 01:15:00,0.0,1.98399,0.00069,384.045,0.138,1.4659,0.0034,140.005,45.000,32180.71198,2.01405,391.147,40.307,45.065,45.000,0.00,0.10,-272.71,-272.77,-8,652,-15,31.4,24.7,8.8,31.0,24.5,8.4,5.73,1.64,8.2,34.9
2015-07-11 01:16:00,0.0,1.98311,0.00045,383.988,0.179,1.4719,0.0035,139.997,45.000,32177.84110,2.01327,391.121,40.314,45.065,45.000,0.00,0.11,-272.70,-272.77,-8,652,-15,31.4,24.7,8.8,31.0,24.6,8.4,5.73,1.67,8.2,34.9
2015-07-11 01:17:00,0.0,1.98298,0.00046,384.150,0.096,1.4777,0.0045,139.999,45.000,32177.72048,2.01325,391.316,40.340,45.065,45.000,0.00,0.10,-272.69,-272.76,-8,652,-15,31.4,24.9,8.9,31.1,24.6,8.5,5.73,1.71,8.2,34.9
2015-07-11 01:18:00,0.0,1.98303,0.00042,383.843,0.127,1.4902,0.0052,140.004,45.000,32178.35654,2.01352,391.076,40.360,45.065,45.000,0.00,0.10,-272.70,-272.77,-7,652,-15,31.4,24.9,8.9,31.1,24.6,8.5,5.73,1.74,8.2,34.8
2015-07-11 01:19:00,0.0,1.98399,0.00053,384.016,0.101,1.4722,0.0042,140.005,45.000,32180.16403,2.01414,391.149,40.375,45.065,45.000,0.00,0.10,-272.70,-272.76,-7,652,-15,31.4,24.7,8.8,31.0,24.6,8.5,5.73,1.74,8.2,34.8
2015-07-11 01:20:00,0.0,1.98421,0.00040,384.136,0.119,1.4787,0.0024,139.998,45.000,32177.74774,2.01447,391.305,40.375,45.065,45.000,0.00,0.11,-272.69,-272.77,-8,652,-15,31.4,24.8,8.8,31.1,24.7,8.5,5.73,1.70,8.2,34.8
2015-07-11 01:21:00,0.0,1.98540,0.00096,384.127,0.127,1.4634,0.0036,139.998,45.000,32176.93842,2.01533,391.225,40.373,45.065,45.000,0.00,0.10,-272.70,-272.78,-8,652,-15,31.4,24.5,8.7,31.1,24.7,8.5,5.73,1.67,8.2,34.9
2015-07-11 01:22:00,0.0,1.98663,0.00057,384.115,0.167,1.4638,0.0040,139.999,45.000,32176.87482,2.01659,391.213,40.358,45.065,45.000,0.00,0.11,-272.70,-272.77,-8,652,-15,31.4,24.6,8.7,31.0,24.7,8.5,5.73,1.64,8.2,34.9
2015-07-11 01:23:00,0.0,1.98707,0.00058,384.067,0.098,1.4613,0.0044,140.001,45.000,32178.62046,2.01706,391.151,40.358,45.065,45.000,0.00,0.10,-272.69,-272.77,-8,652,-15,31.4,24.5,8.6,31.1,24.7,8.5,5.73,1.63,8.2,34.9
2015-07-11 01:24:00,0.0,1.98765,0.00042,383.991,0.174,1.4688,0.0065,140.003,45.000,32179.89723,2.01777,391.111,40.340,45.065,45.000,0.00,0.10,-272.70,-272.77,-7,652,-15,31.4,24.7,8.8,31.1,24.7,8.5,5.73,1.65,8.2,34.9
2015-07-11 01:25:00,0.0,1.98785,0.00084,384.094,0.114,1.4651,0.0039,140.001,45.000,32180.26141,2.01786,391.195,40.359,45.065,45.000,0.00,0.10,-272.71,-272.77,-7,652,-15,31.4,24.6,8.7,31.1,24.8,8.6,5.73,1.69,8.2,34.9
2015-07-11 01:26:00,0.0,1.98925,0.00046,384.056,0.103,1.4690,0.0029,140.003,45.000,32179.64162,2.01945,391.174,40.352,45.065,45.000,0.00,0.11,-272.70,-272.77,-8,652,-15,31.4,24.6,8.7,31.1,24.8,8.6,5.73,1.73,8.2,34.9
2015-07-11 01:27:00,0.0,1.98867,0.00050,384.128,0.191,1.4700,0.0075,140.002,45.000,32179.82421,2.01884,391.263,40.353,45.065,45.000,0.00,0.10,-272.70,-272.76,-8,652,-15,31.4,24.8,8.9,31.1,24.8,8.6,5.73,1.74,8.2,34.9
2015-07-11 01:28:00,0.0,1.98954,0.00115,383.955,0.218,1.4766,0.0043,139.999,45.000,32177.55049,2.01978,391.102,40.371,45.065,45.000,0.00,0.10,-272.70,-272.77,-8,652,-15,31.4,24.8,8.8,31.1,24.8,8.6,5.73,1.73,8.2,34.8
2015-07-11 01:29:00,0.0,1.99066,0.00062,383.872,0.160,1.4884,0.0058,140.001,45.000,32179.23913,2.02130,391.100,40.360,45.065,45.000,0.00,0.10,-272.70,-272.77,-7,652,-15,31.4,25.1,9.0,31.1,24.8,8.6,5.73,1.69,8.2,34.8
2015-07-11 01:30:00,0.0,1.98988,0.00043,383.955,0.115,1.4936,0.0028,139.998,45.000,32180.05009,2.02064,391.200,40.343,45.065,45.000,0.00,0.10,-272.69,-272.76,-7,652,-15,31.4,25.1,9.0,31.1,24.8,8.6,5.73,1.65,8.2,34.9
2015-07-11 01:31:00,0.0,1.98875,0.00047,383.742,0.135,1.4940,0.0049,140.004,45.000,32183.15764,2.01950,390.982,40.325,45.065,45.000,0.00,0.10,-272.70,-272.77,-7,652,-15,31.4,25.0,9.0,31.1,24.9,8.6,5.73,1.63,8.2,34.9
2015-07-11 01:32:00,0.0,1.98891,0.00065,383.943,0.086,1.4899,0.0033,140.001,45.000,32180.00643,2.01946,391.164,40.321,45.065,45.000,0.00,0.10,-272.70,-272.77,-8,652,-15,31.4,25.1,9.0,31.1,24.9,8.6,5.73,1.64,8.2,34.8
2015-07-11 01:33:00,0.0,1.99002,0.00051,383.784,0.174,1.4941,0.0030,140.003,45.000,32181.55927,2.02072,391.032,40.324,45.065,45.000,0.00,0.11,-272.70,-272.76,-8,652,-15,31.4,25.0,9.0,31.1,24.9,8.7,5.73,1.67,8.2,34.9
2015-07-11 01:34:00,0.0,1.99057,0.00030,383.851,0.123,1.4883,0.0033,140.000,45.000,32179.97059,2.02118,391.065,40.351,45.065,45.000,0.00,0.10,-272.70,-272.77,-8,652,-15,31.4,25.1,9.0,31.1,24.9,8.6,5.73,1.71,8.2,34.8
2015-07-11 01:35:00,0.0,1.99007,0.00029,383.546,0.201,1.5137,0.0078,139.998,45.000,32181.16431,2.02122,390.891,40.361,45.065,45.000,0.00,0.10,-272.70,-272.77,-7,652,-15,31.4,25.5,9.3,31.1,24.9,8.7,5.73,1.74,8.2,34.9
2015-07-11 01:36:00,0.0,1.99149,0.00075,383.732,0.141,1.4995,0.0067,140.001,45.000,32182.79860,2.02229,390.995,40.358,45.065,45.000,0.00,0.11,-272.69,-272.77,-7,652,-15,31.4,25.1,9.0,31.1,24.9,8.7,5.73,1.74,8.2,34.9
2015-07-11 01:37:00,0.0,1.99103,0.00057,383.677,0.201,1.5073,0.0065,139.996,45.000,32180.56507,2.02220,390.992,40.375,45.065,45.000,0.00,0.10,-272.70,-272.76,-8,652,-15,31.4,25.4,9.2,31.1,24.9,8.7,5.73,1.72,8.2,34.9
2015-07-11 01:38:00,0.0,1.98977,0.00032,383.580,0.164,1.4995,0.0048,139.997,45.000,32181.61414,2.02061,390.852,40.378,45.065,45.000,0.00,0.10,-272.70,-272.77,-8,652,-15,31.4,25.1,9.0,31.1,24.9,8.7,5.73,1.68,8.2,34.8
2015-07-11 01:39:00,0.0,1.98927,0.00050,383.595,0.164,1.5113,0.0068,140.002,45.000,32182.57070,2.02029,390.916,40.377,45.065,45.000,0.00,0.10,-272.70,-272.77,-8,652,-15,31.4,25.4,9.2,31.1,25.0,8.7,5.73,1.65,8.2,34.8
2015-07-11 01:40:00,0.0,1.98891,0.00059,383.862,0.091,1.5020,0.0048,140.002,45.000,32181.54692,2.01987,391.153,40.374,45.065,45.000,0.00,0.11,-272.70,-272.76,-8,652,-15,31.4,25.2,9.1,31.1,25.0,8.7,5.73,1.63,8.2,34.8
2015-07-11 01:41:00,0.0,1.98859,0.00059,383.698,0.107,1.4986,0.0087,139.999,45.000,32180.03519,2.01936,390.965,40.375,45.065,45.000,0.00,0.11,-272.70,-272.77,-7,652,-15,31.4,25.0,9.0,31.1,25.0,8.7,5.73,1.65,8.2,34.8
2015-07-11 01:42:00,0.0,1.98954,0.00049,383.821,0.139,1.4935,0.0058,140.000,45.000,32178.84793,2.02027,391.066,40.372,45.065,45.000,0.00,0.10,-272.70,-272.77,-7,652,-15,31.4,25.2,9.1,31.1,25.0,8.7,5.73,1.68,8.2,34.8
2015-07-11 01:43:00,0.0,1.98817,0.00038,383.699,0.151,1.5045,0.0036,140.000,45.000,32181.27881,2.01915,390.988,40.369,45.065,45.000,0.00,0.10,-272.70,-272.76,-8,652,-15,31.4,25.2,9.1,31.1,25.0,8.8,5.73,1.72,8.2,34.9
2015-07-11 01:44:00,0.0,1.98863,0.00037,383.371,0.200,1.5205,0.0119,139.999,45.000,32180.35149,2.01988,390.745,40.374,45.065,45.000,0.00,0.10,-272.70,-272.77,-8,652,-15,31.4,25.7,9.3,31.1,25.1,8.8,5.73,1.74,8.2,34.8
2015-07-11 01:45:00,0.0,1.98815,0.00060,383.446,0.112,1.5216,0.0053,140.002,45.000,32179.97799,2.01946,390.823,40.375,45.065,45.000,0.00,0.10,-272.70,-272.77,-8,652,-15,31.4,25.7,9.4,31.1,25.1,8.8,5.73,1.73,8.2,34.8
2015-07-11 01:46:00,0.0,1.98744,0.00053,383.181,0.069,1.5292,0.0029,139.995,45.000,32178.60928,2.01894,390.593,40.375,45.065,45.000,0.00,0.10,-272.70,-272.77,-8,652,-15,31.4,25.7,9.4,31.1,25.1,8.8,5.73,1.70,8.2,34.8
2015-07-11 01:47:00,0.0,1.98679,0.00052,383.402,0.157,1.5334,0.0080,139.997,45.000,32180.77111,2.01832,390.841,40.376,45.065,45.000,0.00,0.11,-272.70,-272.76,-7,652,-15,31.4,26.0,9.5,31.1,25.1,8.8,5.73,1.67,8.2,34.8