"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-11-26 00:00:00,2169E-4,5C000000,-0724,0962,10943,023.0,045.2,0.402,740.6,01.18,0.508
2013-11-26 00:01:00,2743E-4,5C000000,-0724,0963,10938,023.0,045.2,0.402,740.9,01.18,0.508
2013-11-26 00:02:00,3401E-4,5C000000,-0724,0962,10910,023.0,045.2,0.402,740.6,01.18,0.508
2013-11-26 00:03:00,1332E-4,5C000000,-0724,0961,10965,023.0,045.2,0.402,740.6,01.18,0.508
2013-11-26 00:04:00,3110E-4,5C000000,-0724,0962,10906,023.0,045.2,0.402,740.9,01.18,0.508
2013-11-26 00:05:00,2090E-4,5C000000,-0724,0962,10795,023.0,045.2,0.402,740.6,01.18,0.508
2013-11-26 00:06:00,2504E-4,5C000000,-0724,0962,10983,023.0,045.2,0.402,740.6,01.18,0.508
2013-11-26 00:07:00,2836E-4,5C000000,-0724,0962,10900,023.0,045.2,0.402,740.6,01.18,0.508
2013-11-26 00:08:00,2003E-4,5C000000,-0724,0963,10835,023.0,045.2,0.402,740.6,01.18,0.508
2013-11-26 00:09:00,2352E-4,5C000000,-0724,0962,10948,023.0,045.2,0.402,740.6,01.18,0.508
2013-11-26 00:10:00,1707E-4,5C000000,-0724,0962,10881,023.0,045.2,0.402,740.6,01.18,0.508
2013-11-26 00:11:00,3026E-4,5C000000,-0724,0963,10927,023.0,045.2,0.402,740.6,01.18,0.508
2013-11-26 00:12:00,2995E-4,5C000000,-0724,0962,11042,023.0,045.2,0.402,740.6,01.18,0.508
2013-11-26 00:13:00,2038E-4,5C000000,-0724,0961,10968,023.0,045.2,0.402,740.6,01.18,0.508
2013-11-26 00:14:00,2603E-4,5C000000,-0724,0961,10899,023.0,045.2,0.402,740.6,01.18,0.508
2013-11-26 00:15:00,2819E-4,5C000000,-0724,0963,10914,023.0,045.2,0.402,740.5,01.18,0.508
2013-11-26 00:16:00,1836E-4,5C000000,-0724,0962,10875,023.0,045.2,0.402,740.2,01.18,0.508
2013-11-26 00:17:00,2704E-4,5C000000,-0724,0962,10938,023.0,045.2,0.402,740.6,01.18,0.508
2013-11-26 00:18:00,1775E-4,5C000000,-0724,0963,10916,023.0,045.2,0.402,740.6,01.18,0.508
2013-11-26 00:19:00,1539E-4,5C000000,-0724,0962,10841,023.0,045.2,0.402,740.6,01.18,0.508
2013-11-26 00:20:00,2533E-4,5C000000,-0724,0963,10876,023.0,045.2,0.402,740.6,01.18,0.508
2013-11-26 00:21:00,2110E-4,5C000000,-0724,0961,10806,022.9,045.2,0.402,740.6,01.18,0.508
2013-11-26 00:22:00,3066E-4,5C000000,-0724,0961,10863,022.9,045.2,0.402,740.6,01.18,0.508
2013-11-26 00:23:00,3011E-4,5C000000,-0724,0961,10926,023.0,045.2,0.402,740.6,01.18,0.508
2013-11-26 00:24:00,2812E-4,5C000000,-0724,0961,11154,023.0,045.2,0.402,740.6,01.18,0.508
2013-11-26 00:25:00,2217E-4,5C000000,-0724,0962,10797,022.9,045.2,0.402,740.6,01.18,0.508
2013-11-26 00:26:00,3146E-4,5C000000,-0724,0962,10935,022.9,045.2,0.402,740.6,01.18,0.508
2013-11-26 00:27:00,2997E-4,5C000000,-0724,0962,10862,022.9,045.2,0.402,740.6,01.18,0.508
2013-11-26 00:28:00,3713E-4,5C000000,-0724,0962,11016,022.9,045.2,0.402,740.6,01.18,0.508
2013-11-26 00:29:00,2871E-4,5C000000,-0724,0962,10929,022.9,045.2,0.402,740.6,01.18,0.508
2013-11-26 00:30:00,3501E-4,5C000000,-0724,0962,10785,022.9,045.2,0.402,740.6,01.18,0.508
2013-11-26 00:31:00,2723E-4,5C000000,-0724,0961,11031,022.9,045.2,0.402,740.6,01.18,0.508
2013-11-26 00:32:00,2062E-4,5C000000,-0724,0963,10951,022.9,045.2,0.402,740.6,01.18,0.508
2013-11-26 00:33:00,3107E-4,5C000000,-0724,0962,10914,022.9,045.2,0.403,740.6,01.18,0.508
2013-11-26 00:34:00,3187E-4,5C000000,-0724,0961,11030,022.9,045.2,0.402,740.6,01.18,0.508
2013-11-26 00:35:00,3372E-4,5C000000,-0724,0961,10957,022.9,045.1,0.402,740.6,01.18,0.508
2013-11-26 00:36:00,5462E-4,5C000000,-0724,0962,10885,022.9,045.2,0.402,740.5,01.18,0.508
2013-11-26 00:37:00,6810E-4,5C000000,-0724,0962,10919,022.8,045.1,0.402,740.2,01.18,0.508
2013-11-26 00:38:00,6577E-4,5C000000,-0724,0961,10822,022.8,045.2,0.402,740.5,01.18,0.508
2013-11-26 00:39:00,6531E-4,5C000000,-0724,0962,10823,022.8,045.2,0.402,740.6,01.18,0.508
2013-11-26 00:40:00,6871E-4,5C000000,-0724,0961,10958,022.8,045.2,0.402,740.6,01.18,0.508
2013-11-26 00:41:00,7704E-4,5C000000,-0724,0962,10895,022.8,045.2,0.402,740.2,01.18,0.508
2013-11-26 00:42:00,5551E-4,5C000000,-0724,0961,10840,022.8,045.2,0.402,740.6,01.18,0.508
2013-11-26 00:43:00,9071E-4,5C000000,-0724,0962,11000,022.8,045.2,0.402,740.6,01.18,0.508
2013-11-26 00:44:00,9011E-4,5C000000,-0724,0962,10964,022.8,045.2,0.403,740.5,01.18,0.508
2013-11-26 00:45:00,7571E-4,5C000000,-0724,0961,10942,022.8,045.2,0.402,740.5,01.18,0.508
2013-11-26 00:46:00,6107E-4,5C000000,-0724,0962,10808,022.8,045.2,0.402,740.6,01.18,0.508
2013-11-26 00:47:00,5674E-4,5C000000,-0724,0962,11055,022.8,045.2,0.402,740.6,01.18,0.508
2013-11-26 00:48:00,5932E-4,5C000000,-0724,0963,10845,022.7,045.2,0.403,740.6,01.18,0.508
2013-11-26 00:49:00,5452E-4,5C000000,-0724,0961,10897,022.8,045.2,0.402,740.2,01.18,0.508
2013-11-26 00:50:00,4545E-4,5C000000,-0724,0961,10895,022.8,045.2,0.402,740.6,01.18,0.508
2013-11-26 00:51:00,4565E-4,5C000000,-0724,0962,10834,022.7,045.2,0.403,740.4,01.18,0.508
2013-11-26 00:52:00,5283E-4,5C000000,-0724,0961,10777,022.7,045.2,0.403,740.6,01.18,0.508
2013-11-26 00:53:00,6402E-4,5C000000,-0724,0962,10942,022.7,045.2,0.402,740.5,01.18,0.508
2013-11-26 00:54:00,6032E-4,5C000000,-0724,0961,10742,022.7,045.2,0.402,740.5,01.18,0.508
2013-11-26 00:55:00,5781E-4,5C000000,-0724,0961,10838,022.7,045.2,0.403,740.6,01.18,0.508
2013-11-26 00:56:00,8588E-4,5C000000,-0724,0962,10883,022.7,045.1,0.402,740.6,01.18,0.508
2013-11-26 00:57:00,7781E-4,5C000000,-0724,0961,10884,022.7,045.2,0.402,740.6,01.18,0.508
2013-11-26 00:58:00,6361E-4,5C000000,-0724,0962,10933,022.7,045.2,0.402,740.1,01.18,0.508
2013-11-26 00:59:00,5930E-4,5C000000,-0724,0961,10835,022.6,045.2,0.403,740.2,01.18,0.508
2013-11-26 01:00:00,6071E-4,5C000000,-0724,0962,10845,022.6,045.1,0.402,740.3,01.18,0.508
2013-11-26 01:01:00,6844E-4,5C000000,-0724,0963,10837,022.7,045.2,0.402,740.1,01.18,0.508
2013-11-26 01:02:00,4926E-4,5C000000,-0724,0961,11037,022.6,045.2,0.403,740.1,01.18,0.508
2013-11-26 01:03:00,4758E-4,5C000000,-0724,0961,11005,022.6,045.2,0.402,740.2,01.18,0.508
2013-11-26 01:04:00,4088E-4,5C000000,-0724,0962,10958,022.6,045.2,0.402,740.6,01.18,0.508
2013-11-26 01:05:00,3975E-4,5C000000,-0724,0962,10862,022.6,045.1,0.403,740.5,01.18,0.508
2013-11-26 01:06:00,2484E-4,5C000000,-0724,0962,10872,022.6,045.2,0.402,740.6,01.18,0.508
2013-11-26 01:07:00,4925E-4,5C000000,-0724,0962,10939,022.6,045.2,0.402,740.1,01.18,0.508
2013-11-26 01:08:00,6839E-4,5C000000,-0724,0962,10906,022.6,045.2,0.403,740.2,01.18,0.508
2013-11-26 01:09:00,6881E-4,5C000000,-0724,0962,10894,022.6,045.2,0.403,740.0,01.18,0.508
2013-11-26 01:10:00,4223E-4,5C000000,-0724,0963,10911,022.5,045.1,0.402,740.3,01.18,0.508
2013-11-26 01:11:00,3627E-4,5C000000,-0724,0962,10790,022.6,045.2,0.403,740.6,01.18,0.508
2013-11-26 01:12:00,5100E-4,5C000000,-0724,0962,10987,022.5,045.2,0.403,739.7,01.18,0.508
2013-11-26 01:13:00,5129E-4,5C000000,-0724,0963,10833,022.5,045.2,0.402,739.7,01.18,0.508
2013-11-26 01:14:00,5626E-4,5C000000,-0724,0961,10919,022.5,045.1,0.402,739.9,01.18,0.508
2013-11-26 01:15:00,4213E-4,5C000000,-0724,0962,11029,022.5,045.2,0.403,740.2,01.18,0.508
2013-11-26 01:16:00,5205E-4,5C000000,-0724,0961,10867,022.5,045.1,0.403,740.6,01.18,0.508
2013-11-26 01:17:00,4344E-4,5C000000,-0724,0962,10631,022.5,045.2,0.402,740.1,01.18,0.508
2013-11-26 01:18:00,4317E-4,5C000000,-0724,0960,10993,022.5,045.1,0.403,739.9,01.18,0.508
2013-11-26 01:19:00,3434E-4,5C000000,-0724,0961,10930,022.5,045.1,0.403,740.6,01.18,0.508
2013-11-26 01:20:00,3497E-4,5C000000,-0724,0962,10945,022.5,045.2,0.402,740.2,01.18,0.508
2013-11-26 01:21:00,2564E-4,5C000000,-0724,0961,10878,022.4,045.2,0.403,740.6,01.18,0.508
2013-11-26 01:22:00,2826E-4,5C000000,-0724,0961,10953,022.4,045.2,0.403,740.5,01.18,0.508
2013-11-26 01:23:00,2360E-4,5C000000,-0724,0962,11028,022.4,045.2,0.402,740.1,01.18,0.508
2013-11-26 01:24:00,2690E-4,5C000000,-0724,0962,10905,022.4,045.1,0.403,740.5,01.18,0.508
2013-11-26 01:25:00,2057E-4,5C000000,-0724,0962,10862,022.4,045.1,0.403,740.0,01.18,0.508
2013-11-26 01:26:00,2371E-4,5C000000,-0724,0961,10883,022.4,045.2,0.402,740.0,01.18,0.508
2013-11-26 01:27:00,2593E-4,5C000000,-0724,0961,10894,022.4,045.2,0.403,740.0,01.18,0.508
2013-11-26 01:28:00,1421E-4,5C000000,-0724,0962,10974,022.4,045.2,0.403,740.0,01.18,0.508
2013-11-26 01:29:00,2097E-4,5C000000,-0724,0962,10844,022.4,045.2,0.403,740.1,01.18,0.508
2013-11-26 01:30:00,2406E-4,5C000000,-0724,0961,10831,022.4,045.2,0.403,740.3,01.18,0.508
2013-11-26 01:31:00,2057E-4,5C000000,-0724,0962,10830,022.3,045.1,0.403,740.0,01.18,0.508
2013-11-26 01:32:00,1554E-4,5C000000,-0724,0961,10861,022.3,045.1,0.403,740.0,01.18,0.508
2013-11-26 01:33:00,2035E-4,5C000000,-0724,0961,10932,022.3,045.1,0.403,740.1,01.18,0.508
2013-11-26 01:34:00,2921E-4,5C000000,-0724,0960,10804,022.3,045.1,0.403,740.1,01.18,0.508
2013-11-26 01:35:00,2872E-4,5C000000,-0724,0962,10938,022.3,045.2,0.403,740.1,01.18,0.508
2013-11-26 01:36:00,2545E-4,5C000000,-0724,0962,10932,022.3,045.2,0.402,739.5,01.18,0.508
2013-11-26 01:37:00,1800E-4,5C000000,-0724,0961,10869,022.2,045.1,0.403,739.5,01.18,0.508
2013-11-26 01:38:00,1899E-4,5C000000,-0724,0961,10980,022.2,045.2,0.403,740.0,01.18,0.508
2013-11-26 01:39:00,1845E-4,5C000000,-0724,0962,10946,022.2,045.2,0.403,740.1,01.18,0.508
2013-11-26 01:40:00,1650E-4,5C000000,-0724,0961,11025,022.2,045.2,0.403,740.1,01.18,0.508
2013-11-26 01:41:00,1929E-4,5C000000,-0724,0962,11077,022.2,045.1,0.403,739.9,01.18,0.508
2013-11-26 01:42:00,2278E-4,5C000000,-0724,0962,10943,022.2,045.2,0.403,740.2,01.18,0.508
2013-11-26 01:43:00,2277E-4,5C000000,-0724,0961,10944,022.2,045.1,0.403,740.6,01.18,0.508
2013-11-26 01:44:00,2520E-4,5C000000,-0724,0961,10970,022.2,045.2,0.403,740.3,01.18,0.508
2013-11-26 01:45:00,2003E-4,5C000000,-0724,0962,10886,022.2,045.2,0.403,740.6,01.18,0.508
2013-11-26 01:46:00,1809E-4,5C000000,-0724,0961,10829,022.2,045.2,0.403,740.5,01.18,0.508
2013-11-26 01:47:00,2542E-4,5C000000,-0724,0962,11000,022.1,045.2,0.403,740.0,01.18,0.508
2013-11-26 01:48:00,1930E-4,5C000000,-0724,0961,10863,022.1,045.2,0.403,740.2,01.18,0.508
2013-11-26 01:49:00,2256E-4,5C000000,-0724,0962,10950,022.1,045.2,0.403,740.2,01.18,0.508
2013-11-26 01:50:00,9963E-5,5C000000,-0724,0961,10901,022.1,045.1,0.403,740.1,01.18,0.508
2013-11-26 01:51:00,1787E-4,5C000000,-0724,0961,10915,022.1,045.1,0.403,739.9,01.18,0.508
2013-11-26 01:52:00,2676E-4,5C000000,-0724,0961,10871,022.1,045.1,0.403,740.0,01.18,0.508
2013-11-26 01:53:00,1680E-4,5C000000,-0724,0961,10985,022.1,045.2,0.403,739.9,01.18,0.508
2013-11-26 01:54:00,2587E-4,5C000000,-0724,0961,10861,022.1,045.2,0.403,739.8,01.18,0.508
2013-11-26 01:55:00,1506E-4,5C000000,-0724,0961,10917,022.1,045.1,0.403,739.7,01.18,0.508
2013-11-26 01:56:00,2356E-4,5C000000,-0724,0961,10969,022.1,045.1,0.403,739.8,01.18,0.508
2013-11-26 01:57:00,2533E-4,5C000000,-0724,0962,10885,022.1,045.1,0.403,739.4,01.18,0.508
2013-11-26 01:58:00,1182E-4,5C000000,-0724,0960,10731,022.0,045.2,0.403,739.7,01.18,0.508
2013-11-26 01:59:00,1445E-4,5C000000,-0724,0961,10872,022.0,045.2,0.403,739.5,01.18,0.508
2013-11-26 02:00:00,1685E-4,5C000000,-0724,0962,10878,022.0,045.2,0.403,739.7,01.18,0.508
2013-11-26 02:01:00,1917E-4,5C000000,-0724,0961,10823,022.0,045.1,0.403,739.9,01.18,0.508
2013-11-26 02:02:00,2112E-4,5C000000,-0724,0961,11014,022.0,045.2,0.403,739.6,01.18,0.508
2013-11-26 02:03:00,1728E-4,5C000000,-0724,0961,10922,022.0,045.2,0.403,739.4,01.18,0.508
2013-11-26 02:04:00,2330E-4,5C000000,-0724,0961,10953,022.0,045.1,0.403,740.1,01.18,0.508
2013-11-26 02:05:00,1311E-4,5C000000,-0724,0961,11109,022.0,045.1,0.404,739.8,01.18,0.508
2013-11-26 02:06:00,1632E-4,5C000000,-0724,0961,10836,022.0,045.1,0.403,739.8,01.18,0.508
2013-11-26 02:07:00,2115E-4,5C000000,-0724,0960,10912,021.9,045.1,0.403,740.0,01.18,0.508
2013-11-26 02:08:00,1546E-4,5C000000,-0724,0961,10900,021.9,045.2,0.404,740.0,01.18,0.508
2013-11-26 02:09:00,1405E-4,5C000000,-0724,0961,10983,021.9,045.2,0.403,739.7,01.18,0.508
2013-11-26 02:10:00,1660E-4,5C000000,-0724,0962,10934,021.9,045.1,0.403,739.6,01.18,0.508
2013-11-26 02:11:00,1480E-4,5C000000,-0724,0961,10854,021.9,045.2,0.404,739.5,01.18,0.508
2013-11-26 02:12:00,1733E-4,5C000000,-0724,0960,10787,021.9,045.1,0.403,739.8,01.18,0.508
2013-11-26 02:13:00,2294E-4,5C000000,-0724,0961,10998,021.9,045.2,0.403,739.8,01.18,0.508
2013-11-26 02:14:00,1412E-4,5C000000,-0724,0961,10719,021.9,045.2,0.403,739.5,01.18,0.508
2013-11-26 02:15:00,1412E-4,5C000000,-0724,0960,10820,021.8,045.2,0.403,739.4,01.18,0.508
2013-11-26 02:16:00,1031E-4,5C000000,-0724,0960,10930,021.8,045.2,0.404,739.5,01.18,0.508
2013-11-26 02:17:00,2060E-4,5C000000,-0724,0961,10886,021.8,045.2,0.403,739.6,01.18,0.508
2013-11-26 02:18:00,1783E-4,5C000000,-0724,0961,10924,021.8,045.2,0.403,739.5,01.18,0.508
2013-11-26 02:19:00,2106E-4,5C000000,-0724,0960,10887,021.8,045.1,0.403,740.1,01.18,0.508
2013-11-26 02:20:00,1856E-4,5C000000,-0724,0960,10943,021.8,045.2,0.404,740.0,01.18,0.508
2013-11-26 02:21:00,1297E-4,5C000000,-0724,0960,10866,021.8,045.2,0.404,739.8,01.18,0.508
2013-11-26 02:22:00,1600E-4,5C000000,-0724,0960,10921,021.8,045.1,0.403,739.6,01.18,0.508
2013-11-26 02:23:00,1964E-4,5C000000,-0724,0961,11050,021.7,045.1,0.404,740.0,01.18,0.508
2013-11-26 02:24:00,1093E-4,5C000000,-0724,0961,10954,021.7,045.1,0.404,739.5,01.18,0.508
2013-11-26 02:25:00,1247E-4,5C000000,-0724,0961,10901,021.7,045.2,0.403,739.4,01.18,0.508
2013-11-26 02:26:00,1340E-4,5C000000,-0724,0960,10944,021.7,045.1,0.404,739.4,01.18,0.508
2013-11-26 02:27:00,1937E-4,5C000000,-0724,0960,10956,021.7,045.1,0.403,739.8,01.18,0.508
2013-11-26 02:28:00,1051E-4,5C000000,-0724,0961,11058,021.7,045.1,0.403,739.1,01.18,0.508
2013-11-26 02:29:00,1618E-4,5C000000,-0724,0961,10987,021.7,045.2,0.404,738.8,01.18,0.508
2013-11-26 02:30:00,1753E-4,5C000000,-0724,0961,10929,021.6,045.2,0.403,739.5,01.18,0.508
2013-11-26 02:31:00,2383E-4,5C000000,-0724,0961,10993,021.6,045.1,0.404,739.9,01.18,0.508
2013-11-26 02:32:00,2309E-4,5C000000,-0724,0960,10910,021.7,045.1,0.404,739.9,01.18,0.508
2013-11-26 02:33:00,2384E-4,5C000000,-0724,0961,11011,021.6,045.1,0.403,738.9,01.18,0.508
2013-11-26 02:34:00,1388E-4,5C000000,-0724,0960,10937,021.6,045.1,0.404,739.5,01.18,0.508
2013-11-26 02:35:00,2011E-4,5C000000,-0724,0960,10957,021.6,045.1,0.403,739.9,01.18,0.508
2013-11-26 02:36:00,1670E-4,5C000000,-0724,0960,10972,021.6,045.1,0.404,739.3,01.18,0.508
2013-11-26 02:37:00,1991E-4,5C000000,-0724,0961,10821,021.6,045.1,0.404,739.5,01.18,0.508
2013-11-26 02:38:00,2265E-4,5C000000,-0724,0959,10848,021.6,045.2,0.404,739.9,01.18,0.508
2013-11-26 02:39:00,2099E-4,5C000000,-0724,0961,10750,021.6,045.1,0.404,740.0,01.18,0.508
2013-11-26 02:40:00,2673E-4,5C000000,-0724,0961,10769,021.5,045.1,0.404,740.1,01.18,0.508
2013-11-26 02:41:00,1759E-4,5C000000,-0724,0961,11074,021.5,045.1,0.404,740.0,01.18,0.508
2013-11-26 02:42:00,2520E-4,5C000000,-0724,0961,10864,021.5,045.2,0.405,740.1,01.18,0.508
2013-11-26 02:43:00,1369E-4,5C000000,-0724,0960,10828,021.5,045.1,0.404,740.6,01.18,0.508
2013-11-26 02:44:00,1487E-4,5C000000,-0724,0960,10922,021.5,045.1,0.404,740.2,01.18,0.508
2013-11-26 02:45:00,1358E-4,5C000000,-0724,0961,10577,021.5,045.1,0.405,740.5,01.18,0.508
2013-11-26 02:46:00,2304E-4,5C000000,-0724,0960,10874,021.5,045.1,0.404,740.3,01.18,0.508
2013-11-26 02:47:00,2993E-4,5C000000,-0724,0960,10923,021.5,045.1,0.404,740.2,01.18,0.508
2013-11-26 02:48:00,1429E-4,5C000000,-0724,0961,10951,021.5,045.1,0.404,740.5,01.18,0.508
2013-11-26 02:49:00,1692E-4,5C000000,-0724,0960,10860,021.5,045.1,0.404,740.6,01.18,0.508
2013-11-26 02:50:00,1530E-4,5C000000,-0724,0960,10808,021.5,045.1,0.405,740.6,01.18,0.508
2013-11-26 02:51:00,2534E-4,5C000000,-0724,0961,10966,021.5,045.1,0.404,740.5,01.18,0.508
2013-11-26 02:52:00,1814E-4,5C000000,-0724,0961,10825,021.4,045.1,0.405,740.6,01.18,0.508
2013-11-26 02:53:00,1961E-4,5C000000,-0724,0960,10978,021.4,045.1,0.404,740.6,01.18,0.508
2013-11-26 02:54:00,2095E-4,5C000000,-0724,0960,10988,021.4,045.1,0.404,740.6,01.18,0.508
2013-11-26 02:55:00,1669E-4,5C000000,-0724,0961,10903,021.4,045.2,0.405,740.6,01.18,0.508
2013-11-26 02:56:00,1891E-4,5C000000,-0724,0960,10914,021.4,045.2,0.404,740.6,01.18,0.508
2013-11-26 02:57:00,2042E-4,5C000000,-0724,0960,10983,021.4,045.1,0.405,740.6,01.18,0.508
2013-11-26 02:58:00,1570E-4,5C000000,-0724,0960,11005,021.4,045.2,0.404,740.6,01.18,0.508
2013-11-26 02:59:00,1913E-4,5C000000,-0724,0960,11019,021.4,045.1,0.404,740.6,01.18,0.508
2013-11-26 03:00:00,1945E-4,5C000000,-0724,0961,10914,021.4,045.1,0.405,740.6,01.18,0.508
2013-11-26 03:01:00,1303E-4,5C000000,-0724,0960,10791,021.4,045.1,0.404,740.6,01.18,0.508
2013-11-26 03:02:00,1004E-4,5C000000,-0724,0961,11022,021.4,045.1,0.405,740.6,01.18,0.508
2013-11-26 03:03:00,1615E-4,5C000000,-0724,0960,10913,021.4,045.2,0.404,740.6,01.18,0.508
2013-11-26 03:04:00,1860E-4,5C000000,-0724,0960,11042,021.4,045.1,0.405,740.6,01.18,0.508
2013-11-26 03:05:00,1994E-4,5C000000,-0724,0961,10979,021.4,045.2,0.404,740.6,01.18,0.508
2013-11-26 03:06:00,2112E-4,5C000000,-0724,0961,10998,021.5,045.1,0.404,740.6,01.18,0.508
2013-11-26 03:07:00,1741E-4,5C000000,-0724,0961,10849,021.4,045.1,0.404,740.6,01.18,0.508
2013-11-26 03:08:00,1375E-4,5C000000,-0724,0960,11072,021.5,045.1,0.404,740.6,01.18,0.508
2013-11-26 03:09:00,2405E-4,5C000000,-0724,0961,10845,021.4,045.1,0.405,740.6,01.18,0.508
2013-11-26 03:10:00,1839E-4,5C000000,-0724,0961,11009,021.4,045.1,0.404,740.6,01.18,0.508
2013-11-26 03:11:00,1743E-4,5C000000,-0724,0961,10903,021.5,045.1,0.405,740.6,01.18,0.508
2013-11-26 03:12:00,2516E-4,5C000000,-0724,0961,10893,021.4,045.1,0.404,740.6,01.18,0.508
2013-11-26 03:13:00,2776E-4,5C000000,-0724,0961,10975,021.5,045.1,0.404,740.6,01.18,0.508
2013-11-26 03:14:00,2094E-4,5C000000,-0724,0961,10884,021.5,045.1,0.404,740.3,01.18,0.508
2013-11-26 03:15:00,2556E-4,5C000000,-0724,0961,11021,021.4,045.2,0.404,740.6,01.18,0.508
2013-11-26 03:16:00,1619E-4,5C000000,-0724,0960,11004,021.5,045.2,0.405,740.6,01.18,0.508
2013-11-26 03:17:00,3181E-4,5C000000,-0724,0960,10956,021.5,045.2,0.404,740.6,01.18,0.508
2013-11-26 03:18:00,1727E-4,5C000000,-0724,0961,11061,021.5,045.2,0.404,740.5,01.18,0.508
2013-11-26 03:19:00,1679E-4,5C000000,-0724,0961,10880,021.5,045.2,0.404,740.6,01.18,0.508
2013-11-26 03:20:00,2296E-4,5C000000,-0724,0961,10994,021.5,045.2,0.404,740.5,01.18,0.508
2013-11-26 03:21:00,1790E-4,5C000000,-0724,0961,11010,021.5,045.1,0.404,740.4,01.18,0.508
2013-11-26 03:22:00,1910E-4,5C000000,-0724,0961,10941,021.5,045.1,0.404,740.6,01.18,0.508
2013-11-26 03:23:00,1933E-4,5C000000,-0724,0961,11004,021.5,045.1,0.405,740.5,01.18,0.508
2013-11-26 03:24:00,2258E-4,5C000000,-0724,0960,10895,021.5,045.1,0.404,740.6,01.18,0.508
2013-11-26 03:25:00,1181E-4,5C000000,-0724,0961,10915,021.5,045.2,0.404,740.3,01.18,0.508
2013-11-26 03:26:00,1391E-4,5C000000,-0724,0962,10908,021.5,045.1,0.404,740.1,01.18,0.508
2013-11-26 03:27:00,1606E-4,5C000000,-0724,0961,10957,021.5,045.2,0.404,740.1,01.18,0.508
2013-11-26 03:28:00,1792E-4,5C000000,-0724,0960,10908,021.5,045.1,0.404,740.3,01.18,0.508
2013-11-26 03:29:00,1263E-4,5C000000,-0724,0960,10944,021.5,045.2,0.404,740.1,01.18,0.508
2013-11-26 03:30:00,9739E-5,5C000000,-0724,0961,10967,021.5,045.1,0.404,739.9,01.18,0.508
2013-11-26 03:31:00,2568E-4,5C000000,-0724,0961,10745,021.5,045.1,0.404,740.5,01.18,0.508
2013-11-26 03:32:00,1893E-4,5C000000,-0724,0961,10803,021.5,045.2,0.404,740.5,01.18,0.508
2013-11-26 03:33:00,1811E-4,5C000000,-0724,0961,10979,021.6,045.1,0.404,740.1,01.18,0.508
2013-11-26 03:34:00,9795E-5,5C000000,-0724,0961,10950,021.5,045.1,0.404,740.5,01.18,0.508
2013-11-26 03:35:00,1410E-4,5C000000,-0724,0960,10856,021.6,045.1,0.404,740.3,01.18,0.508
2013-11-26 03:36:00,1769E-4,5C000000,-0724,0960,10793,021.5,045.2,0.404,740.0,01.18,0.508
2013-11-26 03:37:00,1019E-4,5C000000,-0724,0962,10929,021.6,045.2,0.404,740.3,01.18,0.508
2013-11-26 03:38:00,2407E-4,5C000000,-0724,0961,10918,021.6,045.2,0.404,740.0,01.18,0.508
2013-11-26 03:39:00,2124E-4,5C000000,-0724,0961,10823,021.6,045.1,0.404,740.3,01.18,0.508
2013-11-26 03:40:00,1465E-4,5C000000,-0724,0961,10904,021.6,045.2,0.404,740.5,01.18,0.508
2013-11-26 03:41:00,1133E-4,5C000000,-0724,0962,10883,021.6,045.1,0.403,740.0,01.18,0.508
2013-11-26 03:42:00,2051E-4,5C000000,-0724,0961,11020,021.6,045.1,0.404,740.0,01.18,0.508
2013-11-26 03:43:00,1192E-4,5C000000,-0724,0961,10818,021.6,045.1,0.404,740.1,01.18,0.508
2013-11-26 03:44:00,1944E-4,5C000000,-0724,0961,10714,021.6,045.1,0.404,739.8,01.18,0.508
2013-11-26 03:45:00,7300E-5,5C000000,-0724,0961,10822,021.6,045.1,0.404,740.2,01.18,0.508
2013-11-26 03:46:00,2115E-4,5C000000,-0724,0961,10942,021.6,045.1,0.404,740.5,01.18,0.508
2013-11-26 03:47:00,2251E-5,5C000000,-0724,0962,10920,021.6,045.2,0.404,739.9,01.18,0.508
2013-11-26 03:48:00,1824E-4,5C000000,-0724,0961,10848,021.6,045.1,0.404,739.9,01.18,0.508
2013-11-26 03:49:00,1874E-4,5C000000,-0724,0961,11012,021.6,045.1,0.404,740.0,01.18,0.508
2013-11-26 03:50:00,2118E-4,5C000000,-0724,0961,10936,021.6,045.1,0.404,740.5,01.18,0.508
2013-11-26 03:51:00,1603E-4,5C000000,-0724,0961,11049,021.6,045.1,0.404,740.3,01.18,0.508
2013-11-26 03:52:00,2259E-4,5C000000,-0724,0961,10922,021.6,045.1,0.404,740.3,01.18,0.508
2013-11-26 03:53:00,1393E-4,5C000000,-0724,0959,11053,021.6,045.2,0.404,740.2,01.18,0.508
2013-11-26 03:54:00,1603E-4,5C000000,-0724,0961,10881,021.6,045.1,0.403,740.1,01.18,0.508
2013-11-26 03:55:00,1741E-4,5C000000,-0724,0961,10753,021.6,045.1,0.404,739.9,01.18,0.508
2013-11-26 03:56:00,1150E-4,5C000000,-0724,0963,10821,021.6,045.2,0.404,739.9,01.18,0.508
2013-11-26 03:57:00,1809E-4,5C000000,-0724,0961,10995,021.6,045.1,0.404,740.0,01.18,0.508
2013-11-26 03:58:00,1966E-4,5C000000,-0724,0960,10935,021.6,045.1,0.404,740.1,01.18,0.508
2013-11-26 03:59:00,2378E-4,5C000000,-0724,0961,11001,021.6,045.1,0.403,740.1,01.18,0.508
2013-11-26 04:00:00,2276E-4,5C000000,-0724,0960,10929,021.6,045.1,0.404,739.9,01.18,0.508
2013-11-26 04:01:00,1768E-4,5C000000,-0724,0961,10991,021.6,045.1,0.403,739.8,01.18,0.508
2013-11-26 04:02:00,1478E-4,5C000000,-0724,0960,10766,021.6,045.1,0.403,739.9,01.18,0.508
2013-11-26 04:03:00,1675E-4,5C000000,-0724,0961,10865,021.6,045.2,0.404,739.7,01.18,0.508
2013-11-26 04:04:00,1825E-4,5C000000,-0724,0961,10795,021.6,045.2,0.403,739.8,01.18,0.508
2013-11-26 04:05:00,1907E-4,5C000000,-0724,0961,11083,021.6,045.2,0.404,739.6,01.18,0.508
2013-11-26 04:06:00,1655E-4,5C000000,-0724,0959,10994,021.6,045.2,0.404,739.7,01.18,0.508
2013-11-26 04:07:00,1676E-4,5C000000,-0724,0960,10858,021.6,045.1,0.403,740.0,01.18,0.508
2013-11-26 04:08:00,1302E-4,5C000000,-0724,0961,10919,021.6,045.1,0.404,739.7,01.18,0.508
2013-11-26 04:09:00,1675E-4,5C000000,-0724,0960,10863,021.6,045.1,0.404,739.9,01.18,0.508
2013-11-26 04:10:00,1771E-4,5C000000,-0724,0961,10880,021.6,045.1,0.403,739.9,01.18,0.508
2013-11-26 04:11:00,2403E-4,5C000000,-0724,0961,10982,021.6,045.2,0.404,739.9,01.18,0.508
2013-11-26 04:12:00,2134E-4,5C000000,-0724,0960,11030,021.6,045.1,0.403,739.7,01.18,0.508
2013-11-26 04:13:00,1863E-4,5C000000,-0724,0961,10895,021.6,045.1,0.404,739.9,01.18,0.508
2013-11-26 04:14:00,1545E-4,5C000000,-0724,0960,10868,021.6,045.1,0.404,739.8,01.18,0.508
2013-11-26 04:15:00,1414E-4,5C000000,-0724,0961,11050,021.6,045.1,0.403,739.8,01.18,0.508
2013-11-26 04:16:00,1643E-4,5C000000,-0724,0960,10828,021.7,045.1,0.404,739.5,01.18,0.508
2013-11-26 04:17:00,1375E-4,5C000000,-0724,0961,11000,021.7,045.1,0.404,739.4,01.18,0.508
2013-11-26 04:18:00,2030E-4,5C000000,-0724,0961,10892,021.6,045.1,0.403,739.8,01.18,0.508
2013-11-26 04:19:00,1874E-4,5C000000,-0724,0961,10979,021.6,045.1,0.404,739.6,01.18,0.508
2013-11-26 04:20:00,1766E-4,5C000000,-0724,0960,10966,021.6,045.1,0.404,739.8,01.18,0.508