R/V Oceanus Calliope CSV data file - OC468-I  (Time stamps are GMT)
Date, Time_GMT, Depth12, Depth35, WXTP_Ta, WXTS_Ta, AT, WXTP_Pa, WXTS_Pa, BPR, Dec_Lat, Dec_Lon, SSCND, SSTMP, IMET_PRC, PRC, COG, SOG, WXTP_Rc, WXTS_Rc, WXTP_Ri, WXTS_Ri, WXTP_Ua, WXTS_Ua, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, HRH, SBE45C, SBE45S, SBE45T, SBE45V, SBE48, Salinity, FLR, HDT, SPD, SWR, WXTP_TD, WXTS_TD, Wnd_TD, WXTP_TS, WXTS_TS, Wnd_TS, HdChkSum=6C
2010/08/15, 00:00:20, 788.20, 0.00, 26.9, 26.60, 26.90, 1015.3, 1015.4, 1015.32, 29.15003, -79.03710, 64.6235, 34.1629, 0.00, 49.57, 210.5, 11.40, 49.6, 50.16, 0.0, 0.0, 82.0, 84.3, 313, 316, 4.2, 3.1, 82.00, 59.33000, 35.0017, 30.9041, 1547.461, 30.03, 36.1271, 118.56, 210.6, 11.36, 0.98, 78.0, 63.4, 75.8, 4.426, 4.319, 4.4357, 6C
2010/08/15, 00:01:21, 788.20, 0.00, 26.9, 26.60, 26.90, 1015.3, 1015.4, 1015.32, 29.14733, -79.03903, 64.6236, 34.1654, 0.00, 49.57, 211.2, 11.30, 49.6, 50.16, 0.0, 0.0, 82.8, 85.2, 304, 303, 3.9, 3.9, 82.80, 59.32000, 35.0004, 30.8955, 1547.443, 30.03, 36.1254, 118.24, 211.5, 11.23, 0.98, 74.2, 74.1, 76.3, 4.944, 5.011, 5.5146, 6C
2010/08/15, 00:02:21, 788.30, 0.00, 26.9, 26.70, 26.90, 1015.3, 1015.4, 1015.32, 29.14465, -79.04090, 64.6177, 34.1618, 0.00, 49.57, 211.0, 11.30, 49.6, 50.16, 0.0, 0.0, 81.7, 84.0, 299, 301, 4.1, 4.2, 81.70, 59.31000, 35.0010, 30.8864, 1547.425, 30.02, 36.1242, 118.56, 209.9, 11.22, 0.98, 73.8, 75.2, 72.1, 5.306, 5.191, 5.4759, 6C
2010/08/15, 00:03:20, 788.30, 0.00, 27.0, 26.70, 27.00, 1015.3, 1015.4, 1015.32, 29.14198, -79.04280, 64.6201, 34.1665, 0.00, 49.57, 211.7, 11.30, 49.6, 50.16, 0.0, 0.0, 82.3, 84.5, 308, 313, 3.3, 2.8, 82.30, 59.30000, 35.0013, 30.8772, 1547.407, 30.00, 36.1224, 118.56, 211.3, 11.32, 0.98, 66.9, 60.1, 69.4, 4.647, 4.455, 5.1600, 6C
2010/08/15, 00:04:21, 787.80, 0.00, 27.0, 26.70, 27.00, 1015.3, 1015.4, 1015.32, 29.13925, -79.04470, 64.6126, 34.1582, 0.00, 49.57, 212.5, 11.30, 49.6, 50.16, 0.0, 0.0, 82.1, 84.2, 293, 300, 4.4, 4.1, 82.10, 59.29000, 35.0008, 30.8684, 1547.388, 29.98, 36.1235, 119.20, 209.8, 11.43, 0.98, 74.6, 73.3, 72.2, 5.846, 5.260, 6.0420, 6C
2010/08/15, 00:05:21, 787.80, 0.00, 27.0, 26.70, 27.00, 1015.3, 1015.4, 1015.32, 29.13657, -79.04662, 64.6182, 34.1549, 0.00, 49.57, 212.5, 11.40, 49.6, 50.16, 0.0, 0.0, 80.6, 82.9, 295, 298, 3.6, 3.5, 80.60, 59.28000, 35.0006, 30.8600, 1547.371, 29.96, 36.1294, 118.88, 211.3, 11.24, 1.17, 68.5, 67.8, 69.7, 5.385, 5.184, 5.5697, 6C
2010/08/15, 00:06:20, 787.80, 0.00, 27.0, 26.70, 27.00, 1015.3, 1015.4, 1015.32, 29.13387, -79.04853, 64.6143, 34.1547, 0.00, 49.57, 212.9, 11.40, 49.6, 50.16, 0.0, 0.0, 79.5, 81.9, 294, 295, 3.1, 3.2, 79.50, 59.27000, 35.0055, 30.8442, 1547.344, 29.94, 36.1270, 118.56, 211.1, 11.25, 1.17, 63.1, 64.2, 61.6, 5.426, 5.386, 5.4136, 6C
2010/08/15, 00:07:21, 787.40, 0.00, 27.1, 26.80, 27.10, 1015.3, 1015.4, 1015.32, 29.13113, -79.05040, 64.6121, 34.1592, 0.00, 49.57, 211.5, 11.40, 49.6, 50.16, 0.0, 0.0, 80.1, 81.9, 301, 302, 3.4, 3.4, 80.10, 59.26000, 35.0072, 30.8329, 1547.323, 29.94, 36.1225, 119.20, 210.8, 11.30, 1.25, 65.4, 65.5, 61.3, 5.000, 4.941, 5.4136, 6C
2010/08/15, 00:08:21, 787.30, 0.00, 27.1, 26.80, 27.10, 1015.3, 1015.4, 1015.32, 29.12840, -79.05228, 64.6096, 34.1563, 0.00, 49.57, 209.7, 11.50, 49.6, 50.16, 0.0, 0.0, 79.8, 81.8, 312, 313, 2.8, 2.3, 79.80, 59.25000, 35.0057, 30.8260, 1547.308, 29.93, 36.1229, 118.56, 211.1, 11.35, 1.25, 58.6, 52.5, 62.8, 4.501, 4.614, 4.5583, 6C
2010/08/15, 00:09:21, 787.30, 0.00, 27.2, 26.90, 27.20, 1015.4, 1015.5, 1015.42, 29.12562, -79.05415, 64.6079, 34.1499, 0.00, 49.57, 210.7, 11.50, 49.6, 50.16, 0.0, 0.0, 79.8, 82.8, 302, 304, 2.6, 2.5, 79.80, 59.24000, 35.0061, 30.8134, 1547.283, 29.92, 36.1264, 118.24, 210.2, 11.34, 1.39, 55.1, 53.8, 57.8, 5.060, 4.987, 5.2921, 6C
2010/08/15, 00:10:20, 791.80, 0.00, 27.2, 26.90, 27.20, 1015.4, 1015.5, 1015.42, 29.12282, -79.05600, 64.6080, 34.1482, 0.00, 49.57, 209.8, 11.60, 49.6, 50.16, 0.0, 0.0, 79.2, 81.6, 307, 316, 2.9, 2.2, 79.20, 59.23000, 35.0101, 30.7996, 1547.259, 29.93, 36.1277, 118.88, 211.0, 11.29, 1.39, 58.6, 49.0, 59.6, 4.821, 4.665, 4.9317, 6C
2010/08/15, 00:11:21, 787.80, 0.00, 27.3, 27.00, 27.30, 1015.4, 1015.5, 1015.42, 29.12003, -79.05782, 64.6072, 34.1515, 0.00, 49.57, 211.0, 11.80, 49.6, 50.16, 0.0, 0.0, 79.8, 82.3, 300, 299, 2.8, 2.4, 79.80, 59.22000, 35.0142, 30.7879, 1547.239, 29.94, 36.1248, 118.88, 211.0, 11.20, 1.42, 57.6, 53.2, 59.4, 5.163, 5.244, 4.7745, 6C
2010/08/15, 00:12:21, 787.00, 0.00, 27.3, 27.10, 27.30, 1015.5, 1015.6, 1015.52, 29.11722, -79.05965, 64.5887, 34.1464, 0.00, 49.57, 209.4, 11.70, 49.6, 50.16, 0.0, 0.0, 78.5, 80.4, 334, 335, 1.9, 1.8, 78.50, 59.21000, 35.0198, 30.7693, 1547.208, 29.95, 36.1167, 118.88, 211.2, 11.58, 1.42, 40.9, 39.8, 42.2, 4.373, 4.437, 4.2283, 6C
2010/08/15, 00:13:21, 786.80, 0.00, 27.3, 27.10, 27.30, 1015.5, 1015.5, 1015.52, 29.11428, -79.06160, 64.5832, 34.1463, 0.00, 49.57, 209.8, 11.70, 49.6, 50.16, 0.0, 0.0, 78.0, 80.2, 328, 328, 2.0, 1.6, 78.00, 59.20000, 35.0252, 30.7545, 1547.183, 29.97, 36.1133, 118.88, 210.2, 11.61, 1.25, 42.7, 39.3, 42.3, 4.426, 4.720, 4.4890, 6C
2010/08/15, 00:14:21, 787.10, 0.00, 27.4, 27.10, 27.40, 1015.5, 1015.5, 1015.52, 29.11155, -79.06345, 64.5942, 34.1470, 0.00, 49.57, 209.0, 11.60, 49.6, 50.16, 0.0, 0.0, 79.0, 80.8, 319, 322, 2.6, 2.0, 79.00, 59.19000, 35.0277, 30.7415, 1547.160, 29.98, 36.1198, 118.24, 211.0, 11.41, 1.25, 53.7, 46.4, 50.6, 4.397, 4.608, 3.9891, 6C
2010/08/15, 00:15:20, 787.00, 0.00, 27.5, 27.20, 27.50, 1015.5, 1015.5, 1015.52, 29.10873, -79.06530, 64.6022, 34.1386, 0.00, 49.57, 209.8, 11.70, 49.6, 50.16, 0.0, 0.0, 79.2, 81.7, 315, 317, 2.7, 1.9, 79.20, 59.18000, 35.0277, 30.7303, 1547.137, 29.98, 36.1308, 119.20, 210.8, 11.45, 1.33, 53.8, 44.5, 57.6, 4.461, 4.763, 4.6178, 6C
2010/08/15, 00:16:20, 786.80, 0.00, 27.5, 27.30, 27.50, 1015.5, 1015.6, 1015.52, 29.10590, -79.06708, 64.5938, 34.1413, 0.00, 49.57, 210.3, 11.60, 49.6, 50.16, 0.0, 0.0, 78.0, 80.2, 325, 327, 2.5, 2.0, 78.00, 59.17000, 35.0267, 30.7228, 1547.121, 29.98, 36.1235, 119.20, 211.3, 11.67, 1.39, 48.3, 42.6, 49.9, 4.149, 4.424, 3.7053, 6C
2010/08/15, 00:17:20, 786.80, 0.00, 27.5, 27.30, 27.50, 1015.5, 1015.5, 1015.52, 29.10305, -79.06890, 64.5951, 34.1440, 0.00, 49.57, 209.5, 11.60, 49.6, 50.16, 0.0, 0.0, 77.0, 79.5, 325, 321, 2.1, 1.7, 77.00, 59.16000, 35.0234, 30.7192, 1547.110, 29.98, 36.1225, 118.88, 210.7, 11.46, 1.39, 45.3, 42.6, 45.7, 4.442, 4.800, 4.4875, 6C
2010/08/15, 00:18:21, 786.80, 0.00, 27.5, 27.30, 27.50, 1015.5, 1015.5, 1015.52, 29.10030, -79.07077, 64.5931, 34.1369, 0.00, 49.57, 211.5, 11.60, 49.6, 50.16, 0.0, 0.0, 77.3, 79.1, 317, 329, 2.2, 1.6, 77.30, 59.15000, 35.0363, 30.6895, 1547.063, 29.97, 36.1262, 118.88, 210.2, 11.39, 1.36, 46.0, 37.1, 42.6, 4.523, 4.623, 4.8398, 6C
2010/08/15, 00:19:20, 798.00, 0.00, 27.5, 27.30, 27.50, 1015.4, 1015.5, 1015.42, 29.09745, -79.07260, 64.5933, 34.1347, 0.00, 49.57, 210.3, 11.70, 49.6, 50.16, 0.0, 0.0, 76.5, 78.7, 318, 323, 2.5, 1.9, 76.50, 59.14000, 35.0335, 30.6826, 1547.046, 29.96, 36.1279, 118.56, 210.9, 11.45, 1.39, 50.8, 43.1, 47.5, 4.423, 4.604, 4.5752, 6C
2010/08/15, 00:20:21, 786.50, 0.00, 27.6, 27.40, 27.60, 1015.5, 1015.5, 1015.52, 29.09458, -79.07453, 64.5964, 34.1325, 0.00, 49.57, 209.5, 11.80, 49.6, 50.16, 0.0, 0.0, 77.1, 79.5, 327, 332, 3.0, 2.3, 77.10, 59.13000, 35.0377, 30.6700, 1547.025, 29.94, 36.1314, 118.56, 210.7, 11.58, 1.42, 55.1, 45.4, 53.8, 3.903, 4.176, 3.9748, 6C
2010/08/15, 00:21:20, 786.60, 0.00, 27.6, 27.40, 27.60, 1015.5, 1015.5, 1015.52, 29.09177, -79.07635, 64.5932, 34.1343, 0.00, 49.57, 210.8, 11.80, 49.6, 50.16, 0.0, 0.0, 78.2, 79.6, 320, 324, 3.2, 2.3, 78.20, 59.12000, 35.0355, 30.6663, 1547.015, 29.92, 36.1281, 118.24, 210.6, 11.53, 1.58, 58.3, 46.4, 59.6, 4.085, 4.373, 3.9781, 6C
2010/08/15, 00:22:20, 786.30, 0.00, 27.7, 27.50, 27.70, 1015.5, 1015.6, 1015.52, 29.08893, -79.07823, 64.5898, 34.1337, 0.00, 49.57, 209.3, 11.70, 49.6, 50.16, 0.0, 0.0, 77.6, 79.7, 327, 327, 3.0, 2.4, 77.60, 59.11000, 35.0397, 30.6502, 1546.986, 29.91, 36.1264, 119.20, 210.3, 11.42, 1.61, 56.0, 49.0, 59.0, 3.888, 4.230, 3.9076, 6C
2010/08/15, 00:23:21, 786.30, 0.00, 27.7, 27.50, 27.70, 1015.5, 1015.6, 1015.52, 29.08608, -79.08007, 64.5884, 34.1334, 0.00, 49.57, 209.9, 11.70, 49.6, 50.16, 0.0, 0.0, 77.8, 80.0, 310, 316, 2.6, 1.9, 77.80, 59.10000, 35.0364, 30.6465, 1546.976, 29.89, 36.1257, 118.24, 210.9, 11.43, 1.69, 54.7, 45.9, 59.7, 4.752, 4.816, 4.5047, 6C
2010/08/15, 00:24:20, 786.50, 0.00, 27.7, 27.50, 27.70, 1015.5, 1015.6, 1015.52, 29.08330, -79.08195, 64.5908, 34.1335, 0.00, 49.57, 210.3, 11.80, 49.6, 50.16, 0.0, 0.0, 76.7, 78.6, 324, 328, 2.8, 2.4, 76.70, 59.09000, 35.0339, 30.6403, 1546.960, 29.88, 36.1272, 118.56, 210.9, 11.39, 1.73, 53.6, 47.6, 47.5, 4.069, 4.160, 4.2500, 6C
2010/08/15, 00:25:21, 786.20, 0.00, 27.8, 27.60, 27.80, 1015.6, 1015.6, 1015.62, 29.08043, -79.08380, 64.5854, 34.1332, 0.00, 49.57, 209.6, 11.70, 49.6, 50.16, 0.0, 0.0, 77.9, 80.2, 320, 321, 2.5, 1.8, 77.90, 59.08000, 35.0354, 30.6297, 1546.940, 29.89, 36.1240, 118.24, 211.3, 11.57, 1.77, 51.4, 43.8, 55.2, 4.369, 4.732, 4.4201, 6C
2010/08/15, 00:26:20, 786.80, 0.00, 27.8, 27.60, 27.80, 1015.6, 1015.6, 1015.62, 29.07760, -79.08567, 64.5834, 34.1292, 0.00, 49.57, 209.3, 11.80, 49.6, 50.16, 0.0, 0.0, 78.1, 80.1, 312, 319, 2.4, 2.0, 78.10, 59.07000, 35.0337, 30.6208, 1546.921, 29.90, 36.1255, 118.88, 211.2, 11.69, 1.73, 52.5, 46.7, 49.6, 4.736, 4.679, 4.5622, 6C
2010/08/15, 00:27:21, 786.40, 0.00, 27.8, 27.60, 27.80, 1015.5, 1015.7, 1015.52, 29.07480, -79.08753, 64.5645, 34.1299, 0.00, 49.57, 209.1, 11.70, 49.6, 50.16, 0.0, 0.0, 76.8, 78.8, 322, 319, 2.8, 1.9, 76.80, 59.06000, 35.0363, 30.6104, 1546.902, 29.92, 36.1131, 118.24, 211.3, 11.58, 1.69, 54.1, 45.0, 56.4, 4.077, 4.664, 4.4814, 6C
2010/08/15, 00:28:20, 786.50, 0.00, 27.8, 27.60, 27.80, 1015.6, 1015.7, 1015.62, 29.07193, -79.08937, 64.5678, 34.1312, 0.00, 49.57, 210.5, 11.60, 49.6, 50.16, 0.0, 0.0, 76.3, 78.6, 325, 331, 3.7, 3.0, 76.30, 59.05000, 35.0373, 30.5996, 1546.881, 29.94, 36.1142, 118.88, 211.8, 11.57, 1.77, 64.6, 52.1, 62.3, 3.551, 3.616, 4.0278, 6C
2010/08/15, 00:29:20, 786.10, 0.00, 27.9, 27.60, 27.90, 1015.6, 1015.6, 1015.62, 29.06915, -79.09113, 64.5657, 34.1257, 0.00, 49.57, 208.7, 11.60, 49.6, 50.16, 0.0, 0.0, 76.8, 78.4, 325, 326, 3.2, 2.2, 76.80, 59.05000, 35.0437, 30.5835, 1546.855, 29.95, 36.1168, 119.20, 210.9, 11.39, 1.77, 60.2, 48.0, 62.2, 3.837, 4.334, 3.6568, 6C
2010/08/15, 00:30:20, 786.60, 0.00, 27.9, 27.70, 27.90, 1015.6, 1015.7, 1015.62, 29.06635, -79.09302, 64.5763, 34.1233, 0.00, 49.57, 211.3, 11.70, 49.6, 50.16, 0.0, 0.0, 77.1, 78.7, 321, 327, 4.3, 2.9, 77.10, 59.04000, 35.0388, 30.5795, 1546.842, 29.97, 36.1252, 118.56, 211.0, 11.34, 1.78, 74.6, 52.6, 71.0, 3.695, 3.857, 3.8230, 6C
2010/08/15, 00:31:20, 786.80, 0.00, 27.9, 27.70, 27.90, 1015.6, 1015.6, 1015.62, 29.06355, -79.09487, 64.5827, 34.1230, 0.00, 49.57, 210.3, 11.70, 49.6, 50.16, 0.0, 0.0, 76.8, 78.3, 317, 322, 4.4, 3.1, 76.80, 59.03000, 35.0429, 30.5654, 1546.817, 29.97, 36.1295, 119.20, 211.4, 11.41, 1.83, 77.4, 57.8, 73.8, 3.955, 3.934, 4.1099, 6C
2010/08/15, 00:32:20, 786.50, 0.00, 27.9, 27.70, 27.90, 1015.5, 1015.6, 1015.52, 29.06067, -79.09673, 64.5794, 34.1206, 0.00, 49.57, 210.0, 11.60, 49.6, 50.16, 0.0, 0.0, 75.3, 77.6, 316, 322, 4.6, 2.9, 75.30, 59.01000, 35.0442, 30.5514, 1546.790, 29.97, 36.1291, 118.24, 211.0, 11.31, 1.94, 80.3, 55.5, 85.2, 4.077, 4.047, 4.0242, 6C
2010/08/15, 00:33:20, 786.20, 0.00, 27.9, 27.70, 27.90, 1015.5, 1015.6, 1015.52, 29.05795, -79.09848, 64.5741, 34.1211, 0.00, 49.57, 209.2, 11.60, 49.6, 50.16, 0.0, 0.0, 76.0, 77.5, 309, 317, 4.8, 3.1, 76.00, 59.01000, 35.0492, 30.5376, 1546.767, 29.97, 36.1254, 118.88, 210.3, 11.43, 1.94, 81.1, 58.6, 86.4, 4.656, 4.200, 4.2850, 6C
2010/08/15, 00:34:20, 786.70, 0.00, 27.9, 27.70, 27.90, 1015.6, 1015.6, 1015.62, 29.05518, -79.10037, 64.5773, 34.1254, 0.00, 49.57, 210.3, 11.60, 49.6, 50.16, 0.0, 0.0, 74.8, 76.3, 311, 317, 4.3, 3.3, 74.80, 59.00000, 35.0462, 30.5323, 1546.753, 29.98, 36.1243, 118.24, 211.6, 11.42, 1.94, 75.5, 61.4, 73.0, 4.363, 4.090, 4.2199, 6C
2010/08/15, 00:35:20, 786.10, 0.00, 28.0, 27.80, 28.00, 1015.6, 1015.6, 1015.62, 29.05237, -79.10215, 64.5703, 34.1230, 0.00, 49.57, 209.3, 11.60, 49.6, 50.16, 0.0, 0.0, 75.3, 77.2, 312, 320, 5.2, 3.7, 75.30, 58.99000, 35.0491, 30.5209, 1546.733, 29.99, 36.1216, 118.24, 210.2, 11.38, 2.02, 86.9, 66.5, 86.6, 4.535, 3.890, 4.0588, 6C
2010/08/15, 00:36:21, 786.30, 0.00, 28.0, 27.80, 28.00, 1015.6, 1015.6, 1015.62, 29.04952, -79.10398, 64.5755, 34.1174, 0.00, 49.57, 209.5, 11.50, 49.6, 50.16, 0.0, 0.0, 73.6, 75.2, 311, 317, 6.1, 4.3, 73.60, 58.98000, 35.0438, 30.5193, 1546.724, 30.00, 36.1289, 118.56, 211.0, 11.44, 2.13, 97.4, 76.1, 97.1, 4.910, 3.995, 5.0116, 6C
2010/08/15, 00:37:21, 786.20, 0.00, 28.0, 27.80, 28.00, 1015.6, 1015.7, 1015.62, 29.04668, -79.10580, 64.5715, 34.1228, 0.00, 49.57, 209.8, 11.70, 49.6, 50.16, 0.0, 0.0, 71.5, 74.1, 303, 307, 5.5, 5.0, 71.50, 58.97000, 35.0474, 30.5063, 1546.702, 30.01, 36.1225, 118.56, 210.9, 11.69, 2.27, 87.3, 83.5, 88.0, 5.463, 4.950, 5.2677, 6C
2010/08/15, 00:38:21, 785.70, 0.00, 28.0, 27.80, 28.00, 1015.6, 1015.7, 1015.62, 29.04390, -79.10770, 64.5730, 34.1189, 0.00, 49.57, 209.0, 11.60, 49.6, 50.16, 0.0, 0.0, 70.7, 72.4, 300, 305, 5.6, 5.5, 70.70, 58.96000, 35.0525, 30.4894, 1546.672, 30.01, 36.1262, 118.56, 209.9, 11.44, 2.35, 86.6, 87.7, 88.5, 5.766, 5.285, 5.2931, 6C
2010/08/15, 00:39:20, 786.40, 0.00, 28.1, 27.90, 28.10, 1015.6, 1015.6, 1015.62, 29.04112, -79.10945, 64.5723, 34.1223, 0.00, 49.57, 209.6, 11.40, 49.6, 50.16, 0.0, 0.0, 71.3, 73.0, 310, 321, 5.5, 4.1, 71.30, 58.95000, 35.0530, 30.4796, 1546.653, 30.01, 36.1234, 118.24, 210.4, 11.60, 2.42, 91.2, 74.2, 86.9, 4.875, 3.785, 5.1710, 6C
2010/08/15, 00:40:21, 786.50, 0.00, 28.1, 27.90, 28.10, 1015.6, 1015.7, 1015.62, 29.03835, -79.11128, 64.5701, 34.1120, 0.00, 49.57, 210.3, 11.40, 49.6, 50.16, 0.0, 0.0, 73.5, 74.4, 304, 309, 5.7, 5.0, 73.50, 58.94000, 35.0475, 30.4784, 1546.644, 30.01, 36.1293, 118.88, 211.4, 11.41, 2.31, 91.3, 85.6, 96.7, 5.333, 4.650, 5.6192, 6C
2010/08/15, 00:41:20, 786.40, 0.00, 28.1, 27.90, 28.10, 1015.6, 1015.7, 1015.62, 29.03563, -79.11312, 64.5667, 34.1158, 0.00, 49.57, 209.8, 11.60, 49.6, 50.16, 0.0, 0.0, 74.6, 77.0, 309, 312, 6.8, 5.4, 74.60, 58.93000, 35.0499, 30.4668, 1546.623, 30.00, 36.1244, 118.24, 211.6, 11.69, 2.10, 104.0, 91.0, 104.9, 5.423, 4.528, 4.9171, 6C
2010/08/15, 00:42:20, 786.60, 0.00, 28.0, 27.80, 28.00, 1015.6, 1015.7, 1015.62, 29.03283, -79.11490, 64.5658, 34.1193, 0.00, 49.57, 210.0, 11.40, 49.6, 50.16, 0.0, 0.0, 74.7, 76.8, 308, 312, 6.1, 4.5, 74.70, 58.92000, 35.0495, 30.4595, 1546.608, 29.99, 36.1214, 118.56, 211.1, 11.50, 1.77, 97.1, 80.1, 97.6, 5.193, 4.349, 5.1259, 6C
2010/08/15, 00:43:21, 786.50, 0.00, 27.9, 27.80, 27.90, 1015.6, 1015.7, 1015.62, 29.03000, -79.11677, 64.5684, 34.1160, 0.00, 49.57, 210.4, 11.40, 49.6, 50.16, 0.0, 0.0, 75.0, 76.7, 309, 311, 6.3, 4.9, 75.00, 58.91000, 35.0444, 30.4586, 1546.601, 29.98, 36.1253, 118.56, 210.6, 11.45, 1.69, 98.9, 84.0, 94.4, 5.127, 4.441, 5.7828, 6C
2010/08/15, 00:44:21, 787.50, 0.00, 27.9, 27.70, 27.90, 1015.6, 1015.7, 1015.62, 29.02727, -79.11860, 64.5605, 34.1115, 0.00, 49.57, 209.5, 11.40, 49.6, 50.16, 0.0, 0.0, 77.8, 78.7, 302, 305, 6.5, 6.1, 77.80, 58.91000, 35.0439, 30.4521, 1546.587, 29.97, 36.1235, 119.20, 210.7, 11.38, 1.61, 96.6, 94.9, 98.2, 5.926, 5.436, 5.5410, 6C
2010/08/15, 00:45:21, 787.30, 0.00, 27.8, 27.70, 27.80, 1015.6, 1015.7, 1015.62, 29.02458, -79.12035, 64.5637, 34.1095, 0.00, 49.57, 210.1, 11.30, 49.6, 50.16, 0.0, 0.0, 77.3, 78.8, 306, 301, 6.5, 5.9, 77.30, 58.90000, 35.0423, 30.4458, 1546.572, 29.96, 36.1270, 118.56, 210.9, 11.48, 1.42, 99.4, 91.3, 98.2, 5.566, 5.722, 5.5504, 6C
2010/08/15, 00:46:21, 786.80, 0.00, 27.7, 27.60, 27.70, 1015.6, 1015.7, 1015.62, 29.02188, -79.12210, 64.5607, 34.1086, 0.00, 49.57, 208.7, 11.20, 49.6, 50.16, 0.0, 0.0, 77.4, 78.9, 306, 314, 6.0, 5.1, 77.40, 58.89000, 35.0426, 30.4366, 1546.554, 29.95, 36.1257, 118.24, 210.9, 11.43, 1.25, 95.7, 89.0, 97.1, 5.252, 4.201, 5.4723, 6C
2010/08/15, 00:47:21, 786.70, 0.00, 27.7, 27.50, 27.70, 1015.6, 1015.7, 1015.62, 29.01908, -79.12393, 64.5594, 34.1046, 0.00, 49.57, 209.1, 11.20, 49.6, 50.16, 0.0, 0.0, 77.6, 79.1, 313, 317, 6.2, 4.2, 77.60, 58.88000, 35.0412, 30.4292, 1546.537, 29.95, 36.1277, 118.56, 210.4, 11.36, 1.06, 101.2, 75.8, 102.9, 4.653, 3.827, 4.5421, 6C
2010/08/15, 00:48:21, 786.90, 0.00, 27.7, 27.50, 27.70, 1015.6, 1015.7, 1015.62, 29.01647, -79.12560, 64.5550, 34.1053, 0.00, 49.57, 210.5, 11.10, 49.6, 50.16, 0.0, 0.0, 78.7, 80.1, 310, 319, 6.1, 4.5, 78.70, 58.87000, 35.0444, 30.4181, 1546.518, 29.94, 36.1244, 118.24, 211.2, 11.27, 1.10, 99.2, 81.3, 100.0, 4.910, 3.689, 5.0829, 6C
2010/08/15, 00:49:21, 786.60, 0.00, 27.7, 27.50, 27.70, 1015.6, 1015.6, 1015.62, 29.01368, -79.12737, 64.5601, 34.1101, 0.00, 49.57, 209.4, 11.20, 49.6, 50.16, 0.0, 0.0, 78.3, 80.0, 316, 318, 6.2, 3.5, 78.30, 58.86000, 35.0429, 30.4115, 1546.503, 29.94, 36.1243, 119.20, 210.8, 11.47, 1.10, 103.5, 65.9, 105.6, 4.384, 3.862, 4.5815, 6C
2010/08/15, 00:50:21, 803.40, 0.00, 27.7, 27.50, 27.70, 1015.6, 1015.7, 1015.62, 29.01100, -79.12913, 64.5536, 34.1094, 0.00, 49.57, 209.7, 11.10, 49.6, 50.16, 0.0, 0.0, 78.3, 79.3, 313, 319, 6.4, 4.4, 78.30, 58.85000, 35.0445, 30.4019, 1546.485, 29.95, 36.1206, 118.88, 211.7, 11.44, 1.17, 104.3, 79.2, 101.5, 4.662, 3.604, 4.4854, 6C
2010/08/15, 00:51:21, 787.30, 0.00, 27.7, 27.50, 27.70, 1015.6, 1015.6, 1015.62, 29.00830, -79.13090, 64.5534, 34.1029, 0.00, 49.57, 209.7, 11.10, 49.6, 50.16, 0.0, 0.0, 79.2, 80.5, 316, 320, 6.6, 4.7, 79.20, 58.84000, 35.0455, 30.3916, 1546.465, 29.95, 36.1251, 118.24, 210.9, 11.35, 1.13, 108.2, 84.4, 106.2, 4.597, 3.633, 4.4846, 6C
2010/08/15, 00:52:21, 788.70, 0.00, 27.7, 27.60, 27.70, 1015.6, 1015.6, 1015.62, 29.00557, -79.13267, 64.5483, 34.0985, 0.00, 49.57, 209.6, 11.10, 49.6, 50.16, 0.0, 0.0, 79.0, 81.1, 316, 319, 7.3, 5.1, 79.00, 58.84000, 35.0462, 30.3828, 1546.447, 29.96, 36.1250, 118.88, 210.4, 11.29, 1.06, 114.7, 90.7, 111.8, 5.107, 3.863, 4.8805, 6C
2010/08/15, 00:53:21, 786.80, 0.00, 27.7, 27.60, 27.70, 1015.5, 1015.6, 1015.52, 29.00288, -79.13448, 64.5517, 34.0986, 0.00, 49.57, 210.3, 11.10, 49.6, 50.16, 0.0, 0.0, 78.5, 80.5, 315, 319, 6.6, 4.7, 78.50, 58.83000, 35.0502, 30.3706, 1546.427, 29.97, 36.1271, 118.88, 211.4, 11.47, 1.10, 108.1, 85.4, 111.2, 4.754, 3.764, 4.9592, 6C
2010/08/15, 00:54:21, 786.00, 0.00, 27.7, 27.50, 27.70, 1015.6, 1015.7, 1015.62, 29.00018, -79.13623, 64.5451, 34.0980, 0.00, 49.57, 209.8, 11.20, 49.6, 50.16, 0.0, 0.0, 77.7, 80.3, 319, 324, 5.8, 3.4, 77.70, 58.82000, 35.0450, 30.3689, 1546.418, 29.97, 36.1233, 118.88, 211.6, 11.52, 1.20, 101.2, 64.0, 103.3, 3.964, 3.564, 4.0675, 6C
2010/08/15, 00:55:21, 806.00, 0.00, 27.7, 27.60, 27.70, 1015.6, 1015.6, 1015.62, 28.99748, -79.13803, 64.5492, 34.0962, 0.00, 49.57, 209.5, 11.20, 49.6, 50.16, 0.0, 0.0, 79.4, 81.0, 307, 310, 5.7, 4.9, 79.40, 58.81000, 35.0418, 30.3651, 1546.407, 29.98, 36.1272, 118.24, 211.2, 11.49, 1.17, 93.8, 85.9, 99.4, 5.061, 4.524, 4.9286, 6C
2010/08/15, 00:56:21, 787.90, 0.00, 27.8, 27.60, 27.80, 1015.6, 1015.6, 1015.62, 28.99488, -79.13977, 64.5467, 34.0956, 0.00, 49.57, 210.1, 11.20, 49.6, 50.16, 0.0, 0.0, 79.1, 81.1, 310, 314, 5.2, 4.0, 79.10, 58.80000, 35.0396, 30.3618, 1546.398, 29.99, 36.1260, 118.88, 211.1, 11.43, 1.10, 89.7, 74.9, 90.2, 4.643, 4.131, 4.4751, 6C
2010/08/15, 00:57:21, 789.00, 0.00, 27.8, 27.60, 27.80, 1015.6, 1015.6, 1015.62, 28.99218, -79.14155, 64.5482, 34.0945, 0.00, 49.57, 210.3, 11.20, 49.6, 50.16, 0.0, 0.0, 78.9, 80.9, 314, 321, 5.6, 3.6, 78.90, 58.79000, 35.0419, 30.3503, 1546.376, 29.98, 36.1278, 118.56, 211.3, 11.55, 1.06, 95.9, 67.7, 91.4, 4.369, 3.682, 4.6845, 6C
2010/08/15, 00:58:21, 795.90, 0.00, 27.8, 27.60, 27.80, 1015.5, 1015.6, 1015.52, 28.98943, -79.14342, 64.5448, 34.0892, 0.00, 49.57, 210.3, 11.10, 49.6, 50.16, 0.0, 0.0, 79.5, 81.5, 314, 320, 5.2, 3.3, 79.50, 58.79000, 35.0410, 30.3444, 1546.363, 29.98, 36.1294, 118.88, 211.2, 11.59, 0.92, 91.1, 63.3, 94.2, 4.176, 3.753, 3.9375, 6C
2010/08/15, 00:59:21, 787.90, 0.00, 27.8, 27.60, 27.80, 1015.5, 1015.6, 1015.52, 28.98685, -79.14515, 64.5446, 34.0907, 0.00, 49.57, 210.7, 11.00, 49.6, 50.16, 0.0, 0.0, 80.3, 82.5, 317, 321, 5.1, 3.3, 80.30, 58.78000, 35.0410, 30.3371, 1546.348, 29.97, 36.1282, 118.56, 211.2, 11.52, 0.92, 92.1, 65.6, 95.6, 4.072, 3.813, 4.0282, 6C
2010/08/15, 01:00:21, 788.40, 0.00, 27.8, 27.60, 27.80, 1015.5, 1015.6, 1015.52, 28.98415, -79.14700, 64.5388, 34.0883, 0.00, 49.57, 211.0, 11.00, 49.6, 50.16, 0.0, 0.0, 80.8, 82.6, 318, 321, 5.2, 3.4, 80.80, 58.77000, 35.0416, 30.3293, 1546.333, 29.96, 36.1262, 118.56, 210.4, 11.40, 1.06, 92.7, 64.9, 99.6, 3.853, 3.659, 3.7912, 6C
2010/08/15, 01:01:21, 788.90, 0.00, 27.9, 27.70, 27.90, 1015.5, 1015.6, 1015.52, 28.98148, -79.14877, 64.5423, 34.0980, 0.00, 49.57, 210.8, 11.00, 49.6, 50.16, 0.0, 0.0, 80.9, 82.9, 320, 324, 4.9, 3.3, 80.90, 58.76000, 35.0397, 30.3239, 1546.320, 29.95, 36.1215, 118.88, 210.6, 11.21, 1.06, 90.4, 64.4, 92.1, 3.680, 3.537, 3.6726, 6C
2010/08/15, 01:02:21, 789.30, 0.00, 27.9, 27.70, 27.90, 1015.5, 1015.6, 1015.52, 28.97887, -79.15058, 64.5399, 34.0897, 0.00, 49.57, 211.1, 11.00, 49.6, 50.16, 0.0, 0.0, 81.8, 83.8, 321, 325, 6.0, 3.7, 81.80, 58.75000, 35.0356, 30.3223, 1546.312, 29.94, 36.1259, 117.92, 211.4, 11.32, 1.06, 107.4, 71.0, 103.1, 3.902, 3.344, 3.6795, 6C
2010/08/15, 01:03:21, 789.70, 0.00, 28.0, 27.80, 28.00, 1015.5, 1015.5, 1015.52, 28.97625, -79.15233, 64.5348, 34.0920, 0.00, 49.57, 211.6, 11.00, 49.6, 50.16, 0.0, 0.0, 82.4, 84.1, 323, 325, 5.6, 3.8, 82.40, 58.75000, 35.0349, 30.3153, 1546.297, 29.94, 36.1210, 118.56, 210.4, 11.57, 1.06, 100.8, 70.4, 100.7, 3.536, 3.326, 3.5543, 6C
2010/08/15, 01:04:21, 789.90, 0.00, 28.0, 27.80, 28.00, 1015.4, 1015.5, 1015.42, 28.97362, -79.15415, 64.5394, 34.0843, 0.00, 49.57, 210.0, 11.00, 49.6, 50.16, 0.0, 0.0, 82.7, 84.4, 321, 322, 5.9, 3.9, 82.70, 58.74000, 35.0358, 30.3073, 1546.281, 29.94, 36.1294, 119.20, 211.1, 11.58, 1.10, 105.1, 74.3, 103.8, 3.894, 3.549, 3.4631, 6C
2010/08/15, 01:05:20, 790.20, 0.00, 28.1, 27.90, 28.10, 1015.4, 1015.5, 1015.42, 28.97105, -79.15585, 64.5360, 34.0815, 0.00, 49.57, 211.4, 11.00, 49.6, 50.16, 0.0, 0.0, 82.6, 84.7, 319, 325, 5.8, 3.8, 82.60, 58.73000, 35.0351, 30.3019, 1546.270, 29.95, 36.1292, 118.88, 211.2, 11.47, 1.13, 102.6, 71.8, 105.5, 4.015, 3.352, 4.0100, 6C
2010/08/15, 01:06:21, 789.70, 0.00, 28.1, 27.90, 28.10, 1015.4, 1015.5, 1015.42, 28.96842, -79.15768, 64.5319, 34.0828, 0.00, 49.57, 211.4, 11.10, 49.6, 50.16, 0.0, 0.0, 82.7, 84.6, 323, 329, 5.6, 3.8, 82.70, 58.72000, 35.0317, 30.2985, 1546.259, 29.96, 36.1257, 118.56, 210.6, 11.40, 1.10, 100.2, 68.6, 98.7, 3.553, 3.113, 3.7381, 6C
2010/08/15, 01:07:20, 790.00, 0.00, 28.1, 27.90, 28.10, 1015.4, 1015.5, 1015.42, 28.96578, -79.15953, 64.5302, 34.0809, 0.00, 49.57, 212.7, 11.00, 49.6, 50.16, 0.0, 0.0, 83.6, 85.4, 321, 325, 6.4, 4.4, 83.60, 58.72000, 35.0310, 30.2937, 1546.249, 29.96, 36.1260, 118.56, 211.4, 11.48, 1.17, 111.6, 81.6, 107.9, 4.027, 3.208, 3.6174, 6C
2010/08/15, 01:08:21, 791.00, 0.00, 28.1, 27.90, 28.10, 1015.4, 1015.5, 1015.42, 28.96320, -79.16133, 64.5288, 34.0814, 0.00, 49.57, 212.4, 11.00, 49.6, 50.16, 0.0, 0.0, 82.3, 84.3, 321, 324, 6.0, 3.9, 82.30, 58.71000, 35.0280, 30.2896, 1546.237, 29.96, 36.1247, 118.56, 211.4, 11.50, 1.17, 106.6, 73.8, 103.0, 3.896, 3.388, 3.8085, 6C
2010/08/15, 01:09:20, 785.80, 0.00, 28.1, 28.00, 28.10, 1015.4, 1015.5, 1015.42, 28.96058, -79.16315, 64.5300, 34.0834, 0.00, 49.57, 212.0, 10.90, 49.6, 50.16, 0.0, 0.0, 82.3, 83.8, 324, 330, 6.5, 4.3, 82.30, 58.70000, 35.0308, 30.2804, 1546.221, 29.97, 36.1241, 118.88, 211.4, 11.52, 1.17, 116.2, 80.2, 112.9, 3.837, 2.858, 3.4596, 6C