period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2014-05-12 00:00:57,0.02,0.68,0.00,17.89,24.40,26.00,6.15,31.29,1009.29,2050.02,3232.99,3158.00,3397.07,350.28,327.53,22.37,0000 0000 0000 0000 000000
2014-05-12 00:01:58,0.00,0.68,0.00,17.90,24.40,25.96,6.27,31.42,1009.29,2050.04,3232.99,3158.00,3397.02,350.39,327.30,22.38,0000 0000 0000 0000 000000
2014-05-12 00:02:58,0.03,0.68,0.00,17.90,24.40,25.93,6.11,31.21,1009.29,2050.07,3232.97,3158.00,3397.00,349.75,327.23,22.38,0000 0000 0000 0000 000000
2014-05-12 00:03:58,0.01,0.68,0.00,17.90,24.40,25.97,5.98,31.29,1009.29,2050.11,3232.86,3158.00,3397.01,349.30,326.60,22.39,0000 0000 0000 0000 000000
2014-05-12 00:04:59,0.06,0.68,0.00,17.93,24.40,26.02,6.12,31.17,1009.30,2050.14,3232.66,3158.00,3397.00,350.11,327.42,22.40,0000 0000 0000 0000 000000
2014-05-12 00:05:59,0.04,0.68,0.00,17.95,24.40,26.02,5.92,31.50,1009.29,2050.10,3232.42,3157.98,3396.99,349.72,327.22,22.40,0000 0000 0000 0000 000000
2014-05-12 00:06:59,0.01,0.68,0.00,17.94,24.40,26.01,6.10,31.25,1009.29,2050.07,3232.18,3157.97,3396.98,350.22,327.43,22.41,0000 0000 0000 0000 000000
2014-05-12 00:07:59,0.00,0.68,0.00,17.93,24.40,25.97,6.12,31.13,1009.30,2050.11,3232.10,3157.97,3396.98,350.34,327.51,22.41,0000 0000 0000 0000 000000
2014-05-12 00:08:59,0.05,0.68,0.00,17.94,24.40,25.97,6.10,31.46,1009.30,2050.12,3232.07,3157.92,3396.97,350.13,326.91,22.42,0000 0000 0000 0000 000000
2014-05-12 00:10:00,0.01,0.68,0.00,17.91,24.40,25.92,6.07,31.25,1009.29,2050.07,3232.04,3157.76,3396.95,350.53,327.67,22.43,0000 0000 0000 0000 000000
2014-05-12 00:11:00,0.02,0.68,0.00,17.86,24.40,25.93,6.15,31.46,1009.30,2050.05,3232.04,3157.62,3396.92,350.10,327.41,22.43,0000 0000 0000 0000 000000
2014-05-12 00:12:00,0.00,0.68,0.00,17.83,24.40,25.93,6.07,31.33,1009.29,2050.09,3232.02,3157.57,3396.94,349.52,326.90,22.44,0000 0000 0000 0000 000000
2014-05-12 00:13:01,0.04,0.68,0.00,17.82,24.40,25.94,6.03,31.29,1009.31,2050.12,3232.00,3157.44,3396.87,350.16,327.52,22.44,0000 0000 0000 0000 000000
2014-05-12 00:14:01,0.07,0.68,0.00,17.85,24.40,25.97,6.16,31.67,1009.30,2050.07,3232.00,3157.27,3396.59,350.70,327.98,22.45,0000 0000 0000 0000 000000
2014-05-12 00:15:01,0.02,0.68,0.00,17.90,24.40,25.98,6.17,31.21,1009.29,2050.10,3232.00,3157.26,3396.61,349.95,327.14,22.45,0000 0000 0000 0000 000000
2014-05-12 00:16:01,0.02,0.68,0.00,17.93,24.40,26.00,6.14,31.33,1009.29,2050.14,3232.00,3157.17,3396.44,350.10,327.43,22.46,0000 0000 0000 0000 000000
2014-05-12 00:17:02,0.09,0.68,0.00,17.95,24.40,25.96,6.17,31.33,1009.29,2050.12,3232.00,3157.11,3396.25,350.16,327.28,22.47,0000 0000 0000 0000 000000
2014-05-12 00:18:02,0.00,0.68,0.00,17.98,24.40,25.96,5.93,31.25,1009.29,2050.15,3232.00,3157.07,3396.16,349.38,326.93,22.47,0000 0000 0000 0000 000000
2014-05-12 00:19:02,0.04,0.68,0.00,17.99,24.41,25.98,6.08,31.46,1009.29,2050.08,3231.97,3157.03,3396.07,349.70,326.89,22.48,0000 0000 0000 0000 000000
2014-05-12 00:20:02,-0.01,0.68,0.00,17.99,24.41,26.02,6.18,31.75,1009.29,2050.06,3231.97,3157.01,3396.03,350.11,327.59,22.48,0000 0000 0000 0000 000000
2014-05-12 00:21:02,-0.01,0.68,0.00,17.97,24.41,26.00,6.09,31.33,1009.29,2050.04,3231.96,3157.00,3396.01,350.63,327.78,22.49,0000 0000 0000 0000 000000
2014-05-12 00:22:02,0.00,0.68,0.00,17.98,24.42,26.04,6.12,31.33,1009.29,2050.05,3231.93,3157.00,3396.00,349.63,326.83,22.50,0000 0000 0000 0000 000000
2014-05-12 00:23:03,0.00,0.68,0.00,18.01,24.42,26.07,6.18,31.42,1009.29,2050.05,3231.76,3157.00,3396.00,350.43,327.90,22.50,0000 0000 0000 0000 000000
2014-05-12 00:24:03,0.03,0.68,0.00,18.01,24.42,26.06,6.22,31.58,1009.29,2050.11,3231.64,3157.00,3396.00,350.70,327.83,22.51,0000 0000 0000 0000 000000
2014-05-12 00:25:03,0.04,0.68,0.00,18.03,24.42,26.04,5.88,31.79,1009.29,2050.10,3231.37,3156.99,3396.00,348.76,325.66,22.51,0000 0000 0000 0000 000000
2014-05-12 00:26:03,0.03,0.68,0.00,18.04,24.42,26.05,6.05,31.42,1009.29,2050.06,3231.15,3156.98,3395.99,350.46,327.39,22.52,0000 0000 0000 0000 000000
2014-05-12 00:27:03,0.01,0.68,0.00,18.04,24.42,26.07,6.21,31.71,1009.29,2050.03,3231.05,3156.99,3395.99,351.81,328.32,22.52,0000 0000 0000 0000 000000
2014-05-12 00:28:04,-0.02,0.68,0.00,18.04,24.42,26.09,6.00,31.38,1009.29,2050.01,3231.02,3156.96,3395.97,348.59,325.80,22.53,0000 0000 0000 0000 000000
2014-05-12 00:29:04,0.01,0.68,0.00,18.02,24.42,26.16,6.31,31.38,1009.29,2050.02,3231.00,3156.97,3395.86,350.66,327.75,22.54,0000 0000 0000 0000 000000
2014-05-12 00:30:04,0.01,0.68,0.00,18.02,24.42,26.18,6.06,31.46,1009.29,2050.02,3230.99,3156.97,3395.80,349.82,326.70,22.54,0000 0000 0000 0000 000000
2014-05-12 00:31:04,0.00,0.68,0.00,18.03,24.42,26.14,6.05,31.08,1009.29,2050.00,3230.99,3156.89,3395.56,350.78,327.70,22.55,0000 0000 0000 0000 000000
2014-05-12 00:32:04,0.04,0.68,0.00,18.04,24.42,26.11,6.13,31.46,1009.29,2050.02,3230.98,3156.75,3395.39,349.31,326.53,22.55,0000 0000 0000 0000 000000
2014-05-12 00:33:05,0.07,0.68,0.00,18.04,24.42,26.13,6.00,31.50,1009.29,2050.03,3230.97,3156.49,3395.18,348.88,326.12,22.56,0000 0000 0000 0000 000000
2014-05-12 00:34:05,0.09,0.68,0.00,18.02,24.42,26.16,6.05,31.67,1009.28,2050.06,3230.93,3156.22,3395.07,350.38,327.51,22.57,0000 0000 0000 0000 000000
2014-05-12 00:35:05,0.11,0.68,0.00,18.03,24.42,26.20,6.08,31.71,1009.28,2050.04,3230.63,3156.09,3395.03,349.70,326.84,22.57,0000 0000 0000 0000 000000
2014-05-12 00:36:05,0.05,0.68,0.00,18.05,24.42,26.17,6.12,31.42,1009.28,2050.04,3230.45,3156.03,3395.01,350.08,327.17,22.58,0000 0000 0000 0000 000000
2014-05-12 00:37:05,0.02,0.68,0.00,18.07,24.42,26.20,6.13,31.33,1009.29,2050.03,3230.27,3156.01,3395.00,349.95,327.03,22.58,0000 0000 0000 0000 000000
2014-05-12 00:38:06,0.01,0.68,0.00,18.07,24.43,26.27,6.06,31.67,1009.29,2050.03,3230.12,3156.00,3395.00,349.56,326.67,22.59,0000 0000 0000 0000 000000
2014-05-12 00:39:06,0.02,0.68,0.00,18.07,24.43,26.24,6.02,31.29,1009.29,2050.03,3230.07,3156.00,3394.99,350.56,327.59,22.60,0000 0000 0000 0000 000000
2014-05-12 00:40:06,0.00,0.68,0.00,18.07,24.44,26.23,6.07,31.46,1009.30,2050.02,3230.03,3156.00,3394.90,350.15,327.22,22.60,0000 0000 0000 0000 000000
2014-05-12 00:41:06,0.02,0.68,0.00,18.07,24.44,26.19,6.15,31.46,1009.29,2050.01,3230.00,3155.99,3394.65,349.84,326.82,22.61,0000 0000 0000 0000 000000
2014-05-12 00:42:07,0.02,0.68,0.00,18.07,24.44,26.18,6.02,31.58,1009.29,2050.03,3229.99,3155.97,3394.35,350.02,327.48,22.61,0000 0000 0000 0000 000000
2014-05-12 00:43:07,0.05,0.68,0.00,18.04,24.44,26.18,6.01,31.38,1009.29,2050.03,3229.99,3155.91,3394.21,350.24,327.33,22.62,0000 0000 0000 0000 000000
2014-05-12 00:44:07,0.03,0.68,0.00,18.03,24.45,26.23,6.13,31.33,1009.29,2050.01,3229.91,3155.60,3394.08,350.77,327.70,22.62,0000 0000 0000 0000 000000
2014-05-12 00:45:07,0.09,0.68,0.00,18.03,24.45,26.19,6.13,31.46,1009.29,2050.00,3229.79,3155.39,3394.03,350.12,327.23,22.63,0000 0000 0000 0000 000000
2014-05-12 00:46:07,0.06,0.68,0.00,18.04,24.45,26.23,6.08,31.46,1009.29,2050.00,3229.69,3155.28,3394.01,349.94,326.85,22.64,0000 0000 0000 0000 000000
2014-05-12 00:47:08,0.04,0.68,0.00,18.05,24.45,26.27,5.93,31.38,1009.30,2050.01,3229.37,3155.15,3394.00,349.42,326.57,22.64,0000 0000 0000 0000 000000
2014-05-12 00:48:08,0.08,0.69,0.00,18.06,24.45,26.21,6.17,31.54,1009.29,2050.01,3229.16,3155.08,3394.00,350.07,327.07,22.65,0000 0000 0000 0000 000000
2014-05-12 00:49:08,0.04,0.69,0.00,18.08,24.45,26.20,6.09,31.21,1009.29,2050.01,3229.06,3155.05,3394.00,350.25,327.66,22.65,0000 0000 0000 0000 000000
2014-05-12 00:50:08,0.02,0.69,0.00,18.09,24.45,26.17,6.08,31.75,1009.29,2050.02,3229.03,3155.02,3393.97,349.86,327.07,22.66,0000 0000 0000 0000 000000
2014-05-12 00:51:08,0.02,0.69,0.00,18.08,24.45,26.18,6.04,31.71,1009.29,2050.03,3229.00,3155.01,3393.60,350.26,327.30,22.67,0000 0000 0000 0000 000000
2014-05-12 00:52:09,0.07,0.69,0.00,18.09,24.45,26.17,6.04,31.50,1009.29,2050.03,3228.95,3154.94,3393.22,349.95,326.65,22.67,0000 0000 0000 0000 000000
2014-05-12 00:53:09,0.05,0.69,0.00,18.09,24.46,26.17,6.12,31.79,1009.29,2050.01,3228.59,3154.58,3393.08,350.78,327.79,22.68,0000 0000 0000 0000 000000
2014-05-12 00:54:09,0.15,0.69,0.00,18.09,24.47,26.21,6.12,31.46,1009.29,2050.01,3228.22,3154.25,3393.01,350.73,327.94,22.68,0000 0000 0000 0000 000000
2014-05-12 00:55:09,0.12,0.69,0.00,18.11,24.47,26.22,6.13,31.71,1009.29,2050.01,3228.08,3154.10,3392.95,350.56,327.58,22.69,0000 0000 0000 0000 000000
2014-05-12 00:56:10,0.05,0.69,0.00,18.12,24.47,26.25,6.05,31.54,1009.28,2050.03,3228.03,3154.03,3392.65,350.36,327.36,22.69,0000 0000 0000 0000 000000
2014-05-12 00:57:10,0.08,0.69,0.00,18.12,24.47,26.25,5.91,31.42,1009.29,2050.02,3228.00,3154.01,3392.28,348.84,325.94,22.70,0000 0000 0000 0000 000000
2014-05-12 00:58:10,0.05,0.69,0.00,18.12,24.47,26.28,5.99,31.38,1009.29,2050.03,3227.98,3154.00,3392.10,349.76,326.80,22.71,0000 0000 0000 0000 000000
2014-05-12 00:59:10,0.02,0.69,0.00,18.12,24.47,26.29,6.10,31.42,1009.27,2050.02,3227.91,3153.98,3392.03,349.69,326.73,22.71,0000 0000 0000 0000 000000
2014-05-12 01:00:11,0.02,0.69,0.00,18.11,24.47,26.31,6.02,31.38,1009.28,2050.01,3227.56,3153.92,3392.00,349.82,327.13,22.72,0000 0000 0000 0000 000000
2014-05-12 01:01:11,0.08,0.69,0.00,18.10,24.47,26.31,6.08,31.46,1009.27,2050.00,3227.25,3153.57,3391.97,349.38,326.46,22.72,0000 0000 0000 0000 000000
2014-05-12 01:02:11,0.11,0.69,0.00,18.12,24.47,26.31,6.11,31.42,1009.26,2050.00,3227.11,3153.24,3391.79,349.69,326.73,22.73,0000 0000 0000 0000 000000
2014-05-12 01:03:11,0.11,0.69,0.00,18.14,24.47,26.32,5.93,31.46,1009.28,2050.00,3227.04,3153.09,3391.43,349.02,326.08,22.74,0000 0000 0000 0000 000000
2014-05-12 01:04:11,0.08,0.69,0.00,18.12,24.47,26.31,6.03,31.63,1009.24,2050.02,3227.01,3153.03,3391.18,349.08,326.30,22.74,0000 0000 0000 0000 000000
2014-05-12 01:05:12,0.05,0.69,0.00,18.12,24.49,26.32,5.98,31.88,1009.16,2050.01,3226.91,3153.01,3391.06,349.48,326.50,22.75,0000 0000 0000 0000 000000
2014-05-12 01:06:12,0.03,0.69,0.00,18.09,24.49,26.29,6.22,31.54,1009.20,2050.01,3226.74,3153.00,3391.02,350.24,327.25,22.75,0000 0000 0000 0000 000000
2014-05-12 01:07:12,0.03,0.69,0.00,18.04,24.50,26.20,6.13,31.71,1009.23,2050.00,3226.35,3152.94,3391.00,349.48,326.61,22.76,0000 0000 0000 0000 000000
2014-05-12 01:08:12,0.07,0.69,0.00,18.01,24.50,26.18,6.13,31.50,1009.28,2050.01,3226.13,3152.65,3390.97,350.22,327.41,22.76,0000 0000 0000 0000 000000
2014-05-12 01:09:13,0.11,0.69,0.00,18.04,24.50,26.18,6.11,31.54,1009.29,2050.01,3226.05,3152.28,3390.72,349.27,326.12,22.77,0000 0000 0000 0000 000000
2014-05-12 01:10:13,0.13,0.69,0.00,18.07,24.50,26.20,6.20,31.54,1009.29,2050.00,3226.01,3152.11,3390.30,349.86,327.04,22.78,0000 0000 0000 0000 000000
2014-05-12 01:11:13,0.08,0.69,0.00,18.09,24.50,26.23,6.08,31.33,1009.28,2050.00,3225.90,3152.04,3390.11,349.90,327.15,22.78,0000 0000 0000 0000 000000
2014-05-12 01:12:14,0.05,0.70,0.00,18.13,24.50,26.34,6.15,31.42,1009.29,2050.00,3225.49,3152.00,3390.03,350.23,326.80,22.79,0000 0000 0000 0000 000000
2014-05-12 01:13:14,0.08,0.70,0.00,18.15,24.50,26.31,6.04,31.54,1009.29,2050.00,3225.17,3151.91,3389.91,350.12,326.73,22.79,0000 0000 0000 0000 000000
2014-05-12 01:14:14,0.09,0.70,0.00,18.18,24.50,26.33,6.19,31.46,1009.29,2050.00,3225.06,3151.54,3389.45,350.00,326.87,22.80,0000 0000 0000 0000 000000
2014-05-12 01:15:14,0.15,0.70,0.00,18.18,24.50,26.33,6.08,31.38,1009.29,2050.00,3225.02,3151.22,3389.17,349.43,326.75,22.81,0000 0000 0000 0000 000000
2014-05-12 01:16:14,0.10,0.70,0.00,18.21,24.50,26.31,6.18,31.38,1009.29,2050.00,3224.99,3151.08,3389.06,350.27,327.20,22.81,0000 0000 0000 0000 000000
2014-05-12 01:17:15,0.04,0.70,0.00,18.21,24.51,26.26,6.25,31.46,1009.28,2050.00,3224.93,3151.03,3389.01,351.39,328.22,22.82,0000 0000 0000 0000 000000
2014-05-12 01:18:15,0.03,0.70,0.00,18.19,24.52,26.27,6.11,31.58,1009.28,2050.00,3224.48,3150.83,3388.58,349.43,326.39,22.82,0000 0000 0000 0000 000000
2014-05-12 01:19:15,0.16,0.70,0.00,18.22,24.52,26.33,5.98,31.46,1009.28,2050.00,3224.16,3150.33,3388.12,348.88,325.86,22.83,0000 0000 0000 0000 000000
2014-05-12 01:20:16,0.23,0.70,0.00,18.20,24.52,26.36,6.01,31.67,1009.29,2050.00,3223.63,3149.89,3387.51,349.24,326.22,22.83,0000 0000 0000 0000 000000
2014-05-12 01:21:16,0.25,0.70,0.00,18.19,24.52,26.37,6.14,31.42,1009.28,2050.00,3223.24,3149.36,3387.11,350.18,327.10,22.84,0000 0000 0000 0000 000000
2014-05-12 01:22:16,0.22,0.70,0.00,18.19,24.52,26.38,6.10,31.33,1009.29,2050.00,3222.92,3149.11,3386.59,349.64,327.05,22.85,0000 0000 0000 0000 000000
2014-05-12 01:23:16,0.17,0.70,0.00,18.20,24.52,26.41,6.19,31.46,1009.29,2050.00,3222.45,3148.74,3386.20,350.86,327.73,22.85,0000 0000 0000 0000 000000
2014-05-12 01:24:16,0.20,0.71,0.00,18.21,24.52,26.44,5.98,31.58,1009.29,2050.00,3222.18,3148.28,3385.87,349.34,326.18,22.86,0000 0000 0000 0000 000000
2014-05-12 01:25:17,0.18,0.71,0.00,18.22,24.52,26.45,6.15,31.58,1009.26,2050.00,3221.98,3148.05,3385.35,350.45,327.93,22.86,0000 0000 0000 0000 000000
2014-05-12 01:26:17,0.16,0.71,0.00,18.24,24.53,26.43,6.17,31.71,1009.29,2050.00,3221.47,3147.52,3384.84,350.97,327.55,22.87,0000 0000 0000 0000 000000
2014-05-12 01:27:17,0.25,0.71,0.00,18.24,24.53,26.43,6.08,31.38,1009.29,2049.99,3221.07,3147.13,3384.28,350.04,326.93,22.88,0000 0000 0000 0000 000000
2014-05-12 01:28:17,0.21,0.71,0.00,18.24,24.54,26.44,6.10,31.50,1009.28,2049.99,3220.46,3146.55,3383.65,349.54,326.45,22.88,0000 0000 0000 0000 000000
2014-05-12 01:29:18,0.30,0.71,0.00,18.25,24.55,26.44,5.98,31.54,1009.28,2049.99,3220.12,3146.16,3383.11,350.23,326.87,22.89,0000 0000 0000 0000 000000
2014-05-12 01:30:18,0.20,0.71,0.00,18.25,24.55,26.44,6.12,31.58,1009.26,2049.99,3219.59,3145.57,3382.43,351.00,327.72,22.89,0000 0000 0000 0000 000000
2014-05-12 01:31:18,0.30,0.71,0.00,18.26,24.55,26.47,6.15,31.46,1009.28,2049.99,3219.16,3145.16,3381.77,350.25,326.99,22.90,0000 0000 0000 0000 000000
2014-05-12 01:32:18,0.25,0.72,0.00,18.25,24.55,26.48,6.14,31.58,1009.29,2049.99,3218.58,3144.58,3381.26,350.33,326.99,22.91,0000 0000 0000 0000 000000
2014-05-12 01:33:19,0.28,0.72,0.00,18.24,24.55,26.45,6.16,31.46,1009.29,2049.99,3218.18,3144.20,3380.68,350.60,327.49,22.91,0000 0000 0000 0000 000000
2014-05-12 01:34:19,0.20,0.72,0.00,18.24,24.55,26.42,6.13,31.38,1009.29,2049.99,3217.72,3143.92,3380.24,350.32,327.49,22.92,0000 0000 0000 0000 000000
2014-05-12 01:35:19,0.19,0.72,0.00,18.24,24.55,26.41,5.99,31.38,1009.29,2049.99,3217.30,3143.41,3379.97,349.98,326.86,22.92,0000 0000 0000 0000 000000
2014-05-12 01:36:20,0.20,0.72,0.00,18.23,24.55,26.41,6.22,31.58,1009.29,2049.99,3217.08,3143.14,3379.42,350.53,326.94,22.93,0000 0000 0000 0000 000000
2014-05-12 01:37:20,0.18,0.72,0.00,18.23,24.56,26.42,6.18,31.33,1009.29,2049.99,3216.61,3142.69,3378.99,350.24,327.27,22.93,0000 0000 0000 0000 000000
2014-05-12 01:38:20,0.22,0.72,0.00,18.23,24.57,26.50,6.08,31.38,1009.29,2049.99,3216.23,3142.24,3378.37,349.90,326.80,22.94,0000 0000 0000 0000 000000
2014-05-12 01:39:20,0.27,0.73,0.00,18.24,24.57,26.52,6.02,31.75,1009.30,2049.99,3215.81,3141.61,3377.64,348.98,325.94,22.95,0000 0000 0000 0000 000000
2014-05-12 01:40:21,0.27,0.73,0.00,18.24,24.57,26.50,6.05,31.54,1009.29,2049.98,3215.31,3141.21,3377.11,349.56,326.80,22.95,0000 0000 0000 0000 000000
2014-05-12 01:41:21,0.25,0.73,0.00,18.24,24.57,26.48,6.05,31.42,1009.30,2049.98,3214.83,3140.67,3376.46,350.21,326.92,22.96,0000 0000 0000 0000 000000
2014-05-12 01:42:21,0.25,0.73,0.00,18.24,24.57,26.47,6.10,31.71,1009.31,2049.99,3214.30,3140.24,3375.99,349.68,326.59,22.96,0000 0000 0000 0000 000000
2014-05-12 01:43:21,0.25,0.73,0.00,18.27,24.57,26.50,6.00,31.46,1009.33,2049.99,3213.85,3139.70,3375.39,350.02,326.88,22.97,0000 0000 0000 0000 000000
2014-05-12 01:44:22,0.25,0.73,0.00,18.29,24.57,26.50,5.86,31.21,1009.37,2049.98,3213.34,3139.25,3374.99,349.49,326.26,22.98,0000 0000 0000 0000 000000
2014-05-12 01:45:22,0.20,0.73,0.00,18.27,24.58,26.49,5.93,31.42,1009.36,2049.98,3213.12,3139.08,3374.44,348.81,325.95,22.98,0000 0000 0000 0000 000000
2014-05-12 01:46:22,0.14,0.74,0.00,18.27,24.59,26.47,6.11,31.83,1009.32,2049.97,3212.98,3138.65,3374.08,350.23,327.11,22.99,0000 0000 0000 0000 000000
2014-05-12 01:47:23,0.18,0.74,0.00,18.25,24.59,26.44,5.99,31.54,1009.41,2049.98,3212.47,3138.23,3373.50,349.61,326.96,22.99,0000 0000 0000 0000 000000
2014-05-12 01:48:23,0.24,0.74,0.00,18.24,24.60,26.44,6.07,31.83,1009.37,2049.98,3212.08,3137.74,3373.00,349.48,326.43,23.00,0000 0000 0000 0000 000000
2014-05-12 01:49:23,0.23,0.74,0.00,18.25,24.60,26.45,6.06,31.29,1009.41,2049.98,3211.48,3137.24,3372.36,349.88,326.80,23.00,0000 0000 0000 0000 000000
2014-05-12 01:50:24,0.32,0.74,0.00,18.25,24.60,26.48,6.18,31.50,1009.39,2049.98,3210.78,3136.61,3371.65,350.38,327.07,23.01,0000 0000 0000 0000 000000
2014-05-12 01:51:24,0.30,0.74,0.00,18.27,24.60,26.50,6.09,31.46,1009.49,2049.97,3210.27,3136.00,3370.91,350.64,327.52,23.02,0000 0000 0000 0000 000000
2014-05-12 01:52:24,0.29,0.74,0.00,18.27,24.60,26.46,6.08,31.46,1009.48,2049.98,3209.81,3135.40,3370.30,350.21,327.11,23.02,0000 0000 0000 0000 000000
2014-05-12 01:53:24,0.29,0.75,0.00,18.26,24.60,26.41,6.16,31.50,1009.66,2049.98,3209.31,3135.12,3369.64,350.27,327.24,23.03,0000 0000 0000 0000 000000
2014-05-12 01:54:25,0.22,0.75,0.00,18.25,24.61,26.44,6.10,31.96,1009.47,2049.97,3208.86,3134.60,3369.06,349.59,326.46,23.03,0000 0000 0000 0000 000000
2014-05-12 01:55:25,0.24,0.75,0.00,18.28,24.62,26.43,6.17,31.54,1009.54,2049.95,3208.33,3134.10,3368.38,350.79,327.66,23.04,0000 0000 0000 0000 000000
2014-05-12 01:56:25,0.30,0.75,0.00,18.29,24.62,26.49,6.00,31.54,1009.56,2049.95,3207.78,3133.47,3367.67,349.55,326.50,23.05,0000 0000 0000 0000 000000
2014-05-12 01:57:25,0.30,0.75,0.00,18.28,24.62,26.52,6.18,31.96,1009.49,2049.96,3207.29,3132.98,3367.00,350.73,327.59,23.05,0000 0000 0000 0000 000000
2014-05-12 01:58:26,0.28,0.75,0.00,18.29,24.62,26.46,6.22,31.29,1009.57,2049.93,3206.87,3132.38,3366.37,350.65,327.49,23.06,0000 0000 0000 0000 000000
2014-05-12 01:59:26,0.27,0.76,0.00,18.29,24.62,26.41,6.02,31.54,1009.75,2049.93,3206.33,3131.98,3365.75,349.17,326.44,23.06,0000 0000 0000 0000 000000
2014-05-12 02:00:26,0.24,0.76,0.00,18.30,24.62,26.43,6.17,31.38,1009.70,2049.94,3206.07,3131.43,3365.27,350.32,327.25,23.07,0000 0000 0000 0000 000000
2014-05-12 02:01:27,0.23,0.76,0.00,18.32,24.62,26.44,6.02,31.58,1009.62,2049.95,3205.62,3131.07,3364.72,349.66,326.38,23.08,0000 0000 0000 0000 000000
2014-05-12 02:02:27,0.21,0.76,0.00,18.33,24.63,26.45,6.14,31.50,1009.74,2049.93,3205.18,3130.50,3364.19,350.35,327.24,23.08,0000 0000 0000 0000 000000
2014-05-12 02:03:27,0.25,0.76,0.00,18.37,24.64,26.45,6.16,31.71,1009.74,2049.94,3204.55,3130.11,3363.53,349.10,326.05,23.09,0000 0000 0000 0000 000000
2014-05-12 02:04:27,0.26,0.76,0.00,18.37,24.65,26.50,6.13,31.29,1009.76,2049.93,3204.20,3129.51,3363.08,350.80,327.64,23.09,0000 0000 0000 0000 000000
2014-05-12 02:05:28,0.23,0.77,0.00,18.38,24.65,26.54,6.14,31.63,1009.70,2049.91,3203.77,3129.15,3362.44,350.28,327.27,23.10,0000 0000 0000 0000 000000
2014-05-12 02:06:28,0.22,0.77,0.00,18.38,24.65,26.56,6.22,31.54,1009.74,2049.85,3203.30,3128.57,3361.86,351.16,327.81,23.10,0000 0000 0000 0000 000000
2014-05-12 02:07:28,0.21,0.77,0.00,18.37,24.65,26.54,6.12,31.67,1009.77,2049.79,3202.95,3128.20,3361.32,349.48,326.45,23.11,0000 0000 0000 0000 000000
2014-05-12 02:08:29,0.09,0.77,0.00,18.38,24.65,26.51,6.13,31.46,1009.75,2049.54,3202.40,3127.73,3360.80,351.05,327.85,23.12,0000 0000 0000 0000 000000
2014-05-12 02:09:29,0.11,0.77,0.00,18.38,24.65,26.54,6.09,31.46,1009.78,2049.50,3202.13,3127.27,3360.30,350.16,327.04,23.12,0000 0000 0000 0000 000000
2014-05-12 02:10:29,0.16,0.77,0.00,18.38,24.66,26.55,6.08,31.58,1009.76,2049.49,3201.72,3127.07,3359.91,350.39,327.24,23.13,0000 0000 0000 0000 000000
2014-05-12 02:11:30,0.18,0.77,0.00,18.37,24.67,26.55,6.13,31.42,1009.77,2049.45,3201.27,3126.54,3359.36,350.77,327.34,23.13,0000 0000 0000 0000 000000
2014-05-12 02:12:30,0.20,0.77,0.00,18.36,24.67,26.59,5.97,31.46,1009.78,2049.43,3200.91,3126.19,3358.84,349.49,326.44,23.14,0000 0000 0000 0000 000000
2014-05-12 02:13:30,0.18,0.77,0.00,18.37,24.67,26.54,6.16,31.58,1009.78,2049.37,3200.37,3125.74,3358.32,349.96,327.11,23.15,0000 0000 0000 0000 000000
2014-05-12 02:14:30,0.19,0.77,0.00,18.37,24.67,26.57,6.08,31.46,1009.76,2049.26,3200.03,3125.27,3357.88,350.00,326.89,23.15,0000 0000 0000 0000 000000
2014-05-12 02:15:31,0.16,0.78,0.00,18.37,24.67,26.57,6.08,31.50,1009.78,2049.21,3199.55,3124.98,3357.33,350.35,327.23,23.16,0000 0000 0000 0000 000000
2014-05-12 02:16:31,0.19,0.78,0.00,18.37,24.67,26.52,5.96,31.54,1009.78,2049.22,3199.20,3124.42,3356.85,348.63,325.62,23.16,0000 0000 0000 0000 000000
2014-05-12 02:17:31,0.19,0.78,0.00,18.36,24.67,26.48,6.18,31.50,1009.78,2049.17,3198.88,3124.08,3356.30,350.80,327.66,23.17,0000 0000 0000 0000 000000
2014-05-12 02:18:32,0.18,0.78,0.00,18.36,24.68,26.48,6.23,31.46,1009.78,2049.11,3198.36,3123.50,3355.79,351.19,328.02,23.17,0000 0000 0000 0000 000000
2014-05-12 02:19:32,0.20,0.78,0.00,18.35,24.69,26.44,6.12,31.50,1009.79,2049.10,3198.12,3123.17,3355.30,350.22,327.12,23.18,0000 0000 0000 0000 000000
2014-05-12 02:20:32,0.15,0.78,0.00,18.34,24.69,26.42,6.13,31.42,1009.78,2049.07,3197.79,3122.92,3355.02,349.95,327.44,23.19,0000 0000 0000 0000 000000
2014-05-12 02:21:32,0.17,0.78,0.00,18.36,24.70,26.47,6.13,31.33,1009.81,2049.07,3197.32,3122.47,3354.47,350.37,327.31,23.19,0000 0000 0000 0000 000000
2014-05-12 02:22:32,0.20,0.78,0.00,18.38,24.70,26.50,6.04,31.63,1009.78,2049.03,3197.12,3122.17,3354.15,349.46,326.38,23.20,0000 0000 0000 0000 000000
2014-05-12 02:23:33,0.12,0.78,0.00,18.38,24.70,26.50,6.11,31.50,1009.79,2049.02,3196.80,3121.90,3353.64,349.92,326.41,23.20,0000 0000 0000 0000 000000
2014-05-12 02:24:33,0.19,0.79,0.00,18.39,24.70,26.48,6.13,31.67,1009.80,2049.03,3196.31,3121.37,3353.19,350.46,327.31,23.21,0000 0000 0000 0000 000000
2014-05-12 02:25:33,0.23,0.79,0.00,18.40,24.70,26.51,6.11,31.38,1009.83,2049.02,3195.83,3120.89,3352.59,350.09,326.96,23.22,0000 0000 0000 0000 000000
2014-05-12 02:26:33,0.27,0.79,0.00,18.40,24.71,26.51,6.05,31.58,1009.79,2049.01,3195.30,3120.34,3351.92,350.25,327.00,23.22,0000 0000 0000 0000 000000
2014-05-12 02:27:34,0.28,0.79,0.00,18.40,24.72,26.50,6.05,31.83,1009.78,2049.00,3194.78,3119.85,3351.27,349.26,326.07,23.23,0000 0000 0000 0000 000000
2014-05-12 02:28:34,0.28,0.79,0.00,18.41,24.72,26.54,6.09,31.67,1009.78,2049.01,3194.27,3119.32,3350.55,350.37,327.21,23.23,0000 0000 0000 0000 000000
2014-05-12 02:29:34,0.27,0.79,0.00,18.39,24.72,26.55,6.02,31.79,1009.79,2049.01,3193.76,3118.75,3349.90,348.99,325.93,23.24,0000 0000 0000 0000 000000
2014-05-12 02:30:34,0.29,0.79,0.00,18.39,24.72,26.58,5.98,31.50,1009.78,2049.02,3193.17,3118.14,3349.19,350.13,327.00,23.25,0000 0000 0000 0000 000000
2014-05-12 02:31:35,0.36,0.80,0.00,18.39,24.72,26.59,6.17,31.67,1009.78,2049.03,3192.55,3117.47,3348.48,350.16,327.01,23.25,0000 0000 0000 0000 000000
2014-05-12 02:32:35,0.30,0.80,0.00,18.42,24.72,26.54,6.17,31.29,1009.79,2049.02,3192.08,3116.90,3347.76,350.00,326.85,23.26,0000 0000 0000 0000 000000
2014-05-12 02:33:35,0.29,0.80,0.00,18.42,24.73,26.54,6.08,31.33,1009.80,2049.01,3191.46,3116.30,3347.07,349.74,326.60,23.26,0000 0000 0000 0000 000000
2014-05-12 02:34:35,0.33,0.80,0.00,18.42,24.73,26.50,5.95,31.46,1009.81,2049.00,3190.75,3115.66,3346.38,349.65,326.53,23.27,0000 0000 0000 0000 000000
2014-05-12 02:35:36,0.32,0.80,0.00,18.45,24.74,26.53,6.09,31.17,1009.78,2049.00,3190.25,3115.21,3345.66,350.45,327.31,23.27,0000 0000 0000 0000 000000
2014-05-12 02:36:36,0.26,0.81,0.00,18.47,24.75,26.55,6.00,31.63,1009.78,2049.00,3189.88,3114.68,3345.23,348.79,325.66,23.28,0000 0000 0000 0000 000000