period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2018-08-14 00:00:51,2.37,14.41,3.00,32.37,36.15,38.47,13.69,53.96,1018.57,1981.85,725.60,1220.73,1337.64,600.36,579.25,3.45,0000 0000 0000 0000 000000
2018-08-14 00:05:52,2.39,14.53,3.00,32.38,36.15,38.47,13.63,54.09,1018.55,1981.82,718.26,1214.99,1330.87,600.07,578.98,3.50,0000 0000 0000 0000 000000
2018-08-14 00:10:53,2.36,14.65,3.00,32.40,36.15,38.47,13.54,54.04,1018.53,1981.83,711.04,1209.45,1324.20,600.03,578.88,3.55,0000 0000 0000 0000 000000
2018-08-14 00:15:55,2.35,14.77,3.00,32.40,36.15,38.47,13.57,54.10,1018.50,1981.74,703.86,1203.79,1317.51,599.98,578.71,3.60,0000 0000 0000 0000 000000
2018-08-14 00:20:56,2.36,14.89,3.00,32.41,36.15,38.47,13.63,54.19,1018.52,1981.68,696.87,1198.29,1310.92,600.08,578.87,3.65,0000 0000 0000 0000 000000
2018-08-14 00:25:57,2.38,15.01,3.00,32.42,36.15,38.47,13.54,54.14,1018.46,1981.56,689.86,1192.79,1304.45,600.02,578.77,3.70,0000 0000 0000 0000 000000
2018-08-14 00:30:59,2.32,15.12,2.30,32.43,36.15,38.48,13.65,54.10,1018.14,1981.36,682.96,1187.36,1298.09,600.28,578.72,3.75,0000 0000 0000 0000 000000
2018-08-14 00:36:00,2.35,15.24,2.00,32.45,36.16,38.48,13.58,54.12,1018.08,1981.33,676.15,1182.09,1291.86,600.11,578.52,3.80,0000 0000 0000 0000 000000
2018-08-14 00:41:01,2.45,15.37,2.00,32.45,36.17,38.48,12.18,48.81,1018.04,1981.24,669.19,1176.78,1285.48,542.56,523.14,3.85,0000 0000 0000 0000 000209
2018-08-14 00:46:02,2.38,0.00,2.00,32.46,36.18,38.50,13.30,46.36,1017.68,1987.41,3387.34,3008.13,3464.06,591.75,571.82,0.01,0000 0000 0000 0000 000000
2018-08-14 00:51:03,2.46,0.10,2.00,32.47,36.18,38.50,13.49,47.02,1017.58,1987.01,3314.70,2968.28,3409.01,600.18,578.27,0.06,0000 0000 0000 0000 000000
2018-08-14 00:56:04,2.66,0.25,2.00,32.47,36.18,38.49,13.38,47.15,1017.48,1987.00,3242.75,2927.10,3352.77,599.61,577.64,0.11,0000 0000 0000 0000 000000
2018-08-14 01:01:06,2.91,0.42,2.00,32.48,36.18,38.49,13.39,47.52,1017.26,1986.97,3171.76,2885.29,3296.92,599.90,577.75,0.16,0000 0000 0000 0000 000000
2018-08-14 01:06:07,3.16,0.58,2.00,32.49,36.18,38.50,13.46,47.73,1017.12,1986.80,3103.25,2843.86,3242.59,599.95,577.76,0.21,0000 0000 0000 0000 000000
2018-08-14 01:11:08,3.17,0.74,2.00,32.49,36.19,38.50,13.51,47.96,1017.11,1986.46,3039.31,2805.22,3192.13,600.02,577.89,0.26,0000 0000 0000 0000 000000
2018-08-14 01:16:09,2.98,0.88,2.00,32.48,36.20,38.50,13.48,47.91,1017.11,1986.09,2979.42,2769.38,3145.42,599.66,577.59,0.31,0000 0000 0000 0000 000000
2018-08-14 01:21:11,2.95,1.03,2.00,32.49,36.20,38.51,13.50,48.29,1017.10,1986.02,2921.95,2734.20,3100.04,599.93,577.74,0.36,0000 0000 0000 0000 000000
2018-08-14 01:26:12,2.98,1.18,2.00,32.49,36.20,38.51,13.56,48.60,1017.08,1986.00,2865.51,2698.67,3054.91,600.61,578.38,0.41,0000 0000 0000 0000 000000
2018-08-14 01:31:13,2.83,1.32,2.73,32.50,36.20,38.51,13.49,48.60,1017.05,1986.00,2812.16,2665.21,3012.54,599.84,577.60,0.46,0000 0000 0000 0000 000000
2018-08-14 01:36:14,2.64,1.46,3.00,32.50,36.20,38.50,13.47,48.82,1016.88,1985.98,2763.14,2634.65,2974.02,599.93,577.68,0.51,0000 0000 0000 0000 000000
2018-08-14 01:41:16,2.47,1.59,3.00,32.50,36.20,38.51,13.43,48.92,1016.69,1985.88,2718.19,2606.91,2938.83,599.87,577.47,0.56,0000 0000 0000 0000 000000
2018-08-14 01:46:17,2.36,1.71,3.00,32.50,36.20,38.52,13.51,49.03,1016.67,1985.41,2675.46,2580.22,2905.24,600.24,577.77,0.61,0000 0000 0000 0000 000000
2018-08-14 01:51:18,2.35,1.83,3.00,32.51,36.20,38.52,13.49,49.33,1016.69,1985.15,2634.45,2554.89,2873.37,599.90,577.52,0.66,0000 0000 0000 0000 000000
2018-08-14 01:56:19,2.33,1.94,3.00,32.52,36.21,38.52,13.43,49.45,1016.83,1985.02,2595.05,2530.17,2842.48,599.95,577.56,0.71,0000 0000 0000 0000 000000
2018-08-14 02:01:20,2.29,2.06,2.23,32.52,36.22,38.53,13.45,49.58,1016.83,1985.01,2557.26,2505.91,2812.54,600.06,577.74,0.76,0000 0000 0000 0000 000000
2018-08-14 02:06:21,2.17,2.17,2.00,32.52,36.22,38.53,13.51,49.77,1016.78,1985.00,2521.63,2483.49,2784.58,600.29,577.84,0.81,0000 0000 0000 0000 000000
2018-08-14 02:11:23,2.13,2.28,2.00,32.52,36.23,38.53,13.48,49.88,1016.69,1985.00,2488.17,2461.81,2758.01,600.00,577.43,0.86,0000 0000 0000 0000 000000
2018-08-14 02:16:24,2.00,2.38,2.00,32.55,36.23,38.53,13.50,50.10,1016.86,1985.00,2457.12,2441.76,2733.63,600.03,577.58,0.91,0000 0000 0000 0000 000000
2018-08-14 02:21:25,2.01,2.48,2.00,32.55,36.23,38.53,13.52,50.30,1016.72,1984.99,2426.47,2421.58,2709.13,599.81,577.40,0.96,0000 0000 0000 0000 000000
2018-08-14 02:26:27,1.91,2.58,2.00,32.56,36.23,38.53,13.57,50.23,1016.90,1984.99,2397.31,2402.61,2686.26,600.18,577.77,1.01,0000 0000 0000 0000 000000
2018-08-14 02:31:28,1.72,2.67,2.00,32.57,36.24,38.53,13.58,50.29,1016.67,1984.93,2371.15,2386.06,2666.11,600.09,577.49,1.06,0000 0000 0000 0000 000000
2018-08-14 02:36:30,1.70,2.76,2.00,32.58,36.25,38.53,13.56,50.52,1016.74,1984.73,2345.91,2370.11,2646.55,600.28,577.75,1.11,0000 0000 0000 0000 000000
2018-08-14 02:41:31,1.72,2.85,2.00,32.60,36.25,38.54,13.51,50.58,1016.70,1984.57,2320.55,2354.28,2627.14,599.87,577.15,1.16,0000 0000 0000 0000 000000
2018-08-14 02:46:32,1.67,2.93,2.00,32.62,36.25,38.55,13.55,50.55,1016.73,1984.44,2295.81,2338.78,2608.41,600.20,577.54,1.21,0000 0000 0000 0000 000000
2018-08-14 02:51:33,1.65,3.01,2.00,32.63,36.26,38.56,13.41,50.77,1016.67,1984.13,2271.78,2323.93,2590.32,599.65,576.91,1.27,0000 0000 0000 0000 000000
2018-08-14 02:56:34,1.71,3.10,2.00,32.65,36.28,38.57,13.53,50.87,1016.63,1984.07,2247.55,2309.11,2572.17,599.91,577.26,1.32,0000 0000 0000 0000 000000
2018-08-14 03:01:36,1.76,3.19,2.00,32.67,36.28,38.58,13.56,50.95,1016.64,1984.04,2223.17,2294.00,2553.92,599.98,577.23,1.37,0000 0000 0000 0000 000000
2018-08-14 03:06:37,1.79,3.28,2.00,32.70,36.29,38.59,13.50,51.13,1016.63,1984.02,2198.27,2278.84,2535.46,599.84,577.00,1.42,0000 0000 0000 0000 000000
2018-08-14 03:11:38,1.84,3.37,2.00,32.71,36.30,38.59,13.54,51.21,1016.62,1984.00,2173.37,2263.71,2517.03,600.21,577.33,1.47,0000 0000 0000 0000 000000
2018-08-14 03:16:39,1.82,3.46,2.00,32.72,36.30,38.59,13.54,51.42,1016.60,1984.00,2148.63,2248.79,2498.91,600.13,577.26,1.52,0000 0000 0000 0000 000000
2018-08-14 03:21:40,1.92,3.56,2.00,32.75,36.32,38.61,13.53,51.53,1016.57,1984.00,2123.81,2233.35,2480.28,600.00,577.07,1.57,0000 0000 0000 0000 000000
2018-08-14 03:26:41,1.83,3.65,2.00,32.77,36.33,38.62,13.54,51.80,1016.60,1983.99,2099.66,2218.39,2462.16,600.18,577.17,1.62,0000 0000 0000 0000 000000
2018-08-14 03:31:43,1.86,3.74,2.00,32.79,36.35,38.64,13.49,51.97,1016.61,1983.98,2075.95,2203.84,2444.63,599.68,576.64,1.67,0000 0000 0000 0000 000000
2018-08-14 03:36:44,1.87,3.84,2.00,32.81,36.35,38.64,13.48,52.08,1016.62,1983.95,2052.05,2189.33,2427.14,600.04,576.93,1.72,0000 0000 0000 0000 000000
2018-08-14 03:41:45,1.82,3.93,2.00,32.83,36.37,38.65,13.50,52.27,1016.62,1983.81,2028.56,2175.37,2410.15,599.67,576.56,1.77,0000 0000 0000 0000 000000
2018-08-14 03:46:47,1.78,4.02,2.00,32.86,36.38,38.67,13.53,52.59,1016.62,1983.41,2005.66,2161.73,2393.54,599.58,576.43,1.82,0000 0000 0000 0000 000000
2018-08-14 03:51:48,1.84,4.11,2.00,32.87,36.40,38.68,13.48,52.76,1016.62,1983.11,1982.85,2148.05,2376.98,599.71,576.52,1.87,0000 0000 0000 0000 000000
2018-08-14 03:56:49,1.87,4.20,2.00,32.90,36.41,38.70,13.53,52.92,1016.62,1983.02,1960.02,2134.36,2360.65,599.61,576.34,1.92,0000 0000 0000 0000 000000
2018-08-14 04:01:51,1.83,4.30,2.00,32.91,36.43,38.71,13.54,52.90,1016.62,1983.00,1937.92,2121.12,2344.76,600.19,577.02,1.97,0000 0000 0000 0000 000000
2018-08-14 04:06:52,1.78,4.39,2.00,32.93,36.44,38.73,13.58,52.92,1016.53,1983.00,1916.93,2108.44,2329.35,600.25,576.89,2.02,0000 0000 0000 0000 000000
2018-08-14 04:11:53,1.79,4.48,2.00,32.95,36.45,38.74,13.52,53.48,1016.18,1983.00,1896.35,2095.91,2314.24,599.73,576.13,2.07,0000 0000 0000 0000 000000
2018-08-14 04:16:55,1.73,4.56,2.00,32.97,36.48,38.76,13.55,53.42,1016.13,1983.00,1876.47,2083.75,2299.79,599.88,576.38,2.12,0000 0000 0000 0000 000000
2018-08-14 04:21:56,1.67,4.65,2.00,32.99,36.49,38.78,13.50,53.63,1016.14,1982.97,1857.63,2072.01,2285.94,600.02,576.35,2.17,0000 0000 0000 0000 000000
2018-08-14 04:26:58,1.64,4.73,2.00,33.01,36.50,38.80,13.48,53.78,1016.16,1982.95,1839.65,2060.77,2272.58,599.77,576.08,2.22,0000 0000 0000 0000 000000
2018-08-14 04:31:59,1.61,4.81,2.00,33.04,36.53,38.82,13.41,53.82,1016.32,1982.69,1821.72,2049.81,2259.47,599.40,575.69,2.27,0000 0000 0000 0000 000000
2018-08-14 04:37:00,1.60,4.89,2.00,33.06,36.54,38.83,13.56,53.94,1016.51,1982.37,1803.96,2039.03,2246.50,600.00,576.32,2.32,0000 0000 0000 0000 000000
2018-08-14 04:42:01,1.59,4.97,2.00,33.09,36.55,38.85,13.50,53.94,1016.59,1982.25,1786.86,2028.40,2234.01,599.85,576.24,2.37,0000 0000 0000 0000 000000
2018-08-14 04:47:02,1.56,5.05,2.00,33.11,36.58,38.86,13.49,54.27,1016.55,1982.10,1770.34,2017.86,2221.76,599.51,575.78,2.42,0000 0000 0000 0000 000000
2018-08-14 04:52:03,1.51,5.13,2.00,33.13,36.60,38.88,13.40,54.32,1016.61,1982.02,1754.56,2008.03,2210.16,600.16,576.40,2.47,0000 0000 0000 0000 000000
2018-08-14 04:57:04,1.62,5.21,2.00,33.15,36.61,38.90,13.56,54.57,1016.60,1982.00,1738.06,1998.01,2198.32,599.70,576.04,2.52,0000 0000 0000 0000 000000
2018-08-14 05:02:06,1.52,5.29,2.00,33.17,36.63,38.92,13.52,54.88,1016.61,1982.00,1722.18,1988.35,2186.85,599.98,576.38,2.57,0000 0000 0000 0000 000000
2018-08-14 05:07:07,1.40,5.36,2.00,33.20,36.65,38.94,13.52,54.94,1016.61,1981.98,1707.56,1979.54,2176.35,599.77,576.01,2.62,0000 0000 0000 0000 000000
2018-08-14 05:12:08,1.43,5.43,2.00,33.22,36.67,38.96,13.46,54.99,1016.62,1981.94,1693.52,1970.70,2166.05,599.92,576.01,2.67,0000 0000 0000 0000 000000
2018-08-14 05:17:10,1.39,5.50,2.00,33.24,36.69,38.98,13.47,55.27,1016.62,1981.85,1679.91,1961.97,2155.88,599.84,576.07,2.72,0000 0000 0000 0000 000000
2018-08-14 05:22:11,1.29,5.57,2.00,33.26,36.71,38.99,13.50,55.23,1016.62,1981.52,1666.93,1953.74,2146.28,600.10,576.12,2.77,0000 0000 0000 0000 000000
2018-08-14 05:27:12,1.29,5.64,2.00,33.28,36.73,39.01,13.58,55.42,1016.62,1981.17,1654.24,1945.60,2136.78,600.35,576.38,2.82,0000 0000 0000 0000 000000
2018-08-14 05:32:13,1.53,5.71,1.07,33.31,36.75,39.03,13.46,55.50,1016.62,1981.05,1639.84,1936.99,2126.65,599.59,575.67,2.87,0000 0000 0000 0000 000000
2018-08-14 05:37:14,1.68,5.79,1.00,33.34,36.77,39.05,13.48,55.59,1016.81,1981.00,1623.70,1927.58,2115.54,599.89,575.84,2.92,0000 0000 0000 0000 000000
2018-08-14 05:42:15,1.66,5.87,1.00,33.36,36.79,39.07,13.56,55.82,1017.10,1981.00,1607.59,1918.25,2104.54,600.01,576.15,2.97,0000 0000 0000 0000 000000
2018-08-14 05:47:17,1.75,5.96,1.00,33.39,36.81,39.09,13.48,55.84,1017.11,1981.00,1591.25,1908.74,2093.26,599.65,575.80,3.02,0000 0000 0000 0000 000000
2018-08-14 05:52:18,1.83,6.05,1.00,33.41,36.84,39.12,13.48,56.09,1017.21,1980.96,1573.97,1898.73,2081.41,599.91,576.05,3.07,0000 0000 0000 0000 000000
2018-08-14 05:57:20,1.82,6.14,1.00,33.43,36.86,39.14,13.50,56.37,1017.23,1980.81,1557.10,1888.85,2069.68,599.52,575.82,3.12,0000 0000 0000 0000 000000
2018-08-14 06:02:21,1.85,6.23,1.97,33.46,36.88,39.16,13.53,56.45,1017.17,1980.49,1540.23,1878.67,2057.70,599.98,575.97,3.17,0000 0000 0000 0000 000000
2018-08-14 06:07:22,2.02,6.33,2.00,33.49,36.90,39.19,13.59,56.81,1017.15,1980.08,1522.12,1867.62,2044.88,600.17,576.12,3.22,0000 0000 0000 0000 000000
2018-08-14 06:12:24,2.05,6.44,2.00,33.52,36.93,39.21,13.58,56.96,1017.14,1980.01,1504.10,1856.78,2032.13,600.11,575.97,3.27,0000 0000 0000 0000 000000
2018-08-14 06:17:25,2.04,6.54,2.00,33.54,36.95,39.24,13.58,57.12,1017.12,1980.00,1486.73,1846.23,2019.55,599.79,575.64,3.32,0000 0000 0000 0000 000000
2018-08-14 06:22:26,2.10,6.64,2.00,33.57,36.98,39.26,13.52,57.32,1017.11,1980.00,1469.37,1835.33,2006.74,600.15,575.83,3.37,0000 0000 0000 0000 000000
2018-08-14 06:27:28,2.18,6.75,2.00,33.61,37.00,39.28,13.56,57.62,1017.11,1979.97,1451.56,1824.10,1993.63,600.08,575.75,3.42,0000 0000 0000 0000 000000
2018-08-14 06:32:29,2.08,6.86,2.00,33.63,37.03,39.31,13.58,57.86,1017.11,1979.64,1434.10,1813.17,1980.98,600.01,575.74,3.47,0000 0000 0000 0000 000000
2018-08-14 06:37:30,1.92,6.96,2.00,33.66,37.06,39.33,13.51,58.05,1017.11,1979.24,1418.44,1802.99,1969.14,599.79,575.34,3.52,0000 0000 0000 0000 000000
2018-08-14 06:42:31,1.89,7.05,2.00,33.69,37.08,39.36,13.64,58.32,1017.11,1979.03,1403.79,1793.21,1957.69,599.92,575.48,3.57,0000 0000 0000 0000 000000
2018-08-14 06:47:32,2.07,7.15,2.00,33.71,37.11,39.39,13.50,58.33,1017.04,1979.00,1388.59,1783.09,1945.83,599.89,575.44,3.62,0000 0000 0000 0000 000000
2018-08-14 06:52:34,2.33,7.27,2.00,33.74,37.14,39.42,13.54,58.58,1016.86,1979.00,1371.69,1771.91,1932.85,600.00,575.32,3.68,0000 0000 0000 0000 000000
2018-08-14 06:57:35,2.36,7.38,2.00,33.76,37.16,39.44,13.49,58.78,1016.92,1979.00,1354.36,1760.25,1919.43,599.94,575.35,3.73,0000 0000 0000 0000 000000
2018-08-14 07:02:36,2.08,7.49,2.00,33.79,37.19,39.46,13.59,58.99,1016.80,1978.86,1339.19,1749.54,1907.15,599.90,575.09,3.78,0000 0000 0000 0000 000000
2018-08-14 07:07:38,1.94,7.59,2.00,33.82,37.21,39.49,13.59,59.27,1016.95,1978.35,1325.18,1739.63,1895.73,599.93,575.14,3.83,0000 0000 0000 0000 000000
2018-08-14 07:12:39,2.15,7.70,2.00,33.85,37.24,39.51,13.60,59.54,1017.08,1978.04,1310.21,1729.55,1884.02,599.88,575.10,3.88,0000 0000 0000 0000 000000
2018-08-14 07:17:40,2.21,7.81,2.00,33.87,37.26,39.53,13.64,59.77,1017.10,1978.00,1295.11,1719.49,1872.22,600.29,575.56,3.93,0000 0000 0000 0000 000000
2018-08-14 07:22:41,2.52,7.93,2.00,33.90,37.29,39.56,13.58,59.98,1017.10,1978.00,1278.50,1708.55,1859.58,599.73,575.00,3.98,0000 0000 0000 0000 000000
2018-08-14 07:27:42,2.93,8.07,2.00,33.92,37.31,39.59,13.54,60.43,1017.10,1977.97,1259.29,1695.54,1844.73,600.21,575.32,4.03,0000 0000 0000 0000 000000
2018-08-14 07:32:43,3.02,8.21,2.00,33.95,37.33,39.61,13.59,60.77,1017.11,1977.90,1239.90,1682.15,1829.24,600.29,575.33,4.08,0000 0000 0000 0000 000000
2018-08-14 07:37:45,3.00,8.37,2.00,33.98,37.35,39.63,13.59,60.96,1017.11,1977.60,1220.83,1668.57,1813.54,600.22,575.25,4.13,0000 0000 0000 0000 000000
2018-08-14 07:42:46,3.27,8.53,2.00,34.01,37.38,39.65,13.64,61.52,1017.11,1977.15,1200.88,1654.33,1796.97,599.99,574.97,4.18,0000 0000 0000 0000 000000
2018-08-14 07:47:47,3.51,8.70,2.00,34.03,37.40,39.68,13.57,61.85,1017.11,1977.00,1180.13,1639.33,1779.94,599.98,574.89,4.23,0000 0000 0000 0000 000000
2018-08-14 07:52:49,3.44,8.88,2.00,34.05,37.43,39.70,13.66,61.92,1017.11,1977.00,1160.30,1624.32,1762.80,600.22,575.04,4.28,0000 0000 0000 0000 000000
2018-08-14 07:57:50,3.40,9.05,2.07,34.07,37.45,39.73,13.56,62.34,1017.11,1976.98,1141.56,1610.01,1746.45,599.88,574.70,4.33,0000 0000 0000 0000 000000
2018-08-14 08:02:51,3.48,9.22,3.00,34.09,37.47,39.76,13.59,62.76,1017.11,1976.92,1122.30,1595.69,1730.08,599.91,574.69,4.38,0000 0000 0000 0000 000000
2018-08-14 08:07:52,3.58,9.40,3.00,34.10,37.49,39.77,13.68,63.15,1017.11,1976.54,1102.92,1581.20,1713.58,600.30,575.02,4.43,0000 0000 0000 0000 000000
2018-08-14 08:12:53,3.88,9.58,3.00,34.12,37.52,39.80,13.59,63.60,1017.11,1976.14,1082.71,1565.76,1696.02,599.62,574.40,4.48,0000 0000 0000 0000 000000
2018-08-14 08:17:55,4.48,9.80,3.00,34.15,37.54,39.82,13.60,64.20,1017.10,1976.02,1060.74,1548.56,1676.47,599.77,574.38,4.53,0000 0000 0000 0000 000000
2018-08-14 08:22:56,4.20,10.02,3.00,34.16,37.56,39.84,13.66,64.76,1017.10,1976.00,1039.93,1531.60,1657.18,599.99,574.69,4.58,0000 0000 0000 0000 000000
2018-08-14 08:27:57,4.00,10.22,3.10,34.17,37.58,39.86,13.66,65.15,1017.09,1975.99,1021.47,1515.92,1639.39,600.28,574.94,4.63,0000 0000 0000 0000 000000
2018-08-14 08:32:58,3.74,10.41,4.00,34.18,37.60,39.89,13.64,65.59,1016.99,1975.94,1004.27,1501.34,1622.96,600.21,574.83,4.68,0000 0000 0000 0000 000000
2018-08-14 08:37:59,4.61,10.63,4.00,34.20,37.62,39.91,13.71,66.05,1017.00,1975.75,984.50,1485.08,1604.80,600.37,574.93,4.73,0000 0000 0000 0000 000000
2018-08-14 08:43:01,4.19,10.85,4.00,34.20,37.64,39.92,13.66,66.54,1017.09,1975.53,965.31,1469.23,1586.89,599.75,574.40,4.78,0000 0000 0000 0000 000000
2018-08-14 08:48:02,4.06,11.06,4.00,34.22,37.66,39.95,13.66,67.13,1016.89,1975.09,948.12,1454.32,1569.98,599.87,574.29,4.83,0000 0000 0000 0000 000000
2018-08-14 08:53:04,4.46,11.27,4.00,34.22,37.68,39.97,13.68,67.96,1016.68,1975.00,929.91,1439.00,1552.78,600.03,574.31,4.88,0000 0000 0000 0000 000000
2018-08-14 08:58:05,4.80,11.50,4.00,34.22,37.70,39.99,13.71,68.42,1016.74,1975.00,910.84,1422.80,1534.70,599.93,574.25,4.93,0000 0000 0000 0000 000000
2018-08-14 09:03:07,5.03,11.75,4.00,34.24,37.71,40.00,13.74,68.90,1016.85,1974.96,891.75,1405.71,1515.48,600.22,574.67,4.98,0000 0000 0000 0000 000000
2018-08-14 09:08:08,5.14,12.00,4.00,34.23,37.73,40.01,13.75,69.34,1016.66,1974.80,873.14,1388.26,1495.83,600.11,574.39,5.03,0000 0000 0000 0000 000000
2018-08-14 09:13:09,5.12,12.27,4.00,34.23,37.75,40.03,13.77,69.93,1016.66,1974.39,855.07,1370.58,1476.11,599.96,574.29,5.08,0000 0000 0000 0000 000000
2018-08-14 09:18:11,5.25,12.53,4.00,34.23,37.76,40.05,13.72,70.33,1016.81,1974.15,837.65,1352.80,1456.45,599.80,574.21,5.13,0000 0000 0000 0000 000000
2018-08-14 09:23:12,5.16,12.79,4.00,34.23,37.78,40.06,13.68,71.08,1016.69,1974.04,821.42,1335.19,1436.58,600.09,574.34,5.18,0000 0000 0000 0000 000000
2018-08-14 09:28:13,5.53,13.06,4.17,34.23,37.78,40.08,13.73,71.80,1016.62,1974.00,804.76,1317.46,1416.77,599.95,574.23,5.23,0000 0000 0000 0000 000000
2018-08-14 09:33:15,6.26,13.36,5.00,34.23,37.80,40.10,13.77,72.68,1016.63,1974.00,786.35,1297.96,1395.27,600.14,574.40,5.28,0000 0000 0000 0000 000000
2018-08-14 09:38:16,6.63,13.68,5.00,34.22,37.80,40.12,13.75,73.36,1016.81,1974.00,767.71,1277.19,1372.07,600.09,574.51,5.33,0000 0000 0000 0000 000000
2018-08-14 09:43:17,6.83,14.02,5.00,34.22,37.82,40.12,13.83,74.12,1017.09,1973.98,749.94,1255.39,1347.96,600.01,574.51,5.38,0000 0000 0000 0000 000000
2018-08-14 09:48:18,7.04,14.37,5.00,34.22,37.83,40.13,13.80,75.02,1017.10,1973.88,732.48,1233.24,1323.65,600.20,574.73,5.43,0000 0000 0000 0000 000000
2018-08-14 09:53:20,7.13,14.73,5.00,34.22,37.83,40.13,13.78,76.03,1017.11,1973.52,714.85,1211.70,1299.63,599.65,574.18,5.48,0000 0000 0000 0000 000000
2018-08-14 09:58:21,7.26,15.09,5.33,34.22,37.85,40.14,13.78,76.86,1017.11,1973.22,697.67,1190.10,1275.68,599.83,574.45,5.53,0000 0000 0000 0000 000000
2018-08-14 10:03:23,7.57,15.47,7.00,34.22,37.85,40.14,13.85,78.13,1017.11,1973.05,680.56,1168.39,1251.85,599.71,574.24,5.58,0000 0000 0000 0000 000000
2018-08-14 10:08:24,7.64,5.24,7.00,34.22,37.86,40.18,12.15,50.14,1016.92,1977.60,2540.91,2440.75,2776.94,534.39,511.59,0.03,0000 0000 0000 0000 000002
2018-08-14 10:13:25,7.69,0.11,7.00,34.22,37.88,40.19,13.38,48.18,1016.64,1979.02,3179.03,2906.03,3314.80,600.40,574.68,0.04,0000 0000 0000 0000 000000
2018-08-14 10:18:27,8.02,0.54,7.00,34.21,37.88,40.19,13.45,48.82,1016.62,1978.54,3000.53,2806.18,3179.15,600.28,574.54,0.09,0000 0000 0000 0000 000000
2018-08-14 10:23:28,8.24,0.94,7.00,34.20,37.88,40.20,13.46,49.33,1016.62,1978.02,2839.40,2712.04,3056.40,600.19,574.43,0.14,0000 0000 0000 0000 000000
2018-08-14 10:28:29,8.52,1.36,7.20,34.20,37.89,40.21,13.42,49.78,1016.62,1977.94,2685.19,2617.45,2936.81,599.94,574.18,0.19,0000 0000 0000 0000 000000
2018-08-14 10:33:30,8.75,1.78,8.00,34.20,37.90,40.21,13.44,50.26,1016.62,1977.21,2538.77,2524.64,2821.93,600.25,574.50,0.24,0000 0000 0000 0000 000000
2018-08-14 10:38:31,8.77,2.21,8.00,34.17,37.90,40.21,13.48,50.68,1016.63,1977.00,2403.12,2437.28,2715.37,600.29,574.65,0.30,0000 0000 0000 0000 000000
2018-08-14 10:43:33,8.64,2.64,8.00,34.17,37.90,40.21,13.37,51.01,1016.63,1976.95,2278.11,2354.77,2615.97,599.69,574.08,0.35,0000 0000 0000 0000 000000
2018-08-14 10:48:34,8.44,3.06,8.00,34.17,37.90,40.22,13.45,51.33,1016.63,1976.46,2163.26,2277.56,2524.00,600.03,574.39,0.40,0000 0000 0000 0000 000000
2018-08-14 10:53:35,8.48,3.49,8.00,34.15,37.90,40.22,13.45,51.79,1016.62,1976.08,2056.62,2204.74,2437.63,599.87,574.31,0.45,0000 0000 0000 0000 000000
2018-08-14 10:58:37,8.55,3.92,8.23,34.15,37.90,40.22,13.47,52.00,1016.60,1976.00,1957.33,2135.93,2356.60,599.91,574.25,0.50,0000 0000 0000 0000 000000
2018-08-14 11:03:38,8.60,4.35,9.00,34.15,37.90,40.21,13.44,52.29,1016.60,1976.00,1864.74,2070.62,2280.20,599.77,574.18,0.55,0000 0000 0000 0000 000000
2018-08-14 11:08:39,8.88,4.80,9.00,34.15,37.90,40.21,13.43,52.55,1016.62,1975.86,1776.62,2007.20,2206.47,599.70,574.14,0.60,0000 0000 0000 0000 000000
2018-08-14 11:13:40,9.15,5.25,9.00,34.15,37.90,40.22,13.42,52.74,1016.62,1975.39,1691.40,1944.63,2134.32,600.00,574.46,0.65,0000 0000 0000 0000 000000
2018-08-14 11:18:42,9.31,5.71,9.00,34.15,37.90,40.21,13.53,53.15,1016.62,1975.03,1610.62,1884.76,2065.76,600.16,574.53,0.70,0000 0000 0000 0000 000000
2018-08-14 11:23:42,9.70,6.19,9.00,34.15,37.90,40.21,13.51,53.61,1016.62,1975.00,1532.69,1826.32,1999.15,599.91,574.31,0.75,0000 0000 0000 0000 000000
2018-08-14 11:28:43,9.50,6.67,9.00,34.15,37.90,40.22,13.48,53.94,1016.63,1974.98,1461.10,1771.06,1936.99,599.68,574.11,0.80,0000 0000 0000 0000 000000
2018-08-14 11:33:45,8.92,7.12,9.00,34.13,37.90,40.22,13.45,54.08,1016.62,1974.85,1397.50,1721.49,1881.54,599.55,574.05,0.85,0000 0000 0000 0000 000000
2018-08-14 11:38:46,8.35,7.55,9.00,34.12,37.90,40.23,13.49,54.45,1016.62,1974.48,1340.93,1677.28,1832.23,599.88,574.33,0.90,0000 0000 0000 0000 000000
2018-08-14 11:43:47,8.01,7.96,9.00,34.12,37.90,40.23,13.55,54.69,1016.62,1974.16,1289.89,1637.21,1787.49,600.20,574.60,0.95,0000 0000 0000 0000 000000
2018-08-14 11:48:49,7.19,8.34,9.00,34.12,37.90,40.22,13.46,54.91,1016.62,1974.02,1245.92,1602.12,1748.45,599.80,574.27,1.00,0000 0000 0000 0000 000000
2018-08-14 11:53:50,6.70,8.69,9.00,34.11,37.90,40.23,13.51,54.92,1016.62,1974.00,1207.46,1571.15,1714.19,600.17,574.62,1.05,0000 0000 0000 0000 000000
2018-08-14 11:58:51,6.86,9.03,8.73,34.10,37.90,40.23,13.60,55.03,1016.62,1974.00,1170.03,1541.35,1680.86,600.25,574.63,1.10,0000 0000 0000 0000 000000
2018-08-14 12:03:53,6.60,9.37,8.00,34.10,37.90,40.23,13.57,55.22,1016.61,1974.00,1134.92,1513.43,1649.65,600.42,574.88,1.15,0000 0000 0000 0000 000000
2018-08-14 12:08:54,6.33,9.69,8.00,34.09,37.90,40.23,13.54,55.52,1016.61,1973.99,1102.55,1487.30,1620.63,600.18,574.58,1.20,0000 0000 0000 0000 000000
2018-08-14 12:13:55,5.90,10.00,8.00,34.07,37.90,40.23,13.57,55.76,1016.61,1973.98,1073.54,1463.68,1594.29,600.05,574.57,1.25,0000 0000 0000 0000 000000
2018-08-14 12:18:56,5.67,10.28,8.00,34.07,37.90,40.22,13.50,55.77,1016.56,1973.96,1046.58,1441.76,1569.91,599.77,574.31,1.30,0000 0000 0000 0000 000000
2018-08-14 12:23:57,5.20,10.56,8.00,34.05,37.90,40.23,13.52,55.83,1016.37,1973.96,1022.51,1421.98,1547.91,599.88,574.38,1.35,0000 0000 0000 0000 000000
2018-08-14 12:28:58,4.72,10.80,7.40,34.05,37.90,40.24,13.50,56.01,1016.17,1973.91,1001.33,1404.40,1528.49,599.90,574.31,1.40,0000 0000 0000 0000 000000
2018-08-14 12:34:00,4.62,11.04,6.00,34.02,37.88,40.23,13.59,56.17,1016.13,1973.86,981.31,1387.99,1510.10,600.15,574.60,1.45,0000 0000 0000 0000 000000
2018-08-14 12:39:01,4.43,11.27,6.00,34.02,37.88,40.24,13.56,56.23,1016.13,1973.79,962.56,1372.42,1492.65,599.98,574.35,1.50,0000 0000 0000 0000 000000
2018-08-14 12:44:02,4.36,11.48,6.00,34.01,37.88,40.23,13.55,56.41,1016.13,1973.77,944.61,1357.74,1476.08,599.90,574.33,1.55,0000 0000 0000 0000 000000
2018-08-14 12:49:04,4.29,11.70,6.00,34.00,37.88,40.23,13.44,56.37,1016.13,1973.71,927.02,1343.59,1460.11,599.61,574.11,1.60,0000 0000 0000 0000 000000
2018-08-14 12:54:05,4.11,11.91,6.00,34.00,37.88,40.23,13.51,56.58,1016.13,1973.48,910.40,1330.19,1444.82,600.05,574.50,1.65,0000 0000 0000 0000 000000
2018-08-14 12:59:06,4.04,12.12,5.33,33.97,37.86,40.24,13.59,56.78,1016.13,1973.39,894.74,1317.53,1430.37,600.09,574.51,1.70,0000 0000 0000 0000 000000