"2010-04-17 00:00:00",32140,4.165,3.615,6.792,0.783,6.726,102.9908,6.934,7.972,68.73,0,110,13.46,7.71,325.6
"2010-04-17 00:00:30",32141,4.222,3.829,7.575,0.798,7.602,102.9913,6.935,7.958,68.67,0,110,13.44,7.71,325.8
"2010-04-17 00:01:00",32142,5.26,7.284,6.729,1.359,10.19,102.9914,6.935,8.22,68.93,0,110,13.44,7.71,329.3
"2010-04-17 00:01:30",32143,6.76,10.06,4.753,1.016,12.18,102.9875,6.926,8.24,68.96,0,110,13.44,7.70,332.1
"2010-04-17 00:02:00",32144,7.34,3.474,7.902,1.58,11.25,102.9781,6.902,8.22,68.95,0,110,13.44,7.68,325.5
"2010-04-17 00:02:30",32145,5.976,11.54,6.606,1.288,10.91,102.9731,6.889,8.13,68.86,0,110,13.44,7.66,333.5
"2010-04-17 00:03:00",32146,5.014,356.7,3.375,0.532,6.974,102.9652,6.869,7.936,68.6,0,110,13.47,7.64,318.7
"2010-04-17 00:03:30",32147,5.727,7.724,8.79,1.557,9,102.9647,6.867,8,68.94,0,110,13.44,7.64,329.7
"2010-04-17 00:04:00",32148,6.158,3.966,8.02,1.15,9.75,102.9647,6.867,8.15,68.97,0,110,13.44,7.64,326.0
"2010-04-17 00:04:30",32149,7.977,3.587,4.968,0.972,11.81,102.967,6.873,8.22,69.13,0,110,13.44,7.65,325.6
"2010-04-17 00:05:00",32150,6.642,12.47,6.098,1.394,11.28,102.9676,6.875,8.17,69.03,0,110,13.44,7.65,334.5
"2010-04-17 00:05:30",32151,6.938,12.18,7.338,1.406,11.04,102.9685,6.877,8.12,68.97,0,110,13.44,7.65,334.2
"2010-04-17 00:06:00",32152,5.48,1.396,5.632,0.686,7.061,102.9642,6.866,7.88,68.95,0,110,13.44,7.64,323.4
"2010-04-17 00:06:30",32153,5.782,7.765,4.116,1.053,8.33,102.9646,6.867,8.05,69.24,0,110,13.44,7.64,329.8
"2010-04-17 00:07:00",32154,7.077,358.2,8.41,1.123,9.99,102.9573,6.848,8.01,69.27,0,110,13.44,7.62,320.2
"2010-04-17 00:07:30",32155,6.581,3.915,8.12,1.345,10.2,102.946,6.82,8.16,69.53,0,110,13.43,7.60,325.9
"2010-04-17 00:08:00",32156,7.528,4.069,5.243,0.931,11.66,102.9452,6.817,8.19,69.77,0,110,13.43,7.59,326.1
"2010-04-17 00:08:30",32157,6.852,7.122,6.537,1.207,10.5,102.9427,6.811,8.03,69.71,0,110,13.43,7.59,329.1
"2010-04-17 00:09:00",32158,4.413,358.8,3.323,0.362,7.063,102.9401,6.805,7.85,69.59,0,110,13.43,7.58,320.8
"2010-04-17 00:09:30",32159,5.47,359,7.479,1.127,9,102.9413,6.808,8.01,69.62,0,110,13.43,7.58,321.0
"2010-04-17 00:10:00",32160,5.143,358.4,8.78,1.014,8.62,102.9413,6.808,8.02,69.71,0,110,13.43,7.58,320.4
"2010-04-17 00:10:30",32161,5.626,8.65,7.37,1.372,10.22,102.9422,6.81,8.02,69.83,0,110,13.43,7.59,330.6
"2010-04-17 00:11:00",32162,5.547,10.82,5.536,1.298,10.82,102.9413,6.808,8.09,69.77,0,110,13.43,7.58,332.8
"2010-04-17 00:11:30",32163,6.47,7.599,7.713,1.377,10.4,102.9403,6.805,7.941,69.58,0,110,13.43,7.58,329.6
"2010-04-17 00:12:00",32164,4.863,356.4,6.015,1.06,8.19,102.9332,6.787,7.968,69.7,0,110,13.44,7.56,318.4
"2010-04-17 00:12:30",32165,5.359,4.817,7.233,1.291,9.96,102.9191,6.751,7.96,69.93,0,110,13.43,7.53,326.8
"2010-04-17 00:13:00",32166,4.451,2.045,7.498,1.063,8.65,102.9129,6.735,7.936,69.92,0,110,13.44,7.51,324.0
"2010-04-17 00:13:30",32167,5.657,6.883,6.86,1.478,10.17,102.9121,6.733,7.924,70.01,0,110,13.44,7.51,328.9
"2010-04-17 00:14:00",32168,5.896,5.29,7.297,1.09,10.64,102.9121,6.733,8.06,70.26,0,110,13.44,7.51,327.3
"2010-04-17 00:14:30",32169,4.797,2.452,5.64,1.392,8.6,102.9138,6.737,7.875,70.2,0,110,13.44,7.51,324.5
"2010-04-17 00:15:00",32170,5.532,5.308,8.27,1.402,9.58,102.9132,6.736,7.933,70.17,0,110,13.44,7.51,327.3
"2010-04-17 00:15:30",32171,6.679,0.627,8.76,1.483,10.19,102.9129,6.735,7.997,69.91,0,110,13.44,7.51,322.6
"2010-04-17 00:16:00",32172,6.399,358.9,7.108,1.37,8.69,102.9138,6.737,7.786,69.9,0,110,13.44,7.51,320.9
"2010-04-17 00:16:30",32173,6.659,2.068,5.883,1.361,10.22,102.9141,6.738,7.931,70.22,0,110,13.44,7.51,324.1
"2010-04-17 00:17:00",32174,6.842,2.002,7.184,1.26,10.56,102.9141,6.738,7.949,70.15,0,110,13.44,7.51,324.0
"2010-04-17 00:17:30",32175,6.185,6.582,8.55,1.304,10.31,102.9144,6.739,8.04,70.09,0,110,13.44,7.51,328.6
"2010-04-17 00:18:00",32176,5.354,4.58,7.512,1.466,9.12,102.9127,6.735,7.799,69.94,0,110,13.44,7.51,326.6
"2010-04-17 00:18:30",32177,6.321,3.152,7.649,1.441,10.43,102.9082,6.723,7.95,70.15,0,110,13.44,7.50,325.2
"2010-04-17 00:19:00",32178,6.283,9.01,9.37,1.59,10.73,102.9037,6.711,7.904,70.17,0,110,13.44,7.49,331.0
"2010-04-17 00:19:30",32179,5.571,6.109,8.72,1.245,8.66,102.8991,6.7,7.799,69.74,0,110,13.44,7.48,328.1
"2010-04-17 00:20:00",32180,5.728,6.954,4.614,1.356,10.03,102.9008,6.704,7.901,69.85,0,110,13.44,7.48,329.0
"2010-04-17 00:20:30",32181,5.189,12.32,8.11,1.478,9.97,102.8977,6.696,7.938,70.15,0,110,13.44,7.47,334.3
"2010-04-17 00:21:00",32182,6.104,10.53,6.464,1.608,9.16,102.8992,6.7,7.769,69.62,0,110,13.44,7.48,332.5
"2010-04-17 00:21:30",32183,5.417,13.12,8.73,1.276,10.24,102.898,6.697,7.94,69.59,0,110,13.44,7.47,335.1
"2010-04-17 00:22:00",32184,6.098,13.7,7.599,1.101,10.94,102.8975,6.696,7.984,69.62,0,110,13.44,7.47,335.7
"2010-04-17 00:22:30",32185,4.658,3.021,7.026,1.08,8.38,102.8997,6.701,7.886,69.6,0,110,13.44,7.48,325.0
"2010-04-17 00:23:00",32186,4.695,17.5,5.242,1.069,8.33,102.9003,6.703,7.759,69.38,0,110,13.44,7.48,339.5
"2010-04-17 00:23:30",32187,5.635,22.68,6.92,1.355,9.91,102.9025,6.709,7.876,69.39,0,110,13.44,7.48,344.7
"2010-04-17 00:24:00",32188,4.897,19.12,6.094,1.272,8.63,102.9048,6.714,7.879,69.32,0,110,13.44,7.49,341.1
"2010-04-17 00:24:30",32189,6.57,25.22,7.639,1.418,11.58,102.9079,6.722,7.95,69.3,0,110,13.44,7.50,347.2
"2010-04-17 00:25:00",32190,5.531,22.95,5.445,1.066,11.39,102.9124,6.734,7.965,69.2,0,109.9,13.44,7.51,345.0
"2010-04-17 00:25:30",32191,3.825,14.7,5.844,0.937,8.39,102.915,6.74,7.87,69.1,0,110,13.44,7.52,336.7
"2010-04-17 00:26:00",32192,4.78,18.23,6.16,0.886,8.5,102.9153,6.741,7.773,68.94,0,110,13.44,7.52,340.2
"2010-04-17 00:26:30",32193,3.376,11.18,5.571,0.506,7.203,102.9153,6.741,7.763,68.87,0,110,13.47,7.52,333.2
"2010-04-17 00:27:00",32194,4.069,12.12,5.633,0.714,7.464,102.9153,6.741,7.865,68.96,0,110,13.47,7.52,334.1
"2010-04-17 00:27:30",32195,7.387,22.25,6.271,1.261,12.11,102.9153,6.741,8.05,69.13,0,110,13.44,7.52,344.2
"2010-04-17 00:28:00",32196,6.549,20.7,7.518,1.07,11.75,102.9153,6.741,7.997,69.11,0,110,13.44,7.52,342.7
"2010-04-17 00:28:30",32197,5.537,16.25,7.85,1.165,10.86,102.9153,6.741,7.989,69.17,0,110,13.44,7.52,338.2
"2010-04-17 00:29:00",32198,4.71,8.41,8.76,1.093,8.78,102.9153,6.741,7.898,69.25,0,110,13.44,7.52,330.4
"2010-04-17 00:29:30",32199,4.079,5.832,6.599,0.733,6.732,102.9153,6.741,7.757,69,0,110,13.44,7.52,327.8
"2010-04-17 00:30:00",32200,3.518,4.808,6.913,0.855,7.261,102.9153,6.741,7.772,68.93,0,110,13.45,7.52,326.8
"2010-04-17 00:30:30",32201,6.299,22.72,8.15,1.248,11.44,102.9153,6.741,7.949,68.82,0,110,13.45,7.52,344.7
"2010-04-17 00:31:00",32202,6.784,9.15,6.148,0.97,12.06,102.9153,6.741,8.05,68.77,0,110,13.45,7.52,331.1
"2010-04-17 00:31:30",32203,5.772,15.59,7.455,0.921,12.2,102.9153,6.741,8.09,69.27,0,110,13.45,7.52,337.6
"2010-04-17 00:32:00",32204,5.203,13.37,5.426,1.288,10.94,102.9153,6.741,7.954,68.82,0,110,13.45,7.52,335.4
"2010-04-17 00:32:30",32205,3.194,5.748,4.747,0.689,6.848,102.9153,6.741,7.782,68.44,0,110,13.45,7.52,327.7
"2010-04-17 00:33:00",32206,3.517,13.73,2.875,0.624,6.79,102.9155,6.742,7.783,68.26,0,110,13.48,7.52,335.7
"2010-04-17 00:33:30",32207,3.41,11.72,5.362,0.763,7.817,102.9167,6.745,7.808,68.18,0,110,13.45,7.52,333.7
"2010-04-17 00:34:00",32208,4.602,17.72,7.822,1.282,10.68,102.9184,6.749,8.03,68.37,0,110,13.45,7.52,339.7
"2010-04-17 00:34:30",32209,5.183,19.19,6.927,0.955,12,102.9206,6.755,8.06,68.33,0,110,13.45,7.53,341.2
"2010-04-17 00:35:00",32210,5.243,13.25,10.44,1.024,11.41,102.9217,6.758,8.04,68.43,0,110,13.45,7.53,335.2
"2010-04-17 00:35:30",32211,3.971,14.13,7.64,0.998,9,102.9266,6.77,7.933,68.49,0,110,13.45,7.55,336.1
"2010-04-17 00:36:00",32212,3.695,13.97,2.468,0.423,6.83,102.9308,6.781,7.789,68.2,0,110,13.48,7.56,336.0
"2010-04-17 00:36:30",32213,3.624,11.04,4.967,0.64,6.988,102.9322,6.784,7.798,68.08,0,110,13.48,7.56,333.0
"2010-04-17 00:37:00",32214,4.925,16.58,10.67,1.45,10.06,102.9381,6.799,8.03,68.23,0,110,13.45,7.58,338.6
"2010-04-17 00:37:30",32215,5.291,20.86,6.912,1.351,11.41,102.9404,6.805,8.04,68.24,0,110,13.45,7.58,342.9
"2010-04-17 00:38:00",32216,6.329,26.1,4.918,0.983,12.22,102.9455,6.818,8.07,68.28,0,110,13.45,7.59,348.1
"2010-04-17 00:38:30",32217,5.34,19.27,6.447,1.363,10.16,102.9469,6.822,8.04,68.27,0,110,13.45,7.60,341.3
"2010-04-17 00:39:00",32218,4.905,17.83,5.962,1.172,8.76,102.9486,6.826,7.859,68.09,0,110,13.45,7.60,339.8
"2010-04-17 00:39:30",32219,5.48,22.28,6.843,1.362,9.13,102.9486,6.826,7.863,67.93,0,110,13.45,7.60,344.3
"2010-04-17 00:40:00",32220,5.382,21.44,6.676,1.195,8.93,102.9489,6.827,7.974,67.86,0,110,13.45,7.60,343.4
"2010-04-17 00:40:30",32221,5.836,23.31,6.374,1.352,10.67,102.9491,6.828,8,67.82,0,110,13.45,7.60,345.3
"2010-04-17 00:41:00",32222,6.696,28.76,5.154,1.087,11.6,102.9491,6.828,8.06,67.85,0,110,13.45,7.60,350.8
"2010-04-17 00:41:30",32223,6.781,28.09,6.418,1.193,11.55,102.9491,6.828,8.07,67.77,0,110,13.44,7.60,350.1
"2010-04-17 00:42:00",32224,6.739,31.54,5.636,1.187,11.32,102.9491,6.828,7.995,67.62,0,110,13.44,7.60,353.5
"2010-04-17 00:42:30",32225,5.349,22.31,6.001,1.107,9.28,102.9491,6.828,7.991,67.54,0,110,13.44,7.60,344.3
"2010-04-17 00:43:00",32226,5.09,20.63,4.711,0.878,8.34,102.9491,6.828,7.96,67.43,0,110,13.44,7.60,342.6
"2010-04-17 00:43:30",32227,6.989,31.96,5.406,0.802,11.9,102.9491,6.828,7.95,67.34,0,110,13.44,7.60,354.0
"2010-04-17 00:44:00",32228,5.863,27.26,7.241,1.113,10.85,102.9497,6.829,8.08,67.41,0,110,13.44,7.60,349.3
"2010-04-17 00:44:30",32229,6.194,30.23,6.837,1.432,11.85,102.9542,6.841,8.14,67.41,0,110,13.44,7.62,352.2
"2010-04-17 00:45:00",32230,5.76,28.54,5.648,1.325,11,102.9647,6.867,8.11,67.35,0,110,13.44,7.64,350.5
"2010-04-17 00:45:30",32231,5.354,24.52,6.112,1.289,8.68,102.9763,6.897,7.89,67.06,0,110,13.45,7.67,346.5
"2010-04-17 00:46:00",32232,5.439,27.2,6.832,1.326,9.71,102.983,6.914,8.04,67.14,0,110,13.45,7.69,349.2
"2010-04-17 00:46:30",32233,4.243,25.21,2.969,0.438,8.18,102.983,6.914,8.01,67.08,0,110.1,13.48,7.69,347.2
"2010-04-17 00:47:00",32234,5.945,27.27,6.116,1.465,10.19,102.983,6.914,8.18,67.19,0,110,13.45,7.69,349.3
"2010-04-17 00:47:30",32235,6.546,33.98,5.225,0.95,12.57,102.983,6.914,8.19,67.14,0,110,13.45,7.69,356.0
"2010-04-17 00:48:00",32236,5.92,30.61,6.09,1.418,10.76,102.9876,6.926,8.19,67.09,0,110,13.45,7.70,352.6
"2010-04-17 00:48:30",32237,6.402,34.25,5.645,1.385,11.29,103.004,6.968,8.12,66.94,0,110,13.45,7.74,356.2
"2010-04-17 00:49:00",32238,5.542,27.37,6.389,1.29,10.05,103.0147,6.995,8.13,66.84,0,110,13.45,7.77,349.4
"2010-04-17 00:49:30",32239,4.471,24.72,2.319,0.361,7.795,103.017,7.001,8.06,66.73,0,110,13.49,7.78,346.7
"2010-04-17 00:50:00",32240,5.008,30.04,7.597,1.229,10.52,103.017,7.001,8.17,66.74,0,110,13.45,7.78,352.0
"2010-04-17 00:50:30",32241,5.633,31.37,5.979,1.235,11.69,103.017,7.001,8.24,66.73,0,110,13.45,7.78,353.4
"2010-04-17 00:51:00",32242,4.672,27.52,6.659,1.33,9.4,103.017,7.001,8.12,66.52,0,110,13.45,7.78,349.5
"2010-04-17 00:51:30",32243,5.407,32.77,6.553,1.358,11.43,103.0305,7.036,8.21,66.54,0,110,13.45,7.81,354.8
"2010-04-17 00:52:00",32244,5.873,35.95,6.542,1.241,11.45,103.0458,7.075,8.26,66.49,0,110,13.45,7.85,358.0
"2010-04-17 00:52:30",32245,4.46,25.34,6.922,0.965,8.46,103.0508,7.088,8.17,66.35,0,110,13.45,7.86,347.3
"2010-04-17 00:53:00",32246,4.982,25.39,6.977,1.113,9.55,103.0511,7.088,8.22,66.32,0,110,13.45,7.87,347.4
"2010-04-17 00:53:30",32247,5.426,30.81,6.821,1.305,10.74,103.0508,7.088,8.28,66.33,0,110,13.45,7.86,352.8
"2010-04-17 00:54:00",32248,5.384,31.21,6.184,1.441,11.3,103.0508,7.088,8.33,66.28,0,110,13.45,7.86,353.2
"2010-04-17 00:54:30",32249,4.281,28.07,5.412,1.152,9.55,103.0545,7.097,8.32,66.22,0,110,13.45,7.87,350.1
"2010-04-17 00:55:00",32250,5.457,32.55,6.334,1.095,11.59,103.0709,7.139,8.34,66.18,0,110,13.45,7.92,354.5
"2010-04-17 00:55:30",32251,4.06,27.3,6.572,0.972,9.3,103.0845,7.173,8.28,66.01,0,110,13.45,7.95,349.3
"2010-04-17 00:56:00",32252,4.164,25.53,7.022,0.696,8.17,103.0847,7.174,8.15,65.76,0,110,13.45,7.95,347.5
"2010-04-17 00:56:30",32253,5.047,28.61,7.302,1.04,9.78,103.0847,7.174,8.29,65.83,0,110,13.45,7.95,350.6
"2010-04-17 00:57:00",32254,5.42,27.37,6.831,1.277,10.55,103.0847,7.174,8.36,65.76,0,110,13.45,7.95,349.4
"2010-04-17 00:57:30",32255,4.852,33.75,9,1.406,11.23,103.0893,7.186,8.43,65.73,0,110,13.44,7.96,355.8
"2010-04-17 00:58:00",32256,5.132,35.78,7.321,1.239,11.5,103.0997,7.212,8.43,65.64,0,110,13.44,7.99,357.8
"2010-04-17 00:58:30",32257,4.257,30.6,8.41,0.989,9.52,103.1105,7.24,8.28,65.38,0,110,13.44,8.02,352.6
"2010-04-17 00:59:00",32258,3.93,23.31,2.192,0.284,7.629,103.1186,7.261,8.31,65.34,0,110,13.48,8.04,345.3
"2010-04-17 00:59:30",32259,4.04,22.59,1.947,0.514,7.811,103.1186,7.261,8.26,65.17,0,110,13.44,8.04,344.6
"2010-04-17 01:00:00",32260,4.83,28.24,6.465,1.315,10.27,103.1186,7.261,8.36,65.18,0,110,13.45,8.04,350.2
"2010-04-17 01:00:30",32261,4.356,32.69,7.166,1.045,10.02,103.1186,7.261,8.42,65.18,0,110,13.45,8.04,354.7
"2010-04-17 01:01:00",32262,5.548,37.68,6.187,0.884,12.62,103.1189,7.261,8.52,65.2,0,110,13.45,8.04,359.7
"2010-04-17 01:01:30",32263,5.692,32.63,6.428,1.183,12.06,103.1246,7.276,8.53,65.12,0,110,13.45,8.05,354.6
"2010-04-17 01:02:00",32264,3.744,27.85,4.95,1.053,8.38,103.1404,7.316,8.3,64.84,0,110,13.45,8.09,349.9
"2010-04-17 01:02:30",32265,3.489,28.87,6.61,0.768,8.05,103.1489,7.338,8.3,64.8,0,110,13.45,8.12,350.9
"2010-04-17 01:03:00",32266,3.525,30.14,5.912,0.797,8.7,103.1525,7.347,8.47,64.91,0,110,13.45,8.13,352.1
"2010-04-17 01:03:30",32267,3.658,32.68,8.08,1.416,9.28,103.1525,7.347,8.33,64.7,0,110,13.45,8.13,354.7
"2010-04-17 01:04:00",32268,3.301,28.96,7.64,1.013,9.02,103.1525,7.347,8.41,64.73,0,110,13.45,8.13,351.0
"2010-04-17 01:04:30",32269,4.906,42.24,7.334,1.113,12.15,103.1528,7.348,8.6,64.84,0,110,13.45,8.13,4.2
"2010-04-17 01:05:00",32270,4.858,39.77,5.392,1.079,11.93,103.1585,7.363,8.68,64.84,0,110,13.45,8.14,1.8
"2010-04-17 01:05:30",32271,3.338,29.07,4.174,0.702,8.38,103.1695,7.391,8.46,64.52,0,110,13.45,8.17,351.1
"2010-04-17 01:06:00",32272,3.176,24.68,2.182,0.218,7.802,103.1757,7.407,8.45,64.48,0,110,13.49,8.18,346.7
"2010-04-17 01:06:30",32273,4.314,31.82,6.72,1.31,9.87,103.1859,7.433,8.49,64.47,0,110,13.45,8.21,353.8
"2010-04-17 01:07:00",32274,3.676,31.74,5.813,1.136,9.83,103.1864,7.434,8.55,64.47,0,110,13.46,8.21,353.7
"2010-04-17 01:07:30",32275,3.626,30.79,5.443,1.133,9.5,103.1864,7.434,8.51,64.34,0,110,13.45,8.21,352.8
"2010-04-17 01:08:00",32276,5.145,34.55,5.93,1.099,11.95,103.1864,7.434,8.7,64.46,0,110,13.46,8.21,356.5
"2010-04-17 01:08:30",32277,5.321,40.69,4.147,0.644,13.13,103.1867,7.435,8.76,64.43,0,110,13.46,8.21,2.7
"2010-04-17 01:09:00",32278,2.97,28.62,3.759,0.707,8.41,103.1864,7.434,8.49,64.12,0,110,13.46,8.21,350.6
"2010-04-17 01:09:30",32279,3.506,30.33,5.808,1.137,8.6,103.1864,7.434,8.44,64,0,110,13.45,8.21,352.3
"2010-04-17 01:10:00",32280,4.015,34.98,7.202,1.297,9.88,103.1864,7.434,8.6,64.1,0,110,13.45,8.21,357.0
"2010-04-17 01:10:30",32281,2.908,28.95,2.574,0.232,8.02,103.1887,7.44,8.45,63.93,0,110,13.49,8.22,351.0
"2010-04-17 01:11:00",32282,2.994,30.32,3.978,0.335,8.21,103.1989,7.466,8.47,63.93,0,110,13.49,8.24,352.3
"2010-04-17 01:11:30",32283,4.915,39.83,6.715,0.957,12.58,103.2107,7.496,8.81,64.23,0,110,13.46,8.27,1.8
"2010-04-17 01:12:00",32284,5.494,45.86,6.45,0.543,13.37,103.2172,7.513,8.81,64.22,0,110.1,13.46,8.29,7.9
"2010-04-17 01:12:30",32285,3.534,38.54,4.027,0.941,9.18,103.2195,7.519,8.55,63.93,0,110,13.46,8.30,0.5
"2010-04-17 01:13:00",32286,3.585,39.48,6.974,1.051,8.63,103.2203,7.521,8.51,63.85,0,110,13.45,8.30,1.5
"2010-04-17 01:13:30",32287,4.148,45.41,8.82,1.153,10.13,103.2203,7.521,8.65,63.98,0,110,13.45,8.30,7.4
"2010-04-17 01:14:00",32288,2.744,34,2.864,0.416,8.25,103.2203,7.521,8.52,63.82,0,110,13.48,8.30,356.0
"2010-04-17 01:14:30",32289,2.894,35.79,3.633,0.438,8.37,103.2203,7.521,8.52,63.8,0,110,13.48,8.30,357.8
"2010-04-17 01:15:00",32290,5.396,45.87,6.915,0.933,12.77,103.2203,7.521,8.79,64.05,0,110,13.45,8.30,7.9
"2010-04-17 01:15:30",32291,5.423,45.4,4.11,0.696,13.37,103.2203,7.521,8.89,64.04,0,110,13.45,8.30,7.4
"2010-04-17 01:16:00",32292,3.975,40.16,6.691,1.251,10.07,103.2203,7.521,8.63,63.78,0,110,13.45,8.30,2.2
"2010-04-17 01:16:30",32293,4.187,41.89,6.449,1.234,9.53,103.2203,7.521,8.68,63.78,0,110,13.45,8.30,3.9
"2010-04-17 01:17:00",32294,4.001,39.43,5.431,0.982,8.81,103.2209,7.522,8.68,63.73,0,110,13.45,8.30,1.4
"2010-04-17 01:17:30",32295,4.143,41.94,5.801,1.288,9.48,103.2268,7.537,8.58,63.6,0,110,13.45,8.32,3.9
"2010-04-17 01:18:00",32296,2.693,34.92,3.505,0.296,8.39,103.2314,7.549,8.57,63.55,0,110,13.49,8.33,356.9
"2010-04-17 01:18:30",32297,4.628,52.1,9.02,1.273,12.5,103.2438,7.581,8.79,63.79,0,110,13.45,8.36,14.1
"2010-04-17 01:19:00",32298,5.897,52.35,4.446,0.441,13.37,103.2517,7.601,8.88,63.88,0,110,13.46,8.38,14.3
"2010-04-17 01:19:30",32299,5.165,48.5,6.628,1.238,11.35,103.2542,7.607,8.73,63.63,0,110,13.45,8.39,10.5
"2010-04-17 01:20:00",32300,4.092,41.77,7.103,1.277,9.01,103.2542,7.607,8.6,63.47,0,110,13.45,8.39,3.8
"2010-04-17 01:20:30",32301,3.657,37.05,6.051,1.139,9.84,103.2542,7.607,8.76,63.58,0,110,13.45,8.39,359.0
"2010-04-17 01:21:00",32302,2.806,31.75,1.911,0.287,7.848,103.2542,7.607,8.6,63.4,0,110,13.49,8.39,353.8
"2010-04-17 01:21:30",32303,3.219,33.96,5.137,0.807,8.62,103.2542,7.607,8.65,63.41,0,110,13.46,8.39,356.0
"2010-04-17 01:22:00",32304,4.776,39.04,6.985,1.189,11.8,103.2542,7.607,8.88,63.59,0,110,13.46,8.39,1.0
"2010-04-17 01:22:30",32305,4.756,39.44,6.57,1.115,12.11,103.2542,7.607,8.86,63.53,0,110,13.46,8.39,1.4
"2010-04-17 01:23:00",32306,3.372,32.3,4.164,0.916,8.53,103.2542,7.607,8.68,63.34,0,110,13.46,8.39,354.3
"2010-04-17 01:23:30",32307,5.07,43.17,7.547,1.293,11.07,103.2542,7.607,8.77,63.43,0,110,13.45,8.39,5.2
"2010-04-17 01:24:00",32308,3.67,35.56,7.334,1.192,9.32,103.2542,7.607,8.73,63.41,0,110,13.45,8.39,357.6
"2010-04-17 01:24:30",32309,3.062,33.4,4.876,0.814,8.03,103.2542,7.607,8.61,63.31,0,110,13.46,8.39,355.4
"2010-04-17 01:25:00",32310,3.297,38.1,4.279,0.809,8.57,103.2534,7.605,8.7,63.4,0,110,13.46,8.38,0.1
"2010-04-17 01:25:30",32311,4.771,43.51,6.33,1.143,12,103.2466,7.588,8.87,63.62,0,110,13.46,8.37,5.5
"2010-04-17 01:26:00",32312,4.2,40.63,6.519,1.24,11.69,103.2376,7.565,8.79,63.53,0,110,13.46,8.34,2.6
"2010-04-17 01:26:30",32313,3.836,38.19,9.19,1.574,10.03,103.2305,7.547,8.66,63.43,0,110,13.46,8.33,0.2
"2010-04-17 01:27:00",32314,4.732,44.22,7.533,1.246,10.87,103.2229,7.527,8.77,63.59,0,110,13.46,8.31,6.2
"2010-04-17 01:27:30",32315,3.56,40.74,6.931,0.89,8.76,103.2212,7.523,8.73,63.6,0,110,13.46,8.30,2.7
"2010-04-17 01:28:00",32316,2.986,34.4,4.558,0.641,7.883,103.2203,7.521,8.59,63.5,0,110,13.46,8.30,356.4
"2010-04-17 01:28:30",32317,4.426,44.98,7.198,1.329,10.55,103.2203,7.521,8.73,63.63,0,110,13.46,8.30,7.0
"2010-04-17 01:29:00",32318,5.018,47.84,5.241,1.077,11.82,103.2203,7.521,8.83,63.78,0,110,13.45,8.30,9.8
"2010-04-17 01:29:30",32319,3.383,38.54,7.886,1.214,9.76,103.2203,7.521,8.74,63.7,0,110,13.45,8.30,0.5
"2010-04-17 01:30:00",32320,4.403,42.67,7.628,1.449,10.47,103.2203,7.521,8.75,63.68,0,110.1,13.45,8.30,4.7
"2010-04-17 01:30:30",32321,4.646,46.01,6.187,1.205,10.76,103.2203,7.521,8.82,63.78,0,110,13.45,8.30,8.0
"2010-04-17 01:31:00",32322,3.827,39.27,5.939,1.169,8.67,103.2203,7.521,8.59,63.56,0,110,13.45,8.30,1.3
"2010-04-17 01:31:30",32323,3.084,41.32,3.196,0.179,7.791,103.2203,7.521,8.56,63.54,0,110,13.48,8.30,3.3
"2010-04-17 01:32:00",32324,3.778,43.64,7.09,1.193,9.27,103.2203,7.521,8.64,63.65,0,110,13.45,8.30,5.6
"2010-04-17 01:32:30",32325,5.06,48.75,5.196,1.041,11.96,103.2203,7.521,8.8,63.83,0,110,13.45,8.30,10.8
"2010-04-17 01:33:00",32326,4.094,43.6,7.329,1.349,10.68,103.2201,7.52,8.67,63.75,0,110,13.45,8.30,5.6
"2010-04-17 01:33:30",32327,3.17,39.5,6.467,1.162,8.8,103.2158,7.509,8.62,63.71,0,110,13.45,8.29,1.5
"2010-04-17 01:34:00",32328,4.581,48.62,6.775,1.258,11.6,103.2113,7.498,8.77,63.95,0,110,13.45,8.28,10.6
"2010-04-17 01:34:30",32329,4.058,44.37,6.918,1.33,9.54,103.2093,7.493,8.63,63.81,0,110,13.45,8.27,6.4
"2010-04-17 01:35:00",32330,2.952,38.94,3.512,0.233,7.593,103.2054,7.482,8.52,63.77,0,110,13.49,8.26,0.9
"2010-04-17 01:35:30",32331,3.457,45.18,5.224,0.867,8.85,103.196,7.459,8.66,63.9,0,110,13.45,8.24,7.2
"2010-04-17 01:36:00",32332,4.979,54.5,9.1,1.31,11.12,103.1932,7.451,8.76,64.03,0,110,13.46,8.23,16.5
"2010-04-17 01:36:30",32333,3.206,67.24,9.06,1.581,10.25,103.1893,7.441,8.55,63.86,0,110,13.46,8.22,29.2
"2010-04-17 01:37:00",32334,2.2,52.65,3.65,0.192,8.1,103.1895,7.442,8.56,63.94,0,110,13.49,8.22,14.7
"2010-04-17 01:37:30",32335,3.696,56.31,9.42,1.296,10.48,103.1895,7.442,8.78,64.19,0,110,13.46,8.22,18.3
"2010-04-17 01:38:00",32336,3.347,58.06,8.04,1.306,10.38,103.1884,7.439,8.65,64.08,0,110,13.46,8.22,20.1
"2010-04-17 01:38:30",32337,2.201,46.38,4.71,0.19,7.752,103.189,7.441,8.51,63.99,0,110,13.49,8.22,8.4
"2010-04-17 01:39:00",32338,2.571,56.12,6.567,0.87,9.03,103.1893,7.441,8.6,64.1,0,110,13.46,8.22,18.1
"2010-04-17 01:39:30",32339,3.618,61.62,7.154,1.32,11.02,103.1915,7.447,8.71,64.22,0,110,13.46,8.23,23.6
"2010-04-17 01:40:00",32340,3.148,54.26,5.867,1.37,10.31,103.1986,7.465,8.68,64.19,0,110,13.46,8.24,16.3
"2010-04-17 01:40:30",32341,1.634,50.21,4.951,0.185,8.13,103.2006,7.47,8.58,64.12,0,110,13.49,8.25,12.2
"2010-04-17 01:41:00",32342,2.073,49.74,4.842,0.703,7.918,103.204,7.479,8.51,64.01,0,110,13.46,8.26,11.7
"2010-04-17 01:41:30",32343,2.918,53.33,8.44,1.237,10.77,103.2051,7.482,8.76,64.23,0,110,13.46,8.26,15.3
"2010-04-17 01:42:00",32344,3.08,58.49,10.73,1.352,10.12,103.2096,7.493,8.69,64.19,0,110,13.46,8.27,20.5
"2010-04-17 01:42:30",32345,2.136,47.6,3.517,0.249,7.401,103.2113,7.498,8.52,63.99,0,110,13.49,8.28,9.6
"2010-04-17 01:43:00",32346,2.358,63.7,8.46,0.831,8.96,103.2141,7.505,8.66,64.11,0,110,13.46,8.28,25.7
"2010-04-17 01:43:30",32347,3.52,58.97,10.3,1.29,11.06,103.2138,7.504,8.69,64.13,0,110,13.46,8.28,21.0
"2010-04-17 01:44:00",32348,2.251,58.71,10.89,1.044,9.35,103.2135,7.503,8.69,64.15,0,110,13.46,8.28,20.7
"2010-04-17 01:44:30",32349,2.463,50.13,4.676,0.887,8.38,103.215,7.507,8.59,64.02,0,110,13.46,8.29,12.1
"2010-04-17 01:45:00",32350,2.033,52,3.943,0.17,7.573,103.2152,7.508,8.57,63.91,0,110,13.5,8.29,14.0
"2010-04-17 01:45:30",32351,4.058,52.73,6.872,1.272,10.86,103.2138,7.504,8.79,64.13,0,110,13.46,8.28,14.7
"2010-04-17 01:46:00",32352,3.591,55.47,7.809,1.273,11,103.2102,7.495,8.82,64.14,0,110,13.46,8.27,17.5
"2010-04-17 01:46:30",32353,2.29,67.65,7.849,1,8.46,103.2107,7.496,8.55,63.97,0,110,13.46,8.27,29.7
"2010-04-17 01:47:00",32354,2.901,51.6,7.881,1.187,8.81,103.2073,7.487,8.66,64.11,0,110,13.45,8.27,13.6
"2010-04-17 01:47:30",32355,3.72,59.93,10.12,1.292,11.41,103.204,7.479,8.75,64.21,0,110,13.45,8.26,21.9
"2010-04-17 01:48:00",32356,1.391,72.6,15.37,0.242,8.32,103.2006,7.47,8.65,64.14,0,110,13.49,8.25,34.6
"2010-04-17 01:48:30",32357,1.441,74.82,15.73,0.201,7.646,103.1949,7.456,8.52,64.05,0,110,13.49,8.23,36.8
"2010-04-17 01:49:00",32358,1.135,86.5,19.28,0.309,7.683,103.1907,7.445,8.51,64.08,0,110,13.49,8.22,48.5
"2010-04-17 01:49:30",32359,1.816,56.69,10.33,1.194,9.45,103.1901,7.443,8.68,64.25,0,110,13.45,8.22,18.7
"2010-04-17 01:50:00",32360,3.167,79.39,9.9,1.199,11.02,103.187,7.435,8.76,64.4,0,110,13.46,8.21,41.4
"2010-04-17 01:50:30",32361,1.348,88.4,10.72,0.857,8.57,103.1867,7.435,8.57,64.23,0,110,13.46,8.21,50.4
"2010-04-17 01:51:00",32362,1.904,117.2,25.04,1.174,8.09,103.1864,7.434,8.52,64.22,0,110,13.46,8.21,79.2
"2010-04-17 01:51:30",32363,2.261,176,23.13,1.069,9.89,103.1864,7.434,8.65,64.52,0,110,13.46,8.21,138.0
"2010-04-17 01:52:00",32364,2.6,205.4,28.18,1.433,10.01,103.1864,7.434,8.7,64.78,0,110,13.47,8.21,167.4
"2010-04-17 01:52:30",32365,2.348,161.2,6.264,0.376,8.42,103.1867,7.435,8.61,64.79,0,110,13.5,8.21,123.2
"2010-04-17 01:53:00",32366,1.705,147.3,10.41,0.345,7.96,103.1887,7.44,8.53,64.77,0,110,13.5,8.22,109.3
"2010-04-17 01:53:30",32367,1.013,116.6,29.91,0.555,7.824,103.1927,7.45,8.51,64.7,0,110,13.47,8.23,78.6